PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHFG
Station name,Hanning_Flat_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6950540059 North Latitude, -118.3519554197 East Longitude, 861.89604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-08,-0.81, -0.38, -4.24, 1.91, 1.60, 7.06, repro,
2016-07-09,-0.24, 0.65, -3.44, 1.87, 1.58, 6.97, repro,
2016-07-10,-5.55, 1.45, 22.88, 1.88, 1.58, 7.02, repro,
2016-07-11,-1.23, -1.18, -1.72, 1.87, 1.57, 6.96, repro,
2016-07-12,-1.43, 0.46, -3.33, 1.85, 1.56, 6.88, repro,
2016-07-13,-1.40, 0.78, -5.06, 1.86, 1.57, 6.90, repro,
2016-07-14,-2.20, -0.04, 0.55, 1.88, 1.58, 6.97, repro,
2016-07-15,-2.92, 0.59, -4.65, 1.89, 1.57, 6.97, repro,
2016-07-16,-3.06, -1.23, 0.76, 1.88, 1.57, 6.95, repro,
2016-07-17,-2.47, -2.12, -3.08, 1.89, 1.58, 6.98, repro,
2016-07-18,-1.59, 2.13, 2.20, 1.88, 1.57, 6.94, repro,
2016-07-19,-1.46, 1.42, -2.73, 1.89, 1.59, 7.01, repro,
2016-07-20,-2.01, -1.43, 0.02, 1.92, 1.61, 7.08, repro,
2016-07-21,-3.79, 0.47, -2.42, 1.88, 1.59, 7.03, repro,
2016-07-22,-1.56, 1.05, 4.85, 1.91, 1.60, 7.07, repro,
2016-07-23,-1.83, 1.02, -4.90, 1.89, 1.57, 6.96, repro,
2016-07-24,-2.44, 0.06, 5.27, 1.87, 1.58, 6.90, repro,
2016-07-25,-1.67, -0.22, 5.62, 1.92, 1.65, 7.15, repro,
2016-07-26,-3.03, -0.09, -1.12, 1.92, 1.62, 7.06, repro,
2016-07-27,-1.29, -0.94, -1.17, 2.09, 1.68, 7.61, repro,
2016-07-28,-2.41, 0.49, 6.95, 1.88, 1.57, 6.98, repro,
2016-07-29,-2.87, 0.39, 15.46, 2.00, 1.64, 7.27, repro,
2016-07-30,-0.39, 0.16, 4.09, 1.87, 1.57, 6.93, repro,
2016-07-31,-2.59, 1.77, 3.59, 1.90, 1.63, 7.12, repro,
2016-08-01,-0.84, 1.52, 8.10, 1.87, 1.59, 7.03, repro,
2016-08-02,-1.38, 1.21, -1.84, 1.87, 1.56, 6.93, repro,
2016-08-03,-1.80, -0.31, 3.44, 1.87, 1.57, 6.99, repro,
2016-08-04,-2.95, 0.22, 10.98, 1.88, 1.58, 7.04, repro,
2016-08-06,-3.13, 1.35, 4.71, 1.87, 1.59, 7.05, repro,
2016-08-07,-3.52, 1.08, 4.29, 1.89, 1.61, 7.05, repro,
2016-08-08,-2.68, -0.63, 4.51, 1.87, 1.56, 6.94, repro,
2016-08-09,-1.33, -0.92, 10.51, 1.86, 1.56, 6.92, repro,
2016-08-10,0.14, -0.48, 2.86, 1.87, 1.56, 6.94, repro,
2016-08-11,-2.36, 0.77, 5.42, 1.84, 1.54, 6.85, repro,
2016-08-12,-3.56, 2.03, -5.21, 1.89, 1.60, 7.05, repro,
2016-08-13,-1.71, 0.80, -4.31, 1.86, 1.55, 6.91, repro,
2016-08-14,-2.36, -0.07, 1.62, 1.87, 1.57, 6.97, repro,
2016-08-15,0.50, 1.25, -1.14, 1.86, 1.57, 6.94, repro,
2016-08-16,-1.08, -0.41, 5.43, 1.88, 1.60, 7.00, repro,
2016-08-17,-2.19, 1.86, 1.01, 1.86, 1.54, 6.85, repro,
2016-08-18,-1.91, 2.00, 2.15, 1.86, 1.57, 6.95, repro,
2016-08-19,-0.47, 1.73, 2.82, 1.96, 1.61, 7.17, repro,
2016-08-20,-1.21, 0.45, 3.04, 1.86, 1.55, 6.92, repro,
2016-08-21,-1.33, -0.30, 4.84, 1.90, 1.62, 7.09, repro,
2016-08-22,-1.52, -0.30, 11.85, 1.86, 1.55, 6.88, repro,
2016-08-23,-1.74, 0.94, 5.58, 1.88, 1.60, 7.07, repro,
2016-08-24,-2.88, -0.03, 1.34, 1.88, 1.58, 6.97, repro,
2016-08-25,-1.16, -0.25, 0.71, 1.87, 1.55, 6.90, repro,
2016-08-26,-0.16, 0.28, -3.23, 1.88, 1.58, 7.01, repro,
2016-08-27,-1.71, 0.46, -5.93, 1.85, 1.55, 6.86, repro,
2016-08-28,-1.02, -0.17, -6.49, 1.86, 1.57, 6.99, repro,
2016-08-29,-1.63, 0.17, -2.93, 1.88, 1.56, 6.97, repro,
2016-08-30,-2.33, 1.15, 4.56, 1.88, 1.57, 7.00, repro,
2016-08-31,-2.35, -0.06, 7.23, 1.88, 1.56, 7.00, repro,
2016-09-01,-0.86, 0.28, -4.37, 1.88, 1.59, 7.06, repro,
2016-09-02,-3.21, 0.37, 7.65, 1.89, 1.59, 7.06, repro,
2016-09-03,-3.02, -0.80, 10.86, 1.86, 1.55, 6.91, repro,
2016-09-04,0.98, -3.12, 10.96, 1.89, 1.59, 7.05, repro,
2016-09-05,-0.89, -0.56, 8.08, 1.87, 1.56, 6.96, repro,
2016-09-06,-1.47, 0.48, 5.28, 1.94, 1.60, 7.14, repro,
2016-09-07,-2.07, 0.33, 4.13, 1.95, 1.65, 7.23, repro,
2016-09-08,-1.98, 0.27, -5.26, 2.03, 1.71, 7.47, repro,
2016-09-09,-0.59, 0.16, 2.51, 1.97, 1.67, 7.38, repro,
2016-09-10,-2.64, 0.88, -5.21, 1.93, 1.64, 7.26, repro,
2016-09-11,-1.94, 1.64, 2.48, 1.88, 1.57, 7.01, repro,
2016-09-12,-0.01, 1.87, 13.24, 1.89, 1.58, 7.05, repro,
2016-09-13,-1.93, -1.03, 4.81, 1.87, 1.55, 6.96, repro,
2016-09-14,-1.24, 1.42, 3.21, 1.89, 1.59, 7.02, repro,
2016-09-15,-1.67, 0.19, 3.95, 1.94, 1.68, 7.29, repro,
2016-09-16,-2.04, 0.41, 4.54, 1.95, 1.60, 7.27, repro,
2016-09-17,-2.57, 0.38, 7.07, 1.85, 1.52, 6.87, repro,
2016-09-18,-0.80, 0.39, 4.12, 1.88, 1.55, 6.96, repro,
2016-09-19,-3.82, -0.04, 13.14, 2.42, 2.18, 9.09, repro,
2016-09-20,-1.97, -0.71, 8.32, 1.87, 1.54, 6.95, repro,
2016-09-21,-3.08, 1.49, 10.95, 1.89, 1.56, 6.99, repro,
2016-09-22,-2.14, 0.73, 7.51, 1.88, 1.58, 7.00, repro,
2016-09-23,-1.26, -2.26, 8.57, 1.89, 1.58, 7.04, repro,
2016-09-24,-1.42, 0.99, 11.48, 1.90, 1.59, 7.13, repro,
2016-09-25,-0.67, -2.34, 0.41, 2.62, 2.25, 9.47, repro,
2016-09-26,-2.81, 0.66, 9.39, 2.16, 1.77, 7.82, repro,
2016-09-27,-2.47, 1.01, 9.99, 1.84, 1.52, 6.87, repro,
2016-09-28,-1.21, 0.57, 5.12, 1.84, 1.53, 6.86, repro,
2016-09-29,-0.61, 0.96, -2.99, 1.89, 1.59, 7.15, repro,
2016-09-30,-2.03, 1.42, 6.77, 1.91, 1.60, 7.16, repro,
2016-10-01,-0.90, 0.33, 3.79, 1.89, 1.53, 7.01, repro,
2016-10-02,-2.19, -2.75, 8.66, 2.45, 1.91, 8.97, repro,
2016-10-03,-6.01, 3.10, -0.51, 1.86, 1.53, 6.86, repro,
2016-10-04,-2.13, -1.27, 5.91, 1.87, 1.53, 6.93, repro,
2016-10-05,-1.92, -0.86, 7.66, 1.86, 1.53, 6.94, repro,
2016-10-06,-2.27, 1.33, 10.78, 1.88, 1.53, 6.90, repro,
2016-10-07,-2.42, 0.82, 6.37, 1.92, 1.56, 7.08, repro,
2016-10-08,-2.79, -0.06, 9.58, 1.86, 1.53, 6.93, repro,
2016-10-09,-2.46, 0.49, 7.92, 1.85, 1.53, 6.87, repro,
2016-10-10,-1.74, -0.20, 0.94, 2.73, 2.33, 10.21, repro,
2016-10-11,-1.36, -0.33, 0.30, 1.88, 1.56, 7.04, repro,
2016-10-12,-2.46, 0.62, 5.54, 1.88, 1.57, 7.01, repro,
2016-10-13,-1.82, -0.50, 3.66, 1.87, 1.53, 6.92, repro,
2016-10-14,-1.62, -1.41, 9.83, 1.85, 1.55, 6.98, repro,
2016-10-15,-1.12, -0.80, 15.04, 1.86, 1.56, 6.99, repro,
2016-10-16,-1.11, -1.34, 15.39, 1.86, 1.54, 6.94, repro,
2016-10-17,-9.04, 11.76, 19.30, 1.86, 1.54, 6.95, repro,
2016-10-18,-2.41, -0.30, 0.43, 1.86, 1.54, 6.94, repro,
2016-10-19,-2.05, -0.04, 1.31, 1.86, 1.52, 6.85, repro,
2016-10-20,-1.64, 0.75, 1.40, 1.87, 1.54, 6.94, repro,
2016-10-21,-1.61, 1.83, 1.56, 1.87, 1.54, 6.96, repro,
2016-10-22,-1.08, 1.17, 10.55, 1.86, 1.53, 6.88, repro,
2016-10-23,-3.16, 1.32, 5.46, 1.87, 1.55, 6.94, repro,
2016-10-24,-2.12, 1.73, 0.96, 1.87, 1.54, 6.92, repro,
2016-10-25,-0.45, 1.07, -2.89, 2.53, 2.36, 9.77, repro,
2016-10-26,-1.74, 1.33, -2.36, 1.86, 1.56, 6.95, repro,
2016-10-27,-1.41, 0.84, 6.87, 1.87, 1.55, 6.96, repro,
2016-10-28,-1.16, -0.87, 14.03, 2.83, 2.39, 9.90, repro,
2016-10-29,-1.26, -0.42, 4.44, 1.83, 1.52, 6.78, repro,
2016-10-30,-0.35, -1.10, 8.29, 1.89, 1.57, 7.04, repro,
2016-10-31,-2.12, 0.68, 1.55, 1.85, 1.55, 6.89, repro,
2016-11-01,-1.39, -2.72, 5.23, 1.87, 1.55, 6.94, repro,
2016-11-02,-1.95, 0.24, 2.15, 2.05, 1.69, 7.73, repro,
2016-11-03,-1.44, 0.45, 0.75, 1.90, 1.60, 7.06, repro,
2016-11-04,-1.63, 0.63, -4.46, 1.87, 1.55, 6.94, repro,
2016-11-05,-2.15, 1.44, 0.63, 1.92, 1.64, 7.20, repro,
2016-11-06,-0.86, -0.41, 0.10, 1.86, 1.54, 6.92, repro,
2016-11-07,-0.55, 0.29, 0.40, 1.87, 1.55, 6.98, repro,
2016-11-08,-2.28, 0.95, 4.80, 1.93, 1.66, 7.29, repro,
2016-11-09,-1.58, 0.47, 4.18, 1.86, 1.55, 6.93, repro,
2016-11-10,-1.11, 0.95, -1.49, 1.92, 1.59, 7.20, repro,
2016-11-11,-1.09, 0.88, 2.99, 1.86, 1.55, 6.94, repro,
2016-11-12,-0.99, 1.62, 5.64, 1.85, 1.55, 6.90, repro,
2016-11-13,-0.64, 2.50, -0.58, 1.86, 1.55, 6.90, repro,
2016-11-14,-1.49, 1.55, -1.11, 1.95, 1.65, 7.34, repro,
2016-11-15,-1.54, 1.08, 5.41, 1.88, 1.57, 6.98, repro,
2016-11-16,0.22, -0.92, 14.37, 1.90, 1.59, 7.06, repro,
2016-11-17,-3.59, 0.97, 2.83, 1.91, 1.61, 7.11, repro,
2016-11-18,-0.91, 1.29, -1.54, 1.87, 1.57, 6.96, repro,
2016-11-19,-0.96, 2.33, -1.17, 1.96, 1.70, 7.44, repro,
2016-11-20,-0.86, 0.65, 3.52, 1.87, 1.56, 6.96, repro,
2016-11-21,-2.01, 1.75, 11.53, 1.89, 1.60, 7.07, repro,
2016-11-22,-1.59, -0.56, 3.91, 1.86, 1.56, 6.96, repro,
2016-11-23,-2.04, 0.23, 2.98, 1.86, 1.56, 6.95, repro,
2016-11-24,-1.15, 2.04, -3.29, 1.88, 1.56, 7.00, repro,
2016-11-25,-1.37, 2.91, -3.97, 1.89, 1.59, 7.06, repro,
2016-11-26,-0.95, 0.61, -0.42, 1.87, 1.58, 7.01, repro,
2016-11-27,-2.50, 2.99, 5.36, 1.89, 1.61, 7.12, repro,
2016-11-28,-1.94, 2.91, 8.37, 1.86, 1.52, 6.86, repro,
2016-11-29,-0.72, 0.63, -4.91, 2.25, 1.97, 8.60, repro,
2016-11-30,-0.86, 1.26, -3.31, 1.87, 1.56, 6.98, repro,
2016-12-01,-0.29, 0.80, -6.26, 1.93, 1.65, 7.26, repro,
2016-12-02,-0.89, 2.09, -2.80, 1.90, 1.62, 7.13, repro,
2016-12-03,-0.43, -0.81, 3.88, 1.85, 1.53, 6.92, repro,
2016-12-04,-0.91, -0.72, 4.37, 1.85, 1.52, 6.82, repro,
2016-12-05,1.48, 0.93, 3.42, 1.89, 1.59, 7.05, repro,
2016-12-06,0.64, 1.67, 2.26, 1.86, 1.55, 6.91, repro,
2016-12-07,-1.14, 0.37, -6.23, 1.87, 1.57, 6.95, repro,
2016-12-08,-0.55, 1.33, -5.08, 1.87, 1.56, 6.95, repro,
2016-12-09,3.05, -3.45, -2.41, 1.93, 1.59, 7.20, repro,
2016-12-10,-0.75, 1.91, -1.81, 1.83, 1.55, 6.89, repro,
2016-12-11,-5.05, 5.76, -0.75, 1.83, 1.54, 6.86, repro,
2016-12-12,-0.59, 1.52, 3.05, 1.84, 1.54, 6.88, repro,
2016-12-13,1.28, 4.33, 1.45, 1.84, 1.55, 6.89, repro,
2016-12-14,-0.48, 2.25, -0.84, 1.84, 1.56, 6.96, repro,
2016-12-15,-1.70, 1.90, 3.93, 1.85, 1.57, 6.99, repro,
2016-12-16,-5.25, 4.45, 19.13, 1.84, 1.53, 6.83, repro,
2016-12-17,-0.97, 0.95, -4.62, 1.88, 1.62, 7.13, repro,
2016-12-18,-0.14, 1.04, -4.57, 1.83, 1.54, 6.83, repro,
2016-12-19,-0.41, 0.62, -2.09, 1.95, 1.61, 7.28, repro,
2016-12-20,-0.39, 0.76, -3.02, 1.86, 1.57, 7.00, repro,
2016-12-21,-0.83, -0.20, 1.72, 1.84, 1.54, 6.88, repro,
2016-12-22,-0.68, 0.67, 0.72, 1.84, 1.57, 6.91, repro,
2016-12-23,-0.08, 0.20, 0.55, 1.84, 1.56, 6.90, repro,
2016-12-24,-2.47, -0.51, 5.23, 1.85, 1.58, 6.90, repro,
2016-12-25,-1.96, -0.15, -3.03, 1.83, 1.55, 6.86, repro,
2016-12-26,-0.45, 1.08, -1.04, 1.86, 1.55, 6.90, repro,
2016-12-27,-0.34, 0.78, -7.88, 1.86, 1.58, 6.99, repro,
2016-12-28,-0.36, 0.06, -3.89, 1.86, 1.59, 7.00, repro,
2016-12-29,-0.77, 1.23, 1.28, 2.18, 1.91, 8.34, repro,
2016-12-30,-1.66, 1.76, -2.76, 1.83, 1.54, 6.85, repro,
2016-12-31,-1.63, 0.91, -4.85, 1.85, 1.60, 6.98, repro,
2017-01-01,-2.22, 0.02, 3.02, 1.85, 1.55, 6.83, repro,
2017-01-02,-0.22, -6.68, 18.72, 1.82, 1.52, 6.80, repro,
2017-01-03,-0.24, -1.45, 4.06, 1.86, 1.55, 6.91, repro,
2017-01-04,-0.98, -0.45, -2.59, 1.87, 1.55, 6.90, repro,
2017-01-05,-1.10, -2.87, -0.38, 1.86, 1.55, 6.89, repro,
2017-01-06,-1.31, -1.13, -2.77, 1.91, 1.60, 7.04, repro,
2017-01-07,-1.40, -0.98, -6.40, 1.93, 1.65, 7.25, repro,
2017-01-08,-1.04, 0.71, -8.82, 1.87, 1.56, 6.96, repro,
2017-01-09,-2.69, 1.37, 4.23, 1.89, 1.58, 7.05, repro,
2017-01-10,-2.65, 1.17, 6.67, 1.91, 1.56, 7.07, repro,
2017-01-11,-1.69, 1.05, 3.30, 1.89, 1.57, 6.99, repro,
2017-01-12,0.39, -1.38, -0.78, 1.87, 1.55, 6.90, repro,
2017-01-13,-1.25, -1.17, -7.96, 1.86, 1.54, 6.87, repro,
2017-01-14,0.84, -1.19, -12.88, 1.86, 1.55, 6.88, repro,
2017-01-15,-0.85, 0.23, -7.65, 1.87, 1.57, 6.93, repro,
2017-01-16,-0.48, -0.44, -11.18, 1.97, 1.68, 7.35, repro,
2017-01-17,-1.75, -1.05, -3.01, 1.91, 1.61, 7.09, repro,
2017-01-18,-0.77, 0.24, -5.04, 1.92, 1.60, 7.04, repro,
2017-01-19,-2.84, -3.31, 0.21, 1.93, 1.62, 7.19, repro,
2017-01-20,1.01, -2.87, 2.10, 1.87, 1.56, 6.96, repro,
2017-01-21,-2.33, 2.91, 8.81, 1.87, 1.56, 6.95, repro,
2017-01-22,-1.29, -1.95, -1.90, 1.90, 1.60, 7.06, repro,
2017-01-23,-1.29, 0.23, 2.69, 1.86, 1.55, 6.90, repro,
2017-01-24,0.14, -2.02, -8.98, 1.87, 1.59, 6.99, repro,
2017-01-25,0.13, -0.94, -13.07, 1.86, 1.56, 6.95, repro,
2017-01-26,0.17, 0.13, -15.23, 1.86, 1.55, 6.91, repro,
2017-01-27,0.49, 1.45, -16.69, 1.87, 1.56, 6.97, repro,
2017-01-28,-0.95, -0.23, -13.72, 1.87, 1.56, 6.93, repro,
2017-01-29,-1.42, 0.60, -12.62, 1.90, 1.59, 7.05, repro,
2017-01-30,-0.77, 0.21, -11.88, 1.90, 1.60, 7.10, repro,
2017-01-31,0.61, -0.33, -14.31, 1.86, 1.56, 6.95, repro,
2017-02-01,-0.60, 0.10, -8.75, 1.87, 1.55, 6.93, repro,
2017-02-02,-1.16, 1.30, -9.26, 1.89, 1.59, 7.08, repro,
2017-02-03,0.42, 0.09, -6.07, 1.87, 1.57, 6.98, repro,
2017-02-04,2.00, -2.06, -5.46, 1.91, 1.64, 7.15, repro,
2017-02-05,-1.04, -0.63, -11.32, 1.85, 1.56, 6.90, repro,
2017-02-06,-1.82, 1.04, -2.30, 1.87, 1.57, 7.00, repro,
2017-02-07,-4.43, -0.29, 12.35, 1.88, 1.58, 7.02, repro,
2017-02-08,-2.62, 7.44, -7.28, 1.88, 1.57, 7.00, repro,
2017-02-09,0.44, -0.32, -14.15, 1.87, 1.57, 6.99, repro,
2017-02-10,1.21, -0.15, -4.13, 1.87, 1.57, 7.03, repro,
2017-02-11,-0.46, -0.84, -10.34, 1.88, 1.59, 7.07, repro,
2017-02-12,-0.95, -1.25, -19.32, 1.87, 1.57, 6.96, repro,
2017-02-13,-1.48, 0.94, -18.84, 1.86, 1.56, 6.94, repro,
2017-02-14,-1.52, 0.08, -8.56, 1.93, 1.63, 7.19, repro,
2017-02-15,-0.58, -0.44, -9.68, 1.87, 1.59, 7.02, repro,
2017-02-16,-0.20, -0.31, -4.16, 1.89, 1.59, 7.11, repro,
2017-02-17,-2.40, -2.11, -1.81, 1.88, 1.61, 7.07, repro,
2017-02-18,-0.27, 0.10, -2.36, 1.87, 1.57, 6.95, repro,
2017-02-19,-1.07, -1.23, -3.20, 1.85, 1.57, 6.92, repro,
2017-02-20,-0.15, -0.35, -10.05, 1.87, 1.58, 6.97, repro,
2017-02-21,-1.22, 0.07, -9.56, 1.88, 1.59, 7.04, repro,
2017-02-22,-1.38, -1.16, 4.46, 1.86, 1.56, 6.98, repro,
2017-02-23,-8.91, 6.09, 6.15, 1.89, 1.60, 7.04, repro,
2017-02-24,-2.03, 1.69, -17.01, 1.90, 1.61, 7.11, repro,
2017-02-25,-0.88, -1.32, -5.65, 2.14, 1.73, 7.81, repro,
2017-02-26,-0.93, -0.38, -10.60, 1.87, 1.58, 7.00, repro,
2017-02-27,-0.44, -3.58, -3.93, 1.89, 1.58, 7.02, repro,
2017-02-28,-1.38, -1.40, -12.76, 1.87, 1.57, 6.96, repro,
2017-03-01,-1.02, 1.00, -16.27, 1.87, 1.57, 6.97, repro,
2017-03-02,-1.38, 2.07, -16.83, 1.94, 1.70, 7.33, repro,
2017-03-03,-0.48, 0.48, -14.54, 1.88, 1.58, 7.10, repro,
2017-03-04,-0.13, 0.33, -11.91, 1.88, 1.57, 7.04, repro,
2017-03-05,-1.60, 0.42, -10.03, 1.86, 1.56, 6.95, repro,
2017-03-06,-5.01, -0.61, -1.48, 1.90, 1.57, 7.11, repro,
2017-03-07,-2.64, 0.94, -11.20, 1.94, 1.70, 7.23, repro,
2017-03-08,-1.54, 0.77, -17.83, 1.91, 1.61, 7.20, repro,
2017-03-09,-1.04, 0.15, -17.38, 1.88, 1.57, 7.03, repro,
2017-03-10,-1.39, 0.04, -21.21, 1.91, 1.61, 7.15, repro,
2017-03-11,-2.08, -0.12, -17.29, 1.86, 1.56, 6.94, repro,
2017-03-12,-2.67, 1.20, -11.95, 1.86, 1.56, 6.95, repro,
2017-03-13,-0.43, 2.22, -13.84, 1.87, 1.58, 7.01, repro,
2017-03-14,-1.91, 1.99, -11.55, 1.89, 1.58, 7.07, repro,
2017-03-15,-1.03, 2.13, -10.91, 1.87, 1.57, 7.00, repro,
2017-03-16,-0.27, -1.43, -7.99, 1.89, 1.62, 7.16, repro,
2017-03-17,-1.42, 0.98, -12.18, 1.87, 1.61, 7.10, repro,
2017-03-18,-0.22, 1.05, -11.96, 1.85, 1.56, 6.97, repro,
2017-03-19,-1.22, -0.53, -13.10, 1.86, 1.56, 6.98, repro,
2017-03-20,0.18, 0.38, -18.30, 1.87, 1.58, 7.04, repro,
2017-03-21,-0.18, -3.13, -5.01, 1.86, 1.56, 6.96, repro,
2017-03-22,1.50, 1.96, -9.48, 1.89, 1.56, 6.99, repro,
2017-03-23,-1.49, -0.71, -5.19, 1.88, 1.60, 7.00, repro,
2017-03-24,0.28, 0.83, -17.45, 1.91, 1.65, 7.20, repro,
2017-03-25,1.05, -0.85, -18.25, 1.88, 1.58, 7.06, repro,
2017-03-26,0.41, -0.43, -12.79, 1.86, 1.56, 6.99, repro,
2017-03-27,-2.58, 2.10, -1.69, 1.86, 1.55, 6.90, repro,
2017-03-28,-1.70, -0.16, -12.56, 1.85, 1.56, 6.91, repro,
2017-03-29,-0.44, 0.00, -14.79, 1.88, 1.57, 7.07, repro,
2017-03-30,-2.77, 0.78, 2.59, 1.87, 1.56, 6.98, repro,
2017-03-31,-1.72, 1.01, -9.86, 1.85, 1.55, 6.92, repro,
2017-04-01,-1.16, 0.46, -11.65, 1.86, 1.56, 6.91, repro,
2017-04-02,-0.56, -0.24, -10.91, 1.89, 1.59, 6.99, repro,
2017-04-03,-3.18, 2.31, -10.37, 1.87, 1.58, 7.02, repro,
2017-04-04,0.98, -0.39, -14.77, 1.90, 1.61, 7.14, repro,
2017-04-05,-1.50, 0.45, -16.22, 1.87, 1.56, 6.96, repro,
2017-04-06,-0.93, 0.29, -13.80, 1.87, 1.57, 7.07, repro,
2017-04-07,-4.13, 2.82, 8.72, 1.85, 1.55, 6.87, repro,
2017-04-08,-4.28, 1.53, 3.01, 1.87, 1.56, 6.96, repro,
2017-04-09,0.23, 0.84, -12.88, 1.89, 1.61, 7.11, repro,
2017-04-10,-2.71, -0.01, -16.89, 1.87, 1.57, 7.03, repro,
2017-04-11,-0.75, -0.04, -12.19, 1.86, 1.55, 6.94, repro,
2017-04-12,-1.28, -0.09, -13.48, 1.86, 1.55, 6.95, repro,
2017-04-13,1.16, -0.71, -9.65, 1.85, 1.55, 6.89, repro,
2017-04-14,1.71, 1.24, -14.67, 1.88, 1.57, 7.03, repro,
2017-04-15,-2.10, -0.46, -16.83, 1.86, 1.55, 6.98, repro,
2017-04-16,-2.66, -0.19, -12.21, 1.84, 1.55, 6.90, repro,
2017-04-17,-1.56, 1.38, -6.65, 1.91, 1.61, 7.21, repro,
2017-04-18,-2.81, 0.77, 0.88, 1.86, 1.55, 6.91, repro,
2017-04-19,-0.16, -0.93, -21.47, 1.87, 1.56, 6.97, repro,
2017-04-20,-1.85, -1.07, -16.22, 1.89, 1.60, 7.07, repro,
2017-04-21,0.04, -0.78, -16.22, 1.87, 1.58, 7.02, repro,
2017-04-22,-1.84, 0.93, -15.47, 1.93, 1.65, 7.32, repro,
2017-04-23,-3.34, -2.47, -12.20, 1.89, 1.60, 7.07, repro,
2017-04-24,-3.68, 5.54, -7.16, 1.88, 1.56, 6.92, repro,
2017-04-25,-2.20, -1.23, -11.48, 1.91, 1.57, 7.10, repro,
2017-04-26,0.67, -0.76, -14.02, 1.87, 1.56, 7.01, repro,
2017-04-27,-0.72, 1.31, -8.23, 1.88, 1.60, 7.10, repro,
2017-04-28,1.27, 0.62, -20.23, 1.88, 1.59, 7.08, repro,
2017-04-29,-2.40, 0.21, -15.21, 1.87, 1.55, 6.98, repro,
2017-04-30,-1.57, 0.37, -16.32, 1.89, 1.60, 7.04, repro,
2017-05-01,-1.63, -0.06, -12.12, 1.87, 1.56, 6.96, repro,
2017-05-02,-1.86, 0.63, -13.60, 1.87, 1.56, 7.00, repro,
2017-05-03,-2.38, 0.17, -14.72, 1.86, 1.56, 6.96, repro,
2017-05-04,-3.45, 0.85, -17.39, 1.87, 1.57, 6.97, repro,
2017-05-05,-3.11, 1.04, -7.42, 1.91, 1.56, 7.09, repro,
2017-05-06,-2.46, -0.06, -12.84, 1.87, 1.56, 6.94, repro,
2017-05-07,-0.63, -0.14, -12.59, 1.84, 1.55, 6.88, repro,
2017-05-08,-0.90, 0.91, -16.70, 1.89, 1.61, 7.14, repro,
2017-05-09,-4.65, 1.21, -12.62, 1.88, 1.59, 7.07, repro,
2017-05-10,-3.84, 0.79, -17.20, 1.87, 1.59, 6.97, repro,
2017-05-11,-3.10, 0.12, -17.84, 1.93, 1.65, 7.26, repro,
2017-05-12,0.08, -1.83, -18.02, 1.87, 1.56, 7.00, repro,
2017-05-13,-1.82, 0.79, -16.62, 1.88, 1.60, 7.08, repro,
2017-05-14,-1.29, -0.17, -19.71, 1.86, 1.56, 6.96, repro,
2017-05-15,-3.02, -0.98, -3.45, 1.86, 1.55, 6.90, repro,
2017-05-16,-1.39, -1.64, -12.04, 1.94, 1.62, 7.17, repro,
2017-05-17,-6.96, 3.49, 1.92, 1.88, 1.60, 7.06, repro,
2017-05-18,-2.05, 1.04, -9.23, 1.94, 1.70, 7.50, repro,
2017-05-19,-1.64, 0.66, -18.73, 1.91, 1.58, 7.14, repro,
2017-05-20,-2.61, 0.79, -9.01, 1.87, 1.56, 7.00, repro,
2017-05-21,-3.53, 0.95, -12.81, 1.83, 1.55, 6.86, repro,
2017-05-22,-1.23, -0.38, -10.28, 1.82, 1.54, 6.81, repro,
2017-05-23,-1.80, 0.63, -10.86, 1.82, 1.56, 6.88, repro,
2017-05-24,-3.18, -1.78, -3.47, 1.82, 1.55, 6.89, repro,
2017-05-25,-1.98, 2.09, 4.23, 1.83, 1.59, 6.98, repro,
2017-05-26,-1.65, -3.56, -6.75, 1.80, 1.55, 6.76, repro,
2017-05-27,-2.53, -0.58, -10.91, 1.81, 1.56, 6.84, repro,
2017-05-28,-1.80, -1.02, -7.86, 1.83, 1.55, 6.87, repro,
2017-05-29,-1.63, -0.95, -6.79, 1.85, 1.56, 6.97, repro,
2017-05-30,-2.97, 0.64, -12.06, 1.83, 1.59, 6.97, repro,
2017-05-31,-3.90, 0.93, -8.46, 1.81, 1.55, 6.79, repro,
2017-06-01,-2.70, -0.83, -13.77, 2.11, 1.85, 8.12, repro,
2017-06-02,-1.54, -0.67, -5.11, 1.85, 1.60, 7.03, repro,
2017-06-03,-3.49, 0.32, -6.41, 1.85, 1.60, 7.06, repro,
2017-06-04,-5.18, 1.34, -1.28, 1.83, 1.56, 6.91, repro,
2017-06-05,-3.86, 0.14, -4.33, 1.81, 1.56, 6.87, repro,
2017-06-06,-0.81, -0.39, -6.80, 1.83, 1.60, 6.93, repro,
2017-06-07,-1.80, 0.23, -1.70, 1.84, 1.58, 6.95, repro,
2017-06-08,-0.77, -3.40, -15.20, 1.82, 1.54, 6.85, repro,
2017-06-09,-4.51, -3.43, -2.80, 1.87, 1.59, 7.01, repro,
2017-06-10,-0.67, -1.09, -7.50, 1.84, 1.57, 6.91, repro,
