PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1454817138 North Latitude, -121.9430634784 East Longitude, -12.06675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-07,-0.26, 1.33, -12.87, 2.04, 1.60, 7.33, repro,
2009-03-08,0.09, 1.61, -8.88, 2.06, 1.61, 7.45, repro,
2009-03-09,1.17, 2.29, -8.43, 2.05, 1.61, 7.43, repro,
2009-03-10,-0.70, 1.88, -8.97, 2.03, 1.59, 7.33, repro,
2009-03-11,0.77, 2.03, -7.69, 2.01, 1.56, 7.13, repro,
2009-03-12,-0.20, 1.25, -12.51, 2.04, 1.60, 7.36, repro,
2009-03-13,-0.18, 1.38, -10.83, 2.03, 1.60, 7.36, repro,
2009-03-14,0.30, 0.41, -6.84, 2.08, 1.66, 7.57, repro,
2009-03-15,0.40, 1.02, -1.33, 2.02, 1.57, 7.15, repro,
2009-03-16,-1.78, 0.87, -5.78, 2.03, 1.58, 7.25, repro,
2009-03-17,-0.32, 2.11, -5.21, 2.08, 1.61, 7.35, repro,
2009-03-18,0.28, 1.38, -14.61, 2.05, 1.57, 7.21, repro,
2009-03-19,0.31, 1.66, -5.97, 2.02, 1.57, 7.15, repro,
2009-03-20,-0.17, 2.42, -2.87, 2.01, 1.57, 7.16, repro,
2009-03-21,-2.18, 1.18, -5.25, 2.03, 1.58, 7.18, repro,
2009-03-22,-0.61, 1.52, -2.04, 2.07, 1.61, 7.35, repro,
2009-03-23,-0.41, 2.29, -8.05, 2.06, 1.60, 7.27, repro,
2009-03-24,0.16, 1.68, -7.07, 2.01, 1.57, 7.18, repro,
2009-03-25,1.05, 1.32, -5.60, 2.02, 1.57, 7.17, repro,
2009-03-26,1.52, 1.65, -5.21, 2.02, 1.57, 7.15, repro,
2009-03-27,-0.31, 1.27, -5.33, 2.07, 1.58, 7.27, repro,
2009-03-28,0.35, 1.59, -5.98, 2.14, 1.62, 7.44, repro,
2009-03-29,-0.70, 3.62, -0.26, 2.07, 1.58, 7.30, repro,
2009-03-30,0.97, 1.37, -1.91, 2.05, 1.57, 7.20, repro,
2009-03-31,0.03, 1.42, -4.26, 2.07, 1.58, 7.29, repro,
2009-04-01,0.25, 1.70, -3.25, 2.09, 1.58, 7.28, repro,
2009-04-02,-0.88, 1.03, -6.84, 2.14, 1.64, 7.54, repro,
2009-04-03,0.41, 0.90, -2.47, 2.16, 1.63, 7.56, repro,
2009-04-04,-0.15, 1.83, -5.82, 2.06, 1.57, 7.21, repro,
2009-04-05,0.17, 1.87, -9.07, 2.08, 1.59, 7.33, repro,
2009-04-06,-0.09, 2.35, -9.11, 2.09, 1.58, 7.33, repro,
2009-04-07,-1.07, 1.88, -7.09, 2.07, 1.58, 7.26, repro,
2009-04-08,0.08, 2.17, -7.68, 2.11, 1.59, 7.38, repro,
2009-04-09,-1.21, 1.64, -1.95, 2.13, 1.61, 7.37, repro,
2009-04-10,-0.05, 1.42, -5.26, 2.09, 1.57, 7.24, repro,
2009-04-11,-0.88, 1.09, -11.24, 2.13, 1.61, 7.41, repro,
2009-04-12,-0.42, 1.78, -12.57, 2.13, 1.61, 7.39, repro,
2009-04-13,-0.15, 1.93, -9.76, 2.14, 1.61, 7.40, repro,
2009-04-14,0.97, 1.64, -2.52, 2.12, 1.58, 7.31, repro,
2009-04-15,0.41, 1.06, -5.58, 2.18, 1.63, 7.46, repro,
2009-04-16,-0.41, 1.75, -13.62, 2.09, 1.57, 7.23, repro,
2009-04-17,-0.98, 1.57, -13.86, 2.14, 1.60, 7.37, repro,
2009-04-18,-0.00, 1.81, -9.15, 2.10, 1.57, 7.27, repro,
2009-04-19,-0.62, 1.98, -6.20, 2.16, 1.62, 7.47, repro,
2009-04-20,-1.65, 0.68, -9.02, 2.17, 1.59, 7.41, repro,
2009-04-21,-1.45, 1.34, -13.50, 2.16, 1.61, 7.35, repro,
2009-04-22,-0.00, 1.01, -11.12, 2.15, 1.61, 7.33, repro,
2009-04-23,-2.48, 0.26, -3.18, 2.14, 1.60, 7.33, repro,
2009-04-24,0.98, -0.22, -1.44, 2.16, 1.62, 7.44, repro,
2009-04-25,-2.15, -0.49, -9.96, 2.20, 1.60, 7.48, repro,
2009-04-26,-2.12, -0.56, -9.74, 2.28, 1.60, 7.65, repro,
2009-04-27,-1.80, 0.25, -9.99, 2.16, 1.60, 7.33, repro,
2009-04-28,-1.06, -0.19, -13.46, 2.14, 1.60, 7.34, repro,
2009-04-29,-1.54, 0.36, -11.06, 2.30, 1.78, 7.85, repro,
2009-04-30,-2.90, -0.99, -10.83, 2.22, 1.71, 7.72, repro,
2009-05-01,-2.81, -0.29, -13.19, 2.20, 1.60, 7.46, repro,
2009-05-02,-1.71, -1.11, -17.10, 2.12, 1.58, 7.28, repro,
2009-05-03,-1.51, -2.79, -21.70, 2.20, 1.62, 7.47, repro,
2009-05-04,-1.79, -0.31, -12.11, 2.15, 1.60, 7.40, repro,
2009-05-05,-0.63, -0.21, -12.81, 2.26, 1.63, 7.63, repro,
2009-05-06,-1.56, 1.41, -6.26, 2.15, 1.62, 7.42, repro,
2009-05-07,-2.17, 0.03, -17.76, 2.18, 1.67, 7.76, repro,
2009-05-08,-1.50, 0.62, -10.47, 2.18, 1.61, 7.48, repro,
2009-05-09,-2.06, 0.28, -14.50, 2.11, 1.57, 7.33, repro,
2009-05-10,-1.93, -0.31, -9.65, 2.14, 1.61, 7.40, repro,
2009-05-11,-1.42, 0.23, -5.46, 2.09, 1.58, 7.34, repro,
2009-05-12,-2.51, -0.08, -10.62, 2.18, 1.66, 7.64, repro,
2009-05-13,-2.22, -0.57, -9.11, 2.14, 1.61, 7.43, repro,
2009-05-14,-3.06, -0.50, -11.31, 2.16, 1.61, 7.42, repro,
2009-05-15,-2.51, -0.80, -14.64, 2.14, 1.61, 7.42, repro,
2009-05-16,-2.72, -0.25, -10.27, 2.14, 1.61, 7.41, repro,
2009-05-17,-1.49, -0.95, -16.74, 2.08, 1.57, 7.34, repro,
2009-05-18,-1.55, -0.76, -9.59, 2.09, 1.58, 7.34, repro,
2009-05-19,-2.16, -2.26, -5.06, 2.18, 1.62, 7.76, repro,
2009-05-20,-0.83, -1.86, -11.88, 2.17, 1.62, 7.50, repro,
2009-05-21,-3.40, -0.86, -8.73, 2.14, 1.60, 7.42, repro,
2009-05-22,-3.45, -0.92, -11.27, 2.15, 1.61, 7.50, repro,
2009-05-23,-3.41, -0.67, -16.28, 2.08, 1.57, 7.30, repro,
2009-05-24,-3.34, -3.04, -14.66, 2.09, 1.58, 7.35, repro,
2009-05-25,-2.81, -1.83, -7.81, 2.17, 1.61, 7.49, repro,
2009-05-26,-1.96, -2.67, -14.23, 2.10, 1.57, 7.38, repro,
2009-05-27,-3.61, -2.31, -5.68, 2.14, 1.61, 7.47, repro,
2009-05-28,-2.52, -2.14, -1.50, 2.10, 1.58, 7.42, repro,
2009-05-29,-2.92, -1.78, -13.77, 2.09, 1.58, 7.39, repro,
2009-05-30,-2.88, -3.37, -16.41, 2.15, 1.61, 7.48, repro,
2009-05-31,-2.66, -2.21, -17.69, 2.10, 1.58, 7.42, repro,
2009-06-01,-4.82, -3.36, -7.73, 2.10, 1.59, 7.48, repro,
2009-06-02,-3.61, -4.50, -11.55, 2.10, 1.57, 7.42, repro,
2009-06-03,-4.38, -2.61, -11.55, 2.08, 1.57, 7.38, repro,
2009-06-04,-6.26, -3.36, -21.45, 2.11, 1.58, 7.49, repro,
2009-06-05,-0.93, -3.64, -11.23, 2.15, 1.61, 7.51, repro,
2009-06-06,-2.49, -2.84, -11.06, 2.15, 1.61, 7.56, repro,
2009-06-07,-3.52, -3.97, -10.14, 2.10, 1.58, 7.40, repro,
2009-06-08,-3.06, -3.06, -9.17, 2.13, 1.60, 7.45, repro,
2009-06-09,-2.95, -3.10, -12.99, 2.12, 1.62, 7.49, repro,
2009-06-10,-1.82, -3.54, -20.44, 2.07, 1.56, 7.36, repro,
2009-06-11,-2.65, -2.50, -11.78, 2.07, 1.56, 7.37, repro,
2009-06-12,-2.21, -2.27, -9.62, 2.09, 1.57, 7.44, repro,
2009-06-13,-3.01, -3.52, -7.39, 2.12, 1.61, 7.55, repro,
2009-06-14,-2.94, -1.53, -6.65, 2.12, 1.62, 7.53, repro,
2009-06-15,-2.12, -0.78, -11.17, 2.11, 1.62, 7.50, repro,
2009-06-16,-2.17, -3.48, -10.00, 2.07, 1.56, 7.35, repro,
2009-06-17,-1.46, -1.97, -6.52, 2.14, 1.60, 7.49, repro,
2009-06-18,-1.10, -1.53, -8.49, 2.18, 1.64, 7.72, repro,
2009-06-19,-0.59, -1.90, -6.47, 2.10, 1.58, 7.43, repro,
2009-06-20,-2.70, -1.19, -6.36, 2.10, 1.59, 7.46, repro,
2009-06-21,-4.28, -2.14, -5.13, 2.09, 1.58, 7.41, repro,
2009-06-22,-2.33, -1.73, -3.67, 2.17, 1.58, 7.59, repro,
2009-06-23,-3.34, -1.46, -5.25, 2.09, 1.58, 7.40, repro,
2009-06-24,-2.59, -2.33, -7.15, 2.15, 1.63, 7.62, repro,
2009-06-25,-3.43, -2.49, -8.91, 2.08, 1.57, 7.36, repro,
2009-06-26,-3.55, -2.36, -10.87, 2.10, 1.60, 7.46, repro,
2009-06-27,-3.75, -1.92, -13.42, 2.23, 1.68, 7.88, repro,
2009-06-28,-3.05, -1.55, -9.96, 2.16, 1.67, 7.70, repro,
2009-06-29,-2.48, -2.85, -8.52, 2.12, 1.61, 7.56, repro,
2009-06-30,-1.84, -3.16, -12.11, 2.10, 1.61, 7.55, repro,
2009-07-01,-2.03, -2.54, -3.71, 2.10, 1.60, 7.55, repro,
2009-07-02,-3.47, -3.23, -9.08, 2.06, 1.57, 7.38, repro,
2009-07-03,-3.28, -2.31, -8.64, 2.09, 1.57, 7.45, repro,
2009-07-04,-3.03, -3.11, -12.13, 2.07, 1.57, 7.38, repro,
2009-07-05,-3.47, -3.67, -5.13, 2.07, 1.56, 7.35, repro,
2009-07-06,-3.95, -3.22, -10.98, 2.08, 1.57, 7.42, repro,
2009-07-07,-4.41, -3.87, -1.54, 2.06, 1.57, 7.40, repro,
2009-07-08,-3.85, -3.16, -5.56, 2.05, 1.56, 7.31, repro,
2009-07-09,-3.12, -3.46, -7.22, 2.13, 1.61, 7.49, repro,
2009-07-10,-2.45, -3.48, -12.17, 2.05, 1.56, 7.30, repro,
2009-07-11,-3.14, -3.99, -3.87, 2.06, 1.56, 7.34, repro,
2009-07-12,-4.59, -6.23, -17.76, 2.13, 1.61, 7.54, repro,
2009-07-13,-3.61, -3.23, -12.30, 2.06, 1.57, 7.37, repro,
2009-07-14,-4.96, -2.80, -1.20, 2.07, 1.57, 7.37, repro,
2009-07-15,-3.57, -2.43, -3.22, 2.06, 1.57, 7.33, repro,
2009-07-16,-4.20, -3.49, -6.60, 2.06, 1.57, 7.38, repro,
2009-07-17,-4.31, -2.01, -4.03, 2.06, 1.57, 7.40, repro,
2009-07-18,-3.59, -3.78, -3.45, 2.07, 1.58, 7.44, repro,
2009-07-19,-4.56, -1.69, -7.64, 2.05, 1.56, 7.28, repro,
2009-07-20,-4.82, -2.17, -9.68, 2.06, 1.57, 7.36, repro,
2009-07-21,-5.13, -4.74, -5.57, 2.05, 1.57, 7.32, repro,
2009-07-22,-2.74, -2.91, -4.85, 2.06, 1.57, 7.36, repro,
2009-07-23,-3.18, -2.25, -5.02, 2.06, 1.58, 7.40, repro,
2009-07-24,-4.08, -3.57, -8.80, 2.07, 1.62, 7.50, repro,
2009-07-25,-3.23, -2.02, -9.65, 2.12, 1.60, 7.55, repro,
2009-07-26,-4.38, -3.62, -13.03, 2.12, 1.61, 7.59, repro,
2009-07-27,-3.21, -1.61, -6.48, 2.05, 1.58, 7.34, repro,
2009-07-28,-2.43, -3.08, -10.39, 2.06, 1.58, 7.35, repro,
2009-07-29,-2.99, -2.96, -7.62, 2.06, 1.58, 7.36, repro,
2009-07-30,-3.27, -3.02, -4.62, 2.19, 1.61, 7.71, repro,
2009-07-31,-3.71, -1.82, -4.63, 2.07, 1.58, 7.40, repro,
2009-08-01,-2.21, -2.58, -7.41, 2.12, 1.61, 7.49, repro,
2009-08-02,-2.86, -2.50, -8.43, 2.06, 1.58, 7.38, repro,
2009-08-03,-4.91, -2.87, -11.04, 2.12, 1.60, 7.47, repro,
2009-08-04,-4.04, -4.02, -9.58, 2.08, 1.59, 7.46, repro,
2009-08-05,-3.64, -3.88, -11.33, 2.14, 1.60, 7.57, repro,
2009-08-06,-3.60, -5.01, -11.32, 2.07, 1.59, 7.42, repro,
2009-08-07,-2.31, -5.81, -3.54, 2.71, 2.14, 9.88, repro,
2009-08-08,-3.02, -4.53, -10.93, 2.09, 1.65, 7.45, repro,
2009-08-09,-2.88, -3.62, -5.64, 2.20, 1.65, 7.65, repro,
2009-08-10,-3.38, -4.02, -4.52, 2.15, 1.63, 7.60, repro,
2009-08-11,-3.66, -4.58, -7.43, 2.10, 1.59, 7.41, repro,
2009-08-12,-1.93, -4.13, -4.88, 2.12, 1.61, 7.39, repro,
2009-08-13,-3.14, -4.27, -5.70, 2.15, 1.63, 7.51, repro,
2009-08-14,-3.27, -6.08, -6.34, 2.21, 1.66, 7.64, repro,
2009-08-15,-3.04, -4.11, -7.89, 2.16, 1.62, 7.53, repro,
2009-08-16,-2.07, -3.41, -1.42, 2.14, 1.61, 7.55, repro,
2009-08-17,-2.52, -4.47, -3.41, 2.14, 1.60, 7.44, repro,
2009-08-18,-1.94, -3.75, -1.89, 2.13, 1.62, 7.47, repro,
2009-08-19,-2.38, -3.76, -4.73, 2.17, 1.62, 7.62, repro,
2009-08-20,-2.29, -3.19, -8.88, 2.13, 1.62, 7.53, repro,
2009-08-21,-2.53, -3.68, -5.38, 2.15, 1.65, 7.64, repro,
2009-08-22,-2.78, -4.14, -0.76, 2.25, 1.70, 8.11, repro,
2009-08-23,-3.14, -4.47, -3.52, 2.36, 1.79, 8.43, repro,
2009-08-24,-3.15, -4.80, -4.43, 2.15, 1.65, 7.64, repro,
2009-08-25,-4.32, -2.95, -0.77, 2.14, 1.64, 7.57, repro,
2009-08-26,-3.40, -2.23, -4.04, 2.14, 1.64, 7.60, repro,
2009-08-27,-3.58, -2.54, -6.47, 2.13, 1.63, 7.53, repro,
2009-08-28,-3.48, -1.25, -11.02, 2.12, 1.60, 7.41, repro,
2009-08-29,-3.50, -2.82, -0.98, 2.10, 1.59, 7.32, repro,
2009-08-30,-4.14, -1.87, -10.56, 2.11, 1.61, 7.44, repro,
2009-08-31,-3.17, -3.35, 1.18, 2.10, 1.61, 7.45, repro,
2009-09-01,-6.17, -2.98, -0.44, 2.10, 1.60, 7.39, repro,
2009-09-02,-2.67, -2.30, -1.35, 2.28, 1.82, 8.36, repro,
2009-09-03,-4.88, -3.04, 0.34, 2.10, 1.59, 7.38, repro,
2009-09-04,-2.77, -2.72, -6.63, 2.10, 1.60, 7.40, repro,
2009-09-05,-3.96, -3.62, -6.25, 2.14, 1.65, 7.58, repro,
2009-09-06,-2.62, -3.18, -6.66, 2.15, 1.65, 7.62, repro,
2009-09-07,-2.94, -0.99, -7.84, 2.10, 1.62, 7.46, repro,
2009-09-08,-3.35, -2.19, 0.71, 2.12, 1.62, 7.51, repro,
2009-09-09,-4.04, -3.26, -1.97, 2.10, 1.60, 7.41, repro,
2009-09-10,-3.03, -2.64, -4.70, 2.09, 1.61, 7.39, repro,
2009-09-11,-1.32, -2.64, -6.70, 2.09, 1.60, 7.35, repro,
2009-09-12,-1.98, -2.33, -4.76, 2.07, 1.61, 7.40, repro,
2009-09-13,-3.44, -2.44, 3.43, 2.08, 1.63, 7.51, repro,
2009-09-14,-1.00, -2.11, 9.09, 2.17, 1.63, 7.59, repro,
2009-09-15,-3.71, -2.29, -4.10, 2.06, 1.59, 7.30, repro,
2009-09-16,-2.53, -2.11, -3.63, 2.11, 1.61, 7.41, repro,
2009-09-17,-2.82, -1.81, -6.23, 2.19, 1.67, 7.69, repro,
2009-09-18,-3.46, -2.03, 5.71, 2.19, 1.67, 7.81, repro,
2009-09-19,-1.49, -2.90, 1.97, 2.17, 1.61, 7.64, repro,
2009-09-20,-2.44, -2.58, 2.97, 2.13, 1.61, 7.44, repro,
2009-09-21,-2.52, -2.21, -5.88, 2.13, 1.60, 7.50, repro,
2009-09-22,-2.00, -2.35, -8.28, 2.20, 1.65, 7.70, repro,
2009-09-23,-2.60, -1.66, -5.05, 2.21, 1.65, 7.76, repro,
2009-09-24,-2.70, -1.91, 2.15, 2.09, 1.61, 7.42, repro,
2009-09-25,-1.65, -2.75, -3.79, 2.11, 1.63, 7.46, repro,
2009-09-26,-2.78, -1.74, -3.96, 2.08, 1.59, 7.31, repro,
2009-09-27,-2.37, -1.56, 2.24, 2.14, 1.61, 7.47, repro,
2009-09-28,-2.83, -1.93, 2.69, 2.22, 1.63, 7.71, repro,
2009-09-29,-3.05, -2.88, -4.33, 2.15, 1.66, 7.57, repro,
2009-09-30,-2.79, -2.07, -1.98, 2.06, 1.60, 7.37, repro,
2009-10-01,-3.04, -1.68, -0.54, 2.07, 1.60, 7.35, repro,
2009-10-02,-1.70, -2.07, -8.37, 2.08, 1.59, 7.32, repro,
2009-10-03,-1.85, -1.13, -1.42, 2.08, 1.60, 7.40, repro,
2009-10-04,-1.64, -2.64, 0.42, 2.08, 1.60, 7.39, repro,
2009-10-05,-2.19, -1.86, -0.78, 2.07, 1.61, 7.41, repro,
2009-10-06,-2.05, -1.72, -1.15, 2.06, 1.60, 7.36, repro,
2009-10-07,-1.39, -1.60, 1.24, 2.06, 1.58, 7.29, repro,
2009-10-08,-2.39, -0.47, 3.71, 2.17, 1.65, 7.55, repro,
2009-10-09,-1.52, -0.59, -5.82, 2.12, 1.60, 7.41, repro,
2009-10-10,-1.79, -1.30, 1.73, 2.15, 1.64, 7.57, repro,
2009-10-11,-2.78, -1.47, 1.43, 2.06, 1.60, 7.38, repro,
2009-10-12,-1.90, -1.82, -4.34, 2.07, 1.62, 7.41, repro,
2009-10-13,-1.72, -2.04, 3.94, 2.08, 1.62, 7.43, repro,
2009-10-14,-1.70, 0.36, 7.79, 2.09, 1.61, 7.41, repro,
2009-10-15,-1.45, -0.39, -3.78, 2.16, 1.67, 7.60, repro,
2009-10-16,-2.43, -0.40, -10.78, 2.10, 1.66, 7.51, repro,
2009-10-17,-0.92, -0.90, -10.74, 2.20, 1.68, 7.81, repro,
2009-10-18,-0.21, -1.02, -1.95, 2.10, 1.66, 7.53, repro,
2009-10-19,0.65, 0.28, -2.61, 2.11, 1.67, 7.57, repro,
2009-10-20,-2.18, -1.59, -7.26, 2.19, 1.70, 7.77, repro,
2009-10-21,-0.54, 0.27, -2.55, 2.12, 1.66, 7.54, repro,
2009-10-22,-1.34, 0.83, -3.39, 2.18, 1.67, 7.74, repro,
2009-10-23,-1.15, -0.87, -4.02, 2.11, 1.68, 7.60, repro,
2009-10-24,-1.45, -0.93, -0.40, 2.11, 1.67, 7.59, repro,
2009-10-25,-1.01, -1.06, 2.10, 2.13, 1.66, 7.51, repro,
2009-10-26,-1.79, -1.53, -1.37, 2.11, 1.68, 7.57, repro,
2009-10-27,-0.93, -2.92, 0.26, 2.09, 1.63, 7.51, repro,
2009-10-28,-2.13, -1.73, -2.01, 2.09, 1.64, 7.58, repro,
2009-10-29,-0.80, -1.64, 3.08, 2.09, 1.64, 7.51, repro,
2009-10-30,-0.54, -0.36, -2.53, 2.13, 1.66, 7.63, repro,
2009-10-31,-1.29, -0.49, -3.14, 2.10, 1.64, 7.58, repro,
2009-11-01,-1.23, -1.01, -7.43, 2.09, 1.64, 7.51, repro,
2009-11-02,-1.09, -0.78, -5.67, 2.12, 1.65, 7.55, repro,
2009-11-03,-1.79, -0.93, -5.82, 2.12, 1.64, 7.59, repro,
2009-11-04,-0.93, -0.98, -6.35, 2.13, 1.66, 7.63, repro,
2009-11-05,-0.46, -0.48, -2.62, 2.24, 1.78, 8.02, repro,
2009-11-06,-0.70, -2.68, -8.05, 2.17, 1.73, 7.89, repro,
2009-11-07,-1.20, -0.93, -3.52, 2.20, 1.74, 7.85, repro,
2009-11-08,-0.63, -0.67, 2.09, 2.13, 1.70, 7.69, repro,
2009-11-09,-1.23, -0.52, -7.53, 2.13, 1.70, 7.75, repro,
2009-11-10,-0.64, -0.84, 0.10, 2.15, 1.70, 7.75, repro,
2009-11-11,0.47, -1.34, -0.61, 2.11, 1.67, 7.59, repro,
2009-11-12,-0.97, -1.95, -0.59, 2.16, 1.76, 7.85, repro,
2009-11-13,-1.21, -0.98, -1.08, 2.15, 1.73, 7.90, repro,
2009-11-14,-0.84, -1.07, -5.65, 2.13, 1.69, 7.65, repro,
2009-11-15,-1.01, -1.07, -8.53, 2.12, 1.69, 7.70, repro,
2009-11-16,-1.50, -0.69, -9.35, 2.09, 1.66, 7.56, repro,
2009-11-17,-1.64, -1.38, -7.82, 2.20, 1.70, 7.86, repro,
2009-11-18,-2.16, -0.74, -6.33, 2.17, 1.69, 7.80, repro,
2009-11-19,-1.81, -0.46, -2.57, 2.11, 1.68, 7.62, repro,
2009-11-20,-1.86, -2.21, -4.05, 2.10, 1.67, 7.60, repro,
2009-11-21,-2.12, -0.14, -3.57, 2.09, 1.68, 7.64, repro,
2009-11-22,-2.73, 0.02, -0.83, 2.12, 1.70, 7.72, repro,
2009-11-23,-1.44, -0.56, -1.40, 2.07, 1.61, 7.39, repro,
2009-11-24,-1.32, -0.40, -10.66, 2.10, 1.65, 7.53, repro,
2009-11-25,-1.43, -0.43, -9.31, 2.09, 1.65, 7.53, repro,
2009-11-26,-1.31, -1.18, -8.74, 2.09, 1.66, 7.53, repro,
2009-11-27,-0.95, -1.46, -10.68, 2.14, 1.72, 7.73, repro,
2009-11-28,0.18, -0.81, -11.38, 2.09, 1.65, 7.45, repro,
2009-11-29,-0.87, -0.28, -6.76, 2.08, 1.65, 7.45, repro,
2009-11-30,-0.17, -0.19, -6.86, 2.06, 1.60, 7.31, repro,
2009-12-01,-0.06, -0.23, -7.95, 2.06, 1.60, 7.33, repro,
2009-12-02,-0.93, 0.36, -4.77, 2.07, 1.60, 7.35, repro,
2009-12-03,-1.02, 0.20, -8.63, 2.16, 1.70, 7.61, repro,
2009-12-04,-0.07, 0.17, -4.42, 2.07, 1.60, 7.32, repro,
2009-12-05,0.70, 0.12, 1.20, 2.05, 1.59, 7.28, repro,
2009-12-06,-0.32, 0.73, 2.08, 2.06, 1.59, 7.33, repro,
2009-12-07,-1.48, -0.11, 0.14, 2.05, 1.60, 7.36, repro,
2009-12-08,-1.99, 0.58, 1.56, 2.18, 1.69, 7.68, repro,
2009-12-09,-0.82, 1.40, -3.49, 2.13, 1.68, 7.62, repro,
2009-12-10,-1.38, 1.49, -0.75, 2.08, 1.60, 7.39, repro,
2009-12-11,-0.48, -0.62, 1.68, 2.09, 1.66, 7.55, repro,
2009-12-12,-0.83, 0.03, 2.91, 2.11, 1.67, 7.67, repro,
2009-12-13,-1.41, 0.72, 0.98, 2.07, 1.60, 7.36, repro,
2009-12-14,-1.11, 1.62, -7.78, 2.06, 1.60, 7.33, repro,
2009-12-15,-1.85, 1.26, -6.37, 2.07, 1.60, 7.32, repro,
2009-12-16,-2.10, 1.47, -4.55, 2.08, 1.60, 7.42, repro,
2009-12-17,-1.58, 0.79, -9.67, 2.06, 1.60, 7.34, repro,
2009-12-18,-1.83, 0.99, -12.41, 2.06, 1.60, 7.36, repro,
2009-12-19,-0.92, 2.02, -6.79, 2.09, 1.63, 7.48, repro,
2009-12-20,-1.52, 0.84, 2.52, 2.11, 1.63, 7.55, repro,
2009-12-21,-0.98, 1.59, -4.30, 2.22, 1.76, 7.99, repro,
2009-12-22,-0.66, 0.54, 2.75, 2.09, 1.63, 7.48, repro,
2009-12-23,-2.59, 1.77, -6.18, 2.09, 1.63, 7.48, repro,
2009-12-24,-1.32, 2.22, -8.06, 2.03, 1.60, 7.34, repro,
2009-12-25,-1.03, 1.49, -5.63, 2.03, 1.59, 7.29, repro,
2009-12-26,-1.76, 1.50, -3.97, 2.07, 1.60, 7.39, repro,
2009-12-27,0.13, 1.75, -2.76, 2.05, 1.59, 7.34, repro,
2009-12-28,-1.17, 1.79, -4.36, 2.04, 1.58, 7.30, repro,
2009-12-29,-1.16, 2.10, -2.82, 2.03, 1.60, 7.32, repro,
2009-12-30,-1.70, 2.26, -5.20, 2.04, 1.59, 7.34, repro,
2009-12-31,-1.88, 2.25, -7.83, 2.03, 1.58, 7.31, repro,
2010-01-01,-0.17, 2.30, -10.04, 2.06, 1.59, 7.36, repro,
2010-01-02,-1.64, 2.02, -7.78, 2.04, 1.58, 7.29, repro,
2010-01-03,-0.88, 1.89, -4.54, 2.04, 1.59, 7.30, repro,
2010-01-04,-0.20, 1.69, -6.55, 2.04, 1.59, 7.37, repro,
2010-01-05,-1.12, 2.29, -3.56, 2.10, 1.63, 7.50, repro,
2010-01-06,-0.46, 1.89, -6.31, 2.06, 1.59, 7.36, repro,
2010-01-07,-0.44, 2.42, -7.58, 2.09, 1.62, 7.44, repro,
2010-01-08,0.13, 2.03, -6.36, 2.10, 1.62, 7.44, repro,
2010-01-09,-1.09, 2.67, -8.45, 2.05, 1.60, 7.40, repro,
2010-01-10,-0.46, 3.24, -4.18, 2.11, 1.63, 7.56, repro,
2010-01-11,-1.23, 2.40, -6.68, 2.11, 1.63, 7.49, repro,
2010-01-12,-0.46, 2.88, -6.24, 2.08, 1.59, 7.44, repro,
2010-01-13,0.40, 1.12, -1.03, 2.10, 1.63, 7.57, repro,
2010-01-14,-0.45, 1.71, -13.54, 2.12, 1.67, 7.74, repro,
2010-01-15,-1.03, 1.52, -8.87, 2.11, 1.62, 7.53, repro,
2010-01-16,-0.79, 1.06, -8.98, 2.04, 1.58, 7.31, repro,
2010-01-17,-0.33, 2.27, 0.79, 2.05, 1.58, 7.35, repro,
2010-01-18,-1.90, 1.35, 8.71, 2.05, 1.59, 7.34, repro,
2010-01-19,1.03, 1.56, 6.00, 2.18, 1.65, 7.62, repro,
2010-01-20,-1.05, 0.21, 6.99, 2.14, 1.64, 7.62, repro,
2010-01-21,-1.00, 0.92, 4.48, 2.07, 1.60, 7.39, repro,
2010-01-22,0.50, 2.52, 12.07, 8.28, 7.43, 32.22, repro,
2010-01-23,0.11, 2.90, -4.06, 2.62, 1.94, 9.09, repro,
2010-01-24,-0.37, 1.89, -5.14, 2.12, 1.65, 7.61, repro,
2010-01-26,-1.87, 2.50, 1.88, 6.94, 5.57, 26.71, repro,
2010-01-27,-0.67, 1.76, -12.75, 2.20, 1.69, 7.77, repro,
2010-01-28,0.17, 1.51, -13.03, 2.14, 1.65, 7.59, repro,
2010-01-29,0.35, 1.92, -8.72, 2.06, 1.59, 7.34, repro,
2010-01-30,-1.04, 1.37, -10.19, 2.03, 1.57, 7.22, repro,
2010-01-31,-0.66, 1.56, -11.88, 2.09, 1.62, 7.35, repro,
2010-02-01,0.06, 2.29, -6.47, 2.05, 1.58, 7.34, repro,
2010-02-02,-0.98, 1.72, -0.75, 2.13, 1.59, 7.55, repro,
2010-02-03,0.22, 1.92, -1.54, 2.08, 1.61, 7.51, repro,
2010-02-04,0.84, 0.41, -8.12, 2.08, 1.65, 7.60, repro,
2010-02-05,-1.25, 0.79, -1.88, 2.15, 1.71, 7.76, repro,
2010-02-06,-0.21, 1.23, -6.12, 2.08, 1.62, 7.49, repro,
2010-02-07,-0.43, 2.37, -1.63, 2.13, 1.63, 7.69, repro,
