PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9527930522 North Latitude, -74.1935021668 East Longitude, -9.45954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-12,-1.36, 1.73, -10.77, 1.99, 1.71, 7.38, repro,
2008-12-13,-1.04, 1.47, -12.07, 1.91, 1.64, 7.08, repro,
2008-12-14,0.72, 2.41, -16.27, 1.92, 1.63, 7.09, repro,
2008-12-15,-0.12, 3.17, -12.68, 1.94, 1.64, 7.13, repro,
2008-12-16,-0.72, 1.21, -11.95, 1.91, 1.63, 7.05, repro,
2008-12-17,0.00, 2.18, -12.70, 1.94, 1.66, 7.23, repro,
2008-12-18,-0.75, 1.50, -18.05, 1.94, 1.67, 7.21, repro,
2008-12-19,-1.46, 2.42, -11.36, 1.98, 1.71, 7.33, repro,
2008-12-20,-0.45, 2.50, -16.76, 1.93, 1.67, 7.20, repro,
2008-12-21,-0.39, 3.76, -14.66, 1.92, 1.63, 7.11, repro,
2008-12-22,-0.49, 1.73, -15.92, 1.97, 1.71, 7.36, repro,
2008-12-23,0.10, 0.26, -16.02, 1.99, 1.73, 7.50, repro,
2008-12-24,0.58, 1.57, -14.65, 1.94, 1.67, 7.24, repro,
2008-12-25,-0.54, 0.18, -9.98, 1.96, 1.68, 7.35, repro,
2008-12-26,0.35, 0.99, -14.05, 1.90, 1.63, 7.08, repro,
2008-12-27,0.52, 1.55, -14.65, 1.92, 1.63, 7.08, repro,
2008-12-28,-0.41, 1.35, -16.80, 1.94, 1.67, 7.16, repro,
2008-12-29,0.08, 0.21, -7.80, 1.93, 1.67, 7.11, repro,
2008-12-30,0.09, 0.87, -3.91, 1.99, 1.75, 7.62, repro,
2008-12-31,0.34, 2.38, -7.93, 1.90, 1.63, 7.06, repro,
2009-01-01,1.00, 1.23, -13.72, 1.97, 1.74, 7.45, repro,
2009-01-03,0.67, 1.96, -8.48, 2.00, 1.74, 7.56, repro,
2009-01-04,0.19, 1.58, -7.88, 1.97, 1.75, 7.61, repro,
2009-01-05,0.07, 1.90, -7.10, 1.94, 1.71, 7.37, repro,
2009-01-06,-0.31, 1.45, -9.32, 1.97, 1.75, 7.59, repro,
2009-01-07,-1.31, 2.50, -0.87, 1.93, 1.65, 7.19, repro,
2009-01-08,-0.58, 0.63, 1.42, 2.04, 1.75, 7.68, repro,
2009-01-09,1.12, 0.78, -12.46, 2.06, 1.80, 7.93, repro,
2009-01-10,0.79, 1.40, -16.81, 1.94, 1.70, 7.32, repro,
2009-01-11,0.04, 2.73, -12.25, 1.94, 1.69, 7.30, repro,
2009-01-12,0.05, 1.60, -17.20, 2.11, 2.00, 8.31, repro,
2009-01-13,1.16, 2.15, -17.75, 2.08, 1.96, 8.19, repro,
2009-01-14,0.42, 1.79, -18.58, 2.11, 1.96, 8.26, repro,
2009-01-15,0.86, 0.83, -21.88, 1.97, 1.75, 7.61, repro,
2009-01-16,0.99, 1.28, -23.21, 1.91, 1.65, 7.12, repro,
2009-01-17,1.10, 1.22, -22.32, 2.04, 1.82, 7.86, repro,
2009-01-18,-0.34, 1.89, -18.81, 2.16, 2.05, 8.55, repro,
2009-01-19,-1.07, 2.88, -19.29, 2.20, 2.07, 8.70, repro,
2009-01-20,0.29, 1.90, -18.27, 2.09, 1.90, 8.17, repro,
2009-01-21,0.72, 2.38, -18.25, 2.10, 1.88, 8.18, repro,
2009-01-22,-0.56, 0.43, -16.18, 1.99, 1.78, 7.65, repro,
2009-01-23,0.13, 1.46, -21.12, 1.91, 1.65, 7.13, repro,
2009-01-24,-0.10, 1.34, -22.31, 2.08, 1.97, 8.17, repro,
2009-01-25,0.13, 1.32, -25.52, 2.11, 1.96, 8.21, repro,
2009-01-26,0.29, 1.08, -25.66, 1.98, 1.68, 7.38, repro,
2009-01-27,0.15, 1.12, -26.71, 1.96, 1.68, 7.32, repro,
2009-01-28,1.78, 1.29, -18.97, 1.90, 1.62, 7.01, repro,
2009-01-29,0.28, 2.64, -17.99, 2.01, 1.75, 7.54, repro,
2009-01-30,1.26, 1.00, -15.74, 1.91, 1.62, 7.09, repro,
2009-01-31,0.79, 1.16, -21.45, 1.91, 1.61, 7.05, repro,
2009-02-01,1.76, 2.38, -20.51, 1.91, 1.60, 7.01, repro,
2009-02-02,0.43, 1.54, -19.73, 1.90, 1.60, 7.00, repro,
2009-02-03,-0.50, 0.28, -24.27, 1.90, 1.60, 7.02, repro,
2009-02-04,0.10, 0.97, -26.99, 1.91, 1.61, 7.08, repro,
2009-02-05,0.90, 0.08, -25.25, 1.91, 1.62, 7.08, repro,
2009-02-06,1.52, 1.50, -25.68, 2.01, 1.71, 7.52, repro,
2009-02-07,1.41, 1.21, -24.28, 1.91, 1.62, 7.09, repro,
2009-02-08,1.65, 1.88, -16.30, 1.90, 1.60, 7.02, repro,
2009-02-09,1.55, 0.67, -19.52, 1.91, 1.62, 7.09, repro,
2009-02-10,0.64, 0.59, -19.71, 1.92, 1.60, 7.05, repro,
2009-02-11,0.68, 1.15, -10.87, 1.98, 1.63, 7.17, repro,
2009-02-12,0.76, -0.07, -7.76, 2.02, 1.65, 7.31, repro,
2009-02-13,0.96, 0.11, -13.61, 1.92, 1.61, 7.09, repro,
2009-02-14,0.76, 1.34, -22.04, 1.90, 1.60, 7.01, repro,
2009-02-15,0.68, 0.86, -19.87, 1.95, 1.62, 7.14, repro,
2009-02-16,0.94, 1.17, -22.93, 1.97, 1.63, 7.17, repro,
2009-02-17,1.44, 0.47, -18.14, 2.00, 1.66, 7.33, repro,
2009-02-18,0.99, 2.25, -15.39, 2.03, 1.68, 7.36, repro,
2009-02-19,-0.47, 3.17, -9.76, 2.01, 1.65, 7.35, repro,
2009-02-20,0.08, 1.51, -13.81, 2.00, 1.66, 7.23, repro,
2009-02-21,0.93, 1.59, -17.23, 2.28, 1.81, 7.94, repro,
2009-02-22,0.35, 1.28, -21.04, 2.03, 1.68, 7.28, repro,
2009-02-23,1.71, -0.50, -20.07, 2.03, 1.68, 7.25, repro,
2009-02-24,0.45, -0.03, -18.33, 2.02, 1.66, 7.20, repro,
2009-02-25,2.58, 2.04, -23.04, 36.75, 13.68, 276.08, repro,
2009-02-26,1.16, 0.08, -20.07, 2.07, 1.69, 7.34, repro,
2009-02-27,-0.43, 0.51, -11.16, 2.44, 1.94, 8.42, repro,
2009-02-28,-0.10, 0.41, -9.65, 2.22, 1.77, 7.71, repro,
2009-03-01,3.76, -1.54, -15.45, 2.23, 1.77, 7.72, repro,
2009-03-02,0.21, 1.55, -18.96, 1.99, 1.66, 7.16, repro,
2009-03-03,0.67, 0.65, -22.23, 2.04, 1.73, 7.43, repro,
2009-03-04,2.13, 0.91, -18.98, 1.97, 1.62, 7.10, repro,
2009-03-05,1.11, 1.54, -20.69, 2.29, 1.81, 7.96, repro,
2009-03-06,1.68, 0.33, -11.49, 2.32, 1.83, 8.07, repro,
2009-03-07,0.95, 1.00, -12.42, 1.97, 1.63, 7.11, repro,
2009-03-08,-1.34, 1.80, -12.52, 1.98, 1.64, 7.17, repro,
2009-03-09,2.17, 0.64, -17.53, 2.19, 1.75, 7.65, repro,
2009-03-10,0.14, -0.08, -18.20, 2.02, 1.67, 7.26, repro,
2009-03-11,-1.05, 1.54, -15.19, 1.99, 1.66, 7.25, repro,
2009-03-12,0.69, 0.05, -14.30, 2.10, 1.71, 7.48, repro,
2009-03-13,1.05, 0.80, -18.76, 2.23, 1.76, 7.70, repro,
2009-03-14,0.53, 0.90, -12.79, 2.14, 1.74, 7.68, repro,
2009-03-15,0.11, 0.90, -12.84, 1.93, 1.61, 7.02, repro,
2009-03-16,1.25, 0.96, -12.44, 2.02, 1.68, 7.25, repro,
2009-03-17,-0.08, 1.22, -12.31, 1.93, 1.61, 7.02, repro,
2009-03-18,0.47, 0.29, -14.65, 1.93, 1.60, 6.97, repro,
2009-03-19,-0.69, 0.54, -11.66, 1.92, 1.59, 6.92, repro,
2009-03-20,0.45, 0.12, -15.14, 1.95, 1.66, 7.20, repro,
2009-03-21,0.18, 0.21, -19.99, 1.92, 1.61, 6.96, repro,
2009-03-22,0.90, 0.35, -18.09, 1.93, 1.61, 7.00, repro,
2009-03-23,-0.24, 0.84, -15.19, 1.93, 1.60, 6.95, repro,
2009-03-24,1.02, 0.11, -13.67, 1.92, 1.61, 6.98, repro,
2009-03-25,-0.03, 0.87, -10.90, 1.92, 1.60, 6.93, repro,
2009-03-26,0.59, 1.93, -7.32, 1.99, 1.65, 7.19, repro,
2009-03-27,-0.03, 0.92, -10.81, 1.94, 1.64, 7.08, repro,
2009-03-28,-0.50, 1.78, -7.23, 1.97, 1.65, 7.21, repro,
2009-03-29,0.16, 1.06, -0.39, 2.00, 1.66, 7.23, repro,
2009-03-30,-2.00, 0.48, 0.99, 2.29, 1.99, 8.39, repro,
2009-03-31,0.51, 0.83, -5.61, 1.94, 1.64, 7.10, repro,
2009-04-01,0.23, 1.31, -8.98, 1.96, 1.66, 7.22, repro,
2009-04-02,-3.03, 1.61, -6.52, 2.02, 1.72, 7.46, repro,
2009-04-03,-1.54, 0.23, 2.84, 2.11, 1.80, 7.87, repro,
2009-04-04,-1.63, 2.23, -3.02, 1.94, 1.62, 7.03, repro,
2009-04-05,-0.36, 0.51, -2.95, 1.96, 1.64, 7.13, repro,
2009-04-06,-0.47, 1.94, -6.18, 1.96, 1.66, 7.25, repro,
2009-04-07,-0.97, 2.30, 2.34, 1.96, 1.65, 7.19, repro,
2009-04-08,0.46, 1.90, -1.32, 1.97, 1.66, 7.27, repro,
2009-04-09,0.14, 1.32, -5.44, 1.96, 1.63, 7.11, repro,
2009-04-10,1.04, 1.66, -9.43, 1.94, 1.63, 7.07, repro,
2009-04-11,-0.87, 0.31, -7.05, 1.99, 1.71, 7.38, repro,
2009-04-12,0.80, 0.86, -17.87, 1.95, 1.65, 7.13, repro,
2009-04-13,0.17, 0.64, -12.25, 1.98, 1.69, 7.33, repro,
2009-04-14,-0.44, 0.30, -8.94, 1.97, 1.64, 7.21, repro,
2009-04-15,-0.74, 1.70, -9.37, 1.99, 1.69, 7.33, repro,
2009-04-16,-0.56, 1.77, -13.44, 1.95, 1.64, 7.14, repro,
2009-04-17,-1.13, -0.01, -18.73, 1.95, 1.64, 7.12, repro,
2009-04-18,-1.69, -0.58, -9.45, 1.95, 1.64, 7.15, repro,
2009-04-19,-0.76, 1.02, -9.73, 1.98, 1.69, 7.35, repro,
2009-04-20,-1.27, 0.59, -8.71, 1.97, 1.65, 7.21, repro,
2009-04-21,-1.56, 1.51, -9.04, 1.98, 1.71, 7.41, repro,
2009-04-22,-1.39, 2.35, 0.51, 2.00, 1.72, 7.44, repro,
2009-04-23,-0.41, 1.75, -10.60, 1.96, 1.70, 7.33, repro,
2009-04-24,-0.14, 0.84, -10.07, 1.97, 1.70, 7.37, repro,
2009-04-25,-1.35, 0.47, -9.41, 1.96, 1.63, 7.13, repro,
2009-04-26,-0.89, -2.15, -11.11, 2.01, 1.66, 7.30, repro,
2009-04-27,-2.01, 0.30, -7.22, 1.96, 1.65, 7.22, repro,
2009-04-28,-1.47, -0.76, -11.05, 1.96, 1.64, 7.19, repro,
2009-04-29,1.04, -1.44, -14.15, 2.03, 1.68, 7.49, repro,
2009-04-30,-1.32, 0.44, -19.48, 2.04, 1.67, 7.50, repro,
2009-05-01,0.82, 0.47, -6.41, 1.96, 1.63, 7.14, repro,
2009-05-02,-0.02, 1.91, -15.31, 1.96, 1.64, 7.17, repro,
2009-05-03,-0.34, 1.97, -10.85, 1.95, 1.63, 7.14, repro,
2009-05-04,-0.09, 0.58, -16.15, 1.96, 1.65, 7.21, repro,
2009-05-05,1.62, 0.79, -20.39, 1.97, 1.70, 7.31, repro,
2009-05-06,0.24, 1.41, -16.95, 1.96, 1.63, 7.13, repro,
2009-05-07,0.84, 1.54, -2.81, 1.97, 1.64, 7.15, repro,
2009-05-08,-0.74, 2.24, -12.54, 2.00, 1.66, 7.32, repro,
2009-05-09,-0.28, -0.80, -10.20, 1.97, 1.65, 7.24, repro,
2009-05-10,-0.93, 1.08, -10.30, 1.95, 1.64, 7.13, repro,
2009-05-11,-0.09, 0.22, -16.56, 1.94, 1.63, 7.08, repro,
2009-05-12,-0.53, 0.82, -15.64, 1.98, 1.67, 7.25, repro,
2009-05-13,0.07, 0.91, -16.14, 1.99, 1.65, 7.26, repro,
2009-05-14,-1.48, 0.76, -14.96, 1.96, 1.65, 7.20, repro,
2009-05-15,-0.98, 2.09, -3.10, 1.99, 1.68, 7.36, repro,
2009-05-16,1.09, 1.31, -16.25, 1.94, 1.64, 7.11, repro,
2009-05-17,-1.53, 0.78, -15.96, 1.94, 1.63, 7.11, repro,
2009-05-18,0.22, 0.64, -11.31, 1.95, 1.63, 7.12, repro,
2009-05-19,0.88, 0.04, -18.90, 2.00, 1.65, 7.23, repro,
2009-05-20,0.77, -0.06, -17.72, 1.96, 1.64, 7.16, repro,
2009-05-21,0.62, 0.16, -8.77, 1.95, 1.64, 7.14, repro,
2009-05-22,1.30, 0.30, -15.44, 1.94, 1.63, 7.08, repro,
2009-05-23,-0.70, -0.71, -13.62, 1.93, 1.63, 7.06, repro,
2009-05-24,1.34, -0.34, -14.94, 2.05, 1.77, 7.69, repro,
2009-05-25,-0.85, 1.14, -12.54, 2.02, 1.64, 7.34, repro,
2009-05-26,1.12, 0.40, -13.18, 1.94, 1.63, 7.07, repro,
2009-05-27,0.59, 0.01, -13.82, 1.95, 1.64, 7.12, repro,
2009-05-28,-1.51, 1.41, -8.07, 1.94, 1.63, 7.06, repro,
2009-05-29,0.69, 2.78, -9.60, 1.94, 1.64, 7.09, repro,
2009-05-30,-1.67, -0.12, -4.24, 1.96, 1.64, 7.13, repro,
2009-05-31,-0.62, -0.06, -5.09, 2.03, 1.70, 7.33, repro,
2009-06-01,-0.67, -0.05, -11.37, 1.95, 1.63, 7.11, repro,
2009-06-02,-2.41, -0.17, -9.18, 1.96, 1.64, 7.12, repro,
2009-06-03,-0.04, -0.22, -19.22, 2.00, 1.68, 7.27, repro,
2009-06-04,-0.37, 0.87, -13.30, 1.98, 1.64, 7.14, repro,
2009-06-05,-0.99, 0.94, -12.31, 1.96, 1.64, 7.14, repro,
2009-06-06,-0.36, 1.09, -12.25, 2.00, 1.66, 7.24, repro,
2009-06-07,-0.17, 0.41, -15.98, 1.96, 1.64, 7.11, repro,
2009-06-08,-0.48, 1.12, -18.69, 2.02, 1.68, 7.29, repro,
2009-06-09,0.09, 0.64, -8.34, 2.07, 1.70, 7.56, repro,
2009-06-10,0.70, 0.70, -11.99, 1.98, 1.64, 7.15, repro,
2009-06-11,0.19, 0.32, -12.96, 1.97, 1.63, 7.14, repro,
2009-06-12,0.19, 1.66, -1.89, 2.04, 1.71, 7.39, repro,
2009-06-13,-0.36, -0.21, -9.04, 2.02, 1.68, 7.33, repro,
2009-06-14,0.02, -0.28, -12.60, 2.00, 1.66, 7.25, repro,
2009-06-15,-0.14, 1.69, -17.19, 2.03, 1.69, 7.40, repro,
2009-06-16,0.83, 0.75, -16.36, 1.99, 1.65, 7.23, repro,
2009-06-17,0.91, 1.16, -13.47, 1.96, 1.64, 7.11, repro,
2009-06-18,-0.91, 0.24, -11.73, 1.98, 1.66, 7.22, repro,
2009-06-19,0.21, 1.22, -4.51, 2.17, 1.74, 7.79, repro,
2009-06-20,-0.77, -0.43, -6.93, 2.15, 1.76, 7.77, repro,
2009-06-21,-1.40, 0.64, 2.26, 1.99, 1.66, 7.27, repro,
2009-06-22,-1.48, 0.39, 0.22, 2.00, 1.65, 7.29, repro,
2009-06-23,-1.93, -0.21, -6.37, 1.97, 1.62, 7.11, repro,
2009-06-24,-0.93, 1.34, -3.07, 2.03, 1.63, 7.22, repro,
2009-06-25,-1.66, 1.31, -2.00, 2.03, 1.65, 7.28, repro,
2009-06-26,-1.27, 0.46, -5.29, 2.04, 1.66, 7.36, repro,
2009-06-27,-2.04, 0.63, -3.40, 2.55, 2.17, 9.46, repro,
2009-06-28,-0.00, 0.64, -2.79, 2.04, 1.66, 7.30, repro,
2009-06-29,-3.00, -0.13, 2.97, 2.04, 1.66, 7.39, repro,
2009-06-30,-2.45, 0.17, 4.62, 2.09, 1.66, 7.41, repro,
2009-07-01,-2.45, 0.58, 1.50, 2.06, 1.67, 7.41, repro,
2009-07-02,-1.49, 1.50, -4.50, 2.02, 1.75, 7.53, repro,
2009-07-03,-0.18, -0.48, -8.57, 2.06, 1.73, 7.48, repro,
2009-07-04,0.27, 1.14, -11.33, 1.96, 1.62, 7.08, repro,
2009-07-05,-1.59, -0.18, -4.46, 1.96, 1.62, 7.07, repro,
2009-07-06,-1.04, 0.23, -5.13, 1.96, 1.63, 7.07, repro,
2009-07-07,-2.15, 0.01, -15.19, 2.31, 1.89, 8.26, repro,
2009-07-08,-0.98, 0.30, -1.65, 2.02, 1.66, 7.33, repro,
2009-07-09,0.60, -0.43, -13.52, 2.01, 1.67, 7.34, repro,
2009-07-10,-0.38, -0.29, -13.03, 1.97, 1.63, 7.11, repro,
2009-07-11,-1.56, 0.32, -6.10, 1.98, 1.67, 7.25, repro,
2009-07-12,-1.09, 0.50, 2.16, 2.00, 1.67, 7.27, repro,
2009-07-13,0.03, 0.50, -2.53, 2.49, 1.93, 8.38, repro,
2009-07-14,0.23, -0.26, -8.84, 2.12, 1.72, 7.57, repro,
2009-07-15,-1.55, 1.50, -8.03, 2.00, 1.64, 7.22, repro,
2009-07-16,-1.00, 2.46, -2.93, 2.51, 1.96, 8.75, repro,
2009-07-17,-1.65, -0.56, 3.44, 2.16, 1.83, 8.19, repro,
2009-07-18,-2.03, -0.18, -4.30, 1.98, 1.63, 7.13, repro,
2009-07-19,-0.61, -0.13, -17.62, 1.98, 1.64, 7.20, repro,
2009-07-20,-0.32, -0.29, -12.50, 1.98, 1.64, 7.18, repro,
2009-07-21,-0.63, -0.31, -14.96, 2.00, 1.64, 7.19, repro,
2009-07-22,-2.38, 1.85, -8.27, 2.27, 1.82, 8.02, repro,
2009-07-23,0.81, 0.84, -11.55, 1.97, 1.63, 7.09, repro,
2009-07-24,0.31, 2.88, -9.88, 2.06, 1.66, 7.40, repro,
2009-07-25,-0.90, 0.20, -6.14, 2.27, 1.88, 8.16, repro,
2009-07-26,-3.00, 3.82, 6.60, 2.14, 1.77, 7.85, repro,
2009-07-27,-0.15, -0.08, 3.15, 1.99, 1.64, 7.20, repro,
2009-07-28,-0.73, 0.55, -6.00, 1.98, 1.64, 7.20, repro,
2009-07-29,-2.29, 1.62, -3.64, 2.00, 1.64, 7.23, repro,
2009-07-30,-2.14, 0.24, 7.63, 2.03, 1.69, 7.44, repro,
2009-07-31,-0.14, 1.09, -10.58, 2.16, 1.70, 7.79, repro,
2009-08-01,-0.89, -0.09, -12.37, 1.99, 1.63, 7.22, repro,
2009-08-02,-0.80, 0.65, 9.20, 2.27, 1.84, 8.16, repro,
2009-08-03,-2.53, 1.37, -9.13, 1.97, 1.63, 7.17, repro,
2009-08-04,-1.29, 0.34, -1.68, 1.98, 1.64, 7.21, repro,
2009-08-05,-0.87, 1.11, -10.99, 2.07, 1.71, 7.67, repro,
2009-08-06,-0.74, 0.58, -6.45, 1.99, 1.64, 7.28, repro,
2009-08-07,-0.79, 0.52, -11.05, 2.01, 1.64, 7.28, repro,
2009-08-08,-1.39, 2.20, -5.85, 1.99, 1.63, 7.24, repro,
2009-08-09,-1.52, 1.46, -10.05, 1.98, 1.64, 7.21, repro,
2009-08-10,-1.63, -0.13, -3.50, 1.98, 1.64, 7.24, repro,
2009-08-11,-3.08, -0.24, -3.25, 1.97, 1.64, 7.21, repro,
2009-08-12,-3.46, 0.04, -10.62, 2.01, 1.64, 7.31, repro,
2009-08-13,-0.89, 0.85, -12.01, 2.01, 1.63, 7.24, repro,
2009-08-14,-1.14, 0.49, -13.61, 1.97, 1.63, 7.14, repro,
2009-08-15,-1.66, 0.29, -15.60, 1.96, 1.63, 7.14, repro,
2009-08-16,-2.43, 0.55, -7.68, 1.99, 1.65, 7.28, repro,
2009-08-17,-2.25, -1.16, -2.27, 2.15, 1.74, 7.72, repro,
2009-08-18,-2.61, -1.22, -12.21, 2.22, 1.77, 8.01, repro,
2009-08-19,-2.72, 0.44, -5.77, 2.01, 1.67, 7.41, repro,
2009-08-20,-3.88, -0.24, -1.73, 2.02, 1.66, 7.37, repro,
2009-08-21,-1.43, 0.30, -8.15, 2.32, 1.95, 8.40, repro,
2009-08-22,-1.19, 1.50, -0.32, 2.14, 1.78, 7.77, repro,
2009-08-23,-2.37, -0.10, -8.57, 2.40, 1.87, 8.59, repro,
2009-08-24,-2.53, -0.32, -11.82, 2.10, 1.71, 7.55, repro,
2009-08-25,-2.25, 1.14, -7.51, 2.05, 1.68, 7.38, repro,
2009-08-26,-2.31, 1.29, -7.76, 2.04, 1.69, 7.40, repro,
2009-08-27,0.73, -0.12, -6.55, 2.09, 1.71, 7.59, repro,
2009-08-28,-1.74, 1.34, -9.35, 2.03, 1.65, 7.33, repro,
2009-08-29,-2.94, 1.13, -11.13, 2.04, 1.69, 7.41, repro,
2009-08-30,-1.46, -1.20, -16.73, 2.18, 1.91, 8.29, repro,
2009-08-31,-0.86, 0.84, -2.51, 1.98, 1.66, 7.18, repro,
2009-09-01,-0.01, 0.88, -12.84, 2.02, 1.70, 7.34, repro,
2009-09-02,-1.85, 0.95, -13.74, 1.98, 1.67, 7.24, repro,
2009-09-03,-0.66, 0.30, -11.37, 2.04, 1.69, 7.36, repro,
2009-09-04,-2.05, -0.11, -4.99, 2.01, 1.67, 7.30, repro,
2009-09-05,-0.68, 2.27, -4.94, 2.10, 1.67, 7.58, repro,
2009-09-06,-1.28, 1.07, -6.02, 2.09, 1.70, 7.55, repro,
2009-09-07,-1.44, 0.26, -9.85, 1.99, 1.65, 7.18, repro,
2009-09-08,-1.76, 0.92, -5.64, 2.00, 1.67, 7.25, repro,
2009-09-09,-2.60, 1.85, -7.68, 2.07, 1.71, 7.55, repro,
2009-09-10,-1.09, -0.40, -13.42, 2.02, 1.66, 7.30, repro,
2009-09-11,0.35, 1.36, -4.17, 2.12, 1.77, 7.66, repro,
2009-09-12,-1.06, 1.98, -13.45, 1.98, 1.63, 7.10, repro,
2009-09-13,-2.97, 0.91, -4.73, 2.03, 1.66, 7.42, repro,
2009-09-14,-1.26, 1.21, -6.09, 1.98, 1.66, 7.27, repro,
2009-09-15,-0.36, 0.62, -7.21, 1.98, 1.63, 7.21, repro,
2009-09-16,-1.69, 1.06, -14.66, 1.97, 1.63, 7.23, repro,
2009-09-17,-1.39, 0.02, -12.13, 1.99, 1.65, 7.32, repro,
2009-09-18,-0.97, 1.03, -8.67, 2.02, 1.65, 7.32, repro,
2009-09-19,-0.69, 1.76, -10.52, 1.97, 1.62, 7.22, repro,
2009-09-20,-0.37, 0.40, -5.17, 1.98, 1.63, 7.24, repro,
2009-09-21,-0.11, 0.53, -6.59, 1.97, 1.62, 7.21, repro,
2009-09-22,-2.32, -0.30, -8.49, 2.01, 1.67, 7.42, repro,
2009-09-23,0.98, -1.39, -8.18, 2.08, 1.69, 7.59, repro,
2009-09-24,-0.72, 0.69, -5.45, 1.99, 1.63, 7.28, repro,
2009-09-25,-0.58, 1.16, -2.31, 2.02, 1.65, 7.40, repro,
2009-09-26,-0.74, 0.99, -4.60, 1.98, 1.62, 7.22, repro,
2009-09-27,-0.85, 3.86, 2.31, 1.98, 1.64, 7.28, repro,
2009-09-28,-1.30, 3.32, -1.53, 2.06, 1.72, 7.56, repro,
2009-09-29,-1.15, 1.16, -4.74, 2.09, 1.77, 7.76, repro,
2009-09-30,-0.98, 1.41, -3.44, 1.98, 1.62, 7.25, repro,
2009-10-01,-1.46, 1.01, -3.37, 1.98, 1.62, 7.22, repro,
2009-10-02,-1.01, 2.23, -2.27, 1.99, 1.62, 7.25, repro,
2009-10-03,1.23, 0.90, -1.64, 2.04, 1.75, 7.53, repro,
2009-10-04,-1.18, 1.02, -4.78, 2.02, 1.66, 7.40, repro,
2009-10-05,-0.24, 1.08, -3.93, 1.97, 1.62, 7.24, repro,
2009-10-06,-0.66, 1.48, -3.93, 2.00, 1.63, 7.37, repro,
2009-10-07,-0.68, 0.98, -2.48, 1.98, 1.63, 7.26, repro,
2009-10-08,-0.58, 1.50, -1.62, 2.00, 1.70, 7.45, repro,
2009-10-09,-0.19, 1.94, -11.16, 1.97, 1.63, 7.25, repro,
2009-10-10,-1.65, 2.05, -2.66, 1.99, 1.64, 7.32, repro,
2009-10-11,-1.26, 1.19, -10.43, 2.02, 1.64, 7.36, repro,
2009-10-12,-0.72, 1.12, -10.70, 1.97, 1.61, 7.21, repro,
2009-10-13,-1.14, 2.12, -9.09, 1.98, 1.62, 7.24, repro,
2009-10-14,-1.10, 1.85, -9.72, 2.01, 1.67, 7.41, repro,
2009-10-15,-1.41, 1.66, -5.33, 2.20, 1.81, 8.09, repro,
2009-10-16,-1.11, 1.95, -16.37, 2.12, 1.77, 7.75, repro,
2009-10-17,-0.79, 2.03, -15.81, 2.07, 1.69, 7.57, repro,
2009-10-18,-0.08, 2.03, -18.18, 2.13, 1.76, 7.78, repro,
2009-10-19,-1.16, 2.00, -16.17, 2.13, 1.76, 7.76, repro,
2009-10-20,-2.53, 2.47, -11.35, 2.30, 1.91, 8.44, repro,
2009-10-21,-1.89, 0.52, -11.88, 2.12, 1.76, 7.70, repro,
2009-10-22,-1.54, 1.69, -11.54, 2.04, 1.65, 7.37, repro,
2009-10-23,-0.61, 0.89, -1.63, 2.16, 1.84, 8.00, repro,
2009-10-24,-0.45, 4.25, 3.33, 2.07, 1.69, 7.58, repro,
2009-10-25,-1.68, 1.52, 0.77, 2.54, 2.23, 9.47, repro,
2009-10-26,0.21, 1.30, -12.26, 2.14, 1.72, 7.64, repro,
2009-10-27,-0.51, 2.24, -12.22, 2.23, 1.88, 8.09, repro,
2009-10-28,-0.30, -0.20, -8.18, 2.16, 1.73, 7.84, repro,
2009-10-29,-1.82, 2.25, -16.93, 2.07, 1.68, 7.47, repro,
2009-10-30,-0.94, 1.88, -11.99, 2.33, 1.91, 8.45, repro,
2009-10-31,-2.15, 3.53, -12.11, 2.13, 1.77, 7.74, repro,
2009-11-01,-5.87, 2.04, -11.93, 2.22, 1.77, 7.99, repro,
2009-11-02,-0.19, 1.09, -15.91, 2.20, 1.80, 8.05, repro,
2009-11-03,-1.22, 2.22, -22.71, 2.24, 1.80, 8.02, repro,
2009-11-04,-0.15, 1.39, -19.74, 2.13, 1.75, 7.76, repro,
2009-11-05,-0.36, 3.15, -16.53, 2.25, 1.80, 7.93, repro,
2009-11-06,-0.26, 1.49, -16.00, 2.17, 1.77, 7.76, repro,
2009-11-07,-1.89, 1.57, -10.52, 2.26, 1.82, 8.14, repro,
2009-11-08,-0.72, 1.69, -12.26, 2.13, 1.76, 7.69, repro,
2009-11-09,-0.79, 0.63, -18.00, 2.24, 1.83, 8.19, repro,
2009-11-10,-0.65, 1.93, -21.55, 2.26, 1.81, 8.01, repro,
2009-11-11,0.36, 1.21, -12.32, 2.06, 1.69, 7.46, repro,
2009-11-12,-1.67, 1.90, -11.40, 2.12, 1.72, 7.67, repro,
2009-11-13,-3.47, 2.72, -8.23, 2.08, 1.69, 7.52, repro,
2009-11-14,-2.56, 2.85, -14.93, 2.21, 1.81, 7.92, repro,
2009-11-15,-1.74, 3.08, -5.51, 2.12, 1.77, 7.77, repro,
2009-11-16,0.38, 1.30, -15.85, 2.02, 1.67, 7.36, repro,
