PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.8204145410 North Latitude, -62.2027049708 East Longitude, 146.65895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-02,3.00, -10.94, -11.17, 1.70, 2.03, 7.83, repro,
2014-10-03,2.84, -10.01, 16.73, 1.76, 2.06, 7.84, repro,
2014-10-04,1.28, -9.09, -1.68, 1.63, 1.92, 7.52, repro,
2014-10-05,0.39, -3.01, -8.44, 1.64, 1.91, 7.50, repro,
2014-10-06,4.82, -5.05, -6.41, 1.74, 2.06, 8.09, repro,
2014-10-07,3.71, -2.29, -9.74, 1.69, 2.00, 7.73, repro,
2014-10-08,2.58, -3.50, 3.16, 1.77, 1.95, 8.23, repro,
2014-10-09,3.38, -5.89, -10.75, 1.67, 2.02, 7.76, repro,
2014-10-10,4.41, 0.44, -9.88, 1.76, 2.05, 8.13, repro,
2014-10-11,3.91, -0.95, -0.35, 1.61, 1.86, 7.37, repro,
2014-10-12,5.37, -2.77, -5.88, 1.82, 2.08, 8.71, repro,
2014-10-13,4.57, -7.79, -2.01, 1.74, 2.10, 8.05, repro,
2014-10-14,13.00, -5.73, 18.13, 1.66, 1.93, 7.70, repro,
2014-10-15,0.70, 1.70, -17.23, 1.67, 1.93, 7.75, repro,
2014-10-16,3.44, -4.66, -8.94, 1.79, 2.04, 8.55, repro,
2014-10-17,1.90, -3.99, -13.02, 1.65, 1.91, 7.54, repro,
2014-10-18,2.75, -2.21, -11.25, 1.64, 1.87, 7.49, repro,
2014-10-19,3.57, -4.67, -9.88, 1.68, 1.95, 7.67, repro,
2014-10-20,2.93, -4.05, -4.71, 1.66, 1.93, 7.65, repro,
2014-10-21,2.75, -2.68, -10.93, 1.97, 2.24, 9.11, repro,
2014-10-22,1.95, -2.39, -10.90, 1.71, 2.03, 7.84, repro,
2014-10-23,3.52, -4.95, 1.32, 1.63, 1.89, 7.55, repro,
2014-10-24,3.11, -5.98, -10.67, 1.82, 2.03, 8.34, repro,
2014-10-25,3.43, -3.21, 3.79, 1.82, 2.01, 8.26, repro,
2014-10-26,2.29, -4.39, 6.99, 1.75, 2.01, 8.06, repro,
2014-10-27,3.45, -5.13, -9.76, 1.75, 2.01, 8.20, repro,
2014-10-28,3.84, -1.90, -5.43, 1.81, 2.24, 8.47, repro,
2014-10-29,7.13, -3.50, 12.36, 1.67, 1.95, 7.65, repro,
2014-10-30,3.31, -4.12, 4.66, 1.73, 2.02, 7.94, repro,
2014-10-31,4.78, -6.12, -2.33, 1.67, 1.86, 7.66, repro,
2014-11-01,1.40, -1.92, -7.61, 1.68, 1.86, 7.67, repro,
2014-11-02,0.14, -0.83, -8.82, 1.78, 2.01, 8.45, repro,
2014-11-03,2.21, -5.91, 5.80, 1.81, 2.01, 8.39, repro,
2014-11-04,4.09, -3.07, -5.41, 1.74, 1.95, 8.04, repro,
2014-11-05,5.71, 1.12, -0.45, 1.72, 1.99, 7.93, repro,
2014-11-06,4.93, -5.66, 5.16, 1.70, 1.90, 7.79, repro,
2014-11-07,4.81, -9.66, 2.50, 1.74, 1.96, 8.02, repro,
2014-11-08,4.14, -0.25, 0.27, 1.68, 1.90, 7.79, repro,
2014-11-09,6.50, -5.04, -4.19, 1.73, 2.05, 8.02, repro,
2014-11-10,1.61, -4.20, 7.29, 1.74, 1.89, 7.87, repro,
2014-11-11,2.33, -0.69, -4.22, 1.70, 1.94, 7.99, repro,
2014-11-12,0.68, -6.19, -5.21, 1.80, 2.00, 8.39, repro,
2014-11-13,2.54, -2.75, 2.49, 1.77, 2.08, 8.24, repro,
2014-11-14,1.45, -2.22, -4.39, 1.75, 1.92, 8.01, repro,
2014-11-15,3.90, -4.94, -10.79, 1.75, 1.96, 8.15, repro,
2014-11-16,5.14, -6.32, 5.38, 1.81, 1.97, 8.43, repro,
2014-11-17,1.87, -8.26, -17.78, 1.73, 1.95, 8.16, repro,
2014-11-18,-1.04, -6.05, -5.88, 1.84, 2.12, 8.68, repro,
2014-11-19,0.83, -5.50, -12.45, 1.85, 2.06, 8.46, repro,
2014-11-20,3.80, -6.04, 6.63, 1.95, 2.18, 9.07, repro,
2014-11-21,3.54, -4.40, -8.05, 1.85, 2.15, 8.85, repro,
2014-11-22,2.57, -9.14, -3.60, 1.85, 2.09, 8.61, repro,
2014-11-23,1.06, -8.66, 2.34, 1.77, 2.03, 8.43, repro,
2014-11-24,-0.63, -6.74, -4.92, 1.81, 1.97, 8.42, repro,
2014-11-25,4.04, -4.19, 6.36, 1.74, 1.97, 8.20, repro,
2014-11-26,4.84, -11.11, 1.80, 1.80, 2.04, 8.56, repro,
2014-11-27,1.49, -5.27, -0.08, 1.75, 1.89, 7.93, repro,
2014-11-28,0.49, -1.86, -3.23, 1.71, 1.89, 7.84, repro,
2014-11-29,1.41, -3.24, -6.69, 1.70, 1.88, 7.71, repro,
2014-11-30,3.26, -2.93, -8.18, 1.74, 1.88, 7.84, repro,
2014-12-01,2.27, -2.16, -9.98, 1.72, 1.95, 7.88, repro,
2014-12-02,10.10, -3.16, -3.73, 1.79, 1.96, 8.02, repro,
2014-12-03,3.24, -1.64, -6.67, 1.71, 1.93, 7.88, repro,
2014-12-04,4.75, -1.36, -9.69, 1.73, 1.89, 7.80, repro,
2014-12-05,2.38, -3.30, -13.21, 1.64, 1.87, 7.62, repro,
2014-12-06,2.87, -1.47, -8.09, 1.73, 1.92, 8.00, repro,
2014-12-07,2.79, -1.70, -8.55, 1.69, 1.87, 7.70, repro,
2014-12-08,0.71, -1.75, -22.73, 1.66, 1.85, 7.64, repro,
2014-12-09,-0.06, -4.40, -4.95, 1.84, 2.01, 8.19, repro,
2014-12-10,-0.44, 0.47, -24.50, 1.78, 2.04, 8.18, repro,
2014-12-11,5.74, -1.66, -9.57, 2.03, 2.20, 9.18, repro,
2014-12-12,1.20, -2.46, -20.09, 1.79, 2.00, 8.22, repro,
2014-12-13,2.61, -2.01, -9.02, 1.67, 1.81, 7.61, repro,
2014-12-14,2.91, -3.36, -4.45, 1.63, 1.82, 7.54, repro,
2014-12-15,4.43, -2.46, -7.19, 1.62, 1.79, 7.48, repro,
2014-12-16,5.30, -2.26, -5.95, 1.69, 1.86, 7.73, repro,
2014-12-17,2.67, -2.47, -3.86, 1.78, 1.92, 7.95, repro,
2014-12-18,4.29, -3.63, 1.57, 1.79, 1.98, 8.24, repro,
2014-12-19,3.43, -1.75, -1.99, 1.83, 2.00, 8.23, repro,
2014-12-20,4.10, -2.81, -6.72, 1.71, 1.86, 7.74, repro,
2014-12-21,3.52, -1.99, -4.40, 1.66, 1.82, 7.60, repro,
2014-12-22,2.99, -6.99, -3.80, 1.69, 1.82, 7.68, repro,
2014-12-23,2.03, -5.76, 3.24, 1.75, 1.87, 7.89, repro,
2014-12-24,4.68, -4.38, 6.16, 1.63, 1.81, 7.56, repro,
2014-12-25,4.12, -4.08, 14.19, 1.81, 1.90, 8.35, repro,
2014-12-26,2.42, -4.94, 8.13, 1.63, 1.81, 7.55, repro,
2014-12-27,6.18, -4.68, 18.66, 1.64, 1.79, 7.49, repro,
2014-12-28,1.28, -5.98, 3.04, 1.69, 1.85, 7.72, repro,
2014-12-29,-0.96, -6.63, -3.22, 1.74, 1.90, 7.93, repro,
2014-12-30,-1.18, -9.61, 8.59, 1.76, 1.97, 8.27, repro,
2014-12-31,1.70, -7.66, 1.98, 1.87, 2.12, 8.53, repro,
2015-01-01,1.21, -8.83, -1.71, 1.77, 1.93, 8.06, repro,
2015-01-02,3.33, -5.33, 7.04, 1.75, 1.86, 8.10, repro,
2015-01-03,4.55, -9.29, 7.79, 1.73, 1.87, 8.03, repro,
2015-01-04,4.23, -3.75, 12.83, 1.71, 1.97, 7.94, repro,
2015-01-05,3.13, -3.74, -11.33, 1.76, 1.99, 7.99, supp6,
2015-01-06,2.95, -4.47, 14.60, 1.74, 1.98, 8.01, repro,
2015-01-07,1.94, -6.27, 0.67, 1.74, 1.86, 7.91, repro,
2015-01-08,0.87, -8.32, -9.56, 1.76, 1.97, 8.19, repro,
2015-01-09,0.53, -2.52, -18.36, 1.73, 1.86, 7.98, repro,
2015-01-10,2.01, -4.38, 5.61, 1.74, 1.94, 8.16, repro,
2015-01-11,2.16, -5.80, 18.14, 1.71, 1.92, 7.87, repro,
2015-01-12,-1.90, -6.46, 10.27, 1.73, 1.93, 8.05, repro,
2015-01-13,0.79, -6.50, 1.67, 1.76, 1.90, 8.27, repro,
2015-01-14,0.37, -7.73, 8.22, 1.76, 1.90, 8.15, repro,
2015-01-15,3.37, -6.25, -5.22, 1.81, 2.04, 8.38, repro,
2015-01-16,1.78, -3.18, -2.36, 1.69, 1.90, 7.82, repro,
2015-01-17,1.08, -1.84, -12.88, 1.74, 1.95, 8.03, repro,
2015-01-18,1.90, -3.60, -10.93, 1.75, 1.92, 8.18, repro,
2015-01-19,1.99, -3.64, -4.38, 1.63, 1.84, 7.57, repro,
2015-01-20,0.07, -4.80, -1.96, 1.68, 1.87, 7.72, repro,
2015-01-21,0.40, -3.80, -5.23, 1.66, 1.92, 7.81, repro,
2015-01-22,0.04, -0.74, -4.02, 1.67, 1.85, 7.70, repro,
2015-01-23,1.30, -3.31, 3.74, 1.72, 1.92, 7.84, repro,
2015-01-24,0.31, -5.31, 2.61, 1.66, 1.91, 7.75, repro,
2015-01-25,1.56, -0.75, -4.76, 1.69, 1.91, 8.08, repro,
2015-01-26,1.31, -3.19, 8.51, 1.67, 1.89, 7.75, repro,
2015-01-27,1.56, -8.86, 6.84, 1.64, 1.85, 7.63, repro,
2015-01-28,1.73, -5.10, 13.23, 1.69, 1.89, 7.91, repro,
2015-01-29,0.62, -7.24, -6.93, 1.83, 2.04, 8.56, repro,
2015-01-30,1.95, -4.91, 1.27, 1.69, 1.89, 7.81, repro,
2015-01-31,2.42, -4.10, -3.92, 1.81, 1.90, 8.32, repro,
2015-02-01,0.48, -2.81, 2.18, 1.74, 1.88, 8.00, repro,
2015-02-02,4.06, -4.29, 5.54, 1.74, 1.94, 8.16, repro,
2015-02-03,4.51, -4.53, 16.13, 1.77, 2.10, 8.60, repro,
2015-02-04,0.60, -5.17, -7.95, 1.74, 1.94, 7.92, repro,
2015-02-05,-0.50, -4.72, 1.24, 1.71, 1.90, 7.88, repro,
2015-02-06,2.49, 0.14, 6.24, 1.70, 1.91, 7.90, repro,
2015-02-07,1.45, -4.07, -2.04, 1.80, 1.93, 8.06, repro,
2015-02-08,3.13, -2.16, -3.83, 1.71, 1.89, 7.82, repro,
2015-02-09,2.23, -5.03, -7.23, 1.71, 1.87, 7.77, repro,
2015-02-10,2.83, -3.45, -1.07, 1.66, 1.95, 7.76, repro,
2015-02-11,5.81, -6.33, 9.25, 1.72, 1.89, 7.83, repro,
2015-02-12,2.42, -1.76, 1.43, 1.83, 2.02, 8.39, repro,
2015-02-13,0.60, -2.10, -2.82, 1.82, 2.02, 8.19, repro,
2015-02-14,0.15, -2.33, -3.85, 1.67, 1.86, 7.70, repro,
2015-02-15,3.53, -3.41, 6.85, 1.67, 1.88, 7.68, repro,
2015-02-16,1.98, -0.80, -6.02, 1.70, 1.86, 7.77, repro,
2015-02-17,0.73, -9.52, -6.37, 1.76, 2.01, 8.07, repro,
2015-02-18,2.56, -5.32, 6.09, 1.74, 1.97, 8.24, repro,
2015-02-19,-0.92, -6.37, -4.30, 1.80, 1.95, 8.25, repro,
2015-02-20,-1.52, -0.50, 0.09, 1.76, 1.89, 8.00, repro,
2015-02-21,3.62, -6.67, -4.40, 1.68, 1.87, 7.67, repro,
2015-02-22,-1.21, -4.01, -3.90, 1.77, 1.94, 8.20, repro,
2015-02-23,1.72, -7.72, -6.50, 1.84, 2.00, 8.39, repro,
2015-02-24,1.25, -6.47, -9.12, 1.69, 1.97, 7.85, repro,
2015-02-25,2.45, -5.44, 6.30, 1.73, 1.89, 7.87, repro,
2015-02-26,0.88, -2.38, 3.98, 1.70, 1.92, 8.03, repro,
2015-02-27,4.47, -3.11, 10.79, 1.70, 1.90, 7.95, repro,
2015-02-28,2.23, -6.81, 4.58, 1.67, 1.87, 7.77, repro,
2015-03-01,2.91, -4.49, -4.59, 1.75, 2.00, 8.10, repro,
2015-03-02,0.76, -3.82, 1.30, 1.66, 1.85, 7.67, repro,
2015-03-03,1.54, -4.96, -4.73, 1.69, 1.93, 8.05, repro,
2015-03-04,3.11, -6.15, 0.93, 1.74, 1.89, 7.96, repro,
2015-03-05,2.71, -9.30, 10.30, 1.70, 1.96, 7.99, repro,
2015-03-06,3.83, -8.25, 5.56, 1.69, 1.93, 7.85, repro,
2015-03-07,2.91, -7.86, -3.00, 1.66, 1.83, 7.69, repro,
2015-03-08,4.75, -4.37, 4.83, 1.66, 1.90, 7.90, repro,
2015-03-09,1.44, -8.50, -0.04, 1.73, 1.96, 8.11, repro,
2015-03-10,2.51, -6.77, 3.62, 1.69, 1.86, 7.90, repro,
2015-03-11,2.24, -8.03, -5.47, 1.67, 1.84, 7.71, repro,
2015-03-12,2.73, -4.78, -9.58, 1.69, 1.92, 7.87, repro,
2015-03-13,5.92, -3.99, 11.83, 1.64, 1.83, 7.66, repro,
2015-03-14,4.75, -5.03, -2.20, 1.64, 1.85, 7.67, repro,
2015-03-15,2.49, -5.40, -4.46, 1.65, 1.84, 7.71, repro,
2015-03-16,3.39, -5.09, -10.94, 1.64, 1.82, 7.59, repro,
2015-03-17,3.17, -5.61, -1.67, 1.66, 1.84, 7.63, repro,
2015-03-18,1.67, -4.64, -12.34, 1.63, 1.81, 7.53, repro,
2015-03-19,2.13, -3.26, -7.18, 1.76, 1.87, 8.10, repro,
2015-03-20,1.37, -4.64, -7.89, 1.70, 1.98, 8.01, repro,
2015-03-21,2.74, -4.12, -10.54, 1.70, 1.85, 7.86, repro,
2015-03-22,3.72, -3.33, 1.60, 1.67, 1.88, 7.77, repro,
2015-03-23,1.35, -4.10, -8.37, 1.68, 1.87, 7.84, repro,
2015-03-24,1.52, -4.18, -10.98, 1.66, 1.83, 7.68, repro,
2015-03-25,1.40, -2.77, -12.91, 1.66, 1.85, 7.76, repro,
2015-03-26,2.22, -3.25, 1.84, 1.76, 2.00, 8.14, repro,
2015-03-27,0.66, -5.52, -4.51, 1.70, 1.95, 8.01, repro,
2015-03-28,0.55, -2.02, -9.36, 1.72, 2.01, 8.13, repro,
2015-03-29,4.46, -12.33, -30.93, 1.73, 2.03, 8.19, repro,
2015-03-30,3.12, -5.06, -5.02, 1.68, 1.99, 7.97, repro,
2015-03-31,2.78, -6.51, 1.44, 1.70, 1.99, 8.09, repro,
2015-04-01,3.86, -5.80, -2.03, 1.77, 2.06, 8.34, repro,
2015-04-02,4.82, -4.60, 5.90, 1.65, 1.82, 7.63, repro,
2015-04-03,2.57, -3.52, 5.39, 1.68, 1.82, 7.78, repro,
2015-04-04,3.04, -2.71, -4.12, 1.69, 1.84, 7.88, repro,
2015-04-05,2.87, -2.25, 12.80, 1.86, 2.15, 8.96, repro,
2015-04-06,2.50, -8.49, -3.10, 1.81, 2.08, 8.64, repro,
2015-04-07,0.47, -6.42, 7.21, 1.67, 1.82, 7.75, repro,
2015-04-08,2.25, -3.37, 7.15, 1.69, 1.84, 7.89, repro,
2015-04-09,3.31, -2.14, 9.90, 1.68, 1.83, 7.75, repro,
2015-04-10,4.41, -1.86, 11.39, 1.72, 1.83, 7.95, repro,
2015-04-11,-0.19, -4.90, -0.62, 1.74, 1.88, 8.04, repro,
2015-04-12,2.53, -5.17, -4.72, 1.71, 1.82, 7.96, repro,
2015-04-13,2.79, -4.20, 7.19, 1.74, 1.95, 8.18, repro,
2015-04-14,2.44, -3.63, 5.42, 1.68, 1.80, 7.66, repro,
2015-04-15,1.32, -5.05, 0.82, 1.75, 1.85, 8.21, repro,
2015-04-16,1.50, -2.98, 1.87, 1.71, 1.85, 7.82, repro,
2015-04-17,1.61, -3.66, 1.82, 1.76, 1.80, 7.81, repro,
2015-04-18,2.72, -6.83, 5.05, 1.66, 1.81, 7.62, repro,
2015-04-19,1.19, -4.39, 7.76, 1.68, 1.85, 7.74, repro,
2015-04-20,1.87, -5.58, 0.99, 1.64, 1.79, 7.58, repro,
2015-04-21,2.05, -4.78, 4.64, 1.64, 1.82, 7.55, repro,
2015-04-22,3.09, -6.06, 1.56, 1.64, 1.83, 7.54, repro,
2015-04-23,1.32, -5.00, -8.53, 1.59, 1.76, 7.34, repro,
2015-04-24,2.96, 0.39, -2.23, 1.64, 1.87, 7.63, repro,
2015-04-25,1.33, -1.92, 10.03, 1.73, 1.92, 7.76, repro,
2015-04-26,1.16, -2.88, -1.55, 1.63, 1.83, 7.56, repro,
2015-04-27,0.91, 0.01, -10.49, 1.60, 1.76, 7.42, repro,
2015-04-28,0.65, -2.35, -16.76, 1.62, 1.80, 7.48, repro,
2015-04-29,1.53, -0.05, -17.41, 1.60, 1.78, 7.48, repro,
2015-04-30,5.69, 2.28, 2.72, 1.65, 1.79, 7.75, repro,
2015-05-01,4.30, -2.59, 9.86, 1.64, 1.79, 7.72, repro,
2015-05-02,3.74, 1.75, 3.81, 1.63, 1.84, 7.74, repro,
2015-05-03,0.11, -3.52, -6.55, 1.61, 1.76, 7.47, repro,
2015-05-04,0.22, -8.80, -10.97, 1.62, 1.81, 7.63, repro,
2015-05-05,-0.52, -8.97, -7.82, 1.62, 1.79, 7.56, repro,
2015-05-06,-0.50, -11.31, -7.16, 1.63, 1.81, 7.67, repro,
2015-05-07,2.45, -9.18, -22.64, 1.63, 1.86, 7.73, repro,
2015-05-08,1.38, -8.51, -11.02, 1.60, 1.77, 7.47, repro,
2015-05-09,3.67, -2.38, 1.28, 1.60, 1.78, 7.52, repro,
2015-05-10,1.50, -1.60, 4.58, 1.64, 1.84, 7.88, repro,
2015-05-11,3.15, -9.59, -6.82, 1.62, 1.83, 7.68, repro,
2015-05-12,0.85, -6.91, -17.03, 1.64, 1.82, 7.59, repro,
2015-05-13,1.93, -4.31, -2.26, 1.71, 1.93, 7.76, repro,
2015-05-14,4.39, -5.29, -1.73, 1.69, 1.79, 7.82, repro,
2015-05-15,2.18, -5.39, -10.25, 1.59, 1.76, 7.43, repro,
2015-05-16,-0.11, -5.88, -7.55, 1.60, 1.75, 7.40, repro,
2015-05-17,1.66, -4.60, -4.40, 1.64, 1.76, 7.60, repro,
2015-05-18,2.04, -2.87, -5.93, 1.62, 1.80, 7.62, repro,
2015-05-19,4.34, -2.42, -7.60, 1.64, 1.87, 7.71, repro,
2015-05-20,2.29, -0.55, -5.60, 1.60, 1.75, 7.42, repro,
2015-05-21,-0.77, -0.34, -6.50, 1.60, 1.76, 7.45, repro,
2015-05-22,1.91, -6.84, -8.17, 1.61, 1.76, 7.47, repro,
2015-05-23,1.52, -5.39, -3.32, 1.63, 1.81, 7.59, repro,
2015-05-24,1.84, -5.43, -6.44, 1.68, 1.86, 7.63, repro,
2015-05-25,3.25, -1.74, 3.97, 1.72, 1.94, 8.02, repro,
2015-05-26,3.49, -3.74, -1.91, 1.59, 1.75, 7.39, repro,
2015-05-27,4.63, -2.88, -0.40, 1.59, 1.76, 7.40, repro,
2015-05-28,2.91, -4.26, -4.10, 1.61, 1.80, 7.64, repro,
2015-05-29,2.94, -2.29, -8.50, 1.59, 1.77, 7.48, repro,
2015-05-30,4.04, -3.14, 7.00, 1.59, 1.76, 7.38, repro,
2015-05-31,0.55, -8.07, -2.89, 1.60, 1.76, 7.41, repro,
2015-06-01,2.66, -2.68, -0.67, 1.59, 1.75, 7.36, repro,
2015-06-02,2.85, -3.18, -4.06, 1.61, 1.76, 7.42, repro,
2015-06-03,5.08, -3.12, -6.83, 1.59, 1.76, 7.37, repro,
2015-06-04,4.93, -3.15, -5.85, 1.60, 1.76, 7.41, repro,
2015-06-05,1.13, -4.37, 8.22, 1.62, 1.82, 7.57, repro,
2015-06-06,3.51, 3.17, -1.27, 1.60, 1.77, 7.41, repro,
2015-06-07,2.78, -4.24, 2.54, 1.61, 1.80, 7.47, repro,
2015-06-08,0.62, -4.96, -8.20, 1.61, 1.79, 7.47, repro,
2015-06-09,2.32, -4.76, -5.12, 1.60, 1.82, 7.55, repro,
2015-06-10,5.77, -5.57, 10.84, 1.74, 2.04, 8.02, repro,
2015-06-11,1.32, -5.42, -4.09, 1.69, 1.92, 7.85, repro,
2015-06-12,0.42, -8.62, 0.44, 1.63, 1.83, 7.68, repro,
2015-06-13,1.15, -4.17, -0.59, 1.66, 1.86, 7.76, repro,
2015-06-14,-0.13, -7.04, -11.40, 1.62, 1.81, 7.53, repro,
2015-06-15,1.27, -7.13, -4.24, 1.66, 1.84, 7.82, repro,
2015-06-16,3.14, -3.79, 3.50, 1.59, 1.78, 7.45, repro,
2015-06-17,0.84, -6.51, 1.37, 1.67, 1.81, 7.66, repro,
2015-06-18,1.24, -5.73, -5.04, 1.74, 1.83, 8.32, repro,
2015-06-19,1.65, -3.36, 0.80, 1.66, 1.83, 7.74, repro,
2015-06-20,3.14, -5.18, -2.24, 1.63, 1.85, 7.57, repro,
2015-06-21,0.74, -4.33, -11.99, 1.63, 1.80, 7.60, repro,
2015-06-22,-0.20, -5.76, -2.41, 1.76, 1.99, 8.02, repro,
2015-06-23,2.89, -12.46, -0.60, 1.71, 2.06, 7.97, repro,
2015-06-24,-0.39, -16.12, -18.12, 1.76, 2.12, 8.54, repro,
2015-06-25,2.36, -8.54, 2.95, 1.64, 1.86, 7.69, repro,
2015-06-26,0.72, -6.61, -7.52, 1.71, 2.03, 8.04, repro,
2015-06-27,3.18, -3.54, -3.08, 1.63, 1.82, 7.51, repro,
2015-06-28,-0.34, -11.67, -9.38, 1.73, 1.94, 7.96, repro,
2015-06-29,1.85, -7.12, 2.34, 1.67, 1.86, 7.69, repro,
2015-06-30,1.16, -11.51, -21.80, 1.71, 1.98, 7.93, repro,
2015-07-01,-0.66, -11.64, -4.47, 1.69, 1.95, 8.13, repro,
2015-07-02,3.12, -6.13, -2.24, 1.62, 1.86, 7.70, repro,
2015-07-03,-1.60, -10.00, -8.37, 1.66, 1.96, 7.94, repro,
2015-07-04,1.75, -8.56, 15.53, 1.66, 1.89, 7.82, repro,
2015-07-05,-0.74, -8.04, -5.29, 1.64, 1.82, 7.61, repro,
2015-07-06,0.84, -9.32, -0.87, 1.62, 1.80, 7.45, repro,
2015-07-07,3.17, -4.54, 14.09, 1.62, 1.83, 7.66, repro,
2015-07-08,2.89, -6.36, -1.81, 1.65, 1.89, 7.64, repro,
2015-07-09,1.05, -5.89, 2.89, 1.62, 1.80, 7.49, repro,
2015-07-10,1.71, -2.47, -1.95, 1.62, 1.79, 7.53, repro,
2015-07-11,0.64, -2.22, 3.19, 1.71, 1.83, 7.92, repro,
2015-07-12,3.67, -13.05, -15.73, 1.71, 1.85, 7.86, repro,
2015-07-13,1.56, -5.34, -3.83, 1.65, 1.87, 7.64, repro,
2015-07-14,1.01, -7.74, -9.03, 1.74, 1.92, 8.12, repro,
2015-07-15,1.81, -9.51, -11.04, 1.68, 1.86, 8.06, repro,
2015-07-16,1.37, -8.55, -11.03, 1.73, 1.95, 8.12, repro,
2015-07-17,0.39, -5.71, -7.30, 1.63, 1.80, 7.61, repro,
2015-07-18,3.18, -4.52, 3.27, 1.65, 1.83, 7.77, repro,
2015-07-19,1.66, -4.46, 6.25, 1.67, 1.86, 7.88, repro,
2015-07-20,0.37, -6.02, 1.57, 1.67, 1.87, 7.91, repro,
2015-07-21,1.70, -1.21, 2.14, 1.65, 1.83, 7.71, repro,
2015-07-22,3.00, 0.35, 7.27, 1.69, 1.88, 7.89, repro,
2015-07-23,0.87, -9.54, -15.79, 1.65, 1.87, 7.75, repro,
2015-07-24,1.32, -7.38, -0.32, 1.67, 1.91, 7.88, repro,
2015-07-25,5.12, -7.49, 0.58, 1.65, 1.84, 7.74, repro,
2015-07-26,2.63, -8.35, -6.28, 1.65, 1.85, 7.75, repro,
2015-07-27,3.56, -9.26, -0.56, 1.69, 1.95, 7.91, repro,
2015-07-28,1.18, -11.61, -17.52, 1.70, 1.88, 7.94, repro,
2015-07-29,1.85, -7.57, -6.66, 1.71, 1.89, 8.02, repro,
2015-07-30,1.17, -7.29, -2.26, 1.71, 1.91, 7.93, repro,
2015-07-31,0.97, -9.67, -5.92, 1.68, 1.89, 7.94, repro,
2015-08-01,2.29, -2.88, -12.46, 1.71, 2.00, 7.95, repro,
2015-08-02,4.33, -9.70, 4.10, 1.76, 2.00, 8.35, repro,
2015-08-03,5.03, -10.64, 10.23, 1.67, 1.84, 7.74, repro,
2015-08-04,2.25, -6.71, -13.21, 1.66, 1.83, 7.71, repro,
2015-08-05,2.49, -4.93, 4.53, 1.65, 1.83, 7.71, repro,
2015-08-06,3.53, -4.83, -6.52, 1.64, 1.81, 7.65, repro,
2015-08-07,3.21, -2.76, -6.63, 1.66, 1.83, 7.68, repro,
2015-08-08,3.51, -2.78, 4.71, 1.68, 1.85, 7.76, repro,
2015-08-09,0.83, -6.37, -9.42, 1.74, 1.91, 7.99, repro,
2015-08-10,3.04, -7.32, -21.61, 1.70, 1.84, 7.91, repro,
2015-08-11,5.19, -6.49, -9.44, 1.68, 1.83, 7.85, repro,
2015-08-12,2.26, -6.82, -4.64, 1.67, 1.83, 7.71, repro,
2015-08-13,3.44, -4.88, -11.39, 1.64, 1.78, 7.64, repro,
2015-08-14,3.57, -2.50, -6.45, 1.62, 1.81, 7.57, repro,
2015-08-15,4.82, -5.20, -12.29, 1.63, 1.83, 7.63, repro,
2015-08-16,4.58, -4.35, -7.56, 1.71, 1.88, 7.98, repro,
2015-08-17,3.68, -4.20, 9.80, 1.67, 1.86, 7.80, repro,
2015-08-18,4.31, -5.41, -3.73, 1.65, 1.88, 7.69, repro,
2015-08-19,2.24, -5.86, 11.73, 1.62, 1.80, 7.42, repro,
2015-08-20,3.11, -4.31, 7.44, 1.61, 1.79, 7.45, repro,
2015-08-21,4.65, -4.68, -3.04, 1.72, 1.90, 8.09, repro,
2015-08-22,1.70, -4.00, -1.00, 1.62, 1.79, 7.52, repro,
2015-08-23,3.53, -2.17, -11.58, 1.69, 1.93, 7.92, repro,
2015-08-24,6.12, -7.16, -10.06, 1.66, 1.82, 7.73, repro,
2015-08-25,1.00, -8.81, -11.10, 1.67, 1.86, 7.82, repro,
2015-08-26,4.96, -4.02, -5.97, 1.78, 1.96, 8.60, repro,
2015-08-27,5.70, -2.68, 11.30, 1.70, 1.87, 7.90, repro,
2015-08-28,3.34, -2.44, 2.42, 1.69, 1.86, 7.86, repro,
2015-08-29,4.17, -7.03, 1.23, 1.65, 1.85, 7.66, repro,
2015-08-30,2.12, -7.65, -2.83, 1.64, 1.89, 7.63, repro,
2015-08-31,3.49, -2.74, 3.19, 1.62, 1.79, 7.42, repro,
2015-09-01,3.87, -4.47, -9.73, 1.70, 1.94, 7.88, repro,
2015-09-02,3.79, -2.20, -7.32, 1.66, 1.86, 7.60, repro,
2015-09-03,3.77, -3.52, -5.43, 1.63, 1.79, 7.47, repro,
2015-09-04,4.27, -2.86, -6.21, 1.69, 1.86, 7.81, repro,
2015-09-05,4.03, -2.56, -8.19, 1.63, 1.80, 7.50, repro,
2015-09-06,6.29, -11.38, 5.07, 1.65, 1.85, 7.65, repro,
2015-09-07,2.84, -8.94, -8.11, 1.69, 1.92, 7.83, repro,
2015-09-08,6.12, -6.39, -2.35, 1.68, 1.83, 7.79, repro,
2015-09-09,2.93, -7.11, -6.83, 1.63, 1.79, 7.56, repro,
2015-09-10,4.82, -5.62, 10.71, 1.65, 1.82, 7.73, repro,
