PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4787537210 North Latitude, -123.5731306797 East Longitude, 709.87655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-03,-0.42, 0.20, 6.19, 2.26, 1.69, 7.95, repro,
2011-10-04,-0.24, -0.79, 6.00, 2.19, 1.60, 7.62, repro,
2011-10-05,-4.37, -2.30, 27.16, 2.24, 1.65, 7.68, repro,
2011-10-06,-0.16, -1.71, 18.44, 2.18, 1.65, 7.64, repro,
2011-10-07,1.99, -2.04, 8.33, 2.18, 1.59, 7.54, repro,
2011-10-08,1.29, -1.10, 10.13, 2.22, 1.66, 7.78, repro,
2011-10-09,1.71, 0.50, 8.01, 2.22, 1.65, 7.74, repro,
2011-10-10,-0.25, -1.87, 1.41, 2.18, 1.60, 7.58, repro,
2011-10-11,-2.13, -4.17, 12.52, 2.23, 1.64, 7.80, repro,
2011-10-12,1.06, -1.64, 10.16, 2.20, 1.62, 7.67, repro,
2011-10-13,0.39, -1.34, -0.49, 2.20, 1.62, 7.66, repro,
2011-10-14,-1.72, -1.93, 5.15, 2.19, 1.60, 7.59, repro,
2011-10-15,0.90, -2.41, 3.57, 2.13, 1.58, 7.54, repro,
2011-10-16,0.77, -0.63, -1.97, 2.13, 1.62, 7.63, repro,
2011-10-17,1.69, -0.22, -4.38, 2.15, 1.59, 7.57, repro,
2011-10-18,1.66, -0.05, 0.31, 2.16, 1.59, 7.59, repro,
2011-10-19,0.19, -0.34, 0.07, 2.17, 1.64, 7.73, repro,
2011-10-20,0.04, -1.42, 5.21, 2.13, 1.58, 7.49, repro,
2011-10-21,0.85, -0.77, 0.15, 2.12, 1.56, 7.47, repro,
2011-10-22,0.24, -1.74, 2.52, 2.12, 1.56, 7.45, repro,
2011-10-23,-1.25, -1.55, 1.28, 2.14, 1.58, 7.48, repro,
2011-10-24,0.52, -1.37, 1.96, 2.16, 1.58, 7.56, repro,
2011-10-25,0.69, -1.31, 7.29, 2.12, 1.56, 7.44, repro,
2011-10-26,0.79, -0.35, 0.26, 2.11, 1.56, 7.40, repro,
2011-10-27,0.56, -0.53, 7.20, 2.13, 1.57, 7.44, repro,
2011-10-28,-0.42, -1.12, 2.16, 2.14, 1.60, 7.52, repro,
2011-10-29,-0.34, -0.32, 5.35, 2.14, 1.56, 7.45, repro,
2011-10-30,0.14, -1.16, 4.89, 2.14, 1.56, 7.42, repro,
2011-10-31,1.09, -1.45, 2.84, 2.13, 1.56, 7.41, repro,
2011-11-01,0.05, -1.12, -4.36, 2.17, 1.59, 7.56, repro,
2011-11-02,-0.71, -1.64, 8.01, 2.11, 1.55, 7.31, repro,
2011-11-03,0.89, -2.02, 2.97, 2.19, 1.60, 7.59, repro,
2011-11-04,-0.40, -1.09, 5.81, 2.16, 1.59, 7.52, repro,
2011-11-05,0.33, -1.87, 8.71, 2.19, 1.60, 7.68, repro,
2011-11-06,-1.01, -1.78, 4.77, 2.17, 1.59, 7.52, repro,
2011-11-07,0.15, -1.19, 3.93, 2.16, 1.57, 7.56, repro,
2011-11-08,0.15, -1.52, -2.63, 2.18, 1.61, 7.64, repro,
2011-11-09,-0.75, -1.22, 0.18, 2.16, 1.60, 7.48, repro,
2011-11-10,-2.49, -0.61, 1.60, 2.20, 1.60, 7.57, repro,
2011-11-11,-3.65, -2.28, 10.08, 2.12, 1.55, 7.33, repro,
2011-11-12,1.61, -1.79, 8.30, 2.16, 1.59, 7.56, repro,
2011-11-13,-1.33, -2.26, 9.50, 2.13, 1.55, 7.37, repro,
2011-11-14,-0.93, -1.81, 12.96, 2.15, 1.59, 7.51, repro,
2011-11-15,-0.45, -0.54, 4.09, 2.14, 1.58, 7.45, repro,
2011-11-16,-0.28, -0.85, 0.36, 2.13, 1.56, 7.45, repro,
2011-11-17,-1.05, -1.91, 0.77, 2.17, 1.58, 7.57, repro,
2011-11-18,-2.90, -2.95, 5.26, 2.22, 1.61, 7.79, repro,
2011-11-19,-0.45, -1.76, 0.81, 2.16, 1.60, 7.63, repro,
2011-11-20,1.45, -0.38, -1.54, 2.12, 1.56, 7.40, repro,
2011-11-21,-2.66, -1.46, 1.84, 2.13, 1.56, 7.37, repro,
2011-11-22,-3.33, -1.91, 8.69, 2.14, 1.56, 7.37, repro,
2011-11-23,-0.97, -0.19, 5.25, 2.24, 1.62, 7.59, repro,
2011-11-24,-0.12, -0.32, 3.36, 2.14, 1.56, 7.45, repro,
2011-11-25,-1.34, -0.44, 7.09, 2.24, 1.61, 7.78, repro,
2011-11-26,-1.95, 0.92, -6.40, 2.15, 1.57, 7.45, repro,
2011-11-27,-6.17, -0.64, -0.84, 2.15, 1.59, 7.48, repro,
2011-11-28,-1.77, 0.09, -1.43, 2.15, 1.58, 7.45, repro,
2011-11-29,-1.67, 0.68, 4.41, 2.14, 1.55, 7.37, repro,
2011-11-30,-2.67, 0.05, 4.37, 2.25, 1.60, 7.82, repro,
2011-12-01,1.30, -0.21, -9.27, 2.12, 1.55, 7.39, repro,
2011-12-02,-0.42, -2.25, 0.17, 2.19, 1.63, 7.65, repro,
2011-12-03,-0.75, -3.85, -3.64, 2.19, 1.66, 7.73, repro,
2011-12-04,-1.19, -1.15, 1.56, 2.23, 1.62, 7.60, repro,
2011-12-05,-0.32, -3.28, 5.78, 2.17, 1.59, 7.58, repro,
2011-12-06,-2.19, -0.19, -4.13, 2.16, 1.60, 7.63, repro,
2011-12-07,-1.25, -1.23, 2.59, 2.16, 1.60, 7.59, repro,
2011-12-08,-1.77, -1.66, 5.42, 2.14, 1.58, 7.50, repro,
2011-12-09,-2.33, -0.18, 3.03, 2.15, 1.59, 7.59, repro,
2011-12-10,-2.29, -0.52, 7.13, 2.16, 1.61, 7.64, repro,
2011-12-11,-2.42, -0.84, 3.13, 2.16, 1.60, 7.65, repro,
2011-12-12,-3.87, -2.69, 9.38, 2.14, 1.59, 7.57, repro,
2011-12-13,-1.62, -2.89, 8.56, 2.24, 1.69, 7.97, repro,
2011-12-14,-2.65, -1.50, 3.90, 2.15, 1.60, 7.59, repro,
2011-12-15,-2.31, -2.66, 6.84, 2.19, 1.59, 7.57, repro,
2011-12-16,-4.86, -4.94, 2.32, 2.20, 1.59, 7.61, repro,
2011-12-17,-0.89, -5.20, -6.09, 2.11, 1.58, 7.43, repro,
2011-12-18,-1.33, -0.16, 4.26, 2.08, 1.54, 7.25, repro,
2011-12-19,-0.80, -1.23, 3.69, 2.11, 1.54, 7.28, repro,
2011-12-20,-1.24, -0.26, 8.88, 2.14, 1.63, 7.64, repro,
2011-12-21,-0.90, 0.61, 5.80, 2.08, 1.54, 7.28, repro,
2011-12-22,-1.13, 0.61, -3.11, 2.09, 1.55, 7.29, repro,
2011-12-23,0.29, 0.21, -8.99, 2.12, 1.59, 7.36, repro,
2011-12-24,-1.27, 0.83, 1.65, 2.18, 1.68, 7.85, repro,
2011-12-25,-3.38, -0.55, 6.07, 2.13, 1.58, 7.39, repro,
2011-12-26,-2.06, 0.09, 4.14, 2.11, 1.58, 7.36, repro,
2011-12-27,-2.93, -1.58, 4.79, 2.14, 1.59, 7.42, repro,
2011-12-28,-1.03, -0.41, 2.72, 2.15, 1.59, 7.43, repro,
2011-12-29,-3.33, -2.37, 6.46, 2.15, 1.60, 7.51, repro,
2011-12-30,-3.55, -2.56, 9.11, 2.15, 1.62, 7.62, repro,
2011-12-31,1.08, 0.21, 0.57, 2.08, 1.54, 7.24, repro,
2012-01-01,-1.22, 0.29, -5.14, 2.09, 1.54, 7.29, repro,
2012-01-02,-0.91, 0.74, -5.84, 2.10, 1.53, 7.23, repro,
2012-01-03,-0.73, -0.93, -0.49, 2.15, 1.58, 7.43, repro,
2012-01-04,0.08, -0.19, 5.63, 2.14, 1.58, 7.45, repro,
2012-01-05,-0.99, -1.32, 9.08, 2.11, 1.57, 7.31, repro,
2012-01-06,-0.89, -1.30, 10.47, 2.13, 1.58, 7.43, repro,
2012-01-07,-2.61, -1.68, 8.72, 2.14, 1.59, 7.49, repro,
2012-01-08,-0.85, -2.36, 1.35, 2.08, 1.53, 7.22, repro,
2012-01-09,-0.32, -1.44, 5.92, 2.11, 1.53, 7.28, repro,
2012-01-10,-0.62, -0.74, 4.48, 2.13, 1.57, 7.38, repro,
2012-01-11,-0.43, -0.02, 2.34, 2.09, 1.56, 7.32, repro,
2012-01-12,-0.38, -0.37, 7.35, 2.09, 1.54, 7.32, repro,
2012-01-13,-1.07, -0.63, 0.29, 2.08, 1.53, 7.27, repro,
2012-01-14,-2.33, -1.78, -0.51, 2.13, 1.57, 7.40, repro,
2012-01-15,-0.60, -0.30, 5.76, 2.10, 1.54, 7.29, repro,
2012-01-16,-0.30, -2.11, 6.83, 2.09, 1.54, 7.28, repro,
2012-01-17,-0.98, -0.80, 7.62, 2.10, 1.55, 7.33, repro,
2012-01-18,-1.41, -0.34, 0.81, 2.10, 1.57, 7.37, repro,
2012-01-19,-1.40, -0.87, 5.80, 2.11, 1.56, 7.43, repro,
2012-01-20,-4.06, -1.32, 0.02, 2.10, 1.55, 7.30, repro,
2012-01-21,-5.71, -4.77, 11.55, 2.12, 1.57, 7.38, repro,
2012-01-22,0.63, -1.77, 6.49, 2.13, 1.58, 7.43, repro,
2012-01-23,0.13, 0.43, -1.06, 2.12, 1.58, 7.41, repro,
2012-01-24,0.28, -0.64, -1.00, 2.06, 1.54, 7.23, repro,
2012-01-25,-2.00, -1.11, -1.83, 2.11, 1.57, 7.35, repro,
2012-01-26,-2.01, -2.58, 5.37, 2.20, 1.67, 7.70, repro,
2012-01-27,-1.69, 0.42, -0.69, 2.13, 1.57, 7.39, repro,
2012-01-28,-1.53, 0.09, -0.88, 2.13, 1.59, 7.43, repro,
2012-01-29,0.09, 0.56, -3.90, 2.09, 1.57, 7.38, repro,
2012-01-30,-2.76, -0.95, 6.87, 2.07, 1.55, 7.27, repro,
2012-01-31,-1.37, -0.91, 8.91, 2.06, 1.54, 7.27, repro,
2012-02-01,-1.03, -1.01, 10.12, 2.14, 1.58, 7.41, repro,
2012-02-02,-2.22, -1.93, 7.50, 2.13, 1.59, 7.49, repro,
2012-02-03,-1.76, -0.72, 0.70, 2.08, 1.54, 7.27, repro,
2012-02-04,-0.89, 0.81, -2.62, 2.12, 1.61, 7.48, repro,
2012-02-05,-1.26, 0.03, 3.46, 2.09, 1.58, 7.42, repro,
2012-02-06,-1.46, -1.35, 4.52, 2.12, 1.58, 7.41, repro,
2012-02-07,-3.87, -0.90, 6.66, 2.20, 1.59, 7.60, repro,
2012-02-08,-2.95, 0.32, -0.45, 2.10, 1.54, 7.25, repro,
2012-02-09,-5.02, 0.26, -2.64, 2.12, 1.57, 7.35, repro,
2012-02-10,-1.30, -0.30, 3.52, 2.14, 1.60, 7.49, repro,
2012-02-11,-2.11, -1.82, 4.24, 2.11, 1.56, 7.31, repro,
2012-02-12,-1.58, -0.78, -1.44, 2.13, 1.58, 7.38, repro,
2012-02-13,-1.74, -0.24, -0.34, 2.14, 1.57, 7.38, repro,
2012-02-14,-1.33, 0.60, 4.35, 2.13, 1.56, 7.33, repro,
2012-02-15,-2.74, -0.35, 7.86, 2.11, 1.57, 7.36, repro,
2012-02-16,-0.12, -0.63, -5.78, 2.10, 1.57, 7.32, repro,
2012-02-17,-2.15, -0.17, 0.51, 2.11, 1.58, 7.37, repro,
2012-02-18,-0.19, -0.20, -1.00, 2.16, 1.58, 7.40, repro,
2012-02-19,-1.21, -0.88, 3.60, 2.14, 1.56, 7.38, repro,
2012-02-20,-0.41, 0.36, 6.10, 2.12, 1.57, 7.36, repro,
2012-02-21,-1.89, -0.13, -0.83, 2.17, 1.59, 7.49, repro,
2012-02-22,-3.72, -1.51, 1.95, 2.16, 1.60, 7.53, repro,
2012-02-23,-2.23, -1.74, 11.54, 2.17, 1.62, 7.53, repro,
2012-02-24,-2.87, -1.95, 4.80, 2.11, 1.54, 7.33, repro,
2012-02-25,-1.78, -2.73, 8.38, 4.81, 3.34, 16.65, repro,
2012-02-26,-3.77, -1.35, 3.45, 2.15, 1.59, 7.50, repro,
2012-02-27,-2.02, -0.94, 5.39, 2.18, 1.57, 7.52, repro,
2012-02-28,-1.53, -2.69, 7.90, 2.14, 1.56, 7.36, repro,
2012-02-29,-1.16, 1.51, 4.52, 2.18, 1.57, 7.43, repro,
2012-03-01,-4.28, -4.11, 5.52, 2.17, 1.56, 7.37, repro,
2012-03-02,-0.73, -0.88, -1.59, 2.16, 1.60, 7.43, repro,
2012-03-03,-2.47, -0.97, 8.19, 2.08, 1.54, 7.26, repro,
2012-03-04,-2.54, -1.58, 2.68, 2.09, 1.53, 7.23, repro,
2012-03-05,-0.82, -1.63, 2.48, 2.19, 1.60, 7.61, repro,
2012-03-06,-0.57, -2.75, 5.15, 2.25, 1.63, 7.59, repro,
2012-03-07,-0.76, -0.82, 6.49, 2.15, 1.55, 7.31, repro,
2012-03-08,0.25, 0.92, 0.01, 2.14, 1.57, 7.37, repro,
2012-03-09,-2.51, -1.29, 0.34, 2.18, 1.58, 7.46, repro,
2012-03-10,-3.21, -2.23, 4.84, 2.17, 1.57, 7.43, repro,
2012-03-11,-4.32, -2.63, 11.32, 2.15, 1.57, 7.40, repro,
2012-03-12,-1.24, -0.47, 7.08, 2.16, 1.56, 7.37, repro,
2012-03-13,-4.77, -1.67, 3.43, 2.16, 1.57, 7.39, repro,
2012-03-14,-1.86, -2.55, -5.36, 2.14, 1.58, 7.48, repro,
2012-03-15,-1.59, -0.99, 1.36, 2.16, 1.58, 7.41, repro,
2012-03-16,-2.14, -2.57, 5.88, 2.12, 1.55, 7.41, repro,
2012-03-17,-3.13, -3.10, -2.98, 2.18, 1.60, 7.48, repro,
2012-03-18,-1.43, -1.77, 4.36, 2.21, 1.58, 7.41, repro,
2012-03-19,0.76, -0.60, 1.69, 2.16, 1.57, 7.42, repro,
2012-03-20,0.34, -1.80, 3.53, 2.12, 1.54, 7.34, repro,
2012-03-21,-3.92, -3.07, 3.08, 2.14, 1.56, 7.33, repro,
2012-03-22,-2.75, -0.26, -3.21, 2.15, 1.57, 7.34, repro,
2012-03-23,-0.84, -0.66, -5.33, 2.17, 1.60, 7.40, repro,
2012-03-24,0.37, -1.57, -2.92, 2.15, 1.57, 7.33, repro,
2012-03-25,0.56, -2.09, -0.81, 2.10, 1.54, 7.27, repro,
2012-03-26,-1.92, -1.64, 1.18, 2.19, 1.59, 7.47, repro,
2012-03-27,-3.83, -1.27, 0.62, 2.16, 1.58, 7.37, repro,
2012-03-28,-1.97, -0.03, -2.35, 2.16, 1.59, 7.42, repro,
2012-03-29,-2.11, -1.54, -2.13, 2.11, 1.54, 7.27, repro,
2012-03-30,-1.97, -1.73, 2.63, 2.18, 1.58, 7.48, repro,
2012-03-31,-1.38, -1.15, -4.01, 2.10, 1.55, 7.32, repro,
2012-04-01,-4.14, -0.63, -6.05, 2.09, 1.54, 7.31, repro,
2012-04-02,-2.33, 0.27, 3.48, 2.09, 1.54, 7.29, repro,
2012-04-03,-1.08, -0.34, -3.32, 2.10, 1.54, 7.27, repro,
2012-04-04,-3.78, -2.17, 0.73, 2.11, 1.53, 7.29, repro,
2012-04-05,-1.54, 0.92, -10.83, 2.08, 1.54, 7.28, repro,
2012-04-06,-2.52, 0.06, -3.49, 2.12, 1.56, 7.41, repro,
2012-04-07,-1.97, 0.56, -1.94, 2.08, 1.54, 7.28, repro,
2012-04-08,-1.45, 1.20, -0.76, 2.14, 1.57, 7.43, repro,
2012-04-09,-1.99, 0.27, -13.71, 2.14, 1.57, 7.47, repro,
2012-04-10,-1.85, -1.07, -5.02, 2.09, 1.53, 7.29, repro,
2012-04-11,-5.88, -0.69, -9.84, 2.12, 1.57, 7.38, repro,
2012-04-12,-2.61, 0.12, -1.68, 2.12, 1.58, 7.52, repro,
2012-04-13,-0.93, -0.40, 2.31, 2.10, 1.54, 7.33, repro,
2012-04-14,-2.65, -0.37, 0.02, 2.09, 1.53, 7.26, repro,
2012-04-15,0.61, 0.41, -9.02, 2.09, 1.53, 7.26, repro,
2012-04-16,-0.99, 0.10, -7.78, 2.08, 1.53, 7.27, repro,
2012-04-17,-0.13, 1.26, -5.48, 2.08, 1.53, 7.23, repro,
2012-04-18,-1.30, 0.24, 2.55, 2.09, 1.54, 7.33, repro,
2012-04-19,-0.65, 1.65, -6.72, 2.09, 1.52, 7.25, repro,
2012-04-20,0.85, 1.44, -10.50, 2.09, 1.52, 7.24, repro,
2012-04-21,-0.38, -0.86, -3.71, 2.10, 1.52, 7.28, repro,
2012-04-22,-4.08, 1.07, -18.69, 2.08, 1.53, 7.30, repro,
2012-04-23,-0.06, 0.14, -0.55, 2.09, 1.54, 7.28, repro,
2012-04-24,-0.73, 1.64, 10.10, 2.13, 1.58, 7.40, repro,
2012-04-25,-6.30, -0.11, 3.14, 2.16, 1.57, 7.40, repro,
2012-04-26,-2.27, -0.80, -7.20, 2.10, 1.52, 7.23, repro,
2012-04-27,-0.74, 0.58, -8.13, 2.17, 1.53, 7.40, repro,
2012-04-28,-0.70, 0.84, -5.46, 2.10, 1.53, 7.34, repro,
2012-04-29,-0.35, -0.67, -2.75, 2.10, 1.53, 7.29, repro,
2012-04-30,1.94, 1.79, -8.51, 2.11, 1.53, 7.34, repro,
2012-05-01,-0.75, 1.05, 4.01, 2.12, 1.56, 7.41, repro,
2012-05-02,-1.71, 1.10, -0.22, 2.13, 1.56, 7.42, repro,
2012-05-03,-1.32, -0.20, -4.14, 2.10, 1.53, 7.34, repro,
2012-05-04,-1.65, 0.53, -3.92, 2.08, 1.52, 7.23, repro,
2012-05-05,-1.29, 1.54, -12.91, 2.09, 1.54, 7.31, repro,
2012-05-06,-0.65, 0.02, -11.51, 2.11, 1.56, 7.39, repro,
2012-05-07,-2.06, -0.21, -5.68, 2.13, 1.56, 7.38, repro,
2012-05-08,-1.06, 1.42, -7.38, 2.10, 1.54, 7.30, repro,
2012-05-09,-2.19, 1.05, -6.68, 2.08, 1.52, 7.28, repro,
2012-05-10,-1.41, -1.01, -2.41, 2.10, 1.54, 7.37, repro,
2012-05-11,-1.54, 0.79, -9.14, 2.10, 1.54, 7.26, repro,
2012-05-12,-0.39, 0.18, -2.36, 2.09, 1.52, 7.18, repro,
2012-05-13,-0.26, 1.87, -9.01, 2.09, 1.52, 7.19, repro,
2012-05-14,0.84, -0.11, -6.26, 2.09, 1.54, 7.30, repro,
2012-05-15,0.44, 1.15, -2.49, 2.15, 1.58, 7.54, repro,
2012-05-16,0.92, 0.64, -2.49, 2.09, 1.54, 7.31, repro,
2012-05-17,-1.66, -0.37, -6.87, 2.08, 1.52, 7.16, repro,
2012-05-18,-0.06, 1.44, -4.52, 2.12, 1.55, 7.34, repro,
2012-05-19,-1.72, 0.53, -6.66, 2.14, 1.56, 7.42, repro,
2012-05-20,0.21, 0.38, -3.17, 2.13, 1.58, 7.45, repro,
2012-05-21,-1.12, 0.66, 2.38, 2.13, 1.59, 7.52, repro,
2012-05-22,0.15, 2.83, -7.66, 2.13, 1.57, 7.40, repro,
2012-05-23,-1.63, 0.78, 0.29, 2.13, 1.55, 7.38, repro,
2012-05-24,0.04, -0.13, 11.87, 2.15, 1.57, 7.45, repro,
2012-05-25,0.03, -0.67, -3.86, 2.12, 1.55, 7.36, repro,
2012-05-26,-1.70, 0.91, 1.16, 2.11, 1.56, 7.36, repro,
2012-05-27,-0.55, 0.40, 1.01, 2.08, 1.54, 7.30, repro,
2012-05-28,0.08, 2.11, 0.35, 2.07, 1.52, 7.19, repro,
2012-05-29,-1.05, 1.39, -0.63, 2.10, 1.52, 7.22, repro,
2012-05-30,-0.62, 0.87, 1.91, 2.09, 1.52, 7.22, repro,
2012-05-31,-1.01, 0.45, -0.32, 2.09, 1.52, 7.19, repro,
2012-06-01,0.35, 1.39, 0.49, 2.08, 1.53, 7.22, repro,
2012-06-02,1.02, 1.32, -2.65, 2.16, 1.56, 7.39, repro,
2012-06-03,-1.73, -0.23, 6.35, 2.08, 1.52, 7.20, repro,
2012-06-04,-4.59, -1.08, -1.48, 2.17, 1.60, 7.54, repro,
2012-06-05,-2.50, 0.78, -5.14, 2.10, 1.54, 7.29, repro,
2012-06-06,-2.46, 2.17, 1.42, 2.08, 1.53, 7.24, repro,
2012-06-07,-0.75, 0.77, -7.20, 2.09, 1.53, 7.22, repro,
2012-06-08,-1.99, 1.44, -7.40, 2.45, 1.90, 8.60, repro,
2012-06-09,1.02, -1.39, 4.33, 2.08, 1.51, 7.16, repro,
2012-06-10,-1.49, 0.02, -0.27, 2.09, 1.52, 7.20, repro,
2012-06-11,-0.24, 0.84, -2.29, 2.12, 1.56, 7.40, repro,
2012-06-12,-1.78, 0.35, 3.69, 2.10, 1.53, 7.26, repro,
2012-06-13,0.14, 1.53, 0.89, 2.08, 1.51, 7.14, repro,
2012-06-14,-1.13, -2.13, 1.11, 2.08, 1.51, 7.19, repro,
2012-06-15,-0.87, -1.39, -3.40, 2.10, 1.52, 7.24, repro,
2012-06-16,0.48, 3.35, 0.19, 2.10, 1.53, 7.28, repro,
2012-06-17,-0.75, 0.88, -5.02, 2.11, 1.53, 7.33, repro,
2012-06-18,0.86, 0.16, -1.23, 2.10, 1.53, 7.27, repro,
2012-06-19,-0.32, -0.34, -3.57, 2.10, 1.53, 7.21, repro,
2012-06-20,-0.94, -0.07, 4.81, 2.10, 1.52, 7.22, repro,
2012-06-21,0.21, 0.99, -2.74, 2.11, 1.53, 7.29, repro,
2012-06-22,-0.34, 1.19, 1.46, 2.09, 1.54, 7.29, repro,
2012-06-23,-1.89, 0.21, -2.58, 2.11, 1.53, 7.26, repro,
2012-06-24,-5.06, -0.52, -1.73, 2.11, 1.53, 7.26, repro,
2012-06-25,-3.31, -1.11, -6.37, 2.08, 1.51, 7.18, repro,
2012-06-26,-2.89, -0.76, 4.33, 2.08, 1.51, 7.16, repro,
2012-06-27,0.38, 1.16, -6.50, 2.10, 1.52, 7.22, repro,
2012-06-28,-2.87, -0.74, 2.38, 2.12, 1.57, 7.43, repro,
2012-06-29,-3.20, 1.36, -2.18, 2.10, 1.53, 7.22, repro,
2012-06-30,-1.36, 0.33, -6.49, 2.09, 1.52, 7.17, repro,
2012-07-01,0.08, -0.80, -2.88, 2.08, 1.51, 7.17, repro,
2012-07-02,-0.05, -0.30, 4.07, 2.09, 1.51, 7.20, repro,
2012-07-03,1.68, 2.11, 4.37, 2.10, 1.53, 7.19, repro,
2012-07-04,0.49, 1.98, -4.86, 2.12, 1.52, 7.25, repro,
2012-07-05,-1.28, 0.83, -5.49, 2.13, 1.57, 7.35, repro,
2012-07-06,1.37, 2.40, -3.71, 2.12, 1.56, 7.35, repro,
2012-07-07,1.84, -0.79, -1.21, 2.09, 1.51, 7.19, repro,
2012-07-08,-1.16, 0.48, -0.65, 2.08, 1.52, 7.20, repro,
2012-07-09,-1.13, -0.43, 7.92, 2.09, 1.52, 7.19, repro,
2012-07-10,-1.30, 0.48, -4.24, 2.09, 1.53, 7.23, repro,
2012-07-11,-1.08, 0.57, -2.95, 2.10, 1.52, 7.20, repro,
2012-07-12,-0.38, -0.23, -4.77, 2.10, 1.53, 7.25, repro,
2012-07-13,-0.76, -0.17, 2.73, 2.09, 1.53, 7.23, repro,
2012-07-14,-0.33, 0.63, 7.76, 2.17, 1.58, 7.42, repro,
2012-07-15,-0.47, 1.18, 1.55, 2.10, 1.52, 7.19, repro,
2012-07-16,-1.47, 1.58, -1.07, 2.08, 1.52, 7.18, repro,
2012-07-17,-0.01, -0.54, 6.51, 2.09, 1.52, 7.23, repro,
2012-07-18,-0.27, -0.09, -2.94, 2.09, 1.52, 7.24, repro,
2012-07-19,-2.09, 1.45, 3.72, 2.09, 1.52, 7.20, repro,
2012-07-20,0.25, 0.27, -1.59, 2.12, 1.56, 7.41, repro,
2012-07-21,-1.66, 0.44, 2.10, 2.09, 1.52, 7.20, repro,
2012-07-22,1.02, 1.36, -8.63, 2.11, 1.55, 7.30, repro,
2012-07-23,1.40, 0.32, -4.21, 2.09, 1.52, 7.23, repro,
2012-07-24,-1.54, 0.95, 4.08, 2.12, 1.54, 7.31, repro,
2012-07-25,0.29, 0.81, 4.52, 2.09, 1.52, 7.21, repro,
2012-07-26,0.65, 0.08, 6.39, 2.11, 1.53, 7.22, repro,
2012-07-27,-1.05, 0.08, -1.34, 2.10, 1.53, 7.27, repro,
2012-07-28,-1.42, -0.39, 2.72, 2.07, 1.52, 7.20, repro,
2012-07-29,-1.24, 0.09, 2.79, 2.10, 1.52, 7.24, repro,
2012-07-30,1.20, 1.38, -1.49, 2.09, 1.51, 7.17, repro,
2012-07-31,-1.79, -0.04, 3.87, 2.09, 1.51, 7.18, repro,
2012-08-01,-1.75, 1.71, -2.86, 2.11, 1.53, 7.26, repro,
2012-08-02,-2.26, 0.17, -3.40, 2.09, 1.53, 7.24, repro,
2012-08-03,-0.89, -0.37, 4.44, 2.08, 1.52, 7.25, repro,
2012-08-04,-1.17, -0.13, 9.02, 2.09, 1.52, 7.21, repro,
2012-08-05,-0.20, 0.87, 4.66, 2.12, 1.53, 7.22, repro,
2012-08-06,1.40, 0.60, 3.09, 2.12, 1.52, 7.27, repro,
2012-08-07,-0.76, 0.19, 2.67, 2.09, 1.52, 7.21, repro,
2012-08-08,-2.16, 0.98, 2.19, 2.15, 1.56, 7.49, repro,
2012-08-09,-1.84, 0.62, -1.48, 2.10, 1.51, 7.21, repro,
2012-08-10,-1.82, 0.14, 3.53, 2.12, 1.52, 7.25, repro,
2012-08-11,-0.33, 0.65, 10.58, 2.09, 1.52, 7.20, repro,
2012-08-12,-1.27, -0.82, 5.11, 2.11, 1.52, 7.25, repro,
2012-08-13,-1.71, 0.56, 7.73, 2.08, 1.51, 7.21, repro,
2012-08-14,-3.44, -0.42, 9.47, 2.09, 1.53, 7.27, repro,
2012-08-15,-2.83, -0.00, 9.37, 2.11, 1.52, 7.30, repro,
2012-08-16,-1.17, -0.98, 13.00, 2.17, 1.55, 7.40, repro,
2012-08-17,-1.32, 0.84, 7.33, 2.09, 1.51, 7.20, repro,
2012-08-18,0.35, -0.27, 14.16, 2.09, 1.52, 7.23, repro,
2012-08-19,-0.93, -1.24, 5.94, 2.09, 1.52, 7.25, repro,
2012-08-20,-2.29, 0.31, 10.76, 2.09, 1.52, 7.21, repro,
2012-08-21,-3.61, -0.14, 3.82, 2.08, 1.52, 7.20, repro,
2012-08-22,-0.71, 0.14, 7.09, 2.10, 1.51, 7.23, repro,
2012-08-23,-1.53, -0.29, 5.43, 2.09, 1.50, 7.18, repro,
2012-08-24,-0.73, 0.44, 12.92, 2.15, 1.54, 7.35, repro,
2012-08-25,-1.67, -0.28, 11.15, 2.10, 1.51, 7.22, repro,
2012-08-26,-3.55, -0.43, 9.80, 2.16, 1.57, 7.53, repro,
2012-08-27,-6.09, -2.07, 4.73, 2.09, 1.52, 7.22, repro,
2012-08-28,-0.69, -0.35, -3.76, 2.10, 1.55, 7.32, repro,
2012-08-29,-1.64, 0.58, 8.07, 2.14, 1.57, 7.44, repro,
2012-08-30,-1.29, 0.75, 14.90, 2.16, 1.56, 7.43, repro,
2012-08-31,-2.76, 0.60, 12.90, 2.09, 1.53, 7.25, repro,
2012-09-01,-1.56, 0.96, 11.44, 2.10, 1.53, 7.26, repro,
2012-09-02,-3.09, 1.50, 11.73, 2.09, 1.51, 7.17, repro,
2012-09-03,-1.31, 0.54, 5.18, 2.11, 1.53, 7.31, repro,
2012-09-04,-1.14, 0.80, 10.60, 2.15, 1.57, 7.45, repro,
