PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.9862687254 North Latitude, -151.5240016812 East Longitude, 619.76636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-07,-15.78, 3.14, -15.18, 2.33, 1.54, 7.56, repro,
2010-07-08,-16.06, 2.69, -16.50, 2.32, 1.55, 7.55, repro,
2010-07-09,-16.48, 3.45, -8.93, 2.31, 1.54, 7.51, repro,
2010-07-10,-17.10, 2.07, -5.53, 2.30, 1.54, 7.52, repro,
2010-07-11,-16.19, 2.94, -8.72, 2.30, 1.54, 7.52, repro,
2010-07-12,-16.77, 2.80, -9.29, 2.32, 1.54, 7.57, repro,
2010-07-13,-14.33, 3.48, -8.89, 2.33, 1.54, 7.56, repro,
2010-07-14,-15.97, 2.75, -12.44, 2.33, 1.55, 7.56, repro,
2010-07-15,-15.44, 3.61, -14.87, 2.31, 1.55, 7.52, repro,
2010-07-16,-14.88, 3.23, -10.75, 2.32, 1.55, 7.56, repro,
2010-07-17,-17.63, 2.69, -14.19, 2.30, 1.54, 7.53, repro,
2010-07-18,-15.83, 4.02, -16.74, 2.32, 1.54, 7.60, repro,
2010-07-19,-15.64, 3.48, -14.93, 2.32, 1.53, 7.49, repro,
2010-07-20,-16.74, 2.92, -12.32, 2.31, 1.54, 7.50, repro,
2010-07-21,-15.97, 2.84, -10.84, 2.31, 1.54, 7.52, repro,
2010-07-22,-15.77, 3.50, -13.15, 2.33, 1.56, 7.63, repro,
2010-07-23,-15.68, 3.34, -10.15, 2.32, 1.55, 7.51, repro,
2010-07-24,-15.52, 3.53, -7.57, 2.30, 1.53, 7.42, repro,
2010-07-25,-15.59, 4.27, -17.41, 2.39, 1.62, 7.83, repro,
2010-07-26,-15.84, 4.31, -12.89, 2.30, 1.53, 7.44, repro,
2010-07-27,-17.34, 3.57, -10.50, 2.31, 1.54, 7.46, repro,
2010-07-28,-16.43, 3.02, -11.29, 2.31, 1.54, 7.49, repro,
2010-07-29,-17.22, 3.41, -12.00, 2.36, 1.58, 7.56, repro,
2010-07-30,-16.59, 3.62, -13.91, 2.37, 1.58, 7.60, repro,
2010-07-31,-16.61, 3.79, -8.35, 2.31, 1.54, 7.47, repro,
2010-08-01,-15.85, 3.16, -8.26, 2.30, 1.53, 7.45, repro,
2010-08-02,-15.90, 3.09, -14.69, 2.31, 1.54, 7.48, repro,
2010-08-03,-14.70, 4.53, -15.75, 2.37, 1.56, 7.55, repro,
2010-08-04,-16.09, 3.29, -12.33, 2.46, 1.60, 7.75, repro,
2010-08-05,-16.74, 3.46, -10.33, 2.32, 1.54, 7.46, repro,
2010-08-06,-15.57, 2.60, -5.05, 2.31, 1.54, 7.44, repro,
2010-08-07,-16.82, 2.86, -6.98, 2.36, 1.56, 7.55, repro,
2010-08-08,-15.91, 3.74, -6.32, 2.30, 1.53, 7.41, repro,
2010-08-09,-15.48, 3.71, -4.70, 2.31, 1.54, 7.45, repro,
2010-08-10,-16.26, 4.04, -8.78, 2.30, 1.54, 7.44, repro,
2010-08-11,-15.98, 4.50, -13.47, 2.31, 1.54, 7.43, repro,
2010-08-12,-15.45, 3.95, -16.28, 2.30, 1.53, 7.42, repro,
2010-08-13,-15.95, 4.11, -18.59, 2.29, 1.53, 7.38, repro,
2010-08-14,-15.72, 5.01, -14.81, 2.29, 1.53, 7.41, repro,
2010-08-15,-17.73, 4.16, -11.37, 2.30, 1.54, 7.43, repro,
2010-08-16,-16.27, 3.89, -14.57, 2.30, 1.54, 7.42, repro,
2010-08-17,-16.04, 4.56, -10.14, 2.32, 1.54, 7.49, repro,
2010-08-18,-16.49, 3.85, -5.64, 2.31, 1.54, 7.45, repro,
2010-08-19,-14.88, 3.56, -9.67, 2.34, 1.55, 7.37, repro,
2010-08-20,-16.05, 3.40, -6.96, 2.29, 1.51, 7.28, repro,
2010-08-21,-16.15, 3.10, -3.09, 2.29, 1.51, 7.24, repro,
2010-08-22,-16.73, 4.15, -3.19, 2.28, 1.51, 7.25, repro,
2010-08-23,-16.10, 3.59, -8.49, 2.28, 1.51, 7.24, repro,
2010-08-24,-14.93, 3.43, -11.34, 2.35, 1.58, 7.39, repro,
2010-08-25,-16.50, 3.58, -11.05, 2.31, 1.52, 7.26, repro,
2010-08-26,-17.74, 2.90, -3.54, 2.33, 1.53, 7.34, repro,
2010-08-27,-15.87, 4.03, -8.38, 2.41, 1.54, 7.43, repro,
2010-08-28,-16.58, 3.91, -6.77, 2.25, 1.49, 7.10, repro,
2010-08-29,-15.68, 4.24, -9.79, 2.26, 1.50, 7.10, repro,
2010-08-30,-15.32, 3.71, -6.41, 2.29, 1.51, 7.19, repro,
2010-08-31,-16.05, 4.06, -1.35, 2.29, 1.51, 7.21, repro,
2010-09-01,-16.22, 3.80, -4.66, 2.27, 1.49, 7.12, repro,
2010-09-02,-16.50, 5.02, -3.24, 2.26, 1.50, 7.12, repro,
2010-09-03,-16.28, 3.65, -5.48, 2.26, 1.50, 7.14, repro,
2010-09-04,-15.52, 3.81, -6.47, 2.27, 1.50, 7.15, repro,
2010-09-05,-15.30, 3.59, -8.25, 2.26, 1.50, 7.12, repro,
2010-09-06,-16.81, 4.27, -8.98, 2.26, 1.50, 7.13, repro,
2010-09-07,-15.31, 3.18, -4.67, 2.25, 1.50, 7.08, repro,
2010-09-08,-15.22, 4.00, -9.59, 2.24, 1.50, 7.09, repro,
2010-09-09,-15.56, 3.52, -9.30, 2.28, 1.50, 7.14, repro,
2010-09-10,-15.36, 3.18, -8.34, 2.26, 1.50, 7.11, repro,
2010-09-11,-15.32, 3.94, -11.29, 2.36, 1.54, 7.46, repro,
2010-09-12,-15.60, 3.99, -11.49, 2.25, 1.50, 7.06, repro,
2010-09-13,-16.40, 2.98, -14.47, 2.24, 1.50, 7.06, repro,
2010-09-14,-14.78, 3.58, -17.95, 2.28, 1.50, 7.12, repro,
2010-09-15,-14.98, 3.54, -10.04, 2.25, 1.49, 7.06, repro,
2010-09-16,-14.67, 3.37, -8.63, 2.26, 1.49, 7.08, repro,
2010-09-17,-15.15, 3.62, -12.62, 2.25, 1.49, 7.07, repro,
2010-09-18,-14.79, 3.84, -10.14, 2.23, 1.50, 7.04, repro,
2010-09-19,-15.32, 3.60, -9.39, 2.25, 1.50, 7.07, repro,
2010-09-20,-14.25, 4.06, -8.74, 2.27, 1.49, 7.06, repro,
2010-09-21,-14.77, 4.60, -8.30, 2.32, 1.52, 7.18, repro,
2010-09-22,-15.23, 5.09, -10.37, 2.30, 1.52, 7.14, repro,
2010-09-23,-15.42, 4.36, -3.01, 2.26, 1.52, 7.22, repro,
2010-09-24,-15.95, 4.42, -2.97, 2.24, 1.50, 7.03, repro,
2010-09-25,-16.84, 4.79, 2.90, 2.26, 1.50, 7.06, repro,
2010-09-26,-16.27, 3.94, 0.08, 2.26, 1.49, 7.06, repro,
2010-09-27,-15.84, 4.36, -5.45, 2.36, 1.56, 7.33, repro,
2010-09-28,-17.87, 5.26, -0.91, 2.31, 1.54, 7.22, repro,
2010-09-29,-16.80, 4.72, -3.36, 2.23, 1.49, 7.00, repro,
2010-09-30,-16.35, 4.24, -5.55, 2.27, 1.52, 7.15, repro,
2010-10-01,-16.60, 5.69, -4.22, 2.27, 1.51, 7.14, repro,
2010-10-02,-17.43, 4.61, 1.26, 2.26, 1.49, 7.06, repro,
2010-10-03,-17.61, 4.80, -3.13, 2.30, 1.51, 7.21, repro,
2010-10-04,-16.10, 4.60, -2.93, 2.29, 1.51, 7.19, repro,
2010-10-05,-16.47, 4.66, -1.88, 2.24, 1.50, 7.06, repro,
2010-10-06,-16.73, 4.22, 5.01, 2.26, 1.50, 7.08, repro,
2010-10-07,-17.83, 4.55, -5.68, 2.26, 1.50, 7.10, repro,
2010-10-08,-16.38, 4.61, -5.96, 2.27, 1.50, 7.08, repro,
2010-10-09,-17.49, 4.59, -6.21, 2.26, 1.49, 7.06, repro,
2010-10-10,-17.00, 4.91, -3.89, 2.29, 1.52, 7.28, repro,
2010-10-11,-16.48, 4.87, -8.25, 2.37, 1.54, 7.32, repro,
2010-10-12,-15.88, 4.93, -9.57, 2.28, 1.51, 7.12, repro,
2010-10-13,-16.85, 4.87, -8.77, 2.26, 1.49, 7.05, repro,
2010-10-14,-16.90, 4.25, -6.69, 2.29, 1.52, 7.08, repro,
2010-10-15,-15.85, 4.70, -6.02, 2.30, 1.52, 7.16, repro,
2010-10-16,-16.69, 4.87, -4.45, 2.24, 1.49, 7.02, repro,
2010-10-17,-16.17, 5.21, -3.19, 2.27, 1.51, 7.27, repro,
2010-10-18,-17.05, 4.66, 1.32, 2.27, 1.52, 7.29, repro,
2010-10-19,-17.15, 5.55, -0.27, 2.24, 1.51, 7.16, repro,
2010-10-20,-16.09, 5.43, -9.31, 2.24, 1.51, 7.18, repro,
2010-10-21,-17.29, 5.44, -8.19, 2.41, 1.62, 7.65, repro,
2010-10-22,-18.25, 5.45, -8.08, 2.25, 1.51, 7.22, repro,
2010-10-23,-17.31, 4.89, -7.55, 2.28, 1.51, 7.13, repro,
2010-10-24,-17.65, 5.38, -3.55, 2.24, 1.50, 7.09, repro,
2010-10-25,-16.98, 5.27, -3.04, 2.26, 1.53, 7.35, repro,
2010-10-26,-16.58, 6.14, -5.26, 2.21, 1.48, 6.95, repro,
2010-10-27,-17.63, 5.56, -13.23, 2.23, 1.47, 6.99, repro,
2010-10-28,-17.72, 4.87, -5.97, 2.25, 1.51, 7.22, repro,
2010-10-29,-17.04, 5.58, 3.18, 2.28, 1.52, 7.23, repro,
2010-10-30,-16.58, 5.00, 4.80, 2.22, 1.49, 6.99, repro,
2010-10-31,-16.41, 4.88, 1.83, 2.29, 1.53, 7.11, repro,
2010-11-01,-16.08, 4.95, 4.44, 2.37, 1.57, 7.53, repro,
2010-11-02,-17.39, 5.06, -1.55, 2.25, 1.51, 7.24, repro,
2010-11-03,-17.09, 4.94, -7.47, 2.32, 1.54, 7.50, repro,
2010-11-04,-16.75, 4.63, -4.05, 2.22, 1.50, 7.04, repro,
2010-11-05,-17.81, 6.35, -0.84, 2.29, 1.55, 7.42, repro,
2010-11-06,-16.62, 5.70, -2.26, 2.26, 1.50, 7.10, repro,
2010-11-07,-16.80, 5.27, -10.52, 2.29, 1.52, 7.33, repro,
2010-11-08,-15.72, 5.15, -14.25, 2.22, 1.50, 7.06, repro,
2010-11-09,-16.60, 4.78, -17.67, 2.29, 1.53, 7.41, repro,
2010-11-10,-16.13, 4.84, -15.56, 2.25, 1.52, 7.22, repro,
2010-11-11,-18.25, 4.57, -6.00, 2.26, 1.54, 7.27, repro,
2010-11-12,-17.12, 4.73, -8.28, 2.23, 1.51, 7.14, repro,
2010-11-13,-17.21, 5.06, -7.17, 2.42, 1.64, 7.64, repro,
2010-11-14,-16.29, 5.64, -14.70, 2.43, 1.65, 7.70, repro,
2010-11-15,-16.24, 4.34, -17.33, 2.32, 1.55, 7.35, repro,
2010-11-16,-15.03, 3.62, -23.60, 2.33, 1.55, 7.37, repro,
2010-11-17,-14.93, 3.89, -28.06, 2.33, 1.54, 7.36, repro,
2010-11-18,-15.40, 3.57, -21.32, 2.28, 1.52, 7.20, repro,
2010-11-19,-15.22, 3.74, -25.42, 2.33, 1.57, 7.32, repro,
2010-11-20,-16.11, 4.50, -23.77, 2.25, 1.51, 7.13, repro,
2010-11-21,-16.06, 4.28, -22.54, 2.31, 1.56, 7.50, repro,
2010-11-22,-15.42, 4.66, -16.76, 2.33, 1.56, 7.49, repro,
2010-11-23,-15.51, 4.08, -16.84, 2.23, 1.49, 7.05, repro,
2010-11-24,-18.81, 1.46, -3.29, 2.22, 1.49, 7.03, repro,
2010-11-25,-23.52, -1.53, -5.17, 2.24, 1.51, 7.22, repro,
2010-11-26,-16.15, 0.82, -12.57, 2.27, 1.53, 7.17, repro,
2010-11-27,-15.94, 4.49, -11.26, 2.26, 1.52, 7.27, repro,
2010-11-28,-16.14, 4.79, -12.52, 2.24, 1.50, 7.05, repro,
2010-11-29,-16.23, 4.45, -13.23, 2.24, 1.50, 7.11, repro,
2010-11-30,-16.86, 4.27, -11.05, 2.24, 1.49, 7.07, repro,
2010-12-01,-16.81, 4.44, -14.04, 2.23, 1.50, 7.07, repro,
2010-12-02,-16.27, 3.98, -16.25, 2.24, 1.50, 7.12, repro,
2010-12-03,-16.48, 4.40, -20.88, 2.24, 1.50, 7.09, repro,
2010-12-04,-17.09, 4.13, -16.67, 2.22, 1.49, 7.01, repro,
2010-12-05,-16.61, 4.08, -13.83, 2.23, 1.50, 7.08, repro,
2010-12-06,-16.30, 4.86, -20.60, 2.21, 1.48, 7.01, repro,
2010-12-07,-16.36, 4.48, -19.70, 2.23, 1.50, 7.11, repro,
2010-12-08,-16.70, 4.83, -16.36, 2.24, 1.50, 7.15, repro,
2010-12-09,-17.31, 4.17, -12.55, 2.22, 1.50, 7.09, repro,
2010-12-10,-15.24, 4.30, -10.65, 2.28, 1.53, 7.34, repro,
2010-12-11,-16.31, 4.12, -12.49, 2.26, 1.52, 7.19, repro,
2010-12-12,-16.20, 3.95, -14.48, 2.22, 1.50, 7.09, repro,
2010-12-13,-16.16, 4.35, -9.93, 2.23, 1.51, 7.16, repro,
2010-12-14,-15.76, 4.32, -7.85, 2.26, 1.53, 7.36, repro,
2010-12-15,-15.93, 5.19, -15.66, 2.21, 1.49, 7.05, repro,
2010-12-16,-15.69, 4.56, -23.47, 2.22, 1.49, 7.05, repro,
2010-12-17,-15.45, 4.40, -26.10, 2.27, 1.53, 7.20, repro,
2010-12-18,-14.89, 3.69, -22.91, 2.23, 1.50, 7.12, repro,
2010-12-19,-16.39, 3.77, -19.69, 2.29, 1.52, 7.22, repro,
2010-12-20,-17.62, 3.69, -12.62, 2.28, 1.52, 7.22, repro,
2010-12-21,-15.94, 3.37, -13.85, 2.26, 1.51, 7.13, repro,
2010-12-22,-15.76, 3.49, -16.55, 2.27, 1.51, 7.12, repro,
2010-12-23,-16.42, 3.04, -21.83, 2.29, 1.53, 7.20, repro,
2010-12-24,-15.73, 3.12, -16.88, 2.30, 1.53, 7.26, repro,
2010-12-25,-14.87, 2.91, -13.48, 2.26, 1.50, 7.17, repro,
2010-12-26,-15.67, 4.00, -11.17, 2.24, 1.50, 7.11, repro,
2010-12-27,-16.78, 3.29, -3.72, 2.22, 1.49, 7.03, repro,
2010-12-28,-16.56, 2.75, -4.39, 2.31, 1.53, 7.26, repro,
2010-12-29,-16.40, 3.76, -8.72, 2.37, 1.56, 7.49, repro,
2010-12-30,-16.29, 4.30, -11.56, 2.34, 1.54, 7.41, repro,
2010-12-31,-18.71, 3.41, -4.01, 2.30, 1.52, 7.23, repro,
2011-01-01,-19.96, 5.07, -5.01, 2.29, 1.52, 7.22, repro,
2011-01-02,-18.40, 4.18, -0.68, 2.34, 1.56, 7.29, repro,
2011-01-03,-20.02, 4.21, 0.39, 2.28, 1.52, 7.19, repro,
2011-01-04,-21.15, 4.97, 8.08, 2.34, 1.58, 7.38, repro,
2011-01-05,-19.08, 4.58, -2.49, 2.28, 1.51, 7.17, repro,
2011-01-06,-17.68, 3.72, -12.86, 2.36, 1.56, 7.79, repro,
2011-01-07,-17.08, 3.44, -23.14, 2.36, 1.54, 7.38, repro,
2011-01-08,-15.87, 3.48, -32.32, 2.31, 1.54, 7.49, repro,
2011-01-09,-16.43, 2.81, -31.89, 2.23, 1.49, 7.11, repro,
2011-01-10,-16.87, 3.18, -32.88, 2.34, 1.55, 7.36, repro,
2011-01-11,-16.23, 3.58, -26.65, 2.40, 1.56, 7.44, repro,
2011-01-12,-17.52, 1.83, -24.89, 2.24, 1.49, 7.15, repro,
2011-01-13,-17.37, 2.97, -22.91, 2.31, 1.51, 7.27, repro,
2011-01-14,-15.58, 4.01, -24.85, 2.29, 1.51, 7.21, repro,
2011-01-15,-18.88, 2.88, -17.26, 2.29, 1.51, 7.20, repro,
2011-01-16,-16.10, 3.06, -12.26, 2.21, 1.48, 7.05, repro,
2011-01-17,-16.56, 2.68, -17.15, 2.23, 1.49, 7.09, repro,
2011-01-18,-16.25, 2.89, -18.29, 2.29, 1.52, 7.27, repro,
2011-01-19,-15.99, 3.64, -17.04, 2.30, 1.54, 7.28, repro,
2011-01-20,-15.77, 3.52, -13.43, 2.24, 1.49, 7.12, repro,
2011-01-21,-15.66, 3.31, -12.78, 2.23, 1.48, 7.07, repro,
2011-01-22,-16.79, 2.83, -8.66, 2.30, 1.52, 7.21, repro,
2011-01-23,-16.68, 3.53, -3.38, 2.25, 1.49, 7.14, repro,
2011-01-24,-17.67, 4.09, -1.54, 2.24, 1.48, 7.12, repro,
2011-01-25,-18.19, 3.98, -6.08, 2.23, 1.49, 7.10, repro,
2011-01-26,-16.98, 3.62, -7.89, 2.35, 1.56, 7.63, repro,
2011-01-27,-15.60, 3.17, -20.93, 2.23, 1.49, 7.08, repro,
2011-01-28,-14.56, 3.20, -27.25, 2.23, 1.49, 7.13, repro,
2011-01-29,-16.44, 4.25, -22.54, 2.24, 1.49, 7.16, repro,
2011-01-30,-17.39, 4.28, -16.53, 2.23, 1.49, 7.13, repro,
2011-01-31,-17.54, 3.51, -18.71, 2.21, 1.49, 7.08, repro,
2011-02-01,-18.49, 3.49, -12.41, 2.21, 1.48, 7.02, repro,
2011-02-02,-18.63, 3.26, -8.88, 2.22, 1.49, 7.10, repro,
2011-02-03,-19.60, 2.82, -8.53, 2.23, 1.49, 7.14, repro,
2011-02-04,-18.28, 3.72, -21.39, 2.31, 1.54, 7.35, repro,
2011-02-05,-19.72, 4.42, -25.21, 2.28, 1.54, 7.32, repro,
2011-02-06,-18.60, 3.86, -30.01, 2.22, 1.49, 7.07, repro,
2011-02-07,-18.02, 3.42, -27.53, 2.22, 1.48, 7.04, repro,
2011-02-08,-19.04, 4.37, -26.21, 2.22, 1.49, 7.11, repro,
2011-02-09,-20.12, 3.86, -17.40, 2.23, 1.50, 7.17, repro,
2011-02-10,-19.79, 1.99, -19.86, 2.22, 1.49, 7.11, repro,
2011-02-11,-19.31, 3.13, -15.44, 2.28, 1.52, 7.20, repro,
2011-02-12,-19.34, 2.99, -11.54, 2.28, 1.51, 7.16, repro,
2011-02-13,-19.48, 3.00, -11.60, 2.24, 1.49, 7.13, repro,
2011-02-14,-18.80, 3.52, -20.49, 2.22, 1.50, 7.12, repro,
2011-02-15,-17.75, 3.49, -22.50, 2.27, 1.53, 7.34, repro,
2011-02-16,-18.32, 3.51, -22.99, 2.25, 1.53, 7.24, repro,
2011-02-17,-18.44, 4.15, -23.81, 2.22, 1.48, 7.04, repro,
2011-02-18,-19.28, 3.67, -22.87, 2.24, 1.50, 7.12, repro,
2011-02-19,-19.39, 3.90, -20.82, 2.23, 1.49, 7.10, repro,
2011-02-20,-18.87, 4.27, -22.97, 2.23, 1.49, 7.13, repro,
2011-02-21,-17.54, 4.58, -24.97, 2.23, 1.49, 7.12, repro,
2011-02-22,-16.91, 2.57, -33.91, 2.26, 1.50, 7.18, repro,
2011-02-23,-18.54, 4.15, -40.07, 2.31, 1.52, 7.35, repro,
2011-02-24,-18.16, 3.42, -33.39, 2.23, 1.48, 7.10, repro,
2011-02-25,-18.80, 3.04, -31.04, 2.22, 1.49, 7.13, repro,
2011-02-26,-16.92, 3.67, -28.43, 2.24, 1.50, 7.15, repro,
2011-02-27,-17.56, 2.90, -29.75, 2.21, 1.49, 7.05, repro,
2011-02-28,-16.70, 3.46, -30.93, 2.20, 1.48, 7.02, repro,
2011-03-01,-16.90, 3.51, -31.41, 2.44, 1.60, 7.70, repro,
2011-03-02,-18.09, 4.09, -25.67, 2.25, 1.50, 7.16, repro,
2011-03-03,-18.70, 5.20, -22.63, 2.23, 1.49, 7.13, repro,
2011-03-04,-17.70, 3.71, -24.68, 2.21, 1.48, 7.06, repro,
2011-03-05,-18.64, 3.54, -25.86, 2.21, 1.48, 7.03, repro,
2011-03-06,-18.57, 3.28, -31.41, 2.20, 1.48, 7.00, repro,
2011-03-07,-18.93, 3.81, -26.07, 2.24, 1.49, 7.10, repro,
2011-03-08,-18.60, 2.90, -20.56, 2.23, 1.49, 7.13, repro,
2011-03-09,-17.73, 5.29, -25.48, 2.21, 1.49, 7.10, repro,
2011-03-10,-15.75, 6.04, -24.34, 2.33, 1.58, 7.42, repro,
2011-03-11,-17.30, 4.18, -24.93, 2.30, 1.54, 7.32, repro,
2011-03-12,-18.12, 3.70, -22.25, 2.25, 1.51, 7.17, repro,
2011-03-13,-19.00, 4.29, -21.36, 2.23, 1.50, 7.16, repro,
2011-03-14,-18.40, 4.62, -14.96, 2.28, 1.52, 7.33, repro,
2011-03-15,-19.06, 3.39, -15.08, 2.21, 1.50, 7.09, repro,
2011-03-16,-20.12, 4.52, -10.74, 2.26, 1.51, 7.23, repro,
2011-03-17,-19.10, 3.94, -18.80, 2.26, 1.51, 7.20, repro,
2011-03-18,-18.44, 3.46, -23.43, 2.27, 1.54, 7.25, repro,
2011-03-19,-18.25, 3.48, -22.61, 2.28, 1.54, 7.35, repro,
2011-03-20,-19.92, 3.89, -19.52, 2.22, 1.49, 7.11, repro,
2011-03-21,-18.93, 3.88, -19.93, 2.31, 1.60, 7.42, repro,
2011-03-22,-19.48, 3.24, -17.62, 2.24, 1.51, 7.18, repro,
2011-03-23,-19.70, 3.93, -22.33, 2.21, 1.49, 7.07, repro,
2011-03-24,-18.40, 3.03, -18.99, 2.22, 1.49, 7.11, repro,
2011-03-25,-19.75, 3.37, -14.60, 2.21, 1.49, 7.11, repro,
2011-03-26,-19.09, 3.43, -14.54, 2.21, 1.49, 7.09, repro,
2011-03-27,-19.46, 3.18, -16.04, 2.19, 1.48, 7.01, repro,
2011-03-28,-19.61, 3.54, -14.67, 2.22, 1.48, 7.06, repro,
2011-03-29,-19.84, 3.91, -13.58, 2.21, 1.49, 7.10, repro,
2011-03-30,-18.96, 3.37, -7.91, 2.23, 1.50, 7.18, repro,
2011-03-31,-17.94, 3.26, -11.16, 2.21, 1.49, 7.09, repro,
2011-04-01,-18.75, 3.65, -16.30, 2.21, 1.50, 7.09, repro,
2011-04-02,-19.21, 3.97, -19.39, 2.25, 1.51, 7.16, repro,
2011-04-03,-19.66, 4.53, -15.41, 2.22, 1.49, 7.06, repro,
2011-04-04,-19.81, 4.28, -12.69, 2.23, 1.50, 7.14, repro,
2011-04-05,-18.71, 4.22, -11.70, 2.29, 1.53, 7.21, repro,
2011-04-06,-19.74, 4.62, -24.62, 2.65, 1.67, 8.00, repro,
2011-04-07,-19.32, 4.90, -17.98, 2.20, 1.49, 7.04, repro,
2011-04-08,-19.09, 4.44, -17.76, 2.22, 1.49, 7.08, repro,
2011-04-09,-19.63, 4.10, -10.81, 2.24, 1.50, 7.17, repro,
2011-04-10,-19.49, 4.78, -20.18, 2.28, 1.52, 7.23, repro,
2011-04-11,-19.34, 5.01, -18.97, 2.37, 1.53, 7.44, repro,
2011-04-12,-18.14, 4.30, -24.24, 2.44, 1.61, 7.66, repro,
2011-04-13,-18.87, 4.54, -24.97, 2.22, 1.49, 7.09, repro,
2011-04-14,-18.90, 4.88, -25.52, 2.22, 1.49, 7.07, repro,
2011-04-15,-18.83, 4.89, -28.75, 2.21, 1.49, 7.06, repro,
2011-04-16,-18.71, 4.29, -25.79, 2.21, 1.49, 7.09, repro,
2011-04-17,-19.15, 5.06, -28.88, 2.22, 1.50, 7.12, repro,
2011-04-18,-18.39, 5.37, -32.61, 2.25, 1.51, 7.15, repro,
2011-04-19,-18.89, 5.17, -26.33, 2.21, 1.49, 7.07, repro,
2011-04-20,-18.75, 5.06, -26.31, 2.21, 1.49, 7.05, repro,
2011-04-21,-18.09, 5.57, -20.77, 2.23, 1.52, 7.29, repro,
2011-04-22,-18.24, 5.44, -21.61, 2.21, 1.49, 7.08, repro,
2011-04-23,-19.59, 5.33, -19.69, 2.21, 1.50, 7.11, repro,
2011-04-24,-19.08, 5.88, -16.66, 2.20, 1.48, 7.03, repro,
2011-04-25,-19.08, 5.47, -18.83, 2.21, 1.48, 7.04, repro,
2011-04-26,-18.64, 5.42, -18.68, 2.22, 1.49, 7.08, repro,
2011-04-27,-19.01, 5.28, -24.06, 2.20, 1.49, 7.06, repro,
2011-04-28,-18.60, 5.53, -26.02, 2.20, 1.49, 7.09, repro,
2011-04-29,-18.81, 5.41, -29.79, 2.20, 1.49, 7.04, repro,
2011-04-30,-17.25, 5.63, -29.39, 2.23, 1.50, 7.11, repro,
2011-05-01,-18.68, 5.47, -34.37, 2.24, 1.51, 7.14, repro,
2011-05-02,-18.43, 5.36, -30.07, 2.24, 1.52, 7.20, repro,
2011-05-03,-19.03, 5.32, -27.39, 2.26, 1.53, 7.19, repro,
2011-05-04,-17.97, 5.24, -30.66, 2.25, 1.52, 7.13, repro,
2011-05-05,-18.77, 5.23, -27.94, 2.21, 1.51, 7.18, repro,
2011-05-06,-18.96, 5.64, -26.19, 2.24, 1.52, 7.27, repro,
2011-05-07,-17.41, 6.07, -26.20, 2.26, 1.51, 7.21, repro,
2011-05-08,-17.53, 5.88, -26.82, 2.26, 1.52, 7.25, repro,
2011-05-09,-18.58, 5.66, -25.00, 2.25, 1.51, 7.19, repro,
2011-05-10,-19.42, 4.86, -27.48, 2.25, 1.51, 7.18, repro,
2011-05-11,-18.74, 5.34, -25.95, 2.21, 1.48, 7.05, repro,
2011-05-12,-18.46, 5.07, -28.97, 2.22, 1.49, 7.11, repro,
2011-05-13,-18.34, 4.61, -26.20, 2.23, 1.49, 7.13, repro,
2011-05-14,-17.98, 5.96, -28.25, 2.25, 1.52, 7.20, repro,
2011-05-15,-19.08, 5.76, -22.25, 2.26, 1.52, 7.18, repro,
2011-05-16,-19.24, 6.37, -17.55, 2.26, 1.51, 7.14, repro,
2011-05-17,-19.50, 6.84, -20.36, 2.27, 1.52, 7.22, repro,
2011-05-18,-19.11, 5.96, -20.75, 2.26, 1.52, 7.17, repro,
2011-05-19,-18.32, 6.16, -28.87, 2.31, 1.56, 7.36, repro,
2011-05-20,-18.66, 4.95, -25.54, 2.27, 1.52, 7.21, repro,
2011-05-21,-18.03, 6.03, -21.67, 2.25, 1.51, 7.14, repro,
2011-05-22,-18.04, 6.58, -18.08, 2.26, 1.51, 7.15, repro,
2011-05-23,-18.88, 7.03, -18.98, 2.26, 1.52, 7.19, repro,
2011-05-24,-18.87, 6.02, -20.87, 2.25, 1.53, 7.17, repro,
2011-05-25,-19.51, 6.66, -23.42, 2.26, 1.52, 7.19, repro,
2011-05-26,-19.30, 6.03, -19.17, 2.26, 1.52, 7.15, repro,
2011-05-27,-20.03, 6.38, -18.39, 2.25, 1.51, 7.11, repro,
2011-05-28,-20.08, 5.85, -20.25, 2.55, 1.69, 7.94, repro,
2011-05-29,-19.95, 5.76, -16.29, 2.35, 1.62, 7.50, repro,
2011-05-30,-18.55, 6.45, -21.34, 2.27, 1.53, 7.21, repro,
2011-05-31,-19.44, 5.86, -18.10, 2.26, 1.52, 7.18, repro,
2011-06-01,-18.39, 5.66, -17.48, 2.25, 1.52, 7.13, repro,
2011-06-02,-20.11, 6.04, -16.02, 2.26, 1.52, 7.15, repro,
2011-06-03,-18.29, 5.89, -16.21, 2.26, 1.53, 7.19, repro,
2011-06-04,-18.57, 5.53, -18.53, 2.23, 1.53, 7.15, repro,
2011-06-05,-18.80, 7.28, -22.55, 2.31, 1.55, 7.28, repro,
2011-06-06,-19.75, 6.42, -24.66, 2.28, 1.52, 7.20, repro,
2011-06-07,-18.29, 6.49, -25.06, 2.25, 1.51, 7.13, repro,
