PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1111418166 North Latitude, -123.0786055820 East Longitude, 173.13338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-04,5.81, -5.79, -0.99, 2.17, 1.51, 6.91, repro,
2011-05-05,5.72, -6.27, -2.78, 2.17, 1.50, 6.96, repro,
2011-05-06,5.75, -5.60, 3.19, 2.17, 1.48, 6.92, repro,
2011-05-07,5.18, -6.31, 4.92, 2.19, 1.50, 6.90, repro,
2011-05-08,5.63, -5.87, 4.96, 2.17, 1.50, 6.93, repro,
2011-05-09,5.74, -5.57, 5.70, 2.17, 1.51, 6.94, repro,
2011-05-10,5.92, -6.55, 3.93, 2.16, 1.50, 6.86, repro,
2011-05-11,4.95, -6.54, 3.87, 2.20, 1.48, 6.87, repro,
2011-05-12,6.63, -6.31, -10.32, 2.14, 1.46, 6.75, repro,
2011-05-13,7.28, -4.88, -8.25, 2.16, 1.48, 6.83, repro,
2011-05-14,6.68, -4.39, -0.76, 2.17, 1.51, 6.96, repro,
2011-05-15,5.27, -5.87, 2.08, 2.17, 1.50, 6.94, repro,
2011-05-16,4.66, -6.02, -4.53, 2.22, 1.52, 7.06, repro,
2011-05-17,4.82, -6.45, -1.90, 2.19, 1.49, 6.92, repro,
2011-05-18,5.44, -6.36, 0.79, 2.17, 1.49, 6.85, repro,
2011-05-19,7.36, -6.24, -5.13, 2.20, 1.54, 7.07, repro,
2011-05-20,5.50, -5.99, -1.69, 2.14, 1.50, 6.88, repro,
2011-05-21,7.21, -6.12, 1.70, 2.17, 1.50, 6.94, repro,
2011-05-22,5.60, -6.06, 0.00, 2.19, 1.49, 6.90, repro,
2011-05-23,5.52, -5.83, 2.79, 2.17, 1.49, 6.90, repro,
2011-05-24,7.13, -5.93, 1.59, 2.16, 1.50, 6.92, repro,
2011-05-25,5.64, -6.25, 4.77, 2.15, 1.50, 6.92, repro,
2011-05-26,8.56, -5.49, -1.14, 2.17, 1.51, 6.96, repro,
2011-05-27,6.06, -6.93, 2.14, 2.18, 1.50, 6.95, repro,
2011-05-28,7.82, -5.82, 0.58, 2.17, 1.49, 6.88, repro,
2011-05-29,6.99, -6.44, 4.16, 2.16, 1.49, 6.87, repro,
2011-05-30,5.64, -5.73, 4.83, 2.15, 1.49, 6.84, repro,
2011-05-31,6.31, -5.08, -2.78, 2.21, 1.53, 7.03, repro,
2011-06-01,6.10, -5.75, 0.80, 2.17, 1.51, 6.94, repro,
2011-06-02,6.00, -6.92, -4.88, 2.19, 1.50, 6.94, repro,
2011-06-03,6.50, -5.57, 1.86, 2.17, 1.49, 6.91, repro,
2011-06-04,6.55, -5.52, -3.50, 2.17, 1.50, 6.91, repro,
2011-06-05,6.76, -5.19, 2.10, 2.16, 1.50, 6.90, repro,
2011-06-06,5.17, -5.59, -0.90, 2.16, 1.51, 6.92, repro,
2011-06-07,5.20, -6.98, 7.20, 2.19, 1.51, 6.97, repro,
2011-06-08,6.31, -5.89, -1.29, 2.16, 1.49, 6.85, repro,
2011-06-09,5.12, -6.04, 0.77, 2.15, 1.49, 6.85, repro,
2011-06-10,4.91, -7.14, 1.76, 2.15, 1.50, 6.88, repro,
2011-06-11,6.09, -5.60, 4.78, 2.16, 1.50, 6.89, repro,
2011-06-12,5.44, -6.61, 7.80, 2.18, 1.51, 6.97, repro,
2011-06-13,6.80, -6.10, 1.20, 2.18, 1.50, 6.90, repro,
2011-06-14,5.66, -5.39, -1.99, 2.17, 1.50, 6.89, repro,
2011-06-15,5.30, -7.25, -1.34, 2.16, 1.50, 6.90, repro,
2011-06-16,5.50, -5.71, 2.99, 2.15, 1.49, 6.87, repro,
2011-06-17,5.43, -6.57, 1.66, 2.17, 1.51, 6.96, repro,
2011-06-18,4.43, -7.55, 4.25, 2.17, 1.50, 6.94, repro,
2011-06-19,5.46, -6.76, -0.01, 2.16, 1.50, 6.91, repro,
2011-06-20,5.32, -5.33, 4.59, 2.16, 1.50, 6.92, repro,
2011-06-21,5.78, -7.02, 6.55, 2.15, 1.50, 6.90, repro,
2011-06-22,7.59, -6.77, 8.53, 2.16, 1.51, 6.95, repro,
2011-06-23,5.14, -6.83, 3.24, 2.18, 1.50, 6.95, repro,
2011-06-24,4.57, -7.33, 2.95, 2.17, 1.51, 6.95, repro,
2011-06-25,5.03, -7.85, 8.88, 2.16, 1.50, 6.90, repro,
2011-06-26,4.95, -6.68, 1.35, 2.15, 1.50, 6.88, repro,
2011-06-27,6.02, -6.26, 4.15, 2.17, 1.50, 6.90, repro,
2011-06-28,4.93, -7.53, 12.99, 2.17, 1.51, 6.95, repro,
2011-06-29,2.34, -7.46, 10.88, 2.17, 1.50, 6.92, repro,
2011-06-30,5.71, -7.53, 3.31, 2.18, 1.50, 6.94, repro,
2011-07-01,3.19, -7.40, 6.58, 2.17, 1.50, 6.92, repro,
2011-07-02,3.29, -7.50, 6.37, 2.18, 1.50, 6.94, repro,
2011-07-03,5.75, -7.86, 9.82, 2.16, 1.50, 6.89, repro,
2011-07-04,4.03, -8.42, 5.96, 2.15, 1.50, 6.90, repro,
2011-07-05,4.45, -8.14, 2.11, 2.17, 1.49, 6.92, repro,
2011-07-06,3.52, -7.67, 6.61, 2.17, 1.50, 6.91, repro,
2011-07-07,4.28, -8.73, 6.33, 2.18, 1.50, 6.93, repro,
2011-07-08,5.38, -8.43, 6.87, 2.17, 1.50, 6.90, repro,
2011-07-09,6.00, -8.33, 8.31, 2.14, 1.50, 6.87, repro,
2011-07-10,2.62, -8.61, 10.97, 2.16, 1.49, 6.87, repro,
2011-07-11,5.05, -8.95, 9.53, 2.18, 1.50, 6.93, repro,
2011-07-12,4.87, -7.78, 5.26, 2.18, 1.50, 6.94, repro,
2011-07-13,4.12, -9.06, 1.46, 2.17, 1.51, 6.99, repro,
2011-07-14,5.37, -9.23, 6.62, 2.14, 1.49, 6.83, repro,
2011-07-15,4.43, -9.54, 5.15, 2.17, 1.50, 6.91, repro,
2011-07-16,3.78, -8.06, 4.78, 2.22, 1.55, 7.12, repro,
2011-07-17,5.31, -9.30, 7.66, 2.18, 1.50, 6.95, repro,
2011-07-18,4.81, -9.28, 5.81, 2.21, 1.54, 7.04, repro,
2011-07-19,5.45, -8.24, 9.77, 2.16, 1.51, 6.89, repro,
2011-07-20,4.97, -9.10, 1.52, 2.16, 1.49, 6.88, repro,
2011-07-21,5.39, -9.42, 8.15, 2.17, 1.50, 6.90, repro,
2011-07-22,5.14, -9.35, 2.44, 2.18, 1.50, 6.93, repro,
2011-07-23,4.35, -8.91, 3.80, 2.17, 1.50, 6.91, repro,
2011-07-24,3.22, -8.58, 7.54, 2.17, 1.51, 6.93, repro,
2011-07-25,3.77, -8.82, 3.68, 2.16, 1.50, 6.88, repro,
2011-07-26,5.06, -8.96, 9.21, 2.16, 1.50, 6.89, repro,
2011-07-27,4.79, -8.88, 9.31, 2.16, 1.49, 6.88, repro,
2011-07-28,3.45, -7.48, 3.69, 2.21, 1.53, 7.02, repro,
2011-07-29,1.25, -8.29, 4.19, 2.20, 1.53, 7.02, repro,
2011-07-30,4.23, -8.66, 9.64, 2.14, 1.50, 6.86, repro,
2011-07-31,2.90, -9.38, 13.21, 2.16, 1.50, 6.91, repro,
2011-08-01,2.70, -8.93, 6.29, 2.15, 1.49, 6.84, repro,
2011-08-02,2.71, -8.27, 11.33, 2.18, 1.51, 6.97, repro,
2011-08-03,5.37, -10.03, 8.68, 2.26, 1.56, 7.22, repro,
2011-08-04,3.86, -10.02, 10.39, 2.19, 1.53, 6.99, repro,
2011-08-05,3.62, -8.83, 12.35, 2.15, 1.50, 6.89, repro,
2011-08-06,4.12, -10.24, 13.59, 2.19, 1.52, 6.95, repro,
2011-08-07,3.29, -9.21, 11.88, 2.15, 1.50, 6.88, repro,
2011-08-08,3.06, -9.24, 10.07, 2.17, 1.50, 6.96, repro,
2011-08-09,3.80, -9.88, 9.88, 2.16, 1.50, 6.95, repro,
2011-08-10,3.85, -9.52, 11.18, 2.17, 1.52, 6.98, repro,
2011-08-11,3.14, -9.08, 18.40, 2.28, 1.55, 7.25, repro,
2011-08-12,4.61, -9.62, 9.59, 2.29, 1.54, 7.22, repro,
2011-08-13,4.40, -8.86, 8.26, 2.21, 1.53, 7.03, repro,
2011-08-14,3.68, -10.56, 10.08, 2.22, 1.54, 7.06, repro,
2011-08-15,4.05, -9.38, 10.23, 2.25, 1.57, 7.18, repro,
2011-08-16,4.62, -8.97, 8.42, 2.20, 1.53, 7.04, repro,
2011-08-17,3.60, -10.66, 5.06, 2.19, 1.53, 6.98, repro,
2011-08-18,2.91, -10.26, -0.01, 2.21, 1.52, 7.07, repro,
2011-08-19,4.12, -11.14, 8.03, 2.17, 1.52, 7.02, repro,
2011-08-20,4.22, -10.32, 8.74, 2.18, 1.53, 7.03, repro,
2011-08-21,3.76, -9.80, 15.26, 2.19, 1.54, 7.06, repro,
2011-08-22,2.61, -8.96, 23.38, 2.16, 1.52, 6.97, repro,
2011-08-23,2.43, -10.44, 17.20, 2.26, 1.57, 7.19, repro,
2011-08-24,4.21, -10.32, 3.97, 2.20, 1.52, 7.05, repro,
2011-08-25,3.00, -10.84, 12.55, 2.16, 1.51, 6.95, repro,
2011-08-26,2.71, -9.44, 8.64, 2.21, 1.57, 7.14, repro,
2011-08-27,4.25, -8.73, 7.40, 2.23, 1.55, 7.10, repro,
2011-08-28,2.46, -8.50, 4.22, 2.22, 1.53, 7.07, repro,
2011-08-29,3.14, -10.95, 20.40, 2.23, 1.54, 7.11, repro,
2011-08-30,3.31, -10.00, 21.24, 2.30, 1.56, 7.23, repro,
2011-08-31,4.27, -11.25, 14.89, 2.22, 1.54, 7.08, repro,
2011-09-01,4.06, -9.85, 8.39, 2.19, 1.53, 7.10, repro,
2011-09-02,5.95, -10.14, 9.18, 2.22, 1.54, 7.22, repro,
2011-09-03,4.97, -10.20, 11.58, 2.22, 1.53, 7.13, repro,
2011-09-04,3.19, -9.45, 14.87, 2.18, 1.50, 6.99, repro,
2011-09-05,3.62, -10.10, 11.89, 2.17, 1.52, 7.03, repro,
2011-09-06,5.26, -9.08, 14.08, 2.18, 1.52, 7.03, repro,
2011-09-07,5.39, -9.87, 7.65, 2.22, 1.56, 7.08, repro,
2011-09-08,3.99, -9.01, 12.04, 2.19, 1.53, 7.00, repro,
2011-09-09,4.29, -10.14, 12.53, 2.22, 1.53, 7.06, repro,
2011-09-10,4.58, -10.24, 17.27, 2.19, 1.53, 7.01, repro,
2011-09-11,4.77, -10.29, 13.53, 2.21, 1.54, 7.10, repro,
2011-09-12,4.52, -10.04, 11.14, 2.19, 1.54, 7.04, repro,
2011-09-13,3.85, -9.50, 14.25, 2.19, 1.53, 7.00, repro,
2011-09-14,4.14, -10.13, 12.37, 2.19, 1.51, 6.98, repro,
2011-09-15,3.10, -9.75, 17.24, 2.17, 1.52, 6.99, repro,
2011-09-16,3.63, -10.58, 15.23, 2.21, 1.56, 7.11, repro,
2011-09-17,5.50, -9.07, 19.28, 2.18, 1.53, 7.06, repro,
2011-09-18,4.51, -9.18, 8.35, 2.17, 1.52, 6.97, repro,
2011-09-19,4.88, -9.23, 9.03, 2.23, 1.56, 7.13, repro,
2011-09-20,4.26, -9.66, 10.15, 2.21, 1.55, 7.04, repro,
2011-09-21,4.83, -9.58, 17.91, 2.19, 1.52, 7.03, repro,
2011-09-22,3.61, -10.67, 9.29, 2.19, 1.54, 7.08, repro,
2011-09-23,3.45, -9.43, 14.77, 2.20, 1.57, 7.10, repro,
2011-09-24,4.31, -9.70, 16.72, 2.23, 1.54, 7.11, repro,
2011-09-25,3.93, -9.48, 19.23, 2.20, 1.53, 7.09, repro,
2011-09-26,3.64, -7.93, 23.05, 2.24, 1.56, 7.15, repro,
2011-09-27,7.38, -8.54, 14.99, 2.21, 1.53, 7.12, repro,
2011-09-28,4.91, -9.06, 11.25, 2.26, 1.57, 7.15, repro,
2011-09-29,3.82, -8.94, 11.36, 2.26, 1.58, 7.19, repro,
2011-09-30,4.73, -10.54, 16.82, 2.22, 1.57, 7.19, repro,
2011-10-01,4.16, -10.37, 17.62, 2.23, 1.57, 7.21, repro,
2011-10-02,4.31, -10.03, 12.18, 2.21, 1.57, 7.12, repro,
2011-10-03,3.51, -10.53, 20.88, 2.24, 1.58, 7.22, repro,
2011-10-04,5.80, -11.73, 14.81, 2.23, 1.54, 7.11, repro,
2011-10-05,2.86, -10.60, 20.64, 2.23, 1.57, 7.08, repro,
2011-10-06,4.17, -10.80, 13.38, 2.20, 1.57, 7.07, repro,
2011-10-07,5.67, -10.96, 16.65, 2.20, 1.53, 6.97, repro,
2011-10-08,4.57, -9.05, 17.51, 2.24, 1.57, 7.11, repro,
2011-10-09,5.17, -10.54, 12.96, 2.25, 1.58, 7.21, repro,
2011-10-10,6.76, -11.39, 18.65, 2.25, 1.54, 7.12, repro,
2011-10-11,8.10, -9.00, 18.88, 2.21, 1.55, 7.09, repro,
2011-10-12,6.15, -10.30, 10.86, 2.22, 1.54, 7.05, repro,
2011-10-13,5.25, -10.30, 12.41, 2.28, 1.57, 7.13, repro,
2011-10-14,5.13, -10.63, 17.47, 2.24, 1.53, 7.05, repro,
2011-10-15,5.52, -10.62, 17.13, 2.18, 1.50, 6.95, repro,
2011-10-16,6.17, -10.27, 9.02, 2.16, 1.53, 6.98, repro,
2011-10-17,4.82, -9.34, 6.71, 2.16, 1.51, 6.89, repro,
2011-10-18,5.22, -9.22, 10.08, 2.19, 1.52, 6.96, repro,
2011-10-19,3.25, -9.36, 14.11, 2.21, 1.55, 7.11, repro,
2011-10-20,3.73, -10.57, 17.23, 2.17, 1.50, 6.93, repro,
2011-10-21,4.39, -9.72, 7.77, 2.18, 1.51, 6.97, repro,
2011-10-22,5.05, -9.50, 10.32, 2.16, 1.50, 6.85, repro,
2011-10-23,5.13, -9.29, 12.71, 2.18, 1.51, 6.92, repro,
2011-10-24,3.71, -10.22, 5.52, 2.20, 1.51, 6.96, repro,
2011-10-25,6.19, -10.16, 6.10, 2.21, 1.53, 7.09, repro,
2011-10-26,6.18, -9.60, 9.37, 2.18, 1.51, 6.93, repro,
2011-10-27,5.85, -10.37, 9.71, 2.14, 1.49, 6.80, repro,
2011-10-28,6.37, -9.99, 10.97, 2.18, 1.53, 6.98, repro,
2011-10-29,5.35, -9.78, 8.92, 2.17, 1.51, 6.94, repro,
2011-10-30,5.17, -9.60, 2.13, 2.19, 1.50, 6.92, repro,
2011-10-31,6.70, -12.71, 1.31, 2.20, 1.52, 6.99, repro,
2011-11-01,7.03, -8.74, 6.18, 2.21, 1.53, 7.04, repro,
2011-11-02,5.67, -9.86, 8.15, 2.18, 1.50, 6.89, repro,
2011-11-03,4.45, -10.86, 10.97, 2.21, 1.52, 7.01, repro,
2011-11-04,5.64, -10.13, 10.45, 2.21, 1.53, 7.06, repro,
2011-11-05,6.09, -10.26, 16.26, 2.27, 1.54, 7.19, repro,
2011-11-06,6.11, -10.72, 16.77, 2.22, 1.53, 7.02, repro,
2011-11-07,6.20, -10.12, 5.69, 2.17, 1.50, 6.84, repro,
2011-11-08,6.75, -9.92, 5.73, 2.17, 1.49, 6.83, repro,
2011-11-09,5.12, -10.48, 1.21, 2.19, 1.52, 6.90, repro,
2011-11-10,2.58, -10.61, 3.28, 2.25, 1.53, 7.03, repro,
2011-11-11,4.00, -11.02, 15.46, 2.18, 1.50, 6.85, repro,
2011-11-12,0.78, -10.96, 17.69, 2.21, 1.52, 7.00, repro,
2011-11-13,4.18, -10.93, 16.15, 2.22, 1.54, 7.00, repro,
2011-11-14,3.26, -10.63, 24.53, 2.25, 1.55, 7.17, repro,
2011-11-15,4.84, -10.39, 9.96, 2.20, 1.54, 7.03, repro,
2011-11-16,5.18, -9.17, 11.49, 2.18, 1.50, 6.91, repro,
2011-11-17,6.26, -9.40, 17.35, 2.23, 1.53, 7.09, repro,
2011-11-18,4.47, -9.11, 3.60, 2.22, 1.55, 7.12, repro,
2011-11-19,6.31, -10.47, 15.40, 2.22, 1.53, 7.08, repro,
2011-11-20,3.58, -9.46, 10.29, 2.15, 1.50, 6.88, repro,
2011-11-21,4.42, -9.11, 9.25, 2.18, 1.50, 6.91, repro,
2011-11-22,0.93, -9.76, 11.00, 2.16, 1.50, 6.87, repro,
2011-11-23,2.54, -10.94, 5.49, 2.28, 1.57, 7.18, repro,
2011-11-24,3.22, -9.72, 11.33, 2.19, 1.50, 6.94, repro,
2011-11-25,5.51, -7.37, 17.76, 2.17, 1.51, 6.95, repro,
2011-11-26,3.13, -7.96, -3.68, 2.18, 1.51, 6.93, repro,
2011-11-27,5.45, -7.47, 11.64, 2.16, 1.50, 6.87, repro,
2011-11-28,3.99, -8.64, 4.39, 2.21, 1.55, 7.07, repro,
2011-11-29,3.34, -8.48, 1.11, 2.19, 1.54, 7.02, repro,
2011-11-30,3.92, -8.38, 5.72, 2.28, 1.54, 7.21, repro,
2011-12-01,3.71, -9.20, -4.62, 2.17, 1.51, 6.95, repro,
2011-12-02,2.84, -8.72, 1.31, 2.24, 1.57, 7.16, repro,
2011-12-03,5.25, -8.19, -3.04, 2.24, 1.58, 7.13, repro,
2011-12-04,4.26, -8.58, -1.50, 2.20, 1.54, 7.04, repro,
2011-12-05,5.24, -8.26, 4.24, 2.21, 1.54, 7.08, repro,
2011-12-06,4.47, -8.64, 3.86, 2.19, 1.53, 7.00, repro,
2011-12-07,4.28, -8.51, 4.28, 2.17, 1.52, 6.93, repro,
2011-12-08,4.68, -8.68, 6.65, 2.20, 1.53, 7.01, repro,
2011-12-09,3.51, -7.90, 5.00, 2.18, 1.54, 7.01, repro,
2011-12-10,3.96, -7.96, 7.78, 2.18, 1.53, 7.00, repro,
2011-12-11,5.23, -8.34, 8.11, 2.20, 1.53, 7.04, repro,
2011-12-12,4.61, -9.57, 6.51, 2.20, 1.53, 7.03, repro,
2011-12-13,4.30, -9.54, 10.19, 2.19, 1.54, 7.03, repro,
2011-12-14,3.90, -10.26, 5.15, 2.19, 1.52, 6.96, repro,
2011-12-15,3.15, -8.77, 7.63, 2.26, 1.57, 7.20, repro,
2011-12-16,3.02, -7.60, 0.58, 2.23, 1.52, 7.01, repro,
2011-12-17,3.32, -8.48, 3.60, 2.12, 1.48, 6.77, repro,
2011-12-18,3.55, -8.49, 5.22, 2.14, 1.48, 6.82, repro,
2011-12-19,2.63, -8.13, 7.52, 2.19, 1.49, 6.86, repro,
2011-12-20,4.03, -7.85, 10.80, 2.19, 1.57, 7.07, repro,
2011-12-21,4.00, -8.65, 1.16, 2.13, 1.48, 6.76, repro,
2011-12-22,4.46, -8.14, 1.16, 2.12, 1.48, 6.74, repro,
2011-12-23,4.79, -9.10, 3.75, 2.16, 1.51, 6.81, repro,
2011-12-24,3.69, -7.38, 6.79, 2.24, 1.56, 7.11, repro,
2011-12-25,3.43, -8.63, 5.74, 2.19, 1.51, 6.89, repro,
2011-12-26,3.75, -7.71, 7.13, 2.18, 1.51, 6.92, repro,
2011-12-27,3.69, -8.78, 7.40, 2.19, 1.52, 6.91, repro,
2011-12-28,5.76, -7.91, 13.85, 2.18, 1.51, 6.87, repro,
2011-12-29,3.65, -8.11, 10.46, 2.16, 1.50, 6.81, repro,
2011-12-30,4.45, -7.19, 13.10, 2.17, 1.51, 6.87, repro,
2011-12-31,4.14, -8.86, 6.17, 2.16, 1.48, 6.82, repro,
2012-01-01,4.61, -7.59, 0.56, 2.13, 1.47, 6.77, repro,
2012-01-02,6.24, -8.13, 7.26, 2.15, 1.48, 6.81, repro,
2012-01-03,3.78, -7.38, 3.72, 2.18, 1.50, 6.83, repro,
2012-01-04,2.77, -7.78, 8.75, 2.14, 1.47, 6.76, repro,
2012-01-05,3.73, -8.21, 8.34, 2.15, 1.48, 6.82, repro,
2012-01-06,4.75, -7.96, 5.73, 2.14, 1.48, 6.80, repro,
2012-01-07,4.19, -8.42, 6.45, 2.18, 1.50, 6.86, repro,
2012-01-08,4.00, -8.55, 10.52, 2.14, 1.46, 6.73, repro,
2012-01-09,3.91, -9.42, 3.05, 2.12, 1.46, 6.70, repro,
2012-01-10,4.36, -9.20, 1.85, 2.12, 1.46, 6.69, repro,
2012-01-11,4.68, -8.28, 1.92, 2.15, 1.49, 6.83, repro,
2012-01-12,4.34, -8.93, 8.59, 2.15, 1.48, 6.83, repro,
2012-01-13,4.00, -9.55, 5.18, 2.15, 1.48, 6.84, repro,
2012-01-14,5.81, -8.30, 7.14, 2.13, 1.46, 6.73, repro,
2012-01-15,5.07, -9.40, -0.60, 2.13, 1.47, 6.74, repro,
2012-01-16,4.63, -9.31, 4.61, 2.12, 1.46, 6.73, repro,
2012-01-17,7.51, -9.94, 7.76, 2.14, 1.48, 6.82, repro,
2012-01-18,6.83, -9.53, 0.38, 2.14, 1.48, 6.84, repro,
2012-01-19,3.88, -8.64, 11.53, 2.12, 1.47, 6.75, repro,
2012-01-20,1.65, -8.29, 6.28, 2.12, 1.46, 6.72, repro,
2012-01-21,4.12, -8.40, 17.66, 2.13, 1.47, 6.78, repro,
2012-01-22,2.99, -8.98, 4.34, 2.14, 1.48, 6.82, repro,
2012-01-23,3.31, -9.05, 10.76, 2.15, 1.50, 6.90, repro,
2012-01-24,5.47, -8.67, 7.41, 2.15, 1.48, 6.86, repro,
2012-01-25,3.96, -8.19, 6.96, 2.19, 1.52, 6.96, repro,
2012-01-26,5.44, -8.84, 5.49, 2.23, 1.56, 7.04, repro,
2012-01-27,4.47, -8.26, 0.71, 2.14, 1.48, 6.75, repro,
2012-01-28,2.80, -7.63, -2.62, 2.12, 1.47, 6.77, repro,
2012-01-29,4.19, -7.68, 8.19, 2.16, 1.50, 6.89, repro,
2012-01-30,3.27, -9.19, 8.57, 2.13, 1.47, 6.79, repro,
2012-01-31,4.54, -8.75, 10.16, 2.12, 1.47, 6.76, repro,
2012-02-01,4.35, -8.90, 3.71, 2.13, 1.47, 6.75, repro,
2012-02-02,4.55, -8.66, -4.77, 2.16, 1.49, 6.83, repro,
2012-02-03,4.44, -7.93, 3.40, 2.13, 1.47, 6.77, repro,
2012-02-04,4.69, -7.84, 5.17, 2.19, 1.54, 6.97, repro,
2012-02-05,4.56, -7.66, 5.81, 2.17, 1.51, 6.93, repro,
2012-02-06,5.85, -8.07, 6.54, 2.13, 1.48, 6.76, repro,
2012-02-07,6.50, -7.92, 0.64, 2.22, 1.52, 6.98, repro,
2012-02-08,4.15, -8.64, -0.08, 2.17, 1.49, 6.85, repro,
2012-02-09,3.92, -7.73, 1.36, 2.16, 1.51, 6.89, repro,
2012-02-10,5.29, -7.76, 10.25, 2.19, 1.51, 6.96, repro,
2012-02-11,4.85, -8.67, 5.75, 2.18, 1.51, 6.88, repro,
2012-02-12,4.32, -8.25, 6.39, 2.16, 1.50, 6.82, repro,
2012-02-13,4.15, -9.00, 5.88, 2.18, 1.50, 6.86, repro,
2012-02-14,4.69, -9.08, 10.32, 2.17, 1.49, 6.84, repro,
2012-02-15,3.93, -8.76, 6.01, 2.16, 1.50, 6.84, repro,
2012-02-16,5.13, -7.49, -1.88, 2.15, 1.49, 6.80, repro,
2012-02-17,5.12, -7.99, 6.03, 2.16, 1.51, 6.86, repro,
2012-02-18,4.84, -6.92, 7.44, 2.17, 1.50, 6.83, repro,
2012-02-19,2.16, -8.78, 5.22, 2.19, 1.52, 6.95, repro,
2012-02-20,3.12, -9.21, 9.49, 2.19, 1.51, 6.95, repro,
2012-02-21,2.53, -8.01, 11.81, 2.23, 1.53, 7.05, repro,
2012-02-22,2.19, -7.20, 11.65, 2.26, 1.53, 7.08, repro,
2012-02-23,4.77, -7.56, 6.23, 2.19, 1.50, 6.87, repro,
2012-02-24,4.78, -7.77, 0.85, 2.15, 1.48, 6.86, repro,
2012-02-25,1.81, -6.97, 13.66, 2.21, 1.52, 7.03, repro,
2012-02-26,3.34, -6.43, -3.19, 2.17, 1.48, 6.88, repro,
2012-02-27,3.33, -8.44, 2.17, 2.19, 1.49, 6.91, repro,
2012-02-28,4.03, -9.57, 11.66, 2.16, 1.49, 6.88, repro,
2012-02-29,5.76, -7.41, 14.61, 2.15, 1.49, 6.82, repro,
2012-03-01,3.66, -7.56, 6.39, 2.18, 1.51, 6.96, repro,
2012-03-02,3.29, -9.65, 2.70, 2.21, 1.51, 7.03, repro,
2012-03-03,4.66, -8.14, -0.95, 2.16, 1.47, 6.84, repro,
2012-03-04,4.65, -7.78, 1.91, 2.14, 1.47, 6.80, repro,
2012-03-05,4.47, -8.09, 12.24, 2.16, 1.48, 6.84, repro,
2012-03-06,3.56, -8.08, 3.77, 2.21, 1.51, 6.93, repro,
2012-03-07,5.48, -9.15, 8.21, 2.20, 1.51, 6.97, repro,
2012-03-08,4.88, -7.29, 5.61, 2.22, 1.51, 7.03, repro,
2012-03-09,4.66, -9.98, -11.05, 2.20, 1.49, 6.92, repro,
2012-03-10,6.53, -8.06, 10.81, 2.19, 1.50, 6.91, repro,
2012-03-11,6.36, -8.09, 10.00, 2.17, 1.50, 6.90, repro,
2012-03-12,5.06, -7.88, 10.51, 2.18, 1.51, 6.90, repro,
2012-03-13,5.65, -7.44, 13.46, 2.21, 1.52, 7.03, repro,
2012-03-14,5.96, -9.59, 7.93, 2.21, 1.50, 6.95, repro,
2012-03-15,5.35, -8.98, 4.52, 2.19, 1.49, 6.91, repro,
2012-03-16,4.15, -8.71, 7.14, 2.13, 1.46, 6.74, repro,
2012-03-17,5.01, -8.64, 4.36, 2.15, 1.47, 6.79, repro,
2012-03-18,5.40, -8.93, 5.39, 2.25, 1.52, 7.01, repro,
2012-03-19,5.51, -9.25, 6.61, 2.21, 1.51, 6.99, repro,
2012-03-20,6.38, -8.50, 9.94, 2.14, 1.46, 6.73, repro,
2012-03-21,4.49, -8.45, 6.47, 2.17, 1.49, 6.79, repro,
2012-03-22,5.69, -7.35, -1.77, 2.14, 1.46, 6.75, repro,
2012-03-23,6.70, -8.04, -4.44, 2.19, 1.51, 6.95, repro,
2012-03-24,4.94, -8.86, -1.40, 2.20, 1.51, 6.96, repro,
2012-03-25,5.57, -9.18, 5.63, 2.14, 1.47, 6.79, repro,
2012-03-26,5.68, -8.90, 6.00, 2.13, 1.47, 6.74, repro,
2012-03-27,2.74, -9.07, 11.28, 2.16, 1.50, 6.87, repro,
2012-03-28,3.76, -7.90, 4.74, 2.19, 1.51, 6.94, repro,
2012-03-29,1.49, -8.73, 4.19, 2.16, 1.47, 6.81, repro,
2012-03-30,4.82, -8.98, 17.77, 2.20, 1.52, 7.01, repro,
2012-03-31,5.02, -9.51, 10.96, 2.12, 1.47, 6.74, repro,
2012-04-01,3.23, -8.12, 13.80, 2.11, 1.47, 6.73, repro,
2012-04-02,3.62, -7.11, -1.15, 2.12, 1.46, 6.74, repro,
2012-04-03,3.05, -7.99, 6.47, 2.14, 1.47, 6.81, repro,
2012-04-04,5.05, -7.73, 5.18, 2.13, 1.46, 6.77, repro,
2012-04-05,5.75, -7.74, 3.95, 2.13, 1.46, 6.75, repro,
2012-04-06,4.67, -7.97, 1.63, 2.11, 1.45, 6.68, repro,
2012-04-07,5.52, -7.62, -1.59, 2.12, 1.46, 6.71, repro,
2012-04-08,4.10, -8.06, -1.79, 2.12, 1.46, 6.75, repro,
2012-04-09,4.08, -7.07, 1.51, 2.18, 1.50, 6.93, repro,
2012-04-10,4.66, -7.60, 4.54, 2.15, 1.47, 6.86, repro,
2012-04-11,4.29, -7.88, 3.32, 2.12, 1.47, 6.77, repro,
