PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4999811775 North Latitude, -119.7199972832 East Longitude, 1179.20972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-03,-0.97, -1.51, 7.03, 2.01, 1.65, 7.46, repro,
2005-09-04,-1.49, -1.32, 12.92, 2.05, 1.70, 7.65, repro,
2005-09-05,-1.49, -0.42, 5.89, 2.02, 1.66, 7.53, repro,
2005-09-06,-1.16, -1.94, 3.00, 2.05, 1.67, 7.63, repro,
2005-09-07,-1.15, -2.14, 3.82, 2.15, 1.74, 7.91, repro,
2005-09-08,0.02, -1.59, 3.03, 2.07, 1.65, 7.64, repro,
2005-09-09,-1.04, -1.42, 1.53, 2.10, 1.65, 7.64, repro,
2005-09-10,-2.20, -0.39, 3.37, 2.08, 1.66, 7.73, repro,
2005-09-11,-1.04, -0.59, 6.70, 2.08, 1.66, 7.73, repro,
2005-09-12,-0.11, -0.75, 3.28, 2.08, 1.66, 7.73, repro,
2005-09-13,0.49, -0.75, 7.49, 2.17, 1.76, 8.17, repro,
2005-09-14,0.08, -1.14, 4.19, 2.11, 1.71, 7.93, repro,
2005-09-15,-0.97, -0.80, 2.31, 2.09, 1.69, 7.82, repro,
2005-09-16,-0.51, -1.53, 7.55, 2.10, 1.71, 7.86, repro,
2005-09-17,-0.66, -1.40, 5.73, 2.02, 1.66, 7.57, repro,
2005-09-18,0.46, -0.92, 3.38, 2.03, 1.65, 7.54, repro,
2005-09-19,0.58, -1.04, 5.31, 2.08, 1.66, 7.81, repro,
2005-09-20,0.58, -0.84, 7.91, 2.02, 1.67, 7.57, repro,
2005-09-21,0.24, -1.45, 11.97, 2.04, 1.69, 7.64, repro,
2005-09-22,-0.31, -1.09, 7.11, 2.03, 1.66, 7.59, repro,
2005-09-23,-0.34, -1.37, 3.05, 2.01, 1.65, 7.56, repro,
2005-09-24,0.15, -1.62, 8.20, 2.04, 1.69, 7.69, repro,
2005-09-25,0.40, -0.66, 8.80, 2.03, 1.68, 7.62, repro,
2005-09-26,-0.70, -1.13, 10.86, 2.04, 1.70, 7.72, repro,
2005-09-27,-1.41, -0.10, 6.77, 2.05, 1.72, 7.82, repro,
2005-09-28,-0.76, -2.20, 15.12, 2.09, 1.67, 7.70, repro,
2005-09-29,-0.14, -1.38, 11.83, 2.12, 1.72, 7.85, repro,
2005-09-30,-0.50, -1.20, 16.87, 2.02, 1.64, 7.48, repro,
2005-10-01,0.07, -1.14, 10.05, 2.00, 1.63, 7.42, repro,
2005-10-02,-0.83, -1.99, 12.25, 2.01, 1.67, 7.59, repro,
2005-10-03,-1.20, -1.92, 6.35, 2.02, 1.68, 7.65, repro,
2005-10-04,-0.91, -2.27, 2.26, 2.07, 1.71, 7.77, repro,
2005-10-05,-0.33, -1.10, 5.23, 2.09, 1.71, 7.95, repro,
2005-10-06,-0.30, -1.55, 7.81, 2.05, 1.69, 7.69, repro,
2005-10-07,-1.01, -1.68, 12.06, 2.08, 1.67, 7.76, repro,
2005-10-08,-1.72, -1.65, 17.07, 2.07, 1.65, 7.71, repro,
2005-10-09,-0.48, -1.71, 10.36, 2.04, 1.66, 7.56, repro,
2005-10-10,0.82, -3.32, 6.09, 2.12, 1.73, 7.97, repro,
2005-10-11,-0.54, -1.91, 14.67, 2.04, 1.69, 7.70, repro,
2005-10-12,0.14, -1.80, 12.04, 2.05, 1.72, 7.84, repro,
2005-10-13,0.55, -0.94, 10.85, 2.03, 1.68, 7.46, repro,
2005-10-14,1.31, -1.32, 12.20, 2.02, 1.65, 7.44, repro,
2005-10-15,0.68, -1.77, 16.03, 2.09, 1.72, 7.92, repro,
2005-10-16,-0.58, -3.24, 4.50, 2.07, 1.70, 7.72, repro,
2005-10-17,-1.21, -3.70, 18.61, 2.06, 1.67, 7.68, repro,
2005-10-18,0.77, -1.90, 11.75, 2.15, 1.87, 8.45, repro,
2005-10-19,-0.62, -1.25, 11.15, 2.26, 1.84, 8.54, repro,
2005-10-20,-1.39, -2.47, 11.79, 2.17, 1.69, 7.96, repro,
2005-10-21,-0.22, -2.56, 13.92, 2.17, 1.71, 8.30, repro,
2005-10-22,-0.35, -1.32, 9.70, 2.02, 1.65, 7.53, repro,
2005-10-23,0.93, -1.36, 12.15, 2.04, 1.70, 7.70, repro,
2005-10-24,-0.41, -2.27, 6.46, 2.14, 1.80, 7.99, repro,
2005-10-25,0.77, -1.81, 8.02, 2.03, 1.69, 7.64, repro,
2005-10-26,-2.36, -2.11, 14.37, 2.07, 1.76, 7.88, repro,
2005-10-27,0.17, -3.05, 7.58, 2.03, 1.68, 7.62, repro,
2005-10-28,-1.52, -2.81, 10.56, 2.03, 1.69, 7.72, repro,
2005-10-29,0.06, -1.53, 13.53, 2.03, 1.69, 7.70, repro,
2005-10-30,0.39, -1.19, 5.84, 2.07, 1.75, 7.88, repro,
2005-10-31,0.08, -0.58, 3.90, 2.15, 1.78, 8.04, repro,
2005-11-01,0.93, -2.05, 7.07, 2.17, 1.84, 8.21, repro,
2005-11-02,-0.31, -1.95, 8.95, 2.18, 1.96, 8.40, repro,
2005-11-03,-1.98, -1.65, 17.33, 3.24, 3.26, 13.03, repro,
2005-11-04,-1.67, -1.18, 9.60, 2.10, 1.76, 7.83, repro,
2005-11-05,0.61, -1.47, 10.12, 2.11, 1.85, 8.04, repro,
2005-11-06,-1.50, -0.49, 9.71, 2.12, 1.85, 8.08, repro,
2005-11-07,-0.86, -1.57, 6.95, 2.12, 1.86, 8.13, repro,
2005-11-08,-0.73, -0.72, 5.50, 2.14, 1.89, 8.15, repro,
2005-11-09,2.51, 0.77, -6.06, 2.17, 1.91, 8.29, repro,
2005-11-10,1.58, 0.46, 3.27, 2.35, 1.99, 9.02, repro,
2005-11-11,1.28, -2.53, 10.51, 2.33, 1.99, 8.95, repro,
2005-11-12,-1.64, -2.08, 7.49, 1.99, 1.70, 7.46, repro,
2005-11-13,-0.07, -2.28, 4.77, 2.29, 1.94, 8.51, repro,
2005-11-14,-3.38, -4.07, 2.76, 2.08, 1.76, 7.84, repro,
2005-11-15,-1.03, -2.17, 1.33, 2.05, 1.69, 7.70, repro,
2005-11-16,0.77, -2.24, -0.46, 2.11, 1.81, 8.05, repro,
2005-11-17,-0.48, -1.73, 1.58, 2.02, 1.64, 7.55, repro,
2005-11-18,-0.15, -1.33, 3.71, 1.99, 1.64, 7.50, repro,
2005-11-19,-0.72, -2.03, 1.94, 1.99, 1.64, 7.51, repro,
2005-11-20,-1.07, -0.39, 1.14, 2.09, 1.78, 7.98, repro,
2005-11-21,-0.30, -3.71, 10.07, 2.13, 1.79, 8.30, repro,
2005-11-22,-1.33, -2.36, 3.78, 2.06, 1.76, 7.97, repro,
2005-11-23,-1.65, -1.30, 6.99, 2.08, 1.78, 7.98, repro,
2005-11-24,-1.64, -2.01, 7.78, 2.03, 1.70, 7.77, repro,
2005-11-25,-0.55, -1.42, -0.50, 2.03, 1.70, 7.72, repro,
2005-11-26,-2.38, -2.96, 14.09, 2.12, 1.79, 8.07, repro,
2005-11-27,0.61, -2.50, 6.03, 2.12, 1.79, 8.04, repro,
2005-11-28,0.11, -0.01, -4.02, 2.09, 1.76, 7.94, repro,
2005-11-29,-0.30, -4.04, 2.22, 2.02, 1.68, 7.58, repro,
2005-11-30,-2.02, -1.85, 1.92, 2.05, 1.73, 7.75, repro,
2005-12-01,-1.17, -1.92, -2.03, 2.05, 1.71, 7.71, repro,
2005-12-02,-2.27, -1.92, -0.51, 2.03, 1.68, 7.57, repro,
2005-12-03,-3.39, -3.36, 2.34, 2.04, 1.67, 7.59, repro,
2005-12-04,-1.45, -2.15, -2.77, 2.07, 1.72, 7.66, repro,
2005-12-05,-1.70, -1.88, -6.78, 2.01, 1.68, 7.52, repro,
2005-12-06,-1.50, -2.35, -3.85, 2.10, 1.77, 7.91, repro,
2005-12-07,-2.13, -2.36, -4.75, 2.04, 1.72, 7.74, repro,
2005-12-08,-2.97, -2.54, 2.60, 2.06, 1.72, 7.80, repro,
2005-12-09,-1.58, -1.89, 1.97, 2.03, 1.68, 7.57, repro,
2005-12-10,-1.03, -1.69, 0.37, 2.03, 1.69, 7.62, repro,
2005-12-11,-0.70, -1.59, 5.80, 2.36, 1.94, 8.93, repro,
2005-12-12,-1.46, -2.94, 4.74, 2.00, 1.64, 7.48, repro,
2005-12-13,-1.92, -2.36, 1.62, 2.03, 1.67, 7.62, repro,
2005-12-14,-1.11, -2.42, -1.23, 2.03, 1.66, 7.59, repro,
2005-12-15,-0.92, -2.84, -3.92, 2.10, 1.75, 7.97, repro,
2005-12-16,-1.31, -2.26, 0.96, 2.04, 1.69, 7.70, repro,
2005-12-17,-1.83, -3.99, 4.22, 2.12, 1.79, 7.87, repro,
2005-12-18,0.91, -2.34, 5.52, 2.61, 2.16, 9.90, repro,
2005-12-19,8.80, 47.42, 11.24, 43.09, 131.93, 57.18, repro,
2005-12-20,-0.34, -1.59, -1.23, 2.07, 1.84, 7.81, repro,
2005-12-21,-0.48, -1.75, 2.97, 2.10, 1.83, 7.95, repro,
2005-12-22,-1.01, -1.22, 1.42, 2.07, 1.82, 7.76, repro,
2005-12-23,-0.49, -3.12, 0.69, 2.14, 1.85, 7.93, repro,
2005-12-24,-1.38, -2.87, 5.14, 2.20, 1.91, 8.27, repro,
2005-12-25,-0.88, -3.06, 2.23, 2.13, 1.82, 8.12, repro,
2005-12-26,-1.09, -2.77, 7.93, 2.04, 1.69, 7.57, repro,
2005-12-27,-0.83, -3.08, 0.87, 2.20, 1.90, 8.24, repro,
2005-12-28,-1.67, -1.54, 3.28, 2.06, 1.75, 7.61, repro,
2005-12-29,-1.62, -2.94, 6.60, 2.19, 1.87, 8.34, repro,
2005-12-30,-1.96, -3.35, 11.62, 2.36, 2.10, 9.07, repro,
2005-12-31,-1.14, -2.52, 4.94, 2.22, 1.90, 8.39, repro,
2006-01-01,-2.27, -3.05, 1.87, 2.26, 1.99, 8.66, repro,
2006-01-02,-0.08, -3.13, 8.63, 2.04, 1.71, 7.61, repro,
2006-01-03,0.16, -4.21, -3.64, 2.31, 2.08, 8.69, repro,
2006-01-04,-0.48, -1.11, -2.11, 2.16, 1.87, 7.88, repro,
2006-01-05,0.44, -2.22, 0.33, 2.10, 1.81, 7.77, repro,
2006-01-06,-0.03, -2.88, 2.18, 2.18, 1.84, 8.10, repro,
2006-01-07,0.10, -2.04, 9.09, 2.15, 1.79, 8.07, repro,
2006-01-08,-0.19, -2.76, 8.73, 2.17, 1.84, 8.07, repro,
2006-01-09,-0.98, -2.32, -1.41, 2.16, 1.84, 8.08, repro,
2006-01-10,-0.08, -2.44, -0.29, 2.16, 1.85, 8.07, repro,
2006-01-11,0.27, -3.29, 5.09, 2.18, 1.84, 8.09, repro,
2006-01-12,-0.75, -1.82, -1.50, 2.11, 1.81, 7.79, repro,
2006-01-13,-1.04, -2.29, 5.84, 2.30, 1.93, 8.51, repro,
2006-01-14,-0.69, -3.14, -4.43, 2.02, 1.69, 7.59, repro,
2006-01-15,-0.07, -1.73, 6.66, 2.02, 1.68, 7.57, repro,
2006-01-16,0.54, -3.62, 5.46, 2.12, 1.79, 7.84, repro,
2006-01-17,0.37, -2.42, -0.38, 2.11, 1.79, 7.82, repro,
2006-01-18,-0.40, -0.92, 3.89, 2.02, 1.67, 7.57, repro,
2006-01-19,-0.81, -3.32, 3.83, 2.06, 1.68, 7.72, repro,
2006-01-20,-0.80, -2.36, 0.91, 2.10, 1.72, 7.93, repro,
2006-01-21,-0.87, -2.89, 5.01, 2.04, 1.68, 7.55, repro,
2006-01-22,-0.09, -2.84, -1.28, 2.02, 1.63, 7.43, repro,
2006-01-23,-0.18, -2.04, 0.19, 2.02, 1.62, 7.41, repro,
2006-01-24,-1.14, -1.65, -1.12, 2.07, 1.68, 7.66, repro,
2006-01-25,-1.56, -2.37, 3.96, 1.96, 1.61, 7.31, repro,
2006-01-26,-0.61, -1.87, -2.08, 1.94, 1.59, 7.26, repro,
2006-01-27,2.32, -1.28, 0.39, 1.97, 1.61, 7.31, repro,
2006-01-28,2.50, -0.69, 2.47, 1.96, 1.59, 7.31, repro,
2006-01-29,1.35, -2.44, -2.57, 1.97, 1.62, 7.43, repro,
2006-01-30,-0.83, -1.45, -2.96, 1.98, 1.60, 7.39, repro,
2006-01-31,-1.49, -1.51, 9.35, 1.98, 1.65, 7.57, repro,
2006-02-01,0.99, -1.25, 6.20, 1.98, 1.60, 7.37, repro,
2006-02-02,-0.35, -3.27, 5.04, 1.98, 1.59, 7.37, repro,
2006-02-03,-1.05, -3.02, 1.88, 1.98, 1.61, 7.40, repro,
2006-02-04,-0.60, -2.80, 4.24, 1.98, 1.61, 7.43, repro,
2006-02-05,0.35, -2.08, 2.54, 1.97, 1.61, 7.41, repro,
2006-02-06,-0.35, -2.16, -0.72, 1.98, 1.59, 7.40, repro,
2006-02-07,0.34, -2.20, -1.41, 1.97, 1.58, 7.39, repro,
2006-02-08,-0.07, -1.64, -3.71, 1.98, 1.58, 7.39, repro,
2006-02-09,-0.71, -2.27, 0.26, 2.05, 1.61, 7.66, repro,
2006-02-10,-1.08, -2.48, 0.24, 2.12, 1.63, 7.83, repro,
2006-02-11,-0.21, -1.80, -5.10, 1.99, 1.60, 7.49, repro,
2006-02-12,-0.15, -1.90, -4.80, 1.98, 1.59, 7.46, repro,
2006-02-13,-0.16, -1.39, 2.40, 1.99, 1.59, 7.48, repro,
2006-02-14,-1.10, -1.13, 8.41, 1.97, 1.60, 7.44, repro,
2006-02-15,-2.54, -1.10, 3.06, 2.00, 1.62, 7.55, repro,
2006-02-16,-1.60, -2.02, 1.49, 1.98, 1.59, 7.41, repro,
2006-02-17,-0.27, -1.72, -0.59, 1.97, 1.58, 7.41, repro,
2006-02-18,-1.33, -1.99, 1.06, 1.98, 1.59, 7.47, repro,
2006-02-19,4.25, -1.73, 2.43, 2.01, 1.59, 7.51, repro,
2006-02-20,7.47, -2.97, 6.41, 1.98, 1.59, 7.43, repro,
2006-02-21,7.46, -1.79, 2.92, 2.00, 1.60, 7.44, repro,
2006-02-22,8.31, -1.66, 9.74, 2.00, 1.63, 7.61, repro,
2006-02-23,7.59, -2.22, 3.72, 2.00, 1.64, 7.55, repro,
2006-02-24,6.84, -2.23, 1.30, 2.01, 1.62, 7.59, repro,
2006-02-25,7.54, -1.66, -0.62, 2.02, 1.63, 7.54, repro,
2006-02-26,6.22, -2.32, 6.93, 1.98, 1.61, 7.44, repro,
2006-02-27,10.27, -2.34, -3.52, 2.02, 1.64, 7.57, repro,
2006-02-28,7.29, -2.84, 10.63, 2.05, 1.66, 7.70, repro,
2006-03-01,7.86, -1.11, 1.14, 2.09, 1.70, 7.80, repro,
2006-03-02,7.09, -1.45, 0.74, 2.00, 1.63, 7.54, repro,
2006-03-03,6.97, -0.32, 3.44, 2.05, 1.63, 7.77, repro,
2006-03-04,6.93, -1.95, 2.91, 2.00, 1.63, 7.54, repro,
2006-03-05,8.62, -0.50, -4.39, 1.98, 1.63, 7.50, repro,
2006-03-06,7.41, 0.24, 3.05, 1.96, 1.63, 7.48, repro,
2006-03-07,6.29, -1.52, 0.19, 1.97, 1.63, 7.52, repro,
2006-03-08,5.29, -2.30, 3.80, 1.96, 1.62, 7.48, repro,
2006-03-09,2.66, -1.96, 16.00, 1.97, 1.63, 7.46, repro,
2006-03-10,2.72, -2.06, 8.96, 1.99, 1.63, 7.49, repro,
2006-03-11,2.09, -0.68, 3.10, 2.03, 1.70, 7.62, repro,
2006-03-12,0.32, -0.65, 3.56, 1.98, 1.64, 7.51, repro,
2006-03-13,-0.07, -0.12, 1.69, 2.00, 1.64, 7.56, repro,
2006-03-14,-0.97, -0.37, -0.83, 2.00, 1.66, 7.54, repro,
2006-03-15,-1.98, -1.12, 1.86, 1.99, 1.64, 7.51, repro,
2006-03-16,-1.75, -1.45, -2.94, 2.06, 1.67, 7.69, repro,
2006-03-17,-0.56, -2.43, 3.53, 2.11, 1.77, 8.02, repro,
2006-03-18,6.81, -2.32, 4.21, 2.01, 1.68, 7.59, repro,
2006-03-19,6.60, -4.11, 0.69, 2.00, 1.66, 7.56, repro,
2006-03-20,8.05, -2.48, -0.40, 2.01, 1.66, 7.56, repro,
2006-03-21,7.99, -2.23, 6.24, 2.01, 1.67, 7.62, repro,
2006-03-22,6.29, -2.97, -9.53, 2.76, 2.22, 10.39, repro,
2006-03-23,8.03, -1.61, -1.61, 2.07, 1.69, 7.76, repro,
2006-03-24,6.66, -2.81, 1.01, 2.07, 1.69, 7.79, repro,
2006-03-25,6.76, -1.13, 11.35, 2.77, 2.32, 10.79, repro,
2006-03-26,7.30, -2.34, 8.47, 2.06, 1.70, 7.81, repro,
2006-03-27,6.51, -2.92, 5.70, 2.08, 1.70, 7.85, repro,
2006-03-28,10.15, -1.39, 2.90, 2.04, 1.73, 7.67, repro,
2006-03-29,7.81, -2.79, 7.66, 1.93, 1.65, 7.44, repro,
2006-03-30,7.57, -1.85, 4.08, 1.92, 1.63, 7.43, repro,
2006-03-31,6.80, -2.07, 1.63, 1.93, 1.63, 7.40, repro,
2006-04-01,7.33, -1.25, 4.14, 1.95, 1.63, 7.41, repro,
2006-04-02,7.95, -1.81, 2.90, 1.98, 1.68, 7.64, repro,
2006-04-03,8.81, 0.02, 2.70, 1.96, 1.69, 7.64, repro,
2006-04-04,7.01, -1.16, 11.85, 1.95, 1.65, 7.53, repro,
2006-04-05,7.16, -1.44, 6.11, 1.97, 1.68, 7.69, repro,
2006-04-06,7.57, -1.72, -0.04, 2.01, 1.68, 7.68, repro,
2006-04-07,7.06, -1.07, 1.80, 2.05, 1.67, 7.70, repro,
2006-04-08,8.09, -1.05, 5.49, 2.07, 1.67, 7.85, repro,
2006-04-09,8.15, -1.04, 3.29, 2.20, 1.83, 8.45, repro,
2006-04-10,7.15, -1.92, 0.60, 1.95, 1.64, 7.48, repro,
2006-04-11,7.43, -1.59, 10.27, 2.00, 1.67, 7.81, repro,
2006-04-12,7.24, -1.57, 6.41, 2.00, 1.66, 7.75, repro,
2006-04-13,7.86, -1.53, 1.40, 1.97, 1.67, 7.59, repro,
2006-04-14,6.61, -0.30, 5.79, 1.95, 1.63, 7.46, repro,
2006-04-15,6.28, -0.47, 10.25, 2.02, 1.71, 7.75, repro,
2006-04-16,5.54, -1.37, 5.61, 1.93, 1.62, 7.45, repro,
2006-04-17,4.85, -0.63, 11.08, 1.95, 1.64, 7.51, repro,
2006-04-18,6.82, -2.12, 3.22, 1.97, 1.68, 7.71, repro,
2006-04-19,6.96, -0.71, 5.18, 1.96, 1.65, 7.53, repro,
2006-04-20,6.27, -1.67, 11.73, 2.04, 1.77, 7.94, repro,
2006-04-21,5.45, -1.37, 8.09, 1.97, 1.67, 7.59, repro,
2006-04-22,5.07, -1.15, 3.80, 1.96, 1.68, 7.59, repro,
2006-04-23,5.90, -0.59, 3.46, 1.99, 1.76, 7.78, repro,
2006-04-24,5.43, -1.12, 4.13, 1.99, 1.69, 7.68, repro,
2006-04-25,4.53, -0.82, 3.48, 2.00, 1.75, 7.81, repro,
2006-04-26,4.70, -1.89, 5.77, 1.97, 1.69, 7.60, repro,
2006-04-27,5.22, -1.14, 6.10, 2.03, 1.69, 7.70, repro,
2006-04-28,5.98, -1.91, 2.24, 2.04, 1.69, 7.72, repro,
2006-04-29,4.22, -1.90, 2.08, 1.94, 1.63, 7.46, repro,
2006-04-30,2.80, -2.40, 5.86, 1.96, 1.64, 7.51, repro,
2006-05-01,1.41, -3.12, -0.57, 2.00, 1.65, 7.74, repro,
2006-05-02,1.38, -2.98, 3.63, 2.00, 1.64, 7.55, repro,
2006-05-03,0.89, -2.36, 8.36, 1.95, 1.62, 7.45, repro,
2006-05-04,0.96, -2.46, 2.69, 1.95, 1.63, 7.48, repro,
2006-05-05,0.49, -2.97, 3.78, 1.93, 1.62, 7.45, repro,
2006-05-06,0.80, -3.60, 5.40, 1.94, 1.62, 7.48, repro,
2006-05-07,0.24, -4.04, 1.39, 1.96, 1.67, 7.65, repro,
2006-05-08,0.39, -3.30, -0.39, 1.93, 1.63, 7.47, repro,
2006-05-09,-0.07, -4.02, 5.52, 2.00, 1.64, 7.59, repro,
2006-05-10,0.94, -2.53, 7.48, 1.93, 1.63, 7.48, repro,
2006-05-11,0.09, -3.25, 7.83, 1.98, 1.68, 7.63, repro,
2006-05-12,0.62, -3.62, 6.64, 1.94, 1.63, 7.53, repro,
2006-05-13,1.30, -2.16, 6.56, 1.93, 1.63, 7.48, repro,
2006-05-14,-0.22, -2.50, 2.76, 1.93, 1.63, 7.47, repro,
2006-05-15,0.47, -0.13, 6.08, 1.94, 1.64, 7.51, repro,
2006-05-16,-0.46, -2.08, 10.50, 1.97, 1.68, 7.66, repro,
2006-05-17,-0.09, -2.96, 6.82, 2.14, 1.88, 8.52, repro,
2006-05-18,0.73, -2.35, 6.69, 1.99, 1.63, 7.56, repro,
2006-05-19,1.09, -1.01, -0.05, 2.07, 1.71, 7.86, repro,
2006-05-20,-0.15, -2.85, 8.36, 2.03, 1.68, 7.72, repro,
2006-05-21,-0.18, -3.36, 11.29, 2.06, 1.67, 7.78, repro,
2006-05-22,0.95, -2.98, 7.23, 2.34, 1.81, 9.08, repro,
2006-05-23,0.68, -2.77, 4.37, 2.03, 1.64, 7.63, repro,
2006-05-24,-0.60, -3.03, 7.63, 2.07, 1.73, 7.91, repro,
2006-05-25,-1.16, -3.08, 6.34, 2.15, 1.74, 8.14, repro,
2006-05-26,-0.71, -3.01, 9.32, 2.09, 1.71, 8.02, repro,
2006-05-27,1.60, -3.26, 14.10, 2.02, 1.66, 7.65, repro,
2006-05-28,-0.27, -1.64, 10.04, 2.02, 1.66, 7.68, repro,
2006-05-29,-0.38, -2.14, 10.00, 2.02, 1.67, 7.71, repro,
2006-05-30,-0.23, -2.07, 6.93, 2.10, 1.72, 7.84, repro,
2006-05-31,-0.17, -2.45, 4.60, 2.08, 1.71, 7.85, repro,
2006-06-01,-1.07, -3.40, 2.49, 2.04, 1.69, 7.81, repro,
2006-06-02,-1.16, -2.81, 9.33, 2.17, 1.75, 8.16, repro,
2006-06-03,-2.71, -2.23, 2.22, 2.09, 1.70, 7.94, repro,
2006-06-04,-2.39, -2.40, 6.24, 2.07, 1.67, 7.76, repro,
2006-06-05,-0.69, -2.65, 7.67, 2.09, 1.69, 7.88, repro,
2006-06-06,-0.09, -0.87, 8.95, 2.07, 1.67, 7.75, repro,
2006-06-07,-0.89, -3.43, 12.65, 2.10, 1.70, 7.92, repro,
2006-06-08,-0.11, -2.32, 3.39, 2.01, 1.66, 7.65, repro,
2006-06-09,-1.16, -1.49, 8.29, 2.06, 1.70, 7.84, repro,
2006-06-10,0.02, -2.55, 8.80, 2.02, 1.64, 7.60, repro,
2006-06-11,-0.04, -2.55, 6.01, 2.05, 1.67, 7.72, repro,
2006-06-12,-0.21, -1.88, 9.72, 2.09, 1.75, 7.89, repro,
2006-06-13,0.20, -2.30, 11.14, 2.11, 1.73, 8.01, repro,
2006-06-14,-0.09, -1.26, 13.72, 1.99, 1.65, 7.61, repro,
2006-06-15,0.81, -2.42, 10.43, 2.03, 1.65, 7.65, repro,
2006-06-16,2.79, -1.41, 21.39, 2.02, 1.65, 7.61, repro,
2006-06-17,0.62, -2.53, 15.02, 2.03, 1.65, 7.60, repro,
2006-06-18,-0.29, -1.27, 17.55, 2.14, 1.79, 8.38, repro,
2006-06-19,0.26, -2.06, 11.43, 2.04, 1.70, 7.90, repro,
2006-06-20,1.26, -2.53, 14.72, 2.22, 1.81, 8.70, repro,
2006-06-21,0.74, -1.96, 6.11, 2.03, 1.69, 7.82, repro,
2006-06-22,0.86, -0.78, 15.53, 2.07, 1.71, 8.02, repro,
2006-06-23,-0.29, -1.41, 5.46, 2.04, 1.70, 7.84, repro,
2006-06-24,-0.34, -1.38, 9.59, 2.05, 1.70, 7.90, repro,
2006-06-25,-0.80, -1.51, 6.92, 2.10, 1.78, 8.15, repro,
2006-06-26,0.74, -2.42, 6.41, 2.15, 1.80, 8.48, repro,
2006-06-27,0.10, -0.99, 9.15, 2.12, 1.79, 8.09, repro,
2006-06-28,-0.10, -2.41, 9.54, 2.08, 1.74, 8.01, repro,
2006-06-29,0.65, -1.42, 14.78, 2.05, 1.74, 8.08, repro,
2006-06-30,0.18, -0.91, 8.06, 2.04, 1.71, 7.90, repro,
2006-07-01,0.70, -1.69, 9.81, 2.03, 1.70, 7.85, repro,
2006-07-02,0.31, -1.33, 7.58, 2.04, 1.70, 7.87, repro,
2006-07-03,-1.07, -1.86, 6.45, 2.02, 1.66, 7.80, repro,
2006-07-04,-0.98, -2.50, 6.87, 2.06, 1.69, 7.99, repro,
2006-07-05,-0.84, -2.43, 10.74, 2.01, 1.66, 7.81, repro,
2006-07-06,0.33, -2.17, -2.36, 2.01, 1.66, 7.80, repro,
2006-07-07,0.82, -1.51, 2.56, 2.00, 1.65, 7.76, repro,
2006-07-08,1.34, -2.37, -4.11, 2.00, 1.65, 7.77, repro,
2006-07-09,0.00, -1.93, 4.54, 2.00, 1.65, 7.76, repro,
2006-07-10,-1.15, -2.02, 3.41, 2.01, 1.67, 7.81, repro,
2006-07-11,-0.31, -2.79, 12.21, 2.02, 1.66, 7.83, repro,
2006-07-12,-0.78, -2.12, 7.48, 2.01, 1.66, 7.82, repro,
2006-07-13,0.05, -2.20, 6.63, 2.04, 1.67, 7.88, repro,
2006-07-14,-0.14, -1.60, 11.99, 2.00, 1.65, 7.75, repro,
2006-07-15,-0.90, -2.15, 14.85, 2.01, 1.65, 7.80, repro,
2006-07-16,0.39, -1.40, 6.68, 2.02, 1.71, 8.01, repro,
2006-07-17,-0.29, -2.77, 7.07, 2.11, 1.78, 8.27, repro,
2006-07-18,-0.42, -1.91, 8.80, 2.11, 1.76, 8.31, repro,
2006-07-19,-0.29, -1.98, 7.07, 1.99, 1.69, 7.65, repro,
2006-07-20,0.17, -2.13, 9.76, 1.97, 1.67, 7.63, repro,
2006-07-21,0.35, -1.38, 7.21, 1.94, 1.63, 7.44, repro,
2006-07-22,-0.83, -2.59, 9.66, 1.94, 1.63, 7.45, repro,
2006-07-23,-0.38, -1.30, 6.72, 1.94, 1.64, 7.45, repro,
2006-07-24,0.04, -2.30, 6.27, 2.06, 1.78, 8.08, repro,
2006-07-25,0.71, -2.37, 6.83, 1.99, 1.68, 7.60, repro,
2006-07-26,-0.59, -0.90, 14.05, 1.97, 1.68, 7.56, repro,
2006-07-27,0.62, -1.80, 9.42, 1.93, 1.62, 7.44, repro,
2006-07-28,0.23, -1.87, 9.96, 2.00, 1.69, 7.70, repro,
2006-07-29,0.75, -3.21, 1.91, 1.98, 1.68, 7.61, repro,
2006-07-30,29.43, 68.26, -108.84, 89.65, 162.54, 342.05, repro,
2006-07-31,0.71, -0.07, 8.78, 5.32, 4.46, 19.76, repro,
2006-08-01,0.29, -1.79, 9.74, 1.98, 1.65, 7.56, repro,
2006-08-02,-0.30, -1.18, 2.42, 2.01, 1.73, 7.91, repro,
2006-08-03,-0.01, -1.36, 6.21, 2.01, 1.73, 7.86, repro,
2006-08-04,-0.35, -1.73, 7.35, 2.04, 1.69, 7.87, repro,
2006-08-05,-1.00, -2.19, 6.24, 2.01, 1.73, 7.90, repro,
2006-08-06,-0.39, -2.38, 2.51, 1.95, 1.67, 7.67, repro,
2006-08-07,-0.47, -1.81, 6.39, 1.98, 1.67, 7.68, repro,
2006-08-08,-0.57, -0.97, 3.24, 2.00, 1.74, 7.79, repro,
