PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2742659511 North Latitude, -117.4448915241 East Longitude, -12.30652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-11,0.77, 1.20, -1.82, 1.87, 1.62, 7.39, repro,
2014-11-12,-0.50, 1.00, -3.50, 1.86, 1.62, 7.31, repro,
2014-11-13,1.63, 1.36, -5.50, 1.96, 1.69, 7.87, repro,
2014-11-14,1.35, 1.47, -7.95, 1.89, 1.62, 7.42, repro,
2014-11-15,0.46, 0.56, -3.52, 1.91, 1.67, 7.48, repro,
2014-11-16,1.00, 0.91, -5.89, 1.88, 1.61, 7.38, repro,
2014-11-17,0.54, 1.70, -6.47, 1.90, 1.66, 7.43, repro,
2014-11-18,1.47, 0.69, -4.43, 1.87, 1.66, 7.46, repro,
2014-11-19,0.42, 0.50, -4.99, 1.88, 1.63, 7.37, repro,
2014-11-20,2.01, 0.76, -3.19, 1.94, 1.63, 7.60, repro,
2014-11-21,1.85, 0.87, -2.92, 2.04, 1.74, 8.01, repro,
2014-11-22,0.67, 1.22, -4.12, 2.01, 1.69, 7.86, repro,
2014-11-23,2.21, 0.76, -6.92, 1.93, 1.63, 7.58, repro,
2014-11-24,1.55, 0.56, -6.97, 1.94, 1.63, 7.61, repro,
2014-11-25,1.54, 1.87, -8.16, 1.99, 1.68, 7.85, repro,
2014-11-26,1.75, 1.06, -11.10, 1.95, 1.66, 7.75, repro,
2014-11-27,1.42, 1.40, -9.86, 1.93, 1.69, 7.63, repro,
2014-11-28,0.90, 0.44, -5.46, 1.91, 1.69, 7.64, repro,
2014-11-29,1.54, 0.09, 2.94, 1.89, 1.65, 7.52, repro,
2014-11-30,0.98, -0.39, 3.55, 1.92, 1.66, 7.58, repro,
2014-12-01,2.03, 1.06, -8.45, 1.96, 1.65, 7.70, repro,
2014-12-02,0.88, -1.41, 5.68, 1.96, 1.67, 7.57, repro,
2014-12-03,0.54, 1.28, -10.33, 1.95, 1.75, 7.90, repro,
2014-12-04,-0.76, -0.34, -1.49, 1.95, 1.70, 7.73, repro,
2014-12-05,0.78, 0.58, -6.19, 1.90, 1.64, 7.43, repro,
2014-12-06,0.76, 0.60, -14.21, 1.87, 1.60, 7.32, repro,
2014-12-07,0.92, 1.44, -14.07, 1.87, 1.59, 7.30, repro,
2014-12-08,1.10, 1.06, -16.15, 1.90, 1.61, 7.36, repro,
2014-12-09,1.93, -0.30, -15.96, 1.90, 1.63, 7.45, repro,
2014-12-10,1.26, 1.58, -13.98, 1.96, 1.67, 7.51, repro,
2014-12-11,0.97, -0.73, -6.33, 1.94, 1.70, 7.71, repro,
2014-12-12,2.10, 0.46, -6.42, 1.90, 1.60, 7.41, repro,
2014-12-13,3.09, -0.24, -10.32, 1.94, 1.64, 7.39, repro,
2014-12-14,2.24, 1.34, -15.22, 1.90, 1.70, 7.49, repro,
2014-12-15,1.86, 0.81, -11.43, 1.88, 1.66, 7.37, repro,
2014-12-16,1.06, 1.41, -9.81, 1.93, 1.66, 7.51, repro,
2014-12-17,2.54, -0.22, -7.05, 1.90, 1.61, 7.40, repro,
2014-12-18,2.70, 1.28, -17.91, 1.86, 1.58, 7.25, repro,
2014-12-19,3.22, 1.03, -19.98, 1.87, 1.61, 7.25, repro,
2014-12-20,2.11, 1.15, -19.90, 1.85, 1.58, 7.27, repro,
2014-12-21,1.18, 2.27, -14.90, 1.84, 1.58, 7.23, repro,
2014-12-22,1.90, 1.14, -15.87, 1.85, 1.59, 7.27, repro,
2014-12-23,2.47, 1.72, -18.08, 1.88, 1.62, 7.34, repro,
2014-12-24,3.17, 1.10, -12.81, 1.84, 1.56, 7.18, repro,
2014-12-25,2.34, 1.02, -12.97, 1.87, 1.61, 7.38, repro,
2014-12-26,1.81, 0.47, -8.24, 2.26, 1.89, 9.13, repro,
2014-12-27,0.66, 0.37, -8.88, 1.85, 1.58, 7.27, repro,
2014-12-28,1.71, 1.55, -10.88, 1.84, 1.56, 7.18, repro,
2014-12-29,2.04, 1.71, -9.59, 1.86, 1.57, 7.25, repro,
2014-12-30,2.86, 0.77, -14.44, 1.90, 1.68, 7.53, repro,
2014-12-31,2.27, 0.88, -14.72, 1.85, 1.58, 7.26, repro,
2015-01-01,2.61, 1.77, -13.52, 1.85, 1.58, 7.28, repro,
2015-01-02,2.35, 0.73, -11.87, 1.85, 1.56, 7.24, repro,
2015-01-03,1.87, 1.35, -18.57, 1.85, 1.57, 7.23, repro,
2015-01-04,2.01, 1.42, -20.45, 1.89, 1.57, 7.31, repro,
2015-01-05,2.31, 1.75, -23.17, 1.87, 1.62, 7.29, repro,
2015-01-06,0.83, 1.20, -13.96, 1.89, 1.67, 7.46, repro,
2015-01-07,0.96, 1.55, -15.54, 1.86, 1.59, 7.29, repro,
2015-01-08,1.27, 0.08, -11.23, 1.86, 1.58, 7.26, repro,
2015-01-09,1.97, -0.38, -5.69, 1.97, 1.67, 7.71, repro,
2015-01-10,1.82, 0.78, -13.84, 1.87, 1.60, 7.37, repro,
2015-01-11,0.60, -0.27, -9.34, 1.87, 1.61, 7.37, repro,
2015-01-12,1.20, 1.11, -12.94, 1.87, 1.60, 7.35, repro,
2015-01-13,0.86, 1.83, -10.92, 1.87, 1.59, 7.32, repro,
2015-01-14,2.34, 0.84, -18.11, 1.87, 1.59, 7.31, repro,
2015-01-15,1.96, 0.02, -14.15, 1.87, 1.60, 7.33, repro,
2015-01-16,1.20, -0.72, -8.87, 1.87, 1.60, 7.31, repro,
2015-01-17,1.11, 0.40, -12.37, 2.09, 1.82, 8.34, repro,
2015-01-18,1.58, -0.02, -15.37, 1.87, 1.59, 7.27, repro,
2015-01-19,1.45, 0.66, -16.40, 1.90, 1.64, 7.47, repro,
2015-01-20,-0.13, 1.47, -11.41, 1.87, 1.58, 7.26, repro,
2015-01-21,0.50, 0.83, -13.41, 1.87, 1.59, 7.27, repro,
2015-01-22,0.96, 0.07, -4.36, 1.94, 1.61, 7.65, repro,
2015-01-23,0.44, -0.01, -8.45, 1.98, 1.75, 7.71, repro,
2015-01-24,-0.15, -1.07, -5.82, 1.88, 1.62, 7.30, repro,
2015-01-25,1.13, 1.23, -7.92, 1.90, 1.63, 7.47, repro,
2015-01-26,0.23, -0.23, -8.05, 1.86, 1.56, 7.20, repro,
2015-01-27,0.24, 0.11, -9.86, 1.87, 1.58, 7.25, repro,
2015-01-28,-0.21, -0.55, -8.28, 1.86, 1.58, 7.24, repro,
2015-01-29,0.49, -1.20, -7.92, 1.87, 1.58, 7.24, repro,
2015-01-30,1.88, -0.35, -16.13, 1.88, 1.58, 7.25, repro,
2015-01-31,1.26, 0.55, -10.53, 1.92, 1.60, 7.35, repro,
2015-02-01,1.24, -0.26, -11.37, 1.87, 1.57, 7.20, repro,
2015-02-02,0.39, 0.16, -7.09, 1.87, 1.57, 7.24, repro,
2015-02-03,0.59, -0.06, -6.87, 1.87, 1.57, 7.23, repro,
2015-02-04,0.35, 0.13, -10.92, 1.89, 1.58, 7.25, repro,
2015-02-05,1.52, 0.18, -10.56, 1.88, 1.57, 7.21, repro,
2015-02-06,1.57, 0.11, -10.49, 1.91, 1.61, 7.35, repro,
2015-02-07,0.14, -0.89, -5.80, 1.94, 1.59, 7.38, repro,
2015-02-08,-0.38, -1.03, -6.06, 1.88, 1.57, 7.21, repro,
2015-02-09,0.03, -0.99, -11.35, 1.88, 1.58, 7.23, repro,
2015-02-10,-0.66, -0.88, -13.34, 1.94, 1.61, 7.42, repro,
2015-02-11,0.10, -0.56, -13.32, 1.98, 1.71, 7.64, repro,
2015-02-12,1.16, -0.36, -13.39, 1.92, 1.63, 7.42, repro,
2015-02-13,1.33, 0.58, -10.09, 1.87, 1.58, 7.24, repro,
2015-02-14,0.86, 0.21, -4.59, 1.87, 1.59, 7.25, repro,
2015-02-15,0.24, 2.05, -8.06, 1.91, 1.63, 7.43, repro,
2015-02-16,-0.56, 0.90, -11.46, 1.89, 1.59, 7.26, repro,
2015-02-17,0.88, 1.15, -11.67, 1.91, 1.63, 7.30, repro,
2015-02-18,0.30, 0.88, -14.51, 1.88, 1.59, 7.26, repro,
2015-02-19,1.04, 0.80, -11.66, 1.90, 1.63, 7.43, repro,
2015-02-20,0.38, 1.49, -6.55, 1.90, 1.63, 7.41, repro,
2015-02-21,0.65, 1.61, -6.85, 1.92, 1.63, 7.42, repro,
2015-02-22,-0.48, 0.47, -5.86, 1.93, 1.64, 7.34, repro,
2015-02-23,1.51, -0.08, -10.36, 1.90, 1.61, 7.40, repro,
2015-02-24,2.02, 1.47, -13.49, 1.89, 1.59, 7.28, repro,
2015-02-25,1.77, 2.11, -12.21, 1.90, 1.62, 7.39, repro,
2015-02-26,0.99, 2.41, -12.92, 1.90, 1.59, 7.28, repro,
2015-02-27,0.85, 0.96, -10.79, 1.90, 1.58, 7.27, repro,
2015-02-28,-0.78, -1.00, -5.04, 1.92, 1.60, 7.40, repro,
2015-03-01,0.10, 1.47, -4.35, 1.90, 1.59, 7.31, repro,
2015-03-02,0.28, 0.59, -12.57, 1.89, 1.59, 7.29, repro,
2015-03-03,0.88, 1.63, -13.00, 1.89, 1.57, 7.26, repro,
2015-03-04,0.96, 0.70, -17.79, 1.90, 1.58, 7.25, repro,
2015-03-05,1.08, 1.27, -14.56, 1.96, 1.60, 7.62, repro,
2015-03-06,0.69, 0.39, -10.91, 1.95, 1.59, 7.55, repro,
2015-03-07,1.13, 0.41, -7.39, 1.89, 1.58, 7.29, repro,
2015-03-08,1.55, 0.50, -9.24, 1.88, 1.57, 7.17, repro,
2015-03-09,1.13, 0.41, -8.82, 1.91, 1.58, 7.30, repro,
2015-03-10,0.88, 2.03, -14.89, 1.96, 1.72, 7.66, repro,
2015-03-11,1.71, 0.74, -13.87, 1.97, 1.65, 7.53, repro,
2015-03-12,0.22, 0.57, -6.87, 1.94, 1.61, 7.52, repro,
2015-03-13,1.52, -1.56, -7.42, 1.89, 1.58, 7.25, repro,
2015-03-14,1.11, 1.35, -8.54, 1.90, 1.58, 7.29, repro,
2015-03-15,0.61, 0.60, -10.11, 1.91, 1.59, 7.33, repro,
2015-03-16,0.49, 1.02, -9.20, 1.91, 1.59, 7.34, repro,
2015-03-17,0.18, 0.52, -8.94, 1.89, 1.59, 7.23, repro,
2015-03-18,-1.23, 1.31, -4.66, 1.91, 1.63, 7.37, repro,
2015-03-19,0.27, -0.08, -8.98, 1.90, 1.59, 7.27, repro,
2015-03-20,0.11, 1.14, -12.11, 1.94, 1.62, 7.48, repro,
2015-03-21,0.01, 0.51, -11.62, 1.99, 1.69, 7.61, repro,
2015-03-22,-0.40, 0.65, -8.53, 1.91, 1.62, 7.43, repro,
2015-03-23,0.29, 1.49, -11.41, 1.92, 1.62, 7.43, repro,
2015-03-24,0.10, 1.10, -9.05, 1.91, 1.62, 7.37, repro,
2015-03-25,-0.18, 0.90, -9.79, 1.90, 1.60, 7.30, repro,
2015-03-26,0.40, 0.24, -8.84, 1.89, 1.58, 7.22, repro,
2015-03-27,0.16, 1.72, -11.85, 1.99, 1.64, 7.68, repro,
2015-03-28,0.64, 1.49, -12.43, 1.97, 1.62, 7.59, repro,
2015-03-29,-0.01, 1.66, -9.17, 2.03, 1.65, 7.87, repro,
2015-03-30,0.05, 1.31, -10.12, 2.01, 1.62, 7.76, repro,
2015-03-31,0.47, 0.86, -7.09, 2.04, 1.70, 8.11, repro,
2015-04-01,0.69, 0.90, -4.52, 2.00, 1.75, 7.92, repro,
2015-04-02,0.16, 0.79, -10.43, 1.91, 1.62, 7.37, repro,
2015-04-03,0.25, 1.47, -13.44, 1.92, 1.62, 7.41, repro,
2015-04-04,-0.36, 0.83, -5.38, 1.92, 1.62, 7.46, repro,
2015-04-05,0.00, 1.19, -9.46, 1.91, 1.62, 7.43, repro,
2015-04-06,-0.21, 0.77, -3.86, 1.89, 1.58, 7.28, repro,
2015-04-07,0.20, 0.37, -5.51, 1.89, 1.61, 7.37, repro,
2015-04-08,-1.31, 0.31, -2.76, 1.97, 1.65, 7.55, repro,
2015-04-09,0.21, -0.02, -7.25, 1.93, 1.63, 7.48, repro,
2015-04-10,-0.13, -0.98, -6.91, 1.92, 1.61, 7.38, repro,
2015-04-11,-0.56, -0.22, -7.91, 1.95, 1.65, 7.55, repro,
2015-04-12,0.11, 1.60, -8.03, 1.91, 1.65, 7.52, repro,
2015-04-13,0.52, -0.49, -8.16, 1.89, 1.61, 7.39, repro,
2015-04-14,0.67, 0.69, -4.72, 1.89, 1.58, 7.34, repro,
2015-04-15,0.75, 0.99, -7.82, 1.90, 1.62, 7.36, repro,
2015-04-16,0.74, 2.37, -9.44, 1.92, 1.63, 7.42, repro,
2015-04-17,0.05, 1.53, -1.20, 1.90, 1.60, 7.40, repro,
2015-04-18,0.22, 0.77, -2.94, 1.87, 1.58, 7.26, repro,
2015-04-19,-0.07, 0.94, -0.07, 1.88, 1.57, 7.29, repro,
2015-04-20,-0.14, -0.10, -0.26, 1.88, 1.58, 7.31, repro,
2015-04-21,-0.98, 0.80, -5.44, 1.90, 1.57, 7.25, repro,
2015-04-22,0.60, 0.50, -0.53, 1.90, 1.56, 7.21, repro,
2015-04-23,-0.07, 1.29, -9.10, 1.85, 1.53, 7.09, repro,
2015-04-24,-0.12, 1.51, -1.78, 1.86, 1.54, 7.15, repro,
2015-04-25,0.75, 2.08, -5.09, 1.87, 1.56, 7.32, repro,
2015-04-26,0.23, 0.55, -5.65, 1.90, 1.59, 7.32, repro,
2015-04-27,0.51, 1.57, -5.76, 1.86, 1.56, 7.23, repro,
2015-04-28,-0.39, 0.80, -4.25, 1.89, 1.63, 7.48, repro,
2015-04-29,-1.27, 0.18, -3.96, 1.87, 1.59, 7.26, repro,
2015-04-30,1.33, 0.78, -6.63, 1.88, 1.61, 7.35, repro,
2015-05-01,3.18, -1.35, -13.74, 1.89, 1.60, 7.33, repro,
2015-05-02,3.63, -0.04, -12.90, 1.87, 1.56, 7.23, repro,
2015-05-03,1.87, -0.15, -6.32, 1.85, 1.55, 7.17, repro,
2015-05-04,1.37, 0.65, -10.14, 1.85, 1.55, 7.17, repro,
2015-05-05,1.30, 1.42, -15.68, 1.84, 1.54, 7.11, repro,
2015-05-06,1.84, 0.95, -10.47, 1.86, 1.57, 7.23, repro,
2015-05-07,1.32, 0.28, -6.45, 1.85, 1.56, 7.22, repro,
2015-05-08,2.09, 0.61, -10.73, 1.92, 1.61, 7.34, repro,
2015-05-09,2.50, 0.66, -11.18, 1.92, 1.58, 7.55, repro,
2015-05-10,1.75, 0.54, -12.06, 1.85, 1.58, 7.30, repro,
2015-05-11,2.80, 0.67, -17.64, 1.83, 1.55, 7.17, repro,
2015-05-12,1.52, 0.69, -11.92, 1.91, 1.57, 7.46, repro,
2015-05-13,2.27, 1.19, -12.10, 2.05, 1.61, 7.74, repro,
2015-05-14,1.81, 0.09, -13.62, 1.90, 1.60, 7.49, repro,
2015-05-15,1.60, -0.50, -7.61, 1.87, 1.57, 7.27, repro,
2015-05-16,0.52, 2.49, -12.82, 1.83, 1.55, 7.14, repro,
2015-05-17,1.69, 1.16, -14.30, 1.87, 1.61, 7.27, repro,
2015-05-18,1.25, 1.59, -13.17, 1.89, 1.62, 7.43, repro,
2015-05-19,1.68, 1.56, -15.45, 1.95, 1.58, 7.51, repro,
2015-05-20,0.86, 1.14, -11.57, 1.89, 1.61, 7.29, repro,
2015-05-21,0.40, 1.44, -18.95, 1.84, 1.55, 7.11, repro,
2015-05-22,-0.36, -0.57, -9.88, 1.84, 1.55, 7.12, repro,
2015-05-23,-0.56, 0.70, -17.24, 1.85, 1.55, 7.18, repro,
2015-05-24,0.26, 0.12, -7.65, 1.85, 1.55, 7.12, repro,
2015-05-25,1.14, 0.26, -8.26, 1.85, 1.56, 7.16, repro,
2015-05-26,0.99, 0.46, -17.30, 1.89, 1.56, 7.23, repro,
2015-05-27,0.95, 0.34, -9.76, 1.84, 1.56, 7.13, repro,
2015-05-28,0.95, 0.18, -8.91, 1.90, 1.58, 7.38, repro,
2015-05-29,0.97, 1.45, -15.63, 1.84, 1.55, 7.13, repro,
2015-05-30,0.32, 0.28, -9.37, 1.87, 1.60, 7.35, repro,
2015-05-31,-0.28, -0.50, -9.11, 1.84, 1.55, 7.09, repro,
2015-06-01,0.22, -0.38, -10.63, 1.91, 1.59, 7.40, repro,
2015-06-02,0.80, 0.05, -15.29, 1.83, 1.57, 7.11, repro,
2015-06-03,0.05, -0.59, -9.64, 1.85, 1.57, 7.18, repro,
2015-06-04,1.50, -0.57, -7.30, 1.83, 1.56, 7.12, repro,
2015-06-05,0.82, -0.34, -13.97, 1.86, 1.62, 7.19, repro,
2015-06-06,0.78, -0.55, -13.42, 1.85, 1.60, 7.20, repro,
2015-06-07,0.89, -0.02, -6.95, 1.91, 1.62, 7.45, repro,
2015-06-08,-0.14, -0.43, -11.07, 1.83, 1.56, 7.09, repro,
2015-06-09,-0.20, -1.19, -9.54, 1.84, 1.57, 7.18, repro,
2015-06-10,0.04, 0.27, -6.53, 1.87, 1.59, 7.17, repro,
2015-06-11,-0.18, 0.87, -13.37, 1.95, 1.61, 7.26, repro,
2015-06-12,-0.60, 0.07, -9.23, 1.83, 1.55, 7.01, repro,
2015-06-13,-0.05, 0.77, -4.41, 1.83, 1.57, 7.10, repro,
2015-06-14,-0.19, 0.33, -6.72, 1.91, 1.58, 7.37, repro,
2015-06-15,1.10, 1.17, -9.55, 1.86, 1.61, 7.27, repro,
2015-06-16,1.02, -0.12, -10.97, 1.82, 1.56, 7.03, repro,
2015-06-17,0.68, -0.23, -10.14, 1.85, 1.60, 7.10, repro,
2015-06-18,0.59, -0.07, -11.57, 1.89, 1.66, 7.43, repro,
2015-06-19,1.30, -0.70, -8.70, 1.86, 1.61, 7.23, repro,
2015-06-20,1.58, -0.05, -2.57, 1.83, 1.56, 7.04, repro,
2015-06-21,1.23, 0.37, -4.42, 1.83, 1.56, 7.05, repro,
2015-06-22,0.28, -0.05, -4.91, 1.82, 1.56, 7.02, repro,
2015-06-23,1.45, 0.06, -8.31, 1.95, 1.65, 7.41, repro,
2015-06-24,-0.21, -0.86, -6.53, 1.88, 1.58, 7.19, repro,
2015-06-25,1.02, -1.16, -7.76, 1.88, 1.60, 7.19, repro,
2015-06-26,-0.10, -2.52, -7.87, 1.88, 1.57, 7.18, repro,
2015-06-27,1.47, -0.05, -7.92, 1.88, 1.59, 7.20, repro,
2015-06-28,1.18, -0.48, -3.29, 1.84, 1.58, 7.12, repro,
2015-06-29,0.62, -0.49, -17.86, 1.84, 1.57, 7.06, repro,
2015-06-30,1.61, -0.10, -4.18, 1.97, 1.65, 7.47, repro,
2015-07-01,2.24, -0.00, -6.04, 1.91, 1.58, 7.35, repro,
2015-07-02,0.17, -0.58, -4.59, 1.89, 1.59, 7.34, repro,
2015-07-03,0.03, -0.66, -6.39, 1.84, 1.57, 7.05, repro,
2015-07-04,1.00, 0.08, -3.64, 1.82, 1.56, 6.97, repro,
2015-07-05,0.14, 0.22, -7.23, 1.85, 1.58, 7.15, repro,
2015-07-06,0.06, 0.19, -3.82, 1.85, 1.57, 7.15, repro,
2015-07-07,0.30, -0.60, 3.75, 1.85, 1.57, 7.11, repro,
2015-07-08,0.83, -0.33, -9.31, 1.83, 1.56, 7.00, repro,
2015-07-09,1.05, 0.31, -1.66, 1.84, 1.56, 7.03, repro,
2015-07-10,0.43, -0.67, 0.80, 1.87, 1.61, 7.14, repro,
2015-07-11,0.15, -0.07, -2.41, 1.87, 1.62, 7.20, repro,
2015-07-12,0.88, 1.09, -2.39, 1.84, 1.57, 7.11, repro,
2015-07-13,0.32, -0.13, -5.52, 1.85, 1.58, 7.17, repro,
2015-07-14,-0.20, -0.21, -5.34, 1.83, 1.55, 6.96, repro,
2015-07-15,0.75, 0.01, -2.91, 1.82, 1.55, 6.94, repro,
2015-07-16,0.23, -0.01, 0.53, 1.91, 1.70, 7.45, repro,
2015-07-17,0.82, -0.14, -0.68, 1.93, 1.65, 7.61, repro,
2015-07-18,1.30, 0.18, -4.12, 1.89, 1.63, 7.41, repro,
2015-07-19,0.62, 0.42, 7.37, 1.85, 1.60, 7.19, repro,
2015-07-20,2.23, -1.10, -0.35, 1.84, 1.61, 7.19, repro,
2015-07-21,0.38, 0.82, 1.00, 1.84, 1.60, 7.18, repro,
2015-07-22,0.36, 0.20, 4.38, 1.84, 1.61, 7.19, repro,
2015-07-23,0.82, 0.72, -1.62, 1.86, 1.62, 7.26, repro,
2015-07-24,1.44, 1.59, -4.30, 1.85, 1.61, 7.24, repro,
2015-07-25,0.21, -0.56, -4.57, 1.85, 1.61, 7.25, repro,
2015-07-26,-0.20, 0.67, -6.87, 1.85, 1.61, 7.23, repro,
2015-07-27,0.87, 0.07, -2.82, 1.88, 1.64, 7.36, repro,
2015-07-28,-0.28, -0.18, -1.46, 2.24, 1.98, 8.80, repro,
2015-07-29,0.60, 1.12, -3.51, 1.94, 1.65, 7.62, repro,
2015-07-30,0.37, 1.77, -7.74, 1.91, 1.68, 7.52, repro,
2015-07-31,2.74, 0.95, -12.44, 1.85, 1.61, 7.25, repro,
2015-08-01,1.89, 0.99, -1.43, 1.84, 1.60, 7.14, repro,
2015-08-02,0.18, 0.34, -1.09, 1.88, 1.66, 7.30, repro,
2015-08-03,1.30, 0.50, 0.25, 1.87, 1.62, 7.27, repro,
2015-08-04,-0.64, -0.16, 0.81, 1.88, 1.67, 7.50, repro,
2015-08-05,-0.33, 0.11, 0.29, 1.86, 1.62, 7.27, repro,
2015-08-06,1.48, 0.14, -3.14, 1.86, 1.61, 7.20, repro,
2015-08-07,1.14, -0.52, 1.76, 1.86, 1.62, 7.23, repro,
2015-08-08,-0.70, -1.25, 7.98, 1.98, 1.78, 7.79, repro,
2015-08-09,0.30, 0.43, 2.14, 1.95, 1.69, 7.51, repro,
2015-08-10,0.53, -0.50, -1.35, 1.86, 1.63, 7.30, repro,
2015-08-11,1.94, 0.59, -7.16, 1.86, 1.61, 7.23, repro,
2015-08-12,1.39, -2.02, 3.55, 1.89, 1.68, 7.46, repro,
2015-08-13,-0.01, 1.59, -3.24, 1.86, 1.62, 7.22, repro,
2015-08-14,1.57, 0.67, -2.48, 1.85, 1.59, 7.14, repro,
2015-08-15,0.68, -0.50, 0.66, 1.84, 1.60, 7.16, repro,
2015-08-16,0.95, -0.50, -1.68, 1.83, 1.59, 7.12, repro,
2015-08-17,1.46, -0.11, 2.50, 1.83, 1.59, 7.18, repro,
2015-08-18,1.24, -1.62, 6.52, 1.85, 1.59, 7.18, repro,
2015-08-19,1.33, -0.81, -5.72, 1.83, 1.58, 7.06, repro,
2015-08-20,-1.56, -0.95, -2.28, 1.83, 1.58, 7.11, repro,
2015-08-21,-1.23, -0.95, -0.87, 1.83, 1.59, 7.12, repro,
2015-08-22,0.53, -1.33, -4.69, 1.84, 1.58, 7.13, repro,
2015-08-23,1.29, -0.60, -2.81, 1.87, 1.61, 7.25, repro,
2015-08-24,0.29, -0.96, -9.45, 1.84, 1.58, 7.13, repro,
2015-08-25,-0.58, 0.59, -4.20, 1.89, 1.68, 7.44, repro,
2015-08-26,-0.80, -0.31, -6.13, 1.83, 1.58, 7.08, repro,
2015-08-27,-0.48, 0.05, -2.89, 1.82, 1.57, 7.07, repro,
2015-08-28,0.24, -1.45, -3.08, 1.83, 1.59, 7.14, repro,
2015-08-29,0.61, -0.81, -2.12, 1.82, 1.58, 7.06, repro,
2015-08-30,-0.24, -0.73, 2.21, 1.84, 1.59, 7.14, repro,
2015-08-31,0.74, -0.86, 4.23, 1.83, 1.59, 7.11, repro,
2015-09-01,-0.10, -0.17, -0.02, 1.91, 1.64, 7.33, repro,
2015-09-02,0.20, -1.02, -0.18, 1.87, 1.60, 7.28, repro,
2015-09-03,0.76, -1.18, -0.26, 1.83, 1.59, 7.11, repro,
2015-09-04,-0.72, -1.53, 3.99, 1.84, 1.59, 7.15, repro,
2015-09-05,-0.78, -1.23, -4.71, 1.84, 1.59, 7.16, repro,
2015-09-06,-1.49, -0.71, -3.77, 1.85, 1.60, 7.22, repro,
2015-09-07,0.68, -0.90, -0.04, 1.83, 1.58, 7.12, repro,
2015-09-08,0.27, -1.57, -3.29, 1.85, 1.64, 7.24, repro,
2015-09-09,0.20, -0.19, -7.27, 1.84, 1.60, 7.20, repro,
2015-09-10,0.08, -0.95, -4.28, 1.84, 1.60, 7.17, repro,
2015-09-11,0.52, -1.41, -7.05, 1.89, 1.63, 7.31, repro,
2015-09-12,0.11, -0.04, -5.80, 1.85, 1.59, 7.16, repro,
2015-09-13,0.40, -0.47, 0.49, 1.82, 1.59, 7.11, repro,
2015-09-14,-0.65, -0.87, -2.08, 1.83, 1.58, 7.09, repro,
2015-09-15,-0.19, -2.10, 0.18, 2.04, 1.79, 7.93, repro,
2015-09-16,-1.38, 0.71, -4.14, 1.85, 1.61, 7.23, repro,
2015-09-17,0.05, -0.38, -0.41, 1.83, 1.60, 7.16, repro,
2015-09-18,0.26, -0.22, -3.39, 1.90, 1.63, 7.42, repro,
2015-09-19,0.30, 0.19, -2.85, 1.83, 1.59, 7.14, repro,
2015-09-20,-0.47, -0.62, -1.17, 1.83, 1.59, 7.16, repro,
2015-09-21,-0.41, -0.75, 8.69, 1.85, 1.62, 7.38, repro,
2015-09-22,-0.85, 0.12, 4.53, 1.87, 1.62, 7.42, repro,
2015-09-23,-0.63, -0.04, -8.83, 1.84, 1.60, 7.14, repro,
2015-09-24,-1.15, 0.15, -9.70, 1.84, 1.60, 7.17, repro,
2015-09-25,0.63, -1.91, -11.23, 1.82, 1.59, 7.12, repro,
2015-09-26,-1.57, -0.70, -3.67, 1.83, 1.59, 7.16, repro,
2015-09-27,-0.78, -0.52, -1.68, 1.83, 1.60, 7.19, repro,
2015-09-28,-0.50, -1.51, 0.77, 1.90, 1.60, 7.36, repro,
2015-09-29,-0.96, -0.82, -7.61, 1.85, 1.63, 7.28, repro,
2015-09-30,0.74, -0.21, -4.59, 1.92, 1.68, 7.59, repro,
2015-10-01,0.87, 0.02, -14.97, 1.92, 1.69, 7.59, repro,
2015-10-02,-0.28, -0.64, -7.76, 1.85, 1.63, 7.29, repro,
2015-10-03,-1.50, -1.57, -0.22, 1.82, 1.59, 7.18, repro,
2015-10-04,-1.12, -1.68, 5.06, 1.82, 1.59, 7.13, repro,
2015-10-05,-0.75, -0.35, -3.98, 1.86, 1.65, 7.36, repro,
2015-10-06,0.13, -0.39, -7.18, 1.81, 1.59, 7.11, repro,
2015-10-07,-0.00, -0.11, -9.27, 1.81, 1.58, 7.09, repro,
2015-10-08,-0.16, -1.66, 3.88, 1.85, 1.61, 7.20, repro,
2015-10-09,0.52, -1.20, -2.33, 1.83, 1.59, 7.20, repro,
2015-10-10,-0.44, -0.39, 1.60, 1.83, 1.61, 7.21, repro,
2015-10-11,-0.61, -0.11, -0.49, 1.82, 1.59, 7.14, repro,
2015-10-12,0.94, -0.04, -0.17, 1.85, 1.61, 7.34, repro,
2015-10-13,-0.28, -0.13, -1.47, 1.85, 1.61, 7.23, repro,
2015-10-14,-0.76, -0.99, 0.03, 1.84, 1.61, 7.32, repro,
2015-10-15,0.99, 0.60, -1.52, 2.07, 1.71, 7.79, repro,
2015-10-16,-1.21, -0.93, -4.68, 1.82, 1.61, 7.18, repro,
2015-10-17,0.15, -0.26, 0.96, 1.80, 1.58, 7.05, repro,
2015-10-18,-0.48, -0.29, 3.33, 1.81, 1.60, 7.13, repro,
