PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK01
Station name,OK01_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2021-09-16
Release Date, 2022-03-17
Reference position, 36.3924193296 North Latitude, -96.9836684882 East Longitude, 275.49934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-04,-5.16, -0.60, 3.27, 2.03, 1.77, 7.85, repro,
2017-10-05,-4.06, 0.98, 4.07, 1.91, 1.59, 7.24, repro,
2017-10-06,-5.07, 0.17, 9.45, 1.90, 1.62, 7.32, repro,
2017-10-07,-2.91, 0.18, 23.56, 1.92, 1.61, 7.25, repro,
2017-10-08,-3.92, 0.94, 18.19, 1.88, 1.58, 7.12, repro,
2017-10-09,-3.03, -0.77, 10.18, 1.89, 1.60, 7.15, repro,
2017-10-10,-5.65, -0.03, 4.36, 1.87, 1.59, 7.15, repro,
2017-10-11,-3.28, 1.22, 5.01, 1.89, 1.60, 7.24, repro,
2017-10-12,-3.62, 1.15, 10.13, 1.92, 1.61, 7.32, repro,
2017-10-13,-5.08, -0.15, 10.06, 1.91, 1.61, 7.27, repro,
2017-10-14,-4.38, -0.56, 4.09, 1.88, 1.58, 7.18, repro,
2017-10-15,-5.57, -0.95, 10.93, 1.95, 1.65, 7.47, repro,
2017-10-16,-3.30, 0.37, 1.24, 1.88, 1.59, 7.20, repro,
2017-10-17,-3.31, 0.19, 3.59, 1.88, 1.60, 7.19, repro,
2017-10-18,-3.54, -0.98, 5.97, 1.89, 1.60, 7.22, repro,
2017-10-19,-2.56, 0.69, 10.89, 1.94, 1.62, 7.28, repro,
2017-10-20,-4.42, 0.17, 10.22, 1.92, 1.64, 7.29, repro,
2017-10-21,-5.42, 1.05, 16.84, 1.90, 1.63, 7.33, repro,
2017-10-22,-4.40, 3.37, 10.77, 1.92, 1.67, 7.43, repro,
2017-10-23,-3.68, 0.01, 4.00, 1.89, 1.60, 7.23, repro,
2017-10-24,-5.60, -0.07, 7.77, 1.89, 1.62, 7.32, repro,
2017-10-25,-5.36, 0.39, 11.10, 1.88, 1.60, 7.19, repro,
2017-10-26,-5.71, 0.66, 14.07, 1.87, 1.61, 7.20, repro,
2017-10-27,-4.85, -0.05, 4.50, 1.95, 1.63, 7.55, repro,
2017-10-28,-4.83, -0.05, -1.68, 1.89, 1.61, 7.24, repro,
2017-10-29,-4.44, 0.57, 10.24, 1.89, 1.60, 7.23, repro,
2017-10-30,-4.54, 2.00, 11.86, 1.89, 1.60, 7.19, repro,
2017-10-31,-5.63, -0.08, 8.27, 1.87, 1.60, 7.16, repro,
2017-11-01,-3.72, 0.44, 7.27, 1.88, 1.60, 7.14, repro,
2017-11-02,-3.19, 1.61, 4.06, 1.95, 1.62, 7.40, repro,
2017-11-03,-2.30, 1.87, -2.53, 1.90, 1.60, 7.22, repro,
2017-11-04,-5.54, 0.41, 6.70, 1.91, 1.61, 7.31, repro,
2017-11-05,-4.16, 1.04, 7.27, 1.89, 1.60, 7.22, repro,
2017-11-06,-5.16, -0.53, 1.69, 1.89, 1.60, 7.20, repro,
2017-11-07,-4.42, -0.20, -4.96, 1.89, 1.60, 7.25, repro,
2017-11-08,-5.22, -0.23, -6.36, 1.91, 1.60, 7.30, repro,
2017-11-09,-5.77, 0.63, 1.04, 1.94, 1.61, 7.39, repro,
2017-11-10,-4.76, 1.49, 0.27, 1.95, 1.61, 7.42, repro,
2017-11-11,-3.49, 1.58, 7.24, 1.97, 1.67, 7.54, repro,
2017-11-12,-3.70, 0.01, 1.33, 1.88, 1.61, 7.23, repro,
2017-11-13,-5.63, 0.05, -2.23, 1.89, 1.61, 7.30, repro,
2017-11-14,-5.53, 0.78, 0.57, 1.89, 1.59, 7.18, repro,
2017-11-15,-5.54, -0.03, 3.95, 1.90, 1.60, 7.26, repro,
2017-11-16,-5.89, -0.15, 3.98, 1.89, 1.59, 7.16, repro,
2017-11-17,-5.90, 1.44, 9.64, 1.89, 1.61, 7.23, repro,
2017-11-18,-5.22, 0.98, 11.21, 1.90, 1.61, 7.27, repro,
2017-11-19,-6.00, 0.68, 3.33, 1.91, 1.60, 7.22, repro,
2017-11-20,-5.69, 0.91, 7.20, 1.90, 1.61, 7.29, repro,
2017-11-21,-5.28, 0.19, 8.81, 1.91, 1.61, 7.29, repro,
2017-11-22,-5.01, -1.15, -5.53, 1.89, 1.59, 7.16, repro,
2017-11-23,-4.56, 0.26, 1.56, 1.91, 1.62, 7.29, repro,
2017-11-24,-4.84, 1.61, 13.02, 1.90, 1.61, 7.26, repro,
2017-11-25,-4.54, 0.25, 4.94, 1.91, 1.61, 7.27, repro,
2017-11-26,-5.90, 0.36, 3.42, 1.90, 1.60, 7.27, repro,
2017-11-27,-5.87, 1.40, 11.94, 1.91, 1.61, 7.36, repro,
2017-11-28,-6.08, 0.70, 5.11, 1.89, 1.61, 7.24, repro,
2017-11-29,-3.45, -0.14, 5.92, 1.93, 1.62, 7.36, repro,
2017-11-30,-2.51, 0.69, -0.92, 1.91, 1.61, 7.24, repro,
2017-12-01,-4.63, 1.12, 0.75, 1.89, 1.59, 7.21, repro,
2017-12-02,-3.05, 1.18, 5.06, 1.89, 1.59, 7.21, repro,
2017-12-03,-3.94, 1.12, 8.53, 1.89, 1.60, 7.23, repro,
2017-12-04,-4.02, 0.78, 19.74, 1.91, 1.62, 7.37, repro,
2017-12-05,-4.73, 0.72, 3.88, 1.89, 1.59, 7.22, repro,
2017-12-06,-5.81, 0.39, 2.91, 1.89, 1.59, 7.24, repro,
2017-12-07,-4.42, -0.38, -1.00, 1.89, 1.59, 7.22, repro,
2017-12-08,-5.14, 0.03, 7.02, 1.89, 1.59, 7.22, repro,
2017-12-09,-4.41, -0.80, 4.77, 1.89, 1.58, 7.19, repro,
2017-12-10,-4.57, 0.40, 3.81, 1.89, 1.61, 7.27, repro,
2017-12-11,-5.95, -0.56, 2.02, 1.95, 1.62, 7.47, repro,
2017-12-12,-5.15, 0.91, 6.33, 1.90, 1.60, 7.29, repro,
2017-12-13,-3.98, 0.13, 7.33, 1.90, 1.60, 7.26, repro,
2017-12-14,-3.58, 0.43, 8.15, 1.97, 1.64, 7.59, repro,
2017-12-15,-4.07, 0.51, 5.40, 1.91, 1.60, 7.33, repro,
2017-12-16,-5.21, -0.12, 9.12, 1.90, 1.61, 7.35, repro,
2017-12-17,-3.97, -0.84, 6.66, 1.89, 1.59, 7.21, repro,
2017-12-18,-4.49, 0.54, 8.48, 1.89, 1.61, 7.33, repro,
2017-12-19,-2.98, 0.13, 14.20, 1.96, 1.61, 7.51, repro,
2017-12-20,-3.96, -0.39, 0.73, 1.88, 1.57, 7.14, repro,
2017-12-21,-2.91, 2.25, 11.99, 1.90, 1.61, 7.34, repro,
2017-12-22,-5.25, 0.03, 6.57, 1.90, 1.61, 7.36, repro,
2017-12-23,-4.65, -0.05, -0.89, 1.89, 1.59, 7.25, repro,
2017-12-24,-3.83, 0.57, -0.28, 1.87, 1.58, 7.14, repro,
2017-12-25,-4.11, -0.22, -1.89, 1.91, 1.59, 7.27, repro,
2017-12-26,-5.20, 0.57, -6.66, 1.89, 1.60, 7.28, repro,
2017-12-27,-3.90, 0.46, -7.33, 1.90, 1.61, 7.34, repro,
2017-12-28,-4.60, 0.45, -5.44, 1.89, 1.59, 7.22, repro,
2017-12-29,-5.05, 0.76, 0.97, 1.89, 1.60, 7.25, repro,
2017-12-30,-5.09, 0.38, -2.80, 1.89, 1.61, 7.31, repro,
2017-12-31,-4.07, 0.04, 1.02, 1.91, 1.61, 7.34, repro,
2018-01-01,-5.46, 0.20, -6.75, 1.91, 1.62, 7.42, repro,
2018-01-02,-4.98, 0.03, -9.42, 1.91, 1.60, 7.31, repro,
2018-01-03,-5.23, -0.04, 0.69, 1.89, 1.59, 7.23, repro,
2018-01-04,-5.39, 0.51, 2.63, 1.91, 1.61, 7.38, repro,
2018-01-05,-4.14, 0.70, -1.93, 1.88, 1.60, 7.27, repro,
2018-01-06,-5.21, 1.41, 5.81, 1.92, 1.62, 7.44, repro,
2018-01-07,-4.13, 0.29, 9.24, 1.92, 1.61, 7.36, repro,
2018-01-08,-3.59, 0.12, 3.39, 1.92, 1.63, 7.41, repro,
2018-01-09,-4.60, 0.57, 6.14, 1.88, 1.59, 7.18, repro,
2018-01-10,-2.88, 2.16, 4.46, 1.88, 1.60, 7.24, repro,
2018-01-11,-5.15, 1.24, 13.75, 1.90, 1.62, 7.36, repro,
2018-01-12,-5.56, -0.88, 0.02, 1.89, 1.59, 7.22, repro,
2018-01-13,-4.38, -0.11, -9.18, 1.90, 1.60, 7.27, repro,
2018-01-14,-4.40, 0.48, -3.72, 1.92, 1.60, 7.31, repro,
2018-01-15,-3.80, 0.68, -3.27, 1.90, 1.60, 7.27, repro,
2018-01-16,-4.40, 0.42, -11.20, 1.88, 1.60, 7.25, repro,
2018-01-17,-4.77, 0.29, -5.96, 1.90, 1.61, 7.32, repro,
2018-01-18,-4.86, -0.42, -5.22, 1.89, 1.60, 7.25, repro,
2018-01-19,-4.43, 0.45, 2.90, 1.90, 1.60, 7.28, repro,
2018-01-20,-5.05, 0.73, 11.97, 1.90, 1.61, 7.35, repro,
2018-01-21,-2.04, 1.46, 14.08, 1.91, 1.61, 7.32, repro,
2018-01-22,-3.99, 0.60, 9.66, 1.91, 1.61, 7.34, repro,
2018-01-23,-5.52, -0.44, 3.55, 1.89, 1.60, 7.29, repro,
2018-01-24,-4.39, 0.18, -6.97, 1.91, 1.66, 7.42, repro,
2018-01-25,-4.94, -0.43, 1.79, 1.92, 1.67, 7.48, repro,
2018-01-26,-4.94, 0.01, -1.67, 1.94, 1.66, 7.46, repro,
2018-01-27,-2.73, -0.45, -0.87, 1.92, 1.66, 7.41, repro,
2018-01-28,-5.29, -0.50, -5.62, 1.90, 1.66, 7.43, repro,
2018-01-29,-4.17, -0.18, -7.36, 1.91, 1.67, 7.43, repro,
2018-01-30,-5.46, 0.93, -6.41, 1.92, 1.66, 7.38, repro,
2018-01-31,-5.23, 0.32, 7.30, 1.93, 1.66, 7.51, repro,
2018-02-01,-5.21, -0.35, 0.74, 1.93, 1.66, 7.48, repro,
2018-02-02,-4.36, 0.32, -6.33, 1.91, 1.67, 7.52, repro,
2018-02-03,-4.60, -0.69, -1.36, 1.89, 1.65, 7.36, repro,
2018-02-04,-4.49, -1.23, 1.25, 1.91, 1.65, 7.40, repro,
2018-02-05,-5.50, -0.31, 0.64, 1.97, 1.68, 7.53, repro,
2018-02-06,-4.26, -0.63, -9.35, 1.99, 1.73, 7.71, repro,
2018-02-07,-5.49, -2.19, -12.18, 1.92, 1.64, 7.42, repro,
2018-02-08,-5.21, 0.49, -7.04, 1.94, 1.72, 7.71, repro,
2018-02-09,-5.85, -0.62, -2.36, 1.89, 1.66, 7.41, repro,
2018-02-10,-4.76, -0.37, -0.95, 1.91, 1.67, 7.42, repro,
2018-02-11,-4.52, -1.33, -4.61, 1.93, 1.66, 7.48, repro,
2018-02-12,-4.81, -0.23, -6.33, 1.92, 1.66, 7.47, repro,
2018-02-13,-5.39, 0.94, -11.36, 1.98, 1.69, 7.71, repro,
2018-02-14,-6.23, 1.42, -5.81, 1.96, 1.68, 7.63, repro,
2018-02-15,-5.69, -1.21, -5.34, 1.91, 1.67, 7.47, repro,
2018-02-16,-4.60, 0.46, 3.06, 1.93, 1.68, 7.54, repro,
2018-02-17,-4.64, 0.37, 3.18, 1.91, 1.65, 7.44, repro,
2018-02-18,-4.99, -0.36, -0.46, 1.92, 1.67, 7.46, repro,
2018-02-19,-3.76, 0.40, 6.72, 1.94, 1.70, 7.63, repro,
2018-02-20,-4.50, 0.15, 5.18, 1.94, 1.68, 7.57, repro,
2018-02-21,-3.27, 1.03, -4.88, 1.92, 1.66, 7.44, repro,
2018-02-22,-3.59, 2.40, -7.75, 1.94, 1.68, 7.55, repro,
2018-02-23,-5.97, -1.78, -6.39, 1.98, 1.77, 7.66, repro,
2018-02-24,-5.80, 2.05, 5.49, 1.97, 1.73, 7.73, repro,
2018-02-25,-5.44, 0.40, 4.37, 1.93, 1.67, 7.52, repro,
2018-02-26,-5.82, 1.51, -0.74, 1.92, 1.66, 7.47, repro,
2018-02-27,-4.39, 0.48, 0.67, 1.91, 1.65, 7.43, repro,
2018-02-28,-6.41, -1.66, -1.14, 1.91, 1.66, 7.47, repro,
2018-03-01,-2.89, -0.68, -5.10, 1.94, 1.68, 7.48, repro,
2018-03-02,-4.55, 1.18, -10.83, 1.95, 1.69, 7.55, repro,
2018-03-03,-5.79, 0.69, -8.28, 1.92, 1.67, 7.48, repro,
2018-03-04,-4.58, 1.21, -0.23, 1.92, 1.66, 7.49, repro,
2018-03-05,-5.01, -1.07, -2.41, 1.92, 1.67, 7.49, repro,
2018-03-06,-5.03, -0.31, -0.79, 1.91, 1.64, 7.35, repro,
2018-03-07,-4.73, 0.09, -5.79, 1.92, 1.65, 7.45, repro,
2018-03-08,-5.28, 0.57, -10.05, 1.94, 1.68, 7.55, repro,
2018-03-09,-4.46, -0.18, -0.39, 1.92, 1.67, 7.48, repro,
2018-03-10,-4.76, 0.70, 2.46, 1.92, 1.66, 7.51, repro,
2018-03-11,-5.47, 0.07, -4.75, 1.92, 1.67, 7.50, repro,
2018-03-12,-4.88, -0.24, -10.68, 1.91, 1.66, 7.49, repro,
2018-03-13,-4.44, 0.34, -5.58, 1.92, 1.64, 7.41, repro,
2018-03-14,-4.48, 1.17, -3.14, 1.90, 1.65, 7.43, repro,
2018-03-15,-5.88, 0.53, 2.20, 1.94, 1.68, 7.53, repro,
2018-03-16,-4.91, 1.59, 8.94, 1.92, 1.67, 7.55, repro,
2018-03-17,-4.30, 0.29, 8.27, 1.90, 1.67, 7.50, repro,
2018-03-18,-4.65, 0.12, -2.16, 1.90, 1.65, 7.43, repro,
2018-03-19,-6.92, 1.03, 14.61, 1.93, 1.69, 7.66, repro,
2018-03-20,-5.79, -0.08, 1.21, 1.92, 1.65, 7.46, repro,
2018-03-21,-5.48, 0.39, 5.27, 1.88, 1.62, 7.26, repro,
2018-03-22,-4.98, 1.26, 1.04, 1.89, 1.63, 7.33, repro,
2018-03-23,-5.71, 1.14, 6.07, 1.90, 1.62, 7.26, repro,
2018-03-24,-5.02, 0.82, 10.22, 1.90, 1.62, 7.33, repro,
2018-03-25,-4.70, 2.23, 9.02, 1.92, 1.66, 7.51, repro,
2018-03-26,-4.40, 0.86, 6.95, 1.91, 1.62, 7.36, repro,
2018-03-27,-4.76, 0.32, 5.23, 1.91, 1.65, 7.42, repro,
2018-03-28,-6.23, -0.08, 7.75, 1.88, 1.60, 7.25, repro,
2018-03-29,-4.86, -0.65, -3.29, 1.87, 1.59, 7.14, repro,
2018-03-30,-6.02, -0.01, -3.82, 1.89, 1.59, 7.20, repro,
2018-03-31,-4.10, 0.63, 2.63, 1.90, 1.60, 7.28, repro,
2018-04-01,-4.76, 0.29, 1.07, 1.89, 1.61, 7.31, repro,
2018-04-02,-5.87, -0.18, 13.99, 1.89, 1.61, 7.27, repro,
2018-04-03,-3.42, -0.00, 9.95, 1.90, 1.60, 7.25, repro,
2018-04-04,-5.31, 1.15, -1.37, 1.88, 1.58, 7.23, repro,
2018-04-05,-4.89, 0.96, 1.57, 1.93, 1.62, 7.40, repro,
2018-04-06,-3.97, 0.70, 7.57, 1.93, 1.64, 7.43, repro,
2018-04-07,-4.50, 0.59, -2.35, 1.89, 1.61, 7.27, repro,
2018-04-08,-4.86, 2.64, 7.34, 1.91, 1.63, 7.37, repro,
2018-04-09,-4.05, 1.56, 2.40, 1.89, 1.61, 7.31, repro,
2018-04-10,-4.18, 0.46, -4.40, 1.89, 1.61, 7.29, repro,
2018-04-11,-5.58, -0.24, 6.07, 1.89, 1.62, 7.30, repro,
2018-04-12,-4.52, 0.92, 4.70, 1.97, 1.67, 7.59, repro,
2018-04-13,-4.51, 1.80, 8.92, 2.19, 1.94, 8.60, repro,
2018-04-14,-5.97, -1.04, 6.15, 1.89, 1.61, 7.32, repro,
2018-04-15,-4.89, 0.66, -1.57, 1.90, 1.62, 7.33, repro,
2018-04-16,-5.09, 0.20, 2.29, 1.89, 1.62, 7.32, repro,
2018-04-17,-6.32, -0.17, 5.65, 2.29, 1.97, 9.02, repro,
2018-04-18,-5.37, -0.29, 8.11, 1.93, 1.67, 7.50, repro,
2018-04-19,-5.45, 1.31, -1.44, 1.91, 1.61, 7.34, repro,
2018-04-20,-4.85, 1.16, 0.72, 1.89, 1.61, 7.29, repro,
2018-04-21,-5.92, 0.31, -1.97, 1.89, 1.61, 7.31, repro,
2018-04-22,-5.26, 1.01, 3.14, 1.89, 1.61, 7.25, repro,
2018-04-23,-3.60, 2.12, 1.68, 1.92, 1.66, 7.49, repro,
2018-04-24,-4.42, 0.66, -2.60, 1.89, 1.60, 7.25, repro,
2018-04-25,-4.15, 0.98, -0.45, 1.91, 1.61, 7.37, repro,
2018-04-26,-3.63, 0.94, -5.74, 1.88, 1.59, 7.29, repro,
2018-04-27,-4.43, 1.13, -1.02, 1.97, 1.74, 7.73, repro,
2018-04-28,-3.33, 0.85, 6.20, 1.89, 1.61, 7.28, repro,
2018-04-29,-5.19, 2.13, 7.83, 1.91, 1.62, 7.35, repro,
2018-04-30,-6.14, 1.68, 4.66, 1.95, 1.65, 7.54, repro,
2018-05-01,-5.55, 0.28, 4.25, 1.97, 1.68, 7.64, repro,
2018-05-02,-4.33, 0.61, 3.16, 1.89, 1.61, 7.29, repro,
2018-05-03,-3.82, 2.90, 5.76, 2.04, 1.73, 8.11, repro,
2018-05-04,-5.52, 1.83, 2.33, 1.95, 1.61, 7.47, repro,
2018-05-05,-3.52, 1.44, -1.89, 1.90, 1.60, 7.32, repro,
2018-05-06,-3.73, 2.60, 3.86, 1.95, 1.66, 7.53, repro,
2018-05-07,-4.97, 1.15, 2.79, 1.91, 1.63, 7.47, repro,
2018-05-08,-5.45, 1.56, 4.05, 1.90, 1.61, 7.34, repro,
2018-05-09,-3.99, -0.47, 8.93, 1.90, 1.60, 7.32, repro,
2018-05-10,-3.58, -0.06, 2.79, 1.91, 1.59, 7.32, repro,
2018-05-11,-5.51, 0.08, 4.84, 1.91, 1.61, 7.34, repro,
2018-05-12,-7.71, 0.43, 5.89, 1.93, 1.62, 7.47, repro,
2018-05-13,-4.50, 1.00, 11.48, 1.98, 1.63, 7.58, repro,
2018-05-14,-4.12, 1.01, 10.75, 1.93, 1.60, 7.29, repro,
2018-05-15,-3.48, 1.07, -1.16, 1.93, 1.62, 7.44, repro,
2018-05-16,-3.54, 1.48, 1.93, 1.92, 1.63, 7.43, repro,
2018-05-17,-5.46, -0.19, 1.00, 1.89, 1.58, 7.21, repro,
2018-05-18,-4.62, 1.14, 5.16, 1.92, 1.67, 7.53, repro,
2018-05-19,-3.09, 3.22, 13.33, 2.02, 1.72, 7.78, repro,
2018-05-20,-4.73, 1.65, -3.54, 1.95, 1.65, 7.51, repro,
2018-05-21,-3.10, 1.49, 2.81, 1.89, 1.59, 7.27, repro,
2018-05-22,-3.25, 2.11, 1.98, 1.89, 1.60, 7.31, repro,
2018-05-23,-4.73, 1.45, 0.73, 1.91, 1.60, 7.32, repro,
2018-05-24,-3.43, 0.48, 4.34, 1.92, 1.61, 7.38, repro,
2018-05-25,-5.60, 2.40, 8.34, 1.91, 1.63, 7.41, repro,
2018-05-26,-3.83, 0.26, 5.41, 1.88, 1.58, 7.16, repro,
2018-05-27,-3.67, 1.42, 3.77, 1.89, 1.59, 7.24, repro,
2018-05-28,-3.65, 1.48, 10.47, 1.88, 1.58, 7.19, repro,
2018-05-29,-5.52, 2.07, 4.92, 1.94, 1.65, 7.57, repro,
2018-05-30,-4.36, 0.90, 9.79, 1.96, 1.70, 7.65, repro,
2018-05-31,-4.62, 1.75, 17.64, 1.94, 1.63, 7.41, repro,
2018-06-01,-5.50, 0.28, 5.84, 1.89, 1.59, 7.27, repro,
2018-06-02,-2.51, 1.67, 5.87, 1.91, 1.60, 7.36, repro,
2018-06-03,-2.32, 0.02, 0.12, 1.94, 1.61, 7.46, supp6,
2018-06-04,-3.97, 0.85, 6.75, 1.91, 1.58, 7.19, supp6,
2018-06-05,-3.20, -0.43, 11.68, 1.87, 1.57, 7.17, supp6,
2018-06-06,-3.52, -0.05, 13.02, 1.88, 1.57, 7.17, supp6,
2018-06-07,-3.92, -1.06, 12.96, 1.96, 1.64, 7.49, supp6,
2018-06-08,-4.59, -1.12, 7.49, 1.90, 1.58, 7.22, supp6,
2018-06-09,-3.41, 0.58, 4.91, 1.87, 1.58, 7.18, supp6,
2018-06-10,-5.29, -0.26, 8.79, 1.87, 1.56, 7.12, supp6,
2018-06-11,-4.31, -1.09, 11.57, 1.91, 1.56, 7.05, supp6,
2018-06-12,-5.35, -1.38, 12.69, 1.95, 1.62, 7.41, supp6,
2018-06-13,-2.88, -0.22, 13.19, 1.92, 1.60, 7.26, supp6,
2018-06-14,-4.51, 1.14, 7.41, 1.88, 1.58, 7.21, supp6,
2018-06-15,-4.58, -0.41, 5.55, 1.87, 1.56, 7.06, supp6,
2018-06-16,-5.42, -0.44, 6.48, 1.86, 1.55, 7.10, supp6,
2018-06-17,-4.12, -0.07, 3.89, 1.87, 1.55, 7.07, supp6,
2018-06-18,-4.32, 1.79, 8.78, 1.87, 1.56, 7.10, supp6,
2018-06-19,-4.14, 0.77, 6.61, 1.88, 1.56, 7.11, supp6,
2018-06-20,-3.09, 0.15, 7.73, 1.90, 1.58, 7.22, supp6,
2018-06-21,-5.89, -0.57, 7.29, 1.88, 1.57, 7.22, supp6,
2018-06-22,-4.61, -0.85, 11.75, 1.90, 1.61, 7.22, supp6,
2018-06-23,-2.71, 0.64, 17.02, 1.94, 1.60, 7.42, supp6,
2018-06-24,-0.13, 1.72, -3.01, 2.32, 2.00, 9.13, supp6,
2018-06-25,-3.30, -0.51, 14.34, 1.99, 1.68, 7.64, supp6,
2018-06-26,-4.14, -0.32, 2.82, 1.90, 1.59, 7.22, supp6,
2018-06-27,-6.16, -1.04, 9.22, 1.91, 1.60, 7.31, supp6,
2018-06-28,-4.35, -0.45, 8.53, 1.88, 1.57, 7.14, supp6,
2018-06-29,-4.66, -0.20, 13.93, 1.91, 1.61, 7.32, campf,
2018-06-30,-5.32, 0.12, 6.20, 1.95, 1.66, 7.55, campf,
2018-07-01,-4.92, -1.30, 16.02, 1.95, 1.66, 7.55, campf,
2018-07-02,-4.50, -0.09, 7.31, 1.88, 1.58, 7.19, campf,
2018-07-03,-5.26, 0.82, 7.24, 1.94, 1.62, 7.41, campf,
2018-07-04,-5.08, -0.15, 7.94, 1.88, 1.59, 7.17, campf,
2018-07-05,-3.98, -0.20, -2.69, 1.89, 1.60, 7.22, campf,
2018-07-06,-5.27, -0.65, 2.35, 1.91, 1.61, 7.31, campf,
2018-07-07,-6.90, 0.34, 12.52, 1.90, 1.60, 7.24, campf,
2018-07-08,-5.15, -0.65, 7.58, 1.88, 1.58, 7.15, campf,
2018-07-09,-6.07, -0.80, 5.48, 1.90, 1.59, 7.25, campf,
2018-07-10,-6.03, -1.57, 9.19, 1.88, 1.57, 7.12, campf,
2018-07-11,-4.53, -0.33, 11.58, 1.89, 1.58, 7.18, campf,
2018-07-12,-4.20, 0.60, 11.88, 1.89, 1.61, 7.29, campf,
2018-07-13,-5.25, -0.34, 13.18, 1.87, 1.57, 7.13, campf,
2018-07-14,-2.86, -0.10, 13.40, 1.97, 1.62, 7.55, campf,
2018-07-15,-2.79, 0.70, 18.94, 1.88, 1.58, 7.15, campf,
2018-07-16,-6.21, -0.27, 15.12, 1.89, 1.58, 7.17, campf,
2018-07-17,-5.06, 0.83, 15.00, 1.90, 1.61, 7.30, campf,
2018-07-18,-5.69, 0.68, 11.19, 1.91, 1.60, 7.26, campf,
2018-07-19,-4.55, 2.88, 22.18, 1.90, 1.58, 7.20, campf,
2018-07-20,-6.09, 3.92, 37.27, 1.95, 1.64, 7.46, campf,
2018-07-21,-5.09, -0.51, 11.92, 1.91, 1.61, 7.28, campf,
2018-07-22,-4.96, 1.13, 17.68, 1.88, 1.58, 7.13, campf,
2018-07-23,-4.47, 0.72, 19.51, 1.88, 1.59, 7.16, campf,
2018-07-24,-6.21, 1.61, 20.30, 1.95, 1.61, 7.46, campf,
2018-07-25,-5.54, -0.04, 17.16, 1.87, 1.57, 7.07, campf,
2018-07-26,-4.50, 0.19, 15.42, 1.87, 1.58, 7.10, campf,
2018-07-27,-5.83, 1.06, 12.69, 1.86, 1.57, 7.06, campf,
2018-07-28,-5.38, 1.28, 14.31, 1.91, 1.61, 7.31, campf,
2018-07-29,-6.67, 0.26, 22.01, 1.97, 1.64, 7.42, campf,
2018-07-30,-4.35, -0.46, 7.92, 2.03, 1.71, 7.56, campf,
2018-07-31,-2.80, 1.35, 7.95, 2.00, 1.64, 7.47, campf,
2018-08-01,-2.42, 0.33, 10.65, 1.92, 1.62, 7.25, campf,
2018-08-02,-2.51, -0.36, 14.09, 1.93, 1.62, 7.27, campf,
2018-08-03,-4.63, -0.22, 22.40, 1.90, 1.60, 7.25, campf,
2018-08-04,-4.57, 0.69, 13.61, 1.89, 1.59, 7.17, campf,
2018-08-05,-5.99, 1.16, 15.35, 1.91, 1.59, 7.25, campf,
2018-08-06,-5.84, 1.72, 11.27, 1.90, 1.58, 7.17, campf,
2018-08-07,-3.79, -0.74, 26.56, 1.97, 1.65, 7.46, campf,
2018-08-08,-5.75, 0.98, 15.38, 1.91, 1.60, 7.23, campf,
2018-08-09,-4.21, 2.57, 10.18, 1.98, 1.69, 7.69, campf,
2018-08-10,-5.45, 0.66, 23.95, 1.98, 1.66, 7.55, campf,
2018-08-11,-3.13, 0.62, 8.40, 1.92, 1.60, 7.27, campf,
2018-08-12,-4.21, -0.51, 14.17, 1.90, 1.60, 7.26, campf,
2018-08-13,-5.54, 1.22, 14.97, 1.89, 1.59, 7.18, campf,
2018-08-14,-4.87, 0.48, 12.37, 1.89, 1.61, 7.23, campf,
2018-08-15,-5.70, -0.11, 11.75, 1.94, 1.63, 7.37, campf,
2018-08-16,-2.94, 1.28, 19.19, 1.95, 1.62, 7.36, campf,
2018-08-17,-3.95, 0.85, 12.13, 1.94, 1.62, 7.30, campf,
2018-08-18,-2.90, 1.40, 9.24, 1.90, 1.58, 7.15, campf,
2018-08-19,-5.49, 1.47, 21.41, 1.94, 1.61, 7.36, campf,
2018-08-20,-3.17, 2.06, 15.69, 1.96, 1.61, 7.36, campf,
2018-08-21,-3.10, 0.38, 10.83, 1.90, 1.59, 7.20, campf,
2018-08-22,-4.75, -0.17, 15.28, 1.99, 1.69, 7.47, campf,
2018-08-23,-3.59, -0.62, 11.25, 1.95, 1.66, 7.32, campf,
2018-08-24,-4.48, 1.85, 13.44, 1.89, 1.58, 7.16, campf,
2018-08-25,-6.96, -0.33, 18.68, 1.94, 1.63, 7.40, campf,
2018-08-26,-4.41, -1.23, 15.59, 1.91, 1.59, 7.22, campf,
2018-08-27,-6.96, 0.31, 22.72, 1.88, 1.58, 7.17, campf,
2018-08-28,-6.44, -0.29, 14.37, 1.88, 1.58, 7.12, campf,
2018-08-29,-5.68, 0.64, 14.45, 1.90, 1.59, 7.26, campf,
2018-08-30,-4.69, 0.86, 19.26, 1.87, 1.58, 7.14, campf,
2018-08-31,-5.90, 0.54, 11.71, 1.89, 1.59, 7.20, campf,
2018-09-01,-5.19, 0.31, 15.49, 1.88, 1.58, 7.14, campf,
2018-09-02,-4.17, 0.64, 13.50, 1.89, 1.59, 7.20, campf,
2018-09-03,-6.17, -0.05, 14.97, 1.89, 1.60, 7.22, campf,
