PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.9551982021 North Latitude, -24.3089194855 East Longitude, 1109.89552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-28,-1.30, 6.38, 3.91, 2.20, 1.65, 9.43, repro,
2012-01-29,1.09, 6.74, 7.54, 2.22, 1.69, 9.70, repro,
2012-01-30,-1.94, 4.75, 5.45, 2.35, 1.81, 10.19, repro,
2012-01-31,-1.24, 5.88, 4.27, 2.08, 1.62, 8.97, repro,
2012-02-01,-2.57, 4.54, 2.50, 2.22, 1.67, 9.43, repro,
2012-02-02,-2.48, 6.09, 3.10, 2.13, 1.62, 9.14, repro,
2012-02-03,-1.81, 6.61, -0.43, 2.28, 1.85, 10.04, repro,
2012-02-04,-0.23, 3.98, 11.87, 2.47, 1.91, 10.69, repro,
2012-02-05,-0.56, 4.64, 5.51, 2.67, 2.11, 11.80, repro,
2012-02-06,-0.51, 5.35, 6.84, 2.25, 1.73, 9.67, repro,
2012-02-07,2.47, 4.38, 10.81, 2.67, 2.11, 12.00, repro,
2012-02-08,-1.21, 5.07, 8.63, 2.21, 1.70, 9.60, repro,
2012-02-09,-3.23, 5.46, 7.95, 2.21, 1.71, 10.13, repro,
2012-02-10,-3.54, 3.58, 11.19, 2.14, 1.65, 9.46, repro,
2012-02-11,-4.21, 5.78, 4.49, 2.12, 1.65, 9.55, repro,
2012-02-12,-1.57, 6.26, 7.78, 2.10, 1.63, 9.23, repro,
2012-02-13,-2.83, 6.88, 14.52, 2.29, 1.75, 10.21, repro,
2012-02-14,-4.29, 4.24, 10.10, 2.17, 1.65, 9.47, repro,
2012-02-15,-1.87, 3.39, 12.83, 2.21, 1.67, 9.71, repro,
2012-02-16,-1.98, 4.84, 12.54, 2.10, 1.62, 9.32, repro,
2012-02-17,-3.06, 4.86, 13.01, 2.02, 1.59, 9.01, repro,
2012-02-18,-5.17, 6.59, 11.74, 2.14, 1.64, 9.48, repro,
2012-02-19,-3.44, 4.58, 14.76, 2.40, 1.86, 10.49, repro,
2012-02-20,-3.89, 4.67, 14.01, 2.36, 1.90, 10.60, repro,
2012-02-21,-3.45, 4.39, 15.49, 2.27, 1.70, 10.11, repro,
2012-02-22,-1.35, 3.75, 15.92, 2.41, 1.87, 10.67, repro,
2012-02-23,-2.65, 5.31, 11.98, 2.08, 1.64, 9.35, repro,
2012-02-24,-1.26, 5.38, 7.45, 2.12, 1.66, 9.11, repro,
2012-02-25,-1.74, 5.30, 6.65, 2.21, 1.79, 9.86, repro,
2012-02-26,-2.54, 6.12, 6.22, 2.11, 1.63, 9.20, repro,
2012-02-27,-1.90, 6.34, 14.89, 2.37, 1.86, 10.47, repro,
2012-02-28,-1.43, 4.82, 17.46, 2.32, 1.76, 9.99, repro,
2012-02-29,-0.08, 4.76, 11.48, 2.37, 1.82, 10.45, repro,
2012-03-01,-0.58, 4.53, 8.98, 2.63, 2.00, 11.37, repro,
2012-03-02,-3.47, 4.47, 10.89, 2.44, 1.88, 10.87, repro,
2012-03-03,-1.72, 6.41, 10.04, 2.42, 1.83, 10.53, repro,
2012-03-04,-1.01, 6.29, 13.77, 2.23, 1.71, 9.46, repro,
2012-03-05,-1.19, 3.93, 14.60, 2.19, 1.72, 9.50, repro,
2012-03-06,-3.37, 3.64, 15.84, 2.26, 1.73, 9.69, repro,
2012-03-07,-3.17, 4.17, 17.06, 2.57, 1.92, 11.51, repro,
2012-03-08,-0.20, 6.68, 11.17, 2.35, 1.80, 10.20, repro,
2012-03-09,0.11, 6.27, 11.54, 2.69, 2.10, 11.74, repro,
2012-03-10,-2.14, 6.44, 11.29, 2.75, 2.11, 13.12, repro,
2012-03-11,-4.63, 5.22, 11.19, 2.24, 1.72, 9.41, repro,
2012-03-12,-3.96, 4.13, 2.04, 2.29, 1.79, 10.18, repro,
2012-03-13,-3.69, 2.71, 6.34, 2.47, 1.91, 10.57, repro,
2012-03-14,-2.41, 1.05, 6.93, 2.46, 1.85, 10.22, repro,
2012-03-15,0.36, 2.44, 2.74, 2.36, 1.85, 10.67, repro,
2012-03-16,-5.67, 2.76, 1.44, 3.53, 2.42, 14.72, repro,
2012-03-17,1.59, 1.12, 15.19, 2.51, 1.91, 11.31, repro,
2012-03-18,-1.27, 2.89, 6.82, 2.34, 1.85, 10.57, repro,
2012-03-19,-2.41, 2.26, 9.96, 2.29, 1.76, 9.72, repro,
2012-03-20,-1.39, 2.72, 3.22, 2.16, 1.69, 9.46, repro,
2012-03-21,-4.18, 3.45, 0.37, 2.18, 1.66, 9.40, repro,
2012-03-22,-2.89, 3.22, -2.68, 2.12, 1.65, 9.38, repro,
2012-03-23,0.20, 3.76, -1.57, 2.15, 1.63, 9.27, repro,
2012-03-24,-4.93, 1.53, 0.64, 2.22, 1.68, 9.71, repro,
2012-03-25,-4.11, 1.94, 0.15, 2.12, 1.59, 8.89, repro,
2012-03-26,-3.37, 1.89, 2.96, 2.08, 1.60, 8.84, repro,
2012-03-27,-5.14, 2.23, -0.23, 2.25, 1.80, 9.93, repro,
2012-03-28,-4.98, 3.27, 3.70, 2.26, 1.86, 10.63, repro,
2012-03-29,-2.05, 1.54, -1.61, 2.04, 1.57, 8.87, repro,
2012-03-30,-1.20, 0.91, -0.99, 2.05, 1.59, 8.85, repro,
2012-03-31,-2.84, 2.70, 4.13, 2.07, 1.60, 8.94, repro,
2012-04-01,-7.19, 3.61, 2.39, 2.21, 1.69, 9.52, repro,
2012-04-02,-3.94, 3.49, -0.42, 2.15, 1.64, 9.42, repro,
2012-04-03,-1.79, 3.90, 0.40, 2.13, 1.61, 9.22, repro,
2012-04-04,-2.65, 4.12, 5.80, 2.14, 1.66, 9.26, repro,
2012-04-05,-1.07, 4.93, -4.27, 2.28, 1.85, 10.29, repro,
2012-04-06,-5.04, 5.48, 5.00, 2.05, 1.63, 9.17, repro,
2012-04-07,-5.11, 7.01, 0.70, 2.16, 1.68, 9.29, repro,
2012-04-08,-2.58, 5.45, 1.89, 2.04, 1.56, 8.88, repro,
2012-04-09,-2.85, 5.41, 0.99, 2.07, 1.58, 9.10, repro,
2012-04-10,-3.37, 4.31, -1.74, 2.08, 1.58, 8.95, repro,
2012-04-11,-3.63, 4.08, -4.05, 2.07, 1.58, 8.88, repro,
2012-04-12,-3.17, 5.30, -3.75, 2.30, 1.79, 10.33, repro,
2012-04-13,-1.82, 3.23, -0.78, 2.28, 1.75, 9.84, repro,
2012-04-14,-1.01, 4.52, -5.10, 2.24, 1.74, 10.18, repro,
2012-04-15,-2.48, 4.03, -2.49, 2.15, 1.63, 9.14, repro,
2012-04-16,-2.14, 4.88, 2.13, 2.03, 1.59, 8.89, repro,
2012-04-17,-1.64, 4.87, 0.85, 2.19, 1.67, 9.49, repro,
2012-04-18,-2.06, 4.43, 3.62, 2.15, 1.66, 9.57, repro,
2012-04-19,-0.63, 3.65, 4.82, 2.04, 1.57, 8.88, repro,
2012-04-20,-0.37, 4.81, -2.57, 2.08, 1.72, 9.71, repro,
2012-04-21,-1.33, 4.19, 1.10, 2.12, 1.62, 9.18, repro,
2012-04-22,-1.74, 4.75, -5.21, 2.14, 1.66, 9.47, repro,
2012-04-23,-1.95, 5.70, -13.07, 2.17, 1.74, 9.62, repro,
2012-04-24,1.25, 4.39, -11.40, 2.15, 1.73, 9.15, repro,
2012-04-25,-3.72, 3.92, -10.10, 2.82, 2.32, 12.17, repro,
2012-04-26,-1.12, 3.76, -1.42, 2.19, 1.72, 9.45, repro,
2012-04-27,-3.24, 3.96, -0.10, 2.16, 1.66, 9.29, repro,
2012-04-28,-1.75, 4.49, 2.40, 2.14, 1.65, 9.22, repro,
2012-04-29,0.41, 4.15, 3.84, 2.12, 1.63, 9.34, repro,
2012-04-30,-0.57, 4.04, 0.90, 2.03, 1.60, 8.92, repro,
2012-05-01,-2.57, 5.12, 3.59, 2.07, 1.62, 9.18, repro,
2012-05-02,-0.78, 4.44, -4.12, 2.14, 1.69, 9.57, repro,
2012-05-03,-6.06, 2.94, -0.31, 2.05, 1.57, 8.98, repro,
2012-05-04,-0.23, 3.18, -2.66, 2.01, 1.55, 8.71, repro,
2012-05-05,-0.91, 4.26, -7.58, 2.05, 1.59, 8.92, repro,
2012-05-06,-1.16, 4.88, -5.95, 2.06, 1.58, 8.88, repro,
2012-05-07,-2.12, 5.00, 0.79, 2.07, 1.60, 9.08, repro,
2012-05-08,-2.18, 5.86, -3.72, 2.08, 1.61, 9.06, repro,
2012-05-09,-0.70, 4.53, 1.56, 2.23, 1.69, 9.64, repro,
2012-05-10,-1.62, 5.45, 3.20, 2.18, 1.71, 9.53, repro,
2012-05-11,1.26, 4.26, -5.04, 2.35, 1.79, 10.47, repro,
2012-05-12,-0.92, 4.48, -0.93, 2.22, 1.71, 9.49, repro,
2012-05-13,-2.06, 3.86, -6.86, 2.27, 1.82, 10.41, repro,
2012-05-14,-1.34, 5.65, -10.66, 2.06, 1.58, 8.98, repro,
2012-05-15,-1.54, 6.12, -10.62, 2.08, 1.60, 8.95, repro,
2012-05-16,-2.55, 5.35, -7.16, 2.15, 1.69, 9.48, repro,
2012-05-17,-0.48, 5.34, -6.74, 2.09, 1.60, 8.92, repro,
2012-05-18,-0.72, 5.68, -4.72, 2.15, 1.65, 9.65, repro,
2012-05-19,-2.50, 5.58, -5.10, 2.08, 1.61, 9.19, repro,
2012-05-20,-0.42, 4.88, 1.14, 2.08, 1.63, 9.18, repro,
2012-05-21,-1.24, 5.73, -1.11, 2.06, 1.57, 9.01, repro,
2012-05-22,-3.46, 5.64, -2.88, 2.32, 1.88, 11.13, repro,
2012-05-23,-1.12, 4.48, -0.30, 2.20, 1.68, 9.62, repro,
2012-05-24,-0.81, 3.69, -6.03, 2.13, 1.63, 9.32, repro,
2012-05-25,-1.97, 4.79, -1.38, 2.17, 1.72, 9.69, repro,
2012-05-26,-1.30, 4.47, 0.46, 2.10, 1.60, 9.31, repro,
2012-05-27,-2.59, 4.05, 3.39, 2.06, 1.57, 8.94, repro,
2012-05-28,0.92, 3.94, -3.40, 2.05, 1.59, 8.88, repro,
2012-05-29,-0.84, 2.97, -0.19, 2.06, 1.59, 8.99, repro,
2012-05-30,0.36, 2.18, -6.51, 2.13, 1.66, 9.27, repro,
2012-05-31,0.34, 2.23, -0.86, 2.04, 1.57, 8.74, repro,
2012-06-01,-1.33, 3.47, -4.22, 2.04, 1.57, 8.88, repro,
2012-06-02,2.49, 4.52, -6.10, 2.13, 1.62, 9.36, repro,
2012-06-03,-1.36, 5.43, -13.92, 2.09, 1.63, 9.14, repro,
2012-06-04,-2.66, 3.70, -11.98, 2.32, 1.83, 10.21, repro,
2012-06-05,-0.53, 3.60, -10.06, 2.30, 1.76, 9.97, repro,
2012-06-06,-0.81, 4.23, -6.30, 2.26, 1.87, 9.70, repro,
2012-06-07,1.41, 4.18, -6.60, 2.12, 1.64, 9.21, repro,
2012-06-08,3.54, 4.42, -5.28, 2.10, 1.60, 9.07, repro,
2012-06-09,2.03, 3.35, -2.58, 2.04, 1.59, 8.82, repro,
2012-06-10,0.82, 2.49, -4.81, 2.08, 1.59, 8.97, repro,
2012-06-11,0.55, 3.06, -6.18, 2.20, 1.70, 9.60, repro,
2012-06-12,-0.68, 5.32, -8.75, 2.10, 1.69, 9.33, repro,
2012-06-13,-0.15, 3.41, -2.38, 2.04, 1.57, 8.84, repro,
2012-06-14,-2.59, 3.16, 4.33, 2.06, 1.59, 8.85, repro,
2012-06-15,0.32, 2.90, -5.43, 2.04, 1.58, 8.88, repro,
2012-06-16,0.31, 3.73, -0.46, 2.20, 1.72, 9.28, repro,
2012-06-17,-0.92, 3.81, 1.42, 2.34, 1.81, 10.21, repro,
2012-06-18,0.93, 2.73, -1.68, 2.19, 1.68, 9.48, repro,
2012-06-19,-0.12, 3.50, -0.69, 2.03, 1.58, 8.82, repro,
2012-06-20,0.32, 3.30, -0.63, 2.05, 1.58, 8.91, repro,
2012-06-21,-0.85, 4.36, 2.68, 2.05, 1.57, 8.81, repro,
2012-06-22,0.46, 5.05, -1.38, 2.09, 1.64, 9.14, repro,
2012-06-23,-0.96, 5.38, -2.40, 2.04, 1.58, 8.83, repro,
2012-06-24,-1.35, 5.07, -6.70, 2.10, 1.60, 9.13, repro,
2012-06-25,1.75, 2.14, 5.10, 2.15, 1.70, 9.39, repro,
2012-06-26,-2.26, 3.30, -5.09, 2.16, 1.68, 9.41, repro,
2012-06-27,0.98, 3.09, -2.31, 2.04, 1.59, 8.88, repro,
2012-06-28,-0.78, 3.52, 7.52, 2.02, 1.57, 8.74, repro,
2012-06-29,-0.49, 2.80, 3.06, 2.11, 1.61, 9.17, repro,
2012-06-30,0.96, 2.33, 5.11, 2.46, 2.07, 11.52, repro,
2012-07-01,0.25, 3.66, 2.56, 2.16, 1.72, 9.58, repro,
2012-07-02,-0.57, 3.20, 2.53, 2.17, 1.68, 9.49, repro,
2012-07-03,1.25, 3.62, -1.52, 2.18, 1.70, 9.46, repro,
2012-07-04,0.37, 4.16, -1.04, 2.11, 1.65, 9.12, repro,
2012-07-05,-0.09, 2.67, 0.78, 2.11, 1.62, 8.95, repro,
2012-07-06,-1.68, 3.79, -0.78, 2.18, 1.67, 9.09, repro,
2012-07-07,-0.00, 3.60, 3.32, 2.06, 1.60, 9.00, repro,
2012-07-08,-3.17, 2.99, -7.52, 2.04, 1.57, 8.79, repro,
2012-07-09,1.00, 3.03, -5.81, 2.28, 1.74, 9.87, repro,
2012-07-10,1.03, 2.73, -1.51, 2.24, 1.72, 9.70, repro,
2012-07-11,-0.56, 3.04, 6.24, 2.26, 1.72, 9.85, repro,
2012-07-12,1.66, 1.62, 12.91, 2.09, 1.58, 9.03, repro,
2012-07-13,-1.32, 1.66, 0.31, 2.02, 1.59, 8.79, repro,
2012-07-14,0.92, 0.84, 9.09, 2.22, 1.74, 9.56, repro,
2012-07-15,1.46, 2.43, 6.06, 2.23, 1.68, 9.74, repro,
2012-07-16,-0.17, 4.19, 3.63, 2.23, 1.66, 9.88, repro,
2012-07-17,0.87, 2.67, 6.54, 2.35, 1.84, 10.28, repro,
2012-07-18,-0.61, 2.62, 3.26, 2.04, 1.58, 8.84, repro,
2012-07-19,0.19, 2.82, 8.20, 2.14, 1.64, 9.12, repro,
2012-07-20,-2.21, 2.00, 6.36, 2.11, 1.63, 9.17, repro,
2012-07-21,-2.58, 4.07, 10.53, 2.06, 1.58, 8.84, repro,
2012-07-22,-1.51, 3.86, 12.10, 2.12, 1.62, 9.06, repro,
2012-07-23,-0.48, 2.95, 10.15, 2.15, 1.69, 9.59, repro,
2012-07-24,-0.20, 4.64, 4.17, 2.19, 1.74, 9.61, repro,
2012-07-25,-1.58, 3.49, 1.76, 2.07, 1.59, 8.93, repro,
2012-07-26,-3.24, 1.13, 3.00, 2.04, 1.56, 8.75, repro,
2012-07-27,-4.54, 1.15, 1.88, 2.03, 1.56, 8.76, repro,
2012-07-28,-1.72, 1.51, 11.12, 2.19, 1.73, 9.84, repro,
2012-07-29,-1.31, 2.77, 2.72, 2.05, 1.58, 8.87, repro,
2012-07-30,-1.63, 2.38, 7.17, 2.23, 1.71, 9.99, repro,
2012-07-31,-0.19, 0.92, 7.08, 2.07, 1.60, 8.97, repro,
2012-08-01,1.32, 3.56, 6.53, 2.08, 1.60, 8.92, repro,
2012-08-02,-1.98, 3.78, 1.68, 2.08, 1.62, 9.05, repro,
2012-08-03,-6.56, 0.81, 1.39, 2.17, 1.71, 9.58, repro,
2012-08-04,-3.74, 3.06, 4.65, 2.08, 1.63, 9.15, repro,
2012-08-05,-1.40, 3.76, 8.11, 2.10, 1.62, 9.11, repro,
2012-08-06,-3.37, 3.89, 10.27, 2.22, 1.67, 9.86, repro,
2012-08-07,-2.82, 2.84, 10.35, 2.08, 1.62, 8.97, repro,
2012-08-08,-2.40, 5.16, 9.05, 2.18, 1.71, 9.63, repro,
2012-08-09,-3.33, 5.17, 2.86, 2.09, 1.59, 8.97, repro,
2012-08-10,-3.56, 4.93, 7.57, 2.03, 1.57, 8.84, repro,
2012-08-11,-1.62, 5.35, 7.70, 2.21, 1.71, 9.45, repro,
2012-08-12,-1.19, 5.17, 5.61, 2.12, 1.65, 9.34, repro,
2012-08-13,-1.21, 4.60, 4.99, 2.14, 1.67, 9.35, repro,
2012-08-14,-3.64, 4.11, 6.17, 2.22, 1.68, 9.44, repro,
2012-08-15,-1.76, 4.76, 1.03, 2.11, 1.61, 9.05, repro,
2012-08-16,-2.54, 4.26, 2.45, 2.13, 1.65, 9.32, repro,
2012-08-17,-1.44, 4.70, -0.97, 2.27, 1.73, 9.91, repro,
2012-08-18,0.42, 4.40, 0.60, 2.14, 1.62, 9.12, repro,
2012-08-19,-2.46, 3.52, 1.37, 2.15, 1.69, 9.35, repro,
2012-08-20,-1.88, 5.70, -0.28, 2.25, 1.82, 10.03, repro,
2012-08-21,-4.27, 4.88, -1.89, 2.09, 1.66, 9.15, repro,
2012-08-22,-2.39, 3.59, 5.13, 2.12, 1.64, 9.17, repro,
2012-08-23,-6.34, 4.60, 7.29, 2.31, 1.79, 10.28, repro,
2012-08-24,-7.92, 3.76, 7.75, 2.10, 1.61, 9.05, repro,
2012-08-25,-3.54, 1.86, 6.06, 2.24, 1.64, 9.33, repro,
2012-08-26,-2.99, 3.69, 4.21, 2.30, 1.71, 9.36, repro,
2012-08-27,2.94, 4.36, 12.54, 2.08, 1.60, 8.90, repro,
2012-08-28,-4.17, 5.05, 15.24, 2.07, 1.62, 8.86, repro,
2012-08-29,-4.82, 6.47, 12.05, 2.14, 1.68, 9.05, repro,
2012-08-30,-4.13, 5.71, 14.58, 4.91, 3.60, 23.49, repro,
2012-08-31,-3.40, 7.12, 11.59, 1.97, 1.53, 8.59, repro,
2012-09-01,-4.09, 6.16, 13.15, 2.19, 1.74, 9.43, repro,
2012-09-02,-5.90, 5.79, 8.99, 2.17, 1.68, 9.89, repro,
2012-09-03,-4.58, 4.74, 15.66, 2.12, 1.67, 9.64, repro,
2012-09-04,-3.65, 6.28, 8.10, 2.14, 1.68, 9.39, repro,
2012-09-05,-6.53, 5.45, 14.89, 2.28, 1.74, 9.77, repro,
2012-09-06,-2.80, 6.72, 4.04, 2.13, 1.62, 9.08, repro,
2012-09-07,-4.08, 6.25, 1.61, 2.47, 1.97, 11.14, repro,
2012-09-08,-1.26, 4.61, 6.80, 2.29, 1.88, 10.78, repro,
2012-09-09,-3.63, 5.55, 5.92, 2.14, 1.70, 9.59, repro,
2012-09-10,-4.00, 3.53, 11.42, 2.07, 1.57, 9.08, repro,
2012-09-11,-3.00, 5.61, 11.39, 2.05, 1.59, 9.07, repro,
2012-09-12,-0.95, 4.16, 13.54, 2.06, 1.59, 9.12, repro,
2012-09-13,-0.16, 3.69, 24.37, 2.18, 1.67, 9.83, repro,
2012-09-14,-3.43, 4.69, 17.67, 2.10, 1.60, 8.98, repro,
2012-09-15,-5.14, 3.06, 26.47, 2.28, 1.71, 9.76, repro,
2012-09-16,-6.50, 2.38, 17.67, 2.10, 1.62, 9.17, repro,
2012-09-17,-3.77, 5.51, 6.66, 2.02, 1.53, 8.74, repro,
2012-09-18,-7.27, 2.36, 15.01, 2.23, 1.75, 10.11, repro,
2012-09-19,-5.53, 4.58, 11.53, 2.24, 1.77, 9.90, repro,
2012-09-20,-3.18, 4.75, 9.23, 2.20, 1.72, 9.48, repro,
2012-09-21,-3.98, 4.80, 14.92, 2.13, 1.61, 8.97, repro,
2012-09-22,-2.36, 4.92, 6.40, 2.07, 1.59, 9.03, repro,
2012-09-23,-2.69, 4.28, 7.73, 2.02, 1.56, 8.76, repro,
2012-09-24,-2.61, 4.14, 7.31, 2.08, 1.59, 9.08, repro,
2012-09-25,-0.64, 4.02, 6.57, 2.19, 1.64, 9.16, repro,
2012-09-26,-2.67, 2.97, 16.79, 2.40, 1.72, 9.38, repro,
2012-09-27,-5.32, 3.33, 19.79, 2.13, 1.58, 9.26, repro,
2012-09-28,-4.67, 4.28, 20.59, 2.09, 1.58, 9.06, repro,
2012-09-29,-2.87, 5.36, 13.48, 2.08, 1.60, 9.23, repro,
2012-09-30,-3.53, 6.41, 11.11, 2.34, 1.83, 9.85, repro,
2012-10-01,-2.95, 5.99, 11.03, 2.23, 1.77, 9.64, repro,
2012-10-02,-2.32, 7.65, 5.75, 2.10, 1.63, 8.97, repro,
2012-10-03,-2.02, 4.69, 2.19, 2.05, 1.59, 8.97, repro,
2012-10-04,-1.93, 4.09, 3.37, 1.98, 1.55, 8.66, repro,
2012-10-05,-0.71, 6.10, 3.09, 2.22, 1.72, 9.50, repro,
2012-10-06,-0.52, 8.36, 4.26, 2.41, 1.84, 10.51, repro,
2012-10-07,1.14, 7.56, 4.92, 2.19, 1.74, 9.54, repro,
2012-10-08,0.87, 6.04, 9.23, 2.51, 1.93, 10.65, repro,
2012-10-09,-0.21, 6.85, 5.13, 2.38, 1.84, 10.21, repro,
2012-10-10,0.19, 4.79, 6.75, 2.38, 1.79, 9.61, repro,
2012-10-11,-0.89, 7.26, 2.76, 2.14, 1.63, 9.16, repro,
2012-10-12,0.53, 5.67, -1.51, 2.35, 1.82, 10.09, repro,
2012-10-13,0.27, 6.23, 6.12, 2.61, 2.01, 12.39, repro,
2012-10-14,-0.68, 5.96, 8.98, 2.48, 2.10, 11.60, repro,
2012-10-15,2.24, 4.09, 13.41, 2.15, 1.64, 9.29, repro,
2012-10-16,0.76, 3.56, 12.09, 2.11, 1.68, 9.43, repro,
2012-10-17,2.29, 4.05, 6.69, 2.27, 1.70, 9.41, repro,
2012-10-18,2.99, 4.49, 4.97, 2.33, 1.75, 9.86, repro,
2012-10-19,1.27, 5.82, 11.41, 2.13, 1.65, 9.43, repro,
2012-10-20,1.79, 4.41, 4.59, 2.32, 1.72, 9.68, repro,
2012-10-21,1.93, 4.13, 0.16, 2.49, 1.88, 10.23, repro,
2012-10-22,1.55, 5.25, -4.25, 2.30, 1.71, 9.55, repro,
2012-10-23,1.68, 3.02, 0.31, 2.37, 1.86, 10.07, repro,
2012-10-24,3.00, 4.99, -2.26, 2.27, 1.77, 9.72, repro,
2012-10-25,2.58, 3.19, 1.81, 2.11, 1.60, 9.10, repro,
2012-10-26,0.56, 4.15, 5.51, 2.37, 1.81, 9.99, repro,
2012-10-27,-1.29, 4.41, 1.81, 2.20, 1.73, 9.49, repro,
2012-10-28,1.50, 2.95, 13.84, 2.17, 1.67, 9.48, repro,
2012-10-29,3.22, 2.78, 14.40, 2.08, 1.58, 9.15, repro,
2012-10-30,-0.08, 1.99, 9.79, 2.16, 1.65, 9.11, repro,
2012-10-31,0.11, 3.73, 4.46, 2.18, 1.63, 9.21, repro,
2012-11-01,3.30, 3.40, 0.93, 2.61, 1.95, 10.84, repro,
2012-11-02,0.78, 4.76, -0.61, 2.16, 1.69, 9.41, repro,
2012-11-03,-0.83, 6.02, 11.16, 2.07, 1.57, 9.05, repro,
2012-11-04,0.73, 6.26, 25.08, 2.03, 1.59, 9.00, repro,
2012-11-05,-0.95, 5.38, 16.72, 2.12, 1.67, 9.33, repro,
2012-11-06,1.40, 6.39, 17.76, 2.19, 1.71, 9.46, repro,
2012-11-07,-0.14, 5.75, 8.47, 2.33, 1.75, 10.17, repro,
2012-11-08,1.90, 4.36, 18.69, 2.04, 1.56, 8.93, repro,
2012-11-09,1.23, 4.60, 12.19, 2.05, 1.57, 9.15, repro,
2012-11-10,1.85, 4.29, 10.07, 2.06, 1.58, 9.00, repro,
2012-11-11,1.25, 5.06, 13.67, 2.09, 1.67, 9.19, repro,
2012-11-12,-1.22, 4.36, 16.61, 2.16, 1.68, 9.38, repro,
2012-11-13,1.73, 5.47, 19.97, 2.78, 2.39, 12.42, repro,
2012-11-14,-2.26, 5.70, 20.59, 2.40, 1.85, 11.00, repro,
2012-11-15,0.05, 5.52, 19.77, 2.08, 1.60, 9.26, repro,
2012-11-16,-1.49, 2.57, 15.53, 2.38, 1.87, 9.87, repro,
2012-11-17,-0.38, 4.78, 13.44, 2.23, 1.80, 9.95, repro,
2012-11-18,1.43, 6.07, 21.39, 2.17, 1.70, 9.65, repro,
2012-11-19,-0.92, 6.52, 15.42, 2.26, 1.81, 10.01, repro,
2012-11-20,-2.26, 6.00, 19.61, 3.09, 2.30, 12.74, repro,
2012-11-21,-5.00, 5.99, 14.33, 2.40, 1.95, 10.48, repro,
2012-11-22,-2.35, 8.13, 7.89, 2.01, 1.55, 8.84, repro,
2012-11-23,-2.17, 6.34, 11.41, 2.11, 1.68, 9.46, repro,
2012-11-24,-2.63, 4.63, 13.97, 2.37, 1.86, 10.09, repro,
2012-11-25,0.37, 5.61, 15.74, 2.17, 1.68, 9.50, repro,
2012-11-26,1.08, 5.92, 7.08, 2.20, 1.66, 9.35, repro,
2012-11-27,1.11, 7.22, 4.90, 2.05, 1.58, 9.10, repro,
2012-11-28,2.94, 5.57, 6.05, 2.19, 1.65, 9.69, repro,
2012-11-29,1.96, 5.11, 8.24, 2.13, 1.61, 9.31, repro,
2012-11-30,2.34, 4.97, 9.79, 2.04, 1.55, 9.06, repro,
2012-12-01,0.19, 3.10, 13.80, 2.05, 1.63, 8.94, repro,
2012-12-02,0.69, 5.75, 17.17, 2.23, 1.79, 9.72, repro,
2012-12-03,0.52, 5.24, 13.93, 2.19, 1.69, 9.19, repro,
2012-12-04,0.52, 4.41, 13.10, 2.09, 1.58, 9.13, repro,
2012-12-05,1.40, 5.14, 14.72, 2.05, 1.55, 9.05, repro,
2012-12-06,2.17, 4.87, 19.39, 2.07, 1.56, 9.25, repro,
2012-12-07,-1.35, 5.88, 11.20, 2.05, 1.56, 9.05, repro,
2012-12-08,2.14, 5.38, 10.63, 1.99, 1.55, 8.73, repro,
2012-12-09,1.11, 5.02, 14.40, 2.07, 1.61, 9.22, repro,
2012-12-10,1.60, 4.46, 15.90, 2.05, 1.56, 8.89, repro,
2012-12-11,0.16, 4.37, 15.54, 1.99, 1.52, 8.66, repro,
2012-12-12,2.24, 5.82, 13.82, 2.06, 1.57, 8.99, repro,
2012-12-13,2.42, 5.70, 20.48, 2.02, 1.58, 9.15, repro,
2012-12-14,-0.69, 6.25, 17.71, 2.02, 1.55, 8.81, repro,
2012-12-15,2.57, 7.79, 17.42, 2.30, 1.81, 10.38, repro,
2012-12-16,1.02, 5.08, 15.75, 2.12, 1.68, 9.77, repro,
2012-12-17,2.73, 7.19, 14.52, 2.19, 1.80, 10.03, repro,
2012-12-18,1.28, 7.23, 8.35, 2.19, 1.74, 9.75, repro,
2012-12-19,-0.71, 4.36, 9.26, 2.11, 1.67, 9.27, repro,
2012-12-20,3.71, 6.27, 8.80, 2.16, 1.72, 9.49, repro,
2012-12-21,3.43, 6.45, 8.04, 2.05, 1.58, 8.98, repro,
2012-12-22,2.09, 7.15, 7.25, 1.98, 1.52, 8.64, repro,
2012-12-23,2.41, 6.60, 4.88, 2.07, 1.58, 8.89, repro,
2012-12-24,2.09, 4.15, 7.92, 2.05, 1.58, 8.93, repro,
2012-12-25,-2.14, 6.69, 6.06, 2.12, 1.62, 8.99, repro,
2012-12-26,0.60, 4.31, 9.58, 2.05, 1.59, 8.98, repro,
2012-12-27,1.01, 4.16, 16.37, 1.98, 1.53, 8.66, repro,
2012-12-28,0.23, 4.65, 12.14, 2.07, 1.57, 9.03, repro,
2012-12-29,1.31, 6.46, 16.58, 2.04, 1.56, 9.03, repro,
2012-12-30,1.70, 5.56, 16.92, 2.27, 1.71, 9.74, repro,
