PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4687795112 North Latitude, -120.3776111042 East Longitude, 1405.74713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,0.16, -0.13, 1.15, 2.12, 1.55, 7.16, repro,
2008-08-02,0.10, -1.79, 1.27, 2.12, 1.54, 7.14, repro,
2008-08-03,1.01, -1.00, -9.88, 2.17, 1.59, 7.36, repro,
2008-08-04,-0.51, -0.15, -5.93, 2.12, 1.54, 7.19, repro,
2008-08-05,-0.32, -0.60, -9.37, 2.11, 1.53, 7.04, repro,
2008-08-06,-1.48, 0.44, -2.96, 2.16, 1.55, 7.19, repro,
2008-08-07,-1.45, 2.24, -13.55, 2.23, 1.63, 7.50, repro,
2008-08-08,-3.63, -0.19, 0.74, 2.22, 1.61, 7.43, repro,
2008-08-09,-0.69, 0.03, -2.56, 2.17, 1.56, 7.23, repro,
2008-08-10,-2.64, 1.90, -2.90, 2.19, 1.57, 7.33, repro,
2008-08-11,0.08, -0.13, -10.53, 2.16, 1.56, 7.20, repro,
2008-08-12,-0.72, 1.21, -4.85, 2.19, 1.56, 7.34, repro,
2008-08-13,1.06, -1.35, -0.33, 2.24, 1.59, 7.45, repro,
2008-08-14,0.55, 0.20, -8.49, 2.17, 1.57, 7.30, repro,
2008-08-15,-1.21, 1.24, -7.29, 2.20, 1.58, 7.42, repro,
2008-08-16,-1.74, 0.13, -8.61, 2.17, 1.57, 7.26, repro,
2008-08-17,-1.11, 0.52, -2.10, 2.17, 1.55, 7.23, repro,
2008-08-18,-1.76, 2.67, 6.60, 2.18, 1.58, 7.35, repro,
2008-08-19,0.69, 2.11, 6.99, 2.24, 1.64, 7.51, repro,
2008-08-20,-0.87, 1.37, 6.23, 2.20, 1.58, 7.39, repro,
2008-08-21,-7.60, -5.04, 17.65, 2.30, 1.63, 7.61, repro,
2008-08-22,0.15, -0.66, -4.12, 2.17, 1.55, 7.19, repro,
2008-08-23,-0.47, -0.25, -8.18, 2.16, 1.56, 7.22, repro,
2008-08-24,-2.18, 0.58, -1.91, 2.19, 1.59, 7.35, repro,
2008-08-25,-1.01, -1.08, -1.39, 2.20, 1.56, 7.30, repro,
2008-08-26,-0.08, 0.43, 2.18, 2.20, 1.57, 7.31, repro,
2008-08-27,-1.96, -0.61, -1.71, 2.18, 1.59, 7.35, repro,
2008-08-28,-0.28, -0.76, -7.00, 2.31, 1.67, 7.68, repro,
2008-08-29,-0.16, -0.02, -3.67, 2.19, 1.58, 7.30, repro,
2008-08-30,0.25, -1.68, -2.25, 2.22, 1.60, 7.43, repro,
2008-08-31,-0.71, -0.58, -8.22, 2.22, 1.60, 7.43, repro,
2008-09-01,-0.40, 0.27, -9.89, 2.19, 1.58, 7.31, repro,
2008-09-02,-0.99, -0.13, -11.94, 2.26, 1.62, 7.47, repro,
2008-09-03,0.89, 0.41, -11.28, 2.19, 1.60, 7.34, repro,
2008-09-04,-1.01, -0.40, -6.90, 2.39, 1.72, 7.94, repro,
2008-09-05,-0.52, -0.13, -8.96, 2.29, 1.63, 7.53, repro,
2008-09-06,0.55, -0.06, -5.61, 2.19, 1.59, 7.33, repro,
2008-09-07,-0.08, 0.65, -8.03, 2.25, 1.62, 7.45, repro,
2008-09-08,-1.40, 0.68, -8.84, 2.26, 1.62, 7.45, repro,
2008-09-09,0.04, 0.15, -9.04, 2.32, 1.62, 7.59, repro,
2008-09-10,0.40, -0.35, -5.91, 2.29, 1.67, 7.74, repro,
2008-09-11,-0.66, 0.18, -6.97, 2.38, 1.73, 7.96, repro,
2008-09-12,-0.02, 0.00, -3.23, 2.31, 1.67, 7.67, repro,
2008-09-13,-1.33, -0.32, -0.95, 2.38, 1.71, 7.87, repro,
2008-09-14,-0.78, 0.57, -2.38, 2.29, 1.64, 7.53, repro,
2008-09-15,-0.59, 0.80, -9.14, 2.32, 1.66, 7.71, repro,
2008-09-16,0.63, -0.43, -6.86, 2.20, 1.61, 7.43, repro,
2008-09-17,-2.60, 1.84, -8.98, 2.24, 1.61, 7.41, repro,
2008-09-18,-1.58, 0.07, -7.08, 2.16, 1.55, 7.18, repro,
2008-09-19,0.76, -0.25, -10.62, 2.24, 1.60, 7.39, repro,
2008-09-20,0.28, 0.23, -6.38, 2.17, 1.56, 7.23, repro,
2008-09-21,-0.76, 0.47, -8.78, 2.25, 1.59, 7.40, repro,
2008-09-22,-0.49, 0.84, -7.53, 2.16, 1.56, 7.22, repro,
2008-09-23,-0.50, 0.60, -5.54, 2.16, 1.56, 7.20, repro,
2008-09-24,1.12, -0.66, -8.14, 2.35, 1.70, 7.85, repro,
2008-09-25,-2.00, 0.35, -7.67, 2.20, 1.57, 7.36, repro,
2008-09-26,-1.27, 1.09, -2.83, 2.18, 1.56, 7.25, repro,
2008-09-27,-1.58, 0.03, -6.17, 2.29, 1.66, 7.60, repro,
2008-09-28,0.66, 0.19, -10.67, 2.22, 1.58, 7.31, repro,
2008-09-29,-1.04, 0.23, -8.91, 2.22, 1.61, 7.40, repro,
2008-09-30,0.71, 0.50, -8.46, 2.19, 1.56, 7.25, repro,
2008-10-01,-1.78, 0.80, -8.18, 2.18, 1.56, 7.25, repro,
2008-10-02,-4.68, 0.53, -9.26, 2.26, 1.61, 7.45, repro,
2008-10-03,-1.85, -0.20, -3.45, 2.28, 1.63, 7.51, repro,
2008-10-04,-4.04, -1.14, -5.68, 2.15, 1.55, 7.18, repro,
2008-10-05,-2.88, 0.55, -2.80, 2.17, 1.55, 7.20, repro,
2008-10-06,1.29, 2.59, -5.26, 2.26, 1.64, 7.48, repro,
2008-10-07,0.48, 0.81, -5.14, 2.21, 1.56, 7.24, repro,
2008-10-08,0.61, 0.16, -12.67, 2.26, 1.63, 7.46, repro,
2008-10-09,1.29, -0.26, -13.46, 2.17, 1.58, 7.25, repro,
2008-10-10,-0.45, -0.13, -14.38, 2.12, 1.52, 7.05, repro,
2008-10-11,0.48, -1.98, -10.00, 2.18, 1.58, 7.20, repro,
2008-10-12,2.09, 0.64, -16.83, 2.19, 1.58, 7.24, repro,
2008-10-13,-0.29, -0.10, -15.68, 2.13, 1.54, 7.11, repro,
2008-10-14,-0.21, 0.51, -15.81, 2.11, 1.53, 7.10, repro,
2008-10-15,-0.80, 0.47, -10.90, 2.17, 1.55, 7.24, repro,
2008-10-16,-1.37, 1.85, -10.07, 2.20, 1.57, 7.30, repro,
2008-10-17,0.65, 0.40, -14.74, 2.21, 1.58, 7.30, repro,
2008-10-18,1.06, 0.73, -10.93, 2.18, 1.57, 7.24, repro,
2008-10-19,-1.17, 0.62, -12.17, 2.11, 1.54, 7.09, repro,
2008-10-20,0.28, -1.60, -13.90, 2.12, 1.54, 7.14, repro,
2008-10-21,-2.86, -0.86, -10.52, 2.13, 1.54, 7.11, repro,
2008-10-22,-0.69, -0.01, -15.99, 2.20, 1.60, 7.34, repro,
2008-10-23,1.06, -0.79, -9.23, 2.18, 1.58, 7.29, repro,
2008-10-24,0.26, -0.04, -7.92, 2.10, 1.53, 7.01, repro,
2008-10-25,-0.37, 0.66, -6.42, 2.22, 1.62, 7.50, repro,
2008-10-26,-0.87, -0.13, -11.51, 2.20, 1.58, 7.30, repro,
2008-10-27,0.53, 0.03, -20.02, 2.13, 1.54, 7.11, repro,
2008-10-28,0.22, 0.41, -14.15, 2.20, 1.55, 7.15, repro,
2008-10-29,0.86, 0.59, -9.75, 2.21, 1.56, 7.17, repro,
2008-10-30,-3.77, 0.83, -6.15, 2.10, 1.53, 7.00, repro,
2008-10-31,-4.98, 1.20, -27.77, 2.23, 1.58, 7.36, repro,
2008-11-01,-10.79, -0.57, -21.96, 2.16, 1.57, 7.25, repro,
2008-11-02,-4.15, -0.79, -13.05, 2.17, 1.59, 7.29, repro,
2008-11-03,-0.36, -0.66, -2.01, 2.15, 1.57, 7.20, repro,
2008-11-04,-0.94, -5.06, -11.54, 2.13, 1.54, 7.10, repro,
2008-11-05,1.13, 0.49, -4.01, 2.14, 1.57, 7.20, repro,
2008-11-06,0.27, -0.84, -13.53, 2.16, 1.57, 7.22, repro,
2008-11-07,-0.22, -0.37, -12.61, 2.17, 1.60, 7.29, repro,
2008-11-08,-3.05, -0.59, -13.49, 2.15, 1.60, 7.28, repro,
2008-11-09,-0.62, -1.21, -8.86, 2.15, 1.58, 7.26, repro,
2008-11-10,-0.18, -1.33, -10.01, 2.15, 1.59, 7.24, repro,
2008-11-11,-2.06, 0.72, 1.89, 2.25, 1.70, 7.78, repro,
2008-11-12,2.52, 5.09, 12.00, 2.15, 1.55, 7.16, repro,
2008-11-13,3.52, 9.62, -17.09, 2.22, 1.64, 7.53, repro,
2008-11-14,-0.51, -1.29, -11.28, 2.21, 1.67, 7.56, repro,
2008-11-15,-1.46, 0.38, -16.26, 2.22, 1.66, 7.54, repro,
2008-11-16,-0.83, -1.37, -11.47, 2.20, 1.65, 7.48, repro,
2008-11-17,-1.56, -0.56, -16.92, 2.22, 1.66, 7.50, repro,
2008-11-18,-1.15, 0.31, -14.86, 2.24, 1.69, 7.73, repro,
2008-11-19,0.16, 1.31, -14.94, 2.17, 1.61, 7.36, repro,
2008-11-20,-0.71, -1.09, -20.56, 2.23, 1.67, 7.55, repro,
2008-11-21,0.38, 1.57, -17.35, 2.33, 1.79, 8.08, repro,
2008-11-22,0.69, 2.73, -2.46, 2.32, 1.74, 8.09, repro,
2008-11-23,-0.22, -0.03, -13.35, 2.28, 1.69, 7.69, repro,
2008-11-24,-0.71, -0.05, -12.07, 2.27, 1.72, 7.68, repro,
2008-11-25,-0.12, 0.21, -15.00, 2.21, 1.69, 7.54, repro,
2008-11-26,0.03, -0.18, -10.73, 2.14, 1.56, 7.21, repro,
2008-11-27,1.11, -0.65, -16.37, 2.20, 1.69, 7.62, repro,
2008-11-28,-0.33, 0.34, -11.59, 2.22, 1.69, 7.63, repro,
2008-11-29,0.02, -0.76, -12.46, 2.22, 1.71, 7.78, repro,
2008-11-30,-0.02, -0.54, -11.08, 2.12, 1.57, 7.15, repro,
2008-12-01,-1.14, -1.18, -8.35, 2.19, 1.60, 7.32, repro,
2008-12-02,-1.70, -3.58, -9.82, 2.23, 1.69, 7.62, repro,
2008-12-03,-0.79, -0.08, -12.29, 2.22, 1.67, 7.54, repro,
2008-12-04,-0.68, 0.61, -13.84, 2.25, 1.76, 7.90, repro,
2008-12-05,-1.00, 0.45, -15.01, 2.17, 1.64, 7.33, repro,
2008-12-06,0.55, -0.41, -13.43, 2.29, 1.77, 7.87, repro,
2008-12-07,0.33, -0.19, -6.78, 2.22, 1.73, 7.76, repro,
2008-12-08,2.58, 0.77, 0.37, 2.17, 1.64, 7.50, repro,
2008-12-09,1.73, -0.03, -17.65, 2.13, 1.55, 7.18, repro,
2008-12-10,1.49, -0.33, -24.89, 2.11, 1.54, 7.10, repro,
2008-12-11,0.77, -0.84, -17.31, 2.32, 1.70, 7.75, repro,
2008-12-12,-1.96, -1.52, -10.69, 2.21, 1.63, 7.47, repro,
2008-12-13,1.48, -3.07, -10.19, 2.14, 1.58, 7.24, repro,
2008-12-14,-0.41, 0.92, -2.20, 2.11, 1.54, 7.11, repro,
2008-12-15,-0.22, -0.55, -10.43, 2.14, 1.56, 7.15, repro,
2008-12-16,-0.74, -1.08, -9.48, 2.11, 1.52, 6.98, repro,
2008-12-17,-0.52, -1.29, -10.86, 2.23, 1.63, 7.46, repro,
2008-12-18,-1.56, -1.88, -7.17, 2.11, 1.53, 7.04, repro,
2008-12-19,-1.10, -1.38, -17.65, 2.17, 1.55, 7.28, repro,
2008-12-20,-1.20, -1.65, -12.60, 2.16, 1.58, 7.31, repro,
2008-12-21,-1.49, -1.97, -26.84, 2.12, 1.52, 7.08, repro,
2008-12-22,-0.82, -0.09, -7.48, 2.13, 1.53, 7.13, repro,
2008-12-23,0.04, -0.09, -5.12, 2.12, 1.54, 7.10, repro,
2008-12-24,-1.79, -1.20, -8.46, 2.10, 1.53, 7.09, repro,
2008-12-25,-0.65, -0.58, -5.68, 2.12, 1.53, 7.11, repro,
2008-12-26,-0.40, -0.37, -4.55, 2.13, 1.53, 7.12, repro,
2008-12-27,-0.68, 2.40, -14.42, 2.13, 1.54, 7.16, repro,
2008-12-28,-4.02, -4.55, -21.83, 2.12, 1.54, 7.09, repro,
2008-12-29,-3.49, -0.91, -23.69, 2.10, 1.52, 7.01, repro,
2008-12-30,-0.54, -1.26, -19.18, 2.12, 1.54, 7.12, repro,
2008-12-31,-2.42, -1.01, -17.32, 2.12, 1.53, 7.10, repro,
2009-01-01,-1.66, -3.88, -24.50, 2.12, 1.54, 7.14, repro,
2009-01-02,-2.54, -1.18, -15.14, 2.12, 1.52, 7.06, repro,
2009-01-03,0.06, 0.15, -14.48, 2.17, 1.56, 7.15, repro,
2009-01-04,-0.88, -0.65, -20.08, 2.19, 1.59, 7.34, repro,
2009-01-05,-0.48, -1.29, -13.30, 2.18, 1.58, 7.29, repro,
2009-01-06,-2.40, 0.32, 7.91, 2.13, 1.53, 7.15, repro,
2009-01-07,-0.81, 6.88, -4.89, 2.20, 1.55, 7.36, repro,
2009-01-08,-3.28, -4.59, -17.29, 2.16, 1.58, 7.25, repro,
2009-01-09,-0.35, 0.42, -19.68, 2.24, 1.63, 7.52, repro,
2009-01-10,-0.93, 0.55, -20.87, 2.19, 1.59, 7.35, repro,
2009-01-11,-0.96, -1.08, -24.94, 2.29, 1.68, 7.61, repro,
2009-01-12,-0.52, 0.87, -22.84, 2.24, 1.62, 7.45, repro,
2009-01-13,-0.94, 1.02, -25.73, 2.19, 1.60, 7.39, repro,
2009-01-14,-0.23, 0.10, -23.98, 2.13, 1.55, 7.15, repro,
2009-01-15,-1.20, 0.45, -24.27, 2.11, 1.55, 7.11, repro,
2009-01-16,0.18, 0.36, -27.67, 2.11, 1.57, 7.21, repro,
2009-01-17,-0.92, 0.26, -19.38, 2.18, 1.60, 7.39, repro,
2009-01-18,0.23, 0.84, -21.26, 2.13, 1.55, 7.19, repro,
2009-01-19,-0.54, 0.67, -24.44, 2.13, 1.55, 7.15, repro,
2009-01-20,-0.57, 0.02, -26.11, 2.23, 1.63, 7.45, repro,
2009-01-21,-0.82, 0.76, -18.63, 2.12, 1.55, 7.14, repro,
2009-01-22,-0.32, 0.59, -16.49, 2.09, 1.53, 7.08, repro,
2009-01-23,-1.08, 0.32, -20.53, 2.17, 1.57, 7.22, repro,
2009-01-24,0.02, 2.11, -18.84, 2.10, 1.53, 7.04, repro,
2009-01-25,-0.09, -0.21, -20.35, 2.14, 1.57, 7.12, repro,
2009-01-26,-1.19, 0.28, -17.91, 2.09, 1.54, 7.04, repro,
2009-01-27,-1.01, 0.50, -17.67, 2.09, 1.55, 7.09, repro,
2009-01-28,-1.28, 1.05, -8.84, 2.11, 1.54, 7.13, repro,
2009-01-29,-1.89, 1.02, -19.88, 2.23, 1.62, 7.43, repro,
2009-01-30,-1.09, 1.37, -20.12, 2.09, 1.54, 7.06, repro,
2009-01-31,-0.44, 0.83, -16.73, 2.08, 1.54, 7.03, repro,
2009-02-01,-1.45, 0.10, -22.90, 2.21, 1.61, 7.42, repro,
2009-02-02,-0.83, 0.31, -24.35, 2.16, 1.60, 7.34, repro,
2009-02-03,0.60, 1.65, -18.59, 2.18, 1.59, 7.27, repro,
2009-02-04,-0.70, 2.07, -12.04, 2.22, 1.63, 7.43, repro,
2009-02-05,-2.57, 1.32, -6.42, 2.13, 1.59, 7.25, repro,
2009-02-06,-2.10, 1.07, -11.61, 2.18, 1.64, 7.45, repro,
2009-02-07,-0.42, 1.24, -13.39, 2.13, 1.59, 7.22, repro,
2009-02-08,-1.90, 0.50, -16.74, 2.09, 1.55, 7.13, repro,
2009-02-09,-1.61, 0.53, -5.10, 2.18, 1.62, 7.35, repro,
2009-02-10,-2.00, -0.59, -7.03, 2.16, 1.58, 7.20, repro,
2009-02-11,-3.01, -2.12, -11.56, 2.16, 1.63, 7.41, repro,
2009-02-12,-0.84, -0.11, -13.07, 2.12, 1.59, 7.20, repro,
2009-02-13,-4.10, -0.20, -17.73, 2.12, 1.58, 7.16, repro,
2009-02-14,-4.33, -0.52, -14.30, 2.10, 1.54, 7.09, repro,
2009-02-15,-3.68, -0.50, -15.34, 2.12, 1.56, 7.26, repro,
2009-02-16,-0.94, 0.35, -5.80, 2.16, 1.54, 7.15, repro,
2009-02-17,-1.09, -0.99, -3.73, 2.18, 1.60, 7.37, repro,
2009-02-18,-1.77, 0.83, -10.71, 2.10, 1.58, 7.23, repro,
2009-02-19,-1.18, 0.45, -19.08, 2.13, 1.59, 7.37, repro,
2009-02-20,-1.42, 1.00, -18.20, 2.22, 1.68, 7.78, repro,
2009-02-21,-0.37, 0.79, -21.32, 2.19, 1.63, 7.54, repro,
2009-02-22,-6.17, -1.35, -17.70, 2.09, 1.55, 7.09, repro,
2009-02-23,-6.80, -0.64, -32.97, 2.15, 1.62, 7.41, repro,
2009-02-24,-3.05, -0.69, -20.17, 2.25, 1.74, 7.80, repro,
2009-02-25,-2.24, -1.00, -17.92, 171.03, 144.88, 289.23, repro,
2009-02-26,-4.04, -3.08, -19.79, 2.16, 1.62, 7.45, repro,
2009-02-27,-1.38, 0.99, -17.15, 2.22, 1.62, 7.61, repro,
2009-02-28,0.58, 0.86, -17.50, 2.10, 1.58, 7.21, repro,
2009-03-01,-6.28, -1.24, -27.25, 2.13, 1.63, 7.39, repro,
2009-03-02,-6.03, -0.23, -30.74, 2.15, 1.63, 7.40, repro,
2009-03-03,-2.99, 0.70, -23.35, 2.19, 1.65, 7.62, repro,
2009-03-04,-0.86, 0.38, -13.84, 2.10, 1.55, 7.12, repro,
2009-03-05,-1.30, 0.81, -10.86, 2.18, 1.63, 7.39, repro,
2009-03-06,-0.22, 0.97, -13.28, 2.22, 1.72, 7.59, repro,
2009-03-07,-1.59, -0.17, -15.30, 2.20, 1.65, 7.45, repro,
2009-03-08,-2.26, -0.02, -6.07, 2.11, 1.56, 7.17, repro,
2009-03-09,-0.83, 0.59, -14.08, 2.12, 1.60, 7.31, repro,
2009-03-10,-0.29, -0.98, -16.73, 2.24, 1.67, 7.62, repro,
2009-03-11,0.23, -0.30, -18.67, 2.08, 1.55, 7.04, repro,
2009-03-12,-1.34, 0.11, -22.34, 2.25, 1.72, 7.83, repro,
2009-03-13,-1.19, 0.16, -18.00, 2.13, 1.62, 7.42, repro,
2009-03-14,-1.92, 0.91, -6.49, 2.15, 1.63, 7.41, repro,
2009-03-15,-2.68, -2.69, -12.83, 2.10, 1.56, 7.11, repro,
2009-03-16,-5.21, -0.90, -25.18, 2.08, 1.54, 7.00, repro,
2009-03-17,-2.26, -0.36, -9.88, 2.09, 1.57, 7.11, repro,
2009-03-18,0.17, 0.53, -26.69, 2.14, 1.62, 7.34, repro,
2009-03-19,-1.99, 1.57, -14.18, 2.16, 1.61, 7.25, repro,
2009-03-20,-1.21, -0.21, -17.45, 2.09, 1.56, 7.07, repro,
2009-03-21,-5.01, -1.34, -11.27, 2.09, 1.55, 7.05, repro,
2009-03-22,-3.16, -0.34, -10.29, 2.08, 1.55, 7.00, repro,
2009-03-23,-0.26, -0.41, -14.98, 2.16, 1.62, 7.38, repro,
2009-03-24,-1.47, -0.87, -19.90, 2.09, 1.57, 7.11, repro,
2009-03-25,-0.68, -0.71, -11.07, 2.16, 1.60, 7.23, repro,
2009-03-26,-1.93, -0.66, -9.59, 2.15, 1.58, 7.13, repro,
2009-03-27,-1.01, -0.72, -14.93, 2.15, 1.57, 7.21, repro,
2009-03-28,-1.61, -0.82, -19.71, 2.15, 1.57, 7.20, repro,
2009-03-29,0.77, -3.37, -20.11, 2.15, 1.58, 7.23, repro,
2009-03-30,-2.02, -2.17, -15.00, 2.20, 1.62, 7.34, repro,
2009-03-31,-2.20, -1.67, -17.08, 2.20, 1.62, 7.32, repro,
2009-04-01,-0.48, -1.88, -6.64, 2.13, 1.56, 7.14, repro,
2009-04-02,-1.76, -5.28, -10.90, 2.21, 1.61, 7.42, repro,
2009-04-03,-0.19, -2.33, -11.30, 2.19, 1.60, 7.37, repro,
2009-04-04,-1.53, -1.19, -18.52, 2.21, 1.62, 7.39, repro,
2009-04-05,-2.35, -0.96, -20.11, 2.21, 1.62, 7.35, repro,
2009-04-06,-0.91, -0.51, -24.73, 2.15, 1.58, 7.21, repro,
2009-04-07,-1.49, -0.43, -13.70, 2.15, 1.56, 7.15, repro,
2009-04-08,-1.26, 4.51, -17.52, 2.16, 1.57, 7.20, repro,
2009-04-09,0.12, -1.17, -10.99, 2.21, 1.60, 7.35, repro,
2009-04-10,-2.37, -0.39, -14.65, 2.22, 1.61, 7.30, repro,
2009-04-11,-1.29, -0.67, -19.79, 2.19, 1.60, 7.29, repro,
2009-04-12,-1.30, -0.60, -30.09, 2.23, 1.61, 7.29, repro,
2009-04-13,-2.75, -4.26, -10.03, 2.22, 1.60, 7.35, repro,
2009-04-14,-0.38, -1.63, -16.91, 2.17, 1.56, 7.16, repro,
2009-04-15,-0.33, -1.40, -15.42, 2.21, 1.60, 7.31, repro,
2009-04-16,-1.02, -1.31, -23.32, 2.24, 1.63, 7.42, repro,
2009-04-17,-0.34, -0.69, -23.03, 2.21, 1.61, 7.29, repro,
2009-04-18,-0.95, -0.75, -22.28, 2.17, 1.57, 7.15, repro,
2009-04-19,-2.27, -0.82, -13.55, 2.28, 1.64, 7.45, repro,
2009-04-20,-1.00, -1.12, -21.96, 2.19, 1.58, 7.22, repro,
2009-04-21,-1.09, -0.17, -17.08, 2.19, 1.59, 7.23, repro,
2009-04-22,-2.69, 0.38, -16.09, 2.30, 1.66, 7.52, repro,
2009-04-23,-2.53, -5.63, -8.71, 2.23, 1.60, 7.33, repro,
2009-04-24,-1.12, -0.78, -11.65, 2.24, 1.61, 7.35, repro,
2009-04-25,-3.17, -1.49, -12.57, 2.30, 1.64, 7.41, repro,
2009-04-26,-1.56, -1.68, -20.05, 2.17, 1.55, 7.07, repro,
2009-04-27,-1.90, 0.17, -14.48, 2.38, 1.72, 7.65, repro,
2009-04-28,-0.90, -0.67, -20.12, 2.19, 1.58, 7.22, repro,
2009-04-29,-1.94, -0.76, -15.51, 2.26, 1.65, 7.39, repro,
2009-04-30,0.16, -1.83, -20.62, 2.36, 1.73, 7.71, repro,
2009-05-01,-0.38, -0.10, -15.77, 2.22, 1.60, 7.20, repro,
2009-05-02,-3.45, 0.60, -15.18, 2.18, 1.55, 7.09, repro,
2009-05-03,-2.90, -1.27, -22.48, 2.18, 1.55, 7.13, repro,
2009-05-04,-2.18, -1.56, -11.36, 2.21, 1.58, 7.24, repro,
2009-05-05,-3.17, -1.20, -28.18, 2.18, 1.56, 7.13, repro,
2009-05-06,-1.77, -5.55, -26.49, 2.20, 1.58, 7.26, repro,
2009-05-07,-0.85, -3.33, -25.29, 2.18, 1.57, 7.20, repro,
2009-05-08,-1.44, -0.45, -16.92, 2.17, 1.57, 7.15, repro,
2009-05-09,-1.70, -0.29, -16.39, 2.24, 1.61, 7.40, repro,
2009-05-10,-1.65, -1.49, -11.83, 2.23, 1.60, 7.27, repro,
2009-05-11,-1.55, 1.31, -14.85, 2.23, 1.61, 7.30, repro,
2009-05-12,-1.54, -3.72, -13.82, 2.24, 1.64, 7.38, repro,
2009-05-13,-0.84, -1.07, -16.89, 2.20, 1.59, 7.19, repro,
2009-05-14,-2.84, -9.94, -22.93, 2.15, 1.56, 7.16, repro,
2009-05-15,-1.03, -0.33, -19.93, 2.17, 1.57, 7.23, repro,
2009-05-16,-1.56, 0.24, -17.92, 2.23, 1.60, 7.28, repro,
2009-05-17,0.51, 0.09, -22.73, 2.14, 1.56, 7.08, repro,
2009-05-18,-1.23, -0.48, -22.67, 2.15, 1.56, 7.17, repro,
2009-05-19,-3.02, -2.66, -16.83, 2.16, 1.58, 7.25, repro,
2009-05-20,-0.54, -0.29, -15.41, 2.20, 1.59, 7.22, repro,
2009-05-21,-1.08, -0.17, -19.60, 2.28, 1.64, 7.46, repro,
2009-05-22,-0.53, -0.21, -15.45, 2.15, 1.55, 7.10, repro,
2009-05-23,1.79, -0.67, -17.16, 2.14, 1.55, 7.12, repro,
2009-05-24,0.10, 0.21, -20.03, 2.16, 1.56, 7.17, repro,
2009-05-25,-0.21, 0.10, -9.56, 2.20, 1.58, 7.22, repro,
2009-05-26,-0.55, -0.13, -14.46, 2.14, 1.56, 7.15, repro,
2009-05-27,-1.38, 0.62, -15.33, 2.20, 1.59, 7.25, repro,
2009-05-28,-0.03, 2.34, -5.60, 2.15, 1.56, 7.18, repro,
2009-05-29,-1.17, 0.62, -14.99, 2.14, 1.55, 7.15, repro,
2009-05-30,-1.33, -0.30, -10.96, 2.14, 1.57, 7.20, repro,
2009-05-31,-0.47, -0.28, -19.26, 2.18, 1.61, 7.37, repro,
2009-06-01,-0.13, 1.61, -13.69, 2.16, 1.56, 7.24, repro,
2009-06-02,-1.17, 0.05, -16.80, 2.15, 1.56, 7.21, repro,
2009-06-03,0.61, 0.40, -18.54, 2.16, 1.57, 7.23, repro,
2009-06-04,1.94, 0.64, -25.06, 2.14, 1.55, 7.18, repro,
2009-06-05,0.13, 0.36, -16.32, 2.14, 1.56, 7.19, repro,
2009-06-06,0.31, 0.17, -14.82, 2.19, 1.60, 7.32, repro,
2009-06-07,0.43, 0.32, -17.16, 2.14, 1.55, 7.14, repro,
2009-06-08,0.05, 0.92, -16.07, 2.14, 1.56, 7.11, repro,
2009-06-09,0.14, 0.94, -17.71, 2.19, 1.59, 7.24, repro,
2009-06-10,0.65, 0.73, -14.48, 2.13, 1.55, 7.09, repro,
2009-06-11,-0.14, 1.23, -24.84, 2.22, 1.60, 7.34, repro,
2009-06-12,-0.22, -0.30, -22.83, 2.22, 1.59, 7.28, repro,
2009-06-13,-0.10, 0.75, -18.04, 2.15, 1.56, 7.19, repro,
2009-06-14,0.50, -0.66, -16.65, 2.16, 1.60, 7.26, repro,
2009-06-15,-1.18, 2.67, -21.59, 2.14, 1.56, 7.17, repro,
2009-06-16,1.66, 0.69, -16.90, 2.16, 1.56, 7.22, repro,
2009-06-17,-1.38, -0.78, -7.74, 2.15, 1.56, 7.20, repro,
2009-06-18,-1.73, 1.09, -16.82, 2.17, 1.56, 7.21, repro,
2009-06-19,-1.02, 2.59, -10.35, 2.17, 1.61, 7.31, repro,
2009-06-20,0.31, -0.73, -8.46, 2.14, 1.55, 7.14, repro,
2009-06-21,0.88, 0.38, -13.68, 2.14, 1.56, 7.20, repro,
2009-06-22,-0.10, -0.39, -14.05, 2.17, 1.57, 7.27, repro,
2009-06-23,-0.95, 0.31, -15.91, 2.15, 1.56, 7.21, repro,
2009-06-24,-0.35, 0.18, -13.34, 2.14, 1.56, 7.18, repro,
2009-06-25,-2.01, 0.07, -10.72, 2.14, 1.56, 7.17, repro,
2009-06-26,1.89, 0.33, -20.84, 2.22, 1.62, 7.37, repro,
2009-06-27,0.55, -0.64, -16.81, 2.20, 1.64, 7.46, repro,
2009-06-28,0.37, 0.26, -16.32, 2.18, 1.59, 7.35, repro,
2009-06-29,-1.74, -1.08, -6.55, 2.22, 1.65, 7.58, repro,
2009-06-30,0.03, -1.85, -10.33, 2.15, 1.60, 7.37, repro,
2009-07-01,-0.87, -0.75, -9.34, 2.15, 1.59, 7.31, repro,
2009-07-02,2.13, -3.53, -10.83, 2.14, 1.56, 7.22, repro,
2009-07-03,-1.72, 2.00, -14.26, 2.15, 1.57, 7.29, repro,
2009-07-04,-1.28, 0.29, -6.25, 2.22, 1.61, 7.42, repro,
