PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.7395562698 North Latitude, -108.0729807917 East Longitude, 1505.04506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-03,-2.27, 0.74, -1.60, 2.17, 1.80, 7.92, repro,
2011-06-04,-3.43, 3.49, -5.47, 2.13, 1.76, 7.74, repro,
2011-06-05,-4.06, 4.18, -8.17, 2.15, 1.78, 7.83, repro,
2011-06-06,-8.19, 1.85, 13.38, 2.85, 2.30, 9.89, repro,
2011-06-07,-2.38, 1.55, 8.68, 2.18, 1.84, 8.25, repro,
2011-06-08,-5.34, 4.66, 7.63, 2.11, 1.74, 7.65, repro,
2011-06-09,-4.50, 1.66, -8.33, 2.15, 1.81, 7.91, repro,
2011-06-10,-3.18, 3.09, 5.98, 2.21, 1.85, 8.22, repro,
2011-06-11,-2.14, 3.78, 2.01, 2.21, 1.86, 8.21, repro,
2011-06-12,-3.36, 0.68, 8.20, 2.14, 1.80, 7.94, repro,
2011-06-13,-4.02, 4.23, 9.07, 2.17, 1.82, 8.01, repro,
2011-06-14,-5.56, 1.33, 2.85, 2.19, 1.83, 8.11, repro,
2011-06-15,-3.39, 3.66, -4.47, 2.09, 1.76, 7.60, repro,
2011-06-16,-3.66, 3.55, -1.64, 2.15, 1.80, 7.84, repro,
2011-06-17,-3.43, 1.58, 11.38, 2.24, 1.89, 8.42, repro,
2011-06-18,-2.83, -0.21, 8.15, 2.12, 1.76, 7.64, repro,
2011-06-19,-2.83, -0.45, 14.13, 2.21, 1.85, 8.34, repro,
2011-06-20,-3.03, 0.56, -3.56, 2.08, 1.72, 7.39, repro,
2011-06-21,-3.89, 2.57, 10.78, 2.08, 1.70, 7.44, repro,
2011-06-22,-2.42, 3.05, 1.71, 2.08, 1.73, 7.53, repro,
2011-06-23,-4.72, 3.67, 17.76, 2.15, 1.81, 7.92, repro,
2011-06-24,-3.52, 1.66, 0.99, 2.17, 1.81, 7.93, repro,
2011-06-25,-3.64, 3.22, 7.00, 2.17, 1.83, 8.03, repro,
2011-06-26,-4.45, 4.25, 3.17, 2.11, 1.75, 7.66, repro,
2011-06-27,-2.15, 2.03, 3.67, 2.17, 1.81, 8.06, repro,
2011-06-28,-3.58, 3.62, 4.34, 2.16, 1.82, 7.99, repro,
2011-06-29,-4.17, 1.14, 16.80, 2.32, 2.01, 8.91, repro,
2011-06-30,-2.07, 4.88, 4.73, 2.29, 1.95, 8.49, repro,
2011-07-01,-3.04, 2.57, 4.28, 2.08, 1.72, 7.42, repro,
2011-07-02,-1.71, 3.69, 9.03, 2.12, 1.75, 7.70, repro,
2011-07-03,-2.34, 2.42, 5.82, 2.16, 1.80, 8.00, repro,
2011-07-04,-2.48, 1.05, 5.99, 2.16, 1.81, 7.87, repro,
2011-07-05,-2.69, 2.37, 10.17, 2.11, 1.74, 7.66, repro,
2011-07-06,-2.42, 2.40, -0.31, 2.10, 1.71, 7.45, repro,
2011-07-07,-2.62, 3.36, 6.58, 2.13, 1.73, 7.53, repro,
2011-07-08,-1.03, 2.29, 1.81, 2.10, 1.72, 7.52, repro,
2011-07-09,-0.84, 1.22, 0.29, 2.07, 1.70, 7.39, repro,
2011-07-10,-1.51, 3.51, 14.97, 2.08, 1.70, 7.33, repro,
2011-07-11,-3.64, 2.95, 2.19, 2.06, 1.68, 7.27, repro,
2011-07-12,-4.82, 5.31, 5.42, 2.08, 1.69, 7.32, repro,
2011-07-13,0.48, 0.77, -1.22, 2.07, 1.70, 7.37, repro,
2011-07-14,-2.43, 0.00, 2.60, 2.10, 1.70, 7.43, repro,
2011-07-15,-2.00, 2.73, -2.89, 2.07, 1.68, 7.33, repro,
2011-07-16,-2.54, 2.52, 6.26, 2.14, 1.76, 7.72, repro,
2011-07-17,-2.96, 5.23, 6.36, 2.07, 1.69, 7.35, repro,
2011-07-18,-2.94, 3.12, 17.50, 2.14, 1.76, 7.69, repro,
2011-07-19,-2.10, 2.17, -3.35, 2.10, 1.72, 7.57, repro,
2011-07-20,-2.52, 2.00, 0.87, 2.10, 1.70, 7.47, repro,
2011-07-21,-2.35, 1.72, -0.58, 2.07, 1.71, 7.38, repro,
2011-07-22,-1.45, 2.30, 2.87, 2.25, 1.93, 8.08, repro,
2011-07-23,-4.80, 3.03, 9.73, 2.07, 1.68, 7.34, repro,
2011-07-24,0.15, 2.86, -0.19, 2.08, 1.70, 7.49, repro,
2011-07-25,-3.10, 0.11, -4.59, 2.16, 1.75, 7.68, repro,
2011-07-26,-3.39, 1.14, -1.63, 2.08, 1.68, 7.36, repro,
2011-07-27,-3.04, 0.15, 11.96, 2.06, 1.69, 7.35, repro,
2011-07-28,-2.07, 3.31, 2.41, 2.10, 1.72, 7.53, repro,
2011-07-29,-2.33, 5.33, 10.16, 2.09, 1.68, 7.45, repro,
2011-07-30,-1.74, 1.10, -5.99, 2.08, 1.70, 7.46, repro,
2011-07-31,-1.51, 0.52, -6.79, 2.09, 1.70, 7.46, repro,
2011-08-01,-3.10, -0.41, 11.04, 2.05, 1.68, 7.34, repro,
2011-08-02,-2.24, 1.30, -1.03, 2.03, 1.65, 7.23, repro,
2011-08-03,-0.69, 3.59, 13.67, 2.14, 1.76, 7.73, repro,
2011-08-04,-2.48, 1.56, -1.82, 2.07, 1.69, 7.42, repro,
2011-08-05,-3.09, -0.62, 6.51, 2.13, 1.74, 7.71, repro,
2011-08-06,-5.55, 1.93, 4.94, 2.50, 1.95, 8.72, repro,
2011-08-07,-1.33, 3.54, 3.15, 2.04, 1.68, 7.25, repro,
2011-08-08,-0.55, 2.27, 7.45, 2.06, 1.68, 7.33, repro,
2011-08-09,-2.78, 3.35, 15.16, 2.07, 1.69, 7.40, repro,
2011-08-10,-4.72, 3.92, 5.98, 2.14, 1.74, 7.68, repro,
2011-08-11,-5.08, 1.10, 4.78, 2.19, 1.79, 7.81, repro,
2011-08-12,-2.52, 1.22, 9.67, 2.14, 1.76, 7.55, repro,
2011-08-13,-0.41, 2.89, 5.43, 2.09, 1.73, 7.43, repro,
2011-08-14,-1.72, 4.18, 0.74, 2.09, 1.72, 7.42, repro,
2011-08-15,-3.10, 4.09, 13.05, 2.08, 1.71, 7.34, repro,
2011-08-16,-5.58, 1.88, 4.09, 2.10, 1.74, 7.56, repro,
2011-08-17,-3.42, 2.57, 1.97, 2.08, 1.72, 7.45, repro,
2011-08-18,-1.92, 1.36, -7.78, 2.08, 1.72, 7.46, repro,
2011-08-19,-1.22, 2.20, 12.55, 2.05, 1.70, 7.33, repro,
2011-08-20,-2.85, 3.99, 1.77, 2.13, 1.75, 7.68, repro,
2011-08-21,-4.02, 0.61, 9.64, 2.08, 1.70, 7.48, repro,
2011-08-22,-2.72, 0.80, 1.69, 2.10, 1.74, 7.59, repro,
2011-08-23,-2.69, 2.81, 9.95, 2.14, 1.78, 7.65, repro,
2011-08-24,-0.96, 0.44, 10.93, 2.08, 1.70, 7.36, repro,
2011-08-25,-3.20, 2.20, 12.87, 2.06, 1.68, 7.31, repro,
2011-08-26,-3.70, 2.34, 2.60, 2.13, 1.74, 7.56, repro,
2011-08-27,-4.66, 2.13, 11.57, 2.12, 1.73, 7.52, repro,
2011-08-28,-3.30, 3.51, 2.20, 2.11, 1.72, 7.50, repro,
2011-08-29,-2.89, 0.96, 6.04, 2.12, 1.75, 7.53, repro,
2011-08-30,-1.20, 1.93, 9.02, 2.17, 1.75, 7.64, repro,
2011-08-31,-1.56, 0.84, 11.03, 2.13, 1.73, 7.61, repro,
2011-09-01,-1.62, 2.05, 3.19, 2.19, 1.73, 7.68, repro,
2011-09-02,-3.79, 3.58, 2.01, 2.17, 1.69, 7.56, repro,
2011-09-03,-1.02, 2.70, 5.15, 2.05, 1.68, 7.29, repro,
2011-09-04,-4.33, 1.72, 9.85, 2.08, 1.70, 7.44, repro,
2011-09-05,-3.66, 1.41, 16.40, 2.08, 1.69, 7.39, repro,
2011-09-06,-2.41, 1.24, 4.96, 2.05, 1.69, 7.27, repro,
2011-09-07,-1.39, -0.92, -7.13, 2.11, 1.76, 7.58, repro,
2011-09-08,-1.96, 2.18, 5.11, 2.08, 1.73, 7.48, repro,
2011-09-09,-3.03, 0.73, -2.30, 2.09, 1.74, 7.53, repro,
2011-09-10,-4.76, 0.31, 11.28, 2.09, 1.74, 7.48, repro,
2011-09-11,-4.20, 1.38, 13.51, 2.09, 1.72, 7.46, repro,
2011-09-12,-1.34, 0.40, 4.55, 2.10, 1.75, 7.53, repro,
2011-09-13,-2.44, 2.51, -1.65, 2.07, 1.71, 7.35, repro,
2011-09-14,-2.69, 2.80, 6.69, 2.07, 1.70, 7.35, repro,
2011-09-15,-3.38, 1.67, 3.37, 2.05, 1.69, 7.28, repro,
2011-09-16,-4.88, 2.38, 5.37, 2.09, 1.69, 7.33, repro,
2011-09-17,-1.60, 4.43, 13.55, 2.07, 1.69, 7.38, repro,
2011-09-18,0.10, 1.87, -5.59, 2.04, 1.68, 7.20, repro,
2011-09-19,-2.88, 3.66, 3.92, 2.14, 1.75, 7.60, repro,
2011-09-20,-1.03, 1.45, 11.33, 2.09, 1.68, 7.32, repro,
2011-09-21,-4.23, 2.13, -0.50, 2.06, 1.68, 7.31, repro,
2011-09-22,-3.46, 1.36, 8.78, 2.05, 1.69, 7.30, repro,
2011-09-23,-3.16, 1.42, -1.23, 2.09, 1.69, 7.36, repro,
2011-09-24,-3.91, 2.07, 14.13, 2.06, 1.66, 7.22, repro,
2011-09-25,-2.06, 3.08, 16.96, 2.07, 1.67, 7.32, repro,
2011-09-26,-2.67, 0.95, 9.11, 2.08, 1.71, 7.42, repro,
2011-09-27,-6.34, 2.58, 21.86, 2.08, 1.70, 7.39, repro,
2011-09-28,-3.61, 2.78, 9.05, 2.07, 1.69, 7.32, repro,
2011-09-29,-2.59, 4.11, 8.54, 2.08, 1.71, 7.35, repro,
2011-09-30,-5.88, 4.12, 10.22, 2.15, 1.75, 7.65, repro,
2011-10-01,-2.72, 1.16, 3.86, 2.15, 1.75, 7.69, repro,
2011-10-02,-3.29, 2.44, 1.34, 2.10, 1.75, 7.52, repro,
2011-10-03,-3.88, 3.75, 15.95, 2.15, 1.75, 7.58, repro,
2011-10-04,-4.76, 1.37, 8.50, 2.10, 1.72, 7.40, repro,
2011-10-05,-3.95, 2.64, 10.42, 2.10, 1.73, 7.53, repro,
2011-10-06,-0.84, 5.05, 15.78, 2.14, 1.80, 7.77, repro,
2011-10-07,-3.21, 0.67, 17.53, 2.09, 1.75, 7.53, repro,
2011-10-08,-5.08, -0.92, 15.16, 2.10, 1.74, 7.48, repro,
2011-10-09,-2.61, 2.22, 5.01, 2.08, 1.71, 7.36, repro,
2011-10-10,-2.62, 1.65, 6.92, 2.08, 1.70, 7.35, repro,
2011-10-11,-2.76, 2.10, 21.04, 2.12, 1.78, 7.64, repro,
2011-10-12,-2.64, 4.49, 5.28, 2.08, 1.74, 7.49, repro,
2011-10-13,-6.02, 1.62, 14.95, 2.09, 1.76, 7.58, repro,
2011-10-14,-1.51, 2.83, 15.57, 2.12, 1.79, 7.58, repro,
2011-10-15,-3.49, 0.84, 5.45, 2.05, 1.66, 7.17, repro,
2011-10-16,-2.36, 1.12, 18.12, 2.06, 1.70, 7.37, repro,
2011-10-17,-4.44, 2.90, 11.51, 2.37, 1.96, 8.68, repro,
2011-10-18,-2.33, 1.99, 15.99, 2.09, 1.74, 7.55, repro,
2011-10-19,-3.37, 0.98, 4.62, 2.07, 1.72, 7.38, repro,
2011-10-20,-3.07, 0.33, 9.11, 2.05, 1.67, 7.27, repro,
2011-10-21,-3.22, 3.64, 6.67, 2.04, 1.66, 7.16, repro,
2011-10-22,-2.91, 2.79, 16.93, 2.05, 1.68, 7.31, repro,
2011-10-23,-3.97, 2.62, 18.35, 2.07, 1.71, 7.42, repro,
2011-10-24,-3.50, 1.90, 5.88, 2.06, 1.73, 7.44, repro,
2011-10-25,-6.21, 1.26, 3.94, 2.09, 1.70, 7.41, repro,
2011-10-26,-2.77, 1.60, 9.46, 2.05, 1.68, 7.32, repro,
2011-10-27,-0.91, 3.77, 16.42, 2.03, 1.69, 7.21, repro,
2011-10-28,-3.12, 0.20, 15.55, 2.04, 1.67, 7.31, repro,
2011-10-29,-5.34, 2.16, 7.63, 2.04, 1.67, 7.26, repro,
2011-10-30,-2.72, 2.11, 2.40, 2.08, 1.72, 7.43, repro,
2011-10-31,-4.54, 3.11, 17.84, 2.03, 1.69, 7.23, repro,
2011-11-01,-2.57, 4.13, 13.53, 2.05, 1.68, 7.27, repro,
2011-11-02,-1.97, 3.01, 13.10, 2.06, 1.69, 7.31, repro,
2011-11-03,-2.10, 4.20, 6.16, 2.03, 1.69, 7.25, repro,
2011-11-04,-2.98, 3.68, 2.36, 2.07, 1.69, 7.34, repro,
2011-11-05,-3.26, 2.63, 15.86, 2.08, 1.72, 7.40, repro,
2011-11-06,-2.71, 3.11, 16.66, 2.07, 1.71, 7.36, repro,
2011-11-07,-2.54, 3.89, 15.29, 2.07, 1.67, 7.26, repro,
2011-11-08,-1.23, 1.40, 3.51, 2.05, 1.67, 7.22, repro,
2011-11-09,-0.10, 2.62, 3.42, 2.08, 1.71, 7.41, repro,
2011-11-10,-4.13, 2.67, -1.38, 2.17, 1.77, 7.69, repro,
2011-11-11,-4.09, 1.86, 5.15, 2.20, 1.81, 7.75, repro,
2011-11-12,-2.77, 1.56, 19.83, 2.12, 1.77, 7.73, repro,
2011-11-13,-3.23, 2.46, 16.84, 2.03, 1.67, 7.22, repro,
2011-11-14,-2.70, 2.94, 13.25, 2.13, 1.75, 7.60, repro,
2011-11-15,-1.38, 3.00, 10.36, 2.04, 1.71, 7.29, repro,
2011-11-16,-2.77, 3.36, 7.84, 2.08, 1.68, 7.35, repro,
2011-11-17,-2.78, 4.33, 5.40, 2.09, 1.71, 7.49, repro,
2011-11-18,-2.11, 1.92, 12.36, 2.10, 1.69, 7.45, repro,
2011-11-19,-5.94, 5.92, 16.23, 2.12, 1.76, 7.56, repro,
2011-11-20,-4.43, 3.37, 2.97, 2.09, 1.75, 7.50, repro,
2011-11-21,-1.95, 3.00, 5.60, 2.62, 2.09, 8.92, repro,
2011-11-22,-5.22, 3.56, -6.86, 3.91, 3.22, 14.34, repro,
2011-11-23,-1.17, 4.02, -1.64, 2.16, 1.71, 7.76, repro,
2011-11-24,-3.95, 5.12, 10.12, 2.10, 1.76, 7.55, repro,
2011-11-25,-5.57, 3.94, 8.90, 2.09, 1.71, 7.50, repro,
2011-11-26,-3.43, 3.19, 3.25, 2.06, 1.69, 7.31, repro,
2011-11-27,-2.18, 3.21, 4.72, 2.07, 1.73, 7.40, repro,
2011-11-28,-1.65, 4.35, 3.88, 2.03, 1.68, 7.25, repro,
2011-11-29,-1.92, 3.04, 1.04, 2.03, 1.67, 7.21, repro,
2011-11-30,-3.11, 4.60, 8.37, 2.11, 1.70, 7.39, repro,
2011-12-01,-2.25, 3.78, 3.35, 2.04, 1.67, 7.22, repro,
2011-12-02,-0.09, 2.59, 1.32, 2.10, 1.73, 7.36, repro,
2011-12-03,-1.23, 3.93, -3.73, 2.08, 1.71, 7.43, repro,
2011-12-04,-1.55, 3.74, 4.90, 2.06, 1.70, 7.35, repro,
2011-12-05,-1.37, 3.09, -3.47, 2.11, 1.77, 7.53, repro,
2011-12-06,-1.07, 2.71, 2.42, 2.07, 1.71, 7.31, repro,
2011-12-07,-1.55, 2.03, 0.85, 2.06, 1.70, 7.29, repro,
2011-12-08,-2.05, 2.68, 1.25, 2.08, 1.75, 7.40, repro,
2011-12-09,-1.01, 3.85, 3.21, 2.14, 1.73, 7.54, repro,
2011-12-10,-3.40, 2.88, 0.29, 2.06, 1.71, 7.29, repro,
2011-12-11,-2.29, 1.77, 2.69, 2.06, 1.72, 7.26, repro,
2011-12-12,-1.87, 3.17, 4.01, 2.11, 1.83, 7.67, repro,
2011-12-13,-2.61, 2.00, 2.50, 2.10, 1.76, 7.47, repro,
2011-12-14,-2.58, 3.16, 5.79, 2.06, 1.75, 7.40, repro,
2011-12-15,-2.04, 4.29, 5.59, 2.09, 1.72, 7.42, repro,
2011-12-16,-2.56, 2.24, 3.28, 2.15, 1.82, 7.65, repro,
2011-12-17,-1.07, 2.01, -2.95, 2.01, 1.67, 7.14, repro,
2011-12-18,-1.98, 3.77, 2.95, 2.00, 1.68, 7.21, repro,
2011-12-19,-0.85, 2.63, 11.41, 2.04, 1.72, 7.31, repro,
2011-12-20,-2.25, 6.59, 14.92, 2.07, 1.71, 7.37, repro,
2011-12-21,-3.92, 4.04, 10.95, 2.01, 1.65, 7.12, repro,
2011-12-22,-1.45, 1.37, -3.75, 2.02, 1.65, 7.09, repro,
2011-12-23,-2.25, 3.29, 1.72, 2.04, 1.69, 7.25, repro,
2011-12-24,-0.75, 3.26, 2.95, 2.03, 1.72, 7.31, repro,
2011-12-25,-2.07, 4.21, 4.79, 1.97, 1.63, 7.01, repro,
2011-12-26,-3.32, 3.48, 5.88, 1.99, 1.62, 7.01, repro,
2011-12-27,-3.62, 3.77, 9.99, 2.02, 1.65, 7.13, repro,
2011-12-28,-3.17, 4.59, 8.96, 2.05, 1.71, 7.33, repro,
2011-12-29,-3.54, 3.63, 6.29, 2.01, 1.68, 7.16, repro,
2011-12-30,-0.01, 2.97, 11.60, 2.04, 1.73, 7.38, repro,
2011-12-31,-4.10, 3.56, 11.26, 1.99, 1.64, 7.10, repro,
2012-01-01,-2.53, 4.75, -7.94, 2.02, 1.68, 7.18, repro,
2012-01-02,-2.26, 4.57, 2.82, 2.05, 1.69, 7.30, repro,
2012-01-03,-2.65, 3.14, 6.43, 2.02, 1.69, 7.23, repro,
2012-01-04,-0.96, 3.49, 1.02, 2.03, 1.69, 7.31, repro,
2012-01-05,-1.01, 2.69, 7.60, 2.02, 1.70, 7.38, repro,
2012-01-06,-3.96, 3.18, -1.04, 2.01, 1.69, 7.24, repro,
2012-01-07,-1.96, 3.11, 15.65, 2.01, 1.63, 7.10, repro,
2012-01-08,-3.78, 3.97, 9.25, 2.04, 1.69, 7.26, repro,
2012-01-09,-1.97, 3.63, 14.51, 2.05, 1.70, 7.29, repro,
2012-01-10,-2.36, 1.70, 9.43, 2.02, 1.69, 7.24, repro,
2012-01-11,-2.81, 5.31, 11.67, 2.02, 1.66, 7.21, repro,
2012-01-12,-3.36, 3.41, 11.52, 2.00, 1.65, 7.17, repro,
2012-01-13,-2.25, 4.42, 9.28, 2.00, 1.62, 7.01, repro,
2012-01-14,-1.33, 4.92, 2.44, 2.02, 1.68, 7.23, repro,
2012-01-15,-3.08, 1.78, 7.63, 2.00, 1.65, 7.13, repro,
2012-01-16,-2.88, 3.66, 5.20, 2.03, 1.69, 7.32, repro,
2012-01-17,-4.25, 4.05, 12.47, 2.00, 1.64, 7.14, repro,
2012-01-18,-3.65, 4.38, 5.82, 2.01, 1.65, 7.12, repro,
2012-01-19,-2.99, 2.80, 18.19, 2.00, 1.64, 7.12, repro,
2012-01-20,-1.97, 3.86, 5.80, 2.03, 1.69, 7.26, repro,
2012-01-21,-1.85, 3.30, 11.16, 2.03, 1.69, 7.29, repro,
2012-01-22,-4.71, 4.39, 17.33, 2.00, 1.68, 7.18, repro,
2012-01-23,-3.37, 5.48, 4.68, 2.02, 1.67, 7.26, repro,
2012-01-24,-4.25, 3.22, 12.50, 2.08, 1.70, 7.26, repro,
2012-01-25,-3.60, 4.58, 11.88, 2.06, 1.74, 7.48, repro,
2012-01-26,-1.41, 3.10, 6.28, 2.07, 1.75, 7.52, repro,
2012-01-27,-2.52, 3.91, 5.58, 2.07, 1.76, 7.53, repro,
2012-01-28,-3.56, 5.30, 8.37, 1.99, 1.64, 7.15, repro,
2012-01-29,-3.76, 2.90, 1.48, 2.02, 1.69, 7.25, repro,
2012-01-30,-3.13, 1.98, 13.45, 2.06, 1.69, 7.35, repro,
2012-01-31,-3.74, 3.10, 12.01, 2.04, 1.70, 7.31, repro,
2012-02-01,-0.86, 3.31, 12.26, 2.04, 1.71, 7.35, repro,
2012-02-02,-1.37, 5.24, 10.09, 2.03, 1.69, 7.23, repro,
2012-02-03,-3.63, 4.97, 11.38, 1.98, 1.65, 7.12, repro,
2012-02-04,-2.85, 6.64, 1.51, 2.10, 1.76, 7.54, repro,
2012-02-05,-1.33, 3.06, 5.57, 2.07, 1.75, 7.51, repro,
2012-02-06,-4.18, 2.30, 9.61, 2.02, 1.67, 7.22, repro,
2012-02-07,-0.15, 2.82, -2.36, 2.08, 1.72, 7.42, repro,
2012-02-08,-2.37, 4.27, 6.78, 1.99, 1.64, 7.11, repro,
2012-02-09,-4.55, 4.11, 6.65, 2.03, 1.68, 7.34, repro,
2012-02-10,-1.60, 1.85, 3.23, 2.04, 1.70, 7.34, repro,
2012-02-11,-2.50, 4.62, 9.56, 2.05, 1.74, 7.36, repro,
2012-02-12,-4.74, 4.04, 8.79, 2.06, 1.70, 7.35, repro,
2012-02-13,-3.87, 1.62, 16.08, 2.05, 1.72, 7.37, repro,
2012-02-14,-3.48, 2.05, 20.75, 2.05, 1.67, 7.29, repro,
2012-02-15,-3.52, 4.15, 19.52, 2.04, 1.69, 7.31, repro,
2012-02-16,-2.23, 4.01, 8.98, 2.02, 1.68, 7.23, repro,
2012-02-17,-3.45, 3.72, 6.70, 2.02, 1.68, 7.19, repro,
2012-02-18,-2.83, 3.25, 2.50, 2.08, 1.76, 7.58, repro,
2012-02-19,-4.28, 3.99, 21.23, 2.05, 1.68, 7.35, repro,
2012-02-20,-4.74, 2.91, 12.47, 2.04, 1.66, 7.23, repro,
2012-02-21,-3.54, 4.09, 10.89, 2.05, 1.74, 7.48, repro,
2012-02-22,-4.67, 3.12, 17.87, 2.05, 1.72, 7.44, repro,
2012-02-23,-2.52, 2.50, 11.04, 2.03, 1.69, 7.33, repro,
2012-02-24,-1.98, 3.10, 17.39, 2.05, 1.74, 7.52, repro,
2012-02-25,-3.89, 3.77, 15.61, 2.05, 1.70, 7.47, repro,
2012-02-26,-3.06, 4.03, 9.31, 2.03, 1.66, 7.21, repro,
2012-02-27,-3.44, 3.48, 6.51, 2.10, 1.74, 7.61, repro,
2012-02-28,-2.53, 4.09, 15.51, 2.07, 1.74, 7.45, repro,
2012-02-29,-3.13, 3.01, 6.83, 2.03, 1.73, 7.35, repro,
2012-03-01,0.62, 4.17, 16.26, 2.23, 1.83, 8.08, repro,
2012-03-02,-2.98, 2.91, 10.46, 2.10, 1.67, 7.43, repro,
2012-03-03,-3.79, 2.11, 6.87, 2.02, 1.63, 7.17, repro,
2012-03-04,-3.45, 3.39, 5.79, 2.06, 1.69, 7.34, repro,
2012-03-05,-2.77, 2.66, 9.34, 2.03, 1.65, 7.11, repro,
2012-03-06,-3.39, 4.88, 12.23, 2.16, 1.77, 7.73, repro,
2012-03-07,-1.06, 5.49, 14.80, 2.05, 1.65, 7.20, repro,
2012-03-08,-3.32, 2.19, 3.57, 2.06, 1.65, 7.25, repro,
2012-03-09,-3.34, 4.70, 0.86, 2.09, 1.71, 7.51, repro,
2012-03-10,-3.75, 3.75, 10.62, 2.11, 1.71, 7.62, repro,
2012-03-11,-4.39, 1.25, 5.10, 2.09, 1.72, 7.43, repro,
2012-03-12,-3.06, 2.29, 2.11, 2.15, 1.75, 7.68, repro,
2012-03-13,-0.38, 3.62, 3.22, 2.05, 1.68, 7.38, repro,
2012-03-14,-4.69, 3.67, 9.30, 2.11, 1.75, 7.62, repro,
2012-03-15,-5.05, 2.57, 8.92, 2.08, 1.65, 7.37, repro,
2012-03-16,-5.97, 2.90, 12.68, 2.08, 1.73, 7.53, repro,
2012-03-17,-0.81, 5.49, -3.22, 2.03, 1.64, 7.15, repro,
2012-03-18,-3.17, 4.13, 15.39, 2.08, 1.68, 7.37, repro,
2012-03-19,-2.56, 3.24, 10.32, 2.04, 1.64, 7.17, repro,
2012-03-20,-2.25, 2.83, 12.05, 2.03, 1.63, 7.12, repro,
2012-03-21,-2.56, 2.81, 6.23, 2.06, 1.70, 7.39, repro,
2012-03-22,-3.96, 3.98, 2.26, 2.07, 1.66, 7.35, repro,
2012-03-23,-3.15, 5.11, -0.71, 2.06, 1.71, 7.35, repro,
2012-03-24,-3.35, 4.04, -0.97, 2.07, 1.67, 7.30, repro,
2012-03-25,-6.69, 2.24, 12.44, 2.07, 1.71, 7.50, repro,
2012-03-26,-3.53, 3.23, 23.35, 2.02, 1.64, 7.21, repro,
2012-03-27,-2.49, 2.56, 8.42, 2.02, 1.66, 7.24, repro,
2012-03-28,-3.93, 4.58, 1.35, 2.07, 1.67, 7.33, repro,
2012-03-29,-1.81, 3.77, 7.34, 2.04, 1.69, 7.28, repro,
2012-03-30,-3.15, 1.90, 4.15, 2.04, 1.64, 7.14, repro,
2012-03-31,-2.45, 2.76, 7.93, 2.00, 1.63, 7.10, repro,
2012-04-01,-1.58, 3.26, 3.95, 2.02, 1.65, 7.23, repro,
2012-04-02,-4.94, 2.87, 9.16, 2.01, 1.68, 7.27, repro,
2012-04-03,-2.68, 5.12, 0.06, 2.01, 1.68, 7.23, repro,
2012-04-04,-3.87, 2.94, 0.67, 2.00, 1.64, 7.08, repro,
2012-04-05,-2.57, 1.75, 1.80, 2.00, 1.65, 7.19, repro,
2012-04-06,-1.64, 3.57, 5.27, 2.00, 1.64, 7.14, repro,
2012-04-07,-4.59, 1.43, -1.46, 2.01, 1.66, 7.25, repro,
2012-04-08,-4.07, 6.01, 2.07, 2.01, 1.68, 7.29, repro,
2012-04-09,-3.10, 4.94, 2.82, 2.67, 2.29, 9.99, repro,
2012-04-10,-2.69, 3.83, -0.05, 1.98, 1.62, 7.05, repro,
2012-04-11,-1.81, 3.09, 1.56, 2.00, 1.63, 7.10, repro,
2012-04-12,-5.77, 2.86, 11.72, 2.07, 1.76, 7.53, repro,
2012-04-13,-6.82, 2.69, 6.37, 2.06, 1.67, 7.37, repro,
2012-04-14,-4.46, 5.05, 7.41, 1.98, 1.62, 7.08, repro,
2012-04-15,-6.03, 2.23, 9.84, 2.01, 1.63, 7.15, repro,
2012-04-16,-3.38, 4.41, 8.67, 1.98, 1.64, 7.09, repro,
2012-04-17,-1.37, 3.94, 6.00, 2.05, 1.65, 7.30, repro,
2012-04-18,-6.24, 3.46, 8.93, 2.00, 1.64, 7.17, repro,
2012-04-19,-5.71, 5.00, 11.74, 2.04, 1.71, 7.37, repro,
2012-04-20,-3.65, 6.68, 4.28, 2.00, 1.63, 7.17, repro,
2012-04-21,-3.64, 4.50, 0.44, 1.99, 1.63, 7.11, repro,
2012-04-22,-2.39, 5.11, 9.64, 2.02, 1.66, 7.26, repro,
2012-04-23,-3.89, 3.41, 7.74, 2.03, 1.72, 7.42, repro,
2012-04-24,-2.76, -0.25, 9.17, 2.04, 1.70, 7.30, repro,
2012-04-25,-4.89, 6.27, 10.86, 2.09, 1.81, 7.68, repro,
2012-04-26,-2.96, 2.92, -0.42, 2.02, 1.66, 7.22, repro,
2012-04-27,-2.62, 2.94, -2.92, 2.08, 1.69, 7.43, repro,
2012-04-28,-2.35, 3.04, 9.13, 2.03, 1.69, 7.28, repro,
2012-04-29,-5.11, 3.13, 6.37, 2.01, 1.70, 7.27, repro,
2012-04-30,-4.12, 5.96, 5.11, 2.04, 1.70, 7.39, repro,
2012-05-01,-1.59, 4.80, 14.17, 2.11, 1.80, 7.84, repro,
2012-05-02,-5.83, 4.96, 12.74, 2.14, 1.82, 8.06, repro,
2012-05-03,-4.66, 4.80, 10.06, 2.07, 1.72, 7.62, repro,
