PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0713164144 North Latitude, -116.6287088212 East Longitude, 1334.40648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-18,-0.99, -1.33, 9.01, 1.99, 1.61, 7.33, repro,
2009-07-19,-1.29, -1.55, 11.76, 2.00, 1.61, 7.35, repro,
2009-07-20,-1.61, -1.08, 17.92, 2.00, 1.61, 7.40, repro,
2009-07-21,-1.91, -4.64, 15.04, 2.01, 1.62, 7.36, repro,
2009-07-22,-2.66, -1.39, 21.32, 1.98, 1.63, 7.34, repro,
2009-07-23,-1.28, 0.01, 19.28, 1.99, 1.63, 7.42, repro,
2009-07-24,-0.08, -0.28, 14.37, 2.03, 1.67, 7.51, repro,
2009-07-25,1.51, -0.91, 6.60, 2.04, 1.66, 7.57, repro,
2009-07-26,-1.19, 0.06, 3.27, 2.03, 1.65, 7.50, repro,
2009-07-27,-0.68, -2.01, 10.97, 2.02, 1.64, 7.48, repro,
2009-07-28,-1.55, -3.33, 17.22, 1.99, 1.62, 7.31, repro,
2009-07-29,-0.81, -1.32, 10.78, 2.04, 1.64, 7.46, repro,
2009-07-30,0.28, -2.23, 15.90, 2.08, 1.64, 7.61, repro,
2009-07-31,-1.71, -1.77, 13.13, 2.00, 1.61, 7.34, repro,
2009-08-01,-0.61, -0.28, 6.27, 2.03, 1.64, 7.42, repro,
2009-08-02,2.39, -1.07, 23.05, 1.99, 1.62, 7.31, repro,
2009-08-03,-0.46, 1.03, 14.20, 2.01, 1.62, 7.36, repro,
2009-08-04,-2.96, -1.26, 0.71, 2.02, 1.62, 7.41, repro,
2009-08-05,-1.87, -0.53, -0.52, 2.06, 1.65, 7.52, repro,
2009-08-06,-14.27, -6.41, 12.31, 1.99, 1.63, 7.37, repro,
2009-08-07,-2.63, -3.81, 20.23, 2.32, 1.92, 8.70, repro,
2009-08-08,-1.38, -3.76, 13.82, 1.99, 1.62, 7.26, repro,
2009-08-09,-0.01, -2.52, 9.25, 2.01, 1.63, 7.36, repro,
2009-08-10,-1.11, -0.88, 4.50, 2.00, 1.62, 7.33, repro,
2009-08-11,-0.16, -0.90, 11.96, 2.00, 1.63, 7.35, repro,
2009-08-12,0.87, -1.07, 13.62, 2.00, 1.62, 7.30, repro,
2009-08-13,-0.50, -1.57, 17.86, 2.02, 1.63, 7.37, repro,
2009-08-14,-0.07, -2.40, 19.71, 2.04, 1.63, 7.39, repro,
2009-08-15,1.36, -2.08, 14.11, 2.01, 1.62, 7.31, repro,
2009-08-16,0.16, -2.22, 11.19, 2.04, 1.64, 7.47, repro,
2009-08-17,-0.55, -1.81, 15.80, 2.00, 1.62, 7.34, repro,
2009-08-18,1.17, -2.50, 9.86, 2.03, 1.63, 7.42, repro,
2009-08-19,-0.42, -2.48, 20.01, 2.00, 1.63, 7.30, repro,
2009-08-20,-0.54, -2.03, 12.41, 1.99, 1.62, 7.30, repro,
2009-08-21,-0.99, -2.22, 16.41, 2.06, 1.68, 7.59, repro,
2009-08-22,0.32, -0.29, 10.27, 2.04, 1.67, 7.57, repro,
2009-08-23,1.39, -0.59, 19.49, 2.07, 1.70, 7.65, repro,
2009-08-24,1.34, -3.44, 5.28, 2.06, 1.69, 7.63, repro,
2009-08-25,-0.03, -1.18, 18.50, 2.06, 1.68, 7.55, repro,
2009-08-26,-0.28, -0.05, 15.78, 2.06, 1.68, 7.59, repro,
2009-08-27,-1.09, 0.14, 8.77, 2.04, 1.67, 7.57, repro,
2009-08-28,-0.39, -0.99, 5.38, 2.01, 1.64, 7.39, repro,
2009-08-29,-0.70, -1.50, 9.71, 2.02, 1.63, 7.40, repro,
2009-08-30,-5.40, 0.74, 12.84, 2.04, 1.66, 7.51, repro,
2009-08-31,-4.34, -1.73, 7.78, 2.01, 1.63, 7.36, repro,
2009-09-01,-2.72, -1.99, 5.89, 2.01, 1.63, 7.42, repro,
2009-09-02,-0.82, -3.15, 14.19, 2.04, 1.69, 7.54, repro,
2009-09-03,0.65, -4.64, 14.22, 2.00, 1.62, 7.39, repro,
2009-09-04,0.09, -1.69, 11.88, 2.02, 1.63, 7.42, repro,
2009-09-05,-0.44, -1.26, 10.31, 1.99, 1.67, 7.39, repro,
2009-09-06,0.74, -1.97, 17.76, 2.05, 1.69, 7.57, repro,
2009-09-07,-0.96, -1.49, 11.83, 2.01, 1.63, 7.41, repro,
2009-09-08,0.09, -2.85, 13.69, 2.00, 1.63, 7.39, repro,
2009-09-09,-1.61, -2.02, 14.35, 2.02, 1.63, 7.42, repro,
2009-09-10,-0.90, -2.39, 8.15, 2.02, 1.65, 7.48, repro,
2009-09-11,-0.25, -3.37, 9.13, 1.97, 1.64, 7.33, repro,
2009-09-12,-1.63, -1.82, 14.53, 1.97, 1.64, 7.32, repro,
2009-09-13,-0.19, 1.78, 20.07, 2.00, 1.66, 7.46, repro,
2009-09-14,-1.43, 0.27, 17.26, 2.01, 1.65, 7.43, repro,
2009-09-15,0.53, -2.44, 11.71, 1.98, 1.63, 7.30, repro,
2009-09-16,-2.29, -2.24, 10.26, 1.99, 1.64, 7.33, repro,
2009-09-17,-0.18, -1.95, 5.02, 2.00, 1.69, 7.40, repro,
2009-09-18,-1.13, -1.59, 10.48, 2.03, 1.68, 7.50, repro,
2009-09-19,-1.33, -1.19, 14.38, 2.00, 1.63, 7.34, repro,
2009-09-20,-0.73, -1.92, 14.22, 1.99, 1.63, 7.32, repro,
2009-09-21,0.38, -1.75, 4.37, 1.97, 1.62, 7.27, repro,
2009-09-22,1.12, -1.00, 2.44, 2.02, 1.67, 7.45, repro,
2009-09-23,0.08, -1.22, 6.78, 2.03, 1.68, 7.45, repro,
2009-09-24,-1.96, -1.12, 6.48, 2.00, 1.64, 7.35, repro,
2009-09-25,-1.12, -3.49, 8.93, 2.02, 1.68, 7.44, repro,
2009-09-26,-1.58, -1.99, 6.95, 1.95, 1.63, 7.25, repro,
2009-09-27,-1.44, -1.72, 7.29, 1.99, 1.65, 7.37, repro,
2009-09-28,-1.11, -2.26, 16.42, 2.06, 1.67, 7.62, repro,
2009-09-29,-1.21, -3.06, 9.19, 2.07, 1.68, 7.52, repro,
2009-09-30,-0.56, -2.50, 2.19, 1.99, 1.64, 7.37, repro,
2009-10-01,-1.41, -1.45, 5.72, 1.98, 1.64, 7.39, repro,
2009-10-02,-1.44, -2.28, 5.98, 1.97, 1.64, 7.33, repro,
2009-10-03,0.40, -0.37, 11.12, 1.98, 1.64, 7.41, repro,
2009-10-04,-3.84, -0.78, 12.46, 1.98, 1.64, 7.39, repro,
2009-10-05,-2.07, -1.87, 9.65, 1.99, 1.64, 7.33, repro,
2009-10-06,-0.95, -1.36, 8.01, 1.96, 1.62, 7.23, repro,
2009-10-07,0.43, -1.31, 12.06, 1.97, 1.64, 7.35, repro,
2009-10-08,-1.43, -2.71, 10.76, 2.03, 1.66, 7.52, repro,
2009-10-09,-1.65, -1.47, 7.52, 1.97, 1.63, 7.32, repro,
2009-10-10,-3.00, -2.37, 12.83, 1.96, 1.64, 7.31, repro,
2009-10-11,-1.75, -1.27, 15.00, 1.95, 1.62, 7.20, repro,
2009-10-12,-1.19, -2.20, 19.59, 1.98, 1.65, 7.41, repro,
2009-10-13,3.12, -3.12, 19.49, 2.04, 1.75, 7.67, repro,
2009-10-14,-2.91, 0.25, 16.56, 2.00, 1.68, 7.49, repro,
2009-10-15,0.51, -1.80, 7.79, 2.02, 1.69, 7.48, repro,
2009-10-16,-1.83, -0.24, 1.27, 2.00, 1.69, 7.44, repro,
2009-10-17,0.07, -0.72, 2.16, 2.00, 1.72, 7.51, repro,
2009-10-18,-0.88, -1.80, 18.55, 2.02, 1.70, 7.51, repro,
2009-10-19,-5.41, -6.92, 1.92, 2.06, 1.71, 7.66, repro,
2009-10-20,-4.97, -1.76, 7.49, 2.03, 1.75, 7.66, repro,
2009-10-21,2.44, -2.41, 8.60, 2.02, 1.69, 7.46, repro,
2009-10-22,-1.22, -2.09, 10.29, 2.01, 1.69, 7.44, repro,
2009-10-23,0.99, -1.83, 13.08, 2.02, 1.69, 7.48, repro,
2009-10-24,-0.92, -2.72, 13.90, 2.03, 1.71, 7.54, repro,
2009-10-25,1.08, -2.11, 8.07, 2.04, 1.70, 7.49, repro,
2009-10-26,-1.38, -0.98, 7.89, 2.04, 1.73, 7.61, repro,
2009-10-27,-3.14, -1.25, 15.46, 2.00, 1.68, 7.44, repro,
2009-10-28,-0.84, 0.92, 9.23, 2.03, 1.71, 7.60, repro,
2009-10-29,-0.79, -2.07, 11.59, 2.03, 1.71, 7.61, repro,
2009-10-30,0.98, -3.53, 6.70, 2.05, 1.73, 7.65, repro,
2009-10-31,-2.59, -0.80, 6.90, 1.97, 1.67, 7.40, repro,
2009-11-01,0.39, -0.10, 5.30, 2.03, 1.72, 7.59, repro,
2009-11-02,-0.70, -1.88, 3.75, 2.02, 1.71, 7.57, repro,
2009-11-03,-0.82, -1.61, 7.22, 2.01, 1.70, 7.59, repro,
2009-11-04,-0.19, -2.33, 8.45, 2.10, 1.80, 7.88, repro,
2009-11-05,0.81, -1.27, 7.40, 2.11, 1.83, 7.85, repro,
2009-11-06,-3.11, -1.49, 10.78, 2.10, 1.83, 7.89, repro,
2009-11-07,-2.35, -2.30, 15.26, 2.04, 1.73, 7.68, repro,
2009-11-08,0.22, -1.67, 13.51, 2.11, 1.80, 7.83, repro,
2009-11-09,-1.14, -2.39, 4.96, 2.07, 1.77, 7.77, repro,
2009-11-10,-2.92, -3.09, 4.16, 2.08, 1.78, 7.81, repro,
2009-11-11,-1.86, -1.24, 2.13, 2.01, 1.70, 7.55, repro,
2009-11-12,-1.75, -3.80, 11.40, 2.09, 1.80, 7.93, repro,
2009-11-13,-3.65, -4.31, 10.16, 2.08, 1.76, 7.94, repro,
2009-11-14,-0.42, -2.26, 14.24, 2.11, 1.80, 7.84, repro,
2009-11-15,-0.20, -0.37, -0.58, 2.01, 1.70, 7.55, repro,
2009-11-16,-1.39, -0.39, -1.31, 2.01, 1.71, 7.53, repro,
2009-11-17,-2.64, -1.93, 10.01, 2.10, 1.76, 7.87, repro,
2009-11-18,-2.07, -0.66, 9.28, 2.09, 1.71, 7.77, repro,
2009-11-19,-0.30, -0.05, 13.78, 2.04, 1.74, 7.68, repro,
2009-11-20,0.13, -1.89, 2.99, 2.02, 1.70, 7.59, repro,
2009-11-21,-1.85, -2.88, 11.13, 2.01, 1.69, 7.59, repro,
2009-11-22,-1.38, -2.60, 14.24, 2.02, 1.70, 7.61, repro,
2009-11-23,-2.78, -0.89, 9.46, 1.97, 1.66, 7.39, repro,
2009-11-24,-0.26, -0.43, -0.83, 1.97, 1.67, 7.42, repro,
2009-11-25,-0.09, -0.04, 4.66, 2.01, 1.69, 7.54, repro,
2009-11-26,-1.18, -0.86, 1.34, 2.01, 1.67, 7.45, repro,
2009-11-27,-0.67, -2.54, 4.00, 2.00, 1.67, 7.41, repro,
2009-11-28,-5.23, -4.82, 7.10, 2.00, 1.68, 7.46, repro,
2009-11-29,2.34, -2.72, -3.95, 1.97, 1.65, 7.31, repro,
2009-11-30,-1.14, -1.96, -0.75, 1.97, 1.65, 7.33, repro,
2009-12-01,-0.05, -2.33, 6.11, 1.98, 1.64, 7.35, repro,
2009-12-02,-2.56, -2.07, 15.86, 1.98, 1.64, 7.34, repro,
2009-12-03,0.60, -1.30, 7.95, 1.98, 1.63, 7.33, repro,
2009-12-04,-1.58, -1.44, 2.43, 1.96, 1.63, 7.29, repro,
2009-12-05,-2.36, -0.98, 6.36, 1.96, 1.63, 7.29, repro,
2009-12-06,-0.79, -0.63, 10.17, 1.97, 1.62, 7.33, repro,
2009-12-07,-2.66, -1.15, 16.86, 1.99, 1.64, 7.43, repro,
2009-12-08,-1.72, -2.69, 11.23, 1.98, 1.63, 7.38, repro,
2009-12-09,-2.32, -1.72, 13.10, 1.97, 1.67, 7.45, repro,
2009-12-10,-1.41, -1.22, 3.17, 1.97, 1.62, 7.36, repro,
2009-12-11,-1.09, -2.11, 6.30, 1.98, 1.68, 7.49, repro,
2009-12-12,-1.34, -0.92, 5.41, 1.99, 1.68, 7.46, repro,
2009-12-13,-3.27, 0.20, 18.94, 1.98, 1.63, 7.37, repro,
2009-12-14,-2.56, -1.08, 4.15, 1.98, 1.66, 7.43, repro,
2009-12-15,-2.27, -1.96, 1.40, 1.97, 1.63, 7.35, repro,
2009-12-16,-1.20, -1.69, -5.45, 1.97, 1.62, 7.32, repro,
2009-12-17,-1.24, -1.84, 0.26, 1.98, 1.64, 7.37, repro,
2009-12-18,-1.38, -1.45, 1.05, 1.97, 1.63, 7.32, repro,
2009-12-19,0.92, -0.47, -1.05, 1.99, 1.66, 7.48, repro,
2009-12-20,-1.92, -1.39, -0.79, 1.97, 1.64, 7.33, repro,
2009-12-21,-1.94, -1.70, 7.96, 1.97, 1.65, 7.37, repro,
2009-12-22,-4.11, -3.33, 10.76, 1.99, 1.66, 7.46, repro,
2009-12-23,0.54, -1.16, -6.52, 1.96, 1.63, 7.34, repro,
2009-12-24,0.77, -3.44, 1.60, 1.96, 1.63, 7.35, repro,
2009-12-25,-2.22, -0.03, 5.11, 1.96, 1.63, 7.32, repro,
2009-12-26,-1.13, -1.05, 3.32, 1.95, 1.61, 7.23, repro,
2009-12-27,-1.54, -2.03, 1.45, 1.96, 1.62, 7.29, repro,
2009-12-28,-1.64, -1.98, 3.73, 1.96, 1.64, 7.37, repro,
2009-12-29,-1.35, -1.13, 4.68, 1.95, 1.63, 7.33, repro,
2009-12-30,-2.55, -0.65, 5.53, 1.96, 1.64, 7.36, repro,
2009-12-31,-0.96, -1.67, 2.42, 1.97, 1.63, 7.41, repro,
2010-01-01,-1.65, -0.65, -1.15, 1.94, 1.62, 7.28, repro,
2010-01-02,-3.32, -0.74, -1.04, 1.95, 1.62, 7.33, repro,
2010-01-03,-1.13, -0.49, -1.34, 1.96, 1.63, 7.34, repro,
2010-01-04,-1.54, -0.43, -0.07, 1.97, 1.63, 7.36, repro,
2010-01-05,-1.89, 0.04, -1.18, 1.95, 1.62, 7.34, repro,
2010-01-06,-0.92, -1.61, 1.17, 1.96, 1.61, 7.29, repro,
2010-01-07,-1.99, -0.95, -3.60, 1.95, 1.61, 7.29, repro,
2010-01-08,-0.02, -0.57, 1.07, 1.95, 1.62, 7.33, repro,
2010-01-09,-1.24, -0.35, -2.49, 1.96, 1.61, 7.31, repro,
2010-01-10,-1.71, -0.71, -0.58, 1.96, 1.62, 7.33, repro,
2010-01-11,-1.37, 0.59, -5.04, 1.95, 1.61, 7.27, repro,
2010-01-12,-0.46, -0.69, 5.66, 1.96, 1.62, 7.31, repro,
2010-01-13,0.32, -0.97, 2.30, 2.00, 1.66, 7.51, repro,
2010-01-14,1.11, 1.12, 1.97, 2.02, 1.68, 7.70, repro,
2010-01-15,-0.34, -0.79, 1.22, 2.02, 1.64, 7.54, repro,
2010-01-16,-1.07, -2.65, 0.32, 1.96, 1.60, 7.29, repro,
2010-01-17,-1.84, -0.82, 8.07, 1.96, 1.61, 7.31, repro,
2010-01-18,0.07, 0.34, 12.80, 1.96, 1.61, 7.30, repro,
2010-01-19,-0.91, -2.13, 15.57, 2.01, 1.63, 7.38, repro,
2010-01-20,-2.72, -0.38, 10.00, 2.05, 1.67, 7.53, repro,
2010-01-21,5.14, 4.49, 23.45, 1.98, 1.64, 7.35, repro,
2010-01-22,0.89, 1.94, 18.50, 1.98, 1.63, 7.38, repro,
2010-01-23,-1.21, -1.61, 7.39, 1.98, 1.63, 7.34, repro,
2010-01-24,-1.66, -2.19, 0.91, 1.96, 1.61, 7.28, repro,
2010-01-25,-1.18, -1.42, 3.21, 1.96, 1.62, 7.30, repro,
2010-01-26,-1.40, -1.89, 3.91, 2.02, 1.65, 7.40, repro,
2010-01-27,-1.60, -1.54, 0.38, 2.02, 1.63, 7.33, repro,
2010-01-28,-2.84, -1.14, -11.36, 2.01, 1.64, 7.43, repro,
2010-01-29,-1.62, -1.44, -3.70, 1.99, 1.62, 7.39, repro,
2010-01-30,2.44, -0.89, 0.47, 1.97, 1.62, 7.32, repro,
2010-01-31,-1.59, -1.47, 0.19, 1.95, 1.61, 7.23, repro,
2010-02-01,-2.19, -1.68, 7.75, 1.97, 1.61, 7.33, repro,
2010-02-02,-2.37, -0.96, 10.11, 2.05, 1.63, 7.61, repro,
2010-02-03,-2.37, -2.81, 11.86, 2.02, 1.65, 7.55, repro,
2010-02-04,-2.14, -2.46, 7.00, 2.06, 1.74, 7.80, repro,
2010-02-05,4.41, 0.13, 6.06, 1.97, 1.66, 7.41, repro,
2010-02-06,1.79, -0.59, 12.97, 2.01, 1.68, 7.60, repro,
2010-02-07,-0.52, -2.77, 7.19, 2.04, 1.64, 7.56, repro,
2010-02-08,-1.20, -2.64, 9.08, 2.05, 1.64, 7.60, repro,
2010-02-09,-0.64, -1.63, 17.56, 2.05, 1.64, 7.63, repro,
2010-02-10,0.12, -3.69, 3.62, 2.08, 1.74, 7.93, repro,
2010-02-11,-0.90, -2.01, 1.61, 2.01, 1.70, 7.70, repro,
2010-02-12,-2.24, -0.64, 1.66, 1.97, 1.63, 7.44, repro,
2010-02-13,-1.63, -0.94, 4.02, 1.97, 1.61, 7.33, repro,
2010-02-14,-0.56, -0.94, 0.18, 1.98, 1.63, 7.41, repro,
2010-02-15,-3.08, -3.35, 12.98, 1.99, 1.64, 7.51, repro,
2010-02-16,-1.45, -0.60, 0.70, 2.04, 1.64, 7.57, repro,
2010-02-17,-2.66, -1.25, 4.05, 2.10, 1.69, 7.82, repro,
2010-02-18,-2.16, -1.82, 2.69, 2.10, 1.69, 7.84, repro,
2010-02-19,-1.89, -1.73, -0.56, 2.16, 1.74, 7.99, repro,
2010-02-20,-1.61, -1.39, 9.43, 2.00, 1.63, 7.50, repro,
2010-02-21,-2.12, -2.09, 8.96, 1.95, 1.61, 7.30, repro,
2010-02-22,-1.10, -0.75, 4.17, 2.05, 1.67, 7.57, repro,
2010-02-23,-1.91, -0.79, -6.44, 2.05, 1.67, 7.58, repro,
2010-02-24,-1.55, 0.24, -0.92, 2.04, 1.63, 7.46, repro,
2010-02-25,-1.65, -2.94, 2.14, 1.97, 1.59, 7.27, repro,
2010-02-26,-0.73, -1.02, -5.39, 2.01, 1.68, 7.64, repro,
2010-02-27,-4.11, -1.37, 8.37, 1.98, 1.65, 7.47, repro,
2010-02-28,0.13, -4.27, 6.29, 1.96, 1.60, 7.29, repro,
2010-03-01,-0.99, -2.52, 5.04, 2.02, 1.69, 7.68, repro,
2010-03-02,0.51, -0.73, 5.08, 1.98, 1.61, 7.35, repro,
2010-03-03,-0.89, -1.16, 1.76, 2.01, 1.67, 7.61, repro,
2010-03-04,-2.90, -5.02, 1.73, 2.01, 1.70, 7.67, repro,
2010-03-05,-1.23, -1.45, 2.35, 1.96, 1.60, 7.32, repro,
2010-03-06,-0.96, -1.76, -1.30, 1.96, 1.60, 7.28, repro,
2010-03-07,-0.14, -1.72, 5.68, 1.97, 1.59, 7.25, repro,
2010-03-08,-1.28, -2.42, 3.32, 1.97, 1.60, 7.31, repro,
2010-03-09,-5.36, -3.36, -3.10, 1.99, 1.63, 7.43, repro,
2010-03-10,-1.98, -1.82, 5.99, 1.98, 1.61, 7.35, repro,
2010-03-11,-1.01, -1.86, 1.61, 1.97, 1.60, 7.34, repro,
2010-03-12,-1.27, -1.71, 4.88, 1.98, 1.62, 7.39, repro,
2010-03-13,0.67, -1.77, 0.68, 1.99, 1.61, 7.44, repro,
2010-03-14,2.16, -1.67, -10.09, 1.97, 1.60, 7.35, repro,
2010-03-15,1.13, -0.11, -5.26, 1.97, 1.60, 7.35, repro,
2010-03-16,-1.67, -2.44, -3.82, 1.97, 1.60, 7.33, repro,
2010-03-17,-0.57, -1.17, -3.37, 1.97, 1.60, 7.32, repro,
2010-03-18,-2.08, -2.43, 4.04, 1.97, 1.59, 7.33, repro,
2010-03-19,-1.47, -1.94, 2.40, 2.00, 1.61, 7.44, repro,
2010-03-20,-1.54, -1.26, 2.10, 1.98, 1.60, 7.39, repro,
2010-03-21,-2.17, -2.78, 4.01, 1.97, 1.60, 7.38, repro,
2010-03-22,-2.16, -2.83, 8.76, 1.98, 1.60, 7.40, repro,
2010-03-23,-0.17, -0.46, -0.52, 1.97, 1.59, 7.35, repro,
2010-03-24,-2.37, -1.37, 3.61, 2.01, 1.62, 7.48, repro,
2010-03-25,-0.60, -2.22, 4.51, 2.02, 1.63, 7.52, repro,
2010-03-26,-1.48, -2.29, 8.04, 2.03, 1.64, 7.58, repro,
2010-03-27,-0.56, -1.95, -1.13, 2.01, 1.63, 7.51, repro,
2010-03-28,-1.53, -1.21, 2.55, 2.01, 1.63, 7.47, repro,
2010-03-29,-1.53, -1.92, 3.79, 2.08, 1.67, 7.67, repro,
2010-03-30,2.49, -1.69, 8.78, 2.17, 1.67, 7.84, repro,
2010-03-31,-3.86, -2.53, 13.78, 2.06, 1.64, 7.57, repro,
2010-04-01,-2.16, -3.89, 7.47, 2.07, 1.68, 7.73, repro,
2010-04-02,-1.63, -2.29, 0.50, 2.05, 1.69, 7.67, repro,
2010-04-03,-1.35, -0.95, 9.00, 2.04, 1.63, 7.47, repro,
2010-04-04,-1.83, -1.94, 13.78, 2.07, 1.69, 7.70, repro,
2010-04-05,-3.35, -0.93, 16.69, 2.05, 1.64, 7.56, repro,
2010-04-06,-1.37, -1.05, 4.99, 2.05, 1.64, 7.47, repro,
2010-04-07,0.03, -1.03, 2.26, 2.08, 1.68, 7.84, repro,
2010-04-08,-1.60, -0.87, 6.97, 2.03, 1.62, 7.45, repro,
2010-04-09,-2.52, -0.49, 12.29, 2.15, 1.67, 7.77, repro,
2010-04-10,0.01, 1.00, 9.32, 2.11, 1.64, 7.71, repro,
2010-04-11,-6.09, -1.59, 2.33, 2.02, 1.62, 7.45, repro,
2010-04-12,-2.78, -2.25, 12.58, 2.17, 1.72, 8.02, repro,
2010-04-13,-3.34, -2.27, 20.59, 2.06, 1.64, 7.50, repro,
2010-04-14,-2.05, -1.90, 2.30, 2.15, 1.65, 7.81, repro,
2010-04-15,-2.09, -0.91, 6.49, 2.18, 1.67, 7.96, repro,
2010-04-16,-1.57, -1.73, 10.07, 2.01, 1.60, 7.42, repro,
2010-04-17,-3.00, -1.16, 12.18, 2.05, 1.63, 7.52, repro,
2010-04-18,-2.41, -1.48, 12.11, 2.02, 1.60, 7.44, repro,
2010-04-19,-3.02, -1.47, 13.88, 2.07, 1.64, 7.54, repro,
2010-04-20,-0.60, -0.84, 25.99, 2.12, 1.63, 7.75, repro,
2010-04-21,-4.70, -3.06, 20.72, 2.14, 1.68, 7.80, repro,
2010-04-22,-3.59, -0.60, 13.39, 2.14, 1.69, 7.81, repro,
2010-04-23,-1.54, -2.19, 16.49, 2.10, 1.67, 7.67, repro,
2010-04-24,-2.36, -2.46, 8.93, 2.03, 1.63, 7.45, repro,
2010-04-25,-2.23, -0.82, 10.58, 1.99, 1.59, 7.34, repro,
2010-04-26,-2.20, -0.59, 9.78, 2.00, 1.60, 7.43, repro,
2010-04-27,-0.65, 0.61, 13.24, 2.07, 1.65, 7.64, repro,
2010-04-28,-1.64, 1.17, 26.34, 2.03, 1.63, 7.51, repro,
2010-04-29,-3.60, -2.25, 18.31, 2.03, 1.65, 7.60, repro,
2010-04-30,-1.59, -2.06, 13.47, 2.00, 1.60, 7.40, repro,
2010-05-01,-1.65, -1.95, 11.10, 2.00, 1.60, 7.38, repro,
2010-05-02,-1.55, -0.22, 16.91, 2.03, 1.63, 7.50, repro,
2010-05-03,-2.37, 0.63, 5.81, 2.04, 1.67, 7.57, repro,
2010-05-04,-2.06, -1.44, 11.84, 2.03, 1.62, 7.45, repro,
2010-05-05,-2.21, -0.21, 12.23, 1.98, 1.61, 7.32, repro,
2010-05-06,-1.61, -0.64, 9.62, 2.00, 1.62, 7.34, repro,
2010-05-07,-2.54, 0.20, 11.90, 2.02, 1.60, 7.32, repro,
2010-05-08,-2.32, -0.16, 6.14, 1.99, 1.59, 7.33, repro,
2010-05-09,-2.85, -3.19, 10.82, 2.01, 1.62, 7.40, repro,
2010-05-10,-2.66, -0.71, 12.26, 2.01, 1.60, 7.38, repro,
2010-05-11,-3.30, -1.16, 8.00, 1.99, 1.59, 7.33, repro,
2010-05-12,-2.71, -2.31, 17.64, 2.04, 1.60, 7.47, repro,
2010-05-13,-2.61, 0.16, 10.07, 1.98, 1.58, 7.24, repro,
2010-05-14,-3.31, -2.09, 9.98, 2.06, 1.67, 7.49, repro,
2010-05-15,-2.28, 0.54, 10.33, 2.04, 1.66, 7.47, repro,
2010-05-16,-2.33, 0.02, 7.24, 1.99, 1.61, 7.27, repro,
2010-05-17,-3.07, 0.44, 8.07, 2.03, 1.60, 7.27, repro,
2010-05-18,-3.21, -3.24, 16.79, 2.01, 1.60, 7.29, repro,
2010-05-19,-2.83, -1.70, 12.82, 2.10, 1.67, 7.63, repro,
2010-05-20,-2.51, -1.00, 16.45, 2.11, 1.68, 7.66, repro,
2010-05-21,-2.18, -1.32, 19.94, 2.01, 1.62, 7.33, repro,
2010-05-22,-3.25, -1.14, 23.78, 2.01, 1.61, 7.26, repro,
2010-05-23,-3.44, -1.24, 23.28, 2.00, 1.61, 7.23, repro,
2010-05-24,-3.79, 0.32, 12.46, 2.01, 1.61, 7.28, repro,
2010-05-25,-1.92, -0.21, 13.00, 2.00, 1.61, 7.25, repro,
2010-05-26,-11.88, -4.15, -4.93, 2.02, 1.62, 7.30, repro,
2010-05-27,-13.97, -8.53, 3.14, 2.03, 1.62, 7.41, repro,
2010-05-28,-9.93, -5.43, 28.74, 2.03, 1.63, 7.35, repro,
2010-05-29,-1.60, 1.14, 12.32, 2.00, 1.62, 7.26, repro,
2010-05-30,-2.00, -1.05, 12.51, 2.02, 1.65, 7.34, repro,
2010-05-31,-2.64, -0.04, 18.62, 2.05, 1.67, 7.39, repro,
2010-06-01,-3.35, -0.14, 26.56, 2.00, 1.62, 7.24, repro,
2010-06-02,-1.93, -0.53, 19.64, 2.01, 1.61, 7.22, repro,
2010-06-03,-2.44, -0.05, 17.73, 1.98, 1.61, 7.15, repro,
2010-06-04,-2.62, -0.33, 16.20, 2.00, 1.64, 7.31, repro,
2010-06-05,-2.19, 1.14, 10.46, 2.04, 1.66, 7.39, repro,
2010-06-06,-2.52, 0.15, 7.31, 2.02, 1.63, 7.32, repro,
2010-06-07,-5.03, 1.05, 15.05, 2.01, 1.62, 7.22, repro,
2010-06-08,-2.14, -0.53, 14.46, 2.03, 1.63, 7.26, repro,
2010-06-09,0.69, -0.73, 12.47, 2.02, 1.64, 7.31, repro,
2010-06-10,-0.45, 0.32, 27.96, 2.02, 1.62, 7.26, repro,
2010-06-11,-1.15, -0.36, 11.77, 2.03, 1.63, 7.35, repro,
2010-06-12,-2.39, -0.09, 16.66, 2.02, 1.63, 7.33, repro,
2010-06-13,-2.00, -1.31, 14.07, 2.03, 1.63, 7.27, repro,
2010-06-14,-3.62, -2.11, 13.66, 2.01, 1.62, 7.23, repro,
2010-06-15,-1.53, -0.04, 12.21, 2.00, 1.61, 7.19, repro,
2010-06-16,-6.71, -2.01, 14.84, 2.06, 1.68, 7.45, repro,
2010-06-17,-4.31, -0.05, 16.58, 2.04, 1.67, 7.42, repro,
2010-06-18,-0.18, 2.24, 21.62, 2.06, 1.68, 7.42, repro,
2010-06-19,-3.43, 0.14, 10.87, 2.00, 1.62, 7.20, repro,
