PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1385614507 North Latitude, -118.6298061174 East Longitude, 284.60662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-03,1.09, -0.15, 23.94, 2.05, 1.71, 8.04, repro,
2002-09-04,0.26, -0.64, 31.21, 2.05, 1.71, 8.08, repro,
2002-09-05,2.45, -1.42, 35.48, 2.02, 1.71, 7.92, repro,
2002-09-06,1.23, -1.41, 28.07, 2.13, 1.79, 8.38, repro,
2002-09-07,1.87, -0.99, 23.60, 2.03, 1.76, 7.98, repro,
2002-09-08,1.15, -1.30, 34.12, 2.02, 1.76, 7.89, repro,
2002-09-09,1.67, -1.24, 28.73, 2.06, 1.86, 8.02, repro,
2002-09-10,0.85, -1.82, 31.74, 2.00, 1.70, 7.84, repro,
2002-09-11,1.67, -0.50, 28.81, 2.01, 1.71, 7.89, repro,
2002-09-12,3.08, -1.90, 24.66, 2.01, 1.70, 7.82, repro,
2002-09-13,2.01, -1.73, 35.12, 2.05, 1.77, 7.98, repro,
2002-09-14,1.52, -0.83, 34.16, 2.02, 1.77, 7.91, repro,
2002-09-15,1.45, -1.39, 32.76, 2.06, 1.85, 8.23, repro,
2002-09-16,2.54, -3.03, 28.97, 2.02, 1.76, 7.91, repro,
2002-09-17,2.76, -0.77, 37.10, 2.02, 1.71, 7.90, repro,
2002-09-18,2.21, -1.58, 33.71, 2.06, 1.82, 8.20, repro,
2002-09-19,1.27, -2.54, 35.02, 2.00, 1.71, 7.78, repro,
2002-09-20,1.32, -1.30, 32.58, 2.02, 1.77, 7.91, repro,
2002-09-21,1.79, -0.98, 38.84, 2.07, 1.85, 8.09, repro,
2002-09-22,1.67, -1.52, 34.58, 2.04, 1.70, 7.93, repro,
2002-09-23,3.72, -1.51, 27.36, 2.08, 1.70, 8.13, repro,
2002-09-27,0.74, -0.41, 42.13, 2.10, 1.84, 8.27, repro,
2002-09-28,1.49, -3.00, 31.93, 2.12, 1.84, 8.31, repro,
2002-09-29,3.90, -2.29, 29.03, 2.14, 1.85, 8.48, repro,
2002-09-30,2.72, -1.20, 32.16, 2.12, 1.85, 8.40, repro,
2002-10-01,1.96, -1.19, 25.76, 2.04, 1.77, 8.00, repro,
2002-10-02,3.56, -1.20, 26.56, 2.19, 1.81, 8.44, repro,
2002-10-03,2.61, -0.87, 24.52, 2.12, 1.84, 8.27, repro,
2002-10-04,3.34, -1.34, 42.16, 2.18, 1.90, 8.54, repro,
2002-10-05,2.80, -0.62, 32.68, 2.92, 2.65, 11.67, repro,
2002-10-09,1.95, 1.96, 19.45, 5.81, 4.87, 22.63, repro,
2002-10-10,2.20, -0.49, 34.44, 2.12, 1.86, 8.34, repro,
2002-10-11,3.33, -1.58, 32.53, 2.13, 1.97, 8.44, repro,
2002-10-12,4.18, -1.29, 23.25, 2.17, 1.94, 8.58, repro,
2002-10-13,3.11, -2.14, 25.52, 2.22, 1.96, 8.70, repro,
2002-10-14,2.79, -1.64, 27.78, 2.36, 1.99, 9.19, repro,
2002-10-15,0.10, -1.76, 33.19, 2.30, 2.00, 8.97, repro,
2002-10-16,1.20, -0.77, 34.04, 2.31, 1.96, 8.86, repro,
2002-10-17,1.28, -1.07, 36.90, 2.28, 1.94, 8.81, repro,
2002-10-18,2.24, -1.19, 38.81, 2.25, 1.92, 8.67, repro,
2002-10-19,2.13, -1.95, 33.54, 2.22, 1.93, 8.53, repro,
2002-10-20,0.97, -0.07, 31.13, 2.15, 1.91, 8.27, repro,
2002-10-21,0.65, 0.11, 31.68, 2.26, 1.93, 8.93, repro,
2002-10-22,1.77, -1.43, 29.15, 2.31, 2.03, 9.18, repro,
2002-10-23,1.27, -0.82, 27.29, 2.22, 1.90, 8.73, repro,
2002-10-24,2.84, -0.82, 33.38, 2.09, 1.84, 8.16, repro,
2002-10-27,-7.15, 12.88, 104.41, 32.04, 18.24, 230.21, repro,
2002-10-28,0.40, 0.92, 25.73, 2.12, 1.87, 8.30, repro,
2002-10-29,1.22, 0.25, 34.85, 2.07, 1.79, 8.06, repro,
2002-10-30,1.59, -0.28, 29.11, 2.08, 1.85, 8.17, repro,
2002-10-31,0.53, -0.81, 32.00, 2.04, 1.77, 8.02, repro,
2002-11-01,0.80, 0.92, 31.47, 2.08, 1.84, 8.22, repro,
2002-11-02,0.82, 0.04, 28.53, 2.13, 1.91, 8.34, repro,
2002-11-03,2.04, -0.43, 32.26, 2.02, 1.80, 7.98, repro,
2002-11-04,2.57, -0.29, 31.76, 2.07, 1.79, 8.10, repro,
2002-11-05,2.37, -0.99, 31.76, 2.08, 1.86, 8.30, repro,
2002-11-06,1.45, -0.22, 33.13, 2.17, 1.92, 8.55, repro,
2002-11-07,0.56, -0.39, 35.45, 2.14, 1.96, 8.64, repro,
2002-11-08,1.80, 1.92, 28.02, 2.19, 2.09, 9.13, repro,
2002-11-09,-0.79, -0.29, 32.58, 2.23, 1.97, 9.09, repro,
2002-11-10,3.03, -0.64, 25.88, 2.08, 1.86, 8.32, repro,
2002-11-11,2.95, 0.28, 31.23, 2.22, 1.93, 8.93, repro,
2002-11-12,1.85, -0.52, 20.16, 2.35, 2.14, 9.55, repro,
2002-11-13,2.80, 0.93, 32.54, 2.31, 1.99, 9.26, repro,
2002-11-14,1.36, -1.47, 31.95, 2.11, 1.87, 8.39, repro,
2002-11-15,2.83, -0.11, 26.09, 2.27, 1.94, 9.21, repro,
2002-11-16,2.68, -1.24, 27.88, 2.24, 2.03, 9.12, repro,
2002-11-17,2.44, -1.49, 29.42, 2.25, 2.10, 9.20, repro,
2002-11-18,2.33, -0.87, 28.34, 2.15, 1.81, 8.42, repro,
2002-11-19,2.29, -0.79, 23.25, 2.04, 1.75, 7.92, repro,
2002-11-20,1.62, 0.43, 17.72, 2.07, 1.85, 8.16, repro,
2002-11-21,2.99, -0.87, 24.28, 2.05, 1.79, 7.98, repro,
2002-11-22,3.12, -2.33, 25.47, 2.07, 1.79, 8.03, repro,
2002-11-23,1.08, -1.43, 19.69, 2.13, 1.77, 8.12, repro,
2002-11-24,2.20, -0.91, 26.91, 2.13, 1.79, 8.23, repro,
2002-11-25,3.56, 0.65, 27.94, 2.14, 1.84, 8.35, repro,
2002-11-26,5.23, -2.16, 30.15, 2.13, 1.84, 8.21, repro,
2002-11-27,4.07, 0.25, 30.15, 2.05, 1.80, 8.05, repro,
2002-11-28,2.92, -1.12, 28.45, 2.08, 1.86, 8.20, repro,
2002-11-29,1.93, -2.62, 28.44, 2.12, 1.77, 8.26, repro,
2002-11-30,0.86, -2.27, 26.77, 2.13, 1.84, 8.40, repro,
2002-12-01,2.20, -1.64, 21.71, 2.14, 1.88, 8.53, repro,
2002-12-02,1.67, -1.25, 22.44, 2.14, 1.89, 8.48, repro,
2002-12-03,1.96, -0.24, 18.03, 2.09, 1.84, 8.22, repro,
2002-12-04,2.62, -1.14, 21.16, 2.20, 2.02, 8.91, repro,
2002-12-05,2.26, -0.06, 25.94, 2.14, 1.93, 8.49, repro,
2002-12-06,1.81, -0.33, 31.95, 2.13, 1.89, 8.37, repro,
2002-12-07,1.21, -1.23, 19.87, 2.12, 1.81, 8.30, repro,
2002-12-08,2.15, -0.62, 22.77, 2.09, 1.90, 8.27, repro,
2002-12-09,1.62, -0.21, 30.33, 2.06, 1.80, 8.09, repro,
2002-12-10,1.86, -1.14, 28.39, 2.14, 1.94, 8.46, repro,
2002-12-11,1.00, -2.18, 34.63, 2.06, 1.85, 8.21, repro,
2002-12-12,1.51, -1.33, 27.87, 2.11, 1.93, 8.59, repro,
2002-12-13,1.15, -1.72, 25.21, 2.07, 1.84, 8.25, repro,
2002-12-14,1.30, -1.07, 26.41, 2.08, 1.92, 8.45, repro,
2002-12-15,-0.36, -1.88, 28.30, 2.08, 1.90, 8.32, repro,
2002-12-16,1.36, -2.53, 19.81, 2.17, 1.93, 8.49, repro,
2002-12-17,2.99, -1.35, 35.77, 2.16, 1.87, 8.44, repro,
2002-12-18,2.25, 0.20, 20.89, 2.17, 1.89, 8.69, repro,
2002-12-19,2.11, -1.81, 18.89, 2.22, 1.90, 8.75, repro,
2002-12-20,-1.88, 0.37, 24.80, 2.29, 1.99, 8.91, repro,
2002-12-21,0.64, -2.45, 20.81, 2.18, 1.90, 8.63, repro,
2002-12-22,1.56, -1.43, 23.45, 2.37, 2.21, 9.50, repro,
2002-12-23,1.05, -2.15, 22.43, 2.16, 1.96, 8.58, repro,
2002-12-24,2.81, 0.02, 32.42, 2.14, 1.98, 8.66, repro,
2002-12-25,1.75, -1.36, 21.51, 2.16, 2.00, 8.75, repro,
2002-12-26,2.14, -1.16, 21.51, 2.20, 1.92, 8.68, repro,
2002-12-27,1.75, -1.53, 18.29, 2.13, 1.99, 8.67, repro,
2002-12-28,1.24, -2.03, 19.86, 2.08, 1.86, 8.20, repro,
2002-12-29,0.84, -0.84, 25.03, 2.15, 1.94, 8.55, repro,
2002-12-30,1.23, -2.68, 25.38, 2.10, 1.87, 8.25, repro,
2002-12-31,1.67, -0.21, 18.10, 2.07, 1.83, 8.12, repro,
2003-01-01,1.09, -2.06, 12.96, 2.21, 1.96, 8.68, repro,
2003-01-02,2.46, -1.95, 19.37, 2.22, 1.98, 8.84, repro,
2003-01-03,1.46, -2.27, 18.60, 2.19, 2.06, 8.79, repro,
2003-01-04,1.75, -2.09, 19.45, 2.32, 2.17, 9.22, repro,
2003-01-05,2.08, -1.18, 22.41, 2.07, 1.92, 8.23, repro,
2003-01-06,3.62, -2.34, 19.79, 2.26, 2.19, 9.48, repro,
2003-01-07,2.04, -1.38, 12.13, 2.22, 2.10, 8.99, repro,
2003-01-08,1.69, -1.09, 18.15, 2.33, 2.15, 9.21, repro,
2003-01-09,-0.74, -2.99, 21.90, 2.26, 2.02, 8.91, repro,
2003-01-10,0.56, -2.52, 26.02, 2.11, 1.89, 8.25, repro,
2003-01-11,0.18, -0.78, 21.32, 2.06, 1.84, 8.04, repro,
2003-01-12,1.86, -1.20, 21.08, 2.07, 1.84, 8.08, repro,
2003-01-13,2.72, -1.19, 17.66, 2.10, 1.89, 8.16, repro,
2003-01-14,1.94, -0.79, 17.94, 2.17, 2.01, 8.53, repro,
2003-01-15,2.28, -0.44, 23.27, 2.08, 1.86, 8.11, repro,
2003-01-16,2.17, -0.28, 21.99, 2.21, 1.89, 8.38, repro,
2003-01-17,1.34, -1.76, 20.94, 2.15, 1.86, 8.31, repro,
2003-01-18,2.26, -1.94, 30.54, 2.06, 1.84, 8.04, repro,
2003-01-19,2.12, -1.47, 29.67, 2.12, 1.90, 8.24, repro,
2003-01-20,1.42, -2.86, 36.28, 2.07, 1.85, 8.18, repro,
2003-01-21,0.96, -2.30, 26.11, 2.07, 1.84, 8.05, repro,
2003-01-22,1.82, -1.37, 28.13, 2.07, 1.84, 8.01, repro,
2003-01-23,1.52, -2.24, 25.07, 2.37, 1.99, 9.29, repro,
2003-01-24,2.30, -2.84, 25.01, 2.12, 1.81, 8.26, repro,
2003-01-25,2.73, -1.74, 30.10, 2.15, 2.02, 8.48, repro,
2003-01-26,1.94, -2.00, 25.97, 2.11, 1.95, 8.45, repro,
2003-01-27,1.18, -0.62, 26.11, 2.33, 1.99, 9.06, repro,
2003-01-28,2.24, -1.72, 33.12, 2.37, 2.17, 9.28, repro,
2003-01-29,1.65, -3.26, 23.39, 2.29, 1.99, 9.11, repro,
2003-01-30,1.02, -1.09, 35.75, 2.36, 1.98, 9.14, repro,
2003-01-31,3.76, -1.45, 24.84, 2.49, 2.14, 9.74, repro,
2003-02-01,0.50, -1.45, 36.65, 2.29, 2.07, 9.08, repro,
2003-02-02,2.98, -0.92, 33.44, 2.27, 1.95, 8.85, repro,
2003-02-03,1.74, -1.60, 26.90, 2.27, 1.94, 8.74, repro,
2003-02-04,1.46, -0.27, 38.76, 2.33, 2.11, 9.23, repro,
2003-02-05,0.39, -1.37, 30.07, 2.32, 2.05, 9.16, repro,
2003-02-06,1.00, -1.08, 28.65, 2.47, 2.16, 9.97, repro,
2003-02-07,-0.17, -1.19, 34.88, 2.72, 2.48, 10.66, repro,
2003-02-08,1.63, -0.91, 36.37, 2.34, 2.25, 9.06, repro,
2003-02-09,1.49, -0.94, 26.56, 2.64, 2.34, 10.04, repro,
2003-02-10,-0.19, -1.10, 38.55, 2.37, 2.10, 9.19, repro,
2003-02-11,-0.23, -3.29, 21.80, 2.15, 1.97, 8.47, repro,
2003-02-12,2.59, -3.60, 31.49, 2.13, 1.92, 8.42, repro,
2003-02-13,0.15, -1.56, 35.87, 2.21, 2.06, 8.60, repro,
2003-02-14,1.98, -0.82, 22.34, 2.04, 1.84, 8.15, repro,
2003-02-15,-0.65, -1.80, 29.46, 2.25, 1.98, 8.95, repro,
2003-02-16,0.59, -1.63, 31.67, 2.31, 2.07, 9.25, repro,
2003-02-17,0.17, -1.68, 23.75, 2.44, 2.21, 10.03, repro,
2003-02-18,0.21, -2.16, 23.22, 2.27, 2.13, 9.03, repro,
2003-02-19,0.71, -1.73, 27.04, 2.08, 1.84, 8.03, repro,
2003-02-20,2.12, 1.10, 21.71, 2.02, 1.78, 7.96, repro,
2003-02-21,1.35, -0.72, 33.38, 2.03, 1.74, 7.86, repro,
2003-02-22,-0.14, -1.71, 31.25, 2.05, 1.81, 7.98, repro,
2003-02-23,1.59, -1.32, 25.99, 2.07, 1.76, 7.93, repro,
2003-02-24,-0.47, -2.54, 28.76, 2.06, 1.78, 7.92, repro,
2003-02-25,-0.90, -1.48, 22.53, 2.01, 1.77, 7.90, repro,
2003-02-26,0.60, -2.28, 27.40, 2.03, 1.73, 7.82, repro,
2003-02-27,1.29, -1.44, 26.43, 2.13, 1.81, 8.36, repro,
2003-02-28,0.74, -2.36, 30.49, 2.02, 1.74, 7.84, repro,
2003-03-01,1.20, -0.94, 25.11, 2.09, 1.79, 7.91, repro,
2003-03-02,1.75, -1.44, 32.95, 2.11, 1.82, 7.97, repro,
2003-03-03,1.13, -1.21, 27.32, 2.03, 1.76, 7.80, repro,
2003-03-04,-0.20, -2.86, 33.29, 2.03, 1.77, 7.93, repro,
2003-03-05,1.55, -1.74, 37.00, 2.04, 1.76, 7.86, repro,
2003-03-06,1.89, -2.18, 23.56, 2.08, 1.79, 8.02, repro,
2003-03-07,0.52, -1.19, 22.22, 2.14, 1.81, 8.25, repro,
2003-03-08,1.39, -0.46, 29.06, 2.13, 1.81, 8.21, repro,
2003-03-09,1.83, -0.66, 22.83, 2.03, 1.74, 7.80, repro,
2003-03-10,2.01, -2.28, 31.85, 2.04, 1.75, 7.81, repro,
2003-03-11,3.05, -0.78, 24.19, 2.05, 1.76, 7.85, repro,
2003-03-12,1.26, -2.01, 21.59, 2.25, 1.97, 8.50, repro,
2003-03-13,1.11, -1.39, 31.32, 2.14, 1.80, 8.10, repro,
2003-03-14,2.00, -2.19, 31.70, 2.07, 1.77, 7.95, repro,
2003-03-15,4.32, -2.69, 33.05, 2.08, 1.83, 8.09, repro,
2003-03-16,0.07, -1.43, 33.03, 2.13, 1.86, 8.17, repro,
2003-03-17,0.79, -3.15, 27.48, 2.08, 1.78, 7.96, repro,
2003-03-18,2.25, -2.42, 30.92, 2.15, 1.89, 8.21, repro,
2003-03-19,1.16, -1.23, 40.40, 2.16, 1.89, 8.27, repro,
2003-03-20,3.59, -2.44, 31.16, 2.14, 1.90, 8.18, repro,
2003-03-21,1.99, -0.03, 36.13, 2.04, 1.76, 7.90, repro,
2003-03-22,2.25, -1.35, 20.72, 2.16, 1.88, 8.27, repro,
2003-03-23,1.71, -1.07, 21.73, 2.08, 1.77, 8.01, repro,
2003-03-24,0.50, -1.12, 39.68, 2.16, 1.90, 8.31, repro,
2003-03-25,2.17, -0.71, 26.24, 2.11, 1.81, 8.07, repro,
2003-03-26,2.29, -1.49, 29.18, 2.16, 1.89, 8.24, repro,
2003-03-27,0.82, -1.15, 19.88, 2.10, 1.83, 8.12, repro,
2003-03-28,3.82, -1.24, 18.56, 2.19, 1.96, 8.52, repro,
2003-03-29,3.17, -0.23, 19.02, 2.16, 1.90, 8.29, repro,
2003-03-30,2.31, -0.34, 26.28, 2.15, 1.87, 8.18, repro,
2003-03-31,2.47, -0.36, 27.15, 2.12, 1.81, 8.09, repro,
2003-04-01,0.52, -0.88, 37.46, 2.18, 1.95, 8.36, repro,
2003-04-02,2.98, -0.99, 30.26, 2.03, 1.73, 7.87, repro,
2003-04-03,2.30, -1.76, 32.62, 2.12, 1.84, 8.09, repro,
2003-04-04,1.94, 0.45, 28.08, 2.07, 1.75, 7.87, repro,
2003-04-05,2.18, -1.01, 26.74, 2.08, 1.78, 8.06, repro,
2003-04-06,2.50, -0.30, 28.40, 2.05, 1.74, 7.85, repro,
2003-04-07,1.65, -1.39, 27.64, 2.06, 1.75, 7.97, repro,
2003-04-08,3.33, -0.61, 23.52, 2.04, 1.74, 7.88, repro,
2003-04-09,1.82, -0.51, 27.22, 2.08, 1.82, 8.18, repro,
2003-04-10,1.37, -0.75, 28.33, 2.05, 1.80, 8.05, repro,
2003-04-11,0.64, -0.23, 25.43, 1.99, 1.71, 7.77, repro,
2003-04-12,1.79, -0.74, 25.94, 2.05, 1.75, 7.95, repro,
2003-04-13,3.16, -1.85, 29.23, 2.00, 1.70, 7.82, repro,
2003-04-14,2.82, -1.52, 31.39, 1.99, 1.68, 7.71, repro,
2003-04-15,1.95, -0.66, 30.59, 2.02, 1.70, 7.81, repro,
2003-04-16,1.94, -2.88, 33.27, 1.99, 1.70, 7.77, repro,
2003-04-17,2.18, -2.11, 30.90, 2.03, 1.73, 7.93, repro,
2003-04-18,3.13, -1.56, 27.44, 2.03, 1.75, 8.02, repro,
2003-04-19,1.45, -1.70, 31.05, 2.00, 1.71, 7.85, repro,
2003-04-20,2.51, -0.68, 25.84, 2.03, 1.75, 7.90, repro,
2003-04-21,1.74, 0.44, 26.48, 2.00, 1.70, 7.80, repro,
2003-04-22,1.06, -0.70, 28.47, 2.01, 1.75, 7.88, repro,
2003-04-23,3.21, -0.90, 30.87, 2.01, 1.71, 7.80, repro,
2003-04-24,2.52, -0.80, 33.07, 2.01, 1.70, 7.87, repro,
2003-04-25,2.40, -2.51, 34.66, 1.98, 1.68, 7.71, repro,
2003-04-26,3.14, -1.53, 31.43, 2.00, 1.74, 7.88, repro,
2003-04-27,2.12, -1.34, 30.94, 2.05, 1.79, 7.97, repro,
2003-04-28,2.38, -2.14, 32.42, 2.01, 1.70, 7.82, repro,
2003-04-29,1.39, -1.50, 33.15, 1.99, 1.68, 7.76, repro,
2003-04-30,2.95, -2.41, 30.96, 2.06, 1.71, 8.02, repro,
2003-05-01,0.99, -1.86, 28.96, 2.11, 1.78, 8.13, repro,
2003-05-02,1.94, -0.09, 29.27, 2.11, 1.77, 8.36, repro,
2003-05-03,0.53, -2.67, 30.44, 2.08, 1.72, 8.25, repro,
2003-05-04,1.91, -1.55, 31.15, 2.00, 1.73, 7.86, repro,
2003-05-05,4.35, -0.83, 32.02, 1.98, 1.69, 7.83, repro,
2003-05-06,1.27, -3.69, 35.92, 2.00, 1.70, 7.85, repro,
2003-05-07,2.25, -2.46, 35.82, 2.10, 1.78, 8.45, repro,
2003-05-08,3.03, -1.41, 37.89, 2.11, 1.85, 8.69, repro,
2003-05-09,1.56, -2.34, 25.19, 2.08, 1.77, 8.41, repro,
2003-05-10,2.01, -2.37, 36.17, 2.01, 1.69, 7.86, repro,
2003-05-11,2.84, -3.86, 31.43, 2.01, 1.69, 7.86, repro,
2003-05-12,2.56, -4.46, 37.74, 2.10, 1.85, 8.30, repro,
2003-05-13,2.08, -1.35, 36.60, 2.08, 1.74, 8.29, repro,
2003-05-14,1.20, -1.95, 37.19, 2.09, 1.76, 8.40, repro,
2003-05-15,-0.21, -1.66, 23.38, 2.10, 1.76, 8.35, repro,
2003-05-16,-0.30, -2.25, 38.64, 2.03, 1.70, 7.92, repro,
2003-05-17,1.11, -3.29, 24.30, 2.04, 1.69, 7.85, repro,
2003-05-18,0.71, -1.76, 29.93, 2.00, 1.71, 7.81, repro,
2003-05-19,0.83, -2.44, 31.60, 2.07, 1.71, 8.19, repro,
2003-05-20,0.55, -2.40, 31.38, 2.12, 1.83, 8.72, repro,
2003-05-21,2.49, -2.65, 23.91, 2.13, 1.83, 8.57, repro,
2003-05-22,1.56, -2.11, 33.70, 2.02, 1.73, 7.86, repro,
2003-05-23,1.84, -1.76, 30.23, 2.07, 1.75, 8.26, repro,
2003-05-24,1.90, -1.13, 25.26, 2.14, 1.78, 8.67, repro,
2003-05-25,0.54, -2.56, 34.43, 2.09, 1.74, 8.18, repro,
2003-05-26,2.79, -2.16, 33.31, 2.04, 1.69, 8.08, repro,
2003-05-27,0.64, -2.91, 33.94, 2.14, 1.81, 8.31, repro,
2003-05-28,2.05, -1.34, 27.84, 2.15, 1.80, 8.28, repro,
2003-05-29,0.18, -2.27, 36.43, 2.04, 1.79, 7.93, repro,
2003-05-30,0.23, -2.83, 33.25, 2.01, 1.71, 7.86, repro,
2003-05-31,1.62, -2.71, 32.83, 1.98, 1.67, 7.70, repro,
2003-06-01,0.60, -2.46, 32.14, 2.03, 1.73, 7.86, repro,
2003-06-02,0.42, -2.11, 27.92, 2.07, 1.71, 7.96, repro,
2003-06-03,1.25, -1.84, 36.69, 2.07, 1.70, 7.97, repro,
2003-06-04,0.18, -2.06, 31.06, 2.08, 1.75, 8.05, repro,
2003-06-05,1.91, -2.42, 37.52, 2.03, 1.67, 7.84, repro,
2003-06-06,1.09, -1.50, 36.66, 2.07, 1.71, 8.04, repro,
2003-06-07,0.88, -2.17, 34.32, 2.02, 1.68, 7.87, repro,
2003-06-08,0.50, -0.70, 32.44, 2.03, 1.68, 7.86, repro,
2003-06-12,0.63, -2.49, 27.37, 2.06, 1.72, 8.11, repro,
2003-06-13,1.34, -1.46, 34.96, 2.08, 1.73, 8.13, repro,
2003-06-14,0.74, -2.17, 36.13, 2.01, 1.71, 7.82, repro,
2003-06-15,1.75, -2.37, 27.11, 2.01, 1.72, 7.82, repro,
2003-06-16,1.30, -2.01, 34.55, 1.98, 1.68, 7.68, repro,
2003-06-17,0.71, -1.56, 30.02, 2.02, 1.72, 7.80, repro,
2003-06-18,0.23, -1.93, 27.74, 1.98, 1.67, 7.66, repro,
2003-06-19,0.48, -1.52, 35.65, 1.98, 1.66, 7.70, repro,
2003-06-20,0.16, -3.21, 39.41, 2.01, 1.74, 7.75, repro,
2003-06-21,0.93, -2.50, 33.55, 2.00, 1.69, 7.71, repro,
2003-06-22,3.20, 0.75, 33.42, 3.55, 2.90, 13.62, repro,
2003-06-23,-0.75, -2.88, 39.74, 2.33, 1.98, 9.09, repro,
2003-06-24,-0.09, 2.07, 34.71, 4.29, 3.62, 16.44, repro,
2003-06-25,1.61, -0.66, 31.97, 2.88, 2.46, 11.39, repro,
2003-06-26,0.74, -1.96, 33.78, 2.02, 1.73, 7.85, repro,
2003-06-27,0.97, -2.60, 38.08, 2.01, 1.71, 7.76, repro,
2003-06-28,1.70, -1.32, 31.97, 2.01, 1.70, 7.79, repro,
2003-06-29,0.85, -0.53, 32.95, 2.03, 1.70, 7.77, repro,
2003-06-30,1.54, -1.11, 32.49, 2.03, 1.72, 7.88, repro,
2003-07-01,0.40, -2.82, 29.59, 2.11, 1.73, 8.08, repro,
2003-07-02,0.25, -1.47, 26.96, 2.07, 1.72, 7.93, repro,
2003-07-03,1.51, -1.59, 31.06, 2.04, 1.75, 7.87, repro,
2003-07-04,1.17, -0.24, 33.83, 2.06, 1.77, 7.95, repro,
2003-07-05,-0.04, -1.93, 33.65, 2.06, 1.72, 7.97, repro,
2003-07-06,-0.63, -1.81, 36.03, 2.02, 1.70, 7.79, repro,
2003-07-07,1.27, -2.06, 30.73, 2.02, 1.71, 7.81, repro,
2003-07-08,-0.09, -2.31, 28.41, 2.07, 1.74, 7.87, repro,
2003-07-09,1.35, -1.61, 31.74, 2.09, 1.73, 8.00, repro,
2003-07-10,0.86, -1.85, 31.45, 2.03, 1.70, 7.77, repro,
2003-07-11,0.59, -1.70, 30.01, 2.09, 1.72, 8.03, repro,
2003-07-12,2.25, 0.00, 37.04, 2.10, 1.73, 7.91, repro,
2003-07-13,2.54, 0.45, 25.04, 2.16, 1.79, 8.25, repro,
2003-07-14,0.97, -1.44, 27.27, 2.04, 1.70, 7.76, repro,
2003-07-15,1.26, -2.56, 36.39, 2.17, 1.82, 8.28, repro,
2003-07-16,0.99, -2.12, 25.24, 2.10, 1.74, 8.05, repro,
2003-07-17,1.22, -1.38, 33.32, 2.14, 1.74, 8.09, repro,
2003-07-18,2.85, 0.02, 27.19, 2.11, 1.74, 8.07, repro,
2003-07-19,0.20, -0.77, 19.92, 2.04, 1.71, 7.78, repro,
2003-07-20,3.20, -1.62, 28.37, 2.08, 1.73, 7.97, repro,
2003-07-21,4.55, -2.50, 28.26, 2.43, 2.02, 9.35, repro,
2003-07-23,1.71, -3.52, 47.77, 4.77, 3.94, 19.98, repro,
2003-07-24,0.12, -1.50, 26.78, 2.15, 1.74, 8.09, repro,
2003-07-25,-1.37, -0.98, 29.11, 2.08, 1.76, 7.97, repro,
2003-07-26,0.26, -1.75, 27.07, 2.17, 1.83, 8.38, repro,
2003-07-27,2.45, -0.52, 28.83, 2.08, 1.78, 8.02, repro,
2003-07-28,0.54, -0.30, 30.59, 2.10, 1.79, 8.11, repro,
2003-07-29,1.91, -0.58, 33.19, 2.19, 1.94, 8.43, repro,
2003-07-30,1.23, 1.04, 21.28, 2.14, 1.79, 8.32, repro,
2003-07-31,-0.46, -0.45, 29.26, 2.06, 1.77, 8.00, repro,
2003-08-01,1.44, 0.52, 24.74, 2.03, 1.80, 8.04, repro,
2003-08-02,0.76, -0.15, 32.90, 2.02, 1.76, 8.01, repro,
2003-08-03,2.01, -0.55, 35.28, 2.02, 1.77, 8.04, repro,
2003-08-04,0.22, -2.00, 22.73, 2.23, 1.93, 8.81, repro,
2003-08-05,0.40, -0.90, 30.25, 2.00, 1.70, 7.80, repro,
2003-08-07,1.72, -0.81, 27.08, 1.97, 1.69, 7.69, repro,
2003-08-08,2.85, -0.70, 25.95, 2.03, 1.80, 8.07, repro,
2003-08-09,1.61, -1.96, 27.61, 1.97, 1.69, 7.74, repro,
2003-08-10,1.02, -1.45, 26.78, 1.98, 1.67, 7.64, repro,
2003-08-11,0.63, -0.19, 29.54, 1.98, 1.68, 7.67, repro,
2003-08-12,1.64, 0.54, 32.44, 1.96, 1.67, 7.60, repro,
2003-08-13,2.22, -0.70, 26.60, 1.95, 1.67, 7.63, repro,
2003-08-14,0.88, -0.34, 23.12, 1.96, 1.67, 7.65, repro,
2003-08-15,1.13, -1.01, 26.64, 1.97, 1.67, 7.60, repro,
2003-08-16,1.72, -1.07, 27.47, 1.98, 1.67, 7.65, repro,
2003-08-17,1.39, 0.13, 26.24, 1.96, 1.66, 7.65, repro,
2003-08-18,1.54, -2.87, 23.14, 1.96, 1.68, 7.71, repro,
2003-08-19,0.72, 0.04, 28.60, 1.96, 1.67, 7.71, repro,
2003-08-20,3.19, -0.70, 25.62, 2.03, 1.74, 7.87, repro,
2003-08-21,1.25, -0.29, 30.17, 1.98, 1.67, 7.69, repro,
2003-08-22,0.39, -1.73, 30.05, 1.99, 1.67, 7.77, repro,
2003-08-23,0.98, -2.64, 30.23, 1.97, 1.69, 7.70, repro,
2003-08-24,-0.69, -1.01, 39.34, 1.97, 1.69, 7.72, repro,
2003-08-25,1.51, -1.50, 25.82, 1.98, 1.68, 7.70, repro,
