PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MLF6
Station name,Millers_Ferry_6
Begin Date, 2007-06-13
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 32.0905237751 North Latitude, -87.3922217083 East Longitude, 29.37017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-28,4.01, 2.93, -13.11, 1.87, 1.81, 7.72, repro,
2009-09-29,3.09, 3.81, -17.67, 1.84, 1.76, 7.69, repro,
2009-09-30,2.25, 4.05, -14.34, 1.79, 1.71, 7.40, repro,
2009-10-01,3.42, 3.62, -16.48, 1.87, 1.77, 7.71, repro,
2009-10-02,5.03, 2.08, -17.28, 1.98, 1.94, 8.30, repro,
2009-10-03,3.47, 3.73, -19.86, 1.83, 1.73, 7.50, repro,
2009-10-04,0.39, 3.03, -11.12, 1.85, 1.80, 7.73, repro,
2009-10-05,2.16, 2.52, -17.59, 1.81, 1.76, 7.63, repro,
2009-10-06,2.92, 4.17, -14.30, 1.81, 1.73, 7.53, repro,
2009-10-07,4.41, 3.80, -13.96, 1.87, 1.75, 7.77, repro,
2009-10-08,3.64, 2.76, -19.32, 1.85, 1.79, 7.74, repro,
2009-10-09,2.03, 4.80, -9.05, 1.91, 1.91, 8.05, repro,
2009-10-10,1.67, 4.09, -6.37, 1.83, 1.76, 7.64, repro,
2009-10-11,2.63, 2.29, -25.68, 1.81, 1.72, 7.42, repro,
2009-10-12,2.28, 0.67, -21.84, 1.85, 1.75, 7.68, repro,
2009-10-13,1.13, 0.23, -25.17, 1.81, 1.72, 7.47, repro,
2009-10-14,5.54, 2.11, -20.84, 1.82, 1.74, 7.57, repro,
2009-10-15,2.43, 3.24, -15.16, 1.95, 1.88, 8.15, repro,
2009-10-16,-0.54, 2.49, -14.86, 1.93, 1.87, 8.06, repro,
2009-10-17,0.68, 0.70, -29.88, 1.90, 1.81, 7.94, repro,
2009-10-18,0.83, -0.26, -27.78, 1.92, 1.82, 7.93, repro,
2009-10-19,2.14, 2.31, -23.84, 1.93, 1.88, 8.09, repro,
2009-10-20,2.40, 2.93, -27.61, 1.93, 1.88, 8.08, repro,
2009-10-21,2.72, 1.57, -17.78, 1.91, 1.82, 7.91, repro,
2009-10-22,2.37, 1.95, -19.34, 2.03, 1.94, 8.50, repro,
2009-10-23,3.48, 0.15, -24.81, 1.94, 1.89, 8.09, repro,
2009-10-24,2.61, -0.79, -25.83, 1.89, 1.81, 7.91, repro,
2009-10-25,2.44, 1.07, -22.57, 1.87, 1.79, 7.76, repro,
2009-10-26,3.71, -0.66, -24.46, 1.94, 1.81, 8.02, repro,
2009-10-27,2.77, 2.18, -31.32, 2.01, 2.06, 8.93, repro,
2009-10-28,1.27, 0.22, -13.66, 1.93, 1.91, 8.24, repro,
2009-10-29,3.64, 2.37, -21.86, 1.86, 1.79, 7.68, repro,
2009-10-30,3.77, 2.33, -22.10, 1.90, 1.89, 8.20, repro,
2009-10-31,0.80, 3.67, -4.44, 1.95, 1.96, 8.46, repro,
2009-11-01,3.15, -1.25, -17.89, 1.87, 1.83, 7.84, repro,
2009-11-02,2.56, 1.02, -27.73, 1.90, 1.88, 8.03, repro,
2009-11-03,3.31, 1.46, -25.34, 1.86, 1.80, 7.71, repro,
2009-11-04,3.19, 1.65, -27.77, 1.88, 1.86, 7.98, repro,
2009-11-05,2.70, 0.68, -31.67, 1.95, 1.88, 8.14, repro,
2009-11-06,3.32, 1.54, -25.50, 1.89, 1.85, 8.01, repro,
2009-11-07,2.87, 0.59, -32.84, 1.87, 1.79, 7.72, repro,
2009-11-08,2.42, 0.72, -24.75, 1.91, 1.86, 7.92, repro,
2009-11-09,2.17, 0.03, -29.35, 1.89, 1.82, 7.83, repro,
2009-11-10,-2.30, -2.99, -23.54, 1.94, 1.84, 8.05, repro,
2009-11-11,-3.61, 0.70, -28.90, 1.86, 1.75, 7.60, repro,
2009-11-12,0.90, 2.32, -23.30, 1.94, 1.85, 8.04, repro,
2009-11-13,0.67, 4.04, -18.62, 1.88, 1.81, 7.79, repro,
2009-11-14,0.51, 3.13, -25.89, 1.91, 1.87, 7.94, repro,
2009-11-15,1.51, 3.87, -26.09, 1.89, 1.81, 7.80, repro,
2009-11-16,1.71, 2.65, -33.70, 1.84, 1.76, 7.63, repro,
2009-11-17,1.13, 2.29, -32.92, 1.91, 1.85, 7.97, repro,
2009-11-18,1.56, 1.19, -29.85, 1.89, 1.79, 7.78, repro,
2009-11-19,0.84, 2.88, -26.01, 1.88, 1.80, 7.76, repro,
2009-11-20,1.49, 0.49, -27.32, 1.86, 1.76, 7.61, repro,
2009-11-21,0.51, 0.91, -26.91, 1.81, 1.75, 7.48, repro,
2009-11-22,0.73, -0.78, -12.03, 1.84, 1.80, 7.72, repro,
2009-11-23,1.58, -1.94, -20.67, 1.80, 1.74, 7.43, repro,
2009-11-24,0.74, 1.47, -20.26, 1.82, 1.77, 7.51, repro,
2009-11-25,1.09, 0.45, -32.32, 1.81, 1.75, 7.48, repro,
2009-11-26,1.11, 1.04, -24.59, 1.98, 1.97, 8.12, repro,
2009-11-27,3.12, 2.06, -24.55, 1.80, 1.74, 7.49, repro,
2009-11-28,2.78, 0.69, -22.09, 2.04, 1.92, 8.38, repro,
2009-11-30,-1.74, 2.20, -25.27, 2.98, 2.91, 12.03, repro,
2009-12-01,0.75, 0.34, -22.18, 1.85, 1.79, 7.72, repro,
2009-12-02,1.58, 2.30, -20.11, 1.86, 1.78, 7.77, repro,
2009-12-03,0.78, 2.39, -27.64, 1.83, 1.76, 7.55, repro,
2009-12-04,2.70, 1.52, -32.99, 1.81, 1.73, 7.50, repro,
2009-12-05,0.05, 1.36, -28.89, 1.80, 1.73, 7.45, repro,
2009-12-06,2.71, 1.72, -30.28, 1.80, 1.74, 7.44, repro,
2009-12-07,2.77, 0.62, -26.82, 1.79, 1.74, 7.48, repro,
2009-12-08,4.99, 1.32, -25.86, 1.81, 1.79, 7.65, repro,
2009-12-09,3.89, 4.96, -17.36, 1.95, 1.85, 8.10, repro,
2009-12-10,2.10, 0.49, -27.53, 1.91, 1.78, 7.88, repro,
2009-12-11,1.07, 0.26, -28.61, 1.86, 1.75, 7.65, repro,
2009-12-12,3.19, -0.61, -40.84, 1.89, 1.81, 7.80, repro,
2009-12-13,3.51, 1.29, -38.40, 1.83, 1.76, 7.62, repro,
2009-12-14,0.82, 0.25, -27.38, 1.85, 1.80, 7.82, repro,
2009-12-15,3.07, 0.58, -35.28, 1.83, 1.75, 7.56, repro,
2009-12-16,0.84, -0.59, -33.18, 1.83, 1.75, 7.56, repro,
2009-12-17,2.75, -0.65, -37.54, 1.83, 1.80, 7.60, repro,
2009-12-18,-0.70, 0.12, -23.80, 1.80, 1.75, 7.50, repro,
2009-12-19,1.18, 0.85, -32.64, 1.86, 1.83, 7.77, repro,
2009-12-20,1.13, 1.30, -30.61, 1.86, 1.78, 7.80, repro,
2009-12-21,3.04, 0.65, -29.96, 1.88, 1.80, 7.78, repro,
2009-12-22,2.87, 1.42, -30.10, 1.85, 1.77, 7.78, repro,
2009-12-23,2.49, 0.47, -39.63, 1.81, 1.71, 7.52, repro,
2009-12-24,2.64, -1.80, -23.02, 1.85, 1.78, 7.91, repro,
2009-12-25,3.26, 1.39, -27.20, 1.83, 1.75, 7.65, repro,
2009-12-26,2.94, 0.90, -33.62, 1.84, 1.77, 7.71, repro,
2009-12-27,3.06, 3.34, -26.21, 1.84, 1.78, 7.86, repro,
2009-12-28,1.74, 1.11, -33.40, 1.80, 1.72, 7.58, repro,
2009-12-29,3.06, 0.78, -39.82, 1.81, 1.73, 7.55, repro,
2009-12-30,2.77, -0.25, -36.90, 1.80, 1.74, 7.56, repro,
2009-12-31,2.64, 0.61, -26.06, 1.86, 1.79, 7.93, repro,
2010-01-01,2.97, -1.62, -34.55, 2.29, 2.34, 10.25, repro,
2010-01-02,1.73, -0.65, -34.96, 1.81, 1.75, 7.65, repro,
2010-01-03,1.12, -1.73, -35.23, 1.84, 1.73, 7.65, repro,
2010-01-04,0.84, -1.04, -31.52, 1.82, 1.75, 7.69, repro,
2010-01-05,2.91, -0.35, -31.37, 1.92, 1.85, 8.20, repro,
2010-01-06,3.51, -0.35, -33.72, 1.91, 1.82, 7.95, repro,
2010-01-07,1.99, -1.09, -33.50, 1.88, 1.80, 7.99, repro,
2010-01-08,-0.10, -1.90, -31.93, 1.81, 1.74, 7.70, repro,
2010-01-09,2.25, -0.54, -42.27, 1.81, 1.73, 7.59, repro,
2010-01-10,1.74, -0.52, -36.46, 1.83, 1.74, 7.67, repro,
2010-01-11,2.66, 0.17, -39.79, 2.33, 2.24, 9.44, repro,
2010-01-12,2.49, 1.15, -32.19, 1.98, 1.89, 8.44, repro,
2010-01-13,3.08, 0.70, -35.59, 1.82, 1.77, 7.64, repro,
2010-01-14,1.95, 0.53, -27.47, 1.86, 1.80, 7.82, repro,
2010-01-15,3.33, 0.95, -30.71, 1.87, 1.74, 7.71, repro,
2010-01-16,2.22, -0.45, -25.50, 1.81, 1.75, 7.57, repro,
2010-01-17,2.80, 1.77, -19.44, 1.82, 1.74, 7.61, repro,
2010-01-18,2.59, 2.19, -21.32, 1.80, 1.73, 7.58, repro,
2010-01-19,2.89, 3.49, -22.65, 1.81, 1.74, 7.69, repro,
2010-01-20,1.94, 2.57, -10.51, 1.90, 1.89, 8.28, repro,
2010-01-21,2.01, 2.42, -16.42, 2.27, 2.29, 10.05, repro,
2010-01-22,2.64, 3.50, -18.23, 1.83, 1.77, 7.67, repro,
2010-01-23,1.94, -0.75, -25.34, 1.81, 1.73, 7.62, repro,
2010-01-24,0.65, 1.94, -15.25, 1.86, 1.80, 7.92, repro,
2010-01-25,3.37, 3.97, -22.47, 1.80, 1.73, 7.56, repro,
2010-01-26,3.45, 4.04, -24.77, 1.85, 1.73, 7.75, repro,
2010-01-27,3.72, 2.82, -36.07, 1.88, 1.79, 7.95, repro,
2010-01-28,3.59, 2.25, -33.13, 1.85, 1.74, 7.78, repro,
2010-01-29,2.17, -1.27, -38.08, 1.95, 1.90, 8.21, repro,
2010-01-30,2.33, 1.62, -25.78, 1.86, 1.84, 7.99, repro,
2010-01-31,0.87, 1.52, -35.37, 1.80, 1.71, 7.46, repro,
2010-02-01,2.71, -0.14, -28.27, 1.81, 1.72, 7.50, repro,
2010-02-02,2.81, 1.70, -26.99, 2.21, 2.27, 9.17, repro,
2010-02-03,1.96, 1.18, -31.83, 1.81, 1.76, 7.62, repro,
2010-02-04,0.75, -1.00, -25.95, 2.15, 2.03, 8.86, repro,
2010-02-05,0.51, 2.24, -27.04, 1.86, 1.78, 7.87, repro,
2010-02-06,0.70, 2.34, -24.61, 1.88, 1.82, 7.84, repro,
2010-02-07,1.07, 0.49, -32.48, 1.82, 1.74, 7.54, repro,
2010-02-08,2.35, 3.42, -34.59, 1.85, 1.80, 7.67, repro,
2010-02-09,-0.63, 1.82, -22.28, 1.86, 1.81, 7.76, repro,
2010-02-10,0.49, 0.88, -30.25, 1.90, 1.90, 8.06, repro,
2010-02-11,1.48, 0.18, -36.78, 1.91, 1.85, 7.83, repro,
2010-02-12,1.67, -0.10, -28.31, 1.88, 1.80, 7.72, repro,
2010-02-13,1.80, 0.79, -27.40, 1.80, 1.73, 7.46, repro,
2010-02-14,2.70, 1.40, -26.87, 1.81, 1.76, 7.52, repro,
2010-02-15,1.86, 2.37, -26.71, 1.82, 1.78, 7.60, repro,
2010-02-16,-0.32, -1.33, -21.25, 1.82, 1.82, 7.64, repro,
2010-02-17,2.29, 1.04, -35.17, 1.87, 1.85, 7.82, repro,
2010-02-18,3.30, 2.47, -42.41, 2.02, 2.04, 8.67, repro,
2010-02-19,2.04, 2.19, -29.27, 1.89, 1.88, 7.97, repro,
2010-02-20,2.59, 1.06, -25.08, 1.84, 1.80, 7.59, repro,
2010-02-21,1.51, 0.44, -19.79, 1.79, 1.78, 7.52, repro,
2010-02-22,0.84, 2.59, -23.38, 1.85, 1.85, 7.85, repro,
2010-02-23,0.44, 1.63, -22.98, 1.84, 1.85, 7.86, repro,
2010-02-24,1.28, 1.49, -28.09, 1.80, 1.79, 7.61, repro,
2010-02-25,1.33, 1.80, -23.95, 1.82, 1.80, 7.64, repro,
2010-02-26,1.49, 0.87, -28.39, 1.89, 1.86, 7.75, repro,
2010-02-27,0.75, -1.13, -26.00, 1.85, 1.77, 7.63, repro,
2010-02-28,2.93, 0.29, -24.33, 1.78, 1.76, 7.43, repro,
2010-03-01,2.60, 1.65, -25.87, 1.83, 1.78, 7.47, repro,
2010-03-02,0.08, -2.38, -25.59, 1.80, 1.79, 7.54, repro,
2010-03-03,2.74, 1.45, -19.50, 1.78, 1.75, 7.41, repro,
2010-03-04,1.37, 1.22, -25.91, 1.86, 1.85, 7.73, repro,
2010-03-05,3.23, 2.24, -27.97, 1.77, 1.75, 7.40, repro,
2010-03-06,3.10, 0.79, -31.50, 1.77, 1.74, 7.34, repro,
2010-03-07,3.21, 1.46, -32.52, 1.79, 1.76, 7.41, repro,
2010-03-08,3.00, 3.23, -25.06, 1.80, 1.77, 7.51, repro,
2010-03-09,1.74, 1.43, -12.98, 1.80, 1.78, 7.51, repro,
2010-03-10,1.56, 1.56, -20.90, 1.81, 1.83, 7.71, repro,
2010-03-11,0.76, 2.43, -17.47, 1.82, 1.82, 7.61, repro,
2010-03-12,0.86, 2.68, -14.80, 1.82, 1.82, 7.61, repro,
2010-03-13,2.37, 2.13, -18.82, 1.79, 1.76, 7.43, repro,
2010-03-14,2.09, 3.45, -18.39, 1.78, 1.75, 7.40, repro,
2010-03-15,-0.41, 1.71, -28.28, 1.88, 1.86, 7.74, repro,
2010-03-16,-0.02, 0.30, -31.21, 1.81, 1.80, 7.51, repro,
2010-03-17,1.25, -0.46, -27.82, 1.84, 1.86, 7.67, repro,
2010-03-18,2.07, 3.48, -25.53, 1.77, 1.77, 7.42, repro,
2010-03-19,2.45, 3.08, -30.73, 1.82, 1.81, 7.63, repro,
2010-03-20,2.04, 2.10, -29.72, 1.77, 1.79, 7.47, repro,
2010-03-21,1.85, 3.25, -28.24, 1.78, 1.81, 7.59, repro,
2010-03-22,4.35, 4.98, -34.45, 1.77, 1.80, 7.57, repro,
2010-03-23,3.52, 4.11, -25.67, 1.76, 1.78, 7.40, repro,
2010-03-24,3.54, 2.52, -20.41, 1.80, 1.82, 7.59, repro,
2010-03-25,1.88, 1.59, -16.72, 1.80, 1.82, 7.60, repro,
2010-03-26,-0.37, 2.48, -18.83, 1.86, 1.91, 7.95, repro,
2010-03-27,4.55, 2.94, -22.60, 1.84, 1.88, 7.77, repro,
2010-03-28,2.53, 3.41, -21.10, 1.80, 1.86, 7.76, repro,
2010-03-29,1.31, 1.81, -19.62, 1.85, 1.85, 7.87, repro,
2010-03-30,3.18, 3.20, -20.04, 1.87, 1.89, 7.90, repro,
2010-03-31,3.49, 2.48, -26.54, 1.80, 1.86, 7.69, repro,
2010-04-01,2.76, 3.82, -20.67, 1.79, 1.85, 7.60, repro,
2010-04-02,1.89, 3.92, -22.87, 1.82, 1.85, 7.69, repro,
2010-04-03,-0.68, -0.39, -8.24, 1.81, 1.87, 7.81, repro,
2010-04-04,1.84, 2.40, -19.83, 1.80, 1.81, 7.54, repro,
2010-04-05,4.09, 2.67, -21.43, 1.80, 1.82, 7.58, repro,
2010-04-06,3.66, 3.44, -22.80, 1.83, 1.87, 7.69, repro,
2010-04-07,2.36, 4.02, -14.74, 1.87, 1.95, 8.13, repro,
2010-04-08,4.41, 3.35, -13.86, 1.84, 1.88, 7.83, repro,
2010-04-09,2.56, 1.83, -22.58, 1.84, 1.90, 7.77, repro,
2010-04-10,2.31, 3.51, -27.68, 1.82, 1.90, 7.77, repro,
2010-04-11,3.42, 1.02, -25.87, 1.80, 1.86, 7.67, repro,
2010-04-12,1.45, 2.17, -31.00, 1.83, 1.88, 7.93, repro,
2010-04-13,3.03, 0.41, -29.91, 1.79, 1.83, 7.62, repro,
2010-04-14,2.95, 0.68, -33.15, 1.93, 1.96, 8.00, repro,
2010-04-15,2.05, 0.07, -30.60, 1.88, 1.94, 7.80, repro,
2010-04-16,3.13, 1.10, -21.57, 1.78, 1.81, 7.52, repro,
2010-04-17,2.68, 1.81, -22.15, 1.82, 1.85, 7.66, repro,
2010-04-18,2.42, 0.93, -19.27, 1.82, 1.85, 7.68, repro,
2010-04-19,1.31, 1.29, -22.04, 1.83, 1.85, 7.90, repro,
2010-04-20,1.54, 2.07, -22.01, 1.83, 1.80, 7.49, repro,
2010-04-21,3.76, 2.26, -25.58, 1.82, 1.85, 7.58, repro,
2010-04-22,1.91, 1.03, -11.09, 1.89, 1.90, 8.02, repro,
2010-04-23,0.85, 3.30, -18.26, 1.82, 1.83, 7.67, repro,
2010-04-24,1.27, 1.61, -21.68, 1.88, 1.93, 8.15, repro,
2010-04-25,3.41, 3.87, -12.06, 1.77, 1.78, 7.37, repro,
2010-04-26,1.45, 3.01, -13.65, 1.78, 1.78, 7.46, repro,
2010-04-27,1.45, -0.53, -20.54, 1.83, 1.85, 7.61, repro,
2010-04-28,2.20, 0.83, -20.49, 1.84, 1.84, 7.64, repro,
2010-04-29,2.02, -0.05, -10.66, 1.92, 1.92, 7.88, repro,
2010-04-30,4.70, 1.24, -17.53, 1.77, 1.75, 7.40, repro,
2010-05-01,5.68, -0.68, -11.34, 1.80, 1.79, 7.53, repro,
2010-05-02,7.08, 2.12, -24.99, 1.80, 1.80, 7.56, repro,
2010-05-03,7.23, 0.66, -45.24, 2.02, 1.98, 8.63, repro,
2010-05-04,7.10, 2.29, -26.82, 1.86, 1.82, 7.80, repro,
2010-05-05,6.39, -0.03, -29.31, 1.79, 1.78, 7.45, repro,
2010-05-06,6.76, 2.04, -25.73, 1.77, 1.77, 7.34, repro,
2010-05-07,5.12, 1.86, -21.80, 1.80, 1.80, 7.55, repro,
2010-05-08,2.76, 1.28, -21.08, 1.80, 1.79, 7.52, repro,
2010-05-09,3.06, -0.79, -25.16, 1.78, 1.77, 7.42, repro,
2010-05-10,4.42, -0.07, -25.71, 1.82, 1.83, 7.57, repro,
2010-05-11,4.12, -0.37, -25.01, 1.92, 1.95, 8.00, repro,
2010-05-12,5.26, 0.50, -17.44, 1.83, 1.81, 7.55, repro,
2010-05-13,5.31, 1.20, -18.74, 1.79, 1.77, 7.48, repro,
2010-05-14,6.71, 2.40, -29.20, 1.83, 1.83, 7.74, repro,
2010-05-15,8.35, 0.77, -29.29, 1.84, 1.84, 7.73, repro,
2010-05-16,5.08, 0.50, -23.08, 1.78, 1.79, 7.48, repro,
2010-05-17,4.86, 0.76, -18.18, 1.80, 1.77, 7.50, repro,
2010-05-18,7.89, 1.94, -22.46, 1.88, 1.87, 8.04, repro,
2010-05-19,3.88, 0.99, -20.96, 1.88, 1.86, 7.85, repro,
2010-05-20,5.09, 0.68, -15.00, 1.86, 1.85, 7.77, repro,
2010-05-21,5.21, 3.93, -33.94, 1.93, 1.88, 8.01, repro,
2010-05-22,4.93, 0.46, -21.76, 1.87, 1.82, 7.73, repro,
2010-05-23,3.31, 0.14, -24.05, 1.87, 1.82, 7.77, repro,
2010-05-24,5.50, -1.56, -27.20, 1.93, 1.84, 8.01, repro,
2010-05-25,3.81, -0.31, -24.22, 1.86, 1.84, 7.77, repro,
2010-05-26,4.75, -1.03, -30.89, 1.88, 1.84, 7.78, repro,
2010-05-27,3.94, 0.06, -20.69, 1.87, 1.81, 7.87, repro,
2010-05-28,2.64, 1.09, -16.08, 1.87, 1.84, 7.92, repro,
2010-05-29,2.11, -0.51, -24.19, 1.87, 1.79, 7.77, repro,
2010-05-30,6.25, 0.18, -13.63, 1.85, 1.79, 7.68, repro,
2010-05-31,5.88, 0.12, -27.10, 1.85, 1.80, 7.74, repro,
2010-06-01,8.19, 0.55, -38.23, 2.03, 2.06, 8.85, repro,
2010-06-02,6.75, 1.69, -17.63, 1.86, 1.82, 7.84, repro,
2010-06-03,4.35, 0.36, -11.95, 1.86, 1.80, 7.85, repro,
2010-06-04,5.12, 0.69, -8.70, 1.87, 1.82, 7.84, repro,
2010-06-05,2.44, 2.04, -17.31, 2.01, 1.97, 8.29, repro,
2010-06-06,3.54, 1.91, -12.32, 1.88, 1.85, 7.92, repro,
2010-06-07,3.15, 1.05, -22.39, 1.82, 1.79, 7.70, repro,
2010-06-08,4.24, 2.20, -16.67, 1.83, 1.78, 7.69, repro,
2010-06-09,3.98, 0.76, -20.71, 1.82, 1.74, 7.57, repro,
2010-06-10,5.16, 1.28, -11.00, 1.82, 1.77, 7.64, repro,
2010-06-11,3.53, 0.60, -18.13, 1.83, 1.77, 7.68, repro,
2010-06-12,5.81, -0.19, -30.51, 1.82, 1.78, 7.67, repro,
2010-06-13,3.15, 0.56, -13.60, 1.85, 1.79, 7.80, repro,
2010-06-14,3.65, 1.98, -19.09, 1.98, 1.88, 8.20, repro,
2010-06-15,5.80, -2.11, -11.08, 1.89, 1.83, 7.97, repro,
2010-06-16,3.53, 1.50, -14.81, 1.80, 1.76, 7.61, repro,
2010-06-17,2.49, 3.22, -10.27, 1.83, 1.83, 7.93, repro,
2010-06-18,4.47, 7.18, -19.56, 1.88, 1.88, 8.07, repro,
2010-06-19,4.67, 6.21, -23.56, 1.84, 1.78, 7.83, repro,
2010-06-20,3.26, 2.39, -10.63, 1.82, 1.77, 7.69, repro,
2010-06-21,1.32, 2.25, -16.70, 2.08, 1.93, 8.62, repro,
2010-06-22,3.51, 1.03, -7.36, 1.88, 1.84, 7.84, repro,
2010-06-23,1.30, 1.36, -13.91, 1.80, 1.77, 7.69, repro,
2010-06-24,1.72, 4.80, -13.46, 1.92, 1.82, 8.07, repro,
2010-06-25,4.14, 2.42, -13.77, 1.96, 1.89, 8.31, repro,
2010-06-26,2.53, 2.56, -13.80, 1.99, 1.90, 8.34, repro,
2010-06-27,3.70, 0.66, -16.81, 2.06, 2.02, 8.57, repro,
2010-06-28,3.74, 2.37, -12.70, 1.86, 1.86, 8.14, repro,
2010-06-29,4.17, 0.13, -8.20, 1.82, 1.78, 7.72, repro,
2010-06-30,3.33, 0.79, -16.57, 1.83, 1.78, 7.79, repro,
2010-07-01,4.49, -0.91, -21.56, 1.94, 1.79, 8.16, repro,
2010-07-02,1.88, 2.44, -13.03, 1.82, 1.75, 7.63, repro,
2010-07-03,3.47, 0.31, -13.18, 1.79, 1.77, 7.63, repro,
2010-07-04,3.58, 0.93, -9.96, 1.80, 1.74, 7.58, repro,
2010-07-05,3.51, 1.39, -6.17, 1.83, 1.76, 7.69, repro,
2010-07-06,1.55, -0.65, -17.96, 1.86, 1.84, 7.94, repro,
2010-07-07,0.19, 0.87, -8.90, 1.84, 1.77, 7.82, repro,
2010-07-08,1.93, 0.32, -9.35, 1.83, 1.76, 7.77, repro,
2010-07-09,2.90, 2.20, -7.39, 1.84, 1.77, 7.73, repro,
2010-07-10,2.68, 3.72, -5.57, 1.99, 1.95, 8.48, repro,
2010-07-11,1.71, 3.55, -9.45, 1.83, 1.76, 7.75, repro,
2010-07-12,1.85, 2.77, -2.82, 1.83, 1.74, 7.72, repro,
2010-07-13,1.39, 1.60, -8.51, 1.85, 1.77, 7.83, repro,
2010-07-14,1.86, 2.93, 6.68, 1.88, 1.80, 8.01, repro,
2010-07-15,2.19, 2.12, -10.20, 1.86, 1.78, 7.86, repro,
2010-07-16,3.39, 1.67, -6.58, 2.04, 1.93, 8.71, repro,
2010-07-17,3.98, 2.31, -16.58, 1.86, 1.76, 7.77, repro,
2010-07-18,2.92, 2.90, -16.52, 1.87, 1.75, 7.84, repro,
2010-07-19,7.16, 3.74, -16.60, 1.83, 1.76, 7.77, repro,
2010-07-20,3.39, 0.12, -10.15, 1.84, 1.76, 7.87, repro,
2010-07-21,3.24, -0.55, -1.53, 1.85, 1.76, 7.77, repro,
2010-07-22,1.71, 2.88, -8.81, 2.44, 2.16, 9.83, repro,
2010-07-27,-7.81, 8.13, 11.68, 3.08, 3.29, 13.71, repro,
2010-07-28,0.86, 1.24, -5.99, 2.32, 2.08, 9.64, repro,
2010-07-29,3.38, 3.16, -20.59, 1.96, 1.74, 8.14, repro,
2010-07-30,2.78, 1.92, -14.96, 1.93, 1.81, 8.19, repro,
2010-07-31,2.47, 3.37, -9.23, 1.89, 1.78, 7.90, repro,
2010-08-01,1.95, 7.09, -12.98, 1.89, 1.78, 7.94, repro,
2010-08-02,0.34, 1.13, -13.21, 1.89, 1.74, 7.86, repro,
2010-08-03,4.37, 0.71, -18.60, 2.02, 1.86, 8.45, repro,
2010-08-04,3.03, 4.50, -6.84, 2.25, 1.96, 8.83, repro,
2010-08-05,3.05, 3.70, -18.66, 1.99, 1.90, 8.50, repro,
2010-08-06,1.93, 3.67, -8.62, 1.85, 1.73, 7.78, repro,
2010-08-07,1.82, 3.34, -10.03, 1.89, 1.81, 7.99, repro,
2010-08-08,2.59, 4.83, 4.17, 1.89, 1.78, 7.90, repro,
2010-08-09,1.00, 2.22, -5.16, 1.94, 1.81, 8.00, repro,
2010-08-10,5.92, 3.41, -11.11, 1.89, 1.77, 7.79, repro,
2010-08-11,4.72, 0.73, -4.59, 1.83, 1.74, 7.74, repro,
2010-08-12,3.26, 1.90, -0.73, 1.82, 1.72, 7.66, repro,
2010-08-13,2.93, 3.19, 6.82, 1.85, 1.72, 7.76, repro,
2010-08-14,3.41, 3.39, -2.13, 1.85, 1.74, 7.73, repro,
2010-08-15,3.31, 1.33, -8.76, 1.82, 1.70, 7.63, repro,
2010-08-16,3.27, 2.06, -20.44, 1.90, 1.73, 8.03, repro,
2010-08-17,1.86, 0.80, -3.39, 1.91, 1.81, 8.03, repro,
2010-08-18,4.21, 4.61, -15.17, 1.89, 1.79, 7.97, repro,
2010-08-19,7.12, 2.78, -9.70, 1.93, 1.77, 7.92, repro,
2010-08-20,1.14, 0.76, -11.56, 1.90, 1.80, 7.99, repro,
2010-08-21,5.22, 3.15, -10.46, 1.93, 1.82, 7.96, repro,
2010-08-22,1.57, 2.73, -2.79, 2.09, 1.88, 8.64, repro,
2010-08-23,4.54, 3.14, -6.26, 1.84, 1.76, 7.74, repro,
2010-08-24,5.74, 2.74, -12.27, 1.84, 1.74, 7.60, repro,
2010-08-25,3.79, 2.66, -13.89, 1.78, 1.66, 7.45, repro,
2010-08-26,4.54, -0.46, -18.45, 1.88, 1.72, 7.79, repro,
2010-08-27,3.08, 1.69, -2.76, 2.12, 1.97, 8.65, repro,
2010-08-28,3.37, -0.10, -12.71, 1.86, 1.69, 7.65, repro,
2010-08-29,6.75, 0.92, -18.53, 1.81, 1.68, 7.52, repro,
2010-08-30,4.87, -0.19, -3.76, 1.87, 1.73, 7.97, repro,
2010-08-31,2.93, 0.57, -9.73, 1.83, 1.72, 7.68, repro,
2010-09-01,5.94, 2.07, 5.76, 1.84, 1.71, 7.58, repro,
2010-09-02,2.82, 1.13, -10.99, 1.92, 1.75, 7.87, repro,
2010-09-03,3.59, 2.12, -17.90, 1.84, 1.71, 7.64, repro,
2010-09-04,5.01, -0.08, -10.26, 1.79, 1.66, 7.41, repro,
2010-09-05,4.02, -0.91, -7.89, 1.80, 1.66, 7.39, repro,
2010-09-06,4.88, 0.72, -5.24, 1.81, 1.69, 7.52, repro,
2010-09-07,3.51, 0.43, -7.26, 1.79, 1.66, 7.34, repro,
2010-09-08,6.89, 0.35, -15.28, 1.85, 1.72, 7.61, repro,
2010-09-09,2.45, 0.71, -6.71, 1.84, 1.69, 7.62, repro,
2010-09-10,1.76, 3.29, -3.33, 1.80, 1.66, 7.50, repro,
2010-09-11,5.50, -0.01, -5.31, 2.03, 1.80, 8.20, repro,
