PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2020-01-23
Release Date, 2021-08-28
Reference position, 36.4586092410 North Latitude, -104.9683425198 East Longitude, 2139.44323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-29,-0.23, 1.30, -10.23, 1.92, 1.66, 7.36, repro,
2009-12-30,0.52, 3.05, -0.77, 1.91, 1.63, 7.17, repro,
2009-12-31,0.45, 2.18, -12.70, 1.95, 1.69, 7.35, repro,
2010-01-01,0.61, 1.49, -19.40, 1.92, 1.66, 7.41, repro,
2010-01-02,-1.34, 2.53, -3.24, 1.98, 1.71, 7.55, repro,
2010-01-03,-0.19, 0.43, -10.84, 2.00, 1.75, 7.65, repro,
2010-01-04,-0.26, 2.12, -9.82, 1.98, 1.68, 7.47, repro,
2010-01-05,-0.12, 1.02, -15.77, 1.92, 1.64, 7.27, repro,
2010-01-06,-0.56, 2.31, -11.68, 1.91, 1.65, 7.28, repro,
2010-01-07,0.06, 1.93, -21.53, 2.00, 1.75, 7.58, repro,
2010-01-08,0.00, 1.75, -16.81, 1.96, 1.69, 7.46, repro,
2010-01-09,0.02, 1.74, -11.15, 1.92, 1.67, 7.39, repro,
2010-01-10,0.14, 1.43, -10.29, 2.04, 1.69, 7.53, repro,
2010-01-11,-0.10, 1.69, -9.02, 1.91, 1.64, 7.25, repro,
2010-01-12,0.63, 0.35, -18.96, 1.94, 1.66, 7.31, repro,
2010-01-13,0.61, -0.13, -19.92, 1.99, 1.80, 7.64, repro,
2010-01-14,-0.18, 1.33, -9.75, 1.98, 1.73, 7.79, repro,
2010-01-15,0.01, 0.25, -13.25, 2.00, 1.69, 7.59, repro,
2010-01-16,-0.64, 1.07, -4.55, 1.92, 1.65, 7.30, repro,
2010-01-17,-0.09, 0.99, -2.34, 1.93, 1.66, 7.41, repro,
2010-01-18,0.58, 0.69, -12.01, 1.92, 1.68, 7.32, repro,
2010-01-19,0.88, 5.20, 10.80, 2.18, 1.88, 8.22, repro,
2010-01-20,-0.70, 5.02, 7.08, 2.12, 1.86, 8.04, repro,
2010-01-21,-1.25, 1.27, 8.89, 1.93, 1.67, 7.27, repro,
2010-01-22,-0.80, -0.39, 0.99, 1.92, 1.66, 7.29, repro,
2010-01-23,-0.93, 2.03, 2.29, 1.96, 1.68, 7.30, repro,
2010-01-24,0.44, -1.54, -6.36, 1.97, 1.71, 7.53, repro,
2010-01-25,0.24, 0.06, -3.22, 1.95, 1.72, 7.41, repro,
2010-01-26,0.19, 1.56, -10.54, 2.02, 1.73, 7.55, repro,
2010-01-27,-0.08, 1.76, -9.59, 2.03, 1.73, 7.61, repro,
2010-01-28,0.39, 0.64, -23.15, 2.14, 1.76, 8.19, repro,
2010-01-29,0.42, 1.72, -17.13, 1.93, 1.66, 7.26, repro,
2010-01-30,0.04, 1.31, -10.19, 1.90, 1.64, 7.13, repro,
2010-01-31,-0.14, 2.92, -8.74, 1.97, 1.74, 7.37, repro,
2010-02-01,0.81, 1.50, -5.60, 1.90, 1.64, 7.16, repro,
2010-02-02,0.48, 1.88, -4.49, 2.01, 1.80, 7.71, repro,
2010-02-03,-1.96, 2.72, -5.29, 2.20, 1.85, 8.46, repro,
2010-02-04,-0.20, 1.47, -7.49, 2.05, 1.84, 7.98, repro,
2010-02-05,-1.69, 5.78, -10.57, 2.05, 1.84, 8.05, repro,
2010-02-06,-1.67, 0.37, -0.81, 1.97, 1.71, 7.50, repro,
2010-02-07,-0.18, 2.90, -4.00, 1.99, 1.67, 7.42, repro,
2010-02-08,1.53, 0.86, -9.19, 2.00, 1.71, 7.57, repro,
2010-02-09,-1.25, 3.02, -4.09, 1.98, 1.67, 7.43, repro,
2010-02-10,0.56, 5.20, -6.05, 2.07, 1.79, 7.93, repro,
2010-02-11,-0.65, 1.57, -3.19, 2.05, 1.81, 8.01, repro,
2010-02-12,-1.08, 1.07, -11.74, 2.03, 1.83, 8.06, repro,
2010-02-13,0.22, 2.72, -4.96, 1.94, 1.69, 7.37, repro,
2010-02-14,0.06, 1.74, -10.22, 2.00, 1.74, 7.58, repro,
2010-02-15,0.25, 1.38, -9.80, 1.96, 1.74, 7.64, repro,
2010-02-16,0.01, 1.24, -13.89, 1.96, 1.71, 7.46, repro,
2010-02-17,-0.16, 1.76, -11.86, 2.00, 1.75, 7.64, repro,
2010-02-18,0.75, 0.58, -6.12, 1.97, 1.72, 7.53, repro,
2010-02-19,-0.30, 1.55, -12.35, 2.02, 1.75, 7.67, repro,
2010-02-20,-1.63, 0.63, -6.09, 1.94, 1.68, 7.32, repro,
2010-02-21,0.34, 1.05, -7.36, 1.93, 1.67, 7.26, repro,
2010-02-22,-1.73, 0.54, -7.24, 1.99, 1.76, 7.67, repro,
2010-02-23,2.84, -0.46, -21.21, 2.04, 1.83, 7.88, repro,
2010-02-24,0.14, 0.77, -15.94, 1.99, 1.77, 7.57, repro,
2010-02-25,-0.86, 2.71, -2.73, 1.91, 1.66, 7.22, repro,
2010-02-26,0.21, 1.89, -11.77, 2.00, 1.78, 7.84, repro,
2010-02-27,0.43, 1.68, -14.29, 2.01, 1.79, 7.87, repro,
2010-02-28,0.48, 2.03, -6.74, 1.95, 1.67, 7.37, repro,
2010-03-01,1.22, 1.48, -5.81, 2.32, 2.08, 9.04, repro,
2010-03-02,0.26, 1.66, -10.25, 1.94, 1.72, 7.44, repro,
2010-03-03,0.88, 1.96, -10.11, 1.99, 1.81, 7.79, repro,
2010-03-04,1.16, 0.65, -11.74, 2.04, 1.86, 7.89, repro,
2010-03-05,0.54, 3.12, 1.30, 1.92, 1.65, 7.27, repro,
2010-03-06,1.28, -0.40, -17.40, 1.93, 1.68, 7.31, repro,
2010-03-07,2.10, 0.21, -17.33, 1.95, 1.70, 7.30, repro,
2010-03-08,0.18, 2.50, -4.92, 1.93, 1.65, 7.29, repro,
2010-03-09,1.94, 0.88, -0.73, 1.93, 1.69, 7.40, repro,
2010-03-10,0.18, 1.25, -3.43, 1.91, 1.66, 7.29, repro,
2010-03-11,0.15, -0.29, -7.53, 1.95, 1.69, 7.35, repro,
2010-03-12,0.89, 0.61, -4.96, 1.92, 1.68, 7.24, repro,
2010-03-13,-0.26, 0.71, -7.18, 1.94, 1.70, 7.37, repro,
2010-03-14,1.07, 0.76, -9.35, 1.99, 1.74, 7.60, repro,
2010-03-15,-0.39, 0.95, -17.85, 1.99, 1.77, 7.73, repro,
2010-03-16,0.44, 0.53, -19.03, 1.95, 1.65, 7.35, repro,
2010-03-17,0.67, 1.63, -16.07, 1.95, 1.68, 7.41, repro,
2010-03-18,0.01, 0.47, -11.46, 1.90, 1.66, 7.28, repro,
2010-03-19,-0.15, 0.87, -10.00, 2.02, 1.77, 7.60, repro,
2010-03-20,-0.05, 1.98, -16.13, 1.96, 1.72, 7.50, repro,
2010-03-21,-0.68, 0.87, -11.28, 1.96, 1.71, 7.46, repro,
2010-03-22,-0.20, 0.44, -14.30, 2.08, 1.83, 7.82, repro,
2010-03-23,1.22, 1.05, -11.05, 1.90, 1.65, 7.21, repro,
2010-03-24,-0.12, 0.43, -9.38, 2.00, 1.80, 7.59, repro,
2010-03-25,0.16, 1.39, -10.24, 1.99, 1.79, 7.67, repro,
2010-03-26,-2.77, 0.66, -7.74, 1.93, 1.72, 7.50, repro,
2010-03-27,0.63, -0.05, -13.23, 1.93, 1.71, 7.44, repro,
2010-03-28,0.12, 0.69, -15.92, 2.04, 1.88, 7.78, repro,
2010-03-29,-0.99, 0.54, -8.77, 2.02, 1.77, 7.70, repro,
2010-03-30,-0.36, 3.90, 2.15, 2.07, 1.76, 7.77, repro,
2010-03-31,-4.15, -1.23, 6.88, 1.96, 1.73, 7.56, repro,
2010-04-01,0.59, -1.54, -15.17, 1.96, 1.72, 7.51, repro,
2010-04-02,-0.39, -0.68, -10.16, 1.98, 1.76, 7.66, repro,
2010-04-03,0.57, -0.52, -20.22, 1.98, 1.73, 7.46, repro,
2010-04-04,-2.26, -3.94, -10.47, 2.02, 1.78, 7.69, repro,
2010-04-05,0.82, -2.92, -14.80, 1.97, 1.73, 7.52, repro,
2010-04-06,-0.74, -2.96, -21.20, 1.96, 1.70, 7.40, repro,
2010-04-07,0.99, -0.15, -13.69, 1.99, 1.72, 7.81, repro,
2010-04-08,1.69, -1.11, -12.54, 1.97, 1.76, 7.51, repro,
2010-04-09,-0.07, 0.63, -1.20, 2.09, 1.81, 7.92, repro,
2010-04-10,1.01, 0.23, -6.69, 2.01, 1.75, 7.77, repro,
2010-04-11,1.09, -1.94, -23.25, 2.06, 1.73, 7.65, repro,
2010-04-12,0.17, -1.64, -21.36, 2.03, 1.77, 7.75, repro,
2010-04-13,-2.85, -2.66, -13.83, 2.03, 1.71, 7.61, repro,
2010-04-14,-1.64, -1.47, -23.49, 1.98, 1.71, 7.49, repro,
2010-04-15,-0.11, -1.97, -15.18, 2.03, 1.80, 7.67, repro,
2010-04-16,1.10, -1.20, -16.97, 1.97, 1.73, 7.47, repro,
2010-04-17,0.62, -1.80, -21.24, 2.10, 1.72, 7.72, repro,
2010-04-18,1.59, -0.31, -24.73, 1.99, 1.71, 7.61, repro,
2010-04-19,0.22, -2.31, -6.23, 2.22, 1.94, 8.48, repro,
2010-04-20,1.48, -0.82, -7.37, 2.01, 1.66, 7.54, repro,
2010-04-21,0.15, 0.32, -7.92, 1.98, 1.74, 7.50, repro,
2010-04-22,0.72, 1.41, 6.05, 2.03, 1.72, 7.74, repro,
2010-04-23,0.51, -2.74, -4.27, 1.99, 1.75, 7.48, repro,
2010-04-24,2.34, -1.43, -2.43, 2.05, 1.81, 7.70, repro,
2010-04-25,-1.02, 1.56, -2.41, 1.96, 1.69, 7.35, repro,
2010-04-26,-0.09, -0.51, -15.79, 1.91, 1.64, 7.21, repro,
2010-04-27,-1.04, 0.07, -12.14, 1.93, 1.73, 7.42, repro,
2010-04-28,0.20, 2.49, -8.98, 1.96, 1.70, 7.51, repro,
2010-04-29,-0.71, -1.40, -11.75, 1.96, 1.71, 7.61, repro,
2010-04-30,-1.94, -1.19, -0.55, 1.91, 1.67, 7.32, repro,
2010-05-01,0.05, -1.11, -0.96, 1.97, 1.72, 7.47, repro,
2010-05-02,-0.20, 0.23, -5.89, 1.90, 1.66, 7.25, repro,
2010-05-03,0.91, -0.14, -8.78, 1.95, 1.73, 7.43, repro,
2010-05-04,0.12, -1.10, -19.35, 2.00, 1.73, 7.50, repro,
2010-05-05,-0.91, 1.87, -8.08, 1.96, 1.69, 7.50, repro,
2010-05-06,-0.94, -7.38, -12.35, 1.93, 1.69, 7.42, repro,
2010-05-07,-1.27, -4.49, -22.34, 1.96, 1.71, 7.49, repro,
2010-05-08,-0.95, -3.00, -16.85, 1.93, 1.67, 7.24, repro,
2010-05-09,-2.95, -2.66, -9.79, 1.92, 1.65, 7.24, repro,
2010-05-10,0.21, -2.93, -10.30, 1.93, 1.66, 7.31, repro,
2010-05-11,0.37, -2.18, -10.91, 1.95, 1.71, 7.53, repro,
2010-05-12,-0.47, -2.15, -14.64, 2.02, 1.72, 7.52, repro,
2010-05-13,0.02, -2.41, -11.74, 1.89, 1.66, 7.15, repro,
2010-05-14,0.66, -0.78, -11.89, 1.93, 1.70, 7.29, repro,
2010-05-15,1.33, -1.07, -18.98, 1.96, 1.72, 7.45, repro,
2010-05-16,0.87, -1.92, -18.34, 1.96, 1.72, 7.41, repro,
2010-05-17,0.75, -2.18, -11.80, 2.08, 1.75, 7.74, repro,
2010-05-18,-0.35, -1.81, -14.41, 1.94, 1.66, 7.28, repro,
2010-05-19,0.07, -1.25, 0.93, 1.99, 1.73, 7.50, repro,
2010-05-20,-1.06, -1.26, -13.21, 2.06, 1.86, 7.86, repro,
2010-05-21,3.08, 1.58, -15.46, 2.03, 1.75, 7.69, repro,
2010-05-22,-0.73, -4.36, -17.22, 1.97, 1.67, 7.37, repro,
2010-05-23,1.48, -0.34, -8.23, 1.95, 1.66, 7.26, repro,
2010-05-24,0.16, -2.37, -15.37, 1.95, 1.66, 7.26, repro,
2010-05-25,-1.15, -0.17, -13.66, 1.97, 1.65, 7.30, repro,
2010-05-26,-0.75, -0.96, -12.70, 1.98, 1.71, 7.44, repro,
2010-05-27,2.01, -2.81, -8.39, 1.96, 1.69, 7.37, repro,
2010-05-28,1.64, -1.89, -9.48, 1.93, 1.64, 7.19, repro,
2010-05-29,0.75, 0.19, -5.05, 1.95, 1.67, 7.20, repro,
2010-05-30,0.58, -2.21, -13.46, 1.94, 1.63, 7.15, repro,
2010-05-31,2.64, -2.82, -18.56, 1.97, 1.68, 7.27, repro,
2010-06-01,-0.55, -0.50, -7.91, 1.97, 1.69, 7.28, repro,
2010-06-02,0.90, -1.73, -10.52, 1.97, 1.70, 7.31, repro,
2010-06-03,0.93, -1.44, -11.57, 1.99, 1.71, 7.38, repro,
2010-06-04,0.02, -0.68, -10.44, 1.96, 1.68, 7.27, repro,
2010-06-05,-1.10, 0.57, -4.23, 1.99, 1.69, 7.37, repro,
2010-06-06,-1.70, 1.28, -9.66, 1.94, 1.67, 7.34, repro,
2010-06-07,0.34, 1.09, -16.82, 2.00, 1.70, 7.51, repro,
2010-06-08,3.38, 2.62, -5.81, 2.00, 1.70, 7.39, repro,
2010-06-09,5.21, -3.02, -9.69, 2.06, 1.65, 7.40, repro,
2010-06-10,0.83, -1.67, -3.97, 2.00, 1.74, 7.56, repro,
2010-06-11,-1.84, 0.22, -4.90, 1.96, 1.69, 7.34, repro,
2010-06-12,1.06, -2.03, -15.03, 2.12, 1.84, 8.03, repro,
2010-06-13,2.22, -3.09, -18.81, 1.95, 1.64, 7.27, repro,
2010-06-14,2.46, 0.18, -19.16, 2.02, 1.79, 7.55, repro,
2010-06-15,-0.36, 1.04, -11.92, 1.97, 1.68, 7.23, repro,
2010-06-16,2.38, 1.00, -9.73, 2.07, 1.70, 7.59, repro,
2010-06-17,1.41, 0.09, -10.74, 1.98, 1.69, 7.43, repro,
2010-06-18,-0.35, -1.76, -13.95, 1.96, 1.68, 7.32, repro,
2010-06-19,-0.04, -0.71, -13.69, 1.93, 1.63, 7.17, repro,
2010-06-20,0.19, -0.79, -11.66, 1.95, 1.67, 7.20, repro,
2010-06-21,-0.45, -1.68, -17.81, 1.96, 1.68, 7.28, repro,
2010-06-22,1.04, 1.23, -15.76, 1.94, 1.65, 7.24, repro,
2010-06-23,1.94, -2.03, -8.21, 1.97, 1.70, 7.31, repro,
2010-06-24,3.81, -2.03, -14.77, 1.99, 1.70, 7.33, repro,
2010-06-25,1.18, -2.04, -7.27, 1.93, 1.66, 7.19, repro,
2010-06-26,-0.96, -1.44, -0.28, 1.95, 1.72, 7.53, repro,
2010-06-27,-0.24, -1.85, -6.10, 1.91, 1.62, 7.15, repro,
2010-06-28,-0.08, -1.73, -9.87, 1.93, 1.66, 7.25, repro,
2010-06-29,0.67, -2.06, -15.22, 1.92, 1.68, 7.25, repro,
2010-06-30,1.27, -1.61, -13.51, 1.92, 1.62, 7.11, repro,
2010-07-01,1.25, 1.47, -8.47, 1.92, 1.67, 7.28, repro,
2010-07-02,4.53, -3.10, -4.81, 1.95, 1.67, 7.32, repro,
2010-07-03,2.52, 0.63, -4.44, 1.90, 1.64, 7.18, repro,
2010-07-04,1.09, -2.85, -7.72, 1.93, 1.65, 7.30, repro,
2010-07-05,0.16, -1.83, -3.47, 1.95, 1.70, 7.31, repro,
2010-07-06,4.29, -1.92, -17.88, 2.22, 1.88, 8.39, repro,
2010-07-07,0.49, 0.02, -13.90, 1.92, 1.64, 7.21, repro,
2010-07-08,0.27, -0.63, -20.29, 2.03, 1.69, 7.48, repro,
2010-07-09,0.85, -1.26, -9.06, 1.97, 1.70, 7.37, repro,
2010-07-10,-1.16, -0.48, -13.12, 1.93, 1.65, 7.25, repro,
2010-07-11,-0.09, -1.10, -6.34, 2.01, 1.72, 7.60, repro,
2010-07-12,-0.19, -1.64, -12.55, 1.91, 1.62, 7.15, repro,
2010-07-13,0.80, -1.59, -8.54, 1.94, 1.67, 7.20, repro,
2010-07-14,2.85, 0.20, -13.49, 1.92, 1.64, 7.21, repro,
2010-07-15,0.44, -2.45, -15.51, 2.01, 1.73, 7.50, repro,
2010-07-16,1.13, -1.29, -15.45, 2.00, 1.74, 7.55, repro,
2010-07-17,0.98, 1.06, -14.37, 1.96, 1.66, 7.35, repro,
2010-07-18,2.47, -2.06, -17.17, 1.96, 1.69, 7.33, repro,
2010-07-19,1.85, -2.20, -16.36, 2.08, 1.84, 7.69, repro,
2010-07-20,-0.25, -0.46, -7.78, 1.98, 1.75, 7.52, repro,
2010-07-21,0.77, -0.30, -10.44, 1.93, 1.65, 7.31, repro,
2010-07-22,0.16, -0.83, 8.30, 1.92, 1.64, 7.27, repro,
2010-07-23,-0.11, 0.25, -7.57, 1.94, 1.63, 7.24, repro,
2010-07-24,0.51, 0.51, -12.16, 1.90, 1.60, 7.10, repro,
2010-07-25,3.71, -1.02, -13.12, 1.95, 1.65, 7.25, repro,
2010-07-26,1.26, -1.51, -19.15, 1.96, 1.66, 7.28, repro,
2010-07-27,1.25, -1.90, -22.01, 1.93, 1.68, 7.30, repro,
2010-07-28,1.42, 1.06, -9.31, 1.96, 1.68, 7.35, repro,
2010-07-29,1.91, -1.46, -8.72, 1.97, 1.69, 7.40, repro,
2010-07-30,0.11, -0.53, -13.20, 2.00, 1.72, 7.57, repro,
2010-07-31,0.84, 2.10, -14.03, 1.99, 1.67, 7.50, repro,
2010-08-01,0.79, -0.76, -9.13, 1.98, 1.69, 7.40, repro,
2010-08-02,2.98, 0.20, -19.82, 1.97, 1.69, 7.51, repro,
2010-08-03,0.52, -0.01, -14.99, 1.94, 1.65, 7.39, repro,
2010-08-04,2.23, -1.10, -10.54, 1.93, 1.65, 7.32, repro,
2010-08-05,2.27, -1.74, -10.28, 2.00, 1.79, 7.68, repro,
2010-08-06,3.62, -1.00, -12.01, 1.92, 1.63, 7.24, repro,
2010-08-07,1.31, -0.97, -8.45, 1.94, 1.66, 7.36, repro,
2010-08-08,0.83, -0.90, -1.99, 1.98, 1.73, 7.43, repro,
2010-08-09,0.09, 0.38, -5.21, 1.95, 1.67, 7.37, repro,
2010-08-10,1.52, -3.60, -23.05, 1.92, 1.62, 7.19, repro,
2010-08-11,1.31, -1.43, -10.43, 1.91, 1.62, 7.17, repro,
2010-08-12,1.38, -1.67, -10.51, 1.99, 1.74, 7.62, repro,
2010-08-13,0.33, 3.84, 12.84, 2.01, 1.73, 7.67, repro,
2010-08-14,2.24, 0.86, -3.36, 1.92, 1.62, 7.25, repro,
2010-08-15,1.44, -1.85, -6.76, 2.02, 1.82, 7.89, repro,
2010-08-16,2.24, -2.14, -18.13, 1.90, 1.61, 7.15, repro,
2010-08-17,-0.33, -3.42, -20.26, 1.97, 1.75, 7.59, repro,
2010-08-18,1.48, -3.01, -18.14, 1.97, 1.71, 7.57, repro,
2010-08-19,0.75, -3.10, -15.00, 2.00, 1.76, 7.68, repro,
2010-08-20,2.36, -4.57, -13.14, 1.98, 1.72, 7.57, repro,
2010-08-21,2.33, -3.86, -18.20, 2.05, 1.85, 7.74, repro,
2010-08-22,-0.27, -2.95, -14.11, 1.95, 1.65, 7.30, repro,
2010-08-23,1.04, -2.62, -9.20, 1.93, 1.64, 7.30, repro,
2010-08-24,-1.42, -1.36, -14.49, 2.01, 1.64, 7.32, repro,
2010-08-25,1.65, -1.28, -19.41, 1.90, 1.59, 7.10, repro,
2010-08-26,1.13, -1.49, -17.77, 1.92, 1.62, 7.18, repro,
2010-08-27,1.81, -2.61, -14.31, 1.98, 1.77, 7.54, repro,
2010-08-28,2.42, -1.36, -10.03, 1.91, 1.63, 7.21, repro,
2010-08-29,0.55, -2.08, 3.27, 1.90, 1.61, 7.23, repro,
2010-08-30,-0.71, -0.93, -0.80, 2.00, 1.75, 7.72, repro,
2010-08-31,0.10, 0.17, 2.50, 1.90, 1.63, 7.22, repro,
2010-09-01,2.95, -0.31, 1.49, 1.90, 1.63, 7.28, repro,
2010-09-02,0.94, -2.25, -12.11, 1.87, 1.59, 7.10, repro,
2010-09-03,1.07, -2.87, -13.67, 1.91, 1.65, 7.30, repro,
2010-09-04,1.80, -0.78, -11.88, 1.95, 1.67, 7.39, repro,
2010-09-05,-2.23, 0.77, -3.25, 1.90, 1.57, 7.08, repro,
2010-09-06,3.63, 4.04, -11.67, 1.91, 1.61, 7.23, repro,
2010-09-07,-0.02, -0.54, -7.06, 1.88, 1.58, 7.11, repro,
2010-09-08,-0.06, -0.46, -7.53, 1.89, 1.59, 7.18, repro,
2010-09-09,-1.04, 3.94, 9.85, 1.91, 1.62, 7.26, repro,
2010-09-10,4.56, 12.26, -9.80, 1.90, 1.58, 7.16, repro,
2010-09-11,1.58, -1.22, -5.74, 1.96, 1.67, 7.36, repro,
2010-09-12,0.88, -2.78, -13.72, 1.92, 1.63, 7.23, repro,
2010-09-13,0.72, 0.01, -9.25, 1.89, 1.59, 7.13, repro,
2010-09-14,-0.26, -0.71, -9.91, 1.92, 1.63, 7.26, repro,
2010-09-15,1.06, -1.38, -10.24, 1.87, 1.56, 7.05, repro,
2010-09-16,1.71, -0.22, -6.88, 1.88, 1.57, 7.07, repro,
2010-09-17,-0.52, 0.79, -3.69, 1.89, 1.57, 7.11, repro,
2010-09-18,3.11, -1.24, -8.95, 1.94, 1.68, 7.33, repro,
2010-09-19,0.05, -0.05, -13.86, 1.89, 1.58, 7.14, repro,
2010-09-20,0.67, -1.34, -1.53, 1.88, 1.59, 7.12, repro,
2010-09-21,1.32, -1.82, -6.75, 1.89, 1.60, 7.22, repro,
2010-09-22,0.90, -3.16, -2.81, 1.93, 1.66, 7.41, repro,
2010-09-23,1.49, 1.94, -1.74, 1.98, 1.65, 7.49, repro,
2010-09-24,1.64, -1.45, -17.73, 1.88, 1.59, 7.13, repro,
2010-09-25,1.12, 0.38, -15.70, 1.90, 1.62, 7.24, repro,
2010-09-26,1.35, -0.84, -16.92, 1.90, 1.61, 7.24, repro,
2010-09-27,1.26, -1.13, -12.81, 2.00, 1.70, 7.52, repro,
2010-09-28,0.45, -1.13, -15.79, 2.03, 1.70, 7.55, repro,
2010-09-29,1.75, -1.43, -14.11, 1.94, 1.62, 7.32, repro,
2010-09-30,1.27, -1.70, -12.47, 1.91, 1.61, 7.18, repro,
2010-10-01,0.50, -1.45, -19.11, 1.93, 1.65, 7.28, repro,
2010-10-02,1.60, -2.06, -17.54, 1.94, 1.67, 7.34, repro,
2010-10-03,1.94, 0.65, -14.43, 1.94, 1.66, 7.36, repro,
2010-10-04,0.75, 1.39, -17.50, 1.96, 1.66, 7.37, repro,
2010-10-05,2.05, -0.21, -10.76, 1.91, 1.61, 7.22, repro,
2010-10-06,1.07, 0.07, -13.86, 1.89, 1.59, 7.11, repro,
2010-10-07,2.54, -0.05, -10.53, 1.94, 1.60, 7.21, repro,
2010-10-08,-2.66, -3.23, -12.19, 1.98, 1.62, 7.40, repro,
2010-10-09,1.20, 1.91, -9.29, 1.93, 1.61, 7.20, repro,
2010-10-10,-0.10, 1.08, -5.18, 1.96, 1.67, 7.35, repro,
2010-10-11,-0.53, -0.18, -7.73, 1.98, 1.72, 7.50, repro,
2010-10-12,0.72, -0.03, -8.18, 1.94, 1.68, 7.32, repro,
2010-10-13,-0.77, -0.46, -21.20, 1.92, 1.58, 7.09, repro,
2010-10-14,0.62, -0.67, -17.91, 2.37, 2.01, 9.25, repro,
2010-10-15,-0.46, -0.58, -13.79, 1.92, 1.60, 7.12, repro,
2010-10-16,-0.10, -0.91, -13.33, 1.91, 1.61, 7.14, repro,
2010-10-17,-0.29, 0.31, -5.06, 1.96, 1.66, 7.35, repro,
2010-10-18,-0.68, -0.41, -11.18, 1.97, 1.66, 7.32, repro,
2010-10-19,1.27, -0.10, -10.28, 2.04, 1.69, 7.72, repro,
2010-10-20,-0.66, 0.27, -12.48, 1.96, 1.65, 7.26, repro,
2010-10-21,0.48, -0.68, -12.37, 2.32, 1.98, 8.63, repro,
2010-10-22,-0.00, -1.71, -9.01, 2.05, 1.67, 7.53, repro,
2010-10-23,-1.42, -3.18, -0.23, 2.24, 1.92, 8.45, repro,
2010-10-24,-3.71, 2.31, -5.88, 2.26, 1.86, 8.29, repro,
2010-10-25,-4.00, 0.48, 2.47, 1.95, 1.65, 7.29, repro,
2010-10-26,0.56, -2.61, 1.65, 1.88, 1.57, 6.99, repro,
2010-10-27,-2.18, -0.56, -2.93, 1.88, 1.56, 6.99, repro,
2010-10-28,-0.53, 1.12, -14.27, 1.89, 1.58, 7.04, repro,
2010-10-29,0.36, -0.70, -16.76, 1.90, 1.57, 7.12, repro,
2010-10-30,0.34, -1.51, -2.17, 1.91, 1.56, 7.08, repro,
2010-10-31,-1.55, -4.68, -8.43, 2.02, 1.79, 7.73, repro,
2010-11-01,-0.09, -0.25, -11.95, 1.97, 1.70, 7.39, repro,
2010-11-02,0.83, -0.24, -13.97, 1.87, 1.56, 6.96, repro,
2010-11-03,-1.23, 1.19, -9.07, 1.88, 1.56, 6.97, repro,
2010-11-04,-0.41, 0.91, -14.15, 1.91, 1.60, 7.14, repro,
2010-11-05,0.95, -0.10, -12.86, 1.96, 1.63, 7.32, repro,
2010-11-06,0.90, -0.67, -12.17, 1.93, 1.62, 7.17, repro,
2010-11-07,0.51, 0.71, -4.99, 1.94, 1.65, 7.23, repro,
2010-11-08,-1.15, -0.23, 3.63, 1.89, 1.56, 7.01, repro,
2010-11-09,0.56, -3.04, -4.99, 1.90, 1.57, 7.04, repro,
2010-11-10,-0.28, 1.55, -8.26, 1.93, 1.60, 7.20, repro,
2010-11-11,2.79, -0.01, -10.79, 1.98, 1.70, 7.40, repro,
2010-11-12,1.22, -0.01, -14.98, 1.95, 1.67, 7.28, repro,
2010-11-13,0.27, -0.02, -10.69, 1.96, 1.64, 7.24, repro,
2010-11-14,-1.21, 0.93, -4.55, 1.93, 1.59, 7.16, repro,
2010-11-15,0.42, -0.46, -3.04, 1.91, 1.57, 7.08, repro,
2010-11-16,-0.33, 1.37, 1.36, 1.97, 1.63, 7.34, repro,
2010-11-17,2.15, -0.38, -16.74, 2.32, 1.93, 8.57, repro,
2010-11-18,1.17, 1.00, -12.21, 2.22, 1.83, 8.05, repro,
2010-11-19,-0.12, 0.54, -1.50, 1.96, 1.59, 7.29, repro,
2010-11-20,-0.38, 0.26, -4.00, 1.88, 1.56, 6.96, repro,
2010-11-21,1.68, 0.35, -23.68, 2.70, 2.12, 9.61, repro,
2010-11-22,1.65, -4.86, -24.52, 2.00, 1.65, 7.32, repro,
2010-11-23,-0.26, 0.46, -6.98, 1.90, 1.57, 7.01, repro,
2010-11-24,1.82, -0.75, -20.27, 1.92, 1.59, 7.12, repro,
2010-11-25,0.50, -2.03, -7.16, 1.94, 1.64, 7.23, repro,
2010-11-26,1.36, 0.70, -9.68, 1.90, 1.58, 7.05, repro,
2010-11-27,1.22, -0.17, -12.23, 1.96, 1.62, 7.27, repro,
2010-11-28,-0.06, 2.76, 0.67, 1.94, 1.59, 7.14, repro,
2010-11-29,-2.63, 2.53, 5.74, 1.98, 1.65, 7.38, repro,
2010-11-30,0.11, 1.96, -12.48, 2.95, 2.47, 11.43, repro,
2010-12-01,0.58, 0.65, -24.20, 1.90, 1.58, 7.05, repro,
2010-12-02,0.01, 1.13, -18.91, 1.89, 1.59, 7.04, repro,
2010-12-03,-0.84, -1.76, -14.84, 1.92, 1.58, 7.04, repro,
2010-12-04,1.56, -1.49, -16.35, 1.96, 1.64, 7.28, repro,
