PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRB
Station name,San_Bruno_Replac
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6864498973 North Latitude, -122.4108452407 East Longitude, -13.21499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-13,-2.20, -7.94, -61.20, 3.64, 2.78, 14.56, repro,
2011-07-14,0.59, -6.68, -42.86, 2.80, 2.05, 11.05, repro,
2011-07-15,-1.90, -3.33, -39.93, 2.89, 1.97, 10.92, repro,
2011-07-16,0.66, -5.35, -24.16, 2.75, 1.88, 10.23, repro,
2011-07-17,-2.62, -6.01, -30.75, 2.83, 1.98, 11.02, repro,
2011-07-18,1.37, -7.22, -34.16, 3.07, 2.19, 12.17, repro,
2011-07-19,3.24, -5.09, -16.34, 2.93, 2.07, 11.63, repro,
2011-07-20,2.12, 3.18, -18.29, 3.92, 2.70, 15.29, repro,
2011-07-21,-0.95, -1.28, -29.04, 2.85, 2.05, 11.08, repro,
2011-07-22,-0.31, -1.82, -29.63, 2.84, 2.08, 11.06, repro,
2011-07-23,0.13, -1.88, -32.81, 2.93, 2.10, 11.52, repro,
2011-07-24,1.55, -2.40, -19.22, 2.93, 2.16, 11.49, repro,
2011-07-25,1.34, -13.73, 8.26, 6.89, 4.84, 28.03, repro,
2011-07-26,4.62, -3.36, -11.29, 4.73, 3.66, 19.71, repro,
2011-07-27,0.39, -3.86, -18.58, 2.96, 2.17, 11.90, repro,
2011-07-28,-0.29, -5.86, -33.14, 3.08, 2.22, 11.91, repro,
2011-07-29,0.44, -8.58, -21.24, 2.88, 2.05, 11.24, repro,
2011-07-30,0.83, -3.15, -18.51, 2.76, 2.03, 10.82, repro,
2011-07-31,1.09, -6.48, -11.96, 3.00, 2.18, 12.00, repro,
2011-08-01,0.49, -2.04, -32.10, 2.76, 1.87, 10.31, repro,
2011-08-02,1.21, -3.04, -34.36, 2.99, 1.98, 11.10, repro,
2011-08-03,0.16, -5.91, -26.94, 2.96, 2.10, 11.45, repro,
2011-08-04,0.37, -6.34, -55.74, 2.89, 2.08, 11.41, repro,
2011-08-05,2.45, -2.52, -17.22, 3.00, 2.09, 12.27, repro,
2011-08-06,6.26, -5.56, -48.36, 3.71, 2.52, 14.14, repro,
2011-08-07,1.67, 3.90, -18.23, 3.03, 2.15, 12.12, repro,
2011-08-08,-0.20, -1.40, -20.35, 2.94, 2.11, 11.39, repro,
2011-08-09,4.29, 0.12, -30.73, 3.80, 2.85, 15.54, repro,
2011-08-10,2.59, -4.01, -29.87, 2.88, 2.14, 11.32, repro,
2011-08-11,1.61, -5.37, -37.80, 3.39, 2.41, 14.08, repro,
2011-08-12,1.10, -4.53, -19.07, 2.82, 2.01, 11.10, repro,
2011-08-13,-0.89, -2.53, -26.10, 3.04, 2.17, 11.76, repro,
2011-08-14,1.51, -0.77, -8.62, 2.94, 2.04, 11.35, repro,
2011-08-15,4.36, -0.22, -4.00, 3.12, 2.17, 11.84, repro,
2011-08-16,0.85, -3.43, -16.56, 3.37, 2.63, 13.53, repro,
2011-08-17,-0.88, -1.05, -15.87, 2.86, 2.02, 11.12, repro,
2011-08-18,7.09, -0.16, -7.91, 3.04, 2.18, 12.10, repro,
2011-08-19,4.84, -1.09, -6.05, 3.00, 2.12, 11.44, repro,
2011-08-20,0.19, -6.63, -21.12, 2.81, 1.95, 10.99, repro,
2011-08-21,1.92, -3.08, -22.58, 2.88, 2.14, 11.62, repro,
2011-08-22,0.85, -1.55, -2.50, 2.78, 1.97, 10.50, repro,
2011-08-23,2.06, -4.20, -10.52, 3.03, 2.18, 11.96, repro,
2011-08-24,-0.05, -4.91, 2.89, 3.16, 2.33, 12.78, repro,
2011-08-25,4.45, -4.92, -11.37, 2.99, 2.10, 11.83, repro,
2011-08-26,-0.72, -3.41, -26.90, 2.99, 2.17, 11.87, repro,
2011-08-27,0.47, -3.62, -26.02, 3.44, 2.40, 13.78, repro,
2011-08-28,1.41, -3.27, -28.19, 2.91, 2.00, 11.29, repro,
2011-08-29,1.90, -0.31, -11.41, 2.79, 2.02, 10.94, repro,
2011-08-30,6.79, -1.73, 1.62, 2.93, 2.10, 11.67, repro,
2011-08-31,1.73, -2.20, -20.58, 3.44, 2.60, 14.09, repro,
2011-09-01,-0.24, -5.52, -17.73, 3.41, 2.41, 13.89, repro,
2011-09-02,0.40, -3.12, -16.84, 3.40, 2.35, 13.36, repro,
2011-09-03,4.26, -5.43, -3.73, 2.88, 1.98, 11.03, repro,
2011-09-04,3.55, -2.76, -12.90, 2.90, 2.10, 11.42, repro,
2011-09-05,1.22, -0.67, -19.69, 2.83, 2.16, 11.37, repro,
2011-09-06,-0.45, -0.67, -16.98, 2.74, 2.03, 11.20, repro,
2011-09-07,3.32, 2.24, -47.43, 4.28, 3.20, 17.67, repro,
2011-09-08,5.96, -5.08, -66.43, 5.73, 3.38, 21.70, repro,
2011-09-09,-2.22, -9.56, -43.00, 6.78, 4.56, 25.64, repro,
2011-09-10,-37.32, -92.91, -128.72, 54.51, 106.21, 184.78, repro,
2011-09-11,-3.57, -4.60, -30.53, 2.79, 1.90, 10.66, repro,
2011-09-12,-0.29, -6.97, -21.42, 2.90, 2.02, 11.32, repro,
2011-09-13,4.04, -6.34, -24.36, 4.87, 3.20, 19.90, repro,
2011-09-14,0.88, 2.97, -15.13, 3.06, 2.10, 11.76, repro,
2011-09-15,3.03, 2.16, -7.47, 3.08, 2.17, 12.09, repro,
2011-09-16,1.78, -9.07, -36.01, 3.15, 2.29, 12.63, repro,
2011-09-17,0.75, -4.61, -23.66, 2.92, 2.06, 11.54, repro,
2011-09-18,5.40, -5.30, -25.95, 4.37, 2.85, 17.34, repro,
2011-09-19,3.74, -2.87, -35.03, 4.55, 3.51, 19.20, repro,
2011-09-20,5.22, -3.28, -22.93, 3.01, 2.28, 12.97, repro,
2011-09-21,4.65, -2.02, -6.43, 3.83, 2.89, 15.80, repro,
2011-09-22,-5.44, -2.23, -15.31, 4.39, 3.00, 16.58, repro,
2011-09-23,2.49, -0.85, -16.67, 3.43, 2.44, 13.71, repro,
2011-09-24,3.45, -3.02, -30.28, 2.83, 2.10, 11.36, repro,
2011-09-25,-1.94, -4.78, -41.30, 3.12, 2.20, 12.58, repro,
2011-09-26,5.18, -4.63, -37.57, 3.96, 3.03, 16.54, repro,
2011-09-27,1.11, -4.54, -12.45, 2.98, 2.16, 12.09, repro,
2011-09-28,4.97, -7.29, 4.76, 4.07, 2.95, 17.23, repro,
2011-09-29,3.40, -1.77, -13.00, 3.12, 2.11, 12.19, repro,
2011-09-30,5.52, -4.08, -25.99, 3.07, 2.16, 11.85, repro,
2011-10-01,-1.24, -5.26, -18.28, 2.95, 2.14, 11.81, repro,
2011-10-02,3.06, -1.20, -47.93, 5.97, 4.56, 25.63, repro,
2011-10-03,-2.39, -5.85, -20.59, 2.91, 2.00, 11.16, repro,
2011-10-04,1.08, -7.75, -19.58, 2.98, 2.10, 11.64, repro,
2011-10-05,2.96, -1.20, -28.65, 3.20, 2.18, 12.40, repro,
2011-10-06,-1.26, -7.88, -26.68, 3.04, 2.16, 12.09, repro,
2011-10-07,0.85, -4.31, -18.03, 2.87, 2.05, 11.18, repro,
2011-10-08,0.30, -3.91, -26.97, 3.04, 2.27, 12.09, repro,
2011-10-09,-1.12, -4.11, -23.72, 3.04, 2.12, 11.70, repro,
2011-10-10,2.22, -5.58, -22.86, 3.18, 2.25, 12.45, repro,
2011-10-11,-0.30, -10.06, -20.98, 3.18, 2.28, 12.32, repro,
2011-10-12,4.96, -4.09, -36.73, 3.42, 2.47, 14.21, repro,
2011-10-13,-0.31, -5.03, -33.97, 4.36, 3.00, 18.17, repro,
2011-10-14,2.12, -4.27, -21.22, 3.11, 2.14, 12.27, repro,
2011-10-15,0.40, -2.32, -40.24, 3.54, 2.39, 13.29, repro,
2011-10-16,2.85, -4.00, -31.16, 3.65, 2.63, 14.84, repro,
2011-10-17,3.02, -3.64, -37.15, 3.07, 2.14, 12.01, repro,
2011-10-18,3.01, -5.31, -26.00, 3.04, 2.12, 11.65, repro,
2011-10-19,1.35, -2.47, -11.61, 3.12, 2.23, 12.20, repro,
2011-10-20,1.65, -0.86, -29.03, 3.03, 2.09, 11.70, repro,
2011-10-21,-0.14, -0.97, -31.16, 3.56, 2.60, 14.36, repro,
2011-10-22,2.39, -1.51, -37.84, 3.02, 2.27, 12.36, repro,
2011-10-23,2.43, -5.33, -3.81, 3.76, 2.64, 14.63, repro,
2011-10-24,2.15, -3.50, -20.79, 3.10, 2.23, 12.37, repro,
2011-10-25,3.50, -0.04, -30.35, 3.09, 2.14, 12.20, repro,
2011-10-26,-1.43, 0.13, -40.12, 2.99, 2.20, 11.64, repro,
2011-10-27,-0.10, -1.89, -33.46, 2.93, 2.13, 11.62, repro,
2011-10-28,0.12, -2.01, -42.42, 2.88, 2.03, 11.11, repro,
2011-10-29,-1.29, -3.59, -15.14, 2.89, 2.09, 11.50, repro,
2011-10-30,2.28, -2.75, -19.98, 3.49, 2.48, 13.63, repro,
2011-10-31,-1.82, -1.55, -29.19, 3.10, 2.19, 11.98, repro,
2011-11-01,2.64, -0.46, -30.76, 3.08, 2.35, 12.17, repro,
2011-11-02,0.24, -4.45, -26.92, 2.96, 2.11, 11.72, repro,
2011-11-03,-2.99, -0.80, -43.36, 3.03, 2.24, 11.88, repro,
2011-11-04,-4.50, -3.24, -21.51, 3.00, 2.12, 11.80, repro,
2011-11-05,1.82, -2.64, -26.56, 3.04, 2.15, 11.44, repro,
2011-11-06,-3.54, -1.82, -37.37, 2.90, 2.12, 11.53, repro,
2011-11-07,2.54, 2.14, -48.67, 3.31, 2.61, 13.32, repro,
2011-11-08,2.05, -2.34, -35.38, 2.88, 2.05, 11.31, repro,
2011-11-09,1.12, -1.09, -23.16, 2.93, 2.13, 11.51, repro,
2011-11-10,-0.27, -0.02, -42.90, 3.13, 2.21, 11.79, repro,
2011-11-11,-0.08, -2.98, -32.50, 2.92, 2.15, 11.50, repro,
2011-11-12,-0.77, 0.01, -39.85, 2.88, 2.12, 11.39, repro,
2011-11-13,3.07, -0.33, -22.03, 2.93, 2.11, 11.54, repro,
2011-11-14,4.41, -2.15, -9.98, 3.04, 2.15, 11.78, repro,
2011-11-15,-0.61, -3.02, -17.46, 3.06, 2.15, 11.73, repro,
2011-11-16,0.83, -0.20, -36.73, 3.08, 2.19, 11.89, repro,
2011-11-17,3.84, -0.02, -32.44, 2.84, 1.97, 10.98, repro,
2011-11-18,0.97, -4.92, -27.13, 3.10, 2.09, 11.71, repro,
2011-11-19,0.57, -4.89, -24.25, 2.88, 2.13, 11.29, repro,
2011-11-20,-0.65, -2.01, -12.47, 3.58, 2.78, 14.27, repro,
2011-11-21,-3.93, 1.73, -37.17, 2.89, 2.13, 11.36, repro,
2011-11-22,-3.52, -2.92, -16.97, 3.53, 2.45, 13.61, repro,
2011-11-23,1.40, -1.68, -36.18, 3.13, 2.32, 12.46, repro,
2011-11-24,3.01, -4.22, -26.76, 2.98, 2.06, 11.39, repro,
2011-11-25,3.48, -0.07, -18.07, 2.94, 2.07, 11.11, repro,
2011-11-26,-3.22, 2.96, -30.01, 3.06, 2.11, 11.81, repro,
2011-11-27,-0.60, 1.58, -35.36, 3.13, 2.29, 12.36, repro,
2011-11-28,-2.18, -0.36, -28.99, 2.98, 2.10, 11.75, repro,
2011-11-29,0.05, -2.49, -19.50, 2.98, 2.20, 11.45, repro,
2011-11-30,0.23, -0.16, -30.01, 4.53, 3.08, 17.87, repro,
2011-12-01,2.66, -1.49, -34.71, 3.16, 2.14, 12.12, repro,
2011-12-02,1.07, -1.88, -26.85, 2.92, 2.10, 11.59, repro,
2011-12-03,0.22, -2.43, -30.59, 3.04, 2.06, 11.67, repro,
2011-12-04,-3.84, -3.52, -27.84, 2.97, 2.11, 11.68, repro,
2011-12-05,2.07, -1.82, -31.85, 2.95, 2.05, 11.34, repro,
2011-12-06,-1.92, 1.69, -29.55, 2.80, 2.01, 10.81, repro,
2011-12-07,-1.40, 1.41, -14.92, 2.92, 2.05, 11.16, repro,
2011-12-08,-4.85, 1.57, -32.69, 2.90, 2.05, 10.97, repro,
2011-12-09,-4.31, -1.17, -24.38, 2.91, 2.05, 11.32, repro,
2011-12-10,-0.36, 2.47, -35.29, 3.47, 2.68, 13.95, repro,
2011-12-11,-1.71, -2.92, -12.35, 2.88, 2.13, 11.28, repro,
2011-12-12,-5.04, -2.63, -32.96, 3.40, 2.46, 13.46, repro,
2011-12-13,-3.97, 0.95, -21.60, 2.78, 2.02, 11.04, repro,
2011-12-14,-5.61, -0.39, -19.37, 2.77, 1.97, 10.92, repro,
2011-12-15,-7.87, -2.88, -27.49, 3.04, 2.24, 12.14, repro,
2011-12-16,-3.13, -0.71, -26.86, 2.77, 2.01, 10.86, repro,
2011-12-17,-4.14, 0.08, -21.60, 2.76, 1.98, 10.57, repro,
2011-12-18,0.35, 1.89, -16.08, 2.79, 1.99, 10.56, repro,
2011-12-19,-3.94, -2.62, -25.94, 2.84, 2.04, 10.90, repro,
2011-12-20,-4.22, -3.17, -31.61, 2.84, 2.05, 11.15, repro,
2011-12-21,-1.68, 0.39, -27.64, 2.86, 2.02, 10.90, repro,
2011-12-22,-4.14, 2.60, -27.16, 2.86, 2.10, 11.07, repro,
2011-12-23,-1.38, 0.51, -26.13, 2.81, 2.00, 10.64, repro,
2011-12-24,-3.73, 1.16, -34.77, 2.83, 1.96, 10.61, repro,
2011-12-25,-4.35, 0.97, -42.93, 2.75, 1.89, 10.25, repro,
2011-12-26,-0.06, 2.35, -14.77, 3.29, 2.26, 12.15, repro,
2011-12-27,-2.79, -0.73, -9.41, 2.91, 2.07, 11.18, repro,
2011-12-28,-6.83, 1.06, -39.55, 2.93, 2.09, 11.18, repro,
2011-12-29,-3.18, 2.76, -20.94, 2.91, 2.06, 11.24, repro,
2011-12-30,2.21, -1.78, -23.68, 2.94, 2.13, 11.50, repro,
2011-12-31,-4.66, 1.23, -33.47, 2.90, 2.08, 11.06, repro,
2012-01-01,-1.02, 0.64, -20.22, 2.83, 1.96, 10.98, repro,
2012-01-02,0.88, 0.10, -21.68, 3.03, 2.09, 11.53, repro,
2012-01-03,-3.31, -0.02, -36.51, 2.94, 2.03, 11.18, repro,
2012-01-04,0.29, -2.11, -22.88, 3.18, 2.32, 12.13, repro,
2012-01-05,-3.10, -1.33, -23.53, 3.65, 2.75, 14.95, repro,
2012-01-06,-5.46, 3.53, -10.73, 2.81, 1.98, 10.67, repro,
2012-01-07,-4.27, -1.76, -15.51, 2.79, 1.91, 10.64, repro,
2012-01-08,0.32, -2.08, -16.35, 2.94, 2.03, 11.15, repro,
2012-01-09,-2.60, -0.76, -36.79, 4.67, 3.50, 18.51, repro,
2012-01-10,-2.31, -3.06, -9.71, 2.82, 1.97, 10.77, repro,
2012-01-11,-3.00, -0.72, -16.50, 2.79, 1.98, 10.77, repro,
2012-01-12,-3.40, -2.36, -20.89, 2.80, 1.98, 10.61, repro,
2012-01-13,-2.13, 0.07, -22.17, 2.76, 1.92, 10.36, repro,
2012-01-14,-3.46, 2.58, -37.86, 3.11, 2.27, 11.85, repro,
2012-01-15,-2.65, -0.98, -22.34, 2.80, 2.03, 10.69, repro,
2012-01-16,0.01, -3.70, -11.11, 2.90, 2.21, 11.54, repro,
2012-01-17,-2.31, -1.95, -34.59, 2.87, 2.06, 11.00, repro,
2012-01-18,-1.50, -1.74, -13.88, 3.25, 2.28, 12.32, repro,
2012-01-19,-4.25, -0.79, -13.76, 2.87, 2.15, 11.32, repro,
2012-01-20,-1.84, -3.17, -26.56, 3.42, 2.46, 13.23, repro,
2012-01-21,-1.18, 3.32, -21.45, 2.99, 2.13, 11.50, repro,
2012-01-22,1.08, -0.94, -12.69, 2.85, 2.07, 11.15, repro,
2012-01-23,2.72, -5.21, -4.55, 2.81, 2.00, 10.85, repro,
2012-01-24,2.48, -1.37, -21.27, 2.93, 2.10, 11.32, repro,
2012-01-25,-2.25, -4.04, -25.64, 2.98, 2.11, 11.25, repro,
2012-01-26,2.02, -1.26, -28.61, 2.94, 2.07, 11.40, repro,
2012-01-27,2.09, 0.27, -27.14, 2.88, 2.04, 10.87, repro,
2012-01-28,0.31, -0.27, -23.87, 2.80, 2.08, 10.94, repro,
2012-01-29,1.75, -3.76, -13.48, 2.80, 2.06, 11.04, repro,
2012-01-30,-1.15, 0.72, -36.69, 3.87, 2.76, 14.85, repro,
2012-01-31,-1.57, -1.18, -27.76, 2.86, 2.00, 10.61, repro,
2012-02-01,-5.15, -0.28, -20.63, 3.49, 2.40, 13.21, repro,
2012-02-02,-0.48, 0.46, -30.35, 2.82, 2.07, 11.01, repro,
2012-02-03,1.80, -4.74, -3.67, 3.00, 2.15, 11.93, repro,
2012-02-04,0.51, 0.72, -18.73, 2.81, 2.09, 11.22, repro,
2012-02-05,1.70, 0.69, -24.37, 2.84, 2.03, 10.95, repro,
2012-02-06,0.79, -4.59, -32.94, 3.66, 2.75, 14.92, repro,
2012-02-07,-3.12, -2.55, -41.40, 3.53, 2.44, 13.66, repro,
2012-02-08,-4.54, -2.00, -23.03, 2.93, 1.99, 10.91, repro,
2012-02-09,2.37, -0.59, -33.45, 3.39, 2.49, 13.74, repro,
2012-02-10,0.76, -0.62, -29.83, 3.05, 2.14, 11.94, repro,
2012-02-11,-3.74, -2.40, -31.55, 2.90, 2.05, 11.10, repro,
2012-02-12,-2.67, -5.49, -13.29, 3.02, 2.15, 11.40, repro,
2012-02-13,-6.55, -0.28, -30.35, 2.98, 2.15, 11.54, repro,
2012-02-14,-1.40, -1.24, -21.43, 2.93, 2.19, 11.37, repro,
2012-02-15,1.34, 0.20, -21.77, 3.16, 2.29, 12.56, repro,
2012-02-16,-1.58, 1.30, -46.31, 3.09, 2.13, 11.94, repro,
2012-02-17,-0.14, 0.44, -43.40, 3.09, 2.11, 11.76, repro,
2012-02-18,-3.75, -3.99, -43.07, 2.97, 2.04, 11.13, repro,
2012-02-19,-5.13, -1.51, -30.77, 2.97, 2.11, 11.43, repro,
2012-02-20,1.02, 0.51, -26.19, 3.16, 2.26, 12.27, repro,
2012-02-21,-5.08, -1.72, -16.72, 2.97, 2.13, 11.49, repro,
2012-02-22,-1.81, -3.16, -12.80, 2.91, 2.06, 11.35, repro,
2012-02-23,-0.54, -0.54, -12.42, 3.07, 2.11, 11.66, repro,
2012-02-24,-0.72, 1.20, -27.52, 3.09, 2.13, 11.93, repro,
2012-02-25,1.15, -2.10, -32.70, 3.06, 2.13, 11.41, repro,
2012-02-26,-2.90, 2.70, -20.37, 2.88, 2.13, 11.32, repro,
2012-02-27,-4.86, -4.14, -57.61, 3.25, 2.42, 13.05, repro,
2012-02-28,1.63, -3.04, -35.80, 4.36, 3.39, 18.73, repro,
2012-02-29,0.03, 0.07, -25.83, 2.97, 2.03, 11.38, repro,
2012-03-01,-3.14, -3.19, -2.85, 2.96, 2.12, 11.27, repro,
2012-03-02,-0.59, -3.72, -6.04, 3.01, 2.17, 11.67, repro,
2012-03-03,-4.70, 0.41, -30.04, 3.02, 2.14, 11.79, repro,
2012-03-04,0.33, -1.40, -15.17, 3.07, 2.17, 12.16, repro,
2012-03-05,-0.07, -0.66, -15.31, 3.36, 2.43, 12.89, repro,
2012-03-06,-4.95, -1.60, -26.77, 3.18, 2.15, 11.77, repro,
2012-03-07,1.07, -2.71, -18.71, 2.97, 2.10, 11.40, repro,
2012-03-08,-1.91, 2.31, -41.52, 2.87, 1.96, 10.56, repro,
2012-03-09,1.39, 2.66, -27.08, 3.86, 2.93, 14.98, repro,
2012-03-10,-1.95, -0.60, -13.65, 3.42, 2.56, 13.63, repro,
2012-03-11,-8.67, -3.27, -7.79, 2.94, 2.08, 10.95, repro,
2012-03-12,-4.30, -3.36, -14.49, 3.04, 2.27, 11.97, repro,
2012-03-13,6.24, 1.87, -26.72, 3.30, 2.36, 12.47, repro,
2012-03-14,-1.30, -1.82, -35.33, 2.84, 1.89, 10.30, repro,
2012-03-15,1.16, 1.85, -53.39, 3.78, 2.49, 14.69, repro,
2012-03-16,0.62, 0.18, -19.72, 2.91, 1.99, 10.85, repro,
2012-03-17,-1.99, -1.48, -26.29, 2.87, 2.09, 11.10, repro,
2012-03-18,0.91, -3.63, -4.23, 3.03, 2.24, 12.05, repro,
2012-03-19,2.47, -1.60, -18.04, 2.93, 2.12, 11.28, repro,
2012-03-20,-2.55, -2.28, -46.18, 4.03, 2.77, 15.70, repro,
2012-03-21,-1.06, -2.03, -41.44, 2.91, 2.08, 10.95, repro,
2012-03-22,-3.36, -4.67, -17.48, 3.06, 2.10, 11.33, repro,
2012-03-23,-3.58, -2.90, -23.18, 3.10, 2.22, 12.16, repro,
2012-03-24,4.11, -2.94, -8.37, 2.89, 2.11, 11.11, repro,
2012-03-25,2.04, 0.16, -25.14, 2.92, 2.07, 11.18, repro,
2012-03-26,-3.33, -2.54, -26.07, 2.95, 2.07, 11.27, repro,
2012-03-27,1.33, 1.62, -15.63, 2.83, 2.01, 10.42, repro,
2012-03-28,2.70, -2.29, -7.87, 3.28, 2.28, 12.48, repro,
2012-03-29,-2.93, -3.53, -11.40, 2.89, 2.06, 10.68, repro,
2012-03-30,5.79, -0.81, -12.11, 3.05, 2.14, 11.44, repro,
2012-03-31,1.99, -3.48, -40.24, 2.97, 2.11, 11.44, repro,
2012-04-01,0.08, -2.73, -26.36, 2.93, 2.11, 11.70, repro,
2012-04-02,-3.12, -0.70, -35.39, 2.86, 2.02, 10.87, repro,
2012-04-03,0.13, -0.38, -13.57, 2.89, 2.06, 11.11, repro,
2012-04-04,5.82, -2.44, -26.70, 2.96, 2.05, 11.17, repro,
2012-04-05,3.95, 0.75, -20.79, 2.98, 2.20, 11.82, repro,
2012-04-06,1.19, -1.29, -46.25, 2.90, 2.06, 10.92, repro,
2012-04-07,0.24, 1.19, -37.10, 3.03, 2.12, 11.44, repro,
2012-04-08,-3.70, -5.17, -19.54, 2.92, 2.22, 11.55, repro,
2012-04-09,-4.79, -3.28, -40.62, 3.11, 2.10, 12.05, repro,
2012-04-10,0.62, 2.13, -35.19, 2.97, 1.97, 10.55, repro,
2012-04-11,0.03, -1.28, -20.25, 2.94, 2.07, 11.27, repro,
2012-04-12,2.72, 0.08, -28.73, 3.11, 2.18, 12.03, repro,
2012-04-13,-2.77, -0.56, -21.15, 2.90, 2.03, 11.12, repro,
2012-04-14,-4.08, -0.71, -38.11, 3.04, 2.16, 11.24, repro,
2012-04-15,-0.11, 2.01, -40.93, 2.86, 2.01, 10.79, repro,
2012-04-16,2.73, -2.63, -43.61, 3.04, 2.12, 11.92, repro,
2012-04-17,3.49, -2.56, -10.02, 3.20, 2.18, 12.17, repro,
2012-04-18,-6.06, -1.11, -32.10, 2.92, 2.09, 11.31, repro,
2012-04-19,-4.32, 2.44, -26.42, 2.98, 2.13, 11.54, repro,
2012-04-20,4.29, 0.42, -36.11, 3.12, 2.20, 12.03, repro,
2012-04-21,5.05, 1.03, -35.80, 3.33, 2.50, 13.06, repro,
2012-04-22,2.43, 2.95, -35.64, 2.96, 2.16, 11.49, repro,
2012-04-23,0.49, -3.22, -33.79, 3.39, 2.59, 13.69, repro,
2012-04-24,0.55, 0.17, -33.20, 3.12, 2.21, 12.40, repro,
2012-04-25,2.63, 0.50, -20.73, 3.23, 2.36, 12.83, repro,
2012-04-26,-3.18, -3.62, -33.60, 3.13, 2.24, 12.28, repro,
2012-04-27,-1.16, 0.15, -48.71, 3.16, 2.20, 12.24, repro,
2012-04-28,-0.44, -1.70, -32.86, 3.04, 2.14, 12.04, repro,
2012-04-29,1.34, -2.29, -22.76, 2.99, 2.07, 11.52, repro,
2012-04-30,5.50, -3.29, -36.12, 4.23, 3.01, 17.02, repro,
2012-05-01,-0.36, 2.13, -29.05, 3.42, 2.63, 13.52, repro,
2012-05-02,-2.93, -4.73, -40.75, 3.15, 2.23, 12.39, repro,
2012-05-03,-3.20, -4.21, -16.78, 3.14, 2.24, 12.43, repro,
2012-05-04,-4.13, -1.51, -51.57, 3.04, 2.11, 11.96, repro,
2012-05-05,-1.37, -0.05, -32.14, 2.91, 2.12, 11.78, repro,
2012-05-06,1.35, -0.86, -31.69, 3.13, 2.23, 12.67, repro,
2012-05-07,-0.51, -1.45, -31.54, 3.20, 2.28, 12.69, repro,
2012-05-08,0.71, -1.80, -30.61, 3.20, 2.29, 12.89, repro,
2012-05-09,0.84, 0.47, -32.11, 2.85, 1.96, 11.08, repro,
2012-05-10,1.60, 3.03, -20.26, 3.17, 2.42, 12.99, repro,
2012-05-11,33.21, -6.22, -146.08, 32.86, 19.57, 139.00, repro,
2012-05-16,-7.96, -0.91, 17.69, 8.51, 5.39, 32.97, repro,
2012-05-17,-2.11, 4.89, -17.23, 2.99, 2.05, 11.33, repro,
2012-05-18,3.56, 0.50, -25.02, 3.09, 2.11, 12.18, repro,
2012-05-19,1.55, 1.01, -22.36, 2.94, 2.07, 11.63, repro,
2012-05-20,3.33, -1.84, -20.77, 3.16, 2.19, 12.81, repro,
2012-05-21,-3.88, -3.20, -46.76, 3.11, 2.25, 12.24, repro,
2012-05-22,-0.60, -6.86, -30.82, 3.19, 2.29, 12.66, repro,
2012-05-23,-0.70, -3.20, -22.45, 3.01, 2.19, 11.82, repro,
2012-05-24,1.49, -2.34, -28.36, 3.04, 2.26, 11.82, repro,
2012-05-25,-4.47, -2.83, -36.95, 3.17, 2.23, 12.52, repro,
2012-05-26,-2.80, -2.60, -20.75, 3.12, 2.18, 12.35, repro,
2012-05-27,-1.95, -4.92, -35.90, 3.06, 2.11, 11.83, repro,
2012-05-28,-1.76, -9.15, -27.88, 3.05, 2.15, 12.13, repro,
2012-05-29,3.80, -0.43, -27.23, 3.88, 2.63, 15.49, repro,
2012-05-30,3.66, -1.97, -9.94, 3.68, 2.68, 14.47, repro,
2012-05-31,3.30, 1.96, -31.16, 3.91, 2.92, 15.52, repro,
2012-06-01,4.82, 0.70, 1.04, 3.09, 2.20, 12.08, repro,
2012-06-02,-1.32, -5.12, -22.60, 3.08, 2.12, 11.64, repro,
2012-06-03,5.30, 4.14, -2.22, 3.58, 2.39, 14.24, repro,
2012-06-04,-0.95, -2.95, -9.33, 3.07, 2.26, 12.19, repro,
2012-06-05,-1.36, -0.99, -39.69, 2.84, 2.10, 10.93, repro,
2012-06-06,3.49, 0.66, -32.08, 2.99, 2.16, 11.79, repro,
2012-06-07,-3.80, -4.36, -29.47, 2.97, 2.12, 11.88, repro,
2012-06-08,6.16, 1.47, -18.37, 3.58, 2.68, 15.17, repro,
2012-06-09,3.56, -2.25, -24.68, 3.19, 2.25, 12.94, repro,
2012-06-10,4.68, -1.47, -36.35, 3.33, 2.38, 13.76, repro,
2012-06-11,8.87, 1.01, -28.48, 3.45, 2.52, 14.57, repro,
2012-06-12,-4.00, 1.43, -15.61, 3.18, 2.28, 12.37, repro,
2012-06-13,-0.57, -1.74, -35.17, 3.03, 2.08, 11.66, repro,
2012-06-14,0.83, -0.67, -21.28, 3.12, 2.11, 12.14, repro,
2012-06-15,1.81, -4.60, -19.70, 3.32, 2.30, 13.34, repro,
2012-06-16,2.40, -1.38, -28.79, 3.35, 2.50, 14.14, repro,
2012-06-17,0.51, 0.98, -38.20, 3.66, 2.86, 15.66, repro,
2012-06-18,-3.86, 0.09, -14.34, 2.93, 2.12, 11.92, repro,
2012-06-19,1.17, -1.45, -19.64, 3.03, 2.12, 11.83, repro,
2012-06-20,8.78, -0.79, 8.97, 3.59, 2.67, 15.06, repro,
