PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRAO
Station name,Dominion_Radio_A
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.3226184593 North Latitude, -119.6249832435 East Longitude, 541.87878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-22,-1.78, -5.82, -0.25, 2.51, 1.67, 7.93, repro,
2001-04-23,-0.21, -4.07, -0.32, 2.45, 1.68, 7.72, repro,
2001-04-24,-1.41, -3.63, -4.34, 2.44, 1.67, 7.68, repro,
2001-04-25,-3.55, -2.93, 3.80, 2.48, 1.72, 7.94, repro,
2001-04-26,1.08, -5.26, -4.00, 2.50, 1.69, 7.72, repro,
2001-04-27,-1.53, -3.49, 0.84, 2.38, 1.61, 7.50, repro,
2001-04-28,0.89, -4.50, 12.91, 2.37, 1.61, 7.55, repro,
2001-04-29,-1.38, -4.19, 10.65, 2.36, 1.64, 7.58, repro,
2001-04-30,-4.95, -3.71, 4.72, 2.45, 1.72, 7.92, repro,
2001-05-01,-2.70, -7.27, -4.30, 2.33, 1.60, 7.35, repro,
2001-05-02,-0.68, -4.85, 0.68, 2.35, 1.63, 7.41, repro,
2001-05-03,-1.13, -5.15, -2.00, 2.31, 1.57, 7.24, repro,
2001-05-04,-1.74, -5.04, -2.95, 2.37, 1.60, 7.45, repro,
2001-05-05,-0.86, -10.56, -2.09, 2.31, 1.57, 7.26, repro,
2001-05-06,0.72, -5.01, -0.48, 2.34, 1.59, 7.32, repro,
2001-05-07,-1.33, -5.02, -2.32, 2.31, 1.63, 7.45, repro,
2001-05-08,-1.20, -4.43, -2.96, 2.34, 1.64, 7.51, repro,
2001-05-09,1.60, -5.82, -2.37, 2.41, 1.63, 7.62, repro,
2001-05-10,0.05, -6.78, -5.83, 2.29, 1.58, 7.23, repro,
2001-05-11,0.03, -5.01, -1.97, 2.34, 1.60, 7.35, repro,
2001-05-12,-0.67, -7.58, -0.72, 2.32, 1.62, 7.42, repro,
2001-05-13,0.13, -4.57, 4.16, 2.39, 1.64, 7.56, repro,
2001-05-14,-1.01, -3.89, 11.01, 2.29, 1.57, 7.21, repro,
2001-05-15,-1.34, -4.65, 13.32, 2.31, 1.60, 7.27, repro,
2001-05-16,-0.02, -6.70, 0.22, 2.31, 1.61, 7.39, repro,
2001-05-17,-0.21, -7.17, 0.01, 2.43, 1.72, 7.81, repro,
2001-05-18,-1.00, -6.73, -3.40, 2.35, 1.61, 7.43, repro,
2001-05-19,-0.57, -1.89, 17.33, 2.30, 1.58, 7.26, repro,
2001-05-20,-1.09, -5.29, 3.41, 2.27, 1.57, 7.21, repro,
2001-05-21,-1.78, -5.23, 6.31, 2.36, 1.61, 7.34, repro,
2001-05-22,-1.52, -5.34, 4.06, 2.35, 1.67, 7.60, repro,
2001-05-23,-1.37, -4.90, 0.43, 2.29, 1.59, 7.28, repro,
2001-05-24,0.80, -5.40, 11.26, 2.51, 1.72, 7.83, repro,
2001-05-25,0.93, -4.78, 2.21, 2.30, 1.58, 7.26, repro,
2001-05-26,0.12, -5.56, 6.19, 2.28, 1.58, 7.21, repro,
2001-05-27,-2.51, -5.13, 15.20, 2.30, 1.59, 7.30, repro,
2001-05-28,-4.63, -5.73, 7.91, 2.39, 1.70, 7.79, repro,
2001-05-29,-0.73, -4.29, 2.52, 2.30, 1.59, 7.28, repro,
2001-05-30,-0.73, -6.49, -2.70, 2.46, 1.65, 7.58, repro,
2001-05-31,-1.58, -4.98, -7.35, 2.27, 1.58, 7.24, repro,
2001-06-01,-2.70, -3.73, 8.73, 2.30, 1.61, 7.31, repro,
2001-06-02,-1.87, -3.86, 11.89, 2.34, 1.63, 7.39, repro,
2001-06-03,-1.91, -5.15, 15.52, 2.34, 1.63, 7.37, repro,
2001-06-04,-0.59, -5.28, 9.04, 2.33, 1.63, 7.47, repro,
2001-06-05,-0.34, -4.40, 4.66, 2.34, 1.62, 7.42, repro,
2001-06-06,-1.39, -4.37, 6.32, 2.34, 1.64, 7.41, repro,
2001-06-07,-0.03, -4.64, -0.66, 2.30, 1.61, 7.35, repro,
2001-06-08,-1.01, -4.26, 7.18, 2.34, 1.60, 7.36, repro,
2001-06-09,0.47, -4.32, 12.16, 2.35, 1.61, 7.42, repro,
2001-06-10,-0.62, -4.96, 7.28, 2.29, 1.57, 7.20, repro,
2001-06-11,0.47, -5.15, 0.30, 2.28, 1.57, 7.19, repro,
2001-06-12,0.27, -5.65, 6.91, 2.41, 1.67, 7.73, repro,
2001-06-13,1.11, -5.32, 2.06, 2.57, 1.83, 8.30, repro,
2001-06-14,2.25, -3.75, 2.34, 2.28, 1.57, 7.20, repro,
2001-06-15,1.15, -5.61, -0.50, 2.32, 1.59, 7.25, repro,
2001-06-16,-0.66, -3.99, 3.02, 2.29, 1.57, 7.19, repro,
2001-06-17,1.43, -5.82, 0.54, 2.38, 1.61, 7.35, repro,
2001-06-18,0.78, -5.17, 1.38, 2.33, 1.62, 7.47, repro,
2001-06-19,-0.12, -4.58, -2.42, 2.30, 1.62, 7.38, repro,
2001-06-20,-0.84, -4.93, 3.21, 2.34, 1.65, 7.57, repro,
2001-06-21,0.15, -4.68, 8.03, 2.32, 1.62, 7.42, repro,
2001-06-22,0.50, -2.35, -0.59, 2.31, 1.58, 7.25, repro,
2001-06-23,-0.19, -5.98, 0.24, 2.39, 1.64, 7.51, repro,
2001-06-24,-0.49, -3.36, 13.81, 2.28, 1.60, 7.29, repro,
2001-06-25,-0.09, -4.27, 0.53, 2.26, 1.56, 7.08, repro,
2001-06-26,0.14, -3.49, 3.68, 2.29, 1.57, 7.21, repro,
2001-06-27,-0.48, -3.83, 2.12, 2.33, 1.62, 7.31, repro,
2001-06-28,0.13, -4.51, 1.18, 2.29, 1.59, 7.23, repro,
2001-06-29,-1.29, -4.42, 1.64, 2.29, 1.58, 7.17, repro,
2001-06-30,0.25, -4.84, 2.00, 2.26, 1.55, 7.05, repro,
2001-07-01,-1.51, -7.11, 2.55, 2.27, 1.56, 7.12, repro,
2001-07-02,-0.00, -3.88, 3.89, 2.30, 1.58, 7.21, repro,
2001-07-03,0.79, -4.27, 0.21, 2.31, 1.60, 7.23, repro,
2001-07-04,-0.37, -4.69, -4.38, 2.28, 1.57, 7.20, repro,
2001-07-05,0.81, -2.56, -4.23, 2.32, 1.60, 7.30, repro,
2001-07-06,-1.82, -3.66, 8.29, 2.36, 1.64, 7.44, repro,
2001-07-07,-0.76, -3.92, 0.14, 2.41, 1.67, 7.56, repro,
2001-07-08,-0.53, -4.02, -2.47, 2.36, 1.64, 7.46, repro,
2001-07-09,-0.83, -5.81, -10.91, 2.37, 1.64, 7.48, repro,
2001-07-10,-2.32, -3.98, 9.29, 2.50, 1.74, 7.91, repro,
2001-07-11,-1.33, -3.56, 0.38, 2.33, 1.60, 7.31, repro,
2001-07-12,-0.32, -3.85, -2.31, 2.39, 1.62, 7.46, repro,
2001-07-13,0.56, -6.07, -6.69, 2.47, 1.68, 7.68, repro,
2001-07-14,-1.59, -5.90, 5.41, 2.35, 1.63, 7.40, repro,
2001-07-15,-0.22, -5.30, 8.05, 2.43, 1.68, 7.66, repro,
2001-07-16,0.74, -3.24, 3.29, 2.37, 1.66, 7.45, repro,
2001-07-17,-0.47, -5.12, 5.41, 2.30, 1.58, 7.21, repro,
2001-07-18,-1.21, -4.18, 7.02, 2.33, 1.61, 7.29, repro,
2001-07-19,1.33, -4.40, -3.28, 2.38, 1.63, 7.44, repro,
2001-07-20,-1.19, -5.64, -6.49, 2.42, 1.64, 7.44, repro,
2001-07-21,0.18, -4.50, -3.71, 2.29, 1.59, 7.23, repro,
2001-07-22,1.48, -4.49, -0.38, 2.34, 1.64, 7.47, repro,
2001-07-23,-0.24, -4.94, 1.85, 2.37, 1.63, 7.41, repro,
2001-07-24,1.39, -4.21, 7.78, 2.33, 1.62, 7.38, repro,
2001-07-25,-0.70, -5.86, -2.68, 2.31, 1.60, 7.23, repro,
2001-07-26,1.50, -4.96, -1.07, 2.44, 1.65, 7.50, repro,
2001-07-27,-0.67, -4.81, -4.32, 2.44, 1.71, 7.72, repro,
2001-07-28,-1.26, -4.45, 4.30, 2.38, 1.65, 7.50, repro,
2001-07-29,0.67, -5.81, -0.18, 2.47, 1.73, 7.76, repro,
2001-07-30,-0.20, -6.19, 2.14, 2.52, 1.72, 7.79, repro,
2001-07-31,-1.22, -4.51, 1.41, 2.44, 1.69, 7.65, repro,
2001-08-01,-2.66, -2.92, 7.97, 2.39, 1.65, 7.46, repro,
2001-08-02,-2.07, -4.50, 8.06, 2.46, 1.69, 7.73, repro,
2001-08-03,-3.62, -5.11, 1.66, 2.42, 1.66, 7.55, repro,
2001-08-04,-2.52, -4.66, 10.74, 2.41, 1.68, 7.55, repro,
2001-08-05,-2.16, -4.94, 9.82, 2.43, 1.69, 7.65, repro,
2001-08-06,-2.81, -5.28, -4.98, 2.41, 1.68, 7.56, repro,
2001-08-07,1.06, -2.99, -3.28, 2.46, 1.73, 7.73, repro,
2001-08-08,0.21, -3.88, -1.58, 2.53, 1.78, 7.99, repro,
2001-08-09,1.52, -5.28, -12.42, 2.51, 1.73, 7.84, repro,
2001-08-10,0.32, -5.18, -3.62, 2.56, 1.77, 7.86, repro,
2001-08-11,0.05, -6.28, 1.61, 2.52, 1.72, 7.75, repro,
2001-08-12,0.10, -6.26, -3.67, 2.46, 1.66, 7.58, repro,
2001-08-13,-2.89, -5.23, 0.70, 2.60, 1.80, 7.99, repro,
2001-08-14,1.03, -3.83, 3.98, 2.51, 1.77, 7.83, repro,
2001-08-15,-1.25, -4.85, 0.57, 2.65, 1.84, 8.22, repro,
2001-08-16,-0.61, -4.77, 2.15, 2.60, 1.78, 8.03, repro,
2001-08-17,0.16, -4.04, -3.40, 2.64, 1.79, 8.07, repro,
2001-08-18,-0.63, -4.34, 0.30, 2.64, 1.83, 8.17, repro,
2001-08-19,-0.22, -6.18, 1.13, 2.49, 1.71, 7.65, repro,
2001-08-20,-1.23, -6.40, 1.08, 2.64, 1.82, 8.07, repro,
2001-08-21,-1.03, -4.16, 5.11, 2.73, 1.90, 8.53, repro,
2001-08-22,-0.78, -3.16, 5.98, 2.50, 1.70, 7.67, repro,
2001-08-23,-0.58, -3.59, 8.59, 2.64, 1.81, 8.08, repro,
2001-08-24,-1.19, -4.27, 12.71, 2.56, 1.75, 7.77, repro,
2001-08-25,-0.29, -5.30, 8.03, 2.57, 1.78, 7.80, repro,
2001-08-26,-2.85, -5.65, 3.21, 2.89, 1.98, 8.78, repro,
2001-08-27,0.91, -3.99, -0.13, 2.71, 1.87, 8.48, repro,
2001-08-28,-0.37, -5.40, 8.64, 2.83, 1.90, 8.50, repro,
2001-08-29,-1.27, -5.29, 2.82, 2.85, 1.93, 8.70, repro,
2001-08-30,0.52, -6.47, -2.17, 2.77, 1.87, 8.58, repro,
2001-08-31,0.53, -5.56, 12.29, 2.75, 1.86, 8.33, repro,
2001-09-01,-0.52, -1.83, 11.38, 2.46, 1.69, 7.70, repro,
2001-09-02,2.23, -6.28, 3.34, 2.48, 1.72, 7.73, repro,
2001-09-03,0.85, -3.83, 11.72, 2.51, 1.75, 7.81, repro,
2001-09-04,-3.15, -6.80, 8.73, 2.61, 1.82, 8.29, repro,
2001-09-05,-0.64, -4.89, 3.34, 2.75, 2.00, 8.56, repro,
2001-09-06,-0.09, -6.71, 9.18, 2.67, 1.85, 8.18, repro,
2001-09-07,-1.80, -8.23, 9.69, 2.39, 1.68, 7.56, repro,
2001-09-08,1.02, -5.66, 5.13, 2.47, 1.72, 7.76, repro,
2001-09-09,1.24, -5.84, 3.14, 2.50, 1.77, 7.81, repro,
2001-09-10,2.08, -5.36, 4.29, 2.37, 1.63, 7.41, repro,
2001-09-11,0.21, -5.13, 9.11, 2.42, 1.69, 7.68, repro,
2001-09-12,-1.11, -4.51, 7.15, 2.51, 1.74, 7.89, repro,
2001-09-13,3.07, -3.89, 2.08, 2.39, 1.64, 7.42, repro,
2001-09-14,-1.09, -4.66, 5.99, 2.41, 1.66, 7.50, repro,
2001-09-15,-0.82, -5.15, 5.25, 2.33, 1.62, 7.29, repro,
2001-09-16,0.91, -5.62, 9.39, 2.35, 1.61, 7.32, repro,
2001-09-17,-0.79, -5.88, 16.96, 2.35, 1.62, 7.34, repro,
2001-09-18,-0.94, -5.30, 5.53, 2.33, 1.61, 7.31, repro,
2001-09-19,0.44, -5.07, 12.57, 2.47, 1.72, 7.76, repro,
2001-09-20,0.10, -3.91, 6.55, 2.48, 1.77, 7.86, repro,
2001-09-21,0.07, -4.98, 14.60, 2.35, 1.64, 7.45, repro,
2001-09-22,0.46, -4.88, 8.94, 2.39, 1.62, 7.41, repro,
2001-09-23,-0.86, -5.12, 6.67, 2.38, 1.62, 7.40, repro,
2001-09-24,-3.15, -3.50, 15.38, 2.43, 1.67, 7.61, repro,
2001-09-25,-1.87, -3.12, 16.46, 2.41, 1.65, 7.48, repro,
2001-09-26,-2.59, -4.76, 12.74, 2.34, 1.62, 7.37, repro,
2001-09-27,1.80, -4.34, 13.87, 2.36, 1.64, 7.42, repro,
2001-09-28,0.68, -4.60, 9.00, 2.36, 1.61, 7.33, repro,
2001-09-29,-1.03, -4.19, 17.73, 2.42, 1.67, 7.67, repro,
2001-09-30,-0.27, -4.10, 9.60, 2.38, 1.62, 7.34, repro,
2001-10-01,-1.13, -5.13, 12.54, 2.40, 1.62, 7.38, repro,
2001-10-02,-1.10, -3.94, 10.30, 2.47, 1.65, 7.59, repro,
2001-10-03,1.79, -5.23, 7.23, 2.73, 1.81, 8.53, repro,
2001-10-04,0.77, -3.95, 3.45, 2.63, 1.69, 7.80, repro,
2001-10-05,-0.51, -3.70, 15.91, 2.42, 1.61, 7.43, repro,
2001-10-06,-0.01, -5.87, 17.59, 2.44, 1.66, 7.51, repro,
2001-10-07,0.10, -4.14, 14.37, 2.48, 1.69, 7.69, repro,
2001-10-08,-1.63, -3.82, 16.20, 2.50, 1.66, 7.64, repro,
2001-10-09,0.33, -6.05, 9.53, 2.44, 1.64, 7.48, repro,
2001-10-10,-1.00, -3.77, 9.94, 2.40, 1.65, 7.45, repro,
2001-10-11,-1.02, -4.27, 11.13, 2.38, 1.59, 7.26, repro,
2001-10-12,-0.85, -4.50, 11.04, 2.48, 1.67, 7.54, repro,
2001-10-13,-2.63, -2.94, 26.65, 2.39, 1.65, 7.40, repro,
2001-10-14,-0.62, -5.07, 12.24, 2.46, 1.68, 7.53, repro,
2001-10-15,-1.34, -3.42, 9.58, 2.54, 1.70, 7.62, repro,
2001-10-16,-2.43, -2.37, 13.72, 2.52, 1.67, 7.70, repro,
2001-10-17,-3.70, -5.62, 20.34, 2.62, 1.78, 8.00, repro,
2001-10-18,-3.25, -3.78, 15.35, 2.53, 1.69, 7.46, repro,
2001-10-19,-2.49, -3.39, 15.41, 2.68, 1.78, 8.18, repro,
2001-10-20,-0.80, -6.12, 7.70, 2.54, 1.69, 7.66, repro,
2001-10-21,-1.27, -4.69, 17.02, 2.60, 1.76, 8.12, repro,
2001-10-22,-1.07, -4.14, 16.16, 2.63, 1.79, 8.19, repro,
2001-10-23,-1.62, -4.18, 10.16, 2.58, 1.71, 7.71, repro,
2001-10-24,0.06, -4.46, 17.72, 2.51, 1.71, 7.68, repro,
2001-10-25,-1.03, -4.81, 6.61, 2.53, 1.77, 8.00, repro,
2001-10-26,-2.50, -2.57, 7.23, 2.61, 1.74, 7.87, repro,
2001-10-27,-2.21, -4.77, 13.70, 2.60, 1.74, 7.94, repro,
2001-10-28,-5.04, -4.70, 13.31, 3.13, 2.08, 9.25, repro,
2001-10-29,0.02, -2.68, 5.40, 2.60, 1.72, 7.83, repro,
2001-10-30,-0.51, -3.25, 1.54, 2.47, 1.70, 7.81, repro,
2001-10-31,-2.79, -3.61, 23.10, 2.54, 1.70, 7.73, repro,
2001-11-01,-2.04, -5.70, 15.04, 2.73, 1.90, 8.63, repro,
2001-11-02,-0.79, -4.34, 15.97, 2.47, 1.69, 7.57, repro,
2001-11-03,-2.99, -4.64, 7.89, 2.61, 1.78, 8.12, repro,
2001-11-04,-2.33, -2.73, 8.54, 2.47, 1.66, 7.63, repro,
2001-11-05,-1.31, -3.24, 13.51, 2.83, 2.02, 9.08, repro,
2001-11-06,-1.32, -5.61, 9.94, 3.37, 2.30, 9.98, repro,
2001-11-07,1.06, -4.49, -4.57, 2.56, 1.74, 7.94, repro,
2001-11-08,-1.57, -4.17, 5.96, 2.62, 1.77, 8.14, repro,
2001-11-09,-2.90, -2.82, 10.39, 2.86, 2.00, 8.99, repro,
2001-11-10,1.50, -4.31, 3.21, 2.67, 1.87, 8.54, repro,
2001-11-11,-1.93, -3.94, 2.38, 2.44, 1.67, 7.45, repro,
2001-11-12,-1.62, -3.90, 15.71, 2.64, 1.83, 8.31, repro,
2001-11-13,0.02, -4.11, 13.43, 2.64, 1.76, 7.97, repro,
2001-11-14,0.55, -3.84, 14.61, 2.44, 1.63, 7.35, repro,
2001-11-15,-6.09, -4.23, 13.47, 2.60, 1.76, 7.93, repro,
2001-11-16,-0.89, -5.35, 6.73, 2.56, 1.76, 8.00, repro,
2001-11-17,0.55, -4.04, 1.48, 2.45, 1.68, 7.51, repro,
2001-11-18,-0.27, -3.15, -0.57, 2.47, 1.73, 7.82, repro,
2001-11-19,3.21, -1.27, -1.60, 2.60, 1.83, 8.24, repro,
2001-11-20,-1.71, -3.76, -0.24, 2.83, 1.99, 9.01, repro,
2001-11-21,-1.81, -2.29, 17.34, 2.67, 1.88, 8.51, repro,
2001-11-22,-0.61, -3.72, 10.17, 2.65, 1.87, 8.47, repro,
2001-11-23,0.94, -4.74, 5.28, 2.81, 1.89, 8.57, repro,
2001-11-24,0.60, -4.50, 11.15, 3.17, 2.25, 10.31, repro,
2001-11-25,1.49, -4.42, 6.23, 2.74, 1.93, 8.83, repro,
2001-11-26,-0.48, -3.21, -1.72, 2.64, 1.82, 8.18, repro,
2001-11-27,0.60, -2.94, -5.64, 2.52, 1.75, 7.98, repro,
2001-11-28,0.11, -2.86, 4.63, 2.52, 1.73, 7.87, repro,
2001-11-29,0.19, -5.55, 10.98, 2.51, 1.73, 7.99, repro,
2001-11-30,-0.48, -2.29, 12.60, 2.44, 1.70, 7.53, repro,
2001-12-01,-1.48, -2.70, 2.42, 2.59, 1.79, 8.00, repro,
2001-12-02,-2.43, -3.42, 6.69, 2.88, 2.10, 9.15, repro,
2001-12-03,0.08, -5.09, -0.81, 2.50, 1.75, 7.89, repro,
2001-12-04,0.20, -2.99, 2.21, 2.42, 1.68, 7.58, repro,
2001-12-05,-0.45, -3.96, 6.82, 2.44, 1.68, 7.62, repro,
2001-12-06,-1.29, -2.66, 3.22, 2.41, 1.68, 7.52, repro,
2001-12-07,-1.72, -4.15, -8.68, 2.43, 1.71, 7.62, repro,
2001-12-08,-2.65, -2.64, 0.29, 2.37, 1.64, 7.36, repro,
2001-12-09,-2.29, -5.28, 5.95, 2.37, 1.66, 7.38, repro,
2001-12-10,-1.72, -6.17, 4.69, 2.49, 1.74, 7.85, repro,
2001-12-11,-1.09, -9.26, -2.94, 2.49, 1.72, 7.68, repro,
2001-12-12,-2.72, -14.10, -4.88, 2.64, 1.77, 8.01, repro,
2001-12-13,-0.78, -5.53, 9.58, 2.51, 1.72, 7.72, repro,
2001-12-14,-0.38, -6.15, 17.22, 2.38, 1.68, 7.43, repro,
2001-12-15,-1.26, -3.72, 9.10, 2.53, 1.77, 8.01, repro,
2001-12-16,0.55, -2.31, -4.76, 2.42, 1.69, 7.54, repro,
2001-12-17,-3.12, -6.75, -0.24, 2.52, 1.77, 8.07, repro,
2001-12-18,-2.82, -2.03, 0.94, 2.47, 1.72, 7.84, repro,
2001-12-19,-1.02, -3.37, 3.18, 2.51, 1.73, 7.74, repro,
2001-12-20,-0.70, -4.33, -4.05, 2.52, 1.77, 8.02, repro,
2001-12-21,0.60, -4.20, -1.74, 2.44, 1.73, 7.77, repro,
2001-12-22,-2.01, -3.05, 4.79, 2.57, 1.83, 8.37, repro,
2001-12-23,-0.57, -4.32, -8.09, 2.48, 1.71, 7.87, repro,
2001-12-24,-0.73, -3.94, -17.55, 2.80, 1.99, 8.93, repro,
2001-12-25,-0.84, -3.13, -7.86, 2.51, 1.77, 7.96, repro,
2001-12-26,-0.01, -3.31, -8.92, 2.43, 1.68, 7.65, repro,
2001-12-27,0.18, -3.12, 2.61, 2.45, 1.67, 7.68, repro,
2001-12-28,-0.11, -3.59, 1.04, 2.44, 1.66, 7.64, repro,
2001-12-29,-8.42, -3.67, -1.64, 2.43, 1.66, 7.61, repro,
2001-12-30,-0.25, -2.10, -5.04, 2.61, 1.80, 8.19, repro,
2001-12-31,-0.51, -3.49, -1.79, 2.62, 1.86, 8.26, repro,
2002-01-01,0.28, -3.53, -3.29, 2.50, 1.75, 7.83, repro,
2002-01-02,-1.03, -0.53, 0.14, 2.55, 1.78, 8.01, repro,
2002-01-03,-0.83, -3.84, 4.28, 2.66, 1.82, 8.34, repro,
2002-01-04,-0.63, -5.22, -5.40, 2.54, 1.77, 7.86, repro,
2002-01-05,0.05, -3.81, 3.59, 2.53, 1.78, 8.01, repro,
2002-01-06,-1.54, -1.68, 4.50, 2.44, 1.75, 7.82, repro,
2002-01-07,0.49, -3.46, 1.89, 2.49, 1.78, 7.88, repro,
2002-01-08,-1.64, -2.87, 7.67, 2.69, 1.90, 8.51, repro,
2002-01-09,-0.91, -5.75, -0.70, 2.41, 1.69, 7.61, repro,
2002-01-10,-1.44, -3.27, -2.89, 2.75, 1.89, 8.63, repro,
2002-01-11,0.87, -4.22, -12.04, 2.53, 1.78, 7.84, repro,
2002-01-12,1.42, -1.82, -0.31, 2.46, 1.76, 7.86, repro,
2002-01-13,-2.66, -5.62, 4.60, 2.81, 1.92, 8.78, repro,
2002-01-14,0.66, -4.57, -3.24, 2.60, 1.82, 8.17, repro,
2002-01-15,3.26, -4.51, -8.86, 2.49, 1.79, 7.81, repro,
2002-01-16,-0.47, -4.33, -2.86, 2.58, 1.86, 8.20, repro,
2002-01-17,0.10, -3.69, -6.06, 2.43, 1.80, 7.87, repro,
2002-01-18,0.62, -3.28, -4.38, 2.44, 1.74, 7.71, repro,
2002-01-19,-1.88, -2.65, 6.66, 2.42, 1.76, 7.70, repro,
2002-01-20,-1.64, -2.09, 15.69, 2.41, 1.71, 7.53, repro,
2002-01-21,-0.98, -3.76, 8.31, 2.35, 1.68, 7.35, repro,
2002-01-22,-0.38, -4.21, 2.26, 2.48, 1.84, 7.98, repro,
2002-01-23,-1.08, -4.87, -3.72, 2.44, 1.74, 7.64, repro,
2002-01-24,-1.39, -1.09, 0.90, 2.43, 1.74, 7.64, repro,
2002-01-25,0.57, -2.40, -1.32, 2.34, 1.69, 7.40, repro,
2002-01-26,-2.29, -3.21, 9.06, 2.60, 1.85, 8.12, repro,
2002-01-27,1.27, -4.37, -6.18, 2.34, 1.66, 7.33, repro,
2002-01-28,-1.03, -3.61, -2.53, 2.49, 1.77, 7.77, repro,
2002-01-29,-0.92, -3.83, -7.00, 2.35, 1.66, 7.34, repro,
2002-01-30,-0.90, -3.25, -5.77, 2.49, 1.76, 7.82, repro,
2002-01-31,-1.25, -4.40, -5.77, 2.38, 1.69, 7.47, repro,
2002-02-01,-1.56, -4.04, -9.52, 2.41, 1.74, 7.62, repro,
2002-02-02,-0.98, -3.33, -6.00, 2.64, 1.91, 8.37, repro,
2002-02-03,-2.09, -3.81, -4.72, 2.33, 1.65, 7.33, repro,
2002-02-04,-2.22, -4.25, -0.30, 2.64, 1.82, 8.01, repro,
2002-02-05,-4.14, -1.94, 3.40, 2.56, 1.85, 8.13, repro,
2002-02-06,-1.84, -1.60, 8.25, 2.42, 1.73, 7.57, repro,
2002-02-07,-2.14, -3.27, 7.69, 2.50, 1.77, 7.75, repro,
2002-02-08,-0.32, -5.36, -2.11, 2.49, 1.82, 7.90, repro,
2002-02-09,-1.77, -3.66, -12.83, 2.43, 1.73, 7.61, repro,
2002-02-10,-1.41, -1.19, -8.50, 2.60, 1.85, 8.07, repro,
2002-02-11,0.51, -2.53, -17.13, 2.45, 1.71, 7.59, repro,
2002-02-12,-1.66, -4.34, -9.03, 2.41, 1.69, 7.42, repro,
2002-02-13,-1.43, -1.84, -3.50, 2.47, 1.77, 7.78, repro,
2002-02-14,-1.65, -5.53, -7.57, 2.71, 1.99, 8.45, repro,
2002-02-15,-0.61, -4.07, -2.01, 2.60, 1.91, 8.22, repro,
2002-02-16,-1.32, -3.60, -4.08, 2.58, 1.80, 8.10, repro,
2002-02-17,-0.53, -3.94, 4.03, 2.36, 1.75, 7.68, repro,
2002-02-18,-0.30, -3.35, -0.18, 2.90, 2.04, 9.16, repro,
2002-02-19,-2.93, -1.59, -3.30, 2.75, 1.92, 8.64, repro,
2002-02-20,-1.18, -1.22, 2.28, 2.65, 1.95, 8.46, repro,
2002-02-21,0.57, -2.57, -6.77, 2.84, 2.04, 9.18, repro,
2002-02-22,-0.61, -0.17, -6.85, 2.49, 1.78, 7.91, repro,
2002-02-23,-1.25, -3.80, 1.93, 2.45, 1.82, 7.76, repro,
2002-02-24,2.29, -4.46, -12.85, 2.63, 1.91, 8.35, repro,
2002-02-25,0.03, -4.85, -10.65, 2.42, 1.76, 7.70, repro,
2002-02-26,1.04, -3.72, -13.11, 2.54, 1.86, 8.32, repro,
2002-02-27,1.64, -4.28, -15.16, 2.83, 2.05, 9.24, repro,
2002-02-28,0.74, -4.76, -6.28, 2.46, 1.83, 8.04, repro,
2002-03-01,1.27, -4.17, -4.45, 2.64, 1.97, 8.81, repro,
2002-03-02,1.45, -5.20, -9.69, 2.37, 1.80, 7.93, repro,
2002-03-03,0.65, -4.46, -8.46, 2.40, 1.79, 7.99, repro,
2002-03-04,-0.74, -1.36, 3.80, 2.53, 1.86, 8.19, repro,
2002-03-05,1.84, -3.18, -11.23, 2.37, 1.69, 7.60, repro,
2002-03-06,1.80, -3.42, -10.25, 2.53, 1.89, 8.30, repro,
2002-03-07,0.77, -3.10, -2.25, 2.33, 1.67, 7.45, repro,
2002-03-08,0.44, -3.81, -4.30, 2.45, 1.73, 7.86, repro,
2002-03-09,0.89, -3.84, -10.80, 2.39, 1.71, 7.70, repro,
2002-03-10,-0.28, -1.89, -5.89, 2.43, 1.72, 7.82, repro,
2002-03-11,-2.38, -3.03, -0.05, 2.47, 1.76, 7.97, repro,
2002-03-12,0.56, -3.60, 6.51, 2.37, 1.72, 7.69, repro,
2002-03-13,0.71, -3.98, -2.90, 2.31, 1.67, 7.49, repro,
2002-03-14,-0.73, -2.86, -4.48, 2.53, 1.72, 7.90, repro,
2002-03-15,-0.95, -3.73, -4.33, 2.61, 1.84, 8.39, repro,
2002-03-16,0.46, -1.28, -7.01, 2.43, 1.74, 7.82, repro,
2002-03-17,-0.82, 0.06, -15.07, 2.30, 1.66, 7.50, repro,
2002-03-18,0.03, -3.55, -9.41, 2.47, 1.84, 8.16, repro,
2002-03-19,0.87, -1.76, -12.75, 2.45, 1.71, 7.77, repro,
2002-03-20,0.72, -3.27, -14.48, 2.31, 1.68, 7.55, repro,
2002-03-21,-0.44, -4.11, -16.55, 2.47, 1.76, 7.92, repro,
2002-03-22,-1.00, -3.70, -11.41, 2.44, 1.74, 7.78, repro,
2002-03-23,-0.07, -4.35, -4.79, 2.49, 1.77, 7.87, repro,
2002-03-24,0.65, -4.00, -10.38, 2.49, 1.80, 8.15, repro,
2002-03-25,0.25, -4.03, -7.75, 2.48, 1.72, 7.89, repro,
2002-03-26,-2.84, -4.38, -7.51, 2.49, 1.71, 7.84, repro,
