PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8189645237 North Latitude, -121.7864005706 East Longitude, 648.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-30,0.77, 0.64, -3.52, 2.00, 1.59, 7.35, repro,
2009-01-31,0.35, 0.45, -3.55, 2.01, 1.59, 7.39, repro,
2009-02-01,-0.59, -0.09, -0.02, 1.98, 1.57, 7.28, repro,
2009-02-02,0.50, 0.26, -4.33, 1.99, 1.56, 7.23, repro,
2009-02-03,0.37, -1.26, -5.80, 2.02, 1.64, 7.54, repro,
2009-02-04,0.01, 0.00, -3.27, 1.99, 1.58, 7.33, repro,
2009-02-05,-1.19, -1.72, 6.21, 2.04, 1.69, 7.75, repro,
2009-02-06,0.41, -2.24, 4.85, 2.07, 1.67, 7.66, repro,
2009-02-07,-1.44, -1.87, 8.37, 2.02, 1.63, 7.50, repro,
2009-02-08,-0.75, -1.69, 2.51, 2.01, 1.59, 7.37, repro,
2009-02-09,-1.02, 0.62, -0.29, 2.10, 1.69, 7.70, repro,
2009-02-10,-1.14, -1.40, -1.93, 2.01, 1.61, 7.44, repro,
2009-02-11,0.15, -0.88, 0.35, 2.06, 1.67, 7.66, repro,
2009-02-12,-1.22, -1.11, 10.86, 2.24, 1.91, 8.71, repro,
2009-02-13,0.88, 0.21, -0.14, 2.09, 1.67, 7.63, repro,
2009-02-14,-1.23, -0.69, 2.75, 2.00, 1.58, 7.30, repro,
2009-02-15,2.35, -0.02, 2.19, 2.02, 1.63, 7.59, repro,
2009-02-16,0.70, -0.64, 8.50, 2.05, 1.62, 7.45, repro,
2009-02-17,2.74, -0.13, 8.73, 2.04, 1.60, 7.46, repro,
2009-02-18,0.47, 0.04, 7.24, 2.03, 1.63, 7.54, repro,
2009-02-19,0.91, 0.81, -5.32, 2.01, 1.61, 7.45, repro,
2009-02-20,-0.93, -0.41, -10.44, 2.04, 1.66, 7.69, repro,
2009-02-21,-0.62, -1.93, -3.45, 2.01, 1.62, 7.51, repro,
2009-02-22,2.55, -0.03, 1.41, 2.08, 1.65, 7.56, repro,
2009-02-23,3.39, 1.78, -11.97, 2.07, 1.68, 7.73, repro,
2009-02-24,2.61, 1.43, -1.96, 2.42, 2.03, 9.17, repro,
2009-02-25,-0.67, -1.31, -6.04, 202.29, 101.68, 219.05, repro,
2009-02-26,0.41, -0.93, -6.31, 2.04, 1.70, 7.63, repro,
2009-02-27,0.30, -0.27, -7.46, 2.08, 1.71, 7.95, repro,
2009-02-28,0.76, 0.03, -2.00, 2.02, 1.63, 7.56, repro,
2009-03-01,1.39, 0.23, 3.06, 2.03, 1.65, 7.63, repro,
2009-03-02,1.75, 0.40, 11.42, 2.00, 1.60, 7.31, repro,
2009-03-03,1.27, -0.26, 8.22, 2.11, 1.74, 7.92, repro,
2009-03-04,1.43, -1.15, 3.29, 1.98, 1.61, 7.31, repro,
2009-03-05,0.46, -0.40, -6.32, 2.03, 1.64, 7.62, repro,
2009-03-06,-0.11, 0.64, -3.00, 2.07, 1.72, 7.79, repro,
2009-03-07,0.80, 0.25, -3.20, 2.01, 1.62, 7.46, repro,
2009-03-08,0.96, -0.43, -0.56, 2.01, 1.62, 7.43, repro,
2009-03-09,0.09, -0.31, -4.42, 2.01, 1.62, 7.43, repro,
2009-03-10,0.67, -1.13, -3.29, 2.00, 1.62, 7.44, repro,
2009-03-11,1.52, -0.02, -2.04, 1.99, 1.60, 7.31, repro,
2009-03-12,1.25, -0.90, -3.37, 1.99, 1.61, 7.35, repro,
2009-03-13,0.62, -0.50, -0.69, 2.01, 1.62, 7.42, repro,
2009-03-14,0.05, -1.46, -0.22, 1.99, 1.61, 7.21, repro,
2009-03-15,-0.07, -2.57, 3.53, 1.98, 1.60, 7.22, repro,
2009-03-16,-0.61, -1.71, -4.67, 2.04, 1.63, 7.36, repro,
2009-03-17,0.50, -1.54, 4.05, 1.99, 1.60, 7.31, repro,
2009-03-18,0.24, 0.28, -4.69, 2.00, 1.59, 7.28, repro,
2009-03-19,1.38, -0.48, 1.65, 2.05, 1.63, 7.37, repro,
2009-03-20,0.46, -0.66, 3.78, 1.97, 1.59, 7.16, repro,
2009-03-21,0.65, -0.44, 2.15, 2.08, 1.67, 7.52, repro,
2009-03-22,1.77, 1.06, 4.31, 2.05, 1.67, 7.49, repro,
2009-03-23,0.96, -0.06, 1.42, 1.99, 1.60, 7.27, repro,
2009-03-24,1.17, 0.19, 0.47, 2.04, 1.65, 7.35, repro,
2009-03-25,1.06, -0.32, -0.13, 2.09, 1.61, 7.42, repro,
2009-03-26,1.19, -0.41, 2.27, 2.00, 1.59, 7.29, repro,
2009-03-27,1.45, -1.99, 3.97, 2.07, 1.64, 7.46, repro,
2009-03-28,0.36, -1.12, 4.87, 2.04, 1.60, 7.35, repro,
2009-03-29,-0.23, -0.82, 7.60, 2.05, 1.61, 7.42, repro,
2009-03-30,2.87, 0.00, 5.43, 2.02, 1.59, 7.29, repro,
2009-03-31,0.98, -1.85, -5.80, 2.43, 2.03, 9.39, repro,
2009-04-01,-0.80, -2.79, 3.17, 2.47, 2.06, 9.38, repro,
2009-04-02,1.06, -1.31, 2.73, 2.16, 1.69, 7.74, repro,
2009-04-03,-0.13, -0.49, 3.54, 2.11, 1.65, 7.65, repro,
2009-04-04,-0.98, -1.28, -0.69, 2.12, 1.64, 7.52, repro,
2009-04-05,1.31, 0.02, -2.90, 2.07, 1.62, 7.52, repro,
2009-04-06,0.36, -0.28, -9.60, 2.12, 1.64, 7.56, repro,
2009-04-07,0.95, -0.31, 1.21, 2.11, 1.67, 7.57, repro,
2009-04-08,-0.09, 0.51, 2.60, 2.05, 1.60, 7.40, repro,
2009-04-09,0.27, -1.00, -3.25, 2.16, 1.67, 7.73, repro,
2009-04-10,0.45, -0.88, -0.09, 2.10, 1.63, 7.57, repro,
2009-04-11,-0.19, -0.98, -1.08, 2.11, 1.64, 7.57, repro,
2009-04-12,0.22, -0.89, -7.21, 2.16, 1.68, 7.70, repro,
2009-04-13,-0.22, 0.95, -3.71, 2.09, 1.63, 7.44, repro,
2009-04-14,0.57, -0.73, 0.44, 2.07, 1.60, 7.37, repro,
2009-04-15,0.34, 0.77, 2.42, 2.06, 1.60, 7.36, repro,
2009-04-16,0.61, -1.16, -3.47, 2.08, 1.61, 7.46, repro,
2009-04-17,1.02, 0.42, -4.34, 2.20, 1.71, 7.79, repro,
2009-04-18,-0.34, 1.03, -4.01, 2.06, 1.60, 7.39, repro,
2009-04-19,0.85, 0.28, -2.66, 2.11, 1.63, 7.42, repro,
2009-04-20,0.99, 0.70, 1.31, 2.10, 1.64, 7.53, repro,
2009-04-21,0.11, -0.66, -0.88, 2.18, 1.69, 7.70, repro,
2009-04-22,2.06, -0.76, 0.10, 2.19, 1.70, 7.80, repro,
2009-04-23,-0.16, -0.51, 4.59, 2.19, 1.69, 7.66, repro,
2009-04-24,-0.84, -1.26, -4.88, 2.13, 1.65, 7.57, repro,
2009-04-25,-0.67, -1.25, -5.43, 2.12, 1.66, 7.63, repro,
2009-04-26,0.06, -1.27, -6.14, 2.24, 1.77, 8.01, repro,
2009-04-27,-1.01, 0.57, -1.63, 2.17, 1.68, 7.63, repro,
2009-04-28,-1.32, -0.41, -6.84, 2.11, 1.63, 7.49, repro,
2009-04-29,-1.78, -0.83, -3.18, 2.15, 1.71, 7.72, repro,
2009-04-30,-1.13, -0.54, -7.65, 2.15, 1.69, 7.71, repro,
2009-05-01,-0.27, 1.07, -5.41, 2.17, 1.68, 7.68, repro,
2009-05-02,0.33, -0.03, -2.63, 2.15, 1.66, 7.65, repro,
2009-05-03,1.25, 2.59, -4.05, 2.08, 1.62, 7.48, repro,
2009-05-04,-0.27, 0.22, -2.32, 2.14, 1.68, 7.67, repro,
2009-05-05,2.24, -1.42, 6.46, 2.07, 1.63, 7.44, repro,
2009-05-06,0.10, -0.02, -5.28, 2.10, 1.63, 7.59, repro,
2009-05-07,-1.84, -0.38, 2.46, 2.10, 1.64, 7.62, repro,
2009-05-08,-1.72, -0.05, -0.19, 2.06, 1.60, 7.47, repro,
2009-05-09,1.09, 0.11, -4.45, 2.09, 1.64, 7.61, repro,
2009-05-10,0.03, -0.49, 3.12, 2.10, 1.64, 7.55, repro,
2009-05-11,-0.48, -0.40, -4.62, 2.06, 1.61, 7.49, repro,
2009-05-12,-1.34, -0.36, 7.37, 2.11, 1.63, 7.65, repro,
2009-05-13,-0.53, -0.53, -1.36, 2.09, 1.64, 7.58, repro,
2009-05-14,1.30, -1.25, 5.62, 2.06, 1.60, 7.49, repro,
2009-05-15,-0.26, -0.89, -1.61, 2.03, 1.60, 7.39, repro,
2009-05-16,1.37, 0.29, -3.04, 2.08, 1.64, 7.60, repro,
2009-05-17,-0.37, -1.12, -2.38, 2.17, 1.65, 7.90, repro,
2009-05-18,-0.15, -1.02, -1.43, 2.13, 1.69, 7.74, repro,
2009-05-19,0.91, 1.29, -1.66, 2.08, 1.64, 7.76, repro,
2009-05-20,-1.15, -1.18, 1.37, 2.08, 1.64, 7.62, repro,
2009-05-21,0.62, -0.73, -4.22, 2.05, 1.60, 7.49, repro,
2009-05-22,-0.89, -0.31, -7.49, 2.08, 1.63, 7.61, repro,
2009-05-23,0.45, 0.38, -4.30, 2.05, 1.59, 7.43, repro,
2009-05-24,-0.62, -0.98, 5.51, 2.21, 1.73, 8.03, repro,
2009-05-25,-0.92, 0.90, 2.99, 2.06, 1.69, 7.58, repro,
2009-05-26,0.29, -0.23, 1.72, 2.08, 1.63, 7.58, repro,
2009-05-27,-0.50, 0.20, 4.27, 2.05, 1.60, 7.48, repro,
2009-05-28,-0.21, 0.19, 4.01, 2.04, 1.60, 7.45, repro,
2009-05-29,-0.79, -0.39, 2.26, 2.06, 1.60, 7.53, repro,
2009-05-30,0.21, -0.36, 2.13, 2.13, 1.67, 7.77, repro,
2009-05-31,1.69, 0.13, -1.81, 2.47, 2.05, 9.65, repro,
2009-06-01,-0.14, 0.66, 1.92, 2.08, 1.66, 7.60, repro,
2009-06-02,-0.52, -0.89, -6.18, 2.04, 1.61, 7.55, repro,
2009-06-03,0.43, 0.49, -5.04, 2.06, 1.61, 7.58, repro,
2009-06-04,0.05, -0.82, 0.91, 2.10, 1.67, 7.72, repro,
2009-06-05,-0.63, -0.33, -2.21, 2.05, 1.61, 7.53, repro,
2009-06-06,-0.94, -1.49, -1.85, 2.17, 1.76, 7.88, repro,
2009-06-07,-0.75, 0.07, 4.14, 2.06, 1.65, 7.58, repro,
2009-06-08,0.24, 0.39, -1.94, 2.11, 1.70, 7.92, repro,
2009-06-09,-1.60, -0.18, 5.15, 2.09, 1.64, 7.78, repro,
2009-06-10,-3.15, -3.75, -6.87, 2.08, 1.61, 7.63, repro,
2009-06-11,-1.33, -0.09, 3.36, 2.12, 1.66, 7.76, repro,
2009-06-12,-0.74, 0.70, 0.65, 2.03, 1.59, 7.44, repro,
2009-06-13,-0.42, -1.40, -2.49, 2.11, 1.68, 7.69, repro,
2009-06-14,-0.01, 1.26, -7.09, 2.08, 1.66, 7.69, repro,
2009-06-15,0.07, 0.31, 1.04, 2.14, 1.71, 8.04, repro,
2009-06-16,-0.73, -0.58, 7.45, 2.06, 1.60, 7.52, repro,
2009-06-17,-1.58, 0.39, 7.59, 2.17, 1.78, 8.15, repro,
2009-06-18,1.50, -0.56, 6.68, 2.06, 1.65, 7.59, repro,
2009-06-19,1.01, -1.79, 6.30, 2.09, 1.65, 7.69, repro,
2009-06-20,-0.75, -0.64, -1.01, 2.09, 1.64, 7.73, repro,
2009-06-21,1.28, 0.15, 1.37, 2.12, 1.67, 7.78, repro,
2009-06-22,0.35, 0.61, 4.11, 2.07, 1.63, 7.58, repro,
2009-06-23,1.65, 0.35, 6.35, 2.08, 1.66, 7.65, repro,
2009-06-24,1.31, 0.09, 0.19, 2.07, 1.66, 7.58, repro,
2009-06-25,0.61, 1.26, -0.22, 2.06, 1.60, 7.51, repro,
2009-06-26,-0.74, 0.90, -0.46, 2.13, 1.68, 7.93, repro,
2009-06-27,2.27, -0.13, -2.44, 2.10, 1.68, 7.75, repro,
2009-06-28,0.39, 0.79, -0.32, 2.14, 1.77, 7.92, repro,
2009-06-29,1.31, -0.98, -0.13, 2.13, 1.78, 7.91, repro,
2009-06-30,-0.98, -0.35, -1.31, 2.05, 1.63, 7.59, repro,
2009-07-01,-0.53, -1.17, 5.50, 2.07, 1.65, 7.73, repro,
2009-07-02,0.00, -0.03, 8.89, 2.07, 1.63, 7.63, repro,
2009-07-03,0.46, -0.34, 8.64, 2.07, 1.65, 7.55, repro,
2009-07-04,0.20, -0.49, -2.91, 2.06, 1.65, 7.52, repro,
2009-07-05,0.45, -0.46, 5.56, 2.03, 1.60, 7.49, repro,
2009-07-06,-0.30, -0.28, -0.43, 2.06, 1.64, 7.60, repro,
2009-07-07,-0.64, -1.56, 4.65, 2.06, 1.63, 7.61, repro,
2009-07-08,-0.18, -1.25, 4.90, 2.02, 1.59, 7.43, repro,
2009-07-09,1.26, -0.69, 4.72, 2.06, 1.66, 7.54, repro,
2009-07-10,-0.84, -1.38, 3.95, 2.02, 1.60, 7.46, repro,
2009-07-11,-0.90, -2.29, 12.42, 2.02, 1.61, 7.47, repro,
2009-07-12,2.35, 2.45, -6.53, 2.10, 1.68, 7.67, repro,
2009-07-13,0.60, -0.63, 3.45, 2.06, 1.63, 7.59, repro,
2009-07-14,-0.49, -1.90, 8.13, 2.04, 1.60, 7.48, repro,
2009-07-15,0.96, 0.29, 14.51, 2.03, 1.60, 7.50, repro,
2009-07-16,-0.67, 0.43, 2.26, 2.01, 1.60, 7.41, repro,
2009-07-17,-0.96, -1.69, 3.73, 2.00, 1.60, 7.40, repro,
2009-07-18,1.52, -1.09, 5.81, 2.06, 1.63, 7.58, repro,
2009-07-19,-0.32, -0.73, 4.89, 2.03, 1.61, 7.49, repro,
2009-07-20,-0.06, 0.02, 5.48, 2.06, 1.66, 7.62, repro,
2009-07-21,1.50, -0.86, 0.46, 2.01, 1.60, 7.46, repro,
2009-07-22,-0.34, -1.33, 7.23, 2.00, 1.60, 7.39, repro,
2009-07-23,0.54, -0.27, 0.79, 2.10, 1.67, 7.79, repro,
2009-07-24,0.08, -0.40, 5.34, 2.04, 1.64, 7.54, repro,
2009-07-25,-0.94, -1.21, 4.50, 2.07, 1.63, 7.61, repro,
2009-07-26,-0.03, -0.19, -3.63, 2.12, 1.68, 7.74, repro,
2009-07-27,-0.19, -0.53, -1.25, 2.01, 1.60, 7.40, repro,
2009-07-28,-0.23, -0.49, 7.74, 2.00, 1.60, 7.39, repro,
2009-07-29,1.40, -2.12, 2.35, 2.11, 1.69, 7.70, repro,
2009-07-30,-0.08, 0.27, 3.19, 2.10, 1.61, 7.72, repro,
2009-07-31,0.29, -0.32, 1.00, 2.04, 1.60, 7.48, repro,
2009-08-01,1.03, -0.47, -1.80, 2.03, 1.61, 7.48, repro,
2009-08-02,0.92, -1.03, -0.99, 2.06, 1.65, 7.67, repro,
2009-08-03,1.14, -1.54, 1.79, 2.01, 1.61, 7.44, repro,
2009-08-04,0.87, -1.03, 2.49, 2.06, 1.67, 7.66, repro,
2009-08-05,0.06, -2.83, -2.79, 2.09, 1.63, 7.61, repro,
2009-08-06,-0.01, -1.63, -6.76, 2.05, 1.61, 7.47, repro,
2009-08-07,1.81, -2.33, 1.84, 2.43, 2.03, 9.50, repro,
2009-08-08,0.51, -1.73, 0.63, 2.02, 1.61, 7.41, repro,
2009-08-09,0.68, -1.28, 3.74, 2.02, 1.60, 7.39, repro,
2009-08-10,1.04, -0.44, 2.55, 2.03, 1.61, 7.39, repro,
2009-08-11,1.12, -1.36, -1.84, 2.09, 1.65, 7.66, repro,
2009-08-12,1.97, -1.27, 9.12, 2.05, 1.61, 7.45, repro,
2009-08-13,0.42, -0.14, -1.74, 2.11, 1.67, 7.85, repro,
2009-08-14,0.38, -0.64, -5.68, 2.09, 1.65, 7.66, repro,
2009-08-15,2.13, -1.09, 7.65, 2.05, 1.61, 7.43, repro,
2009-08-16,2.01, -0.77, 3.38, 2.08, 1.63, 7.55, repro,
2009-08-17,0.36, -1.21, 6.55, 2.08, 1.63, 7.56, repro,
2009-08-18,1.62, -0.92, 3.03, 2.09, 1.63, 7.59, repro,
2009-08-19,1.51, -0.77, 3.82, 2.11, 1.72, 7.80, repro,
2009-08-20,0.72, -0.87, 5.49, 2.06, 1.66, 7.63, repro,
2009-08-21,1.20, -0.29, 6.34, 2.09, 1.67, 7.68, repro,
2009-08-22,2.77, 1.30, 7.28, 2.13, 1.72, 7.90, repro,
2009-08-23,0.64, -2.06, 2.42, 2.43, 1.84, 8.84, repro,
2009-08-24,1.46, -0.98, -1.32, 2.09, 1.67, 7.71, repro,
2009-08-25,0.44, -0.25, -0.21, 2.07, 1.67, 7.63, repro,
2009-08-26,0.50, -1.30, 4.47, 2.08, 1.67, 7.67, repro,
2009-08-27,-1.06, -2.54, 0.20, 2.09, 1.66, 7.65, repro,
2009-08-28,-0.64, -1.48, -1.20, 2.07, 1.63, 7.53, repro,
2009-08-29,1.53, 0.32, 1.92, 2.07, 1.63, 7.53, repro,
2009-08-30,-1.14, -2.93, -0.13, 2.12, 1.72, 8.01, repro,
2009-08-31,-0.51, -5.51, 7.88, 2.36, 1.88, 8.91, repro,
2009-09-01,-0.72, -1.29, 3.72, 2.08, 1.66, 7.66, repro,
2009-09-02,0.83, -1.99, -2.17, 2.09, 1.70, 7.68, repro,
2009-09-03,-0.25, -0.46, 0.73, 2.04, 1.62, 7.45, repro,
2009-09-04,-0.09, -0.55, -0.63, 2.16, 1.76, 8.02, repro,
2009-09-05,-0.55, -1.48, 4.27, 2.22, 1.88, 8.56, repro,
2009-09-06,-2.44, -3.24, -0.35, 2.18, 1.81, 8.27, repro,
2009-09-07,-0.02, -0.66, 0.49, 2.06, 1.62, 7.49, repro,
2009-09-08,-1.19, -0.78, 2.46, 2.04, 1.61, 7.43, repro,
2009-09-09,0.96, -1.12, 2.14, 2.05, 1.63, 7.50, repro,
2009-09-10,0.79, -1.17, 0.21, 2.06, 1.64, 7.56, repro,
2009-09-11,0.67, -1.08, -0.68, 2.09, 1.67, 7.67, repro,
2009-09-12,-0.42, -0.02, 3.26, 2.02, 1.61, 7.40, repro,
2009-09-13,0.54, -2.60, 3.02, 2.06, 1.67, 7.64, repro,
2009-09-14,-2.58, -5.00, 14.81, 2.05, 1.65, 7.58, repro,
2009-09-15,-0.28, -2.42, 2.57, 2.02, 1.62, 7.42, repro,
2009-09-16,0.15, -1.06, 2.73, 2.01, 1.61, 7.41, repro,
2009-09-17,-0.22, -0.29, 2.51, 2.05, 1.67, 7.50, repro,
2009-09-18,-1.12, -2.10, 4.82, 2.04, 1.65, 7.43, repro,
2009-09-19,-0.86, -1.37, 4.32, 2.03, 1.61, 7.38, repro,
2009-09-20,-0.74, -0.23, 10.12, 2.03, 1.63, 7.46, repro,
2009-09-21,0.63, -1.03, -0.80, 2.03, 1.63, 7.48, repro,
2009-09-22,1.09, -1.62, -3.30, 2.10, 1.69, 7.75, repro,
2009-09-23,0.96, -2.76, 5.23, 2.09, 1.71, 7.64, repro,
2009-09-24,0.02, -2.02, 5.89, 2.07, 1.67, 7.53, repro,
2009-09-25,0.97, -0.64, 4.54, 2.06, 1.65, 7.56, repro,
2009-09-26,2.06, -1.17, 2.69, 2.02, 1.62, 7.42, repro,
2009-09-27,0.48, -0.86, 2.25, 2.03, 1.61, 7.42, repro,
2009-09-28,-0.79, -2.02, 6.48, 2.07, 1.63, 7.52, repro,
2009-09-29,-1.71, -2.91, 0.54, 2.08, 1.65, 7.53, repro,
2009-09-30,-0.36, -1.33, 2.65, 2.02, 1.61, 7.40, repro,
2009-10-01,-0.71, -1.04, 5.41, 2.03, 1.62, 7.46, repro,
2009-10-02,0.88, -2.27, -4.55, 2.04, 1.65, 7.56, repro,
2009-10-03,-0.23, -0.86, 3.31, 2.01, 1.61, 7.41, repro,
2009-10-04,0.26, -2.62, 5.16, 2.02, 1.62, 7.45, repro,
2009-10-05,0.85, -1.19, -0.68, 2.02, 1.62, 7.42, repro,
2009-10-06,0.39, -0.77, 2.39, 2.01, 1.61, 7.34, repro,
2009-10-07,0.42, -1.93, 3.27, 2.01, 1.61, 7.36, repro,
2009-10-08,-0.03, -1.70, 4.07, 2.06, 1.65, 7.54, repro,
2009-10-09,0.16, -1.52, -1.97, 2.07, 1.63, 7.66, repro,
2009-10-10,-0.04, -1.73, 5.85, 2.16, 1.77, 8.25, repro,
2009-10-11,0.03, -1.58, 3.41, 2.00, 1.60, 7.34, repro,
2009-10-12,0.05, -1.00, 0.69, 2.04, 1.65, 7.53, repro,
2009-10-13,3.61, -1.25, 0.87, 2.03, 1.66, 7.61, repro,
2009-10-14,5.05, 1.28, 7.89, 2.03, 1.64, 7.59, repro,
2009-10-15,1.14, -0.64, -1.77, 2.05, 1.68, 7.63, repro,
2009-10-16,0.26, -1.81, -1.81, 2.08, 1.72, 7.82, repro,
2009-10-17,0.54, -1.04, -1.00, 2.06, 1.68, 7.58, repro,
2009-10-18,-0.03, -2.99, 6.30, 2.10, 1.72, 7.76, repro,
2009-10-19,1.42, 1.08, 0.24, 2.07, 1.70, 7.68, repro,
2009-10-20,0.05, -2.15, -0.76, 2.10, 1.75, 7.93, repro,
2009-10-21,0.05, -1.20, 1.59, 2.05, 1.67, 7.60, repro,
2009-10-22,1.98, -0.86, 4.26, 2.05, 1.68, 7.63, repro,
2009-10-23,0.41, -1.52, 2.67, 2.05, 1.68, 7.55, repro,
2009-10-24,-0.69, -1.67, 5.36, 2.12, 1.76, 7.95, repro,
2009-10-25,0.83, -1.47, 6.55, 2.08, 1.68, 7.64, repro,
2009-10-26,-0.27, -2.39, 6.96, 2.06, 1.70, 7.66, repro,
2009-10-27,0.33, -1.07, 3.16, 2.09, 1.70, 7.89, repro,
2009-10-28,-0.99, -0.49, 0.54, 2.08, 1.69, 7.75, repro,
2009-10-29,1.31, -0.90, 7.13, 2.04, 1.66, 7.58, repro,
2009-10-30,-0.63, -0.18, 7.49, 2.07, 1.69, 7.71, repro,
2009-10-31,1.33, -0.94, 5.71, 2.06, 1.68, 7.67, repro,
2009-11-01,0.44, -1.59, 2.37, 2.03, 1.66, 7.62, repro,
2009-11-02,0.84, -0.81, -0.23, 2.11, 1.70, 7.76, repro,
2009-11-03,0.66, -0.72, 1.77, 2.10, 1.72, 7.74, repro,
2009-11-04,-0.06, -2.11, 1.05, 2.03, 1.65, 7.53, repro,
2009-11-05,-1.40, -4.01, -0.61, 2.10, 1.74, 7.86, repro,
2009-11-06,-1.85, -2.54, 1.91, 2.12, 1.75, 7.97, repro,
2009-11-07,-0.99, -3.55, 3.09, 2.10, 1.74, 7.92, repro,
2009-11-08,-0.68, -0.74, 4.69, 2.07, 1.70, 7.70, repro,
2009-11-09,0.47, -0.36, -1.65, 2.07, 1.71, 7.70, repro,
2009-11-10,0.29, -1.69, -1.11, 2.06, 1.70, 7.69, repro,
2009-11-11,1.30, -2.39, 4.21, 2.08, 1.73, 7.88, repro,
2009-11-12,-0.51, -1.19, 3.71, 2.13, 1.81, 8.11, repro,
2009-11-13,-0.38, -1.36, 1.62, 2.10, 1.77, 8.00, repro,
2009-11-14,0.52, -1.78, 5.69, 2.05, 1.69, 7.63, repro,
2009-11-15,0.38, -1.44, 0.01, 2.04, 1.67, 7.58, repro,
2009-11-16,1.17, -1.20, -0.30, 2.03, 1.67, 7.55, repro,
2009-11-17,-0.51, -1.27, 1.45, 2.22, 1.82, 8.59, repro,
2009-11-18,-0.68, -2.33, 2.33, 2.16, 1.73, 8.06, repro,
2009-11-19,0.27, -0.50, 2.38, 2.05, 1.70, 7.70, repro,
2009-11-20,0.59, -0.57, 2.25, 2.06, 1.69, 7.69, repro,
2009-11-21,-0.93, -2.17, 10.35, 2.02, 1.63, 7.51, repro,
2009-11-22,1.69, -2.92, -2.51, 2.03, 1.68, 7.62, repro,
2009-11-23,-0.91, -1.37, 6.93, 2.02, 1.63, 7.50, repro,
2009-11-24,-1.07, -1.75, -4.55, 2.06, 1.70, 7.70, repro,
2009-11-25,0.27, -0.95, -5.81, 2.09, 1.78, 7.92, repro,
2009-11-26,-0.13, -2.06, -2.45, 2.08, 1.76, 7.84, repro,
2009-11-27,-0.37, -2.35, -0.09, 2.04, 1.67, 7.56, repro,
2009-11-28,-2.09, -2.06, -3.67, 2.05, 1.67, 7.57, repro,
2009-11-29,-0.22, -1.39, -1.64, 2.04, 1.67, 7.60, repro,
2009-11-30,0.19, -1.33, -4.72, 2.02, 1.62, 7.44, repro,
2009-12-01,1.55, -0.80, 2.14, 2.06, 1.66, 7.54, repro,
2009-12-02,0.41, -1.85, 2.26, 2.02, 1.61, 7.41, repro,
2009-12-03,-0.49, -1.94, -1.85, 2.05, 1.69, 7.59, repro,
2009-12-04,0.53, -1.61, -4.95, 2.03, 1.65, 7.49, repro,
2009-12-05,-0.54, -0.80, 2.26, 2.06, 1.67, 7.67, repro,
2009-12-06,-0.41, 0.72, 2.32, 2.02, 1.62, 7.47, repro,
2009-12-07,-0.31, -1.55, 7.05, 2.02, 1.62, 7.47, repro,
2009-12-08,-0.28, -1.94, 4.01, 2.02, 1.62, 7.48, repro,
2009-12-09,0.60, -0.52, 1.88, 2.03, 1.65, 7.55, repro,
2009-12-10,0.74, -1.08, -2.54, 2.03, 1.64, 7.56, repro,
2009-12-11,1.04, -2.11, 3.86, 2.06, 1.71, 7.79, repro,
2009-12-12,2.49, 2.08, 1.29, 2.11, 1.76, 7.90, repro,
2009-12-13,0.38, -0.76, 8.12, 2.02, 1.63, 7.47, repro,
2009-12-14,-0.77, -2.03, 1.20, 2.02, 1.62, 7.43, repro,
2009-12-15,1.28, -0.44, -11.45, 2.05, 1.66, 7.61, repro,
2009-12-16,0.02, -1.04, -12.31, 2.06, 1.68, 7.71, repro,
2009-12-17,0.32, -1.44, -6.30, 2.03, 1.64, 7.45, repro,
2009-12-18,0.25, -1.88, -5.46, 2.02, 1.62, 7.43, repro,
2009-12-19,0.29, -0.63, -5.43, 2.05, 1.66, 7.60, repro,
2009-12-20,0.02, -0.99, -6.83, 2.06, 1.66, 7.59, repro,
2009-12-21,1.02, -1.58, 0.35, 2.03, 1.65, 7.52, repro,
2009-12-22,-1.40, -0.74, -0.38, 2.04, 1.68, 7.67, repro,
2009-12-23,-0.52, -0.57, -2.27, 2.04, 1.66, 7.66, repro,
2009-12-24,-0.55, -0.45, -4.16, 2.01, 1.62, 7.47, repro,
2009-12-25,0.55, -0.30, -2.31, 2.00, 1.61, 7.41, repro,
2009-12-26,-1.24, -1.44, 6.82, 2.01, 1.62, 7.49, repro,
2009-12-27,0.22, -0.77, -4.06, 2.04, 1.66, 7.69, repro,
2009-12-28,-0.14, -0.61, -4.00, 2.00, 1.61, 7.44, repro,
2009-12-29,-0.29, -0.69, -6.01, 2.01, 1.61, 7.48, repro,
2009-12-30,1.32, -0.63, -4.19, 2.01, 1.61, 7.49, repro,
2009-12-31,0.06, -0.94, 0.41, 2.02, 1.62, 7.51, repro,
2010-01-01,0.54, -0.52, -10.15, 2.02, 1.61, 7.48, repro,
2010-01-02,0.17, -0.71, -5.30, 2.02, 1.64, 7.55, repro,
2010-01-03,-1.15, -0.64, -7.93, 2.00, 1.61, 7.45, repro,
2010-01-04,0.53, -0.62, -7.81, 2.01, 1.60, 7.43, repro,
2010-01-05,0.79, -0.69, -7.54, 1.99, 1.60, 7.36, repro,
