PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TAXI
Station name,TAXI_IGN_GT_2008
Begin Date, 2012-03-27
End Date, 2015-05-23
Release Date, 2019-08-30
Reference position, 14.0347872238 North Latitude, -90.4652811030 East Longitude, 47.24062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-25,-0.20, -11.79, -4.13, 1.70, 1.98, 8.20, repro,
2013-04-26,0.24, -11.56, -3.62, 1.64, 2.00, 8.02, repro,
2013-04-27,3.55, -12.62, -5.66, 1.66, 1.87, 7.90, repro,
2013-04-28,1.05, -11.41, 5.38, 1.74, 1.98, 8.45, repro,
2013-04-29,1.00, -14.89, -8.57, 1.78, 2.01, 8.48, repro,
2013-04-30,4.21, -16.28, -2.12, 1.64, 1.88, 7.78, repro,
2013-05-01,-0.63, -13.24, -4.52, 1.61, 1.84, 7.59, repro,
2013-05-02,0.46, -17.32, -20.01, 1.86, 1.95, 8.49, repro,
2013-05-03,2.80, -15.28, -17.54, 1.82, 2.04, 8.78, repro,
2013-05-04,1.87, -12.74, -11.98, 1.62, 1.86, 7.73, repro,
2013-05-05,1.61, -13.47, -9.29, 1.63, 1.87, 7.66, repro,
2013-05-06,2.49, -11.73, -13.18, 1.62, 1.87, 7.75, repro,
2013-05-07,0.05, -14.14, -8.21, 1.66, 1.90, 7.91, repro,
2013-05-08,0.97, -14.61, -4.86, 1.65, 1.92, 7.92, repro,
2013-05-09,3.58, -13.96, -2.01, 1.62, 1.83, 7.62, repro,
2013-05-10,4.67, -12.96, -19.96, 1.88, 2.24, 9.00, repro,
2013-05-11,2.52, -13.04, -2.37, 1.60, 1.84, 7.59, repro,
2013-05-12,3.86, -15.53, 8.23, 1.73, 1.89, 8.05, repro,
2013-05-13,4.87, -13.78, -17.23, 1.63, 1.85, 7.65, repro,
2013-05-14,6.10, -10.40, -2.93, 1.68, 1.91, 7.98, repro,
2013-05-15,3.16, -14.87, -7.27, 1.61, 1.85, 7.59, repro,
2013-05-17,4.34, -13.15, -1.90, 1.62, 1.86, 7.66, repro,
2013-05-18,3.98, -11.29, -0.47, 1.64, 1.88, 7.73, repro,
2013-05-19,1.24, -13.71, 15.22, 1.83, 2.24, 8.80, repro,
2013-05-20,3.10, -14.31, -0.16, 1.78, 2.02, 8.25, repro,
2013-05-21,2.48, -12.67, -3.21, 1.65, 1.90, 7.81, repro,
2013-05-22,1.90, -12.29, 20.00, 1.64, 1.88, 7.75, repro,
2013-05-23,-0.89, -12.31, 1.88, 1.62, 1.87, 7.69, repro,
2013-05-24,0.54, -11.43, 2.21, 1.63, 1.87, 7.67, repro,
2013-05-25,-1.75, -13.00, -15.64, 1.72, 1.99, 8.12, repro,
2013-05-26,1.00, -11.27, -10.63, 1.62, 1.87, 7.66, repro,
2013-05-27,2.75, -12.58, 4.15, 1.61, 1.87, 7.64, repro,
2013-05-28,1.38, -12.85, -2.90, 1.61, 1.87, 7.60, repro,
2013-05-29,0.23, -12.93, -2.57, 1.61, 1.88, 7.66, repro,
2013-05-30,1.51, -11.02, 0.94, 1.61, 1.85, 7.61, repro,
2013-05-31,-0.39, -12.30, 2.48, 1.60, 1.84, 7.57, repro,
2013-06-01,-1.37, -12.44, 7.81, 1.75, 2.10, 8.44, repro,
2013-06-02,-0.24, -9.81, 7.92, 1.68, 2.05, 8.13, repro,
2013-06-03,-0.58, -12.93, -3.17, 1.68, 1.90, 7.95, repro,
2013-06-04,-0.34, -12.43, -1.43, 1.72, 1.91, 8.33, repro,
2013-06-05,0.27, -11.47, -4.57, 1.69, 1.89, 8.00, repro,
2013-06-06,1.11, -12.12, 8.68, 1.85, 2.36, 8.92, repro,
2013-06-07,-0.26, -12.16, -12.34, 1.73, 1.97, 8.09, repro,
2013-06-08,0.02, -10.24, -7.46, 1.77, 1.95, 8.55, repro,
2013-06-09,1.61, -12.49, 7.08, 1.69, 1.88, 7.95, repro,
2013-06-10,1.27, -15.17, -2.35, 1.82, 2.11, 8.82, repro,
2013-06-11,1.97, -10.14, -3.51, 1.65, 1.92, 7.90, repro,
2013-06-12,1.25, -12.52, -5.77, 1.96, 2.47, 9.26, repro,
2013-06-13,-2.00, -10.58, -6.36, 1.75, 2.08, 8.37, repro,
2013-06-14,-1.49, -11.48, -5.09, 1.66, 1.96, 7.91, repro,
2013-06-15,-0.54, -10.57, -16.50, 1.99, 2.37, 9.69, repro,
2013-06-16,-1.78, -11.50, -5.34, 1.68, 1.97, 8.09, repro,
2013-06-17,-1.76, -11.08, -2.39, 1.70, 2.03, 8.24, repro,
2013-06-18,-0.11, -12.03, -1.63, 1.75, 2.01, 8.37, repro,
2013-06-19,2.06, -12.76, 5.96, 1.99, 2.43, 9.63, repro,
2013-06-20,-0.19, -9.69, -2.04, 1.69, 1.99, 8.18, repro,
2013-06-21,-0.43, -11.33, -7.74, 1.70, 2.00, 8.10, repro,
2013-06-22,2.09, -10.74, -9.31, 1.78, 2.19, 8.26, repro,
2013-06-23,1.95, -12.15, 4.22, 1.60, 1.85, 7.54, repro,
2013-06-24,2.70, -10.72, 3.03, 1.77, 2.12, 8.51, repro,
2013-06-25,0.57, -11.59, -6.18, 1.59, 1.83, 7.48, repro,
2013-06-26,2.89, -10.94, -6.52, 1.62, 1.84, 7.60, repro,
2013-06-27,0.57, -11.73, -8.92, 1.60, 1.84, 7.44, repro,
2013-06-28,3.57, -11.07, 9.15, 1.65, 1.92, 7.87, repro,
2013-06-29,3.13, -11.36, 0.05, 1.70, 1.94, 7.82, repro,
2013-06-30,-0.86, -12.80, -0.87, 1.70, 1.97, 8.02, repro,
2013-07-01,3.06, -10.81, 0.86, 1.70, 2.03, 8.14, repro,
2013-07-02,1.47, -13.11, -2.51, 1.63, 1.88, 7.81, repro,
2013-07-03,2.87, -12.74, -9.94, 1.66, 1.93, 7.87, repro,
2013-07-04,4.35, -10.04, 1.08, 1.80, 2.09, 8.39, repro,
2013-07-05,6.05, -10.55, -4.04, 1.82, 2.13, 8.71, repro,
2013-07-06,4.05, -8.12, 2.72, 1.66, 1.91, 7.76, repro,
2013-07-07,3.37, -10.44, 7.03, 1.75, 2.06, 8.36, repro,
2013-07-08,2.59, -10.71, -1.22, 1.95, 2.39, 9.58, repro,
2013-07-09,2.68, -12.23, -4.40, 1.77, 2.09, 8.26, repro,
2013-07-10,1.95, -11.66, -19.59, 1.61, 1.84, 7.54, repro,
2013-07-11,2.50, -9.68, -0.35, 1.67, 2.03, 8.05, repro,
2013-07-12,3.16, -13.58, -5.53, 1.67, 1.89, 7.79, repro,
2013-07-13,2.52, -12.36, -5.34, 1.65, 1.83, 7.68, repro,
2013-07-14,2.41, -11.75, -12.08, 1.65, 1.96, 7.91, repro,
2013-07-15,1.68, -14.43, -7.79, 1.61, 1.83, 7.54, repro,
2013-07-16,1.95, -10.50, -11.65, 1.62, 1.91, 7.71, repro,
2013-07-17,2.38, -10.40, -4.28, 1.58, 1.80, 7.40, repro,
2013-07-18,5.70, -13.86, -5.25, 1.63, 1.95, 7.82, repro,
2013-07-20,7.29, -10.08, -22.13, 3.30, 4.17, 15.28, repro,
2013-07-21,1.34, -12.69, -3.63, 3.95, 4.47, 17.05, repro,
2013-07-22,9.22, -14.56, -5.15, 1.75, 2.12, 8.27, repro,
2013-07-23,3.87, -9.55, -6.61, 1.61, 1.85, 7.59, repro,
2013-07-24,5.46, -11.96, -3.17, 1.61, 1.86, 7.51, repro,
2013-07-25,3.31, -11.28, -11.44, 1.64, 1.95, 7.74, repro,
2013-07-26,4.24, -12.53, -13.15, 1.59, 1.87, 7.57, repro,
2013-07-27,3.03, -10.94, -6.13, 1.59, 1.83, 7.45, repro,
2013-07-28,6.23, -12.20, -14.13, 1.66, 1.90, 7.68, repro,
2013-07-29,5.48, -12.44, -8.67, 1.62, 1.91, 7.60, repro,
2013-07-30,4.99, -13.41, -2.89, 1.90, 2.40, 8.91, repro,
2013-07-31,3.99, -13.62, -1.20, 1.78, 2.19, 8.54, repro,
2013-08-01,6.07, -14.29, -19.39, 1.69, 1.97, 7.82, repro,
2013-08-02,3.51, -15.31, -15.04, 1.68, 1.98, 7.94, repro,
2013-08-03,1.74, -12.22, -16.87, 1.64, 1.89, 7.75, repro,
2013-08-04,5.16, -15.21, -13.34, 1.78, 2.11, 8.37, repro,
2013-08-05,5.25, -13.20, -14.88, 1.84, 2.22, 8.61, repro,
2013-08-06,4.91, -22.36, 4.52, 2.69, 3.16, 13.15, repro,
2013-08-07,2.65, -14.82, -15.14, 1.62, 1.87, 7.70, repro,
2013-08-08,3.19, -12.54, -14.80, 1.74, 1.96, 8.01, repro,
2013-08-09,2.47, -14.15, -6.59, 1.77, 2.03, 8.17, repro,
2013-08-10,1.89, -13.62, -7.97, 1.66, 1.96, 7.77, repro,
2013-08-11,3.67, -15.53, -14.44, 1.60, 1.87, 7.66, repro,
2013-08-12,2.26, -17.68, -5.99, 1.72, 2.11, 8.35, repro,
2013-08-13,3.88, -15.42, -3.33, 1.68, 1.95, 8.17, repro,
2013-08-14,5.03, -17.40, -15.77, 1.62, 1.93, 7.73, repro,
2013-08-15,2.69, -15.16, -19.18, 1.72, 2.04, 8.00, repro,
2013-08-16,4.83, -12.06, -12.51, 1.69, 1.96, 8.11, repro,
2013-08-17,4.64, -16.90, 3.21, 1.82, 2.24, 8.49, repro,
2013-08-18,2.63, -16.81, -15.91, 1.63, 1.88, 7.84, repro,
2013-08-19,1.30, -15.27, -10.56, 1.73, 1.98, 8.25, repro,
2013-08-20,5.31, -15.12, -23.00, 1.66, 1.92, 7.88, repro,
2013-08-21,3.78, -13.31, -15.86, 1.81, 2.07, 8.15, repro,
2013-08-23,2.04, -14.85, -17.10, 1.64, 1.92, 7.64, repro,
2013-08-24,2.74, -17.61, -17.39, 1.71, 2.02, 8.08, repro,
2013-08-25,2.22, -15.75, -21.84, 1.60, 1.84, 7.54, repro,
2013-08-26,4.64, -15.36, -8.83, 1.65, 1.85, 7.73, repro,
2013-08-27,2.88, -15.01, -11.55, 1.74, 1.97, 7.99, repro,
2013-08-28,1.86, -16.24, -14.10, 1.71, 2.12, 8.14, repro,
2013-08-29,2.71, -13.44, -16.03, 1.79, 2.10, 8.20, repro,
2013-08-30,4.59, -16.32, -21.00, 1.70, 1.93, 7.88, repro,
2013-08-31,3.07, -14.57, -17.81, 1.63, 1.92, 7.73, repro,
2013-09-02,4.78, -15.39, -30.17, 2.87, 3.41, 13.52, repro,
2013-09-03,1.57, -13.09, -22.46, 1.61, 1.84, 7.70, repro,
2013-09-04,2.22, -13.72, -19.51, 1.65, 1.88, 7.77, repro,
2013-09-05,2.21, -15.32, -12.00, 1.65, 1.93, 7.80, repro,
2013-09-06,0.45, -14.89, -31.18, 2.80, 3.18, 13.70, repro,
2013-09-07,6.21, -13.44, -3.50, 1.61, 1.85, 7.56, repro,
2013-09-08,2.53, -13.42, -7.78, 1.64, 1.90, 7.83, repro,
2013-09-09,3.45, -13.26, -0.87, 1.64, 1.90, 7.96, repro,
2013-09-10,3.60, -16.01, -12.53, 1.68, 1.92, 8.03, repro,
2013-09-11,3.99, -14.34, -8.41, 1.68, 1.86, 7.79, repro,
2013-09-12,1.55, -13.97, -24.94, 1.70, 2.08, 8.38, repro,
2013-09-13,3.03, -13.43, -9.63, 1.59, 1.84, 7.46, repro,
2013-09-14,2.91, -14.70, -16.37, 2.01, 2.53, 9.89, repro,
2013-09-15,0.60, -15.49, -12.87, 1.73, 2.09, 8.09, repro,
2013-09-16,5.46, -13.37, -20.69, 1.67, 1.91, 7.88, repro,
2013-09-17,3.80, -14.24, -18.43, 1.74, 2.06, 8.25, repro,
2013-09-18,3.43, -12.61, -13.13, 1.62, 1.86, 7.65, repro,
2013-09-19,0.13, -16.28, -17.49, 2.45, 2.70, 11.45, repro,
2013-09-20,4.68, -13.28, -10.34, 1.60, 1.84, 7.41, repro,
2013-09-21,5.17, -12.13, -13.82, 1.64, 1.88, 7.67, repro,
2013-09-22,4.25, -13.92, -12.32, 1.65, 1.95, 7.74, repro,
2013-09-23,3.86, -16.82, -16.77, 1.68, 2.02, 8.06, repro,
2013-09-24,3.35, -17.11, -17.95, 1.59, 1.85, 7.53, repro,
2013-09-25,2.05, -17.88, -6.37, 1.66, 1.91, 7.87, repro,
2013-09-26,2.31, -15.18, -20.66, 1.67, 1.87, 7.69, repro,
2013-09-27,3.71, -13.19, -2.96, 1.73, 1.98, 7.96, repro,
2013-09-28,5.43, -15.58, -21.91, 1.74, 2.10, 8.19, repro,
2013-09-29,3.69, -17.15, -17.55, 1.68, 1.92, 7.90, repro,
2013-09-30,1.33, -13.95, -20.05, 1.74, 1.89, 8.04, repro,
2013-10-01,4.11, -12.50, -26.98, 1.82, 2.07, 8.28, repro,
2013-10-02,3.47, -15.11, -10.46, 1.76, 1.94, 8.06, repro,
2013-10-03,2.14, -13.99, -7.05, 1.78, 2.08, 8.32, repro,
2013-10-04,3.13, -14.42, -14.55, 1.65, 1.86, 7.69, repro,
2013-10-05,3.27, -15.42, -12.85, 1.62, 1.86, 7.63, repro,
2013-10-06,2.84, -15.45, -9.17, 1.70, 1.97, 8.18, repro,
2013-10-07,1.82, -14.81, -1.66, 2.02, 2.36, 9.35, repro,
2013-10-08,3.95, -14.78, -11.42, 1.85, 2.11, 8.51, repro,
2013-10-09,3.62, -15.74, -21.36, 1.62, 1.86, 7.64, repro,
2013-10-10,3.01, -16.76, -14.23, 1.62, 1.86, 7.70, repro,
2013-10-11,4.58, -16.58, -19.72, 1.66, 1.87, 7.69, repro,
2013-10-12,5.03, -16.96, -16.59, 1.73, 1.97, 8.09, repro,
2013-10-14,0.94, -17.24, -15.48, 2.04, 2.44, 9.71, repro,
2013-10-15,3.49, -14.97, -16.65, 1.67, 1.89, 7.73, repro,
2013-10-16,2.51, -14.60, -18.03, 1.76, 2.06, 8.23, repro,
2013-10-17,4.19, -15.24, -12.33, 1.96, 2.34, 9.47, repro,
2013-10-18,2.85, -15.47, -26.21, 1.63, 1.87, 7.68, repro,
2013-10-19,4.33, -13.35, 1.13, 1.71, 2.03, 8.33, repro,
2013-10-20,4.45, -15.57, -10.45, 1.87, 2.15, 8.60, repro,
2013-10-21,1.83, -17.62, -18.17, 1.72, 2.10, 8.27, repro,
2013-10-22,3.00, -13.83, -15.94, 1.68, 1.94, 7.92, repro,
2013-10-23,3.60, -17.00, -26.18, 1.66, 1.89, 7.72, repro,
2013-10-25,2.01, -18.38, -32.96, 1.91, 2.26, 9.33, repro,
2013-10-26,3.20, -16.50, -20.90, 1.61, 1.87, 7.62, repro,
2013-10-27,0.63, -15.92, -26.01, 1.82, 2.10, 8.50, repro,
2013-10-28,3.71, -16.04, -20.75, 1.86, 2.14, 8.43, repro,
2013-10-29,3.61, -17.72, -23.00, 1.69, 2.01, 8.04, repro,
2013-10-30,4.76, -17.14, -18.09, 1.68, 1.92, 7.81, repro,
2013-10-31,3.79, -14.22, -23.80, 1.64, 1.88, 7.67, repro,
2013-11-01,5.11, -16.65, -22.27, 1.78, 2.03, 8.23, repro,
2013-11-02,5.69, -19.83, -30.46, 1.94, 2.46, 9.18, repro,
2013-11-03,6.00, -12.67, -11.07, 1.71, 2.02, 8.04, repro,
2013-11-04,2.88, -15.13, -16.50, 1.79, 2.04, 8.40, repro,
2013-11-05,5.92, -16.41, -15.60, 1.63, 1.93, 7.63, repro,
2013-11-06,5.05, -15.97, -14.48, 1.65, 1.89, 7.73, repro,
2013-11-07,2.41, -14.26, -21.84, 1.67, 1.87, 7.76, repro,
2013-11-08,1.19, -17.41, -18.45, 1.61, 1.91, 7.66, repro,
2013-11-09,4.07, -18.11, -20.11, 1.82, 2.15, 8.84, repro,
2013-11-10,5.00, -16.05, -21.99, 1.73, 1.97, 8.19, repro,
2013-11-11,1.62, -17.69, -34.31, 1.61, 1.88, 7.53, repro,
2013-11-12,3.24, -16.86, -31.44, 1.66, 1.96, 7.71, repro,
2013-11-14,2.92, -17.20, -28.87, 1.60, 1.88, 7.56, repro,
2013-11-15,2.98, -16.07, -28.78, 1.65, 1.98, 7.83, repro,
2013-11-16,3.73, -17.11, -22.59, 1.60, 1.87, 7.51, repro,
2013-11-17,5.55, -15.93, -20.43, 1.62, 1.87, 7.52, repro,
2013-11-18,2.72, -14.93, -22.70, 1.64, 1.90, 7.64, repro,
2013-11-19,0.98, -16.30, -22.96, 1.68, 1.94, 7.89, repro,
2013-11-20,3.84, -14.51, -13.07, 1.62, 1.85, 7.52, repro,
2013-11-21,1.67, -14.14, -25.46, 1.82, 2.05, 8.92, repro,
2013-11-22,4.27, -13.84, -32.42, 1.65, 1.87, 7.84, repro,
2013-11-23,2.51, -14.41, -27.35, 1.76, 2.11, 8.41, repro,
2013-11-24,3.65, -16.33, -28.82, 1.78, 2.17, 8.61, repro,
2013-11-25,1.28, -12.97, -23.64, 1.75, 2.22, 8.31, repro,
2013-11-26,1.40, -13.32, -22.13, 1.71, 2.08, 7.94, repro,
2013-11-27,-0.96, -15.11, -22.94, 1.63, 1.89, 7.57, repro,
2013-11-29,3.38, -13.78, -20.13, 1.71, 2.02, 8.02, repro,
2013-11-30,3.49, -13.39, -24.69, 1.59, 1.86, 7.52, repro,
2013-12-01,3.49, -14.87, -23.79, 1.60, 1.86, 7.53, repro,
2013-12-02,3.53, -15.31, -18.62, 1.70, 2.00, 7.76, repro,
2013-12-03,3.15, -16.27, -23.01, 1.63, 1.98, 7.66, repro,
2013-12-04,2.71, -14.60, -21.56, 1.62, 1.93, 7.67, repro,
2013-12-05,3.05, -14.94, -13.56, 1.62, 1.95, 7.78, repro,
2013-12-06,2.66, -13.48, -18.89, 1.60, 1.90, 7.54, repro,
2013-12-07,2.16, -16.28, -28.65, 1.61, 1.90, 7.62, repro,
2013-12-08,1.92, -11.72, -20.73, 1.73, 2.13, 8.25, repro,
2013-12-09,5.03, -14.17, -11.93, 1.60, 1.84, 7.49, repro,
2013-12-10,2.51, -15.14, -13.66, 1.59, 1.86, 7.47, repro,
2013-12-11,0.60, -13.80, -22.24, 1.61, 1.85, 7.54, repro,
2013-12-12,2.64, -15.31, -21.48, 1.64, 1.99, 7.79, repro,
2013-12-13,3.41, -12.64, -26.69, 1.60, 1.86, 7.52, repro,
2013-12-14,1.17, -15.16, -28.03, 1.60, 1.83, 7.45, repro,
2013-12-15,4.77, -14.26, -20.46, 1.60, 1.87, 7.56, repro,
2013-12-16,4.07, -14.21, -23.98, 1.63, 1.92, 7.67, repro,
2013-12-17,2.99, -13.89, -19.76, 1.61, 1.86, 7.55, repro,
2013-12-18,4.15, -13.69, -17.36, 1.60, 1.84, 7.39, repro,
2013-12-19,4.77, -13.75, -13.56, 1.63, 1.95, 7.74, repro,
2013-12-20,4.33, -15.50, -16.38, 1.60, 1.85, 7.51, repro,
2013-12-21,2.64, -15.43, -18.66, 1.60, 1.89, 7.57, repro,
2013-12-22,4.33, -15.20, -14.03, 1.62, 1.88, 7.62, repro,
2013-12-23,2.50, -14.60, -21.47, 1.61, 1.84, 7.44, repro,
2013-12-24,5.14, -14.69, -15.46, 1.61, 1.86, 7.54, repro,
2013-12-25,3.97, -16.24, -22.82, 1.66, 2.02, 8.03, repro,
2013-12-26,4.86, -15.38, -24.58, 1.58, 1.84, 7.40, repro,
2013-12-27,1.83, -13.43, -25.17, 1.60, 1.93, 7.60, repro,
2013-12-28,2.32, -14.33, -23.67, 1.64, 2.01, 7.81, repro,
2013-12-29,3.86, -14.21, -22.75, 1.63, 1.93, 7.71, repro,
2013-12-30,2.56, -15.53, -13.43, 1.62, 1.91, 7.62, repro,
2013-12-31,4.86, -16.26, -18.30, 1.62, 1.91, 7.63, repro,
2014-01-01,2.28, -13.81, -28.83, 1.61, 1.91, 7.53, repro,
2014-01-02,1.84, -14.45, -14.50, 1.64, 1.92, 7.70, repro,
2014-01-03,3.90, -16.02, -9.76, 1.63, 1.91, 7.61, repro,
2014-01-04,6.71, -14.47, -10.92, 1.95, 2.40, 9.08, repro,
2014-01-05,5.69, -13.28, -20.13, 1.66, 1.92, 7.81, repro,
2014-01-06,4.65, -14.66, -28.17, 1.64, 1.93, 7.74, repro,
2014-01-07,3.97, -12.63, -19.67, 1.61, 1.89, 7.48, repro,
2014-01-08,3.98, -12.89, -18.88, 1.59, 1.84, 7.31, repro,
2014-01-09,5.38, -15.88, -23.57, 1.64, 1.84, 7.46, repro,
2014-01-10,3.20, -14.06, -12.83, 1.72, 1.87, 7.74, repro,
2014-01-11,5.32, -13.25, -18.36, 1.62, 1.88, 7.55, repro,
2014-01-12,5.45, -14.98, -17.20, 1.61, 1.85, 7.48, repro,
2014-01-13,2.47, -13.67, -21.89, 1.61, 1.86, 7.49, repro,
2014-01-14,2.63, -14.99, -11.95, 1.63, 1.85, 7.54, repro,
2014-01-15,4.85, -16.84, -24.96, 1.61, 1.86, 7.56, repro,
2014-01-16,6.04, -15.24, -15.59, 1.69, 1.91, 7.84, repro,
2014-01-17,5.86, -15.17, -15.04, 1.65, 1.94, 7.68, repro,
2014-01-18,5.91, -15.10, -17.46, 1.58, 1.83, 7.33, repro,
2014-01-19,5.22, -13.56, -18.92, 1.63, 1.83, 7.62, repro,
2014-01-20,6.04, -12.58, -12.78, 1.62, 1.85, 7.54, repro,
2014-01-21,4.43, -14.12, -12.23, 1.58, 1.84, 7.34, repro,
2014-01-22,4.67, -14.70, -14.20, 1.62, 1.84, 7.52, repro,
2014-01-23,3.51, -15.57, -18.60, 1.59, 1.83, 7.37, repro,
2014-01-24,6.68, -15.44, -7.50, 1.65, 1.87, 7.68, repro,
2014-01-25,4.08, -14.78, -6.03, 1.66, 1.86, 7.73, repro,
2014-01-26,4.04, -15.35, -19.14, 1.61, 1.89, 7.55, repro,
2014-01-27,3.10, -15.93, -11.39, 1.64, 1.92, 7.74, repro,
2014-01-28,4.37, -15.24, -16.45, 1.60, 1.83, 7.49, repro,
2014-01-29,4.06, -15.48, -14.53, 1.58, 1.82, 7.42, repro,
2014-01-30,3.94, -15.00, -15.25, 1.62, 1.84, 7.58, repro,
2014-01-31,5.97, -16.68, -15.66, 1.67, 1.85, 7.83, repro,
2014-02-01,6.20, -14.07, -3.59, 1.61, 1.88, 7.50, repro,
2014-02-02,5.28, -14.69, -4.94, 1.67, 1.92, 7.75, repro,
2014-02-03,4.56, -13.47, -13.24, 1.75, 2.00, 8.14, repro,
2014-02-04,4.07, -15.62, -21.47, 1.69, 1.87, 7.94, repro,
2014-02-05,2.83, -14.40, -8.23, 1.62, 1.90, 7.66, repro,
2014-02-06,4.31, -15.03, -15.68, 1.61, 1.83, 7.48, repro,
2014-02-07,2.76, -15.07, -21.59, 1.74, 1.89, 8.29, repro,
2014-02-08,2.84, -18.93, -16.27, 1.68, 1.89, 7.79, repro,
2014-02-09,2.57, -15.21, -22.13, 1.75, 1.95, 8.14, repro,
2014-02-10,4.79, -16.36, -34.94, 1.67, 1.87, 7.90, repro,
2014-02-11,1.80, -13.32, -24.08, 1.66, 1.86, 7.77, repro,
2014-02-12,3.14, -15.67, -17.61, 1.60, 1.82, 7.35, repro,
2014-02-13,3.70, -13.80, -10.42, 1.69, 1.95, 8.09, repro,
2014-02-14,2.92, -14.18, -15.42, 1.65, 1.92, 7.62, repro,
2014-02-15,2.61, -14.34, -20.47, 1.61, 1.84, 7.47, repro,
2014-02-16,1.62, -14.18, -35.15, 1.61, 1.83, 7.45, repro,
2014-02-17,4.25, -16.20, -10.33, 1.76, 1.94, 8.07, repro,
2014-02-18,2.34, -16.53, -28.55, 1.68, 1.91, 7.77, repro,
2014-02-19,2.80, -16.49, -3.64, 3.12, 3.25, 14.52, repro,
2014-02-20,2.83, -13.62, -12.64, 1.64, 1.84, 7.53, repro,
2014-02-21,1.89, -17.51, -26.05, 1.64, 1.89, 7.58, repro,
2014-02-22,1.30, -12.61, -20.83, 1.68, 1.92, 7.84, repro,
2014-02-23,5.63, -10.60, -10.12, 1.81, 2.15, 8.48, repro,
2014-02-24,2.32, -15.68, -24.63, 1.62, 1.90, 7.53, repro,
2014-02-25,0.87, -15.56, -16.43, 1.71, 1.92, 7.93, repro,
2014-02-26,4.39, -11.74, -8.81, 2.67, 3.12, 12.10, repro,
2014-02-27,3.80, -12.62, -11.54, 1.68, 1.97, 7.89, repro,
2014-02-28,4.79, -17.94, -12.27, 1.91, 2.21, 9.40, repro,
2014-03-01,1.88, -12.83, -9.42, 1.67, 2.00, 7.85, repro,
2014-03-02,3.71, -15.19, -13.23, 1.64, 1.93, 7.64, repro,
2014-03-03,1.85, -14.60, -10.25, 1.84, 2.03, 8.67, repro,
2014-03-04,3.16, -15.84, -14.18, 1.81, 1.93, 8.35, repro,
2014-03-05,4.82, -15.43, -21.03, 1.79, 1.94, 8.41, repro,
2014-03-06,4.58, -15.90, -17.30, 1.71, 1.98, 7.92, repro,
2014-03-08,1.55, -18.14, -10.19, 1.75, 2.05, 8.19, repro,
2014-03-09,2.57, -15.13, -8.35, 1.69, 1.95, 7.80, repro,
2014-03-10,3.53, -13.85, -12.21, 1.65, 1.97, 7.71, repro,
2014-03-11,5.16, -14.82, 2.40, 3.03, 3.74, 14.04, repro,
2014-03-12,1.23, -16.90, -27.46, 1.69, 2.00, 8.01, repro,
2014-03-13,4.02, -15.03, 2.60, 1.78, 2.11, 8.33, repro,
2014-03-14,3.05, -17.01, 6.79, 2.56, 2.95, 11.47, repro,
2014-03-15,3.00, -15.37, -12.42, 1.66, 1.99, 7.71, repro,
2014-03-16,2.52, -15.64, -2.01, 1.90, 2.30, 9.29, repro,
2014-03-17,2.74, -15.23, -6.23, 1.65, 1.94, 7.72, repro,
2014-03-18,3.34, -14.08, -8.31, 1.60, 1.89, 7.44, repro,
2014-03-19,0.76, -14.98, -5.27, 1.62, 1.88, 7.51, repro,
2014-03-20,1.98, -15.21, -11.63, 1.71, 2.00, 7.85, repro,
2014-03-21,2.69, -12.30, -10.14, 1.65, 1.90, 7.64, repro,
2014-03-22,4.15, -15.20, -8.72, 2.06, 2.58, 9.77, repro,
2014-03-23,2.85, -11.47, -8.98, 2.01, 2.56, 9.70, repro,
2014-03-24,1.83, -12.91, -12.73, 1.62, 1.92, 7.56, repro,
2014-03-25,2.19, -15.91, -7.67, 1.65, 1.96, 7.82, repro,
2014-03-27,3.20, -15.20, -9.67, 1.63, 1.91, 7.56, repro,
2014-03-28,2.46, -16.20, -15.63, 1.64, 1.94, 7.71, repro,
2014-03-29,0.41, -17.98, -7.50, 2.16, 2.77, 10.35, repro,
2014-03-30,2.93, -10.58, 1.62, 2.42, 3.05, 11.95, repro,
2014-03-31,3.98, -14.53, -11.12, 1.73, 2.06, 8.18, repro,
2014-04-01,1.05, -15.38, -1.60, 1.69, 2.02, 7.89, repro,
2014-04-02,2.12, -12.24, -8.93, 1.70, 1.98, 7.88, repro,
2014-04-03,4.95, -14.92, -5.91, 1.91, 2.16, 8.84, repro,
2014-04-05,0.62, -13.90, -5.56, 1.66, 1.95, 7.71, repro,
2014-04-06,4.64, -18.56, -19.50, 2.30, 2.77, 10.57, repro,
2014-04-07,1.14, -11.22, 3.23, 1.76, 2.02, 8.27, repro,
2014-04-09,2.86, -10.62, -4.37, 2.21, 2.83, 10.36, repro,
2014-04-11,7.89, -16.27, -24.88, 3.61, 4.74, 19.24, repro,
2014-04-14,0.44, -14.69, -4.36, 2.36, 2.94, 10.63, repro,
2014-04-15,-0.38, -15.17, -8.69, 1.77, 2.08, 8.47, repro,
2014-04-16,0.69, -14.34, 8.31, 1.94, 2.32, 9.13, repro,
2014-04-17,1.93, -13.96, -14.16, 1.62, 1.90, 7.55, repro,
2014-04-18,0.54, -14.78, -8.42, 1.62, 1.93, 7.67, repro,
