PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-12-11
Release Date, 2021-08-28
Reference position, 37.9961751169 North Latitude, -123.0187200487 East Longitude, 145.76069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-13,0.43, 1.51, 1.91, 2.55, 2.26, 9.71, repro,
2002-08-14,1.01, -0.25, -0.18, 2.57, 2.36, 9.97, repro,
2002-08-15,1.00, 1.19, -4.96, 2.38, 1.99, 8.66, repro,
2002-08-16,0.80, -0.28, 5.49, 2.27, 1.86, 8.66, repro,
2002-08-17,-0.95, 1.08, 1.80, 2.50, 2.24, 9.53, repro,
2002-08-18,-0.48, 0.89, -1.30, 2.31, 1.84, 8.50, repro,
2002-08-19,-2.15, 0.58, 4.18, 2.19, 1.81, 8.28, repro,
2002-08-20,-1.13, 1.10, -4.97, 2.21, 1.78, 8.35, repro,
2002-08-21,0.77, 0.96, 7.96, 2.46, 1.89, 9.26, repro,
2002-08-22,-0.70, 1.14, -0.44, 2.22, 1.84, 8.46, repro,
2002-08-23,-1.66, 2.28, -3.06, 2.17, 1.85, 8.34, repro,
2002-08-24,-2.15, 2.24, -3.22, 2.07, 1.68, 7.87, repro,
2002-08-25,-1.97, 0.21, -4.03, 2.34, 1.90, 9.09, repro,
2002-08-26,-1.18, 1.09, 1.23, 2.12, 1.78, 8.08, repro,
2002-08-27,-0.22, 0.42, 2.21, 2.11, 1.85, 8.00, repro,
2002-08-28,0.64, 0.22, -0.97, 2.15, 1.83, 8.06, repro,
2002-08-29,1.23, 1.30, -2.12, 2.36, 1.82, 8.60, repro,
2002-08-30,-0.37, 1.77, 1.96, 2.24, 1.78, 8.17, repro,
2002-08-31,0.34, -0.15, -5.33, 2.24, 1.86, 8.20, repro,
2002-09-01,0.10, -0.14, -1.48, 2.27, 2.11, 8.92, repro,
2002-09-02,0.46, -0.24, -7.02, 2.18, 1.91, 8.38, repro,
2002-09-03,-0.41, 0.72, 8.40, 2.35, 1.86, 8.95, repro,
2002-09-04,0.62, -1.42, 10.09, 2.45, 1.91, 8.74, repro,
2002-09-05,-1.98, -0.80, 7.51, 2.50, 2.08, 9.07, repro,
2002-09-06,-1.20, 0.67, 2.60, 2.69, 2.35, 9.88, repro,
2002-09-07,0.53, 0.51, 5.45, 2.27, 1.99, 8.67, repro,
2002-09-08,0.13, -0.06, 10.26, 2.10, 1.90, 8.06, repro,
2002-09-09,1.24, 0.25, 4.95, 2.67, 2.26, 9.64, repro,
2003-01-01,2.50, 3.00, -9.31, 2.44, 2.10, 8.85, repro,
2003-01-02,1.84, 2.22, -9.64, 2.35, 1.89, 8.78, repro,
2003-01-03,1.40, 1.88, -2.48, 2.41, 2.26, 9.07, repro,
2003-01-04,0.17, 1.08, -12.53, 2.45, 2.13, 9.29, repro,
2003-01-05,0.04, -0.04, -11.18, 2.40, 2.00, 9.23, repro,
2003-01-06,-0.23, 1.63, -5.35, 2.51, 2.29, 9.35, repro,
2003-01-07,1.79, 2.95, -7.71, 2.70, 2.59, 10.30, repro,
2003-01-08,2.52, 0.30, -4.29, 2.92, 2.52, 10.58, repro,
2003-01-09,2.34, 0.94, -5.21, 2.50, 2.07, 8.94, repro,
2003-01-10,1.05, -0.47, -4.61, 2.41, 1.94, 8.95, repro,
2003-01-11,1.95, 1.98, 1.73, 2.87, 2.40, 11.53, repro,
2003-01-12,2.07, 0.75, -3.78, 2.13, 1.75, 7.84, repro,
2003-01-13,3.20, 1.84, -3.70, 2.14, 1.80, 7.91, repro,
2003-01-14,3.48, 2.24, -12.00, 2.44, 2.05, 9.09, repro,
2003-01-15,1.42, 1.91, -11.19, 2.18, 1.87, 8.22, repro,
2003-01-16,1.50, 2.06, -10.11, 2.42, 1.99, 8.50, repro,
2003-01-17,2.52, 2.41, -8.64, 2.44, 2.01, 8.50, repro,
2003-01-18,2.93, 1.53, -2.09, 2.44, 1.98, 8.80, repro,
2003-01-19,0.22, 0.64, 2.63, 2.54, 2.18, 9.73, repro,
2003-01-20,1.05, 1.35, -5.92, 2.21, 1.83, 8.18, repro,
2003-01-21,2.63, 0.54, -4.41, 2.21, 1.75, 8.18, repro,
2003-01-22,1.48, 0.92, 3.14, 2.13, 1.73, 7.78, repro,
2003-01-23,1.25, 1.18, 16.13, 2.90, 2.14, 10.23, repro,
2003-01-24,0.81, -0.28, -2.71, 2.64, 2.08, 9.61, repro,
2003-01-25,1.48, 1.55, -9.05, 2.20, 1.97, 8.20, repro,
2003-01-26,1.47, 2.32, -6.07, 2.49, 2.37, 9.84, repro,
2003-01-27,1.03, 1.12, -7.53, 2.71, 2.27, 10.09, repro,
2003-01-28,1.18, 2.25, 0.28, 2.45, 1.96, 8.85, repro,
2003-01-29,1.46, 1.84, -6.06, 2.48, 2.10, 9.36, repro,
2003-01-30,3.18, 3.26, -9.88, 2.60, 2.11, 9.15, repro,
2003-01-31,1.65, 1.33, 1.32, 2.67, 2.17, 9.86, repro,
2003-02-01,1.33, 1.95, 2.16, 2.46, 2.02, 9.02, repro,
2003-02-02,1.90, 0.59, 5.65, 2.44, 2.01, 8.82, repro,
2003-02-03,1.01, 3.14, -10.68, 2.81, 2.32, 10.29, repro,
2003-02-04,1.02, 2.81, 2.60, 2.60, 2.39, 10.03, repro,
2003-02-05,0.21, 2.30, -1.36, 2.65, 2.45, 10.04, repro,
2003-02-06,0.00, 2.54, -4.03, 2.58, 2.39, 9.94, repro,
2003-02-07,0.53, 1.41, -2.73, 2.55, 2.45, 9.50, repro,
2003-02-08,-1.00, 1.57, -0.23, 3.18, 2.87, 11.67, repro,
2003-02-09,0.54, 2.02, -12.99, 3.01, 2.69, 11.56, repro,
2003-02-10,1.18, 2.76, -2.61, 2.53, 2.41, 9.65, repro,
2003-02-11,-1.09, 0.45, -4.27, 2.90, 2.32, 10.97, repro,
2003-02-12,-0.05, -0.03, 3.08, 2.48, 2.24, 9.57, repro,
2003-02-13,0.61, -0.20, -3.86, 2.62, 2.18, 10.02, repro,
2003-02-14,0.55, 1.52, -3.63, 2.58, 2.03, 9.45, repro,
2003-02-15,-0.51, -1.43, -3.84, 2.64, 2.34, 10.28, repro,
2003-02-16,1.37, 2.80, 6.02, 2.43, 2.13, 9.06, repro,
2003-02-17,0.99, 2.65, -12.94, 2.82, 2.56, 10.95, repro,
2003-02-18,-0.32, 1.12, -2.34, 2.65, 2.31, 10.05, repro,
2003-02-19,-2.19, -0.10, -2.68, 2.62, 2.22, 10.09, repro,
2003-02-20,0.71, 0.76, -3.87, 2.25, 1.89, 8.31, repro,
2003-02-21,-0.70, 3.95, 14.43, 2.63, 2.39, 9.65, repro,
2003-02-22,-0.75, -0.00, 1.08, 2.50, 2.09, 9.62, repro,
2003-02-23,1.56, 0.62, -8.83, 2.54, 2.30, 9.78, repro,
2003-02-24,-0.86, -1.50, -1.79, 2.43, 2.04, 9.14, repro,
2003-02-25,0.64, 1.81, -5.77, 2.60, 2.02, 9.14, repro,
2003-02-26,-0.46, 1.21, 1.10, 2.64, 2.15, 9.97, repro,
2003-02-27,1.57, 1.70, -0.91, 2.54, 2.23, 9.66, repro,
2003-02-28,-0.23, -0.51, -3.04, 2.68, 2.16, 9.70, repro,
2003-03-01,1.63, 0.86, -1.20, 2.85, 2.48, 10.61, repro,
2003-03-02,0.42, 2.67, -0.95, 3.14, 2.59, 11.16, repro,
2003-03-03,-0.49, 2.21, 0.97, 2.50, 2.15, 9.49, repro,
2003-03-04,1.53, 2.10, -1.26, 2.68, 2.15, 10.28, repro,
2003-03-05,2.00, 1.84, 1.15, 2.47, 2.22, 9.35, repro,
2003-03-06,1.71, 1.40, 3.37, 2.21, 1.78, 8.17, repro,
2003-03-07,-0.24, 1.38, -1.69, 2.78, 2.18, 10.35, repro,
2003-03-08,1.78, 2.54, -6.19, 2.73, 2.28, 10.01, repro,
2003-03-09,0.87, 1.49, 0.44, 2.51, 2.59, 9.79, repro,
2003-03-10,1.40, 4.50, -7.31, 2.53, 2.07, 9.42, repro,
2003-03-11,1.61, 1.53, -2.73, 2.43, 2.07, 8.94, repro,
2003-03-12,0.65, 2.47, -4.95, 2.72, 2.10, 9.26, repro,
2003-03-13,0.77, -0.24, 1.50, 2.48, 2.12, 9.54, repro,
2003-03-14,-0.08, -1.55, 3.79, 2.14, 1.71, 7.90, repro,
2003-03-15,0.84, 0.79, 10.16, 2.33, 1.90, 8.62, repro,
2003-03-16,0.11, 1.19, 3.63, 2.65, 2.29, 10.46, repro,
2003-03-17,0.09, 0.01, 5.69, 2.27, 1.82, 8.55, repro,
2003-03-18,3.18, 0.99, 11.29, 2.51, 2.37, 9.73, repro,
2003-03-19,2.10, 1.50, 2.66, 2.43, 2.10, 9.28, repro,
2003-03-20,1.68, 2.14, -3.79, 2.63, 2.02, 9.64, repro,
2003-03-21,1.49, 1.48, 8.30, 2.35, 1.79, 8.26, repro,
2003-03-22,-0.07, 3.00, -8.09, 2.43, 1.88, 8.99, repro,
2003-03-23,2.74, 2.39, -1.70, 2.67, 2.09, 9.64, repro,
2003-03-24,0.80, 1.52, 1.73, 2.45, 2.04, 9.28, repro,
2003-03-25,0.35, 0.82, 0.56, 2.97, 2.56, 11.77, repro,
2003-03-26,2.33, 0.65, -0.15, 2.31, 1.91, 8.37, repro,
2003-03-27,1.43, 1.38, 0.69, 2.46, 2.32, 9.64, repro,
2003-03-28,1.50, 1.11, -1.22, 2.33, 2.01, 8.48, repro,
2003-03-29,2.19, 1.37, -6.11, 2.62, 2.13, 9.73, repro,
2003-03-30,2.24, 1.37, -11.71, 2.51, 2.17, 9.65, repro,
2003-03-31,2.34, 1.69, 2.15, 2.40, 1.93, 8.97, repro,
2003-04-01,2.39, 1.88, -0.27, 2.44, 1.94, 9.04, repro,
2003-04-02,1.07, 0.45, 6.07, 2.40, 2.08, 9.15, repro,
2003-04-03,2.17, 3.03, 6.87, 2.71, 2.40, 9.66, repro,
2003-04-04,-0.93, 2.01, 1.76, 2.73, 2.40, 10.67, repro,
2003-04-05,1.94, 2.06, -1.17, 2.36, 2.06, 8.74, repro,
2003-04-06,1.77, 1.83, -2.02, 2.84, 2.75, 11.27, repro,
2003-04-07,1.09, 2.73, 3.07, 2.79, 2.32, 9.81, repro,
2003-04-08,1.73, 2.79, 1.77, 2.65, 2.30, 10.33, repro,
2003-04-09,-0.09, 4.04, -0.45, 2.90, 2.43, 11.31, repro,
2003-04-10,1.30, 1.12, -4.16, 2.51, 2.06, 9.31, repro,
2003-04-11,2.66, 2.51, -2.48, 2.57, 2.25, 9.56, repro,
2003-04-12,2.21, 1.03, -3.53, 2.36, 1.84, 8.68, repro,
2003-04-13,1.62, 2.56, 6.57, 2.19, 1.75, 8.07, repro,
2003-04-14,1.57, 2.33, -3.40, 2.46, 1.88, 9.24, repro,
2003-04-15,0.70, 2.33, 6.62, 2.30, 1.98, 8.62, repro,
2003-04-16,1.37, 2.42, -2.30, 2.26, 1.75, 8.15, repro,
2003-04-17,1.18, 1.83, 0.75, 2.12, 1.73, 7.98, repro,
2003-04-18,1.82, 3.16, 5.51, 2.73, 2.28, 10.04, repro,
2003-04-19,-0.45, 1.73, -4.34, 2.42, 2.05, 9.12, repro,
2003-04-20,1.62, 2.45, 1.45, 2.41, 1.95, 8.75, repro,
2003-04-21,-0.19, 0.09, -0.82, 2.45, 2.05, 9.34, repro,
2003-04-22,0.15, 0.42, 4.05, 2.57, 2.33, 10.02, repro,
2003-04-23,0.34, 1.71, 4.99, 2.65, 2.27, 10.30, repro,
2003-04-24,1.42, 1.00, 4.02, 2.09, 1.67, 7.69, repro,
2003-04-25,1.56, 1.27, 1.34, 2.06, 1.69, 7.60, repro,
2003-04-26,1.02, 2.08, 3.84, 2.46, 1.98, 9.03, repro,
2003-04-27,-0.52, 0.63, 4.06, 2.29, 1.97, 8.74, repro,
2003-04-28,0.75, -0.43, 1.93, 2.13, 1.66, 7.89, repro,
2003-04-29,0.02, 2.18, 0.82, 2.16, 1.81, 8.08, repro,
2003-04-30,-1.39, 0.19, 6.56, 2.64, 2.34, 10.01, repro,
2003-05-01,-0.89, 2.11, -6.28, 2.52, 2.14, 9.31, repro,
2003-05-02,2.36, -1.40, -6.12, 2.34, 2.08, 8.83, repro,
2003-05-03,1.75, 1.86, -0.15, 2.19, 1.73, 8.27, repro,
2003-05-04,-1.16, 0.40, 1.15, 2.49, 2.12, 9.22, repro,
2003-05-05,0.06, 1.24, 8.65, 2.59, 2.17, 9.77, repro,
2003-05-06,-1.04, 1.14, 7.34, 2.42, 1.91, 8.86, repro,
2003-05-07,0.01, 1.56, 5.89, 2.55, 2.19, 9.64, repro,
2003-05-08,-0.32, -0.02, 12.57, 2.77, 2.08, 9.81, repro,
2003-05-09,-1.12, 0.47, 5.47, 2.29, 1.89, 8.66, repro,
2003-05-10,-0.53, 3.29, 12.38, 2.44, 1.96, 9.23, repro,
2003-05-11,-2.02, 1.41, 2.89, 2.44, 2.00, 9.49, repro,
2003-05-12,-1.95, 0.74, 8.47, 2.47, 2.04, 9.50, repro,
2003-05-13,-0.22, 0.90, 6.58, 2.22, 1.77, 8.37, repro,
2003-05-14,0.35, 0.88, 8.03, 2.30, 1.74, 8.64, repro,
2003-05-15,-0.06, 2.81, 8.57, 2.29, 1.79, 8.50, repro,
2003-05-16,-2.42, 2.40, 11.86, 2.19, 1.79, 8.15, repro,
2003-05-17,-0.17, 2.27, 3.93, 2.43, 2.31, 9.26, repro,
2003-05-18,-0.92, 0.35, 1.67, 2.49, 1.98, 9.41, repro,
2003-05-19,-1.72, 1.62, 0.10, 2.86, 2.53, 11.19, repro,
2003-05-20,-1.64, 1.47, 4.10, 2.30, 1.69, 8.45, repro,
2003-05-21,-0.94, 2.84, 4.35, 2.35, 1.71, 8.70, repro,
2003-05-22,-0.88, 2.49, 6.54, 2.39, 1.85, 8.46, repro,
2003-05-23,-0.04, 0.40, 7.45, 2.58, 2.07, 9.51, repro,
2003-05-24,-3.18, 2.24, 1.69, 2.45, 1.86, 9.11, repro,
2003-05-25,-1.48, 1.74, 6.67, 2.17, 1.80, 8.04, repro,
2003-05-26,1.34, 0.82, 3.76, 2.58, 2.31, 9.63, repro,
2003-05-27,-2.11, 2.32, 3.37, 2.45, 2.10, 9.15, repro,
2003-05-28,-1.53, 0.64, 3.60, 2.73, 2.30, 10.40, repro,
2003-05-29,0.10, 2.50, 10.50, 2.23, 1.89, 8.49, repro,
2003-05-30,-0.66, 2.38, 0.36, 2.05, 1.62, 7.49, repro,
2003-05-31,-3.63, 2.26, 7.24, 2.47, 1.78, 8.93, repro,
2003-06-01,-1.31, 0.94, 4.70, 2.17, 1.72, 7.93, repro,
2003-06-02,-1.57, 2.76, -1.16, 2.38, 1.82, 8.70, repro,
2003-06-03,-0.22, 1.83, 11.88, 2.15, 1.68, 7.85, repro,
2003-06-04,0.59, 1.54, 1.42, 2.23, 1.75, 7.93, repro,
2003-06-05,-0.14, 0.32, -0.60, 2.24, 1.84, 8.29, repro,
2003-06-06,0.71, 2.35, 7.26, 2.54, 2.16, 9.65, repro,
2003-06-07,-0.16, 1.64, 3.37, 2.50, 2.12, 9.38, repro,
2003-06-08,-2.72, 2.02, 0.36, 2.49, 1.89, 8.89, repro,
2003-06-09,-1.70, 1.77, 3.26, 2.33, 1.78, 8.50, repro,
2003-06-10,-1.66, 0.04, 13.07, 2.49, 2.03, 9.06, repro,
2003-06-11,0.07, 0.96, 5.10, 2.45, 1.98, 9.07, repro,
2003-06-12,-2.68, 2.69, 2.92, 2.42, 1.90, 8.94, repro,
2003-06-13,-2.37, 2.55, 14.63, 2.52, 2.04, 9.71, repro,
2003-06-14,-2.39, 1.87, 0.92, 2.35, 1.92, 8.82, repro,
2003-06-15,0.12, 1.70, 0.03, 2.30, 1.74, 8.17, repro,
2003-06-16,-1.81, 1.88, 0.99, 2.41, 1.83, 8.67, repro,
2003-06-17,-3.55, 2.93, 1.51, 2.38, 2.01, 8.99, repro,
2003-06-18,0.20, 0.51, 6.29, 2.02, 1.58, 7.39, repro,
2003-06-19,-1.57, 1.99, 12.02, 2.06, 1.61, 7.47, repro,
2003-06-20,-0.89, 2.29, 4.55, 2.03, 1.57, 7.32, repro,
2003-06-21,-0.20, 0.38, 7.68, 2.06, 1.62, 7.50, repro,
2003-06-22,-0.87, 0.80, 6.00, 2.36, 1.82, 8.72, repro,
2003-06-23,-0.38, -0.97, 11.45, 2.74, 2.01, 9.32, repro,
2003-06-24,-0.56, 0.99, 5.65, 2.28, 1.82, 8.12, repro,
2003-06-25,-0.70, 0.65, 7.21, 2.30, 1.95, 9.02, repro,
2003-06-26,1.03, 2.04, 3.79, 2.64, 2.21, 10.00, repro,
2003-06-27,0.95, 0.39, -1.13, 2.90, 2.45, 11.14, repro,
2003-06-28,-0.93, 2.18, -0.64, 2.63, 2.78, 10.40, repro,
2003-06-29,-0.28, 2.03, -1.93, 2.45, 2.19, 8.89, repro,
2003-06-30,-1.94, 3.03, -9.65, 2.47, 2.18, 9.48, repro,
2003-07-01,-3.19, 1.56, 1.43, 2.47, 2.23, 9.27, repro,
2003-07-02,-0.39, 1.32, -3.91, 2.21, 1.97, 8.16, repro,
2003-07-03,-0.81, 1.97, -0.74, 2.56, 2.18, 9.39, repro,
2003-07-04,-0.92, 1.13, -4.23, 2.24, 1.89, 8.25, repro,
2003-07-05,-1.64, 1.95, 1.14, 2.15, 1.66, 7.77, repro,
2003-07-06,-1.53, 3.11, 3.18, 2.28, 1.83, 8.46, repro,
2003-07-07,-1.95, 0.00, 2.71, 2.15, 1.69, 7.77, repro,
2003-07-08,-1.48, 0.98, -5.90, 2.49, 2.24, 9.67, repro,
2003-07-09,-1.07, 0.97, 1.13, 2.42, 1.93, 8.76, repro,
2003-07-10,-0.67, 1.03, 4.69, 2.09, 1.62, 7.54, repro,
2003-07-11,2.08, -0.16, 2.84, 2.45, 2.02, 9.06, repro,
2003-07-12,-1.73, 2.19, -0.40, 2.42, 1.97, 9.05, repro,
2003-07-13,0.77, 1.25, 0.13, 2.53, 2.06, 9.47, repro,
2003-07-14,-0.52, 1.27, 2.44, 2.46, 2.07, 9.39, repro,
2003-07-15,-1.59, 0.03, 2.47, 2.45, 1.87, 8.97, repro,
2003-07-16,-3.83, 3.31, -5.26, 2.51, 2.05, 9.27, repro,
2003-07-17,0.78, 1.26, -1.65, 2.70, 1.84, 8.78, repro,
2003-07-18,1.18, 1.50, 0.74, 2.34, 1.80, 8.17, repro,
2003-07-19,-1.41, 0.55, -11.49, 2.16, 1.72, 7.81, repro,
2003-07-20,1.49, -0.55, 5.75, 2.49, 2.17, 9.21, repro,
2003-07-21,-1.50, 1.28, -3.34, 2.52, 2.43, 9.37, repro,
2003-07-22,0.89, 1.55, -11.46, 2.48, 2.02, 8.92, repro,
2003-07-23,0.08, 0.63, -5.01, 2.58, 2.20, 9.76, repro,
2003-07-24,3.79, -0.01, -13.16, 2.59, 2.22, 9.39, repro,
2003-07-25,-0.04, 1.30, -3.48, 2.60, 2.31, 9.82, repro,
2003-07-26,0.49, -0.06, -3.74, 2.75, 2.67, 11.39, repro,
2003-07-27,0.10, 3.75, -5.74, 2.49, 2.10, 9.45, repro,
2003-07-28,-0.38, 2.54, -4.59, 2.40, 2.14, 9.02, repro,
2003-07-29,-0.02, 1.40, -2.72, 2.36, 2.11, 8.73, repro,
2003-07-30,-0.09, -0.20, 8.01, 2.45, 2.12, 9.05, repro,
2003-07-31,0.04, 1.05, 0.73, 2.34, 1.81, 8.69, repro,
2003-08-01,2.68, 1.66, -6.60, 2.92, 2.37, 11.04, repro,
2003-08-02,1.38, 3.84, -4.37, 2.60, 2.36, 9.74, repro,
2003-08-03,-1.22, 1.94, 2.92, 2.50, 2.14, 9.50, repro,
2003-08-04,-0.62, 0.38, -1.35, 2.63, 2.38, 9.72, repro,
2003-08-05,0.85, 2.37, -1.65, 2.74, 2.41, 9.96, repro,
2003-08-06,0.37, 1.72, -7.89, 2.71, 2.29, 10.20, repro,
2003-08-07,-0.66, 1.87, -1.29, 2.57, 2.39, 10.00, repro,
2003-08-08,-1.14, 1.23, 1.36, 2.39, 2.08, 8.81, repro,
2003-08-09,-1.06, 0.32, 0.32, 2.47, 2.11, 9.27, repro,
2003-08-10,0.44, 0.39, 2.98, 2.56, 2.22, 9.94, repro,
2003-08-11,0.29, -0.60, -0.48, 2.57, 2.14, 10.19, repro,
2003-08-12,-0.71, 1.50, 5.79, 2.38, 2.03, 9.22, repro,
2003-08-13,-0.06, 0.07, 5.66, 2.49, 2.17, 9.49, repro,
2003-08-14,0.30, 1.94, 0.09, 2.29, 1.99, 8.54, repro,
2003-08-15,-1.81, 1.75, 2.55, 2.46, 2.23, 8.92, repro,
2003-08-16,0.37, 0.61, -0.22, 2.53, 2.22, 9.38, repro,
2003-08-17,0.33, 1.29, -1.03, 2.36, 2.06, 8.68, repro,
2003-08-18,-0.03, 0.52, -5.38, 2.36, 2.08, 9.04, repro,
2003-08-19,-0.38, 1.55, -8.78, 2.61, 1.89, 9.32, repro,
2003-08-20,2.50, -0.06, -3.37, 2.38, 1.95, 9.30, repro,
2003-08-21,1.38, 0.98, -0.75, 2.93, 2.29, 10.70, repro,
2003-08-22,1.94, 2.81, 2.01, 2.33, 2.00, 8.67, repro,
2003-08-23,1.07, 4.26, -8.02, 2.68, 2.62, 9.67, repro,
2003-08-24,0.06, 0.24, -0.67, 2.50, 2.24, 9.78, repro,
2003-08-25,1.59, 1.33, -9.62, 2.72, 2.33, 10.16, repro,
2003-08-26,-2.08, 0.58, -13.67, 2.55, 2.32, 9.33, repro,
2003-08-27,-2.40, 2.88, -0.03, 2.64, 2.35, 10.47, repro,
2003-08-28,-1.45, 2.97, -6.11, 2.26, 1.77, 8.06, repro,
2003-08-29,-0.68, 2.85, 1.96, 2.43, 1.81, 8.66, repro,
2003-08-30,-0.80, 1.16, -3.25, 2.15, 1.82, 8.11, repro,
2003-08-31,0.47, 0.71, -2.54, 2.16, 1.85, 8.22, repro,
2003-09-01,0.32, 1.30, 3.37, 2.44, 2.09, 9.08, repro,
2003-09-02,1.55, 0.30, -1.17, 2.43, 1.96, 9.28, repro,
2003-09-03,1.03, 1.48, -3.98, 2.62, 2.21, 10.02, repro,
2003-09-04,1.70, 1.71, -6.08, 2.72, 2.19, 9.76, repro,
2003-09-05,0.88, 2.94, -3.30, 2.60, 2.49, 9.77, repro,
2003-09-06,1.46, 1.56, 2.84, 2.24, 2.08, 8.49, repro,
2003-09-07,-0.22, 0.42, 4.51, 3.06, 2.64, 11.91, repro,
2003-09-08,0.16, 2.35, 6.42, 2.84, 2.42, 10.57, repro,
2003-09-09,1.86, -0.02, 11.90, 2.24, 1.80, 8.38, repro,
2003-09-10,0.31, 1.31, 7.37, 2.56, 2.36, 9.40, repro,
2003-09-11,1.68, 1.23, -4.74, 2.36, 2.07, 8.72, repro,
2003-09-12,1.71, 0.97, 3.62, 2.49, 2.29, 9.90, repro,
2003-09-13,-0.27, 0.62, 4.63, 2.53, 2.38, 9.45, repro,
2003-09-14,2.29, 0.38, 2.72, 2.33, 2.43, 9.41, repro,
2003-09-15,2.40, 1.99, -6.33, 2.52, 2.13, 9.07, repro,
2003-09-16,0.17, -0.10, -2.11, 2.78, 2.44, 10.25, repro,
2003-09-17,0.66, -0.19, -3.82, 2.66, 2.14, 9.34, repro,
2003-09-18,1.59, 0.47, 1.56, 2.26, 2.04, 8.74, repro,
2003-09-19,2.11, 1.68, 10.01, 2.34, 2.14, 8.91, repro,
2003-09-20,0.67, 1.03, 2.79, 2.47, 2.14, 9.32, repro,
2003-09-21,1.61, 2.47, -2.58, 2.35, 2.13, 8.85, repro,
2003-09-22,1.76, 0.93, -1.69, 2.40, 2.31, 9.04, repro,
2003-09-23,3.26, 1.22, -6.62, 2.62, 2.42, 10.18, repro,
2003-09-24,0.90, 3.22, -2.48, 2.83, 2.11, 9.91, repro,
2003-09-25,0.42, 1.52, 0.63, 2.37, 1.96, 8.90, repro,
2003-09-26,-0.20, 3.25, 3.41, 2.48, 2.09, 9.18, repro,
2003-09-27,2.11, 3.70, 2.15, 2.52, 1.93, 8.62, repro,
2003-09-28,-3.40, 1.95, 2.96, 2.82, 2.29, 10.57, repro,
2003-09-29,-1.57, 0.75, 0.22, 3.08, 2.26, 11.48, repro,
2003-09-30,0.38, 0.61, 4.28, 2.54, 2.04, 9.28, repro,
2003-10-01,0.73, 1.30, -2.13, 2.53, 2.10, 9.14, repro,
2003-10-02,0.98, 1.25, 9.34, 2.60, 2.10, 9.33, repro,
2003-10-03,-1.30, 1.40, 12.04, 2.84, 2.34, 11.44, repro,
2003-10-04,0.05, 0.01, 7.24, 2.58, 2.07, 10.37, repro,
2003-10-05,0.85, 2.06, 2.43, 2.21, 1.82, 8.08, repro,
2003-10-06,0.01, 1.26, 1.36, 2.87, 2.19, 10.58, repro,
2003-10-07,2.49, -2.65, 2.20, 2.79, 2.46, 11.27, repro,
2003-10-08,0.87, 0.36, 10.21, 2.44, 2.09, 9.09, repro,
2003-10-09,-0.20, 0.68, 3.35, 2.53, 1.94, 9.05, repro,
2003-10-10,0.83, -0.82, 15.59, 2.72, 2.17, 10.17, repro,
2003-10-11,-1.31, 0.48, 20.98, 2.88, 2.45, 11.73, repro,
2003-10-12,3.68, 1.12, 3.99, 2.70, 2.00, 9.38, repro,
2003-10-13,3.17, -2.50, 14.93, 3.29, 2.90, 13.05, repro,
2003-10-14,2.10, 0.47, 7.68, 3.14, 2.76, 12.56, repro,
2003-10-15,0.46, -2.29, 14.44, 3.05, 2.84, 12.29, repro,
2003-10-16,0.76, 1.27, 0.00, 2.66, 2.44, 10.57, repro,
2003-10-17,-1.15, 1.71, -3.54, 2.76, 2.65, 10.89, repro,
2003-10-18,-0.47, 1.96, -4.43, 2.68, 2.27, 10.01, repro,
2003-10-19,-0.68, 1.69, -7.20, 2.37, 2.22, 8.91, repro,
2003-10-20,-0.87, 1.54, 5.21, 2.58, 1.99, 9.18, repro,
2003-10-21,1.40, 2.00, -0.59, 2.20, 1.87, 8.48, repro,
2003-10-22,-3.96, 0.79, 4.14, 2.44, 2.03, 9.44, repro,
2003-10-23,1.76, 1.78, 5.37, 2.39, 1.93, 8.79, repro,
2003-10-24,4.07, 0.39, -9.06, 2.77, 2.33, 10.31, repro,
2003-10-25,1.20, 3.15, -0.47, 2.52, 2.55, 9.61, repro,
2003-10-26,1.01, 0.16, -9.39, 2.59, 2.24, 9.98, repro,
2003-10-27,0.85, 2.71, 0.33, 2.37, 2.23, 9.22, repro,
2003-10-28,0.77, 1.29, 2.31, 2.55, 2.21, 9.45, repro,
2003-10-29,6.32, -3.13, 4.82, 2.40, 2.52, 9.32, repro,
2003-10-30,0.32, -0.87, -4.44, 2.62, 2.17, 9.86, repro,
2003-10-31,0.45, 1.75, -2.58, 2.49, 2.33, 9.72, repro,
2003-11-01,-0.95, 4.10, -2.21, 2.32, 2.17, 9.04, repro,
2003-11-02,-0.94, 1.52, 3.55, 2.31, 2.13, 8.96, repro,
2003-11-03,-1.60, 3.63, 4.53, 2.35, 2.29, 9.26, repro,
2003-11-04,-0.35, 4.10, -2.30, 2.92, 2.50, 10.58, repro,
2003-11-05,-0.36, 2.22, 4.31, 2.44, 2.22, 9.64, repro,
2003-11-06,1.39, 0.65, -4.77, 2.88, 2.25, 10.12, repro,
2003-11-07,1.57, 2.22, 2.13, 2.18, 1.73, 8.12, repro,
2003-11-08,0.45, 1.81, 4.91, 2.18, 1.71, 8.01, repro,
2003-11-09,0.71, 0.74, -0.64, 2.16, 1.75, 8.01, repro,
