PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEES
Station name,Leesburg
Begin Date, 2005-01-14
End Date, 2014-02-14
Release Date, 2019-08-30
Reference position, 28.8262292503 North Latitude, -81.8071970017 East Longitude, -2.57899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-15,-1.20, 5.02, -6.64, 5.13, 9.30, 26.72, repro,
2006-01-16,-0.75, 1.39, 4.04, 3.87, 4.26, 17.74, repro,
2006-01-17,0.44, 0.29, 4.13, 2.05, 2.09, 9.39, repro,
2006-01-18,0.66, 2.04, 17.73, 1.94, 1.93, 8.58, repro,
2006-01-19,0.16, 2.35, 1.73, 2.75, 2.86, 12.07, repro,
2006-01-20,-0.86, 1.56, 7.25, 1.98, 2.03, 8.82, repro,
2006-01-21,-0.66, 1.34, 7.32, 1.90, 1.91, 8.51, repro,
2006-01-22,-1.89, 1.40, 2.66, 1.89, 1.90, 8.45, repro,
2006-01-23,-1.15, 0.65, 4.84, 2.02, 2.02, 8.90, repro,
2006-01-24,0.32, 0.27, 12.93, 1.95, 1.95, 8.78, repro,
2006-01-25,-1.63, 0.90, 10.53, 1.86, 1.84, 8.22, repro,
2006-01-26,-1.00, 0.92, 4.68, 1.86, 1.84, 8.29, repro,
2006-01-27,-1.08, -0.39, 3.68, 3.09, 3.68, 15.24, repro,
2006-01-28,-1.16, -0.58, 1.15, 1.84, 1.82, 8.09, repro,
2006-01-29,-0.60, -0.32, 4.13, 1.85, 1.82, 8.11, repro,
2006-01-30,-0.11, 0.82, 15.76, 1.94, 1.95, 8.63, repro,
2006-01-31,-2.34, 2.26, 14.67, 2.02, 1.91, 8.85, repro,
2006-02-01,-0.50, 1.62, 5.51, 1.86, 1.85, 8.17, repro,
2006-02-02,-2.15, 0.60, 16.69, 1.87, 1.85, 8.17, repro,
2006-02-03,1.09, 1.90, 11.10, 1.89, 1.90, 8.32, repro,
2006-02-04,1.74, -0.57, 16.67, 1.98, 1.99, 8.59, repro,
2006-02-05,-1.53, 0.63, 2.60, 1.88, 1.92, 8.37, repro,
2006-02-06,-1.12, 1.13, 2.61, 1.86, 1.92, 8.28, repro,
2006-02-07,-2.27, 0.29, 6.72, 1.88, 2.03, 8.69, repro,
2006-02-08,-1.85, 0.23, -1.15, 1.98, 2.05, 9.00, repro,
2006-02-09,-4.86, -0.57, -1.87, 3.61, 3.73, 15.47, repro,
2006-02-10,-3.46, 3.96, 5.79, 4.90, 5.07, 21.33, repro,
2006-02-13,-2.88, 6.08, -40.81, 7.13, 16.78, 37.63, repro,
2006-02-14,-0.96, 0.68, -2.39, 2.12, 2.23, 9.73, repro,
2006-02-15,-88.01, -386.50, 198.71, 284.18, 1138.65, 530.21, repro,
2006-02-16,-1.03, 1.18, -4.63, 1.90, 1.95, 8.50, repro,
2006-02-17,-3.68, 0.93, -0.31, 1.91, 1.99, 8.65, repro,
2006-02-18,-2.89, 1.22, -13.59, 2.64, 2.84, 12.38, repro,
2006-02-21,-1.39, -2.50, 0.50, 5.56, 9.06, 27.85, repro,
2006-02-22,-1.05, -0.84, -7.92, 3.09, 3.13, 14.32, repro,
2006-02-23,-3.48, 2.09, -9.72, 4.06, 4.47, 21.02, repro,
2006-02-27,-5.17, -0.69, 0.65, 3.60, 3.60, 15.18, repro,
2006-02-28,-3.14, 0.76, -8.50, 3.40, 3.78, 16.12, repro,
2006-03-01,-1.40, 0.08, 0.33, 1.89, 1.93, 8.61, repro,
2006-03-02,-1.19, 1.20, -0.15, 1.88, 1.97, 8.57, repro,
2006-03-03,-1.19, -0.24, -0.02, 1.89, 2.01, 8.69, repro,
2006-03-04,-2.26, 0.27, 0.19, 1.86, 1.90, 8.40, repro,
2006-03-05,-1.69, 0.15, -0.45, 1.85, 1.89, 8.35, repro,
2006-03-06,-0.65, 1.00, -2.74, 1.83, 1.86, 8.28, repro,
2006-03-07,-1.70, 1.29, 0.75, 1.82, 1.85, 8.23, repro,
2006-03-08,-1.34, -0.28, 4.85, 1.84, 1.87, 8.32, repro,
2006-03-09,0.21, -1.36, 10.88, 2.57, 2.61, 11.61, repro,
2006-03-14,-0.03, 1.37, 6.11, 5.70, 6.43, 29.31, repro,
2006-03-15,-1.68, 2.66, 1.84, 2.22, 2.40, 10.65, repro,
2006-03-16,-1.90, 0.74, -6.17, 1.89, 1.96, 8.87, repro,
2006-03-17,-2.55, -1.41, 2.72, 1.91, 1.97, 8.83, repro,
2006-03-18,-3.11, 0.18, -2.97, 1.88, 1.89, 8.65, repro,
2006-03-19,-3.21, 0.00, 3.23, 1.88, 1.90, 8.59, repro,
2006-03-20,-1.45, 0.18, 4.75, 1.87, 1.91, 8.64, repro,
2006-03-21,-1.38, -1.35, 0.47, 1.94, 1.98, 8.92, repro,
2006-03-22,-2.48, 0.96, -8.51, 2.05, 2.10, 9.35, repro,
2006-03-27,-1.76, 2.39, -14.72, 4.60, 4.48, 19.64, repro,
2006-03-28,-0.71, -0.42, -4.16, 4.39, 4.20, 20.33, repro,
2006-03-29,60.74, -39.17, -25.16, 42.29, 11.14, 54.25, repro,
2006-03-30,-3.41, 2.84, 33.87, 10.88, 5.76, 37.18, repro,
2006-03-31,-1.52, -1.66, 9.36, 1.89, 1.90, 8.39, repro,
2006-04-01,-0.44, 0.39, 9.90, 1.89, 1.89, 8.34, repro,
2006-04-02,-1.80, -0.83, 6.45, 1.98, 1.96, 8.89, repro,
2006-04-03,-0.47, -0.46, 6.58, 1.89, 1.86, 8.34, repro,
2006-04-04,-2.35, 0.42, 9.85, 2.23, 2.36, 9.89, repro,
2006-04-10,-2.31, 2.79, -6.15, 6.01, 4.17, 24.73, repro,
2006-04-11,-1.01, 0.83, 6.71, 1.96, 1.95, 8.37, repro,
2006-04-12,-1.22, 0.48, 4.39, 2.30, 2.43, 10.43, repro,
2006-05-06,0.28, -1.23, 14.87, 1.87, 1.86, 8.36, repro,
2006-05-07,-0.42, -0.61, 22.45, 1.80, 1.79, 8.00, repro,
2006-05-08,-0.56, -1.88, 16.59, 1.77, 1.78, 7.88, repro,
2006-05-09,-0.46, -1.62, 6.43, 2.01, 1.95, 9.14, repro,
2006-05-10,1.53, 0.95, 25.74, 1.78, 1.78, 7.96, repro,
2006-05-11,-3.80, 1.81, 8.99, 1.86, 1.84, 8.38, repro,
2006-05-12,0.69, -0.38, 16.53, 2.03, 2.19, 9.50, repro,
2006-05-13,-1.40, 0.20, 14.86, 1.83, 1.80, 8.14, repro,
2006-05-14,-0.58, 0.14, 15.69, 1.93, 1.96, 8.64, repro,
2006-05-15,-0.08, -0.51, 14.90, 1.90, 1.92, 8.52, repro,
2006-05-16,-1.00, 0.20, 16.67, 1.93, 1.89, 8.49, repro,
2006-05-17,-1.62, -0.31, 18.05, 1.84, 1.83, 8.26, repro,
2006-05-18,-0.22, 0.36, 22.76, 1.81, 1.81, 8.00, repro,
2006-05-19,-1.28, -1.07, 18.33, 1.83, 1.84, 8.07, repro,
2006-05-20,0.94, 0.30, 14.32, 1.82, 1.84, 8.14, repro,
2006-05-21,0.07, -0.01, 6.46, 1.87, 1.86, 8.33, repro,
2006-05-22,-0.01, 1.31, 8.76, 1.82, 1.85, 8.12, repro,
2006-05-23,-0.83, 0.16, 11.79, 1.82, 1.83, 8.02, repro,
2006-05-24,0.34, -0.23, 17.79, 1.88, 1.86, 8.28, repro,
2006-05-25,-2.15, -0.45, 21.42, 1.91, 1.97, 8.58, repro,
2006-05-26,-0.31, 0.03, 23.30, 1.89, 1.90, 8.29, repro,
2006-05-27,0.21, -2.05, 18.37, 1.85, 1.89, 8.27, repro,
2006-05-28,-2.64, 0.87, 15.35, 1.91, 1.99, 8.67, repro,
2006-05-29,-0.47, -1.73, 20.61, 1.87, 1.85, 8.24, repro,
2006-05-30,0.02, 1.49, 18.07, 1.88, 1.91, 8.39, repro,
2006-05-31,1.37, 2.34, 5.81, 1.87, 1.85, 8.21, repro,
2006-06-01,-1.18, 1.84, 7.56, 1.92, 1.97, 8.50, repro,
2006-06-02,-1.31, 0.17, 10.52, 1.84, 1.88, 8.24, repro,
2006-06-03,-1.93, -0.16, 12.20, 1.94, 1.96, 8.64, repro,
2006-06-04,1.08, -1.42, 9.09, 2.16, 2.37, 9.69, repro,
2006-06-05,-1.08, 1.81, 17.64, 1.87, 1.96, 8.49, repro,
2006-06-06,-2.74, 0.04, 17.51, 1.85, 1.88, 8.24, repro,
2006-06-07,-0.64, 0.13, 18.88, 1.86, 1.88, 8.32, repro,
2006-06-08,-0.58, -0.95, 1.86, 1.84, 1.85, 8.15, repro,
2006-06-09,-1.00, -1.77, 13.82, 1.83, 1.83, 8.02, repro,
2006-06-10,-0.04, -0.13, 12.81, 1.82, 1.83, 8.09, repro,
2006-06-11,-0.45, 0.77, 23.63, 1.94, 1.86, 8.56, repro,
2006-06-12,-0.14, -3.46, 8.93, 1.95, 1.95, 8.57, repro,
2006-06-13,1.27, -0.77, 11.60, 1.96, 2.05, 9.06, repro,
2006-06-14,-1.39, 1.35, 31.17, 1.88, 1.89, 8.34, repro,
2006-06-15,2.83, -1.64, 23.81, 1.84, 1.83, 8.07, repro,
2006-06-16,-2.54, -1.46, 7.40, 2.09, 2.22, 9.40, repro,
2006-06-17,-0.21, 2.67, 2.88, 1.80, 1.81, 7.97, repro,
2006-06-18,0.25, -3.11, 5.80, 1.96, 2.02, 9.10, repro,
2006-06-19,-0.51, -0.58, 11.34, 1.94, 1.93, 8.56, repro,
2006-06-20,-4.94, -1.31, 24.46, 1.98, 2.10, 9.18, repro,
2006-06-21,-1.28, -2.84, 14.91, 2.10, 2.22, 9.76, repro,
2006-06-22,1.83, 1.07, 2.46, 1.86, 1.86, 8.12, repro,
2006-06-23,0.68, -1.29, 11.49, 1.95, 1.93, 8.58, repro,
2006-06-26,-0.35, 0.97, 20.30, 2.04, 1.96, 8.82, repro,
2006-06-27,-1.96, -0.44, 24.46, 2.01, 1.94, 8.81, repro,
2006-06-28,-0.27, -0.46, 13.59, 1.95, 1.99, 8.58, repro,
2006-06-29,-1.52, -0.18, 21.68, 1.98, 1.93, 8.59, repro,
2006-06-30,-1.46, 0.38, 16.50, 1.86, 1.85, 8.21, repro,
2006-07-01,-0.37, -0.33, 18.38, 1.91, 1.93, 8.32, repro,
2006-07-02,-0.25, -1.29, 7.47, 1.94, 2.01, 8.77, repro,
2006-07-03,-1.07, -0.83, -1.54, 2.00, 2.00, 8.96, repro,
2006-07-04,1.57, -0.26, 10.16, 1.84, 1.86, 8.18, repro,
2006-07-05,-2.52, -2.67, 23.66, 1.93, 2.12, 9.04, repro,
2006-07-06,0.84, -0.23, 8.34, 1.80, 1.82, 7.94, repro,
2006-07-07,-0.96, 0.99, 8.32, 1.86, 1.86, 8.15, repro,
2006-07-08,-0.41, -3.57, 12.57, 1.93, 1.85, 8.42, repro,
2006-07-09,-0.16, -0.64, 20.54, 1.82, 1.83, 8.02, repro,
2006-07-10,-0.36, -3.88, 21.03, 1.91, 1.90, 8.38, repro,
2006-07-11,-0.87, -4.01, 4.48, 1.86, 1.96, 8.44, repro,
2006-07-12,0.87, -3.01, 16.75, 1.90, 1.84, 8.38, repro,
2006-07-13,-1.98, -1.58, 18.64, 1.96, 2.11, 9.06, repro,
2006-07-14,0.89, -0.62, 2.09, 1.85, 1.85, 8.13, repro,
2006-07-15,-0.62, 0.71, 14.73, 1.89, 1.92, 8.33, repro,
2006-07-16,-1.57, -2.80, 12.95, 1.84, 1.86, 8.13, repro,
2006-07-17,-1.69, -3.61, 16.97, 2.01, 1.97, 8.85, repro,
2006-07-18,-2.62, -3.31, 3.73, 1.88, 1.88, 8.21, repro,
2006-07-19,-0.33, 1.71, 8.23, 1.82, 1.82, 8.23, repro,
2006-07-20,-1.50, -1.93, 3.22, 1.80, 1.79, 7.99, repro,
2006-07-21,-2.89, -4.61, 8.45, 1.93, 1.96, 8.74, repro,
2006-07-22,-1.47, -0.28, 13.22, 1.80, 1.80, 8.03, repro,
2006-07-23,-0.74, -6.27, 24.42, 2.08, 2.21, 9.51, repro,
2006-07-24,-0.48, 1.25, 17.77, 1.84, 1.81, 8.29, repro,
2006-07-25,-1.82, -2.10, 10.92, 1.86, 1.90, 8.36, repro,
2006-07-26,-0.32, -1.76, 4.73, 1.86, 1.85, 8.28, repro,
2006-07-27,0.80, -1.11, 14.25, 1.83, 1.92, 8.52, repro,
2006-07-28,2.62, -5.05, 4.47, 1.85, 1.79, 8.24, repro,
2006-07-29,-1.15, -1.60, 10.65, 1.87, 1.79, 8.43, repro,
2006-07-30,0.22, -0.49, 8.57, 1.94, 1.89, 8.60, repro,
2006-07-31,0.06, -1.77, 22.65, 1.82, 1.81, 8.14, repro,
2006-08-01,1.23, -4.15, 13.07, 1.82, 1.82, 8.14, repro,
2006-08-02,-3.08, 0.80, 14.27, 1.83, 1.80, 8.04, repro,
2006-08-03,-3.00, -2.59, 18.37, 1.92, 1.94, 8.69, repro,
2006-08-04,0.90, -2.82, 16.30, 2.28, 2.39, 10.37, repro,
2006-08-05,-0.77, 0.90, -0.74, 1.93, 1.82, 8.56, repro,
2006-08-06,1.65, -2.94, 13.64, 1.95, 1.98, 8.78, repro,
2006-08-07,-0.45, -2.68, 10.32, 1.88, 1.92, 8.49, repro,
2006-08-08,-0.91, 1.04, 2.00, 1.92, 1.85, 8.40, repro,
2006-08-09,-1.38, -2.08, 23.31, 1.98, 1.94, 8.45, repro,
2006-08-10,-0.32, 0.15, 5.54, 1.85, 1.89, 8.38, repro,
2006-08-11,0.07, -1.74, 21.54, 1.80, 1.79, 8.05, repro,
2006-08-12,-0.75, -1.57, 6.04, 1.89, 1.82, 8.47, repro,
2006-08-13,1.33, 2.61, 17.52, 2.10, 1.97, 9.46, repro,
2006-08-14,-1.20, -1.20, 20.00, 1.95, 1.91, 8.83, repro,
2006-08-15,0.55, -2.13, 7.31, 1.87, 1.87, 8.37, repro,
2006-08-16,-1.69, -0.55, 11.85, 1.81, 1.85, 8.25, repro,
2006-08-17,0.25, -1.48, 12.66, 1.88, 1.88, 8.32, repro,
2006-08-18,-0.97, -0.29, 19.19, 1.87, 1.82, 8.39, repro,
2006-08-19,0.56, -2.11, 22.47, 1.86, 1.85, 8.33, repro,
2006-08-20,-1.16, -0.92, 8.50, 1.84, 1.86, 8.43, repro,
2006-08-21,-2.26, 0.56, 7.35, 1.83, 1.81, 8.15, repro,
2006-08-22,-0.78, 2.00, 15.16, 1.82, 1.80, 8.16, repro,
2006-08-23,1.30, -1.34, 19.49, 1.86, 1.87, 8.43, repro,
2006-08-24,1.07, 0.07, 11.82, 1.98, 1.92, 8.81, repro,
2006-08-25,0.23, -0.12, 10.02, 2.01, 2.03, 9.27, repro,
2006-08-26,2.54, 0.78, 13.15, 1.93, 1.96, 8.73, repro,
2006-08-27,0.37, -0.35, 31.83, 1.98, 1.95, 8.62, repro,
2006-08-28,1.26, 0.58, 4.71, 1.91, 1.87, 8.45, repro,
2006-08-29,-1.22, 2.35, 12.61, 2.03, 2.03, 9.21, repro,
2006-08-30,-0.81, -1.45, 2.47, 1.94, 1.92, 8.62, repro,
2006-08-31,-0.93, 0.71, 20.97, 1.91, 1.87, 8.42, repro,
2006-09-01,-1.31, -0.60, 0.98, 1.95, 1.92, 8.55, repro,
2006-09-02,-0.99, 0.36, 8.45, 1.93, 1.90, 8.75, repro,
2006-09-03,0.58, -2.28, 7.49, 1.97, 1.98, 8.98, repro,
2006-09-04,-1.43, 2.46, 13.21, 1.99, 1.94, 8.67, repro,
2006-09-05,0.73, 0.83, 12.39, 1.95, 1.91, 8.48, repro,
2006-09-06,0.09, -0.87, 10.92, 1.99, 1.95, 8.72, repro,
2006-09-07,-1.62, 0.21, 12.95, 2.03, 2.05, 9.08, repro,
2006-09-08,1.27, -0.44, 16.46, 1.95, 1.91, 8.50, repro,
2006-09-09,-1.42, -0.78, 16.26, 1.88, 1.84, 8.40, repro,
2006-09-10,-0.20, -1.95, 24.68, 1.93, 1.96, 8.58, repro,
2006-09-11,-1.23, 1.69, 4.40, 1.85, 1.83, 8.29, repro,
2006-09-12,1.06, -0.58, -2.06, 1.87, 1.90, 8.58, repro,
2006-09-13,-0.07, -1.13, 16.44, 2.32, 2.50, 10.72, repro,
2006-09-14,-0.84, 0.03, 18.64, 1.94, 1.97, 8.63, repro,
2006-09-15,-1.15, -2.06, 14.53, 1.93, 1.93, 8.41, repro,
2006-09-16,-1.58, -0.01, 10.06, 1.84, 1.81, 8.27, repro,
2006-09-17,-0.32, 1.20, 9.06, 1.85, 1.86, 8.41, repro,
2006-09-18,-1.28, 0.46, 6.78, 2.14, 2.10, 9.56, repro,
2006-09-19,0.14, -1.65, 4.70, 2.04, 1.91, 9.13, repro,
2006-09-20,-2.16, -1.91, 9.18, 1.87, 1.87, 8.56, repro,
2006-09-21,-1.06, -0.26, 21.93, 2.11, 2.10, 9.64, repro,
2006-09-22,-0.50, -3.11, 8.76, 5.26, 4.57, 23.30, repro,
2006-09-23,-0.97, -2.25, 19.92, 1.99, 2.01, 9.12, repro,
2006-09-24,-0.32, 0.27, 14.60, 1.90, 1.89, 8.39, repro,
2006-09-25,-0.60, -1.57, 15.76, 2.00, 1.99, 8.82, repro,
2006-09-26,0.15, -1.69, 21.75, 2.13, 2.05, 9.44, repro,
2006-09-27,-0.62, 0.15, 11.63, 2.01, 2.00, 8.84, repro,
2006-09-28,-0.60, 0.22, 16.21, 1.94, 1.86, 8.58, repro,
2006-09-29,0.51, -0.66, 11.26, 1.99, 1.93, 8.65, repro,
2006-09-30,0.65, -0.88, 7.69, 1.84, 1.79, 8.08, repro,
2006-10-01,-2.58, 0.05, 26.16, 1.87, 1.84, 8.39, repro,
2006-10-02,-0.02, -0.44, 9.71, 1.86, 1.84, 8.21, repro,
2006-10-03,-1.13, -2.29, 13.58, 1.89, 1.89, 8.38, repro,
2006-10-04,-0.32, -1.96, 9.47, 1.89, 1.94, 8.69, repro,
2006-10-05,-0.00, 1.34, 4.35, 1.89, 1.89, 8.32, repro,
2006-10-06,-0.66, -0.67, 23.11, 1.96, 2.01, 8.79, repro,
2006-10-07,-0.06, -0.30, 12.36, 2.04, 2.08, 9.05, repro,
2006-10-08,-1.27, -0.41, 14.16, 1.94, 1.99, 8.75, repro,
2006-10-09,-0.95, -1.00, 6.95, 1.89, 1.87, 8.38, repro,
2006-10-10,-0.87, 0.74, 16.51, 1.90, 1.87, 8.42, repro,
2006-10-11,-0.14, -0.47, 20.98, 1.86, 1.83, 8.27, repro,
2006-10-12,1.61, -0.74, 19.44, 1.87, 1.84, 8.38, repro,
2006-10-13,-2.12, -0.64, 15.17, 1.80, 1.76, 8.09, repro,
2006-10-14,-1.49, 0.99, 13.02, 1.87, 1.80, 8.28, repro,
2006-10-15,-1.26, -0.06, 13.07, 1.84, 1.79, 8.14, repro,
2006-10-16,-1.86, -0.90, 12.46, 1.84, 1.79, 8.05, repro,
2006-10-17,-1.33, -1.00, 25.63, 1.87, 1.84, 8.47, repro,
2006-10-18,-3.30, -2.18, 15.90, 1.89, 1.78, 8.42, repro,
2006-10-19,-0.94, 1.08, 17.22, 1.99, 1.87, 8.60, repro,
2006-10-20,-0.66, 0.44, 21.97, 2.04, 1.91, 8.75, repro,
2006-10-21,-0.73, 0.39, 6.27, 1.82, 1.78, 8.11, repro,
2006-10-22,-1.42, -2.04, 14.95, 1.82, 1.79, 8.25, repro,
2006-10-23,-2.03, 1.61, 20.30, 1.88, 1.84, 8.38, repro,
2006-10-24,-1.65, -0.38, 9.90, 1.92, 1.89, 8.46, repro,
2006-10-25,-0.99, -1.00, 9.43, 1.94, 1.83, 8.71, repro,
2006-10-26,-2.50, -1.70, 3.07, 1.92, 1.79, 8.57, repro,
2006-10-27,-0.44, -0.62, 15.65, 1.83, 1.75, 8.12, repro,
2006-10-28,-3.01, 3.97, 19.92, 1.91, 1.88, 8.60, repro,
2006-10-29,-1.58, 0.11, 10.15, 1.86, 1.77, 8.18, repro,
2006-10-30,-0.74, -0.19, 9.70, 1.78, 1.72, 7.87, repro,
2006-10-31,-1.72, -0.92, 12.54, 1.82, 1.76, 8.08, repro,
2006-11-01,-1.24, 2.52, 12.89, 1.89, 1.82, 8.44, repro,
2006-11-02,-3.34, 1.89, 10.00, 1.84, 1.77, 8.15, repro,
2006-11-03,-2.83, 2.70, 7.47, 1.99, 1.84, 8.71, repro,
2006-11-04,-1.28, 2.69, 3.28, 1.92, 1.83, 8.43, repro,
2006-11-05,-0.22, 1.88, -2.92, 1.84, 1.78, 8.11, repro,
2006-11-06,-0.61, 1.87, 7.27, 1.80, 1.75, 8.04, repro,
2006-11-07,0.73, 0.55, 16.15, 1.93, 1.86, 8.62, repro,
2006-11-08,-1.84, 0.77, 23.36, 1.84, 1.79, 8.17, repro,
2006-11-09,-1.01, 1.91, 12.78, 1.90, 1.81, 8.29, repro,
2006-11-10,-1.72, 2.10, 8.30, 1.81, 1.78, 8.15, repro,
2006-11-11,-1.73, -0.12, 1.35, 1.99, 2.02, 9.10, repro,
2006-11-12,-0.73, 1.33, 17.42, 2.02, 1.97, 8.97, repro,
2006-11-13,-0.54, 1.99, 9.24, 2.02, 1.99, 8.88, repro,
2006-11-14,-0.59, 2.01, 18.92, 1.87, 1.83, 8.26, repro,
2006-11-15,0.03, 1.73, 10.02, 1.83, 1.74, 8.06, repro,
2006-11-16,-1.01, 1.05, 22.01, 1.86, 1.82, 8.42, repro,
2006-11-17,-1.09, 0.63, 6.68, 1.82, 1.81, 8.26, repro,
2006-11-18,-2.22, 1.80, 10.14, 2.21, 2.33, 10.49, repro,
2006-11-19,-2.26, 1.65, 3.76, 1.77, 1.73, 7.90, repro,
2006-11-20,-1.24, 2.06, 0.56, 1.86, 1.80, 8.30, repro,
2006-11-21,-0.77, 3.22, 3.79, 1.79, 1.75, 7.99, repro,
2006-11-22,-1.83, 0.97, 11.25, 1.78, 1.73, 7.91, repro,
2006-11-23,-2.17, 1.50, 6.37, 1.82, 1.75, 8.02, repro,
2006-11-24,-1.90, 1.93, 3.73, 1.82, 1.77, 7.96, repro,
2006-11-25,-0.46, 2.02, -0.73, 1.79, 1.76, 8.05, repro,
2006-11-26,-0.08, 1.84, 1.12, 2.05, 2.03, 9.12, repro,
2006-11-27,-0.90, 1.77, 6.25, 1.83, 1.80, 8.14, repro,
2006-11-28,-1.45, 0.72, 2.92, 1.83, 1.77, 8.11, repro,
2006-11-29,-1.52, 0.56, 15.32, 1.79, 1.76, 8.03, repro,
2006-11-30,-0.02, 0.22, -1.33, 1.87, 1.85, 8.40, repro,
2006-12-01,-0.47, 0.04, -1.85, 1.82, 1.75, 8.03, repro,
2006-12-02,-3.02, 1.32, 2.75, 1.94, 1.96, 8.55, repro,
2006-12-03,-2.49, -0.29, 7.93, 2.20, 2.13, 9.75, repro,
2006-12-04,-2.22, 2.46, -5.92, 2.14, 2.16, 9.70, repro,
2006-12-05,-0.10, 1.34, -1.19, 1.91, 1.91, 8.53, repro,
2006-12-06,-1.43, 1.97, -1.00, 1.97, 1.98, 8.89, repro,
2006-12-07,-0.77, 1.22, 3.45, 1.82, 1.82, 8.09, repro,
2006-12-08,-1.47, 0.34, 0.47, 1.85, 1.77, 8.30, repro,
2006-12-09,-0.77, 1.83, 0.84, 1.84, 1.83, 8.18, repro,
2006-12-10,-0.64, 1.92, -0.10, 1.93, 1.99, 8.63, repro,
2006-12-11,0.11, 2.23, 3.62, 1.87, 1.82, 8.22, repro,
2006-12-12,0.35, 0.11, 2.12, 1.84, 1.83, 8.06, repro,
2006-12-13,-1.97, 2.13, 6.44, 2.05, 1.98, 9.09, repro,
2006-12-14,-2.83, 2.96, 11.38, 1.81, 1.77, 7.96, repro,
2006-12-15,-0.59, 2.26, 9.68, 1.92, 1.95, 8.79, repro,
2006-12-16,0.18, 2.10, 4.03, 1.96, 1.93, 8.68, repro,
2006-12-17,-0.51, 2.32, 10.43, 2.02, 1.96, 8.92, repro,
2006-12-18,-0.87, 2.95, 9.76, 1.87, 1.90, 8.45, repro,
2006-12-19,-0.84, 3.75, 7.41, 1.90, 1.82, 8.20, repro,
2006-12-20,-1.60, 3.63, 4.42, 1.79, 1.73, 7.96, repro,
2006-12-21,0.45, 3.96, 7.74, 1.79, 1.74, 8.08, repro,
2006-12-22,-0.07, 0.98, 14.62, 1.88, 1.88, 8.41, repro,
2006-12-23,-1.58, 0.65, 8.48, 1.92, 1.89, 8.77, repro,
2006-12-24,-2.57, 2.60, 12.02, 2.18, 2.17, 9.77, repro,
2006-12-25,-3.46, -0.64, 22.25, 2.93, 2.87, 12.94, repro,
2006-12-26,-1.36, 2.46, 15.03, 2.79, 3.18, 13.73, repro,
2006-12-27,-0.68, 1.74, 12.17, 1.82, 1.80, 8.11, repro,
2006-12-28,-0.20, 3.18, 5.67, 1.94, 1.95, 8.66, repro,
2006-12-29,-0.24, 2.42, 3.77, 2.03, 2.01, 9.02, repro,
2006-12-30,-1.50, 3.43, 6.07, 2.02, 1.98, 9.18, repro,
2006-12-31,-0.32, 3.99, 9.03, 1.88, 1.82, 8.35, repro,
2007-01-01,0.67, 2.17, 15.42, 1.92, 1.88, 8.85, repro,
2007-01-02,-2.84, 0.99, 18.15, 2.26, 2.19, 10.18, repro,
2007-01-03,-0.12, 2.55, 7.23, 2.38, 2.32, 10.78, repro,
2007-01-04,0.36, 3.16, 12.37, 2.23, 2.39, 10.22, repro,
2007-01-05,-1.93, 2.94, 11.68, 1.95, 1.90, 8.99, repro,
2007-01-06,1.70, 0.05, 22.55, 1.85, 1.80, 8.44, repro,
2007-01-07,0.18, 2.45, 10.67, 1.84, 1.74, 8.28, repro,
2007-01-08,2.08, 3.36, 27.04, 1.90, 1.88, 8.82, repro,
2007-01-09,-0.85, 2.93, 8.25, 1.83, 1.80, 8.40, repro,
2007-01-10,-0.99, 2.40, 7.64, 1.80, 1.75, 8.23, repro,
2007-01-11,0.47, 2.42, 0.78, 1.85, 1.88, 8.38, repro,
2007-01-12,-0.97, 2.07, 4.87, 1.80, 1.76, 8.17, repro,
2007-01-13,-1.16, 3.27, 5.93, 1.77, 1.66, 7.91, repro,
2007-01-14,-0.84, 3.01, 7.28, 1.76, 1.69, 7.94, repro,
2007-01-15,-0.69, 2.55, 3.51, 1.74, 1.66, 7.80, repro,
2007-01-16,-0.45, 3.33, 6.53, 1.78, 1.75, 8.08, repro,
2007-01-17,0.94, 1.45, 3.91, 1.99, 1.89, 8.98, repro,
2007-01-20,-0.53, 1.01, 2.02, 1.90, 1.87, 8.56, repro,
2007-01-21,-0.31, 2.53, 0.83, 1.75, 1.67, 7.89, repro,
2007-01-22,-1.45, 3.58, 5.02, 1.78, 1.69, 8.02, repro,
2007-01-23,-2.02, 1.99, 6.13, 1.79, 1.75, 8.24, repro,
2007-01-24,-1.35, 2.51, 13.80, 1.77, 1.71, 8.00, repro,
2007-01-25,-1.48, 1.52, 6.59, 1.80, 1.75, 8.12, repro,
2007-01-26,-1.13, 2.20, 4.30, 1.77, 1.74, 8.14, repro,
2007-01-27,-1.59, 1.96, 3.43, 1.80, 1.75, 8.30, repro,
2007-01-28,-2.08, 1.02, 9.06, 1.88, 1.78, 8.48, repro,
2007-01-29,-0.56, 0.67, 6.00, 1.79, 1.74, 8.21, repro,
2007-01-30,-2.57, 1.31, 8.41, 1.82, 1.79, 8.23, repro,
2007-01-31,-0.27, 0.94, 5.02, 1.78, 1.75, 8.17, repro,
2007-02-01,-1.06, 1.58, 2.84, 1.93, 1.87, 8.71, repro,
2007-02-02,-0.96, -1.02, -4.95, 3.20, 2.91, 13.96, repro,
2007-02-03,0.94, 2.89, 2.75, 1.85, 1.80, 8.36, repro,
