PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV04
Station name,AV04AUGST_AK2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3625821552 North Latitude, -153.4446732989 East Longitude, 915.97864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-03,-4.80, -26.31, 14.94, 2.71, 1.93, 8.66, repro,
2008-12-04,-8.12, -34.53, 36.12, 2.52, 1.82, 8.31, repro,
2008-12-05,-8.48, -46.22, 69.50, 2.59, 1.81, 8.43, repro,
2008-12-06,-26.82, -68.51, 65.00, 2.90, 1.99, 9.32, repro,
2008-12-07,-38.82, -24.00, 54.16, 3.06, 2.09, 9.87, repro,
2008-12-08,-18.59, -37.49, 75.56, 3.40, 2.68, 11.38, repro,
2008-12-09,-29.03, 10.76, 24.22, 3.01, 2.33, 11.62, repro,
2008-12-10,-14.07, 32.63, 27.63, 2.86, 2.25, 10.41, repro,
2008-12-11,-12.92, 15.83, 30.81, 3.01, 2.38, 11.05, repro,
2008-12-12,-8.51, 5.98, -0.30, 3.01, 2.47, 11.46, repro,
2008-12-13,-18.72, -37.07, 25.67, 2.90, 2.22, 10.46, repro,
2008-12-14,-20.32, -94.59, 154.98, 3.12, 2.37, 11.04, repro,
2008-12-15,-17.31, -87.69, 92.13, 3.20, 2.31, 10.28, repro,
2008-12-16,-15.76, -92.12, 126.20, 3.05, 2.15, 9.64, repro,
2008-12-17,-26.42, -84.97, 86.75, 3.15, 2.29, 11.28, repro,
2008-12-18,-21.52, -91.88, 110.66, 2.92, 2.15, 9.72, repro,
2008-12-19,-36.56, -92.91, 185.05, 5.69, 3.46, 13.59, repro,
2008-12-20,-34.30, -76.09, 131.69, 3.73, 3.37, 13.02, repro,
2008-12-21,-22.32, -82.77, 126.54, 2.89, 2.44, 10.28, repro,
2008-12-22,-19.22, -79.85, 118.87, 2.89, 2.45, 10.53, repro,
2008-12-23,-23.92, -83.33, 112.17, 2.92, 2.29, 10.36, repro,
2008-12-24,-22.94, -84.42, 137.48, 3.10, 2.39, 10.69, repro,
2008-12-25,-25.14, -80.74, 120.39, 3.11, 2.29, 10.28, repro,
2008-12-26,-29.96, -75.25, 121.97, 3.19, 2.53, 10.81, repro,
2008-12-27,-27.28, -78.64, 117.61, 3.10, 2.40, 10.85, repro,
2008-12-28,-19.84, -70.78, 91.54, 2.93, 2.23, 10.01, repro,
2008-12-29,-18.68, -75.63, 105.89, 2.96, 2.19, 9.86, repro,
2008-12-30,-23.07, -78.67, 111.85, 2.88, 2.14, 9.83, repro,
2008-12-31,-24.77, -77.35, 150.05, 3.56, 2.55, 11.18, repro,
2009-01-01,-22.99, -80.04, 107.40, 2.95, 2.23, 10.43, repro,
2009-01-02,-28.04, -78.40, 124.84, 3.04, 2.24, 10.39, repro,
2009-01-03,-24.88, -78.27, 114.28, 2.94, 2.26, 10.38, repro,
2009-01-04,-26.44, -82.93, 122.72, 2.89, 2.22, 10.15, repro,
2009-01-05,-22.08, -63.53, 101.64, 3.11, 2.41, 10.55, repro,
2009-01-06,-32.41, -81.34, 137.55, 3.05, 2.34, 10.72, repro,
2009-01-07,-27.01, -76.91, 131.87, 3.06, 2.40, 10.90, repro,
2009-01-08,-38.41, -75.50, 157.20, 3.48, 2.83, 11.28, repro,
2009-01-09,-27.34, -78.71, 128.54, 3.18, 2.35, 10.57, repro,
2009-01-10,-28.12, -78.71, 114.10, 3.28, 2.42, 11.15, repro,
2009-01-11,-26.50, -79.87, 132.40, 2.98, 2.32, 10.38, repro,
2009-01-12,-27.25, -81.02, 133.31, 3.05, 2.37, 10.45, repro,
2009-01-13,-22.15, -73.11, 128.39, 3.11, 2.29, 10.43, repro,
2009-01-14,-35.18, -64.07, 79.02, 2.93, 2.15, 9.77, repro,
2009-01-15,-39.52, -30.80, 144.11, 2.92, 2.31, 10.41, repro,
2009-01-16,-46.11, -73.46, 120.35, 3.02, 2.24, 10.26, repro,
2009-01-17,-26.95, -50.09, 142.71, 3.81, 3.14, 14.28, repro,
2009-01-18,-47.61, -11.48, 130.50, 3.61, 2.91, 12.17, repro,
2009-01-19,-38.17, -75.81, 110.19, 3.32, 2.64, 11.77, repro,
2009-01-20,-41.02, -77.32, 112.52, 3.25, 2.46, 11.46, repro,
2009-01-21,-42.05, -81.67, 120.01, 3.43, 2.69, 12.01, repro,
2009-01-22,-32.91, -70.37, 88.89, 3.46, 2.89, 12.72, repro,
2009-01-23,-28.65, -51.02, 102.01, 3.52, 2.88, 12.50, repro,
2009-01-24,-31.11, -78.70, 137.14, 3.97, 3.11, 13.90, repro,
2009-01-25,-47.88, -90.68, 158.51, 3.24, 2.56, 11.22, repro,
2009-01-26,-52.54, -84.74, 142.90, 3.99, 3.04, 12.98, repro,
2009-01-27,-48.04, -86.23, 139.54, 3.42, 2.71, 10.97, repro,
2009-01-28,-37.20, -84.17, 140.39, 3.60, 2.65, 11.30, repro,
2009-01-29,-38.42, -85.61, 153.84, 3.44, 2.67, 11.57, repro,
2009-01-30,-39.26, -86.01, 153.55, 3.45, 2.67, 11.41, repro,
2009-01-31,-31.66, -83.78, 144.92, 3.60, 2.86, 12.34, repro,
2009-02-01,-41.08, -90.37, 146.95, 3.65, 2.91, 11.68, repro,
2009-02-02,-41.49, -87.17, 114.31, 3.33, 2.55, 10.81, repro,
2009-02-03,-26.89, -82.15, 127.42, 3.11, 2.49, 10.59, repro,
2009-02-04,-35.41, -84.48, 113.85, 3.27, 2.70, 11.14, repro,
2009-02-05,-24.18, -76.84, 97.14, 3.15, 2.56, 10.72, repro,
2009-02-06,-29.72, -83.70, 119.06, 3.20, 2.66, 10.96, repro,
2009-02-07,-30.53, -90.32, 145.49, 3.20, 2.50, 11.00, repro,
2009-02-08,-17.03, -75.41, 114.81, 3.25, 2.49, 10.78, repro,
2009-02-09,-13.47, -75.76, 99.93, 3.38, 2.77, 12.13, repro,
2009-02-10,-16.80, -76.35, 108.12, 3.30, 2.56, 11.03, repro,
2009-02-11,-16.20, -75.34, 111.97, 3.23, 2.46, 10.53, repro,
2009-02-12,-19.87, -73.27, 108.60, 3.82, 2.81, 12.11, repro,
2009-02-13,-29.75, -74.23, 110.78, 3.33, 2.72, 11.92, repro,
2009-02-14,-38.40, -87.24, 122.51, 4.46, 3.40, 14.99, repro,
2009-02-15,-29.96, -70.29, 88.41, 3.18, 2.55, 11.17, repro,
2009-02-16,-17.21, -64.38, 69.33, 3.52, 2.79, 12.04, repro,
2009-02-17,-13.45, -61.56, 93.99, 3.22, 2.70, 11.53, repro,
2009-02-18,-15.08, -69.76, 70.33, 3.34, 2.65, 11.36, repro,
2009-02-19,-33.01, -83.55, 109.59, 3.22, 2.65, 11.34, repro,
2009-02-20,-21.02, -82.89, 127.33, 3.49, 2.83, 12.21, repro,
2009-02-21,-20.73, -81.45, 103.53, 3.33, 2.92, 12.52, repro,
2009-02-22,-17.08, -72.87, 116.93, 3.35, 2.53, 10.68, repro,
2009-02-23,-38.53, -65.71, 72.38, 3.35, 2.75, 11.05, repro,
2009-02-24,-40.98, -48.27, 66.68, 3.52, 2.87, 11.10, repro,
2009-02-25,-49.03, -73.08, 89.32, 387.95, 366.70, 621.77, repro,
2009-02-26,-29.20, -43.92, 77.36, 3.28, 2.51, 10.55, repro,
2009-02-27,-14.28, -53.60, 41.01, 3.34, 2.61, 10.90, repro,
2009-02-28,-24.45, -59.99, 69.56, 3.13, 2.58, 10.33, repro,
2009-03-01,-19.20, -57.13, 117.33, 3.37, 2.61, 10.79, repro,
2009-03-02,-19.29, -59.26, 83.54, 3.45, 2.78, 11.53, repro,
2009-03-03,-24.79, -46.27, 71.74, 3.33, 2.41, 10.59, repro,
2009-03-04,-35.09, -41.89, 61.36, 3.39, 2.62, 11.23, repro,
2009-03-05,-65.11, -41.04, 33.09, 3.32, 2.56, 10.85, repro,
2009-03-06,-90.84, -37.08, 15.74, 3.11, 2.40, 10.89, repro,
2009-03-07,-95.46, -42.80, 30.93, 3.10, 2.55, 11.27, repro,
2009-03-08,-88.48, -26.67, 30.82, 3.10, 2.47, 11.09, repro,
2009-03-09,-78.47, -57.79, 47.36, 3.20, 2.45, 10.97, repro,
2009-03-10,-94.90, -67.30, 74.66, 3.16, 2.50, 10.85, repro,
2009-03-11,-92.77, -53.55, 67.31, 2.97, 2.39, 10.93, repro,
2009-03-12,-88.47, -42.83, 27.31, 3.12, 2.47, 10.64, repro,
2009-03-13,-82.19, -46.99, 20.58, 3.50, 2.71, 11.76, repro,
2009-03-14,-78.43, -53.26, 52.90, 3.24, 2.49, 11.27, repro,
2009-03-15,-75.78, -46.31, 52.88, 3.60, 2.73, 11.84, repro,
2009-03-16,-77.81, -51.78, 59.57, 3.55, 2.65, 12.03, repro,
2009-03-17,-74.74, -45.09, 44.26, 3.35, 2.62, 11.43, repro,
2009-03-18,-76.86, -46.76, 55.39, 3.28, 2.37, 11.15, repro,
2009-03-19,-74.16, -43.87, 37.86, 3.35, 2.48, 11.33, repro,
2009-03-20,-80.15, -45.17, 66.97, 3.38, 2.60, 11.79, repro,
2009-03-21,-77.90, -49.29, 59.30, 3.18, 2.39, 11.40, repro,
2009-03-22,-72.11, -47.89, 47.34, 3.25, 2.59, 11.50, repro,
2009-03-23,-77.73, -41.39, 50.29, 3.34, 2.66, 12.04, repro,
2009-03-24,-83.61, 7.52, 19.71, 3.16, 2.49, 11.07, repro,
2009-03-25,-81.07, -28.22, 34.14, 3.34, 2.80, 11.19, repro,
2009-03-26,-106.17, -33.34, 77.20, 3.33, 2.57, 11.37, repro,
2009-03-27,-74.89, -59.68, 54.52, 3.23, 2.54, 11.25, repro,
2009-03-28,-70.63, -33.24, -16.86, 3.18, 2.77, 11.03, repro,
2009-03-29,-72.13, -56.92, 30.72, 3.32, 2.65, 11.82, repro,
2009-03-30,-78.97, -55.60, 47.68, 3.10, 2.53, 10.76, repro,
2009-03-31,-73.53, -52.69, 43.07, 3.67, 2.97, 12.64, repro,
2009-04-01,-70.67, -46.32, -0.82, 3.17, 2.68, 11.35, repro,
2009-04-02,-71.60, -54.17, -1.23, 3.12, 2.73, 11.15, repro,
2009-04-03,-70.41, -51.37, 3.76, 3.19, 2.60, 11.28, repro,
2009-04-04,-56.95, -27.67, -47.15, 3.32, 2.97, 11.76, repro,
2009-04-05,-70.24, -47.41, -20.62, 3.34, 2.64, 11.29, repro,
2009-04-06,-66.30, -54.01, 8.03, 3.07, 2.52, 10.82, repro,
2009-04-07,-76.94, -42.97, -1.49, 3.14, 2.69, 11.05, repro,
2009-04-08,-71.37, -25.60, -22.07, 3.24, 2.67, 11.24, repro,
2009-04-09,-57.99, -45.23, 30.87, 3.72, 3.20, 12.80, repro,
2009-04-10,-73.90, -48.47, 33.20, 3.42, 2.87, 12.10, repro,
2009-04-11,-68.55, -52.60, 15.25, 3.71, 3.01, 12.62, repro,
2009-04-12,-73.64, -65.23, 54.25, 3.29, 2.67, 11.22, repro,
2009-04-13,-74.95, -57.38, 59.97, 3.31, 2.69, 10.88, repro,
2009-04-14,-79.36, -62.13, 68.77, 3.22, 2.56, 10.98, repro,
2009-04-15,-73.91, -63.23, 44.31, 3.32, 2.57, 11.33, repro,
2009-04-16,-74.80, -67.12, 48.20, 3.24, 2.42, 10.78, repro,
2009-04-17,-71.52, -64.66, 35.86, 3.26, 2.54, 11.12, repro,
2009-04-18,-72.02, -63.76, 58.23, 3.18, 2.51, 10.90, repro,
2009-04-19,-73.34, -51.86, 56.80, 3.17, 2.53, 10.56, repro,
2009-04-20,-69.69, -62.03, 59.63, 3.20, 2.49, 10.79, repro,
2009-04-21,-86.19, -34.14, 32.54, 3.35, 2.65, 12.07, repro,
2009-04-22,-52.19, -47.56, 106.69, 3.31, 2.81, 11.16, repro,
2009-04-23,-44.84, -38.22, 102.55, 3.84, 3.26, 13.25, repro,
2009-04-24,-36.01, -32.97, 98.07, 3.43, 3.16, 12.33, repro,
2009-04-25,-43.30, -28.85, 71.24, 3.69, 3.31, 12.98, repro,
2009-04-26,-52.78, -30.59, 43.89, 3.12, 2.53, 10.82, repro,
2009-04-27,-45.12, -43.94, 4.88, 2.78, 2.23, 9.85, repro,
2009-04-28,6.92, -1.52, -37.51, 2.80, 2.29, 9.77, repro,
2009-04-29,8.58, 9.41, -55.41, 3.35, 2.65, 11.10, repro,
2009-04-30,11.84, 4.48, -45.44, 3.30, 2.76, 11.28, repro,
2009-05-01,6.98, 4.99, -64.55, 3.07, 2.47, 10.21, repro,
2009-05-02,0.71, -0.21, -36.78, 2.54, 1.99, 9.05, repro,
2009-05-03,4.80, 1.70, -20.81, 2.41, 1.78, 8.17, repro,
2009-05-04,5.11, -3.25, -8.08, 2.33, 1.63, 7.60, repro,
2009-05-05,4.93, -3.82, -5.15, 2.40, 1.68, 7.86, repro,
2009-05-06,3.64, -4.81, 2.71, 2.32, 1.64, 7.62, repro,
2009-05-07,4.28, -3.68, -7.70, 2.36, 1.65, 7.76, repro,
2009-05-08,4.88, -4.90, -13.00, 2.42, 1.69, 7.95, repro,
2009-05-09,4.50, -4.75, -14.33, 2.36, 1.65, 7.74, repro,
2009-05-10,4.42, -3.78, -19.53, 2.35, 1.64, 7.69, repro,
2009-05-11,5.73, -3.52, -20.81, 2.33, 1.64, 7.64, repro,
2009-05-12,5.72, -2.75, -14.26, 2.35, 1.66, 7.79, repro,
2009-05-13,6.36, -1.65, -15.75, 2.33, 1.64, 7.68, repro,
2009-05-14,5.59, -2.87, -10.98, 2.34, 1.64, 7.65, repro,
2009-05-15,6.27, -1.79, -16.53, 2.33, 1.64, 7.63, repro,
2009-05-16,4.89, -3.33, -15.39, 2.32, 1.65, 7.61, repro,
2009-05-17,4.95, -2.66, -19.34, 2.33, 1.66, 7.69, repro,
2009-05-18,7.28, -4.28, -13.16, 2.33, 1.65, 7.69, repro,
2009-05-19,7.20, -3.58, -4.26, 2.40, 1.69, 7.87, repro,
2009-05-20,4.20, -3.27, -9.82, 2.35, 1.64, 7.68, repro,
2009-05-21,4.96, -3.92, -8.08, 2.33, 1.65, 7.66, repro,
2009-05-22,4.48, -3.86, -20.85, 2.31, 1.64, 7.57, repro,
2009-05-23,3.57, -4.77, -15.75, 2.30, 1.63, 7.57, repro,
2009-05-24,4.28, -5.07, -16.26, 2.33, 1.65, 7.71, repro,
2009-05-25,5.24, -2.98, -16.28, 2.34, 1.65, 7.71, repro,
2009-05-26,4.76, -3.01, -14.87, 2.34, 1.65, 7.70, repro,
2009-05-27,6.33, -3.41, -11.51, 2.34, 1.64, 7.64, repro,
2009-05-28,6.37, -2.16, -9.32, 2.31, 1.64, 7.60, repro,
2009-05-29,6.30, -3.86, -4.55, 2.29, 1.62, 7.48, repro,
2009-05-30,6.11, -2.43, -10.77, 2.32, 1.64, 7.68, repro,
2009-05-31,7.33, -4.79, -16.70, 2.36, 1.67, 7.79, repro,
2009-06-01,9.13, -4.42, -6.70, 2.31, 1.64, 7.64, repro,
2009-06-02,4.09, -1.44, -9.72, 2.37, 1.69, 7.93, repro,
2009-06-03,7.10, -1.01, -16.90, 2.31, 1.64, 7.61, repro,
2009-06-04,3.89, -1.87, -7.79, 2.33, 1.65, 7.72, repro,
2009-06-05,4.37, -7.13, -8.33, 2.35, 1.66, 7.77, repro,
2009-06-06,3.83, -1.89, -7.68, 2.38, 1.69, 7.92, repro,
2009-06-07,4.10, -1.38, -7.41, 2.31, 1.64, 7.66, repro,
2009-06-08,6.48, -5.10, -8.83, 2.36, 1.68, 7.91, repro,
2009-06-09,4.57, -2.96, -4.12, 2.29, 1.65, 7.59, repro,
2009-06-10,3.10, -3.62, -5.49, 2.31, 1.63, 7.60, repro,
2009-06-11,3.71, -2.97, -3.95, 2.35, 1.67, 7.83, repro,
2009-06-12,4.87, -1.10, -14.28, 2.33, 1.65, 7.71, repro,
2009-06-13,5.05, -1.94, -4.98, 2.32, 1.63, 7.62, repro,
2009-06-14,5.68, -3.57, -6.18, 2.37, 1.69, 7.77, repro,
2009-06-15,6.10, -2.89, -5.62, 2.30, 1.61, 7.54, repro,
2009-06-16,5.14, -3.23, -4.97, 2.32, 1.62, 7.64, repro,
2009-06-17,4.56, -4.99, -8.67, 2.32, 1.63, 7.65, repro,
2009-06-18,4.47, -3.14, -5.32, 2.33, 1.64, 7.72, repro,
2009-06-19,3.41, -2.76, -4.00, 2.32, 1.63, 7.66, repro,
2009-06-20,4.42, -3.09, -2.87, 2.32, 1.62, 7.60, repro,
2009-06-21,4.70, -5.80, 1.55, 2.32, 1.61, 7.57, repro,
2009-06-22,5.58, -2.99, -5.23, 2.32, 1.63, 7.66, repro,
2009-06-23,3.21, -1.74, -4.48, 2.30, 1.62, 7.59, repro,
2009-06-24,4.05, -2.57, -7.97, 2.31, 1.62, 7.65, repro,
2009-06-25,5.13, -1.41, -4.95, 2.31, 1.63, 7.65, repro,
2009-06-26,4.77, -2.76, -4.16, 2.39, 1.66, 7.89, repro,
2009-06-27,4.15, -2.96, -7.17, 2.38, 1.64, 7.79, repro,
2009-06-28,6.21, -3.35, -5.34, 2.40, 1.68, 7.97, repro,
2009-06-29,5.44, -4.09, -2.47, 2.40, 1.68, 7.93, repro,
2009-06-30,4.79, -5.02, -2.53, 2.41, 1.69, 7.94, repro,
2009-07-01,3.86, -3.72, -6.59, 2.38, 1.66, 7.80, repro,
2009-07-02,4.31, -3.15, -8.17, 2.31, 1.62, 7.63, repro,
2009-07-03,4.97, -3.69, -7.00, 2.32, 1.62, 7.59, repro,
2009-07-04,4.77, -3.38, -3.55, 2.32, 1.64, 7.70, repro,
2009-07-05,8.05, -4.65, -5.93, 2.32, 1.64, 7.74, repro,
2009-07-06,6.00, -3.49, -3.13, 2.34, 1.64, 7.78, repro,
2009-07-07,6.00, -3.73, 0.49, 2.33, 1.63, 7.73, repro,
2009-07-08,5.81, -2.39, -3.67, 2.31, 1.61, 7.62, repro,
2009-07-09,3.40, -4.06, -1.50, 2.41, 1.70, 7.96, repro,
2009-07-10,4.53, -1.60, -4.33, 2.32, 1.64, 7.76, repro,
2009-07-11,5.43, -2.47, 0.10, 2.34, 1.64, 7.77, repro,
2009-07-12,6.58, -2.43, 0.18, 2.34, 1.63, 7.71, repro,
2009-07-13,6.67, -2.06, -2.30, 2.31, 1.62, 7.65, repro,
2009-07-14,4.93, -0.69, -0.89, 2.32, 1.63, 7.67, repro,
2009-07-15,4.38, -1.73, -2.60, 2.32, 1.62, 7.67, repro,
2009-07-16,4.16, -2.71, 5.71, 2.32, 1.62, 7.67, repro,
2009-07-17,3.47, -3.85, 5.93, 2.35, 1.64, 7.76, repro,
2009-07-18,4.72, -3.48, 3.94, 2.34, 1.61, 7.66, repro,
2009-07-19,4.24, -1.80, -4.17, 2.30, 1.59, 7.55, repro,
2009-07-20,3.79, -3.32, -3.04, 2.32, 1.61, 7.67, repro,
2009-07-21,4.88, -5.33, 3.41, 2.40, 1.65, 7.73, repro,
2009-07-22,3.69, -3.01, 6.71, 2.35, 1.64, 7.86, repro,
2009-07-23,3.62, -3.92, 5.61, 2.33, 1.62, 7.66, repro,
2009-07-24,5.38, -5.72, 0.98, 2.38, 1.64, 7.87, repro,
2009-07-25,5.11, -4.70, -2.73, 2.39, 1.64, 7.76, repro,
2009-07-26,-1.40, -4.22, -0.28, 2.40, 1.66, 7.77, repro,
2009-07-27,6.52, -5.43, -8.66, 2.33, 1.62, 7.74, repro,
2009-07-28,4.68, -5.78, -4.67, 2.35, 1.62, 7.68, repro,
2009-07-29,7.57, -5.61, -0.53, 2.36, 1.62, 7.70, repro,
2009-07-30,4.39, -2.02, -4.91, 2.38, 1.65, 7.99, repro,
2009-07-31,1.88, -2.01, -2.12, 2.34, 1.61, 7.65, repro,
2009-08-01,4.18, -2.65, -1.06, 2.32, 1.61, 7.60, repro,
2009-08-02,3.89, -2.93, -0.86, 2.34, 1.62, 7.74, repro,
2009-08-03,3.39, -4.20, 0.77, 2.36, 1.64, 7.74, repro,
2009-08-04,1.52, -0.70, -4.55, 2.40, 1.66, 7.96, repro,
2009-08-05,2.21, -2.57, -3.16, 2.38, 1.67, 7.93, repro,
2009-08-06,2.99, -3.88, 9.19, 2.33, 1.62, 7.64, repro,
2009-08-07,3.53, -2.03, 2.77, 2.33, 1.62, 7.69, repro,
2009-08-08,4.21, -2.93, -2.66, 2.32, 1.62, 7.62, repro,
2009-08-09,4.85, -3.25, 3.31, 2.34, 1.62, 7.65, repro,
2009-08-10,4.01, -3.07, 0.66, 2.32, 1.63, 7.63, repro,
2009-08-11,2.31, -2.88, -0.66, 2.33, 1.61, 7.63, repro,
2009-08-12,4.06, -2.71, 1.60, 2.33, 1.62, 7.64, repro,
2009-08-13,3.86, -3.50, -1.31, 2.33, 1.61, 7.68, repro,
2009-08-14,2.62, -2.88, 2.66, 2.35, 1.63, 7.72, repro,
2009-08-15,2.38, -3.61, 4.29, 2.35, 1.62, 7.71, repro,
2009-08-16,1.28, -3.23, 10.13, 2.34, 1.62, 7.65, repro,
2009-08-17,2.61, -4.80, 2.35, 2.32, 1.61, 7.58, repro,
2009-08-18,1.87, -4.32, 4.61, 2.31, 1.62, 7.61, repro,
2009-08-19,3.30, -3.01, -2.02, 2.34, 1.62, 7.70, repro,
2009-08-20,1.68, -3.75, -0.67, 2.33, 1.62, 7.68, repro,
2009-08-21,2.10, -4.18, 8.39, 2.39, 1.66, 7.86, repro,
2009-08-22,1.23, -2.11, 2.46, 2.47, 1.69, 7.97, repro,
2009-08-23,1.80, -2.45, 4.41, 2.44, 1.67, 7.95, repro,
2009-08-24,1.69, -1.97, -0.49, 2.38, 1.63, 7.77, repro,
2009-08-25,1.44, -3.21, 2.20, 2.39, 1.65, 7.88, repro,
2009-08-26,1.54, -4.06, 3.12, 2.39, 1.64, 7.81, repro,
2009-08-27,0.54, -5.18, -2.08, 2.38, 1.64, 7.79, repro,
2009-08-28,1.66, -4.61, 6.58, 2.34, 1.63, 7.75, repro,
2009-08-29,3.09, -4.70, 1.92, 2.32, 1.61, 7.66, repro,
2009-08-30,2.60, -3.88, 0.41, 2.35, 1.62, 7.75, repro,
2009-08-31,0.29, -4.63, 3.44, 2.34, 1.64, 7.81, repro,
2009-09-01,2.95, -5.02, -1.93, 2.33, 1.63, 7.82, repro,
2009-09-02,2.32, -4.49, 1.42, 2.43, 1.70, 8.13, repro,
2009-09-03,2.55, -4.78, 4.95, 2.34, 1.62, 7.80, repro,
2009-09-04,3.11, -4.22, 1.96, 2.32, 1.61, 7.68, repro,
2009-09-05,2.27, -4.46, 1.73, 2.39, 1.64, 7.78, repro,
2009-09-06,3.40, -3.23, 1.43, 2.61, 1.79, 8.62, repro,
2009-09-07,2.37, -4.07, -1.14, 2.35, 1.65, 7.79, repro,
2009-09-08,3.36, -4.48, 1.36, 2.36, 1.63, 7.73, repro,
2009-09-09,1.80, -4.75, -1.49, 2.35, 1.62, 7.76, repro,
2009-09-10,0.26, -4.00, -1.73, 2.34, 1.60, 7.69, repro,
2009-09-11,1.03, -1.82, 4.85, 2.36, 1.63, 7.80, repro,
2009-09-12,2.27, -2.19, -0.13, 2.35, 1.62, 7.76, repro,
2009-09-13,2.91, -2.76, 5.59, 2.42, 1.68, 7.95, repro,
2009-09-14,3.14, -3.85, 1.88, 2.34, 1.63, 7.70, repro,
2009-09-15,3.83, -4.31, -2.62, 2.33, 1.61, 7.66, repro,
2009-09-16,3.29, -5.58, 3.00, 2.35, 1.61, 7.70, repro,
2009-09-17,4.18, -6.72, 3.70, 2.34, 1.62, 7.74, repro,
2009-09-18,1.47, -2.84, 9.50, 2.35, 1.64, 7.90, repro,
2009-09-19,3.76, -1.20, 2.07, 2.35, 1.64, 7.74, repro,
2009-09-20,0.90, -4.34, 9.00, 2.34, 1.62, 7.66, repro,
2009-09-21,2.51, -1.26, 3.26, 2.35, 1.63, 7.73, repro,
2009-09-22,1.15, -0.77, 5.96, 2.37, 1.66, 7.79, repro,
2009-09-23,2.52, -0.79, -1.06, 2.38, 1.67, 7.81, repro,
2009-09-24,1.93, -4.28, 8.21, 2.33, 1.61, 7.67, repro,
2009-09-25,8.45, -15.02, -8.48, 2.38, 1.68, 7.79, repro,
2009-09-26,3.41, -15.89, 7.91, 2.41, 1.65, 7.93, repro,
2009-09-27,4.84, -8.47, -2.74, 2.39, 1.66, 7.91, repro,
2009-09-28,5.01, -6.08, -1.72, 2.37, 1.67, 7.85, repro,
2009-09-29,4.72, -5.88, -0.36, 2.37, 1.68, 7.93, repro,
2009-09-30,6.38, -7.01, 8.57, 2.37, 1.68, 7.92, repro,
2009-10-01,3.86, -1.36, 1.50, 2.38, 1.67, 8.05, repro,
2009-10-02,1.74, -4.99, 1.80, 2.34, 1.62, 7.71, repro,
2009-10-03,2.76, -3.97, -4.76, 2.34, 1.62, 7.69, repro,
2009-10-04,4.25, -5.29, 0.82, 2.34, 1.63, 7.73, repro,
2009-10-05,2.40, -3.57, 1.26, 2.35, 1.63, 7.80, repro,
2009-10-06,3.62, -4.22, 0.22, 2.33, 1.62, 7.65, repro,
2009-10-07,-0.94, -5.90, 2.63, 2.35, 1.62, 7.74, repro,
2009-10-08,0.14, -3.52, -4.74, 2.39, 1.68, 7.86, repro,
2009-10-09,2.49, -3.77, -10.63, 2.34, 1.64, 7.79, repro,
2009-10-10,1.61, -4.11, -8.26, 2.34, 1.62, 7.72, repro,
2009-10-11,5.28, -6.66, -4.47, 2.33, 1.62, 7.68, repro,
2009-10-12,0.89, -2.62, 6.96, 2.32, 1.61, 7.63, repro,
2009-10-13,2.90, -2.77, -3.15, 2.40, 1.66, 7.84, repro,
2009-10-14,4.26, -3.76, 9.34, 2.35, 1.61, 7.66, repro,
2009-10-15,3.74, -5.80, 10.08, 2.39, 1.64, 7.97, repro,
2009-10-16,3.04, -5.12, 8.38, 2.39, 1.65, 8.06, repro,
2009-10-17,3.18, -4.96, 5.36, 2.43, 1.65, 8.06, repro,
2009-10-18,3.29, -2.14, -1.23, 2.42, 1.64, 8.06, repro,
2009-10-19,8.68, -10.62, -5.34, 2.40, 1.64, 8.01, repro,
2009-10-20,1.83, -9.01, -1.27, 2.45, 1.69, 8.23, repro,
2009-10-21,-1.13, -6.64, -0.52, 2.40, 1.64, 8.03, repro,
2009-10-22,0.13, -8.12, 9.70, 2.39, 1.66, 8.10, repro,
2009-10-23,2.66, -6.67, 4.39, 2.42, 1.68, 8.10, repro,
2009-10-24,7.29, -4.38, 6.94, 2.42, 1.67, 8.07, repro,
2009-10-25,4.94, -3.61, 3.79, 2.41, 1.67, 8.09, repro,
2009-10-26,5.24, 0.21, 10.90, 2.46, 1.71, 8.24, repro,
2009-10-27,2.61, -1.93, 5.74, 2.44, 1.68, 8.15, repro,
2009-10-28,4.38, -3.53, 7.98, 2.42, 1.67, 7.92, repro,
2009-10-29,2.65, -3.40, 4.53, 2.42, 1.67, 7.99, repro,
2009-10-30,-0.10, -2.14, -1.96, 2.40, 1.69, 7.93, repro,
2009-10-31,-1.00, -2.34, 2.76, 2.46, 1.70, 8.17, repro,
2009-11-01,-2.02, -3.46, -5.15, 2.45, 1.68, 8.06, repro,
2009-11-02,1.42, -2.66, -0.37, 2.40, 1.69, 8.00, repro,
2009-11-03,3.51, -4.42, -1.63, 2.45, 1.70, 8.14, repro,
2009-11-04,2.88, -10.89, 3.45, 2.46, 1.67, 8.04, repro,
2009-11-05,0.76, -12.76, 12.15, 2.47, 1.70, 8.28, repro,
2009-11-06,5.62, -14.67, 17.00, 2.52, 1.74, 8.52, repro,
2009-11-07,3.15, -14.78, 12.55, 2.46, 1.69, 8.45, repro,
