PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR5
Station name,Pine_River_5
Begin Date, 2008-07-23
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.8635093061 North Latitude, -94.7222680937 East Longitude, 416.37535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-03,-6.07, 2.03, -3.30, 2.16, 1.59, 6.97, repro,
2009-07-04,-6.25, 1.41, -3.03, 2.17, 1.60, 7.04, repro,
2009-07-05,-4.94, 2.61, 3.12, 2.17, 1.60, 7.02, repro,
2009-07-06,-5.33, 1.55, 1.28, 2.14, 1.60, 6.94, repro,
2009-07-07,-5.79, 2.18, 3.31, 2.15, 1.58, 6.92, repro,
2009-07-08,-4.43, 2.17, 1.79, 2.16, 1.59, 6.97, repro,
2009-07-09,-3.32, 0.65, 10.74, 2.17, 1.60, 7.03, repro,
2009-07-10,-3.86, 2.94, 1.83, 2.15, 1.61, 7.01, repro,
2009-07-11,-6.04, 2.73, 2.07, 2.15, 1.60, 6.96, repro,
2009-07-12,-3.99, 2.28, -5.05, 2.15, 1.61, 7.01, repro,
2009-07-13,-4.25, 2.40, -1.79, 2.19, 1.65, 7.18, repro,
2009-07-14,0.83, 2.68, -5.58, 4.67, 3.67, 13.81, repro,
2009-07-15,-5.01, 1.79, 1.83, 2.26, 1.69, 7.27, repro,
2009-07-16,-4.49, 2.84, 2.66, 2.13, 1.59, 6.91, repro,
2009-07-17,-6.76, 3.09, 2.65, 2.14, 1.59, 6.94, repro,
2009-07-18,-5.79, 2.61, -2.97, 2.15, 1.59, 6.95, repro,
2009-07-19,-5.64, 2.80, 0.52, 2.13, 1.58, 6.88, repro,
2009-07-20,-2.99, 3.51, 5.59, 2.18, 1.62, 7.09, repro,
2009-07-21,-6.13, 3.22, -3.75, 2.32, 1.73, 7.46, repro,
2009-07-22,-3.67, 0.69, -6.94, 4.08, 3.17, 12.75, repro,
2009-07-23,-3.76, 2.22, 6.58, 2.16, 1.60, 7.02, repro,
2009-07-24,-4.07, 3.46, 10.08, 2.26, 1.65, 7.30, repro,
2009-07-25,-5.84, 3.29, 1.38, 2.17, 1.65, 7.26, repro,
2009-07-26,-5.21, 1.99, 8.66, 2.19, 1.63, 7.23, repro,
2009-07-27,-4.86, 2.57, -7.87, 2.14, 1.60, 6.99, repro,
2009-07-28,-4.68, 3.08, 7.28, 2.33, 1.70, 7.47, repro,
2009-07-29,-5.19, 2.14, 5.13, 2.15, 1.60, 7.00, repro,
2009-07-30,-5.56, 4.15, 6.81, 2.18, 1.63, 7.10, repro,
2009-07-31,-4.72, 2.09, 5.22, 2.16, 1.60, 7.03, repro,
2009-08-01,-6.01, 4.13, 2.70, 2.17, 1.61, 7.08, repro,
2009-08-02,-5.22, 4.02, 10.61, 2.21, 1.63, 7.24, repro,
2009-08-03,-6.12, 2.91, 8.73, 2.35, 1.72, 7.57, repro,
2009-08-04,-3.37, 3.06, -4.33, 2.22, 1.64, 7.33, repro,
2009-08-05,-4.59, 4.21, 4.68, 2.19, 1.63, 7.22, repro,
2009-08-06,-0.81, 13.84, 26.07, 14.77, 26.53, 34.24, repro,
2009-08-07,-2.94, 3.58, 7.17, 2.17, 1.60, 7.05, repro,
2009-08-08,0.07, 2.27, 7.84, 2.17, 1.60, 7.06, repro,
2009-08-09,-0.94, 2.52, 3.77, 2.22, 1.62, 7.25, repro,
2009-08-10,-1.88, 2.24, 2.80, 2.17, 1.59, 7.04, repro,
2009-08-11,-2.00, 2.29, -1.94, 2.16, 1.59, 7.06, repro,
2009-08-12,-2.05, 1.88, 9.84, 2.16, 1.60, 7.09, repro,
2009-08-13,-0.81, 2.77, 2.79, 2.18, 1.60, 7.06, repro,
2009-08-14,-1.32, 1.24, 5.38, 2.15, 1.59, 7.01, repro,
2009-08-15,-4.12, 3.61, 12.01, 2.19, 1.61, 7.12, repro,
2009-08-16,-4.40, 2.76, 6.57, 2.20, 1.62, 7.20, repro,
2009-08-17,-4.04, 4.74, 4.52, 2.17, 1.59, 7.06, repro,
2009-08-18,-5.38, 3.99, 9.29, 2.19, 1.60, 7.10, repro,
2009-08-19,-4.55, 4.35, 6.60, 2.20, 1.61, 7.13, repro,
2009-08-20,-5.67, 2.48, 6.16, 2.18, 1.59, 7.03, repro,
2009-08-21,-5.66, 3.84, 5.50, 2.19, 1.63, 7.24, repro,
2009-08-22,-4.39, 2.80, -4.15, 2.27, 1.68, 7.52, repro,
2009-08-23,-5.53, 3.29, 13.26, 2.23, 1.62, 7.32, repro,
2009-08-24,-2.40, 3.90, 13.83, 2.22, 1.62, 7.24, repro,
2009-08-25,-1.62, 3.45, 8.11, 2.20, 1.60, 7.25, repro,
2009-08-26,-2.21, 3.12, 1.24, 2.24, 1.64, 7.33, repro,
2009-08-27,-0.01, 1.17, -2.51, 2.23, 1.63, 7.32, repro,
2009-08-28,-4.39, 2.30, -1.38, 2.18, 1.59, 7.19, repro,
2009-08-29,-5.27, 3.17, 1.47, 2.18, 1.59, 7.16, repro,
2009-08-30,-3.06, 3.52, 1.39, 2.20, 1.62, 7.25, repro,
2009-08-31,-4.65, 4.52, 2.77, 2.19, 1.62, 7.26, repro,
2009-09-01,-2.62, 3.55, 2.49, 2.23, 1.62, 7.28, repro,
2009-09-02,-1.98, 3.76, 3.09, 2.18, 1.59, 7.16, repro,
2009-09-03,-3.04, 3.96, 2.43, 2.16, 1.59, 7.19, repro,
2009-09-04,-1.96, 4.15, 5.51, 2.19, 1.59, 7.16, repro,
2009-09-05,-2.09, 4.65, 3.91, 2.25, 1.64, 7.33, repro,
2009-09-06,-0.86, 4.42, 1.93, 2.25, 1.63, 7.32, repro,
2009-09-07,-1.59, 4.06, 6.31, 2.19, 1.60, 7.19, repro,
2009-09-08,-1.41, 4.17, 6.85, 2.21, 1.62, 7.33, repro,
2009-09-09,-0.07, 4.68, 6.26, 2.21, 1.63, 7.34, repro,
2009-09-10,-1.82, 3.60, 4.04, 2.30, 1.67, 7.46, repro,
2009-09-11,-3.54, 3.69, 2.59, 2.23, 1.64, 7.31, repro,
2009-09-12,-2.43, 1.51, 0.56, 2.23, 1.62, 7.26, repro,
2009-09-13,-0.85, 2.78, 7.33, 2.18, 1.59, 7.18, repro,
2009-09-14,-0.44, 2.04, 2.88, 2.20, 1.59, 7.10, repro,
2009-09-15,0.00, 2.29, 2.80, 2.13, 1.57, 6.97, repro,
2009-09-16,-1.14, 2.39, -0.14, 2.16, 1.59, 7.11, repro,
2009-09-17,-1.52, 2.41, 5.01, 2.22, 1.65, 7.36, repro,
2009-09-18,-1.67, 1.87, -0.59, 2.21, 1.61, 7.30, repro,
2009-09-19,-2.25, 2.40, 5.81, 2.17, 1.61, 7.13, repro,
2009-09-21,-1.09, 4.37, 5.23, 2.15, 1.61, 7.17, repro,
2009-09-22,-1.54, 2.34, -2.70, 2.20, 1.63, 7.25, repro,
2009-09-23,-1.48, 1.89, 6.34, 2.34, 1.75, 7.96, repro,
2009-09-24,-3.10, 1.55, 1.08, 2.17, 1.61, 7.25, repro,
2009-09-25,-3.65, 2.30, 4.89, 2.30, 1.70, 7.62, repro,
2009-09-26,-3.37, 3.07, 4.76, 2.19, 1.62, 7.25, repro,
2009-09-27,-3.02, 4.18, 11.83, 2.19, 1.64, 7.35, repro,
2009-09-28,-6.87, 5.65, 8.51, 2.19, 1.62, 7.22, repro,
2009-09-29,-4.10, 5.04, 3.82, 2.22, 1.65, 7.42, repro,
2009-09-30,-1.84, 3.25, 5.86, 2.16, 1.61, 7.22, repro,
2009-10-01,-0.91, 0.56, 9.25, 2.21, 1.62, 7.24, repro,
2009-10-02,-2.75, 0.19, 8.76, 2.13, 1.58, 7.05, repro,
2009-10-03,-3.16, 0.64, 4.42, 2.13, 1.58, 7.07, repro,
2009-10-04,-3.47, 1.62, 3.34, 2.14, 1.57, 7.03, repro,
2009-10-05,-3.92, 1.00, 1.08, 2.15, 1.57, 7.06, repro,
2009-10-06,-3.96, 1.42, 9.43, 2.12, 1.57, 7.02, repro,
2009-10-07,-3.85, 0.87, 4.52, 2.13, 1.58, 7.03, repro,
2009-10-08,-3.20, 3.69, 2.12, 2.22, 1.62, 7.27, repro,
2009-10-09,-3.32, 2.87, -1.06, 2.15, 1.61, 7.18, repro,
2009-10-10,-4.14, 2.74, -6.25, 2.11, 1.57, 7.00, repro,
2009-10-11,-4.51, 3.94, -4.62, 2.13, 1.59, 7.12, repro,
2009-10-12,-3.13, 3.94, -5.67, 2.14, 1.61, 7.23, repro,
2009-10-13,-2.37, 3.69, -3.71, 2.12, 1.60, 7.14, repro,
2009-10-14,-2.79, 3.66, -7.62, 2.18, 1.66, 7.38, repro,
2009-10-15,-3.24, 3.76, -4.87, 2.26, 1.74, 7.79, repro,
2009-10-16,-4.17, 2.75, -3.78, 2.26, 1.71, 7.70, repro,
2009-10-17,-3.93, 4.30, -8.84, 2.23, 1.69, 7.63, repro,
2009-10-18,-2.10, 3.22, -0.34, 2.21, 1.65, 7.47, repro,
2009-10-19,-3.26, 3.09, 0.73, 2.27, 1.71, 7.68, repro,
2009-10-20,-2.79, 3.74, -2.88, 2.18, 1.67, 7.42, repro,
2009-10-21,-4.65, 2.69, -1.94, 2.16, 1.65, 7.32, repro,
2009-10-22,-4.40, 2.18, -3.55, 2.16, 1.63, 7.26, repro,
2009-10-23,-4.44, 2.20, 2.19, 2.14, 1.60, 7.14, repro,
2009-10-24,-5.09, 2.59, 5.34, 2.16, 1.62, 7.28, repro,
2009-10-25,-4.43, 2.55, 0.44, 2.13, 1.59, 7.08, repro,
2009-10-26,-5.22, 2.89, 0.55, 2.23, 1.67, 7.53, repro,
2009-10-27,-1.59, 3.71, 5.50, 2.28, 1.70, 7.69, repro,
2009-10-28,1.89, 3.17, 2.28, 2.22, 1.67, 7.53, repro,
2009-10-29,-2.41, 0.96, 5.73, 2.96, 2.16, 10.11, repro,
2009-10-30,-20.93, 19.59, 62.45, 67.46, 107.18, 227.48, repro,
2009-10-31,-6.73, 3.15, 12.31, 2.25, 1.70, 7.61, repro,
2009-11-01,-5.89, 3.55, -1.14, 2.33, 1.77, 7.95, repro,
2009-11-02,-6.14, 3.88, -7.74, 2.39, 1.81, 8.10, repro,
2009-11-03,-4.41, 3.52, -3.31, 2.23, 1.68, 7.54, repro,
2009-11-04,-3.09, 4.41, -4.24, 2.38, 1.80, 7.99, repro,
2009-11-05,-3.42, 3.60, -6.07, 2.25, 1.72, 7.69, repro,
2009-11-06,-3.36, 4.97, 4.20, 2.30, 1.77, 7.92, repro,
2009-11-07,-3.63, 3.93, 7.54, 2.23, 1.70, 7.55, repro,
2009-11-08,-6.48, 4.03, 0.43, 2.29, 1.76, 7.92, repro,
2009-11-09,-4.35, 3.48, -4.69, 2.31, 1.78, 7.98, repro,
2009-11-10,-3.72, 3.52, -9.45, 2.31, 1.79, 8.02, repro,
2009-11-11,-1.77, 4.73, -4.22, 2.18, 1.65, 7.37, repro,
2009-11-12,-1.27, 4.48, 7.31, 2.27, 1.72, 7.73, repro,
2009-11-13,-1.66, 3.26, 9.84, 2.29, 1.72, 7.76, repro,
2009-11-14,-4.46, 2.89, 3.46, 2.33, 1.76, 7.90, repro,
2009-11-15,-3.88, 3.65, 0.77, 2.27, 1.74, 7.77, repro,
2009-11-16,-3.28, 1.69, -3.32, 2.16, 1.64, 7.29, repro,
2009-11-17,-2.31, 2.11, -3.71, 2.25, 1.72, 7.68, repro,
2009-11-18,-3.34, 2.61, 2.75, 2.22, 1.68, 7.46, repro,
2009-11-19,-2.79, 2.13, -2.54, 2.22, 1.67, 7.50, repro,
2009-11-20,-2.13, 1.83, 0.28, 2.20, 1.68, 7.52, repro,
2009-11-21,-2.99, 2.66, 3.64, 2.16, 1.66, 7.37, repro,
2009-11-22,1.27, 2.71, -0.73, 2.23, 1.68, 7.56, repro,
2009-11-23,-0.96, 3.03, -2.64, 2.20, 1.68, 7.47, repro,
2009-11-24,-1.88, 2.87, 0.33, 2.18, 1.62, 7.25, repro,
2009-11-25,-3.04, 1.67, -0.91, 2.23, 1.64, 7.45, repro,
2009-11-26,-7.71, 3.65, 4.70, 2.24, 1.72, 7.84, repro,
2009-11-27,-5.85, 2.90, 1.06, 2.23, 1.68, 7.57, repro,
2009-11-28,-4.14, 2.75, 3.32, 2.30, 1.74, 7.70, repro,
2009-11-29,-6.95, 2.30, 0.37, 2.24, 1.70, 7.44, repro,
2009-11-30,-5.27, 3.39, 1.15, 2.23, 1.66, 7.33, repro,
2009-12-01,-6.19, 2.52, 5.34, 2.23, 1.69, 7.34, repro,
2009-12-02,-5.96, 2.88, 0.18, 2.16, 1.62, 7.21, repro,
2009-12-03,-5.84, 1.99, -4.28, 2.15, 1.59, 7.07, repro,
2009-12-04,-6.48, 2.93, -3.67, 2.15, 1.58, 7.07, repro,
2009-12-05,-3.87, 2.44, -1.08, 2.12, 1.60, 7.09, repro,
2009-12-06,-5.85, 2.09, -5.02, 2.17, 1.61, 7.13, repro,
2009-12-07,-5.59, 2.22, -11.05, 2.17, 1.62, 7.17, repro,
2009-12-08,-6.14, 2.72, -6.86, 2.19, 1.65, 7.24, repro,
2009-12-09,-8.06, 2.82, 3.06, 2.23, 1.68, 7.37, repro,
2009-12-10,-5.96, 2.19, -1.29, 2.18, 1.64, 7.21, repro,
2009-12-11,-5.20, 2.76, -1.45, 2.19, 1.60, 7.27, repro,
2009-12-12,-4.39, 2.30, -5.20, 2.25, 1.68, 7.36, repro,
2009-12-13,-6.25, 2.84, -3.42, 2.13, 1.58, 7.03, repro,
2009-12-14,-5.75, 2.66, -8.31, 2.24, 1.71, 7.43, repro,
2009-12-15,-5.45, 2.68, -9.85, 2.13, 1.60, 7.08, repro,
2009-12-16,-4.60, 2.81, -11.53, 2.16, 1.63, 7.18, repro,
2009-12-17,-4.45, 2.79, -6.46, 2.18, 1.64, 7.23, repro,
2009-12-18,-4.51, 2.82, -4.84, 2.14, 1.59, 6.97, repro,
2009-12-19,-5.33, 3.09, -2.90, 2.27, 1.73, 7.57, repro,
2009-12-20,-5.19, 3.36, -2.31, 2.20, 1.67, 7.43, repro,
2009-12-21,-4.29, 3.40, -2.91, 2.26, 1.73, 7.58, repro,
2009-12-22,-4.22, 3.33, -4.06, 2.21, 1.65, 7.44, repro,
2009-12-23,-4.53, 3.07, -7.52, 2.16, 1.60, 7.10, repro,
2009-12-24,-5.00, 2.16, -4.52, 2.24, 1.67, 7.44, repro,
2009-12-25,-4.18, 2.01, -1.13, 2.27, 1.67, 7.51, repro,
2009-12-26,-6.70, 1.33, 1.55, 2.26, 1.69, 7.51, repro,
2009-12-27,-7.62, 2.20, -2.91, 2.21, 1.65, 7.43, repro,
2009-12-28,-5.52, 0.98, -8.73, 2.14, 1.57, 7.09, repro,
2009-12-29,-5.92, 2.44, -12.82, 2.26, 1.73, 7.89, repro,
2009-12-30,-5.41, 2.65, -7.26, 2.16, 1.62, 7.26, repro,
2009-12-31,-5.05, 2.36, -8.97, 2.18, 1.62, 7.33, repro,
2010-01-01,-5.38, 1.37, -18.30, 2.16, 1.62, 7.33, repro,
2010-01-02,-4.23, 1.70, -18.67, 2.17, 1.61, 7.26, repro,
2010-01-03,-3.82, 1.71, -18.11, 2.41, 1.81, 8.10, repro,
2010-01-04,-4.15, 0.77, -17.81, 2.17, 1.62, 7.26, repro,
2010-01-05,-4.10, 1.17, -12.43, 2.21, 1.64, 7.40, repro,
2010-01-06,-5.28, 1.70, -10.04, 2.13, 1.57, 7.06, repro,
2010-01-07,-7.00, 1.52, -13.71, 2.17, 1.60, 7.25, repro,
2010-01-08,-5.36, 1.45, -14.83, 2.18, 1.61, 7.23, repro,
2010-01-09,-5.74, 1.57, -19.89, 2.14, 1.57, 7.04, repro,
2010-01-10,-4.97, 1.27, -10.39, 2.12, 1.59, 7.04, repro,
2010-01-11,-4.58, 1.94, -15.96, 2.15, 1.61, 7.21, repro,
2010-01-12,-4.94, 2.06, -11.26, 2.16, 1.62, 7.29, repro,
2010-01-13,-3.22, 3.25, -2.20, 2.18, 1.63, 7.29, repro,
2010-01-14,-4.67, 2.73, -1.39, 2.37, 1.78, 7.94, repro,
2010-01-15,-3.77, 2.27, -7.45, 2.24, 1.63, 7.37, repro,
2010-01-16,-3.78, 2.99, -2.18, 2.10, 1.57, 6.94, repro,
2010-01-17,-4.22, 2.80, 2.51, 2.12, 1.58, 7.13, repro,
2010-01-18,-3.86, 3.39, 4.69, 2.17, 1.61, 7.28, repro,
2010-01-19,-5.31, 3.09, -2.82, 2.19, 1.63, 7.38, repro,
2010-01-20,-3.54, 2.10, -0.09, 2.39, 1.79, 8.00, repro,
2010-01-21,-4.75, 3.03, 3.46, 2.17, 1.64, 7.25, repro,
2010-01-22,-3.97, 2.85, 0.27, 2.11, 1.59, 7.05, repro,
2010-01-23,-1.48, 0.19, 3.71, 2.21, 1.61, 7.25, repro,
2010-01-24,-0.08, -0.61, 6.42, 2.18, 1.60, 7.24, repro,
2010-01-25,-5.92, 2.61, 5.06, 2.23, 1.66, 7.52, repro,
2010-01-26,-7.48, 3.87, -2.01, 2.18, 1.60, 7.19, repro,
2010-01-27,-5.23, 3.58, -9.74, 2.18, 1.60, 7.21, repro,
2010-01-28,-3.48, 2.29, -20.85, 2.53, 1.81, 8.35, repro,
2010-01-29,-3.36, 2.25, -17.38, 2.22, 1.63, 7.46, repro,
2010-01-30,-3.57, 2.57, -18.76, 2.16, 1.60, 7.21, repro,
2010-01-31,-4.97, 2.90, -12.07, 2.16, 1.60, 7.26, repro,
2010-02-01,-5.53, 2.51, -9.86, 2.15, 1.60, 7.17, repro,
2010-02-02,-5.91, 3.82, -6.59, 2.61, 2.14, 9.60, repro,
2010-02-03,-5.01, 2.25, -6.96, 2.44, 1.78, 8.11, repro,
2010-02-04,-4.46, 3.68, -8.21, 2.43, 1.80, 8.11, repro,
2010-02-05,-5.51, 3.44, -9.79, 2.23, 1.66, 7.44, repro,
2010-02-06,-4.75, 2.61, -13.93, 2.27, 1.73, 7.61, repro,
2010-02-07,-5.79, 1.97, -8.59, 2.22, 1.64, 7.34, repro,
2010-02-08,-4.83, 1.55, -10.42, 2.28, 1.69, 7.53, repro,
2010-02-09,-3.51, -0.04, -9.80, 2.40, 1.82, 8.21, repro,
2010-02-10,-3.64, 1.48, -12.46, 2.37, 1.73, 7.72, repro,
2010-02-11,-1.82, 0.37, -8.90, 2.48, 1.79, 7.98, repro,
2010-02-12,-5.80, 1.55, -8.47, 2.51, 1.80, 8.04, repro,
2010-02-13,-2.96, 0.44, -6.17, 2.17, 1.62, 7.19, repro,
2010-02-14,-6.08, 0.35, -14.82, 2.19, 1.62, 7.23, repro,
2010-02-15,-8.53, 1.59, -5.91, 2.15, 1.62, 7.15, repro,
2010-02-16,-5.34, -0.26, -1.45, 2.23, 1.68, 7.38, repro,
2010-02-17,-4.85, 0.76, -13.60, 2.22, 1.67, 7.39, repro,
2010-02-18,-4.65, 0.55, -11.22, 2.23, 1.68, 7.40, repro,
2010-02-19,-3.28, 0.78, -10.23, 2.30, 1.72, 7.68, repro,
2010-02-20,-5.54, 1.48, -9.21, 2.22, 1.66, 7.31, repro,
2010-02-21,-5.38, 0.55, -8.65, 2.13, 1.60, 7.13, repro,
2010-02-22,-5.49, 1.40, -6.38, 2.26, 1.73, 7.61, repro,
2010-02-23,-5.89, 0.71, -10.63, 2.23, 1.67, 7.40, repro,
2010-02-24,-4.94, 1.14, -8.47, 2.26, 1.73, 7.81, repro,
2010-02-25,-3.93, 0.37, -9.95, 2.23, 1.71, 7.61, repro,
2010-02-26,-3.80, -0.13, -8.46, 2.39, 1.79, 7.87, repro,
2010-02-27,-5.00, 0.62, -7.41, 2.28, 1.72, 7.66, repro,
2010-02-28,-4.29, 1.02, -9.86, 2.25, 1.72, 7.49, repro,
2010-03-01,-4.06, 0.32, -12.33, 2.39, 1.77, 7.87, repro,
2010-03-02,-4.62, 0.68, -9.52, 2.16, 1.63, 7.19, repro,
2010-03-03,-6.58, 2.42, -4.68, 2.21, 1.68, 7.34, repro,
2010-03-04,-5.65, 1.09, -3.65, 2.22, 1.68, 7.37, repro,
2010-03-05,-4.96, 1.53, -10.71, 2.12, 1.60, 7.07, repro,
2010-03-06,-6.14, 1.64, -6.48, 2.14, 1.60, 7.09, repro,
2010-03-07,-5.12, 1.50, -2.75, 2.15, 1.60, 7.11, repro,
2010-03-08,-5.83, 1.39, 1.45, 2.14, 1.61, 7.10, repro,
2010-03-09,-4.61, 2.03, 1.19, 2.33, 1.81, 8.07, repro,
2010-03-10,-5.47, 1.83, 5.05, 2.17, 1.64, 7.22, repro,
2010-03-11,-5.57, 1.59, 8.49, 2.11, 1.60, 7.03, repro,
2010-03-12,-7.41, 1.12, 6.12, 2.13, 1.60, 7.05, repro,
2010-03-13,-6.13, 0.86, 3.00, 2.18, 1.62, 7.20, repro,
2010-03-14,-6.68, 2.31, -4.42, 2.14, 1.63, 7.16, repro,
2010-03-15,-6.98, 2.01, -10.06, 2.13, 1.62, 7.16, repro,
2010-03-16,-6.43, 0.63, -9.08, 2.17, 1.63, 7.14, repro,
2010-03-17,-7.47, 1.75, -5.08, 2.17, 1.63, 7.12, repro,
2010-03-18,-5.29, 1.67, 0.23, 2.25, 1.72, 7.64, repro,
2010-03-19,-8.31, 2.59, -7.05, 2.20, 1.64, 7.22, repro,
2010-03-20,-6.71, 1.97, -7.65, 2.14, 1.63, 7.15, repro,
2010-03-21,-6.26, 2.66, -11.63, 2.14, 1.63, 7.21, repro,
2010-03-22,-4.68, 1.97, 0.93, 2.12, 1.62, 7.12, repro,
2010-03-23,-3.92, 0.95, 1.74, 2.20, 1.67, 7.37, repro,
2010-03-24,-5.41, 1.12, -6.33, 2.17, 1.65, 7.32, repro,
2010-03-25,-6.09, 2.14, -8.99, 2.15, 1.67, 7.35, repro,
2010-03-26,-3.82, 1.06, -4.69, 2.17, 1.67, 7.36, repro,
2010-03-27,-1.06, 0.54, -4.84, 2.17, 1.69, 7.34, repro,
2010-03-29,-2.72, 1.28, 0.64, 2.16, 1.67, 7.33, repro,
2010-03-30,0.32, 2.26, 9.12, 2.29, 1.74, 7.76, repro,
2010-03-31,-1.41, 1.13, 6.37, 2.17, 1.68, 7.39, repro,
2010-04-01,-3.24, 1.36, 4.66, 2.21, 1.69, 7.56, repro,
2010-04-02,-3.41, 0.09, 5.72, 2.25, 1.72, 7.63, repro,
2010-04-03,-0.97, 4.03, 4.80, 2.17, 1.67, 7.39, repro,
2010-04-04,-4.93, 2.57, 2.48, 2.18, 1.67, 7.39, repro,
2010-04-05,-2.65, 3.45, 4.80, 2.20, 1.68, 7.48, repro,
2010-04-06,-3.48, 1.42, 6.35, 2.17, 1.68, 7.51, repro,
2010-04-07,-6.11, 0.80, -0.16, 2.21, 1.70, 7.61, repro,
2010-04-08,-5.24, 2.15, -0.06, 2.15, 1.67, 7.36, repro,
2010-04-09,-3.80, 1.61, -3.78, 2.32, 1.79, 8.08, repro,
2010-04-10,-2.91, 2.17, -1.90, 2.21, 1.69, 7.56, repro,
2010-04-11,-1.81, 3.09, -10.93, 2.16, 1.65, 7.35, repro,
2010-04-12,-4.95, 1.16, -11.11, 2.32, 1.78, 8.05, repro,
2010-04-13,-1.33, -0.02, -8.17, 2.21, 1.66, 7.52, repro,
2010-04-14,-0.16, 1.43, 0.49, 2.20, 1.70, 7.46, repro,
2010-04-15,-0.93, 2.55, -0.80, 2.20, 1.71, 7.53, repro,
2010-04-16,-8.38, 2.94, -11.92, 2.30, 1.68, 7.57, repro,
2010-04-17,-7.04, 0.68, -6.04, 2.21, 1.67, 7.44, repro,
2010-04-18,-4.01, 1.90, -7.93, 2.18, 1.66, 7.32, repro,
2010-04-19,-5.27, 2.20, -9.06, 2.21, 1.72, 7.65, repro,
2010-04-20,-3.51, 1.94, -6.93, 2.26, 1.70, 7.66, repro,
2010-04-21,-5.22, 2.05, -2.93, 2.20, 1.73, 7.68, repro,
2010-04-22,-5.12, 1.79, 8.81, 2.28, 1.72, 7.82, repro,
2010-04-23,-4.67, 2.34, 4.14, 2.24, 1.73, 7.73, repro,
2010-04-24,-3.54, 2.02, 1.37, 2.17, 1.67, 7.46, repro,
2010-04-25,-5.21, 0.81, 2.50, 2.13, 1.63, 7.24, repro,
2010-04-26,-5.84, 1.13, 0.74, 2.14, 1.64, 7.35, repro,
2010-04-27,-4.30, 1.92, -0.11, 2.16, 1.68, 7.43, repro,
2010-04-28,-2.94, 2.20, 0.64, 2.14, 1.66, 7.36, repro,
2010-04-29,-0.10, -0.30, 9.00, 2.15, 1.66, 7.39, repro,
2010-04-30,-1.75, 0.94, 7.83, 2.13, 1.63, 7.26, repro,
2010-05-01,-0.16, 1.58, 8.51, 2.12, 1.65, 7.29, repro,
2010-05-02,1.06, 2.10, 12.18, 2.14, 1.64, 7.33, repro,
2010-05-03,-1.03, 1.20, 4.28, 2.19, 1.67, 7.48, repro,
2010-05-04,-0.79, 0.93, 3.12, 2.14, 1.62, 7.23, repro,
2010-05-05,-3.75, 2.61, 1.36, 2.20, 1.67, 7.58, repro,
2010-05-06,-5.26, 1.20, -3.24, 2.10, 1.62, 7.24, repro,
2010-05-07,-4.05, -0.10, -1.18, 2.33, 1.76, 7.95, repro,
2010-05-08,-5.93, 0.40, -7.87, 2.11, 1.60, 7.21, repro,
2010-05-09,-4.95, 1.33, -10.36, 2.13, 1.63, 7.28, repro,
2010-05-10,-3.97, 0.92, -5.07, 2.11, 1.63, 7.29, repro,
2010-05-11,-2.99, -0.01, -3.85, 2.10, 1.63, 7.28, repro,
2010-05-12,-3.86, -0.54, -8.28, 2.17, 1.65, 7.39, repro,
2010-05-13,-5.87, 0.45, -4.72, 2.10, 1.64, 7.27, repro,
2010-05-14,-4.40, 0.82, 0.02, 2.14, 1.67, 7.50, repro,
2010-05-15,-4.46, 1.88, -9.77, 2.17, 1.69, 7.56, repro,
2010-05-16,-3.70, 1.46, -9.70, 2.11, 1.63, 7.30, repro,
2010-05-17,-2.46, 1.65, -0.76, 2.12, 1.62, 7.21, repro,
2010-05-18,-2.36, 2.32, -6.91, 2.10, 1.61, 7.15, repro,
2010-05-19,-1.97, 1.96, 1.52, 2.22, 1.69, 7.50, repro,
2010-05-20,-0.93, 2.22, -4.95, 2.23, 1.69, 7.52, repro,
2010-05-21,-1.59, 0.82, -1.62, 2.15, 1.64, 7.23, repro,
2010-05-22,0.08, 1.31, 0.02, 2.28, 1.70, 7.60, repro,
2010-05-23,-0.82, 1.46, 3.86, 2.26, 1.72, 7.69, repro,
2010-05-24,-0.04, 1.22, -4.39, 2.23, 1.68, 7.48, repro,
2010-05-25,2.45, 1.34, -2.34, 2.23, 1.65, 7.44, repro,
2010-05-26,0.80, 0.87, -6.97, 2.12, 1.60, 7.17, repro,
2010-05-27,-0.45, -0.54, -7.47, 2.11, 1.60, 7.14, repro,
2010-05-28,1.60, -1.36, -1.35, 2.12, 1.59, 7.11, repro,
2010-05-29,4.45, -2.38, -2.08, 2.11, 1.59, 7.11, repro,
2010-05-30,1.59, 1.19, 4.95, 2.13, 1.61, 7.15, repro,
2010-05-31,-1.75, 0.75, -2.35, 2.15, 1.60, 7.22, repro,
2010-06-01,-1.28, 0.52, 2.21, 2.12, 1.61, 7.20, repro,
2010-06-02,-2.78, -0.38, 3.18, 2.10, 1.59, 7.08, repro,
2010-06-03,-1.13, -0.72, 5.88, 2.14, 1.59, 7.15, repro,
2010-06-04,-4.23, 1.13, 7.72, 2.22, 1.66, 7.43, repro,
2010-06-05,-3.36, 0.94, 1.41, 2.18, 1.63, 7.28, repro,
