PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7438726386 North Latitude, -105.4985148041 East Longitude, 2621.22835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-24,0.43, 0.62, 14.83, 1.97, 1.56, 6.95, repro,
2011-03-25,0.29, -0.69, 18.49, 2.05, 1.62, 7.32, repro,
2011-03-26,0.96, -0.97, 18.20, 2.04, 1.61, 7.26, repro,
2011-03-27,0.29, 0.03, 18.27, 1.98, 1.56, 6.98, repro,
2011-03-28,-1.02, -0.55, 15.44, 2.12, 1.66, 7.50, repro,
2011-03-29,1.45, -0.25, 11.81, 1.95, 1.57, 6.92, repro,
2011-03-30,2.02, -0.74, 13.76, 1.97, 1.61, 7.05, repro,
2011-03-31,-0.67, -1.75, 15.78, 2.05, 1.64, 7.29, repro,
2011-04-01,2.15, -2.12, 13.73, 2.01, 1.59, 7.10, repro,
2011-04-02,0.59, 0.24, 13.48, 2.04, 1.65, 7.28, repro,
2011-04-03,-0.46, -1.88, 21.74, 2.01, 1.60, 7.12, repro,
2011-04-04,-0.09, -0.60, 17.42, 2.10, 1.66, 7.57, repro,
2011-04-05,0.34, -0.58, 14.47, 1.97, 1.62, 7.11, repro,
2011-04-06,0.76, 1.14, 10.37, 1.95, 1.57, 6.95, repro,
2011-04-07,1.77, 0.17, 14.50, 1.97, 1.57, 6.95, repro,
2011-04-08,1.32, -0.18, 15.42, 1.96, 1.58, 6.96, repro,
2011-04-09,-0.71, -0.08, 18.71, 1.99, 1.56, 7.02, repro,
2011-04-10,0.12, -0.91, 18.74, 1.98, 1.62, 7.14, repro,
2011-04-11,0.60, -0.33, 11.37, 2.03, 1.63, 7.29, repro,
2011-04-12,-0.01, -0.17, 10.79, 2.02, 1.65, 7.27, repro,
2011-04-13,0.77, 1.05, 4.48, 1.94, 1.55, 6.90, repro,
2011-04-14,1.06, -1.49, 17.47, 1.92, 1.55, 6.83, repro,
2011-04-15,0.56, -1.55, 11.64, 1.94, 1.58, 6.95, repro,
2011-04-16,-0.09, 0.10, 10.66, 1.92, 1.54, 6.82, repro,
2011-04-17,0.38, -0.62, 13.10, 1.91, 1.53, 6.78, repro,
2011-04-18,0.10, -1.57, 20.77, 1.92, 1.54, 6.80, repro,
2011-04-19,-0.79, -1.40, 21.57, 1.93, 1.54, 6.83, repro,
2011-04-20,-1.54, 0.13, 9.63, 1.91, 1.54, 6.78, repro,
2011-04-21,-1.42, 0.59, 15.01, 1.95, 1.54, 6.99, repro,
2011-04-22,-0.54, -1.08, 21.91, 1.96, 1.64, 7.15, repro,
2011-04-23,0.15, -0.08, 16.72, 1.91, 1.55, 6.85, repro,
2011-04-24,-1.06, -0.20, 18.09, 1.92, 1.54, 6.81, repro,
2011-04-25,0.67, 0.65, 16.36, 1.91, 1.54, 6.80, repro,
2011-04-26,-0.46, -0.41, 17.67, 1.91, 1.53, 6.80, repro,
2011-04-27,0.80, -0.23, 13.30, 1.90, 1.53, 6.76, repro,
2011-04-28,-0.52, 1.01, 10.64, 1.91, 1.54, 6.81, repro,
2011-04-29,0.06, 0.87, 18.32, 1.91, 1.53, 6.79, repro,
2011-04-30,0.83, 0.47, 11.86, 1.92, 1.54, 6.81, repro,
2011-05-01,1.62, 0.39, 6.42, 1.94, 1.56, 6.90, repro,
2011-05-02,-0.07, 0.77, -0.26, 1.91, 1.54, 6.79, repro,
2011-05-03,0.01, 0.52, 5.54, 1.93, 1.57, 6.91, repro,
2011-05-04,-1.23, -2.08, 15.75, 1.93, 1.58, 6.92, repro,
2011-05-05,0.74, 0.80, 3.94, 1.98, 1.55, 6.98, repro,
2011-05-06,1.57, 0.90, 5.41, 1.98, 1.55, 7.00, repro,
2011-05-07,0.03, 0.18, 16.67, 1.95, 1.59, 7.00, repro,
2011-05-08,0.09, -0.01, 24.18, 1.94, 1.59, 6.99, repro,
2011-05-09,-0.20, -0.84, 24.25, 1.93, 1.58, 6.91, repro,
2011-05-10,1.01, 0.16, 16.13, 1.94, 1.57, 6.89, repro,
2011-05-11,0.69, 0.91, 11.18, 1.93, 1.53, 6.79, repro,
2011-05-12,0.95, 1.09, 11.03, 1.92, 1.53, 6.78, repro,
2011-05-13,0.78, 1.68, 4.54, 1.93, 1.54, 6.83, repro,
2011-05-14,0.69, 1.72, -1.04, 1.91, 1.53, 6.80, repro,
2011-05-15,-0.20, 1.17, 4.13, 1.90, 1.54, 6.77, repro,
2011-05-16,-0.07, 1.66, 7.39, 1.96, 1.56, 6.86, repro,
2011-05-17,1.37, 0.93, 3.08, 2.04, 1.61, 7.05, repro,
2011-05-18,0.73, -0.79, 17.36, 1.96, 1.59, 6.96, repro,
2011-05-19,1.31, 1.22, 15.51, 1.98, 1.64, 7.05, repro,
2011-05-20,0.25, 1.34, 9.57, 1.95, 1.62, 7.03, repro,
2011-05-21,1.10, -0.33, 12.53, 1.98, 1.62, 7.02, repro,
2011-05-22,1.33, 1.10, 14.72, 1.93, 1.53, 6.80, repro,
2011-05-23,-0.55, -0.06, 8.58, 1.93, 1.53, 6.81, repro,
2011-05-24,-0.31, -0.67, 9.86, 1.99, 1.63, 7.07, repro,
2011-05-25,0.94, -0.14, 10.54, 1.97, 1.64, 7.04, repro,
2011-05-26,-0.92, -0.45, 15.87, 1.97, 1.64, 7.04, repro,
2011-05-27,-1.83, -2.34, 28.80, 1.93, 1.57, 6.87, repro,
2011-05-28,0.54, -1.64, 18.77, 1.95, 1.58, 6.92, repro,
2011-05-29,-1.35, -2.01, 24.01, 1.99, 1.64, 7.08, repro,
2011-05-30,0.03, 0.09, 21.23, 2.00, 1.64, 7.11, repro,
2011-05-31,0.12, -0.57, 11.73, 1.96, 1.57, 6.91, repro,
2011-06-01,1.64, 2.89, -1.05, 1.99, 1.62, 7.09, repro,
2011-06-02,0.44, 2.25, 3.68, 1.99, 1.62, 7.05, repro,
2011-06-03,0.16, 0.37, 14.04, 1.96, 1.57, 6.91, repro,
2011-06-04,0.71, 1.28, 4.15, 1.92, 1.55, 6.91, repro,
2011-06-05,1.92, 0.67, 2.72, 1.97, 1.58, 6.99, repro,
2011-06-06,1.21, 0.15, 9.10, 1.96, 1.57, 6.91, repro,
2011-06-07,0.44, -1.06, 15.66, 1.91, 1.53, 6.77, repro,
2011-06-08,0.76, 0.13, 9.57, 1.96, 1.56, 6.87, repro,
2011-06-09,1.22, -2.12, 16.34, 1.93, 1.54, 6.85, repro,
2011-06-10,1.41, 2.09, 14.05, 1.97, 1.57, 6.93, repro,
2011-06-11,-0.34, -0.19, 4.56, 2.02, 1.62, 7.09, repro,
2011-06-12,1.90, 0.34, 13.62, 1.94, 1.56, 6.86, repro,
2011-06-13,1.10, 0.43, 8.68, 1.95, 1.57, 6.89, repro,
2011-06-14,1.61, -0.07, 11.31, 1.97, 1.58, 6.94, repro,
2011-06-15,1.84, -0.01, 10.61, 1.92, 1.54, 6.81, repro,
2011-06-16,1.53, 1.50, 11.88, 1.92, 1.54, 6.82, repro,
2011-06-17,1.03, -0.30, 20.38, 1.96, 1.58, 6.97, repro,
2011-06-18,1.36, 0.23, 14.10, 1.94, 1.58, 6.93, repro,
2011-06-19,1.42, -0.39, 15.85, 1.91, 1.53, 6.82, repro,
2011-06-20,-0.22, 1.18, 10.46, 1.93, 1.56, 6.91, repro,
2011-06-21,1.73, 1.02, 13.24, 1.97, 1.58, 6.98, repro,
2011-06-22,2.36, 1.92, 6.18, 1.93, 1.57, 6.92, repro,
2011-06-23,0.90, 0.75, 8.51, 1.91, 1.55, 6.86, repro,
2011-06-24,0.84, 0.91, 13.46, 1.91, 1.53, 6.80, repro,
2011-06-25,1.10, -0.88, 14.37, 1.91, 1.54, 6.82, repro,
2011-06-26,0.81, -1.31, 20.60, 1.93, 1.56, 6.92, repro,
2011-06-27,0.48, 0.23, 2.31, 1.98, 1.64, 7.27, repro,
2011-06-28,1.80, 0.50, 5.20, 1.94, 1.59, 6.98, repro,
2011-06-29,1.40, 1.53, 8.51, 1.91, 1.54, 6.82, repro,
2011-06-30,1.47, 1.28, 9.56, 1.93, 1.54, 6.84, repro,
2011-07-01,0.87, 1.10, 8.86, 1.94, 1.57, 6.95, repro,
2011-07-02,2.63, 0.34, 5.09, 1.95, 1.57, 6.95, repro,
2011-07-03,-0.45, -0.51, 15.30, 1.91, 1.55, 6.82, repro,
2011-07-04,1.58, -0.34, 18.13, 1.91, 1.54, 6.76, repro,
2011-07-05,1.08, -0.23, 11.34, 1.93, 1.54, 6.87, repro,
2011-07-06,2.21, -0.08, 6.45, 1.93, 1.56, 6.90, repro,
2011-07-07,0.02, 2.11, 10.99, 1.93, 1.55, 6.88, repro,
2011-07-08,0.54, 0.58, 10.92, 1.98, 1.59, 7.00, repro,
2011-07-09,-0.18, 2.85, 3.40, 1.96, 1.58, 6.92, repro,
2011-07-10,1.65, 1.75, 8.12, 1.97, 1.58, 6.93, repro,
2011-07-11,1.70, 1.17, 7.61, 1.95, 1.55, 6.90, repro,
2011-07-12,0.86, 1.15, 9.82, 1.94, 1.54, 6.88, repro,
2011-07-13,2.17, 1.06, 11.74, 1.93, 1.54, 6.83, repro,
2011-07-14,0.38, -0.16, 11.21, 1.91, 1.54, 6.81, repro,
2011-07-15,1.13, -0.29, 13.62, 1.90, 1.53, 6.74, repro,
2011-07-16,2.35, -0.46, 12.60, 1.93, 1.54, 6.83, repro,
2011-07-17,1.65, 0.51, 12.10, 1.92, 1.54, 6.84, repro,
2011-07-18,1.51, 0.65, 12.54, 1.97, 1.62, 7.13, repro,
2011-07-19,0.78, 1.21, 16.00, 1.94, 1.58, 6.97, repro,
2011-07-20,1.14, 1.69, 14.31, 1.91, 1.54, 6.82, repro,
2011-07-21,0.96, 1.55, 8.10, 1.91, 1.54, 6.81, repro,
2011-07-22,0.49, 1.16, 18.30, 1.98, 1.58, 6.99, repro,
2011-07-23,0.15, 1.13, 9.71, 1.98, 1.59, 6.97, repro,
2011-07-24,0.14, 1.30, 6.74, 1.92, 1.55, 6.84, repro,
2011-07-25,0.46, 0.31, 16.47, 1.92, 1.55, 6.83, repro,
2011-07-26,1.15, 0.92, 18.38, 1.92, 1.53, 6.78, repro,
2011-07-27,1.10, 0.22, 14.07, 1.97, 1.57, 6.93, repro,
2011-07-28,1.08, 0.19, 4.74, 2.04, 1.72, 7.54, repro,
2011-07-29,0.62, 0.53, -0.31, 2.01, 1.65, 7.25, repro,
2011-07-30,1.78, 0.46, 16.16, 1.94, 1.60, 6.98, repro,
2011-07-31,1.23, 0.26, 15.00, 1.92, 1.54, 6.82, repro,
2011-08-01,0.14, 0.85, 11.76, 1.97, 1.57, 6.92, repro,
2011-08-02,0.43, -1.03, 17.71, 2.00, 1.63, 7.11, repro,
2011-08-03,0.44, 0.94, 9.38, 2.06, 1.71, 7.44, repro,
2011-08-04,-0.16, 0.78, 11.60, 2.00, 1.62, 7.08, repro,
2011-08-05,0.29, 0.41, 14.24, 2.02, 1.65, 7.19, repro,
2011-08-06,0.46, 1.06, 10.55, 2.06, 1.70, 7.44, repro,
2011-08-07,1.60, 0.29, 9.00, 2.00, 1.64, 7.18, repro,
2011-08-08,0.87, 0.48, 12.36, 1.91, 1.56, 6.81, repro,
2011-08-09,1.21, -0.03, 14.21, 1.96, 1.57, 6.90, repro,
2011-08-10,3.07, 2.03, 9.29, 1.93, 1.56, 6.84, repro,
2011-08-11,-0.02, 2.48, 5.21, 1.95, 1.58, 7.03, repro,
2011-08-12,-0.22, -0.31, 7.67, 1.99, 1.61, 7.12, repro,
2011-08-13,1.58, 2.11, 7.14, 2.24, 1.80, 8.05, repro,
2011-08-14,-0.71, 0.40, 9.05, 1.99, 1.57, 7.03, repro,
2011-08-15,-0.12, -0.80, 18.34, 1.95, 1.56, 6.89, repro,
2011-08-16,-0.61, -0.40, 12.00, 1.94, 1.55, 6.88, repro,
2011-08-17,0.59, 1.02, 6.79, 1.99, 1.63, 7.14, repro,
2011-08-18,0.65, 1.53, 10.64, 1.96, 1.58, 6.96, repro,
2011-08-19,0.95, 0.34, 9.40, 1.95, 1.55, 6.92, repro,
2011-08-20,0.73, 0.09, 9.98, 2.08, 1.70, 7.66, repro,
2011-08-21,-0.88, 2.57, 16.32, 2.05, 1.59, 7.20, repro,
2011-08-22,1.31, -0.34, 16.75, 2.01, 1.61, 7.08, repro,
2011-08-23,-0.33, 0.47, 18.96, 2.03, 1.65, 7.26, repro,
2011-08-24,0.27, 0.57, 13.50, 2.00, 1.59, 7.03, repro,
2011-08-25,0.14, -0.45, 13.85, 1.93, 1.53, 6.81, repro,
2011-08-26,-0.65, 0.32, 15.09, 2.01, 1.60, 7.07, repro,
2011-08-27,0.15, 0.51, 14.41, 2.01, 1.60, 7.04, repro,
2011-08-28,-1.13, -0.83, 13.40, 1.92, 1.52, 6.75, repro,
2011-08-29,0.71, -0.21, 11.88, 1.91, 1.52, 6.71, repro,
2011-08-30,-0.31, -0.77, 12.24, 1.98, 1.57, 7.02, repro,
2011-08-31,-0.19, 0.88, 15.44, 2.00, 1.58, 7.03, repro,
2011-09-01,-0.50, -0.15, 14.49, 2.01, 1.55, 7.01, repro,
2011-09-02,-0.11, -0.42, 17.00, 2.02, 1.56, 7.09, repro,
2011-09-03,1.93, 0.90, 2.63, 1.92, 1.53, 6.78, repro,
2011-09-04,0.24, 0.96, 8.33, 1.94, 1.54, 6.84, repro,
2011-09-05,0.57, 1.17, 11.93, 1.98, 1.63, 7.05, repro,
2011-09-06,0.03, -0.60, 23.39, 1.94, 1.54, 6.80, repro,
2011-09-07,-0.49, 1.64, 0.89, 2.01, 1.64, 7.19, repro,
2011-09-08,-0.39, 0.89, 4.60, 1.94, 1.56, 6.87, repro,
2011-09-09,1.33, 1.24, 7.54, 1.99, 1.61, 7.06, repro,
2011-09-10,1.20, 1.93, 7.54, 1.97, 1.59, 6.91, repro,
2011-09-11,-0.02, 1.38, 9.55, 1.95, 1.54, 6.81, repro,
2011-09-12,-0.58, 0.70, 8.05, 1.98, 1.58, 6.96, repro,
2011-09-13,-0.36, 0.98, 8.05, 1.96, 1.60, 6.94, repro,
2011-09-14,-0.02, 2.16, 11.34, 1.96, 1.57, 6.88, repro,
2011-09-15,-0.48, 1.16, 13.47, 1.91, 1.52, 6.68, repro,
2011-09-16,0.17, 0.98, 9.25, 2.03, 1.56, 6.88, repro,
2011-09-17,0.14, 2.27, 14.00, 1.93, 1.54, 6.80, repro,
2011-09-18,0.85, 2.25, 10.48, 1.95, 1.55, 6.83, repro,
2011-09-19,1.74, 0.87, 10.26, 1.98, 1.64, 7.06, repro,
2011-09-20,1.30, 0.00, 12.04, 1.95, 1.53, 6.75, repro,
2011-09-21,1.00, 0.32, 10.84, 1.94, 1.54, 6.77, repro,
2011-09-22,1.45, 1.97, 8.39, 1.94, 1.53, 6.75, repro,
2011-09-23,-0.08, 0.88, 12.45, 1.98, 1.59, 6.93, repro,
2011-09-24,1.42, 1.30, 11.70, 1.97, 1.58, 6.95, repro,
2011-09-25,1.35, 0.86, 17.25, 2.04, 1.66, 7.16, repro,
2011-09-26,-0.52, -0.56, 16.42, 2.06, 1.64, 7.26, repro,
2011-09-27,-0.01, -1.15, 11.60, 1.97, 1.56, 6.89, repro,
2011-09-28,-0.18, 0.23, 12.37, 1.99, 1.64, 7.05, repro,
2011-09-29,0.44, 0.30, 12.58, 2.00, 1.64, 7.07, repro,
2011-09-30,-0.49, 0.79, 12.87, 2.04, 1.65, 7.18, repro,
2011-10-01,0.89, 0.92, 16.59, 1.97, 1.58, 6.93, repro,
2011-10-02,-0.01, 1.06, 9.38, 1.95, 1.55, 6.82, repro,
2011-10-03,-0.07, 0.07, 10.18, 1.97, 1.59, 6.94, repro,
2011-10-04,-0.48, 0.13, 18.67, 1.98, 1.59, 6.95, repro,
2011-10-05,-0.79, -1.14, 20.34, 1.99, 1.63, 7.07, repro,
2011-10-06,-1.98, 0.44, 27.34, 1.96, 1.58, 6.89, repro,
2011-10-07,1.31, 0.91, 24.06, 1.99, 1.62, 7.00, repro,
2011-10-08,1.47, 1.93, 6.78, 1.98, 1.63, 6.99, repro,
2011-10-09,-0.04, 0.36, 13.18, 2.03, 1.69, 7.22, repro,
2011-10-10,1.26, 0.62, 17.38, 1.98, 1.64, 7.07, repro,
2011-10-11,-0.19, 0.89, 20.01, 2.10, 1.71, 7.45, repro,
2011-10-12,2.01, -0.98, 22.45, 1.95, 1.55, 6.83, repro,
2011-10-13,1.43, 2.88, 10.63, 2.42, 2.20, 8.80, repro,
2011-10-14,0.17, 0.24, 22.34, 2.01, 1.67, 7.16, repro,
2011-10-15,-0.76, 0.50, 15.33, 1.98, 1.62, 7.01, repro,
2011-10-16,0.58, -0.19, 20.57, 1.99, 1.65, 7.14, repro,
2011-10-17,0.52, -1.48, 19.20, 1.96, 1.58, 6.91, repro,
2011-10-18,0.65, 0.19, 16.16, 1.98, 1.61, 6.96, repro,
2011-10-19,-0.66, 0.67, 13.00, 1.99, 1.62, 7.02, repro,
2011-10-20,0.28, -0.82, 18.83, 1.93, 1.55, 6.79, repro,
2011-10-21,-0.46, 0.07, 16.30, 1.96, 1.60, 6.98, repro,
2011-10-22,0.54, -0.46, 18.42, 1.96, 1.58, 6.91, repro,
2011-10-23,0.14, 1.13, 14.30, 1.95, 1.61, 6.96, repro,
2011-10-24,-0.19, 1.27, 15.22, 1.95, 1.58, 6.92, repro,
2011-10-25,-1.65, -1.62, 21.06, 1.94, 1.57, 6.85, repro,
2011-10-26,0.33, 0.82, 17.02, 1.94, 1.58, 6.92, repro,
2011-10-27,0.25, 0.06, 17.70, 1.95, 1.56, 6.91, repro,
2011-10-28,0.82, 1.20, 13.11, 1.98, 1.58, 7.00, repro,
2011-10-29,-0.16, 1.25, 13.97, 1.94, 1.58, 6.89, repro,
2011-10-30,0.14, -0.13, 18.25, 1.95, 1.56, 6.90, repro,
2011-10-31,0.17, 1.12, 18.41, 1.99, 1.65, 7.22, repro,
2011-11-01,0.19, 0.57, 20.77, 1.98, 1.63, 7.06, repro,
2011-11-02,-0.06, 1.74, 8.66, 1.94, 1.57, 6.86, repro,
2011-11-03,1.09, 1.05, 8.47, 1.95, 1.61, 7.00, repro,
2011-11-04,0.27, 1.63, 19.89, 1.99, 1.61, 7.02, repro,
2011-11-05,-2.88, 0.94, 27.99, 1.99, 1.58, 7.06, repro,
2011-11-06,0.86, -1.06, 27.60, 1.99, 1.59, 7.02, repro,
2011-11-07,1.07, 0.31, 17.66, 1.99, 1.59, 7.04, repro,
2011-11-08,0.61, 2.75, 9.15, 1.98, 1.59, 6.97, repro,
2011-11-09,1.58, 1.84, 4.78, 2.37, 2.15, 8.78, repro,
2011-11-10,1.38, 0.44, 7.13, 2.01, 1.59, 7.08, repro,
2011-11-11,2.41, 3.13, 8.50, 2.04, 1.66, 7.28, repro,
2011-11-12,-0.44, -1.10, 28.64, 1.97, 1.55, 6.93, repro,
2011-11-13,-0.66, 0.15, 34.29, 1.94, 1.58, 6.86, repro,
2011-11-14,-0.36, -0.18, 24.95, 1.97, 1.60, 7.03, repro,
2011-11-15,0.68, -1.18, 29.58, 1.97, 1.60, 7.04, repro,
2011-11-16,0.38, 0.41, 19.47, 2.08, 1.69, 7.36, repro,
2011-11-17,1.89, 2.17, 14.23, 2.04, 1.63, 7.15, repro,
2011-11-18,-0.62, -2.55, 26.28, 2.00, 1.60, 6.98, repro,
2011-11-19,0.01, 0.50, 20.22, 2.06, 1.62, 7.26, repro,
2011-11-20,-0.72, 0.21, 21.28, 1.98, 1.63, 6.98, repro,
2011-11-21,0.21, 0.69, 21.00, 1.99, 1.64, 6.99, repro,
2011-11-22,0.71, 0.61, 11.01, 1.98, 1.63, 6.97, repro,
2011-11-23,1.76, 0.45, 8.48, 2.09, 1.61, 7.34, repro,
2011-11-24,0.97, 1.35, 16.19, 1.95, 1.59, 6.88, repro,
2011-11-25,-0.43, 0.04, 22.63, 2.05, 1.63, 7.17, repro,
2011-11-26,1.73, 0.39, 14.09, 1.97, 1.58, 6.88, repro,
2011-11-27,-0.45, 1.72, 5.48, 1.96, 1.57, 6.97, repro,
2011-11-28,0.70, 0.57, 13.39, 1.96, 1.63, 7.07, repro,
2011-11-29,1.08, 0.90, 9.40, 1.93, 1.59, 6.90, repro,
2011-11-30,1.66, 1.57, 12.36, 2.05, 1.64, 7.14, repro,
2011-12-01,3.92, 1.45, 7.81, 1.91, 1.54, 6.74, repro,
2011-12-02,0.59, 1.69, 11.12, 2.00, 1.58, 7.00, repro,
2011-12-03,1.01, 1.03, 11.10, 2.06, 1.64, 7.22, repro,
2011-12-04,2.19, 0.81, 3.13, 1.95, 1.58, 6.91, repro,
2011-12-05,2.67, 2.19, 3.84, 1.96, 1.59, 6.95, repro,
2011-12-06,1.43, 2.50, 5.51, 1.98, 1.62, 7.01, repro,
2011-12-07,0.59, 1.21, 11.37, 1.95, 1.59, 6.92, repro,
2011-12-08,0.73, 0.60, 9.12, 1.93, 1.58, 6.86, repro,
2011-12-09,0.49, 1.26, 11.23, 1.91, 1.56, 6.83, repro,
2011-12-10,0.59, 1.17, 7.74, 1.90, 1.56, 6.78, repro,
2011-12-11,1.12, 1.82, 9.38, 1.95, 1.59, 6.90, repro,
2011-12-12,1.14, 1.66, 12.60, 1.91, 1.56, 6.80, repro,
2011-12-13,-1.17, 0.45, 15.07, 1.91, 1.55, 6.77, repro,
2011-12-14,0.69, 0.03, 17.17, 1.96, 1.59, 6.92, repro,
2011-12-15,1.04, 0.63, 17.51, 2.02, 1.66, 7.14, repro,
2011-12-16,0.93, 0.99, 7.01, 1.98, 1.62, 7.00, repro,
2011-12-17,1.17, 1.05, 5.65, 1.97, 1.61, 7.01, repro,
2011-12-18,0.04, 0.61, 12.15, 1.90, 1.55, 6.77, repro,
2011-12-19,2.25, 3.67, 8.65, 1.95, 1.60, 6.92, repro,
2011-12-20,0.80, 1.79, 15.00, 2.20, 1.67, 7.55, repro,
2011-12-21,0.63, 1.12, 17.45, 1.90, 1.56, 6.74, repro,
2011-12-22,2.07, 2.24, 6.15, 1.93, 1.61, 6.92, repro,
2011-12-23,0.91, 2.44, 4.99, 1.93, 1.60, 6.88, repro,
2011-12-24,1.88, 5.13, -1.68, 1.99, 1.71, 7.18, repro,
2011-12-25,1.99, 3.86, 4.29, 1.94, 1.61, 6.96, repro,
2011-12-26,0.15, 2.26, 15.26, 1.93, 1.60, 6.93, repro,
2011-12-27,0.50, 1.79, 11.61, 1.94, 1.60, 6.92, repro,
2011-12-28,0.45, 1.44, 14.76, 1.94, 1.60, 6.93, repro,
2011-12-29,0.63, 0.03, 20.38, 1.94, 1.60, 6.92, repro,
2011-12-30,1.26, 0.24, 19.66, 1.93, 1.61, 6.94, repro,
2011-12-31,2.01, 2.71, 17.86, 1.92, 1.56, 6.84, repro,
2012-01-01,1.84, 1.91, 7.90, 1.91, 1.55, 6.79, repro,
2012-01-02,0.95, 2.60, 4.85, 1.94, 1.60, 6.94, repro,
2012-01-03,0.93, 2.13, 7.29, 1.94, 1.60, 6.94, repro,
2012-01-04,1.14, 1.79, 6.21, 1.93, 1.59, 6.90, repro,
2012-01-05,0.54, 1.58, 11.18, 1.93, 1.60, 6.94, repro,
2012-01-06,1.24, 1.45, 18.34, 1.94, 1.61, 6.95, repro,
2012-01-07,0.56, 1.85, 16.42, 1.94, 1.60, 6.97, repro,
2012-01-08,0.70, 1.64, 12.65, 1.91, 1.56, 6.81, repro,
2012-01-09,1.03, 2.91, 8.26, 1.91, 1.55, 6.79, repro,
2012-01-10,0.64, 1.55, 12.94, 1.95, 1.63, 7.03, repro,
2012-01-11,1.14, 1.14, 19.37, 1.94, 1.62, 7.02, repro,
2012-01-12,1.44, 1.41, 18.17, 1.93, 1.58, 6.89, repro,
2012-01-13,0.04, 1.08, 20.22, 1.99, 1.69, 7.29, repro,
2012-01-14,0.31, 1.14, 12.30, 1.95, 1.62, 7.04, repro,
2012-01-15,0.17, 1.92, 14.42, 1.95, 1.61, 7.06, repro,
2012-01-16,0.41, 1.39, 19.55, 1.89, 1.55, 6.77, repro,
2012-01-17,0.79, 0.20, 22.23, 1.95, 1.61, 7.03, repro,
2012-01-18,1.54, -0.09, 22.56, 1.96, 1.63, 7.06, repro,
2012-01-19,2.34, -0.30, 24.00, 1.97, 1.60, 6.99, repro,
2012-01-20,0.27, -1.26, 25.23, 1.91, 1.55, 6.80, repro,
2012-01-21,1.39, -0.03, 28.17, 1.92, 1.58, 6.92, repro,
2012-01-22,0.36, -0.18, 25.73, 1.92, 1.58, 6.88, repro,
2012-01-23,1.45, 0.59, 22.28, 1.92, 1.58, 6.87, repro,
2012-01-24,1.54, 2.22, 17.77, 1.99, 1.67, 7.23, repro,
2012-01-25,0.13, 2.04, 13.35, 2.00, 1.65, 7.23, repro,
2012-01-26,0.83, 0.80, 19.78, 2.02, 1.73, 7.50, repro,
2012-01-27,0.75, -2.30, 25.04, 1.99, 1.66, 7.23, repro,
2012-01-28,0.61, -0.23, 16.62, 1.93, 1.58, 6.91, repro,
2012-01-29,0.35, 0.71, 14.05, 1.96, 1.63, 7.13, repro,
2012-01-30,0.30, 1.17, 17.71, 1.96, 1.61, 7.06, repro,
2012-01-31,0.64, 0.55, 21.13, 1.94, 1.58, 6.95, repro,
2012-02-01,0.51, 0.18, 16.85, 1.93, 1.58, 6.92, repro,
2012-02-02,0.26, 1.24, 18.53, 2.00, 1.65, 7.18, repro,
2012-02-03,0.44, 3.75, 6.09, 1.93, 1.58, 6.92, repro,
2012-02-04,0.20, 1.82, 10.52, 2.03, 1.70, 7.38, repro,
2012-02-05,0.61, 1.07, 13.08, 2.08, 1.72, 7.61, repro,
2012-02-06,0.44, 1.17, 17.94, 2.00, 1.65, 7.17, repro,
2012-02-07,0.86, 1.90, 13.20, 2.02, 1.66, 7.20, repro,
2012-02-08,1.34, 3.39, 6.39, 1.92, 1.58, 6.91, repro,
2012-02-09,0.86, 1.14, 12.33, 1.95, 1.63, 7.07, repro,
2012-02-10,0.83, 1.29, 13.68, 1.95, 1.62, 7.05, repro,
2012-02-11,1.08, 1.09, 16.92, 1.96, 1.60, 7.00, repro,
2012-02-12,0.65, 0.16, 23.38, 1.95, 1.59, 6.95, repro,
2012-02-13,0.43, 0.61, 27.30, 1.93, 1.60, 6.93, repro,
2012-02-14,0.83, -0.65, 28.60, 1.94, 1.60, 6.98, repro,
2012-02-15,0.60, 0.63, 23.51, 1.93, 1.59, 6.95, repro,
2012-02-16,0.71, 0.86, 18.50, 1.91, 1.54, 6.78, repro,
2012-02-17,0.51, 1.13, 15.87, 1.93, 1.54, 6.82, repro,
2012-02-18,0.58, 1.34, 16.60, 1.89, 1.54, 6.74, repro,
2012-02-19,0.50, 1.47, 21.36, 1.90, 1.55, 6.77, repro,
2012-02-20,0.09, 0.49, 24.58, 1.90, 1.54, 6.78, repro,
2012-02-21,0.29, -0.48, 25.40, 1.91, 1.56, 6.82, repro,
2012-02-22,2.25, -1.66, 29.14, 1.94, 1.57, 6.90, repro,
2012-02-23,1.47, 1.31, 20.49, 1.90, 1.53, 6.75, repro,
2012-02-24,0.88, 1.18, 14.39, 1.90, 1.54, 6.76, repro,
2012-02-25,1.16, 2.08, 11.53, 1.93, 1.58, 6.93, repro,
2012-02-26,0.71, 2.73, 12.52, 1.95, 1.61, 7.00, repro,
2012-02-27,-0.65, -0.31, 18.88, 1.98, 1.61, 7.00, repro,
2012-02-28,-1.31, 0.30, 22.89, 1.96, 1.57, 6.90, repro,
