PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4999813212 North Latitude, -119.7199974595 East Longitude, 1179.20999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-29,-3.28, 0.90, -8.98, 2.01, 1.76, 7.89, repro,
2004-10-30,-1.66, 0.88, 3.16, 2.03, 1.80, 8.09, repro,
2004-10-31,-3.05, -0.56, -6.86, 1.98, 1.69, 7.67, repro,
2004-11-01,-1.79, 1.00, -10.05, 2.01, 1.75, 7.87, repro,
2004-11-02,-2.28, 0.36, -8.38, 2.00, 1.77, 7.83, repro,
2004-11-03,-2.09, 1.14, -8.43, 2.02, 1.74, 7.91, repro,
2004-11-04,-1.85, 1.11, -5.30, 1.99, 1.79, 7.81, repro,
2004-11-05,-1.71, -0.84, -0.02, 2.05, 1.83, 8.16, repro,
2004-11-06,-2.31, -0.15, 0.44, 2.04, 1.83, 8.13, repro,
2004-11-07,-3.10, 0.36, -8.42, 2.01, 1.81, 7.95, repro,
2004-11-08,-2.87, 0.36, -6.18, 2.19, 2.04, 9.09, repro,
2004-11-09,-1.84, 0.38, -1.58, 2.06, 1.83, 8.01, repro,
2004-11-10,-2.24, -0.07, -7.98, 2.08, 1.78, 8.18, repro,
2004-11-11,-2.88, -0.01, -11.34, 2.03, 1.85, 8.14, repro,
2004-11-12,-4.16, -1.20, -4.27, 2.08, 1.79, 8.22, repro,
2004-11-13,-2.67, -0.98, -12.06, 1.93, 1.69, 7.47, repro,
2004-11-14,-2.84, -0.32, -15.43, 1.95, 1.73, 7.61, repro,
2004-11-15,-2.72, 0.60, -10.06, 1.94, 1.72, 7.56, repro,
2004-11-16,-3.19, 0.12, -8.86, 1.96, 1.80, 7.79, repro,
2004-11-17,-3.00, -0.40, -11.92, 1.96, 1.79, 7.77, repro,
2004-11-18,-3.01, -0.03, -5.50, 1.93, 1.72, 7.51, repro,
2004-11-19,-4.24, 0.04, -5.37, 2.02, 1.84, 8.08, repro,
2004-11-20,-3.73, -0.17, -5.12, 1.96, 1.74, 7.67, repro,
2004-11-21,-4.21, -0.68, -4.72, 2.10, 1.83, 8.24, repro,
2004-11-22,-0.63, -0.15, -7.31, 1.95, 1.77, 7.74, repro,
2004-11-23,-2.66, -0.03, -5.09, 1.96, 1.72, 7.68, repro,
2004-11-24,-3.08, -0.62, -0.58, 2.05, 1.84, 8.37, repro,
2004-11-25,-3.35, -0.12, 0.43, 2.04, 1.87, 8.19, repro,
2004-11-26,-3.83, 2.31, -3.77, 2.08, 1.96, 8.50, repro,
2004-11-27,-3.77, 0.04, -2.97, 1.95, 1.81, 7.86, repro,
2004-11-28,-4.52, 0.27, -1.28, 1.92, 1.76, 7.63, repro,
2004-11-29,-3.10, -0.42, -4.11, 1.93, 1.78, 7.73, repro,
2004-11-30,-2.13, 0.74, -10.51, 1.92, 1.72, 7.55, repro,
2004-12-01,-2.41, 0.06, -6.17, 2.00, 1.73, 7.77, repro,
2004-12-02,-3.26, 0.64, -8.92, 2.00, 1.73, 7.73, repro,
2004-12-03,-2.86, 0.31, -10.71, 2.11, 1.86, 8.34, repro,
2004-12-04,-2.85, -0.49, -7.83, 2.05, 1.78, 7.98, repro,
2004-12-05,-2.86, 0.27, -6.18, 1.92, 1.72, 7.52, repro,
2004-12-06,-2.57, 0.77, -5.14, 2.06, 1.93, 8.41, repro,
2004-12-07,-1.82, 1.63, -1.16, 2.02, 1.80, 8.00, repro,
2004-12-08,-1.92, -0.67, -6.82, 1.92, 1.69, 7.49, repro,
2004-12-09,-3.93, -0.41, -3.19, 1.95, 1.79, 7.66, repro,
2004-12-10,-2.11, 0.67, -9.11, 2.11, 1.94, 8.33, repro,
2004-12-11,-2.76, -0.15, -8.64, 2.13, 1.83, 8.42, repro,
2004-12-12,-2.83, -0.63, -6.70, 2.03, 1.79, 7.92, repro,
2004-12-13,-2.06, 0.44, -6.35, 1.95, 1.68, 7.50, repro,
2004-12-14,-1.98, -1.01, -16.97, 2.13, 1.92, 8.40, repro,
2004-12-15,-1.80, 0.41, -12.88, 2.03, 1.82, 7.85, repro,
2004-12-16,-0.67, -0.25, -8.99, 2.00, 1.70, 7.67, repro,
2004-12-17,-1.70, -0.07, -10.47, 1.93, 1.69, 7.43, repro,
2004-12-18,-1.97, -0.01, -10.69, 1.96, 1.72, 7.54, repro,
2004-12-19,-1.96, -0.64, -7.22, 1.94, 1.70, 7.48, repro,
2004-12-20,-2.51, -0.61, -2.10, 1.95, 1.70, 7.50, repro,
2004-12-21,-4.17, -1.52, -8.06, 1.95, 1.68, 7.58, repro,
2004-12-22,-3.12, -0.20, -11.96, 1.97, 1.68, 7.62, repro,
2004-12-23,-2.27, 0.46, -9.85, 1.98, 1.84, 7.90, repro,
2004-12-24,-2.17, -0.82, -9.09, 1.96, 1.73, 7.71, repro,
2004-12-25,-2.34, -1.46, -6.14, 1.93, 1.72, 7.51, repro,
2004-12-26,-2.91, -1.01, 0.59, 1.98, 1.69, 7.58, repro,
2004-12-27,-1.61, 0.03, -6.27, 2.03, 1.73, 7.82, repro,
2004-12-28,-3.07, -0.41, 0.45, 2.07, 1.73, 7.87, repro,
2004-12-29,-2.21, 1.69, -9.90, 2.03, 1.70, 7.73, repro,
2004-12-30,0.14, 0.87, -7.28, 2.07, 1.73, 7.87, repro,
2004-12-31,-1.23, 0.01, -9.48, 2.11, 1.83, 8.01, repro,
2005-01-01,-1.50, 0.31, -12.74, 1.99, 1.68, 7.64, repro,
2005-01-02,-1.19, 1.37, -5.56, 2.11, 1.77, 8.06, repro,
2005-01-03,0.99, 1.83, -2.37, 2.83, 2.32, 10.61, repro,
2005-01-04,-2.11, -0.17, -17.96, 3.97, 3.78, 17.80, repro,
2005-01-05,-2.23, 0.27, -16.20, 2.05, 1.77, 7.87, repro,
2005-01-06,-1.42, -0.44, -13.22, 2.11, 1.86, 8.07, repro,
2005-01-07,-0.27, 0.54, -9.40, 2.02, 1.73, 7.83, repro,
2005-01-08,56.28, 59.63, -237.18, 187.56, 436.00, 768.73, repro,
2005-01-11,-1.87, 1.16, -15.40, 3.48, 3.34, 14.64, repro,
2005-01-12,-1.76, 0.51, -13.51, 2.16, 1.88, 8.40, repro,
2005-01-13,-0.58, 1.78, -12.84, 2.06, 1.82, 8.10, repro,
2005-01-14,-0.82, 0.95, -17.46, 2.10, 1.86, 7.98, repro,
2005-01-15,-1.61, -1.25, -25.41, 2.55, 2.42, 10.76, repro,
2005-01-16,-0.41, 0.25, -18.45, 2.10, 1.83, 8.05, repro,
2005-01-17,0.86, -0.37, -15.79, 1.95, 1.69, 7.60, repro,
2005-01-18,0.84, 0.18, -12.10, 2.01, 1.77, 7.78, repro,
2005-01-19,-0.45, 0.73, -14.94, 2.07, 1.78, 7.93, repro,
2005-01-21,-0.92, -0.59, -7.69, 2.03, 1.80, 8.00, repro,
2005-01-22,-0.38, -0.22, -6.61, 1.99, 1.77, 7.79, repro,
2005-01-23,0.77, -0.05, -12.88, 1.95, 1.69, 7.55, repro,
2005-01-24,-0.36, -0.95, -12.50, 1.99, 1.74, 7.74, repro,
2005-01-25,-0.47, -1.11, -7.53, 2.05, 1.85, 8.05, repro,
2005-01-26,-0.92, 0.09, -14.67, 1.99, 1.70, 7.61, repro,
2005-01-27,-2.04, -0.95, -4.91, 1.96, 1.68, 7.58, repro,
2005-01-28,-0.20, -0.65, -7.81, 2.02, 1.81, 7.80, repro,
2005-01-29,-4.07, -0.88, -3.62, 1.93, 1.65, 7.40, repro,
2005-01-30,-0.34, -0.83, -14.74, 1.95, 1.69, 7.52, repro,
2005-01-31,0.45, 0.07, -10.25, 1.95, 1.70, 7.61, repro,
2005-02-01,-0.63, -0.04, -11.57, 1.97, 1.70, 7.57, repro,
2005-02-02,-0.63, -0.05, -12.19, 1.94, 1.64, 7.42, repro,
2005-02-03,-0.99, 0.49, -11.11, 1.99, 1.67, 7.57, repro,
2005-02-04,0.53, 0.79, -16.56, 1.92, 1.63, 7.32, repro,
2005-02-05,0.13, 0.90, -11.56, 1.91, 1.62, 7.28, repro,
2005-02-06,1.36, 0.08, -9.77, 1.96, 1.67, 7.37, repro,
2005-02-07,0.61, 0.22, -10.71, 1.93, 1.63, 7.32, repro,
2005-02-08,0.58, 1.22, -14.42, 1.99, 1.70, 7.63, repro,
2005-02-09,0.26, 0.69, -12.58, 1.96, 1.69, 7.52, repro,
2005-02-10,-0.25, -0.69, -9.90, 1.92, 1.64, 7.31, repro,
2005-02-11,-1.03, 0.72, -8.14, 1.94, 1.64, 7.36, repro,
2005-02-12,0.42, 0.16, -7.26, 1.94, 1.63, 7.33, repro,
2005-02-13,-0.59, 0.01, -5.50, 1.95, 1.64, 7.35, repro,
2005-02-14,0.98, -0.11, -10.69, 1.96, 1.65, 7.40, repro,
2005-02-15,-0.11, 0.12, -12.82, 1.95, 1.64, 7.36, repro,
2005-02-16,1.56, 0.80, -17.98, 1.94, 1.63, 7.39, repro,
2005-02-17,0.97, 0.65, -13.72, 2.01, 1.67, 7.52, repro,
2005-02-18,0.41, 0.68, -12.29, 1.96, 1.65, 7.40, repro,
2005-02-19,1.26, -0.80, -13.69, 1.96, 1.65, 7.46, repro,
2005-02-20,1.84, -3.40, 2.81, 4.53, 3.73, 16.88, repro,
2005-02-21,-1.03, -1.18, -10.51, 4.59, 4.21, 19.70, repro,
2005-02-23,-2.21, 2.88, -20.05, 3.93, 3.57, 14.79, repro,
2005-02-24,-1.00, -0.15, -7.84, 2.04, 1.70, 7.67, repro,
2005-02-25,0.11, -0.28, -13.72, 2.03, 1.70, 7.64, repro,
2005-02-26,-0.41, 0.51, -10.73, 2.00, 1.67, 7.53, repro,
2005-02-27,-0.33, 0.84, -9.50, 2.01, 1.65, 7.52, repro,
2005-02-28,0.10, 0.58, -11.44, 2.01, 1.66, 7.52, repro,
2005-03-01,0.28, 0.19, -12.59, 2.02, 1.65, 7.47, repro,
2005-03-02,0.58, -0.21, -15.96, 2.00, 1.65, 7.47, repro,
2005-03-03,1.66, -0.44, -10.99, 2.58, 2.08, 9.47, repro,
2005-03-04,3.62, -0.09, -5.70, 2.70, 2.19, 9.97, repro,
2005-03-05,1.50, 0.12, -6.32, 2.63, 2.13, 9.75, repro,
2005-03-06,-0.42, 0.21, -11.53, 2.02, 1.66, 7.54, repro,
2005-03-07,1.11, 0.84, -16.84, 2.02, 1.66, 7.54, repro,
2005-03-08,1.16, 1.24, -11.20, 2.04, 1.70, 7.67, repro,
2005-03-09,1.65, 1.84, -13.52, 2.04, 1.75, 7.83, repro,
2005-03-10,0.71, 1.13, -6.44, 2.02, 1.65, 7.47, repro,
2005-03-11,1.87, 0.54, -7.23, 2.00, 1.65, 7.49, repro,
2005-03-12,-0.14, 0.57, -6.72, 2.00, 1.64, 7.46, repro,
2005-03-13,0.29, -0.22, -12.31, 2.08, 1.67, 7.85, repro,
2005-03-14,0.81, -0.46, -8.89, 2.00, 1.65, 7.45, repro,
2005-03-15,0.87, 0.36, -10.53, 2.03, 1.69, 7.68, repro,
2005-03-16,0.38, 0.64, -5.72, 2.06, 1.70, 7.77, repro,
2005-03-17,-0.44, -0.06, -7.49, 2.05, 1.68, 7.71, repro,
2005-03-18,0.58, -0.25, -5.30, 2.04, 1.67, 7.63, repro,
2005-03-19,0.56, 0.37, -5.76, 2.03, 1.67, 7.57, repro,
2005-03-20,-0.69, 1.40, -7.11, 2.01, 1.66, 7.56, repro,
2005-03-21,-1.61, 0.35, -3.04, 2.01, 1.65, 7.54, repro,
2005-03-22,1.00, 3.79, -2.65, 4.12, 3.74, 17.00, repro,
2005-03-23,-2.14, 0.28, -1.22, 2.10, 1.74, 7.93, repro,
2005-03-24,0.57, 0.31, -1.97, 2.03, 1.66, 7.58, repro,
2005-03-25,1.36, -0.48, -8.65, 2.07, 1.68, 7.77, repro,
2005-03-26,2.87, 0.26, -2.45, 2.02, 1.66, 7.59, repro,
2005-03-27,0.74, 0.42, -5.67, 2.04, 1.70, 7.60, repro,
2005-03-28,0.54, 0.09, 4.65, 2.02, 1.65, 7.59, repro,
2005-03-29,0.02, -1.38, 1.29, 2.98, 2.45, 11.14, repro,
2005-03-30,2.73, -1.06, 0.22, 2.03, 1.66, 7.59, repro,
2005-03-31,2.54, -0.02, -6.74, 2.15, 1.71, 7.89, repro,
2005-04-01,2.60, 0.58, -10.83, 2.01, 1.65, 7.54, repro,
2005-04-02,1.05, -0.08, -8.38, 2.00, 1.65, 7.50, repro,
2005-04-03,0.74, 0.79, 0.60, 2.08, 1.68, 7.94, repro,
2005-04-04,0.51, 0.30, 4.29, 2.17, 1.73, 8.09, repro,
2005-04-05,0.51, 0.07, -5.17, 2.03, 1.67, 7.74, repro,
2005-04-06,1.12, 0.22, -6.26, 2.08, 1.68, 7.95, repro,
2005-04-07,1.41, 0.00, 0.01, 2.02, 1.67, 7.69, repro,
2005-04-08,2.68, -0.46, 4.98, 2.09, 1.69, 8.00, repro,
2005-04-09,0.15, -2.58, 8.08, 2.08, 1.72, 8.03, repro,
2005-04-10,1.35, -2.85, 5.72, 2.10, 1.68, 7.94, repro,
2005-04-11,1.35, -0.49, -2.21, 2.09, 1.68, 7.94, repro,
2005-04-12,1.24, -0.66, -1.69, 2.14, 1.76, 8.26, repro,
2005-04-13,1.16, -0.95, -4.47, 2.12, 1.69, 8.02, repro,
2005-04-14,0.54, -1.44, -5.21, 2.40, 1.88, 9.02, repro,
2005-04-15,1.42, -0.36, -5.76, 2.13, 1.76, 8.14, repro,
2005-04-16,2.31, -0.85, -2.31, 2.12, 1.71, 8.11, repro,
2005-04-17,2.28, -1.06, 1.02, 2.05, 1.70, 7.74, repro,
2005-04-18,1.73, 0.10, -5.29, 2.09, 1.68, 7.91, repro,
2005-04-19,0.48, 1.74, -7.08, 2.04, 1.69, 7.72, repro,
2005-04-20,0.72, 1.31, 1.97, 2.25, 1.79, 8.57, repro,
2005-04-21,2.31, -0.36, -4.69, 2.26, 1.78, 8.57, repro,
2005-04-22,0.79, -0.51, -0.22, 2.13, 1.83, 8.14, repro,
2005-04-23,0.78, -0.40, -2.18, 2.10, 1.67, 7.93, repro,
2005-04-24,0.48, -0.51, -2.76, 2.12, 1.73, 8.10, repro,
2005-04-25,0.87, -0.09, -4.80, 2.08, 1.68, 7.89, repro,
2005-04-26,1.44, -0.40, -7.22, 2.13, 1.76, 8.19, repro,
2005-04-27,-0.00, -1.80, -11.32, 2.03, 1.65, 7.51, repro,
2005-04-28,2.28, -0.92, -0.20, 2.07, 1.70, 7.74, repro,
2005-04-29,1.07, -0.67, -4.25, 2.05, 1.69, 7.75, repro,
2005-04-30,0.44, 0.57, -6.31, 2.09, 1.69, 8.00, repro,
2005-05-01,0.64, 0.75, 4.37, 2.10, 1.68, 7.94, repro,
2005-05-02,1.49, -0.41, -3.62, 2.05, 1.67, 7.61, repro,
2005-05-03,2.61, -0.58, 0.11, 2.03, 1.68, 7.67, repro,
2005-05-04,1.41, -0.69, -2.22, 2.13, 1.73, 8.03, repro,
2005-05-05,0.95, 0.29, -2.84, 2.05, 1.65, 7.64, repro,
2005-05-06,1.14, -0.83, -4.00, 2.01, 1.64, 7.48, repro,
2005-05-07,-0.16, -0.03, 0.24, 2.02, 1.65, 7.52, repro,
2005-05-08,0.81, -0.52, -7.14, 2.08, 1.76, 7.93, repro,
2005-05-09,-0.33, -1.80, -0.93, 2.02, 1.65, 7.53, repro,
2005-05-10,-0.19, -1.53, 0.84, 2.10, 1.73, 8.03, repro,
2005-05-11,4.35, 1.77, 8.91, 6.74, 4.79, 23.49, repro,
2005-05-12,1.31, -0.37, -4.76, 2.07, 1.74, 7.95, repro,
2005-05-13,1.79, 0.81, -7.48, 2.10, 1.78, 8.04, repro,
2005-05-14,0.41, -1.63, -2.76, 2.08, 1.78, 7.87, repro,
2005-05-15,0.07, -1.79, -5.77, 2.07, 1.74, 7.78, repro,
2005-05-16,0.70, -1.58, -0.72, 2.04, 1.72, 7.66, repro,
2005-05-17,-0.47, -0.12, -2.75, 2.14, 1.73, 7.83, repro,
2005-05-18,1.42, -1.52, -0.99, 2.12, 1.74, 7.88, repro,
2005-05-19,1.45, -1.36, -1.90, 2.09, 1.77, 7.82, repro,
2005-05-20,1.18, -1.03, -4.88, 2.03, 1.71, 7.61, repro,
2005-05-21,1.47, -0.47, -3.49, 2.04, 1.72, 7.68, repro,
2005-05-22,0.30, -1.60, -8.84, 2.05, 1.71, 7.69, repro,
2005-05-23,0.35, -0.87, -5.72, 2.04, 1.71, 7.65, repro,
2005-05-24,1.51, -0.91, -6.21, 2.08, 1.77, 7.92, repro,
2005-05-25,0.69, -0.44, -7.94, 2.05, 1.73, 7.71, repro,
2005-05-26,-1.36, -1.61, -1.30, 2.04, 1.72, 7.71, repro,
2005-05-27,1.37, -1.37, -3.41, 2.05, 1.71, 7.67, repro,
2005-05-28,0.86, -1.16, -1.66, 2.06, 1.71, 7.69, repro,
2005-05-29,-0.27, -0.29, 0.17, 2.05, 1.72, 7.69, repro,
2005-05-30,1.16, -1.03, -0.14, 2.11, 1.75, 7.83, repro,
2005-05-31,1.04, -0.37, -3.20, 2.03, 1.70, 7.58, repro,
2005-06-01,0.92, -1.20, 0.14, 2.02, 1.66, 7.58, repro,
2005-06-02,1.85, -0.76, -1.29, 2.03, 1.66, 7.61, repro,
2005-06-03,1.23, -1.09, -0.47, 2.06, 1.70, 7.69, repro,
2005-06-04,1.34, 0.09, -1.04, 2.03, 1.67, 7.64, repro,
2005-06-05,1.25, 0.17, -2.51, 2.04, 1.70, 7.70, repro,
2005-06-06,-0.07, -1.47, -5.34, 2.01, 1.65, 7.54, repro,
2005-06-07,-0.79, -2.47, -0.97, 2.02, 1.66, 7.60, repro,
2005-06-08,-0.77, -0.44, -0.72, 2.02, 1.65, 7.55, repro,
2005-06-09,-3.22, -0.97, 1.30, 2.05, 1.70, 7.72, repro,
2005-06-10,-1.43, -1.33, -6.85, 2.08, 1.71, 7.79, repro,
2005-06-11,-2.19, -1.83, -2.80, 2.06, 1.70, 7.72, repro,
2005-06-12,-0.19, -0.94, -2.19, 2.10, 1.74, 7.83, repro,
2005-06-13,-0.21, -0.07, -0.75, 2.11, 1.73, 7.83, repro,
2005-06-14,0.79, 0.61, -7.18, 2.10, 1.73, 7.84, repro,
2005-06-15,1.78, -0.82, -5.73, 2.07, 1.70, 7.76, repro,
2005-06-16,0.40, -1.04, -4.78, 2.11, 1.68, 7.74, repro,
2005-06-17,0.36, -0.84, 1.26, 2.10, 1.69, 7.76, repro,
2005-06-18,-0.60, -0.97, -3.09, 2.04, 1.68, 7.64, repro,
2005-06-19,-0.67, -1.55, -4.72, 2.06, 1.68, 7.63, repro,
2005-06-20,0.10, -0.51, -5.28, 2.09, 1.73, 7.84, repro,
2005-06-21,0.74, -1.20, -11.29, 2.09, 1.67, 7.70, repro,
2005-06-22,0.62, -0.60, -11.59, 2.02, 1.64, 7.50, repro,
2005-06-23,-0.23, -1.41, -5.58, 2.07, 1.68, 7.65, repro,
2005-06-24,-0.28, -1.51, -1.29, 2.03, 1.67, 7.59, repro,
2005-06-25,0.52, -0.57, -4.40, 2.03, 1.68, 7.63, repro,
2005-06-26,-0.13, 0.87, -2.89, 2.50, 2.10, 9.42, repro,
2005-06-27,-0.23, -0.02, -8.32, 2.03, 1.65, 7.52, repro,
2005-06-28,1.31, -0.51, -4.08, 2.01, 1.65, 7.48, repro,
2005-06-29,2.18, -0.67, -3.63, 2.03, 1.68, 7.67, repro,
2005-06-30,1.67, -0.10, 0.54, 2.01, 1.64, 7.49, repro,
2005-07-01,1.05, 0.33, -2.59, 2.01, 1.65, 7.47, repro,
2005-07-02,0.58, 0.28, -3.23, 2.03, 1.65, 7.56, repro,
2005-07-03,0.89, -1.05, -0.57, 2.02, 1.65, 7.57, repro,
2005-07-04,0.71, -0.94, 0.91, 2.00, 1.64, 7.45, repro,
2005-07-05,-0.03, -0.57, -1.02, 2.01, 1.64, 7.49, repro,
2005-07-06,-0.36, -0.07, 2.46, 2.07, 1.67, 7.62, repro,
2005-07-07,0.19, -1.90, -7.81, 2.12, 1.72, 7.74, repro,
2005-07-08,1.20, -0.35, -3.74, 2.07, 1.71, 7.67, repro,
2005-07-09,-0.02, -0.53, -3.23, 2.03, 1.66, 7.62, repro,
2005-07-10,-1.10, -0.20, 4.40, 2.11, 1.73, 7.91, repro,
2005-07-11,0.85, -0.22, -3.55, 2.02, 1.65, 7.55, repro,
2005-07-12,0.73, -1.08, -4.64, 2.02, 1.66, 7.56, repro,
2005-07-13,0.68, -0.16, -3.46, 2.04, 1.70, 7.67, repro,
2005-07-14,-0.90, -0.66, 3.60, 2.05, 1.69, 7.69, repro,
2005-07-15,-0.71, -1.37, 4.75, 2.02, 1.65, 7.53, repro,
2005-07-16,-0.03, -0.08, 3.51, 2.09, 1.65, 7.78, repro,
2005-07-17,1.00, 0.18, -4.57, 2.72, 2.15, 10.13, repro,
2005-07-18,-0.01, -0.30, -5.06, 2.01, 1.64, 7.48, repro,
2005-07-19,-0.06, -2.03, -4.28, 2.00, 1.64, 7.48, repro,
2005-07-20,0.71, -2.00, 0.58, 2.04, 1.70, 7.81, repro,
2005-07-21,0.23, -0.19, 2.41, 2.04, 1.70, 7.70, repro,
2005-07-22,-0.63, 0.12, 2.97, 2.01, 1.64, 7.52, repro,
2005-07-23,0.57, -0.74, 4.98, 2.02, 1.64, 7.53, repro,
2005-07-24,1.44, 1.31, 2.97, 2.05, 1.69, 7.72, repro,
2005-07-25,0.65, 0.10, 1.99, 2.04, 1.69, 7.71, repro,
2005-07-26,0.11, 0.13, -1.79, 2.09, 1.75, 7.84, repro,
2005-07-27,-0.07, 0.22, -0.58, 2.10, 1.76, 7.95, repro,
2005-07-28,-0.02, -0.30, -2.37, 2.10, 1.75, 7.90, repro,
2005-07-29,0.37, -1.29, -4.05, 2.03, 1.68, 7.67, repro,
2005-07-30,1.61, -0.51, -3.41, 2.02, 1.69, 7.72, repro,
2005-07-31,1.01, 0.61, -6.04, 2.10, 1.77, 7.92, repro,
2005-08-01,0.07, -0.38, -2.48, 2.11, 1.73, 7.91, repro,
2005-08-02,0.41, -0.08, -0.41, 2.05, 1.66, 7.66, repro,
2005-08-03,-0.43, -1.67, 2.68, 2.01, 1.65, 7.54, repro,
2005-08-04,0.42, -0.07, -1.65, 2.01, 1.66, 7.57, repro,
2005-08-05,-0.21, -0.25, -5.77, 2.01, 1.64, 7.50, repro,
2005-08-06,0.11, 0.37, -3.39, 2.02, 1.66, 7.56, repro,
2005-08-07,-0.44, 0.01, -6.34, 2.01, 1.65, 7.50, repro,
2005-08-08,0.37, -0.18, -2.57, 2.03, 1.66, 7.59, repro,
2005-08-09,-0.27, -0.19, -0.54, 2.08, 1.75, 7.83, repro,
2005-08-10,0.27, -0.64, -4.44, 2.10, 1.67, 7.66, repro,
2005-08-11,-0.61, 0.79, -8.03, 2.17, 1.80, 8.04, repro,
2005-08-12,0.13, -0.45, -4.47, 2.10, 1.77, 7.86, repro,
2005-08-13,-0.31, -0.64, -0.70, 2.06, 1.70, 7.69, repro,
2005-08-14,-1.14, -0.76, 0.81, 2.33, 1.87, 8.54, repro,
2005-08-15,0.74, 0.51, -7.25, 2.33, 1.88, 8.53, repro,
2005-08-16,0.20, 0.88, -7.28, 2.09, 1.72, 7.70, repro,
2005-08-17,1.92, -0.69, -3.61, 2.06, 1.71, 7.73, repro,
2005-08-18,0.26, 1.16, -0.91, 2.08, 1.71, 7.78, repro,
2005-08-19,-0.88, 1.07, -1.16, 2.06, 1.70, 7.70, repro,
2005-08-20,0.58, 0.10, 0.80, 2.12, 1.73, 7.81, repro,
2005-08-21,1.10, 0.76, 1.10, 2.07, 1.71, 7.72, repro,
2005-08-22,0.63, 0.28, -0.47, 2.07, 1.70, 7.71, repro,
2005-08-23,0.82, -0.46, -3.50, 2.02, 1.65, 7.52, repro,
2005-08-24,0.88, -0.39, -2.55, 2.05, 1.70, 7.79, repro,
2005-08-25,0.36, -0.88, 0.57, 2.14, 1.75, 7.90, repro,
2005-08-26,-1.64, -1.09, 0.67, 2.03, 1.67, 7.57, repro,
2005-08-27,-0.98, 0.58, -1.29, 2.16, 1.73, 7.88, repro,
2005-08-28,1.21, 0.35, -3.26, 2.06, 1.72, 7.83, repro,
2005-08-29,-1.11, -0.11, -0.90, 2.06, 1.72, 7.72, repro,
2005-08-30,-2.27, 0.33, -2.25, 2.02, 1.65, 7.47, repro,
2005-08-31,0.72, 0.50, 0.81, 2.06, 1.71, 7.70, repro,
2005-09-01,0.75, 0.52, 0.13, 2.03, 1.67, 7.56, repro,
2005-09-02,0.33, -0.57, -1.38, 2.04, 1.66, 7.56, repro,
2005-09-03,-0.33, -0.61, -2.89, 2.01, 1.65, 7.46, repro,
2005-09-04,-0.68, -0.22, 3.52, 2.05, 1.70, 7.65, repro,
2005-09-05,-0.74, 0.62, -3.57, 2.02, 1.66, 7.53, repro,
2005-09-06,-0.40, -0.79, -6.27, 2.05, 1.67, 7.63, repro,
2005-09-07,-0.43, -1.07, -5.55, 2.15, 1.74, 7.92, repro,
2005-09-08,0.79, -0.46, -6.46, 2.07, 1.65, 7.63, repro,
2005-09-09,-0.27, -0.28, -7.94, 2.10, 1.65, 7.64, repro,
2005-09-10,-1.43, 0.82, -5.80, 2.08, 1.66, 7.73, repro,
2005-09-11,-0.27, 0.53, -2.88, 2.08, 1.66, 7.73, repro,
2005-09-12,0.67, 0.35, -5.97, 2.08, 1.66, 7.73, repro,
2005-09-13,1.26, 0.36, -2.03, 2.17, 1.76, 8.17, repro,
2005-09-14,0.88, 0.04, -5.11, 2.11, 1.71, 7.92, repro,
2005-09-15,-0.18, 0.34, -6.89, 2.09, 1.69, 7.82, repro,
2005-09-16,0.21, -0.44, -2.07, 2.10, 1.71, 7.86, repro,
2005-09-17,0.16, -0.22, -3.60, 2.02, 1.66, 7.57, repro,
2005-09-18,1.24, 0.27, -6.02, 2.03, 1.65, 7.53, repro,
2005-09-19,1.40, 0.19, -3.73, 2.08, 1.66, 7.81, repro,
2005-09-20,1.34, 0.28, -1.59, 2.02, 1.67, 7.57, repro,
2005-09-21,1.02, -0.23, 2.62, 2.04, 1.69, 7.64, repro,
2005-09-22,0.50, 0.08, -2.16, 2.03, 1.66, 7.59, repro,
2005-09-23,0.51, -0.13, -5.98, 2.01, 1.65, 7.56, repro,
2005-09-24,0.92, -0.52, -1.24, 2.04, 1.69, 7.69, repro,
2005-09-25,1.24, 0.55, -0.31, 2.03, 1.68, 7.62, repro,
2005-09-26,0.04, 0.02, 1.33, 2.04, 1.70, 7.73, repro,
2005-09-27,-0.67, 0.98, -2.83, 2.05, 1.72, 7.83, repro,
2005-09-28,0.01, -1.04, 5.74, 2.09, 1.67, 7.69, repro,
2005-09-29,0.63, -0.25, 2.31, 2.12, 1.72, 7.85, repro,
2005-09-30,0.25, -0.10, 7.39, 2.02, 1.64, 7.48, repro,
2005-10-01,0.76, -0.05, 0.34, 2.00, 1.63, 7.43, repro,
2005-10-02,-0.03, -0.81, 2.82, 2.01, 1.67, 7.58, repro,
2005-10-03,-0.40, -0.77, -3.10, 2.02, 1.68, 7.66, repro,
2005-10-04,-0.20, -1.13, -7.41, 2.07, 1.71, 7.77, repro,
2005-10-05,0.42, 0.01, -4.39, 2.09, 1.71, 7.95, repro,
2005-10-06,0.44, -0.41, -1.83, 2.05, 1.69, 7.69, repro,
2005-10-07,-0.20, -0.49, 2.56, 2.08, 1.67, 7.76, repro,
