PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAPC
Station name,COUDERSPORT_2
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7644161964 North Latitude, -78.0234305161 East Longitude, 484.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-05,-0.28, 0.62, -4.26, 1.92, 1.58, 6.98, repro,
2011-03-06,0.89, -1.94, -4.64, 1.93, 1.59, 7.01, repro,
2011-03-07,1.88, 0.15, 12.35, 2.05, 1.68, 7.42, repro,
2011-03-08,0.24, -0.31, -0.59, 1.91, 1.58, 6.97, repro,
2011-03-09,1.95, 0.17, -11.01, 1.92, 1.57, 6.95, repro,
2011-03-10,-0.01, -0.12, 26.47, 2.05, 1.68, 7.51, repro,
2011-03-11,2.27, 0.26, -3.04, 1.93, 1.58, 7.00, repro,
2011-03-12,0.81, -0.43, 1.15, 1.92, 1.58, 6.99, repro,
2011-03-13,2.92, -0.36, 3.77, 1.92, 1.57, 6.97, repro,
2011-03-14,1.24, 0.56, 1.13, 1.95, 1.61, 7.07, repro,
2011-03-15,0.48, 1.55, -0.16, 1.93, 1.58, 6.99, repro,
2011-03-16,0.31, 0.87, -4.43, 1.98, 1.66, 7.30, repro,
2011-03-17,0.90, 1.59, 3.07, 1.99, 1.65, 7.31, repro,
2011-03-18,1.24, -0.53, -2.15, 2.06, 1.81, 7.83, repro,
2011-03-19,3.88, -0.33, -0.42, 1.99, 1.60, 7.05, repro,
2011-03-20,1.52, 0.95, -5.89, 1.95, 1.61, 7.07, repro,
2011-03-21,1.86, 0.40, -7.43, 2.01, 1.70, 7.48, repro,
2011-03-22,2.42, 1.05, 3.28, 2.02, 1.70, 7.50, repro,
2011-03-23,3.14, 3.20, 19.45, 1.98, 1.63, 7.15, repro,
2011-03-24,7.79, 4.96, 38.69, 1.95, 1.59, 7.05, repro,
2011-03-25,3.92, -0.68, 29.57, 2.00, 1.60, 7.11, repro,
2011-03-26,1.83, 1.07, 20.30, 2.04, 1.68, 7.44, repro,
2011-03-27,-3.76, -0.56, 16.81, 1.96, 1.59, 7.09, repro,
2011-03-28,-6.74, -4.05, 13.52, 1.98, 1.63, 7.19, repro,
2011-03-29,0.36, -0.00, -1.09, 1.93, 1.56, 6.91, repro,
2011-03-30,1.71, 1.38, -0.04, 1.96, 1.60, 7.07, repro,
2011-03-31,4.51, 0.79, 7.38, 1.99, 1.65, 7.29, repro,
2011-04-01,1.96, 1.66, 6.73, 1.96, 1.61, 7.12, repro,
2011-04-02,1.86, 1.61, 9.74, 2.00, 1.65, 7.23, repro,
2011-04-03,2.00, 0.67, 9.17, 1.98, 1.62, 7.14, repro,
2011-04-04,-0.09, 1.25, 9.43, 1.96, 1.61, 7.03, repro,
2011-04-05,2.75, 0.09, 5.20, 1.98, 1.61, 7.13, repro,
2011-04-06,1.59, 0.17, 18.56, 2.26, 1.84, 8.24, repro,
2011-04-07,11.78, -9.02, 275.07, 2.14, 1.72, 7.95, repro,
2011-04-08,0.54, 1.83, -2.96, 1.96, 1.62, 7.07, repro,
2011-04-09,0.59, 0.79, -3.05, 1.95, 1.61, 7.01, repro,
2011-04-10,1.50, 1.83, 4.06, 2.05, 1.68, 7.23, repro,
2011-04-11,1.49, 0.41, 8.57, 2.04, 1.66, 7.28, repro,
2011-04-12,1.26, -1.40, 3.12, 2.08, 1.69, 7.38, repro,
2011-04-13,4.20, 0.21, -7.04, 1.95, 1.58, 7.02, repro,
2011-04-14,1.78, 0.17, -2.98, 1.95, 1.60, 7.03, repro,
2011-04-15,2.01, 0.59, -1.99, 1.94, 1.60, 6.99, repro,
2011-04-16,3.18, 0.78, -6.30, 1.93, 1.57, 6.97, repro,
2011-04-17,2.53, 0.19, 3.37, 1.93, 1.57, 6.96, repro,
2011-04-18,0.93, -0.77, 0.97, 1.91, 1.57, 6.94, repro,
2011-04-19,2.19, 0.96, -0.27, 1.92, 1.56, 6.93, repro,
2011-04-20,1.47, -0.73, 4.46, 1.94, 1.59, 7.06, repro,
2011-04-21,3.64, 0.41, -3.80, 1.95, 1.61, 6.99, repro,
2011-04-22,2.29, 1.21, -3.65, 1.92, 1.56, 6.93, repro,
2011-04-23,1.74, -0.13, -1.55, 1.95, 1.59, 7.08, repro,
2011-04-24,2.71, -0.74, -7.78, 1.91, 1.57, 6.94, repro,
2011-04-25,2.12, -0.39, -4.66, 1.92, 1.57, 6.96, repro,
2011-04-26,2.90, 3.25, 0.36, 1.98, 1.60, 7.15, repro,
2011-04-27,2.45, -0.12, -5.61, 1.96, 1.61, 7.16, repro,
2011-04-28,0.42, -0.05, -1.53, 1.93, 1.58, 6.99, repro,
2011-04-29,1.57, -0.62, -1.40, 1.92, 1.57, 6.93, repro,
2011-04-30,2.18, 0.04, -5.77, 1.90, 1.56, 6.87, repro,
2011-05-01,3.38, 1.88, -3.72, 1.93, 1.56, 6.94, repro,
2011-05-02,2.75, -0.50, -10.82, 1.93, 1.57, 6.96, repro,
2011-05-03,3.13, -1.07, -10.94, 1.97, 1.59, 7.00, repro,
2011-05-04,3.46, -1.56, -6.79, 1.96, 1.59, 7.00, repro,
2011-05-05,3.39, -1.63, -0.73, 1.96, 1.59, 6.99, repro,
2011-05-06,1.95, -0.22, -1.48, 1.97, 1.59, 7.01, repro,
2011-05-07,2.05, 0.19, -3.13, 1.97, 1.59, 7.09, repro,
2011-05-08,2.37, -0.15, -0.28, 1.97, 1.58, 7.02, repro,
2011-05-09,1.90, -0.54, -0.90, 1.97, 1.59, 7.05, repro,
2011-05-10,2.07, 0.89, 0.57, 1.95, 1.58, 6.99, repro,
2011-05-11,2.89, 1.28, -2.11, 1.92, 1.56, 6.91, repro,
2011-05-12,2.62, 0.33, -1.71, 1.93, 1.57, 6.96, repro,
2011-05-13,1.06, 0.95, -0.66, 1.95, 1.58, 7.03, repro,
2011-05-14,0.06, -0.68, -13.89, 2.03, 1.60, 7.23, repro,
2011-05-15,2.29, -0.23, 5.03, 1.99, 1.59, 7.15, repro,
2011-05-16,2.04, -1.40, 0.49, 1.98, 1.58, 7.11, repro,
2011-05-17,3.83, -0.01, 8.05, 1.99, 1.58, 7.13, repro,
2011-05-18,2.27, -2.10, -5.86, 2.02, 1.60, 7.21, repro,
2011-05-19,3.56, -1.02, -6.74, 2.04, 1.61, 7.26, repro,
2011-05-20,3.74, -1.53, -7.64, 2.00, 1.59, 7.14, repro,
2011-05-21,2.70, 0.18, -4.41, 2.10, 1.64, 7.41, repro,
2011-05-22,0.44, 0.60, -2.62, 2.00, 1.59, 7.16, repro,
2011-05-23,1.62, 1.12, 1.02, 2.04, 1.62, 7.33, repro,
2011-05-24,2.71, -1.66, -3.59, 2.04, 1.59, 7.25, repro,
2011-05-25,2.58, -0.96, 1.43, 2.02, 1.60, 7.24, repro,
2011-05-26,0.66, -1.08, -6.58, 2.10, 1.68, 7.57, repro,
2011-05-27,2.92, -1.59, -1.52, 2.01, 1.59, 7.23, repro,
2011-05-28,1.16, -0.94, 5.98, 2.00, 1.59, 7.20, repro,
2011-05-29,-0.26, -0.50, 7.40, 2.01, 1.60, 7.19, repro,
2011-05-30,0.90, -1.67, -18.72, 2.10, 1.65, 7.56, repro,
2011-05-31,2.37, 0.98, -3.91, 2.00, 1.59, 7.18, repro,
2011-06-01,5.25, -0.92, 3.32, 2.16, 1.72, 7.90, repro,
2011-06-02,0.85, -2.16, 8.81, 2.03, 1.60, 7.26, repro,
2011-06-03,1.24, -2.13, 2.67, 1.98, 1.58, 7.13, repro,
2011-06-04,2.19, -2.21, -7.83, 2.00, 1.58, 7.16, repro,
2011-06-05,1.60, -0.43, 7.25, 1.99, 1.59, 7.16, repro,
2011-06-06,-1.99, 1.46, -1.47, 3.08, 2.60, 11.64, repro,
2011-06-07,0.28, 0.16, -0.70, 2.02, 1.62, 7.35, repro,
2011-06-08,0.72, -0.34, 0.58, 2.02, 1.61, 7.32, repro,
2011-06-09,0.38, -0.76, 7.80, 2.08, 1.70, 7.55, repro,
2011-06-10,0.42, 0.18, 1.63, 1.97, 1.58, 7.13, repro,
2011-06-11,0.79, -1.76, 2.88, 2.12, 1.74, 7.65, repro,
2011-06-12,2.34, -2.94, -3.58, 2.02, 1.61, 7.30, repro,
2011-06-13,0.55, 0.28, 1.99, 2.00, 1.59, 7.17, repro,
2011-06-14,1.29, -0.56, 4.64, 2.00, 1.59, 7.18, repro,
2011-06-15,1.25, -0.42, 1.30, 1.98, 1.58, 7.10, repro,
2011-06-16,1.84, -1.60, 1.07, 2.01, 1.61, 7.26, repro,
2011-06-17,0.09, -0.39, 0.17, 2.03, 1.63, 7.34, repro,
2011-06-18,1.20, -1.10, 5.27, 2.00, 1.59, 7.19, repro,
2011-06-19,0.95, -1.14, 5.17, 2.00, 1.59, 7.17, repro,
2011-06-20,0.98, -2.63, -0.02, 2.07, 1.62, 7.35, repro,
2011-06-21,0.46, -0.80, 3.88, 2.02, 1.60, 7.25, repro,
2011-06-22,2.30, -1.49, -2.09, 2.06, 1.69, 7.63, repro,
2011-06-23,-1.50, -1.69, 2.80, 2.08, 1.64, 7.59, repro,
2011-06-24,1.61, -1.14, -6.72, 2.03, 1.61, 7.29, repro,
2011-06-25,2.48, -1.41, -1.32, 2.05, 1.62, 7.36, repro,
2011-06-26,0.51, -0.70, 4.05, 1.98, 1.57, 7.12, repro,
2011-06-27,0.20, -0.43, 2.17, 1.97, 1.57, 7.07, repro,
2011-06-28,2.72, -0.29, 4.55, 2.76, 1.89, 8.98, repro,
2011-06-29,1.60, -2.18, -3.45, 2.00, 1.57, 7.14, repro,
2011-06-30,1.55, 0.26, 4.00, 2.38, 1.89, 8.53, repro,
2011-07-01,0.81, 0.40, 1.03, 2.01, 1.59, 7.22, repro,
2011-07-02,-0.02, -0.69, -5.32, 2.00, 1.57, 7.15, repro,
2011-07-03,2.38, 0.58, 7.69, 1.99, 1.58, 7.18, repro,
2011-07-04,1.03, -0.43, 6.69, 1.99, 1.58, 7.16, repro,
2011-07-05,1.48, -1.50, -0.60, 2.01, 1.59, 7.21, repro,
2011-07-06,3.07, -0.10, 1.80, 2.02, 1.59, 7.26, repro,
2011-07-07,2.05, 0.71, 1.46, 2.02, 1.58, 7.23, repro,
2011-07-08,1.05, -0.27, 4.69, 2.00, 1.59, 7.24, repro,
2011-07-09,0.95, 0.47, 10.82, 2.00, 1.58, 7.20, repro,
2011-07-10,1.75, 0.72, 7.78, 2.03, 1.59, 7.25, repro,
2011-07-11,-1.85, 1.00, 7.32, 2.10, 1.63, 7.45, repro,
2011-07-12,2.13, -2.40, 1.24, 2.07, 1.61, 7.39, repro,
2011-07-13,-2.25, -1.50, -11.62, 4.35, 3.22, 13.60, repro,
2011-07-15,-1.16, -1.17, 3.72, 2.38, 1.93, 8.82, repro,
2011-07-16,0.39, 2.04, -0.50, 2.02, 1.58, 7.19, repro,
2011-07-17,0.70, 0.28, -0.84, 2.00, 1.58, 7.18, repro,
2011-07-18,0.71, -1.55, 3.88, 2.14, 1.65, 7.53, repro,
2011-07-19,1.06, 1.57, 5.93, 2.05, 1.60, 7.34, repro,
2011-07-20,0.91, 0.69, 14.40, 2.08, 1.65, 7.52, repro,
2011-07-21,3.55, 0.73, 10.81, 2.05, 1.60, 7.37, repro,
2011-07-22,1.53, 0.34, 4.56, 2.05, 1.61, 7.39, repro,
2011-07-23,0.52, -0.33, -3.42, 2.04, 1.60, 7.35, repro,
2011-07-24,1.29, 1.04, 9.05, 2.05, 1.59, 7.33, repro,
2011-07-25,0.79, -0.67, 10.43, 2.12, 1.64, 7.47, repro,
2011-07-26,0.35, 3.42, 14.23, 2.07, 1.65, 7.47, repro,
2011-07-27,1.02, 1.66, 6.22, 2.06, 1.62, 7.37, repro,
2011-07-28,2.20, -1.48, 10.51, 2.09, 1.64, 7.47, repro,
2011-07-29,2.60, -0.68, 7.93, 2.09, 1.62, 7.53, repro,
2011-07-30,1.68, -1.89, 8.12, 2.01, 1.59, 7.27, repro,
2011-07-31,2.01, 0.53, 3.11, 2.03, 1.60, 7.30, repro,
2011-08-01,3.49, 0.90, 5.38, 2.14, 1.66, 7.62, repro,
2011-08-02,1.59, 1.77, 9.86, 2.10, 1.63, 7.49, repro,
2011-08-03,2.66, 0.36, 11.61, 2.14, 1.70, 7.68, repro,
2011-08-04,0.73, -0.72, 11.78, 2.01, 1.58, 7.23, repro,
2011-08-05,0.03, 0.15, 6.52, 2.01, 1.59, 7.27, repro,
2011-08-06,0.42, -0.42, 12.15, 2.05, 1.62, 7.47, repro,
2011-08-07,2.15, -1.35, 9.40, 2.10, 1.65, 7.66, repro,
2011-08-08,2.72, 0.27, 4.22, 2.02, 1.60, 7.32, repro,
2011-08-09,-0.51, 1.09, 3.62, 2.02, 1.60, 7.31, repro,
2011-08-10,0.18, -1.34, 9.70, 2.08, 1.64, 7.61, repro,
2011-08-11,0.86, 0.35, 1.26, 2.05, 1.68, 7.52, repro,
2011-08-12,3.02, -0.85, 2.90, 2.06, 1.68, 7.51, repro,
2011-08-13,-1.82, 0.27, 0.08, 2.07, 1.62, 7.43, repro,
2011-08-14,-1.53, -0.40, 5.08, 2.04, 1.62, 7.37, repro,
2011-08-15,2.21, -0.57, 8.27, 2.03, 1.62, 7.37, repro,
2011-08-16,1.74, 0.59, 4.96, 2.04, 1.62, 7.40, repro,
2011-08-17,1.11, 1.18, 6.79, 2.01, 1.59, 7.26, repro,
2011-08-18,2.24, 0.47, 2.13, 2.06, 1.64, 7.53, repro,
2011-08-19,0.26, 3.96, 19.51, 2.07, 1.62, 7.50, repro,
2011-08-20,0.40, 0.96, 6.73, 2.07, 1.62, 7.38, repro,
2011-08-21,3.26, -0.92, 7.66, 2.08, 1.65, 7.52, repro,
2011-08-22,2.30, -2.40, 6.21, 2.04, 1.59, 7.37, repro,
2011-08-23,0.94, -0.86, 14.88, 2.12, 1.70, 7.67, repro,
2011-08-24,-0.49, 1.06, 18.98, 2.05, 1.61, 7.44, repro,
2011-08-25,-2.41, 2.86, 9.66, 2.14, 1.75, 7.80, repro,
2011-08-26,1.66, -0.13, 11.21, 2.07, 1.62, 7.40, repro,
2011-08-27,0.54, -0.10, 11.70, 2.06, 1.62, 7.42, repro,
2011-08-28,1.55, -0.48, 17.45, 2.05, 1.66, 7.57, repro,
2011-08-29,2.71, 0.68, 6.05, 2.04, 1.62, 7.38, repro,
2011-08-30,0.46, -0.20, 4.34, 2.04, 1.67, 7.54, repro,
2011-08-31,2.26, 0.59, 3.42, 2.00, 1.63, 7.39, repro,
2011-09-01,4.49, 1.22, -0.15, 2.12, 1.64, 7.48, repro,
2011-09-02,0.17, 0.73, 14.65, 2.11, 1.68, 7.60, repro,
2011-09-03,0.06, 1.25, 6.74, 2.11, 1.65, 7.67, repro,
2011-09-04,3.12, 0.40, 4.99, 2.14, 1.69, 7.67, repro,
2011-09-05,3.10, -0.50, 0.38, 2.03, 1.59, 7.33, repro,
2011-09-06,0.76, 0.13, -0.19, 2.03, 1.59, 7.37, repro,
2011-09-07,0.81, 0.53, 0.88, 4.10, 3.03, 14.13, repro,
2011-09-09,0.54, 1.86, 8.72, 2.25, 1.76, 8.17, repro,
2011-09-10,0.04, 1.90, 4.67, 2.07, 1.61, 7.46, repro,
2011-09-11,2.40, -1.07, -0.38, 2.05, 1.61, 7.42, repro,
2011-09-12,2.74, 0.52, 4.78, 2.03, 1.60, 7.32, repro,
2011-09-13,1.38, -1.17, 10.73, 2.12, 1.66, 7.61, repro,
2011-09-14,1.28, 0.07, 0.56, 2.04, 1.61, 7.43, repro,
2011-09-15,1.01, -0.62, 2.15, 2.02, 1.58, 7.29, repro,
2011-09-16,1.78, -0.28, -2.89, 2.14, 1.61, 7.62, repro,
2011-09-17,1.10, -0.32, -1.79, 2.02, 1.58, 7.33, repro,
2011-09-18,0.90, -0.61, 3.09, 2.00, 1.58, 7.28, repro,
2011-09-19,-1.65, 1.02, 2.92, 2.07, 1.66, 7.59, repro,
2011-09-20,1.91, -0.32, -6.37, 2.05, 1.60, 7.46, repro,
2011-09-21,-0.16, 1.74, 3.09, 2.03, 1.59, 7.41, repro,
2011-09-22,1.80, 0.55, 11.00, 2.05, 1.61, 7.52, repro,
2011-09-23,0.29, -0.15, 4.62, 2.05, 1.63, 7.53, repro,
2011-09-24,1.04, -0.53, 4.69, 2.01, 1.59, 7.33, repro,
2011-09-25,-0.71, 1.48, 2.26, 2.00, 1.58, 7.29, repro,
2011-09-26,0.67, 3.22, -4.42, 2.04, 1.59, 7.42, repro,
2011-09-27,2.92, 3.69, 2.54, 2.02, 1.59, 7.35, repro,
2011-09-28,0.99, -1.49, 0.05, 2.16, 1.76, 8.15, repro,
2011-09-29,1.57, -0.04, 10.37, 2.07, 1.66, 7.64, repro,
2011-09-30,-0.55, -1.17, 12.03, 2.13, 1.69, 7.75, repro,
2011-10-01,1.36, -0.92, 5.29, 2.09, 1.65, 7.52, repro,
2011-10-02,1.92, -2.23, -6.08, 2.07, 1.65, 7.50, repro,
2011-10-03,3.67, -1.10, -4.29, 2.07, 1.65, 7.51, repro,
2011-10-04,1.18, 0.05, -6.36, 2.02, 1.62, 7.39, repro,
2011-10-05,0.90, 0.76, -2.43, 2.02, 1.62, 7.36, repro,
2011-10-06,1.69, -0.51, -1.61, 2.03, 1.62, 7.40, repro,
2011-10-07,0.75, 1.72, -2.14, 2.50, 1.94, 8.64, repro,
2011-10-08,2.13, 1.50, -6.77, 2.01, 1.62, 7.36, repro,
2011-10-09,1.86, 0.79, -2.01, 2.02, 1.62, 7.38, repro,
2011-10-10,0.75, 1.10, 4.30, 2.01, 1.61, 7.31, repro,
2011-10-11,2.29, 1.40, 2.37, 2.07, 1.66, 7.56, repro,
2011-10-12,0.37, 1.59, 7.45, 2.03, 1.63, 7.41, repro,
2011-10-13,1.30, 0.11, -0.14, 2.06, 1.68, 7.63, repro,
2011-10-14,-1.63, -0.20, 2.58, 2.01, 1.64, 7.45, repro,
2011-10-15,0.52, -0.91, 10.61, 2.00, 1.62, 7.36, repro,
2011-10-16,0.76, -0.46, 10.41, 1.97, 1.57, 7.17, repro,
2011-10-17,5.86, -3.31, 6.94, 2.58, 2.10, 9.77, repro,
2011-10-24,0.58, -1.50, 0.43, 2.24, 1.87, 8.57, repro,
2011-10-25,2.40, -1.50, 1.32, 1.99, 1.65, 7.51, repro,
2011-10-26,0.78, -0.53, -2.47, 1.96, 1.58, 7.22, repro,
2011-10-27,1.41, -3.57, 16.56, 2.41, 1.97, 8.93, repro,
2011-10-28,2.18, -1.12, 4.40, 1.98, 1.59, 7.26, repro,
2011-10-29,1.06, 0.55, 14.32, 1.98, 1.59, 7.28, repro,
2011-10-30,2.36, -0.90, 7.37, 1.94, 1.58, 7.14, repro,
2011-10-31,1.19, -0.65, 0.75, 1.96, 1.57, 7.15, repro,
2011-11-01,2.20, -0.72, -5.35, 1.96, 1.58, 7.13, repro,
2011-11-02,1.71, -1.56, 1.81, 1.98, 1.59, 7.19, repro,
2011-11-03,0.24, -2.04, -2.78, 1.96, 1.58, 7.15, repro,
2011-11-04,1.11, -1.13, 4.37, 2.01, 1.60, 7.25, repro,
2011-11-05,1.77, -0.89, 1.18, 2.00, 1.62, 7.28, repro,
2011-11-06,1.07, -1.55, 1.45, 2.00, 1.62, 7.27, repro,
2011-11-07,1.82, -1.33, -4.16, 1.98, 1.58, 7.18, repro,
2011-11-08,1.51, -2.72, -2.13, 2.12, 1.72, 7.59, repro,
2011-11-09,-2.08, -0.70, -1.67, 2.06, 1.65, 7.37, repro,
2011-11-10,-2.72, -0.59, -1.23, 3.13, 2.53, 11.27, repro,
2011-11-11,-0.64, -0.91, 11.98, 2.49, 2.02, 9.26, repro,
2011-11-12,1.65, -1.46, 8.62, 1.98, 1.58, 7.15, repro,
2011-11-13,1.64, -1.00, 8.90, 1.99, 1.59, 7.20, repro,
2011-11-14,0.85, 1.47, 7.93, 2.03, 1.62, 7.31, repro,
2011-11-15,-1.27, -0.00, 7.32, 1.97, 1.60, 7.17, repro,
2011-11-16,1.00, 0.14, 9.26, 2.01, 1.64, 7.34, repro,
2011-11-17,0.48, -1.74, 3.59, 2.01, 1.63, 7.28, repro,
2011-11-18,1.50, -1.99, 2.70, 2.02, 1.62, 7.27, repro,
2011-11-19,0.64, -1.03, 4.03, 2.03, 1.61, 7.35, repro,
2011-11-20,2.31, -0.46, 1.14, 1.98, 1.60, 7.18, repro,
2011-11-21,2.19, -0.22, -1.36, 1.97, 1.59, 7.16, repro,
2011-11-22,2.04, -0.56, -2.21, 1.98, 1.60, 7.21, repro,
2011-11-23,0.49, -0.96, 1.05, 2.10, 1.76, 7.81, repro,
2011-11-24,0.76, -2.05, 0.59, 1.99, 1.60, 7.24, repro,
2011-11-25,0.46, -1.64, 6.06, 2.06, 1.65, 7.48, repro,
2011-11-26,0.67, -1.48, -0.26, 1.97, 1.60, 7.22, repro,
2011-11-27,2.29, -1.52, -0.67, 1.99, 1.60, 7.24, repro,
2011-11-28,-0.24, -1.79, -5.33, 1.99, 1.60, 7.22, repro,
2011-11-29,1.63, -0.05, 0.29, 2.00, 1.61, 7.33, repro,
2011-11-30,-1.19, -2.38, 8.44, 2.07, 1.64, 7.57, repro,
2011-12-01,0.81, -1.57, -4.38, 1.95, 1.59, 7.13, repro,
2011-12-02,0.17, -1.10, -1.49, 2.04, 1.66, 7.45, repro,
2011-12-03,1.72, -2.22, -5.28, 2.11, 1.69, 7.81, repro,
2011-12-04,1.37, -1.80, -4.10, 2.02, 1.60, 7.28, repro,
2011-12-05,0.52, -1.35, 1.80, 2.02, 1.60, 7.33, repro,
2011-12-06,-1.98, -1.62, 4.30, 2.01, 1.60, 7.31, repro,
2011-12-07,1.50, -1.39, -2.41, 2.01, 1.60, 7.25, repro,
2011-12-08,0.65, -2.74, 2.89, 2.00, 1.59, 7.23, repro,
2011-12-09,2.70, -1.38, -4.50, 2.04, 1.60, 7.33, repro,
2011-12-10,1.80, -1.51, -2.82, 2.02, 1.60, 7.28, repro,
2011-12-11,0.78, -1.31, -11.58, 2.00, 1.60, 7.28, repro,
2011-12-12,1.09, -0.53, -13.75, 2.00, 1.60, 7.24, repro,
2011-12-13,0.91, -0.68, -11.09, 1.99, 1.59, 7.21, repro,
2011-12-14,4.02, -1.42, -3.54, 1.96, 1.58, 7.12, repro,
2011-12-15,0.81, -1.62, -9.97, 2.00, 1.62, 7.29, repro,
2011-12-16,2.63, -1.74, -8.22, 1.96, 1.63, 7.23, repro,
2011-12-17,1.71, -3.10, -6.30, 1.92, 1.56, 7.01, repro,
2011-12-18,2.53, -1.40, -7.38, 1.92, 1.54, 6.98, repro,
2011-12-19,1.21, -1.00, -0.55, 1.93, 1.56, 7.05, repro,
2011-12-20,3.06, -1.82, 4.82, 2.12, 1.69, 7.80, repro,
2011-12-21,1.03, -2.25, 4.24, 1.92, 1.54, 6.95, repro,
2011-12-22,1.24, -2.31, -9.61, 1.90, 1.55, 6.95, repro,
2011-12-23,0.67, -1.97, 2.53, 2.01, 1.60, 7.30, repro,
2011-12-24,1.80, -2.63, -6.63, 1.93, 1.55, 6.96, repro,
2011-12-25,2.17, -1.53, 0.18, 1.93, 1.54, 6.95, repro,
2011-12-26,1.21, -2.08, -3.69, 1.95, 1.56, 7.04, repro,
2011-12-27,1.54, -0.97, 3.52, 1.93, 1.55, 6.95, repro,
2011-12-28,2.62, -3.20, 0.17, 1.92, 1.55, 6.95, repro,
2011-12-29,2.52, -0.42, -0.44, 1.93, 1.55, 6.97, repro,
2011-12-30,1.31, -1.72, 6.90, 1.93, 1.55, 6.97, repro,
2011-12-31,1.35, -2.45, 0.50, 1.93, 1.54, 6.94, repro,
2012-01-01,1.19, -1.45, -9.39, 1.92, 1.55, 6.95, repro,
2012-01-02,1.77, -3.35, 9.49, 1.91, 1.55, 6.94, repro,
2012-01-03,2.82, -1.98, -4.56, 1.92, 1.55, 6.95, repro,
2012-01-04,0.92, -0.53, -0.90, 1.92, 1.55, 6.96, repro,
2012-01-05,1.82, -1.59, 5.62, 1.93, 1.55, 6.98, repro,
2012-01-06,0.59, -2.57, 6.36, 1.91, 1.55, 6.92, repro,
2012-01-07,3.37, -1.87, 6.14, 1.92, 1.55, 6.96, repro,
2012-01-08,1.86, -1.86, -3.47, 1.91, 1.56, 6.94, repro,
2012-01-09,0.04, -1.35, 0.02, 1.92, 1.55, 6.95, repro,
2012-01-10,2.01, -1.23, 3.02, 1.91, 1.55, 6.92, repro,
2012-01-11,1.86, -0.82, 0.19, 1.96, 1.56, 7.00, repro,
2012-01-12,1.93, -0.58, -1.72, 1.97, 1.57, 7.06, repro,
2012-01-13,1.56, -2.52, 0.18, 1.94, 1.56, 6.97, repro,
2012-01-14,3.10, -3.14, -0.63, 1.98, 1.59, 7.06, repro,
2012-01-15,2.45, -2.69, 2.56, 1.93, 1.55, 6.94, repro,
2012-01-16,1.37, -1.23, 4.91, 1.93, 1.55, 6.97, repro,
2012-01-17,3.52, 0.82, 20.04, 1.94, 1.56, 7.02, repro,
2012-01-18,0.14, -2.39, -0.92, 1.93, 1.56, 7.01, repro,
2012-01-19,1.45, -0.29, 1.29, 1.96, 1.57, 7.04, repro,
2012-01-20,2.41, -0.40, -3.24, 1.92, 1.57, 6.99, repro,
2012-01-21,1.18, -1.92, 7.59, 1.93, 1.57, 7.01, repro,
2012-01-22,0.22, 0.58, 9.54, 1.96, 1.58, 7.09, repro,
2012-01-23,1.31, -0.52, 14.60, 2.04, 1.63, 7.40, repro,
2012-01-24,0.76, -0.44, 3.41, 1.97, 1.59, 7.09, repro,
2012-01-25,2.30, -1.01, 2.06, 1.95, 1.60, 7.09, repro,
2012-01-26,2.37, -0.83, 10.02, 2.03, 1.62, 7.22, repro,
2012-01-27,-0.13, -1.39, 6.77, 1.98, 1.59, 7.11, repro,
2012-01-28,-0.55, -1.57, 1.18, 1.94, 1.56, 7.03, repro,
2012-01-29,1.01, -0.81, -5.09, 1.98, 1.57, 7.07, repro,
2012-01-30,3.02, -1.32, 1.48, 1.92, 1.56, 6.99, repro,
2012-01-31,1.74, -0.15, 6.05, 1.98, 1.57, 7.06, repro,
2012-02-01,2.19, -0.18, 7.38, 1.92, 1.54, 6.93, repro,
2012-02-02,1.98, 0.01, -0.51, 2.04, 1.61, 7.20, repro,
2012-02-03,2.02, -0.45, -8.86, 1.97, 1.58, 7.07, repro,
2012-02-04,2.37, -0.85, -5.27, 2.08, 1.63, 7.25, repro,
2012-02-05,2.29, -0.64, -1.30, 2.10, 1.64, 7.42, repro,
2012-02-06,0.98, -0.13, -5.54, 2.00, 1.58, 7.13, repro,
2012-02-07,0.95, -0.96, -3.64, 1.98, 1.62, 7.16, repro,
2012-02-08,1.09, -0.65, 1.10, 1.97, 1.58, 7.09, repro,
2012-02-09,1.70, 0.61, 2.03, 2.03, 1.62, 7.23, repro,
2012-02-10,1.30, -0.83, 4.16, 1.96, 1.59, 7.10, repro,
2012-02-11,2.26, -1.14, 1.80, 1.97, 1.59, 7.15, repro,
2012-02-12,1.02, -1.56, 4.47, 1.96, 1.59, 7.13, repro,
2012-02-13,1.52, -1.65, 11.06, 2.04, 1.61, 7.22, repro,
2012-02-14,1.93, -0.38, 5.45, 1.97, 1.59, 7.13, repro,
2012-02-15,0.83, -0.20, -0.77, 1.97, 1.59, 7.14, repro,
2012-02-16,1.26, -0.77, -5.48, 1.97, 1.57, 7.12, repro,
2012-02-17,1.91, -1.17, 1.53, 1.95, 1.58, 7.06, repro,
2012-02-18,2.19, -0.87, 1.61, 1.96, 1.58, 7.10, repro,
