PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1386056274 North Latitude, -118.6116553294 East Longitude, 1411.44983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-01,1.06, -0.42, -15.58, 1.89, 1.52, 7.06, repro,
2011-03-02,2.56, 0.48, -16.82, 1.90, 1.53, 7.17, repro,
2011-03-03,1.48, -1.32, -18.62, 1.90, 1.52, 7.07, repro,
2011-03-04,0.92, -0.46, -16.67, 1.92, 1.53, 7.12, repro,
2011-03-05,2.32, 1.12, -18.14, 1.91, 1.52, 7.09, repro,
2011-03-06,2.06, -1.20, -16.56, 1.89, 1.52, 7.07, repro,
2011-03-07,0.76, -2.20, -15.51, 1.89, 1.52, 7.07, repro,
2011-03-08,2.13, -3.05, -15.49, 1.90, 1.52, 7.10, repro,
2011-03-09,1.25, -0.59, -14.61, 1.90, 1.52, 7.06, repro,
2011-03-10,2.26, -0.31, -12.61, 1.91, 1.53, 7.14, repro,
2011-03-11,1.72, -1.63, -14.57, 1.89, 1.52, 7.06, repro,
2011-03-12,2.14, -0.18, -15.03, 1.89, 1.51, 7.05, repro,
2011-03-13,2.41, -1.67, -19.56, 1.93, 1.54, 7.20, repro,
2011-03-14,1.83, -1.36, -20.59, 1.98, 1.61, 7.35, repro,
2011-03-15,1.18, -0.31, -25.09, 1.98, 1.60, 7.35, repro,
2011-03-16,-0.82, -0.78, -15.58, 2.02, 1.61, 7.34, repro,
2011-03-17,2.55, -0.62, -14.51, 2.07, 1.65, 7.59, repro,
2011-03-18,0.62, -0.33, -14.13, 2.10, 1.62, 7.59, repro,
2011-03-19,0.17, 0.00, -13.33, 2.01, 1.63, 7.44, repro,
2011-03-20,3.37, -4.32, -1.09, 1.95, 1.53, 7.18, repro,
2011-03-21,4.86, -0.57, -9.55, 2.08, 1.63, 7.55, repro,
2011-03-22,1.82, -0.98, -12.06, 2.05, 1.60, 7.43, repro,
2011-03-23,1.28, -0.57, -16.07, 1.97, 1.55, 7.22, repro,
2011-03-24,0.06, -1.30, -6.52, 1.94, 1.56, 7.16, repro,
2011-03-25,0.28, -2.33, -8.23, 1.98, 1.57, 7.31, repro,
2011-03-26,1.38, -2.20, -13.85, 2.00, 1.59, 7.33, repro,
2011-03-27,1.00, -2.67, -16.63, 1.94, 1.53, 7.18, repro,
2011-03-28,1.00, -1.76, -14.92, 1.93, 1.54, 7.19, repro,
2011-03-29,2.62, -0.80, -20.41, 1.94, 1.54, 7.19, repro,
2011-03-30,0.97, -0.48, -15.13, 1.91, 1.53, 7.14, repro,
2011-03-31,1.47, -0.70, -16.88, 1.99, 1.58, 7.39, repro,
2011-04-01,1.53, -0.17, -13.56, 1.98, 1.56, 7.29, repro,
2011-04-02,1.06, -0.47, -7.92, 1.99, 1.58, 7.32, repro,
2011-04-03,0.34, -1.13, -16.41, 2.01, 1.58, 7.40, repro,
2011-04-04,1.65, -0.31, -13.69, 1.98, 1.58, 7.33, repro,
2011-04-05,1.91, -0.13, -9.71, 1.97, 1.60, 7.45, repro,
2011-04-06,0.98, -1.66, -9.58, 1.98, 1.58, 7.42, repro,
2011-04-07,0.26, -0.51, -16.35, 1.94, 1.53, 7.17, repro,
2011-04-08,-0.36, -1.04, -8.32, 2.00, 1.56, 7.30, repro,
2011-04-09,1.83, 0.61, -12.68, 1.98, 1.56, 7.23, repro,
2011-04-10,1.29, -0.94, -14.15, 1.93, 1.56, 7.21, repro,
2011-04-11,2.12, 0.29, -16.20, 2.02, 1.64, 7.47, repro,
2011-04-12,2.52, 0.15, -16.20, 1.98, 1.60, 7.36, repro,
2011-04-13,1.62, -0.94, -21.53, 1.90, 1.52, 7.11, repro,
2011-04-14,2.61, -1.93, -13.28, 1.91, 1.52, 7.09, repro,
2011-04-15,-0.51, 0.29, -20.44, 1.90, 1.53, 7.12, repro,
2011-04-16,0.07, 1.38, -13.12, 1.89, 1.52, 7.09, repro,
2011-04-17,1.73, 0.01, -12.64, 1.89, 1.52, 7.09, repro,
2011-04-18,1.48, -1.00, -17.26, 1.91, 1.52, 7.14, repro,
2011-04-19,3.25, -1.43, -10.61, 1.92, 1.52, 7.17, repro,
2011-04-20,0.46, -0.29, -22.76, 1.91, 1.52, 7.14, repro,
2011-04-21,-1.54, 0.48, -11.04, 1.94, 1.55, 7.35, repro,
2011-04-22,1.45, 1.41, -10.19, 1.89, 1.52, 7.11, repro,
2011-04-23,0.17, -0.45, -13.09, 1.88, 1.51, 7.05, repro,
2011-04-24,0.81, -0.56, -9.21, 1.91, 1.52, 7.13, repro,
2011-04-25,3.92, -3.40, -14.13, 1.91, 1.52, 7.14, repro,
2011-04-26,1.56, -2.51, -13.50, 1.90, 1.52, 7.09, repro,
2011-04-27,0.92, -0.58, -7.26, 1.90, 1.52, 7.10, repro,
2011-04-28,1.16, -0.13, -15.70, 1.89, 1.51, 7.08, repro,
2011-04-29,2.66, -2.35, -16.58, 1.89, 1.52, 7.09, repro,
2011-04-30,1.16, 1.67, -14.69, 1.91, 1.52, 7.13, repro,
2011-05-01,0.70, 0.13, -13.51, 1.90, 1.51, 7.09, repro,
2011-05-02,0.50, 0.75, -14.09, 1.89, 1.52, 7.06, repro,
2011-05-03,1.38, 0.46, -14.54, 1.92, 1.56, 7.23, repro,
2011-05-04,1.34, 0.75, -12.92, 1.92, 1.56, 7.19, repro,
2011-05-05,0.30, -0.04, -15.53, 1.94, 1.55, 7.20, repro,
2011-05-06,1.50, -0.52, -11.24, 1.94, 1.54, 7.21, repro,
2011-05-07,0.07, -0.36, -3.64, 1.93, 1.56, 7.28, repro,
2011-05-08,0.88, 0.32, -6.13, 1.91, 1.56, 7.27, repro,
2011-05-09,-1.34, -1.10, -3.91, 1.92, 1.57, 7.29, repro,
2011-05-10,2.24, 0.51, -5.94, 1.91, 1.56, 7.27, repro,
2011-05-11,1.16, -0.01, -5.52, 1.90, 1.52, 7.09, repro,
2011-05-12,1.99, 1.81, -17.36, 1.91, 1.53, 7.14, repro,
2011-05-13,0.21, 0.20, -14.18, 1.90, 1.53, 7.14, repro,
2011-05-14,0.77, 0.33, -10.75, 1.92, 1.57, 7.26, repro,
2011-05-15,0.62, -0.48, -18.98, 1.93, 1.57, 7.26, repro,
2011-05-16,3.04, -1.17, -20.09, 1.92, 1.56, 7.24, repro,
2011-05-17,0.59, -1.68, -9.26, 1.96, 1.58, 7.40, repro,
2011-05-18,-0.49, -0.81, -13.57, 1.94, 1.56, 7.29, repro,
2011-05-19,1.27, -0.82, -11.93, 1.95, 1.60, 7.44, repro,
2011-05-20,1.07, 1.32, -14.02, 1.94, 1.57, 7.33, repro,
2011-05-21,2.58, 1.11, -14.59, 1.93, 1.55, 7.24, repro,
2011-05-22,2.04, 0.54, -11.00, 1.93, 1.55, 7.23, repro,
2011-05-23,-0.80, -0.66, -13.20, 1.94, 1.55, 7.27, repro,
2011-05-24,1.22, -1.28, -14.38, 1.93, 1.56, 7.25, repro,
2011-05-25,1.20, 1.44, -14.74, 1.95, 1.60, 7.45, repro,
2011-05-26,0.77, -0.09, -19.19, 1.95, 1.60, 7.46, repro,
2011-05-27,0.65, -1.62, -12.89, 1.94, 1.56, 7.29, repro,
2011-05-28,1.56, -0.23, -10.26, 1.94, 1.55, 7.26, repro,
2011-05-29,-0.45, -1.00, -14.54, 1.94, 1.56, 7.29, repro,
2011-05-30,0.87, -1.75, -10.41, 1.93, 1.55, 7.26, repro,
2011-05-31,-0.20, -0.19, -10.00, 1.93, 1.55, 7.28, repro,
2011-06-01,2.63, 0.60, -15.86, 1.94, 1.56, 7.32, repro,
2011-06-02,3.53, -0.20, -17.33, 1.94, 1.55, 7.26, repro,
2011-06-03,2.14, -0.02, -11.31, 1.95, 1.56, 7.29, repro,
2011-06-04,-0.76, 0.03, -14.08, 1.94, 1.55, 7.27, repro,
2011-06-05,1.21, -0.71, -6.63, 1.94, 1.58, 7.32, repro,
2011-06-06,0.64, -0.57, -12.19, 1.94, 1.55, 7.26, repro,
2011-06-07,2.32, -0.44, -11.48, 1.94, 1.55, 7.25, repro,
2011-06-08,2.38, -0.61, -10.67, 1.94, 1.54, 7.24, repro,
2011-06-09,1.31, -0.25, -9.93, 1.93, 1.55, 7.23, repro,
2011-06-10,2.09, -0.34, -7.73, 1.92, 1.55, 7.23, repro,
2011-06-11,2.53, -0.51, -3.83, 1.92, 1.55, 7.23, repro,
2011-06-12,1.05, -0.70, -5.85, 1.93, 1.56, 7.28, repro,
2011-06-13,3.52, -0.34, -8.67, 1.96, 1.59, 7.38, repro,
2011-06-14,0.74, -0.45, -5.54, 1.94, 1.55, 7.30, repro,
2011-06-15,2.09, -0.01, -9.39, 1.93, 1.56, 7.27, repro,
2011-06-16,1.07, -0.64, -5.72, 1.93, 1.56, 7.28, repro,
2011-06-17,2.24, -0.74, -5.28, 1.92, 1.55, 7.22, repro,
2011-06-18,1.89, -0.49, -9.69, 1.93, 1.55, 7.26, repro,
2011-06-19,1.13, -1.72, -12.11, 1.94, 1.56, 7.31, repro,
2011-06-20,1.03, -0.54, -6.64, 1.94, 1.55, 7.25, repro,
2011-06-21,1.09, 0.18, -2.57, 1.94, 1.58, 7.32, repro,
2011-06-22,1.10, -1.46, -2.89, 2.03, 1.64, 7.64, repro,
2011-06-23,1.65, -0.92, -5.08, 1.93, 1.55, 7.24, repro,
2011-06-24,2.39, -1.23, -4.47, 1.95, 1.56, 7.32, repro,
2011-06-25,2.15, -0.99, -4.64, 1.95, 1.56, 7.31, repro,
2011-06-26,1.95, -1.36, -6.90, 1.94, 1.55, 7.24, repro,
2011-06-27,0.18, -0.64, -2.18, 1.93, 1.56, 7.25, repro,
2011-06-28,1.74, 0.84, -6.27, 1.92, 1.55, 7.20, repro,
2011-06-29,0.88, -2.55, -8.82, 1.97, 1.59, 7.40, repro,
2011-06-30,1.91, 0.08, -11.92, 1.94, 1.55, 7.29, repro,
2011-07-01,1.59, -0.70, -5.87, 1.94, 1.55, 7.23, repro,
2011-07-02,0.91, 0.17, -3.57, 1.93, 1.56, 7.26, repro,
2011-07-03,2.69, 0.39, -5.89, 1.92, 1.55, 7.22, repro,
2011-07-04,1.62, -1.60, -2.57, 1.93, 1.55, 7.24, repro,
2011-07-05,4.46, -1.88, -12.61, 1.98, 1.59, 7.51, repro,
2011-07-06,1.26, -0.94, -9.14, 2.00, 1.59, 7.47, repro,
2011-07-07,0.94, -0.65, -7.18, 1.94, 1.56, 7.30, repro,
2011-07-08,2.54, -1.71, -1.68, 1.92, 1.55, 7.28, repro,
2011-07-09,1.82, -0.25, -5.73, 1.92, 1.54, 7.22, repro,
2011-07-10,1.32, -1.36, -1.38, 1.93, 1.56, 7.27, repro,
2011-07-11,3.83, 0.10, -10.88, 1.96, 1.56, 7.36, repro,
2011-07-12,2.13, -0.53, -10.24, 1.95, 1.55, 7.28, repro,
2011-07-13,1.40, -0.55, -12.48, 1.92, 1.55, 7.22, repro,
2011-07-14,2.17, -0.76, -13.30, 1.92, 1.55, 7.22, repro,
2011-07-15,3.03, -0.44, -2.22, 1.92, 1.55, 7.21, repro,
2011-07-16,0.48, -1.59, -7.91, 1.94, 1.55, 7.26, repro,
2011-07-17,1.84, -0.52, -10.04, 1.95, 1.56, 7.30, repro,
2011-07-18,1.71, -0.24, -15.73, 1.94, 1.56, 7.27, repro,
2011-07-19,3.21, -0.40, -7.77, 1.92, 1.55, 7.19, repro,
2011-07-20,3.44, 0.48, -7.56, 1.93, 1.57, 7.22, repro,
2011-07-21,2.79, -1.07, -2.46, 1.94, 1.55, 7.26, repro,
2011-07-22,3.23, -0.97, -10.65, 1.98, 1.61, 7.38, repro,
2011-07-23,1.22, -0.50, -11.74, 1.95, 1.56, 7.31, repro,
2011-07-24,1.77, -0.94, -6.15, 1.94, 1.56, 7.25, repro,
2011-07-25,2.86, -0.60, -0.66, 1.92, 1.54, 7.18, repro,
2011-07-26,2.56, 0.67, 1.41, 1.93, 1.55, 7.23, repro,
2011-07-27,2.09, -1.49, -5.75, 1.94, 1.56, 7.30, repro,
2011-07-28,0.46, -1.21, -1.48, 1.96, 1.58, 7.37, repro,
2011-07-29,1.29, -0.98, -7.31, 1.94, 1.56, 7.30, repro,
2011-07-30,2.42, -1.64, -6.35, 1.93, 1.55, 7.24, repro,
2011-07-31,0.13, -0.27, -6.90, 1.95, 1.59, 7.41, repro,
2011-08-01,3.35, -1.10, -10.56, 1.99, 1.60, 7.44, repro,
2011-08-02,1.08, -0.74, -11.71, 1.92, 1.55, 7.23, repro,
2011-08-03,1.11, -0.07, -9.51, 1.99, 1.62, 7.50, repro,
2011-08-04,3.85, 0.11, -4.95, 1.93, 1.55, 7.22, repro,
2011-08-05,3.16, -0.28, -8.48, 1.92, 1.55, 7.21, repro,
2011-08-06,1.96, -1.04, -12.11, 1.95, 1.58, 7.33, repro,
2011-08-07,2.21, -0.56, -8.17, 1.95, 1.58, 7.33, repro,
2011-08-08,1.08, 0.04, -5.50, 1.93, 1.54, 7.22, repro,
2011-08-09,2.81, 0.63, -6.07, 1.92, 1.54, 7.18, repro,
2011-08-10,1.46, -0.31, -8.07, 1.95, 1.57, 7.27, repro,
2011-08-11,0.89, -0.08, -4.94, 2.03, 1.60, 7.64, repro,
2011-08-12,0.69, -0.24, -5.99, 2.03, 1.60, 7.68, repro,
2011-08-13,0.80, -0.17, -8.39, 1.96, 1.58, 7.33, repro,
2011-08-14,0.72, -0.34, -10.01, 1.97, 1.59, 7.37, repro,
2011-08-15,2.13, -0.87, -4.68, 1.96, 1.58, 7.31, repro,
2011-08-16,1.18, -0.78, -6.63, 1.96, 1.57, 7.30, repro,
2011-08-17,0.44, -0.72, -7.08, 1.94, 1.58, 7.34, repro,
2011-08-18,1.09, -0.38, -9.29, 1.93, 1.56, 7.25, repro,
2011-08-19,0.31, -0.51, -4.82, 1.94, 1.56, 7.30, repro,
2011-08-20,0.63, -0.50, -5.81, 1.93, 1.56, 7.23, repro,
2011-08-21,-0.52, -0.46, -3.65, 1.93, 1.56, 7.21, repro,
2011-08-22,1.03, -0.25, -0.86, 1.94, 1.57, 7.29, repro,
2011-08-23,2.68, -1.08, 1.22, 1.99, 1.61, 7.45, repro,
2011-08-24,1.73, -1.42, -6.52, 1.94, 1.57, 7.31, repro,
2011-08-25,1.82, -0.81, -3.62, 1.96, 1.59, 7.34, repro,
2011-08-26,-0.40, 0.13, -7.02, 1.98, 1.62, 7.39, repro,
2011-08-27,1.00, -0.11, -5.48, 1.95, 1.57, 7.28, repro,
2011-08-28,0.71, -0.34, -5.51, 1.96, 1.59, 7.36, repro,
2011-08-29,3.83, -0.72, -5.42, 1.98, 1.58, 7.43, repro,
2011-08-30,0.85, -0.50, -6.03, 2.04, 1.60, 7.60, repro,
2011-08-31,0.55, -1.20, 0.73, 2.01, 1.59, 7.57, repro,
2011-09-01,1.81, -0.61, -4.26, 2.00, 1.58, 7.53, repro,
2011-09-02,1.05, -1.06, -3.28, 2.00, 1.57, 7.49, repro,
2011-09-03,1.32, 0.40, -6.09, 1.94, 1.55, 7.26, repro,
2011-09-04,1.82, -0.31, -6.38, 1.94, 1.55, 7.25, repro,
2011-09-05,1.06, -0.56, -9.67, 1.96, 1.58, 7.29, repro,
2011-09-06,-1.27, -1.80, -4.74, 1.93, 1.55, 7.19, repro,
2011-09-07,-0.61, -1.33, -6.01, 1.99, 1.62, 7.41, repro,
2011-09-08,0.64, -0.50, -6.74, 1.97, 1.58, 7.36, repro,
2011-09-09,0.27, -0.07, -11.45, 1.99, 1.62, 7.42, repro,
2011-09-10,0.39, 2.24, -8.07, 1.97, 1.58, 7.35, repro,
2011-09-11,1.09, -0.62, -12.46, 2.03, 1.65, 7.55, repro,
2011-09-12,-1.47, -1.73, -5.78, 2.03, 1.60, 7.47, repro,
2011-09-13,0.60, 1.12, -2.50, 1.96, 1.58, 7.31, repro,
2011-09-14,1.51, -0.47, -5.51, 1.99, 1.63, 7.42, repro,
2011-09-15,0.17, -0.92, -1.82, 1.93, 1.55, 7.18, repro,
2011-09-16,2.83, 0.19, -5.44, 1.97, 1.60, 7.36, repro,
2011-09-17,1.51, -0.91, -0.11, 1.95, 1.57, 7.29, repro,
2011-09-18,1.72, -1.25, -3.70, 1.98, 1.59, 7.37, repro,
2011-09-19,1.72, -0.74, -2.61, 1.99, 1.62, 7.41, repro,
2011-09-20,0.78, -1.15, -4.95, 1.96, 1.60, 7.35, repro,
2011-09-21,-1.93, -1.19, -9.10, 1.92, 1.56, 7.18, repro,
2011-09-22,1.35, -0.26, -4.16, 2.02, 1.62, 7.43, repro,
2011-09-23,0.80, -0.85, -3.07, 1.98, 1.60, 7.39, repro,
2011-09-24,1.59, 0.79, 3.11, 1.94, 1.56, 7.28, repro,
2011-09-25,0.09, -0.63, -4.30, 1.91, 1.55, 7.17, repro,
2011-09-26,0.97, -1.32, -2.53, 2.00, 1.58, 7.36, repro,
2011-09-27,0.41, -0.89, -1.84, 1.94, 1.55, 7.19, repro,
2011-09-28,-0.06, -1.01, -3.76, 2.02, 1.64, 7.44, repro,
2011-09-29,0.47, -0.42, -0.60, 2.03, 1.63, 7.43, repro,
2011-09-30,2.14, -2.18, 0.03, 2.08, 1.73, 7.71, repro,
2011-10-01,1.09, -0.23, -9.47, 2.01, 1.63, 7.40, repro,
2011-10-02,-0.95, 0.34, -7.85, 2.02, 1.63, 7.42, repro,
2011-10-03,-0.20, -1.66, -7.84, 2.00, 1.62, 7.37, repro,
2011-10-04,0.97, -1.55, -7.86, 1.98, 1.58, 7.28, repro,
2011-10-05,-0.20, -0.80, -3.98, 1.98, 1.58, 7.25, repro,
2011-10-06,0.61, -3.27, -5.01, 2.01, 1.62, 7.30, repro,
2011-10-07,1.65, -1.25, -9.55, 1.99, 1.58, 7.27, repro,
2011-10-08,0.21, -1.35, -7.13, 2.01, 1.63, 7.39, repro,
2011-10-09,0.51, -0.52, -4.67, 2.01, 1.64, 7.42, repro,
2011-10-10,0.49, -0.83, -3.60, 1.96, 1.58, 7.24, repro,
2011-10-11,-1.14, -1.04, -4.16, 2.02, 1.63, 7.35, repro,
2011-10-12,1.27, -0.80, -6.75, 1.98, 1.58, 7.28, repro,
2011-10-13,0.79, -1.40, -8.60, 2.03, 1.64, 7.47, repro,
2011-10-14,1.75, -0.70, -2.27, 1.98, 1.60, 7.37, repro,
2011-10-15,0.47, 0.55, -0.47, 1.94, 1.55, 7.23, repro,
2011-10-16,1.16, -0.91, -2.93, 1.98, 1.58, 7.29, repro,
2011-10-17,0.30, 0.44, -6.94, 1.95, 1.55, 7.19, repro,
2011-10-18,1.47, -1.38, -2.32, 1.99, 1.59, 7.28, repro,
2011-10-19,-0.31, -0.75, -3.93, 2.02, 1.64, 7.42, repro,
2011-10-20,-0.33, -0.21, -3.50, 1.94, 1.55, 7.23, repro,
2011-10-21,0.07, -1.92, -5.80, 1.94, 1.55, 7.17, repro,
2011-10-22,-0.76, -0.73, -5.96, 1.94, 1.54, 7.14, repro,
2011-10-23,0.43, -0.91, -3.98, 1.97, 1.57, 7.17, repro,
2011-10-24,1.29, -0.20, -9.98, 1.95, 1.56, 7.19, repro,
2011-10-25,1.14, -0.35, -10.74, 1.96, 1.56, 7.24, repro,
2011-10-26,0.42, -0.23, -10.24, 1.93, 1.55, 7.13, repro,
2011-10-27,0.90, -0.45, -4.68, 1.94, 1.55, 7.17, repro,
2011-10-28,1.49, -0.30, -4.72, 1.97, 1.58, 7.22, repro,
2011-10-29,0.66, -0.29, -3.80, 1.96, 1.57, 7.20, repro,
2011-10-30,1.37, -0.09, -5.29, 1.98, 1.58, 7.25, repro,
2011-10-31,0.95, 0.35, -1.93, 1.96, 1.56, 7.25, repro,
2011-11-01,1.13, -0.25, -4.81, 1.96, 1.59, 7.30, repro,
2011-11-02,0.96, -1.26, -5.13, 1.94, 1.54, 7.12, repro,
2011-11-03,0.82, 0.03, -10.93, 1.99, 1.59, 7.33, repro,
2011-11-04,-1.20, -2.59, -6.56, 1.96, 1.59, 7.26, repro,
2011-11-05,-0.93, 0.17, -2.50, 2.06, 1.67, 7.71, repro,
2011-11-06,-0.02, -0.87, -5.57, 2.00, 1.61, 7.50, repro,
2011-11-07,0.47, 0.01, -6.70, 2.01, 1.60, 7.35, repro,
2011-11-08,1.95, 0.70, -15.71, 2.00, 1.60, 7.44, repro,
2011-11-09,1.89, -0.37, -13.17, 1.96, 1.57, 7.19, repro,
2011-11-10,1.58, -1.88, -7.95, 2.01, 1.57, 7.30, repro,
2011-11-11,0.69, -0.04, -0.63, 1.95, 1.55, 7.14, repro,
2011-11-12,0.50, -1.76, 3.20, 1.96, 1.55, 7.19, repro,
2011-11-13,0.87, -1.27, -2.84, 1.93, 1.54, 7.07, repro,
2011-11-14,1.78, 0.12, -2.63, 1.99, 1.60, 7.47, repro,
2011-11-15,2.04, -0.19, -3.62, 1.99, 1.60, 7.48, repro,
2011-11-16,1.09, -0.59, -11.75, 2.04, 1.56, 7.53, repro,
2011-11-17,1.38, -0.34, -14.47, 1.98, 1.55, 7.34, repro,
2011-11-18,0.27, -2.12, -12.24, 2.01, 1.60, 7.52, repro,
2011-11-19,1.51, -0.08, -8.10, 1.98, 1.62, 7.47, repro,
2011-11-20,0.59, -1.24, -5.22, 1.94, 1.54, 7.18, repro,
2011-11-21,0.76, 0.68, -14.72, 1.97, 1.58, 7.31, repro,
2011-11-22,0.45, -0.56, -13.02, 1.95, 1.54, 7.17, repro,
2011-11-23,0.92, 0.05, -12.69, 2.14, 1.59, 7.81, repro,
2011-11-24,0.80, -1.34, -5.14, 1.98, 1.58, 7.33, repro,
2011-11-25,0.32, -0.21, -13.98, 1.96, 1.56, 7.33, repro,
2011-11-26,-0.51, -0.82, -7.15, 1.93, 1.54, 7.15, repro,
2011-11-27,1.36, 0.59, -13.84, 1.96, 1.59, 7.33, repro,
2011-11-28,0.14, -0.58, -9.39, 1.96, 1.59, 7.35, repro,
2011-11-29,-0.34, -0.67, -7.27, 1.97, 1.59, 7.37, repro,
2011-11-30,0.67, -2.00, -8.35, 2.03, 1.59, 7.50, repro,
2011-12-01,0.50, -1.53, -12.51, 1.94, 1.54, 7.14, repro,
2011-12-02,1.30, -0.82, -4.41, 2.02, 1.61, 7.47, repro,
2011-12-03,-0.04, -0.32, -12.25, 1.97, 1.63, 7.38, repro,
2011-12-04,0.51, -0.59, -10.20, 1.97, 1.58, 7.31, repro,
2011-12-05,1.82, -0.79, -14.18, 1.95, 1.58, 7.28, repro,
2011-12-06,0.84, -1.89, -11.05, 1.95, 1.57, 7.24, repro,
2011-12-07,-0.48, -0.92, -5.96, 1.97, 1.59, 7.31, repro,
2011-12-08,0.56, -1.15, -9.01, 1.94, 1.58, 7.26, repro,
2011-12-09,1.25, -1.65, -5.91, 1.97, 1.59, 7.35, repro,
2011-12-10,0.27, -0.40, -9.12, 1.97, 1.58, 7.34, repro,
2011-12-11,-0.86, -1.52, -7.17, 1.96, 1.58, 7.28, repro,
2011-12-12,-1.17, -1.92, -7.09, 1.96, 1.58, 7.28, repro,
2011-12-13,-0.66, -2.88, -0.90, 1.95, 1.58, 7.29, repro,
2011-12-14,-0.83, -0.34, -8.17, 1.95, 1.57, 7.26, repro,
2011-12-15,0.51, -0.20, -8.70, 2.01, 1.60, 7.37, repro,
2011-12-16,-0.09, 0.76, -13.30, 2.00, 1.60, 7.34, repro,
2011-12-17,0.75, 0.28, -6.30, 1.94, 1.56, 7.24, repro,
2011-12-18,-0.83, 1.22, -4.17, 1.91, 1.54, 7.17, repro,
2011-12-19,-0.43, -1.28, -5.34, 1.93, 1.54, 7.15, repro,
2011-12-20,0.43, -0.49, -5.49, 1.96, 1.61, 7.34, repro,
2011-12-21,-0.43, 0.09, -3.07, 1.90, 1.52, 7.05, repro,
2011-12-22,0.67, 0.19, -14.56, 1.96, 1.60, 7.29, repro,
2011-12-23,0.76, 0.61, -14.90, 1.93, 1.57, 7.21, repro,
2011-12-24,0.93, 0.67, -11.40, 2.07, 1.68, 7.82, repro,
2011-12-25,-0.27, -1.24, -10.97, 1.93, 1.61, 7.38, repro,
2011-12-26,0.55, 0.32, -8.86, 1.94, 1.56, 7.18, repro,
2011-12-27,0.03, 0.14, -10.55, 1.93, 1.56, 7.16, repro,
2011-12-28,0.44, -0.54, -10.09, 1.93, 1.56, 7.15, repro,
2011-12-29,-0.32, -0.79, -2.77, 1.94, 1.57, 7.22, repro,
2011-12-30,1.01, -0.89, -1.32, 1.95, 1.62, 7.41, repro,
2011-12-31,1.60, -0.27, -9.99, 1.90, 1.53, 7.05, repro,
2012-01-01,1.62, -0.39, -9.74, 1.90, 1.52, 7.03, repro,
2012-01-02,0.13, -0.97, -10.79, 1.92, 1.53, 7.07, repro,
2012-01-03,-0.37, -0.59, -8.14, 1.94, 1.56, 7.20, repro,
2012-01-04,0.77, -0.69, -9.06, 1.95, 1.60, 7.37, repro,
2012-01-05,0.21, -1.49, -4.59, 1.92, 1.56, 7.18, repro,
2012-01-06,0.79, -0.09, -5.33, 1.92, 1.56, 7.15, repro,
2012-01-07,1.10, -1.29, -10.49, 1.94, 1.56, 7.17, repro,
2012-01-08,2.02, -1.18, -3.68, 1.93, 1.52, 7.11, repro,
2012-01-09,1.26, -0.28, -10.69, 1.94, 1.56, 7.26, repro,
2012-01-10,0.94, -1.01, -8.99, 1.94, 1.60, 7.32, repro,
2012-01-11,-0.07, -1.34, -5.64, 1.93, 1.59, 7.30, repro,
2012-01-12,1.39, -0.51, -3.85, 1.90, 1.53, 7.08, repro,
2012-01-13,0.94, -0.08, -5.68, 1.94, 1.56, 7.22, repro,
2012-01-14,0.03, -1.25, -8.16, 1.99, 1.63, 7.45, repro,
2012-01-15,0.44, -1.95, -11.72, 1.93, 1.56, 7.24, repro,
2012-01-16,-1.01, -2.57, -6.58, 1.90, 1.55, 7.08, repro,
2012-01-17,-0.85, -1.07, -7.82, 1.89, 1.52, 7.04, repro,
2012-01-18,-0.18, -0.39, -8.48, 1.94, 1.56, 7.20, repro,
2012-01-19,0.62, -1.92, -2.41, 1.97, 1.59, 7.37, repro,
2012-01-20,-0.49, -2.31, -11.83, 1.92, 1.56, 7.27, repro,
2012-01-21,0.34, -3.83, -2.58, 1.90, 1.53, 7.11, repro,
2012-01-22,1.35, -1.92, -7.66, 1.91, 1.55, 7.19, repro,
2012-01-23,1.18, -3.10, -13.86, 1.97, 1.60, 7.40, repro,
2012-01-24,0.60, -2.56, -12.24, 1.92, 1.53, 7.13, repro,
2012-01-25,1.58, -0.96, -12.14, 1.93, 1.55, 7.17, repro,
2012-01-26,1.26, -2.16, -12.07, 1.98, 1.64, 7.49, repro,
2012-01-27,0.91, -0.27, -6.81, 1.91, 1.55, 7.17, repro,
2012-01-28,3.33, 0.61, -15.61, 1.88, 1.52, 7.06, repro,
2012-01-29,1.16, -1.11, -9.28, 1.94, 1.59, 7.31, repro,
2012-01-30,-0.16, -1.88, -2.38, 1.92, 1.56, 7.20, repro,
2012-01-31,0.22, -1.19, -7.25, 1.90, 1.53, 7.10, repro,
2012-02-01,0.37, -1.41, -8.60, 1.90, 1.53, 7.13, repro,
2012-02-02,0.65, -1.44, -6.38, 1.93, 1.60, 7.37, repro,
2012-02-03,0.99, -1.10, -8.41, 1.91, 1.55, 7.16, repro,
2012-02-04,0.20, -2.07, -1.89, 1.94, 1.59, 7.32, repro,
2012-02-05,-0.21, -1.60, -2.29, 1.94, 1.61, 7.44, repro,
2012-02-06,1.83, -2.08, -3.53, 1.95, 1.61, 7.42, repro,
