PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4896325113 North Latitude, -121.4691964754 East Longitude, 1076.19061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-07,-0.12, 0.15, 16.39, 1.99, 1.57, 7.14, repro,
2010-09-08,0.08, -1.67, 10.23, 2.00, 1.60, 7.22, repro,
2010-09-09,2.56, 0.60, 5.37, 1.97, 1.57, 7.10, repro,
2010-09-10,0.70, 0.16, 8.74, 1.96, 1.58, 7.12, repro,
2010-09-11,1.34, -0.85, 11.35, 1.99, 1.63, 7.24, repro,
2010-09-12,1.35, -0.26, 9.70, 1.98, 1.58, 7.16, repro,
2010-09-13,1.67, 0.09, 9.63, 1.99, 1.58, 7.15, repro,
2010-09-14,1.08, -0.14, 10.65, 1.97, 1.56, 7.06, repro,
2010-09-15,0.17, 0.08, 13.59, 1.97, 1.57, 7.13, repro,
2010-09-16,-0.11, 0.56, 15.37, 1.96, 1.57, 7.09, repro,
2010-09-17,-0.35, 0.28, 13.21, 1.98, 1.57, 7.13, repro,
2010-09-18,1.85, -0.03, 14.38, 1.99, 1.57, 7.16, repro,
2010-09-19,0.57, 0.73, 12.78, 1.99, 1.57, 7.11, repro,
2010-09-20,-0.78, 1.04, 17.04, 1.96, 1.56, 7.01, repro,
2010-09-21,0.28, -2.42, 12.28, 1.98, 1.61, 7.23, repro,
2010-09-22,1.19, -0.15, 13.74, 1.99, 1.62, 7.32, repro,
2010-09-23,0.79, -0.32, 15.35, 2.05, 1.57, 7.31, repro,
2010-09-24,0.55, -0.41, 9.05, 1.98, 1.56, 7.09, repro,
2010-09-25,1.21, -0.31, 5.54, 1.97, 1.56, 7.03, repro,
2010-09-26,1.23, -0.18, 6.61, 1.96, 1.56, 7.03, repro,
2010-09-27,1.40, -0.21, 8.59, 2.07, 1.67, 7.32, repro,
2010-09-28,1.18, 0.59, 9.57, 2.07, 1.68, 7.37, repro,
2010-09-29,-0.15, 0.01, 12.36, 1.98, 1.55, 7.03, repro,
2010-09-30,0.43, -0.10, 15.82, 2.03, 1.58, 7.21, repro,
2010-10-01,1.96, -0.04, 9.08, 2.01, 1.58, 7.20, repro,
2010-10-02,0.86, 0.23, 18.91, 1.99, 1.56, 7.13, repro,
2010-10-03,0.17, 0.08, 9.42, 2.06, 1.65, 7.48, repro,
2010-10-04,1.89, 3.08, 14.85, 2.09, 1.65, 7.45, repro,
2010-10-05,0.72, -0.59, 8.11, 1.98, 1.56, 7.12, repro,
2010-10-06,2.18, 0.61, 2.31, 1.98, 1.57, 7.15, repro,
2010-10-07,3.34, -0.28, 1.63, 2.00, 1.57, 7.18, repro,
2010-10-08,0.47, -0.79, 5.28, 2.10, 1.63, 7.40, repro,
2010-10-09,0.98, -0.34, 7.87, 2.03, 1.59, 7.22, repro,
2010-10-10,0.35, 0.60, 10.44, 2.03, 1.58, 7.23, repro,
2010-10-11,0.36, -0.69, 6.78, 2.05, 1.64, 7.40, repro,
2010-10-12,0.77, 0.54, 5.36, 2.04, 1.59, 7.27, repro,
2010-10-13,0.90, 0.51, 7.21, 2.03, 1.58, 7.20, repro,
2010-10-14,0.88, 1.13, 7.58, 2.01, 1.60, 7.18, repro,
2010-10-15,2.53, 1.16, 12.17, 2.05, 1.66, 7.39, repro,
2010-10-16,1.87, -0.62, 12.54, 1.98, 1.58, 7.12, repro,
2010-10-17,0.94, -0.13, 13.11, 2.03, 1.61, 7.31, repro,
2010-10-18,1.94, 0.02, 5.31, 2.05, 1.62, 7.31, repro,
2010-10-19,2.72, -0.09, 10.09, 2.06, 1.64, 7.32, repro,
2010-10-20,1.90, -0.10, 6.79, 1.98, 1.56, 7.08, repro,
2010-10-21,2.98, 0.59, 16.69, 2.10, 1.63, 7.48, repro,
2010-10-22,2.93, -1.25, 10.89, 2.01, 1.59, 7.23, repro,
2010-10-23,2.05, 0.58, 6.37, 2.03, 1.61, 7.26, repro,
2010-10-24,0.53, -2.95, 7.38, 2.04, 1.62, 7.34, repro,
2010-10-25,3.42, -0.78, 19.24, 2.06, 1.62, 7.36, repro,
2010-10-26,3.79, -3.07, 16.72, 1.97, 1.57, 7.11, repro,
2010-10-27,2.03, -1.39, 12.23, 1.97, 1.58, 7.15, repro,
2010-10-28,1.00, -1.29, 7.58, 1.98, 1.58, 7.20, repro,
2010-10-29,1.82, 0.56, 14.54, 1.99, 1.57, 7.16, repro,
2010-10-30,3.06, -0.13, 8.20, 1.97, 1.56, 7.10, repro,
2010-10-31,1.48, -0.15, 2.55, 2.04, 1.63, 7.34, repro,
2010-11-01,2.10, 0.40, 6.59, 2.04, 1.66, 7.45, repro,
2010-11-02,2.75, -0.38, 3.84, 1.99, 1.58, 7.22, repro,
2010-11-03,3.50, 0.40, 9.09, 1.98, 1.57, 7.14, repro,
2010-11-04,1.64, -0.30, 8.90, 1.97, 1.56, 7.13, repro,
2010-11-05,1.20, -0.46, 9.93, 2.04, 1.61, 7.25, repro,
2010-11-06,1.85, 0.49, 11.08, 2.01, 1.58, 7.19, repro,
2010-11-07,2.72, 0.03, 9.19, 1.99, 1.57, 7.19, repro,
2010-11-08,3.69, -0.67, 11.74, 1.99, 1.58, 7.24, repro,
2010-11-09,2.23, -0.95, 10.29, 2.00, 1.58, 7.17, repro,
2010-11-10,1.66, 1.40, 13.92, 1.96, 1.55, 7.11, repro,
2010-11-11,2.29, -1.17, 5.35, 2.01, 1.58, 7.18, repro,
2010-11-12,3.26, 0.63, 6.98, 1.98, 1.56, 7.13, repro,
2010-11-13,2.91, -0.55, 5.30, 2.15, 1.77, 7.78, repro,
2010-11-14,2.23, -1.53, 2.52, 2.03, 1.63, 7.40, repro,
2010-11-15,5.10, -2.57, 9.48, 2.03, 1.62, 7.33, repro,
2010-11-16,3.34, -2.27, 9.58, 2.02, 1.59, 7.29, repro,
2010-11-17,3.01, 0.39, 7.65, 2.07, 1.65, 7.53, repro,
2010-11-18,2.50, 0.42, 5.65, 2.02, 1.58, 7.30, repro,
2010-11-19,1.38, -0.23, 12.93, 2.09, 1.62, 7.46, repro,
2010-11-20,0.06, -0.31, 11.71, 2.04, 1.63, 7.37, repro,
2010-11-21,2.52, 1.37, 16.48, 2.08, 1.65, 7.48, repro,
2010-11-22,1.07, -0.54, 11.84, 2.09, 1.65, 7.50, repro,
2010-11-23,2.14, -0.92, 7.21, 2.02, 1.58, 7.29, repro,
2010-11-24,2.18, -0.45, 11.24, 2.01, 1.58, 7.28, repro,
2010-11-25,1.15, -0.55, 5.23, 2.00, 1.58, 7.27, repro,
2010-11-26,2.52, -0.16, 6.35, 2.04, 1.64, 7.37, repro,
2010-11-27,2.76, 2.22, 1.60, 2.04, 1.60, 7.39, repro,
2010-11-28,2.12, 0.90, 12.29, 2.02, 1.59, 7.33, repro,
2010-11-29,2.95, -1.32, 3.50, 2.01, 1.58, 7.29, repro,
2010-11-30,2.84, -0.03, -0.67, 2.01, 1.57, 7.26, repro,
2010-12-01,2.20, -0.21, 3.44, 2.01, 1.58, 7.31, repro,
2010-12-02,1.86, 0.22, 0.83, 2.01, 1.57, 7.28, repro,
2010-12-03,3.03, -0.41, 4.00, 2.01, 1.58, 7.33, repro,
2010-12-04,0.96, -1.76, 6.08, 2.02, 1.59, 7.37, repro,
2010-12-05,4.45, 1.15, 3.67, 2.07, 1.63, 7.53, repro,
2010-12-06,0.90, 0.09, 2.06, 2.01, 1.57, 7.26, repro,
2010-12-07,1.58, 0.27, 0.02, 2.04, 1.60, 7.40, repro,
2010-12-08,2.03, 1.24, 1.41, 2.03, 1.58, 7.33, repro,
2010-12-09,1.01, 0.89, 0.38, 2.01, 1.58, 7.33, repro,
2010-12-10,2.20, 0.89, 4.86, 2.02, 1.58, 7.34, repro,
2010-12-11,2.04, 0.91, 3.15, 2.01, 1.57, 7.29, repro,
2010-12-12,1.54, 0.14, 1.10, 1.99, 1.54, 7.13, repro,
2010-12-13,1.56, 0.42, 8.99, 2.04, 1.57, 7.31, repro,
2010-12-14,1.27, -0.34, 8.84, 2.02, 1.59, 7.35, repro,
2010-12-15,0.93, -0.11, 11.43, 2.10, 1.62, 7.45, repro,
2010-12-16,0.57, 0.04, 8.65, 2.03, 1.57, 7.26, repro,
2010-12-17,-0.20, -0.52, 1.88, 2.03, 1.57, 7.17, repro,
2010-12-18,2.35, 2.10, 4.99, 2.01, 1.58, 7.22, repro,
2010-12-19,0.18, -1.78, 5.72, 2.03, 1.59, 7.35, repro,
2010-12-20,-0.69, -0.84, 5.71, 2.08, 1.63, 7.43, repro,
2010-12-21,1.70, 0.67, 1.87, 2.10, 1.62, 7.43, repro,
2010-12-22,1.02, 0.13, 0.24, 2.11, 1.69, 7.57, repro,
2010-12-23,1.16, 0.25, 0.38, 2.10, 1.67, 7.47, repro,
2010-12-24,1.58, 1.02, 3.22, 1.99, 1.55, 7.14, repro,
2010-12-25,1.63, 0.25, 4.97, 2.00, 1.54, 7.15, repro,
2010-12-26,1.31, 0.20, 1.17, 1.99, 1.53, 7.11, repro,
2010-12-27,2.40, -0.31, -4.45, 2.02, 1.56, 7.31, repro,
2010-12-28,2.22, 0.93, 1.21, 2.06, 1.59, 7.40, repro,
2010-12-29,2.86, 2.44, 5.50, 2.09, 1.61, 7.47, repro,
2010-12-30,1.84, 0.33, 5.73, 2.05, 1.58, 7.38, repro,
2010-12-31,1.33, 0.84, 2.13, 2.02, 1.57, 7.29, repro,
2011-01-01,0.82, 1.97, 0.26, 2.01, 1.56, 7.27, repro,
2011-01-02,2.16, 1.60, -5.83, 2.23, 1.69, 7.80, repro,
2011-01-03,0.90, 0.27, 2.18, 2.13, 1.67, 7.60, repro,
2011-01-04,1.30, 1.25, -1.69, 2.07, 1.59, 7.33, repro,
2011-01-05,1.80, 1.18, -4.62, 2.03, 1.57, 7.24, repro,
2011-01-06,1.90, 0.54, -3.36, 2.07, 1.60, 7.33, repro,
2011-01-07,1.76, 1.71, 2.46, 2.05, 1.61, 7.40, repro,
2011-01-08,1.10, 1.58, 1.44, 2.03, 1.57, 7.24, repro,
2011-01-09,0.94, 0.88, -0.48, 2.00, 1.53, 7.14, repro,
2011-01-10,0.63, -0.28, 5.91, 2.06, 1.63, 7.52, repro,
2011-01-11,2.23, 0.68, 1.25, 2.09, 1.66, 7.61, repro,
2011-01-12,2.87, 1.61, -8.08, 2.04, 1.57, 7.24, repro,
2011-01-13,2.89, 2.96, -4.12, 2.07, 1.58, 7.35, repro,
2011-01-14,0.86, 0.32, -4.87, 2.04, 1.58, 7.31, repro,
2011-01-15,1.67, 0.71, -2.71, 2.04, 1.57, 7.28, repro,
2011-01-16,1.49, 1.12, 3.44, 2.03, 1.58, 7.30, repro,
2011-01-17,3.10, 0.73, 6.87, 1.98, 1.52, 7.07, repro,
2011-01-18,3.39, 0.27, 2.80, 2.02, 1.56, 7.24, repro,
2011-01-19,2.31, 0.51, 0.20, 2.06, 1.60, 7.39, repro,
2011-01-20,1.31, -0.04, 2.33, 2.03, 1.57, 7.29, repro,
2011-01-21,1.36, 1.32, 1.73, 2.04, 1.58, 7.32, repro,
2011-01-22,-0.04, 1.32, 8.40, 2.05, 1.61, 7.45, repro,
2011-01-23,0.68, 1.38, 6.08, 2.05, 1.60, 7.40, repro,
2011-01-24,1.73, -0.11, 0.96, 2.05, 1.61, 7.47, repro,
2011-01-25,0.77, 0.66, 2.69, 2.04, 1.61, 7.45, repro,
2011-01-26,1.69, 1.38, 1.41, 2.26, 1.76, 8.26, repro,
2011-01-27,1.53, 1.03, -4.15, 2.08, 1.66, 7.63, repro,
2011-01-28,1.46, 0.80, -1.36, 1.98, 1.53, 7.15, repro,
2011-01-29,-0.01, 1.24, -0.83, 1.98, 1.52, 7.12, repro,
2011-01-30,1.99, 0.56, -4.35, 1.98, 1.51, 7.08, repro,
2011-01-31,1.68, 0.52, -3.88, 2.05, 1.60, 7.43, repro,
2011-02-01,1.56, 0.49, -7.53, 2.05, 1.61, 7.44, repro,
2011-02-02,1.08, 0.67, -6.00, 2.05, 1.62, 7.52, repro,
2011-02-03,2.06, 0.31, -6.76, 2.05, 1.62, 7.49, repro,
2011-02-04,0.20, 0.40, -3.29, 2.08, 1.67, 7.59, repro,
2011-02-05,1.88, 0.06, -2.33, 2.04, 1.60, 7.41, repro,
2011-02-06,1.94, 0.08, -7.21, 2.16, 1.79, 8.08, repro,
2011-02-07,0.28, 0.11, -8.31, 2.08, 1.65, 7.57, repro,
2011-02-08,1.28, -0.09, -2.61, 2.04, 1.62, 7.48, repro,
2011-02-09,2.57, -0.23, 0.59, 2.01, 1.57, 7.30, repro,
2011-02-10,1.83, 1.07, -1.13, 2.04, 1.61, 7.45, repro,
2011-02-11,1.13, 0.67, 0.30, 2.09, 1.65, 7.57, repro,
2011-02-12,1.70, 0.73, -0.69, 2.05, 1.62, 7.49, repro,
2011-02-13,2.04, -0.22, 2.56, 2.02, 1.57, 7.36, repro,
2011-02-14,1.25, 0.53, -8.01, 2.00, 1.57, 7.30, repro,
2011-02-15,-0.06, 1.63, -2.47, 2.03, 1.62, 7.48, repro,
2011-02-16,1.29, 1.17, 3.06, 2.12, 1.73, 7.94, repro,
2011-02-17,1.25, 0.46, 4.54, 2.05, 1.62, 7.53, repro,
2011-02-18,1.31, 0.62, -4.33, 2.05, 1.60, 7.46, repro,
2011-02-19,5.05, -0.51, -11.52, 2.01, 1.55, 7.23, repro,
2011-02-20,3.06, 1.04, -6.82, 1.98, 1.53, 7.12, repro,
2011-02-21,2.05, 1.84, 3.95, 1.97, 1.53, 7.13, repro,
2011-02-22,0.83, 0.68, 1.04, 2.02, 1.56, 7.29, repro,
2011-02-23,1.09, 0.13, -1.27, 2.05, 1.61, 7.45, repro,
2011-02-24,1.14, 0.93, -3.68, 1.99, 1.52, 7.14, repro,
2011-02-25,-0.15, 2.62, 0.03, 1.97, 1.51, 7.10, repro,
2011-02-26,1.10, 0.57, 6.36, 1.97, 1.51, 7.11, repro,
2011-02-27,0.49, 0.49, 6.57, 2.05, 1.56, 7.26, repro,
2011-02-28,0.28, 0.41, 1.25, 2.00, 1.52, 7.20, repro,
2011-03-01,0.50, 0.71, -3.74, 2.00, 1.52, 7.18, repro,
2011-03-02,1.97, -1.34, -9.25, 2.01, 1.54, 7.23, repro,
2011-03-03,0.27, 1.39, -4.11, 1.97, 1.51, 7.07, repro,
2011-03-04,1.07, 0.99, -6.69, 1.98, 1.52, 7.14, repro,
2011-03-05,1.40, 1.18, -7.81, 2.00, 1.52, 7.19, repro,
2011-03-06,3.23, 1.56, -1.32, 2.01, 1.53, 7.24, repro,
2011-03-07,0.57, 1.56, 7.12, 2.00, 1.53, 7.21, repro,
2011-03-08,1.81, 1.06, -0.79, 1.97, 1.51, 7.10, repro,
2011-03-09,1.92, 1.65, -4.40, 1.97, 1.51, 7.11, repro,
2011-03-10,0.24, 0.45, -0.79, 1.98, 1.52, 7.18, repro,
2011-03-11,1.23, 0.77, 0.30, 2.00, 1.52, 7.17, repro,
2011-03-12,1.31, 0.51, -4.96, 2.01, 1.53, 7.21, repro,
2011-03-13,0.40, -0.55, -1.91, 2.03, 1.54, 7.28, repro,
2011-03-14,0.74, 0.57, 2.05, 2.07, 1.59, 7.39, repro,
2011-03-15,2.97, 0.88, -7.10, 2.17, 1.66, 7.74, repro,
2011-03-16,1.82, 1.55, -0.80, 2.12, 1.62, 7.52, repro,
2011-03-17,1.38, 0.43, -2.05, 2.19, 1.64, 7.72, repro,
2011-03-18,0.67, 0.38, -6.72, 2.11, 1.60, 7.50, repro,
2011-03-19,0.82, -0.12, -5.85, 2.14, 1.64, 7.64, repro,
2011-03-20,1.33, 0.76, -1.19, 2.03, 1.54, 7.22, repro,
2011-03-21,1.14, 0.94, -3.41, 2.15, 1.60, 7.56, repro,
2011-03-22,1.27, 0.93, -1.31, 2.15, 1.61, 7.55, repro,
2011-03-23,1.17, -0.22, -7.18, 2.07, 1.55, 7.26, repro,
2011-03-24,-0.50, 0.96, -2.91, 2.02, 1.52, 7.19, repro,
2011-03-25,-0.81, 2.41, -0.97, 2.10, 1.56, 7.42, repro,
2011-03-26,0.40, 0.96, -7.98, 2.05, 1.54, 7.25, repro,
2011-03-27,1.23, 1.09, -7.89, 2.01, 1.52, 7.20, repro,
2011-03-28,0.55, 1.35, -8.80, 2.01, 1.53, 7.24, repro,
2011-03-29,0.45, 0.69, -5.56, 2.03, 1.54, 7.28, repro,
2011-03-30,2.10, -0.54, -4.84, 2.05, 1.54, 7.31, repro,
2011-03-31,0.55, 2.00, -2.03, 2.09, 1.57, 7.44, repro,
2011-04-01,2.11, 2.09, -1.33, 2.09, 1.59, 7.41, repro,
2011-04-02,0.87, 1.68, -1.63, 2.15, 1.61, 7.57, repro,
2011-04-03,-0.08, 0.57, -7.12, 2.12, 1.58, 7.52, repro,
2011-04-04,0.39, 0.75, -4.40, 2.08, 1.58, 7.41, repro,
2011-04-05,0.94, 1.33, 0.55, 2.10, 1.59, 7.53, repro,
2011-04-06,2.14, 0.28, 0.96, 2.08, 1.56, 7.48, repro,
2011-04-07,0.05, 1.76, -1.58, 2.01, 1.53, 7.20, repro,
2011-04-08,-0.70, 0.54, -0.52, 2.08, 1.56, 7.34, repro,
2011-04-09,0.48, 0.52, 0.86, 2.06, 1.56, 7.27, repro,
2011-04-10,0.86, 1.60, -2.16, 2.05, 1.57, 7.32, repro,
2011-04-11,0.51, 0.77, -6.24, 2.14, 1.64, 7.53, repro,
2011-04-12,1.00, 1.09, -10.43, 2.08, 1.60, 7.44, repro,
2011-04-13,-0.81, 2.99, -6.41, 2.00, 1.52, 7.17, repro,
2011-04-14,0.76, 1.77, -7.66, 2.00, 1.53, 7.22, repro,
2011-04-15,-0.41, 1.14, -9.85, 1.98, 1.52, 7.14, repro,
2011-04-16,0.86, 2.23, -9.74, 1.99, 1.52, 7.17, repro,
2011-04-17,1.46, 0.47, -3.08, 2.00, 1.53, 7.24, repro,
2011-04-18,0.37, 1.69, -0.39, 2.00, 1.52, 7.22, repro,
2011-04-19,0.21, 1.13, -2.79, 1.99, 1.52, 7.21, repro,
2011-04-20,0.39, 0.40, -5.56, 2.05, 1.56, 7.30, repro,
2011-04-21,-1.57, 0.81, -6.32, 2.09, 1.61, 7.52, repro,
2011-04-22,-0.41, 0.93, -4.97, 2.00, 1.53, 7.27, repro,
2011-04-23,1.04, 1.63, 1.30, 2.00, 1.53, 7.25, repro,
2011-04-24,1.64, 1.66, 2.63, 1.99, 1.52, 7.20, repro,
2011-04-25,0.96, 3.27, -6.05, 1.99, 1.52, 7.20, repro,
2011-04-26,2.11, 0.98, -1.71, 1.99, 1.52, 7.19, repro,
2011-04-27,1.12, 1.95, -3.62, 1.99, 1.52, 7.22, repro,
2011-04-28,1.04, 1.09, -9.01, 2.01, 1.53, 7.27, repro,
2011-04-29,0.60, 1.98, -0.90, 2.00, 1.52, 7.23, repro,
2011-04-30,0.43, 1.30, -3.39, 1.99, 1.52, 7.20, repro,
2011-05-01,0.29, 1.09, -3.88, 1.99, 1.52, 7.22, repro,
2011-05-02,-0.45, 1.93, -6.04, 1.99, 1.52, 7.22, repro,
2011-05-03,-0.38, 1.12, -12.11, 2.03, 1.56, 7.33, repro,
2011-05-04,-0.58, 1.81, -1.23, 2.03, 1.56, 7.32, repro,
2011-05-05,0.80, 1.75, -0.72, 2.02, 1.54, 7.31, repro,
2011-05-06,-0.33, 2.62, 3.04, 2.02, 1.56, 7.37, repro,
2011-05-07,-0.54, 1.89, 4.72, 2.01, 1.57, 7.42, repro,
2011-05-08,0.50, 0.73, 3.94, 2.02, 1.56, 7.37, repro,
2011-05-09,-0.58, 0.84, 3.99, 2.02, 1.55, 7.36, repro,
2011-05-10,1.65, 1.25, 4.85, 2.01, 1.54, 7.30, repro,
2011-05-11,0.65, 1.04, 2.03, 1.99, 1.53, 7.24, repro,
2011-05-12,0.55, 1.52, -5.29, 1.99, 1.53, 7.26, repro,
2011-05-13,1.11, 2.79, -4.76, 2.00, 1.52, 7.26, repro,
2011-05-14,1.01, 2.61, -1.88, 2.02, 1.54, 7.31, repro,
2011-05-15,-2.32, 0.25, -10.98, 2.03, 1.54, 7.31, repro,
2011-05-16,0.49, 1.32, -4.82, 2.03, 1.55, 7.38, repro,
2011-05-17,-0.53, -0.93, -2.49, 2.02, 1.56, 7.39, repro,
2011-05-18,-1.66, 1.28, 0.20, 2.03, 1.57, 7.44, repro,
2011-05-19,1.64, 0.48, -2.53, 2.05, 1.59, 7.52, repro,
2011-05-20,-0.45, 2.12, -1.88, 2.03, 1.56, 7.39, repro,
2011-05-21,0.60, 4.34, -2.15, 2.03, 1.56, 7.40, repro,
2011-05-22,0.14, 1.96, 0.63, 2.03, 1.56, 7.41, repro,
2011-05-23,0.58, 2.06, 2.21, 2.03, 1.56, 7.40, repro,
2011-05-24,0.45, 1.70, 0.64, 2.01, 1.56, 7.35, repro,
2011-05-25,1.32, 2.58, 2.41, 2.03, 1.56, 7.39, repro,
2011-05-26,1.19, 1.71, -2.92, 2.03, 1.55, 7.36, repro,
2011-05-27,0.16, 2.62, -1.81, 2.02, 1.55, 7.38, repro,
2011-05-28,3.65, 1.27, 1.49, 2.04, 1.57, 7.48, repro,
2011-05-29,1.82, 2.18, 5.52, 2.01, 1.56, 7.35, repro,
2011-05-30,-0.27, 2.28, 6.72, 2.04, 1.56, 7.43, repro,
2011-05-31,1.70, 0.84, 4.21, 2.04, 1.56, 7.45, repro,
2011-06-01,-0.23, 3.51, -1.77, 2.02, 1.55, 7.35, repro,
2011-06-02,2.00, 2.17, -3.37, 2.02, 1.55, 7.36, repro,
2011-06-03,2.50, 0.87, 1.59, 2.02, 1.56, 7.39, repro,
2011-06-04,1.94, 1.70, -3.12, 2.01, 1.56, 7.36, repro,
2011-06-05,0.03, 1.19, -6.25, 2.03, 1.56, 7.39, repro,
2011-06-06,1.82, 0.56, -0.37, 2.03, 1.55, 7.37, repro,
2011-06-07,1.00, 1.82, -0.05, 2.02, 1.54, 7.34, repro,
2011-06-08,1.35, 1.93, -1.98, 2.03, 1.56, 7.39, repro,
2011-06-09,0.49, 1.55, 3.03, 2.01, 1.56, 7.38, repro,
2011-06-10,0.87, 1.24, 2.89, 2.02, 1.55, 7.37, repro,
2011-06-11,0.60, 2.05, 7.41, 2.03, 1.55, 7.41, repro,
2011-06-12,1.36, 1.48, 5.31, 2.02, 1.55, 7.37, repro,
2011-06-13,2.24, 1.19, 3.46, 2.02, 1.55, 7.39, repro,
2011-06-14,-0.25, 2.11, 4.82, 2.03, 1.56, 7.45, repro,
2011-06-15,1.20, 2.67, 6.04, 2.01, 1.56, 7.37, repro,
2011-06-16,1.15, 1.43, 5.74, 2.02, 1.55, 7.36, repro,
2011-06-17,0.69, 1.23, 4.31, 2.03, 1.55, 7.37, repro,
2011-06-18,1.19, 1.46, 0.71, 2.02, 1.55, 7.41, repro,
2011-06-19,0.43, -0.45, 3.42, 2.02, 1.56, 7.42, repro,
2011-06-20,0.14, 2.49, 4.99, 2.03, 1.57, 7.45, repro,
2011-06-21,0.20, 1.30, 10.52, 2.03, 1.57, 7.41, repro,
2011-06-22,-0.54, 2.53, 10.55, 2.03, 1.57, 7.44, repro,
2011-06-23,1.86, 1.61, 0.09, 2.02, 1.56, 7.38, repro,
2011-06-24,0.77, 1.45, 2.52, 2.08, 1.63, 7.62, repro,
2011-06-25,-0.65, 0.61, 8.08, 2.02, 1.56, 7.41, repro,
2011-06-26,0.82, -0.21, 2.09, 2.02, 1.56, 7.37, repro,
2011-06-27,0.30, 0.55, 4.62, 2.02, 1.56, 7.39, repro,
2011-06-28,0.34, -0.46, 8.21, 2.01, 1.56, 7.35, repro,
2011-06-29,0.08, 0.08, 1.63, 2.04, 1.56, 7.41, repro,
2011-06-30,2.49, 1.88, -1.24, 2.03, 1.56, 7.45, repro,
2011-07-01,0.58, 1.55, 8.32, 2.03, 1.56, 7.44, repro,
2011-07-02,0.34, 0.43, 7.10, 2.03, 1.55, 7.39, repro,
2011-07-03,0.17, 0.19, 8.31, 2.03, 1.55, 7.39, repro,
2011-07-04,0.77, 0.64, 5.38, 2.02, 1.55, 7.37, repro,
2011-07-05,0.58, 1.13, -1.97, 2.04, 1.56, 7.52, repro,
2011-07-06,0.98, -0.00, 6.52, 2.04, 1.56, 7.50, repro,
2011-07-07,-0.52, 0.25, 7.19, 2.02, 1.56, 7.42, repro,
2011-07-08,1.33, 0.82, 7.22, 2.03, 1.56, 7.46, repro,
2011-07-09,0.79, -0.83, 7.75, 2.01, 1.55, 7.35, repro,
2011-07-10,0.85, 0.02, 8.09, 2.02, 1.56, 7.42, repro,
2011-07-11,2.37, 1.88, 3.04, 2.03, 1.56, 7.49, repro,
2011-07-12,2.40, 2.21, -1.78, 2.01, 1.56, 7.41, repro,
2011-07-13,1.86, 0.75, 4.34, 2.01, 1.55, 7.34, repro,
2011-07-14,1.57, 1.08, 1.90, 2.02, 1.55, 7.39, repro,
2011-07-15,1.66, 0.89, 6.30, 2.02, 1.55, 7.36, repro,
2011-07-16,0.09, 0.61, 2.46, 2.03, 1.56, 7.43, repro,
2011-07-17,2.81, -0.51, 2.87, 2.02, 1.56, 7.43, repro,
2011-07-18,2.07, 1.83, 1.36, 2.02, 1.55, 7.38, repro,
2011-07-19,1.61, 1.25, 5.84, 2.03, 1.56, 7.39, repro,
2011-07-20,1.56, 1.16, 3.63, 2.02, 1.55, 7.37, repro,
2011-07-21,1.01, 0.41, 4.46, 2.03, 1.55, 7.37, repro,
2011-07-22,1.23, 1.28, 5.19, 2.06, 1.59, 7.56, repro,
2011-07-23,2.21, 2.09, 5.28, 2.02, 1.55, 7.39, repro,
2011-07-24,0.85, 0.84, 7.35, 2.03, 1.56, 7.40, repro,
2011-07-25,0.89, 1.60, 4.40, 2.02, 1.55, 7.39, repro,
2011-07-26,0.22, 1.37, 7.15, 2.02, 1.55, 7.35, repro,
2011-07-27,0.43, 1.19, 9.62, 2.02, 1.56, 7.43, repro,
2011-07-28,-0.15, 0.47, 5.50, 2.04, 1.58, 7.49, repro,
2011-07-29,1.68, 0.90, 2.21, 2.02, 1.55, 7.41, repro,
2011-07-30,1.34, 0.11, 8.30, 2.02, 1.56, 7.41, repro,
2011-07-31,0.18, -0.37, 6.14, 2.02, 1.56, 7.42, repro,
2011-08-01,1.70, 0.38, 2.83, 2.01, 1.55, 7.37, repro,
2011-08-02,-0.58, 1.32, -1.16, 2.01, 1.56, 7.41, repro,
2011-08-03,1.14, 1.25, -1.04, 2.08, 1.62, 7.62, repro,
2011-08-04,0.58, 2.48, 6.36, 2.01, 1.55, 7.36, repro,
2011-08-05,0.68, 1.29, 4.28, 2.02, 1.56, 7.42, repro,
2011-08-06,0.99, 1.41, 5.50, 2.05, 1.58, 7.49, repro,
2011-08-07,0.83, 1.23, 7.00, 2.01, 1.55, 7.38, repro,
2011-08-08,0.79, 0.64, 8.81, 2.01, 1.55, 7.36, repro,
2011-08-09,2.17, 1.13, 1.81, 2.01, 1.55, 7.38, repro,
2011-08-10,0.52, 0.75, 1.49, 2.02, 1.56, 7.42, repro,
2011-08-11,1.20, 1.58, 5.38, 2.13, 1.60, 7.87, repro,
2011-08-12,0.21, 1.54, 3.64, 2.10, 1.59, 7.79, repro,
2011-08-13,0.48, 0.46, 0.98, 2.05, 1.58, 7.52, repro,
2011-08-14,0.81, 0.82, -0.00, 2.06, 1.59, 7.55, repro,
2011-08-15,1.66, 1.78, 4.43, 2.05, 1.58, 7.49, repro,
