PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2019-08-30
Reference position, 34.9821331480 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-14,0.68, -4.32, 3.36, 1.95, 1.74, 7.60, repro,
2006-12-15,0.93, -2.25, -2.77, 2.00, 1.80, 7.93, repro,
2006-12-16,-0.05, -1.29, 3.09, 2.02, 1.82, 7.77, repro,
2006-12-17,-0.25, -3.01, -9.51, 2.03, 1.84, 8.16, repro,
2006-12-18,-0.24, -3.58, -4.49, 2.05, 1.86, 8.23, repro,
2006-12-19,0.24, -2.71, -3.20, 2.01, 1.86, 8.00, repro,
2006-12-20,-1.01, -2.87, -3.22, 2.07, 1.89, 8.15, repro,
2006-12-21,0.06, -1.87, -5.87, 1.92, 1.80, 7.59, repro,
2006-12-22,-0.27, -3.06, -3.41, 2.07, 1.92, 8.36, repro,
2006-12-23,0.28, -2.35, -4.91, 2.01, 1.85, 8.02, repro,
2006-12-24,-0.78, -1.70, -2.28, 1.93, 1.70, 7.54, repro,
2006-12-25,-0.76, -2.73, -7.89, 2.02, 1.84, 7.79, repro,
2006-12-26,1.77, -4.45, -8.88, 2.00, 1.78, 7.96, repro,
2006-12-27,-1.58, -3.30, 4.41, 1.97, 1.78, 7.78, repro,
2006-12-28,-0.01, -5.52, 8.57, 2.18, 2.06, 8.89, repro,
2006-12-29,-1.56, -5.06, -3.60, 2.05, 1.89, 8.25, repro,
2006-12-30,0.10, -2.59, -7.91, 2.01, 1.82, 7.92, repro,
2006-12-31,-0.29, -3.28, -2.41, 2.12, 1.94, 8.60, repro,
2007-01-01,-1.09, -3.33, 0.47, 2.17, 1.99, 8.54, repro,
2007-01-02,-0.81, -4.14, -5.97, 2.20, 2.04, 8.72, repro,
2007-01-03,-0.39, -3.41, 5.25, 1.94, 1.83, 7.72, repro,
2007-01-04,0.58, -3.08, 1.29, 1.94, 1.76, 7.70, repro,
2007-01-05,1.78, -6.18, -4.02, 2.01, 1.87, 8.08, repro,
2007-01-06,-0.41, -3.04, -8.29, 1.96, 1.82, 7.69, repro,
2007-01-07,-0.56, -2.22, -14.56, 1.97, 1.75, 7.61, repro,
2007-01-08,-0.35, -2.97, -8.74, 1.95, 1.73, 7.57, repro,
2007-01-09,0.15, -2.41, -9.75, 1.93, 1.69, 7.36, repro,
2007-01-10,-0.16, -2.63, -6.51, 1.98, 1.74, 7.61, repro,
2007-01-11,0.64, -4.14, -7.23, 1.99, 1.70, 7.62, repro,
2007-01-12,0.05, -2.81, -9.20, 1.90, 1.64, 7.33, repro,
2007-01-13,-0.62, -1.75, -11.55, 1.88, 1.66, 7.25, repro,
2007-01-14,-0.29, -1.83, -9.28, 1.85, 1.62, 7.09, repro,
2007-01-15,-0.31, -2.79, -16.54, 1.90, 1.67, 7.31, repro,
2007-01-16,0.57, -2.96, -13.54, 1.90, 1.63, 7.25, repro,
2007-01-17,-0.57, -3.24, -10.12, 1.89, 1.68, 7.34, repro,
2007-01-18,-0.06, -2.70, -15.80, 1.91, 1.72, 7.44, repro,
2007-01-19,-0.19, -2.26, -8.62, 1.94, 1.70, 7.62, repro,
2007-01-20,0.51, -2.18, -6.72, 1.95, 1.70, 7.60, repro,
2007-01-21,-1.02, -2.92, -2.09, 1.85, 1.63, 7.16, repro,
2007-01-22,0.32, -1.65, -10.60, 1.89, 1.68, 7.37, repro,
2007-01-23,-0.35, -2.05, -14.46, 1.86, 1.62, 7.13, repro,
2007-01-24,-0.36, -1.89, -15.06, 1.87, 1.64, 7.21, repro,
2007-01-25,-0.18, -2.07, -13.90, 1.90, 1.67, 7.25, repro,
2007-01-26,-0.24, -2.25, -8.51, 1.85, 1.63, 7.09, repro,
2007-01-27,-0.38, -1.74, -8.84, 1.86, 1.62, 7.11, repro,
2007-01-28,-1.10, -1.76, -7.75, 1.88, 1.63, 7.12, repro,
2007-01-29,-0.71, -3.31, -9.13, 1.88, 1.67, 7.21, repro,
2007-01-30,0.07, -1.63, -2.60, 1.87, 1.63, 7.17, repro,
2007-01-31,-1.20, -2.31, 0.18, 1.85, 1.62, 7.07, repro,
2007-02-01,-0.49, -1.40, -4.47, 1.92, 1.72, 7.44, repro,
2007-02-02,-0.84, -1.35, -5.68, 1.92, 1.68, 7.37, repro,
2007-02-03,-0.39, -2.80, -11.39, 1.93, 1.68, 7.46, repro,
2007-02-04,-0.52, -1.70, -7.61, 1.88, 1.66, 7.28, repro,
2007-02-05,-0.27, -1.61, -8.82, 1.85, 1.62, 7.11, repro,
2007-02-06,-0.72, -1.48, -11.68, 1.89, 1.63, 7.17, repro,
2007-02-07,1.24, -1.73, -8.24, 1.85, 1.61, 7.03, repro,
2007-02-08,-1.07, -2.50, -11.07, 1.94, 1.70, 7.39, repro,
2007-02-09,-0.06, -0.95, -10.69, 1.89, 1.70, 7.32, repro,
2007-02-10,-0.13, -1.74, -1.66, 1.86, 1.62, 7.10, repro,
2007-02-11,1.15, -0.63, -7.42, 1.86, 1.63, 7.17, repro,
2007-02-12,-0.46, 0.50, -9.53, 1.85, 1.61, 7.05, repro,
2007-02-13,-1.02, -0.69, -9.28, 1.85, 1.61, 7.06, repro,
2007-02-14,-0.24, -1.55, -9.56, 1.85, 1.62, 7.07, repro,
2007-02-15,-0.14, -0.70, -6.32, 1.89, 1.67, 7.26, repro,
2007-02-16,0.47, -1.33, -6.19, 1.87, 1.63, 7.21, repro,
2007-02-17,-0.97, -1.58, -4.08, 1.89, 1.66, 7.20, repro,
2007-02-18,-0.59, -1.49, -2.25, 1.87, 1.61, 7.12, repro,
2007-02-19,-1.55, -2.19, 2.90, 1.85, 1.61, 7.07, repro,
2007-02-20,-0.96, -2.66, -1.30, 1.88, 1.67, 7.33, repro,
2007-02-21,-0.44, -0.51, 3.03, 1.87, 1.62, 7.17, repro,
2007-02-22,-1.40, -2.24, -4.94, 1.87, 1.63, 7.19, repro,
2007-02-23,-2.19, 0.22, 4.28, 1.97, 1.69, 7.43, repro,
2007-02-24,-0.29, -1.06, -0.07, 1.88, 1.65, 7.20, repro,
2007-02-25,-3.10, 0.94, 4.35, 1.91, 1.67, 7.25, repro,
2007-02-26,-2.23, -1.93, -1.12, 1.87, 1.62, 7.14, repro,
2007-02-27,-2.74, -1.91, 1.41, 1.88, 1.62, 7.17, repro,
2007-02-28,-2.54, -0.69, 10.32, 1.88, 1.62, 7.18, repro,
2007-03-01,0.46, -1.61, 6.07, 1.92, 1.67, 7.36, repro,
2007-03-02,0.58, -3.97, -8.14, 1.92, 1.68, 7.35, repro,
2007-03-03,0.02, -2.26, -9.28, 1.89, 1.65, 7.24, repro,
2007-03-04,0.22, -1.37, -7.89, 1.88, 1.64, 7.17, repro,
2007-03-05,-0.44, -2.66, -3.80, 1.95, 1.76, 7.60, repro,
2007-03-06,-0.09, -1.75, -8.93, 1.98, 1.77, 7.62, repro,
2007-03-07,-0.68, -3.33, -3.68, 1.89, 1.64, 7.22, repro,
2007-03-08,-0.23, -0.11, -0.80, 1.88, 1.65, 7.22, repro,
2007-03-09,-0.13, -3.24, -4.15, 1.88, 1.64, 7.18, repro,
2007-03-10,0.00, -0.27, 4.34, 1.93, 1.70, 7.46, repro,
2007-03-11,-0.44, -2.83, -8.95, 1.93, 1.70, 7.55, repro,
2007-03-12,0.28, -2.93, -7.80, 1.92, 1.68, 7.46, repro,
2007-03-13,-0.70, -2.32, 1.33, 1.89, 1.65, 7.27, repro,
2007-03-14,0.38, -1.47, -1.49, 1.91, 1.69, 7.43, repro,
2007-03-15,0.05, -1.41, 0.85, 2.04, 1.75, 7.91, repro,
2007-03-16,0.43, -2.33, -3.42, 1.97, 1.76, 7.65, repro,
2007-03-17,-0.67, -2.47, 0.52, 1.92, 1.68, 7.49, repro,
2007-03-18,-1.80, -0.76, 7.81, 1.90, 1.64, 7.25, repro,
2007-03-19,0.27, -1.58, 5.84, 1.88, 1.64, 7.20, repro,
2007-03-20,-0.20, -4.08, 1.11, 1.93, 1.63, 7.29, repro,
2007-03-21,0.25, -3.43, 4.68, 2.00, 1.74, 7.79, repro,
2007-03-22,-1.08, -2.89, 3.90, 1.92, 1.68, 7.49, repro,
2007-03-23,0.09, -2.87, -1.15, 1.92, 1.66, 7.40, repro,
2007-03-24,-0.24, -2.60, 2.01, 1.89, 1.65, 7.27, repro,
2007-03-25,-0.86, -1.68, 6.78, 1.88, 1.62, 7.22, repro,
2007-03-26,-1.03, -2.57, 3.62, 1.89, 1.61, 7.19, repro,
2007-03-27,-0.88, -3.68, 3.99, 1.93, 1.62, 7.34, repro,
2007-03-28,-0.88, -1.62, 1.92, 1.96, 1.67, 7.54, repro,
2007-03-29,-0.63, -2.72, -0.18, 1.89, 1.63, 7.21, repro,
2007-03-30,-0.56, -2.42, -5.70, 1.88, 1.61, 7.15, repro,
2007-03-31,0.86, -1.96, 2.35, 1.90, 1.61, 7.21, repro,
2007-04-01,-0.38, -3.43, 2.70, 1.88, 1.61, 7.16, repro,
2007-04-02,0.44, -0.96, 0.34, 1.87, 1.58, 7.04, repro,
2007-04-03,-1.52, -1.48, 3.95, 1.91, 1.67, 7.39, repro,
2007-04-04,-0.59, -1.80, -3.07, 1.94, 1.71, 7.52, repro,
2007-04-05,-1.49, -2.15, -3.24, 1.99, 1.76, 7.73, repro,
2007-04-06,0.02, -2.34, -6.09, 1.97, 1.72, 7.58, repro,
2007-04-07,0.96, -1.52, 0.76, 1.91, 1.63, 7.26, repro,
2007-04-08,-2.56, 1.71, 8.85, 1.88, 1.60, 7.13, repro,
2007-04-09,-4.35, 2.44, 7.58, 1.88, 1.60, 7.14, repro,
2007-04-10,-3.60, 1.61, 14.11, 1.94, 1.67, 7.37, repro,
2007-04-11,-6.66, -1.57, 7.15, 1.96, 1.70, 7.53, repro,
2007-04-12,-1.48, -0.43, 17.06, 1.91, 1.61, 7.23, repro,
2007-04-13,0.04, -2.61, 4.15, 1.89, 1.60, 7.15, repro,
2007-04-14,0.31, -3.23, 2.94, 1.90, 1.61, 7.18, repro,
2007-04-15,-1.18, -2.08, 6.70, 1.88, 1.61, 7.16, repro,
2007-04-16,-0.41, -1.64, 0.11, 1.93, 1.65, 7.39, repro,
2007-04-17,-0.09, -4.17, 4.85, 1.90, 1.61, 7.22, repro,
2007-04-18,0.07, -3.84, 6.94, 1.89, 1.60, 7.18, repro,
2007-04-19,0.06, -2.40, 2.41, 1.88, 1.59, 7.13, repro,
2007-04-20,0.74, -2.64, -0.16, 1.88, 1.60, 7.13, repro,
2007-04-21,0.68, -2.92, -2.59, 1.89, 1.61, 7.18, repro,
2007-04-22,-0.60, -1.26, 5.23, 2.02, 1.77, 7.89, repro,
2007-04-23,0.49, -3.25, 10.62, 1.92, 1.63, 7.29, repro,
2007-04-24,-0.21, -2.90, -3.25, 1.91, 1.63, 7.22, repro,
2007-04-25,-0.21, -3.32, -0.53, 1.90, 1.62, 7.17, repro,
2007-04-26,-1.72, -1.94, 4.47, 1.94, 1.70, 7.48, repro,
2007-04-27,0.13, -2.83, 0.14, 1.93, 1.64, 7.32, repro,
2007-04-28,-0.50, -2.99, -1.36, 1.90, 1.60, 7.24, repro,
2007-04-29,-0.56, -2.78, -7.01, 1.89, 1.59, 7.17, repro,
2007-04-30,0.15, -2.92, 3.13, 1.92, 1.63, 7.33, repro,
2007-05-01,-0.14, -2.26, -0.11, 1.89, 1.59, 7.14, repro,
2007-05-02,-1.14, -3.37, -5.69, 1.98, 1.64, 7.56, repro,
2007-05-03,-0.15, -2.93, 1.96, 2.00, 1.64, 7.59, repro,
2007-05-04,-3.03, 0.48, 5.95, 1.94, 1.62, 7.32, repro,
2007-05-05,-1.85, -1.23, 8.43, 1.95, 1.64, 7.31, repro,
2007-05-06,0.24, -3.81, -1.17, 1.92, 1.60, 7.25, repro,
2007-05-07,-0.22, -3.52, -1.69, 1.91, 1.59, 7.17, repro,
2007-05-08,0.62, -2.42, -1.32, 1.89, 1.58, 7.12, repro,
2007-05-09,-0.51, -2.76, -1.64, 2.01, 1.74, 7.74, repro,
2007-05-10,0.49, -3.01, -6.35, 2.06, 1.71, 7.81, repro,
2007-05-11,0.39, -2.50, -5.79, 2.01, 1.65, 7.54, repro,
2007-05-12,0.03, -0.88, -4.64, 1.92, 1.59, 7.25, repro,
2007-05-13,0.82, -1.00, 4.06, 1.95, 1.62, 7.30, repro,
2007-05-14,-0.40, -2.05, 0.73, 1.96, 1.67, 7.39, repro,
2007-05-15,-0.58, -1.85, -4.98, 1.90, 1.59, 7.14, repro,
2007-05-16,-0.86, -2.15, 2.30, 1.96, 1.64, 7.33, repro,
2007-05-17,-1.07, -2.65, -0.91, 1.97, 1.69, 7.42, repro,
2007-05-18,0.12, -3.41, -5.65, 1.98, 1.66, 7.40, repro,
2007-05-19,-0.29, -1.32, -0.41, 1.93, 1.63, 7.25, repro,
2007-05-20,-1.01, -1.13, 5.92, 2.00, 1.71, 7.51, repro,
2007-05-21,0.33, -1.59, -2.97, 1.94, 1.63, 7.29, repro,
2007-05-22,1.12, -2.74, -1.44, 1.96, 1.63, 7.36, repro,
2007-05-23,-0.32, -2.87, -0.50, 2.02, 1.74, 7.62, repro,
2007-05-24,-0.22, -3.39, 3.16, 2.13, 1.81, 8.03, repro,
2007-05-25,-1.27, -3.59, 2.33, 1.95, 1.63, 7.26, repro,
2007-05-26,-0.50, -2.59, -0.30, 1.94, 1.63, 7.26, repro,
2007-05-27,-0.52, -1.49, 7.50, 1.98, 1.66, 7.39, repro,
2007-05-28,-0.15, -1.45, -1.35, 1.94, 1.62, 7.26, repro,
2007-05-29,-0.65, -1.28, 1.06, 1.93, 1.60, 7.25, repro,
2007-05-30,-1.84, -1.72, 2.19, 1.98, 1.61, 7.33, repro,
2007-05-31,0.34, -0.65, 2.54, 1.97, 1.64, 7.32, repro,
2007-06-01,0.24, -1.85, 4.41, 1.92, 1.59, 7.12, repro,
2007-06-02,-0.54, -1.18, -0.06, 1.89, 1.58, 7.12, repro,
2007-06-03,0.62, -2.44, 4.62, 1.91, 1.59, 7.18, repro,
2007-06-04,-1.29, -1.56, 3.06, 1.92, 1.60, 7.22, repro,
2007-06-05,1.69, -1.75, -0.63, 1.95, 1.62, 7.30, repro,
2007-06-06,-6.31, 1.11, 10.60, 1.94, 1.65, 7.30, repro,
2007-06-07,-0.30, -1.76, 10.89, 1.89, 1.58, 7.10, repro,
2007-06-08,0.47, -2.05, 1.88, 1.90, 1.59, 7.18, repro,
2007-06-09,-0.28, -2.69, 0.35, 1.93, 1.64, 7.27, repro,
2007-06-10,-0.10, -2.51, -1.82, 1.95, 1.67, 7.37, repro,
2007-06-11,0.30, -1.86, 2.63, 1.96, 1.71, 7.45, repro,
2007-06-12,-0.05, -1.61, 5.76, 1.94, 1.70, 7.36, repro,
2007-06-13,0.29, -2.03, -1.07, 2.00, 1.65, 7.40, repro,
2007-06-14,-1.34, -0.15, -1.34, 1.94, 1.64, 7.26, repro,
2007-06-15,-1.49, -0.31, 3.44, 1.91, 1.60, 7.23, repro,
2007-06-16,0.31, -1.05, 1.49, 1.90, 1.61, 7.18, repro,
2007-06-17,0.30, -0.63, 1.75, 1.91, 1.61, 7.25, repro,
2007-06-18,-0.22, -1.19, 4.83, 1.93, 1.65, 7.32, repro,
2007-06-19,-0.76, -1.34, -4.02, 1.96, 1.67, 7.37, repro,
2007-06-20,-0.03, -0.80, -4.85, 1.94, 1.65, 7.29, repro,
2007-06-21,-0.57, -0.61, -1.18, 1.90, 1.60, 7.14, repro,
2007-06-22,-0.67, -1.33, -2.13, 1.89, 1.60, 7.14, repro,
2007-06-23,-0.28, -1.07, -1.72, 1.95, 1.68, 7.46, repro,
2007-06-24,-0.64, -1.27, -3.75, 1.93, 1.63, 7.40, repro,
2007-06-25,-0.88, -1.05, 0.22, 1.90, 1.58, 7.11, repro,
2007-06-26,0.39, -0.69, -4.09, 1.91, 1.59, 7.20, repro,
2007-06-27,-0.27, 0.28, -3.74, 1.91, 1.60, 7.23, repro,
2007-06-28,-0.91, -0.24, -3.26, 1.90, 1.60, 7.22, repro,
2007-06-29,0.33, 0.59, -0.66, 1.91, 1.59, 7.19, repro,
2007-06-30,-0.40, 0.71, -0.12, 1.98, 1.73, 7.57, repro,
2007-07-01,0.41, 0.98, 1.71, 1.91, 1.59, 7.22, repro,
2007-07-02,0.10, -0.14, 0.88, 1.92, 1.64, 7.36, repro,
2007-07-03,-1.23, -0.50, -0.96, 1.89, 1.60, 7.20, repro,
2007-07-04,-0.52, -0.75, -1.15, 1.91, 1.61, 7.24, repro,
2007-07-05,0.99, -1.03, 0.40, 1.90, 1.59, 7.17, repro,
2007-07-06,0.73, -1.74, -6.47, 1.91, 1.60, 7.25, repro,
2007-07-07,-0.10, -1.82, 0.40, 1.96, 1.74, 7.53, repro,
2007-07-08,-0.63, -0.09, 1.56, 1.90, 1.61, 7.25, repro,
2007-07-09,0.63, 1.05, -6.00, 2.00, 1.69, 7.55, repro,
2007-07-10,-1.05, -1.95, -2.51, 1.91, 1.61, 7.27, repro,
2007-07-11,-1.10, -2.32, -5.19, 1.93, 1.62, 7.31, repro,
2007-07-12,-0.14, 0.07, -0.28, 1.93, 1.66, 7.34, repro,
2007-07-13,-1.01, 0.14, 2.34, 1.94, 1.67, 7.42, repro,
2007-07-14,-0.43, -1.04, 1.94, 1.95, 1.66, 7.32, repro,
2007-07-15,-0.03, -0.23, -1.63, 1.95, 1.67, 7.39, repro,
2007-07-16,-0.66, -0.33, -2.74, 1.94, 1.67, 7.40, repro,
2007-07-17,-0.83, -0.23, 10.14, 1.93, 1.66, 7.31, repro,
2007-07-18,0.22, -0.07, 2.48, 1.96, 1.72, 7.47, repro,
2007-07-19,-0.63, -0.25, 3.26, 1.94, 1.68, 7.38, repro,
2007-07-20,-1.45, -0.06, 4.38, 1.94, 1.67, 7.35, repro,
2007-07-21,-1.55, -0.19, 0.58, 1.95, 1.68, 7.42, repro,
2007-07-22,0.55, -1.99, -3.02, 1.97, 1.67, 7.48, repro,
2007-07-23,0.08, -1.52, -3.02, 1.97, 1.69, 7.51, repro,
2007-07-24,-0.05, -1.64, 11.34, 2.05, 1.76, 7.83, repro,
2007-07-25,-1.37, -0.47, 6.10, 2.00, 1.75, 7.78, repro,
2007-07-26,-1.87, -0.75, 3.18, 1.93, 1.66, 7.33, repro,
2007-07-27,0.02, 0.26, 0.35, 1.94, 1.68, 7.41, repro,
2007-07-28,-1.12, -1.79, 0.90, 1.94, 1.68, 7.40, repro,
2007-07-29,0.32, -1.43, 6.56, 1.95, 1.69, 7.47, repro,
2007-07-30,-1.23, -1.42, 2.41, 1.96, 1.70, 7.47, repro,
2007-07-31,0.54, -2.05, -2.38, 1.96, 1.70, 7.51, repro,
2007-08-01,-0.33, -1.14, 4.72, 1.96, 1.61, 7.46, repro,
2007-08-02,0.48, -0.74, 0.66, 1.88, 1.59, 7.11, repro,
2007-08-03,-0.45, -0.75, 1.66, 1.93, 1.67, 7.33, repro,
2007-08-04,-0.26, -1.24, 0.96, 1.90, 1.61, 7.21, repro,
2007-08-05,-1.40, -1.47, 9.25, 2.00, 1.70, 7.58, repro,
2007-08-06,-0.02, -0.04, 6.91, 1.91, 1.65, 7.36, repro,
2007-08-07,0.39, -0.46, 0.82, 1.94, 1.69, 7.45, repro,
2007-08-08,-0.89, 0.07, 1.26, 1.89, 1.60, 7.12, repro,
2007-08-09,0.12, -0.69, 1.00, 1.89, 1.61, 7.18, repro,
2007-08-10,0.07, 0.26, 6.26, 1.92, 1.62, 7.29, repro,
2007-08-11,-0.00, -0.80, 2.25, 1.90, 1.59, 7.16, repro,
2007-08-12,0.51, -0.62, 4.67, 1.89, 1.59, 7.21, repro,
2007-08-13,0.31, -1.67, -0.79, 1.88, 1.59, 7.14, repro,
2007-08-14,-0.56, -1.16, 3.22, 2.02, 1.71, 7.60, repro,
2007-08-15,1.03, -1.46, 1.01, 2.03, 1.72, 7.65, repro,
2007-08-16,0.86, -0.35, 2.26, 1.99, 1.66, 7.59, repro,
2007-08-17,1.27, -1.61, -0.94, 2.04, 1.77, 8.02, repro,
2007-08-18,0.28, -1.35, 1.79, 1.98, 1.69, 7.67, repro,
2007-08-19,0.00, -1.58, 3.16, 2.04, 1.71, 7.84, repro,
2007-08-20,0.86, -0.08, -2.36, 1.97, 1.65, 7.46, repro,
2007-08-21,0.75, -0.58, 0.49, 2.04, 1.68, 7.70, repro,
2007-08-22,1.25, 1.85, 5.15, 1.99, 1.65, 7.56, repro,
2007-08-23,0.93, 0.29, 7.28, 1.94, 1.60, 7.30, repro,
2007-08-24,1.15, 0.36, 0.88, 2.04, 1.70, 7.71, repro,
2007-08-25,0.63, -0.29, -9.76, 1.98, 1.68, 7.51, repro,
2007-08-26,-0.75, -1.05, 7.40, 2.02, 1.73, 7.69, repro,
2007-08-27,0.49, -0.55, -6.69, 2.03, 1.75, 7.74, repro,
2007-08-28,1.30, -1.52, 3.14, 1.99, 1.70, 7.56, repro,
2007-08-29,0.95, -0.44, -4.12, 1.98, 1.69, 7.55, repro,
2007-08-30,1.29, -1.28, -5.93, 2.03, 1.76, 7.72, repro,
2007-08-31,1.52, -0.77, -3.54, 2.26, 1.86, 8.23, repro,
2007-09-01,0.83, -1.29, 3.49, 2.24, 1.98, 8.49, repro,
2007-09-02,0.79, -2.05, 3.59, 2.19, 1.87, 8.29, repro,
2007-09-03,2.50, -1.68, -1.16, 2.17, 2.03, 8.48, repro,
2007-09-04,-0.02, -1.97, -2.92, 2.04, 1.76, 7.75, repro,
2007-09-05,-0.26, -0.83, 9.45, 1.98, 1.69, 7.54, repro,
2007-09-06,0.22, -2.00, 6.32, 2.00, 1.70, 7.58, repro,
2007-09-07,0.43, -1.83, 3.54, 2.00, 1.71, 7.60, repro,
2007-09-08,1.04, -1.21, -3.24, 2.13, 1.94, 8.27, repro,
2007-09-09,1.12, -2.13, 3.48, 2.08, 1.84, 8.10, repro,
2007-09-10,0.98, -1.97, 2.37, 2.04, 1.73, 7.73, repro,
2007-09-11,0.03, -1.84, 2.61, 2.02, 1.70, 7.60, repro,
2007-09-12,0.72, -1.50, 0.32, 2.04, 1.73, 7.68, repro,
2007-09-13,0.53, -2.08, 2.92, 2.09, 1.72, 7.81, repro,
2007-09-14,-0.21, 0.14, -1.15, 2.03, 1.73, 7.70, repro,
2007-09-15,0.01, -2.04, 2.14, 2.17, 1.70, 8.06, repro,
2007-09-16,1.49, -1.81, 3.12, 2.11, 1.74, 7.96, repro,
2007-09-17,1.23, -1.87, 11.17, 2.07, 1.79, 7.91, repro,
2007-09-18,0.33, -2.67, 1.83, 2.05, 1.75, 7.81, repro,
2007-09-19,2.51, -1.22, 1.16, 1.91, 1.61, 7.20, repro,
2007-09-20,2.70, -1.15, -0.61, 1.92, 1.60, 7.20, repro,
2007-09-21,1.53, -2.80, 3.97, 2.03, 1.69, 7.68, repro,
2007-09-22,0.09, -2.89, 1.72, 1.99, 1.66, 7.60, repro,
2007-09-23,0.52, -1.80, 14.25, 2.02, 1.74, 7.84, repro,
2007-09-24,-0.61, -1.42, 3.76, 2.05, 1.69, 7.79, repro,
2007-09-25,0.19, -2.27, -1.76, 1.98, 1.64, 7.47, repro,
2007-09-26,0.96, -2.14, 1.04, 2.05, 1.66, 7.71, repro,
2007-09-27,-0.16, -2.18, -0.94, 2.15, 1.74, 8.09, repro,
2007-09-28,-1.26, -1.99, 5.48, 2.00, 1.71, 7.64, repro,
2007-09-29,1.23, -1.70, -1.31, 1.98, 1.72, 7.68, repro,
2007-09-30,0.06, -2.49, 2.49, 2.03, 1.72, 7.78, repro,
2007-10-01,0.69, -1.98, 2.29, 1.98, 1.71, 7.64, repro,
2007-10-02,0.68, -2.00, 3.83, 2.01, 1.75, 7.79, repro,
2007-10-03,1.19, -1.01, 2.60, 2.06, 1.76, 7.93, repro,
2007-10-04,0.20, -1.31, 9.61, 1.99, 1.69, 7.63, repro,
2007-10-05,-1.10, -2.77, 5.49, 2.00, 1.77, 7.97, repro,
2007-10-06,0.91, -1.99, 5.15, 2.04, 1.74, 7.90, repro,
2007-10-07,0.22, -2.39, -1.50, 2.01, 1.71, 7.72, repro,
2007-10-08,0.16, -3.12, 0.84, 2.28, 1.90, 9.25, repro,
2007-10-09,-0.84, -1.81, 3.00, 2.11, 1.87, 8.24, repro,
2007-10-10,-0.10, -0.97, -2.02, 2.09, 1.76, 8.11, repro,
2007-10-11,-0.25, -1.50, 2.75, 1.96, 1.73, 7.71, repro,
2007-10-12,0.02, -2.37, 4.92, 1.93, 1.67, 7.50, repro,
2007-10-13,-0.17, -1.43, 9.25, 1.92, 1.65, 7.38, repro,
2007-10-14,0.97, -2.29, 4.63, 1.95, 1.70, 7.59, repro,
2007-10-15,0.31, -2.06, 3.92, 1.96, 1.72, 7.63, repro,
2007-10-16,-3.02, -0.77, 17.06, 2.01, 1.83, 7.96, repro,
2007-10-17,-4.10, -1.57, 18.55, 1.94, 1.68, 7.56, repro,
2007-10-18,-0.70, -0.03, 18.38, 1.94, 1.66, 7.50, repro,
2007-10-19,0.66, -1.13, 7.52, 1.92, 1.65, 7.39, repro,
2007-10-20,-3.40, -0.84, 13.97, 1.94, 1.66, 7.51, repro,
2007-10-21,0.19, -2.43, 4.52, 1.93, 1.67, 7.49, repro,
2007-10-22,-0.20, -2.33, -2.95, 1.93, 1.64, 7.37, repro,
2007-10-23,-0.68, -1.43, -4.82, 1.99, 1.75, 7.74, repro,
2007-10-24,-0.51, -1.10, -3.30, 2.00, 1.75, 7.79, repro,
2007-10-25,-0.29, -1.92, 1.30, 1.92, 1.64, 7.36, repro,
2007-10-26,0.03, -1.26, -2.20, 1.96, 1.70, 7.53, repro,
2007-10-27,-0.74, -1.16, -5.01, 1.93, 1.67, 7.49, repro,
2007-10-28,0.24, -1.26, -6.24, 1.97, 1.73, 7.61, repro,
2007-10-29,-0.19, -0.74, -0.55, 1.92, 1.65, 7.39, repro,
2007-10-30,-1.07, -0.64, 0.58, 1.92, 1.65, 7.39, repro,
2007-10-31,-0.10, -2.27, -1.65, 1.93, 1.65, 7.44, repro,
2007-11-01,-0.32, -1.36, -2.69, 1.90, 1.63, 7.26, repro,
2007-11-02,-0.85, -2.18, 0.14, 1.90, 1.62, 7.24, repro,
2007-11-03,-1.13, -1.83, -4.09, 1.89, 1.62, 7.22, repro,
2007-11-04,-0.26, -1.58, -1.64, 1.88, 1.60, 7.16, repro,
2007-11-05,-0.50, -0.83, -3.89, 1.91, 1.62, 7.30, repro,
2007-11-06,0.16, -1.34, -8.30, 2.02, 1.81, 7.81, repro,
2007-11-07,-0.27, -2.64, -6.46, 1.90, 1.63, 7.26, repro,
2007-11-08,-1.68, -2.46, -2.16, 1.92, 1.66, 7.41, repro,
2007-11-09,-1.10, -2.84, -4.53, 1.92, 1.66, 7.41, repro,
2007-11-10,-0.03, -0.93, -6.12, 1.89, 1.61, 7.21, repro,
2007-11-11,0.83, -1.88, -1.70, 1.93, 1.68, 7.44, repro,
2007-11-12,-0.31, -2.42, -2.42, 1.88, 1.63, 7.23, repro,
2007-11-13,0.07, -2.33, 0.74, 1.93, 1.69, 7.43, repro,
2007-11-14,-0.06, -1.92, -1.01, 1.92, 1.64, 7.31, repro,
2007-11-15,0.36, -2.43, -3.63, 1.95, 1.68, 7.54, repro,
2007-11-16,1.08, -1.37, -7.26, 1.96, 1.67, 7.57, repro,
2007-11-17,-0.20, -0.59, -4.37, 1.90, 1.61, 7.26, repro,
