PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVG
Station name,Covington
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.4759137140 North Latitude, -90.0955416365 East Longitude, -5.93751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-11,2.63, 3.07, -14.48, 1.81, 1.78, 7.77, repro,
2008-01-12,4.07, 3.48, -24.97, 1.86, 1.88, 8.08, repro,
2008-01-13,3.63, 3.33, -30.87, 1.78, 1.74, 7.61, repro,
2008-01-14,3.81, 2.73, -33.15, 1.80, 1.78, 7.82, repro,
2008-01-15,5.12, 4.24, -28.14, 1.81, 1.80, 7.86, repro,
2008-01-16,4.24, 4.05, -26.69, 1.86, 1.81, 8.11, repro,
2008-01-17,4.18, 4.45, -24.48, 1.88, 1.88, 8.28, repro,
2008-01-18,4.67, 4.03, -19.19, 1.83, 1.77, 8.00, repro,
2008-01-19,5.39, 3.88, -25.99, 1.84, 1.94, 8.29, repro,
2008-01-20,5.92, 4.66, -38.03, 1.81, 1.79, 7.84, repro,
2008-01-21,5.05, 4.71, -37.27, 1.84, 1.88, 8.21, repro,
2008-01-22,5.12, 4.32, -34.47, 1.81, 1.85, 8.02, repro,
2008-01-23,3.70, 4.58, -28.88, 1.79, 1.78, 7.87, repro,
2008-01-24,3.32, 3.28, -36.49, 1.80, 1.78, 7.86, repro,
2008-01-25,4.43, 5.86, -36.10, 1.85, 1.86, 8.14, repro,
2008-01-26,5.00, 4.60, -36.38, 1.86, 1.90, 8.27, repro,
2008-01-27,4.50, 3.63, -32.50, 1.82, 1.85, 8.02, repro,
2008-01-28,4.00, 3.74, -25.55, 1.81, 1.86, 8.11, repro,
2008-01-29,3.16, 3.18, -23.55, 1.91, 1.91, 8.74, repro,
2008-01-30,4.53, 4.32, -22.26, 2.16, 2.23, 9.23, repro,
2008-01-31,3.73, 5.52, -22.40, 1.90, 1.91, 8.50, repro,
2008-02-01,4.84, 3.77, -31.79, 1.86, 1.88, 8.14, repro,
2008-02-02,4.97, 3.68, -33.54, 1.82, 1.87, 8.07, repro,
2008-02-03,3.31, 3.83, -26.18, 1.83, 1.82, 7.99, repro,
2008-02-04,2.82, 0.90, -29.79, 1.79, 1.74, 7.72, repro,
2008-02-05,1.36, 0.11, -26.32, 1.90, 1.87, 8.33, repro,
2008-02-06,3.75, 0.46, -11.54, 1.94, 1.88, 8.53, repro,
2008-02-07,4.66, 2.11, -23.30, 1.85, 1.80, 7.88, repro,
2008-02-08,4.32, 2.34, -30.58, 1.79, 1.79, 7.90, repro,
2008-02-09,4.13, 2.32, -26.79, 1.79, 1.74, 7.71, repro,
2008-02-10,3.23, 0.92, -34.07, 1.78, 1.72, 7.63, repro,
2008-02-11,4.46, 2.04, -29.12, 1.77, 1.73, 7.60, repro,
2008-02-12,3.33, 1.96, -29.04, 1.82, 1.83, 7.86, repro,
2008-02-13,4.09, 4.60, -20.09, 1.83, 1.80, 7.86, repro,
2008-02-14,3.56, 4.06, -25.82, 1.79, 1.74, 7.69, repro,
2008-02-15,4.14, 2.43, -30.66, 1.83, 1.72, 7.80, repro,
2008-02-16,3.84, 1.88, -28.02, 1.78, 1.73, 7.62, repro,
2008-02-17,2.79, 3.78, -14.75, 1.86, 1.79, 7.83, repro,
2008-02-18,3.62, 2.07, -26.19, 1.77, 1.71, 7.51, repro,
2008-02-19,4.01, 2.25, -34.18, 1.78, 1.74, 7.59, repro,
2008-02-20,3.63, 2.39, -31.35, 1.79, 1.73, 7.66, repro,
2008-02-21,3.72, 1.22, -18.25, 1.90, 1.94, 8.49, repro,
2008-02-22,2.41, 2.40, -26.04, 1.87, 1.88, 8.01, repro,
2008-02-23,3.42, 2.16, -21.34, 1.80, 1.73, 7.69, repro,
2008-02-24,3.92, 2.05, -29.07, 1.79, 1.73, 7.64, repro,
2008-02-25,3.09, 2.12, -26.85, 1.79, 1.73, 7.68, repro,
2008-02-26,3.75, 1.96, -21.53, 1.80, 1.74, 7.75, repro,
2008-02-27,5.11, 2.98, -31.19, 1.78, 1.73, 7.65, repro,
2008-02-28,5.10, 4.35, -34.24, 1.84, 1.85, 7.86, repro,
2008-02-29,4.87, 2.02, -31.60, 1.82, 1.79, 7.85, repro,
2008-03-01,3.58, 2.78, -34.93, 1.82, 1.77, 7.85, repro,
2008-03-02,2.65, 0.81, -26.91, 1.81, 1.76, 7.77, repro,
2008-03-03,3.30, 1.77, -24.60, 1.78, 1.73, 7.64, repro,
2008-03-04,3.56, 3.88, -23.53, 1.92, 1.90, 8.41, repro,
2008-03-05,3.89, 4.65, -31.85, 1.95, 1.92, 8.42, repro,
2008-03-06,3.72, 4.30, -31.08, 1.86, 1.86, 7.94, repro,
2008-03-07,5.74, 2.25, -36.88, 2.00, 1.97, 8.58, repro,
2008-03-08,5.02, 2.73, -30.82, 2.02, 1.87, 8.60, repro,
2008-03-09,4.99, 3.31, -31.10, 1.86, 1.81, 7.95, repro,
2008-03-10,4.73, 2.81, -35.78, 1.81, 1.74, 7.66, repro,
2008-03-11,4.12, 1.85, -24.32, 1.89, 1.89, 8.09, repro,
2008-03-12,3.93, 4.13, -27.94, 1.87, 1.82, 7.98, repro,
2008-03-13,2.82, 2.44, -24.01, 1.88, 1.81, 7.87, repro,
2008-03-14,3.18, 0.46, -17.19, 1.88, 1.82, 7.99, repro,
2008-03-15,0.25, 1.88, -13.57, 1.88, 1.82, 7.98, repro,
2008-03-16,2.77, 2.33, -27.17, 1.86, 1.82, 7.91, repro,
2008-03-17,2.41, 1.00, -27.43, 2.03, 2.05, 8.45, repro,
2008-03-18,3.18, 4.02, -28.45, 1.90, 1.89, 8.15, repro,
2008-03-19,1.23, 2.36, -18.61, 1.88, 1.83, 7.86, repro,
2008-03-20,4.25, 2.86, -29.69, 1.86, 1.86, 7.85, repro,
2008-03-21,4.21, 3.45, -33.27, 1.87, 1.84, 7.81, repro,
2008-03-22,4.26, 1.56, -25.22, 1.88, 1.85, 7.88, repro,
2008-03-23,4.96, 2.20, -26.66, 1.87, 1.85, 7.84, repro,
2008-03-24,5.28, 2.86, -33.73, 1.84, 1.80, 7.72, repro,
2008-03-25,5.32, 3.33, -34.90, 1.92, 1.86, 8.05, repro,
2008-03-26,4.36, 1.87, -32.06, 1.89, 1.80, 7.86, repro,
2008-03-27,4.62, 2.07, -22.03, 1.97, 1.98, 8.21, repro,
2008-03-28,4.29, 1.91, -19.83, 1.89, 1.78, 7.78, repro,
2008-03-29,2.13, 1.79, -31.76, 1.88, 1.88, 7.81, repro,
2008-03-30,3.01, 1.36, -25.95, 1.82, 1.77, 7.49, repro,
2008-03-31,2.37, 1.97, -25.16, 1.85, 1.79, 7.65, repro,
2008-04-01,2.80, 0.83, -25.30, 1.89, 1.93, 8.00, repro,
2008-04-02,5.77, 3.09, -24.68, 1.88, 1.87, 7.81, repro,
2008-04-03,3.37, 2.74, -24.03, 1.81, 1.78, 7.55, repro,
2008-04-04,4.22, 2.13, -25.43, 1.97, 1.99, 8.14, repro,
2008-04-05,4.77, -1.13, -24.36, 1.97, 1.99, 8.34, repro,
2008-04-06,3.61, 1.43, -23.62, 1.82, 1.79, 7.57, repro,
2008-04-07,4.52, -0.06, -20.46, 1.81, 1.78, 7.55, repro,
2008-04-08,3.30, 2.28, -20.78, 1.82, 1.77, 7.49, repro,
2008-04-09,3.56, 1.59, -23.57, 1.88, 1.86, 7.80, repro,
2008-04-10,3.97, 2.92, -26.90, 1.83, 1.79, 7.54, repro,
2008-04-11,4.09, 1.23, -16.91, 1.85, 1.84, 7.82, repro,
2008-04-12,1.78, -0.52, -24.33, 1.96, 1.94, 8.30, repro,
2008-04-13,2.78, 2.30, -29.43, 1.80, 1.76, 7.53, repro,
2008-04-14,5.37, 2.23, -27.54, 1.79, 1.76, 7.50, repro,
2008-04-15,4.95, 2.45, -26.02, 1.83, 1.81, 7.60, repro,
2008-04-16,5.94, 2.59, -31.62, 1.83, 1.82, 7.69, repro,
2008-04-17,4.95, 2.68, -26.77, 1.79, 1.76, 7.56, repro,
2008-04-18,3.96, 0.74, -24.15, 1.83, 1.79, 7.76, repro,
2008-04-19,4.92, 3.71, -28.85, 1.99, 1.96, 8.50, repro,
2008-04-20,3.54, 0.95, -31.12, 1.79, 1.75, 7.51, repro,
2008-04-21,3.21, 1.09, -24.59, 1.80, 1.76, 7.56, repro,
2008-04-22,3.36, 2.19, -27.61, 1.79, 1.75, 7.58, repro,
2008-04-23,0.26, -0.19, -26.80, 1.88, 1.83, 8.00, repro,
2008-04-24,2.17, -0.29, -25.57, 1.83, 1.78, 7.77, repro,
2008-04-25,1.54, -0.20, -29.51, 1.81, 1.76, 7.58, repro,
2008-04-26,2.07, 0.08, -35.54, 2.07, 2.07, 8.91, repro,
2008-04-27,4.99, -0.11, -32.76, 1.85, 1.87, 7.91, repro,
2008-04-28,2.71, 2.38, -28.17, 1.88, 1.82, 7.93, repro,
2008-04-29,3.53, 1.00, -25.85, 1.92, 1.88, 8.26, repro,
2008-04-30,3.00, 0.19, -26.20, 1.84, 1.78, 7.80, repro,
2008-05-01,2.15, 0.55, -16.20, 1.84, 1.77, 7.77, repro,
2008-05-02,3.44, 0.08, -25.78, 1.95, 1.97, 8.49, repro,
2008-05-03,1.19, 1.77, -22.20, 1.92, 1.92, 8.31, repro,
2008-05-04,2.65, 1.32, -30.36, 1.80, 1.77, 7.64, repro,
2008-05-05,2.68, -0.34, -25.87, 1.84, 1.81, 7.89, repro,
2008-05-06,1.81, -0.38, -18.96, 1.84, 1.78, 7.81, repro,
2008-05-07,2.15, 0.41, -22.94, 1.79, 1.74, 7.50, repro,
2008-05-08,2.81, -0.20, -21.86, 1.80, 1.78, 7.68, repro,
2008-05-09,1.51, 0.63, -22.70, 1.79, 1.75, 7.57, repro,
2008-05-10,2.16, -0.45, -22.50, 1.81, 1.77, 7.68, repro,
2008-05-11,2.70, -1.95, -17.94, 1.83, 1.78, 7.79, repro,
2008-05-12,3.74, -0.43, -20.38, 1.85, 1.79, 7.89, repro,
2008-05-13,2.46, 1.50, -24.02, 1.80, 1.74, 7.58, repro,
2008-05-14,2.33, 1.43, -18.93, 1.89, 1.85, 8.00, repro,
2008-05-15,3.00, -0.87, -18.59, 1.99, 1.88, 8.50, repro,
2008-05-16,4.39, 1.25, -30.48, 1.82, 1.77, 7.71, repro,
2008-05-17,3.59, 1.67, -27.52, 1.82, 1.75, 7.60, repro,
2008-05-18,2.56, 1.24, -22.67, 1.84, 1.77, 7.79, repro,
2008-05-19,0.93, 1.19, -25.03, 1.78, 1.73, 7.46, repro,
2008-05-20,1.77, 0.19, -19.99, 1.80, 1.76, 7.63, repro,
2008-05-21,1.61, -0.16, -15.39, 1.79, 1.74, 7.53, repro,
2008-05-22,0.12, -0.81, -5.73, 1.94, 1.86, 8.24, repro,
2008-05-23,2.70, 0.59, -8.38, 1.91, 1.88, 8.17, repro,
2008-05-24,1.31, -0.50, -26.46, 1.86, 1.78, 7.84, repro,
2008-05-25,0.76, -0.17, -23.35, 1.83, 1.79, 7.80, repro,
2008-05-26,3.10, -2.34, -19.52, 1.86, 1.82, 7.94, repro,
2008-05-27,0.52, -0.59, -23.29, 1.86, 1.76, 7.87, repro,
2008-05-28,1.37, -1.86, -25.94, 1.84, 1.76, 7.80, repro,
2008-05-29,1.82, -1.87, -19.27, 2.14, 2.06, 9.18, repro,
2008-05-30,0.95, -0.74, -19.61, 1.84, 1.76, 7.80, repro,
2008-05-31,-0.59, -0.95, -19.94, 1.88, 1.84, 8.08, repro,
2008-06-01,-0.43, -0.82, -24.54, 1.87, 1.80, 7.94, repro,
2008-06-02,-0.47, 0.02, -18.53, 1.87, 1.80, 8.01, repro,
2008-06-03,-1.38, -0.42, -22.84, 1.87, 1.80, 7.94, repro,
2008-06-04,0.61, -1.60, -16.72, 1.87, 1.75, 7.84, repro,
2008-06-05,-0.64, -0.35, -9.05, 1.92, 1.83, 8.31, repro,
2008-06-06,-0.08, 0.63, -16.10, 1.92, 1.93, 8.24, repro,
2008-06-07,1.49, -0.53, -22.64, 1.91, 1.85, 8.19, repro,
2008-06-08,0.43, -0.88, -20.63, 1.82, 1.80, 7.76, repro,
2008-06-09,0.47, -4.28, -15.58, 1.87, 1.79, 7.86, repro,
2008-06-10,-0.66, -3.75, -15.66, 2.00, 1.94, 8.65, repro,
2008-06-11,-0.64, 0.32, -15.91, 2.34, 2.23, 10.38, repro,
2008-06-12,1.69, -3.25, -20.65, 1.91, 1.83, 8.05, repro,
2008-06-13,-2.29, -2.11, -19.05, 1.96, 1.91, 8.10, repro,
2008-06-14,-0.67, -4.57, -9.11, 1.96, 1.92, 8.48, repro,
2008-06-15,0.21, -1.32, -30.23, 2.29, 2.23, 9.80, repro,
2008-06-16,-0.32, 0.15, -18.50, 2.31, 2.49, 10.41, repro,
2008-06-17,-3.92, -0.60, -27.85, 2.13, 2.18, 9.26, repro,
2008-06-18,-1.13, -1.76, -22.73, 1.83, 1.83, 7.78, repro,
2008-06-19,-1.20, -1.47, -23.80, 1.94, 1.85, 8.19, repro,
2008-06-20,-0.66, -0.72, -34.95, 2.21, 1.97, 9.26, repro,
2008-06-21,-2.69, -1.53, -19.49, 1.85, 1.76, 7.69, repro,
2008-06-22,-0.31, -1.48, -18.78, 1.89, 1.84, 8.07, repro,
2008-06-23,-1.88, -1.70, -18.99, 1.87, 1.83, 7.76, repro,
2008-06-24,-1.47, -1.38, -29.76, 2.06, 2.02, 8.76, repro,
2008-06-25,-1.51, -0.91, -15.77, 1.91, 1.88, 8.18, repro,
2008-06-26,0.28, 0.97, -21.82, 2.52, 2.30, 11.07, repro,
2008-06-27,0.92, -0.58, -24.13, 1.81, 1.74, 7.53, repro,
2008-06-28,-1.30, -2.16, -16.63, 1.95, 1.85, 8.50, repro,
2008-06-29,-1.73, 0.35, -17.41, 1.92, 1.88, 8.32, repro,
2008-06-30,0.17, 0.06, -23.88, 2.18, 2.08, 9.30, repro,
2008-07-01,0.81, -2.43, -23.89, 2.08, 2.01, 8.77, repro,
2008-07-02,-1.12, -1.18, -26.59, 1.97, 1.95, 8.12, repro,
2008-07-03,-3.61, -2.42, -20.75, 1.98, 1.90, 8.48, repro,
2008-07-04,-3.16, 0.72, -23.35, 1.94, 1.87, 8.06, repro,
2008-07-05,-0.23, -0.72, -25.58, 1.81, 1.75, 7.63, repro,
2008-07-06,-1.62, -0.33, -29.32, 1.85, 1.85, 7.92, repro,
2008-07-07,-2.52, -2.00, -17.18, 1.95, 1.88, 8.32, repro,
2008-07-08,1.13, 0.44, -20.73, 2.02, 2.00, 8.57, repro,
2008-07-09,-1.25, -0.75, -21.39, 1.90, 1.85, 8.07, repro,
2008-07-10,-2.41, -0.82, -19.79, 1.92, 1.84, 8.16, repro,
2008-07-11,-1.37, -0.50, -21.28, 2.34, 2.28, 9.87, repro,
2008-07-12,-0.89, -1.55, -14.22, 1.91, 1.85, 7.98, repro,
2008-07-13,-0.45, 0.11, -12.65, 2.22, 1.96, 9.51, repro,
2008-07-14,-0.84, 0.64, -20.86, 1.96, 1.83, 8.48, repro,
2008-07-15,-1.68, 1.84, -11.91, 1.80, 1.75, 7.62, repro,
2008-07-16,-2.27, 0.03, -19.59, 1.81, 1.75, 7.69, repro,
2008-07-17,-2.00, -2.49, -19.64, 1.88, 1.82, 7.95, repro,
2008-07-18,-2.30, -0.75, -20.99, 1.83, 1.81, 7.72, repro,
2008-07-19,-0.97, 0.64, -26.55, 2.14, 2.06, 9.07, repro,
2008-07-20,-1.45, 0.69, -22.82, 1.88, 1.88, 8.00, repro,
2008-07-21,-1.81, -1.94, -14.29, 1.85, 1.78, 7.89, repro,
2008-07-22,-3.55, -1.75, -22.50, 1.88, 1.83, 8.04, repro,
2008-07-23,-0.48, 0.22, -19.94, 1.89, 1.87, 8.08, repro,
2008-07-24,-2.48, 0.12, -19.00, 1.86, 1.80, 7.94, repro,
2008-07-25,-0.82, -0.86, -11.12, 2.00, 1.99, 8.66, repro,
2008-07-26,-1.84, 1.90, -8.05, 2.14, 1.93, 9.14, repro,
2008-07-27,-1.81, 0.20, -12.24, 2.50, 2.15, 10.44, repro,
2008-07-28,-0.12, -0.43, -22.26, 1.90, 1.90, 8.12, repro,
2008-07-29,-1.07, 0.56, -16.23, 1.85, 1.87, 7.91, repro,
2008-07-30,-1.61, 1.57, -17.24, 1.88, 1.85, 8.04, repro,
2008-07-31,-1.58, -1.70, -15.35, 1.99, 1.92, 8.70, repro,
2008-08-01,-0.40, 0.78, -11.26, 2.44, 2.40, 10.56, repro,
2008-08-02,-0.83, 1.51, -19.33, 1.81, 1.76, 7.70, repro,
2008-08-03,-2.26, 1.47, -11.02, 1.94, 1.87, 8.45, repro,
2008-08-04,-2.25, -0.39, -19.91, 1.80, 1.77, 7.64, repro,
2008-08-05,-3.09, 0.66, -12.97, 1.81, 1.78, 7.74, repro,
2008-08-06,1.60, 0.45, -5.04, 1.91, 1.88, 8.08, repro,
2008-08-07,-1.22, -0.34, -0.86, 2.10, 1.99, 8.57, repro,
2008-08-08,-2.23, -1.14, -11.74, 2.01, 2.12, 8.48, repro,
2008-08-09,1.13, -0.23, -18.52, 1.80, 1.79, 7.57, repro,
2008-08-10,-1.27, 0.82, -22.95, 2.16, 2.25, 9.09, repro,
2008-08-11,0.70, 1.50, -19.41, 1.82, 1.82, 7.74, repro,
2008-08-12,0.30, 1.61, -14.56, 2.19, 2.06, 9.01, repro,
2008-08-13,0.40, 4.97, -12.79, 1.98, 1.93, 8.61, repro,
2008-08-14,1.21, 0.98, -20.13, 1.96, 1.86, 8.15, repro,
2008-08-15,-1.36, 0.69, -22.05, 1.98, 2.05, 8.72, repro,
2008-08-16,2.49, -1.01, -4.75, 1.98, 2.04, 8.57, repro,
2008-08-17,-0.25, -0.09, -6.40, 2.03, 1.98, 8.29, repro,
2008-08-18,0.53, 0.88, -17.67, 1.88, 1.85, 8.06, repro,
2008-08-19,-0.80, 0.40, -2.63, 2.20, 2.21, 9.39, repro,
2008-08-20,0.48, 1.88, -12.88, 1.83, 1.85, 7.83, repro,
2008-08-21,-0.69, 1.27, -16.04, 1.81, 1.84, 7.71, repro,
2008-08-22,-0.90, -0.75, -10.04, 1.90, 1.93, 8.10, repro,
2008-08-23,0.58, -0.96, -18.14, 1.88, 1.89, 7.89, repro,
2008-08-24,1.10, 0.26, -18.68, 1.84, 1.85, 7.84, repro,
2008-08-25,0.62, 3.03, -9.61, 1.87, 1.90, 7.86, repro,
2008-08-26,-0.68, 0.76, -14.82, 1.84, 1.89, 7.69, repro,
2008-08-27,0.23, 1.97, -12.73, 1.86, 1.86, 7.88, repro,
2008-08-28,-0.87, 0.42, -10.82, 1.94, 1.97, 8.38, repro,
2008-08-29,0.30, 1.14, -14.31, 1.91, 1.97, 8.19, repro,
2008-08-30,-0.03, -1.22, -14.48, 1.85, 1.88, 7.87, repro,
2008-08-31,-0.28, 1.23, -7.21, 2.01, 1.99, 8.55, repro,
2008-09-01,-1.13, 5.75, -22.04, 1.87, 1.90, 8.04, repro,
2008-09-02,-0.60, 1.55, -30.30, 2.03, 2.03, 8.71, repro,
2008-09-03,-2.45, 1.15, 0.14, 1.96, 2.02, 8.48, repro,
2008-09-04,0.69, 0.52, -16.30, 2.15, 2.11, 9.03, repro,
2008-09-05,-0.30, -0.70, -29.27, 1.97, 1.97, 8.32, repro,
2008-09-06,0.72, 1.65, -21.81, 1.83, 1.86, 7.77, repro,
2008-09-07,1.25, 0.82, -26.15, 1.89, 1.91, 8.03, repro,
2008-09-08,0.64, 2.45, -27.42, 2.28, 2.27, 9.64, repro,
2008-09-09,-1.42, 0.21, -22.26, 1.95, 2.02, 8.27, repro,
2008-09-10,-1.79, -0.13, -28.02, 1.92, 1.94, 8.20, repro,
2008-09-11,-1.63, 1.50, -13.93, 1.93, 2.01, 8.33, repro,
2008-09-12,-2.05, 1.30, -13.37, 2.01, 1.99, 8.55, repro,
2008-09-13,-1.91, -1.53, -30.17, 1.96, 1.92, 8.16, repro,
2008-09-14,0.30, -0.08, -19.25, 2.02, 2.13, 8.63, repro,
2008-09-15,0.76, 0.88, -22.97, 1.87, 1.91, 8.02, repro,
2008-09-16,-0.25, 1.97, -20.58, 1.89, 1.87, 8.11, repro,
2008-09-17,0.75, -0.51, -29.00, 1.91, 1.84, 8.14, repro,
2008-09-18,1.04, 0.34, -28.86, 1.85, 1.85, 7.81, repro,
2008-09-19,1.75, -0.68, -33.92, 1.87, 1.89, 8.06, repro,
2008-09-20,-1.97, -0.55, -42.46, 2.37, 2.71, 10.58, repro,
2008-09-21,1.62, 1.57, -33.83, 1.96, 2.01, 8.27, repro,
2008-09-22,1.63, -0.47, -33.15, 2.45, 2.73, 10.80, repro,
2008-09-23,0.77, 0.15, -29.55, 2.22, 2.16, 8.98, repro,
2008-09-24,1.08, -0.12, -27.63, 1.91, 1.87, 7.94, repro,
2008-09-25,0.63, -0.42, -29.58, 1.81, 1.79, 7.67, repro,
2008-09-26,0.69, -0.05, -24.37, 1.80, 1.79, 7.60, repro,
2008-09-27,0.26, -0.57, -25.65, 1.90, 1.86, 7.87, repro,
2008-09-28,0.66, -0.09, -21.87, 1.82, 1.79, 7.66, repro,
2008-09-29,1.43, -0.02, -29.45, 1.86, 1.84, 7.80, repro,
2008-09-30,-0.71, -1.15, -25.71, 1.82, 1.83, 7.74, repro,
2008-10-01,0.16, -0.15, -20.69, 1.80, 1.78, 7.57, repro,
2008-10-02,-0.30, -1.02, -25.38, 1.92, 1.84, 7.84, repro,
2008-10-03,0.25, 1.89, -24.99, 1.92, 1.98, 8.00, repro,
2008-10-04,-1.08, 0.34, -26.49, 1.83, 1.78, 7.67, repro,
2008-10-05,0.16, 0.53, -30.60, 1.86, 1.84, 7.78, repro,
2008-10-06,-1.34, 0.82, -28.21, 1.91, 1.94, 8.07, repro,
2008-10-07,1.03, -1.08, -26.11, 1.93, 1.94, 8.29, repro,
2008-10-08,-0.15, 1.25, -13.57, 1.83, 1.82, 7.65, repro,
2008-10-09,0.56, 2.06, -26.34, 1.79, 1.74, 7.52, repro,
2008-10-10,1.65, 0.69, -32.70, 1.78, 1.74, 7.50, repro,
2008-10-11,1.59, 1.06, -30.65, 1.78, 1.74, 7.52, repro,
2008-10-12,0.37, 0.07, -20.83, 1.78, 1.73, 7.48, repro,
2008-10-13,2.21, 1.53, -27.76, 1.87, 1.85, 7.79, repro,
2008-10-14,1.05, 0.10, -37.38, 1.80, 1.76, 7.61, repro,
2008-10-15,1.80, 1.05, -32.09, 1.82, 1.77, 7.66, repro,
2008-10-16,0.10, 0.27, -30.15, 1.92, 1.85, 7.94, repro,
2008-10-17,2.28, -1.09, -30.73, 1.78, 1.75, 7.50, repro,
2008-10-18,0.60, 1.08, -31.05, 1.77, 1.73, 7.41, repro,
2008-10-19,1.85, 0.82, -26.04, 1.79, 1.76, 7.54, repro,
2008-10-20,1.37, 0.29, -30.45, 1.77, 1.75, 7.48, repro,
2008-10-21,1.13, -0.14, -36.18, 1.77, 1.75, 7.47, repro,
2008-10-22,1.81, -0.96, -34.35, 1.82, 1.79, 7.65, repro,
2008-10-23,1.53, 4.37, -28.37, 1.83, 1.83, 7.79, repro,
2008-10-24,2.18, 1.27, -22.58, 1.82, 1.81, 7.67, repro,
2008-10-25,1.73, 2.08, -25.54, 1.82, 1.79, 7.59, repro,
2008-10-26,2.05, 1.56, -25.52, 1.78, 1.76, 7.51, repro,
2008-10-27,1.68, 1.87, -35.37, 1.81, 1.80, 7.66, repro,
2008-10-28,3.10, 1.82, -34.22, 1.81, 1.83, 7.63, repro,
2008-10-29,3.00, 2.75, -28.11, 1.81, 1.84, 7.65, repro,
2008-10-30,3.53, 2.79, -32.91, 1.79, 1.76, 7.51, repro,
2008-10-31,2.85, 3.01, -35.60, 1.88, 1.86, 8.05, repro,
2008-11-01,2.59, 3.16, -29.77, 1.81, 1.80, 7.59, repro,
2008-11-02,2.34, 2.90, -31.30, 1.81, 1.80, 7.59, repro,
2008-11-03,2.30, 2.95, -27.46, 1.83, 1.86, 7.67, repro,
2008-11-04,1.99, 2.18, -24.76, 1.81, 1.81, 7.64, repro,
2008-11-05,1.08, 2.52, -20.36, 1.80, 1.81, 7.61, repro,
2008-11-06,1.87, 3.47, -24.91, 1.83, 1.84, 7.74, repro,
2008-11-07,1.91, 1.06, -19.22, 1.86, 1.84, 7.80, repro,
2008-11-08,1.31, 2.16, -27.21, 1.87, 1.84, 7.88, repro,
2008-11-09,3.39, 2.06, -23.10, 1.82, 1.82, 7.65, repro,
2008-11-10,3.03, 3.46, -26.88, 1.81, 1.81, 7.67, repro,
2008-11-11,2.59, 2.66, -27.41, 1.81, 1.79, 7.62, repro,
2008-11-12,2.85, 1.11, -24.77, 1.90, 1.93, 8.17, repro,
2008-11-13,1.18, 2.07, -22.15, 1.83, 1.82, 7.70, repro,
2008-11-14,3.22, 3.07, -19.66, 1.93, 1.97, 8.28, repro,
2008-11-15,2.46, 2.50, -23.84, 1.86, 1.85, 7.84, repro,
2008-11-16,3.07, 3.97, -27.67, 1.83, 1.82, 7.75, repro,
2008-11-17,3.58, 2.62, -29.86, 1.90, 1.90, 7.98, repro,
2008-11-18,3.00, 3.09, -31.56, 1.92, 1.84, 7.90, repro,
2008-11-19,3.55, 4.04, -32.24, 1.83, 1.79, 7.68, repro,
2008-11-20,2.82, 3.68, -37.75, 1.89, 1.85, 8.04, repro,
2008-11-21,3.16, 1.97, -41.33, 1.95, 1.90, 8.20, repro,
2008-11-22,4.43, 3.91, -32.43, 1.86, 1.85, 7.86, repro,
2008-11-23,2.08, 2.49, -31.26, 1.90, 1.86, 8.12, repro,
2008-11-24,1.06, 2.72, -25.23, 1.88, 1.88, 8.04, repro,
2008-11-25,3.15, 3.02, -33.51, 1.83, 1.83, 7.74, repro,
2008-11-26,1.98, 4.17, -31.01, 1.82, 1.82, 7.68, repro,
2008-11-27,2.09, 3.34, -27.45, 1.81, 1.78, 7.61, repro,
2008-11-28,2.32, 3.96, -19.38, 1.87, 1.85, 7.97, repro,
2008-11-29,2.40, 3.52, -7.84, 1.94, 1.93, 8.13, repro,
2008-11-30,0.89, 4.55, -14.05, 1.80, 1.78, 7.59, repro,
2008-12-01,3.63, 4.39, -21.74, 1.80, 1.76, 7.54, repro,
2008-12-02,3.96, 5.24, -21.63, 1.84, 1.81, 7.72, repro,
2008-12-03,3.15, 4.23, -29.83, 1.85, 1.81, 7.74, repro,
2008-12-04,2.93, 1.62, -27.14, 1.88, 1.80, 8.04, repro,
2008-12-05,4.20, 4.45, -34.92, 1.84, 1.82, 7.77, repro,
2008-12-06,4.05, 3.61, -27.74, 1.87, 1.83, 7.86, repro,
2008-12-07,3.88, 4.51, -25.60, 1.87, 1.83, 7.88, repro,
2008-12-08,4.00, 4.01, -22.86, 1.83, 1.76, 7.63, repro,
2008-12-09,1.70, 1.81, -24.17, 1.91, 1.87, 7.90, repro,
2008-12-10,2.76, 1.52, -22.77, 1.82, 1.77, 7.66, repro,
2008-12-11,1.84, 7.10, -25.31, 1.89, 1.86, 7.95, repro,
2008-12-12,5.00, 5.52, -31.25, 1.85, 1.77, 7.66, repro,
2008-12-13,4.83, 5.47, -34.39, 1.81, 1.75, 7.62, repro,
2008-12-14,3.73, 5.54, -28.74, 1.81, 1.74, 7.56, repro,
2008-12-15,3.37, 3.32, -31.93, 1.82, 1.75, 7.65, repro,
2008-12-16,11.95, 3.42, 29.11, 22.66, 52.97, 85.44, repro,
2008-12-17,3.79, 1.88, -31.68, 2.84, 2.63, 11.76, repro,
