PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7550093163 North Latitude, -122.6674162915 East Longitude, 76.60404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-18,4.74, 0.38, -19.61, 3.21, 2.20, 11.62, repro,
2009-12-19,3.63, 1.81, -11.31, 3.14, 2.24, 11.57, repro,
2009-12-20,3.27, -2.42, -24.98, 3.10, 2.20, 11.38, repro,
2009-12-21,3.85, -1.17, -13.62, 3.31, 2.34, 12.29, repro,
2009-12-22,2.85, 1.30, -17.50, 3.15, 2.26, 11.74, repro,
2009-12-23,2.61, 1.04, -22.50, 3.28, 2.23, 11.90, repro,
2009-12-24,2.97, 1.60, -24.71, 3.30, 2.19, 11.94, repro,
2009-12-25,2.59, 1.43, -22.81, 3.14, 2.12, 11.15, repro,
2009-12-26,2.31, 1.35, -20.64, 3.28, 2.23, 11.82, repro,
2009-12-27,3.81, 1.50, -9.71, 3.13, 2.15, 11.20, repro,
2009-12-28,2.79, 2.24, -19.49, 2.93, 2.06, 10.56, repro,
2009-12-29,3.04, 2.25, -27.44, 3.29, 2.49, 12.67, repro,
2009-12-30,1.57, -0.03, -20.78, 3.20, 2.19, 11.79, repro,
2009-12-31,3.78, 0.89, -33.51, 3.41, 2.28, 12.22, repro,
2010-01-01,5.04, 3.68, -25.66, 3.90, 2.86, 14.72, repro,
2010-01-02,1.68, 1.42, -24.11, 3.09, 2.12, 10.96, repro,
2010-01-03,1.23, 2.11, -35.86, 3.18, 2.17, 11.38, repro,
2010-01-04,3.31, 1.70, -21.55, 3.15, 2.20, 11.26, repro,
2010-01-05,2.50, 2.06, -22.95, 3.12, 2.18, 11.25, repro,
2010-01-06,1.50, 2.04, -21.03, 3.30, 2.35, 12.37, repro,
2010-01-07,3.28, 2.40, -20.53, 3.31, 2.34, 12.45, repro,
2010-01-08,1.62, 4.83, -6.70, 3.40, 2.37, 12.48, repro,
2010-01-09,1.23, -0.19, -26.83, 3.31, 2.34, 12.07, repro,
2010-01-10,1.66, 3.13, -28.63, 3.35, 2.26, 11.81, repro,
2010-01-11,2.35, 1.17, -13.85, 3.39, 2.27, 12.21, repro,
2010-01-12,1.73, 0.74, -15.01, 3.38, 2.25, 12.16, repro,
2010-01-13,3.53, 0.93, -17.15, 3.26, 2.23, 11.85, repro,
2010-01-14,1.80, 0.74, -20.98, 3.25, 2.34, 12.05, repro,
2010-01-15,4.75, 2.33, -22.07, 3.40, 2.42, 12.80, repro,
2010-01-16,2.41, 2.16, -14.87, 3.39, 2.33, 12.15, repro,
2010-01-17,1.27, 0.96, -14.02, 3.44, 2.34, 12.22, repro,
2010-01-18,3.28, 1.63, -6.85, 3.21, 2.24, 11.53, repro,
2010-01-19,2.30, -0.77, -20.67, 3.22, 2.31, 12.11, repro,
2010-01-20,3.97, -0.11, -12.16, 3.26, 2.21, 11.51, repro,
2010-01-21,6.77, 0.90, -13.85, 3.13, 2.20, 11.22, repro,
2010-01-22,3.89, 0.70, -12.02, 3.30, 2.23, 11.72, repro,
2010-01-23,2.24, 0.73, -11.12, 3.34, 2.31, 12.30, repro,
2010-01-24,2.91, 1.28, -27.71, 3.19, 2.28, 11.96, repro,
2010-01-25,4.34, 2.04, -23.53, 3.18, 2.32, 12.05, repro,
2010-01-26,4.79, 1.77, -23.01, 3.16, 2.24, 11.60, repro,
2010-01-27,4.72, 0.71, -39.30, 3.23, 2.36, 12.12, repro,
2010-01-28,3.21, 1.56, -26.34, 3.30, 2.33, 12.60, repro,
2010-01-29,4.56, 3.17, -25.62, 3.24, 2.44, 12.43, repro,
2010-01-30,3.25, 1.39, -21.72, 3.63, 2.59, 13.85, repro,
2010-01-31,0.53, -1.52, -6.57, 5.82, 4.64, 25.81, repro,
2010-02-01,5.42, 2.55, -17.16, 3.15, 2.20, 11.82, repro,
2010-02-02,4.17, 1.45, -8.94, 3.59, 2.33, 12.70, repro,
2010-02-03,2.70, 2.20, -18.63, 3.36, 2.37, 12.60, repro,
2010-02-04,3.62, 0.54, -8.86, 3.24, 2.29, 11.90, repro,
2010-02-05,3.71, 0.67, -14.10, 3.15, 2.31, 11.73, repro,
2010-02-06,3.81, 1.21, -30.11, 3.33, 2.29, 12.11, repro,
2010-02-07,4.42, 0.41, -23.38, 3.47, 2.62, 13.67, repro,
2010-02-08,2.70, -0.25, -11.18, 3.61, 2.61, 13.60, repro,
2010-02-09,2.02, 0.08, -18.26, 3.67, 2.72, 14.51, repro,
2010-02-10,3.37, 0.04, -12.76, 3.38, 2.42, 12.41, repro,
2010-02-11,3.46, 1.62, -9.02, 3.43, 2.48, 13.08, repro,
2010-02-12,5.48, 0.71, -16.96, 3.20, 2.33, 12.03, repro,
2010-02-13,2.94, 2.61, -17.64, 3.29, 2.44, 12.53, repro,
2010-02-14,3.11, 1.53, -20.24, 3.26, 2.37, 12.48, repro,
2010-02-15,3.69, -0.66, -18.74, 3.49, 2.61, 13.84, repro,
2010-02-16,6.02, 1.30, -8.49, 3.39, 2.34, 12.47, repro,
2010-02-17,3.81, 0.65, -17.55, 3.42, 2.47, 13.22, repro,
2010-02-18,3.04, 0.23, -16.35, 3.32, 2.41, 12.61, repro,
2010-02-19,3.80, -0.15, -26.51, 3.28, 2.45, 12.63, repro,
2010-02-20,1.43, 0.62, -24.83, 3.42, 2.61, 13.55, repro,
2010-02-21,2.05, -0.19, -19.86, 3.40, 2.45, 13.49, repro,
2010-02-22,2.09, -0.95, -25.97, 3.30, 2.40, 12.75, repro,
2010-02-23,3.38, 0.64, -15.58, 3.22, 2.33, 12.03, repro,
2010-02-24,2.13, -0.43, -15.20, 3.33, 2.37, 12.47, repro,
2010-02-25,-0.59, -1.15, -18.37, 3.62, 2.57, 13.48, repro,
2010-02-26,3.27, -0.67, -20.70, 3.17, 2.34, 12.30, repro,
2010-02-27,1.05, -0.81, -7.82, 3.66, 2.66, 14.20, repro,
2010-02-28,0.40, -0.06, -12.59, 3.30, 2.43, 13.14, repro,
2010-03-01,0.25, 0.64, -19.71, 3.63, 2.60, 14.10, repro,
2010-03-02,2.51, 0.47, -22.24, 3.33, 2.40, 13.00, repro,
2010-03-03,2.57, 1.37, -11.99, 3.29, 2.41, 12.72, repro,
2010-03-04,3.14, 1.18, -11.88, 3.16, 2.24, 11.97, repro,
2010-03-05,3.70, -0.14, -19.32, 3.17, 2.28, 12.36, repro,
2010-03-06,1.82, 1.89, -10.97, 3.17, 2.20, 11.94, repro,
2010-03-07,2.26, 0.49, -14.01, 3.13, 2.26, 12.24, repro,
2010-03-08,1.21, -0.60, -8.41, 3.27, 2.36, 12.54, repro,
2010-03-09,2.92, 1.82, -7.00, 3.12, 2.26, 12.24, repro,
2010-03-10,2.54, 0.38, 1.55, 3.37, 2.39, 13.04, repro,
2010-03-11,-0.28, 1.08, -8.87, 3.21, 2.36, 12.58, repro,
2010-03-12,-3.76, -0.99, -5.34, 4.48, 3.30, 17.35, repro,
2010-03-14,-9.46, -0.78, -23.17, 14.01, 7.81, 41.96, repro,
2010-03-15,3.34, 1.65, -12.72, 3.20, 2.29, 12.48, repro,
2010-03-16,1.32, 0.78, -12.65, 3.20, 2.17, 12.01, repro,
2010-03-17,-4.48, 0.39, -18.25, 3.28, 2.30, 12.61, repro,
2010-03-18,2.54, 1.38, -21.88, 3.12, 2.23, 12.05, repro,
2010-03-19,1.59, -0.04, -12.56, 3.43, 2.34, 13.03, repro,
2010-03-20,-0.53, -0.86, -14.60, 3.06, 2.18, 11.83, repro,
2010-03-21,-3.02, -1.05, -24.96, 3.22, 2.25, 12.21, repro,
2010-03-22,-1.50, 0.92, -13.38, 3.15, 2.20, 11.85, repro,
2010-03-23,1.36, 0.47, -23.49, 3.22, 2.32, 12.44, repro,
2010-03-24,0.07, 0.55, -13.20, 3.43, 2.47, 13.64, repro,
2010-03-25,-0.83, 1.43, -7.42, 3.33, 2.33, 12.59, repro,
2010-03-26,-1.05, 0.55, -2.05, 3.18, 2.28, 11.66, repro,
2010-03-27,-2.94, -0.31, -6.84, 3.34, 2.36, 12.95, repro,
2010-03-28,-4.09, 0.59, -14.37, 3.11, 2.23, 11.57, repro,
2010-03-29,-0.01, 0.94, -1.42, 3.06, 2.15, 11.22, repro,
2010-03-30,-2.07, 1.31, -9.77, 3.36, 2.41, 12.10, repro,
2010-03-31,-2.00, 1.75, -5.49, 3.14, 2.18, 11.62, repro,
2010-04-01,-0.95, -1.05, -17.74, 3.49, 2.38, 13.10, repro,
2010-04-02,-1.61, 0.59, -6.34, 3.16, 2.19, 11.66, repro,
2010-04-03,-2.74, 0.28, -7.21, 3.34, 2.32, 12.62, repro,
2010-04-04,0.98, 0.37, -10.55, 3.31, 2.28, 12.04, repro,
2010-04-05,-1.47, -0.78, -6.78, 3.42, 2.37, 12.87, repro,
2010-04-06,0.24, -0.22, -8.49, 3.52, 2.47, 13.13, repro,
2010-04-07,1.15, -1.13, -22.31, 3.30, 2.42, 12.38, repro,
2010-04-08,0.00, 0.46, -8.31, 3.55, 2.47, 13.33, repro,
2010-04-09,0.84, 0.14, -17.60, 3.66, 2.50, 13.33, repro,
2010-04-10,0.19, 0.02, -10.66, 3.57, 2.45, 12.80, repro,
2010-04-11,-0.12, 0.21, -10.97, 3.41, 2.40, 12.93, repro,
2010-04-12,-1.85, 0.76, -18.87, 3.26, 2.32, 12.37, repro,
2010-04-13,-2.92, -0.22, -13.74, 3.72, 2.62, 13.16, repro,
2010-04-14,-0.23, 0.78, -29.27, 3.11, 2.21, 11.75, repro,
2010-04-15,-2.19, 0.96, -16.45, 3.35, 2.41, 12.90, repro,
2010-04-16,-3.31, 1.62, -13.63, 3.64, 2.60, 13.24, repro,
2010-04-17,-0.66, 1.85, -30.14, 3.20, 2.36, 12.72, repro,
2010-04-18,-0.72, 1.40, -20.88, 3.07, 2.23, 11.56, repro,
2010-04-19,-1.93, 3.56, -22.13, 3.13, 2.37, 12.01, repro,
2010-04-20,0.96, 2.39, -16.96, 3.15, 2.33, 12.05, repro,
2010-04-21,0.16, 2.74, -1.88, 3.35, 2.47, 12.79, repro,
2010-04-22,0.61, 0.56, -11.77, 3.08, 2.31, 11.69, repro,
2010-04-23,-1.61, 1.65, -18.38, 3.07, 2.32, 12.06, repro,
2010-04-24,-2.63, 2.24, -18.28, 3.26, 2.45, 13.20, repro,
2010-04-25,0.80, 3.55, -14.07, 3.08, 2.29, 11.89, repro,
2010-04-26,-0.06, 2.61, -17.05, 3.21, 2.29, 12.38, repro,
2010-04-27,-1.34, 1.93, -10.60, 3.15, 2.27, 11.67, repro,
2010-04-28,0.46, -0.03, -18.65, 3.34, 2.43, 13.14, repro,
2010-04-29,0.05, 0.95, -25.01, 3.18, 2.31, 12.23, repro,
2010-04-30,-0.69, 2.00, -14.77, 3.24, 2.35, 12.60, repro,
2010-05-01,1.83, 3.38, -15.25, 3.14, 2.32, 12.17, repro,
2010-05-02,-0.25, 2.07, -9.81, 3.37, 2.35, 12.14, repro,
2010-05-03,-0.18, -1.29, -26.25, 6.32, 3.83, 24.11, repro,
2010-05-04,-1.74, 2.08, -21.86, 3.29, 2.47, 12.83, repro,
2010-05-05,-1.41, 4.04, -11.06, 3.16, 2.37, 11.96, repro,
2010-05-06,-1.05, 1.81, -19.97, 3.08, 2.37, 12.07, repro,
2010-05-07,0.64, 4.20, -17.25, 3.41, 2.46, 12.54, repro,
2010-05-08,0.51, 1.05, -26.80, 3.06, 2.27, 11.62, repro,
2010-05-09,-1.79, 2.94, -21.71, 3.00, 2.33, 11.67, repro,
2010-05-10,-1.07, 2.72, -12.63, 3.30, 2.50, 12.50, repro,
2010-05-11,-1.33, 2.03, -22.21, 3.28, 2.50, 13.26, repro,
2010-05-12,-2.74, 1.23, -13.53, 3.26, 2.43, 12.51, repro,
2010-05-13,-3.08, 0.77, -19.28, 3.00, 2.28, 11.45, repro,
2010-05-14,-1.94, 2.17, -23.79, 3.31, 2.36, 12.54, repro,
2010-05-15,-1.89, 1.84, -23.23, 3.23, 2.32, 12.35, repro,
2010-05-16,-0.71, 3.12, -23.31, 3.12, 2.25, 11.95, repro,
2010-05-17,-1.96, 2.89, -10.28, 3.38, 2.34, 12.87, repro,
2010-05-18,-3.54, 1.94, -5.02, 3.22, 2.28, 12.04, repro,
2010-05-19,-1.23, 0.58, -17.79, 3.33, 2.42, 12.51, repro,
2010-05-20,-3.95, 1.84, -10.48, 3.52, 2.40, 12.94, repro,
2010-05-21,-2.02, 3.32, -11.58, 3.16, 2.28, 11.68, repro,
2010-05-22,-0.99, 1.89, -4.38, 3.05, 2.21, 11.39, repro,
2010-05-23,-0.62, 1.49, -22.08, 3.04, 2.18, 11.30, repro,
2010-05-24,-0.85, 3.10, -28.73, 3.14, 2.23, 11.42, repro,
2010-05-25,-1.85, 4.14, -23.03, 3.02, 2.19, 11.08, repro,
2010-05-26,-2.07, 2.55, -22.03, 3.08, 2.14, 11.21, repro,
2010-05-27,-0.60, 1.68, -20.19, 2.98, 2.11, 10.73, repro,
2010-05-28,-2.04, 3.36, -15.01, 3.27, 2.32, 12.10, repro,
2010-05-29,-0.94, 1.75, -21.63, 3.09, 2.20, 11.57, repro,
2010-05-30,-0.76, 0.46, -28.69, 3.17, 2.46, 12.33, repro,
2010-05-31,0.24, 1.25, -10.13, 3.34, 2.57, 13.63, repro,
2010-06-01,-1.03, 2.87, -9.48, 3.07, 2.50, 11.87, repro,
2010-06-02,-3.18, 2.53, -6.49, 3.07, 2.24, 11.67, repro,
2010-06-03,-1.19, 3.83, -18.04, 3.18, 2.35, 12.23, repro,
2010-06-04,-0.98, 2.54, -7.50, 3.05, 2.21, 11.36, repro,
2010-06-05,2.18, 2.01, -21.72, 3.00, 2.15, 11.02, repro,
2010-06-06,0.46, 3.12, -19.07, 3.10, 2.25, 11.66, repro,
2010-06-07,1.68, 3.43, -15.39, 3.29, 2.39, 12.43, repro,
2010-06-08,2.03, 1.75, -17.36, 3.26, 2.40, 12.51, repro,
2010-06-09,1.49, 0.49, -22.52, 3.37, 2.44, 12.51, repro,
2010-06-10,1.88, 0.54, -20.89, 3.53, 2.55, 13.32, repro,
2010-06-11,-0.36, 2.15, -21.59, 3.47, 2.54, 13.73, repro,
2010-06-12,-1.54, 3.20, -14.41, 3.11, 2.28, 11.84, repro,
2010-06-13,1.25, 2.62, -14.30, 3.07, 2.18, 11.37, repro,
2010-06-14,-3.04, 2.52, -1.84, 3.12, 2.19, 11.55, repro,
2010-06-15,-0.10, 3.37, -0.63, 3.28, 2.41, 12.70, repro,
2010-06-16,1.39, 2.05, -10.69, 3.31, 2.42, 12.62, repro,
2010-06-17,0.21, 3.34, -12.80, 3.25, 2.25, 11.69, repro,
2010-06-18,0.46, 4.39, -7.23, 3.18, 2.17, 11.07, repro,
2010-06-19,0.33, 2.38, -14.05, 3.47, 2.44, 12.82, repro,
2010-06-20,-0.00, 3.32, -16.21, 3.33, 2.35, 12.09, repro,
2010-06-21,0.95, 1.79, -20.81, 3.25, 2.36, 12.01, repro,
2010-06-22,-0.25, 3.67, -14.54, 3.17, 2.27, 11.66, repro,
2010-06-23,-1.78, 2.43, -16.84, 3.39, 2.55, 12.93, repro,
2010-06-24,2.33, 1.90, -14.96, 3.43, 2.55, 12.86, repro,
2010-06-25,-0.91, 2.14, -16.73, 3.60, 2.72, 13.82, repro,
2010-06-26,-1.81, 2.87, -1.20, 3.50, 2.53, 12.96, repro,
2010-06-27,-0.67, 4.74, -6.04, 3.24, 2.52, 12.61, repro,
2010-06-28,-0.40, 1.39, -5.33, 3.14, 2.36, 11.68, repro,
2010-06-29,-0.12, 2.55, -7.80, 3.39, 2.52, 13.09, repro,
2010-06-30,-1.73, 5.37, -0.15, 3.44, 2.57, 13.29, repro,
2010-07-01,-0.99, 3.40, -10.54, 3.47, 2.68, 13.56, repro,
2010-07-02,-0.34, 2.96, -4.76, 3.37, 2.40, 12.14, repro,
2010-07-03,-2.94, 2.79, -4.99, 3.17, 2.42, 12.32, repro,
2010-07-05,-2.89, 2.41, -20.91, 12.77, 8.80, 62.54, repro,
2010-07-06,-0.80, 2.73, -11.26, 3.22, 2.33, 11.99, repro,
2010-07-07,-2.51, 3.39, -5.10, 3.17, 2.27, 11.52, repro,
2010-07-08,-2.05, 3.11, -14.31, 3.21, 2.40, 12.10, repro,
2010-07-09,-3.08, 3.03, -8.10, 3.38, 2.56, 13.04, repro,
2010-07-10,1.11, 6.14, 4.12, 3.33, 2.46, 12.69, repro,
2010-07-11,-5.52, 5.21, 4.53, 3.28, 2.39, 12.25, repro,
2010-07-12,-3.87, 3.62, -0.02, 3.29, 2.43, 12.69, repro,
2010-07-13,-1.91, 5.24, 0.65, 3.29, 2.44, 12.57, repro,
2010-07-14,-2.79, 4.07, -13.13, 3.18, 2.33, 12.00, repro,
2010-07-15,-3.23, 4.76, -5.83, 3.40, 2.43, 12.86, repro,
2010-07-16,-4.40, 3.40, -3.61, 3.66, 2.48, 13.52, repro,
2010-07-17,-6.42, 5.39, -1.58, 3.47, 2.61, 13.30, repro,
2010-07-18,-4.68, 4.57, -10.01, 3.38, 2.42, 12.62, repro,
2010-07-19,-2.33, 3.71, -18.01, 3.31, 2.40, 12.41, repro,
2010-07-20,-2.65, 4.74, -6.64, 3.48, 2.49, 12.93, repro,
2010-07-21,-1.11, 4.06, -17.16, 4.18, 3.21, 17.05, repro,
2010-07-22,-0.70, 3.98, -18.16, 3.27, 2.41, 12.19, repro,
2010-07-23,-1.89, 4.63, -10.54, 3.17, 2.28, 11.67, repro,
2010-07-24,-1.87, 4.10, -9.71, 3.72, 2.66, 14.23, repro,
2010-07-25,-2.67, 8.07, 0.48, 3.42, 2.54, 12.93, repro,
2010-07-26,-3.01, 3.57, -5.41, 3.33, 2.53, 12.78, repro,
2010-07-27,-2.64, 3.79, -0.24, 3.25, 2.26, 11.87, repro,
2010-07-28,-1.14, 4.84, 4.37, 3.36, 2.34, 12.33, repro,
2010-07-29,-0.35, 3.95, -10.52, 3.45, 2.57, 13.78, repro,
2010-07-30,-3.79, 6.48, -9.46, 3.25, 2.34, 12.18, repro,
2010-07-31,-2.62, 5.51, -11.41, 3.37, 2.35, 12.54, repro,
2010-08-01,-0.98, 4.56, 2.05, 3.36, 2.38, 12.56, repro,
2010-08-02,0.17, 2.85, -10.23, 3.47, 2.52, 13.48, repro,
2010-08-03,-1.34, 2.43, -3.01, 3.58, 2.63, 13.69, repro,
2010-08-04,-2.62, 3.15, -10.17, 3.36, 2.49, 12.71, repro,
2010-08-05,-3.70, 5.09, 4.08, 3.42, 2.53, 13.25, repro,
2010-08-06,-0.18, 4.06, 2.21, 3.53, 2.48, 13.11, repro,
2010-08-07,-6.87, 3.67, 1.47, 3.70, 2.65, 14.13, repro,
2010-08-08,-0.54, 3.43, 2.59, 3.46, 2.45, 13.11, repro,
2010-08-09,-1.77, 4.18, 4.92, 3.53, 2.49, 13.65, repro,
2010-08-10,-1.70, 3.34, -5.34, 3.42, 2.54, 13.46, repro,
2010-08-11,-2.27, 4.17, -0.01, 3.75, 2.71, 14.96, repro,
2010-08-12,-1.27, 3.44, -2.35, 3.32, 2.37, 12.59, repro,
2010-08-13,-1.41, 3.40, -6.64, 3.65, 2.71, 14.49, repro,
2010-08-14,-1.73, 2.27, -0.14, 3.28, 2.47, 13.05, repro,
2010-08-15,-3.15, 1.23, -13.10, 3.32, 2.48, 13.14, repro,
2010-08-16,-3.72, -1.16, -12.10, 3.40, 2.47, 13.25, repro,
2010-08-18,-7.35, -1.05, 0.66, 4.00, 2.71, 15.32, repro,
2010-08-19,-6.22, -0.37, 8.76, 3.80, 2.61, 14.35, repro,
2010-08-20,-4.37, -1.32, 2.92, 3.45, 2.50, 13.19, repro,
2010-08-21,-4.27, -0.90, 4.00, 3.20, 2.33, 12.13, repro,
2010-08-22,-2.84, -1.22, 0.24, 3.43, 2.53, 13.91, repro,
2010-08-23,-3.69, -1.02, -18.72, 3.38, 2.39, 12.89, repro,
2010-08-24,-4.53, -2.22, -12.28, 3.51, 2.44, 12.82, repro,
2010-08-25,-3.89, -0.02, -14.28, 3.20, 2.33, 12.34, repro,
2010-08-26,-6.07, -3.28, -25.64, 3.77, 2.94, 16.13, repro,
2010-08-27,-3.29, -4.95, -20.19, 3.59, 2.68, 14.67, repro,
2010-08-28,-3.78, -2.89, -2.40, 3.72, 2.57, 14.68, repro,
2010-08-29,-6.38, -2.36, -11.07, 3.74, 2.65, 14.96, repro,
2010-08-30,-3.86, -1.22, 2.17, 3.57, 2.55, 14.12, repro,
2010-08-31,-7.02, -1.30, 1.97, 4.10, 2.89, 16.61, repro,
2010-09-01,-6.27, -1.67, -10.05, 3.44, 2.47, 13.50, repro,
2010-09-02,-4.41, -1.94, -3.71, 3.65, 2.68, 14.62, repro,
2010-09-03,-5.77, -2.96, -8.28, 3.47, 2.44, 13.33, repro,
2010-09-04,-6.32, -1.20, -2.46, 3.31, 2.36, 12.53, repro,
2010-09-05,-5.47, -0.15, 8.08, 3.52, 2.46, 13.16, repro,
2010-09-06,-1.54, -1.33, 2.58, 3.72, 2.66, 15.13, repro,
2010-09-07,-2.74, -1.73, 2.47, 3.71, 2.64, 14.45, repro,
2010-09-08,-0.72, -0.04, -2.82, 3.97, 2.79, 15.25, repro,
2010-09-09,-3.21, -2.95, -1.82, 3.51, 2.49, 13.36, repro,
2010-09-10,-4.35, -1.49, -4.62, 3.45, 2.50, 13.42, repro,
2010-09-11,-4.63, -0.91, -3.04, 3.70, 2.69, 14.51, repro,
2010-09-12,-2.79, -1.53, -16.87, 3.39, 2.45, 12.91, repro,
2010-09-13,-2.43, -3.02, -12.27, 3.57, 2.56, 14.14, repro,
2010-09-14,-4.16, -2.64, -5.96, 3.44, 2.44, 13.22, repro,
2010-09-15,-3.53, -2.19, 0.89, 3.55, 2.58, 14.09, repro,
2010-09-16,-1.72, -4.57, -10.53, 3.62, 2.54, 14.29, repro,
2010-09-17,-4.22, -3.63, -4.60, 3.60, 2.61, 14.12, repro,
2010-09-18,-2.64, -1.91, 10.47, 3.47, 2.44, 13.48, repro,
2010-09-19,-2.41, -2.96, -1.35, 3.69, 2.71, 14.33, repro,
2010-09-20,-0.21, -3.08, 0.47, 3.29, 2.25, 11.78, repro,
2010-09-21,-1.19, -1.61, 5.59, 3.62, 2.51, 14.12, repro,
2010-09-22,-2.72, -1.99, -12.06, 3.40, 2.40, 13.22, repro,
2010-09-23,-4.53, -2.24, 8.44, 3.40, 2.32, 12.70, repro,
2010-09-24,-6.43, -2.84, -10.27, 3.62, 2.52, 13.67, repro,
2010-09-25,-4.08, -2.87, -13.72, 3.44, 2.46, 12.89, repro,
2010-09-26,-6.75, -3.65, -7.20, 3.36, 2.47, 13.43, repro,
2010-09-27,-2.63, -2.28, -9.19, 3.69, 2.74, 15.28, repro,
2010-09-28,-0.59, -4.86, -4.91, 3.91, 2.83, 15.96, repro,
2010-09-29,-0.88, -3.53, -12.57, 3.38, 2.43, 13.40, repro,
2010-09-30,-0.56, -3.06, -4.94, 3.66, 2.62, 14.40, repro,
2010-10-01,-1.07, -2.22, -6.65, 3.35, 2.43, 13.13, repro,
2010-10-02,-3.18, -2.05, 8.30, 3.64, 2.55, 14.36, repro,
2010-10-03,-2.48, -1.72, -0.89, 3.73, 2.66, 14.60, repro,
2010-10-04,-0.35, -2.03, 5.88, 3.56, 2.59, 14.04, repro,
2010-10-05,-1.61, -2.16, -5.34, 3.74, 2.66, 14.50, repro,
2010-10-06,0.72, -1.81, -5.82, 3.67, 2.58, 14.37, repro,
2010-10-07,-1.30, -1.91, -4.80, 3.51, 2.47, 13.18, repro,
2010-10-08,-0.83, -0.56, -8.84, 3.43, 2.45, 13.21, repro,
2010-10-09,-1.79, -1.34, 7.46, 3.48, 2.47, 13.55, repro,
2010-10-10,-1.72, -3.19, -1.94, 4.07, 2.96, 16.14, repro,
2010-10-11,1.31, -1.32, -7.36, 3.37, 2.46, 12.82, repro,
2010-10-12,-1.44, -1.07, -5.36, 3.70, 2.79, 15.04, repro,
2010-10-13,0.90, -1.92, -9.02, 3.71, 2.83, 15.08, repro,
2010-10-14,0.71, -1.79, -3.92, 4.17, 2.95, 15.58, repro,
2010-10-15,2.87, -2.02, 7.40, 4.03, 2.90, 16.44, repro,
2010-10-16,0.75, -3.54, -15.51, 3.67, 2.73, 15.14, repro,
2010-10-17,0.54, -2.23, -9.78, 3.74, 2.62, 15.14, repro,
2010-10-18,2.18, -1.84, 1.10, 3.73, 2.60, 14.36, repro,
2010-10-19,1.87, -2.12, -4.86, 3.47, 2.52, 13.81, repro,
2010-10-20,4.65, -3.77, -15.50, 3.51, 2.48, 13.48, repro,
2010-10-21,1.19, -0.72, 1.24, 3.60, 2.71, 15.13, repro,
2010-10-22,0.73, -5.70, -13.17, 3.37, 2.46, 13.43, repro,
2010-10-23,0.73, -1.27, 1.32, 3.70, 2.57, 14.13, repro,
2010-10-24,3.29, -2.99, 0.55, 4.13, 3.49, 18.56, repro,
2010-10-25,2.43, -1.88, 6.29, 3.69, 2.63, 13.92, repro,
2010-10-26,1.59, -3.65, -6.03, 3.45, 2.49, 13.62, repro,
2010-10-27,2.61, -3.53, -5.79, 3.39, 2.45, 13.29, repro,
2010-10-28,2.59, -2.81, -4.49, 3.61, 2.61, 14.42, repro,
2010-10-29,3.72, -1.77, -7.43, 3.39, 2.64, 13.86, repro,
2010-10-30,1.74, -1.29, -1.01, 3.34, 2.47, 13.21, repro,
2010-10-31,1.62, -1.00, -2.75, 3.57, 2.55, 14.35, repro,
2010-11-01,0.57, -2.43, -6.93, 3.36, 2.45, 12.90, repro,
2010-11-02,2.88, 0.03, -20.51, 3.29, 2.27, 11.64, repro,
2010-11-03,2.61, -1.84, -17.36, 3.49, 2.46, 13.27, repro,
2010-11-04,2.65, -1.55, -9.88, 3.68, 2.60, 14.51, repro,
2010-11-05,1.89, -0.89, -8.35, 3.39, 2.44, 12.87, repro,
2010-11-06,0.15, -2.35, -0.16, 3.50, 2.49, 13.71, repro,
2010-11-07,2.56, -2.14, 9.60, 3.50, 2.59, 13.78, repro,
2010-11-08,0.49, -1.85, -3.19, 3.42, 2.31, 12.71, repro,
2010-11-09,1.90, -1.61, -6.22, 3.45, 2.45, 13.25, repro,
2010-11-10,3.53, -0.12, -7.16, 3.57, 2.54, 13.55, repro,
2010-11-11,4.36, -1.61, -20.87, 3.71, 2.79, 15.48, repro,
2010-11-12,2.50, -0.33, -9.76, 3.47, 2.44, 13.21, repro,
2010-11-13,2.37, -1.12, -12.80, 3.48, 2.50, 13.64, repro,
2010-11-14,-0.85, -0.88, -3.41, 3.66, 2.70, 14.81, repro,
2010-11-15,5.01, -3.90, -8.45, 3.47, 2.51, 13.67, repro,
2010-11-16,4.81, -0.85, -1.87, 3.57, 2.46, 13.17, repro,
2010-11-17,4.66, -1.13, -13.86, 3.37, 2.28, 12.13, repro,
2010-11-18,5.14, -2.15, -3.75, 3.38, 2.31, 12.53, repro,
2010-11-19,4.56, -0.71, -8.58, 3.40, 2.38, 12.82, repro,
2010-11-20,4.39, -1.50, -5.41, 3.43, 2.36, 12.92, repro,
2010-11-21,2.82, -2.53, -3.47, 3.66, 2.59, 14.22, repro,
2010-11-22,2.88, -3.23, -6.55, 3.68, 2.67, 14.47, repro,
2010-11-23,3.27, -2.03, -4.06, 3.78, 2.63, 14.67, repro,
2010-11-24,1.43, -0.50, -3.63, 3.32, 2.34, 12.48, repro,
2010-11-25,1.73, -0.08, -8.00, 3.43, 2.36, 12.57, repro,
