PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2022-04-08
Release Date, 2022-10-06
Reference position, 44.0659649279 North Latitude, -123.0981496796 East Longitude, 111.80945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-06,4.87, 1.27, 18.92, 2.16, 1.58, 7.16, repro,
2010-01-07,3.75, 3.14, 22.94, 2.15, 1.58, 7.17, repro,
2010-01-08,4.81, 2.39, 18.77, 2.15, 1.57, 7.20, repro,
2010-01-09,4.95, 2.34, 18.26, 2.16, 1.62, 7.34, repro,
2010-01-10,4.04, 2.60, 17.89, 2.14, 1.57, 7.17, repro,
2010-01-11,4.95, 1.84, 31.86, 2.16, 1.57, 7.14, repro,
2010-01-12,3.64, 2.02, 31.87, 2.16, 1.56, 7.11, repro,
2010-01-13,2.45, 1.51, 23.68, 2.16, 1.60, 7.24, repro,
2010-01-14,3.02, 2.10, 19.76, 2.21, 1.65, 7.52, repro,
2010-01-15,2.96, 2.15, 27.42, 2.18, 1.60, 7.28, repro,
2010-01-16,4.28, 1.26, 19.74, 2.17, 1.61, 7.28, repro,
2010-01-17,4.52, 0.47, 31.93, 2.16, 1.62, 7.24, repro,
2010-01-18,2.62, 1.48, 37.39, 2.14, 1.57, 7.11, repro,
2010-01-19,2.47, 0.55, 38.22, 2.22, 1.59, 7.26, repro,
2010-01-20,0.40, -0.59, 41.00, 2.24, 1.61, 7.36, repro,
2010-01-21,3.55, 1.09, 36.43, 2.17, 1.58, 7.15, repro,
2010-01-22,2.65, -0.79, 39.61, 2.13, 1.55, 7.02, repro,
2010-01-23,3.88, 1.39, 28.10, 2.15, 1.56, 7.06, repro,
2010-01-24,3.93, 0.51, 28.14, 2.14, 1.57, 7.06, repro,
2010-01-25,2.09, 2.80, 27.68, 2.13, 1.58, 7.07, repro,
2010-01-26,3.20, 1.65, 27.58, 2.19, 1.61, 7.23, repro,
2010-01-27,4.22, 2.57, 16.91, 2.18, 1.60, 7.15, repro,
2010-01-28,2.27, 0.61, 27.60, 2.15, 1.58, 7.18, repro,
2010-01-29,3.35, 2.17, 30.40, 2.15, 1.60, 7.18, repro,
2010-01-30,1.96, 1.23, 23.68, 2.15, 1.56, 7.07, repro,
2010-01-31,3.44, 2.65, 14.91, 2.15, 1.56, 7.11, repro,
2010-02-01,3.19, 1.80, 30.67, 2.12, 1.55, 7.04, repro,
2010-02-02,3.39, 1.97, 35.87, 2.22, 1.57, 7.23, repro,
2010-02-03,4.78, 0.46, 28.76, 2.17, 1.63, 7.30, repro,
2010-02-04,2.30, 1.35, 33.24, 2.17, 1.63, 7.34, repro,
2010-02-05,1.92, 1.83, 26.05, 2.17, 1.61, 7.31, repro,
2010-02-06,2.77, 1.29, 30.60, 2.17, 1.60, 7.29, repro,
2010-02-07,2.44, 2.20, 29.68, 2.18, 1.57, 7.13, repro,
2010-02-08,2.82, 0.53, 23.23, 2.21, 1.61, 7.27, repro,
2010-02-09,4.68, -0.27, 36.83, 2.19, 1.61, 7.20, repro,
2010-02-10,2.94, 0.70, 27.52, 2.24, 1.64, 7.35, repro,
2010-02-11,4.02, 1.21, 30.62, 2.15, 1.60, 7.24, repro,
2010-02-12,1.81, 2.05, 29.16, 2.15, 1.60, 7.21, repro,
2010-02-13,2.21, 0.56, 25.76, 2.14, 1.56, 7.10, repro,
2010-02-14,4.17, 1.38, 31.57, 2.14, 1.55, 7.07, repro,
2010-02-15,2.78, 1.84, 28.99, 2.13, 1.55, 7.03, repro,
2010-02-16,3.78, 0.23, 22.95, 2.27, 1.65, 7.49, repro,
2010-02-17,3.03, 2.06, 23.50, 2.17, 1.57, 7.14, repro,
2010-02-18,2.83, -0.42, 27.40, 2.19, 1.59, 7.20, repro,
2010-02-19,2.99, 0.65, 32.78, 2.18, 1.56, 7.14, repro,
2010-02-20,3.29, 0.31, 30.34, 2.15, 1.57, 7.10, repro,
2010-02-21,3.02, 1.07, 39.62, 2.13, 1.56, 7.04, repro,
2010-02-22,3.10, 1.35, 30.89, 2.21, 1.60, 7.19, repro,
2010-02-23,1.81, 0.91, 26.92, 2.20, 1.59, 7.25, repro,
2010-02-24,3.53, 0.84, 26.24, 2.18, 1.57, 7.12, repro,
2010-02-25,4.33, 0.96, 26.57, 2.14, 1.58, 7.11, repro,
2010-02-26,4.50, 0.56, 22.75, 2.14, 1.57, 7.12, repro,
2010-02-27,1.21, 0.20, 37.37, 2.14, 1.59, 7.18, repro,
2010-02-28,3.00, -0.56, 38.40, 2.11, 1.54, 6.97, repro,
2010-03-01,1.59, 2.46, 24.52, 2.16, 1.58, 7.16, repro,
2010-03-02,3.18, 1.01, 24.35, 2.15, 1.56, 7.12, repro,
2010-03-03,1.80, -0.05, 28.11, 2.16, 1.57, 7.09, repro,
2010-03-04,2.92, 0.02, 27.39, 2.17, 1.57, 7.10, repro,
2010-03-05,1.51, -0.86, 33.79, 2.11, 1.54, 6.96, repro,
2010-03-06,4.11, 0.95, 30.15, 2.12, 1.53, 6.94, repro,
2010-03-07,3.76, 0.68, 35.84, 2.13, 1.54, 6.95, repro,
2010-03-08,2.36, -0.34, 34.77, 2.14, 1.55, 7.04, repro,
2010-03-09,1.85, 1.73, 30.87, 2.19, 1.62, 7.35, repro,
2010-03-10,0.21, 0.39, 36.14, 2.12, 1.53, 6.97, repro,
2010-03-11,0.10, -0.41, 34.01, 2.13, 1.53, 7.00, repro,
2010-03-12,-0.12, 0.97, 30.29, 2.12, 1.52, 6.93, repro,
2010-03-13,2.80, 0.85, 26.85, 2.14, 1.53, 7.03, repro,
2010-03-14,0.67, 1.60, 30.41, 2.13, 1.53, 7.03, repro,
2010-03-15,3.84, 1.07, 21.32, 2.14, 1.55, 7.10, repro,
2010-03-16,2.82, 1.19, 21.04, 2.17, 1.57, 7.17, repro,
2010-03-17,2.19, 0.71, 18.71, 2.19, 1.57, 7.20, repro,
2010-03-18,5.13, 1.36, 20.92, 2.15, 1.55, 7.13, repro,
2010-03-19,3.99, 2.58, 24.76, 2.17, 1.58, 7.23, repro,
2010-03-20,4.54, 0.94, 23.49, 2.14, 1.54, 7.01, repro,
2010-03-21,1.64, -2.36, 28.36, 2.17, 1.54, 7.10, repro,
2010-03-22,2.82, -0.22, 30.47, 2.14, 1.52, 7.00, repro,
2010-03-23,3.39, 0.49, 25.09, 2.14, 1.55, 7.09, repro,
2010-03-24,1.71, 0.91, 27.98, 2.21, 1.58, 7.22, repro,
2010-03-25,-1.41, -2.76, 28.78, 2.17, 1.56, 7.12, repro,
2010-03-26,1.44, -1.58, 24.04, 2.18, 1.56, 7.16, repro,
2010-03-27,0.42, -1.43, 27.12, 2.23, 1.58, 7.18, repro,
2010-03-28,-1.84, -4.42, 34.49, 2.17, 1.56, 7.15, repro,
2010-03-29,1.27, -2.13, 35.23, 2.23, 1.59, 7.35, repro,
2010-03-30,0.74, -4.22, 35.18, 2.34, 1.62, 7.51, repro,
2010-03-31,2.54, -1.86, 28.80, 2.21, 1.58, 7.25, repro,
2010-04-01,1.47, -2.41, 24.66, 2.18, 1.55, 7.12, repro,
2010-04-02,1.71, -4.33, 27.71, 2.22, 1.61, 7.37, repro,
2010-04-03,0.43, -1.48, 31.11, 2.23, 1.57, 7.30, repro,
2010-04-04,1.37, -1.59, 32.38, 2.21, 1.56, 7.24, repro,
2010-04-05,-0.11, -3.99, 39.05, 2.20, 1.57, 7.19, repro,
2010-04-06,1.44, -2.14, 28.51, 2.22, 1.58, 7.26, repro,
2010-04-07,2.03, -2.12, 24.99, 2.24, 1.60, 7.41, repro,
2010-04-08,-1.55, -3.02, 37.22, 2.21, 1.56, 7.18, repro,
2010-04-09,1.33, -1.72, 24.89, 2.28, 1.57, 7.27, repro,
2010-04-10,2.09, -2.15, 28.34, 2.25, 1.57, 7.27, repro,
2010-04-11,0.73, -1.90, 23.72, 2.24, 1.59, 7.33, repro,
2010-04-12,-0.16, -2.46, 27.76, 2.23, 1.59, 7.29, repro,
2010-04-13,0.72, -1.77, 35.78, 2.19, 1.58, 7.22, repro,
2010-04-14,1.66, -2.99, 29.06, 2.20, 1.55, 7.23, repro,
2010-04-15,-1.50, -2.57, 21.02, 2.25, 1.55, 7.33, repro,
2010-04-16,1.68, -2.74, 26.00, 2.19, 1.55, 7.16, repro,
2010-04-17,1.66, -2.59, 32.19, 2.23, 1.57, 7.23, repro,
2010-04-18,0.92, -0.12, 34.66, 2.20, 1.56, 7.18, repro,
2010-04-19,-1.21, -0.33, 35.47, 2.21, 1.59, 7.21, repro,
2010-04-20,1.47, -2.01, 21.72, 2.22, 1.58, 7.24, repro,
2010-04-21,0.57, -2.05, 36.54, 2.22, 1.54, 7.07, repro,
2010-04-22,0.87, -3.21, 33.48, 2.22, 1.57, 7.25, repro,
2010-04-23,2.30, -2.32, 37.79, 2.18, 1.53, 7.03, repro,
2010-04-24,0.98, -2.14, 35.04, 2.18, 1.55, 7.10, repro,
2010-04-25,3.99, -0.45, 25.04, 2.15, 1.54, 7.06, repro,
2010-04-26,3.64, -1.60, 29.58, 2.17, 1.55, 7.09, repro,
2010-04-27,0.18, -4.19, 29.76, 2.27, 1.58, 7.34, repro,
2010-04-28,1.44, -2.26, 35.55, 2.19, 1.54, 7.10, repro,
2010-04-29,0.24, -2.05, 31.60, 2.21, 1.58, 7.23, repro,
2010-04-30,1.12, -2.85, 30.12, 2.16, 1.55, 7.08, repro,
2010-05-01,2.19, -2.17, 25.41, 2.16, 1.54, 7.05, repro,
2010-05-02,2.38, -2.54, 38.51, 2.18, 1.55, 7.09, repro,
2010-05-03,3.19, -1.24, 30.77, 2.25, 1.61, 7.41, repro,
2010-05-04,1.46, -1.84, 28.76, 2.18, 1.56, 7.12, repro,
2010-05-05,0.44, -0.74, 27.20, 2.17, 1.54, 7.09, repro,
2010-05-06,1.06, -1.45, 21.15, 2.15, 1.54, 7.00, repro,
2010-05-07,2.49, -1.71, 29.35, 2.23, 1.61, 7.36, repro,
2010-05-08,2.50, -0.43, 23.55, 2.19, 1.56, 7.14, repro,
2010-05-09,2.75, -2.02, 32.85, 2.23, 1.59, 7.33, repro,
2010-05-10,0.26, -2.02, 26.14, 2.21, 1.56, 7.18, repro,
2010-05-11,1.45, -1.43, 31.12, 2.17, 1.53, 7.07, repro,
2010-05-12,2.51, -0.64, 26.14, 2.23, 1.59, 7.30, repro,
2010-05-13,2.46, -0.74, 25.87, 2.19, 1.56, 7.13, repro,
2010-05-14,2.83, -1.40, 27.60, 2.27, 1.62, 7.44, repro,
2010-05-15,2.30, -1.25, 28.22, 2.29, 1.62, 7.42, repro,
2010-05-16,2.42, -2.81, 29.62, 2.20, 1.55, 7.09, repro,
2010-05-17,3.36, -2.33, 25.43, 2.23, 1.59, 7.30, repro,
2010-05-18,0.42, -1.66, 35.25, 2.23, 1.56, 7.25, repro,
2010-05-19,0.94, -2.40, 39.02, 2.30, 1.59, 7.34, repro,
2010-05-20,1.62, -1.52, 23.95, 2.37, 1.66, 7.69, repro,
2010-05-21,-0.06, -0.75, 30.37, 2.26, 1.57, 7.34, repro,
2010-05-22,2.00, -1.47, 29.96, 2.23, 1.56, 7.17, repro,
2010-05-23,2.02, -0.45, 27.55, 2.28, 1.61, 7.45, repro,
2010-05-24,1.58, -2.94, 29.47, 2.30, 1.64, 7.45, repro,
2010-05-25,4.97, -0.79, 19.43, 2.23, 1.57, 7.22, repro,
2010-05-26,1.94, -0.89, 24.41, 2.19, 1.55, 7.11, repro,
2010-05-27,1.35, -2.12, 26.20, 2.19, 1.55, 7.04, repro,
2010-05-28,3.53, -2.83, 24.33, 2.23, 1.55, 7.14, repro,
2010-05-29,1.80, 0.29, 28.32, 2.21, 1.60, 7.28, repro,
2010-05-30,2.82, 0.42, 24.57, 2.17, 1.54, 7.03, repro,
2010-05-31,2.88, -3.29, 26.75, 2.22, 1.58, 7.22, repro,
2010-06-01,3.13, -1.17, 36.64, 2.17, 1.55, 7.03, repro,
2010-06-02,0.92, -3.29, 27.81, 2.18, 1.55, 7.07, repro,
2010-06-03,1.04, -1.40, 32.57, 2.17, 1.55, 7.05, repro,
2010-06-04,0.80, -1.73, 21.08, 2.19, 1.56, 7.09, repro,
2010-06-05,2.99, -3.10, 34.14, 2.16, 1.53, 6.99, repro,
2010-06-06,6.88, -0.21, 24.26, 2.22, 1.61, 7.29, repro,
2010-06-07,4.12, -2.83, 27.76, 2.21, 1.60, 7.28, repro,
2010-06-08,4.27, -1.78, 30.23, 2.21, 1.55, 7.10, repro,
2010-06-09,-0.29, -2.40, 30.39, 2.19, 1.55, 7.05, repro,
2010-06-10,0.85, -1.52, 30.43, 2.17, 1.54, 6.99, repro,
2010-06-11,3.32, -1.41, 30.68, 2.15, 1.53, 6.98, repro,
2010-06-12,3.10, -1.70, 26.14, 2.20, 1.59, 7.21, repro,
2010-06-13,5.17, -1.05, 24.59, 2.20, 1.55, 7.11, repro,
2010-06-14,2.70, -0.87, 30.63, 2.20, 1.58, 7.15, repro,
2010-06-15,3.39, 0.42, 21.59, 2.17, 1.56, 7.03, repro,
2010-06-16,3.97, -1.83, 24.28, 2.20, 1.59, 7.19, repro,
2010-06-17,2.91, -2.82, 36.51, 2.25, 1.63, 7.37, repro,
2010-06-18,4.50, -0.23, 24.30, 2.22, 1.58, 7.21, repro,
2010-06-19,5.07, -0.70, 30.19, 2.20, 1.60, 7.23, repro,
2010-06-20,2.49, -0.92, 29.42, 2.20, 1.60, 7.23, repro,
2010-06-21,4.17, -2.60, 30.63, 2.26, 1.59, 7.26, repro,
2010-06-22,3.94, -0.74, 29.66, 2.16, 1.55, 7.00, repro,
2010-06-23,4.12, -0.62, 16.22, 2.18, 1.56, 7.02, repro,
2010-06-24,2.79, -3.38, 34.91, 2.25, 1.63, 7.39, repro,
2010-06-25,2.24, 0.05, 27.99, 2.24, 1.62, 7.33, repro,
2010-06-26,3.01, -0.23, 26.06, 2.19, 1.57, 7.09, repro,
2010-06-28,4.37, -1.56, 34.29, 2.15, 1.56, 7.07, repro,
2010-06-29,3.20, -1.41, 34.51, 2.17, 1.58, 7.17, repro,
2010-06-30,4.32, 0.40, 27.97, 2.18, 1.57, 7.11, repro,
2010-07-01,4.15, -0.66, 23.33, 2.16, 1.55, 7.04, repro,
2010-07-02,3.99, -0.35, 32.61, 2.17, 1.58, 7.14, repro,
2010-07-03,4.22, -0.30, 31.53, 2.14, 1.55, 6.95, repro,
2010-07-04,5.35, -0.70, 27.66, 2.15, 1.56, 7.05, repro,
2010-07-05,2.93, 0.01, 32.93, 2.16, 1.58, 7.14, repro,
2010-07-06,5.22, -0.39, 29.51, 2.15, 1.57, 7.10, repro,
2010-07-07,4.62, -1.92, 28.62, 2.16, 1.57, 7.06, repro,
2010-07-08,4.18, -1.17, 32.74, 2.12, 1.55, 6.98, repro,
2010-07-09,3.92, -2.51, 28.54, 2.15, 1.55, 7.02, repro,
2010-07-10,1.72, 0.55, 33.15, 2.17, 1.56, 7.13, repro,
2010-07-11,4.20, -1.54, 30.64, 2.16, 1.57, 7.13, repro,
2010-07-12,4.08, -2.32, 33.36, 2.16, 1.57, 7.12, repro,
2010-07-13,4.27, -1.61, 32.46, 2.14, 1.56, 7.09, repro,
2010-07-14,4.03, -1.71, 26.17, 2.15, 1.57, 7.12, repro,
2010-07-15,5.01, -2.15, 29.41, 2.14, 1.56, 7.11, repro,
2010-07-16,6.67, -2.29, 28.65, 2.16, 1.57, 7.10, repro,
2010-07-17,4.78, -2.22, 23.19, 2.18, 1.62, 7.26, repro,
2010-07-18,4.89, -2.49, 29.83, 2.17, 1.61, 7.27, repro,
2010-07-19,3.50, -2.38, 29.71, 2.16, 1.57, 7.08, repro,
2010-07-20,4.27, -3.19, 32.12, 2.22, 1.64, 7.40, repro,
2010-07-21,4.21, -1.89, 34.46, 2.18, 1.58, 7.17, repro,
2010-07-22,4.70, -2.01, 29.12, 2.17, 1.62, 7.22, repro,
2010-07-23,3.35, -1.31, 36.24, 2.15, 1.57, 7.08, repro,
2010-07-24,4.25, -3.37, 31.37, 2.16, 1.57, 7.07, repro,
2010-07-25,2.72, -2.30, 25.14, 2.17, 1.60, 7.22, repro,
2010-07-26,3.60, -2.75, 35.78, 2.19, 1.59, 7.11, repro,
2010-07-27,3.97, -2.55, 28.29, 2.16, 1.57, 7.04, repro,
2010-07-28,4.58, -2.89, 31.75, 2.16, 1.57, 7.10, repro,
2010-07-29,3.50, -3.20, 32.79, 2.19, 1.62, 7.25, repro,
2010-07-30,4.34, -3.06, 32.53, 2.21, 1.64, 7.29, repro,
2010-07-31,3.01, -1.22, 29.13, 2.16, 1.57, 7.01, repro,
2010-08-01,4.64, -1.66, 28.46, 2.14, 1.57, 7.04, repro,
2010-08-02,4.88, -2.93, 31.79, 2.15, 1.56, 6.98, repro,
2010-08-03,4.19, -2.72, 32.41, 2.20, 1.61, 7.17, repro,
2010-08-04,4.06, -2.43, 38.31, 2.21, 1.62, 7.24, repro,
2010-08-05,4.77, -2.55, 31.51, 2.16, 1.58, 7.10, repro,
2010-08-06,3.59, -1.93, 33.26, 2.14, 1.55, 6.99, repro,
2010-08-07,5.05, -1.88, 34.68, 2.14, 1.57, 7.00, repro,
2010-08-08,4.98, -2.84, 40.81, 2.17, 1.57, 7.12, repro,
2010-08-09,3.80, -2.72, 38.64, 2.14, 1.55, 6.99, repro,
2010-08-10,2.92, 0.04, 31.07, 2.18, 1.57, 7.12, repro,
2010-08-11,2.67, -1.43, 34.23, 2.14, 1.56, 7.02, repro,
2010-08-12,4.92, -1.53, 25.92, 2.12, 1.56, 7.00, repro,
2010-08-13,3.24, -2.01, 32.45, 2.14, 1.55, 6.99, repro,
2010-08-14,3.84, -3.68, 38.62, 2.14, 1.56, 7.02, repro,
2010-08-15,3.24, -3.42, 41.01, 2.15, 1.56, 7.04, repro,
2010-08-16,3.57, -2.48, 31.08, 2.13, 1.56, 7.01, repro,
2010-08-17,5.77, -2.21, 28.13, 2.14, 1.55, 7.00, repro,
2010-08-18,3.16, -1.94, 28.55, 2.14, 1.56, 7.06, repro,
2010-08-19,3.47, -0.55, 36.63, 2.17, 1.60, 7.19, repro,
2010-08-20,3.40, -2.65, 41.56, 2.16, 1.59, 7.18, repro,
2010-08-21,3.90, -2.07, 35.05, 2.13, 1.56, 7.00, repro,
2010-08-22,5.07, -1.31, 31.75, 2.13, 1.56, 7.04, repro,
2010-08-23,3.92, -0.54, 27.04, 2.15, 1.61, 7.20, repro,
2010-08-24,3.46, -0.70, 30.83, 2.18, 1.57, 7.07, repro,
2010-08-25,2.61, -2.84, 36.43, 2.12, 1.55, 6.95, repro,
2010-08-26,3.22, -2.75, 29.28, 2.15, 1.59, 7.16, repro,
2010-08-27,4.52, -1.86, 33.54, 2.19, 1.64, 7.34, repro,
2010-08-28,4.20, -2.10, 39.90, 2.08, 1.53, 6.87, repro,
2010-08-29,3.38, -2.29, 38.27, 2.08, 1.56, 6.96, repro,
2010-08-30,2.13, -0.70, 36.98, 2.15, 1.57, 7.08, repro,
2010-08-31,1.47, -2.83, 37.31, 2.13, 1.56, 7.02, repro,
2010-09-01,2.53, -2.04, 40.43, 2.10, 1.54, 6.95, repro,
2010-09-02,2.27, -2.53, 32.81, 2.11, 1.55, 6.96, repro,
2010-09-03,6.62, -4.29, 35.97, 2.10, 1.56, 7.03, repro,
2010-09-04,2.74, -0.43, 34.62, 2.09, 1.55, 6.93, repro,
2010-09-05,3.04, -1.44, 45.60, 2.12, 1.56, 7.02, repro,
2010-09-06,4.95, -2.31, 38.03, 2.10, 1.55, 6.99, repro,
2010-09-07,3.15, -1.00, 42.92, 2.11, 1.55, 7.02, repro,
2010-09-08,2.20, -3.69, 46.92, 2.09, 1.54, 6.88, repro,
2010-09-09,0.61, -3.90, 39.08, 2.08, 1.53, 6.87, repro,
2010-09-10,2.34, -1.72, 37.64, 2.09, 1.54, 6.90, repro,
2010-09-11,2.42, -2.68, 39.57, 2.13, 1.58, 7.10, repro,
2010-09-12,2.59, -3.06, 35.10, 2.09, 1.55, 6.93, repro,
2010-09-13,3.64, -1.58, 35.49, 2.11, 1.56, 6.99, repro,
2010-09-14,4.94, -1.76, 35.33, 2.09, 1.54, 6.90, repro,
2010-09-15,3.26, -2.28, 43.53, 2.09, 1.56, 6.98, repro,
2010-09-16,-1.09, -3.18, 41.93, 2.11, 1.56, 7.03, repro,
2010-09-17,0.55, -2.18, 42.92, 2.10, 1.54, 6.96, repro,
2010-09-18,0.60, -2.47, 35.16, 2.12, 1.57, 7.07, repro,
2010-09-19,6.20, -2.60, 37.20, 2.23, 1.62, 7.47, repro,
2010-09-20,3.65, -2.83, 45.48, 2.08, 1.53, 6.88, repro,
2010-09-21,1.57, -2.75, 44.03, 2.11, 1.56, 7.07, repro,
2010-09-22,3.05, -2.57, 45.60, 2.16, 1.62, 7.27, repro,
2010-09-23,2.10, -3.09, 43.20, 2.14, 1.56, 7.12, repro,
2010-09-24,1.79, -3.48, 42.37, 2.10, 1.54, 6.98, repro,
2010-09-25,5.06, -1.91, 35.15, 2.11, 1.55, 7.02, repro,
2010-09-27,1.94, -1.94, 38.67, 2.15, 1.60, 7.09, repro,
2010-09-28,3.48, -2.20, 38.19, 2.15, 1.62, 7.23, repro,
2010-09-29,3.37, -2.16, 39.16, 2.13, 1.58, 7.16, repro,
2010-09-30,1.96, -2.64, 46.33, 2.12, 1.56, 7.02, repro,
2010-10-01,2.89, -1.80, 33.59, 2.15, 1.57, 7.19, repro,
2010-10-02,3.90, -0.97, 41.02, 2.11, 1.55, 6.99, repro,
2010-10-03,3.00, -1.54, 45.00, 2.16, 1.57, 7.13, repro,
2010-10-04,2.45, -2.03, 41.67, 2.16, 1.59, 7.23, repro,
2010-10-05,2.15, -0.84, 44.11, 2.12, 1.55, 7.05, repro,
2010-10-06,3.97, -0.90, 45.15, 2.10, 1.55, 6.97, repro,
2010-10-07,4.61, -1.36, 40.63, 2.10, 1.56, 6.99, repro,
2010-10-08,5.19, 0.48, 41.19, 2.15, 1.59, 7.04, repro,
2010-10-09,3.91, -1.37, 28.75, 2.12, 1.56, 7.06, repro,
2010-10-10,3.14, -1.35, 30.26, 2.17, 1.56, 7.12, repro,
2010-10-11,3.07, -1.37, 42.42, 2.09, 1.52, 6.88, repro,
2010-10-12,3.07, -0.99, 32.50, 2.09, 1.53, 6.92, repro,
2010-10-13,2.39, -0.83, 33.92, 2.10, 1.53, 6.92, repro,
2010-10-14,2.42, -0.80, 33.61, 2.14, 1.57, 7.11, repro,
2010-10-15,4.31, -0.51, 43.89, 2.16, 1.59, 7.19, repro,
2010-10-16,5.02, -1.41, 44.36, 2.08, 1.53, 6.93, repro,
2010-10-17,5.57, 0.90, 43.32, 2.09, 1.52, 6.88, repro,
2010-10-18,4.07, 1.26, 31.33, 2.07, 1.54, 6.90, repro,
2010-10-19,4.63, -0.03, 39.35, 2.11, 1.55, 7.01, repro,
2010-10-20,3.77, 0.94, 39.72, 2.08, 1.55, 6.95, repro,
2010-10-21,2.57, -0.68, 43.21, 2.11, 1.57, 7.07, repro,
2010-10-22,2.39, -2.40, 49.49, 2.10, 1.56, 7.01, repro,
2010-10-23,1.83, -2.19, 47.26, 2.10, 1.53, 6.95, repro,
2010-10-24,3.80, -0.67, 45.04, 2.14, 1.56, 7.11, repro,
2010-10-25,2.97, -1.29, 41.20, 2.13, 1.55, 7.08, repro,
2010-10-26,2.12, -2.13, 37.46, 2.09, 1.54, 6.99, repro,
2010-10-27,2.92, -0.94, 37.17, 2.08, 1.54, 6.97, repro,
2010-10-28,2.76, -1.15, 38.14, 2.09, 1.55, 7.03, repro,
2010-10-29,2.92, -1.34, 35.57, 2.08, 1.54, 6.98, repro,
2010-10-30,3.38, -0.66, 45.93, 2.09, 1.53, 6.91, repro,
2010-10-31,1.09, -1.81, 37.17, 2.15, 1.59, 7.24, repro,
2010-11-01,-0.10, -1.65, 43.83, 2.10, 1.59, 7.22, repro,
2010-11-02,2.76, -2.48, 34.05, 2.08, 1.55, 7.00, repro,
2010-11-03,3.49, -1.98, 43.83, 2.09, 1.57, 7.10, repro,
2010-11-04,3.90, 0.98, 31.72, 2.10, 1.54, 6.96, repro,
2010-11-05,2.36, 0.09, 37.65, 2.13, 1.57, 7.09, repro,
2010-11-06,3.56, -0.49, 45.05, 2.14, 1.57, 7.18, repro,
2010-11-07,1.40, -3.48, 45.43, 2.10, 1.56, 7.06, repro,
2010-11-08,2.70, -2.83, 43.46, 2.08, 1.53, 6.89, repro,
2010-11-09,3.93, -0.76, 36.48, 2.11, 1.54, 6.95, repro,
2010-11-10,2.89, -0.60, 37.29, 2.09, 1.53, 6.92, repro,
2010-11-11,3.32, -1.79, 32.96, 2.11, 1.53, 6.96, repro,
2010-11-12,2.38, -2.11, 36.61, 2.10, 1.55, 6.99, repro,
2010-11-13,3.39, 0.26, 31.76, 2.12, 1.58, 7.12, repro,
2010-11-14,1.74, 0.06, 34.69, 2.14, 1.59, 7.19, repro,
2010-11-15,4.22, -0.93, 42.71, 2.09, 1.55, 6.97, repro,
2010-11-16,3.64, -0.64, 37.65, 2.21, 1.58, 7.25, repro,
2010-11-17,2.79, -0.97, 37.85, 2.21, 1.57, 7.22, repro,
2010-11-18,2.34, -3.20, 37.93, 2.12, 1.53, 6.99, repro,
2010-11-19,4.23, 0.97, 35.23, 2.21, 1.58, 7.17, repro,
2010-11-20,3.07, -1.46, 40.39, 2.12, 1.54, 7.03, repro,
2010-11-21,2.38, -1.29, 46.55, 2.16, 1.58, 7.19, repro,
2010-11-22,3.48, -2.49, 36.97, 2.23, 1.62, 7.42, repro,
2010-11-23,3.22, -1.96, 44.16, 2.14, 1.54, 7.01, repro,
2010-11-24,2.31, -1.69, 45.24, 2.15, 1.57, 7.16, repro,
2010-11-25,2.38, -0.97, 37.94, 2.14, 1.54, 7.06, repro,
2010-11-26,-0.38, -0.62, 47.56, 2.12, 1.55, 7.05, repro,
2010-11-27,1.97, -1.01, 35.37, 2.14, 1.52, 6.97, repro,
2010-11-28,3.16, -1.07, 37.06, 2.19, 1.58, 7.28, repro,
2010-11-29,1.62, -1.05, 29.24, 2.12, 1.52, 6.94, repro,
2010-11-30,3.84, -1.81, 28.08, 2.16, 1.55, 7.11, repro,
2010-12-01,3.18, -0.67, 35.07, 2.09, 1.51, 6.89, repro,
2010-12-02,1.69, -1.08, 36.94, 2.10, 1.53, 6.91, repro,
2010-12-03,1.58, 0.32, 28.12, 2.13, 1.52, 6.95, repro,
2010-12-04,3.02, 1.05, 38.33, 2.13, 1.52, 6.92, repro,
2010-12-05,2.45, 1.48, 35.70, 2.15, 1.52, 7.01, repro,
2010-12-06,1.18, 0.61, 32.66, 2.15, 1.55, 7.09, repro,
2010-12-07,2.74, 0.25, 34.33, 2.16, 1.55, 7.08, repro,
2010-12-08,1.00, -0.18, 27.79, 2.14, 1.54, 7.05, repro,
2010-12-09,-2.18, -2.48, 43.17, 2.13, 1.52, 6.92, repro,
2010-12-10,1.32, -0.35, 41.55, 2.19, 1.56, 7.20, repro,
2010-12-11,2.88, 1.28, 36.31, 2.13, 1.52, 6.92, repro,
2010-12-12,0.44, -0.92, 34.66, 2.11, 1.51, 6.86, repro,
2010-12-13,2.65, -1.87, 36.01, 2.14, 1.51, 6.90, repro,
2010-12-14,0.98, -2.23, 31.65, 2.27, 1.59, 7.39, repro,
2010-12-15,1.26, 0.73, 42.48, 2.16, 1.55, 7.10, repro,
2010-12-16,1.40, 0.81, 32.32, 2.14, 1.54, 6.96, repro,
2010-12-17,1.31, 0.22, 33.69, 2.15, 1.55, 6.95, repro,
