PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7893961371 North Latitude, -95.0512510519 East Longitude, 336.48214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-16,-0.07, 2.23, 15.14, 2.12, 1.54, 6.92, repro,
2012-10-17,-1.60, 1.43, 24.08, 2.19, 1.58, 7.13, repro,
2012-10-18,-0.96, 1.65, 14.26, 2.11, 1.53, 6.88, repro,
2012-10-19,-1.90, 2.23, 8.23, 2.10, 1.53, 6.87, repro,
2012-10-20,0.51, 2.84, 12.28, 2.09, 1.54, 6.89, repro,
2012-10-21,0.13, 3.86, 5.09, 2.18, 1.61, 7.09, repro,
2012-10-22,0.77, 2.40, -0.49, 2.12, 1.55, 6.95, repro,
2012-10-23,1.27, 4.03, 6.62, 2.12, 1.54, 6.95, repro,
2012-10-24,-0.45, 2.65, 5.76, 2.22, 1.57, 7.02, repro,
2012-10-25,-1.19, 1.12, 12.50, 2.10, 1.54, 6.86, repro,
2012-10-26,-0.85, 2.05, 5.32, 2.12, 1.58, 7.01, repro,
2012-10-27,0.61, 3.38, -2.51, 2.12, 1.55, 6.94, repro,
2012-10-28,-0.26, 3.11, 1.18, 2.13, 1.55, 6.96, repro,
2012-10-29,-0.96, 3.18, 0.63, 2.17, 1.57, 7.17, repro,
2012-10-30,-0.04, 2.17, 5.98, 2.10, 1.53, 6.84, repro,
2012-10-31,0.81, 2.55, 3.94, 2.18, 1.61, 7.13, repro,
2012-11-01,-0.94, 3.76, 4.80, 2.16, 1.59, 7.08, repro,
2012-11-02,-0.66, 2.80, 0.88, 2.22, 1.59, 7.11, repro,
2012-11-03,-1.17, 2.34, 4.87, 2.19, 1.58, 7.06, repro,
2012-11-04,-2.03, 2.08, 1.54, 2.22, 1.58, 7.07, repro,
2012-11-05,-0.75, 2.89, 5.46, 2.34, 1.68, 7.57, repro,
2012-11-06,-3.32, 2.05, 29.65, 2.20, 1.60, 7.30, repro,
2012-11-07,-1.90, 2.63, 0.75, 2.20, 1.59, 7.07, repro,
2012-11-08,-3.20, 2.52, 6.46, 2.23, 1.61, 7.18, repro,
2012-11-09,-0.36, 1.78, 2.16, 2.16, 1.57, 7.04, repro,
2012-11-10,-1.14, 3.26, 2.05, 2.15, 1.56, 6.98, repro,
2012-11-11,-6.30, 3.21, 5.21, 2.58, 1.84, 8.05, repro,
2012-11-12,-4.73, 3.35, 9.16, 2.14, 1.57, 6.98, repro,
2012-11-13,-5.40, 3.09, -0.72, 2.37, 1.66, 7.66, repro,
2012-11-14,-6.49, 1.81, 0.96, 2.30, 1.67, 7.60, repro,
2012-11-15,-5.80, 3.73, -4.63, 2.22, 1.59, 7.10, repro,
2012-11-16,-4.67, 4.36, -3.46, 2.15, 1.57, 7.02, repro,
2012-11-17,-1.89, 4.88, -0.75, 2.25, 1.60, 7.12, repro,
2012-11-18,-0.93, 3.69, -2.37, 2.24, 1.57, 7.03, repro,
2012-11-19,-0.46, 2.83, 2.61, 2.32, 1.63, 7.33, repro,
2012-11-20,-0.44, 2.87, -0.05, 2.18, 1.57, 7.03, repro,
2012-11-21,-0.72, 2.89, 9.35, 2.18, 1.57, 7.00, repro,
2012-11-22,0.23, 2.99, 5.24, 2.07, 1.52, 6.83, repro,
2012-11-23,0.36, 1.68, -3.33, 2.07, 1.51, 6.77, repro,
2012-11-24,-0.20, 3.06, -1.36, 2.13, 1.56, 6.97, repro,
2012-11-25,1.09, 1.94, 5.66, 2.27, 1.62, 7.16, repro,
2012-11-26,1.64, 2.26, -2.62, 2.23, 1.61, 7.16, repro,
2012-11-27,1.04, 2.35, -0.29, 2.17, 1.55, 6.90, repro,
2012-11-28,1.12, 3.25, 1.75, 2.13, 1.55, 6.97, repro,
2012-11-29,1.60, 3.53, 0.09, 2.23, 1.58, 7.18, repro,
2012-11-30,-0.46, 3.69, -3.80, 2.17, 1.55, 6.93, repro,
2012-12-01,-0.63, 3.74, 3.52, 2.08, 1.51, 6.80, repro,
2012-12-02,-0.39, 3.70, 2.47, 2.12, 1.52, 6.84, repro,
2012-12-03,-0.91, 3.21, 8.49, 2.11, 1.52, 6.81, repro,
2012-12-04,-0.95, 2.50, -0.20, 2.07, 1.52, 6.79, repro,
2012-12-05,-0.28, 3.01, -2.53, 2.12, 1.54, 6.89, repro,
2012-12-06,0.10, 2.23, 5.46, 2.20, 1.56, 7.01, repro,
2012-12-07,1.42, 1.37, 3.66, 2.14, 1.53, 6.90, repro,
2012-12-08,0.01, 1.74, 2.39, 2.08, 1.51, 6.78, repro,
2012-12-09,-0.26, 2.47, -0.01, 2.09, 1.52, 6.81, repro,
2012-12-10,-0.61, 2.40, 6.17, 2.07, 1.50, 6.78, repro,
2012-12-11,-0.36, 2.40, 10.22, 2.08, 1.51, 6.80, repro,
2012-12-12,-0.65, 2.70, 9.08, 2.17, 1.56, 7.00, repro,
2012-12-13,-0.17, 3.37, 0.83, 2.11, 1.51, 6.83, repro,
2012-12-14,-0.32, 3.96, 5.34, 2.10, 1.54, 6.90, repro,
2012-12-15,-0.92, 3.01, 10.44, 2.06, 1.50, 6.73, repro,
2012-12-16,0.05, 2.48, 9.64, 2.07, 1.50, 6.76, repro,
2012-12-17,-0.86, 3.09, 11.17, 2.12, 1.53, 6.92, repro,
2012-12-18,0.14, 3.21, 9.40, 2.11, 1.52, 6.86, repro,
2012-12-19,-0.41, 2.60, 8.33, 2.05, 1.49, 6.73, repro,
2012-12-20,-1.31, 1.92, 2.40, 2.10, 1.52, 6.84, repro,
2012-12-21,-0.28, 1.52, 0.26, 2.12, 1.53, 6.93, repro,
2012-12-22,-0.25, 2.22, 1.92, 2.08, 1.51, 6.82, repro,
2012-12-23,-0.17, 2.14, 1.00, 2.08, 1.52, 6.83, repro,
2012-12-24,0.32, 2.41, -3.33, 2.09, 1.54, 6.91, repro,
2012-12-25,-0.98, 2.81, -6.70, 2.06, 1.51, 6.78, repro,
2012-12-26,-2.04, 3.60, -3.71, 2.07, 1.50, 6.77, repro,
2012-12-27,-2.39, 2.97, 3.99, 2.09, 1.51, 6.86, repro,
2012-12-28,-1.33, 3.54, 5.35, 2.12, 1.54, 6.96, repro,
2012-12-29,-2.03, 2.68, 5.91, 2.13, 1.55, 6.96, repro,
2012-12-30,-1.48, 3.40, 4.19, 2.06, 1.51, 6.76, repro,
2012-12-31,-1.92, 2.46, 0.51, 2.09, 1.52, 6.85, repro,
2013-01-01,-2.94, 3.07, 6.54, 2.17, 1.57, 7.15, repro,
2013-01-02,-1.73, 3.64, 2.85, 2.18, 1.58, 7.19, repro,
2013-01-03,-2.60, 3.22, 2.13, 2.08, 1.51, 6.84, repro,
2013-01-04,-0.34, 2.50, 2.88, 2.11, 1.56, 7.03, repro,
2013-01-05,-1.24, 2.88, 1.10, 2.06, 1.52, 6.82, repro,
2013-01-06,-4.14, 2.11, 1.97, 2.08, 1.51, 6.84, repro,
2013-01-07,-5.22, 2.40, 9.94, 2.17, 1.58, 7.22, repro,
2013-01-08,-4.20, 1.90, 9.78, 2.12, 1.53, 6.93, repro,
2013-01-09,-4.10, 1.53, 5.29, 2.10, 1.54, 6.94, repro,
2013-01-10,-1.25, 3.31, 1.74, 2.14, 1.55, 7.10, repro,
2013-01-11,0.30, 1.05, 11.37, 2.13, 1.55, 7.08, repro,
2013-01-12,-1.21, 2.47, 9.06, 2.23, 1.64, 7.49, repro,
2013-01-13,0.50, 1.94, 1.41, 2.17, 1.55, 7.09, repro,
2013-01-14,0.23, 2.27, -2.09, 2.14, 1.56, 7.10, repro,
2013-01-15,-0.74, 2.80, 0.28, 2.09, 1.53, 6.95, repro,
2013-01-16,-0.58, 1.21, 9.83, 2.18, 1.60, 7.17, repro,
2013-01-17,-1.06, 1.18, -1.18, 2.21, 1.60, 7.18, repro,
2013-01-18,0.35, 1.79, 4.43, 2.14, 1.56, 7.15, repro,
2013-01-19,-0.15, 0.67, 5.87, 2.07, 1.50, 6.79, repro,
2013-01-20,-0.50, 0.37, -1.06, 2.06, 1.50, 6.78, repro,
2013-01-21,-1.65, 0.91, 0.40, 2.07, 1.50, 6.79, repro,
2013-01-22,-0.70, 1.82, 0.93, 2.19, 1.62, 7.31, repro,
2013-01-23,-0.28, 1.09, -1.23, 2.19, 1.57, 7.18, repro,
2013-01-24,21.97, 7.69, -20.68, 36.99, 41.41, 95.36, repro,
2013-01-27,4.78, -32.55, -39.82, 57.92, 84.67, 345.15, repro,
2013-01-29,12.32, -0.45, 37.17, 31.55, 55.50, 96.42, repro,
2013-01-31,-0.80, 0.56, 5.88, 2.14, 1.59, 7.12, repro,
2013-02-01,-1.80, 1.24, 4.71, 2.10, 1.54, 6.88, repro,
2013-02-02,-1.14, 0.93, 4.44, 2.10, 1.54, 6.91, repro,
2013-02-03,-1.39, 1.35, 10.54, 2.11, 1.54, 6.90, repro,
2013-02-04,-2.09, 1.34, 7.86, 2.08, 1.51, 6.83, repro,
2013-02-05,-1.30, 2.07, 4.49, 2.18, 1.61, 7.20, repro,
2013-02-06,-2.33, 2.46, 6.25, 2.17, 1.61, 7.19, repro,
2013-02-07,-2.32, 2.10, 4.58, 2.10, 1.54, 6.89, repro,
2013-02-08,-3.36, 2.62, 5.45, 2.09, 1.54, 6.89, repro,
2013-02-09,-2.64, 3.88, 7.43, 2.07, 1.50, 6.80, repro,
2013-02-10,-2.92, 3.38, 7.58, 2.15, 1.55, 7.08, repro,
2013-02-11,-2.31, 2.84, 6.38, 2.09, 1.50, 6.80, repro,
2013-02-12,-3.09, 2.83, 9.59, 2.19, 1.61, 7.29, repro,
2013-02-13,-2.82, 2.02, 14.54, 2.15, 1.57, 7.00, repro,
2013-02-14,-1.95, 2.37, 6.45, 2.11, 1.53, 6.99, repro,
2013-02-15,-3.02, 2.61, -3.50, 2.07, 1.51, 6.82, repro,
2013-02-16,-2.66, 3.55, -1.05, 2.12, 1.53, 7.03, repro,
2013-02-17,-3.12, 4.10, 6.93, 2.07, 1.50, 6.82, repro,
2013-02-18,-2.19, 2.60, 8.45, 2.10, 1.52, 6.95, repro,
2013-02-19,-1.61, 1.61, -3.00, 2.11, 1.54, 7.02, repro,
2013-02-20,-1.75, 2.94, -4.27, 2.06, 1.49, 6.77, repro,
2013-02-21,-1.49, 3.59, -4.39, 2.15, 1.56, 7.10, repro,
2013-02-22,-3.28, 3.60, 4.92, 2.19, 1.60, 7.24, repro,
2013-02-23,-2.54, 2.72, 11.29, 2.15, 1.57, 7.09, repro,
2013-02-24,-2.48, 2.58, 9.84, 2.09, 1.51, 6.88, repro,
2013-02-25,-2.77, 3.21, 6.82, 2.08, 1.50, 6.83, repro,
2013-02-26,-1.06, 2.09, 6.19, 2.11, 1.54, 6.91, repro,
2013-02-27,-1.15, 2.62, -1.01, 2.14, 1.54, 7.06, repro,
2013-02-28,-0.97, 1.54, -2.79, 2.17, 1.55, 7.13, repro,
2013-03-01,-2.02, 2.40, -2.59, 2.12, 1.53, 7.04, repro,
2013-03-02,-2.07, 2.67, -1.34, 2.11, 1.53, 7.00, repro,
2013-03-03,-1.25, 2.00, 1.53, 2.18, 1.60, 7.36, repro,
2013-03-04,-0.77, 2.78, 2.60, 2.10, 1.53, 6.99, repro,
2013-03-05,-1.38, 1.91, -3.07, 2.07, 1.50, 6.81, repro,
2013-03-06,-2.53, 1.95, -5.38, 2.24, 1.60, 7.37, repro,
2013-03-07,-1.25, 2.78, -9.41, 2.18, 1.55, 7.17, repro,
2013-03-08,-1.46, 2.58, -8.52, 2.07, 1.51, 6.84, repro,
2013-03-09,-1.84, 2.18, 1.69, 2.06, 1.50, 6.79, repro,
2013-03-10,-1.35, 1.10, 2.62, 2.11, 1.53, 6.99, repro,
2013-03-11,-2.59, 1.09, -1.26, 2.10, 1.52, 6.96, repro,
2013-03-12,-2.11, 0.78, -5.97, 2.06, 1.50, 6.81, repro,
2013-03-13,-1.42, 1.91, -9.16, 2.11, 1.53, 7.00, repro,
2013-03-14,-0.50, 2.94, -3.07, 2.07, 1.49, 6.77, repro,
2013-03-15,-1.54, 1.91, 0.69, 2.06, 1.50, 6.81, repro,
2013-03-16,-1.99, 1.21, -0.15, 2.07, 1.50, 6.83, repro,
2013-03-17,-2.55, 2.24, -1.41, 2.22, 1.61, 7.34, repro,
2013-03-18,-1.47, 2.25, 3.94, 2.10, 1.52, 6.99, repro,
2013-03-19,-1.84, 1.64, -1.96, 2.05, 1.50, 6.79, repro,
2013-03-20,-1.90, 1.71, -8.55, 2.22, 1.58, 7.28, repro,
2013-03-21,-0.89, 2.09, -2.61, 2.07, 1.51, 6.83, repro,
2013-03-22,0.02, 1.71, 2.59, 2.14, 1.60, 7.43, repro,
2013-03-23,-1.62, 1.71, -2.67, 2.05, 1.51, 6.84, repro,
2013-03-24,-1.53, 2.34, -9.79, 2.14, 1.56, 7.11, repro,
2013-03-25,-1.63, 1.82, -9.80, 2.10, 1.52, 6.91, repro,
2013-03-26,-1.37, 2.17, -4.83, 2.09, 1.52, 6.93, repro,
2013-03-27,-0.96, 2.74, -9.14, 2.05, 1.50, 6.80, repro,
2013-03-28,-1.39, 1.42, -5.90, 2.09, 1.54, 6.95, repro,
2013-03-29,-1.49, 1.36, -7.00, 2.10, 1.53, 6.94, repro,
2013-03-30,-0.33, 1.91, -4.41, 2.10, 1.53, 6.95, repro,
2013-03-31,0.68, 1.39, -8.40, 2.10, 1.53, 6.96, repro,
2013-04-01,0.77, 1.04, -7.18, 2.09, 1.53, 6.94, repro,
2013-04-02,-0.15, 0.89, -10.67, 2.09, 1.53, 6.89, repro,
2013-04-03,-0.36, 1.94, -11.50, 2.09, 1.53, 6.91, repro,
2013-04-04,0.45, 1.89, -8.56, 2.09, 1.56, 7.10, repro,
2013-04-05,0.07, 2.52, -7.38, 2.09, 1.52, 6.89, repro,
2013-04-06,-0.36, 2.51, -0.31, 2.10, 1.53, 6.95, repro,
2013-04-07,0.08, 0.59, -4.34, 2.10, 1.54, 6.98, repro,
2013-04-08,0.13, 1.60, -4.66, 2.10, 1.54, 6.96, repro,
2013-04-09,0.66, 0.59, -8.98, 2.09, 1.53, 6.93, repro,
2013-04-10,-0.67, 1.40, -9.91, 2.17, 1.57, 7.08, repro,
2013-04-11,-0.44, 2.98, -2.09, 2.18, 1.56, 7.23, repro,
2013-04-12,-2.06, 2.18, -3.83, 2.23, 1.59, 7.35, repro,
2013-04-13,-0.59, 1.50, -2.89, 2.11, 1.53, 6.95, repro,
2013-04-14,-0.08, 1.25, -8.45, 2.09, 1.54, 6.92, repro,
2013-04-15,-1.46, 0.77, -0.07, 2.09, 1.54, 6.93, repro,
2013-04-16,-1.24, 1.27, -2.40, 2.15, 1.56, 7.02, repro,
2013-04-17,-1.82, 2.56, -14.65, 2.17, 1.57, 7.14, repro,
2013-04-18,-1.61, 1.51, -11.78, 2.17, 1.57, 7.17, repro,
2013-04-19,-0.63, 1.51, -4.60, 2.14, 1.57, 7.03, repro,
2013-04-20,-0.86, 1.65, -3.06, 2.10, 1.54, 6.97, repro,
2013-04-21,-1.56, 2.56, -4.76, 2.11, 1.55, 7.02, repro,
2013-04-22,-2.78, 1.73, -13.70, 2.12, 1.53, 6.99, repro,
2013-04-23,-0.28, 1.30, -12.71, 2.14, 1.54, 7.06, repro,
2013-04-24,-2.38, 2.73, -4.20, 2.10, 1.54, 6.99, repro,
2013-04-25,-1.81, 4.02, -4.40, 2.17, 1.60, 7.15, repro,
2013-04-26,-1.06, 1.65, -9.14, 2.09, 1.55, 6.99, repro,
2013-04-27,-3.10, 2.21, -4.00, 2.09, 1.54, 6.97, repro,
2013-04-28,-1.34, 1.76, -0.29, 2.13, 1.54, 7.01, repro,
2013-04-29,-1.86, 3.15, 1.17, 2.16, 1.57, 7.14, repro,
2013-04-30,-2.31, 2.94, 0.09, 2.10, 1.54, 6.99, repro,
2013-05-01,-2.42, 1.21, -5.53, 2.13, 1.58, 7.19, repro,
2013-05-02,-1.41, 2.07, -16.66, 2.16, 1.60, 7.12, repro,
2013-05-03,-1.93, 1.38, -10.86, 2.12, 1.54, 7.02, repro,
2013-05-04,-1.70, 1.24, -2.77, 2.13, 1.54, 7.01, repro,
2013-05-05,-1.43, 2.68, -6.65, 2.12, 1.54, 7.02, repro,
2013-05-06,-4.47, 2.28, -6.54, 2.13, 1.57, 7.04, repro,
2013-05-07,-2.45, 1.84, -1.46, 2.15, 1.58, 7.09, repro,
2013-05-08,-2.19, 0.64, -2.05, 2.13, 1.57, 7.04, repro,
2013-05-09,-1.50, 1.72, -7.31, 2.12, 1.55, 7.03, repro,
2013-05-10,-0.12, 1.54, -3.88, 2.15, 1.59, 7.13, repro,
2013-05-11,-1.24, 1.23, -10.81, 2.09, 1.54, 6.93, repro,
2013-05-12,-1.53, 1.77, -6.14, 2.09, 1.55, 7.02, repro,
2013-05-13,-2.52, 3.20, 4.71, 2.11, 1.55, 7.01, repro,
2013-05-14,-2.14, 2.17, 9.93, 2.23, 1.62, 7.34, repro,
2013-05-15,-1.67, 1.44, 6.12, 2.12, 1.56, 7.04, repro,
2013-05-16,-2.14, 1.80, 2.99, 2.17, 1.60, 7.20, repro,
2013-05-17,-1.62, 3.24, -0.22, 2.14, 1.60, 7.17, repro,
2013-05-18,-2.54, 3.50, -2.22, 2.13, 1.58, 7.12, repro,
2013-05-19,-1.08, 2.94, 1.29, 2.14, 1.56, 7.12, repro,
2013-05-20,-1.48, 2.92, -3.54, 2.13, 1.56, 7.08, repro,
2013-05-21,-0.34, 2.50, -5.34, 2.11, 1.55, 7.01, repro,
2013-05-22,-0.69, 2.50, -7.52, 2.12, 1.56, 7.03, repro,
2013-05-23,-1.83, 1.92, -6.14, 2.11, 1.55, 6.97, repro,
2013-05-24,-2.53, 2.04, -12.93, 2.12, 1.56, 7.02, repro,
2013-05-25,0.12, 3.87, -3.72, 2.16, 1.61, 7.23, repro,
2013-05-26,-0.93, 2.24, -4.61, 2.11, 1.56, 7.05, repro,
2013-05-27,-1.79, 2.01, -1.78, 2.10, 1.56, 7.04, repro,
2013-05-28,-2.87, 2.40, 4.39, 2.10, 1.54, 6.95, repro,
2013-05-29,-2.73, 3.16, 4.89, 2.11, 1.56, 7.04, repro,
2013-05-30,0.49, 1.17, 0.62, 2.11, 1.55, 7.03, repro,
2013-05-31,-2.39, 2.81, 3.06, 2.13, 1.56, 7.09, repro,
2013-06-01,-1.43, 0.98, -10.03, 2.30, 1.74, 7.69, repro,
2013-06-02,-2.60, 2.09, -6.08, 2.10, 1.55, 7.00, repro,
2013-06-03,-1.55, 2.48, -4.86, 2.17, 1.58, 7.11, repro,
2013-06-04,-1.16, 2.19, -4.38, 2.17, 1.58, 7.16, repro,
2013-06-05,-1.66, 1.43, -7.80, 2.18, 1.61, 7.27, repro,
2013-06-06,-2.92, 3.01, -6.87, 2.16, 1.59, 7.18, repro,
2013-06-07,-2.40, 3.07, -3.69, 2.18, 1.60, 7.30, repro,
2013-06-08,-2.71, 2.55, -4.49, 2.12, 1.54, 6.96, repro,
2013-06-09,-1.43, 2.98, -4.38, 2.11, 1.55, 6.98, repro,
2013-06-10,-0.28, 3.04, -4.54, 2.11, 1.55, 6.99, repro,
2013-06-11,-2.63, 1.83, 1.30, 2.15, 1.60, 7.22, repro,
2013-06-12,-3.51, 2.37, -2.66, 2.16, 1.59, 7.19, repro,
2013-06-13,-2.01, 1.91, -10.08, 2.12, 1.56, 7.02, repro,
2013-06-14,-0.80, 3.45, -6.94, 2.13, 1.57, 7.07, repro,
2013-06-15,-1.22, 1.97, 2.50, 2.13, 1.59, 7.13, repro,
2013-06-16,-2.50, 1.07, -3.91, 2.11, 1.57, 7.03, repro,
2013-06-17,-2.29, 1.07, -8.36, 2.11, 1.57, 7.03, repro,
2013-06-18,-1.22, 1.20, -7.92, 2.14, 1.60, 7.18, repro,
2013-06-19,-2.84, 0.21, 1.21, 2.66, 2.08, 9.39, repro,
2013-06-20,-1.66, 1.79, -3.94, 2.11, 1.57, 7.01, repro,
2013-06-21,-0.92, 0.12, 2.05, 2.13, 1.57, 7.03, repro,
2013-06-22,-1.37, 1.67, -3.91, 2.08, 1.54, 6.89, repro,
2013-06-23,-3.22, 1.50, -8.78, 2.16, 1.61, 7.29, repro,
2013-06-24,-3.63, 1.71, 0.45, 2.12, 1.56, 6.99, repro,
2013-06-25,-1.65, 2.74, 3.40, 2.13, 1.59, 7.14, repro,
2013-06-26,-2.47, 1.82, 8.43, 2.16, 1.60, 7.30, repro,
2013-06-27,-1.01, 1.64, 4.22, 2.19, 1.64, 7.43, repro,
2013-06-28,-1.91, 1.97, -0.36, 2.18, 1.59, 7.23, repro,
2013-06-29,-1.01, 0.78, -7.49, 2.41, 1.84, 8.30, repro,
2013-06-30,0.12, 0.48, -0.97, 2.10, 1.55, 6.97, repro,
2013-07-01,-2.63, -0.38, -1.05, 2.10, 1.53, 6.94, repro,
2013-07-02,-1.23, 1.91, -3.28, 2.10, 1.54, 6.92, repro,
2013-07-03,-3.06, 1.68, -4.87, 2.52, 1.81, 8.39, repro,
2013-07-08,-3.11, 4.10, -2.03, 2.92, 2.31, 10.34, repro,
2013-07-09,-1.92, 2.17, -2.18, 2.11, 1.54, 6.93, repro,
2013-07-10,-3.58, 2.14, 3.01, 2.11, 1.56, 6.99, repro,
2013-07-11,-3.11, 1.76, 4.36, 2.14, 1.58, 7.07, repro,
2013-07-12,-1.97, 3.05, 6.54, 2.22, 1.65, 7.32, repro,
2013-07-13,-2.36, 2.42, -0.62, 2.11, 1.54, 6.96, repro,
2013-07-14,-1.75, 2.36, -2.80, 2.23, 1.62, 7.34, repro,
2013-07-15,-3.46, 2.94, -2.38, 2.13, 1.57, 7.06, repro,
2013-07-16,-5.06, 3.18, -0.38, 2.23, 1.64, 7.43, repro,
2013-07-17,-1.22, 0.81, -5.48, 2.09, 1.54, 6.92, repro,
2013-07-18,-3.18, 2.99, 5.55, 2.13, 1.57, 7.08, repro,
2013-07-19,-0.24, 0.05, 0.82, 2.13, 1.56, 7.03, repro,
2013-07-20,0.04, 1.92, -1.17, 2.12, 1.55, 6.93, repro,
2013-07-21,-3.14, 3.63, -1.15, 2.12, 1.55, 6.96, repro,
2013-07-22,-3.04, 2.41, 3.20, 2.23, 1.66, 7.36, repro,
2013-07-23,-2.59, 1.97, 2.62, 2.14, 1.56, 7.00, repro,
2013-07-24,-2.10, 2.18, 4.84, 2.16, 1.58, 7.02, repro,
2013-07-25,-2.62, 2.10, -5.24, 2.37, 1.74, 7.67, repro,
2013-07-26,-1.02, 1.33, -6.06, 2.10, 1.54, 6.87, repro,
2013-07-27,-2.96, 2.01, 0.02, 2.12, 1.55, 6.95, repro,
2013-07-28,-3.02, 1.19, -1.27, 2.09, 1.54, 6.85, repro,
2013-07-29,-2.05, 2.04, 6.16, 2.11, 1.53, 6.86, repro,
2013-07-30,-0.71, 1.95, 1.12, 2.12, 1.54, 6.96, repro,
2013-07-31,-1.80, 2.06, -0.36, 2.12, 1.55, 6.93, repro,
2013-08-01,-3.66, 2.78, -0.10, 2.23, 1.62, 7.25, repro,
2013-08-02,-1.68, 1.41, -4.11, 2.10, 1.54, 6.88, repro,
2013-08-03,-1.37, 2.00, 0.36, 2.11, 1.53, 6.87, repro,
2013-08-04,0.68, 1.94, -3.06, 2.10, 1.53, 6.85, repro,
2013-08-05,-0.89, 2.22, 0.61, 2.11, 1.54, 6.91, repro,
2013-08-06,-1.08, 1.30, -0.89, 2.12, 1.55, 6.93, repro,
2013-08-07,-1.40, 2.13, 3.29, 2.10, 1.54, 6.91, repro,
2013-08-08,-2.38, 3.25, -4.20, 2.11, 1.54, 6.91, repro,
2013-08-09,-1.60, 2.43, 1.79, 2.11, 1.54, 6.88, repro,
2013-08-10,-0.20, 1.11, -4.18, 2.10, 1.54, 6.88, repro,
2013-08-11,-2.84, 1.55, -4.20, 2.15, 1.57, 7.03, repro,
2013-08-12,-2.87, 1.17, -2.23, 2.11, 1.53, 6.90, repro,
2013-08-13,-2.71, 2.16, -1.26, 2.14, 1.58, 7.10, repro,
2013-08-14,-2.06, 2.20, -1.89, 2.13, 1.56, 7.05, repro,
2013-08-15,-0.91, 2.23, -1.87, 2.11, 1.54, 6.90, repro,
2013-08-16,-2.10, 2.81, -2.79, 2.09, 1.53, 6.86, repro,
2013-08-17,-4.28, 2.64, 0.26, 2.11, 1.53, 6.87, repro,
2013-08-18,0.26, 2.35, 1.77, 2.54, 1.92, 8.46, repro,
2013-08-19,-1.63, 3.42, -6.42, 2.12, 1.55, 6.96, repro,
2013-08-20,-0.48, 1.88, 0.20, 2.14, 1.57, 6.93, repro,
2013-08-21,-0.63, 1.65, 15.60, 2.23, 1.67, 7.49, repro,
2013-08-22,-0.99, 1.62, 7.87, 2.10, 1.54, 6.89, repro,
2013-08-23,-2.21, 3.31, 8.82, 2.13, 1.58, 7.01, repro,
2013-08-24,-0.85, 2.88, 6.37, 2.11, 1.56, 6.96, repro,
2013-08-25,-3.70, 3.16, 7.88, 2.43, 1.87, 8.49, repro,
2013-08-26,-0.31, 3.01, -0.14, 2.10, 1.55, 6.90, repro,
2013-08-27,-1.48, 2.81, 0.16, 2.11, 1.54, 6.92, repro,
2013-08-28,-1.43, 1.63, 2.99, 2.13, 1.56, 6.99, repro,
2013-08-29,-0.51, 2.84, 5.50, 2.29, 1.71, 7.60, repro,
2013-08-30,-0.58, 3.30, 3.63, 2.13, 1.58, 6.93, repro,
2013-08-31,0.85, 2.06, 10.60, 2.26, 1.66, 7.55, repro,
2013-09-01,-2.62, 1.86, 3.60, 2.33, 1.65, 7.45, repro,
2013-09-02,-1.67, 2.18, -0.26, 2.16, 1.58, 7.11, repro,
2013-09-03,-3.18, 1.53, 5.50, 2.15, 1.57, 7.05, repro,
2013-09-04,-0.46, 1.06, -3.29, 2.16, 1.58, 7.11, repro,
2013-09-05,-1.38, 2.24, -1.63, 2.14, 1.58, 7.06, repro,
2013-09-06,-0.44, 2.06, 2.74, 2.09, 1.55, 6.90, repro,
2013-09-07,-0.72, 2.08, 4.68, 2.11, 1.55, 6.93, repro,
2013-09-08,-1.18, 2.63, 6.02, 2.11, 1.54, 6.90, repro,
2013-09-09,-1.58, 3.58, 3.87, 2.09, 1.54, 6.85, repro,
2013-09-10,-2.34, 2.79, 4.50, 2.10, 1.55, 6.90, repro,
2013-09-11,-3.27, 1.97, 2.64, 2.42, 1.78, 7.85, repro,
2013-09-12,-0.39, 0.95, -6.80, 2.09, 1.53, 6.82, repro,
2013-09-13,-1.40, 2.33, 2.77, 2.11, 1.54, 6.92, repro,
2013-09-14,-1.13, 2.24, 2.99, 2.10, 1.54, 6.88, repro,
2013-09-15,-1.57, 3.01, -4.30, 2.08, 1.53, 6.82, repro,
2013-09-16,-0.68, 3.42, -4.63, 2.08, 1.54, 6.84, repro,
2013-09-17,-2.82, 2.45, -0.83, 2.09, 1.55, 6.90, repro,
2013-09-18,0.50, 1.49, 6.13, 2.12, 1.56, 6.94, repro,
2013-09-19,-1.88, 1.06, 8.76, 2.17, 1.59, 7.06, repro,
2013-09-20,-1.70, 1.86, 0.84, 2.08, 1.54, 6.86, repro,
2013-09-21,-0.07, 2.96, 5.32, 2.08, 1.53, 6.84, repro,
2013-09-22,-0.90, 3.63, 10.11, 2.12, 1.54, 6.92, repro,
2013-09-23,-2.29, 2.85, 8.03, 2.10, 1.54, 6.88, repro,
2013-09-24,-2.15, 3.19, 8.09, 2.15, 1.57, 7.09, repro,
2013-09-25,-0.95, 2.51, 0.35, 2.10, 1.53, 6.86, repro,
