PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2022-03-24
Release Date, 2022-09-22
Reference position, 41.8271595229 North Latitude, -103.6610460894 East Longitude, 1182.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-13,0.43, -2.23, 3.32, 2.16, 1.75, 7.77, repro,
2009-09-14,1.12, -2.99, 20.65, 2.16, 1.72, 7.72, repro,
2009-09-15,0.89, -2.57, 14.74, 2.10, 1.70, 7.46, repro,
2009-09-16,0.19, -1.69, 12.42, 2.13, 1.71, 7.62, repro,
2009-09-17,-0.23, -2.41, 9.34, 2.10, 1.71, 7.44, repro,
2009-09-18,1.97, 1.15, 13.64, 2.79, 2.22, 9.45, repro,
2009-09-19,0.48, -1.05, 6.87, 2.18, 1.76, 7.88, repro,
2009-09-20,1.71, -2.26, 16.95, 2.14, 1.71, 7.58, repro,
2009-09-21,-0.78, -3.68, 10.62, 2.15, 1.70, 7.58, repro,
2009-09-22,0.35, -2.97, 5.17, 2.17, 1.74, 7.73, repro,
2009-09-23,0.61, -3.61, 24.01, 7.43, 12.83, 17.66, repro,
2009-09-24,-1.64, -1.20, 0.83, 2.16, 1.75, 7.87, repro,
2009-09-25,1.01, -2.41, 3.82, 2.16, 1.76, 7.74, repro,
2009-09-26,-1.01, -1.09, 10.65, 2.21, 1.91, 7.84, repro,
2009-09-27,1.50, -2.17, 16.25, 2.11, 1.71, 7.54, repro,
2009-09-28,-0.02, -2.33, 13.38, 2.20, 1.75, 7.78, repro,
2009-09-29,1.60, -0.10, 18.62, 2.22, 1.86, 7.95, repro,
2009-09-30,-0.35, -0.82, 23.58, 2.16, 1.72, 7.77, repro,
2009-10-01,1.08, -2.32, 20.85, 2.20, 1.79, 7.84, repro,
2009-10-02,-0.29, -1.51, 10.41, 2.12, 1.71, 7.54, repro,
2009-10-03,-1.22, -1.12, 7.74, 2.15, 1.79, 7.76, repro,
2009-10-04,-2.05, -0.81, 7.95, 2.11, 1.72, 7.63, repro,
2009-10-05,-0.41, 0.35, 0.38, 2.14, 1.72, 7.63, repro,
2009-10-06,1.28, -3.88, 14.28, 2.12, 1.76, 7.64, repro,
2009-10-07,-0.20, -3.18, 16.04, 2.16, 1.78, 7.71, repro,
2009-10-08,0.23, -3.32, 4.37, 2.22, 1.74, 7.82, repro,
2009-10-09,-0.62, -2.54, 8.61, 2.12, 1.70, 7.53, repro,
2009-10-10,-4.24, 0.15, -2.72, 2.12, 1.73, 7.60, repro,
2009-10-11,-5.05, 0.75, -3.53, 2.08, 1.67, 7.36, repro,
2009-10-12,-7.92, 0.54, -13.00, 2.08, 1.67, 7.42, repro,
2009-10-13,-5.48, -1.12, 4.36, 2.08, 1.67, 7.37, repro,
2009-10-14,-1.93, -1.37, 7.59, 2.18, 1.83, 7.64, repro,
2009-10-15,1.85, -13.29, 23.72, 7.44, 12.75, 18.55, repro,
2009-10-16,0.23, -1.84, 12.41, 2.19, 1.81, 8.00, repro,
2009-10-17,-3.01, -0.67, 11.12, 2.28, 1.92, 8.30, repro,
2009-10-18,-0.84, -1.72, 15.31, 2.21, 1.91, 7.98, repro,
2009-10-19,0.47, -2.48, 14.47, 2.17, 1.74, 7.72, repro,
2009-10-20,0.64, -0.07, 11.24, 2.18, 1.80, 7.95, repro,
2009-10-21,-2.02, -1.29, 7.38, 2.16, 1.74, 7.72, repro,
2009-10-22,0.63, -1.51, 11.47, 2.17, 1.79, 7.84, repro,
2009-10-23,-1.55, -1.80, 14.03, 2.18, 1.74, 7.78, repro,
2009-10-24,-2.24, -1.81, 14.48, 2.20, 1.81, 8.01, repro,
2009-10-25,-2.37, -2.22, 11.90, 2.17, 1.74, 7.71, repro,
2009-10-26,-1.43, -0.69, 1.80, 2.22, 1.81, 8.01, repro,
2009-10-27,-1.44, -2.64, 23.18, 2.13, 1.74, 7.51, repro,
2009-10-28,-5.37, 14.82, 33.21, 2.24, 1.83, 8.11, repro,
2009-10-29,-2.41, -3.20, -0.73, 2.12, 1.74, 7.65, repro,
2009-10-30,-0.21, -0.28, -2.51, 2.23, 1.85, 8.02, repro,
2009-10-31,-1.45, -2.78, 16.81, 2.17, 1.78, 7.79, repro,
2009-11-01,-2.05, -1.93, 10.94, 2.19, 1.82, 7.99, repro,
2009-11-02,-2.10, -0.97, 3.15, 2.27, 1.88, 8.40, repro,
2009-11-03,-2.43, -2.85, 9.24, 2.20, 1.85, 8.00, repro,
2009-11-04,-2.86, -2.69, 0.62, 2.21, 1.88, 7.92, repro,
2009-11-05,-2.07, -1.11, 8.77, 2.21, 1.88, 7.89, repro,
2009-11-06,-1.29, -0.63, 17.48, 2.20, 1.83, 7.96, repro,
2009-11-07,-0.36, -0.15, 11.25, 2.18, 1.78, 7.90, repro,
2009-11-08,0.20, -2.64, 15.54, 2.21, 1.80, 8.02, repro,
2009-11-09,-4.10, -2.45, 14.39, 2.22, 1.79, 7.95, repro,
2009-11-10,-2.23, -0.96, 5.02, 2.24, 1.83, 8.08, repro,
2009-11-11,-3.15, -1.65, 4.49, 2.18, 1.75, 7.85, repro,
2009-11-12,-1.06, -0.86, 11.69, 2.23, 1.82, 8.18, repro,
2009-11-13,-2.61, -1.27, 5.70, 2.20, 1.80, 8.12, repro,
2009-11-14,-4.07, -1.86, 18.10, 2.16, 1.79, 7.86, repro,
2009-11-15,-3.66, -3.61, 3.49, 2.22, 1.80, 8.03, repro,
2009-11-16,-5.15, -1.77, 14.10, 2.17, 1.76, 7.83, repro,
2009-11-17,-3.99, -0.78, 3.30, 2.27, 1.89, 8.02, repro,
2009-11-18,-3.15, -1.48, 14.17, 2.27, 1.82, 7.98, repro,
2009-11-19,-0.96, -1.97, 13.09, 2.15, 1.75, 7.69, repro,
2009-11-20,-1.80, -1.79, 10.34, 2.20, 1.91, 7.99, repro,
2009-11-21,-5.28, -1.71, 15.09, 2.15, 1.74, 7.66, repro,
2009-11-22,-4.06, -1.39, 9.41, 2.15, 1.77, 7.73, repro,
2009-11-23,-3.56, -3.00, 13.32, 2.13, 1.74, 7.62, repro,
2009-11-24,-3.21, -2.49, 12.26, 2.13, 1.75, 7.62, repro,
2009-11-25,-3.52, -0.84, 7.34, 2.16, 1.78, 7.88, repro,
2009-11-26,-3.58, -1.89, 12.71, 2.17, 1.88, 7.76, repro,
2009-11-27,-5.03, -2.40, 24.02, 2.12, 1.74, 7.52, repro,
2009-11-28,-3.58, -0.98, 15.24, 2.16, 1.76, 7.76, repro,
2009-11-29,-4.66, -0.33, 6.28, 2.20, 1.78, 7.81, repro,
2009-11-30,-5.11, -1.02, 7.04, 2.21, 1.83, 7.89, repro,
2009-12-01,-4.14, -2.86, 15.15, 2.16, 1.72, 7.55, repro,
2009-12-02,-4.24, -2.02, 1.55, 2.11, 1.71, 7.53, repro,
2009-12-03,-5.94, -1.66, 11.17, 2.09, 1.70, 7.45, repro,
2009-12-04,-8.37, -1.27, 3.46, 2.22, 1.85, 7.96, repro,
2009-12-05,-5.85, -3.39, 19.96, 2.09, 1.69, 7.44, repro,
2009-12-06,-4.98, -1.95, 10.34, 2.07, 1.68, 7.30, repro,
2009-12-07,-3.02, 1.29, 7.62, 2.10, 1.72, 7.47, repro,
2009-12-08,-5.51, 2.37, 12.40, 2.09, 1.68, 7.37, repro,
2009-12-09,-6.48, 1.04, 5.53, 2.26, 2.11, 8.00, repro,
2009-12-10,-8.42, 1.74, 1.74, 2.15, 1.73, 7.61, repro,
2009-12-11,-9.47, 1.84, -0.38, 2.12, 1.73, 7.60, repro,
2009-12-12,-8.73, -0.65, 10.53, 2.20, 1.77, 7.84, repro,
2009-12-13,-4.32, -0.74, 9.65, 2.14, 1.70, 7.60, repro,
2009-12-14,-7.94, 0.13, 7.92, 2.14, 1.71, 7.59, repro,
2009-12-15,-9.20, -0.25, 1.36, 2.10, 1.70, 7.44, repro,
2009-12-16,-4.57, -1.11, 3.64, 2.14, 1.73, 7.58, repro,
2009-12-17,-1.27, -2.12, 3.05, 2.15, 1.73, 7.68, repro,
2009-12-18,-1.76, -1.81, 5.77, 2.12, 1.74, 7.59, repro,
2009-12-19,-3.01, -0.27, 9.57, 2.20, 1.80, 8.03, repro,
2009-12-20,-0.78, -2.27, 9.22, 2.23, 1.81, 8.01, repro,
2009-12-21,-0.78, -2.20, 14.81, 2.18, 1.77, 7.86, repro,
2009-12-22,-3.20, -1.17, 14.58, 2.17, 1.75, 7.81, repro,
2009-12-23,-1.84, -2.72, 16.90, 2.12, 1.69, 7.46, repro,
2009-12-24,-3.00, -3.17, 4.35, 2.13, 1.69, 7.54, repro,
2010-01-04,-1.88, -1.31, 25.02, 8.24, 5.75, 22.61, repro,
2010-01-05,2.17, -2.99, 26.35, 4.48, 3.46, 15.41, repro,
2010-01-06,-3.72, -1.53, 4.80, 2.22, 1.72, 7.77, repro,
2010-01-07,-2.67, -1.56, 3.72, 3.67, 2.72, 12.86, repro,
2010-01-08,-3.41, -0.85, 3.50, 3.67, 2.97, 13.76, repro,
2010-01-09,85.00, 264.54, 298.88, 88.55, 161.83, 210.76, repro,
2010-01-27,-0.57, -1.52, 11.53, 4.33, 3.33, 14.56, repro,
2010-01-29,-2.62, -0.31, -0.32, 2.25, 1.80, 7.93, repro,
2010-01-30,-0.13, -0.88, 7.22, 2.12, 1.70, 7.58, repro,
2010-01-31,-4.42, -0.46, 7.58, 2.15, 1.68, 7.48, repro,
2010-02-28,-4.29, -0.71, 14.19, 2.10, 1.69, 7.46, repro,
2010-03-01,-2.95, -0.31, 12.28, 2.14, 1.79, 7.85, repro,
2010-03-02,-3.57, -1.61, 10.71, 2.19, 1.81, 7.81, repro,
2010-03-03,-4.16, -0.40, 12.74, 2.23, 1.90, 8.13, repro,
2010-03-04,-2.63, -2.00, 10.60, 2.16, 1.72, 7.66, repro,
2010-03-05,-2.26, -1.30, 12.07, 2.09, 1.68, 7.45, repro,
2010-03-06,-5.39, -3.07, 1.47, 2.11, 1.70, 7.49, repro,
2010-03-07,-1.75, -1.42, 20.47, 2.10, 1.71, 7.45, repro,
2010-03-08,-3.56, -0.69, 20.95, 2.10, 1.68, 7.44, repro,
2010-03-09,-0.21, -2.28, 15.86, 2.12, 1.72, 7.69, repro,
2010-03-10,-2.20, -1.30, 13.45, 2.13, 1.69, 7.61, repro,
2010-03-11,-2.34, -2.36, 14.62, 2.13, 1.68, 7.48, repro,
2010-03-12,-2.07, -1.79, 10.87, 2.11, 1.70, 7.55, repro,
2010-03-13,-4.30, -1.14, 15.99, 2.19, 1.77, 7.76, repro,
2010-03-14,-2.39, -2.50, 16.95, 2.09, 1.67, 7.40, repro,
2010-03-15,-0.62, -1.79, 6.94, 2.14, 1.77, 7.61, repro,
2010-03-16,-4.07, -1.73, 6.68, 2.55, 2.28, 9.61, repro,
2010-03-17,-3.58, -1.77, 9.24, 2.19, 1.84, 7.73, repro,
2010-03-18,-1.34, -2.74, 15.72, 2.09, 1.67, 7.37, repro,
2010-03-19,-1.12, -1.66, 0.14, 2.08, 1.68, 7.41, repro,
2010-03-20,-2.89, -1.40, 8.61, 2.07, 1.66, 7.39, repro,
2010-03-21,-3.14, -2.06, 8.30, 2.16, 1.81, 7.75, repro,
2010-03-22,-0.78, -2.60, 16.96, 2.10, 1.68, 7.46, repro,
2010-03-23,-1.71, -2.16, 13.69, 2.08, 1.67, 7.41, repro,
2010-03-24,-1.85, -2.26, 10.86, 2.11, 1.74, 7.53, repro,
2010-03-25,-3.04, -2.50, 10.86, 2.14, 1.85, 7.75, repro,
2010-03-26,-0.79, -0.63, 17.16, 2.11, 1.72, 7.59, repro,
2010-03-27,-3.02, -1.98, 9.72, 2.13, 1.72, 7.70, repro,
2010-03-28,-3.65, -2.85, 9.87, 2.17, 1.80, 7.79, repro,
2010-03-29,-2.85, -1.84, 19.38, 2.21, 1.76, 7.92, repro,
2010-03-30,0.10, -2.50, 28.37, 2.22, 1.77, 7.79, repro,
2010-03-31,0.78, -2.93, 19.15, 2.14, 1.73, 7.63, repro,
2010-04-01,-0.97, -1.38, 21.10, 2.16, 1.70, 7.60, repro,
2010-04-02,-3.54, -2.74, 18.37, 2.18, 1.75, 7.88, repro,
2010-04-03,-2.78, -2.15, 23.11, 2.12, 1.72, 7.67, repro,
2010-04-04,-1.50, -1.90, 25.52, 2.12, 1.71, 7.58, repro,
2010-04-05,0.07, -1.50, 21.11, 2.09, 1.71, 7.53, repro,
2010-04-06,-0.12, -2.77, 19.10, 2.16, 1.75, 7.77, repro,
2010-04-07,-0.73, -0.43, 5.05, 2.30, 1.84, 8.75, repro,
2010-04-08,-2.38, -2.12, 17.47, 2.15, 1.89, 7.79, repro,
2010-04-09,-1.06, -2.61, 20.43, 2.18, 1.77, 7.88, repro,
2010-04-10,-0.55, -2.20, 8.40, 2.20, 1.77, 8.01, repro,
2010-04-11,-1.29, -2.72, 10.81, 2.13, 1.71, 7.63, repro,
2010-04-12,-0.47, -2.82, 11.65, 2.20, 1.72, 7.83, repro,
2010-04-13,0.72, -2.30, 14.19, 2.23, 1.72, 7.88, repro,
2010-04-14,-2.94, -3.11, 14.60, 2.20, 1.74, 7.79, repro,
2010-04-15,-2.35, -3.33, 10.68, 2.19, 1.75, 7.78, repro,
2010-04-16,-0.64, -2.44, 4.30, 2.11, 1.68, 7.54, repro,
2010-04-17,-1.69, -3.33, 10.64, 2.16, 1.69, 7.63, repro,
2010-04-18,-0.04, -2.97, 13.80, 2.28, 1.98, 8.12, repro,
2010-04-19,-2.07, -2.78, 12.74, 2.16, 1.69, 7.64, repro,
2010-04-20,0.13, -1.70, 7.80, 2.20, 1.70, 7.77, repro,
2010-04-21,0.91, -2.82, 17.37, 2.15, 1.76, 7.77, repro,
2010-04-22,0.45, 0.03, 13.61, 2.21, 1.77, 7.99, repro,
2010-04-23,-3.67, -2.42, 9.77, 2.15, 1.72, 7.69, repro,
2010-04-24,-1.77, -2.46, 15.82, 2.16, 1.73, 7.72, repro,
2010-04-25,-2.61, -2.68, 16.79, 2.11, 1.68, 7.51, repro,
2010-04-26,-2.41, -3.95, 11.41, 2.08, 1.66, 7.39, repro,
2010-04-27,-0.77, -1.92, 9.84, 2.20, 1.97, 7.95, repro,
2010-04-28,-0.33, -2.34, 20.69, 2.16, 1.72, 7.81, repro,
2010-04-29,-5.13, -2.75, 22.31, 2.41, 1.89, 8.64, repro,
2010-05-04,-0.71, -2.59, 9.44, 2.26, 1.78, 8.12, repro,
2010-05-05,-1.90, -3.06, 9.55, 2.14, 1.70, 7.75, repro,
2010-05-06,-1.31, -1.69, 16.42, 2.11, 1.68, 7.60, repro,
2010-05-07,-2.50, -3.59, 7.63, 2.17, 1.74, 7.72, repro,
2010-05-08,-0.98, -3.10, -1.02, 2.08, 1.69, 7.53, repro,
2010-05-09,-1.77, -1.88, 15.52, 2.07, 1.68, 7.46, repro,
2010-05-10,-3.59, -2.10, 6.93, 2.13, 1.72, 7.72, repro,
2010-05-11,-0.84, -2.41, 10.82, 2.26, 1.87, 8.29, repro,
2010-05-12,-15.93, 2.59, 39.11, 2.31, 1.77, 8.08, repro,
2010-05-13,-2.47, -3.01, 4.18, 2.08, 1.68, 7.46, repro,
2010-05-14,-1.03, -2.08, 5.19, 2.17, 1.79, 7.88, repro,
2010-05-15,-1.98, -2.97, 5.40, 2.12, 1.71, 7.58, repro,
2010-05-16,-1.90, -2.88, 3.52, 2.15, 1.71, 7.60, repro,
2010-05-17,-1.40, -2.57, 10.74, 2.14, 1.74, 7.70, repro,
2010-05-18,-0.47, -3.79, 9.09, 2.10, 1.68, 7.57, repro,
2010-05-19,0.10, -3.20, 11.10, 2.22, 1.80, 7.97, repro,
2010-05-20,-0.46, -2.41, 6.93, 2.20, 1.79, 7.92, repro,
2010-05-21,-1.61, -3.37, 6.47, 2.26, 1.75, 8.07, repro,
2010-05-22,-0.94, -2.03, 24.46, 2.21, 1.74, 7.90, repro,
2010-05-23,-1.19, -2.66, 18.80, 2.18, 1.70, 7.74, repro,
2010-05-24,-1.19, -2.21, 19.35, 2.30, 1.76, 8.09, repro,
2010-05-25,-1.20, -2.11, 11.48, 2.14, 1.68, 7.52, repro,
2010-05-26,-0.50, -2.42, 1.11, 2.29, 1.78, 7.92, repro,
2010-05-27,2.07, -2.12, 1.37, 2.20, 1.72, 7.75, repro,
2010-05-28,1.10, -2.60, 8.83, 2.17, 1.70, 7.72, repro,
2010-05-29,-0.13, -7.04, 17.29, 2.13, 1.67, 7.45, repro,
2010-05-30,-0.37, -2.43, 5.93, 2.10, 1.66, 7.38, repro,
2010-05-31,0.54, -0.50, 14.68, 2.19, 1.76, 7.72, repro,
2010-06-01,-0.74, -2.80, 9.68, 2.15, 1.69, 7.69, repro,
2010-06-02,-0.62, -2.16, 9.80, 2.16, 1.72, 7.62, repro,
2010-06-03,-0.21, -2.77, 15.92, 2.16, 1.71, 7.68, repro,
2010-06-04,0.47, -2.22, 20.21, 2.13, 1.69, 7.52, repro,
2010-06-05,-0.45, -2.05, 17.54, 2.16, 1.71, 7.70, repro,
2010-06-06,-0.53, -0.64, 0.31, 2.21, 1.73, 7.86, repro,
2010-06-07,-0.91, -2.18, 10.30, 2.18, 1.72, 7.68, repro,
2010-06-08,-2.44, -2.41, 2.15, 2.30, 1.89, 8.25, repro,
2010-06-09,-1.29, -0.44, 6.09, 2.16, 1.71, 7.66, repro,
2010-06-10,2.03, -4.25, 12.87, 2.26, 1.80, 8.16, repro,
2010-06-11,1.86, -2.88, 15.20, 2.20, 1.75, 7.90, repro,
2010-06-12,-0.48, -1.65, 3.35, 2.13, 1.70, 7.59, repro,
2010-06-13,-0.18, -3.65, 2.49, 2.15, 1.67, 7.53, repro,
2010-06-14,-0.24, -0.95, 0.85, 2.16, 1.71, 7.72, repro,
2010-06-15,-1.46, -2.44, 10.55, 2.23, 1.91, 7.89, repro,
2010-06-16,1.79, 0.55, 15.99, 2.15, 1.69, 7.52, repro,
2010-06-17,1.71, -1.78, 19.83, 2.19, 1.81, 7.87, repro,
2010-06-18,1.77, -1.84, 22.69, 2.15, 1.72, 7.51, repro,
2010-06-19,2.34, -3.46, 15.53, 2.15, 1.70, 7.61, repro,
2010-06-20,1.37, -2.89, 13.58, 2.21, 1.72, 7.58, repro,
2010-06-21,1.49, -0.53, 19.64, 2.23, 1.87, 8.13, repro,
2010-06-22,-0.12, -0.73, 7.02, 2.25, 1.73, 7.95, repro,
2010-06-23,-0.52, -4.79, 12.95, 2.14, 1.68, 7.54, repro,
2010-06-24,-1.33, -2.86, -0.03, 2.24, 1.74, 7.87, repro,
2010-06-25,3.85, -4.51, 16.11, 2.18, 1.75, 7.82, repro,
2010-06-26,0.15, -3.66, 28.33, 2.13, 1.67, 7.54, repro,
2010-06-27,3.54, -4.45, 18.88, 2.12, 1.69, 7.50, repro,
2010-06-28,1.94, -3.58, 11.48, 2.20, 1.76, 7.84, repro,
2010-06-29,1.99, -3.30, 13.15, 2.09, 1.64, 7.33, repro,
2010-06-30,0.63, -4.39, 10.81, 2.17, 1.71, 7.69, repro,
2010-07-01,2.71, -3.75, 11.95, 2.12, 1.70, 7.57, repro,
2010-07-02,2.63, -3.15, 22.14, 2.12, 1.68, 7.49, repro,
2010-07-03,-0.74, -1.51, 20.19, 2.18, 1.72, 7.81, repro,
2010-07-04,-0.09, 0.18, 3.54, 2.53, 1.97, 9.25, repro,
2010-07-06,2.75, -4.20, 14.70, 3.32, 2.75, 11.74, repro,
2010-07-07,0.61, -2.38, 3.32, 2.14, 1.69, 7.64, repro,
2010-07-08,0.60, -1.84, 11.57, 2.09, 1.66, 7.43, repro,
2010-07-09,0.89, -2.13, 7.38, 2.14, 1.66, 7.51, repro,
2010-07-10,-2.38, -2.55, 15.70, 2.16, 1.68, 7.62, repro,
2010-07-12,2.58, 0.46, 25.31, 3.59, 3.09, 12.88, repro,
2010-07-13,1.39, -0.92, 21.94, 2.11, 1.71, 7.56, repro,
2010-07-14,0.47, -1.70, 28.18, 2.10, 1.68, 7.48, repro,
2010-07-15,0.14, -3.97, 10.44, 2.13, 1.71, 7.58, repro,
2010-07-16,1.56, -0.81, 10.65, 2.13, 1.72, 7.64, repro,
2010-07-17,0.99, -1.21, 12.75, 2.10, 1.69, 7.55, repro,
2010-07-18,2.32, -0.60, 6.40, 2.13, 1.70, 7.60, repro,
2010-07-19,1.40, 0.24, 12.14, 2.18, 1.77, 7.85, repro,
2010-07-20,1.09, -0.26, 15.94, 2.16, 1.70, 7.71, repro,
2010-07-21,1.19, -2.65, 15.60, 2.15, 1.70, 7.62, repro,
2010-07-22,1.77, -1.41, 16.08, 2.10, 1.66, 7.49, repro,
2010-07-23,1.28, -0.89, 22.13, 2.15, 1.71, 7.70, repro,
2010-07-24,1.32, -0.98, 5.96, 2.12, 1.69, 7.65, repro,
2010-07-25,-0.79, -1.82, 18.93, 2.10, 1.64, 7.39, repro,
2010-07-26,1.03, -0.23, 10.94, 2.13, 1.68, 7.53, repro,
2010-07-27,1.20, -3.13, 16.87, 2.13, 1.68, 7.51, repro,
2010-07-28,2.54, -2.43, 12.07, 2.09, 1.67, 7.41, repro,
2010-07-29,2.71, -0.39, 8.28, 2.16, 1.72, 7.66, repro,
2010-07-30,0.96, 0.78, 4.04, 2.23, 1.78, 8.05, repro,
2010-07-31,0.29, -2.00, 8.10, 2.13, 1.68, 7.58, repro,
2010-08-01,-0.17, -1.58, 5.82, 2.15, 1.69, 7.61, repro,
2010-08-02,-1.21, -0.08, 8.46, 2.17, 1.70, 7.78, repro,
2010-08-03,2.59, -3.22, 13.99, 2.18, 1.75, 7.91, repro,
2010-08-04,1.38, 0.25, 8.87, 2.19, 1.74, 7.94, repro,
2010-08-05,2.97, -0.80, 4.34, 2.19, 1.71, 7.83, repro,
2010-08-06,1.60, -0.42, 16.26, 2.10, 1.66, 7.45, repro,
2010-08-07,-0.18, -14.40, -12.41, 6.06, 5.24, 23.03, repro,
2010-08-10,0.27, -1.56, 5.95, 2.17, 1.67, 7.69, repro,
2010-08-11,2.03, -2.94, 17.99, 2.11, 1.68, 7.53, repro,
2010-08-12,2.40, -0.35, 27.56, 2.13, 1.69, 7.63, repro,
2010-08-13,2.40, -2.80, 20.40, 2.12, 1.68, 7.65, repro,
2010-08-14,1.13, -1.73, 19.39, 2.09, 1.67, 7.52, repro,
2010-08-15,0.97, -3.44, 16.00, 2.13, 1.66, 7.59, repro,
2010-08-16,1.09, -0.11, 9.93, 2.11, 1.65, 7.55, repro,
2010-08-17,-0.44, -1.76, 6.90, 2.20, 1.76, 7.99, repro,
2010-08-18,2.81, -1.10, 9.90, 2.12, 1.70, 7.74, repro,
2010-08-19,1.82, -1.23, 17.38, 2.22, 1.76, 7.99, repro,
2010-08-20,2.20, -2.04, 21.37, 2.10, 1.66, 7.53, repro,
2010-08-21,0.99, -2.37, 16.53, 2.15, 1.68, 7.67, repro,
2010-08-22,1.79, -2.06, 21.41, 2.13, 1.66, 7.60, repro,
2010-08-23,2.70, -3.57, 12.00, 2.12, 1.69, 7.72, repro,
2010-08-24,1.92, -2.82, 10.12, 2.19, 1.69, 7.77, repro,
2010-08-25,2.06, -0.72, 3.96, 2.14, 1.71, 7.82, repro,
2010-08-26,2.37, -0.62, 10.00, 2.14, 1.71, 7.76, repro,
2010-08-27,0.89, -2.44, 18.26, 2.16, 1.74, 7.81, repro,
2010-08-28,0.29, -1.39, 24.61, 2.10, 1.63, 7.54, repro,
2010-08-29,2.38, -2.19, 18.19, 2.08, 1.62, 7.45, repro,
2010-08-30,0.59, -1.32, 22.90, 2.16, 1.71, 7.76, repro,
2010-08-31,1.13, -2.85, 15.73, 2.12, 1.66, 7.60, repro,
2010-09-01,-0.62, -2.20, 11.54, 2.12, 1.69, 7.73, repro,
2010-09-02,1.28, -3.68, 20.35, 2.08, 1.62, 7.35, repro,
2010-09-03,0.77, -2.48, 9.86, 2.14, 1.81, 7.84, repro,
2010-09-04,0.65, -3.21, 17.44, 2.17, 1.78, 7.93, repro,
2010-09-05,1.82, -2.45, 23.92, 2.08, 1.62, 7.42, repro,
2010-09-06,-1.85, -2.01, 26.79, 2.06, 1.61, 7.35, repro,
2010-09-07,-0.95, -2.02, 22.46, 2.16, 1.75, 7.84, repro,
2010-09-08,-1.01, -1.32, 24.74, 2.08, 1.66, 7.58, repro,
2010-09-09,0.43, -1.59, 29.45, 2.11, 1.66, 7.60, repro,
2010-09-10,1.17, -1.39, 20.61, 2.23, 1.76, 7.95, repro,
2010-09-11,0.35, -3.86, 17.28, 2.11, 1.66, 7.56, repro,
2010-09-12,-1.72, -0.47, 5.12, 2.15, 1.66, 7.72, repro,
2010-09-13,1.25, -1.93, 14.28, 2.17, 1.80, 7.81, repro,
2010-09-14,-1.61, -1.06, 2.72, 2.12, 1.67, 7.63, repro,
2010-09-15,1.82, -1.39, 20.88, 2.08, 1.63, 7.37, repro,
2010-09-16,-1.49, -2.48, 10.54, 2.09, 1.61, 7.41, repro,
2010-09-17,0.41, -2.50, 17.09, 2.09, 1.60, 7.39, repro,
2010-09-18,-0.19, -1.04, 18.21, 2.06, 1.63, 7.45, repro,
2010-09-19,-0.19, -1.18, 13.80, 2.14, 1.78, 7.70, repro,
2010-09-20,-1.70, -0.26, 12.17, 2.13, 1.65, 7.60, repro,
2010-09-21,1.49, -1.70, 22.94, 2.10, 1.67, 7.52, repro,
2010-09-22,1.00, -1.08, 7.83, 2.15, 1.71, 7.84, repro,
2010-09-23,1.57, -2.98, 17.52, 2.13, 1.63, 7.53, repro,
2010-09-24,-2.37, -1.01, 13.82, 2.12, 1.66, 7.48, repro,
2010-09-25,1.23, -2.08, 10.10, 2.07, 1.62, 7.42, repro,
2010-09-26,-1.24, -0.29, 7.04, 2.24, 1.86, 8.17, repro,
2010-09-27,0.19, -1.60, 14.05, 2.15, 1.62, 7.48, repro,
2010-09-28,0.60, -2.35, 13.36, 2.17, 1.79, 7.86, repro,
2010-09-29,0.39, -1.93, 16.97, 2.08, 1.62, 7.40, repro,
2010-09-30,-2.22, -0.20, 10.10, 2.14, 1.65, 7.58, repro,
2010-10-01,1.53, -2.43, 18.46, 2.11, 1.68, 7.49, repro,
2010-10-02,0.18, -1.27, 12.46, 2.10, 1.66, 7.51, repro,
2010-10-03,-1.39, -1.36, 5.53, 2.21, 1.86, 7.88, repro,
2010-10-04,-0.10, -0.75, 3.30, 2.26, 1.76, 7.92, repro,
2010-10-05,-0.66, -1.69, 7.06, 2.11, 1.63, 7.52, repro,
2010-10-06,-0.19, -1.29, 14.59, 2.08, 1.61, 7.42, repro,
2010-10-07,0.51, -0.81, 6.59, 2.09, 1.64, 7.43, repro,
2010-10-08,-0.48, -1.07, 15.52, 2.16, 1.66, 7.63, repro,
2010-10-09,-0.73, -1.18, 9.34, 2.11, 1.68, 7.57, repro,
2010-10-10,2.13, -0.66, 3.27, 2.18, 1.74, 7.79, repro,
2010-10-11,-1.36, -0.24, 10.91, 2.13, 1.88, 7.69, repro,
2010-10-12,0.61, -0.58, 13.40, 2.08, 1.64, 7.40, repro,
2010-10-13,-0.86, -0.76, 8.02, 2.11, 1.68, 7.56, repro,
2010-10-14,-1.36, -0.16, 6.86, 2.19, 1.88, 7.79, repro,
2010-10-15,-2.39, -1.46, 14.02, 2.11, 1.67, 7.58, repro,
2010-10-16,-0.61, -0.36, 9.01, 2.14, 1.67, 7.60, repro,
2010-10-17,-1.09, -1.23, 14.11, 2.13, 1.66, 7.54, repro,
2010-10-18,-2.36, -1.43, 15.30, 2.14, 1.69, 7.59, repro,
2010-10-19,-2.18, -1.12, 15.56, 2.12, 1.65, 7.50, repro,
