PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P730
Station name,BallardRdgCN2007
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3591972397 North Latitude, -120.8282507335 East Longitude, 1822.48773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-04,2.39, -0.79, -1.22, 2.13, 1.62, 7.34, repro,
2009-12-05,2.71, -0.08, 2.11, 2.13, 1.61, 7.29, repro,
2009-12-06,1.36, -0.72, 6.09, 2.15, 1.63, 7.37, repro,
2009-12-07,1.17, -0.97, 9.55, 2.11, 1.60, 7.27, repro,
2009-12-08,1.05, -1.38, 9.94, 2.26, 1.73, 7.72, repro,
2009-12-09,1.42, 0.08, 5.72, 2.30, 1.78, 7.90, repro,
2009-12-10,1.96, -0.34, 3.74, 2.15, 1.62, 7.45, repro,
2009-12-11,1.88, -1.23, 0.45, 2.21, 1.71, 7.61, repro,
2009-12-12,0.56, -1.02, 6.63, 2.14, 1.66, 7.47, repro,
2009-12-13,2.30, -0.01, 6.44, 2.11, 1.59, 7.24, repro,
2009-12-14,1.76, -0.08, 2.12, 2.18, 1.64, 7.36, repro,
2009-12-15,0.01, -1.36, 1.69, 2.19, 1.66, 7.47, repro,
2009-12-16,1.73, 0.60, -6.82, 2.14, 1.61, 7.42, repro,
2009-12-17,0.59, -1.01, -4.43, 2.13, 1.62, 7.37, repro,
2009-12-18,1.55, -1.18, -4.62, 2.12, 1.60, 7.33, repro,
2009-12-19,2.28, 0.49, -2.30, 2.14, 1.62, 7.39, repro,
2009-12-20,0.83, -0.19, -2.46, 2.15, 1.63, 7.43, repro,
2009-12-21,1.48, 0.46, -2.98, 2.16, 1.64, 7.51, repro,
2009-12-22,-0.39, -0.92, 8.92, 2.17, 1.70, 7.56, repro,
2009-12-23,1.04, -0.46, -1.05, 2.25, 1.73, 7.74, repro,
2009-12-24,0.41, 0.30, -1.72, 2.16, 1.63, 7.36, repro,
2009-12-25,0.67, 0.54, 2.62, 2.16, 1.64, 7.37, repro,
2009-12-26,0.96, -0.35, 2.66, 2.17, 1.64, 7.46, repro,
2009-12-27,-0.84, -1.61, -3.02, 2.15, 1.64, 7.48, repro,
2009-12-28,1.79, -0.20, -0.25, 2.16, 1.64, 7.41, repro,
2009-12-29,-0.67, -0.66, 3.34, 2.20, 1.68, 7.55, repro,
2009-12-30,1.22, 0.70, 5.62, 2.16, 1.63, 7.36, repro,
2009-12-31,0.25, -0.42, -5.41, 2.17, 1.63, 7.43, repro,
2010-01-01,3.25, 3.40, -4.06, 2.11, 1.60, 7.35, repro,
2010-01-02,0.82, 0.23, 0.79, 2.14, 1.63, 7.44, repro,
2010-01-03,0.75, 0.02, -1.40, 2.13, 1.61, 7.37, repro,
2010-01-04,0.61, 1.11, 2.83, 2.18, 1.64, 7.43, repro,
2010-01-05,0.70, -0.04, -3.12, 2.17, 1.64, 7.43, repro,
2010-01-06,1.77, -0.03, -9.37, 2.12, 1.59, 7.37, repro,
2010-01-07,1.74, 0.72, -5.04, 2.11, 1.59, 7.37, repro,
2010-01-08,1.61, -0.00, -6.76, 2.13, 1.60, 7.39, repro,
2010-01-09,-0.76, 0.35, -3.77, 2.15, 1.61, 7.45, repro,
2010-01-10,0.30, -0.12, -0.74, 2.11, 1.59, 7.30, repro,
2010-01-11,-1.01, -1.24, -9.45, 2.12, 1.59, 7.33, repro,
2010-01-12,1.49, 3.50, -3.03, 2.11, 1.59, 7.27, repro,
2010-01-13,0.78, 0.72, -12.37, 2.14, 1.63, 7.42, repro,
2010-01-14,0.60, 1.71, -2.19, 2.25, 1.74, 8.02, repro,
2010-01-15,-1.09, 1.15, 1.76, 2.21, 1.71, 7.80, repro,
2010-01-16,0.94, -0.33, 0.83, 2.12, 1.61, 7.38, repro,
2010-01-17,-1.14, -0.67, 5.53, 2.16, 1.63, 7.38, repro,
2010-01-18,1.37, -0.53, 14.11, 2.20, 1.61, 7.50, repro,
2010-01-19,1.26, -0.09, 10.05, 2.28, 1.78, 7.92, repro,
2010-01-20,1.67, -1.57, 11.75, 2.22, 1.66, 7.61, repro,
2010-01-21,1.45, -0.58, 8.44, 2.21, 1.66, 7.60, repro,
2010-01-22,0.10, -1.54, 10.19, 2.22, 1.71, 7.66, repro,
2010-01-23,-1.45, -1.23, 6.75, 2.17, 1.64, 7.43, repro,
2010-01-24,-0.04, -0.89, -3.98, 2.14, 1.64, 7.49, repro,
2010-01-25,-0.73, -0.80, -3.57, 2.22, 1.69, 7.63, repro,
2010-01-26,-0.56, -1.40, -1.75, 2.18, 1.64, 7.42, repro,
2010-01-27,1.61, -0.99, -6.83, 2.16, 1.61, 7.32, repro,
2010-01-28,1.15, 0.06, -3.04, 2.13, 1.62, 7.42, repro,
2010-01-29,1.58, -0.34, -6.44, 2.11, 1.59, 7.27, repro,
2010-01-30,-0.30, -1.79, -8.49, 2.12, 1.60, 7.27, repro,
2010-01-31,0.91, 0.10, 2.06, 2.24, 1.68, 7.54, repro,
2010-02-01,0.20, -0.32, 2.70, 2.11, 1.58, 7.23, repro,
2010-02-02,1.56, -0.23, 4.60, 2.24, 1.65, 7.69, repro,
2010-02-03,-0.24, -2.10, -0.49, 2.14, 1.63, 7.47, repro,
2010-02-04,-0.33, -1.85, 7.27, 2.21, 1.72, 7.81, repro,
2010-02-05,-0.43, -0.93, 0.87, 2.17, 1.68, 7.69, repro,
2010-02-06,-1.02, -2.36, -0.34, 2.13, 1.63, 7.42, repro,
2010-02-07,0.59, -0.75, 1.81, 2.19, 1.62, 7.47, repro,
2010-02-08,0.98, -0.75, 3.68, 2.18, 1.64, 7.55, repro,
2010-02-09,1.41, 0.08, 2.86, 2.25, 1.68, 7.71, repro,
2010-02-10,1.20, 0.44, 4.27, 2.28, 1.72, 7.84, repro,
2010-02-11,0.33, -0.35, 0.51, 2.15, 1.65, 7.51, repro,
2010-02-12,1.14, 0.82, 0.89, 2.14, 1.63, 7.46, repro,
2010-02-13,1.06, -2.15, -2.47, 2.24, 1.71, 7.69, repro,
2010-02-14,0.68, -1.32, -3.67, 2.14, 1.62, 7.45, repro,
2010-02-15,1.09, -0.06, -1.58, 2.14, 1.62, 7.44, repro,
2010-02-16,0.67, 0.12, -3.38, 2.21, 1.62, 7.52, repro,
2010-02-17,1.23, -1.14, -3.15, 2.28, 1.70, 7.94, repro,
2010-02-18,1.92, -0.65, -4.07, 2.35, 1.74, 8.07, repro,
2010-02-19,0.42, -0.68, -1.77, 2.33, 1.75, 8.16, repro,
2010-02-20,1.59, 0.73, 1.21, 2.20, 1.67, 7.56, repro,
2010-02-21,0.44, 0.19, 2.41, 2.32, 1.70, 7.69, repro,
2010-02-22,1.02, 0.04, -1.41, 2.19, 1.65, 7.55, repro,
2010-02-23,1.62, -0.30, -5.64, 2.28, 1.70, 7.77, repro,
2010-02-24,-0.43, -1.01, -9.55, 2.31, 1.68, 7.67, repro,
2010-02-25,1.31, -0.16, 0.39, 2.15, 1.63, 7.35, repro,
2010-02-26,2.18, -0.48, -17.05, 2.14, 1.63, 7.50, repro,
2010-02-27,1.43, -0.25, 1.67, 2.21, 1.74, 7.83, repro,
2010-02-28,1.40, -1.29, 0.53, 2.18, 1.63, 7.59, repro,
2010-03-01,0.21, -1.14, -4.70, 2.40, 1.81, 8.28, repro,
2010-03-02,-2.08, -1.17, -4.79, 2.29, 1.72, 7.73, repro,
2010-03-03,-0.76, -0.95, -1.19, 2.20, 1.71, 7.75, repro,
2010-03-04,-0.52, -1.53, 0.59, 2.30, 1.78, 7.94, repro,
2010-03-05,-0.02, -0.59, 1.30, 2.12, 1.59, 7.33, repro,
2010-03-06,0.61, -0.65, -6.57, 2.65, 2.34, 9.70, repro,
2010-03-07,0.37, -1.36, 1.48, 2.09, 1.57, 7.18, repro,
2010-03-08,-0.24, -1.57, -2.72, 2.14, 1.61, 7.33, repro,
2010-03-09,-0.03, -0.68, 5.76, 2.31, 1.73, 7.93, repro,
2010-03-10,-1.64, -0.67, 1.18, 2.32, 1.74, 7.93, repro,
2010-03-11,-0.81, -1.76, -2.56, 2.15, 1.63, 7.46, repro,
2010-03-12,-1.13, -1.64, -1.86, 2.10, 1.56, 7.22, repro,
2010-03-13,0.54, -0.32, -3.66, 2.17, 1.60, 7.37, repro,
2010-03-14,0.01, -0.40, 0.24, 2.09, 1.56, 7.19, repro,
2010-03-15,1.17, -0.46, -5.61, 2.18, 1.60, 7.39, repro,
2010-03-16,-1.39, -1.16, -5.40, 2.19, 1.63, 7.50, repro,
2010-03-17,1.00, -1.69, -3.60, 2.12, 1.57, 7.30, repro,
2010-03-18,0.10, -1.48, -5.31, 2.25, 1.65, 7.57, repro,
2010-03-19,-0.42, -0.04, 1.77, 2.23, 1.63, 7.49, repro,
2010-03-20,0.66, -0.83, -3.92, 2.11, 1.57, 7.26, repro,
2010-03-21,-1.31, -1.76, -0.66, 2.13, 1.58, 7.36, repro,
2010-03-22,1.18, -0.17, -5.20, 2.13, 1.58, 7.40, repro,
2010-03-23,0.27, -0.73, -0.48, 2.11, 1.57, 7.29, repro,
2010-03-24,0.11, -0.96, -6.15, 2.55, 1.89, 9.06, repro,
2010-03-25,0.15, -0.98, 2.86, 2.14, 1.59, 7.37, repro,
2010-03-26,-0.34, -1.50, 1.18, 2.17, 1.60, 7.47, repro,
2010-03-27,0.41, -0.73, 1.51, 2.17, 1.60, 7.50, repro,
2010-03-28,-1.19, -1.74, -8.85, 2.22, 1.64, 7.58, repro,
2010-03-29,2.53, 2.43, -2.95, 2.21, 1.62, 7.56, repro,
2010-03-30,-1.53, -1.17, 5.74, 2.38, 1.67, 7.76, repro,
2010-03-31,-0.99, -1.76, 10.82, 2.23, 1.64, 7.58, repro,
2010-04-01,0.12, -1.30, -1.23, 2.29, 1.68, 7.73, repro,
2010-04-02,0.35, -0.74, -1.02, 2.25, 1.67, 7.77, repro,
2010-04-03,0.36, -0.70, 3.54, 2.33, 1.73, 8.05, repro,
2010-04-04,0.01, -1.80, 0.79, 2.30, 1.69, 7.77, repro,
2010-04-05,-0.92, -1.94, 4.92, 2.18, 1.60, 7.42, repro,
2010-04-06,-0.10, -1.07, 2.87, 2.32, 1.69, 7.80, repro,
2010-04-07,1.02, -1.32, -7.84, 2.23, 1.64, 7.77, repro,
2010-04-08,1.87, -1.71, -4.70, 2.18, 1.60, 7.47, repro,
2010-04-09,0.25, -1.86, 0.01, 2.32, 1.65, 7.71, repro,
2010-04-10,0.82, -1.64, 1.06, 2.35, 1.65, 7.76, repro,
2010-04-11,-0.81, -2.59, -5.10, 2.18, 1.60, 7.43, repro,
2010-04-12,-1.46, -3.54, -1.49, 2.24, 1.64, 7.65, repro,
2010-04-13,-0.37, -1.04, -1.07, 2.19, 1.60, 7.39, repro,
2010-04-14,-0.45, -1.76, -0.01, 2.27, 1.62, 7.72, repro,
2010-04-15,-0.66, -2.02, -6.62, 2.27, 1.64, 7.76, repro,
2010-04-16,-0.43, -1.85, -1.76, 2.16, 1.58, 7.37, repro,
2010-04-17,-0.66, -0.21, -6.28, 2.26, 1.64, 7.68, repro,
2010-04-18,-0.05, -0.86, 1.22, 2.19, 1.63, 7.57, repro,
2010-04-19,-1.15, 0.65, 1.80, 2.79, 1.88, 8.91, repro,
2010-04-20,-0.42, -4.17, -3.21, 2.26, 1.64, 7.65, repro,
2010-04-21,-0.97, -0.95, 7.58, 2.34, 1.69, 7.76, repro,
2010-04-22,-1.96, -2.27, -1.84, 2.24, 1.64, 7.60, repro,
2010-04-23,-0.58, -1.67, 4.94, 2.51, 1.71, 7.98, repro,
2010-04-24,-0.29, -0.77, 3.90, 2.18, 1.58, 7.42, repro,
2010-04-25,0.86, -0.72, -2.11, 2.21, 1.61, 7.46, repro,
2010-04-26,0.02, -1.23, -1.43, 2.29, 1.66, 7.67, repro,
2010-04-27,0.72, 5.47, 3.42, 2.25, 1.60, 7.53, repro,
2010-04-28,1.33, -0.70, 5.22, 2.20, 1.61, 7.49, repro,
2010-04-29,-0.40, -1.49, 6.59, 2.25, 1.65, 7.56, repro,
2010-04-30,-0.15, -0.36, 3.00, 2.18, 1.62, 7.50, repro,
2010-05-01,0.04, -1.48, 2.13, 2.15, 1.57, 7.32, repro,
2010-05-02,0.28, 0.26, 1.86, 2.26, 1.65, 7.61, repro,
2010-05-03,0.27, -1.51, -2.25, 2.18, 1.61, 7.43, repro,
2010-05-04,1.48, 0.09, -2.22, 2.19, 1.62, 7.45, repro,
2010-05-05,-0.64, -0.19, -1.26, 2.15, 1.56, 7.25, repro,
2010-05-06,0.30, -0.98, -5.55, 2.13, 1.56, 7.23, repro,
2010-05-07,-0.76, -0.73, 2.34, 2.26, 1.64, 7.56, repro,
2010-05-08,-0.44, -0.46, 0.90, 2.17, 1.61, 7.44, repro,
2010-05-09,-0.08, -0.25, -3.07, 2.25, 1.64, 7.60, repro,
2010-05-10,-1.58, -1.09, -2.28, 2.14, 1.56, 7.23, repro,
2010-05-11,-0.21, 0.04, 2.09, 2.14, 1.56, 7.27, repro,
2010-05-12,-0.15, -1.56, -3.54, 2.21, 1.60, 7.51, repro,
2010-05-13,-0.05, -1.22, 0.27, 2.24, 1.65, 7.64, repro,
2010-05-14,-0.22, -0.83, -1.78, 2.22, 1.62, 7.51, repro,
2010-05-15,-0.31, -0.23, -3.13, 2.73, 1.86, 8.86, repro,
2010-05-16,-0.31, -0.72, -2.22, 2.15, 1.57, 7.30, repro,
2010-05-17,-1.62, -1.61, 0.20, 2.22, 1.61, 7.41, repro,
2010-05-18,-1.48, -1.35, -1.12, 2.22, 1.62, 7.46, repro,
2010-05-19,-0.00, -1.07, 3.91, 2.27, 1.62, 7.59, repro,
2010-05-20,-0.87, -1.14, 5.40, 2.29, 1.62, 7.64, repro,
2010-05-21,0.09, -0.20, 3.20, 2.14, 1.55, 7.16, repro,
2010-05-22,0.25, -1.08, 5.53, 2.15, 1.57, 7.26, repro,
2010-05-23,0.70, -1.18, 0.07, 2.30, 1.65, 7.57, repro,
2010-05-24,0.54, -0.89, -1.32, 2.16, 1.57, 7.25, repro,
2010-05-25,1.27, -0.62, -9.57, 2.16, 1.57, 7.24, repro,
2010-05-26,-0.84, -2.63, 4.00, 2.23, 1.61, 7.37, repro,
2010-05-27,-0.35, -1.61, 0.36, 2.15, 1.58, 7.25, repro,
2010-05-28,-1.11, -0.89, 1.88, 2.16, 1.57, 7.22, repro,
2010-05-29,-0.16, 0.26, 1.16, 2.16, 1.58, 7.25, repro,
2010-05-30,1.03, -0.64, -4.61, 2.17, 1.57, 7.24, repro,
2010-05-31,-1.73, -3.53, -1.82, 2.26, 1.64, 7.43, repro,
2010-06-01,-1.13, -1.85, 3.14, 2.14, 1.56, 7.12, repro,
2010-06-02,2.34, -0.36, -7.50, 2.15, 1.57, 7.20, repro,
2010-06-03,0.38, 1.39, -0.48, 2.23, 1.61, 7.37, repro,
2010-06-04,5.28, 3.00, 0.68, 2.17, 1.58, 7.26, repro,
2010-06-05,0.17, -1.63, -2.13, 2.16, 1.56, 7.20, repro,
2010-06-06,1.71, -1.71, -11.94, 2.23, 1.61, 7.37, repro,
2010-06-07,1.40, -0.73, -2.52, 2.15, 1.57, 7.23, repro,
2010-06-08,-0.25, -0.52, 5.80, 2.22, 1.62, 7.38, repro,
2010-06-09,3.13, 2.08, -2.81, 2.14, 1.57, 7.21, repro,
2010-06-10,-0.41, -0.85, 4.17, 2.16, 1.58, 7.26, repro,
2010-06-11,0.30, -2.07, -2.32, 2.22, 1.60, 7.28, repro,
2010-06-12,0.38, -0.43, 0.64, 2.21, 1.60, 7.27, repro,
2010-06-13,1.39, 0.41, 1.24, 2.17, 1.59, 7.28, repro,
2010-06-14,-1.13, -0.04, 2.53, 2.23, 1.62, 7.38, repro,
2010-06-15,0.08, 0.41, 7.41, 2.13, 1.58, 7.19, repro,
2010-06-16,-0.74, -0.71, 1.60, 2.16, 1.58, 7.23, repro,
2010-06-17,0.53, -0.57, 0.35, 2.21, 1.65, 7.52, repro,
2010-06-18,0.34, 0.23, 4.08, 2.18, 1.61, 7.36, repro,
2010-06-19,0.35, 0.56, 3.11, 2.30, 1.67, 7.57, repro,
2010-06-20,-0.05, -0.05, 12.00, 2.15, 1.58, 7.22, repro,
2010-06-21,1.45, -0.57, 1.09, 2.15, 1.57, 7.20, repro,
2010-06-22,1.30, -3.28, -1.10, 2.24, 1.67, 7.55, repro,
2010-06-23,-0.17, -0.52, 3.24, 2.15, 1.58, 7.24, repro,
2010-06-24,-0.38, 1.22, -0.34, 2.25, 1.69, 7.61, repro,
2010-06-25,0.25, 0.24, 3.48, 2.19, 1.63, 7.40, repro,
2010-06-26,0.82, -1.43, 6.57, 2.15, 1.58, 7.24, repro,
2010-06-27,1.58, -1.31, 4.98, 2.21, 1.61, 7.30, repro,
2010-06-28,1.62, -0.48, 5.98, 2.20, 1.61, 7.34, repro,
2010-06-29,-0.83, 0.25, 7.53, 2.26, 1.68, 7.50, repro,
2010-06-30,0.05, 1.02, 13.28, 2.13, 1.58, 7.20, repro,
2010-07-01,-0.58, -2.10, 14.60, 2.14, 1.58, 7.26, repro,
2010-07-02,0.64, -0.04, 6.46, 2.20, 1.61, 7.35, repro,
2010-07-03,0.93, -1.56, 4.67, 2.12, 1.57, 7.18, repro,
2010-07-04,1.77, -0.24, 6.79, 2.13, 1.58, 7.23, repro,
2010-07-05,0.63, -0.25, 8.47, 2.19, 1.62, 7.34, repro,
2010-07-06,1.44, -0.07, 8.71, 2.14, 1.58, 7.22, repro,
2010-07-07,0.60, -0.94, 10.86, 2.21, 1.61, 7.34, repro,
2010-07-08,0.24, -1.06, -0.40, 2.12, 1.58, 7.20, repro,
2010-07-09,2.09, -2.13, -2.56, 2.12, 1.59, 7.25, repro,
2010-07-10,0.08, 1.09, 5.37, 2.60, 1.85, 8.54, repro,
2010-07-11,0.86, -0.48, 16.21, 2.23, 1.60, 7.41, repro,
2010-07-12,0.69, -1.71, 15.39, 2.13, 1.58, 7.23, repro,
2010-07-13,-0.01, -0.10, 7.80, 2.14, 1.58, 7.27, repro,
2010-07-14,0.95, -0.13, 10.18, 2.13, 1.59, 7.27, repro,
2010-07-15,0.81, 0.29, 2.68, 2.14, 1.59, 7.31, repro,
2010-07-16,1.46, -0.28, 6.72, 2.16, 1.60, 7.36, repro,
2010-07-17,-0.09, 0.38, 3.30, 2.16, 1.60, 7.34, repro,
2010-07-18,1.44, -1.54, -0.08, 2.21, 1.70, 7.76, repro,
2010-07-19,0.53, -1.46, 5.75, 2.13, 1.58, 7.22, repro,
2010-07-20,1.63, -0.74, 7.29, 2.12, 1.58, 7.20, repro,
2010-07-21,0.36, -0.92, 8.59, 2.15, 1.60, 7.27, repro,
2010-07-22,1.54, -0.59, 7.24, 2.14, 1.58, 7.20, repro,
2010-07-23,0.77, -1.95, 8.10, 2.19, 1.62, 7.29, repro,
2010-07-24,1.33, -1.27, 6.05, 2.13, 1.58, 7.17, repro,
2010-07-25,1.39, 0.56, 9.98, 2.13, 1.61, 7.31, repro,
2010-07-26,0.59, -1.39, 8.23, 2.15, 1.61, 7.29, repro,
2010-07-27,1.98, -0.05, 9.41, 2.16, 1.61, 7.35, repro,
2010-07-28,-0.91, -1.28, 10.18, 2.14, 1.59, 7.20, repro,
2010-07-29,2.04, -0.48, 3.81, 2.17, 1.65, 7.41, repro,
2010-07-30,0.87, -1.02, 4.74, 2.14, 1.62, 7.29, repro,
2010-07-31,2.78, -0.90, -4.53, 2.10, 1.56, 7.07, repro,
2010-08-01,2.55, -2.49, 8.76, 2.10, 1.57, 7.09, repro,
2010-08-02,0.29, -1.87, 7.77, 2.10, 1.57, 7.04, repro,
2010-08-03,0.64, -0.60, 9.79, 2.13, 1.60, 7.14, repro,
2010-08-04,1.67, -1.85, 8.01, 2.12, 1.60, 7.16, repro,
2010-08-05,0.71, 1.64, -3.30, 3.64, 2.83, 12.97, repro,
2010-08-06,2.97, 0.21, 11.44, 2.10, 1.57, 7.13, repro,
2010-08-07,1.84, -0.96, 16.11, 2.11, 1.57, 7.12, repro,
2010-08-08,0.11, -1.94, 12.65, 2.09, 1.56, 7.03, repro,
2010-08-09,0.44, -1.45, 10.52, 2.07, 1.56, 7.03, repro,
2010-08-10,1.19, 2.23, 10.60, 2.09, 1.57, 7.09, repro,
2010-08-11,-1.46, -2.12, 9.81, 2.10, 1.57, 7.12, repro,
2010-08-12,2.78, -0.73, 3.82, 2.09, 1.56, 7.06, repro,
2010-08-13,0.73, -1.93, 12.98, 2.09, 1.56, 7.10, repro,
2010-08-14,0.57, -0.56, 13.58, 2.08, 1.56, 7.06, repro,
2010-08-15,1.39, -0.69, 14.20, 2.07, 1.57, 7.04, repro,
2010-08-16,1.79, -0.43, 4.91, 2.08, 1.56, 7.08, repro,
2010-08-17,1.58, -0.09, 1.94, 2.08, 1.57, 7.08, repro,
2010-08-18,2.08, -0.93, 4.71, 2.12, 1.59, 7.22, repro,
2010-08-19,-0.86, -0.55, 14.94, 2.12, 1.61, 7.26, repro,
2010-08-20,-0.75, -1.00, 14.55, 2.07, 1.57, 7.07, repro,
2010-08-21,0.40, -1.78, 8.18, 2.07, 1.56, 7.06, repro,
2010-08-22,0.25, -0.96, 8.40, 2.07, 1.56, 7.04, repro,
2010-08-23,1.06, -1.33, -1.41, 2.07, 1.55, 7.04, repro,
2010-08-24,1.71, -0.71, 6.77, 2.14, 1.59, 7.23, repro,
2010-08-25,-1.57, -1.13, 6.96, 2.08, 1.56, 7.03, repro,
2010-08-26,0.77, -0.97, 12.65, 2.10, 1.64, 7.42, repro,
2010-08-27,0.02, -1.85, 12.82, 2.13, 1.63, 7.33, repro,
2010-08-28,-0.08, -1.80, 12.02, 2.03, 1.54, 6.92, repro,
2010-08-29,1.32, -1.40, 9.13, 2.03, 1.54, 6.95, repro,
2010-08-30,-0.50, -0.11, 15.81, 2.09, 1.57, 7.12, repro,
2010-08-31,1.05, -0.68, 12.50, 2.07, 1.57, 7.09, repro,
2010-09-01,-0.01, -0.82, 8.84, 2.03, 1.54, 6.99, repro,
2010-09-02,0.27, 0.35, 9.32, 2.04, 1.54, 6.97, repro,
2010-09-03,-0.33, -0.88, 6.32, 2.06, 1.55, 7.07, repro,
2010-09-04,-0.98, -0.82, 6.59, 2.04, 1.55, 6.97, repro,
2010-09-05,-0.64, 1.06, 14.37, 2.06, 1.58, 7.13, repro,
2010-09-06,1.19, -0.89, 14.43, 2.05, 1.58, 7.12, repro,
2010-09-07,2.20, -0.17, 17.63, 2.04, 1.54, 6.94, repro,
2010-09-08,2.46, 2.44, 3.86, 2.04, 1.55, 6.99, repro,
2010-09-09,0.23, -0.79, 9.59, 2.03, 1.54, 6.96, repro,
2010-09-10,2.75, -0.90, 7.27, 2.04, 1.55, 6.96, repro,
2010-09-11,0.25, -1.63, 9.26, 2.06, 1.60, 7.12, repro,
2010-09-12,1.30, 0.60, 9.62, 2.03, 1.54, 6.95, repro,
2010-09-13,0.20, -0.87, 2.54, 2.04, 1.55, 6.97, repro,
2010-09-14,-0.82, 0.34, 7.16, 2.06, 1.56, 7.10, repro,
2010-09-15,1.10, -0.03, 8.02, 2.04, 1.55, 7.00, repro,
2010-09-16,1.11, 0.39, 7.97, 2.04, 1.55, 6.97, repro,
2010-09-17,-0.72, -0.06, 14.35, 2.03, 1.54, 6.95, repro,
2010-09-18,-2.08, -3.28, 14.28, 2.03, 1.55, 6.97, repro,
2010-09-19,1.35, 1.52, 5.33, 2.06, 1.55, 7.07, repro,
2010-09-20,0.46, -0.08, 15.02, 2.06, 1.55, 7.06, repro,
2010-09-21,0.52, 0.24, 9.31, 2.05, 1.59, 7.18, repro,
2010-09-22,-0.04, 0.14, 10.10, 2.06, 1.58, 7.16, repro,
2010-09-23,0.19, -0.16, 20.15, 2.08, 1.55, 7.05, repro,
2010-09-24,0.99, 0.36, 12.19, 2.05, 1.55, 7.05, repro,
2010-09-25,0.44, -0.21, 4.22, 2.04, 1.54, 6.98, repro,
2010-09-26,-0.08, -0.62, 7.82, 2.03, 1.53, 6.94, repro,
2010-09-27,0.88, 0.10, 6.39, 2.09, 1.59, 7.09, repro,
2010-09-28,-0.47, -0.57, 10.42, 2.09, 1.59, 7.06, repro,
2010-09-29,-1.00, -0.02, 14.91, 2.07, 1.59, 7.22, repro,
2010-09-30,0.90, -1.11, 11.96, 2.17, 1.69, 7.63, repro,
2010-10-01,1.10, 0.33, 11.46, 2.07, 1.55, 7.05, repro,
2010-10-02,0.70, -0.29, 10.72, 2.09, 1.56, 7.13, repro,
2010-10-03,-0.55, -1.52, 5.37, 2.09, 1.57, 7.19, repro,
2010-10-04,-2.05, -1.11, 7.94, 2.08, 1.58, 7.15, repro,
2010-10-05,0.06, 0.54, 1.34, 2.06, 1.57, 7.16, repro,
2010-10-06,-1.64, -1.41, 12.04, 2.04, 1.55, 7.01, repro,
2010-10-07,0.99, 0.48, 5.69, 2.07, 1.58, 7.11, repro,
2010-10-08,1.17, 0.60, 2.30, 2.15, 1.59, 7.19, repro,
2010-10-09,0.57, -0.55, 3.01, 2.11, 1.58, 7.20, repro,
2010-10-10,1.00, -0.10, 3.91, 2.12, 1.58, 7.23, repro,
2010-10-11,0.62, -0.19, 7.77, 2.10, 1.57, 7.15, repro,
2010-10-12,1.03, 0.68, 3.01, 2.12, 1.57, 7.17, repro,
2010-10-13,0.56, 1.08, 6.06, 2.15, 1.59, 7.27, repro,
2010-10-14,0.36, -0.82, 4.55, 2.11, 1.62, 7.35, repro,
2010-10-15,0.46, -1.01, 4.90, 2.07, 1.59, 7.17, repro,
2010-10-16,1.36, -0.01, 4.11, 2.04, 1.54, 6.97, repro,
2010-10-17,-0.15, -0.86, 14.76, 2.07, 1.56, 7.05, repro,
2010-10-18,1.03, -0.09, 2.46, 2.10, 1.59, 7.14, repro,
2010-10-19,0.79, -0.83, 7.11, 2.11, 1.60, 7.21, repro,
2010-10-20,1.25, -0.49, 7.94, 2.02, 1.54, 6.98, repro,
2010-10-21,-1.01, -1.10, 9.40, 2.11, 1.60, 7.19, repro,
2010-10-22,0.31, -0.83, 12.62, 2.03, 1.55, 6.98, repro,
2010-10-23,-1.43, -1.53, 1.72, 2.15, 1.60, 7.30, repro,
2010-10-24,0.63, -0.64, 8.19, 2.10, 1.56, 7.11, repro,
2010-10-25,0.67, 1.42, 8.95, 2.09, 1.56, 7.12, repro,
2010-10-26,-0.81, -1.73, 10.27, 2.07, 1.59, 7.18, repro,
2010-10-27,0.28, -1.49, 9.93, 2.03, 1.55, 7.01, repro,
2010-10-28,0.33, -0.58, -2.34, 2.06, 1.57, 7.15, repro,
2010-10-29,-0.37, -1.69, 8.11, 2.04, 1.55, 7.04, repro,
2010-10-30,1.59, -0.67, 4.56, 2.04, 1.55, 7.03, repro,
2010-10-31,-1.71, -2.74, 0.40, 2.14, 1.68, 7.54, repro,
2010-11-01,1.61, -0.22, 3.02, 2.12, 1.67, 7.44, repro,
2010-11-02,1.15, 0.04, -0.73, 2.05, 1.55, 7.02, repro,
2010-11-03,1.36, -1.25, -0.90, 2.08, 1.56, 7.11, repro,
2010-11-04,-0.06, -0.53, 2.73, 2.04, 1.55, 7.05, repro,
2010-11-05,-2.67, -1.86, 8.39, 2.11, 1.60, 7.18, repro,
2010-11-06,-0.46, 0.70, 12.77, 2.07, 1.57, 7.12, repro,
2010-11-07,0.82, 0.90, 6.04, 2.04, 1.54, 6.98, repro,
2010-11-08,-0.90, 0.08, 9.52, 2.08, 1.55, 7.07, repro,
2010-11-09,-0.03, -1.22, 6.70, 2.04, 1.54, 6.98, repro,
