PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8096305971 North Latitude, -147.8473398760 East Longitude, 149.50758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-03,-6.03, -4.07, -7.26, 2.18, 1.51, 7.33, repro,
2011-02-04,-5.42, -2.57, -19.15, 2.27, 1.53, 7.50, repro,
2011-02-05,-6.28, -2.21, -21.50, 2.29, 1.57, 7.75, repro,
2011-02-06,-4.19, -3.86, -19.06, 2.30, 1.56, 7.66, repro,
2011-02-07,-2.95, -4.17, -20.86, 2.18, 1.48, 7.33, repro,
2011-02-08,-5.25, -3.06, -24.66, 2.18, 1.49, 7.34, repro,
2011-02-09,-5.88, -2.45, -17.59, 2.19, 1.52, 7.39, repro,
2011-02-10,-6.87, -4.02, -22.46, 2.20, 1.49, 7.40, repro,
2011-02-11,-4.63, -4.93, -18.38, 2.18, 1.48, 7.40, repro,
2011-02-12,-4.64, -5.46, -14.79, 2.25, 1.52, 7.63, repro,
2011-02-13,-5.65, -4.71, -13.70, 2.17, 1.48, 7.35, repro,
2011-02-14,-6.39, -3.38, -30.19, 2.17, 1.48, 7.30, repro,
2011-02-15,-4.80, -3.15, -25.94, 2.24, 1.53, 7.66, repro,
2011-02-16,-1.58, -2.82, -24.66, 3.04, 1.97, 9.62, repro,
2011-02-17,-4.79, -2.73, -27.73, 2.23, 1.51, 7.58, repro,
2011-02-18,-7.52, -2.63, -18.12, 2.34, 1.59, 7.85, repro,
2011-02-19,-8.64, -3.60, -19.82, 2.16, 1.49, 7.29, repro,
2011-02-20,-7.59, -3.83, -21.17, 2.15, 1.48, 7.24, repro,
2011-02-21,-2.50, -3.68, -23.40, 2.19, 1.49, 7.33, repro,
2011-02-22,-4.61, -3.30, -28.39, 2.21, 1.50, 7.46, repro,
2011-02-23,-4.15, -3.01, -45.29, 2.26, 1.52, 7.67, repro,
2011-02-24,-5.48, -3.16, -36.90, 2.17, 1.49, 7.31, repro,
2011-02-25,-7.53, -3.86, -32.41, 2.14, 1.47, 7.23, repro,
2011-02-26,-5.29, -2.84, -25.28, 2.18, 1.52, 7.30, repro,
2011-02-27,-2.80, -3.64, -37.48, 2.20, 1.53, 7.43, repro,
2011-02-28,-2.45, -2.82, -33.22, 2.18, 1.49, 7.36, repro,
2011-03-01,-2.22, -2.76, -35.23, 2.59, 1.67, 8.44, repro,
2011-03-02,-4.91, -2.23, -34.30, 2.44, 1.62, 8.04, repro,
2011-03-03,-2.72, -2.38, -29.73, 2.16, 1.49, 7.27, repro,
2011-03-04,-4.39, -2.16, -33.96, 2.17, 1.49, 7.32, repro,
2011-03-05,-4.32, -3.38, -33.85, 2.17, 1.48, 7.30, repro,
2011-03-06,-4.05, -2.57, -39.58, 2.19, 1.48, 7.32, repro,
2011-03-07,-4.79, -3.64, -30.21, 2.20, 1.49, 7.36, repro,
2011-03-08,-4.47, -3.33, -31.51, 2.15, 1.47, 7.18, repro,
2011-03-09,-5.33, -3.37, -32.42, 2.16, 1.48, 7.25, repro,
2011-03-10,-5.70, -2.79, -24.45, 2.47, 1.69, 8.29, repro,
2011-03-11,-3.08, -0.91, -28.05, 2.85, 1.94, 9.64, repro,
2011-03-12,-6.73, -2.90, -31.32, 3.18, 2.02, 9.96, repro,
2011-03-13,-5.65, -1.02, -33.64, 2.44, 1.68, 8.63, repro,
2011-03-14,-4.69, -3.23, -21.01, 2.68, 1.82, 8.95, repro,
2011-03-15,-6.98, -3.25, -23.03, 2.20, 1.52, 7.52, repro,
2011-03-16,-6.07, -3.31, -16.30, 2.37, 1.62, 7.87, repro,
2011-03-17,-4.61, -3.12, -24.28, 2.22, 1.53, 7.53, repro,
2011-03-18,-5.48, -3.11, -33.91, 2.25, 1.55, 7.73, repro,
2011-03-19,-6.31, -2.92, -34.15, 2.22, 1.53, 7.40, repro,
2011-03-20,-6.34, -3.10, -28.52, 2.20, 1.49, 7.38, repro,
2011-03-21,-7.31, -3.74, -23.79, 2.27, 1.56, 7.60, repro,
2011-03-22,-6.84, -3.94, -21.97, 2.21, 1.53, 7.46, repro,
2011-03-23,-6.42, -2.84, -28.79, 2.17, 1.49, 7.31, repro,
2011-03-24,-7.16, -3.26, -30.77, 2.17, 1.47, 7.23, repro,
2011-03-25,-6.78, -3.46, -20.26, 2.15, 1.48, 7.26, repro,
2011-03-26,-6.68, -4.24, -22.89, 2.19, 1.52, 7.39, repro,
2011-03-27,-6.23, -3.50, -20.89, 2.15, 1.49, 7.33, repro,
2011-03-28,-7.38, -3.32, -25.12, 2.16, 1.49, 7.32, repro,
2011-03-29,-7.56, -2.97, -22.06, 2.14, 1.48, 7.27, repro,
2011-03-30,-7.20, -3.76, -13.67, 2.15, 1.47, 7.25, repro,
2011-03-31,-5.46, -4.08, -19.36, 2.19, 1.49, 7.36, repro,
2011-04-01,-5.62, -3.16, -25.17, 2.26, 1.55, 7.62, repro,
2011-04-02,-6.87, -2.23, -28.10, 2.24, 1.52, 7.52, repro,
2011-04-03,-6.72, -1.84, -21.42, 2.19, 1.51, 7.38, repro,
2011-04-04,-7.46, -1.98, -18.26, 2.17, 1.48, 7.26, repro,
2011-04-05,-5.16, -3.20, -11.93, 2.21, 1.52, 7.38, repro,
2011-04-06,-5.99, -2.15, -30.27, 2.63, 1.76, 8.60, repro,
2011-04-07,-5.11, -2.56, -21.71, 2.16, 1.48, 7.35, repro,
2011-04-08,-8.27, -2.23, -16.01, 2.18, 1.50, 7.31, repro,
2011-04-09,-7.64, -3.63, -16.68, 2.35, 1.60, 7.81, repro,
2011-04-10,-7.07, -3.07, -14.05, 7.44, 5.04, 23.07, repro,
2011-04-11,-29.30, 37.08, -189.96, 48.28, 56.32, 211.88, repro,
2011-04-12,-4.47, -2.95, -28.95, 2.56, 1.72, 8.79, repro,
2011-04-13,-6.05, -2.77, -23.24, 2.37, 1.63, 8.02, repro,
2011-04-14,-6.79, -3.00, -31.41, 2.19, 1.51, 7.46, repro,
2011-04-15,-6.95, -2.44, -33.57, 2.17, 1.49, 7.37, repro,
2011-04-16,-5.23, -3.50, -27.43, 2.18, 1.49, 7.35, repro,
2011-04-17,-5.43, -2.75, -27.76, 2.21, 1.48, 7.36, repro,
2011-04-18,-6.09, -3.21, -32.61, 2.32, 1.61, 7.76, repro,
2011-04-19,-7.05, -3.31, -22.07, 2.18, 1.50, 7.37, repro,
2011-04-20,-8.09, -5.32, -27.88, 2.29, 1.56, 7.88, repro,
2011-04-21,-5.77, -4.03, -20.74, 2.22, 1.52, 7.67, repro,
2011-04-22,-6.59, -3.25, -23.27, 2.16, 1.47, 7.27, repro,
2011-04-23,-7.74, -3.94, -17.81, 2.19, 1.48, 7.34, repro,
2011-04-24,-8.73, -4.48, -13.48, 2.16, 1.49, 7.32, repro,
2011-04-25,-9.08, -5.22, -16.26, 2.14, 1.49, 7.26, repro,
2011-04-26,-9.75, -4.75, -15.26, 2.28, 1.60, 7.73, repro,
2011-04-27,-8.64, -4.83, -22.05, 2.19, 1.54, 7.47, repro,
2011-04-28,-8.67, -4.31, -25.61, 2.16, 1.48, 7.30, repro,
2011-04-29,-8.57, -5.48, -31.02, 2.20, 1.48, 7.37, repro,
2011-04-30,-8.36, -5.11, -26.95, 2.36, 1.66, 7.82, repro,
2011-05-01,-10.23, -4.78, -34.29, 2.28, 1.58, 7.62, repro,
2011-05-02,-7.82, -6.20, -26.50, 2.30, 1.57, 7.69, repro,
2011-05-03,-8.52, -4.17, -28.15, 2.23, 1.51, 7.42, repro,
2011-05-04,-8.75, -5.20, -29.82, 2.26, 1.52, 7.48, repro,
2011-05-05,-8.10, -4.78, -27.22, 2.21, 1.51, 7.58, repro,
2011-05-06,-10.77, -5.26, -27.59, 2.20, 1.51, 7.59, repro,
2011-05-07,-8.60, -5.43, -19.34, 2.18, 1.53, 7.44, repro,
2011-05-08,-7.21, -4.71, -31.47, 2.18, 1.49, 7.37, repro,
2011-05-09,-7.34, -4.42, -21.60, 2.20, 1.51, 7.47, repro,
2011-05-10,-8.47, -5.57, -24.49, 2.26, 1.54, 7.58, repro,
2011-05-11,-9.08, -5.61, -22.36, 2.23, 1.50, 7.45, repro,
2011-05-12,-10.57, -6.35, -36.48, 2.16, 1.49, 7.38, repro,
2011-05-13,-8.74, -5.17, -24.89, 2.14, 1.48, 7.26, repro,
2011-05-14,-8.41, -4.95, -32.59, 2.19, 1.50, 7.31, repro,
2011-05-15,-8.27, -5.06, -16.95, 2.25, 1.53, 7.52, repro,
2011-05-16,-9.58, -4.27, -13.62, 2.28, 1.54, 7.52, repro,
2011-05-17,-10.90, -4.41, -21.51, 2.32, 1.60, 7.80, repro,
2011-05-18,-11.51, -5.59, -21.26, 2.69, 1.77, 8.97, repro,
2011-05-19,-8.39, -3.48, -28.00, 2.24, 1.55, 7.50, repro,
2011-05-20,-5.94, -6.04, -12.82, 2.21, 1.51, 7.43, repro,
2011-05-21,-8.57, -5.02, -22.98, 2.25, 1.56, 7.64, repro,
2011-05-22,-9.31, -4.98, -21.40, 2.21, 1.52, 7.43, repro,
2011-05-23,-9.87, -4.25, -26.69, 2.23, 1.53, 7.53, repro,
2011-05-24,-7.23, -4.95, -13.30, 2.85, 1.90, 9.88, repro,
2011-05-25,-8.50, -5.45, -20.10, 2.19, 1.50, 7.34, repro,
2011-05-26,-9.34, -6.29, -17.71, 2.21, 1.52, 7.42, repro,
2011-05-27,-9.34, -4.71, -19.68, 2.37, 1.59, 7.80, repro,
2011-05-28,-13.32, -4.82, -29.39, 2.71, 1.86, 8.93, repro,
2011-05-29,-11.36, -6.83, -23.57, 2.44, 1.68, 8.39, repro,
2011-05-30,-9.52, -5.45, -23.23, 2.26, 1.56, 7.65, repro,
2011-05-31,-8.34, -6.21, -18.50, 2.30, 1.57, 7.72, repro,
2011-06-01,-10.23, -6.11, -17.25, 2.28, 1.56, 7.57, repro,
2011-06-02,-10.79, -5.92, -11.72, 2.28, 1.59, 7.56, repro,
2011-06-03,-9.63, -6.04, -21.16, 2.52, 1.77, 8.83, repro,
2011-06-04,-10.13, -7.51, -19.61, 5.71, 3.73, 17.41, repro,
2011-06-05,-9.55, -4.79, -23.84, 2.28, 1.58, 7.58, repro,
2011-06-06,-9.75, -4.78, -26.96, 2.25, 1.54, 7.58, repro,
2011-06-07,-9.07, -4.80, -28.68, 2.21, 1.52, 7.41, repro,
2011-06-08,-12.38, -5.58, -17.59, 2.22, 1.54, 7.45, repro,
2011-06-09,-11.15, -6.38, -14.08, 2.23, 1.54, 7.48, repro,
2011-06-10,-8.27, -6.31, -20.47, 2.24, 1.55, 7.55, repro,
2011-06-11,-10.15, -4.69, -15.26, 2.24, 1.53, 7.46, repro,
2011-06-12,-6.30, -6.71, -11.07, 2.24, 1.55, 7.50, repro,
2011-06-13,-11.02, -5.04, -12.92, 2.25, 1.57, 7.55, repro,
2011-06-14,-10.44, -5.75, -11.93, 2.26, 1.56, 7.60, repro,
2011-06-15,-11.14, -7.15, -22.18, 2.22, 1.51, 7.42, repro,
2011-06-16,-9.08, -6.05, -22.68, 2.20, 1.52, 7.39, repro,
2011-06-17,-10.57, -5.46, -20.44, 2.20, 1.54, 7.49, repro,
2011-06-18,-11.62, -6.44, -19.38, 2.20, 1.53, 7.45, repro,
2011-06-19,-11.67, -7.15, -13.63, 2.22, 1.54, 7.44, repro,
2011-06-20,-10.41, -6.37, -18.92, 2.24, 1.54, 7.50, repro,
2011-06-21,-9.98, -6.32, -18.70, 2.40, 1.65, 8.23, repro,
2011-06-22,-8.35, -6.53, -14.58, 2.49, 1.71, 8.33, repro,
2011-06-23,-10.72, -6.14, -12.64, 3.11, 2.07, 10.10, repro,
2011-06-24,-9.59, -7.20, -16.61, 2.23, 1.53, 7.44, repro,
2011-06-25,-11.33, -4.56, -17.41, 2.24, 1.54, 7.56, repro,
2011-06-26,-13.60, -5.99, -14.12, 2.22, 1.53, 7.47, repro,
2011-06-27,-10.80, -5.19, -17.11, 2.20, 1.53, 7.43, repro,
2011-06-28,-11.81, -6.06, -6.28, 2.19, 1.52, 7.39, repro,
2011-06-29,-9.06, -6.73, -4.41, 2.23, 1.53, 7.50, repro,
2011-06-30,-11.30, -6.46, -0.63, 2.23, 1.53, 7.46, repro,
2011-07-01,-9.45, -6.53, -10.32, 3.62, 2.49, 12.29, repro,
2011-07-02,-10.92, -5.23, -13.08, 2.22, 1.52, 7.41, repro,
2011-07-03,-10.56, -6.45, -14.96, 2.20, 1.54, 7.44, repro,
2011-07-04,-9.37, -7.76, -12.88, 2.27, 1.56, 7.65, repro,
2011-07-05,-11.76, -7.60, -18.07, 2.24, 1.56, 7.56, repro,
2011-07-06,-10.75, -7.31, -19.23, 2.23, 1.53, 7.50, repro,
2011-07-07,-8.50, -6.31, -27.14, 2.23, 1.53, 7.45, repro,
2011-07-09,-8.48, -6.49, -15.54, 2.29, 1.55, 7.65, repro,
2011-07-10,-12.76, -6.84, -21.26, 2.24, 1.55, 7.51, repro,
2011-07-11,-13.18, -6.19, -16.81, 2.39, 1.67, 7.97, repro,
2011-07-12,-7.44, -8.40, -15.22, 4.23, 2.73, 13.64, repro,
2011-07-13,-10.67, -6.45, -21.32, 2.21, 1.53, 7.46, repro,
2011-07-14,-10.32, -5.81, -9.73, 2.22, 1.54, 7.42, repro,
2011-07-15,-11.08, -6.85, -8.06, 2.20, 1.52, 7.42, repro,
2011-07-16,-10.35, -5.91, -15.26, 2.20, 1.52, 7.43, repro,
2011-07-17,-12.41, -5.95, -10.69, 2.20, 1.52, 7.43, repro,
2011-07-18,-10.84, -6.38, -10.56, 2.23, 1.53, 7.43, repro,
2011-07-19,-11.66, -6.89, -9.08, 2.31, 1.62, 7.80, repro,
2011-07-20,-10.18, -6.51, -8.02, 2.25, 1.56, 7.52, repro,
2011-07-21,-12.29, -7.17, -15.46, 2.36, 1.62, 7.85, repro,
2011-07-22,-10.62, -4.68, -23.34, 2.48, 1.68, 8.24, repro,
2011-07-23,-12.48, -5.01, -18.04, 2.47, 1.67, 8.62, repro,
2011-07-24,-9.80, -8.25, -6.40, 2.76, 1.83, 9.36, repro,
2011-07-25,-9.43, -7.57, -3.65, 2.65, 1.82, 9.04, repro,
2011-07-26,-10.60, -5.72, -10.06, 2.24, 1.54, 7.55, repro,
2011-07-27,-11.87, -6.75, -14.02, 2.18, 1.51, 7.37, repro,
2011-07-28,-13.45, -7.03, -16.83, 3.20, 2.22, 11.55, repro,
2011-07-29,-11.99, -6.69, -17.02, 2.22, 1.52, 7.48, repro,
2011-07-30,-11.62, -5.99, -9.48, 2.24, 1.55, 7.48, repro,
2011-07-31,-9.74, -5.91, -11.92, 2.19, 1.53, 7.34, repro,
2011-08-01,-12.26, -5.96, -20.93, 2.21, 1.53, 7.42, repro,
2011-08-02,-11.68, -5.66, -13.44, 2.18, 1.52, 7.42, repro,
2011-08-03,-12.22, -6.48, -9.25, 2.29, 1.56, 7.67, repro,
2011-08-04,-12.54, -5.84, -7.42, 2.20, 1.53, 7.41, repro,
2011-08-05,-11.49, -7.90, -8.98, 2.24, 1.54, 7.42, repro,
2011-08-06,-10.87, -6.80, -20.59, 2.36, 1.61, 8.03, repro,
2011-08-07,-11.31, -6.49, -20.56, 2.20, 1.52, 7.43, repro,
2011-08-08,-10.80, -7.03, -19.51, 2.24, 1.56, 7.57, repro,
2011-08-09,-9.54, -6.61, -17.13, 2.27, 1.56, 7.65, repro,
2011-08-10,-10.54, -6.94, -15.86, 2.24, 1.53, 7.46, repro,
2011-08-11,-10.08, -6.56, -24.70, 2.73, 1.81, 8.87, repro,
2011-08-12,-12.06, -5.15, -24.13, 2.37, 1.64, 7.73, repro,
2011-08-13,-10.83, -5.67, -15.54, 2.29, 1.59, 7.66, repro,
2011-08-14,-10.65, -7.93, -15.97, 2.34, 1.60, 7.78, repro,
2011-08-15,-11.31, -5.13, -9.71, 2.25, 1.55, 7.56, repro,
2011-08-16,-10.48, -5.34, -18.82, 2.27, 1.57, 7.70, repro,
2011-08-17,-12.22, -5.89, -21.41, 2.24, 1.55, 7.64, repro,
2011-08-18,-11.74, -5.13, -18.56, 2.23, 1.54, 7.56, repro,
2011-08-19,-12.01, -5.20, -14.08, 2.22, 1.53, 7.51, repro,
2011-08-20,-10.33, -5.30, -2.85, 2.31, 1.64, 7.94, repro,
2011-08-21,-10.18, -5.19, 7.90, 2.26, 1.58, 7.66, repro,
2011-08-22,-10.27, -6.77, 3.44, 2.23, 1.53, 7.54, repro,
2011-08-23,-10.43, -5.93, -1.28, 2.31, 1.58, 7.75, repro,
2011-08-24,-11.40, -4.65, -12.89, 2.21, 1.53, 7.45, repro,
2011-08-25,-11.76, -5.66, -13.80, 2.24, 1.53, 7.56, repro,
2011-08-26,-10.48, -4.61, -15.36, 2.30, 1.57, 7.92, repro,
2011-08-27,-10.41, -5.30, -11.73, 2.28, 1.56, 7.64, repro,
2011-08-28,-11.53, -5.42, -11.62, 2.28, 1.55, 7.67, repro,
2011-08-29,-10.50, -4.94, -15.61, 2.25, 1.57, 7.58, repro,
2011-08-30,-11.86, -5.33, -19.27, 2.31, 1.58, 7.74, repro,
2011-08-31,-10.46, -5.04, -15.58, 2.31, 1.61, 7.70, repro,
2011-09-01,-10.38, -5.93, -11.23, 2.26, 1.56, 7.76, repro,
2011-09-02,-10.55, -4.86, -17.78, 2.27, 1.55, 7.71, repro,
2011-09-03,-10.24, -4.97, -16.88, 2.28, 1.58, 7.71, repro,
2011-09-04,-10.36, -5.51, -12.72, 2.27, 1.54, 7.60, repro,
2011-09-05,-10.79, -5.21, -9.36, 2.25, 1.52, 7.52, repro,
2011-09-06,-9.20, -5.43, -2.45, 2.30, 1.58, 7.66, repro,
2011-09-07,-10.71, -5.39, -0.96, 2.28, 1.54, 7.58, repro,
2011-09-08,-9.75, -4.89, -11.38, 2.26, 1.54, 7.59, repro,
2011-09-09,-9.54, -6.28, -9.16, 2.42, 1.66, 8.10, repro,
2011-09-10,-10.70, -5.72, -20.15, 2.59, 1.70, 8.69, repro,
2011-09-11,-9.61, -6.52, -17.99, 2.29, 1.57, 7.70, repro,
2011-09-12,-11.26, -4.73, -25.84, 2.67, 1.79, 9.18, repro,
2011-09-13,-11.25, -5.15, -12.96, 2.40, 1.62, 8.02, repro,
2011-09-14,-11.79, -5.73, -17.33, 2.26, 1.53, 7.51, repro,
2011-09-15,-9.39, -6.89, -14.46, 2.25, 1.53, 7.59, repro,
2011-09-16,-11.33, -6.75, -8.88, 2.33, 1.57, 7.70, repro,
2011-09-17,-8.71, -5.23, -8.73, 2.61, 1.77, 9.37, repro,
2011-09-18,-11.28, -6.92, -13.43, 2.24, 1.52, 7.49, repro,
2011-09-19,-11.09, -5.08, -7.19, 2.30, 1.57, 7.79, repro,
2011-09-20,-10.80, -5.61, -6.85, 2.35, 1.56, 7.67, repro,
2011-09-21,-10.23, -4.51, 0.93, 2.46, 1.67, 8.37, repro,
2011-09-22,-11.83, -6.76, 0.35, 2.30, 1.55, 7.72, repro,
2011-09-23,-10.33, -6.67, -5.29, 2.25, 1.52, 7.53, repro,
2011-09-24,-10.42, -6.09, -13.40, 2.25, 1.53, 7.54, repro,
2011-09-25,-11.20, -5.50, -15.40, 2.26, 1.54, 7.62, repro,
2011-09-26,-7.86, -7.19, -11.73, 2.53, 1.80, 8.49, repro,
2011-09-27,-8.33, -5.35, -13.81, 2.41, 1.62, 8.18, repro,
2011-09-28,-9.01, -6.34, -21.33, 2.45, 1.73, 8.28, repro,
2011-09-29,-9.98, -5.83, -19.33, 2.31, 1.57, 7.66, repro,
2011-09-30,-10.83, -6.95, -12.55, 2.29, 1.56, 7.80, repro,
2011-10-01,-8.77, -7.23, -18.80, 2.35, 1.61, 8.03, repro,
2011-10-02,-10.81, -4.94, -14.08, 2.51, 1.72, 8.42, repro,
2011-10-03,-9.95, -5.84, -16.29, 2.36, 1.59, 8.06, repro,
2011-10-04,-9.96, -5.25, -11.20, 2.41, 1.59, 7.84, repro,
2011-10-05,-9.37, -5.50, -10.71, 2.84, 1.95, 9.87, repro,
2011-10-07,-6.34, -4.57, -16.23, 6.66, 4.16, 21.52, repro,
2011-10-08,-7.23, -4.67, -16.60, 4.28, 2.81, 15.01, repro,
2011-10-09,-7.25, -6.09, -25.96, 5.60, 3.66, 18.29, repro,
2011-10-10,-8.80, -5.66, -16.79, 5.26, 3.55, 18.53, repro,
2011-10-11,-11.21, -5.69, -15.09, 4.44, 2.95, 15.58, repro,
2011-10-12,-12.57, -4.73, -23.74, 3.28, 2.21, 11.00, repro,
2011-10-13,-9.19, -7.21, -23.32, 4.02, 2.80, 15.02, repro,
2011-10-14,-11.80, -6.24, -18.25, 2.28, 1.57, 7.70, repro,
2011-10-15,-10.46, -5.55, -16.49, 2.24, 1.52, 7.52, repro,
2011-10-16,-10.34, -7.00, -19.29, 2.26, 1.56, 7.77, repro,
2011-10-17,-9.82, -7.89, -19.29, 2.19, 1.52, 7.50, repro,
2011-10-18,-10.38, -7.22, -18.34, 2.22, 1.53, 7.50, repro,
2011-10-19,-8.97, -6.16, -13.73, 2.44, 1.66, 8.26, repro,
2011-10-20,-7.22, -5.25, -15.55, 2.48, 1.69, 8.26, repro,
2011-10-22,-8.63, -7.33, -12.05, 2.24, 1.54, 7.71, repro,
2011-10-23,-9.76, -7.77, -9.66, 2.25, 1.56, 7.64, repro,
2011-10-24,-8.78, -6.12, -11.14, 2.30, 1.54, 7.69, repro,
2011-10-25,-9.85, -4.40, -21.79, 3.02, 2.03, 9.75, repro,
2011-10-26,-21.45, -8.99, -16.65, 6.58, 4.19, 23.66, repro,
2011-10-27,-8.29, -8.00, -15.52, 2.52, 1.68, 8.33, repro,
2011-10-28,-12.57, -5.22, -25.06, 11.47, 7.56, 35.21, repro,
2011-10-29,-7.49, -5.64, -8.26, 2.42, 1.64, 8.07, repro,
2011-10-30,-8.54, -5.87, -16.62, 2.75, 1.86, 8.95, repro,
2011-10-31,-7.72, -5.57, -14.74, 2.66, 1.78, 8.85, repro,
2011-11-01,-18.18, -15.03, -30.76, 54.35, 109.60, 105.37, repro,
2011-11-02,-6.44, -5.94, -30.13, 2.75, 1.88, 9.54, repro,
2011-11-03,-8.41, -5.45, -18.88, 2.35, 1.61, 7.87, repro,
2011-11-04,-8.12, 81.47, -113.52, 66.28, 109.20, 187.72, repro,
2011-11-05,-8.78, 19.54, 3.38, 35.96, 103.02, 108.82, repro,
2011-11-06,-10.70, -7.70, -7.74, 2.39, 1.60, 7.93, repro,
2011-11-07,-9.08, -8.89, -9.15, 2.62, 1.76, 8.64, repro,
2011-11-08,-6.78, -6.90, -16.79, 4.52, 3.07, 15.82, repro,
2011-11-11,-9.16, -6.51, -12.82, 2.36, 1.59, 7.84, repro,
2011-11-12,-6.90, -6.56, -6.22, 2.40, 1.62, 7.96, repro,
2011-11-13,1.96, 7.62, -2.47, 28.14, 48.13, 74.37, repro,
2011-11-14,-8.66, -7.56, -19.28, 2.43, 1.63, 8.05, repro,
2011-11-15,-9.02, -8.30, -18.49, 2.34, 1.56, 7.67, repro,
2011-11-16,-8.39, -7.88, -21.65, 2.24, 1.52, 7.58, repro,
2011-11-17,-6.94, -6.72, -30.20, 2.35, 1.59, 7.82, repro,
2011-11-18,-7.56, -5.99, -25.84, 2.26, 1.53, 7.74, repro,
2011-11-19,-7.42, -6.87, -25.50, 2.26, 1.52, 7.56, repro,
2011-11-20,-5.97, -7.26, -11.07, 2.31, 1.56, 7.67, repro,
2011-11-21,-6.99, -8.20, -7.24, 4.09, 2.80, 14.21, repro,
2011-11-22,-7.69, -6.83, -10.63, 2.50, 1.72, 8.22, repro,
2011-11-23,-8.46, -6.39, -6.69, 2.79, 1.90, 9.07, repro,
2011-11-24,-9.84, -6.56, -10.31, 2.49, 1.62, 7.98, repro,
2011-11-25,-7.58, -7.91, -11.11, 2.36, 1.62, 7.89, repro,
2011-11-26,-8.48, -6.84, -22.76, 3.25, 2.06, 10.71, repro,
2011-11-27,-6.70, -9.67, -11.45, 2.53, 1.75, 8.65, repro,
2011-11-28,-5.97, -11.06, -15.18, 6.57, 4.49, 24.88, repro,
2011-11-29,-4.34, -5.84, -9.52, 5.53, 3.86, 21.06, repro,
2011-11-30,-8.68, -5.37, -18.78, 2.68, 1.83, 8.77, repro,
2011-12-01,-8.85, -7.62, -14.47, 2.22, 1.52, 7.53, repro,
2011-12-02,-9.81, -8.03, -14.93, 2.34, 1.61, 7.85, repro,
2011-12-03,-8.94, -6.86, -25.74, 2.80, 1.97, 9.30, repro,
2011-12-04,-12.07, -7.12, -24.67, 2.29, 1.57, 7.74, repro,
2011-12-05,-10.57, -8.24, -20.31, 2.75, 1.84, 9.59, repro,
2011-12-06,-9.50, -7.97, -24.99, 2.26, 1.55, 7.58, repro,
2011-12-07,-8.12, -6.87, -29.89, 2.25, 1.55, 7.55, repro,
2011-12-08,-7.28, -6.50, -19.25, 2.28, 1.55, 7.62, repro,
2011-12-09,-5.47, -6.60, -20.90, 2.27, 1.55, 7.58, repro,
2011-12-10,-5.76, -6.34, -21.11, 2.33, 1.56, 7.72, repro,
2011-12-11,-7.65, -6.41, -21.28, 2.31, 1.57, 7.65, repro,
2011-12-12,-6.12, -5.94, -9.57, 2.28, 1.57, 7.82, repro,
2011-12-13,-7.70, -7.37, -19.71, 2.27, 1.56, 7.60, repro,
2011-12-14,-6.73, -7.19, -19.06, 2.19, 1.52, 7.45, repro,
2011-12-15,-5.73, -6.17, -20.97, 2.26, 1.55, 7.63, repro,
2011-12-16,-4.60, -6.30, -16.97, 2.28, 1.54, 7.70, repro,
2011-12-17,-4.63, -7.72, -17.35, 2.17, 1.49, 7.33, repro,
2011-12-18,-5.88, -5.73, -15.81, 2.17, 1.50, 7.39, repro,
2011-12-19,-6.12, -5.90, -6.25, 2.17, 1.52, 7.33, repro,
2011-12-20,-6.82, -6.56, -10.68, 2.21, 1.54, 7.45, repro,
2011-12-21,-6.50, -6.08, -12.96, 2.38, 1.65, 7.93, repro,
2011-12-22,-5.15, -7.65, -21.09, 2.18, 1.49, 7.34, repro,
2011-12-23,-6.30, -6.78, -14.33, 2.18, 1.49, 7.36, repro,
2011-12-24,-3.21, -7.44, -21.33, 2.22, 1.51, 7.44, repro,
2011-12-25,-3.58, -6.34, -9.63, 2.16, 1.49, 7.30, repro,
2011-12-26,-4.47, -6.31, -12.41, 2.18, 1.49, 7.37, repro,
2011-12-27,-4.85, -6.50, -12.77, 2.21, 1.51, 7.38, repro,
2011-12-28,-2.36, -5.76, -5.66, 2.22, 1.52, 7.44, repro,
2011-12-29,-2.25, -6.88, -7.45, 2.22, 1.53, 7.49, repro,
2011-12-30,-4.69, -7.52, -14.75, 2.22, 1.52, 7.41, repro,
2011-12-31,-4.32, -7.07, -17.41, 2.19, 1.50, 7.43, repro,
2012-01-01,-3.67, -7.33, -24.88, 2.18, 1.48, 7.32, repro,
2012-01-02,-3.90, -8.45, -4.88, 2.18, 1.48, 7.36, repro,
2012-01-03,-2.84, -6.20, -16.75, 2.24, 1.52, 7.49, repro,
2012-01-04,-5.30, -8.15, -14.99, 2.17, 1.49, 7.34, repro,
2012-01-05,-5.13, -7.07, -12.54, 2.19, 1.50, 7.38, repro,
2012-01-06,-4.57, -7.24, -14.59, 2.22, 1.50, 7.42, repro,
2012-01-07,-4.42, -8.72, -25.70, 2.16, 1.48, 7.28, repro,
2012-01-08,-3.45, -7.88, -17.10, 2.16, 1.48, 7.27, repro,
2012-01-09,-4.07, -7.99, -34.83, 2.18, 1.49, 7.34, repro,
