PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7410397546 North Latitude, -115.8206531632 East Longitude, 958.71369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-25,-2.16, 1.79, 2.22, 1.97, 1.72, 7.57, repro,
2009-10-26,-1.73, 1.78, -0.67, 1.96, 1.74, 7.65, repro,
2009-10-27,-1.80, 1.40, 1.83, 1.92, 1.70, 7.53, repro,
2009-10-28,-2.96, 1.66, 3.40, 1.96, 1.72, 7.66, repro,
2009-10-29,-1.02, 2.39, 1.66, 1.94, 1.69, 7.60, repro,
2009-10-30,-1.39, 3.04, -4.02, 1.96, 1.73, 7.66, repro,
2009-10-31,-0.60, 2.46, -4.59, 2.01, 1.79, 7.81, repro,
2009-11-01,-0.44, 2.94, -2.31, 1.97, 1.74, 7.68, repro,
2009-11-02,-1.78, 2.63, -4.67, 1.94, 1.70, 7.57, repro,
2009-11-03,-1.62, 1.51, -5.58, 1.97, 1.73, 7.70, repro,
2009-11-04,-1.90, 2.54, -5.46, 2.00, 1.78, 7.84, repro,
2009-11-05,-1.10, 1.54, -0.43, 2.04, 1.84, 7.92, repro,
2009-11-06,-2.11, 0.93, -8.96, 2.04, 1.85, 7.97, repro,
2009-11-07,-0.54, 1.99, -2.02, 2.00, 1.78, 7.72, repro,
2009-11-08,-0.77, 0.93, 1.29, 2.02, 1.79, 7.81, repro,
2009-11-09,-1.28, 2.10, -6.30, 2.00, 1.78, 7.82, repro,
2009-11-10,-1.66, 2.40, -3.07, 2.00, 1.79, 7.82, repro,
2009-11-11,-0.42, 1.82, -4.59, 1.94, 1.72, 7.61, repro,
2009-11-12,-1.81, 0.23, -2.17, 2.00, 1.81, 7.88, repro,
2009-11-13,-1.39, -0.26, 0.19, 1.99, 1.79, 7.86, repro,
2009-11-14,-0.14, 1.90, -3.23, 2.02, 1.79, 7.80, repro,
2009-11-15,-0.87, 2.11, -9.93, 1.98, 1.76, 7.75, repro,
2009-11-16,-1.56, 2.73, -5.14, 1.95, 1.72, 7.62, repro,
2009-11-17,-2.30, 1.97, 3.20, 2.03, 1.77, 7.94, repro,
2009-11-18,-2.25, 2.40, -2.24, 2.00, 1.72, 7.81, repro,
2009-11-19,-2.36, 1.94, -0.84, 1.99, 1.78, 7.76, repro,
2009-11-20,-0.79, 1.97, -4.99, 1.98, 1.74, 7.72, repro,
2009-11-21,-1.87, 2.74, 0.61, 1.95, 1.71, 7.58, repro,
2009-11-22,-2.08, 2.85, -0.79, 1.96, 1.75, 7.69, repro,
2009-11-23,-1.29, 2.55, 3.38, 1.90, 1.66, 7.42, repro,
2009-11-24,-1.36, 2.68, -6.06, 1.95, 1.74, 7.60, repro,
2009-11-25,-2.06, 3.23, -4.36, 1.97, 1.79, 7.64, repro,
2009-11-26,-1.19, 3.29, -5.27, 1.94, 1.70, 7.49, repro,
2009-11-27,-1.47, 2.39, -4.32, 1.95, 1.69, 7.50, repro,
2009-11-28,-3.18, 1.41, 1.94, 1.93, 1.70, 7.50, repro,
2009-11-29,-3.55, 3.56, -8.09, 1.92, 1.69, 7.45, repro,
2009-11-30,-4.29, 3.87, -6.20, 1.89, 1.64, 7.29, repro,
2009-12-01,-0.78, 3.01, 2.40, 1.90, 1.64, 7.37, repro,
2009-12-02,-2.17, 2.52, -1.30, 1.94, 1.69, 7.48, repro,
2009-12-03,-1.82, 2.24, -2.58, 1.95, 1.70, 7.56, repro,
2009-12-04,-1.30, 2.89, -3.28, 1.90, 1.64, 7.40, repro,
2009-12-05,-2.34, 3.83, -1.12, 1.89, 1.63, 7.31, repro,
2009-12-06,-1.77, 1.28, 0.17, 1.89, 1.64, 7.37, repro,
2009-12-07,-2.84, 2.96, 1.19, 1.91, 1.65, 7.46, repro,
2009-12-08,-2.34, 3.13, -0.85, 1.90, 1.64, 7.38, repro,
2009-12-09,-1.57, 3.79, 2.00, 1.93, 1.70, 7.58, repro,
2009-12-10,-1.95, 3.45, -2.14, 1.89, 1.64, 7.41, repro,
2009-12-11,-1.48, 3.98, -1.02, 1.92, 1.69, 7.52, repro,
2009-12-12,-2.03, 4.25, -6.91, 1.94, 1.70, 7.58, repro,
2009-12-13,-1.38, 3.14, -3.40, 1.92, 1.66, 7.50, repro,
2009-12-14,-1.60, 3.83, -8.34, 1.91, 1.64, 7.40, repro,
2009-12-15,-0.77, 2.29, -11.92, 1.91, 1.64, 7.40, repro,
2009-12-16,-1.60, 1.97, -12.89, 1.89, 1.63, 7.34, repro,
2009-12-17,-1.42, 2.47, -6.28, 1.91, 1.65, 7.44, repro,
2009-12-18,-1.66, 2.52, -6.50, 1.92, 1.64, 7.45, repro,
2009-12-19,-3.90, 2.57, -13.24, 1.93, 1.68, 7.53, repro,
2009-12-20,-1.40, 2.87, -9.04, 1.91, 1.67, 7.45, repro,
2009-12-21,-2.75, 2.38, -6.90, 1.91, 1.67, 7.47, repro,
2009-12-22,-4.22, -0.16, -5.50, 1.91, 1.68, 7.48, repro,
2009-12-23,-5.92, 3.98, -7.49, 1.92, 1.70, 7.57, repro,
2009-12-24,-0.10, 2.81, -7.21, 1.90, 1.64, 7.36, repro,
2009-12-25,-2.09, 2.73, -6.04, 1.88, 1.62, 7.27, repro,
2009-12-26,-1.38, 2.18, -9.76, 1.88, 1.63, 7.32, repro,
2009-12-27,-1.75, 3.84, -7.58, 1.88, 1.65, 7.40, repro,
2009-12-28,-0.91, 2.63, -8.15, 1.89, 1.65, 7.43, repro,
2009-12-29,-1.91, 3.02, -4.10, 1.91, 1.66, 7.49, repro,
2009-12-30,-1.50, 3.49, -7.22, 1.89, 1.64, 7.37, repro,
2009-12-31,-4.31, 2.00, -7.76, 1.89, 1.64, 7.37, repro,
2010-01-01,-1.83, 3.64, -8.78, 1.87, 1.64, 7.35, repro,
2010-01-02,-2.24, 3.54, -9.97, 1.87, 1.64, 7.35, repro,
2010-01-03,-1.58, 2.94, -8.24, 1.91, 1.66, 7.51, repro,
2010-01-04,-1.65, 3.16, -7.66, 1.95, 1.66, 7.51, repro,
2010-01-05,-2.14, 3.05, -5.39, 1.89, 1.63, 7.35, repro,
2010-01-06,-2.88, 3.45, -5.64, 1.89, 1.64, 7.41, repro,
2010-01-07,-0.33, 2.55, -7.94, 1.87, 1.63, 7.36, repro,
2010-01-08,-2.95, 3.03, -13.65, 1.90, 1.64, 7.44, repro,
2010-01-09,-2.16, 3.07, -11.31, 1.90, 1.63, 7.40, repro,
2010-01-10,-0.71, 2.74, -9.68, 1.89, 1.63, 7.36, repro,
2010-01-11,-2.00, 2.29, -16.68, 1.89, 1.63, 7.35, repro,
2010-01-12,-1.55, 3.62, -7.52, 1.88, 1.62, 7.30, repro,
2010-01-13,-2.29, 4.26, -5.81, 1.92, 1.67, 7.52, repro,
2010-01-14,3.21, 3.64, -10.02, 1.97, 1.71, 7.84, repro,
2010-01-15,-2.47, 4.35, -5.65, 1.96, 1.71, 7.70, repro,
2010-01-16,-2.78, 3.65, -3.16, 1.89, 1.64, 7.42, repro,
2010-01-17,-2.00, 3.45, -4.86, 1.90, 1.62, 7.35, repro,
2010-01-18,-0.10, 3.75, -6.43, 1.89, 1.63, 7.35, repro,
2010-01-19,-1.32, 2.72, -7.02, 1.94, 1.66, 7.48, repro,
2010-01-20,-2.05, 0.18, 2.82, 1.98, 1.70, 7.58, repro,
2010-01-21,-2.42, 1.32, 1.75, 1.93, 1.69, 7.53, repro,
2010-01-22,-3.55, 0.70, -2.25, 1.89, 1.63, 7.36, repro,
2010-01-23,-3.15, -0.68, -2.91, 1.90, 1.64, 7.38, repro,
2010-01-24,-1.90, 3.06, -8.25, 1.89, 1.64, 7.38, repro,
2010-01-25,-1.56, 1.86, -8.61, 1.89, 1.64, 7.37, repro,
2010-01-26,-0.82, 1.96, -6.31, 1.96, 1.67, 7.50, repro,
2010-01-27,-1.50, 1.27, -8.14, 1.97, 1.68, 7.53, repro,
2010-01-28,-5.85, 2.69, -16.12, 1.92, 1.67, 7.46, repro,
2010-01-29,-1.97, 2.47, -10.53, 1.89, 1.62, 7.29, repro,
2010-01-30,-2.14, 2.03, -11.76, 1.90, 1.62, 7.33, repro,
2010-01-31,-1.72, 2.05, -8.35, 1.90, 1.63, 7.34, repro,
2010-02-01,-1.82, 1.51, -1.29, 1.90, 1.63, 7.38, repro,
2010-02-02,-1.80, 1.65, 1.40, 1.96, 1.65, 7.67, repro,
2010-02-03,-1.47, 2.24, -1.11, 1.91, 1.64, 7.44, repro,
2010-02-04,-0.39, 1.10, -7.63, 1.97, 1.75, 7.91, repro,
2010-02-05,-0.83, 0.91, -2.92, 1.94, 1.71, 7.69, repro,
2010-02-06,-0.66, 2.77, -11.75, 1.95, 1.71, 7.80, repro,
2010-02-07,-1.82, 0.24, -5.31, 1.97, 1.66, 7.66, repro,
2010-02-08,-1.48, 0.78, -4.17, 2.00, 1.70, 7.92, repro,
2010-02-09,-1.45, 2.34, -2.01, 1.97, 1.67, 7.69, repro,
2010-02-10,0.05, 1.67, -9.62, 2.05, 1.82, 8.38, repro,
2010-02-11,-0.86, 0.76, -7.30, 1.98, 1.78, 8.05, repro,
2010-02-12,-1.61, 1.77, -10.76, 1.99, 1.78, 8.04, repro,
2010-02-13,-0.39, 1.37, 0.74, 1.91, 1.64, 7.46, repro,
2010-02-14,-0.78, 2.29, -8.55, 1.91, 1.65, 7.54, repro,
2010-02-15,-1.38, 1.76, -6.82, 1.95, 1.71, 7.78, repro,
2010-02-16,-2.22, 2.14, -9.91, 1.99, 1.66, 7.68, repro,
2010-02-17,-1.87, 1.71, -10.89, 2.02, 1.70, 7.94, repro,
2010-02-18,-1.41, 2.02, -7.67, 2.03, 1.72, 7.97, repro,
2010-02-19,-1.44, 1.33, -3.39, 2.03, 1.71, 7.96, repro,
2010-02-20,-2.68, 2.38, 3.89, 1.92, 1.65, 7.56, repro,
2010-02-21,-2.22, 4.87, -0.18, 1.90, 1.63, 7.40, repro,
2010-02-22,-2.22, -0.13, -10.28, 1.97, 1.69, 7.65, repro,
2010-02-23,-2.28, 1.73, -10.10, 1.97, 1.69, 7.63, repro,
2010-02-24,-0.00, 0.56, -8.62, 1.96, 1.66, 7.58, repro,
2010-02-25,-3.89, -0.17, -6.70, 1.90, 1.63, 7.42, repro,
2010-02-26,-0.57, 2.22, -12.53, 1.98, 1.77, 8.03, repro,
2010-02-27,-1.39, 0.71, -2.14, 2.00, 1.77, 7.86, repro,
2010-02-28,-3.98, 3.60, -5.39, 1.93, 1.67, 7.62, repro,
2010-03-01,-1.67, 1.04, -6.26, 1.98, 1.79, 8.06, repro,
2010-03-02,-1.06, 1.51, -11.45, 1.93, 1.66, 7.66, repro,
2010-03-03,-2.17, 2.07, -2.43, 1.96, 1.73, 7.88, repro,
2010-03-04,-1.12, 0.73, 2.67, 1.97, 1.71, 7.84, repro,
2010-03-05,-0.97, 1.68, -6.05, 1.90, 1.63, 7.43, repro,
2010-03-06,-0.28, 1.70, -5.43, 1.92, 1.63, 7.45, repro,
2010-03-07,-1.53, 1.47, -5.31, 1.91, 1.63, 7.45, repro,
2010-03-08,-1.30, 3.64, -5.99, 1.90, 1.62, 7.36, repro,
2010-03-09,-1.21, -0.50, -6.61, 1.91, 1.62, 7.40, repro,
2010-03-10,-1.59, 1.46, -4.72, 1.90, 1.63, 7.41, repro,
2010-03-11,-1.86, 1.86, -2.14, 1.91, 1.64, 7.45, repro,
2010-03-12,-1.05, 1.86, -4.35, 1.91, 1.63, 7.44, repro,
2010-03-13,-1.88, 1.43, -8.28, 1.91, 1.62, 7.44, repro,
2010-03-14,-2.12, 1.65, -6.20, 1.91, 1.62, 7.41, repro,
2010-03-15,-0.91, 2.45, -13.52, 1.91, 1.64, 7.46, repro,
2010-03-16,-1.12, 2.17, -11.69, 1.91, 1.63, 7.44, repro,
2010-03-17,0.05, 1.42, -8.35, 1.92, 1.62, 7.45, repro,
2010-03-18,-0.89, 2.55, -6.49, 1.92, 1.62, 7.42, repro,
2010-03-19,-3.10, 2.73, -0.51, 1.92, 1.63, 7.50, repro,
2010-03-20,-0.98, 2.66, -8.34, 1.91, 1.62, 7.42, repro,
2010-03-21,-1.43, 1.81, -7.63, 1.95, 1.67, 7.60, repro,
2010-03-22,-0.96, 2.99, -3.13, 1.92, 1.62, 7.48, repro,
2010-03-23,-1.10, 1.62, -0.80, 1.92, 1.62, 7.45, repro,
2010-03-24,-1.48, 1.32, -5.17, 1.95, 1.66, 7.61, repro,
2010-03-25,-1.68, 1.58, -5.98, 1.93, 1.65, 7.54, repro,
2010-03-26,-0.10, 2.69, -0.82, 1.94, 1.66, 7.59, repro,
2010-03-27,-0.15, 2.03, -6.84, 1.95, 1.66, 7.55, repro,
2010-03-28,-0.95, 2.13, -6.00, 1.96, 1.67, 7.65, repro,
2010-03-29,-0.02, 1.81, -4.07, 2.02, 1.68, 7.78, repro,
2010-03-30,-1.36, 0.89, 3.33, 2.11, 1.70, 7.97, repro,
2010-03-31,-2.84, 1.74, 0.93, 1.96, 1.68, 7.61, repro,
2010-04-01,-2.02, 3.16, 1.92, 2.01, 1.69, 7.72, repro,
2010-04-02,-0.70, 2.39, -5.96, 2.00, 1.74, 7.87, repro,
2010-04-03,-0.69, 1.73, -2.63, 2.03, 1.73, 7.84, repro,
2010-04-04,-0.82, 1.11, -3.66, 2.01, 1.73, 7.79, repro,
2010-04-05,-5.90, 3.22, 0.22, 1.97, 1.67, 7.67, repro,
2010-04-06,-2.52, 4.36, -6.48, 1.98, 1.68, 7.58, repro,
2010-04-07,-4.01, 4.75, -6.07, 2.06, 1.78, 8.23, repro,
2010-04-08,-4.40, 3.97, -6.94, 2.02, 1.74, 7.81, repro,
2010-04-09,-5.16, 4.25, 0.22, 2.08, 1.71, 7.93, repro,
2010-04-10,-6.27, 4.54, -2.80, 2.02, 1.67, 7.77, repro,
2010-04-11,-6.48, 2.90, 0.36, 1.95, 1.64, 7.43, repro,
2010-04-12,-5.92, 4.00, -6.37, 2.15, 1.78, 8.30, repro,
2010-04-13,-4.97, 4.08, -9.60, 2.01, 1.68, 7.66, repro,
2010-04-14,-6.45, 4.30, -5.62, 2.10, 1.69, 7.98, repro,
2010-04-15,-6.25, 4.05, -5.55, 2.03, 1.65, 7.87, repro,
2010-04-16,-6.04, 4.38, -5.82, 1.95, 1.62, 7.45, repro,
2010-04-17,-6.75, 3.81, -4.68, 1.97, 1.66, 7.56, repro,
2010-04-18,-5.34, 4.79, -3.68, 1.96, 1.66, 7.55, repro,
2010-04-19,-7.84, 4.39, -1.85, 2.01, 1.68, 7.69, repro,
2010-04-20,-8.10, 2.98, -2.67, 2.10, 1.70, 8.04, repro,
2010-04-21,-7.27, 1.68, 1.74, 2.00, 1.66, 7.64, repro,
2010-04-22,-6.22, 1.88, 2.72, 2.03, 1.70, 7.76, repro,
2010-04-23,-5.70, 3.46, 2.86, 2.04, 1.70, 7.77, repro,
2010-04-24,-5.62, 4.26, -2.98, 1.98, 1.66, 7.60, repro,
2010-04-25,-7.58, 4.23, -1.75, 1.92, 1.61, 7.40, repro,
2010-04-26,-7.63, 4.55, -3.69, 1.92, 1.62, 7.41, repro,
2010-04-27,-7.61, 5.18, -1.21, 2.01, 1.66, 7.65, repro,
2010-04-28,-8.73, 6.14, 6.28, 1.97, 1.65, 7.56, repro,
2010-04-29,-5.18, 3.92, -2.39, 1.97, 1.70, 7.73, repro,
2010-04-30,-8.21, 4.70, 2.88, 1.94, 1.64, 7.51, repro,
2010-05-01,-7.41, 5.03, 6.89, 1.93, 1.61, 7.41, repro,
2010-05-02,-7.55, 4.72, 5.02, 1.97, 1.65, 7.58, repro,
2010-05-03,-6.42, 5.30, -1.74, 1.98, 1.69, 7.65, repro,
2010-05-04,-7.53, 5.28, -2.27, 1.96, 1.65, 7.51, repro,
2010-05-05,-9.07, 5.14, 1.95, 1.93, 1.63, 7.40, repro,
2010-05-06,-8.30, 4.36, -0.24, 1.93, 1.62, 7.37, repro,
2010-05-07,-7.72, 4.08, 2.40, 1.95, 1.65, 7.49, repro,
2010-05-08,-8.35, 5.47, -2.67, 1.93, 1.62, 7.43, repro,
2010-05-09,-9.43, 3.13, -0.26, 1.93, 1.63, 7.41, repro,
2010-05-10,-7.57, 4.46, -2.12, 1.94, 1.63, 7.41, repro,
2010-05-11,-8.68, 4.85, 3.37, 1.94, 1.63, 7.46, repro,
2010-05-12,-8.68, 4.24, 3.41, 1.99, 1.63, 7.62, repro,
2010-05-13,-7.81, 5.24, 1.47, 1.92, 1.62, 7.38, repro,
2010-05-14,-7.63, 4.69, -3.26, 2.00, 1.70, 7.55, repro,
2010-05-15,-7.76, 5.02, -4.85, 1.96, 1.67, 7.43, repro,
2010-05-16,-7.87, 5.42, 1.13, 1.94, 1.62, 7.36, repro,
2010-05-17,-7.91, 4.27, -0.89, 1.95, 1.63, 7.39, repro,
2010-05-18,-7.61, 5.07, 4.93, 1.94, 1.62, 7.40, repro,
2010-05-19,-8.34, 4.64, 1.17, 2.04, 1.70, 7.76, repro,
2010-05-20,-8.95, 4.51, 9.81, 2.03, 1.70, 7.69, repro,
2010-05-21,-7.77, 4.78, 5.69, 1.96, 1.66, 7.42, repro,
2010-05-22,-7.52, 5.01, 7.09, 1.94, 1.62, 7.30, repro,
2010-05-23,-8.57, 4.15, 5.86, 1.93, 1.63, 7.32, repro,
2010-05-24,-8.28, 6.23, -5.26, 1.96, 1.68, 7.43, repro,
2010-05-25,-8.42, 5.76, -5.96, 1.93, 1.63, 7.32, repro,
2010-05-26,-7.06, 4.33, -0.78, 1.96, 1.66, 7.41, repro,
2010-05-27,-7.20, 5.59, 0.74, 1.94, 1.63, 7.32, repro,
2010-05-28,-7.85, 4.32, 2.72, 1.94, 1.64, 7.35, repro,
2010-05-29,-7.75, 5.59, 2.11, 1.96, 1.67, 7.44, repro,
2010-05-30,-8.95, 5.42, -0.56, 1.96, 1.68, 7.38, repro,
2010-05-31,-8.34, 5.14, 1.26, 1.97, 1.68, 7.40, repro,
2010-06-01,-8.81, 4.74, 4.76, 1.97, 1.68, 7.42, repro,
2010-06-02,-8.72, 4.92, 8.35, 1.94, 1.63, 7.31, repro,
2010-06-03,-8.13, 6.43, 2.27, 1.95, 1.66, 7.39, repro,
2010-06-04,-7.85, 5.41, 3.29, 1.94, 1.64, 7.33, repro,
2010-06-05,-7.05, 5.75, 4.06, 1.97, 1.68, 7.49, repro,
2010-06-06,-7.34, 5.81, 1.71, 1.99, 1.69, 7.39, repro,
2010-06-07,-9.97, 4.24, 0.75, 1.96, 1.68, 7.42, repro,
2010-06-08,-6.74, 4.28, 8.21, 1.96, 1.68, 7.42, repro,
2010-06-09,-9.00, 5.52, -3.77, 1.94, 1.63, 7.28, repro,
2010-06-10,-7.28, 4.40, 12.41, 1.95, 1.65, 7.35, repro,
2010-06-11,-8.11, 5.80, 0.96, 1.98, 1.71, 7.53, repro,
2010-06-12,-9.22, 5.37, 8.32, 1.95, 1.65, 7.35, repro,
2010-06-13,-8.44, 5.82, -4.15, 2.04, 1.71, 7.64, repro,
2010-06-14,-8.34, 5.34, -1.04, 1.96, 1.68, 7.40, repro,
2010-06-15,-8.75, 6.60, 4.81, 1.97, 1.70, 7.48, repro,
2010-06-16,-9.76, 5.05, 5.11, 1.95, 1.65, 7.40, repro,
2010-06-17,-8.84, 4.59, 6.27, 1.99, 1.69, 7.47, repro,
2010-06-18,-9.26, 4.47, 7.24, 1.97, 1.67, 7.39, repro,
2010-06-19,-9.02, 4.78, 1.42, 1.93, 1.64, 7.31, repro,
2010-06-20,-9.32, 5.61, 3.51, 1.92, 1.63, 7.20, repro,
2010-06-21,-9.96, 5.85, 3.35, 1.92, 1.63, 7.25, repro,
2010-06-22,-8.94, 4.46, 0.58, 1.94, 1.64, 7.35, repro,
2010-06-23,-9.40, 4.74, 3.21, 1.94, 1.65, 7.33, repro,
2010-06-24,-8.74, 4.23, -4.45, 1.98, 1.71, 7.47, repro,
2010-06-25,-8.94, 4.34, -0.40, 1.97, 1.71, 7.43, repro,
2010-06-26,-8.80, 5.61, 2.97, 1.93, 1.64, 7.28, repro,
2010-06-27,-8.09, 3.34, 7.70, 1.92, 1.64, 7.29, repro,
2010-06-28,-8.46, 6.37, 7.11, 1.94, 1.64, 7.35, repro,
2010-06-29,-10.64, 4.16, 5.06, 1.93, 1.65, 7.32, repro,
2010-06-30,-9.36, 5.23, 2.19, 1.93, 1.64, 7.29, repro,
2010-07-01,-8.37, 6.03, 4.16, 1.93, 1.65, 7.29, repro,
2010-07-02,-9.01, 4.14, 1.24, 1.93, 1.64, 7.28, repro,
2010-07-03,-9.10, 4.82, 11.58, 1.92, 1.64, 7.27, repro,
2010-07-04,-8.47, 4.87, 6.75, 1.92, 1.63, 7.25, repro,
2010-07-05,-8.62, 4.68, 3.98, 1.93, 1.64, 7.29, repro,
2010-07-06,-9.43, 5.50, 2.77, 1.93, 1.65, 7.30, repro,
2010-07-07,-9.02, 4.81, 1.37, 1.91, 1.64, 7.25, repro,
2010-07-08,-8.14, 5.92, -6.02, 1.92, 1.63, 7.25, repro,
2010-07-09,-8.39, 5.28, -2.29, 1.92, 1.63, 7.26, repro,
2010-07-10,-9.49, 3.86, 12.01, 1.92, 1.65, 7.26, repro,
2010-07-11,-9.11, 3.90, 0.34, 1.94, 1.66, 7.34, repro,
2010-07-12,-9.19, 4.77, 6.46, 1.93, 1.65, 7.30, repro,
2010-07-13,-8.81, 4.91, 6.57, 1.93, 1.65, 7.32, repro,
2010-07-14,-8.76, 4.87, 3.96, 1.92, 1.65, 7.29, repro,
2010-07-15,-8.06, 3.93, -6.26, 1.95, 1.65, 7.36, repro,
2010-07-16,-9.55, 4.78, -2.47, 1.93, 1.66, 7.36, repro,
2010-07-17,-8.81, 5.10, -2.99, 1.92, 1.66, 7.29, repro,
2010-07-18,-8.71, 6.80, 2.80, 1.94, 1.66, 7.29, repro,
2010-07-19,-10.04, 5.39, -2.12, 1.93, 1.64, 7.33, repro,
2010-07-20,-8.00, 5.55, -4.04, 1.92, 1.64, 7.27, repro,
2010-07-21,-7.59, 3.30, 0.18, 1.94, 1.71, 7.47, repro,
2010-07-22,-9.70, 5.07, -1.17, 1.93, 1.66, 7.34, repro,
2010-07-23,-9.46, 5.15, -2.76, 1.92, 1.65, 7.27, repro,
2010-07-24,-9.90, 4.43, 0.30, 1.92, 1.64, 7.26, repro,
2010-07-25,-9.47, 4.43, -2.37, 1.95, 1.71, 7.41, repro,
2010-07-26,-8.72, 3.77, -0.74, 1.92, 1.66, 7.33, repro,
2010-07-27,-8.75, 4.95, -2.67, 1.92, 1.67, 7.31, repro,
2010-07-28,-8.41, 4.73, 0.87, 1.92, 1.64, 7.25, repro,
2010-07-29,-9.33, 4.45, 1.57, 1.97, 1.70, 7.40, repro,
2010-07-30,-9.23, 5.12, -0.06, 1.97, 1.70, 7.41, repro,
2010-07-31,-9.21, 5.37, -2.38, 1.92, 1.64, 7.25, repro,
2010-08-01,-9.23, 5.00, 1.62, 1.91, 1.66, 7.29, repro,
2010-08-02,-7.91, 4.67, -8.42, 1.91, 1.64, 7.23, repro,
2010-08-03,-9.77, 5.83, 6.99, 1.94, 1.69, 7.40, repro,
2010-08-04,-8.14, 5.38, -5.67, 1.96, 1.71, 7.46, repro,
2010-08-05,-9.42, 3.87, 1.50, 1.96, 1.69, 7.46, repro,
2010-08-06,-9.09, 4.63, 7.30, 1.93, 1.65, 7.32, repro,
2010-08-07,-8.02, 4.65, 2.40, 1.99, 1.77, 7.61, repro,
2010-08-08,-9.17, 3.83, 2.55, 1.91, 1.64, 7.25, repro,
2010-08-09,-9.80, 4.30, 8.52, 1.92, 1.64, 7.28, repro,
2010-08-10,-9.54, 4.16, -1.29, 1.91, 1.63, 7.25, repro,
2010-08-11,-9.56, 4.37, 2.15, 1.91, 1.65, 7.31, repro,
2010-08-12,-7.87, 4.96, -1.60, 1.91, 1.64, 7.26, repro,
2010-08-13,-10.53, 5.02, 6.51, 1.90, 1.64, 7.23, repro,
2010-08-14,-9.38, 4.26, 8.63, 1.91, 1.64, 7.26, repro,
2010-08-15,-11.89, 3.94, 7.93, 1.92, 1.65, 7.29, repro,
2010-08-16,-11.22, 5.09, 3.83, 1.92, 1.64, 7.31, repro,
2010-08-17,-9.72, 5.64, -0.91, 1.93, 1.69, 7.39, repro,
2010-08-18,-10.35, 4.04, -6.64, 1.93, 1.67, 7.37, repro,
2010-08-19,-9.04, 7.34, 13.64, 1.99, 1.80, 7.81, repro,
2010-08-20,-9.90, 5.03, 8.91, 1.95, 1.69, 7.41, repro,
2010-08-21,-10.17, 3.16, 4.01, 1.95, 1.68, 7.42, repro,
2010-08-22,-8.52, 3.46, 5.65, 1.93, 1.65, 7.34, repro,
2010-08-23,-10.09, 5.10, 1.93, 1.91, 1.64, 7.25, repro,
2010-08-24,-9.59, 3.84, 0.83, 2.00, 1.66, 7.46, repro,
2010-08-25,-11.25, 6.04, -3.58, 1.94, 1.65, 7.35, repro,
2010-08-26,-7.87, 5.07, 9.24, 2.06, 1.81, 7.98, repro,
2010-08-27,-11.56, 4.55, 5.27, 1.97, 1.73, 7.62, repro,
2010-08-28,-8.58, 5.93, 4.65, 1.99, 1.72, 7.43, repro,
2010-08-29,-11.47, 5.64, 7.62, 1.95, 1.70, 7.52, repro,
2010-08-30,-9.51, 5.41, 5.69, 1.91, 1.64, 7.28, repro,
2010-08-31,-10.28, 4.95, 8.12, 1.92, 1.64, 7.31, repro,
2010-09-01,-10.80, 3.78, 5.92, 1.88, 1.62, 7.23, repro,
2010-09-02,-9.90, 5.01, 6.27, 1.90, 1.64, 7.33, repro,
2010-09-03,-11.39, 4.38, 7.39, 1.87, 1.62, 7.20, repro,
2010-09-04,-11.08, 4.98, 2.49, 1.89, 1.63, 7.24, repro,
2010-09-05,-9.56, 4.26, 8.55, 1.90, 1.62, 7.25, repro,
2010-09-06,-9.09, 5.01, 5.54, 1.89, 1.62, 7.24, repro,
2010-09-07,-8.67, 5.22, 1.53, 1.87, 1.61, 7.19, repro,
2010-09-08,-10.68, 4.54, 6.82, 1.89, 1.62, 7.24, repro,
2010-09-09,-9.73, 5.35, 2.46, 1.88, 1.62, 7.18, repro,
2010-09-10,-9.31, 6.53, 2.42, 1.90, 1.62, 7.22, repro,
2010-09-11,-10.06, 5.37, -0.04, 1.92, 1.67, 7.28, repro,
2010-09-12,-9.49, 5.47, -2.26, 1.88, 1.61, 7.18, repro,
2010-09-13,-9.65, 5.94, 0.09, 1.88, 1.62, 7.20, repro,
2010-09-14,-10.22, 5.36, -1.63, 1.89, 1.63, 7.27, repro,
2010-09-15,-11.01, 4.39, 0.65, 1.88, 1.62, 7.21, repro,
2010-09-16,-9.31, 5.09, -1.27, 1.89, 1.62, 7.22, repro,
2010-09-17,-9.69, 3.96, 5.12, 1.87, 1.61, 7.17, repro,
2010-09-18,-10.25, 4.62, 5.23, 1.88, 1.62, 7.23, repro,
2010-09-19,-10.39, 5.10, 8.76, 1.89, 1.62, 7.27, repro,
2010-09-20,-10.18, 5.03, 12.23, 1.90, 1.64, 7.33, repro,
2010-09-21,-10.52, 5.98, 1.60, 2.07, 1.80, 7.92, repro,
2010-09-22,-9.53, 5.21, 7.15, 1.89, 1.66, 7.34, repro,
2010-09-23,-10.23, 4.51, 6.43, 1.94, 1.61, 7.35, repro,
2010-09-24,-9.16, 5.05, 1.94, 1.88, 1.62, 7.21, repro,
2010-09-25,-9.83, 5.45, 0.21, 1.89, 1.63, 7.27, repro,
