PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7220543757 North Latitude, -122.0997801745 East Longitude, 139.95177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-18,-0.78, 2.22, -7.62, 1.95, 1.51, 7.07, repro,
2011-12-19,-0.56, 1.29, -0.72, 2.00, 1.53, 7.17, repro,
2011-12-20,-0.36, 1.32, -7.70, 2.01, 1.59, 7.38, repro,
2011-12-21,-0.28, 1.67, -1.19, 1.99, 1.54, 7.25, repro,
2011-12-22,-1.00, 2.40, -7.96, 1.99, 1.55, 7.20, repro,
2011-12-23,0.65, 2.09, -11.43, 1.97, 1.55, 7.15, repro,
2011-12-24,-0.63, 1.98, -8.37, 2.13, 1.75, 8.01, repro,
2011-12-25,-0.38, 1.51, -9.10, 1.98, 1.55, 7.19, repro,
2011-12-26,-0.68, 1.88, -8.11, 1.99, 1.54, 7.17, repro,
2011-12-27,-1.03, 2.07, -8.96, 2.00, 1.55, 7.23, repro,
2011-12-28,0.85, 2.37, -7.53, 1.99, 1.54, 7.16, repro,
2011-12-29,-0.33, 1.35, -5.41, 1.97, 1.55, 7.14, repro,
2011-12-30,-0.85, 0.45, -3.83, 2.02, 1.60, 7.45, repro,
2011-12-31,-0.30, 1.66, -7.06, 1.96, 1.51, 7.03, repro,
2012-01-01,1.24, 1.82, -7.22, 1.97, 1.51, 7.07, repro,
2012-01-02,0.68, 0.72, -11.77, 1.99, 1.54, 7.18, repro,
2012-01-03,0.21, 1.02, -5.34, 1.98, 1.55, 7.17, repro,
2012-01-04,0.18, 1.02, -7.71, 1.98, 1.54, 7.15, repro,
2012-01-05,-0.56, 1.13, 1.18, 2.00, 1.55, 7.23, repro,
2012-01-06,-0.21, 0.74, -6.80, 1.96, 1.50, 7.04, repro,
2012-01-07,-0.21, 0.08, -4.34, 1.99, 1.53, 7.16, repro,
2012-01-08,-0.39, 1.72, -4.62, 1.96, 1.50, 7.04, repro,
2012-01-09,0.38, 1.32, -1.39, 2.00, 1.54, 7.20, repro,
2012-01-10,-0.62, 0.79, -3.75, 2.00, 1.58, 7.35, repro,
2012-01-11,0.08, 0.81, -8.18, 2.00, 1.57, 7.32, repro,
2012-01-12,0.24, 0.56, 0.98, 1.95, 1.50, 7.03, repro,
2012-01-13,-0.52, 0.75, -5.67, 2.01, 1.57, 7.34, repro,
2012-01-14,-0.07, 1.28, -9.78, 1.98, 1.53, 7.15, repro,
2012-01-15,-1.00, 1.10, -5.94, 1.96, 1.51, 7.10, repro,
2012-01-16,-0.89, 0.62, -2.78, 1.94, 1.50, 7.04, repro,
2012-01-17,-0.31, 0.67, -7.71, 1.97, 1.54, 7.19, repro,
2012-01-18,-0.96, 1.36, -7.82, 2.01, 1.57, 7.32, repro,
2012-01-19,-1.47, 0.38, -2.44, 2.01, 1.58, 7.37, repro,
2012-01-20,-0.97, -0.50, -4.10, 1.97, 1.52, 7.15, repro,
2012-01-21,-0.23, 0.02, 1.43, 1.97, 1.53, 7.19, repro,
2012-01-22,0.43, -1.26, -8.76, 1.95, 1.54, 7.16, repro,
2012-01-23,-0.64, 0.22, -4.33, 1.99, 1.55, 7.24, repro,
2012-01-24,0.97, 1.06, -9.43, 1.98, 1.54, 7.21, repro,
2012-01-25,0.21, 0.50, -17.49, 1.99, 1.54, 7.16, repro,
2012-01-26,0.32, 1.11, -8.52, 2.03, 1.61, 7.41, repro,
2012-01-27,0.39, 1.85, -12.92, 1.97, 1.54, 7.14, repro,
2012-01-28,0.53, 2.54, -10.30, 1.94, 1.51, 7.06, repro,
2012-01-29,-0.19, 1.45, -10.40, 2.00, 1.57, 7.28, repro,
2012-01-30,-1.05, 1.20, -5.65, 1.98, 1.55, 7.24, repro,
2012-01-31,-1.19, 1.60, -6.50, 1.94, 1.51, 7.04, repro,
2012-02-01,-1.26, 0.91, -3.91, 1.96, 1.54, 7.17, repro,
2012-02-02,0.15, 1.21, -9.80, 2.00, 1.59, 7.34, repro,
2012-02-03,-0.80, 1.52, -9.72, 2.06, 1.62, 7.55, repro,
2012-02-04,-0.23, 1.51, -8.49, 2.01, 1.58, 7.33, repro,
2012-02-05,-0.60, 1.13, -8.09, 1.97, 1.55, 7.24, repro,
2012-02-06,0.55, 0.42, -3.87, 2.01, 1.58, 7.34, repro,
2012-02-07,0.27, 0.63, -10.31, 2.03, 1.56, 7.41, repro,
2012-02-08,-0.39, 1.32, -11.43, 1.97, 1.54, 7.14, repro,
2012-02-09,-1.33, 1.52, -13.70, 1.98, 1.54, 7.16, repro,
2012-02-10,-0.76, 1.96, -9.75, 2.00, 1.55, 7.24, repro,
2012-02-11,-2.52, 0.59, -0.30, 1.99, 1.54, 7.19, repro,
2012-02-12,-0.27, 1.13, -4.03, 1.99, 1.54, 7.18, repro,
2012-02-13,-0.32, 0.98, -4.05, 1.99, 1.53, 7.15, repro,
2012-02-14,-1.34, 1.33, -6.35, 1.98, 1.53, 7.13, repro,
2012-02-15,0.58, 0.75, -5.38, 2.00, 1.55, 7.23, repro,
2012-02-16,-0.86, 1.52, -0.91, 1.99, 1.54, 7.17, repro,
2012-02-17,-0.69, 1.68, -12.56, 1.99, 1.54, 7.17, repro,
2012-02-18,-0.93, 1.03, -8.52, 1.98, 1.54, 7.13, repro,
2012-02-19,-0.10, 0.72, -4.99, 1.97, 1.53, 7.08, repro,
2012-02-20,0.05, 0.69, -4.60, 2.02, 1.59, 7.22, repro,
2012-02-21,-0.49, 1.31, -5.31, 2.04, 1.57, 7.36, repro,
2012-02-22,-0.47, 0.69, -7.23, 2.04, 1.57, 7.37, repro,
2012-02-23,-0.49, 0.80, -1.29, 2.04, 1.58, 7.37, repro,
2012-02-24,0.60, 1.31, -4.87, 1.95, 1.49, 7.01, repro,
2012-02-25,0.51, 0.75, -8.66, 1.98, 1.53, 7.15, repro,
2012-02-26,-0.60, 0.89, -4.67, 2.03, 1.56, 7.33, repro,
2012-02-27,-1.17, -0.12, -2.58, 2.05, 1.55, 7.37, repro,
2012-02-28,-0.36, -0.41, -4.77, 2.01, 1.53, 7.21, repro,
2012-02-29,-0.02, 2.24, -6.68, 1.98, 1.51, 7.10, repro,
2012-03-01,-0.36, 1.63, -1.58, 2.00, 1.52, 7.11, repro,
2012-03-02,0.40, 0.44, -4.81, 2.04, 1.57, 7.27, repro,
2012-03-03,0.52, 1.78, -7.61, 1.98, 1.55, 7.19, repro,
2012-03-04,-0.34, 1.37, -8.44, 2.01, 1.53, 7.17, repro,
2012-03-05,-0.00, 0.86, -9.66, 2.07, 1.58, 7.37, repro,
2012-03-06,0.01, 0.68, 1.03, 2.10, 1.60, 7.37, repro,
2012-03-07,-1.89, 0.12, 2.59, 2.03, 1.54, 7.24, repro,
2012-03-08,-0.05, 1.96, -6.77, 2.04, 1.55, 7.29, repro,
2012-03-09,0.86, 0.38, -10.51, 2.08, 1.59, 7.52, repro,
2012-03-10,-0.26, 1.34, -8.64, 2.04, 1.54, 7.26, repro,
2012-03-11,0.03, 0.09, -2.42, 2.04, 1.53, 7.25, repro,
2012-03-12,-0.02, 0.37, -0.25, 2.19, 1.59, 7.61, repro,
2012-03-13,-0.57, 0.43, -1.68, 2.02, 1.53, 7.22, repro,
2012-03-14,0.33, -0.47, -8.80, 2.04, 1.57, 7.37, repro,
2012-03-15,0.87, 0.55, -13.07, 2.02, 1.53, 7.18, repro,
2012-03-16,1.68, 0.79, -8.09, 1.96, 1.51, 7.08, repro,
2012-03-17,-0.91, 0.08, -5.30, 2.01, 1.53, 7.18, repro,
2012-03-18,-0.54, 0.67, -0.94, 2.13, 1.58, 7.56, repro,
2012-03-19,0.99, 0.97, -2.43, 2.01, 1.53, 7.21, repro,
2012-03-20,0.65, 0.11, -6.84, 2.01, 1.53, 7.17, repro,
2012-03-21,0.77, -0.19, -12.49, 2.02, 1.52, 7.14, repro,
2012-03-22,-1.63, 0.12, -16.58, 2.03, 1.53, 7.16, repro,
2012-03-23,-0.16, 1.71, -13.59, 2.05, 1.57, 7.27, repro,
2012-03-24,-1.10, 0.07, -3.73, 2.00, 1.54, 7.19, repro,
2012-03-25,0.50, 0.36, -8.27, 2.01, 1.53, 7.17, repro,
2012-03-26,-0.16, 0.18, -11.33, 2.04, 1.54, 7.28, repro,
2012-03-27,-0.55, 0.20, -1.53, 2.03, 1.53, 7.19, repro,
2012-03-28,1.15, 1.38, -11.04, 2.02, 1.53, 7.17, repro,
2012-03-29,0.17, 0.48, -12.10, 2.01, 1.54, 7.22, repro,
2012-03-30,0.29, 1.12, -6.17, 1.99, 1.54, 7.17, repro,
2012-03-31,-0.67, 1.11, -0.30, 1.95, 1.51, 7.07, repro,
2012-04-01,-1.85, -0.07, -6.21, 1.98, 1.53, 7.21, repro,
2012-04-02,-0.07, 1.14, -10.17, 1.97, 1.50, 7.09, repro,
2012-04-03,-0.31, 1.00, -14.72, 1.95, 1.50, 7.06, repro,
2012-04-04,0.72, 1.60, -15.10, 1.96, 1.52, 7.19, repro,
2012-04-05,-0.44, 1.62, -10.41, 1.95, 1.50, 7.08, repro,
2012-04-06,1.12, 1.95, -9.98, 1.98, 1.52, 7.19, repro,
2012-04-07,-0.34, 1.54, -12.89, 1.95, 1.50, 7.07, repro,
2012-04-08,-0.31, 0.95, -15.16, 1.95, 1.50, 7.05, repro,
2012-04-09,-0.78, 1.97, -11.42, 2.02, 1.58, 7.44, repro,
2012-04-10,-1.41, -0.19, -12.98, 1.95, 1.50, 7.11, repro,
2012-04-11,-0.18, 0.76, -6.29, 1.95, 1.50, 7.08, repro,
2012-04-12,0.05, 2.67, -6.98, 1.97, 1.54, 7.24, repro,
2012-04-13,-0.08, 0.34, -5.77, 1.95, 1.50, 7.04, repro,
2012-04-14,-0.38, 0.92, -7.35, 1.94, 1.50, 7.07, repro,
2012-04-15,0.43, 1.26, -14.19, 1.95, 1.51, 7.12, repro,
2012-04-16,0.88, 1.22, -15.59, 1.95, 1.50, 7.11, repro,
2012-04-17,0.90, 1.79, -15.47, 1.96, 1.51, 7.11, repro,
2012-04-18,1.01, -0.05, -13.65, 1.95, 1.50, 7.07, repro,
2012-04-19,1.73, -0.19, -18.61, 1.95, 1.50, 7.09, repro,
2012-04-20,1.00, 1.03, -11.38, 1.95, 1.51, 7.11, repro,
2012-04-21,0.55, 2.06, -11.09, 1.95, 1.50, 7.08, repro,
2012-04-22,-0.86, 1.77, -8.91, 1.95, 1.50, 7.05, repro,
2012-04-23,-1.02, 1.09, -1.72, 1.94, 1.49, 7.02, repro,
2012-04-24,-0.36, 1.38, -3.74, 2.02, 1.58, 7.24, repro,
2012-04-25,0.95, 0.42, -10.64, 1.98, 1.54, 7.18, repro,
2012-04-26,1.90, 0.84, -11.14, 1.95, 1.50, 7.09, repro,
2012-04-27,1.16, 1.29, -15.63, 2.02, 1.51, 7.26, repro,
2012-04-28,0.82, 1.16, -12.17, 1.96, 1.49, 7.03, repro,
2012-04-29,1.01, 1.47, -13.40, 1.94, 1.49, 7.02, repro,
2012-04-30,0.53, 0.72, -7.51, 1.95, 1.49, 7.06, repro,
2012-05-01,0.31, 0.95, -7.94, 1.97, 1.54, 7.28, repro,
2012-05-02,-0.05, -0.46, -6.62, 1.98, 1.53, 7.25, repro,
2012-05-03,-0.09, 0.86, -8.02, 1.97, 1.52, 7.21, repro,
2012-05-04,0.81, 1.85, -13.18, 1.95, 1.49, 7.04, repro,
2012-05-05,0.97, 1.90, -13.30, 1.96, 1.50, 7.09, repro,
2012-05-06,1.15, 2.14, -16.62, 1.98, 1.53, 7.21, repro,
2012-05-07,0.05, 1.02, -10.24, 1.99, 1.54, 7.21, repro,
2012-05-08,0.30, 1.99, -13.13, 1.95, 1.50, 7.08, repro,
2012-05-09,0.03, 1.43, -12.48, 1.95, 1.50, 7.07, repro,
2012-05-10,0.35, 2.14, -10.95, 1.95, 1.50, 7.04, repro,
2012-05-11,0.24, 2.03, -12.53, 1.95, 1.49, 7.04, repro,
2012-05-12,-0.01, 1.07, -9.16, 1.95, 1.50, 7.10, repro,
2012-05-13,1.18, 1.63, -15.29, 1.95, 1.50, 7.08, repro,
2012-05-14,0.73, 1.75, -16.02, 1.96, 1.50, 7.10, repro,
2012-05-15,1.37, 1.74, -6.70, 1.95, 1.50, 7.06, repro,
2012-05-16,-0.54, 1.13, -4.17, 1.96, 1.50, 7.09, repro,
2012-05-17,-0.61, 0.16, -7.89, 1.95, 1.49, 7.06, repro,
2012-05-18,-0.19, 1.26, -8.47, 1.99, 1.54, 7.25, repro,
2012-05-19,-0.01, 1.86, -7.00, 1.99, 1.54, 7.26, repro,
2012-05-20,0.52, 1.47, -7.90, 2.00, 1.54, 7.23, repro,
2012-05-21,1.02, 1.95, -7.61, 2.00, 1.54, 7.23, repro,
2012-05-22,-0.78, 0.92, -1.90, 1.99, 1.53, 7.21, repro,
2012-05-23,1.05, 2.50, -6.54, 1.98, 1.54, 7.24, repro,
2012-05-24,0.67, 0.92, -3.65, 1.98, 1.54, 7.22, repro,
2012-05-25,-0.16, 1.84, -4.69, 2.00, 1.54, 7.26, repro,
2012-05-26,0.24, 1.22, -4.83, 1.99, 1.54, 7.23, repro,
2012-05-27,0.65, 1.21, -5.20, 1.95, 1.49, 7.05, repro,
2012-05-28,-0.12, 0.59, -5.73, 1.97, 1.51, 7.14, repro,
2012-05-29,-0.30, 1.08, -6.06, 1.94, 1.50, 7.04, repro,
2012-05-30,0.41, 1.75, -5.00, 1.95, 1.50, 7.06, repro,
2012-05-31,1.51, 1.70, -7.93, 1.95, 1.50, 7.06, repro,
2012-06-01,0.88, 0.92, -4.99, 2.00, 1.52, 7.17, repro,
2012-06-02,0.77, 0.82, -5.88, 1.99, 1.52, 7.18, repro,
2012-06-03,-0.46, 0.53, -0.83, 1.95, 1.50, 7.08, repro,
2012-06-04,0.74, 2.61, -3.65, 1.96, 1.52, 7.14, repro,
2012-06-05,0.17, 1.20, -8.22, 1.95, 1.50, 7.06, repro,
2012-06-06,1.24, 1.83, -4.67, 1.96, 1.51, 7.10, repro,
2012-06-07,0.31, 1.22, -9.96, 1.96, 1.50, 7.08, repro,
2012-06-08,1.65, 0.89, -13.82, 1.97, 1.53, 7.19, repro,
2012-06-09,1.64, 1.72, -3.98, 1.95, 1.50, 7.06, repro,
2012-06-10,1.85, 0.89, 0.04, 1.96, 1.50, 7.08, repro,
2012-06-11,0.39, 0.93, -9.17, 1.94, 1.50, 7.03, repro,
2012-06-12,-1.06, 1.13, -0.88, 1.95, 1.49, 7.04, repro,
2012-06-13,0.74, 2.29, -6.74, 1.95, 1.50, 7.06, repro,
2012-06-14,-0.54, 0.44, -2.96, 1.95, 1.50, 7.08, repro,
2012-06-15,0.93, 0.44, -1.67, 1.96, 1.50, 7.10, repro,
2012-06-16,1.39, 1.16, -2.17, 2.11, 1.61, 7.62, repro,
2012-06-17,1.81, 0.82, -4.17, 2.15, 1.60, 7.58, repro,
2012-06-18,0.94, 0.15, -0.37, 1.96, 1.50, 7.11, repro,
2012-06-19,0.50, -0.45, -4.46, 1.98, 1.52, 7.16, repro,
2012-06-20,1.08, 0.83, -0.44, 1.97, 1.50, 7.14, repro,
2012-06-21,0.36, -0.65, -8.69, 1.96, 1.50, 7.11, repro,
2012-06-22,-0.41, -0.07, -7.94, 2.00, 1.54, 7.20, repro,
2012-06-23,0.73, 1.27, -6.18, 1.95, 1.49, 7.06, repro,
2012-06-24,0.64, 0.48, -3.54, 1.94, 1.50, 7.08, repro,
2012-06-25,-0.08, 1.01, -8.86, 1.95, 1.50, 7.10, repro,
2012-06-26,-0.08, -0.01, -2.46, 1.96, 1.50, 7.11, repro,
2012-06-27,-0.17, 1.22, -7.50, 1.95, 1.50, 7.08, repro,
2012-06-28,1.49, 0.78, -9.37, 1.95, 1.50, 7.04, repro,
2012-06-29,0.79, 1.00, -9.25, 1.96, 1.50, 7.07, repro,
2012-06-30,1.22, 0.62, -8.20, 1.94, 1.49, 7.02, repro,
2012-07-01,0.84, 0.52, -7.39, 1.96, 1.50, 7.10, repro,
2012-07-02,1.16, 0.92, -1.37, 1.97, 1.50, 7.10, repro,
2012-07-03,1.19, 0.71, -4.37, 1.96, 1.50, 7.08, repro,
2012-07-04,-0.11, 1.99, -2.73, 1.95, 1.49, 7.04, repro,
2012-07-05,0.44, 0.90, -9.78, 1.97, 1.54, 7.17, repro,
2012-07-06,0.51, 0.90, -8.48, 1.98, 1.54, 7.18, repro,
2012-07-07,2.16, 1.07, -6.52, 1.96, 1.50, 7.09, repro,
2012-07-08,0.24, 0.99, -9.57, 1.96, 1.49, 7.07, repro,
2012-07-09,0.84, 0.93, -5.27, 1.95, 1.50, 7.06, repro,
2012-07-10,0.31, 1.41, -10.06, 1.94, 1.49, 6.99, repro,
2012-07-11,0.74, 1.48, -5.36, 1.94, 1.49, 7.01, repro,
2012-07-12,-0.20, 0.88, -2.94, 1.95, 1.49, 7.04, repro,
2012-07-13,0.83, 0.89, -8.38, 1.96, 1.49, 7.04, repro,
2012-07-14,2.09, 0.38, -0.83, 1.97, 1.50, 7.11, repro,
2012-07-15,1.11, 1.10, -1.83, 1.95, 1.50, 7.05, repro,
2012-07-16,0.28, 0.28, -2.66, 1.94, 1.49, 6.99, repro,
2012-07-17,1.26, 1.20, -4.06, 1.94, 1.49, 7.00, repro,
2012-07-18,0.65, 0.63, -6.48, 1.96, 1.49, 7.07, repro,
2012-07-19,2.29, 1.60, -6.74, 1.95, 1.49, 7.04, repro,
2012-07-20,2.50, 0.86, -8.89, 1.98, 1.52, 7.21, repro,
2012-07-21,0.32, 0.58, -8.88, 1.94, 1.49, 7.01, repro,
2012-07-22,0.12, 1.40, -8.31, 1.94, 1.49, 7.01, repro,
2012-07-23,0.09, -0.02, -12.97, 1.94, 1.49, 7.03, repro,
2012-07-24,-0.30, 1.63, -8.99, 1.99, 1.52, 7.15, repro,
2012-07-25,-0.59, 1.04, -4.96, 1.96, 1.50, 7.08, repro,
2012-07-26,1.76, 0.62, -3.02, 1.96, 1.50, 7.07, repro,
2012-07-27,0.23, 0.16, -4.74, 1.95, 1.49, 7.02, repro,
2012-07-28,0.55, 1.19, -3.27, 1.94, 1.49, 7.01, repro,
2012-07-29,0.76, 1.04, -3.55, 1.95, 1.49, 7.04, repro,
2012-07-30,0.11, 0.85, -5.56, 1.97, 1.50, 7.11, repro,
2012-07-31,1.11, 1.42, -2.32, 1.96, 1.50, 7.09, repro,
2012-08-01,-0.83, 2.39, -7.69, 1.95, 1.50, 7.04, repro,
2012-08-02,0.20, 1.16, -3.96, 1.94, 1.49, 7.00, repro,
2012-08-03,-0.68, -0.55, -2.63, 1.96, 1.49, 7.04, repro,
2012-08-04,-1.19, 0.68, -2.73, 1.96, 1.49, 7.07, repro,
2012-08-05,1.07, 1.53, -5.25, 1.97, 1.50, 7.10, repro,
2012-08-06,-0.82, 1.04, -4.37, 1.96, 1.50, 7.06, repro,
2012-08-07,0.91, 0.78, -3.73, 1.96, 1.50, 7.07, repro,
2012-08-08,0.24, 0.66, -2.13, 1.99, 1.52, 7.17, repro,
2012-08-09,0.65, 0.52, 0.50, 1.96, 1.50, 7.07, repro,
2012-08-10,-0.25, 0.11, -3.75, 1.98, 1.51, 7.15, repro,
2012-08-11,0.01, 0.88, 2.23, 1.96, 1.51, 7.11, repro,
2012-08-12,-0.16, 0.72, -3.09, 1.97, 1.50, 7.11, repro,
2012-08-13,0.20, 1.04, 1.41, 1.95, 1.49, 7.04, repro,
2012-08-14,0.07, 0.28, 2.78, 1.98, 1.53, 7.22, repro,
2012-08-15,-0.72, -0.00, 4.82, 1.97, 1.50, 7.12, repro,
2012-08-16,0.11, 0.82, 1.59, 1.99, 1.53, 7.20, repro,
2012-08-17,-0.40, 1.42, -4.17, 1.95, 1.49, 7.06, repro,
2012-08-18,-0.77, 1.44, -2.36, 1.95, 1.49, 7.06, repro,
2012-08-19,-0.25, 0.96, -5.92, 1.95, 1.48, 7.02, repro,
2012-08-20,-0.99, 1.17, 4.03, 1.95, 1.49, 7.01, repro,
2012-08-21,-0.02, 0.46, 2.09, 1.95, 1.49, 7.05, repro,
2012-08-22,-0.22, 0.83, -0.09, 2.04, 1.54, 7.27, repro,
2012-08-23,-0.31, 0.34, 3.92, 1.94, 1.49, 7.01, repro,
2012-08-24,-1.02, 0.26, -2.47, 1.94, 1.48, 6.98, repro,
2012-08-25,-0.21, -0.62, 0.45, 1.95, 1.49, 7.02, repro,
2012-08-26,-0.53, 0.68, 3.30, 2.00, 1.52, 7.23, repro,
2012-08-27,-0.55, 1.25, -4.83, 1.96, 1.50, 7.10, repro,
2012-08-28,-0.03, 0.92, -3.80, 1.98, 1.54, 7.16, repro,
2012-08-29,-0.74, 1.70, 0.60, 1.97, 1.55, 7.17, repro,
2012-08-30,0.52, 1.51, 0.31, 1.95, 1.49, 7.03, repro,
2012-08-31,-1.20, 0.18, 3.17, 1.95, 1.49, 7.02, repro,
2012-09-01,-1.82, 1.21, 0.71, 1.95, 1.50, 7.07, repro,
2012-09-02,-0.05, 1.76, 0.81, 1.97, 1.51, 7.11, repro,
2012-09-03,-0.13, 0.33, 2.35, 1.94, 1.50, 7.03, repro,
2012-09-04,-0.06, 1.42, 2.56, 1.99, 1.52, 7.15, repro,
2012-09-05,-0.24, 0.05, 8.64, 1.99, 1.52, 7.18, repro,
2012-09-06,-0.92, 2.63, 9.00, 2.16, 1.80, 8.11, repro,
2012-09-07,-1.25, 2.47, -0.33, 1.99, 1.55, 7.22, repro,
2012-09-08,-1.09, 0.04, 0.25, 1.96, 1.51, 7.09, repro,
2012-09-09,0.85, 0.86, -4.61, 1.99, 1.53, 7.15, repro,
2012-09-10,-0.59, 1.38, -0.43, 1.98, 1.53, 7.17, repro,
2012-09-11,0.22, 0.81, -0.76, 1.99, 1.53, 7.17, repro,
2012-09-12,0.60, 1.16, -1.75, 1.99, 1.53, 7.19, repro,
2012-09-13,-0.09, 0.26, -8.93, 2.07, 1.57, 7.33, repro,
2012-09-14,0.05, 0.92, -11.13, 1.97, 1.51, 7.14, repro,
2012-09-15,0.84, 0.12, -9.47, 1.95, 1.50, 7.06, repro,
2012-09-16,-0.27, 0.45, -4.50, 1.98, 1.54, 7.15, repro,
2012-09-17,-1.13, 0.57, -4.33, 1.96, 1.50, 7.04, repro,
2012-09-18,0.22, -0.29, -0.68, 1.96, 1.50, 7.05, repro,
2012-09-19,-0.58, 0.23, 0.14, 1.97, 1.50, 7.08, repro,
2012-09-20,0.41, 0.39, -0.61, 1.96, 1.50, 7.03, repro,
2012-09-21,-0.52, -0.01, 0.50, 2.22, 1.67, 7.88, repro,
2012-09-22,-0.29, 1.16, -4.81, 1.94, 1.49, 7.02, repro,
2012-09-23,-0.21, 0.82, 3.26, 1.96, 1.50, 7.08, repro,
2012-09-24,0.18, -0.68, -3.25, 2.08, 1.60, 7.47, repro,
2012-09-25,0.04, 1.21, -2.72, 2.02, 1.58, 7.26, repro,
2012-09-26,0.63, 0.25, 0.28, 1.97, 1.54, 7.12, repro,
2012-09-27,0.09, -0.15, -5.94, 1.98, 1.52, 7.14, repro,
2012-09-28,-0.22, 0.26, -2.11, 2.01, 1.58, 7.27, repro,
2012-09-29,-0.54, -0.39, 3.42, 1.96, 1.51, 7.12, repro,
2012-09-30,0.11, 0.70, 1.16, 2.00, 1.55, 7.20, repro,
2012-10-01,1.09, 0.89, -2.22, 1.96, 1.50, 7.06, repro,
2012-10-02,0.60, 1.11, 2.67, 1.97, 1.54, 7.12, repro,
2012-10-03,0.05, -0.04, 1.09, 1.98, 1.53, 7.13, repro,
2012-10-04,-1.11, 1.80, -6.64, 1.98, 1.55, 7.18, repro,
2012-10-05,-0.93, 0.04, -0.06, 1.99, 1.55, 7.20, repro,
2012-10-06,-0.24, 1.59, -2.90, 1.98, 1.50, 7.11, repro,
2012-10-07,0.21, 0.71, -0.16, 2.00, 1.55, 7.20, repro,
2012-10-08,-0.34, 0.15, -4.59, 2.00, 1.55, 7.18, repro,
2012-10-09,-0.53, 0.31, -5.58, 1.98, 1.51, 7.13, repro,
2012-10-10,-0.44, 0.22, -8.27, 1.99, 1.52, 7.19, repro,
2012-10-11,-1.67, -0.21, -3.50, 1.99, 1.52, 7.17, repro,
2012-10-12,-0.28, -0.02, -1.03, 1.98, 1.52, 7.14, repro,
2012-10-13,0.85, 0.89, -4.55, 1.99, 1.52, 7.16, repro,
2012-10-14,0.12, 1.09, -2.85, 1.98, 1.51, 7.15, repro,
2012-10-15,1.45, 0.29, -0.49, 2.00, 1.52, 7.24, repro,
2012-10-16,0.38, 0.86, -6.10, 2.00, 1.52, 7.23, repro,
2012-10-17,0.94, 0.75, 3.55, 2.00, 1.52, 7.20, repro,
2012-10-18,0.65, 0.91, 0.97, 2.03, 1.56, 7.32, repro,
2012-10-19,1.06, 1.36, -2.45, 1.99, 1.51, 7.14, repro,
2012-10-20,0.17, 0.66, 0.60, 2.06, 1.59, 7.47, repro,
2012-10-21,-1.30, -0.12, -4.37, 1.99, 1.52, 7.18, repro,
2012-10-22,-0.31, 0.32, -0.90, 2.05, 1.57, 7.36, repro,
2012-10-23,-0.18, 2.47, 1.93, 2.01, 1.55, 7.27, repro,
2012-10-24,0.38, 1.98, -3.41, 2.01, 1.56, 7.29, repro,
2012-10-25,0.69, 1.88, -9.01, 2.02, 1.55, 7.31, repro,
2012-10-26,0.10, 1.68, -5.61, 2.04, 1.55, 7.28, repro,
2012-10-27,-0.78, 0.27, -4.43, 2.01, 1.52, 7.21, repro,
2012-10-28,0.05, 0.56, 0.87, 2.00, 1.52, 7.17, repro,
2012-10-29,-0.86, 1.24, -4.19, 1.98, 1.51, 7.10, repro,
2012-10-30,0.01, 0.97, -6.73, 1.99, 1.51, 7.15, repro,
2012-10-31,-1.43, 0.24, -3.13, 2.03, 1.56, 7.37, repro,
2012-11-01,0.51, 0.66, -3.25, 2.00, 1.53, 7.24, repro,
2012-11-02,-0.23, 1.00, -2.95, 2.09, 1.63, 7.73, repro,
2012-11-03,-0.93, 1.05, -2.77, 2.07, 1.58, 7.50, repro,
2012-11-04,0.22, 1.20, -7.21, 2.05, 1.57, 7.44, repro,
2012-11-05,0.72, 1.04, 0.23, 2.25, 1.75, 8.30, repro,
2012-11-06,-0.61, 1.69, -5.12, 2.10, 1.62, 7.64, repro,
2012-11-07,-0.51, 1.09, -2.25, 2.07, 1.59, 7.57, repro,
2012-11-08,1.01, 3.13, -4.26, 2.07, 1.57, 7.48, repro,
2012-11-09,-0.33, -0.20, -2.89, 2.05, 1.56, 7.37, repro,
2012-11-10,-0.73, 0.89, -6.82, 2.03, 1.55, 7.29, repro,
2012-11-11,0.08, 0.15, -9.15, 2.03, 1.55, 7.33, repro,
2012-11-12,0.02, 0.63, -0.65, 2.03, 1.56, 7.34, repro,
2012-11-13,-0.71, 1.63, -7.25, 2.14, 1.66, 7.85, repro,
2012-11-14,-0.48, 2.16, -4.95, 2.00, 1.52, 7.16, repro,
2012-11-15,-0.21, 1.31, -9.59, 2.06, 1.57, 7.42, repro,
2012-11-16,-1.30, -0.84, -8.46, 2.02, 1.56, 7.34, repro,
2012-11-17,-0.46, 0.49, -6.97, 2.03, 1.58, 7.42, repro,
2012-11-18,-0.25, -0.15, -6.78, 2.06, 1.61, 7.56, repro,
2012-11-19,-0.89, 1.26, -4.29, 2.03, 1.58, 7.37, repro,
2012-11-20,0.10, 0.23, -4.94, 2.03, 1.56, 7.44, repro,
2012-11-21,-0.08, 2.12, -6.12, 1.99, 1.52, 7.29, repro,
