PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8568010933 North Latitude, -113.2942159647 East Longitude, 1883.47712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-20,0.28, -0.77, 14.75, 2.20, 1.66, 7.42, repro,
2010-01-21,0.56, 0.55, 15.12, 2.22, 1.66, 7.46, repro,
2010-01-22,1.13, -0.12, 19.45, 2.15, 1.64, 7.33, repro,
2010-01-23,-0.02, 0.17, 9.57, 2.19, 1.62, 7.38, repro,
2010-01-24,0.37, 0.26, 0.92, 2.10, 1.58, 7.08, repro,
2010-01-25,1.83, 0.02, 3.95, 2.14, 1.61, 7.21, repro,
2010-01-26,1.56, -0.60, -0.02, 2.15, 1.63, 7.26, repro,
2010-01-27,1.99, 0.02, -1.71, 2.17, 1.63, 7.29, repro,
2010-01-28,0.90, -0.40, -6.47, 2.12, 1.61, 7.26, repro,
2010-01-29,1.73, 0.09, -6.15, 2.08, 1.57, 7.02, repro,
2010-01-30,1.37, -0.17, -3.89, 2.10, 1.59, 7.12, repro,
2010-01-31,1.46, 0.49, -1.33, 2.10, 1.59, 7.14, repro,
2010-02-01,0.97, 0.53, 1.83, 2.13, 1.63, 7.24, repro,
2010-02-02,1.20, -0.94, 6.49, 2.18, 1.62, 7.34, repro,
2010-02-03,1.02, 0.28, 6.05, 2.13, 1.61, 7.22, repro,
2010-02-04,0.88, -0.45, 4.21, 2.19, 1.70, 7.56, repro,
2010-02-05,1.42, -0.35, 1.09, 2.15, 1.66, 7.43, repro,
2010-02-06,1.25, -0.62, -0.04, 2.15, 1.66, 7.38, repro,
2010-02-07,2.14, -0.11, 1.57, 2.18, 1.62, 7.35, repro,
2010-02-08,1.60, -1.53, 2.32, 2.24, 1.68, 7.65, repro,
2010-02-09,1.14, -0.51, 4.66, 2.18, 1.61, 7.35, repro,
2010-02-10,2.12, -0.06, -0.74, 2.20, 1.64, 7.50, repro,
2010-02-11,0.96, -0.56, 3.04, 2.17, 1.73, 7.70, repro,
2010-02-12,2.90, -1.41, -2.98, 2.13, 1.62, 7.32, repro,
2010-02-13,11.04, -4.88, -3.97, 2.10, 1.59, 7.19, repro,
2010-02-14,3.20, -1.09, -0.14, 2.13, 1.62, 7.29, repro,
2010-02-15,-0.77, -0.55, 5.09, 2.12, 1.61, 7.28, repro,
2010-02-16,1.35, -0.48, -0.46, 2.17, 1.61, 7.25, repro,
2010-02-17,1.89, -1.09, -3.66, 2.29, 1.70, 7.72, repro,
2010-02-18,2.28, -0.90, -0.62, 2.25, 1.69, 7.64, repro,
2010-02-19,2.37, -1.04, -3.32, 2.28, 1.72, 7.68, repro,
2010-02-20,1.93, -0.19, 7.09, 2.12, 1.63, 7.34, repro,
2010-02-21,0.96, -0.50, 7.04, 2.08, 1.58, 7.08, repro,
2010-02-22,-0.05, -0.65, 6.25, 2.19, 1.66, 7.45, repro,
2010-02-23,2.41, -0.84, -6.49, 2.18, 1.65, 7.33, repro,
2010-02-24,0.91, -1.45, 3.45, 2.20, 1.66, 7.42, repro,
2010-02-25,-5.11, -0.38, 13.78, 2.15, 1.63, 7.27, repro,
2010-02-26,1.77, -0.15, 0.09, 2.18, 1.74, 7.73, repro,
2010-02-27,0.28, 0.51, 9.25, 2.15, 1.69, 7.47, repro,
2010-02-28,1.94, -0.99, 3.37, 2.10, 1.61, 7.22, repro,
2010-03-01,1.74, -1.55, 2.99, 2.23, 1.72, 7.66, repro,
2010-03-02,1.05, -1.03, 2.30, 2.16, 1.65, 7.37, repro,
2010-03-03,1.44, -0.14, 5.83, 2.16, 1.71, 7.57, repro,
2010-03-04,0.47, -0.81, 9.65, 2.14, 1.67, 7.43, repro,
2010-03-05,0.56, -1.00, 6.26, 2.19, 1.62, 7.35, repro,
2010-03-06,2.01, -0.04, 1.08, 2.09, 1.58, 7.11, repro,
2010-03-07,1.40, -0.54, 8.70, 2.13, 1.60, 7.17, repro,
2010-03-08,1.08, -0.12, 7.92, 2.10, 1.60, 7.16, repro,
2010-03-09,0.42, -0.64, 8.93, 2.08, 1.57, 7.07, repro,
2010-03-10,1.83, -1.67, 6.59, 2.15, 1.62, 7.25, repro,
2010-03-11,0.36, -1.14, 4.57, 2.17, 1.64, 7.37, repro,
2010-03-12,0.65, -1.25, 3.22, 2.21, 1.62, 7.35, repro,
2010-03-13,1.07, -1.17, 3.97, 2.09, 1.58, 7.11, repro,
2010-03-14,1.21, -1.38, 3.08, 2.10, 1.59, 7.15, repro,
2010-03-15,1.09, -1.48, -5.71, 2.21, 1.62, 7.36, repro,
2010-03-16,0.70, -0.15, -4.08, 2.17, 1.60, 7.36, repro,
2010-03-17,0.22, -0.96, -0.80, 2.10, 1.59, 7.20, repro,
2010-03-18,1.19, -1.06, -1.97, 2.14, 1.61, 7.23, repro,
2010-03-19,6.58, -4.06, -7.42, 2.15, 1.62, 7.24, repro,
2010-03-20,2.47, -0.52, 1.11, 2.16, 1.62, 7.28, repro,
2010-03-21,0.01, -1.18, 3.32, 2.15, 1.61, 7.25, repro,
2010-03-22,2.55, -1.77, 0.92, 2.16, 1.62, 7.28, repro,
2010-03-23,7.18, -2.65, 4.12, 2.08, 1.58, 7.13, repro,
2010-03-24,2.06, -1.67, -1.75, 2.19, 1.66, 7.40, repro,
2010-03-25,0.66, -1.37, 1.55, 2.20, 1.65, 7.40, repro,
2010-03-26,-1.07, -0.16, 8.56, 2.12, 1.60, 7.21, repro,
2010-03-27,2.75, -1.19, -4.96, 2.13, 1.61, 7.26, repro,
2010-03-28,0.82, -1.49, 1.71, 2.11, 1.60, 7.14, repro,
2010-03-29,2.47, -0.33, -2.62, 2.17, 1.64, 7.37, repro,
2010-03-30,1.66, -0.36, 15.55, 2.35, 1.69, 7.62, repro,
2010-03-31,-0.26, 0.21, 8.12, 2.12, 1.62, 7.24, repro,
2010-04-01,2.35, -0.56, 8.77, 2.27, 1.68, 7.62, repro,
2010-04-02,1.51, -1.40, 3.20, 2.18, 1.68, 7.52, repro,
2010-04-03,0.45, -2.26, 3.76, 2.13, 1.61, 7.19, repro,
2010-04-04,0.87, -1.58, 6.63, 2.19, 1.65, 7.33, repro,
2010-04-05,0.86, -1.52, 9.76, 2.13, 1.62, 7.26, repro,
2010-04-06,1.56, -2.26, 0.06, 2.15, 1.61, 7.26, repro,
2010-04-07,3.68, -1.56, -5.16, 2.20, 1.64, 7.61, repro,
2010-04-08,1.96, -1.42, -1.42, 2.13, 1.61, 7.19, repro,
2010-04-09,-0.45, -2.15, 1.02, 2.33, 1.69, 7.65, repro,
2010-04-10,0.59, -1.32, 0.19, 2.20, 1.63, 7.41, repro,
2010-04-11,0.54, -1.18, 4.68, 2.14, 1.63, 7.27, repro,
2010-04-12,-0.28, -0.87, 4.13, 2.33, 1.72, 7.81, repro,
2010-04-13,-7.55, 0.54, 12.66, 2.17, 1.64, 7.38, repro,
2010-04-14,0.23, -1.39, -2.48, 2.24, 1.64, 7.48, repro,
2010-04-15,0.27, -1.58, -3.23, 2.19, 1.62, 7.40, repro,
2010-04-16,0.40, -0.87, -3.28, 2.17, 1.61, 7.23, repro,
2010-04-17,0.29, -0.94, -0.90, 2.13, 1.59, 7.23, repro,
2010-04-18,1.35, -1.24, 2.49, 2.12, 1.58, 7.16, repro,
2010-04-19,0.15, -1.53, 2.33, 2.17, 1.61, 7.29, repro,
2010-04-20,0.89, -0.97, 8.65, 2.29, 1.65, 7.65, repro,
2010-04-21,-1.63, -0.39, 12.13, 2.16, 1.62, 7.35, repro,
2010-04-22,0.21, -1.95, 7.78, 2.20, 1.64, 7.46, repro,
2010-04-23,4.11, -4.15, -4.37, 2.11, 1.59, 7.17, repro,
2010-04-24,1.98, -0.66, 6.35, 2.16, 1.61, 7.26, repro,
2010-04-25,-5.01, -0.80, 11.12, 2.10, 1.57, 7.14, repro,
2010-04-26,-1.17, -0.56, -1.12, 2.15, 1.61, 7.25, repro,
2010-04-27,-0.51, -1.06, 4.71, 2.18, 1.63, 7.33, repro,
2010-04-28,0.35, -2.37, 8.46, 2.14, 1.61, 7.26, repro,
2010-04-29,3.52, -1.52, 10.89, 2.13, 1.64, 7.34, repro,
2010-04-30,6.09, -3.61, 1.57, 2.11, 1.57, 7.16, repro,
2010-05-01,-0.39, -1.52, 16.83, 2.15, 1.61, 7.27, repro,
2010-05-02,3.70, -1.33, 4.63, 2.22, 1.63, 7.50, repro,
2010-05-03,-1.13, -2.14, -0.31, 2.22, 1.65, 7.52, repro,
2010-05-04,2.33, -1.68, 1.33, 2.15, 1.61, 7.30, repro,
2010-05-05,1.82, -1.25, -0.14, 2.10, 1.59, 7.17, repro,
2010-05-06,-2.69, -2.41, 10.49, 2.10, 1.58, 7.18, repro,
2010-05-07,-0.90, -0.36, 3.10, 2.15, 1.61, 7.27, repro,
2010-05-08,0.79, -1.01, -1.49, 2.10, 1.58, 7.11, repro,
2010-05-09,-0.59, -0.06, 2.17, 2.11, 1.60, 7.16, repro,
2010-05-10,0.97, -1.17, 5.67, 2.16, 1.62, 7.23, repro,
2010-05-11,2.41, -2.07, 1.03, 2.09, 1.57, 7.11, repro,
2010-05-12,9.73, -3.85, -16.56, 2.16, 1.59, 7.35, repro,
2010-05-13,0.26, -1.24, 3.04, 2.09, 1.57, 7.07, repro,
2010-05-14,-0.63, -1.83, -5.32, 2.17, 1.64, 7.33, repro,
2010-05-15,-0.38, -0.96, 0.48, 2.14, 1.62, 7.25, repro,
2010-05-16,-0.34, -1.30, -0.97, 2.22, 1.62, 7.32, repro,
2010-05-17,-0.41, -0.91, 3.14, 2.16, 1.59, 7.23, repro,
2010-05-18,-0.54, -0.91, 9.48, 2.10, 1.59, 7.10, repro,
2010-05-19,-1.05, -1.21, 4.87, 2.21, 1.65, 7.40, repro,
2010-05-20,1.50, -2.25, 0.86, 2.22, 1.67, 7.48, repro,
2010-05-21,-0.38, -1.17, 9.70, 2.25, 1.64, 7.45, repro,
2010-05-22,1.24, -0.92, 11.58, 2.12, 1.59, 7.13, repro,
2010-05-23,0.93, -0.72, 9.65, 2.12, 1.60, 7.15, repro,
2010-05-24,0.16, -1.52, 7.69, 2.10, 1.57, 7.02, repro,
2010-05-25,0.98, -0.35, -4.15, 2.19, 1.59, 7.22, repro,
2010-05-26,0.75, -1.20, 6.06, 2.11, 1.59, 7.10, repro,
2010-05-27,0.25, -0.85, 9.03, 2.13, 1.59, 7.12, repro,
2010-05-28,0.85, -0.44, 9.33, 2.12, 1.59, 7.08, repro,
2010-05-29,0.04, -1.23, 10.78, 2.11, 1.58, 7.01, repro,
2010-05-30,0.33, -0.70, 2.71, 2.11, 1.58, 7.00, repro,
2010-05-31,1.08, -1.51, 6.51, 2.21, 1.64, 7.26, repro,
2010-06-01,0.47, -1.87, 6.94, 2.21, 1.62, 7.21, repro,
2010-06-02,-0.15, 0.22, 8.98, 2.11, 1.58, 7.01, repro,
2010-06-03,-1.15, -2.48, 10.57, 2.11, 1.58, 6.98, repro,
2010-06-04,2.28, 0.69, -1.79, 2.12, 1.57, 6.99, repro,
2010-06-05,1.79, -1.97, -4.93, 2.20, 1.62, 7.19, repro,
2010-06-06,2.06, 0.16, 5.18, 2.10, 1.58, 7.01, repro,
2010-06-07,2.22, 0.30, 5.18, 2.13, 1.57, 7.05, repro,
2010-06-08,0.62, 0.32, 14.05, 2.23, 1.64, 7.26, repro,
2010-06-09,2.18, -1.44, -3.74, 2.16, 1.62, 7.13, repro,
2010-06-10,1.83, -2.26, 11.47, 2.10, 1.56, 6.96, repro,
2010-06-11,0.94, -1.49, 4.47, 2.12, 1.58, 7.03, repro,
2010-06-12,1.29, -1.94, 5.85, 2.11, 1.57, 7.02, repro,
2010-06-13,0.20, 0.87, 6.93, 2.16, 1.61, 7.10, repro,
2010-06-14,0.37, -0.69, 9.34, 2.22, 1.61, 7.20, repro,
2010-06-15,0.14, -0.44, 7.36, 2.11, 1.57, 6.99, repro,
2010-06-16,2.04, -0.37, 8.52, 2.22, 1.67, 7.39, repro,
2010-06-17,-0.30, -1.14, 8.36, 2.14, 1.61, 7.14, repro,
2010-06-18,1.44, -0.67, 9.99, 2.15, 1.64, 7.21, repro,
2010-06-19,1.85, -0.58, 4.47, 2.13, 1.61, 7.12, repro,
2010-06-20,0.87, -1.27, 4.79, 2.23, 1.64, 7.35, repro,
2010-06-21,1.76, -0.80, 6.83, 2.11, 1.58, 7.08, repro,
2010-06-22,1.50, -1.76, 7.65, 2.11, 1.58, 7.02, repro,
2010-06-23,2.56, -0.43, 1.36, 2.09, 1.57, 6.96, repro,
2010-06-24,1.60, -1.29, 8.79, 2.16, 1.62, 7.14, repro,
2010-06-25,0.27, -1.26, 0.98, 2.23, 1.66, 7.39, repro,
2010-06-26,-0.13, -2.37, 20.36, 2.10, 1.58, 7.05, repro,
2010-06-27,2.60, -3.73, 8.80, 2.11, 1.57, 7.03, repro,
2010-06-28,1.80, -1.39, 5.78, 2.15, 1.58, 7.13, repro,
2010-06-29,0.16, -0.70, 15.39, 2.08, 1.57, 6.96, repro,
2010-06-30,-0.08, -0.79, 3.97, 2.09, 1.56, 6.97, repro,
2010-07-01,0.20, 0.03, 10.91, 2.15, 1.61, 7.14, repro,
2010-07-02,1.43, -1.32, 10.40, 2.09, 1.57, 7.01, repro,
2010-07-03,-0.32, -1.36, 16.50, 2.11, 1.58, 7.06, repro,
2010-07-04,1.04, -0.77, 14.95, 2.09, 1.59, 7.03, repro,
2010-07-05,0.24, 0.04, 17.26, 2.07, 1.57, 6.95, repro,
2010-07-06,0.14, -0.46, 0.94, 2.11, 1.59, 7.10, repro,
2010-07-07,1.83, -1.06, 8.08, 2.17, 1.63, 7.25, repro,
2010-07-08,1.42, -0.71, -0.52, 2.06, 1.56, 6.89, repro,
2010-07-09,0.75, 0.23, 8.44, 2.05, 1.57, 6.91, repro,
2010-07-10,-0.43, -2.37, 7.73, 2.07, 1.62, 7.14, repro,
2010-07-11,-1.28, -1.09, 10.26, 2.11, 1.60, 7.06, repro,
2010-07-12,2.36, -0.61, 10.52, 2.05, 1.57, 6.95, repro,
2010-07-13,1.74, -1.59, 22.50, 2.07, 1.59, 7.00, repro,
2010-07-14,0.51, -0.17, 11.35, 2.15, 1.62, 7.19, repro,
2010-07-15,1.29, -0.70, 3.49, 2.05, 1.56, 6.91, repro,
2010-07-16,0.66, -1.27, 2.90, 2.04, 1.56, 6.91, repro,
2010-07-17,0.49, -0.05, 8.52, 2.06, 1.58, 7.01, repro,
2010-07-18,2.45, -1.06, 6.54, 2.08, 1.60, 7.06, repro,
2010-07-19,-0.18, -0.16, 4.84, 2.05, 1.58, 6.99, repro,
2010-07-20,1.01, 0.04, 2.92, 2.04, 1.57, 6.94, repro,
2010-07-21,0.51, -0.14, 8.90, 2.07, 1.59, 6.99, repro,
2010-07-22,1.88, -1.11, 5.46, 2.06, 1.59, 7.00, repro,
2010-07-23,-0.68, 3.14, 10.46, 2.06, 1.60, 7.03, repro,
2010-07-24,1.16, -0.12, 9.67, 2.07, 1.58, 6.97, repro,
2010-07-25,-0.90, 0.55, 10.16, 2.09, 1.63, 7.11, repro,
2010-07-26,0.44, -1.92, 7.83, 2.04, 1.56, 6.87, repro,
2010-07-27,1.52, -0.81, 7.19, 2.06, 1.58, 6.94, repro,
2010-07-28,-0.22, 0.31, 12.38, 2.05, 1.56, 6.89, repro,
2010-07-29,0.82, 0.37, 6.52, 2.12, 1.66, 7.26, repro,
2010-07-30,1.25, 1.27, 8.55, 2.23, 1.69, 7.45, repro,
2010-07-31,-0.06, 0.03, 14.75, 2.12, 1.67, 7.26, repro,
2010-08-01,1.85, -1.16, 9.32, 2.13, 1.64, 7.27, repro,
2010-08-02,1.15, -1.68, 7.07, 2.06, 1.57, 6.91, repro,
2010-08-03,1.82, -1.04, -5.93, 2.14, 1.67, 7.31, repro,
2010-08-04,0.90, -0.72, 8.56, 2.10, 1.63, 7.15, repro,
2010-08-05,-0.03, -0.81, 8.88, 2.06, 1.58, 6.97, repro,
2010-08-06,-0.73, -0.31, 12.10, 2.08, 1.59, 7.04, repro,
2010-08-07,1.26, -0.91, 20.41, 2.05, 1.56, 6.87, repro,
2010-08-08,0.77, -1.49, 18.08, 2.06, 1.58, 7.01, repro,
2010-08-09,2.04, -0.60, 13.06, 2.05, 1.59, 6.96, repro,
2010-08-10,1.12, -0.38, 10.02, 2.05, 1.58, 6.95, repro,
2010-08-11,0.96, -0.59, 11.88, 2.06, 1.58, 7.01, repro,
2010-08-12,1.98, -1.42, 12.03, 2.03, 1.56, 6.90, repro,
2010-08-13,-1.00, 0.51, 15.32, 2.04, 1.57, 6.93, repro,
2010-08-14,2.54, -1.11, 9.34, 2.05, 1.57, 6.93, repro,
2010-08-15,1.80, -1.43, 7.56, 2.08, 1.58, 7.02, repro,
2010-08-16,1.60, -1.60, 7.08, 2.15, 1.62, 7.21, repro,
2010-08-17,2.11, -0.55, 11.52, 2.05, 1.57, 6.91, repro,
2010-08-18,0.63, 1.22, 6.72, 2.09, 1.60, 7.08, repro,
2010-08-19,1.56, 1.46, 8.91, 2.14, 1.66, 7.25, repro,
2010-08-20,-1.15, -0.72, 15.05, 2.07, 1.62, 7.06, repro,
2010-08-21,0.32, -0.57, 21.41, 2.03, 1.57, 6.90, repro,
2010-08-22,0.76, -2.08, 11.88, 2.05, 1.57, 6.93, repro,
2010-08-23,1.23, -1.71, 5.21, 2.06, 1.57, 6.99, repro,
2010-08-24,2.09, -0.77, 2.98, 2.10, 1.58, 7.03, repro,
2010-08-25,0.56, -0.08, 7.13, 2.05, 1.57, 6.95, repro,
2010-08-26,2.05, -1.15, 4.92, 2.05, 1.59, 7.03, repro,
2010-08-27,2.09, -1.28, 9.10, 2.17, 1.78, 7.75, repro,
2010-08-28,0.22, -1.05, 23.19, 2.04, 1.56, 6.94, repro,
2010-08-29,0.95, -1.34, 15.36, 2.01, 1.54, 6.88, repro,
2010-08-30,1.12, -0.15, 11.85, 2.03, 1.57, 6.95, repro,
2010-08-31,1.12, -0.13, 7.40, 2.09, 1.60, 7.10, repro,
2010-09-01,0.51, 1.87, 7.36, 2.03, 1.56, 6.93, repro,
2010-09-02,-3.82, 0.53, 18.20, 2.01, 1.54, 6.84, repro,
2010-09-03,1.19, -0.85, 1.67, 2.10, 1.61, 7.09, repro,
2010-09-04,1.56, -1.41, 7.48, 2.00, 1.54, 6.84, repro,
2010-09-05,0.91, -1.52, 15.93, 2.00, 1.54, 6.82, repro,
2010-09-06,4.95, -2.13, 6.87, 2.01, 1.55, 6.89, repro,
2010-09-07,0.85, -0.81, 14.38, 2.05, 1.55, 6.92, repro,
2010-09-08,0.77, 1.41, 12.98, 2.10, 1.58, 7.07, repro,
2010-09-09,0.84, -0.43, 12.50, 2.01, 1.53, 6.84, repro,
2010-09-10,2.00, -1.09, 6.46, 2.03, 1.56, 6.96, repro,
2010-09-11,1.06, -0.52, 11.14, 2.06, 1.60, 7.08, repro,
2010-09-12,1.39, -0.59, 5.49, 2.04, 1.56, 6.97, repro,
2010-09-13,2.17, -1.47, 6.34, 2.10, 1.58, 7.12, repro,
2010-09-14,1.73, -1.35, 7.63, 2.03, 1.55, 6.95, repro,
2010-09-15,1.44, -1.80, 10.38, 2.01, 1.54, 6.86, repro,
2010-09-16,0.57, -0.16, 9.06, 1.98, 1.53, 6.79, repro,
2010-09-17,0.70, -0.82, 12.32, 2.04, 1.57, 7.00, repro,
2010-09-18,2.14, -0.66, 8.85, 2.08, 1.60, 7.07, repro,
2010-09-19,0.30, -0.92, 14.30, 2.07, 1.56, 7.03, repro,
2010-09-20,1.19, -0.97, 11.22, 2.02, 1.54, 6.85, repro,
2010-09-21,0.94, -1.66, 16.66, 2.02, 1.59, 7.02, repro,
2010-09-22,0.72, -0.84, 16.57, 2.03, 1.59, 7.08, repro,
2010-09-23,-0.06, 0.56, 19.41, 2.05, 1.57, 7.03, repro,
2010-09-24,0.44, -1.46, 4.58, 2.04, 1.57, 6.99, repro,
2010-09-25,-0.35, -0.77, 8.02, 2.01, 1.54, 6.86, repro,
2010-09-26,1.25, -0.54, 3.76, 2.01, 1.54, 6.83, repro,
2010-09-27,1.39, -0.80, 3.36, 2.04, 1.57, 6.84, repro,
2010-09-28,1.72, -0.56, 8.36, 2.14, 1.65, 7.29, repro,
2010-09-29,-0.94, -0.06, 15.49, 2.02, 1.54, 6.86, repro,
2010-09-30,-0.59, 0.23, 14.61, 2.12, 1.58, 7.15, repro,
2010-10-01,0.99, -0.27, 8.41, 2.05, 1.57, 6.99, repro,
2010-10-02,2.06, -0.58, 6.60, 2.07, 1.59, 6.99, repro,
2010-10-03,1.12, -0.32, 12.56, 2.06, 1.59, 7.05, repro,
2010-10-04,-0.82, -1.31, 17.05, 2.06, 1.59, 7.07, repro,
2010-10-05,0.86, -1.44, 11.43, 2.06, 1.58, 7.00, repro,
2010-10-06,0.15, 0.39, 19.47, 2.05, 1.57, 6.99, repro,
2010-10-07,-0.64, 0.27, 13.27, 2.04, 1.58, 6.96, repro,
2010-10-08,1.48, -0.47, 9.37, 2.08, 1.57, 7.01, repro,
2010-10-09,0.76, 0.97, 12.24, 2.01, 1.53, 6.81, repro,
2010-10-10,0.00, 1.41, 10.41, 2.12, 1.62, 7.19, repro,
2010-10-11,-1.41, -0.25, 17.17, 2.12, 1.62, 7.13, repro,
2010-10-12,1.46, -0.99, 9.60, 2.03, 1.56, 6.96, repro,
2010-10-13,0.95, -0.25, 1.44, 2.13, 1.63, 7.14, repro,
2010-10-14,0.59, 0.01, 8.38, 2.09, 1.60, 7.12, repro,
2010-10-15,-0.08, -0.18, 6.03, 2.05, 1.58, 7.02, repro,
2010-10-16,0.34, -0.56, 10.06, 2.06, 1.57, 6.96, repro,
2010-10-17,1.09, -1.48, 11.41, 2.04, 1.57, 6.97, repro,
2010-10-18,2.17, 0.23, 3.67, 2.08, 1.59, 7.00, repro,
2010-10-19,0.92, 0.21, 7.75, 2.09, 1.60, 7.06, repro,
2010-10-20,1.08, -0.66, 8.19, 2.03, 1.57, 6.95, repro,
2010-10-21,1.88, -1.25, 6.59, 2.05, 1.56, 6.93, repro,
2010-10-22,0.56, -0.65, 13.25, 2.08, 1.60, 7.06, repro,
2010-10-23,1.44, -0.91, 8.98, 2.14, 1.65, 7.22, repro,
2010-10-24,0.22, -0.34, 6.43, 2.07, 1.56, 6.92, repro,
2010-10-25,1.46, 0.61, 7.54, 2.09, 1.59, 7.09, repro,
2010-10-26,-1.30, -1.47, 21.48, 2.02, 1.54, 6.85, repro,
2010-10-27,2.95, -0.71, 5.92, 2.05, 1.56, 6.93, repro,
2010-10-28,2.89, -1.07, -1.10, 2.06, 1.57, 6.99, repro,
2010-10-29,1.63, -0.57, 8.47, 2.06, 1.55, 6.93, repro,
2010-10-30,1.76, 0.11, 11.54, 2.07, 1.55, 6.95, repro,
2010-10-31,-0.14, -1.25, 8.54, 2.17, 1.68, 7.43, repro,
2010-11-01,-1.41, -1.28, 0.98, 2.09, 1.63, 7.20, repro,
2010-11-02,1.62, -1.95, 0.05, 2.07, 1.56, 6.95, repro,
2010-11-03,2.07, -0.46, 2.73, 2.05, 1.55, 6.89, repro,
2010-11-04,0.02, -0.04, 0.20, 2.06, 1.54, 6.85, repro,
2010-11-05,1.62, -0.49, 8.83, 2.09, 1.58, 6.98, repro,
2010-11-06,0.74, 0.07, 10.40, 2.09, 1.59, 7.02, repro,
2010-11-07,0.90, 0.05, 8.30, 2.07, 1.57, 6.98, repro,
2010-11-08,0.04, -0.46, 12.11, 2.06, 1.55, 6.92, repro,
2010-11-09,1.30, -0.86, 8.64, 2.05, 1.53, 6.80, repro,
2010-11-10,0.65, -1.04, 12.53, 2.04, 1.53, 6.79, repro,
2010-11-11,-0.27, -1.47, 14.13, 2.11, 1.59, 7.01, repro,
2010-11-12,-0.04, -1.33, 1.45, 2.05, 1.54, 6.80, repro,
2010-11-13,1.54, -0.74, 1.35, 2.09, 1.57, 6.92, repro,
2010-11-14,2.36, -1.28, 1.31, 2.07, 1.57, 6.92, repro,
2010-11-15,5.20, -4.06, -4.89, 2.11, 1.59, 6.93, repro,
2010-11-16,9.03, -6.19, 2.32, 2.10, 1.58, 6.96, repro,
2010-11-17,1.85, -1.91, 3.72, 2.11, 1.55, 7.01, repro,
2010-11-18,1.21, -0.51, 2.76, 2.06, 1.51, 6.82, repro,
2010-11-19,1.84, -0.21, 6.56, 2.13, 1.57, 6.97, repro,
2010-11-20,0.77, -0.53, 11.37, 2.02, 1.50, 6.65, repro,
2010-11-21,-0.04, 0.93, 9.99, 2.15, 1.60, 7.06, repro,
2010-11-22,1.22, -1.14, 5.28, 2.09, 1.57, 6.91, repro,
2010-11-23,0.54, -0.77, 9.32, 2.01, 1.49, 6.61, repro,
2010-11-24,1.44, 1.60, 17.12, 2.02, 1.48, 6.62, repro,
2010-11-25,1.06, 0.41, 8.35, 2.03, 1.49, 6.64, repro,
2010-11-26,0.26, -0.82, 7.31, 2.04, 1.51, 6.78, repro,
2010-11-27,1.24, -0.58, 7.21, 2.08, 1.53, 6.94, repro,
2010-11-28,-1.76, -0.31, 19.20, 2.06, 1.51, 6.81, repro,
2010-11-29,0.65, 1.14, 9.47, 2.08, 1.50, 6.81, repro,
2010-11-30,1.98, -0.75, -3.45, 2.03, 1.49, 6.68, repro,
2010-12-01,0.39, -1.58, -2.31, 2.08, 1.52, 6.78, repro,
2010-12-02,1.80, 0.26, -6.49, 2.08, 1.53, 6.80, repro,
2010-12-03,1.95, -0.36, 3.57, 2.05, 1.50, 6.77, repro,
2010-12-04,1.08, 0.01, -2.62, 2.06, 1.49, 6.75, repro,
2010-12-05,-0.27, 1.50, 2.89, 2.06, 1.50, 6.81, repro,
2010-12-06,1.24, -0.22, 0.68, 2.05, 1.52, 6.79, repro,
2010-12-07,0.57, -0.21, 5.04, 2.06, 1.53, 6.82, repro,
2010-12-08,0.50, -1.68, 0.58, 2.08, 1.55, 6.86, repro,
2010-12-09,0.62, -0.95, -2.99, 2.03, 1.50, 6.70, repro,
2010-12-10,2.98, -1.84, 0.17, 2.10, 1.56, 7.00, repro,
2010-12-11,8.55, -5.12, 5.69, 2.13, 1.59, 7.04, repro,
2010-12-12,6.06, -5.23, -3.70, 2.07, 1.52, 6.84, repro,
2010-12-13,0.35, -1.91, 1.25, 2.07, 1.52, 6.87, repro,
2010-12-14,2.71, 0.31, 4.05, 2.16, 1.58, 7.14, repro,
2010-12-15,1.84, -0.92, 5.84, 2.13, 1.56, 6.97, repro,
2010-12-16,1.75, -0.38, 3.51, 2.03, 1.53, 6.78, repro,
2010-12-17,0.94, -0.12, 0.23, 2.09, 1.53, 6.82, repro,
2010-12-18,2.52, 2.09, 1.12, 2.02, 1.51, 6.71, repro,
2010-12-19,-1.29, -0.08, 11.40, 2.06, 1.53, 6.87, repro,
2010-12-20,-0.65, 0.20, 14.15, 2.05, 1.54, 6.89, repro,
2010-12-21,0.83, -0.29, 6.15, 2.12, 1.55, 6.95, repro,
2010-12-22,0.74, 0.07, 3.93, 2.17, 1.61, 7.15, repro,
2010-12-23,-1.43, 1.88, 1.22, 2.17, 1.60, 7.10, repro,
2010-12-24,0.24, -0.98, 4.72, 2.04, 1.53, 6.84, repro,
2010-12-25,-0.92, -0.18, 5.26, 2.01, 1.49, 6.68, repro,
2010-12-26,0.02, -0.42, 6.04, 2.05, 1.53, 6.86, repro,
2010-12-27,-0.24, -1.35, 9.24, 2.09, 1.57, 7.01, repro,
2010-12-28,0.73, -0.75, 5.64, 2.09, 1.55, 6.92, repro,
