PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-24,-1.61, -3.58, -0.64, 2.22, 1.69, 7.78, repro,
2008-05-25,-1.25, -2.86, -4.59, 2.17, 1.65, 7.53, repro,
2008-05-26,2.69, -1.67, -0.75, 2.21, 1.68, 7.70, repro,
2008-05-27,0.30, -1.47, -4.66, 2.17, 1.67, 7.65, repro,
2008-05-28,1.06, -0.31, 1.12, 2.26, 1.77, 8.13, repro,
2008-05-29,0.80, -0.32, 3.72, 2.23, 1.72, 7.81, repro,
2008-05-30,-0.39, -1.12, 1.48, 2.21, 1.67, 7.68, repro,
2008-05-31,0.03, -1.13, 4.24, 2.22, 1.70, 7.85, repro,
2008-06-01,0.50, -0.56, -3.62, 2.19, 1.69, 7.73, repro,
2008-06-02,-1.37, -0.04, -0.96, 2.23, 1.71, 7.91, repro,
2008-06-03,2.04, 1.15, -0.13, 2.23, 1.72, 7.92, repro,
2008-06-04,1.67, 2.13, 8.34, 2.20, 1.68, 7.75, repro,
2008-06-05,-1.84, -2.29, 11.05, 2.18, 1.68, 7.67, repro,
2008-06-06,-1.06, 0.37, 1.38, 2.17, 1.68, 7.62, repro,
2008-06-07,-2.50, -0.93, 0.64, 2.22, 1.74, 7.82, repro,
2008-06-08,-0.37, -1.46, 1.64, 2.21, 1.72, 7.78, repro,
2008-06-09,-0.40, -0.54, -1.14, 2.20, 1.70, 7.74, repro,
2008-06-10,0.14, -0.46, 3.51, 2.18, 1.70, 7.73, repro,
2008-06-11,-2.14, -0.80, 4.39, 2.20, 1.65, 7.59, repro,
2008-06-12,-0.04, 0.11, -7.48, 2.21, 1.70, 7.74, repro,
2008-06-13,-1.20, 1.02, -6.46, 2.17, 1.66, 7.54, repro,
2008-06-14,0.95, -0.38, -5.40, 2.25, 1.72, 7.88, repro,
2008-06-15,-1.06, 0.49, 2.31, 2.23, 1.71, 7.86, repro,
2008-06-16,1.29, -0.49, 1.85, 2.17, 1.66, 7.57, repro,
2008-06-17,1.04, -0.11, -2.04, 2.19, 1.68, 7.69, repro,
2008-06-18,-0.45, -1.44, -5.90, 2.22, 1.69, 7.79, repro,
2008-06-19,1.82, -0.40, -8.69, 2.18, 1.69, 7.73, repro,
2008-06-20,0.85, -0.83, -4.93, 2.26, 1.84, 8.40, repro,
2008-06-21,-1.38, -1.17, -5.56, 2.23, 1.73, 7.91, repro,
2008-06-22,-0.34, 1.02, -9.62, 2.26, 1.73, 7.86, repro,
2008-06-23,-0.02, 0.07, -2.15, 2.21, 1.67, 7.69, repro,
2008-06-24,0.93, 0.51, -17.39, 2.26, 1.74, 7.79, repro,
2008-06-25,-1.85, -0.48, 0.14, 2.20, 1.69, 7.71, repro,
2008-06-26,0.87, 0.60, 3.03, 2.31, 1.76, 8.06, repro,
2008-06-27,1.29, -0.05, -0.56, 2.26, 1.78, 8.15, repro,
2008-06-28,-0.79, -2.29, -5.53, 2.28, 1.75, 7.94, repro,
2008-06-29,-1.99, 2.62, -4.53, 2.27, 1.76, 7.94, repro,
2008-06-30,-0.46, 4.03, -5.14, 2.20, 1.67, 7.66, repro,
2008-07-01,1.32, -0.38, -0.88, 2.30, 1.71, 7.97, repro,
2008-07-02,-0.41, 0.97, 0.06, 2.29, 1.72, 8.01, repro,
2008-07-03,1.50, -0.43, -11.99, 2.20, 1.68, 7.68, repro,
2008-07-04,-0.30, 0.23, -0.51, 2.30, 1.78, 8.04, repro,
2008-07-05,-0.41, 0.70, -5.23, 2.21, 1.69, 7.76, repro,
2008-07-06,0.01, 0.02, -3.08, 2.19, 1.68, 7.68, repro,
2008-07-07,0.52, 0.74, 8.10, 2.25, 1.73, 7.76, repro,
2008-07-08,-0.12, 2.79, -0.81, 2.23, 1.72, 7.78, repro,
2008-07-09,-1.34, 2.11, 0.01, 2.25, 1.76, 7.98, repro,
2008-07-10,1.51, 0.43, -9.17, 2.30, 1.79, 8.13, repro,
2008-07-11,0.88, 0.48, 1.96, 2.29, 1.70, 7.94, repro,
2008-07-12,1.26, 1.92, 2.64, 2.18, 1.67, 7.63, repro,
2008-07-13,-0.67, -0.97, -2.03, 2.30, 1.88, 8.36, repro,
2008-07-14,0.33, 2.61, 3.67, 2.20, 1.70, 7.75, repro,
2008-07-15,1.89, 1.03, -1.59, 2.31, 1.76, 8.11, repro,
2008-07-16,0.31, 1.04, -3.10, 2.42, 1.84, 8.48, repro,
2008-07-17,1.88, 1.20, 1.32, 2.17, 1.69, 7.71, repro,
2008-07-18,0.51, 1.52, 4.56, 2.31, 1.73, 8.05, repro,
2008-07-19,-1.00, 2.88, 4.91, 2.23, 1.70, 7.82, repro,
2008-07-20,2.13, 1.99, -0.30, 2.25, 1.76, 7.97, repro,
2008-07-21,1.68, 0.27, 8.30, 2.23, 1.70, 7.81, repro,
2008-07-22,2.38, 0.95, -8.43, 2.24, 1.73, 7.79, repro,
2008-07-23,0.93, 1.44, 10.55, 2.27, 1.73, 7.94, repro,
2008-07-24,-2.84, 1.80, 2.84, 2.22, 1.69, 7.78, repro,
2008-07-25,3.70, 1.85, -3.34, 2.21, 1.70, 7.79, repro,
2008-07-26,2.02, 1.13, -0.65, 2.22, 1.70, 7.82, repro,
2008-07-27,-0.33, 1.52, 6.23, 2.24, 1.74, 7.88, repro,
2008-07-28,-1.01, 0.54, 7.94, 2.38, 1.76, 8.28, repro,
2008-07-29,-1.91, -0.89, 6.59, 2.24, 1.72, 7.85, repro,
2008-07-30,0.15, 0.35, -1.60, 2.21, 1.70, 7.76, repro,
2008-07-31,-0.30, -0.46, 10.71, 2.20, 1.68, 7.78, repro,
2008-08-01,-0.19, 1.76, 2.64, 2.26, 1.75, 7.99, repro,
2008-08-02,-0.01, -0.67, 1.68, 2.19, 1.71, 7.85, repro,
2008-08-03,1.68, 1.61, 4.53, 2.23, 1.70, 7.89, repro,
2008-08-04,0.06, 1.15, -0.16, 2.18, 1.72, 7.88, repro,
2008-08-05,0.59, 0.12, -0.37, 2.18, 1.67, 7.69, repro,
2008-08-06,-0.51, 1.60, -0.48, 2.22, 1.69, 7.81, repro,
2008-08-07,1.56, 0.62, -4.72, 2.45, 1.91, 8.57, repro,
2008-08-08,1.37, 1.42, 1.94, 2.26, 1.82, 8.13, repro,
2008-08-09,-1.25, 1.77, 3.76, 2.18, 1.67, 7.68, repro,
2008-08-10,0.28, 2.19, 7.63, 2.15, 1.67, 7.63, repro,
2008-08-11,0.35, -1.16, -3.61, 2.19, 1.69, 7.78, repro,
2008-08-12,-0.04, -0.27, -3.50, 2.20, 1.68, 7.75, repro,
2008-08-13,-0.80, -1.78, 5.79, 2.23, 1.77, 7.94, repro,
2008-08-14,0.50, 0.51, 9.77, 2.18, 1.68, 7.65, repro,
2008-08-15,1.35, 0.62, 6.34, 2.20, 1.69, 7.70, repro,
2008-08-16,2.75, 2.22, -0.92, 2.20, 1.69, 7.77, repro,
2008-08-17,-0.93, 0.97, 1.24, 2.21, 1.69, 7.78, repro,
2008-08-18,1.13, 2.25, 7.11, 2.23, 1.78, 7.95, repro,
2008-08-19,-0.71, 3.62, 7.25, 2.21, 1.69, 7.69, repro,
2008-08-20,-1.04, 0.86, 2.37, 2.24, 1.68, 7.72, repro,
2008-08-21,-0.65, 1.25, 9.43, 2.19, 1.69, 7.70, repro,
2008-08-22,0.95, 0.84, 9.16, 2.23, 1.71, 7.87, repro,
2008-08-23,0.71, 1.74, -1.25, 2.24, 1.74, 8.03, repro,
2008-08-24,-0.72, 4.25, 9.57, 2.26, 1.81, 8.13, repro,
2008-08-25,0.01, 3.62, 10.02, 2.21, 1.67, 7.70, repro,
2008-08-26,-1.84, 0.07, 11.09, 2.21, 1.69, 7.71, repro,
2008-08-27,0.78, 1.35, 12.32, 2.27, 1.76, 8.07, repro,
2008-08-28,-0.04, 1.66, 7.49, 2.38, 1.78, 8.33, repro,
2008-08-29,-0.69, 2.58, 12.71, 2.26, 1.77, 7.96, repro,
2008-08-30,1.00, 4.75, 16.80, 2.24, 1.73, 7.93, repro,
2008-08-31,-0.80, 1.22, 4.42, 2.20, 1.71, 7.79, repro,
2008-09-01,0.00, -1.93, 4.92, 2.22, 1.74, 7.96, repro,
2008-09-02,3.45, -0.14, -6.76, 2.22, 1.71, 7.79, repro,
2008-09-03,2.12, 2.71, -4.16, 2.24, 1.73, 7.92, repro,
2008-09-04,-0.01, 2.74, 8.73, 2.45, 1.87, 8.55, repro,
2008-09-05,2.08, 1.64, 2.86, 2.25, 1.76, 8.01, repro,
2008-09-06,1.07, -0.24, -3.70, 2.20, 1.69, 7.73, repro,
2008-09-07,1.23, 0.07, 4.57, 2.26, 1.71, 7.89, repro,
2008-09-08,1.75, 1.34, 4.22, 2.26, 1.73, 7.99, repro,
2008-09-09,0.18, 1.71, -1.57, 2.25, 1.75, 7.95, repro,
2008-09-10,1.29, -0.92, 4.57, 2.39, 1.85, 8.43, repro,
2008-09-11,2.17, 1.94, -3.29, 2.31, 1.80, 8.18, repro,
2008-09-12,2.24, 1.81, 6.95, 2.36, 1.82, 8.41, repro,
2008-09-13,-0.63, 3.47, 10.13, 2.32, 1.79, 8.15, repro,
2008-09-14,1.43, 2.14, 6.02, 2.26, 1.76, 8.04, repro,
2008-09-15,1.81, 2.66, -2.34, 2.32, 1.81, 8.18, repro,
2008-09-16,0.81, 2.69, 2.16, 2.25, 1.75, 7.96, repro,
2008-09-17,1.11, 2.80, -2.64, 2.30, 1.76, 8.08, repro,
2008-09-18,0.68, 2.94, -8.64, 2.25, 1.69, 7.83, repro,
2008-09-19,0.43, 1.32, -1.85, 2.17, 1.69, 7.69, repro,
2008-09-20,2.19, 1.66, -1.66, 2.21, 1.75, 7.82, repro,
2008-09-21,0.19, 1.53, 6.80, 2.25, 1.75, 7.86, repro,
2008-09-22,-1.60, 4.65, 1.85, 2.20, 1.69, 7.68, repro,
2008-09-23,-1.67, 1.13, -0.63, 2.25, 1.71, 7.79, repro,
2008-09-24,1.33, 3.56, 0.79, 2.30, 1.79, 8.04, repro,
2008-09-25,1.33, 1.53, 5.71, 2.18, 1.69, 7.73, repro,
2008-09-26,-0.16, 2.53, 0.51, 2.21, 1.76, 7.84, repro,
2008-09-27,1.79, 0.37, 3.64, 2.30, 1.76, 7.92, repro,
2008-09-28,0.12, 0.50, 3.33, 2.20, 1.69, 7.75, repro,
2008-09-29,0.93, 2.53, 0.57, 2.33, 1.76, 8.15, repro,
2008-09-30,1.46, 3.24, 3.45, 2.18, 1.70, 7.70, repro,
2008-10-01,-0.19, 2.19, 8.43, 2.32, 1.80, 7.97, repro,
2008-10-02,-0.38, 0.31, 9.45, 2.59, 2.05, 9.19, repro,
2008-10-03,1.41, 1.42, 6.89, 2.41, 1.83, 8.26, repro,
2008-10-04,-0.18, 0.64, -2.57, 2.20, 1.69, 7.71, repro,
2008-10-05,0.76, 0.54, -0.25, 2.18, 1.67, 7.55, repro,
2008-10-06,0.27, 1.92, 11.70, 2.20, 1.72, 7.74, repro,
2008-10-07,0.95, 1.87, 7.70, 2.24, 1.73, 7.80, repro,
2008-10-08,0.77, 1.13, 5.18, 2.24, 1.70, 7.80, repro,
2008-10-09,0.57, 1.81, 3.38, 2.22, 1.69, 7.73, repro,
2008-10-10,-2.41, 3.20, -0.73, 2.16, 1.66, 7.55, repro,
2008-10-11,1.80, 0.65, 7.18, 2.16, 1.67, 7.55, repro,
2008-10-12,0.13, -1.02, 5.27, 2.23, 1.76, 7.82, repro,
2008-10-13,2.18, 2.14, 4.53, 2.23, 1.74, 7.81, repro,
2008-10-14,0.19, 2.40, 1.30, 2.19, 1.65, 7.58, repro,
2008-10-15,0.61, 2.11, 0.37, 2.31, 1.66, 7.83, repro,
2008-10-18,-8.00, -2.45, -26.95, 5.17, 4.20, 18.76, repro,
2008-10-19,1.02, 2.16, 1.39, 2.18, 1.68, 7.66, repro,
2008-10-20,-0.33, 1.68, -5.85, 2.17, 1.65, 7.54, repro,
2008-10-21,-0.94, 3.01, -6.24, 2.17, 1.65, 7.50, repro,
2008-10-22,1.13, 0.29, 2.71, 2.19, 1.67, 7.59, repro,
2008-10-23,1.81, 1.21, 1.55, 2.20, 1.67, 7.63, repro,
2008-10-24,2.51, -0.29, 3.00, 2.24, 1.75, 7.80, repro,
2008-10-25,0.86, -0.33, 2.37, 2.19, 1.66, 7.60, repro,
2008-10-26,1.13, -0.30, 0.42, 2.19, 1.65, 7.55, repro,
2008-10-27,0.69, 2.11, -7.71, 2.17, 1.67, 7.57, repro,
2008-10-28,-0.41, 1.12, -9.90, 2.38, 1.78, 8.32, repro,
2008-10-29,-0.70, 1.71, 1.08, 2.45, 1.98, 8.76, repro,
2008-10-30,-1.36, -0.83, -0.33, 2.22, 1.67, 7.70, repro,
2008-10-31,0.62, 2.06, 1.96, 2.29, 1.70, 7.86, repro,
2008-11-01,0.03, 0.90, -6.26, 2.22, 1.66, 7.63, repro,
2008-11-02,-1.76, -0.40, 1.16, 2.24, 1.72, 7.87, repro,
2008-11-03,-1.38, 0.42, 4.72, 2.33, 1.97, 8.60, repro,
2008-11-04,-3.01, 4.02, 14.93, 2.25, 1.73, 7.88, repro,
2008-11-05,0.04, 0.68, 8.06, 2.21, 1.69, 7.64, repro,
2008-11-06,-1.52, 1.18, 4.60, 2.28, 1.72, 7.93, repro,
2008-11-07,0.99, 0.60, 2.33, 2.23, 1.70, 7.73, repro,
2008-11-08,0.11, 3.59, 6.40, 2.30, 1.79, 8.09, repro,
2008-11-09,2.00, 2.57, 16.63, 2.26, 1.77, 7.95, repro,
2008-11-10,0.40, 1.49, 13.21, 2.25, 1.74, 7.91, repro,
2008-11-11,-0.43, 0.23, 5.01, 2.24, 1.74, 7.90, repro,
2008-11-12,0.11, 0.94, 14.84, 2.20, 1.69, 7.68, repro,
2008-11-13,3.34, 0.38, 0.47, 2.24, 1.76, 7.96, repro,
2008-11-14,1.48, 1.17, -6.15, 2.33, 1.86, 8.40, repro,
2008-11-15,0.13, 1.66, 5.42, 2.31, 1.77, 8.03, repro,
2008-11-16,2.21, 0.44, -1.20, 2.28, 1.76, 8.04, repro,
2008-11-17,0.37, 0.49, -3.91, 2.35, 1.88, 8.44, repro,
2008-11-18,-0.31, 2.57, -5.80, 2.46, 1.91, 8.66, repro,
2008-11-19,1.07, 1.61, 9.23, 2.32, 1.86, 8.34, repro,
2008-11-20,0.02, 2.05, 1.65, 2.31, 1.79, 8.11, repro,
2008-11-21,-1.29, 1.51, -5.71, 2.42, 1.90, 8.63, repro,
2008-11-22,0.69, 2.58, -2.76, 2.31, 1.82, 8.16, repro,
2008-11-23,0.95, 2.28, -4.69, 2.32, 1.78, 8.09, repro,
2008-11-24,-1.12, 2.60, -4.74, 2.39, 1.88, 8.47, repro,
2008-11-25,-1.22, 1.90, 5.06, 2.29, 1.86, 8.12, repro,
2008-11-26,-0.24, 1.01, 7.35, 2.18, 1.67, 7.55, repro,
2008-11-27,-0.63, 1.27, 3.06, 2.19, 1.72, 7.76, repro,
2008-11-28,0.07, 1.08, 6.75, 2.24, 1.76, 7.92, repro,
2008-11-29,-1.51, -2.71, -1.67, 2.32, 1.85, 8.21, repro,
2008-11-30,1.44, -1.67, 2.55, 2.21, 1.74, 7.62, repro,
2008-12-01,0.06, -2.03, -1.09, 2.19, 1.69, 7.62, repro,
2008-12-02,-0.76, 2.94, 1.52, 2.24, 1.78, 7.95, repro,
2008-12-03,0.76, -0.06, 8.70, 2.20, 1.73, 7.72, repro,
2008-12-04,0.20, 0.99, -9.86, 2.30, 1.87, 8.27, repro,
2008-12-05,-0.33, 2.13, -1.84, 2.25, 1.78, 7.99, repro,
2008-12-06,1.81, 1.66, 0.13, 2.31, 1.84, 8.34, repro,
2008-12-07,-0.84, 1.95, 1.73, 2.28, 1.82, 8.13, repro,
2008-12-08,0.00, -0.30, 6.80, 2.23, 1.76, 7.98, repro,
2008-12-09,-0.08, 1.67, 1.66, 2.27, 1.76, 7.96, repro,
2008-12-10,0.00, 1.81, -1.03, 2.18, 1.68, 7.57, repro,
2008-12-11,0.50, 0.23, 8.01, 2.38, 1.80, 8.30, repro,
2008-12-12,1.20, 1.04, 0.91, 2.41, 1.79, 8.29, repro,
2008-12-13,-2.90, 1.05, 1.45, 2.25, 1.77, 8.07, repro,
2008-12-14,-1.77, 1.02, 6.37, 2.22, 1.70, 7.71, repro,
2008-12-15,-0.59, -0.48, 1.68, 2.19, 1.67, 7.51, repro,
2008-12-16,-2.19, 1.27, -1.07, 2.17, 1.66, 7.46, repro,
2008-12-17,-1.88, -0.32, -10.95, 2.21, 1.68, 7.57, repro,
2008-12-18,-2.20, 0.67, -0.12, 2.29, 1.75, 7.87, repro,
2008-12-19,-4.34, -0.82, -15.72, 2.34, 1.76, 7.91, repro,
2008-12-20,-1.22, -1.44, 2.06, 2.23, 1.68, 7.62, repro,
2008-12-21,1.91, 2.00, -17.79, 2.24, 1.70, 7.76, repro,
2008-12-22,0.34, 1.47, 5.39, 2.28, 1.72, 7.81, repro,
2008-12-23,-1.52, -0.07, 1.94, 2.24, 1.67, 7.62, repro,
2008-12-24,0.67, 0.05, 16.37, 5.72, 4.10, 18.30, repro,
2008-12-29,4.01, 5.79, -3.91, 6.34, 4.18, 21.25, repro,
2008-12-30,0.34, -1.94, -6.86, 7.33, 4.70, 21.90, repro,
2008-12-31,1.49, 0.12, -3.22, 2.44, 1.84, 8.38, repro,
2009-01-01,2.57, 2.46, -15.84, 2.64, 1.92, 8.97, repro,
2009-01-02,1.91, 1.65, -0.62, 2.24, 1.74, 7.92, repro,
2009-01-03,-2.12, 0.66, 2.61, 2.24, 1.72, 7.82, repro,
2009-01-04,1.84, 0.04, 5.64, 2.24, 1.68, 7.57, repro,
2009-01-05,0.16, 1.35, 8.99, 2.86, 2.04, 9.66, repro,
2009-01-06,0.03, -2.09, 8.88, 2.36, 1.78, 8.12, repro,
2009-01-07,1.37, -4.44, 1.72, 2.80, 2.03, 9.71, repro,
2009-01-08,2.52, -0.86, 15.91, 2.89, 2.17, 10.23, repro,
2009-01-09,1.34, -0.13, -1.01, 2.68, 2.18, 9.40, repro,
2009-01-10,0.45, 2.38, 16.72, 3.90, 2.84, 14.32, repro,
2009-01-11,2.00, -0.53, -0.15, 2.41, 1.81, 8.24, repro,
2009-01-12,-3.04, -5.72, -41.70, 4.90, 3.49, 16.21, repro,
2009-01-13,0.01, 2.81, -6.02, 4.82, 3.45, 17.20, repro,
2009-01-14,3.08, -0.46, -2.07, 2.21, 1.71, 7.61, repro,
2009-01-15,3.46, -1.99, -4.57, 2.20, 1.68, 7.59, repro,
2009-01-16,0.71, 0.41, -10.76, 2.22, 1.71, 7.73, repro,
2009-01-17,0.69, 0.33, -2.95, 2.27, 1.74, 7.86, repro,
2009-01-18,1.54, 0.47, -6.12, 2.22, 1.72, 7.73, repro,
2009-01-19,3.67, -1.41, -1.84, 2.26, 1.76, 7.89, repro,
2009-01-20,1.50, 0.66, -7.05, 2.19, 1.71, 7.69, repro,
2009-01-21,1.17, 0.10, -0.78, 2.17, 1.66, 7.52, repro,
2009-01-22,0.54, -0.91, 1.25, 2.23, 1.69, 7.68, repro,
2009-01-23,2.18, -0.24, -3.09, 2.22, 1.74, 7.88, repro,
2009-01-24,0.48, 0.64, -13.67, 2.20, 1.74, 7.85, repro,
2009-01-25,-1.81, 0.96, -0.60, 2.19, 1.72, 7.78, repro,
2009-01-26,-2.20, 0.87, 0.16, 2.14, 1.66, 7.50, repro,
2009-01-27,-0.47, -0.86, 3.80, 2.79, 2.11, 9.62, repro,
2009-01-28,1.48, -1.75, 0.29, 2.72, 2.08, 9.51, repro,
2009-01-29,-1.89, -1.94, -4.13, 3.10, 2.27, 10.66, repro,
2009-01-30,1.59, 0.63, -4.90, 2.15, 1.70, 7.60, repro,
2009-01-31,0.53, 0.77, -0.79, 2.15, 1.69, 7.55, repro,
2009-02-01,0.21, -0.26, -1.07, 2.15, 1.68, 7.57, repro,
2009-02-02,3.93, -4.39, 1.28, 2.19, 1.70, 7.72, repro,
2009-02-03,2.78, -0.17, -6.24, 2.18, 1.69, 7.63, repro,
2009-02-04,0.61, 0.66, -8.35, 2.15, 1.68, 7.57, repro,
2009-02-05,0.99, -0.28, -7.16, 2.19, 1.71, 7.75, repro,
2009-02-06,0.23, 0.06, -1.53, 2.20, 1.69, 7.70, repro,
2009-02-07,-0.56, -0.41, 3.25, 2.18, 1.70, 7.72, repro,
2009-02-08,1.57, 0.91, 0.23, 2.30, 1.75, 8.00, repro,
2009-02-09,1.49, 1.79, 4.34, 2.17, 1.68, 7.65, repro,
2009-02-10,1.05, 0.90, 10.33, 2.15, 1.66, 7.56, repro,
2009-02-11,-0.22, -0.29, 1.64, 2.17, 1.68, 7.56, repro,
2009-02-12,-1.52, -0.05, -1.28, 2.20, 1.71, 7.69, repro,
2009-02-13,1.36, -0.36, 4.42, 2.23, 1.68, 7.79, repro,
2009-02-14,-0.38, 0.32, 6.41, 2.17, 1.66, 7.56, repro,
2009-02-15,0.36, 0.54, -4.79, 2.24, 1.75, 8.01, repro,
2009-02-16,0.51, -0.52, 0.23, 2.26, 1.78, 8.13, repro,
2009-02-17,-1.51, 0.19, 3.18, 2.18, 1.67, 7.63, repro,
2009-02-18,0.70, 0.22, 1.02, 2.21, 1.73, 7.92, repro,
2009-02-19,-0.38, 0.64, 3.85, 2.24, 1.69, 7.77, repro,
2009-02-20,1.63, 0.79, -6.99, 2.26, 1.74, 7.95, repro,
2009-02-21,1.59, 0.04, -10.16, 2.30, 1.82, 8.34, repro,
2009-02-22,-0.04, -0.88, -5.80, 2.19, 1.72, 7.90, repro,
2009-02-23,2.27, 1.50, -10.70, 2.21, 1.75, 8.06, repro,
2009-02-24,-0.74, 2.57, -10.77, 2.25, 1.78, 8.16, repro,
2009-02-25,0.16, 2.49, -5.16, 74.97, 88.43, 217.22, repro,
2009-02-26,-1.21, 0.29, -0.84, 2.29, 1.79, 8.28, repro,
2009-02-27,0.04, 0.52, -9.12, 2.32, 1.81, 8.28, repro,
2009-02-28,1.81, 0.34, -5.42, 2.30, 1.80, 8.20, repro,
2009-03-01,0.63, 0.42, -5.94, 2.31, 1.82, 8.40, repro,
2009-03-02,0.47, 2.28, -11.44, 2.25, 1.77, 8.18, repro,
2009-03-03,0.68, 2.11, 0.07, 2.29, 1.81, 8.41, repro,
2009-03-04,-4.02, -0.80, 3.24, 2.22, 1.74, 7.94, repro,
2009-03-05,-3.39, 0.40, 6.40, 2.27, 1.77, 8.17, repro,
2009-03-06,-2.63, 0.83, 7.23, 2.28, 1.80, 8.21, repro,
2009-03-07,1.28, -0.26, 7.65, 2.31, 1.81, 8.28, repro,
2009-03-08,-1.63, -0.31, 10.60, 2.30, 1.81, 8.34, repro,
2009-03-09,-4.06, 0.52, 0.71, 2.32, 1.84, 8.54, repro,
2009-03-10,-0.46, 0.27, 0.54, 2.27, 1.77, 8.13, repro,
2009-03-11,2.63, 2.05, -0.55, 2.22, 1.73, 7.98, repro,
2009-03-12,0.83, -0.44, 2.04, 2.31, 1.87, 8.53, repro,
2009-03-13,1.46, 0.70, 2.47, 2.33, 1.82, 8.33, repro,
2009-03-14,1.20, 1.11, 5.54, 2.27, 1.76, 8.03, repro,
2009-03-15,1.06, -0.22, 3.56, 2.16, 1.69, 7.65, repro,
2009-03-16,-0.77, -0.95, 7.82, 2.25, 1.75, 8.02, repro,
2009-03-17,0.46, 0.03, 8.58, 2.21, 1.71, 7.79, repro,
2009-03-18,-0.82, 0.62, 0.24, 2.18, 1.71, 7.74, repro,
2009-03-19,1.06, 0.93, 1.75, 2.19, 1.71, 7.71, repro,
2009-03-20,1.75, 0.69, 5.76, 2.25, 1.86, 8.41, repro,
2009-03-21,1.04, -0.64, 0.31, 2.20, 1.70, 7.73, repro,
2009-03-22,-0.10, 1.18, 3.57, 2.19, 1.72, 7.85, repro,
2009-03-23,0.43, -0.18, 13.50, 2.21, 1.70, 7.77, repro,
2009-03-24,1.65, -1.50, 2.06, 2.19, 1.69, 7.68, repro,
2009-03-25,0.95, 0.62, 5.69, 2.25, 1.72, 7.89, repro,
2009-03-26,1.46, 0.37, 4.18, 2.21, 1.70, 7.76, repro,
2009-03-27,1.72, -0.27, 3.95, 2.20, 1.69, 7.70, repro,
2009-03-28,1.97, -2.17, 7.77, 2.23, 1.69, 7.71, repro,
2009-03-29,-0.84, -0.51, 14.33, 2.21, 1.70, 7.75, repro,
2009-03-30,0.99, -0.17, 5.38, 2.23, 1.71, 7.81, repro,
2009-03-31,3.91, -1.71, 6.21, 2.22, 1.69, 7.71, repro,
2009-04-01,1.49, -1.57, 6.34, 2.28, 1.72, 7.97, repro,
2009-04-02,2.55, 0.17, 12.43, 2.23, 1.74, 7.90, repro,
2009-04-03,-0.37, -0.20, 14.24, 2.22, 1.75, 7.92, repro,
2009-04-04,2.04, 0.32, 5.86, 2.22, 1.71, 7.79, repro,
2009-04-05,1.85, 0.81, -5.31, 2.19, 1.69, 7.74, repro,
2009-04-06,2.43, 0.28, -4.30, 2.22, 1.69, 7.76, repro,
2009-04-07,2.29, -0.90, -2.28, 2.23, 1.70, 7.85, repro,
2009-04-08,0.85, 0.34, -0.26, 2.19, 1.67, 7.67, repro,
2009-04-09,1.91, -3.30, 1.94, 2.23, 1.68, 7.78, repro,
2009-04-10,1.32, -1.17, 0.31, 2.23, 1.69, 7.87, repro,
2009-04-11,4.08, 0.96, -6.99, 2.26, 1.71, 7.99, repro,
2009-04-12,3.95, 0.06, -3.67, 2.24, 1.70, 7.87, repro,
2009-04-13,4.06, -0.82, -3.84, 2.24, 1.72, 8.00, repro,
2009-04-14,0.97, -0.30, 4.19, 2.20, 1.67, 7.75, repro,
2009-04-15,4.82, -0.23, -5.44, 2.24, 1.68, 7.82, repro,
2009-04-16,3.30, 0.19, -9.48, 2.24, 1.70, 7.89, repro,
2009-04-17,1.39, -2.67, -4.50, 2.26, 1.68, 7.73, repro,
2009-04-18,2.04, -2.04, -9.40, 2.28, 1.70, 7.87, repro,
2009-04-19,3.52, -0.11, -9.63, 2.23, 1.68, 7.75, repro,
2009-04-20,4.50, -1.97, -8.34, 2.30, 1.75, 8.01, repro,
2009-04-21,3.90, -0.49, -7.01, 2.26, 1.67, 7.76, repro,
2009-04-22,0.92, -0.92, -7.77, 2.26, 1.69, 7.77, repro,
2009-04-23,0.34, -1.06, 2.61, 2.30, 1.74, 8.08, repro,
2009-04-24,-0.46, 0.09, -1.58, 2.34, 1.80, 8.25, repro,
2009-04-25,-0.67, 0.44, -2.05, 2.27, 1.72, 7.91, repro,
2009-04-26,2.44, 0.26, -0.97, 2.30, 1.71, 7.90, repro,
2009-04-27,0.60, -1.61, -6.38, 2.27, 1.68, 7.69, repro,
2009-04-28,-1.16, -0.24, -10.61, 2.28, 1.70, 7.80, repro,
2009-04-29,-0.02, 0.11, -11.09, 2.34, 1.77, 7.99, repro,
2009-04-30,2.46, 0.21, -5.32, 2.29, 1.74, 7.89, repro,
2009-05-01,3.53, 2.45, -10.81, 2.27, 1.71, 7.92, repro,
2009-05-02,1.63, -1.31, -7.67, 2.26, 1.69, 7.74, repro,
2009-05-03,0.46, -0.18, -9.60, 2.26, 1.69, 7.75, repro,
2009-05-04,-1.06, 0.40, -11.81, 2.24, 1.70, 7.83, repro,
2009-05-05,-2.14, -1.09, -4.93, 2.30, 1.71, 7.97, repro,
