PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P260
Station name,ModestoCnlCN2005
Begin Date, 2005-07-22
End Date, 2007-12-07
Release Date, 2021-02-19
Reference position, 37.7112206909 North Latitude, -121.0839523989 East Longitude, -9.00818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-20,-1.66, 0.11, -1.71, 2.08, 1.66, 7.77, repro,
2006-06-21,-2.02, 0.39, 4.19, 2.07, 1.63, 7.63, repro,
2006-06-22,-1.66, 0.15, 2.94, 2.05, 1.63, 7.56, repro,
2006-06-23,-2.49, 0.88, -4.11, 2.07, 1.65, 7.68, repro,
2006-07-12,-2.23, 0.90, -7.31, 2.04, 1.61, 7.62, repro,
2006-07-13,-2.33, 0.96, 2.65, 2.04, 1.61, 7.65, repro,
2006-07-14,-2.16, 0.88, -0.44, 2.09, 1.68, 7.81, repro,
2006-07-15,-1.21, 0.53, -3.05, 2.03, 1.61, 7.60, repro,
2006-07-16,-2.70, 2.37, -3.69, 2.05, 1.62, 7.67, repro,
2006-07-17,-2.44, 0.82, -2.85, 2.08, 1.66, 7.92, repro,
2006-07-18,-1.41, 1.68, 2.53, 1.97, 1.58, 7.33, repro,
2006-07-19,-1.59, -0.86, -1.39, 1.97, 1.60, 7.44, repro,
2006-07-20,-1.91, 1.43, -4.60, 1.96, 1.57, 7.30, repro,
2006-07-21,-1.30, 1.73, -4.56, 1.97, 1.58, 7.31, repro,
2006-07-22,-2.26, 1.43, -2.96, 2.02, 1.59, 7.44, repro,
2006-07-23,-2.36, 1.81, -5.13, 1.99, 1.60, 7.38, repro,
2006-07-24,-1.64, 0.36, 4.42, 1.96, 1.57, 7.29, repro,
2006-07-25,-2.21, 0.86, 0.12, 1.98, 1.57, 7.30, repro,
2006-07-26,-1.35, 0.76, -0.65, 1.97, 1.58, 7.28, repro,
2006-07-27,-2.05, 1.58, -2.45, 2.00, 1.60, 7.44, repro,
2006-07-28,-1.27, 0.95, -3.88, 2.03, 1.65, 7.56, repro,
2006-07-29,-1.65, -0.33, -0.79, 1.97, 1.58, 7.30, repro,
2006-07-30,-1.05, -0.67, 3.59, 2.00, 1.64, 7.53, repro,
2006-07-31,-3.04, 1.26, 4.51, 1.96, 1.59, 7.34, repro,
2006-08-01,-1.45, 0.37, -1.13, 1.98, 1.59, 7.42, repro,
2006-08-02,-1.38, 0.69, -2.53, 2.06, 1.70, 7.86, repro,
2006-08-03,-2.23, 1.72, 1.81, 2.02, 1.64, 7.67, repro,
2006-08-04,-0.85, 1.67, -1.82, 2.05, 1.65, 7.69, repro,
2006-08-05,-3.44, 0.43, -0.94, 2.04, 1.67, 7.72, repro,
2006-08-06,-1.08, 0.58, -9.83, 2.02, 1.65, 7.70, repro,
2006-08-07,-2.44, 1.85, -4.86, 2.05, 1.64, 7.72, repro,
2006-08-08,-1.48, 0.62, -8.59, 2.02, 1.64, 7.52, repro,
2006-08-09,-2.64, 0.75, -3.21, 2.00, 1.63, 7.44, repro,
2006-08-10,-1.51, 0.09, 3.74, 2.01, 1.64, 7.51, repro,
2006-08-11,-1.63, 1.00, -0.99, 1.98, 1.59, 7.36, repro,
2006-08-12,-1.71, -0.23, -3.30, 2.05, 1.66, 7.65, repro,
2006-08-13,-2.32, 0.60, -0.93, 2.00, 1.60, 7.44, repro,
2006-08-14,-1.68, 0.55, 1.82, 2.00, 1.64, 7.47, repro,
2006-08-15,-1.20, 1.08, 4.13, 2.08, 1.67, 7.64, repro,
2006-08-16,-2.78, 1.11, -1.18, 1.99, 1.60, 7.42, repro,
2006-08-17,-1.88, 0.35, 0.08, 2.03, 1.64, 7.51, repro,
2006-08-18,-2.53, 2.49, 2.09, 2.06, 1.70, 7.72, repro,
2006-08-19,-0.51, 0.56, -2.74, 1.95, 1.58, 7.25, repro,
2006-08-20,-2.36, 0.95, 0.18, 1.96, 1.58, 7.28, repro,
2006-08-21,-1.36, 0.51, 0.54, 1.98, 1.62, 7.41, repro,
2006-08-22,-1.05, 1.09, 1.47, 1.99, 1.63, 7.49, repro,
2006-08-23,-1.05, 0.90, 5.13, 2.00, 1.61, 7.42, repro,
2006-08-24,-1.33, 0.15, 5.02, 1.98, 1.62, 7.42, repro,
2006-08-25,-1.43, 0.52, 9.41, 2.01, 1.65, 7.65, repro,
2006-08-26,-2.18, 0.61, 3.05, 2.02, 1.68, 7.75, repro,
2006-08-27,-0.80, 0.58, -3.77, 2.04, 1.71, 7.81, repro,
2006-08-28,-2.36, 0.87, -6.03, 2.05, 1.70, 7.83, repro,
2006-08-29,-1.55, 0.77, -7.16, 2.05, 1.70, 7.77, repro,
2006-08-30,-0.01, 0.07, -6.28, 2.13, 1.75, 8.14, repro,
2006-08-31,-1.56, 0.91, 0.18, 2.04, 1.70, 7.81, repro,
2006-09-01,-1.49, 0.66, -2.11, 2.09, 1.73, 7.98, repro,
2006-09-02,-1.28, 0.87, -3.83, 2.04, 1.70, 7.75, repro,
2006-09-03,-1.60, 1.20, -1.50, 2.04, 1.70, 7.77, repro,
2006-09-04,-0.65, 0.76, -5.76, 2.19, 1.77, 8.25, repro,
2006-09-05,-1.62, 2.22, -5.66, 2.12, 1.74, 8.07, repro,
2006-09-06,-1.48, 1.48, -4.97, 2.05, 1.71, 7.85, repro,
2006-09-07,-2.39, 0.29, 3.38, 2.09, 1.75, 8.01, repro,
2006-09-08,-1.87, -0.16, -4.77, 2.09, 1.75, 7.99, repro,
2006-09-09,-0.73, 0.51, -7.32, 2.01, 1.67, 7.55, repro,
2006-09-10,-1.07, 0.80, -3.81, 2.02, 1.67, 7.60, repro,
2006-09-11,-1.38, 0.94, 0.72, 2.01, 1.65, 7.50, repro,
2006-09-12,-0.72, 0.09, 0.22, 2.01, 1.66, 7.53, repro,
2006-09-13,-0.97, 0.03, 2.69, 2.02, 1.66, 7.52, repro,
2006-09-14,-1.57, -1.18, 2.49, 2.13, 1.77, 7.92, repro,
2006-09-15,-2.64, -0.15, -1.52, 2.06, 1.66, 7.60, repro,
2006-09-16,-1.36, -0.22, 1.44, 1.98, 1.62, 7.40, repro,
2006-09-17,-0.75, 0.54, 5.18, 1.99, 1.62, 7.42, repro,
2006-09-18,-1.68, -0.08, 8.79, 2.00, 1.62, 7.43, repro,
2006-09-19,-1.00, -1.06, 4.01, 1.99, 1.62, 7.40, repro,
2006-09-20,-1.40, -0.32, -3.26, 1.98, 1.61, 7.37, repro,
2006-09-21,-1.37, -0.71, 2.92, 2.02, 1.66, 7.63, repro,
2006-09-22,0.03, 0.40, 6.16, 2.12, 1.72, 7.87, repro,
2006-09-23,-1.04, -0.02, 4.51, 2.05, 1.65, 7.62, repro,
2006-09-24,-0.85, -0.10, -1.23, 2.18, 1.75, 8.15, repro,
2006-09-25,-1.36, 0.52, -1.62, 2.10, 1.67, 7.74, repro,
2006-09-26,-1.85, 0.24, -1.43, 2.04, 1.63, 7.44, repro,
2006-09-27,-0.59, 0.53, -3.13, 2.10, 1.70, 7.65, repro,
2006-09-28,-0.77, -0.37, 1.68, 2.08, 1.69, 7.69, repro,
2006-09-29,-2.40, 0.17, 4.72, 2.06, 1.64, 7.51, repro,
2006-09-30,-1.27, -0.46, 6.56, 2.04, 1.66, 7.68, repro,
2006-10-01,-2.27, -0.78, 4.65, 2.01, 1.63, 7.49, repro,
2006-10-02,-0.74, -0.72, 3.15, 2.07, 1.71, 7.64, repro,
2006-10-03,-1.23, -0.86, 0.63, 2.15, 1.77, 7.98, repro,
2006-10-04,-1.19, -0.03, 7.03, 2.05, 1.65, 7.56, repro,
2006-10-05,-1.11, -0.57, 4.76, 2.01, 1.62, 7.46, repro,
2006-10-06,-2.23, -0.28, -1.36, 2.05, 1.66, 7.73, repro,
2006-10-07,-0.66, -0.54, -2.38, 2.12, 1.79, 8.10, repro,
2006-10-08,-1.01, -0.03, -4.47, 2.09, 1.70, 7.86, repro,
2006-10-09,-0.13, -0.88, -4.95, 2.05, 1.68, 7.65, repro,
2006-10-10,-0.55, -1.95, -5.96, 2.09, 1.69, 7.89, repro,
2006-10-11,-1.41, -0.21, 0.11, 2.02, 1.65, 7.62, repro,
2006-10-12,-1.45, 0.21, 6.87, 2.04, 1.64, 7.52, repro,
2006-10-13,-0.98, -0.26, 5.18, 2.03, 1.67, 7.62, repro,
2006-10-14,0.24, -1.11, 2.10, 2.00, 1.65, 7.55, repro,
2006-10-15,-2.40, -0.95, 5.58, 1.99, 1.65, 7.55, repro,
2006-10-16,-1.51, -0.91, 13.59, 2.06, 1.69, 7.75, repro,
2006-10-17,-0.78, -0.67, 13.36, 2.07, 1.71, 7.88, repro,
2006-10-18,-1.10, 0.06, 5.03, 2.00, 1.66, 7.62, repro,
2006-10-19,-0.60, -0.12, 0.86, 2.19, 1.74, 8.27, repro,
2006-10-20,-0.54, -0.67, 0.69, 2.32, 1.94, 9.31, repro,
2006-10-21,-2.85, -0.18, -0.87, 2.26, 1.85, 8.59, repro,
2006-10-22,-1.19, -0.49, -1.25, 2.01, 1.70, 7.75, repro,
2006-10-23,-1.93, -0.36, -5.16, 2.19, 1.86, 8.43, repro,
2006-10-24,-0.81, -0.06, 0.01, 2.17, 1.75, 8.28, repro,
2006-10-25,-1.23, -0.79, 2.90, 2.19, 1.76, 8.32, repro,
2006-10-26,-1.42, -1.16, 2.71, 2.06, 1.76, 7.95, repro,
2006-10-27,-1.66, -0.12, -3.80, 2.02, 1.74, 7.82, repro,
2006-10-28,-1.54, -0.04, -2.14, 2.18, 1.79, 8.43, repro,
2006-10-29,-1.14, -0.35, 0.64, 2.00, 1.69, 7.64, repro,
2006-10-30,-1.49, -0.66, 4.26, 1.96, 1.63, 7.52, repro,
2006-10-31,-1.80, -0.44, 2.86, 2.03, 1.69, 7.71, repro,
2006-11-01,-2.46, 0.49, -2.65, 2.03, 1.66, 7.82, repro,
2006-11-02,-2.40, -2.76, 10.05, 2.01, 1.70, 7.82, repro,
2006-11-03,-1.95, 0.21, 5.05, 2.01, 1.70, 7.73, repro,
2006-11-04,-1.25, -0.27, -1.84, 2.06, 1.69, 7.75, repro,
2006-11-05,-2.35, -1.27, -0.45, 2.13, 1.78, 8.24, repro,
2006-11-06,-1.76, -0.36, -0.83, 1.98, 1.65, 7.55, repro,
2006-11-07,-1.70, -0.33, -2.95, 2.10, 1.77, 8.08, repro,
2006-11-08,-0.07, -1.29, 0.42, 2.07, 1.71, 7.90, repro,
2006-11-09,-0.28, -0.10, 6.69, 2.10, 1.76, 8.00, repro,
2006-11-10,-0.85, -0.47, 2.75, 2.05, 1.67, 7.77, repro,
2006-11-11,-1.58, -0.45, -5.55, 2.07, 1.71, 7.88, repro,
2006-11-12,-2.28, -1.21, 1.04, 2.10, 1.75, 7.91, repro,
2006-11-13,-1.69, -1.16, 3.22, 2.08, 1.71, 7.78, repro,
2006-11-14,-1.26, -0.84, 2.61, 1.94, 1.61, 7.33, repro,
2006-11-15,-0.67, -0.86, -1.76, 1.96, 1.62, 7.43, repro,
2006-11-16,-2.02, -1.53, -0.98, 1.96, 1.63, 7.43, repro,
2006-11-17,-0.75, -0.62, -0.68, 1.95, 1.61, 7.33, repro,
2006-11-18,-2.61, -0.11, -2.47, 2.00, 1.68, 7.52, repro,
2006-11-19,-1.44, -0.97, -1.98, 1.94, 1.62, 7.31, repro,
2006-11-20,-0.94, -0.58, -4.14, 1.95, 1.62, 7.36, repro,
2006-11-21,-0.86, -1.15, 0.83, 1.94, 1.62, 7.31, repro,
2006-11-22,-1.37, -0.88, -3.76, 1.95, 1.62, 7.35, repro,
2006-11-23,-1.86, -0.69, -2.16, 1.98, 1.66, 7.58, repro,
2006-11-24,-1.33, -1.58, 0.01, 2.04, 1.69, 7.70, repro,
2006-11-25,-2.74, -1.02, -0.41, 1.98, 1.63, 7.40, repro,
2006-11-26,-1.28, -1.06, 4.24, 1.98, 1.63, 7.42, repro,
2006-11-27,-0.56, -1.01, 1.42, 1.99, 1.63, 7.42, repro,
2006-11-28,-1.36, -1.55, 4.27, 1.95, 1.62, 7.36, repro,
2006-11-29,-1.11, -1.15, -1.07, 1.95, 1.62, 7.36, repro,
2006-11-30,-0.59, -0.59, -2.05, 1.94, 1.62, 7.34, repro,
2006-12-01,-0.73, -0.06, -5.13, 1.95, 1.62, 7.35, repro,
2006-12-02,-1.30, -1.40, -5.41, 1.95, 1.63, 7.37, repro,
2006-12-03,-1.00, -0.96, -2.26, 1.95, 1.62, 7.33, repro,
2006-12-04,-0.36, -1.32, -10.71, 2.00, 1.64, 7.45, repro,
2006-12-05,-2.00, -1.23, -4.46, 1.97, 1.68, 7.45, repro,
2006-12-06,-0.62, -0.90, -2.62, 2.00, 1.71, 7.59, repro,
2006-12-07,-1.03, -0.36, -4.68, 1.97, 1.69, 7.52, repro,
2006-12-08,-1.05, -1.68, -2.56, 1.97, 1.70, 7.52, repro,
2006-12-09,-0.22, -2.18, 0.99, 2.05, 1.73, 7.71, repro,
2006-12-10,-0.90, -1.30, -3.04, 2.01, 1.72, 7.64, repro,
2006-12-11,-1.29, -2.30, -6.09, 1.99, 1.66, 7.51, repro,
2006-12-12,-0.42, -1.09, -2.67, 2.01, 1.72, 7.61, repro,
2006-12-13,0.17, -0.72, -3.63, 1.97, 1.70, 7.50, repro,
2006-12-14,0.44, -0.86, -2.90, 1.94, 1.65, 7.43, repro,
2006-12-15,-0.57, -2.03, -6.38, 2.06, 1.77, 7.93, repro,
2006-12-16,-1.10, -1.96, 1.07, 2.01, 1.73, 7.61, repro,
2006-12-17,-0.45, -1.35, 2.73, 2.06, 1.80, 8.00, repro,
2006-12-18,-1.00, -0.06, 2.24, 2.14, 1.89, 8.33, repro,
2006-12-19,-0.12, -0.65, -1.92, 2.10, 1.88, 8.15, repro,
2006-12-20,-1.00, -0.68, -3.60, 2.11, 1.87, 8.07, repro,
2006-12-21,-1.95, -0.94, -8.42, 1.97, 1.78, 7.65, repro,
2006-12-22,-0.16, -0.86, -5.11, 2.04, 1.83, 7.94, repro,
2006-12-23,-0.59, 0.09, -8.78, 2.04, 1.82, 7.96, repro,
2006-12-24,-1.58, -0.31, -5.33, 1.94, 1.64, 7.38, repro,
2006-12-25,-1.78, -0.65, -6.52, 2.02, 1.78, 7.72, repro,
2006-12-26,-1.55, -0.48, -7.41, 2.09, 1.84, 8.21, repro,
2006-12-27,-2.57, -2.15, -0.52, 2.14, 1.87, 8.29, repro,
2006-12-28,-1.45, -1.62, 4.08, 2.24, 2.07, 8.87, repro,
2006-12-29,-0.38, -1.78, -5.22, 2.04, 1.79, 7.94, repro,
2006-12-30,0.04, -0.03, -3.59, 2.03, 1.75, 7.76, repro,
2006-12-31,-0.82, -1.05, 2.13, 2.22, 1.99, 8.70, repro,
2007-01-01,-1.56, -1.90, -4.76, 2.25, 2.04, 8.82, repro,
2007-01-02,-0.46, -1.31, -0.06, 2.14, 1.92, 8.33, repro,
2007-01-03,-0.92, -1.21, 3.85, 1.96, 1.73, 7.70, repro,
2007-01-04,-0.83, -3.33, 5.08, 1.95, 1.68, 7.56, repro,
2007-01-05,0.13, -1.06, -4.00, 2.01, 1.77, 7.85, repro,
2007-01-06,-0.95, -1.28, -9.17, 1.95, 1.72, 7.53, repro,
2007-01-07,-0.47, -0.58, -11.30, 1.98, 1.66, 7.44, repro,
2007-01-08,-0.57, -1.13, -7.77, 2.00, 1.71, 7.61, repro,
2007-01-09,-0.67, -1.37, -7.00, 1.99, 1.68, 7.45, repro,
2007-01-10,-0.74, -0.74, -3.81, 2.01, 1.71, 7.56, repro,
2007-01-11,-1.49, -1.09, 2.49, 2.02, 1.66, 7.50, repro,
2007-01-12,-0.88, -1.99, -7.80, 1.95, 1.60, 7.26, repro,
2007-01-13,-0.92, -0.82, -8.27, 1.90, 1.59, 7.13, repro,
2007-01-14,0.23, -1.08, -9.57, 1.90, 1.61, 7.17, repro,
2007-01-15,-0.44, -0.83, -12.73, 1.90, 1.59, 7.13, repro,
2007-01-16,-0.86, -0.18, -8.72, 1.94, 1.60, 7.17, repro,
2007-01-17,-1.32, -0.46, -7.94, 1.94, 1.64, 7.33, repro,
2007-01-18,-0.64, -0.97, -13.59, 1.97, 1.69, 7.47, repro,
2007-01-19,0.13, -0.93, -8.65, 1.98, 1.63, 7.55, repro,
2007-01-20,0.37, -1.17, -5.08, 2.02, 1.68, 7.72, repro,
2007-01-21,-0.76, -0.18, -4.51, 1.91, 1.60, 7.14, repro,
2007-01-22,-1.20, 0.46, -6.89, 1.91, 1.60, 7.17, repro,
2007-01-23,-1.47, -0.51, -11.12, 1.92, 1.59, 7.12, repro,
2007-01-24,-1.49, -0.65, -10.63, 1.90, 1.60, 7.14, repro,
2007-01-25,-0.68, -0.54, -8.54, 1.97, 1.65, 7.28, repro,
2007-01-26,-1.39, -0.42, -4.66, 1.91, 1.62, 7.16, repro,
2007-01-27,-1.88, -0.43, -9.83, 1.91, 1.59, 7.09, repro,
2007-01-28,-1.75, -0.91, -14.22, 1.91, 1.58, 7.03, repro,
2007-01-29,-2.49, -0.60, -11.05, 1.91, 1.60, 7.12, repro,
2007-01-30,-0.62, -0.02, -2.52, 1.91, 1.59, 7.10, repro,
2007-01-31,-1.11, -0.43, -1.37, 1.91, 1.59, 7.06, repro,
2007-02-01,-0.83, 0.72, -0.63, 1.93, 1.63, 7.20, repro,
2007-02-02,-1.96, -0.27, -1.66, 1.94, 1.61, 7.22, repro,
2007-02-03,-1.23, -0.33, -10.00, 1.94, 1.60, 7.23, repro,
2007-02-04,-2.89, -0.28, -11.15, 1.91, 1.59, 7.07, repro,
2007-02-05,-2.04, 0.24, -8.42, 1.91, 1.59, 7.08, repro,
2007-02-06,-0.54, 1.07, -9.50, 1.94, 1.59, 7.13, repro,
2007-02-07,-1.14, 0.14, -10.82, 1.90, 1.59, 7.05, repro,
2007-02-08,-2.37, -0.12, -1.26, 2.00, 1.66, 7.44, repro,
2007-02-09,-1.73, -0.68, -9.86, 1.94, 1.65, 7.31, repro,
2007-02-10,-0.47, 0.71, -9.84, 1.92, 1.59, 7.10, repro,
2007-02-11,-0.54, 1.71, 0.11, 1.92, 1.60, 7.11, repro,
2007-02-12,-0.43, 0.64, -9.14, 1.88, 1.58, 7.00, repro,
2007-02-13,-2.03, 0.46, -9.09, 1.91, 1.59, 7.08, repro,
2007-02-14,-1.25, 0.22, -15.10, 1.92, 1.59, 7.10, repro,
2007-02-15,-0.11, -0.09, -7.55, 1.93, 1.60, 7.17, repro,
2007-02-16,0.34, -0.17, -4.51, 1.91, 1.59, 7.08, repro,
2007-02-17,-0.67, 0.47, -2.47, 1.93, 1.63, 7.19, repro,
2007-02-18,0.38, 1.28, -4.90, 1.93, 1.59, 7.18, repro,
2007-02-19,-1.90, -0.33, 4.49, 1.92, 1.60, 7.12, repro,
2007-02-20,-1.34, -0.50, 0.36, 1.93, 1.60, 7.20, repro,
2007-02-21,-0.35, -0.51, -1.24, 1.92, 1.60, 7.19, repro,
2007-02-22,-2.93, -0.06, 5.83, 1.93, 1.64, 7.24, repro,
2007-02-23,-1.44, -0.42, 0.98, 1.99, 1.67, 7.42, repro,
2007-02-24,-1.19, 0.35, -6.89, 1.92, 1.59, 7.11, repro,
2007-02-25,-1.84, -1.33, -2.19, 1.94, 1.59, 7.17, repro,
2007-02-26,-2.39, 0.74, 0.48, 1.93, 1.59, 7.14, repro,
2007-02-27,-1.67, -0.21, -0.16, 1.91, 1.59, 7.09, repro,
2007-02-28,-0.91, 0.10, -2.42, 1.91, 1.58, 7.10, repro,
2007-03-01,-1.21, -0.04, -5.28, 1.97, 1.65, 7.33, repro,
2007-03-02,-0.47, 0.42, -7.56, 1.97, 1.65, 7.36, repro,
2007-03-03,-0.15, 0.57, -9.46, 1.94, 1.62, 7.24, repro,
2007-03-04,-0.07, 0.30, -6.82, 1.94, 1.64, 7.31, repro,
2007-03-05,-1.25, 0.50, -4.02, 1.93, 1.62, 7.27, repro,
2007-03-06,-1.20, 0.15, -2.99, 1.94, 1.62, 7.26, repro,
2007-03-07,-0.58, -0.59, 4.61, 1.94, 1.63, 7.26, repro,
2007-03-08,-0.88, 1.33, -4.51, 1.96, 1.63, 7.27, repro,
2007-03-09,-0.51, -1.44, -2.88, 1.95, 1.62, 7.26, repro,
2007-03-10,-1.22, 0.22, -3.05, 2.01, 1.69, 7.59, repro,
2007-03-11,-2.16, -0.92, -2.52, 1.96, 1.63, 7.37, repro,
2007-03-12,-0.52, 0.16, -6.25, 1.94, 1.62, 7.28, repro,
2007-03-13,-0.43, 0.48, -3.11, 1.91, 1.59, 7.12, repro,
2007-03-14,-0.91, 0.09, -0.64, 1.92, 1.58, 7.07, repro,
2007-03-15,-1.06, -0.24, -3.39, 2.03, 1.69, 7.57, repro,
2007-03-16,-0.77, -0.06, -3.56, 1.96, 1.61, 7.22, repro,
2007-03-17,-1.08, 0.04, 2.80, 1.91, 1.57, 7.07, repro,
2007-03-18,-2.50, 0.32, 3.77, 1.91, 1.57, 7.04, repro,
2007-03-19,-1.90, -0.27, -0.58, 1.94, 1.61, 7.16, repro,
2007-03-20,-2.00, -0.14, 8.81, 1.99, 1.60, 7.21, repro,
2007-03-21,-1.58, -0.40, 2.80, 2.03, 1.66, 7.52, repro,
2007-03-22,-2.06, -0.02, -0.04, 1.95, 1.61, 7.30, repro,
2007-03-23,-0.87, -1.07, 3.05, 1.91, 1.57, 7.03, repro,
2007-03-24,-1.14, -0.72, 0.94, 1.93, 1.62, 7.24, repro,
2007-03-25,-0.78, 0.59, 2.23, 1.91, 1.57, 7.07, repro,
2007-03-26,-2.48, -0.64, -2.35, 1.94, 1.59, 7.12, repro,
2007-03-27,-2.22, -1.06, 4.23, 1.98, 1.60, 7.23, repro,
2007-03-28,-2.15, -0.79, -3.29, 1.99, 1.60, 7.28, repro,
2007-03-29,-2.38, -0.03, -1.88, 1.92, 1.57, 7.10, repro,
2007-03-30,-1.71, 0.80, -7.39, 1.92, 1.57, 7.06, repro,
2007-03-31,-0.23, 0.16, -7.22, 1.92, 1.58, 7.09, repro,
2007-04-01,-1.94, 0.95, 1.30, 1.93, 1.57, 7.06, repro,
2007-04-02,-2.66, 0.64, -1.23, 1.93, 1.58, 7.14, repro,
2007-04-03,-1.88, -0.50, -2.35, 1.96, 1.61, 7.24, repro,
2007-04-04,-2.55, -0.10, -6.09, 2.04, 1.74, 7.60, repro,
2007-04-05,-1.26, -0.07, -5.02, 2.03, 1.74, 7.62, repro,
2007-04-06,-2.60, 0.32, -5.60, 2.02, 1.70, 7.51, repro,
2007-04-07,-1.12, 0.59, -5.49, 1.96, 1.62, 7.24, repro,
2007-04-08,-2.23, -0.24, -0.35, 1.96, 1.61, 7.30, repro,
2007-04-09,-1.98, 0.10, -7.98, 1.94, 1.58, 7.13, repro,
2007-04-10,-1.20, -0.58, -0.73, 1.98, 1.62, 7.31, repro,
2007-04-11,-0.96, -0.88, 6.45, 2.04, 1.74, 7.61, repro,
2007-04-12,-1.62, -0.88, 0.30, 1.92, 1.57, 7.05, repro,
2007-04-13,-1.40, 0.16, -3.56, 1.93, 1.57, 7.10, repro,
2007-04-14,-1.36, -0.49, -4.65, 1.97, 1.63, 7.33, repro,
2007-04-15,-2.16, 0.19, -3.62, 1.93, 1.58, 7.13, repro,
2007-04-16,-1.53, 0.46, -0.08, 1.94, 1.58, 7.11, repro,
2007-04-17,-0.57, -0.19, -4.22, 1.94, 1.59, 7.16, repro,
2007-04-18,-0.92, 0.26, -3.23, 1.93, 1.58, 7.10, repro,
2007-04-19,-0.88, 0.39, -2.50, 1.94, 1.58, 7.14, repro,
2007-04-20,-0.82, -0.45, -1.08, 1.92, 1.57, 7.08, repro,
2007-04-21,-1.57, -0.40, -3.15, 1.93, 1.57, 7.09, repro,
2007-04-22,-1.64, 0.43, -2.12, 1.94, 1.57, 7.12, repro,
2007-04-23,-0.79, -0.06, -6.93, 1.96, 1.61, 7.20, repro,
2007-04-24,-0.42, 0.45, -6.66, 1.97, 1.60, 7.25, repro,
2007-04-25,-1.86, -0.15, -5.80, 1.96, 1.60, 7.24, repro,
2007-04-26,-0.90, -0.58, -4.32, 1.95, 1.57, 7.11, repro,
2007-04-27,-0.84, 0.60, -0.88, 1.94, 1.57, 7.11, repro,
2007-04-28,-0.63, 0.84, -3.71, 1.93, 1.56, 7.08, repro,
2007-04-29,-2.33, 0.09, -6.41, 1.94, 1.56, 7.09, repro,
2007-04-30,-1.98, -0.11, -0.31, 1.96, 1.58, 7.19, repro,
2007-05-01,-1.35, -0.62, -0.37, 1.95, 1.58, 7.18, repro,
2007-05-02,-1.44, -1.46, -8.28, 2.02, 1.58, 7.42, repro,
2007-05-03,-0.38, -0.31, -1.56, 2.07, 1.61, 7.50, repro,
2007-05-04,-1.76, -0.46, -3.17, 1.94, 1.57, 7.13, repro,
2007-05-05,-0.99, -0.49, -4.75, 1.97, 1.61, 7.21, repro,
2007-05-06,0.10, 0.32, -3.34, 1.95, 1.57, 7.18, repro,
2007-05-07,-1.29, 0.20, -2.39, 1.95, 1.56, 7.17, repro,
2007-05-08,-0.26, 0.74, -5.67, 1.95, 1.56, 7.13, repro,
2007-05-09,-0.94, 1.45, -4.26, 1.98, 1.58, 7.28, repro,
2007-05-10,-1.25, -0.01, -7.40, 2.11, 1.68, 7.74, repro,
2007-05-11,-0.14, -0.60, -5.52, 2.06, 1.63, 7.56, repro,
2007-05-12,-1.13, -0.52, -4.23, 1.96, 1.56, 7.16, repro,
2007-05-13,-0.84, 0.18, -6.56, 1.99, 1.59, 7.23, repro,
2007-05-14,-0.57, 0.02, -3.00, 1.99, 1.59, 7.26, repro,
2007-05-15,-0.61, -0.23, -1.90, 2.00, 1.61, 7.38, repro,
2007-05-16,-0.67, 0.08, -11.32, 1.97, 1.57, 7.15, repro,
2007-05-17,-1.68, -0.41, 0.02, 1.99, 1.60, 7.29, repro,
2007-05-18,-1.32, 0.79, -6.12, 2.03, 1.63, 7.42, repro,
2007-05-19,-2.47, -0.99, -3.98, 1.99, 1.60, 7.21, repro,
2007-05-20,-0.86, 0.36, -1.69, 2.04, 1.64, 7.36, repro,
2007-05-21,-0.76, -0.45, 0.43, 2.00, 1.61, 7.30, repro,
2007-05-22,-1.19, -0.44, 1.80, 1.99, 1.60, 7.27, repro,
2007-05-23,-0.13, 0.38, -6.93, 1.99, 1.59, 7.19, repro,
2007-05-24,-0.77, -0.13, -0.21, 2.13, 1.71, 7.73, repro,
2007-05-25,-1.50, 0.18, -1.27, 1.95, 1.57, 7.06, repro,
2007-05-26,-1.30, 0.35, -4.41, 2.02, 1.62, 7.31, repro,
2007-05-27,-2.50, -0.26, -4.25, 2.01, 1.62, 7.30, repro,
2007-05-28,-0.12, 0.51, -2.39, 2.00, 1.60, 7.22, repro,
2007-05-29,-1.84, 0.93, -2.55, 1.99, 1.56, 7.11, repro,
2007-05-30,-2.30, -0.23, -5.77, 2.02, 1.57, 7.17, repro,
2007-05-31,-1.43, -0.04, -4.51, 2.01, 1.61, 7.26, repro,
2007-06-01,-2.36, -0.22, -4.26, 1.99, 1.59, 7.22, repro,
2007-06-02,-2.19, 0.43, -6.51, 1.95, 1.57, 7.13, repro,
2007-06-03,-1.36, 0.85, -2.60, 1.95, 1.56, 7.07, repro,
2007-06-04,-2.03, -0.23, 4.01, 1.95, 1.57, 7.11, repro,
2007-06-05,-1.37, 0.67, 0.68, 2.01, 1.59, 7.26, repro,
2007-06-06,-1.94, -0.00, -2.04, 1.97, 1.58, 7.17, repro,
2007-06-07,-0.85, 1.31, -1.71, 1.97, 1.58, 7.19, repro,
2007-06-08,-1.07, 0.78, -1.37, 1.96, 1.57, 7.13, repro,
