PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3369526276 North Latitude, -122.0990506333 East Longitude, 155.30521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-28,-1.76, 0.61, 19.05, 2.17, 1.64, 7.66, repro,
2011-09-29,-2.42, 0.68, 15.55, 2.20, 1.66, 7.77, repro,
2011-09-30,-1.30, 0.48, 11.94, 2.12, 1.62, 7.64, repro,
2011-10-01,-0.07, 0.17, 19.65, 2.18, 1.73, 7.91, repro,
2011-10-02,-0.95, 0.58, 12.38, 2.16, 1.65, 7.68, repro,
2011-10-03,-2.38, 0.13, 10.82, 2.15, 1.64, 7.61, repro,
2011-10-04,-1.64, -0.08, 18.62, 2.18, 1.65, 7.73, repro,
2011-10-05,-4.34, -2.63, 20.94, 2.11, 1.59, 7.58, repro,
2011-10-06,-0.73, -1.66, 14.45, 2.10, 1.63, 7.53, repro,
2011-10-07,-0.82, 0.26, 12.71, 2.07, 1.56, 7.38, repro,
2011-10-08,-1.53, 0.81, 10.75, 2.16, 1.64, 7.63, repro,
2011-10-09,-0.79, 1.17, 10.71, 2.16, 1.65, 7.65, repro,
2011-10-10,-0.37, -0.71, 15.09, 2.15, 1.63, 7.70, repro,
2011-10-11,-2.57, 0.00, 13.15, 2.15, 1.61, 7.59, repro,
2011-10-12,-1.37, 0.94, 12.29, 2.06, 1.57, 7.42, repro,
2011-10-13,-1.39, 0.14, 12.97, 2.22, 1.67, 7.90, repro,
2011-10-14,-0.10, -0.15, 16.66, 2.12, 1.60, 7.55, repro,
2011-10-15,1.12, 0.58, 17.31, 2.09, 1.59, 7.52, repro,
2011-10-16,-1.37, 1.49, 6.98, 2.07, 1.59, 7.53, repro,
2011-10-17,-1.02, 0.97, 7.07, 2.03, 1.55, 7.40, repro,
2011-10-18,-0.19, 0.40, 11.31, 2.14, 1.62, 7.54, repro,
2011-10-19,-1.54, 0.97, 11.41, 2.12, 1.62, 7.58, repro,
2011-10-20,-2.95, 0.88, 12.50, 2.13, 1.62, 7.59, repro,
2011-10-21,-2.51, 0.56, 5.87, 2.03, 1.55, 7.41, repro,
2011-10-22,-1.89, 1.06, 12.45, 2.03, 1.53, 7.29, repro,
2011-10-23,-2.23, 1.45, 14.14, 2.09, 1.56, 7.38, repro,
2011-10-24,-1.34, 0.21, 14.35, 2.10, 1.57, 7.40, repro,
2011-10-25,-1.02, 0.60, 3.10, 2.02, 1.54, 7.32, repro,
2011-10-26,-0.06, 1.37, 7.51, 2.03, 1.53, 7.31, repro,
2011-10-27,-0.57, 1.63, 12.25, 2.05, 1.58, 7.45, repro,
2011-10-28,-0.67, 1.22, 12.95, 2.07, 1.58, 7.48, repro,
2011-10-29,0.29, 1.05, 12.51, 2.08, 1.56, 7.38, repro,
2011-10-30,-1.25, 0.35, 14.05, 2.03, 1.53, 7.29, repro,
2011-10-31,0.91, 0.64, 16.47, 2.08, 1.55, 7.51, repro,
2011-11-01,-0.07, 1.75, 12.88, 2.12, 1.60, 7.51, repro,
2011-11-02,-0.37, 1.17, 6.54, 2.03, 1.53, 7.30, repro,
2011-11-03,-1.30, 1.76, 20.25, 2.06, 1.56, 7.43, repro,
2011-11-04,-0.97, -0.99, 21.43, 2.10, 1.62, 7.52, repro,
2011-11-05,1.21, -0.26, 18.81, 2.10, 1.59, 7.64, repro,
2011-11-06,-1.33, -0.80, 15.27, 2.11, 1.59, 7.62, repro,
2011-11-07,0.04, 1.26, 7.00, 2.06, 1.55, 7.44, repro,
2011-11-08,0.22, 1.51, 5.14, 2.08, 1.58, 7.52, repro,
2011-11-09,-1.34, 0.25, -2.16, 2.05, 1.55, 7.30, repro,
2011-11-10,-2.17, -0.07, 8.53, 2.09, 1.55, 7.35, repro,
2011-11-11,0.28, 0.72, 12.17, 2.05, 1.54, 7.34, repro,
2011-11-12,-2.06, 0.33, 18.47, 2.03, 1.53, 7.26, repro,
2011-11-13,-1.63, 1.01, 20.37, 2.03, 1.53, 7.32, repro,
2011-11-14,-1.16, -0.14, 14.74, 2.07, 1.57, 7.47, repro,
2011-11-15,-0.54, 0.41, 13.15, 2.10, 1.58, 7.62, repro,
2011-11-16,-1.78, 0.46, 8.02, 2.15, 1.56, 7.77, repro,
2011-11-17,-1.99, 0.80, 9.77, 2.14, 1.55, 7.73, repro,
2011-11-18,-1.81, 0.88, 10.40, 2.08, 1.59, 7.62, repro,
2011-11-19,-0.78, 0.83, 13.99, 2.16, 1.64, 7.69, repro,
2011-11-20,-3.38, -2.17, 9.05, 2.02, 1.54, 7.29, repro,
2011-11-21,-1.00, 1.00, 8.44, 2.03, 1.53, 7.28, repro,
2011-11-22,-0.89, 0.31, 8.78, 2.03, 1.53, 7.28, repro,
2011-11-23,-0.20, 1.08, 14.16, 2.11, 1.59, 7.52, repro,
2011-11-24,-3.26, -0.72, 4.02, 2.05, 1.54, 7.41, repro,
2011-11-25,-2.36, 2.59, 9.18, 2.05, 1.54, 7.38, repro,
2011-11-26,-2.35, 1.66, 6.16, 2.03, 1.53, 7.29, repro,
2011-11-27,-2.02, 3.19, 9.99, 2.06, 1.56, 7.43, repro,
2011-11-28,-2.31, 1.14, 9.33, 2.06, 1.58, 7.54, repro,
2011-11-29,-3.28, 1.68, 9.98, 2.05, 1.54, 7.42, repro,
2011-11-30,-3.35, 0.54, 6.77, 2.13, 1.57, 7.60, repro,
2011-12-01,-1.28, 2.88, 14.83, 2.01, 1.52, 7.20, repro,
2011-12-02,-1.62, 1.55, 10.89, 2.11, 1.60, 7.61, repro,
2011-12-03,-2.62, 1.12, 4.87, 2.15, 1.65, 7.66, repro,
2011-12-04,-1.50, 1.12, 7.88, 2.11, 1.59, 7.54, repro,
2011-12-05,-0.65, 1.20, 2.08, 2.06, 1.57, 7.46, repro,
2011-12-06,-1.87, 0.38, 2.50, 2.04, 1.56, 7.42, repro,
2011-12-07,-2.15, 1.11, 11.54, 2.12, 1.60, 7.53, repro,
2011-12-08,-3.14, 0.57, 10.43, 2.11, 1.60, 7.58, repro,
2011-12-09,-2.78, 1.05, 11.59, 2.04, 1.56, 7.43, repro,
2011-12-10,-3.02, 1.61, 8.78, 2.05, 1.57, 7.43, repro,
2011-12-11,-4.66, 1.00, 6.22, 2.04, 1.57, 7.46, repro,
2011-12-12,-3.39, 0.65, 9.70, 2.11, 1.61, 7.54, repro,
2011-12-13,-2.95, -0.66, 13.75, 2.06, 1.57, 7.48, repro,
2011-12-14,-3.17, 1.24, 15.26, 2.07, 1.56, 7.38, repro,
2011-12-15,-3.28, 2.84, 15.85, 2.08, 1.56, 7.41, repro,
2011-12-16,-4.54, 0.98, 4.84, 2.05, 1.55, 7.33, repro,
2011-12-17,-3.13, 2.40, 4.65, 2.04, 1.54, 7.22, repro,
2011-12-18,-2.72, 2.02, 13.43, 2.05, 1.55, 7.25, repro,
2011-12-19,-3.57, 0.83, 15.71, 2.09, 1.56, 7.30, repro,
2011-12-20,-2.55, 1.78, 12.06, 2.04, 1.59, 7.44, repro,
2011-12-21,-3.39, 3.18, 20.95, 2.42, 1.71, 8.48, repro,
2011-12-22,-2.85, 0.61, 21.87, 3.35, 2.46, 12.45, repro,
2011-12-23,-2.56, 3.92, -6.09, 8.48, 5.53, 29.37, repro,
2011-12-24,-2.94, 1.61, 30.99, 6.46, 4.37, 23.19, repro,
2011-12-25,-2.84, 0.80, 19.76, 2.67, 1.89, 9.45, repro,
2011-12-26,-3.84, 0.84, 18.12, 3.71, 2.64, 13.58, repro,
2011-12-27,-4.22, 0.82, 9.03, 3.18, 2.22, 11.39, repro,
2011-12-28,-3.61, -0.49, 16.57, 4.80, 3.48, 17.44, repro,
2011-12-31,2.15, 1.62, 18.22, 7.73, 4.27, 25.77, repro,
2012-01-01,-2.16, 1.40, 3.31, 2.05, 1.54, 7.21, repro,
2012-01-02,-0.83, 0.89, 11.64, 2.78, 1.93, 9.55, repro,
2012-01-03,-5.34, 2.28, 13.71, 5.41, 3.85, 20.30, repro,
2012-01-05,-1.22, -2.99, 4.94, 6.72, 4.84, 23.15, repro,
2012-01-06,-1.98, 0.68, 11.14, 2.04, 1.54, 7.22, repro,
2012-01-07,-2.64, -2.18, 20.66, 3.94, 2.81, 14.32, repro,
2012-01-09,-4.10, 1.37, 24.19, 6.63, 4.68, 22.25, repro,
2012-01-10,-1.90, 0.61, 15.25, 2.07, 1.58, 7.33, repro,
2012-01-11,-2.89, -0.85, 25.45, 3.68, 2.58, 12.49, repro,
2012-01-12,-2.49, -0.66, 25.61, 3.94, 2.91, 14.21, repro,
2012-01-13,-1.75, 0.78, 22.01, 3.88, 2.88, 13.51, repro,
2012-01-14,-3.45, 1.00, 16.75, 3.91, 2.84, 13.31, repro,
2012-01-15,-4.99, 2.61, 20.45, 3.66, 2.72, 13.24, repro,
2012-01-16,-2.05, -2.64, 27.64, 3.56, 2.42, 11.86, repro,
2012-01-17,-0.74, 0.22, 19.14, 3.09, 2.27, 11.34, repro,
2012-01-18,0.71, -0.60, 18.83, 2.94, 2.14, 10.77, repro,
2012-01-19,-0.27, -1.44, 25.65, 3.70, 2.58, 13.29, repro,
2012-01-21,0.90, 1.47, 33.98, 6.30, 4.10, 21.34, repro,
2012-01-22,0.17, -2.51, 19.55, 3.00, 2.14, 10.27, repro,
2012-01-23,-1.73, -3.91, 16.34, 6.56, 4.16, 21.47, repro,
2012-01-24,-0.70, 0.65, 3.58, 2.28, 1.72, 8.33, repro,
2012-01-25,-0.22, 0.10, 12.99, 3.02, 2.19, 10.79, repro,
2012-01-26,-1.14, -0.01, 11.25, 2.89, 2.16, 10.40, repro,
2012-01-27,-1.28, 0.50, 10.89, 3.41, 2.55, 12.42, repro,
2012-01-28,-1.07, 1.00, 9.52, 2.01, 1.53, 7.33, repro,
2012-01-29,-0.90, 0.75, 12.18, 2.03, 1.56, 7.46, repro,
2012-01-30,-1.74, 0.92, 16.32, 1.96, 1.52, 7.14, repro,
2012-01-31,-2.01, 1.42, 13.32, 1.95, 1.52, 7.15, repro,
2012-02-01,-1.69, 0.35, 12.86, 1.95, 1.51, 7.07, repro,
2012-02-02,-2.62, -0.27, 7.76, 1.98, 1.55, 7.26, repro,
2012-02-03,-2.55, 0.75, 12.69, 2.04, 1.55, 7.45, repro,
2012-02-04,-2.36, 0.50, 10.34, 2.00, 1.58, 7.35, repro,
2012-02-05,-1.52, 1.33, 10.19, 2.02, 1.60, 7.51, repro,
2012-02-06,0.55, 0.35, 13.38, 2.00, 1.57, 7.32, repro,
2012-02-07,1.33, 0.13, 12.86, 2.05, 1.56, 7.49, repro,
2012-02-08,-2.18, -0.28, 6.98, 1.98, 1.54, 7.17, repro,
2012-02-09,-3.27, 0.35, 9.74, 2.06, 1.57, 7.48, repro,
2012-02-10,-2.52, 0.83, 10.01, 2.00, 1.56, 7.26, repro,
2012-02-11,-3.56, 0.91, 10.46, 1.99, 1.55, 7.21, repro,
2012-02-12,-1.28, 0.00, 6.62, 1.98, 1.54, 7.17, repro,
2012-02-13,-2.50, -0.40, 18.09, 2.04, 1.56, 7.37, repro,
2012-02-14,-2.36, 0.88, 16.58, 1.99, 1.54, 7.18, repro,
2012-02-15,-1.76, 0.01, 17.13, 2.08, 1.56, 7.47, repro,
2012-02-16,-1.38, 2.25, 11.74, 2.01, 1.55, 7.25, repro,
2012-02-17,-1.69, 1.26, 4.11, 1.99, 1.54, 7.19, repro,
2012-02-18,-2.27, 0.58, 11.72, 1.99, 1.54, 7.16, repro,
2012-02-19,-1.58, 0.18, 14.80, 1.99, 1.54, 7.16, repro,
2012-02-20,-2.07, -0.18, 17.88, 2.00, 1.55, 7.27, repro,
2012-02-21,-1.98, 0.98, 16.43, 2.03, 1.57, 7.36, repro,
2012-02-22,-3.00, -0.36, 7.56, 2.04, 1.57, 7.40, repro,
2012-02-23,-1.05, -0.32, 22.23, 2.04, 1.58, 7.39, repro,
2012-02-24,-0.14, 1.03, 15.23, 1.96, 1.49, 7.06, repro,
2012-02-25,-0.77, -0.73, 16.72, 2.00, 1.54, 7.24, repro,
2012-02-26,-1.78, 0.71, 15.56, 2.04, 1.57, 7.38, repro,
2012-02-27,-2.76, -0.22, 14.27, 2.05, 1.55, 7.40, repro,
2012-02-28,-0.64, -0.98, 12.34, 2.02, 1.53, 7.25, repro,
2012-02-29,-5.23, -1.70, 16.07, 1.98, 1.51, 7.14, repro,
2012-03-01,-0.72, -0.60, 8.08, 2.02, 1.52, 7.14, repro,
2012-03-02,-1.78, 0.24, 9.35, 2.06, 1.58, 7.33, repro,
2012-03-03,-0.14, 1.33, 14.95, 1.99, 1.55, 7.22, repro,
2012-03-04,-1.73, 0.76, 11.43, 1.96, 1.51, 7.11, repro,
2012-03-05,-0.90, 0.21, 10.70, 2.05, 1.58, 7.30, repro,
2012-03-06,0.08, -0.08, 18.16, 2.06, 1.56, 7.31, repro,
2012-03-07,-1.21, 0.62, 17.29, 2.03, 1.53, 7.21, repro,
2012-03-08,-1.27, 1.54, 12.35, 2.05, 1.55, 7.36, repro,
2012-03-09,-1.32, -0.84, 2.72, 2.08, 1.59, 7.55, repro,
2012-03-10,-2.30, 0.91, 9.26, 2.05, 1.55, 7.35, repro,
2012-03-11,-1.78, 0.80, 19.79, 2.08, 1.58, 7.49, repro,
2012-03-12,-1.09, 1.41, 14.83, 2.06, 1.54, 7.36, repro,
2012-03-13,-9.21, -6.10, 2.56, 2.03, 1.54, 7.26, repro,
2012-03-14,-6.48, -4.22, -6.66, 2.06, 1.57, 7.41, repro,
2012-03-15,-5.19, -1.86, 8.74, 2.04, 1.54, 7.27, repro,
2012-03-16,-3.25, -3.53, 1.68, 2.00, 1.52, 7.24, repro,
2012-03-17,-1.80, -2.23, 13.54, 2.03, 1.53, 7.25, repro,
2012-03-18,-4.07, -1.66, 8.14, 2.17, 1.58, 7.70, repro,
2012-03-19,-0.83, -0.07, 16.54, 2.04, 1.54, 7.28, repro,
2012-03-20,-0.09, -0.55, 10.88, 1.98, 1.51, 7.15, repro,
2012-03-21,-1.97, -0.29, 5.70, 2.05, 1.55, 7.37, repro,
2012-03-22,-2.20, 0.65, 11.19, 2.04, 1.54, 7.28, repro,
2012-03-23,-0.38, 1.61, 4.66, 2.05, 1.57, 7.32, repro,
2012-03-24,-2.20, -2.81, 9.06, 2.03, 1.54, 7.25, repro,
2012-03-25,-2.48, -0.66, 9.37, 2.02, 1.53, 7.18, repro,
2012-03-26,-3.12, -0.60, 2.09, 2.05, 1.55, 7.38, repro,
2012-03-27,-6.50, -2.61, 3.11, 2.02, 1.55, 7.23, repro,
2012-03-28,-4.18, -3.16, 8.05, 2.03, 1.55, 7.31, repro,
2012-03-29,-0.30, 0.20, 3.63, 2.01, 1.54, 7.24, repro,
2012-03-30,0.53, -0.89, 12.66, 2.02, 1.54, 7.26, repro,
2012-03-31,-5.62, -1.22, 12.27, 1.99, 1.53, 7.31, repro,
2012-04-01,-2.84, -1.59, 7.78, 1.97, 1.51, 7.14, repro,
2012-04-02,-1.86, 1.47, 10.40, 1.96, 1.50, 7.09, repro,
2012-04-03,-1.25, 1.29, 5.26, 1.97, 1.51, 7.16, repro,
2012-04-04,-1.87, -0.63, 4.79, 1.96, 1.50, 7.13, repro,
2012-04-05,-0.14, 2.65, 9.62, 1.96, 1.51, 7.15, repro,
2012-04-06,-1.02, 1.88, 7.21, 2.00, 1.53, 7.30, repro,
2012-04-07,-3.02, 1.52, 5.05, 1.95, 1.50, 7.10, repro,
2012-04-08,-1.49, 1.21, 0.77, 1.95, 1.51, 7.13, repro,
2012-04-09,-2.69, 1.24, 2.31, 1.99, 1.55, 7.33, repro,
2012-04-10,-0.28, 0.27, 1.98, 1.95, 1.51, 7.14, repro,
2012-04-11,-5.35, -2.38, 6.43, 1.96, 1.51, 7.17, repro,
2012-04-12,-9.11, -4.95, 12.84, 2.06, 1.59, 7.61, repro,
2012-04-13,-3.67, -2.48, 8.94, 1.96, 1.50, 7.10, repro,
2012-04-14,-2.79, 1.01, 7.16, 1.95, 1.51, 7.13, repro,
2012-04-15,-0.89, 0.96, -0.53, 2.01, 1.51, 7.28, repro,
2012-04-16,-0.02, 2.06, 8.58, 1.96, 1.51, 7.14, repro,
2012-04-17,-1.23, 2.31, 5.25, 1.97, 1.52, 7.19, repro,
2012-04-18,-1.90, 2.35, 7.30, 1.96, 1.50, 7.09, repro,
2012-04-19,-1.44, 0.98, 1.55, 1.94, 1.50, 7.06, repro,
2012-04-20,-1.33, 1.03, 7.36, 1.95, 1.50, 7.10, repro,
2012-04-21,-0.81, 0.47, 4.75, 1.95, 1.50, 7.09, repro,
2012-04-22,-3.19, -0.31, 7.22, 1.95, 1.51, 7.12, repro,
2012-04-23,-0.72, 1.88, 10.79, 1.95, 1.50, 7.11, repro,
2012-04-24,-2.36, 1.41, 4.24, 2.00, 1.55, 7.25, repro,
2012-04-25,-2.25, -0.17, 7.05, 2.00, 1.55, 7.25, repro,
2012-04-26,-0.56, -0.81, -5.35, 1.95, 1.50, 7.12, repro,
2012-04-27,-0.96, 1.21, 3.27, 2.04, 1.52, 7.34, repro,
2012-04-28,-0.63, 1.91, 3.31, 1.95, 1.49, 7.06, repro,
2012-04-29,-1.30, 1.58, 7.60, 1.96, 1.50, 7.11, repro,
2012-04-30,-2.44, 0.59, 3.86, 1.95, 1.50, 7.11, repro,
2012-05-01,-0.93, 1.53, 17.08, 1.99, 1.54, 7.32, repro,
2012-05-02,-1.43, 0.74, 11.83, 1.99, 1.55, 7.31, repro,
2012-05-03,-1.53, 3.14, 11.35, 1.97, 1.51, 7.23, repro,
2012-05-04,-0.94, 2.78, 9.82, 1.96, 1.50, 7.14, repro,
2012-05-05,-0.22, 2.54, 5.65, 1.96, 1.50, 7.11, repro,
2012-05-06,-1.29, 1.88, 6.14, 1.97, 1.53, 7.23, repro,
2012-05-07,-0.87, 1.66, 8.22, 1.99, 1.53, 7.19, repro,
2012-05-08,-2.75, 1.97, 10.76, 1.96, 1.51, 7.15, repro,
2012-05-09,-2.83, 1.12, 12.76, 1.97, 1.51, 7.17, repro,
2012-05-10,-2.16, 1.10, 5.93, 1.94, 1.50, 7.08, repro,
2012-05-11,-2.12, 1.40, 7.46, 1.94, 1.50, 7.06, repro,
2012-05-12,-1.34, 1.07, 5.01, 1.95, 1.51, 7.13, repro,
2012-05-13,-1.20, 1.75, 6.91, 1.96, 1.50, 7.14, repro,
2012-05-14,-0.56, 1.74, 11.95, 1.97, 1.50, 7.15, repro,
2012-05-15,-0.74, 1.65, 7.45, 1.97, 1.50, 7.18, repro,
2012-05-16,-1.87, 1.26, 8.70, 1.95, 1.50, 7.10, repro,
2012-05-17,-1.29, -0.01, 8.47, 1.96, 1.50, 7.13, repro,
2012-05-18,-2.91, -0.34, 7.52, 1.99, 1.54, 7.28, repro,
2012-05-19,-1.20, 0.77, 11.51, 2.01, 1.54, 7.34, repro,
2012-05-20,-0.02, 1.89, 11.73, 2.07, 1.55, 7.55, repro,
2012-05-21,-2.20, 1.04, 7.92, 2.02, 1.54, 7.33, repro,
2012-05-22,-2.15, 0.92, 12.25, 1.99, 1.53, 7.24, repro,
2012-05-23,-1.60, 1.53, 12.90, 1.99, 1.54, 7.25, repro,
2012-05-24,-1.17, 1.50, 12.72, 2.00, 1.54, 7.29, repro,
2012-05-25,-2.79, -1.27, 10.89, 2.00, 1.53, 7.26, repro,
2012-05-26,0.26, 1.05, 15.33, 2.02, 1.54, 7.33, repro,
2012-05-27,-0.36, 1.37, 9.60, 1.95, 1.50, 7.12, repro,
2012-05-28,-0.87, 1.24, 5.57, 1.95, 1.50, 7.09, repro,
2012-05-29,-1.82, 0.87, 8.60, 1.94, 1.49, 7.06, repro,
2012-05-30,-0.89, 1.68, 14.48, 1.95, 1.50, 7.11, repro,
2012-05-31,-0.09, 1.39, 12.62, 1.96, 1.50, 7.14, repro,
2012-06-01,-1.53, 1.48, 16.35, 2.00, 1.52, 7.23, repro,
2012-06-02,-3.03, 0.47, 18.56, 2.03, 1.56, 7.32, repro,
2012-06-03,-1.33, 1.78, 10.04, 1.96, 1.50, 7.12, repro,
2012-06-04,-1.61, -1.55, 16.86, 1.96, 1.51, 7.15, repro,
2012-06-05,-0.93, 0.35, 7.68, 1.95, 1.49, 7.09, repro,
2012-06-06,-1.22, 2.00, 16.90, 1.98, 1.51, 7.20, repro,
2012-06-07,-1.14, 0.88, 11.32, 1.97, 1.50, 7.17, repro,
2012-06-08,-0.77, 2.12, 11.70, 1.95, 1.50, 7.09, repro,
2012-06-09,-0.65, 1.54, 15.04, 1.96, 1.50, 7.14, repro,
2012-06-10,-0.31, 1.38, 14.70, 1.95, 1.50, 7.10, repro,
2012-06-11,-1.17, 2.02, 9.32, 1.95, 1.50, 7.07, repro,
2012-06-12,-2.61, 1.59, 15.09, 1.96, 1.49, 7.11, repro,
2012-06-13,-0.22, 0.70, 17.98, 1.97, 1.50, 7.15, repro,
2012-06-14,-1.04, 1.02, 10.73, 1.96, 1.50, 7.10, repro,
2012-06-15,-0.20, 0.31, 11.76, 1.94, 1.49, 7.08, repro,
2012-06-16,-0.35, 1.28, 14.13, 1.96, 1.50, 7.15, repro,
2012-06-17,-0.88, 1.30, 13.78, 1.98, 1.50, 7.17, repro,
2012-06-18,0.50, 1.65, 13.08, 1.98, 1.50, 7.20, repro,
2012-06-19,-2.11, -0.18, 15.46, 2.00, 1.53, 7.29, repro,
2012-06-20,-0.97, 0.81, 13.76, 1.95, 1.49, 7.10, repro,
2012-06-21,-0.74, 1.58, 10.17, 1.95, 1.50, 7.15, repro,
2012-06-22,-0.70, -0.50, 15.57, 1.97, 1.51, 7.21, repro,
2012-06-23,-1.47, 2.62, 20.03, 1.96, 1.50, 7.13, repro,
2012-06-24,-0.22, 0.78, 10.39, 1.97, 1.50, 7.16, repro,
2012-06-25,-2.14, 1.86, 14.29, 1.96, 1.50, 7.17, repro,
2012-06-26,-0.66, 1.37, 14.47, 1.96, 1.50, 7.12, repro,
2012-06-27,-0.29, 1.18, 11.32, 1.96, 1.49, 7.10, repro,
2012-06-28,-0.83, 0.59, 9.65, 1.98, 1.50, 7.18, repro,
2012-06-29,-0.13, 0.46, 11.25, 1.97, 1.49, 7.10, repro,
2012-06-30,-0.46, 0.68, 11.65, 1.96, 1.50, 7.12, repro,
2012-07-01,0.02, 1.82, 13.41, 1.96, 1.50, 7.12, repro,
2012-07-02,0.56, 0.72, 14.37, 1.95, 1.50, 7.09, repro,
2012-07-03,0.36, 1.34, 13.42, 1.98, 1.50, 7.14, repro,
2012-07-04,0.17, 1.78, 8.96, 1.98, 1.50, 7.16, repro,
2012-07-05,-0.21, 0.06, 5.35, 1.98, 1.54, 7.23, repro,
2012-07-06,-2.30, 0.66, 7.42, 1.98, 1.54, 7.23, repro,
2012-07-07,0.86, 1.59, 11.05, 1.96, 1.50, 7.11, repro,
2012-07-08,-1.28, 1.47, 12.40, 1.96, 1.49, 7.10, repro,
2012-07-09,-0.81, 0.99, 13.24, 1.96, 1.49, 7.09, repro,
2012-07-10,-1.22, 1.03, 10.28, 1.97, 1.50, 7.13, repro,
2012-07-11,-0.73, 1.14, 10.14, 1.97, 1.50, 7.13, repro,
2012-07-12,-1.63, 0.97, 11.11, 1.96, 1.50, 7.11, repro,
2012-07-13,-1.00, 0.42, 9.50, 1.96, 1.49, 7.09, repro,
2012-07-14,-0.59, 1.32, 9.82, 1.98, 1.50, 7.18, repro,
2012-07-15,-1.57, 1.85, 12.79, 1.96, 1.50, 7.11, repro,
2012-07-16,-2.16, 2.29, 10.72, 1.97, 1.51, 7.17, repro,
2012-07-17,-0.67, 1.55, 14.68, 1.95, 1.49, 7.08, repro,
2012-07-18,1.13, 1.92, 17.61, 1.94, 1.49, 7.03, repro,
2012-07-19,-0.48, 0.99, 16.05, 2.00, 1.53, 7.24, repro,
2012-07-20,-0.70, 1.55, 7.70, 1.98, 1.53, 7.26, repro,
2012-07-21,-2.34, 1.60, 7.22, 1.96, 1.50, 7.11, repro,
2012-07-22,-2.97, 1.06, 10.64, 1.97, 1.50, 7.16, repro,
2012-07-23,0.16, 0.65, 13.04, 1.95, 1.50, 7.10, repro,
2012-07-24,-2.53, 1.88, 13.34, 1.96, 1.49, 7.10, repro,
2012-07-25,-2.17, 1.40, 13.48, 1.97, 1.50, 7.14, repro,
2012-07-26,-1.51, 0.87, 17.66, 1.98, 1.51, 7.20, repro,
2012-07-27,-0.70, -0.21, 8.53, 2.01, 1.54, 7.29, repro,
2012-07-28,-0.97, 0.15, 13.36, 1.95, 1.50, 7.10, repro,
2012-07-29,-0.94, 1.46, 12.68, 1.94, 1.49, 7.02, repro,
2012-07-30,-0.98, 0.66, 15.85, 1.96, 1.50, 7.13, repro,
2012-07-31,-1.32, 1.07, 10.85, 1.97, 1.50, 7.15, repro,
2012-08-01,-2.69, 2.36, 8.60, 2.04, 1.51, 7.32, repro,
2012-08-02,-1.54, 0.31, 9.03, 1.97, 1.50, 7.09, repro,
2012-08-03,-2.16, -0.96, 13.92, 1.96, 1.50, 7.10, repro,
2012-08-04,-0.71, 1.08, 14.58, 1.98, 1.51, 7.20, repro,
2012-08-05,-0.63, 1.30, 14.06, 1.98, 1.50, 7.16, repro,
2012-08-06,-1.56, 0.77, 9.37, 1.98, 1.51, 7.16, repro,
2012-08-07,-1.97, 0.48, 9.42, 2.02, 1.52, 7.35, repro,
2012-08-08,-2.48, 1.38, 11.40, 2.01, 1.52, 7.27, repro,
2012-08-09,-1.58, 0.29, 14.69, 1.97, 1.50, 7.15, repro,
2012-08-10,-0.93, 1.08, 15.95, 2.00, 1.51, 7.22, repro,
2012-08-11,-2.68, 0.90, 18.18, 1.97, 1.50, 7.14, repro,
2012-08-12,-2.13, 0.34, 15.26, 1.97, 1.50, 7.14, repro,
2012-08-13,-1.99, 0.77, 17.55, 1.95, 1.49, 7.07, repro,
2012-08-14,-1.68, -0.03, 23.77, 1.96, 1.50, 7.13, repro,
2012-08-15,-0.05, 1.01, 20.73, 1.98, 1.51, 7.20, repro,
2012-08-16,-1.95, 0.40, 17.27, 2.02, 1.53, 7.27, repro,
2012-08-17,-2.38, 0.61, 13.80, 1.97, 1.50, 7.17, repro,
2012-08-18,-1.47, 0.75, 11.04, 1.99, 1.54, 7.35, repro,
2012-08-19,-1.46, -0.42, 14.85, 1.95, 1.49, 7.06, repro,
2012-08-20,-2.19, 1.64, 22.75, 1.96, 1.50, 7.12, repro,
2012-08-21,-1.47, 0.97, 15.41, 1.97, 1.50, 7.12, repro,
2012-08-22,-1.76, 0.19, 15.06, 1.96, 1.50, 7.10, repro,
2012-08-23,-3.58, -0.49, 20.30, 1.95, 1.50, 7.08, repro,
2012-08-24,-3.68, -0.17, 12.29, 1.94, 1.49, 7.03, repro,
2012-08-25,-2.12, -0.35, 22.99, 1.96, 1.49, 7.05, repro,
2012-08-26,-1.44, 0.40, 23.82, 2.03, 1.55, 7.42, repro,
2012-08-27,-1.99, 1.12, 18.40, 1.97, 1.50, 7.12, repro,
2012-08-28,-2.03, 0.44, 13.97, 1.99, 1.55, 7.26, repro,
2012-08-29,-2.62, 0.86, 19.00, 1.98, 1.55, 7.20, repro,
2012-08-30,-1.66, 0.53, 20.91, 1.95, 1.49, 7.08, repro,
2012-08-31,-3.05, 1.02, 21.04, 1.96, 1.50, 7.11, repro,
2012-09-01,-2.61, 0.44, 22.84, 1.97, 1.51, 7.19, repro,
2012-09-02,-1.53, 1.70, 21.96, 1.96, 1.51, 7.17, repro,
