PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1196213398 North Latitude, -89.7022026957 East Longitude, 51.67689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-05,-3.92, 3.55, 1.33, 2.09, 1.71, 7.89, repro,
2004-12-06,-3.74, 3.30, 3.53, 2.16, 1.79, 8.11, repro,
2004-12-07,-1.77, 3.14, 22.78, 2.45, 2.01, 9.25, repro,
2004-12-08,-4.29, 3.51, -1.25, 2.19, 1.82, 8.27, repro,
2004-12-09,-3.71, 4.23, 14.95, 2.19, 1.80, 8.15, repro,
2004-12-10,-2.74, 3.17, 0.34, 2.37, 1.96, 9.04, repro,
2004-12-11,-3.28, 3.33, 7.68, 2.26, 1.99, 8.66, repro,
2004-12-12,-3.48, 2.65, 6.67, 2.24, 1.92, 8.51, repro,
2004-12-13,-4.22, 2.71, 4.50, 2.23, 1.84, 8.67, repro,
2004-12-14,-2.74, 3.59, -10.20, 2.31, 1.99, 8.86, repro,
2004-12-15,-3.49, 3.97, -8.47, 2.20, 1.91, 8.52, repro,
2004-12-16,-3.41, 4.06, -10.37, 2.15, 1.79, 8.19, repro,
2004-12-17,-3.90, 3.10, -9.67, 2.10, 1.71, 7.95, repro,
2004-12-18,-3.63, 3.66, -6.26, 2.16, 1.69, 8.06, repro,
2004-12-19,-2.99, 2.70, -3.53, 2.25, 1.80, 8.29, repro,
2004-12-20,-3.45, 3.62, 4.95, 2.14, 1.76, 8.21, repro,
2004-12-21,-4.01, 2.90, 4.15, 2.13, 1.74, 8.02, repro,
2004-12-22,-3.60, 2.35, -20.21, 2.29, 1.86, 8.52, repro,
2005-01-03,-1.89, 1.88, -7.22, 4.85, 4.26, 17.47, repro,
2005-01-04,-2.45, 2.91, -4.55, 2.18, 1.84, 8.41, repro,
2005-01-05,-2.56, 2.53, -1.89, 2.30, 1.93, 8.78, repro,
2005-01-06,-3.01, 3.95, 1.30, 2.30, 1.89, 8.87, repro,
2005-01-07,-2.97, 3.14, 2.18, 2.24, 1.88, 8.67, repro,
2005-01-08,-3.85, 3.59, -1.36, 2.22, 1.82, 8.40, repro,
2005-01-09,-2.68, 2.82, -8.25, 2.15, 1.80, 8.21, repro,
2005-01-10,-2.69, 3.00, -2.99, 2.23, 1.97, 8.73, repro,
2005-01-11,-4.16, 4.25, 1.53, 2.15, 1.82, 8.20, repro,
2005-01-12,-3.42, 3.35, 6.45, 2.18, 1.83, 8.34, repro,
2005-01-13,-3.14, 2.64, 5.19, 2.11, 1.76, 8.02, repro,
2005-01-14,-2.51, 2.62, -8.46, 2.27, 2.05, 8.90, repro,
2005-01-15,-2.04, 3.92, -15.95, 2.22, 1.82, 8.50, repro,
2005-01-16,-3.61, 2.49, -16.10, 2.20, 1.87, 8.53, repro,
2005-01-17,-2.96, 3.05, -14.42, 2.13, 1.80, 8.24, repro,
2005-01-18,-3.42, 3.71, -12.58, 2.13, 1.78, 8.20, repro,
2005-01-19,-2.78, 3.47, -9.27, 2.27, 1.96, 8.85, repro,
2005-01-20,-4.34, 3.94, 0.12, 2.19, 1.83, 8.31, repro,
2005-01-21,-3.61, 3.43, -3.47, 2.19, 1.80, 8.43, repro,
2005-01-22,-3.44, 3.10, -3.92, 2.18, 1.82, 8.49, repro,
2005-01-23,-3.88, 3.35, -9.21, 2.11, 1.77, 8.11, repro,
2005-01-24,-3.46, 3.85, -3.86, 2.20, 1.85, 8.46, repro,
2005-01-25,-3.06, 3.76, 7.58, 2.17, 1.81, 8.43, repro,
2005-01-26,-4.57, 2.76, 7.02, 2.20, 1.92, 8.70, repro,
2005-01-27,-3.30, 3.54, -1.74, 2.13, 1.81, 8.26, repro,
2005-01-28,-3.45, 4.68, -7.15, 2.16, 1.79, 8.38, repro,
2005-01-29,-3.03, 2.75, -3.13, 2.06, 1.72, 7.89, repro,
2005-01-30,-3.78, 3.17, 4.23, 2.08, 1.72, 7.92, repro,
2005-01-31,-2.54, 3.00, -4.05, 2.11, 1.75, 7.95, repro,
2005-02-01,-3.85, 3.30, -2.15, 2.05, 1.72, 7.86, repro,
2005-02-02,-4.13, 3.85, -4.18, 2.05, 1.71, 7.86, repro,
2005-02-03,-3.45, 3.19, -1.04, 2.21, 1.88, 8.53, repro,
2005-02-04,-3.28, 2.91, -6.08, 2.24, 1.96, 8.74, repro,
2005-02-05,-3.68, 2.33, -7.02, 1.98, 1.65, 7.60, repro,
2005-02-06,-4.75, 3.73, 4.69, 1.98, 1.66, 7.63, repro,
2005-02-07,-2.43, 1.97, -3.91, 1.98, 1.66, 7.62, repro,
2005-02-08,-2.87, 2.55, -0.43, 1.99, 1.66, 7.58, repro,
2005-02-09,-1.78, 2.40, 5.93, 2.00, 1.67, 7.61, repro,
2005-02-10,-3.00, 2.56, -0.94, 1.98, 1.66, 7.56, repro,
2005-02-11,-3.37, 2.56, 1.26, 1.98, 1.67, 7.61, repro,
2005-02-12,-2.52, 3.39, 2.15, 1.97, 1.66, 7.60, repro,
2005-02-13,-1.92, 3.23, 3.99, 1.95, 1.65, 7.51, repro,
2005-02-14,-3.27, 3.85, 14.49, 1.96, 1.64, 7.45, repro,
2005-02-15,-2.86, 3.34, 9.25, 1.96, 1.65, 7.49, repro,
2005-02-16,-2.88, 1.85, -0.43, 1.98, 1.69, 7.66, repro,
2005-02-17,-2.43, 2.69, 3.23, 2.00, 1.71, 7.91, repro,
2005-02-18,-2.68, 2.53, -3.05, 1.99, 1.69, 7.81, repro,
2005-02-19,-2.82, 2.71, -0.19, 1.97, 1.66, 7.51, repro,
2005-02-20,-1.60, 3.90, 0.49, 1.96, 1.64, 7.46, repro,
2005-02-21,-2.20, 2.77, 5.76, 2.13, 1.77, 8.00, repro,
2005-02-22,-3.00, 2.92, -3.38, 2.01, 1.71, 7.75, repro,
2005-02-23,-2.09, 3.09, -3.95, 2.06, 1.79, 8.11, repro,
2005-02-24,-2.36, 2.44, -0.72, 2.03, 1.72, 7.91, repro,
2005-02-25,-2.65, 2.29, -5.35, 1.98, 1.69, 7.63, repro,
2005-02-26,-2.79, 2.33, -2.34, 1.97, 1.68, 7.58, repro,
2005-02-27,-3.42, 2.75, 1.32, 1.99, 1.68, 7.64, repro,
2005-02-28,-2.68, 2.91, 1.94, 2.00, 1.69, 7.69, repro,
2005-03-01,-1.96, 1.86, 2.05, 2.05, 1.81, 8.13, repro,
2005-03-02,-3.12, 1.77, 0.83, 2.02, 1.72, 7.89, repro,
2005-03-03,-2.81, 2.62, 1.10, 2.00, 1.73, 7.91, repro,
2005-03-04,-3.33, 3.02, -2.66, 1.98, 1.69, 7.67, repro,
2005-03-05,-3.31, 1.73, 3.42, 1.98, 1.70, 7.67, repro,
2005-03-06,-2.90, 2.86, -0.09, 2.05, 1.82, 8.14, repro,
2005-03-07,-2.82, 2.73, 6.74, 1.98, 1.70, 7.66, repro,
2005-03-08,-2.02, 1.48, -2.16, 2.01, 1.77, 7.87, repro,
2005-03-09,-3.13, 2.33, -1.21, 2.06, 1.75, 8.06, repro,
2005-03-10,-3.13, 2.79, 2.97, 1.99, 1.70, 7.74, repro,
2005-03-11,-2.56, 1.88, 8.48, 2.01, 1.74, 7.91, repro,
2005-03-12,-2.23, 1.62, 11.50, 2.07, 1.78, 8.18, repro,
2005-03-13,-2.70, 1.04, 3.45, 2.02, 1.73, 7.97, repro,
2005-03-14,-2.76, 1.62, 2.08, 1.98, 1.71, 7.76, repro,
2005-03-15,-2.57, 3.04, -5.55, 2.05, 1.75, 8.05, repro,
2005-03-16,-2.50, 2.22, -2.03, 2.04, 1.72, 7.84, repro,
2005-03-17,-2.90, 2.27, 5.99, 1.97, 1.69, 7.62, repro,
2005-03-18,-3.03, 3.15, 5.18, 1.98, 1.69, 7.67, repro,
2005-03-19,-2.70, 2.55, -2.29, 1.98, 1.68, 7.65, repro,
2005-03-20,-2.31, 2.02, 0.08, 1.97, 1.68, 7.60, repro,
2005-03-21,-2.27, 2.35, -3.44, 1.97, 1.67, 7.60, repro,
2005-03-22,-1.66, 1.64, -0.76, 1.98, 1.67, 7.60, repro,
2005-03-23,-1.85, 1.69, 5.32, 2.22, 1.99, 8.95, repro,
2005-03-24,-2.48, 2.15, 3.44, 1.98, 1.69, 7.65, repro,
2005-03-25,-2.11, 1.48, 8.32, 2.00, 1.71, 7.78, repro,
2005-03-26,-1.51, 1.84, 5.29, 2.02, 1.73, 7.75, repro,
2005-03-27,-2.55, 2.78, 0.80, 2.10, 1.77, 7.90, repro,
2005-03-28,-3.41, 3.07, 7.92, 2.00, 1.70, 7.74, repro,
2005-03-29,-2.88, 3.50, 9.57, 2.03, 1.72, 7.78, repro,
2005-03-30,-1.59, 3.55, 10.94, 1.99, 1.70, 7.69, repro,
2005-03-31,-2.05, 1.93, 13.65, 2.41, 2.08, 9.37, repro,
2005-04-01,-3.30, 2.35, 2.06, 1.98, 1.71, 7.69, repro,
2005-04-02,-1.95, 2.17, -0.36, 1.99, 1.70, 7.69, repro,
2005-04-03,-3.37, 2.57, 3.21, 2.02, 1.77, 7.85, repro,
2005-04-04,-2.57, 2.82, 7.35, 2.09, 1.83, 8.09, repro,
2005-04-05,-4.28, 4.33, 5.85, 2.02, 1.78, 7.86, repro,
2005-04-06,-1.07, 3.09, 0.90, 2.02, 1.78, 7.85, repro,
2005-04-07,-2.95, 2.50, -1.55, 2.01, 1.75, 7.74, repro,
2005-04-08,-3.40, 2.23, 4.83, 2.06, 1.82, 7.99, repro,
2005-04-09,-2.54, 4.55, 3.68, 2.07, 1.82, 7.99, repro,
2005-04-10,-3.93, 3.10, -0.49, 2.03, 1.77, 7.86, repro,
2005-04-11,-1.61, 2.59, 11.18, 2.07, 1.82, 8.01, repro,
2005-04-12,-3.44, 4.50, 1.96, 2.03, 1.79, 7.95, repro,
2005-04-13,-3.12, 3.43, -1.42, 2.08, 1.82, 7.94, repro,
2005-04-14,-2.73, 2.91, -1.75, 2.20, 1.95, 8.48, repro,
2005-04-15,-1.97, 2.85, -5.91, 2.10, 1.87, 8.11, repro,
2005-04-16,-3.84, 2.85, -4.86, 2.01, 1.74, 7.75, repro,
2005-04-17,-3.68, 2.70, -10.13, 2.03, 1.74, 7.83, repro,
2005-04-18,-3.38, 2.41, -2.12, 2.01, 1.73, 7.77, repro,
2005-04-19,-4.23, 2.74, 6.41, 2.07, 1.81, 7.96, repro,
2005-04-20,-2.57, 4.61, 2.01, 2.08, 1.84, 8.02, repro,
2005-04-21,-0.82, 3.44, -9.53, 2.10, 1.83, 8.16, repro,
2005-04-22,-2.92, 2.84, 9.70, 2.07, 1.80, 8.18, repro,
2005-04-23,-2.93, 1.96, 4.08, 1.99, 1.71, 7.74, repro,
2005-04-24,-2.69, 2.11, 3.35, 2.05, 1.82, 7.94, repro,
2005-04-25,-2.78, 2.53, 12.12, 2.02, 1.72, 7.82, repro,
2005-04-26,-3.95, 2.58, 12.29, 2.06, 1.82, 7.96, repro,
2005-04-27,-3.25, 3.48, 2.34, 1.99, 1.72, 7.77, repro,
2005-04-28,-1.20, 2.63, -0.40, 2.05, 1.77, 7.96, repro,
2005-04-29,-2.56, 3.74, 1.08, 2.05, 1.76, 7.94, repro,
2005-04-30,-2.07, 2.22, 4.32, 2.06, 1.76, 8.14, repro,
2005-05-01,-2.65, 2.81, 1.41, 2.05, 1.80, 7.83, repro,
2005-05-02,-4.31, 2.20, 6.69, 1.98, 1.70, 7.71, repro,
2005-05-03,-2.86, 2.44, 4.56, 2.03, 1.75, 7.77, repro,
2005-05-04,-3.33, 2.49, 3.59, 1.96, 1.69, 7.63, repro,
2005-05-05,-3.34, 3.47, -4.58, 1.98, 1.69, 7.64, repro,
2005-05-06,-3.06, 3.34, -1.03, 1.98, 1.68, 7.62, repro,
2005-05-07,-3.60, 3.44, 6.84, 1.98, 1.68, 7.61, repro,
2005-05-08,-3.87, 4.65, 5.59, 2.00, 1.69, 7.66, repro,
2005-05-09,-3.38, 3.52, 8.43, 1.98, 1.72, 7.73, repro,
2005-05-10,-3.31, 4.53, 13.11, 2.02, 1.73, 7.75, repro,
2005-05-11,-3.76, 2.67, -0.71, 2.04, 1.74, 7.84, repro,
2005-05-12,-3.21, 5.78, 5.00, 2.05, 1.74, 7.84, repro,
2005-05-13,-3.62, 3.68, 16.97, 2.20, 1.91, 8.54, repro,
2005-05-14,-1.01, 2.12, 20.54, 2.19, 1.82, 8.49, repro,
2005-05-15,-3.53, 2.37, 3.90, 2.05, 1.73, 8.02, repro,
2005-05-16,-3.19, 3.83, 11.02, 2.05, 1.71, 7.96, repro,
2005-05-17,-3.74, 3.81, 8.56, 2.10, 1.78, 8.21, repro,
2005-05-18,-4.78, 1.69, 10.31, 4.43, 3.60, 16.68, repro,
2005-05-19,-1.82, 1.98, 14.31, 2.11, 1.80, 8.30, repro,
2005-05-20,-3.53, 1.86, 10.36, 2.06, 1.73, 8.06, repro,
2005-05-21,-2.06, 3.76, 10.79, 2.04, 1.71, 7.88, repro,
2005-05-22,-1.30, 3.48, 11.28, 2.07, 1.73, 8.09, repro,
2005-05-23,-2.70, 3.56, 17.67, 2.06, 1.72, 8.05, repro,
2005-05-24,-3.06, 2.33, 12.48, 2.10, 1.78, 8.20, repro,
2005-05-25,-2.43, 3.16, 7.23, 2.06, 1.72, 8.01, repro,
2005-05-26,-2.01, 2.63, 8.32, 2.05, 1.71, 7.92, repro,
2005-05-27,-3.77, 1.32, 13.14, 2.04, 1.72, 7.98, repro,
2005-05-28,-2.64, 3.51, 12.62, 2.05, 1.70, 7.90, repro,
2005-05-29,-1.98, 2.84, 6.21, 2.04, 1.71, 7.96, repro,
2005-05-30,-2.23, 3.42, 13.01, 2.11, 1.75, 8.33, repro,
2005-05-31,-3.37, 2.63, 13.30, 2.05, 1.72, 8.03, repro,
2005-06-01,-2.47, 3.39, 12.86, 2.00, 1.69, 7.75, repro,
2005-06-02,-2.85, 4.24, 20.69, 1.98, 1.68, 7.65, repro,
2005-06-03,-2.09, 3.32, 10.31, 1.99, 1.69, 7.71, repro,
2005-06-04,-3.60, 4.99, 22.80, 1.98, 1.68, 7.70, repro,
2005-06-05,-3.10, 2.40, 21.48, 2.06, 1.76, 8.06, repro,
2005-06-06,-1.20, 4.10, 4.34, 3.54, 2.81, 13.66, repro,
2005-06-07,-4.75, 3.13, 18.89, 2.06, 1.82, 8.06, repro,
2005-06-08,-3.50, 2.58, 7.61, 2.21, 1.94, 8.51, repro,
2005-06-09,-2.89, 0.14, 16.16, 2.60, 2.09, 9.81, repro,
2005-06-10,-4.18, 2.56, 15.51, 2.07, 1.74, 7.92, repro,
2005-06-11,-3.49, 2.72, 15.38, 2.14, 1.82, 8.25, repro,
2005-06-12,-3.15, 4.44, 12.94, 2.10, 1.77, 8.19, repro,
2005-06-13,-1.54, 3.72, 17.63, 2.09, 1.76, 8.12, repro,
2005-06-14,-1.87, 1.82, 9.97, 2.03, 1.76, 7.94, repro,
2005-06-15,-2.49, 4.54, 9.05, 2.04, 1.69, 7.69, repro,
2005-06-16,-3.36, 3.27, 7.29, 2.04, 1.76, 7.89, repro,
2005-06-17,-2.14, 4.12, 14.93, 2.13, 1.82, 8.00, repro,
2005-06-18,-2.00, 3.51, 15.10, 2.06, 1.71, 7.86, repro,
2005-06-19,-2.33, 3.67, 10.65, 2.00, 1.69, 7.70, repro,
2005-06-20,-3.29, 3.81, 5.52, 2.04, 1.71, 7.79, repro,
2005-06-21,-2.96, 3.10, 14.10, 2.02, 1.70, 7.74, repro,
2005-06-22,-2.38, 2.66, 8.98, 2.04, 1.72, 7.84, repro,
2005-06-23,-2.66, 5.86, 11.17, 2.00, 1.69, 7.69, repro,
2005-06-24,-1.52, 4.10, 8.25, 2.17, 1.90, 8.32, repro,
2005-06-25,-3.44, 7.29, 4.21, 2.11, 1.78, 8.12, repro,
2005-06-26,-1.50, 2.55, 3.74, 2.19, 1.85, 8.76, repro,
2005-06-27,-1.60, 4.53, 11.67, 2.02, 1.71, 7.81, repro,
2005-06-28,-3.37, 3.70, 10.13, 2.02, 1.72, 7.73, repro,
2005-06-29,-7.74, 2.37, -4.44, 4.55, 3.78, 16.92, repro,
2005-07-07,-2.20, 4.30, 5.85, 5.97, 5.16, 23.57, repro,
2005-07-08,-1.67, 3.23, 14.83, 1.99, 1.67, 7.60, repro,
2005-07-09,-1.28, 4.70, 5.55, 1.99, 1.67, 7.62, repro,
2005-07-10,-3.25, 2.94, 12.05, 2.15, 1.74, 8.24, repro,
2005-07-11,-3.55, 3.31, 11.23, 1.99, 1.66, 7.61, repro,
2005-07-12,-2.66, 4.02, 9.68, 1.99, 1.67, 7.62, repro,
2005-07-13,-2.88, 2.69, 10.72, 1.99, 1.67, 7.59, repro,
2005-07-14,-2.57, 3.17, 13.81, 2.16, 1.76, 8.28, repro,
2005-07-15,-3.13, 4.00, 3.21, 2.07, 1.81, 8.13, repro,
2005-07-16,-4.47, 0.81, 10.37, 1.99, 1.67, 7.53, repro,
2005-07-17,-4.54, 2.27, 12.47, 1.99, 1.67, 7.61, repro,
2005-07-18,-3.50, 2.85, 5.76, 1.98, 1.68, 7.62, repro,
2005-07-19,-2.69, 0.52, 16.19, 2.16, 1.98, 8.98, repro,
2005-07-20,-1.99, 2.50, 3.85, 2.23, 1.82, 8.35, repro,
2005-07-21,-3.99, 3.12, 10.87, 2.03, 1.71, 7.74, repro,
2005-07-22,-5.22, 3.22, 15.64, 2.50, 2.03, 9.64, repro,
2005-07-23,-2.53, 2.39, -3.62, 2.21, 1.87, 8.45, repro,
2005-08-07,-2.36, 5.42, 22.49, 4.18, 3.57, 16.42, repro,
2005-08-08,-3.87, 2.44, 12.46, 2.02, 1.68, 7.63, repro,
2005-08-09,-4.46, 3.90, 20.15, 2.08, 1.69, 7.90, repro,
2005-08-10,-3.78, 2.78, 10.75, 2.02, 1.68, 7.63, repro,
2005-08-11,-4.77, 2.19, 15.66, 2.13, 1.71, 8.01, repro,
2005-08-12,-3.61, 1.90, 8.58, 2.17, 1.75, 8.26, repro,
2005-08-13,-4.13, 2.95, 11.43, 2.09, 1.70, 7.96, repro,
2005-08-14,-3.74, 2.43, 8.34, 2.17, 1.75, 8.19, repro,
2005-08-15,-3.10, 2.45, 12.01, 2.20, 1.80, 8.35, repro,
2005-08-16,-2.48, 2.25, 3.62, 2.10, 1.75, 8.00, repro,
2005-08-17,-4.07, 3.09, 19.96, 2.08, 1.71, 8.00, repro,
2005-08-18,-4.69, 3.46, 19.97, 2.17, 1.83, 8.31, repro,
2005-08-19,-3.40, 3.44, 15.96, 2.01, 1.67, 7.56, repro,
2005-08-20,-4.63, 2.78, 16.01, 2.18, 1.80, 8.39, repro,
2005-08-21,-1.29, 2.48, 22.08, 2.02, 1.67, 7.64, repro,
2005-08-22,-0.65, 3.62, 11.23, 2.36, 2.06, 9.37, repro,
2005-08-23,-2.68, 2.94, 19.13, 2.02, 1.68, 7.65, repro,
2005-08-24,-3.33, 3.40, 18.47, 2.01, 1.65, 7.53, repro,
2005-08-25,-3.66, 2.73, 23.11, 2.26, 1.85, 8.69, repro,
2005-08-26,-4.24, 3.03, 18.57, 2.31, 1.86, 8.73, repro,
2005-08-27,-3.39, 1.74, 13.61, 2.45, 2.11, 9.94, repro,
2005-08-28,-1.34, 2.45, 18.42, 2.03, 1.69, 7.70, repro,
2005-08-29,-0.20, 3.14, 18.16, 2.27, 1.98, 9.01, repro,
2005-08-30,-2.84, 2.20, 18.47, 2.07, 1.69, 7.93, repro,
2005-08-31,-4.02, 1.03, 26.09, 2.07, 1.69, 7.94, repro,
2005-09-01,-3.59, 2.51, 13.29, 2.01, 1.66, 7.66, repro,
2005-09-02,-3.34, 2.68, 7.92, 2.00, 1.66, 7.63, repro,
2005-09-03,-2.83, 1.72, -2.33, 2.13, 1.76, 8.18, repro,
2005-09-04,-2.19, 2.80, 4.23, 2.07, 1.68, 7.94, repro,
2005-09-05,-2.46, 3.08, 3.34, 2.06, 1.69, 7.96, repro,
2005-09-06,-5.67, 2.06, -2.47, 2.45, 1.96, 9.38, repro,
2005-09-07,-2.62, 2.17, 8.99, 2.09, 1.79, 8.12, repro,
2005-09-08,-4.20, 2.81, 5.31, 2.03, 1.71, 7.83, repro,
2005-09-09,-3.21, 3.00, 7.25, 2.02, 1.71, 7.80, repro,
2005-09-10,-3.30, 3.32, 8.10, 2.13, 1.80, 8.31, repro,
2005-09-11,-2.00, 3.47, 4.26, 2.01, 1.72, 7.79, repro,
2005-09-12,-4.26, 2.73, 16.41, 2.00, 1.70, 7.74, repro,
2005-09-13,-3.54, 3.08, 14.72, 2.72, 2.12, 10.04, repro,
2005-09-14,-4.00, 3.45, 14.72, 2.09, 1.78, 8.03, repro,
2005-09-15,-2.33, 0.67, 11.01, 2.12, 1.86, 8.19, repro,
2005-09-16,-2.38, 2.83, 7.21, 2.06, 1.78, 7.93, repro,
2005-09-17,-3.17, 1.92, 10.06, 1.97, 1.66, 7.59, repro,
2005-09-18,-2.20, 3.39, 11.02, 2.13, 1.75, 8.10, repro,
2005-09-19,-1.88, 1.51, 10.31, 2.06, 1.77, 7.88, repro,
2005-09-20,-1.06, 3.01, 15.72, 2.04, 1.73, 7.80, repro,
2005-09-21,0.21, 2.48, 11.64, 2.18, 2.03, 8.87, repro,
2005-09-22,-3.28, 3.75, 14.30, 1.98, 1.66, 7.59, repro,
2005-09-23,-2.92, 2.49, 10.96, 2.12, 1.82, 8.11, repro,
2005-09-24,-2.16, 3.20, 12.07, 2.04, 1.71, 7.74, repro,
2005-09-25,-3.75, 1.01, 12.68, 2.04, 1.72, 7.85, repro,
2005-09-26,-2.36, 2.08, 15.02, 2.12, 1.80, 7.96, repro,
2005-09-27,-2.44, 1.79, 13.83, 2.06, 1.72, 7.76, repro,
2005-09-28,-1.78, 1.75, 12.12, 2.08, 1.76, 8.00, repro,
2005-09-29,-1.21, 2.36, 11.93, 2.12, 1.85, 8.30, repro,
2005-09-30,-4.03, 2.96, 17.35, 1.98, 1.65, 7.56, repro,
2005-10-01,-2.12, 3.20, 15.09, 2.08, 1.73, 7.90, repro,
2005-10-02,-3.01, 2.49, 15.35, 2.22, 1.83, 8.41, repro,
2005-10-03,-2.30, 3.50, 10.24, 2.02, 1.71, 7.69, repro,
2005-10-04,-3.30, 2.90, 12.25, 2.02, 1.69, 7.82, repro,
2005-10-05,-2.44, 2.38, 8.71, 2.04, 1.69, 7.69, repro,
2005-10-06,-2.95, 2.29, 12.07, 2.00, 1.65, 7.59, repro,
2005-10-07,-3.04, 2.34, 16.08, 2.06, 1.70, 7.76, repro,
2005-10-08,-2.94, 2.40, 18.81, 2.04, 1.70, 7.69, repro,
2005-10-09,-2.78, 3.58, 17.55, 2.06, 1.73, 7.93, repro,
2005-10-10,-0.54, 3.38, 15.33, 1.99, 1.65, 7.57, repro,
2005-10-11,-3.21, 3.21, 11.43, 2.04, 1.71, 7.75, repro,
2005-10-12,-2.10, 3.14, 14.99, 2.04, 1.72, 7.78, repro,
2005-10-13,-3.35, 4.02, 18.01, 2.05, 1.68, 7.85, repro,
2005-10-14,-3.02, 2.66, 18.63, 1.98, 1.65, 7.54, repro,
2005-10-15,-2.99, 2.60, 17.46, 2.07, 1.73, 7.83, repro,
2005-10-16,-2.04, 2.72, 13.92, 2.28, 1.91, 8.59, repro,
2005-10-17,-3.43, 2.48, 17.99, 2.19, 1.87, 8.14, repro,
2005-10-18,-2.92, 3.25, 23.45, 2.19, 1.87, 8.18, repro,
2005-10-19,-2.36, 2.78, 16.90, 2.09, 1.74, 7.87, repro,
2005-10-20,-2.68, 2.07, 17.30, 2.12, 1.76, 8.03, repro,
2005-10-21,-3.52, 2.12, 19.30, 2.40, 2.04, 9.31, repro,
2005-10-22,-3.08, 2.85, 19.74, 2.00, 1.66, 7.60, repro,
2005-10-23,-2.69, 3.36, 19.17, 2.05, 1.72, 7.79, repro,
2005-10-24,-2.06, 2.75, 11.69, 2.23, 1.84, 8.45, repro,
2005-10-25,-3.07, 2.94, 19.70, 2.17, 1.77, 8.23, repro,
2005-10-26,-2.81, 2.28, 17.12, 2.15, 1.79, 8.05, repro,
2005-10-27,-2.67, 3.36, 10.80, 2.12, 1.83, 8.00, repro,
2005-10-28,-3.11, 3.80, 8.62, 2.00, 1.68, 7.62, repro,
2005-10-29,-3.22, 4.39, 11.94, 2.00, 1.68, 7.64, repro,
2005-10-30,-4.37, 3.30, 9.50, 2.07, 1.80, 7.90, repro,
2005-10-31,-1.44, 3.43, 13.25, 2.08, 1.77, 7.97, repro,
2005-11-01,-2.77, 3.10, 17.48, 2.15, 1.85, 8.24, repro,
2005-11-02,-2.04, 2.40, 12.08, 2.17, 1.91, 8.29, repro,
2005-11-03,-3.71, 3.09, 17.21, 2.05, 1.77, 7.91, repro,
2005-11-04,-3.03, 2.62, 15.82, 2.14, 1.92, 8.22, repro,
2005-11-05,-4.19, 2.69, 24.11, 2.12, 1.86, 8.16, repro,
2005-11-06,-3.95, 2.87, 23.62, 2.38, 2.08, 9.26, repro,
2005-11-07,-3.14, 3.47, 16.03, 2.12, 1.84, 8.03, repro,
2005-11-08,-2.44, 2.23, 14.77, 2.22, 1.84, 8.43, repro,
2005-11-09,-3.67, 3.03, 18.91, 2.35, 2.06, 8.86, repro,
2005-11-10,-2.32, 2.39, 10.71, 2.23, 2.11, 8.75, repro,
2005-11-11,-3.34, 3.51, 17.28, 2.10, 1.86, 8.13, repro,
2005-11-12,-4.27, 3.74, 18.42, 2.03, 1.71, 7.75, repro,
2005-11-13,-4.85, 2.52, 12.76, 2.03, 1.74, 7.79, repro,
2005-11-14,-3.68, 3.91, 14.81, 2.20, 1.90, 8.41, repro,
2005-11-15,-2.72, 3.92, 20.34, 2.08, 1.77, 7.97, repro,
2005-11-16,-2.96, 2.86, 10.03, 2.06, 1.80, 7.87, repro,
2005-11-17,-2.00, 2.62, 5.83, 1.97, 1.68, 7.55, repro,
2005-11-18,-2.02, 2.21, 4.47, 1.98, 1.67, 7.54, repro,
2005-11-19,-2.17, 2.57, 8.51, 1.98, 1.68, 7.57, repro,
2005-11-20,-2.37, 3.01, 15.57, 2.04, 1.76, 7.79, repro,
2005-11-21,-0.45, 1.96, 7.10, 2.30, 1.88, 8.68, repro,
2005-11-22,-1.94, 2.43, 10.92, 2.10, 1.79, 7.99, repro,
2005-11-23,-2.21, 2.43, 20.30, 2.04, 1.77, 7.80, repro,
2005-11-24,-0.11, 0.97, 16.37, 2.07, 1.74, 7.92, repro,
2005-11-25,-1.84, 2.56, 11.05, 2.02, 1.68, 7.73, repro,
2005-11-26,-1.94, 2.82, 18.31, 2.10, 1.76, 7.99, repro,
2005-11-27,-2.04, 3.03, 19.38, 2.02, 1.68, 7.80, repro,
2005-11-28,-0.88, 3.10, 24.71, 2.05, 1.71, 8.00, repro,
2005-11-29,-2.49, 2.68, 20.13, 2.15, 1.84, 8.51, repro,
2005-11-30,-2.70, 2.18, 14.50, 2.12, 1.74, 8.17, repro,
2005-12-01,-1.74, 2.92, 11.86, 2.02, 1.66, 7.73, repro,
2005-12-02,-0.81, 2.64, 10.66, 2.01, 1.66, 7.73, repro,
2005-12-03,-1.11, 2.89, 12.13, 2.01, 1.66, 7.74, repro,
2005-12-04,-2.36, 2.17, 15.04, 2.08, 1.69, 7.98, repro,
2005-12-05,-1.12, 1.81, 4.44, 2.01, 1.65, 7.68, repro,
2005-12-06,-1.25, 2.88, 3.69, 2.08, 1.69, 7.98, repro,
2005-12-07,-0.78, 2.49, -1.80, 2.06, 1.68, 7.83, repro,
