PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P657
Station name,SHWestSideCN2007
Begin Date, 2007-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3812393040 North Latitude, -122.2938489669 East Longitude, 1684.44320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-08,-1.36, -0.96, -7.10, 2.07, 1.56, 7.08, repro,
2010-03-09,-1.16, 0.53, -12.63, 2.06, 1.57, 7.08, repro,
2010-03-10,-1.59, 0.09, -6.43, 2.06, 1.56, 7.09, repro,
2010-03-11,-3.00, -1.18, 6.65, 2.10, 1.57, 7.18, repro,
2010-03-12,0.80, -1.35, -4.75, 2.09, 1.57, 7.18, repro,
2010-03-13,-2.15, -1.77, -7.91, 2.06, 1.55, 7.12, repro,
2010-03-14,-2.71, 0.29, -10.70, 2.07, 1.56, 7.16, repro,
2010-03-15,-1.05, -0.18, -17.11, 2.08, 1.57, 7.18, repro,
2010-03-16,-2.33, -2.35, -8.75, 2.07, 1.56, 7.14, repro,
2010-03-17,-1.23, -1.46, -4.63, 2.13, 1.60, 7.32, repro,
2010-03-18,-0.50, 0.41, -13.46, 2.14, 1.58, 7.35, repro,
2010-03-19,-1.01, 0.19, -11.36, 2.08, 1.56, 7.17, repro,
2010-03-20,-1.62, -1.60, -8.86, 2.08, 1.56, 7.19, repro,
2010-03-21,-2.55, -1.11, -7.97, 2.08, 1.56, 7.19, repro,
2010-03-22,-2.20, 0.10, -3.13, 2.09, 1.55, 7.18, repro,
2010-03-23,-1.19, -0.66, -9.40, 2.08, 1.55, 7.19, repro,
2010-03-24,-2.92, -0.29, -8.52, 2.10, 1.57, 7.27, repro,
2010-03-25,-2.94, 0.19, 4.88, 2.12, 1.58, 7.33, repro,
2010-03-26,-2.85, -2.35, -0.94, 2.17, 1.63, 7.48, repro,
2010-03-27,-1.43, 0.91, -8.68, 2.12, 1.58, 7.35, repro,
2010-03-28,-4.71, -0.30, 2.49, 2.13, 1.59, 7.45, repro,
2010-03-29,-4.14, -2.23, -4.57, 2.17, 1.63, 7.49, repro,
2010-03-30,-1.08, 1.88, 5.98, 2.29, 1.64, 7.68, repro,
2010-03-31,-2.66, -1.42, 0.05, 2.17, 1.60, 7.48, repro,
2010-04-01,-2.50, -0.52, -5.32, 2.19, 1.63, 7.53, repro,
2010-04-02,-1.36, -0.40, 3.39, 2.23, 1.66, 7.68, repro,
2010-04-03,-1.85, 0.06, -0.97, 2.23, 1.68, 7.84, repro,
2010-04-04,-2.88, -1.97, 4.94, 2.15, 1.60, 7.43, repro,
2010-04-05,-2.81, -1.76, 3.30, 2.18, 1.60, 7.48, repro,
2010-04-06,-2.53, -2.26, -5.42, 2.29, 1.68, 8.00, repro,
2010-04-07,-1.42, -0.16, -12.86, 2.24, 1.66, 7.79, repro,
2010-04-08,-2.74, -0.12, -7.31, 2.15, 1.59, 7.40, repro,
2010-04-09,-2.69, -1.42, -4.52, 2.30, 1.72, 7.75, repro,
2010-04-10,-1.87, -3.04, -3.87, 2.24, 1.61, 7.55, repro,
2010-04-11,0.44, -3.73, -4.58, 2.17, 1.58, 7.40, repro,
2010-04-12,-2.01, -1.49, 0.54, 2.28, 1.66, 7.76, repro,
2010-04-13,-2.47, 0.11, -5.62, 2.15, 1.60, 7.28, repro,
2010-04-14,-2.81, -0.96, -6.43, 2.29, 1.66, 7.82, repro,
2010-04-15,-4.46, -1.03, -0.53, 2.17, 1.57, 7.42, repro,
2010-04-16,-3.94, -1.99, -0.08, 2.15, 1.56, 7.28, repro,
2010-04-17,-5.46, -1.64, 0.39, 2.15, 1.57, 7.25, repro,
2010-04-18,-4.39, -0.97, -1.72, 2.11, 1.55, 7.15, repro,
2010-04-19,-7.02, -2.73, 2.39, 2.17, 1.62, 7.39, repro,
2010-04-20,-2.11, -1.88, 2.51, 2.27, 1.67, 7.71, repro,
2010-04-21,-5.11, 2.50, -13.81, 2.20, 1.59, 7.42, repro,
2010-04-22,-2.86, 5.03, -26.05, 2.21, 1.62, 7.51, repro,
2010-04-23,-3.60, -0.50, -8.06, 2.20, 1.62, 7.48, repro,
2010-04-24,-3.67, -1.51, -2.88, 2.11, 1.55, 7.15, repro,
2010-04-25,-2.58, 0.76, -7.70, 2.12, 1.56, 7.23, repro,
2010-04-26,-1.84, -0.13, -7.67, 2.11, 1.55, 7.18, repro,
2010-04-27,-1.79, -1.12, 11.33, 2.23, 1.60, 7.48, repro,
2010-04-28,-2.48, -1.10, 2.28, 2.15, 1.58, 7.32, repro,
2010-04-29,-3.48, -0.59, -2.99, 2.16, 1.60, 7.31, repro,
2010-04-30,-2.14, 0.83, -9.38, 2.10, 1.55, 7.14, repro,
2010-05-01,-3.23, -1.29, 3.00, 2.11, 1.56, 7.16, repro,
2010-05-02,-3.11, -0.11, -6.03, 2.15, 1.59, 7.33, repro,
2010-05-03,-3.84, 1.01, -8.37, 2.15, 1.61, 7.34, repro,
2010-05-04,-2.82, -0.49, -6.70, 2.12, 1.56, 7.20, repro,
2010-05-05,-2.31, 0.74, -10.47, 2.11, 1.55, 7.15, repro,
2010-05-06,-3.94, -0.23, -9.68, 2.13, 1.54, 7.15, repro,
2010-05-07,-2.66, -0.67, -4.27, 2.15, 1.57, 7.29, repro,
2010-05-08,-2.84, -0.92, -4.46, 2.11, 1.54, 7.11, repro,
2010-05-09,-4.68, -0.27, -4.49, 2.10, 1.54, 7.09, repro,
2010-05-10,-2.21, -0.82, -0.76, 2.10, 1.55, 7.07, repro,
2010-05-11,-1.01, 1.31, -16.40, 2.17, 1.60, 7.37, repro,
2010-05-12,-3.42, 1.24, -8.72, 2.17, 1.59, 7.34, repro,
2010-05-13,-3.38, -0.66, -6.77, 2.13, 1.55, 7.17, repro,
2010-05-14,-2.79, -0.77, -4.11, 2.20, 1.60, 7.38, repro,
2010-05-15,-3.80, -2.90, 3.26, 2.15, 1.59, 7.25, repro,
2010-05-16,-2.15, -1.25, -0.84, 2.11, 1.55, 7.14, repro,
2010-05-17,-2.56, -0.30, 3.15, 2.12, 1.55, 7.18, repro,
2010-05-18,-1.95, -0.15, -2.05, 2.12, 1.55, 7.13, repro,
2010-05-19,-3.10, 1.34, 0.16, 2.36, 1.63, 7.82, repro,
2010-05-20,-3.82, 1.08, 0.82, 2.26, 1.61, 7.50, repro,
2010-05-21,-3.46, -1.98, -1.32, 2.11, 1.55, 7.12, repro,
2010-05-22,-2.43, -0.02, 1.83, 2.11, 1.54, 7.09, repro,
2010-05-23,1.70, 0.78, -8.17, 2.11, 1.54, 7.05, repro,
2010-05-24,-2.39, -0.81, -6.42, 2.13, 1.55, 7.14, repro,
2010-05-25,-1.49, -1.39, -10.16, 2.12, 1.56, 7.14, repro,
2010-05-26,-1.46, 1.75, -3.24, 2.12, 1.56, 7.12, repro,
2010-05-27,-2.50, -0.17, -6.04, 2.19, 1.55, 7.23, repro,
2010-05-28,-2.11, 1.07, -9.23, 2.13, 1.58, 7.26, repro,
2010-05-29,-2.18, 1.30, -7.34, 2.11, 1.54, 7.07, repro,
2010-05-30,-2.46, 0.56, -6.92, 2.16, 1.60, 7.27, repro,
2010-05-31,-1.32, -1.34, -0.18, 2.16, 1.60, 7.30, repro,
2010-06-01,-2.98, -0.33, -1.45, 2.13, 1.56, 7.16, repro,
2010-06-02,-1.27, 0.55, 11.39, 2.12, 1.55, 7.10, repro,
2010-06-03,-0.49, 1.93, 5.41, 2.10, 1.55, 7.08, repro,
2010-06-04,-4.02, -2.31, 6.33, 2.12, 1.55, 7.07, repro,
2010-06-05,-2.81, -1.01, 7.14, 2.13, 1.57, 7.15, repro,
2010-06-06,-3.70, -0.42, -3.51, 2.12, 1.57, 7.17, repro,
2010-06-07,-4.06, -0.27, -9.19, 2.13, 1.55, 7.16, repro,
2010-06-08,-1.62, 0.05, 2.82, 2.11, 1.55, 7.08, repro,
2010-06-09,-1.34, 2.62, 8.65, 2.11, 1.56, 7.10, repro,
2010-06-10,-0.54, 0.34, -2.11, 2.12, 1.56, 7.14, repro,
2010-06-11,0.68, 1.26, -14.21, 2.13, 1.57, 7.17, repro,
2010-06-12,1.26, 2.40, -14.58, 2.12, 1.54, 7.09, repro,
2010-06-13,-2.64, 0.04, -4.08, 2.17, 1.61, 7.23, repro,
2010-06-14,-2.88, 0.99, -2.79, 2.12, 1.56, 7.15, repro,
2010-06-15,-1.42, 0.05, -6.67, 2.12, 1.57, 7.16, repro,
2010-06-16,-1.27, 1.04, -5.63, 2.16, 1.62, 7.33, repro,
2010-06-17,-3.60, -0.03, -2.66, 2.17, 1.59, 7.27, repro,
2010-06-18,-3.41, -0.93, 7.49, 2.16, 1.60, 7.29, repro,
2010-06-19,-2.72, -0.46, 1.22, 2.13, 1.56, 7.15, repro,
2010-06-20,-1.74, 1.07, -3.77, 2.10, 1.56, 7.07, repro,
2010-06-21,-0.39, 0.30, -8.57, 2.11, 1.56, 7.10, repro,
2010-06-22,-2.50, 0.50, 0.01, 2.13, 1.57, 7.21, repro,
2010-06-23,-3.96, -0.96, 1.39, 2.14, 1.58, 7.22, repro,
2010-06-24,-2.05, 1.46, -2.42, 2.17, 1.61, 7.35, repro,
2010-06-25,-1.63, 2.14, -3.92, 2.19, 1.67, 7.51, repro,
2010-06-26,-1.52, 0.44, -5.19, 2.11, 1.57, 7.12, repro,
2010-06-27,-2.32, 1.84, -4.77, 2.10, 1.57, 7.13, repro,
2010-06-28,-2.76, 0.05, 5.67, 2.11, 1.57, 7.21, repro,
2010-06-29,-2.90, 1.53, 1.88, 2.11, 1.56, 7.16, repro,
2010-06-30,-2.12, 1.54, 2.14, 2.12, 1.59, 7.24, repro,
2010-07-01,-0.93, 0.85, -0.56, 2.09, 1.56, 7.08, repro,
2010-07-02,-3.42, 0.12, -3.10, 2.10, 1.57, 7.15, repro,
2010-07-03,-1.76, 2.27, -1.35, 2.16, 1.64, 7.35, repro,
2010-07-04,-0.51, -0.94, 0.15, 2.11, 1.58, 7.20, repro,
2010-07-05,-1.54, 0.08, 3.17, 2.13, 1.59, 7.27, repro,
2010-07-06,-1.97, -0.73, 7.51, 2.10, 1.56, 7.14, repro,
2010-07-07,-2.16, -0.01, 1.47, 2.11, 1.58, 7.15, repro,
2010-07-08,-0.40, 0.07, -3.87, 2.10, 1.57, 7.14, repro,
2010-07-09,-1.00, 0.83, 2.12, 2.09, 1.58, 7.21, repro,
2010-07-10,-2.65, 1.57, 7.00, 2.10, 1.56, 7.15, repro,
2010-07-11,-0.51, -0.09, 11.61, 2.11, 1.57, 7.17, repro,
2010-07-12,-2.74, 1.03, 4.59, 2.10, 1.57, 7.14, repro,
2010-07-13,-1.57, 0.73, 3.00, 2.12, 1.59, 7.29, repro,
2010-07-14,0.06, 1.14, -8.07, 2.15, 1.62, 7.30, repro,
2010-07-15,-1.59, 0.25, 1.29, 2.09, 1.56, 7.13, repro,
2010-07-16,-0.55, 0.13, -2.68, 2.14, 1.62, 7.30, repro,
2010-07-17,-1.86, 1.72, -3.21, 2.15, 1.63, 7.32, repro,
2010-07-18,-2.24, -0.80, -3.85, 2.09, 1.56, 7.12, repro,
2010-07-19,-0.47, -0.84, -1.92, 2.10, 1.59, 7.18, repro,
2010-07-20,-1.81, 1.17, -1.70, 2.09, 1.58, 7.12, repro,
2010-07-21,-0.16, -0.33, -1.58, 2.09, 1.58, 7.11, repro,
2010-07-22,-1.06, 0.44, -0.35, 2.07, 1.56, 7.04, repro,
2010-07-23,-1.53, 1.98, -2.56, 2.17, 1.65, 7.34, repro,
2010-07-24,-0.89, 0.30, -8.40, 2.15, 1.60, 7.33, repro,
2010-07-25,-1.81, -0.45, -1.36, 2.09, 1.61, 7.19, repro,
2010-07-26,-0.00, 1.31, -4.25, 2.25, 1.76, 7.81, repro,
2010-07-27,0.67, 1.02, 0.72, 2.09, 1.57, 7.09, repro,
2010-07-28,1.46, 0.62, -2.84, 2.09, 1.56, 7.06, repro,
2010-07-29,0.18, -0.14, -7.15, 2.11, 1.62, 7.23, repro,
2010-07-30,0.55, 1.69, -5.83, 2.13, 1.65, 7.32, repro,
2010-07-31,2.12, -0.34, -0.90, 2.10, 1.58, 7.09, repro,
2010-08-01,0.60, 1.87, -1.60, 2.11, 1.59, 7.10, repro,
2010-08-02,-0.16, -0.38, 3.90, 2.16, 1.65, 7.37, repro,
2010-08-03,-2.40, 0.04, -0.25, 2.13, 1.60, 7.17, repro,
2010-08-04,-1.47, -0.54, 2.67, 2.15, 1.63, 7.23, repro,
2010-08-05,-0.50, -0.29, -1.92, 2.13, 1.64, 7.36, repro,
2010-08-06,0.24, 0.89, -1.14, 2.10, 1.59, 7.08, repro,
2010-08-07,-0.45, 0.49, 4.86, 2.15, 1.63, 7.25, repro,
2010-08-08,-2.95, -0.65, 6.86, 2.07, 1.56, 7.04, repro,
2010-08-09,-3.17, -0.57, 6.45, 2.07, 1.55, 7.04, repro,
2010-08-10,-1.13, -0.41, 2.63, 2.07, 1.55, 6.98, repro,
2010-08-11,-2.57, 0.34, 4.63, 2.04, 1.54, 6.91, repro,
2010-08-12,-0.87, 0.08, 0.30, 2.05, 1.54, 6.94, repro,
2010-08-13,-2.72, -0.73, 8.88, 2.09, 1.59, 7.18, repro,
2010-08-14,-1.29, 0.10, 5.81, 2.10, 1.60, 7.16, repro,
2010-08-15,-1.29, 2.06, 2.25, 2.08, 1.56, 7.04, repro,
2010-08-16,-2.17, -0.98, 5.03, 2.06, 1.55, 6.97, repro,
2010-08-17,-1.63, 0.28, 10.99, 2.03, 1.54, 6.89, repro,
2010-08-18,-2.94, -0.93, 3.25, 2.08, 1.58, 7.07, repro,
2010-08-19,-1.73, 0.40, 8.99, 2.12, 1.62, 7.27, repro,
2010-08-20,-2.41, -0.60, 10.86, 2.15, 1.62, 7.32, repro,
2010-08-21,-2.74, -2.58, 16.12, 2.09, 1.58, 7.14, repro,
2010-08-22,-1.00, -0.13, 4.38, 2.04, 1.54, 6.92, repro,
2010-08-23,-1.43, 0.23, 1.17, 2.06, 1.55, 6.99, repro,
2010-08-24,-1.60, 0.69, 0.83, 2.11, 1.56, 7.08, repro,
2010-08-25,-0.19, -0.38, 1.27, 2.06, 1.56, 7.00, repro,
2010-08-26,0.33, 1.29, 2.26, 2.13, 1.61, 7.33, repro,
2010-08-27,-1.62, -0.80, 1.90, 2.10, 1.61, 7.19, repro,
2010-08-28,-0.88, -1.24, 7.97, 2.05, 1.56, 7.00, repro,
2010-08-29,-1.74, -0.85, 5.97, 2.01, 1.53, 6.85, repro,
2010-08-30,-2.84, -1.11, 8.65, 2.05, 1.55, 6.98, repro,
2010-08-31,-2.51, 0.67, 3.81, 2.06, 1.55, 6.98, repro,
2010-09-01,-1.56, 0.43, 1.24, 2.06, 1.55, 7.00, repro,
2010-09-02,-1.51, -1.26, 5.92, 2.01, 1.53, 6.83, repro,
2010-09-03,-2.16, -0.89, 12.24, 2.02, 1.53, 6.89, repro,
2010-09-04,-2.21, 0.43, 13.16, 2.01, 1.53, 6.84, repro,
2010-09-05,-2.91, 0.38, 12.94, 2.04, 1.55, 7.00, repro,
2010-09-06,-1.04, -0.25, 6.52, 2.07, 1.58, 7.11, repro,
2010-09-07,-1.64, 0.06, 10.11, 2.01, 1.53, 6.84, repro,
2010-09-08,-3.17, -0.91, 8.77, 2.02, 1.53, 6.89, repro,
2010-09-09,-1.45, -0.38, 4.43, 2.01, 1.53, 6.85, repro,
2010-09-10,-1.02, 0.52, 7.06, 2.03, 1.54, 6.92, repro,
2010-09-11,-1.07, 0.87, 2.78, 2.05, 1.59, 7.08, repro,
2010-09-12,-0.96, -0.62, 5.61, 2.06, 1.57, 7.08, repro,
2010-09-13,-1.05, 0.06, 0.81, 2.03, 1.54, 6.94, repro,
2010-09-14,-1.89, 1.68, 0.75, 2.00, 1.53, 6.86, repro,
2010-09-15,-2.31, 0.90, 12.02, 2.05, 1.56, 7.01, repro,
2010-09-16,-2.66, 1.24, 15.17, 2.05, 1.57, 7.01, repro,
2010-09-17,-2.34, 0.44, 10.59, 2.06, 1.58, 7.08, repro,
2010-09-18,-0.85, 0.81, 14.09, 2.04, 1.55, 7.01, repro,
2010-09-19,-0.80, -0.15, 9.64, 2.04, 1.54, 6.97, repro,
2010-09-20,-3.26, -0.08, 9.56, 2.02, 1.54, 6.91, repro,
2010-09-21,-0.47, 0.67, 5.82, 2.07, 1.60, 7.19, repro,
2010-09-22,-1.26, 1.34, 5.46, 2.04, 1.58, 7.12, repro,
2010-09-23,-1.23, 0.57, 7.59, 2.07, 1.55, 7.04, repro,
2010-09-24,-1.33, 0.69, 3.27, 2.08, 1.56, 7.11, repro,
2010-09-25,-1.95, 0.52, -2.22, 2.01, 1.53, 6.84, repro,
2010-09-26,-1.15, 0.27, 4.96, 2.01, 1.52, 6.87, repro,
2010-09-27,-1.42, 0.16, 5.53, 2.07, 1.60, 7.03, repro,
2010-09-28,-2.69, -0.41, 8.85, 2.07, 1.60, 7.04, repro,
2010-09-29,-1.13, -0.14, 10.85, 2.09, 1.55, 7.12, repro,
2010-09-30,-2.11, 0.28, 8.19, 2.06, 1.55, 6.98, repro,
2010-10-01,-1.56, -0.50, 12.55, 2.09, 1.57, 7.11, repro,
2010-10-02,-0.82, 1.04, 10.14, 2.11, 1.59, 7.24, repro,
2010-10-03,-0.65, 0.53, 10.17, 2.06, 1.58, 7.11, repro,
2010-10-04,-1.63, 0.47, 5.69, 2.06, 1.56, 7.05, repro,
2010-10-05,4.32, 7.00, -17.46, 2.04, 1.55, 7.00, repro,
2010-10-06,-0.54, 7.61, -5.57, 2.02, 1.55, 6.95, repro,
2010-10-07,-0.95, 0.99, 1.04, 2.03, 1.54, 6.97, repro,
2010-10-08,-0.93, 0.06, -1.54, 2.09, 1.59, 7.11, repro,
2010-10-09,-1.88, 1.02, 2.12, 2.09, 1.57, 7.11, repro,
2010-10-10,-2.88, 2.04, 0.15, 2.09, 1.55, 7.03, repro,
2010-10-11,-1.27, 2.04, -4.21, 2.18, 1.65, 7.47, repro,
2010-10-12,-0.41, 1.73, 2.22, 2.10, 1.56, 7.08, repro,
2010-10-13,-0.50, 2.23, -1.18, 2.08, 1.55, 7.02, repro,
2010-10-14,-3.60, -0.75, 10.32, 2.06, 1.57, 7.07, repro,
2010-10-15,-0.90, -0.68, 11.45, 2.07, 1.57, 7.13, repro,
2010-10-16,1.80, 2.74, 4.72, 2.04, 1.54, 6.95, repro,
2010-10-17,-1.17, 0.90, 11.49, 2.08, 1.59, 7.11, repro,
2010-10-18,-1.01, 0.55, 6.11, 2.07, 1.59, 7.08, repro,
2010-10-19,-1.24, 0.81, 10.29, 2.08, 1.61, 7.16, repro,
2010-10-20,-1.23, 0.95, 0.97, 2.01, 1.54, 6.90, repro,
2010-10-21,1.19, 0.36, 9.92, 2.05, 1.57, 7.01, repro,
2010-10-22,-0.16, -1.08, 10.68, 2.03, 1.54, 6.96, repro,
2010-10-23,0.11, 0.21, 17.98, 2.06, 1.57, 7.06, repro,
2010-10-24,-0.37, -0.56, 11.22, 2.06, 1.55, 7.04, repro,
2010-10-25,-1.13, 0.06, 6.56, 2.10, 1.60, 7.22, repro,
2010-10-26,0.03, -0.50, 6.53, 2.05, 1.57, 7.04, repro,
2010-10-27,-2.21, -1.69, 10.28, 2.03, 1.55, 7.00, repro,
2010-10-28,1.42, -0.50, 11.99, 2.03, 1.56, 7.03, repro,
2010-10-29,-1.24, -0.72, 14.68, 2.02, 1.55, 7.00, repro,
2010-10-30,-1.02, -0.61, 11.57, 2.02, 1.55, 6.99, repro,
2010-10-31,0.07, 0.09, 7.06, 2.04, 1.60, 7.19, repro,
2010-11-01,-1.84, -1.31, -3.16, 2.11, 1.65, 7.33, repro,
2010-11-02,-1.39, 1.38, -4.64, 2.10, 1.59, 7.09, repro,
2010-11-03,-0.58, -0.09, 3.99, 2.02, 1.54, 6.94, repro,
2010-11-04,-2.35, 0.07, 3.61, 2.03, 1.54, 6.97, repro,
2010-11-05,-2.22, 0.51, 10.92, 2.08, 1.60, 7.14, repro,
2010-11-06,0.39, -4.44, 15.98, 2.02, 1.54, 6.95, repro,
2010-11-07,-3.83, -1.15, 12.79, 2.03, 1.53, 6.92, repro,
2010-11-08,-0.84, 0.97, 2.92, 2.01, 1.53, 6.87, repro,
2010-11-09,-0.17, 0.07, 7.26, 2.02, 1.53, 6.91, repro,
2010-11-10,-0.61, 0.62, 10.17, 2.06, 1.56, 7.04, repro,
2010-11-11,-0.44, 1.32, -3.72, 2.04, 1.55, 6.96, repro,
2010-11-12,-1.13, 1.82, -7.76, 2.03, 1.54, 6.94, repro,
2010-11-13,-1.93, 4.21, -20.71, 2.20, 1.73, 7.54, repro,
2010-11-14,-2.88, 8.96, -24.38, 2.10, 1.63, 7.29, repro,
2010-11-15,-1.67, 5.38, -12.72, 2.06, 1.57, 7.10, repro,
2010-11-16,-1.92, 1.30, -0.76, 2.09, 1.57, 7.16, repro,
2010-11-17,-0.46, 2.55, -0.45, 2.12, 1.59, 7.30, repro,
2010-11-18,-1.41, 1.26, -0.45, 2.09, 1.57, 7.16, repro,
2010-11-19,0.67, 1.06, 6.70, 2.14, 1.59, 7.17, repro,
2010-11-20,-0.31, 0.08, 6.98, 2.06, 1.55, 7.00, repro,
2010-11-21,-2.30, 0.45, 8.70, 2.15, 1.62, 7.34, repro,
2010-11-22,-2.12, -2.08, 6.78, 2.15, 1.63, 7.37, repro,
2010-11-23,-1.42, 0.10, 7.11, 2.06, 1.55, 7.06, repro,
2010-11-24,-1.31, -0.51, -4.72, 2.07, 1.56, 7.07, repro,
2010-11-25,-1.75, -0.04, -6.66, 2.09, 1.56, 7.10, repro,
2010-11-26,-0.94, -0.57, 6.03, 2.06, 1.56, 7.09, repro,
2010-11-27,-3.91, -2.15, 8.44, 2.11, 1.57, 7.18, repro,
2010-11-28,-1.12, -1.64, 5.56, 2.10, 1.57, 7.18, repro,
2010-11-29,-1.83, -1.23, -4.37, 2.10, 1.57, 7.16, repro,
2010-11-30,0.28, -0.39, 6.45, 2.08, 1.56, 7.10, repro,
2010-12-01,-0.54, -1.55, 12.74, 2.08, 1.55, 7.09, repro,
2010-12-02,-0.25, -0.96, -2.63, 2.13, 1.57, 7.28, repro,
2010-12-03,-3.66, -3.21, 3.04, 2.10, 1.57, 7.20, repro,
2010-12-04,-5.49, -4.97, 5.76, 2.07, 1.53, 7.00, repro,
2010-12-05,-1.49, -1.24, -6.23, 2.11, 1.57, 7.25, repro,
2010-12-06,0.21, 2.85, 6.94, 2.09, 1.55, 7.09, repro,
2010-12-07,-4.78, -1.64, 3.24, 2.13, 1.59, 7.28, repro,
2010-12-08,-4.87, -2.75, -1.89, 2.12, 1.60, 7.23, repro,
2010-12-09,-3.45, -0.92, -1.75, 2.05, 1.52, 6.90, repro,
2010-12-10,-0.95, 0.59, 2.37, 2.12, 1.58, 7.24, repro,
2010-12-11,-1.62, -3.29, 0.13, 2.11, 1.58, 7.19, repro,
2010-12-12,-3.56, 0.71, 0.56, 2.10, 1.55, 7.12, repro,
2010-12-13,-0.52, 1.00, 3.99, 2.09, 1.54, 7.08, repro,
2010-12-14,-4.52, -2.28, 2.38, 2.12, 1.57, 7.18, repro,
2010-12-15,-3.71, -0.80, 1.95, 2.13, 1.58, 7.05, repro,
2010-12-16,-2.18, -1.16, -0.04, 2.08, 1.55, 7.06, repro,
2010-12-17,-1.21, -0.80, 2.98, 2.10, 1.56, 7.00, repro,
2010-12-18,-5.45, -0.12, 2.18, 2.07, 1.54, 6.96, repro,
2010-12-19,-4.80, -1.55, 1.66, 2.08, 1.55, 7.09, repro,
2010-12-20,-1.55, -1.60, 2.27, 2.15, 1.58, 7.11, repro,
2010-12-21,-0.96, -2.31, 4.86, 2.13, 1.58, 7.08, repro,
2010-12-22,-2.28, -1.97, -2.36, 2.19, 1.64, 7.33, repro,
2010-12-23,-4.50, 0.19, -6.80, 2.18, 1.64, 7.32, repro,
2010-12-24,-7.95, -0.71, 8.02, 2.08, 1.55, 7.08, repro,
2010-12-25,-4.11, -2.41, 11.75, 2.04, 1.51, 6.87, repro,
2010-12-26,-0.93, 0.26, 2.92, 2.04, 1.52, 6.94, repro,
2010-12-27,-3.42, -0.94, 2.21, 2.08, 1.55, 7.08, repro,
2010-12-28,-3.22, -1.70, 6.35, 2.11, 1.57, 7.20, repro,
2010-12-29,-3.47, -1.21, 1.06, 2.16, 1.59, 7.34, repro,
2010-12-30,-2.35, -0.33, 3.84, 2.10, 1.55, 7.13, repro,
2010-12-31,-2.23, 0.24, -3.36, 2.07, 1.53, 7.01, repro,
2011-01-01,-4.49, -0.95, -0.90, 2.08, 1.54, 7.07, repro,
2011-01-02,-3.06, 0.20, -7.79, 2.20, 1.66, 7.42, repro,
2011-01-03,-2.98, -0.67, -7.12, 2.10, 1.56, 7.19, repro,
2011-01-04,-2.36, 0.33, -11.18, 2.16, 1.59, 7.27, repro,
2011-01-05,-1.64, -0.24, -10.10, 2.06, 1.54, 6.97, repro,
2011-01-06,-3.96, -1.04, -9.82, 2.13, 1.60, 7.15, repro,
2011-01-07,-3.16, -0.35, -7.47, 2.12, 1.59, 7.22, repro,
2011-01-08,-3.31, -0.20, -7.58, 2.11, 1.58, 7.17, repro,
2011-01-09,-2.80, 0.35, -10.03, 2.06, 1.53, 6.98, repro,
2011-01-10,-2.91, 0.60, -10.25, 2.17, 1.66, 7.45, repro,
2011-01-11,-2.49, -1.29, -8.28, 2.15, 1.64, 7.37, repro,
2011-01-12,-2.05, -0.75, -3.44, 2.05, 1.52, 6.91, repro,
2011-01-13,-0.49, -0.20, 0.83, 2.14, 1.61, 7.24, repro,
2011-01-14,-1.79, 0.63, -18.18, 2.10, 1.56, 7.09, repro,
2011-01-15,-0.95, -0.16, -16.97, 2.10, 1.56, 7.10, repro,
2011-01-16,-4.52, -3.77, 7.36, 2.10, 1.56, 7.06, repro,
2011-01-17,-4.09, -0.42, 1.50, 2.07, 1.55, 6.99, repro,
2011-01-18,-2.38, -0.70, -9.46, 2.11, 1.57, 7.13, repro,
2011-01-19,-3.50, -0.70, -6.73, 2.13, 1.59, 7.20, repro,
2011-01-20,-1.46, 0.41, -12.90, 2.11, 1.56, 7.12, repro,
2011-01-21,-1.47, 0.95, -13.43, 2.11, 1.55, 7.09, repro,
2011-01-22,-1.26, 1.01, -6.27, 2.09, 1.55, 7.06, repro,
2011-01-23,-2.32, -0.57, -5.07, 2.10, 1.58, 7.19, repro,
2011-01-24,-1.38, 0.19, -9.85, 2.10, 1.58, 7.19, repro,
2011-01-25,-3.02, -0.92, -8.37, 2.12, 1.59, 7.28, repro,
2011-01-26,-1.30, -0.36, -9.45, 2.32, 1.68, 7.82, repro,
2011-01-27,-1.84, 0.14, -9.44, 2.15, 1.62, 7.37, repro,
2011-01-28,-2.68, -0.86, -8.22, 2.03, 1.50, 6.88, repro,
2011-01-29,-2.47, -0.89, -5.45, 2.03, 1.50, 6.87, repro,
2011-01-30,-2.36, -1.54, -10.26, 2.04, 1.51, 6.91, repro,
2011-01-31,-2.70, 1.64, -17.14, 2.12, 1.59, 7.26, repro,
2011-02-01,-1.25, 1.46, -25.49, 2.09, 1.55, 7.14, repro,
2011-02-02,-0.35, 0.06, -17.68, 2.11, 1.59, 7.25, repro,
2011-02-03,0.00, 0.47, -21.68, 2.11, 1.59, 7.23, repro,
2011-02-04,-1.57, 1.26, -19.45, 2.14, 1.63, 7.40, repro,
2011-02-05,-4.34, 5.46, -27.63, 2.13, 1.62, 7.37, repro,
2011-02-06,-2.76, 3.69, -29.33, 2.16, 1.65, 7.50, repro,
