PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P339
Station name,Valentine_CN2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0341107403 North Latitude, -122.6682505357 East Longitude, 979.56798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-30,0.60, 0.69, 2.53, 2.05, 1.57, 7.27, repro,
2009-12-31,0.45, 1.08, 8.16, 2.04, 1.57, 7.24, repro,
2010-01-01,-2.97, 0.21, -0.85, 2.13, 1.62, 7.56, repro,
2010-01-02,0.69, 1.30, 3.03, 2.09, 1.61, 7.53, repro,
2010-01-03,-0.12, 0.26, 4.13, 2.03, 1.57, 7.18, repro,
2010-01-04,1.70, 0.33, 2.25, 2.04, 1.56, 7.21, repro,
2010-01-05,0.97, 0.42, 6.06, 2.04, 1.56, 7.25, repro,
2010-01-06,0.39, 0.06, 3.85, 2.04, 1.57, 7.28, repro,
2010-01-07,0.07, 0.35, 1.27, 2.06, 1.59, 7.42, repro,
2010-01-08,1.20, 0.41, 3.18, 2.05, 1.58, 7.34, repro,
2010-01-09,1.48, 0.60, 0.16, 2.05, 1.56, 7.24, repro,
2010-01-10,1.20, 0.52, 0.18, 2.04, 1.56, 7.23, repro,
2010-01-11,-0.75, 0.71, 5.00, 2.05, 1.57, 7.33, repro,
2010-01-12,-1.61, -1.11, 0.82, 2.05, 1.58, 7.33, repro,
2010-01-13,0.14, -0.96, 2.17, 2.09, 1.62, 7.48, repro,
2010-01-14,0.10, 1.14, -7.66, 2.11, 1.64, 7.58, repro,
2010-01-15,0.21, 1.62, 2.52, 2.11, 1.65, 7.57, repro,
2010-01-16,-0.87, 1.07, 4.58, 2.04, 1.56, 7.25, repro,
2010-01-17,0.32, 0.39, 10.80, 2.04, 1.58, 7.27, repro,
2010-01-18,0.06, -1.62, 6.97, 2.06, 1.59, 7.35, repro,
2010-01-19,-2.43, -2.54, 4.89, 2.10, 1.59, 7.37, repro,
2010-01-20,0.52, 1.54, 10.41, 2.13, 1.61, 7.48, repro,
2010-01-21,0.83, -0.17, 4.65, 2.06, 1.58, 7.27, repro,
2010-01-22,-1.56, -0.55, 8.55, 2.03, 1.56, 7.16, repro,
2010-01-23,1.03, 1.26, 3.31, 2.04, 1.58, 7.23, repro,
2010-01-24,1.04, 3.15, 1.40, 2.05, 1.59, 7.33, repro,
2010-01-25,-0.66, 4.74, -2.38, 2.05, 1.58, 7.26, repro,
2010-01-26,1.57, 2.61, -1.05, 2.11, 1.61, 7.38, repro,
2010-01-27,2.15, 1.20, -3.55, 2.11, 1.61, 7.39, repro,
2010-01-28,-0.42, 0.74, -3.54, 2.06, 1.59, 7.33, repro,
2010-01-29,0.45, -0.05, -5.51, 2.04, 1.57, 7.21, repro,
2010-01-30,0.44, 0.99, -3.26, 2.04, 1.56, 7.17, repro,
2010-01-31,0.82, 1.18, -1.94, 2.04, 1.55, 7.16, repro,
2010-02-01,0.77, 1.51, 2.13, 2.04, 1.55, 7.14, repro,
2010-02-02,-1.19, 0.52, 6.89, 2.12, 1.59, 7.52, repro,
2010-02-03,0.09, 2.45, 4.37, 2.07, 1.60, 7.36, repro,
2010-02-04,-0.30, 0.37, 6.40, 2.10, 1.65, 7.62, repro,
2010-02-05,-2.19, 0.10, -1.79, 2.08, 1.63, 7.51, repro,
2010-02-06,-1.02, 1.05, -1.72, 2.08, 1.60, 7.41, repro,
2010-02-07,-0.65, 0.88, 3.08, 2.11, 1.60, 7.39, repro,
2010-02-08,-0.25, 0.01, 1.40, 2.11, 1.61, 7.47, repro,
2010-02-09,0.24, 0.46, 1.95, 2.12, 1.62, 7.53, repro,
2010-02-10,0.50, 0.39, -1.42, 2.14, 1.66, 7.62, repro,
2010-02-11,-0.53, 1.40, 1.62, 2.05, 1.59, 7.36, repro,
2010-02-12,-0.03, 2.91, 2.13, 2.06, 1.61, 7.42, repro,
2010-02-13,1.40, 1.71, -3.36, 2.02, 1.56, 7.14, repro,
2010-02-14,1.74, 2.92, -4.94, 2.06, 1.60, 7.35, repro,
2010-02-15,0.55, 0.90, -1.67, 2.07, 1.60, 7.40, repro,
2010-02-16,0.56, 0.83, 2.48, 2.13, 1.58, 7.46, repro,
2010-02-17,-0.30, 0.70, 0.94, 2.18, 1.65, 7.76, repro,
2010-02-18,0.16, 0.27, -2.56, 2.19, 1.66, 7.80, repro,
2010-02-19,0.04, 0.06, -4.28, 2.18, 1.65, 7.70, repro,
2010-02-20,0.15, 0.84, 1.67, 2.06, 1.57, 7.27, repro,
2010-02-21,1.65, 0.34, 0.06, 2.04, 1.55, 7.22, repro,
2010-02-22,-0.28, 0.56, -4.52, 2.12, 1.60, 7.45, repro,
2010-02-23,-0.52, 0.94, -4.73, 2.13, 1.61, 7.48, repro,
2010-02-24,0.29, 2.30, -0.02, 2.08, 1.56, 7.28, repro,
2010-02-25,-0.33, 0.96, -3.49, 2.03, 1.56, 7.19, repro,
2010-02-26,-1.84, 0.04, -4.64, 2.08, 1.60, 7.43, repro,
2010-02-27,-0.91, 0.15, 4.99, 2.09, 1.65, 7.49, repro,
2010-02-28,1.21, -0.49, 4.66, 2.03, 1.54, 7.13, repro,
2010-03-01,0.50, -0.30, -3.93, 2.09, 1.63, 7.44, repro,
2010-03-02,-0.12, -0.84, -6.92, 2.06, 1.60, 7.33, repro,
2010-03-03,1.23, -0.11, 1.84, 2.10, 1.62, 7.38, repro,
2010-03-04,0.98, -0.14, -2.49, 2.11, 1.64, 7.52, repro,
2010-03-05,0.99, 0.25, -4.54, 2.02, 1.53, 7.07, repro,
2010-03-06,1.46, 0.02, -2.48, 2.03, 1.54, 7.10, repro,
2010-03-07,1.86, 0.60, 4.75, 2.03, 1.54, 7.13, repro,
2010-03-08,0.11, 0.54, 3.06, 2.04, 1.55, 7.16, repro,
2010-03-09,0.49, -0.17, 2.82, 2.05, 1.54, 7.16, repro,
2010-03-10,1.91, -1.51, -3.25, 2.04, 1.53, 7.15, repro,
2010-03-11,0.20, -0.06, -0.15, 2.03, 1.54, 7.12, repro,
2010-03-12,-0.57, -1.15, -4.24, 2.03, 1.54, 7.14, repro,
2010-03-13,0.26, -2.45, -2.74, 2.04, 1.54, 7.19, repro,
2010-03-14,-0.90, 0.47, 0.05, 2.05, 1.55, 7.20, repro,
2010-03-15,1.23, -0.25, -4.04, 2.04, 1.54, 7.18, repro,
2010-03-16,0.05, -0.68, -6.65, 2.03, 1.53, 7.16, repro,
2010-03-17,1.94, 0.64, -5.12, 2.05, 1.55, 7.24, repro,
2010-03-18,0.92, -0.12, -1.16, 2.04, 1.54, 7.20, repro,
2010-03-19,0.42, -0.08, -2.09, 2.06, 1.54, 7.23, repro,
2010-03-20,0.95, -0.02, 4.53, 2.05, 1.54, 7.20, repro,
2010-03-21,0.61, 1.25, 0.58, 2.05, 1.53, 7.22, repro,
2010-03-22,2.16, 1.20, 3.59, 2.05, 1.54, 7.25, repro,
2010-03-23,0.28, -0.28, 4.11, 2.05, 1.54, 7.21, repro,
2010-03-24,-1.29, -0.21, 7.82, 2.10, 1.56, 7.40, repro,
2010-03-25,-0.77, -0.30, 3.01, 2.09, 1.58, 7.45, repro,
2010-03-26,1.15, 0.05, 2.13, 2.09, 1.56, 7.34, repro,
2010-03-27,-0.05, 0.79, 1.92, 2.09, 1.57, 7.41, repro,
2010-03-28,-3.76, 0.48, 3.63, 2.10, 1.58, 7.44, repro,
2010-03-29,-5.44, -6.09, -2.43, 2.19, 1.64, 7.75, repro,
2010-03-30,-0.83, -1.98, -2.53, 2.28, 1.64, 7.81, repro,
2010-03-31,-1.10, -0.94, 9.39, 2.13, 1.59, 7.48, repro,
2010-04-01,-1.95, 0.97, 4.60, 2.15, 1.61, 7.59, repro,
2010-04-02,-0.14, 0.58, 1.86, 2.15, 1.63, 7.67, repro,
2010-04-03,1.52, 0.17, 6.40, 2.20, 1.62, 7.69, repro,
2010-04-04,0.52, 1.96, 8.88, 2.19, 1.62, 7.65, repro,
2010-04-05,-1.35, -0.08, 20.20, 2.13, 1.59, 7.53, repro,
2010-04-06,-0.11, 1.16, 1.86, 2.13, 1.59, 7.44, repro,
2010-04-07,-0.16, 0.23, -0.55, 2.17, 1.62, 7.74, repro,
2010-04-08,0.44, 1.65, 10.41, 2.13, 1.58, 7.47, repro,
2010-04-09,0.04, -0.10, 7.51, 2.26, 1.64, 7.78, repro,
2010-04-10,-0.21, -0.57, 7.34, 2.20, 1.60, 7.65, repro,
2010-04-11,-1.14, 0.35, -1.04, 2.11, 1.58, 7.42, repro,
2010-04-12,-2.13, 1.90, 2.03, 2.29, 1.67, 8.12, repro,
2010-04-13,-0.97, 1.12, 6.88, 2.13, 1.58, 7.37, repro,
2010-04-14,-1.17, 0.11, 1.00, 2.27, 1.63, 7.81, repro,
2010-04-15,-1.62, 0.14, 3.39, 2.16, 1.56, 7.55, repro,
2010-04-16,-1.56, 0.50, 0.81, 2.09, 1.55, 7.27, repro,
2010-04-17,-0.40, 0.66, 5.60, 2.12, 1.56, 7.35, repro,
2010-04-18,-0.40, -0.44, 1.60, 2.10, 1.54, 7.25, repro,
2010-04-19,-2.86, -1.80, 5.94, 2.15, 1.59, 7.42, repro,
2010-04-20,-1.40, -0.77, 1.11, 2.16, 1.57, 7.49, repro,
2010-04-21,-1.43, -0.24, 10.34, 2.15, 1.56, 7.38, repro,
2010-04-22,-0.92, -1.40, 9.17, 2.14, 1.59, 7.43, repro,
2010-04-23,-1.59, 0.54, 7.32, 2.14, 1.61, 7.45, repro,
2010-04-24,-0.34, 0.67, -1.65, 2.11, 1.55, 7.30, repro,
2010-04-25,-0.47, 1.02, 1.49, 2.09, 1.55, 7.28, repro,
2010-04-26,-0.68, -0.21, 3.27, 2.08, 1.54, 7.25, repro,
2010-04-27,-2.27, -4.55, 1.17, 2.26, 1.65, 7.80, repro,
2010-04-28,0.33, 1.99, 5.72, 2.12, 1.57, 7.40, repro,
2010-04-29,1.31, 1.43, -0.15, 2.14, 1.60, 7.42, repro,
2010-04-30,1.02, 0.29, 1.06, 2.09, 1.54, 7.23, repro,
2010-05-01,-0.95, 0.04, 12.45, 2.07, 1.54, 7.21, repro,
2010-05-02,-1.32, 0.85, 2.83, 2.10, 1.57, 7.27, repro,
2010-05-03,0.39, 0.82, 5.62, 2.12, 1.60, 7.40, repro,
2010-05-04,0.86, -0.12, -0.50, 2.11, 1.55, 7.28, repro,
2010-05-05,1.73, 0.04, -2.72, 2.09, 1.53, 7.25, repro,
2010-05-06,-0.34, 0.47, 1.61, 2.09, 1.53, 7.24, repro,
2010-05-07,-1.21, 1.40, 5.21, 2.10, 1.57, 7.34, repro,
2010-05-08,-0.66, 0.54, -1.16, 2.06, 1.54, 7.18, repro,
2010-05-09,-0.24, 0.80, -0.04, 2.09, 1.54, 7.19, repro,
2010-05-10,-1.64, -0.47, 5.29, 2.09, 1.54, 7.24, repro,
2010-05-11,1.30, -0.42, -2.74, 2.10, 1.54, 7.27, repro,
2010-05-12,-0.36, -0.17, 2.46, 2.12, 1.56, 7.34, repro,
2010-05-13,-0.05, 1.14, -0.09, 2.07, 1.54, 7.18, repro,
2010-05-14,-0.52, 0.10, 1.11, 2.16, 1.60, 7.45, repro,
2010-05-15,0.24, 0.49, 6.98, 2.14, 1.57, 7.32, repro,
2010-05-16,1.13, 0.00, -2.49, 2.09, 1.53, 7.22, repro,
2010-05-17,-0.32, 0.40, 2.75, 2.09, 1.54, 7.22, repro,
2010-05-18,-0.96, 0.65, 7.94, 2.07, 1.54, 7.19, repro,
2010-05-19,-0.93, -0.36, 12.58, 2.20, 1.60, 7.55, repro,
2010-05-20,-0.55, 0.75, 12.35, 2.20, 1.60, 7.51, repro,
2010-05-21,0.66, 3.46, 4.92, 2.11, 1.55, 7.28, repro,
2010-05-22,0.41, 0.24, 6.97, 2.10, 1.54, 7.21, repro,
2010-05-23,1.72, 0.60, 8.97, 2.09, 1.55, 7.20, repro,
2010-05-24,0.13, 1.46, 1.15, 2.07, 1.54, 7.15, repro,
2010-05-25,-0.64, 1.61, -2.18, 2.09, 1.55, 7.19, repro,
2010-05-26,-0.51, 1.91, -2.84, 2.10, 1.56, 7.23, repro,
2010-05-27,0.77, 1.11, 1.75, 2.09, 1.54, 7.16, repro,
2010-05-28,0.89, 0.45, 3.84, 2.09, 1.53, 7.16, repro,
2010-05-29,0.57, 1.10, 5.84, 2.08, 1.54, 7.13, repro,
2010-05-30,1.04, 1.70, 4.90, 2.09, 1.54, 7.15, repro,
2010-05-31,0.37, 0.66, 2.20, 2.14, 1.58, 7.37, repro,
2010-06-01,0.53, 0.87, 8.69, 2.09, 1.54, 7.15, repro,
2010-06-02,0.68, 0.46, 17.65, 2.10, 1.56, 7.24, repro,
2010-06-03,2.23, 2.22, 6.41, 2.08, 1.55, 7.19, repro,
2010-06-04,-1.93, -3.10, -0.52, 2.09, 1.55, 7.21, repro,
2010-06-05,2.17, 0.70, 4.31, 2.09, 1.54, 7.16, repro,
2010-06-06,3.90, 4.57, -1.14, 2.19, 1.60, 7.54, repro,
2010-06-07,2.05, 0.76, 6.36, 2.10, 1.55, 7.21, repro,
2010-06-08,1.72, -0.25, 10.40, 2.10, 1.56, 7.25, repro,
2010-06-09,1.52, 0.77, 26.55, 2.13, 1.59, 7.37, repro,
2010-06-10,2.41, 1.53, 6.31, 2.08, 1.54, 7.11, repro,
2010-06-11,-0.17, 0.47, 3.11, 2.09, 1.55, 7.16, repro,
2010-06-12,-0.81, 1.00, 4.59, 2.08, 1.54, 7.13, repro,
2010-06-13,0.75, 2.41, 2.77, 2.09, 1.55, 7.17, repro,
2010-06-14,0.04, -0.11, 2.86, 2.09, 1.56, 7.22, repro,
2010-06-15,-0.73, 1.75, 9.14, 2.10, 1.55, 7.21, repro,
2010-06-16,2.05, -1.79, 3.29, 2.14, 1.62, 7.41, repro,
2010-06-17,0.87, 0.97, 5.68, 2.12, 1.57, 7.22, repro,
2010-06-18,0.31, 1.38, 10.29, 2.13, 1.58, 7.30, repro,
2010-06-19,2.35, 0.71, 8.73, 2.08, 1.55, 7.13, repro,
2010-06-20,1.65, 1.80, 1.92, 2.09, 1.56, 7.21, repro,
2010-06-21,2.75, 0.59, 2.96, 2.09, 1.56, 7.19, repro,
2010-06-22,1.22, 1.13, 5.63, 2.08, 1.55, 7.16, repro,
2010-06-23,0.11, 1.64, 9.87, 2.07, 1.55, 7.15, repro,
2010-06-24,0.41, 0.93, 11.85, 2.13, 1.62, 7.41, repro,
2010-06-25,0.79, 1.80, 8.88, 2.13, 1.63, 7.49, repro,
2010-06-26,1.56, 0.16, 6.16, 2.09, 1.56, 7.21, repro,
2010-06-27,1.59, 0.35, 12.12, 2.08, 1.56, 7.22, repro,
2010-06-28,1.39, 1.35, 8.70, 2.06, 1.55, 7.14, repro,
2010-06-29,-0.49, 1.08, 13.53, 2.08, 1.56, 7.20, repro,
2010-06-30,0.58, 1.84, 8.92, 2.06, 1.56, 7.16, repro,
2010-07-01,0.69, 0.41, 4.12, 2.07, 1.56, 7.21, repro,
2010-07-02,1.21, -0.60, 10.94, 2.07, 1.55, 7.19, repro,
2010-07-03,1.45, 1.44, 15.40, 2.05, 1.55, 7.15, repro,
2010-07-04,0.80, 0.28, 19.16, 2.07, 1.55, 7.14, repro,
2010-07-05,0.70, 0.89, 13.62, 2.06, 1.55, 7.13, repro,
2010-07-06,1.25, 0.05, 9.29, 2.06, 1.56, 7.17, repro,
2010-07-07,1.05, 0.78, 6.25, 2.06, 1.56, 7.19, repro,
2010-07-08,4.93, 0.67, 8.58, 2.07, 1.56, 7.17, repro,
2010-07-09,0.93, 1.20, 10.97, 2.06, 1.55, 7.14, repro,
2010-07-10,-0.15, 1.42, 21.00, 2.13, 1.62, 7.33, repro,
2010-07-11,-0.19, -0.41, 17.29, 2.06, 1.56, 7.18, repro,
2010-07-12,1.69, 0.22, 21.70, 2.07, 1.57, 7.21, repro,
2010-07-13,1.32, 0.63, 13.88, 2.05, 1.55, 7.16, repro,
2010-07-14,1.45, 0.38, 9.45, 2.05, 1.56, 7.15, repro,
2010-07-15,1.11, 0.14, 9.68, 2.08, 1.56, 7.21, repro,
2010-07-16,2.59, -0.67, 11.51, 2.07, 1.56, 7.18, repro,
2010-07-17,2.18, -2.96, 0.08, 2.08, 1.62, 7.30, repro,
2010-07-18,-0.97, -0.33, 12.73, 2.07, 1.61, 7.28, repro,
2010-07-19,0.56, 0.70, 5.71, 2.03, 1.54, 7.01, repro,
2010-07-20,1.05, -1.07, 10.46, 2.03, 1.54, 7.02, repro,
2010-07-21,-0.66, -0.05, 4.77, 2.04, 1.54, 7.03, repro,
2010-07-22,0.25, 0.21, 10.87, 2.01, 1.54, 6.99, repro,
2010-07-23,1.27, 1.78, 5.08, 2.01, 1.53, 6.93, repro,
2010-07-24,1.24, 0.69, 11.57, 2.02, 1.54, 6.96, repro,
2010-07-25,2.29, -1.53, 6.81, 2.07, 1.61, 7.25, repro,
2010-07-26,-0.21, -0.21, 9.75, 2.08, 1.58, 7.20, repro,
2010-07-27,1.03, 0.64, 8.66, 2.02, 1.54, 6.95, repro,
2010-07-28,1.07, -0.62, 11.08, 2.02, 1.53, 6.93, repro,
2010-07-29,1.64, -1.01, 8.51, 2.05, 1.59, 7.10, repro,
2010-07-30,0.91, -0.16, 8.17, 2.07, 1.59, 7.16, repro,
2010-07-31,2.42, -0.11, 5.25, 2.05, 1.54, 7.00, repro,
2010-08-01,3.22, 0.58, 10.57, 2.04, 1.54, 6.96, repro,
2010-08-02,1.82, 0.82, 9.21, 2.00, 1.52, 6.84, repro,
2010-08-03,1.33, -0.33, 14.76, 2.06, 1.58, 7.08, repro,
2010-08-04,2.05, -0.14, 2.43, 2.08, 1.59, 7.18, repro,
2010-08-05,2.32, 0.52, 5.29, 2.03, 1.53, 6.96, repro,
2010-08-06,2.53, -0.74, 11.37, 2.04, 1.53, 6.97, repro,
2010-08-07,1.64, 0.29, 17.93, 2.09, 1.63, 7.26, repro,
2010-08-08,0.92, 0.03, 15.36, 2.03, 1.54, 6.98, repro,
2010-08-09,0.64, -0.26, 20.31, 2.03, 1.57, 7.13, repro,
2010-08-10,1.37, 0.37, 8.70, 2.02, 1.53, 6.98, repro,
2010-08-11,0.04, -0.01, 11.84, 2.02, 1.53, 6.91, repro,
2010-08-12,1.64, -0.20, 8.63, 2.01, 1.53, 6.93, repro,
2010-08-13,2.11, -0.99, 14.67, 2.02, 1.53, 6.93, repro,
2010-08-14,1.91, 0.34, 13.27, 2.03, 1.55, 7.05, repro,
2010-08-15,1.70, 1.50, 9.24, 2.02, 1.56, 7.01, repro,
2010-08-16,0.02, 0.82, 9.55, 2.01, 1.53, 6.88, repro,
2010-08-17,0.38, -1.20, 10.72, 2.01, 1.53, 6.91, repro,
2010-08-18,2.20, 0.04, 8.32, 2.04, 1.56, 7.02, repro,
2010-08-19,0.70, 0.36, 14.70, 2.05, 1.58, 7.17, repro,
2010-08-20,1.59, 0.34, 13.91, 2.03, 1.55, 7.05, repro,
2010-08-21,-0.24, 0.69, 15.70, 2.03, 1.55, 7.03, repro,
2010-08-22,0.54, -0.45, 10.62, 2.00, 1.54, 6.92, repro,
2010-08-23,1.05, -0.54, 5.61, 2.00, 1.52, 6.86, repro,
2010-08-24,1.74, 0.43, 12.77, 2.09, 1.56, 7.15, repro,
2010-08-25,0.25, 1.41, 10.91, 2.02, 1.55, 6.98, repro,
2010-08-26,0.53, -0.61, 13.42, 2.03, 1.58, 7.15, repro,
2010-08-27,1.63, 0.18, 7.16, 2.08, 1.62, 7.31, repro,
2010-08-28,2.21, -2.00, 8.92, 1.98, 1.52, 6.88, repro,
2010-08-29,1.55, 0.28, 16.49, 1.99, 1.53, 6.91, repro,
2010-08-30,0.89, -0.40, 17.70, 2.02, 1.55, 7.02, repro,
2010-08-31,1.45, 0.57, 18.94, 2.02, 1.55, 7.04, repro,
2010-09-01,-0.20, 0.46, 10.80, 1.99, 1.52, 6.91, repro,
2010-09-02,-0.11, 0.88, 9.64, 1.97, 1.52, 6.82, repro,
2010-09-03,-0.28, -0.85, 10.00, 2.00, 1.53, 6.91, repro,
2010-09-04,1.21, 0.91, 12.27, 1.99, 1.53, 6.91, repro,
2010-09-05,2.19, 0.42, 18.25, 2.00, 1.54, 6.98, repro,
2010-09-06,0.30, 1.29, 13.96, 1.99, 1.53, 6.92, repro,
2010-09-07,-0.51, -0.04, 18.50, 1.98, 1.53, 6.90, repro,
2010-09-08,0.83, -0.49, 17.99, 1.99, 1.53, 6.95, repro,
2010-09-09,0.35, 1.09, 12.47, 1.99, 1.52, 6.90, repro,
2010-09-10,2.30, 1.10, 17.60, 1.98, 1.53, 6.91, repro,
2010-09-11,0.63, 0.98, 14.23, 2.06, 1.65, 7.33, repro,
2010-09-12,0.18, 0.68, 8.88, 1.99, 1.53, 6.93, repro,
2010-09-13,0.82, 0.67, 12.78, 1.97, 1.53, 6.90, repro,
2010-09-14,0.81, 0.84, 11.90, 1.99, 1.53, 6.95, repro,
2010-09-15,0.98, 0.84, 12.77, 1.98, 1.53, 6.94, repro,
2010-09-16,1.55, 0.87, 18.58, 2.02, 1.58, 7.18, repro,
2010-09-17,-0.42, 2.00, 20.56, 1.98, 1.54, 6.97, repro,
2010-09-18,1.27, 1.53, 14.33, 1.98, 1.53, 6.95, repro,
2010-09-19,0.61, -0.10, 14.69, 2.02, 1.56, 7.11, repro,
2010-09-20,0.22, 0.93, 14.17, 1.98, 1.52, 6.90, repro,
2010-09-21,0.46, 0.73, 20.38, 2.01, 1.56, 7.09, repro,
2010-09-22,0.42, 1.07, 19.74, 2.02, 1.58, 7.18, repro,
2010-09-23,-0.49, -0.28, 20.02, 2.03, 1.53, 6.99, repro,
2010-09-24,0.42, 0.71, 16.66, 2.00, 1.53, 6.96, repro,
2010-09-25,0.84, 0.50, 12.71, 1.99, 1.52, 6.89, repro,
2010-09-26,1.19, 0.51, 14.27, 1.98, 1.51, 6.86, repro,
2010-09-27,-0.57, 0.27, 16.15, 2.07, 1.62, 7.14, repro,
2010-09-28,0.20, 0.77, 18.75, 2.02, 1.58, 7.00, repro,
2010-09-29,-0.79, 0.48, 17.96, 1.99, 1.52, 6.90, repro,
2010-09-30,-0.11, 0.15, 17.11, 2.04, 1.55, 7.05, repro,
2010-10-01,0.24, 1.27, 18.93, 2.02, 1.53, 6.98, repro,
2010-10-02,0.01, 1.00, 22.06, 2.00, 1.52, 6.90, repro,
2010-10-03,-2.17, -0.08, 24.03, 2.03, 1.55, 7.07, repro,
2010-10-04,0.06, 0.91, 16.29, 2.02, 1.55, 7.09, repro,
2010-10-05,-0.72, 1.48, 14.85, 2.02, 1.54, 7.03, repro,
2010-10-06,0.26, 1.65, 17.32, 1.99, 1.53, 6.90, repro,
2010-10-07,1.14, 0.55, 13.23, 1.99, 1.52, 6.92, repro,
2010-10-08,0.24, 0.92, 16.61, 2.07, 1.58, 7.13, repro,
2010-10-09,-0.02, 1.03, 11.10, 2.04, 1.54, 7.04, repro,
2010-10-10,0.25, 0.74, 13.46, 2.06, 1.55, 7.12, repro,
2010-10-11,0.56, 0.98, 15.55, 2.06, 1.56, 7.13, repro,
2010-10-12,1.41, 1.46, 10.41, 2.05, 1.54, 7.03, repro,
2010-10-13,0.48, 0.45, 8.96, 2.05, 1.54, 7.05, repro,
2010-10-14,1.61, 0.99, 15.18, 2.03, 1.56, 7.07, repro,
2010-10-15,-2.36, -2.39, 14.65, 2.03, 1.57, 7.12, repro,
2010-10-16,-0.32, -0.73, 13.30, 2.00, 1.54, 6.98, repro,
2010-10-17,0.48, 0.45, 13.44, 2.04, 1.55, 7.10, repro,
2010-10-18,0.83, 0.87, 15.94, 2.05, 1.57, 7.11, repro,
2010-10-19,1.49, 0.79, 13.73, 2.06, 1.59, 7.14, repro,
2010-10-20,1.02, 0.93, 10.49, 2.00, 1.52, 6.92, repro,
2010-10-21,-0.13, -0.15, 8.54, 2.02, 1.57, 7.06, repro,
2010-10-22,1.53, 0.32, 21.54, 1.99, 1.53, 6.94, repro,
2010-10-23,0.88, 1.12, 17.63, 2.03, 1.56, 7.06, repro,
2010-10-24,-6.03, -2.53, 2.05, 2.03, 1.55, 7.08, repro,
2010-10-25,-2.69, 3.08, 21.08, 2.06, 1.56, 7.17, repro,
2010-10-26,0.85, 1.59, 21.53, 1.98, 1.53, 6.93, repro,
2010-10-27,-0.55, 1.01, 14.57, 1.98, 1.53, 6.98, repro,
2010-10-28,0.03, -0.68, 6.49, 2.01, 1.54, 7.03, repro,
2010-10-29,-0.12, 0.21, 7.86, 1.97, 1.53, 6.93, repro,
2010-10-30,0.06, 0.62, 13.36, 1.98, 1.53, 6.92, repro,
2010-10-31,0.30, 0.50, 16.61, 2.07, 1.61, 7.28, repro,
2010-11-01,-0.13, 2.79, -0.04, 2.04, 1.61, 7.21, repro,
2010-11-02,0.22, 0.89, 3.02, 1.98, 1.53, 6.97, repro,
2010-11-03,0.93, 0.25, 10.23, 1.97, 1.52, 6.89, repro,
2010-11-04,0.80, 0.44, 9.93, 1.98, 1.53, 6.96, repro,
2010-11-05,-2.08, 1.44, 16.14, 2.02, 1.57, 7.06, repro,
2010-11-06,-1.35, 0.88, 12.69, 2.02, 1.54, 6.99, repro,
2010-11-07,-2.00, 0.57, 24.17, 1.99, 1.54, 7.00, repro,
2010-11-08,0.70, 0.70, 16.93, 1.98, 1.52, 6.94, repro,
2010-11-09,0.35, 0.41, 11.86, 1.99, 1.53, 6.97, repro,
2010-11-10,0.45, -0.28, 10.59, 1.99, 1.52, 6.94, repro,
2010-11-11,-0.38, 0.08, 8.49, 1.99, 1.52, 6.91, repro,
2010-11-12,0.66, -0.36, 5.46, 1.98, 1.52, 6.89, repro,
2010-11-13,0.10, 1.57, 2.46, 2.08, 1.63, 7.26, repro,
2010-11-14,-0.99, 0.62, 6.87, 2.09, 1.64, 7.33, repro,
2010-11-15,0.27, 0.07, 8.13, 2.00, 1.55, 7.02, repro,
2010-11-16,2.90, 0.56, 10.52, 2.04, 1.56, 7.13, repro,
2010-11-17,-0.39, 1.47, 10.44, 2.09, 1.58, 7.30, repro,
2010-11-18,-3.07, 0.69, 14.16, 2.06, 1.56, 7.22, repro,
2010-11-19,-1.44, 0.88, 22.63, 2.10, 1.59, 7.19, repro,
2010-11-20,-0.46, 0.53, 10.81, 2.09, 1.61, 7.25, repro,
2010-11-21,-0.16, -0.19, 15.92, 2.07, 1.61, 7.27, repro,
2010-11-22,-0.13, -2.07, 17.46, 2.10, 1.61, 7.32, repro,
2010-11-23,-2.54, 0.98, 10.78, 2.03, 1.55, 7.10, repro,
2010-11-24,0.45, 1.20, 6.60, 2.02, 1.54, 7.06, repro,
2010-11-25,1.36, 0.27, 5.16, 2.04, 1.55, 7.11, repro,
2010-11-26,0.62, 0.81, 4.32, 2.08, 1.61, 7.21, repro,
2010-11-27,-2.84, 0.12, 7.65, 2.06, 1.56, 7.19, repro,
2010-11-28,-0.26, -0.99, 10.79, 2.04, 1.53, 7.06, repro,
2010-11-29,-0.60, 0.87, 4.70, 2.06, 1.57, 7.26, repro,
2010-11-30,-0.47, 1.51, 6.56, 2.02, 1.54, 7.07, repro,
2010-12-01,1.12, -0.07, 9.78, 2.03, 1.54, 7.08, repro,
2010-12-02,-2.40, -3.34, -2.57, 2.04, 1.55, 7.11, repro,
2010-12-03,-1.33, -0.16, 5.46, 2.03, 1.54, 7.07, repro,
2010-12-04,-1.10, 1.20, 7.32, 2.07, 1.56, 7.25, repro,
2010-12-05,-0.63, 0.66, 9.74, 2.07, 1.56, 7.26, repro,
