PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2022-11-10
Release Date, 2023-05-11
Reference position, 54.1362989043 North Latitude, -166.0282716451 East Longitude, 598.43410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-23,-3.61, -5.09, 24.53, 2.21, 1.59, 7.24, repro,
2008-12-24,-2.12, -3.90, 22.63, 2.27, 1.59, 7.33, repro,
2008-12-25,-4.80, -3.51, 28.75, 2.19, 1.58, 7.07, repro,
2008-12-26,-3.83, -2.96, 22.72, 2.21, 1.59, 7.21, repro,
2008-12-27,-2.08, -4.74, 29.95, 2.23, 1.61, 7.26, repro,
2008-12-28,-3.20, -3.37, 15.76, 2.27, 1.64, 7.36, repro,
2008-12-29,-1.53, -3.91, 16.41, 2.21, 1.58, 7.19, repro,
2008-12-30,-2.32, -1.57, 7.35, 2.24, 1.62, 7.16, repro,
2008-12-31,-1.29, -1.09, 15.31, 2.18, 1.57, 7.07, repro,
2009-01-01,-0.93, -2.24, 16.80, 2.21, 1.60, 7.36, repro,
2009-01-02,-2.51, -1.91, 16.46, 2.21, 1.59, 7.27, repro,
2009-01-03,-1.49, -1.12, 10.53, 2.21, 1.59, 7.30, repro,
2009-01-04,1.59, -1.67, 15.23, 2.20, 1.59, 7.30, repro,
2009-01-05,1.67, -1.42, 21.26, 2.24, 1.61, 7.19, repro,
2009-01-06,0.90, -3.29, 24.21, 2.27, 1.65, 7.32, repro,
2009-01-07,-0.91, -3.29, 18.35, 2.32, 1.73, 7.56, repro,
2009-01-08,-0.08, -2.16, 27.66, 2.27, 1.62, 7.38, repro,
2009-01-09,-0.06, -5.66, 19.65, 2.26, 1.62, 7.37, repro,
2009-01-10,-0.09, -5.18, 15.41, 2.19, 1.59, 7.26, repro,
2009-01-11,0.58, -3.22, 12.90, 2.22, 1.62, 7.48, repro,
2009-01-12,-0.73, -5.27, 24.50, 2.25, 1.66, 7.82, repro,
2009-01-13,-0.53, -4.25, 9.46, 2.26, 1.66, 7.84, repro,
2009-01-14,0.91, -5.73, 16.86, 2.22, 1.63, 7.37, repro,
2009-01-15,3.11, -2.41, 12.08, 2.22, 1.62, 7.42, repro,
2009-01-16,-0.97, -3.75, 17.75, 2.19, 1.61, 7.29, repro,
2009-01-17,-1.50, -5.24, 21.07, 2.22, 1.66, 7.55, repro,
2009-01-18,-1.31, -3.13, 12.93, 2.22, 1.62, 7.49, repro,
2009-01-19,-1.14, -3.47, 3.34, 2.24, 1.66, 7.60, repro,
2009-01-20,7.36, -8.84, -1.47, 2.31, 1.70, 7.86, repro,
2009-01-21,6.45, -2.49, 21.11, 2.27, 1.68, 7.64, repro,
2009-01-22,15.64, 11.93, 16.94, 2.33, 1.69, 7.37, repro,
2009-01-23,10.98, 12.07, 25.52, 2.32, 1.74, 7.82, repro,
2009-01-24,8.14, 12.34, 25.88, 2.41, 1.73, 7.71, repro,
2009-01-25,9.71, 11.76, 28.50, 2.37, 1.69, 7.38, repro,
2009-01-26,9.36, 11.50, 33.79, 2.31, 1.66, 7.26, repro,
2009-01-27,8.91, 10.80, 25.69, 2.38, 1.72, 7.57, repro,
2009-01-28,6.16, 10.55, 34.09, 2.34, 1.68, 7.34, repro,
2009-01-29,4.61, 9.24, 30.43, 2.27, 1.63, 7.11, repro,
2009-01-30,1.65, 0.68, 21.08, 2.22, 1.57, 7.14, repro,
2009-01-31,1.73, -2.12, 16.75, 2.22, 1.59, 7.25, repro,
2009-02-01,-0.85, -2.78, 14.57, 2.28, 1.65, 7.36, repro,
2009-02-02,0.93, -4.86, 22.87, 2.28, 1.62, 7.30, repro,
2009-02-03,0.75, -5.20, 19.10, 2.26, 1.63, 7.39, repro,
2009-02-04,0.85, -4.70, 18.66, 2.33, 1.64, 7.47, repro,
2009-02-05,-0.57, -3.48, 13.55, 2.31, 1.63, 7.43, repro,
2009-02-06,0.01, -3.34, 14.83, 2.33, 1.66, 7.55, repro,
2009-02-07,0.81, -3.67, 18.63, 2.22, 1.58, 7.20, repro,
2009-02-08,0.36, -3.04, 11.94, 2.44, 1.76, 7.74, repro,
2009-02-09,0.66, -3.01, 21.80, 2.20, 1.55, 7.09, repro,
2009-02-10,0.45, -0.52, 11.50, 2.40, 1.71, 7.83, repro,
2009-02-11,-1.34, -4.33, 20.93, 2.32, 1.63, 7.49, repro,
2009-02-12,7.44, -4.70, 18.10, 2.30, 1.67, 7.61, repro,
2009-02-13,0.77, -3.97, 26.52, 2.29, 1.65, 7.55, repro,
2009-02-14,-1.13, -3.48, 12.60, 2.29, 1.63, 7.41, repro,
2009-02-15,-0.36, -3.21, 16.64, 2.21, 1.60, 7.27, repro,
2009-02-16,-3.42, -3.65, 24.61, 2.22, 1.59, 7.29, repro,
2009-02-17,-1.17, -3.58, 30.21, 2.32, 1.67, 7.70, repro,
2009-02-18,6.79, -4.27, 13.70, 2.40, 1.69, 7.71, repro,
2009-02-19,0.30, -3.70, 9.31, 2.29, 1.62, 7.45, repro,
2009-02-20,0.48, -1.27, 7.13, 2.38, 1.70, 7.65, repro,
2009-02-21,4.81, -2.50, 0.83, 2.24, 1.62, 7.40, repro,
2009-02-22,-0.87, -5.34, 10.69, 2.28, 1.67, 7.53, repro,
2009-02-23,-0.53, -5.77, 22.30, 2.32, 1.66, 7.56, repro,
2009-02-24,0.48, -4.43, 17.37, 2.99, 2.41, 8.16, repro,
2009-02-25,-2.79, -8.96, 5.98, 583.97, 296.79, 602.88, repro,
2009-02-26,-0.39, -4.58, 13.25, 2.27, 1.62, 7.35, repro,
2009-02-27,-1.61, -4.49, 4.74, 2.33, 1.66, 7.50, repro,
2009-02-28,-3.17, -8.18, 21.16, 2.33, 1.68, 7.56, repro,
2009-03-01,-0.02, -5.52, 14.80, 2.36, 1.72, 7.56, repro,
2009-03-02,-0.16, -3.05, 20.65, 2.38, 1.71, 7.62, repro,
2009-03-03,-0.06, -4.82, 8.32, 2.36, 1.71, 7.66, repro,
2009-03-04,9.14, -5.03, 9.66, 2.30, 1.68, 7.48, repro,
2009-03-05,1.38, -4.41, 10.95, 2.23, 1.65, 7.42, repro,
2009-03-06,1.31, -5.13, 7.82, 2.29, 1.66, 7.47, repro,
2009-03-07,6.41, -4.94, 14.65, 2.22, 1.61, 7.32, repro,
2009-03-08,3.14, -5.11, 8.64, 2.36, 1.71, 7.69, repro,
2009-03-09,0.90, -5.45, 9.54, 2.22, 1.62, 7.34, repro,
2009-03-10,-1.94, -3.07, 2.34, 2.33, 1.69, 7.71, repro,
2009-03-11,-1.76, -5.57, 11.11, 2.27, 1.63, 7.40, repro,
2009-03-12,-1.54, -4.87, 10.98, 2.27, 1.63, 7.42, repro,
2009-03-13,-1.33, -5.07, 20.39, 2.22, 1.59, 7.26, repro,
2009-03-14,-1.37, -2.97, 17.77, 2.37, 1.70, 7.62, repro,
2009-03-15,-1.20, -3.68, 21.91, 2.23, 1.60, 7.28, repro,
2009-03-16,-0.28, -2.42, 10.49, 2.36, 1.69, 7.75, repro,
2009-03-17,-2.91, -2.02, 4.74, 2.35, 1.72, 7.57, repro,
2009-03-18,-1.27, -1.87, 5.83, 2.28, 1.68, 7.48, repro,
2009-03-19,-3.54, -2.01, 7.38, 2.29, 1.63, 7.42, repro,
2009-03-20,-2.22, -0.87, 0.51, 2.22, 1.58, 7.24, repro,
2009-03-21,-2.63, -1.76, 10.38, 2.37, 1.70, 7.70, repro,
2009-03-22,-1.79, 0.11, 2.85, 2.30, 1.64, 7.39, repro,
2009-03-23,-3.27, -3.38, 16.22, 2.50, 1.81, 7.82, repro,
2009-03-24,-1.38, -1.44, 13.29, 2.32, 1.70, 7.74, repro,
2009-03-25,-0.86, -0.32, 8.94, 2.23, 1.58, 7.26, repro,
2009-03-26,-3.40, -2.07, 18.64, 2.29, 1.63, 7.44, repro,
2009-03-27,-2.31, -2.03, 10.21, 2.52, 1.81, 8.15, repro,
2009-03-28,-1.86, -1.57, 10.66, 2.38, 1.71, 7.72, repro,
2009-03-29,-0.89, 0.62, 9.61, 2.24, 1.65, 7.57, repro,
2009-03-30,-2.71, -0.15, 17.70, 2.55, 1.89, 8.18, repro,
2009-03-31,-4.17, -0.45, 10.90, 2.24, 1.60, 7.35, repro,
2009-04-01,-3.91, -1.88, 14.34, 2.26, 1.61, 7.41, repro,
2009-04-02,-3.70, -0.23, 8.56, 2.39, 1.73, 7.88, repro,
2009-04-03,-5.46, -1.49, 18.84, 2.75, 2.17, 9.30, repro,
2009-04-04,-3.17, -0.78, 12.23, 2.31, 1.67, 7.61, repro,
2009-04-05,-0.87, -1.42, 8.48, 2.32, 1.69, 7.72, repro,
2009-04-06,-2.36, -2.39, 8.57, 2.23, 1.61, 7.40, repro,
2009-04-07,-1.66, -1.81, 9.24, 2.37, 1.70, 7.83, repro,
2009-04-08,-2.38, -2.12, 9.78, 2.36, 1.70, 7.62, repro,
2009-04-09,0.21, -0.25, 8.92, 2.22, 1.62, 7.44, repro,
2009-04-10,-4.10, -0.43, 9.99, 2.23, 1.61, 7.39, repro,
2009-04-11,-3.77, -0.07, 9.10, 2.23, 1.60, 7.32, repro,
2009-04-12,-3.65, -0.51, 15.67, 2.30, 1.65, 7.57, repro,
2009-04-13,-0.17, 0.53, 11.53, 2.31, 1.68, 7.66, repro,
2009-04-14,-2.79, 1.55, 8.86, 2.25, 1.62, 7.42, repro,
2009-04-15,-8.12, -3.69, 11.98, 2.28, 1.69, 7.56, repro,
2009-04-16,-1.01, -3.41, 24.56, 2.38, 1.70, 7.74, repro,
2009-04-17,0.68, -4.14, 20.79, 2.31, 1.64, 7.58, repro,
2009-04-18,2.44, -4.08, 8.28, 2.23, 1.64, 7.44, repro,
2009-04-19,0.58, -3.64, 8.84, 2.36, 1.69, 7.76, repro,
2009-04-20,-3.34, -2.99, 22.77, 2.29, 1.64, 7.50, repro,
2009-04-21,6.04, 2.74, 14.04, 2.24, 1.62, 7.40, repro,
2009-04-22,-2.25, 0.26, 8.82, 2.31, 1.66, 7.56, repro,
2009-04-23,-2.09, -0.71, 7.32, 2.29, 1.66, 7.59, repro,
2009-04-24,-3.43, -0.54, 5.18, 2.29, 1.66, 7.55, repro,
2009-04-25,5.15, -3.25, 15.54, 2.25, 1.64, 7.53, repro,
2009-04-26,-2.62, -0.37, 12.62, 2.31, 1.68, 7.63, repro,
2009-04-27,-4.98, 0.43, -8.54, 2.26, 1.65, 7.55, repro,
2009-04-28,-2.80, -0.66, -0.00, 2.30, 1.64, 7.48, repro,
2009-04-29,-4.18, 0.78, -1.11, 2.41, 1.73, 7.80, repro,
2009-04-30,-0.93, -0.86, -4.98, 2.31, 1.69, 7.62, repro,
2009-05-01,-0.11, -5.64, 10.28, 2.28, 1.65, 7.45, repro,
2009-05-02,-6.02, -1.79, 26.41, 2.23, 1.61, 7.41, repro,
2009-05-03,-1.14, 0.66, 10.36, 2.30, 1.67, 7.58, repro,
2009-05-04,-1.01, -1.04, 15.77, 2.26, 1.66, 7.59, repro,
2009-05-05,-1.90, -1.33, 18.60, 2.32, 1.67, 7.64, repro,
2009-05-06,-3.00, -0.99, 11.71, 2.32, 1.71, 7.70, repro,
2009-05-07,-0.79, 0.50, 13.45, 2.37, 1.74, 7.71, repro,
2009-05-08,-1.79, -2.49, 12.80, 2.45, 1.78, 8.14, repro,
2009-05-09,-3.21, -1.84, 8.68, 2.54, 1.80, 8.16, repro,
2009-05-10,-2.45, -0.84, 8.94, 2.25, 1.69, 7.68, repro,
2009-05-11,-2.36, -1.66, 1.63, 2.40, 1.74, 8.05, repro,
2009-05-12,-3.06, 0.91, 6.29, 2.25, 1.67, 7.64, repro,
2009-05-13,-2.73, 0.03, 11.74, 2.55, 1.92, 8.33, repro,
2009-05-14,-2.41, 1.43, 13.43, 2.35, 1.68, 7.62, repro,
2009-05-15,-3.01, 1.35, 1.88, 2.24, 1.68, 7.59, repro,
2009-05-16,-2.69, -0.22, 13.33, 2.74, 2.22, 9.78, repro,
2009-05-17,-3.42, -1.10, 9.39, 2.35, 1.72, 7.83, repro,
2009-05-18,-2.43, -0.97, 10.80, 2.22, 1.65, 7.54, repro,
2009-05-19,-2.83, -2.37, 19.75, 2.51, 1.83, 8.11, repro,
2009-05-20,-2.40, -0.79, 13.36, 2.47, 1.82, 8.02, repro,
2009-05-21,-4.40, 2.13, 7.77, 2.29, 1.68, 7.56, repro,
2009-05-22,-3.15, -2.36, 14.49, 2.23, 1.63, 7.50, repro,
2009-05-23,-2.51, -0.59, 9.80, 2.24, 1.64, 7.56, repro,
2009-05-24,0.58, -0.78, 15.60, 2.43, 1.78, 7.90, repro,
2009-05-25,-1.11, -1.27, 9.10, 2.34, 1.70, 7.73, repro,
2009-05-26,-3.49, -1.75, 10.47, 2.34, 1.71, 7.71, repro,
2009-05-27,-0.84, 1.13, 2.14, 2.32, 1.67, 7.57, repro,
2009-05-28,-3.52, -0.37, 11.28, 2.31, 1.65, 7.63, repro,
2009-05-29,-3.57, -0.54, 9.03, 2.32, 1.66, 7.66, repro,
2009-05-30,-4.61, 2.10, 8.61, 2.22, 1.63, 7.43, repro,
2009-05-31,-0.62, -3.96, 13.63, 2.23, 1.62, 7.41, repro,
2009-06-01,-1.19, 3.61, 0.31, 2.29, 1.66, 7.50, repro,
2009-06-02,0.72, 4.69, 1.03, 2.30, 1.64, 7.49, repro,
2009-06-03,-0.97, -1.93, 6.98, 2.30, 1.63, 7.49, repro,
2009-06-04,-4.75, -0.69, -1.05, 2.28, 1.64, 7.39, repro,
2009-06-05,-2.96, 0.50, 6.65, 2.35, 1.69, 7.58, repro,
2009-06-06,1.36, 0.11, 14.74, 2.27, 1.63, 7.47, repro,
2009-06-07,-3.67, 0.71, 12.07, 2.23, 1.60, 7.30, repro,
2009-06-08,-4.32, -1.33, 10.89, 2.30, 1.63, 7.49, repro,
2009-06-09,-0.09, -0.16, -3.47, 2.22, 1.59, 7.31, repro,
2009-06-10,-2.15, 5.06, -4.45, 2.34, 1.65, 7.49, repro,
2009-06-11,-1.02, -0.72, 7.53, 2.24, 1.60, 7.28, repro,
2009-06-12,-0.99, -1.20, 10.56, 2.22, 1.59, 7.26, repro,
2009-06-13,-3.19, -0.68, 10.95, 2.24, 1.61, 7.31, repro,
2009-06-14,-2.51, -1.03, 11.57, 2.37, 1.71, 7.62, repro,
2009-06-15,-5.84, 1.25, 16.77, 2.27, 1.61, 7.46, repro,
2009-06-16,-1.15, 2.23, 10.89, 2.21, 1.59, 7.31, repro,
2009-06-17,-0.50, 0.84, 16.31, 2.23, 1.59, 7.30, repro,
2009-06-18,-2.67, -0.99, 9.03, 2.26, 1.63, 7.38, repro,
2009-06-19,-1.13, -0.41, 2.42, 2.23, 1.60, 7.32, repro,
2009-06-20,-3.30, -1.72, 14.99, 2.34, 1.63, 7.53, repro,
2009-06-21,-5.36, -0.96, 16.88, 2.23, 1.59, 7.29, repro,
2009-06-22,-1.76, -1.73, 15.15, 2.27, 1.64, 7.45, repro,
2009-06-23,-3.21, -1.50, 10.87, 2.22, 1.59, 7.25, repro,
2009-06-24,-2.82, -1.75, 8.57, 2.21, 1.59, 7.22, repro,
2009-06-25,-1.93, -0.04, 10.74, 2.36, 1.67, 7.58, repro,
2009-06-26,-2.13, -0.46, 15.56, 2.35, 1.65, 7.57, repro,
2009-06-27,-2.63, -0.08, 6.26, 2.35, 1.71, 7.70, repro,
2009-06-28,-2.59, -1.28, 7.59, 2.32, 1.66, 7.58, repro,
2009-06-29,-4.09, 0.28, 11.04, 2.27, 1.60, 7.39, repro,
2009-06-30,-3.90, 0.39, 9.37, 2.29, 1.61, 7.48, repro,
2009-07-01,-6.30, 1.45, 5.39, 2.36, 1.65, 7.62, repro,
2009-07-02,-3.42, 0.78, 0.10, 2.30, 1.62, 7.43, repro,
2009-07-03,0.60, -4.77, 12.61, 2.34, 1.64, 7.60, repro,
2009-07-04,-3.68, 0.77, 17.74, 2.22, 1.57, 7.21, repro,
2009-07-05,2.01, -3.59, 0.04, 2.30, 1.62, 7.42, repro,
2009-07-06,5.16, -2.03, -3.07, 2.25, 1.60, 7.35, repro,
2009-07-07,-2.26, -2.22, 8.19, 2.30, 1.62, 7.44, repro,
2009-07-08,-2.65, -0.89, 17.50, 2.27, 1.59, 7.36, repro,
2009-07-09,-3.09, -1.11, 12.55, 2.22, 1.57, 7.27, repro,
2009-07-10,-2.66, -2.14, 15.18, 2.19, 1.57, 7.20, repro,
2009-07-11,-6.78, 0.35, 13.80, 2.20, 1.59, 7.37, repro,
2009-07-12,-4.21, -0.68, 2.83, 2.24, 1.59, 7.34, repro,
2009-07-13,-0.53, -1.68, 16.96, 2.24, 1.60, 7.37, repro,
2009-07-14,-2.46, -0.84, 17.98, 2.21, 1.56, 7.23, repro,
2009-07-15,-1.80, -1.00, 18.11, 2.21, 1.58, 7.32, repro,
2009-07-16,-3.84, -0.95, 17.53, 2.20, 1.57, 7.21, repro,
2009-07-17,-3.96, -1.57, 17.36, 2.26, 1.61, 7.34, repro,
2009-07-18,-3.48, -0.67, 18.31, 2.24, 1.61, 7.39, repro,
2009-07-19,-4.66, 0.51, 14.25, 2.21, 1.56, 7.20, repro,
2009-07-20,-4.67, 0.80, 12.96, 2.20, 1.56, 7.21, repro,
2009-07-21,-4.32, 1.50, 15.52, 2.20, 1.56, 7.18, repro,
2009-07-22,-2.59, 0.12, 11.93, 2.19, 1.55, 7.18, repro,
2009-07-23,-4.78, -2.11, 22.81, 2.20, 1.55, 7.13, repro,
2009-07-24,-0.82, -2.45, 14.72, 2.32, 1.63, 7.52, repro,
2009-07-25,-2.43, -0.72, 13.22, 2.26, 1.60, 7.37, repro,
2009-07-26,-3.67, 1.50, 7.32, 2.26, 1.60, 7.50, repro,
2009-07-27,-4.05, 0.63, 3.54, 2.20, 1.56, 7.21, repro,
2009-07-28,-2.09, -0.55, 10.63, 2.25, 1.61, 7.30, repro,
2009-07-29,-2.71, -1.06, 16.45, 2.20, 1.56, 7.20, repro,
2009-07-30,-1.79, -1.25, 13.73, 2.24, 1.59, 7.50, repro,
2009-07-31,-4.64, -0.40, 9.46, 2.27, 1.60, 7.37, repro,
2009-08-01,-0.72, 0.79, 2.46, 2.23, 1.55, 7.21, repro,
2009-08-02,-3.09, 1.46, 14.40, 2.22, 1.56, 7.22, repro,
2009-08-03,-2.56, 2.74, 10.59, 2.23, 1.59, 7.33, repro,
2009-08-04,-3.50, 4.15, 12.18, 2.23, 1.58, 7.31, repro,
2009-08-05,-5.80, 0.18, 7.15, 2.24, 1.61, 7.46, repro,
2009-08-06,-2.22, -1.37, 20.63, 2.20, 1.55, 7.15, repro,
2009-08-07,-1.97, -0.65, 16.46, 2.20, 1.55, 7.08, repro,
2009-08-08,-0.86, 1.93, 8.01, 2.20, 1.55, 7.12, repro,
2009-08-09,-1.71, 0.62, 14.77, 2.22, 1.57, 7.22, repro,
2009-08-10,-2.24, -1.19, 18.10, 2.23, 1.59, 7.26, repro,
2009-08-11,-2.36, -2.13, 17.50, 2.23, 1.57, 7.27, repro,
2009-08-12,0.03, 0.03, 16.97, 2.43, 1.74, 7.79, repro,
2009-08-13,-1.91, -0.29, 7.84, 2.24, 1.56, 7.25, repro,
2009-08-14,-1.74, -0.99, 14.95, 2.20, 1.55, 7.16, repro,
2009-08-15,-1.87, -1.08, 14.24, 2.22, 1.55, 7.18, repro,
2009-08-16,-1.18, -1.38, 18.90, 2.25, 1.58, 7.29, repro,
2009-08-17,-2.49, -1.35, 14.66, 2.22, 1.55, 7.15, repro,
2009-08-18,-1.98, -1.89, 17.57, 2.21, 1.56, 7.12, repro,
2009-08-19,-1.65, -0.56, 14.26, 2.21, 1.56, 7.13, repro,
2009-08-20,-2.39, -1.07, 13.34, 2.21, 1.56, 7.21, repro,
2009-08-21,-1.69, -1.82, 21.01, 2.28, 1.59, 7.39, repro,
2009-08-22,-2.25, -1.70, 13.68, 2.33, 1.63, 7.52, repro,
2009-08-23,-4.97, -1.36, 19.36, 2.38, 1.65, 7.60, repro,
2009-08-24,-2.66, 0.27, 8.74, 2.27, 1.58, 7.34, repro,
2009-08-25,-2.00, 0.07, 13.89, 2.25, 1.58, 7.33, repro,
2009-08-26,-2.96, -0.58, 13.37, 2.27, 1.58, 7.39, repro,
2009-08-27,-3.91, 1.50, 11.21, 2.34, 1.62, 7.41, repro,
2009-08-28,-5.28, -0.19, 5.14, 2.21, 1.56, 7.22, repro,
2009-08-29,-1.87, -0.94, -0.66, 2.25, 1.59, 7.32, repro,
2009-08-30,-1.53, -2.58, 16.93, 2.20, 1.56, 7.18, repro,
2009-08-31,-1.92, -1.83, 17.33, 2.20, 1.56, 7.22, repro,
2009-09-01,-1.20, -0.63, 11.07, 2.25, 1.58, 7.30, repro,
2009-09-02,-3.65, -0.52, 16.19, 2.31, 1.62, 7.45, repro,
2009-09-03,-3.13, -1.04, 20.64, 2.21, 1.56, 7.24, repro,
2009-09-04,-0.57, -0.28, 15.16, 2.20, 1.55, 7.21, repro,
2009-09-05,-5.16, 3.64, 11.81, 2.26, 1.58, 7.32, repro,
2009-09-06,-0.94, 7.98, 8.38, 2.28, 1.57, 7.32, repro,
2009-09-07,-2.57, 2.20, 7.90, 2.22, 1.57, 7.32, repro,
2009-09-08,-2.53, -0.76, 14.57, 2.21, 1.55, 7.23, repro,
2009-09-09,-4.46, 1.06, 9.11, 2.23, 1.56, 7.30, repro,
2009-09-10,-1.17, -2.29, 13.29, 2.21, 1.55, 7.22, repro,
2009-09-11,-4.44, -1.42, 12.94, 2.25, 1.57, 7.33, repro,
2009-09-12,-2.77, 0.56, 14.80, 2.22, 1.56, 7.29, repro,
2009-09-13,-2.11, -0.83, 13.43, 2.26, 1.59, 7.38, repro,
2009-09-14,-0.32, -0.80, 17.75, 2.21, 1.57, 7.24, repro,
2009-09-15,-1.07, 0.30, 8.24, 2.22, 1.57, 7.26, repro,
2009-09-16,-4.22, 1.00, 7.60, 2.20, 1.55, 7.18, repro,
2009-09-17,-1.61, -1.23, 16.30, 2.22, 1.57, 7.29, repro,
2009-09-18,-1.71, -0.88, 17.47, 2.28, 1.59, 7.45, repro,
2009-09-19,-1.59, -0.85, 17.27, 2.23, 1.57, 7.29, repro,
2009-09-20,-2.56, -0.07, 9.56, 2.24, 1.56, 7.26, repro,
2009-09-21,0.14, 0.96, 4.57, 2.21, 1.54, 7.19, repro,
2009-09-22,-4.42, 1.05, 8.58, 2.26, 1.59, 7.27, repro,
2009-09-23,-4.26, 0.85, 5.98, 2.26, 1.60, 7.31, repro,
2009-09-24,-3.48, -0.07, 11.94, 2.25, 1.56, 7.24, repro,
2009-09-25,-2.73, 0.40, 13.94, 2.28, 1.59, 7.27, repro,
2009-09-26,-2.64, 1.60, 10.66, 2.23, 1.57, 7.25, repro,
2009-09-27,-1.59, -0.21, 10.42, 2.25, 1.56, 7.28, repro,
2009-09-28,-2.72, 1.36, 9.71, 2.26, 1.59, 7.34, repro,
2009-09-29,-5.56, -1.07, 13.05, 2.29, 1.59, 7.32, repro,
2009-09-30,-1.92, -1.25, 21.82, 2.23, 1.54, 7.15, repro,
2009-10-01,-3.59, 0.28, 2.82, 2.22, 1.55, 7.20, repro,
2009-10-02,-2.45, 1.84, 3.13, 2.23, 1.55, 7.18, repro,
2009-10-03,-0.91, -0.76, 2.07, 2.21, 1.55, 7.14, repro,
2009-10-04,-3.53, -2.00, 14.53, 2.22, 1.55, 7.18, repro,
2009-10-05,-2.58, -0.04, 7.57, 2.23, 1.55, 7.20, repro,
2009-10-06,-1.93, 0.14, 5.00, 2.25, 1.57, 7.27, repro,
2009-10-07,1.65, -1.38, -5.04, 2.24, 1.58, 7.31, repro,
2009-10-08,2.09, -5.88, 10.80, 2.27, 1.60, 7.31, repro,
2009-10-09,2.21, -3.44, 14.03, 2.20, 1.54, 7.10, repro,
2009-10-10,-0.77, -2.06, 7.62, 2.20, 1.54, 7.15, repro,
2009-10-11,-0.47, -0.96, 11.06, 2.24, 1.56, 7.24, repro,
2009-10-12,-2.18, -1.04, 19.22, 2.28, 1.59, 7.40, repro,
2009-10-13,-2.69, -1.17, 19.13, 2.27, 1.58, 7.36, repro,
2009-10-14,1.27, -0.14, 14.53, 2.24, 1.55, 7.25, repro,
2009-10-15,3.70, 1.58, 16.47, 2.32, 1.58, 7.41, repro,
2009-10-16,-1.54, -1.47, 17.48, 2.29, 1.58, 7.31, repro,
2009-10-17,-1.98, -0.67, 18.50, 2.34, 1.60, 7.46, repro,
2009-10-18,-0.63, 0.08, 11.78, 2.32, 1.59, 7.41, repro,
2009-10-19,-1.05, -0.53, 13.45, 2.37, 1.64, 7.56, repro,
2009-10-20,-2.66, 0.23, 13.50, 2.34, 1.61, 7.51, repro,
2009-10-21,-1.46, -1.66, 22.71, 2.30, 1.58, 7.38, repro,
2009-10-22,-4.17, -6.99, 25.44, 2.32, 1.59, 7.38, repro,
2009-10-23,-5.26, -6.66, 22.03, 2.33, 1.59, 7.42, repro,
2009-10-24,-5.33, -8.40, 30.31, 2.32, 1.59, 7.45, repro,
2009-10-25,-5.93, -5.27, 27.60, 2.31, 1.57, 7.36, repro,
2009-10-26,-3.72, -1.35, 22.24, 2.32, 1.59, 7.49, repro,
2009-10-27,-3.96, -0.34, 19.20, 2.33, 1.60, 7.51, repro,
2009-10-28,-2.80, -0.29, 13.11, 2.28, 1.59, 7.41, repro,
2009-10-29,-4.01, 1.60, 5.76, 2.33, 1.64, 7.56, repro,
2009-10-30,-1.48, -0.21, 18.62, 2.30, 1.60, 7.50, repro,
2009-10-31,-2.45, -0.09, 23.80, 2.31, 1.61, 7.59, repro,
2009-11-01,-2.31, -1.47, 13.54, 2.30, 1.62, 7.58, repro,
2009-11-02,-3.81, -1.19, 12.84, 2.32, 1.64, 7.65, repro,
2009-11-03,-4.91, -1.14, 16.36, 2.38, 1.69, 7.87, repro,
2009-11-04,-4.95, -0.42, 12.69, 2.49, 1.72, 7.97, repro,
2009-11-05,-5.36, -1.98, 21.55, 2.38, 1.63, 7.77, repro,
2009-11-06,-3.63, -1.16, 30.14, 2.40, 1.68, 8.02, repro,
2009-11-07,-5.33, 0.23, 21.06, 2.36, 1.66, 7.81, repro,
2009-11-08,-5.95, -0.39, 21.70, 2.33, 1.62, 7.64, repro,
2009-11-09,-6.58, 0.14, 20.85, 2.44, 1.67, 7.86, repro,
2009-11-10,-3.79, -1.33, 18.82, 2.37, 1.62, 7.63, repro,
2009-11-11,-4.14, -2.46, 28.57, 2.28, 1.58, 7.34, repro,
2009-11-12,-4.77, -0.01, 19.79, 2.41, 1.64, 7.74, repro,
2009-11-13,-6.21, -0.89, 23.79, 2.38, 1.65, 7.76, repro,
2009-11-14,-5.32, -1.14, 23.07, 2.29, 1.60, 7.43, repro,
2009-11-15,-4.97, -1.98, 19.52, 2.30, 1.59, 7.44, repro,
2009-11-16,-5.02, -1.41, 21.39, 2.27, 1.58, 7.34, repro,
2009-11-17,-3.27, -1.69, 13.01, 2.32, 1.61, 7.62, repro,
2009-11-18,-4.28, -0.55, 14.07, 2.33, 1.62, 7.66, repro,
2009-11-19,-3.72, -1.12, 12.97, 2.37, 1.66, 7.89, repro,
2009-11-20,-5.46, -1.11, 28.70, 2.39, 1.68, 7.96, repro,
2009-11-21,-3.59, -1.87, 22.91, 2.30, 1.59, 7.42, repro,
2009-11-22,-3.07, -0.75, 27.04, 2.25, 1.58, 7.35, repro,
2009-11-23,-7.27, -1.76, 27.22, 2.22, 1.56, 7.21, repro,
2009-11-24,-5.79, -1.35, 14.65, 2.35, 1.64, 7.66, repro,
