PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7310139649 North Latitude, -116.2875122660 East Longitude, 695.45878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-10,-0.07, 1.17, 9.84, 2.21, 1.51, 6.95, repro,
2010-03-11,0.47, 1.70, 11.68, 2.21, 1.51, 6.95, repro,
2010-03-12,0.60, 2.86, 9.78, 2.24, 1.52, 7.01, repro,
2010-03-13,1.46, 1.16, 7.66, 2.23, 1.52, 6.99, repro,
2010-03-14,0.02, 2.00, -0.86, 2.22, 1.51, 6.99, repro,
2010-03-15,0.71, 1.06, -4.26, 2.25, 1.56, 7.18, repro,
2010-03-16,0.59, 1.34, -1.49, 2.31, 1.60, 7.24, repro,
2010-03-17,2.39, 1.83, -0.71, 2.24, 1.52, 7.04, repro,
2010-03-18,1.48, 0.84, -3.31, 2.23, 1.51, 6.99, repro,
2010-03-19,0.38, 0.86, 1.02, 2.22, 1.51, 7.00, repro,
2010-03-20,-0.08, 1.42, 1.66, 2.22, 1.51, 7.02, repro,
2010-03-21,-0.95, 1.75, 13.10, 2.22, 1.52, 6.99, repro,
2010-03-22,0.24, 0.42, 3.03, 2.24, 1.52, 7.03, repro,
2010-03-23,0.47, 0.37, 2.00, 2.25, 1.52, 7.06, repro,
2010-03-24,-0.03, 1.35, 1.25, 2.27, 1.54, 7.11, repro,
2010-03-25,-0.42, 1.78, 8.06, 2.26, 1.54, 7.11, repro,
2010-03-26,1.92, 0.94, 12.21, 2.26, 1.54, 7.08, repro,
2010-03-27,-0.19, 2.13, -6.94, 2.26, 1.54, 7.08, repro,
2010-03-28,-0.08, 2.10, 9.64, 2.29, 1.55, 7.17, repro,
2010-03-29,-0.35, 3.34, 18.99, 2.28, 1.54, 7.11, repro,
2010-03-30,0.36, 2.21, 29.08, 2.42, 1.60, 7.43, repro,
2010-03-31,-0.43, 0.72, 6.13, 2.29, 1.56, 7.24, repro,
2010-04-01,-0.03, 1.32, 10.47, 2.32, 1.59, 7.25, repro,
2010-04-02,-0.66, 1.68, 10.84, 2.34, 1.60, 7.41, repro,
2010-04-03,0.71, 2.13, 19.90, 2.29, 1.56, 7.13, repro,
2010-04-04,-0.73, 1.73, 9.21, 2.29, 1.56, 7.17, repro,
2010-04-05,-0.07, 1.52, 11.90, 2.29, 1.56, 7.23, repro,
2010-04-06,0.32, 0.90, 10.56, 2.29, 1.56, 7.23, repro,
2010-04-07,0.19, 1.95, 9.85, 2.35, 1.59, 7.43, repro,
2010-04-08,-0.34, 2.19, 13.30, 2.44, 1.63, 7.48, repro,
2010-04-09,-1.08, 3.50, 16.96, 2.38, 1.57, 7.30, repro,
2010-04-10,-0.51, 0.99, 4.29, 2.35, 1.57, 7.29, repro,
2010-04-11,0.47, 1.71, 4.71, 2.30, 1.56, 7.23, repro,
2010-04-12,1.53, 1.62, 4.32, 2.45, 1.65, 7.66, repro,
2010-04-13,0.66, 1.96, 10.20, 2.32, 1.56, 7.21, repro,
2010-04-14,0.97, 1.63, -0.23, 2.40, 1.60, 7.45, repro,
2010-04-15,-0.54, 1.92, -1.33, 2.33, 1.54, 7.28, repro,
2010-04-16,-1.04, 1.39, 5.00, 2.26, 1.53, 7.14, repro,
2010-04-17,1.40, 1.22, 3.70, 2.31, 1.57, 7.25, repro,
2010-04-18,0.21, 1.56, 7.92, 2.28, 1.52, 7.12, repro,
2010-04-19,0.23, 1.89, 3.41, 2.31, 1.56, 7.21, repro,
2010-04-20,1.58, 2.21, 7.25, 2.37, 1.58, 7.45, repro,
2010-04-21,0.10, 0.43, 17.04, 2.30, 1.54, 7.25, repro,
2010-04-22,1.64, 1.61, 14.99, 2.35, 1.60, 7.47, repro,
2010-04-23,-1.00, 0.05, 11.06, 2.27, 1.52, 7.11, repro,
2010-04-24,0.51, 1.98, 16.81, 2.29, 1.53, 7.21, repro,
2010-04-25,1.05, 2.09, 4.13, 2.25, 1.52, 7.09, repro,
2010-04-26,0.73, 1.89, 4.73, 2.23, 1.51, 7.06, repro,
2010-04-27,0.12, 1.67, 11.61, 2.31, 1.55, 7.23, repro,
2010-04-28,-0.04, 0.29, 16.61, 2.25, 1.54, 7.11, repro,
2010-04-29,1.55, 0.79, 17.60, 2.30, 1.58, 7.25, repro,
2010-04-30,1.40, 1.76, 9.42, 2.24, 1.51, 7.04, repro,
2010-05-01,0.97, 0.83, 7.64, 2.23, 1.51, 7.04, repro,
2010-05-02,0.62, 1.28, 8.13, 2.30, 1.58, 7.27, repro,
2010-05-03,1.99, 3.40, 21.06, 2.29, 1.59, 7.30, repro,
2010-05-04,-0.09, 2.07, 11.88, 2.25, 1.52, 7.07, repro,
2010-05-05,1.70, 1.95, -0.49, 2.25, 1.51, 7.07, repro,
2010-05-06,2.12, 1.87, -1.83, 2.25, 1.52, 7.07, repro,
2010-05-07,0.49, 1.92, -1.41, 2.26, 1.54, 7.16, repro,
2010-05-08,1.34, 1.33, 1.18, 2.32, 1.56, 7.27, repro,
2010-05-09,-0.65, 1.98, 7.21, 2.26, 1.52, 7.11, repro,
2010-05-10,0.96, 2.04, 5.47, 2.23, 1.51, 7.01, repro,
2010-05-11,1.32, 2.82, 4.27, 2.25, 1.51, 7.09, repro,
2010-05-12,0.94, 2.17, 3.11, 2.30, 1.53, 7.22, repro,
2010-05-13,-0.22, 1.82, 6.22, 2.23, 1.51, 7.02, repro,
2010-05-14,0.20, 1.71, 5.72, 2.32, 1.58, 7.32, repro,
2010-05-15,0.03, 2.75, 5.39, 2.28, 1.54, 7.21, repro,
2010-05-16,1.03, 2.91, 3.78, 2.23, 1.50, 6.99, repro,
2010-05-17,0.60, 3.03, 10.23, 2.26, 1.51, 7.10, repro,
2010-05-18,1.40, 1.67, 14.19, 2.24, 1.51, 7.07, repro,
2010-05-19,2.27, 0.28, 5.71, 2.38, 1.58, 7.44, repro,
2010-05-20,-0.26, 1.35, 12.49, 2.37, 1.57, 7.38, repro,
2010-05-21,0.41, 1.71, 8.04, 2.24, 1.50, 6.97, repro,
2010-05-22,1.10, 1.61, 14.27, 2.24, 1.50, 6.96, repro,
2010-05-23,2.13, 1.41, 8.35, 2.25, 1.51, 6.99, repro,
2010-05-24,1.56, 2.76, 7.21, 2.25, 1.51, 7.00, repro,
2010-05-25,0.39, 1.30, 5.38, 2.25, 1.51, 7.00, repro,
2010-05-26,0.97, 1.44, 8.42, 2.29, 1.54, 7.04, repro,
2010-05-27,0.54, 2.36, 8.86, 2.25, 1.50, 6.93, repro,
2010-05-28,-0.89, 2.29, 5.06, 2.25, 1.51, 7.00, repro,
2010-05-29,0.96, 1.78, 8.01, 2.26, 1.52, 6.98, repro,
2010-05-30,1.55, 2.15, 13.01, 2.26, 1.52, 6.97, repro,
2010-05-31,2.48, 2.40, 9.32, 2.30, 1.55, 7.07, repro,
2010-06-01,1.94, 1.22, 7.25, 2.22, 1.50, 6.86, repro,
2010-06-02,2.02, 1.33, 16.12, 2.24, 1.50, 6.92, repro,
2010-06-03,1.63, 1.82, 26.74, 2.25, 1.52, 6.99, repro,
2010-06-04,1.52, 2.11, 15.94, 2.26, 1.52, 7.00, repro,
2010-06-05,1.46, 0.51, 3.64, 2.25, 1.50, 6.89, repro,
2010-06-06,1.13, 1.72, 5.18, 2.23, 1.50, 6.91, repro,
2010-06-07,2.80, 1.68, 13.29, 2.40, 1.65, 7.38, repro,
2010-06-08,0.07, 0.55, 5.90, 2.27, 1.52, 7.06, repro,
2010-06-09,3.57, 1.54, 14.97, 2.26, 1.52, 7.01, repro,
2010-06-10,2.26, 2.65, 10.38, 2.24, 1.50, 6.93, repro,
2010-06-11,1.48, 2.01, 6.63, 2.23, 1.51, 6.96, repro,
2010-06-12,2.09, 1.87, 7.39, 2.24, 1.49, 6.92, repro,
2010-06-13,1.19, 1.48, 9.66, 2.26, 1.53, 7.05, repro,
2010-06-14,0.27, 0.38, 13.70, 2.27, 1.52, 7.02, repro,
2010-06-15,1.55, 0.66, 14.13, 2.25, 1.52, 6.99, repro,
2010-06-16,2.06, 2.11, 12.58, 2.27, 1.55, 7.18, repro,
2010-06-17,2.02, 1.52, 10.66, 2.29, 1.54, 7.05, repro,
2010-06-18,0.16, 3.24, 8.33, 2.33, 1.59, 7.21, repro,
2010-06-19,2.97, 2.85, 6.43, 2.31, 1.57, 7.16, repro,
2010-06-20,1.81, 2.62, 0.54, 2.24, 1.52, 6.98, repro,
2010-06-21,1.55, 2.51, 9.39, 2.23, 1.52, 6.99, repro,
2010-06-22,1.56, 2.54, 9.61, 2.22, 1.51, 6.90, repro,
2010-06-23,2.98, 3.37, 2.76, 2.24, 1.50, 6.95, repro,
2010-06-24,0.00, 2.27, 20.56, 2.31, 1.58, 7.22, repro,
2010-06-25,0.92, 2.39, 12.80, 2.33, 1.59, 7.28, repro,
2010-06-26,2.26, 0.90, 18.81, 2.23, 1.51, 6.92, repro,
2010-06-27,1.12, 1.15, 12.96, 2.24, 1.51, 6.93, repro,
2010-06-28,1.72, -0.12, 12.46, 2.25, 1.51, 6.98, repro,
2010-06-29,1.11, 0.35, 19.83, 2.30, 1.55, 7.13, repro,
2010-06-30,1.55, 1.73, 15.31, 2.27, 1.52, 7.05, repro,
2010-07-01,-0.05, 3.38, 17.43, 2.22, 1.51, 6.95, repro,
2010-07-02,-0.24, 2.34, 15.86, 2.22, 1.51, 6.91, repro,
2010-07-03,0.77, 0.92, 15.95, 2.23, 1.51, 6.94, repro,
2010-07-04,0.96, 0.58, 15.37, 2.24, 1.52, 7.06, repro,
2010-07-05,1.99, 2.61, 13.99, 2.24, 1.51, 7.03, repro,
2010-07-06,0.70, 2.67, 9.56, 2.22, 1.50, 6.95, repro,
2010-07-07,-0.20, 0.76, 12.97, 2.25, 1.52, 7.03, repro,
2010-07-08,0.09, 2.98, 5.83, 2.19, 1.50, 6.85, repro,
2010-07-09,1.02, 2.73, 6.63, 2.19, 1.50, 6.91, repro,
2010-07-10,-0.38, 2.43, 21.19, 2.20, 1.50, 6.94, repro,
2010-07-11,-0.51, 2.40, 18.81, 2.19, 1.49, 6.87, repro,
2010-07-12,-0.86, 1.53, 41.33, 2.23, 1.53, 7.09, repro,
2010-07-13,-1.82, 1.80, 21.80, 2.17, 1.49, 6.81, repro,
2010-07-14,0.03, 2.05, 8.97, 2.19, 1.50, 6.90, repro,
2010-07-15,1.30, 1.44, 15.12, 2.21, 1.51, 6.96, repro,
2010-07-16,-0.06, 2.80, 21.44, 2.19, 1.50, 6.90, repro,
2010-07-17,1.52, 3.11, 13.46, 2.18, 1.49, 6.83, repro,
2010-07-18,-0.03, 3.32, 14.14, 2.20, 1.52, 7.04, repro,
2010-07-19,3.37, 2.08, 15.89, 2.18, 1.51, 6.90, repro,
2010-07-20,0.61, 2.78, 8.21, 2.23, 1.55, 7.03, repro,
2010-07-21,1.31, 3.53, 19.87, 2.25, 1.57, 7.17, repro,
2010-07-22,0.60, 1.90, 17.92, 2.20, 1.50, 6.89, repro,
2010-07-23,2.38, 2.02, 15.04, 2.21, 1.50, 6.89, repro,
2010-07-24,-0.00, 2.39, 11.75, 2.18, 1.50, 6.86, repro,
2010-07-25,0.83, 2.86, 13.14, 2.22, 1.55, 7.15, repro,
2010-07-26,0.17, 1.59, 21.79, 2.20, 1.51, 6.92, repro,
2010-07-27,0.44, 2.82, 12.28, 2.19, 1.49, 6.86, repro,
2010-07-28,1.45, 1.85, 15.22, 2.18, 1.49, 6.84, repro,
2010-07-29,0.15, 2.20, 14.58, 2.23, 1.56, 7.04, repro,
2010-07-30,1.23, 2.31, 9.33, 2.21, 1.56, 7.02, repro,
2010-07-31,0.71, 2.28, 8.73, 2.20, 1.52, 6.99, repro,
2010-08-01,1.11, 1.25, 18.72, 2.19, 1.50, 6.84, repro,
2010-08-02,1.11, 1.92, 12.70, 2.19, 1.49, 6.86, repro,
2010-08-03,0.25, 1.54, 13.31, 2.27, 1.59, 7.30, repro,
2010-08-04,1.52, 1.44, 10.74, 2.27, 1.56, 7.03, repro,
2010-08-05,0.22, 2.02, 18.05, 2.17, 1.50, 6.86, repro,
2010-08-06,1.61, 1.55, 14.17, 2.23, 1.55, 7.05, repro,
2010-08-07,-0.23, 2.15, 18.94, 2.24, 1.53, 6.98, repro,
2010-08-08,0.29, 1.01, 28.10, 2.20, 1.49, 6.89, repro,
2010-08-09,-1.64, 0.28, 15.08, 2.18, 1.49, 6.85, repro,
2010-08-10,0.49, 2.17, 17.26, 2.17, 1.50, 6.90, repro,
2010-08-11,0.06, 1.63, 12.38, 2.20, 1.51, 6.89, repro,
2010-08-12,-1.73, 1.05, 25.75, 2.19, 1.50, 6.87, repro,
2010-08-13,-0.29, -0.01, 14.98, 2.19, 1.51, 6.91, repro,
2010-08-14,0.90, 1.27, 16.50, 2.16, 1.48, 6.82, repro,
2010-08-15,1.94, 1.76, 19.58, 2.16, 1.50, 6.87, repro,
2010-08-16,1.60, 2.25, 10.32, 2.17, 1.50, 6.88, repro,
2010-08-17,1.21, 2.55, 17.15, 2.17, 1.49, 6.81, repro,
2010-08-18,-0.23, 2.89, 19.57, 2.22, 1.52, 6.95, repro,
2010-08-19,0.44, 1.78, 25.19, 2.22, 1.54, 7.06, repro,
2010-08-20,-1.14, -0.67, 35.21, 2.18, 1.50, 6.90, repro,
2010-08-21,1.41, 2.63, 24.92, 2.16, 1.50, 6.88, repro,
2010-08-22,3.10, 2.01, 24.69, 2.17, 1.50, 6.84, repro,
2010-08-23,-0.48, 1.44, 12.23, 2.22, 1.53, 7.11, repro,
2010-08-24,-1.09, 2.57, 9.66, 2.22, 1.51, 6.99, repro,
2010-08-25,-0.58, 1.98, 18.11, 2.17, 1.51, 6.94, repro,
2010-08-26,1.10, 0.95, 21.65, 2.22, 1.54, 7.09, repro,
2010-08-27,0.50, 2.44, 16.37, 2.25, 1.58, 7.18, repro,
2010-08-28,0.71, 2.02, 18.24, 2.14, 1.48, 6.77, repro,
2010-08-29,0.58, 3.40, 16.28, 2.13, 1.47, 6.74, repro,
2010-08-30,0.82, 2.49, 17.34, 2.21, 1.54, 7.03, repro,
2010-08-31,-0.39, 1.60, 18.33, 2.17, 1.50, 6.95, repro,
2010-09-01,-0.35, 1.74, 21.39, 2.15, 1.49, 6.83, repro,
2010-09-02,1.02, 2.56, 11.90, 2.14, 1.48, 6.77, repro,
2010-09-03,0.01, 3.12, 11.76, 2.17, 1.49, 6.87, repro,
2010-09-04,-2.20, 0.39, 22.74, 2.25, 1.57, 7.19, repro,
2010-09-05,-0.20, -0.80, 27.51, 2.13, 1.47, 6.81, repro,
2010-09-06,0.67, 1.34, 11.50, 2.17, 1.50, 6.91, repro,
2010-09-07,0.70, 2.42, 17.23, 2.15, 1.50, 6.82, repro,
2010-09-08,-0.02, 3.10, 15.56, 2.14, 1.47, 6.78, repro,
2010-09-09,-0.11, 2.95, 22.26, 2.14, 1.47, 6.77, repro,
2010-09-10,0.35, 0.62, 13.74, 2.13, 1.48, 6.81, repro,
2010-09-11,0.68, 1.25, 15.10, 2.17, 1.51, 7.02, repro,
2010-09-12,0.72, 2.39, 10.40, 2.14, 1.48, 6.81, repro,
2010-09-13,0.37, 1.58, 8.37, 2.14, 1.47, 6.78, repro,
2010-09-14,0.60, 3.48, 10.50, 2.15, 1.48, 6.84, repro,
2010-09-15,-0.35, 2.03, 14.02, 2.15, 1.48, 6.86, repro,
2010-09-16,0.58, 1.20, 21.65, 2.16, 1.48, 6.89, repro,
2010-09-17,-0.33, 1.25, 15.05, 2.15, 1.48, 6.84, repro,
2010-09-18,-0.49, 2.04, 11.41, 2.11, 1.47, 6.72, repro,
2010-09-19,-0.41, 1.87, 14.39, 2.20, 1.52, 7.02, repro,
2010-09-20,-0.12, 3.14, 30.64, 2.15, 1.48, 6.86, repro,
2010-09-21,-0.34, 1.74, 18.04, 2.18, 1.53, 7.07, repro,
2010-09-22,-0.87, 2.38, 12.92, 2.17, 1.53, 7.05, repro,
2010-09-23,-1.36, 2.11, 18.66, 2.19, 1.50, 6.96, repro,
2010-09-24,1.56, 2.69, 10.94, 2.13, 1.48, 6.82, repro,
2010-09-25,-0.22, 3.16, 8.98, 2.15, 1.48, 6.91, repro,
2010-09-26,-0.37, 4.70, 13.27, 2.15, 1.48, 6.87, repro,
2010-09-27,2.49, 2.12, 9.45, 2.20, 1.53, 6.95, repro,
2010-09-28,-4.88, 1.20, 23.31, 2.21, 1.53, 6.97, repro,
2010-09-29,-0.24, 1.06, 14.99, 2.17, 1.49, 6.90, repro,
2010-09-30,-0.15, 1.42, 9.90, 2.17, 1.50, 6.95, repro,
2010-10-01,1.12, 3.24, 10.26, 2.20, 1.51, 6.99, repro,
2010-10-02,-0.07, 3.42, 8.47, 2.15, 1.47, 6.81, repro,
2010-10-03,-0.43, 3.77, 16.79, 2.20, 1.52, 6.95, repro,
2010-10-04,0.61, 3.10, 19.31, 2.21, 1.53, 7.02, repro,
2010-10-05,-0.50, 1.65, 14.52, 2.17, 1.49, 6.92, repro,
2010-10-06,0.10, 2.28, 11.03, 2.16, 1.49, 6.87, repro,
2010-10-07,1.13, 2.21, 11.62, 2.14, 1.48, 6.80, repro,
2010-10-08,-0.74, 2.29, 17.21, 2.20, 1.53, 7.05, repro,
2010-10-09,0.41, 3.38, 14.59, 2.19, 1.50, 6.90, repro,
2010-10-10,0.26, 2.80, 18.19, 2.25, 1.54, 7.10, repro,
2010-10-11,1.08, 1.19, 11.09, 2.24, 1.52, 7.04, repro,
2010-10-12,1.38, 1.53, 7.98, 2.21, 1.51, 6.93, repro,
2010-10-13,-0.59, 2.82, 5.46, 2.21, 1.50, 6.92, repro,
2010-10-14,0.36, 2.14, 10.75, 2.18, 1.52, 7.00, repro,
2010-10-15,1.67, 2.70, 22.94, 2.17, 1.52, 7.03, repro,
2010-10-16,1.95, 3.04, 15.69, 2.21, 1.50, 6.94, repro,
2010-10-17,0.96, 1.89, 14.93, 2.15, 1.49, 6.83, repro,
2010-10-18,2.43, 2.06, 4.42, 2.16, 1.49, 6.87, repro,
2010-10-19,-0.29, 1.93, 14.66, 2.16, 1.49, 6.90, repro,
2010-10-20,1.76, 3.10, 7.22, 2.16, 1.48, 6.86, repro,
2010-10-21,0.89, 1.88, 17.19, 2.17, 1.49, 6.90, repro,
2010-10-22,2.01, 2.67, 18.58, 2.15, 1.47, 6.79, repro,
2010-10-23,0.48, 2.04, 13.87, 2.23, 1.55, 6.99, repro,
2010-10-24,1.82, 2.67, 23.24, 2.13, 1.47, 6.71, repro,
2010-10-25,1.33, 1.30, 27.40, 2.21, 1.50, 6.89, repro,
2010-10-26,0.62, 1.16, 20.15, 2.15, 1.47, 6.76, repro,
2010-10-27,1.60, 1.02, 16.66, 2.15, 1.47, 6.76, repro,
2010-10-28,1.85, 2.55, 13.31, 2.15, 1.47, 6.75, repro,
2010-10-29,0.97, 2.46, 13.69, 2.14, 1.46, 6.71, repro,
2010-10-30,0.54, 2.02, 16.86, 2.13, 1.46, 6.69, repro,
2010-10-31,-1.57, 2.14, 19.33, 2.21, 1.53, 7.06, repro,
2010-11-01,0.37, 1.56, 9.63, 2.21, 1.54, 7.19, repro,
2010-11-02,-1.60, 3.00, 19.60, 2.16, 1.47, 6.79, repro,
2010-11-03,1.20, 1.50, 5.80, 2.16, 1.47, 6.80, repro,
2010-11-04,0.86, 2.32, 5.02, 2.14, 1.46, 6.73, repro,
2010-11-05,0.13, 2.02, 14.04, 2.19, 1.51, 6.93, repro,
2010-11-06,3.30, 4.08, 12.94, 2.18, 1.50, 6.87, repro,
2010-11-07,0.73, 1.44, 25.79, 2.17, 1.48, 6.81, repro,
2010-11-08,1.77, 1.73, 16.47, 2.16, 1.48, 6.80, repro,
2010-11-09,0.93, 1.26, 13.44, 2.15, 1.46, 6.70, repro,
2010-11-10,1.45, 2.00, 13.94, 2.18, 1.49, 6.82, repro,
2010-11-11,1.57, 2.01, 9.32, 2.14, 1.46, 6.68, repro,
2010-11-12,-0.20, 1.76, 5.96, 2.15, 1.46, 6.72, repro,
2010-11-13,0.26, 1.38, 0.49, 2.23, 1.53, 7.05, repro,
2010-11-14,0.99, 1.14, 11.08, 2.22, 1.52, 6.99, repro,
2010-11-15,0.57, 0.70, 18.66, 2.20, 1.49, 6.83, repro,
2010-11-16,2.00, 2.25, 15.31, 2.30, 1.54, 7.04, repro,
2010-11-17,2.31, 2.09, 6.18, 2.33, 1.53, 7.06, repro,
2010-11-18,-0.63, 1.56, 20.90, 2.21, 1.48, 6.89, repro,
2010-11-19,0.11, 2.90, 17.70, 2.25, 1.49, 6.82, repro,
2010-11-20,1.42, 2.11, 16.05, 2.22, 1.48, 6.87, repro,
2010-11-21,1.89, 2.35, 14.32, 2.23, 1.51, 6.95, repro,
2010-11-22,1.54, 2.18, 15.71, 2.22, 1.52, 6.96, repro,
2010-11-23,1.32, 2.50, 18.35, 2.15, 1.46, 6.71, repro,
2010-11-24,0.65, 2.33, 14.84, 2.13, 1.46, 6.68, repro,
2010-11-25,-0.75, 1.92, 16.83, 2.18, 1.46, 6.75, repro,
2010-11-26,-1.25, 2.84, 16.36, 2.20, 1.46, 6.83, repro,
2010-11-27,0.64, 2.87, 17.56, 2.20, 1.46, 6.79, repro,
2010-11-28,1.26, 2.37, 11.56, 2.21, 1.46, 6.82, repro,
2010-11-29,1.24, 1.82, 0.36, 2.21, 1.47, 6.84, repro,
2010-11-30,0.49, 1.42, 2.19, 2.20, 1.46, 6.80, repro,
2010-12-01,0.46, 1.75, 9.60, 2.18, 1.46, 6.74, repro,
2010-12-02,1.02, 1.64, 6.24, 2.21, 1.48, 6.76, repro,
2010-12-03,0.81, 2.66, 1.09, 2.21, 1.46, 6.77, repro,
2010-12-04,0.75, 2.52, 0.34, 2.21, 1.47, 6.85, repro,
2010-12-05,1.25, 3.02, 1.10, 2.23, 1.49, 7.03, repro,
2010-12-06,1.08, 2.25, 6.47, 2.28, 1.54, 7.13, repro,
2010-12-07,1.00, 2.50, 0.51, 2.20, 1.49, 6.87, repro,
2010-12-08,2.42, 3.56, 5.79, 2.18, 1.47, 6.74, repro,
2010-12-09,0.66, 4.29, 18.42, 2.18, 1.46, 6.72, repro,
2010-12-10,1.68, 1.82, 11.84, 2.25, 1.51, 7.00, repro,
2010-12-11,1.12, 2.71, 8.19, 2.22, 1.50, 6.94, repro,
2010-12-12,0.65, 2.40, 12.32, 2.21, 1.48, 6.92, repro,
2010-12-13,-1.49, 1.39, 14.96, 2.25, 1.52, 6.99, repro,
2010-12-14,1.94, 2.80, 19.38, 2.23, 1.51, 6.94, repro,
2010-12-15,-0.07, 1.76, 19.21, 2.19, 1.50, 6.84, repro,
2010-12-16,1.77, 2.58, 2.88, 2.20, 1.50, 6.89, repro,
2010-12-17,2.53, 2.74, 0.48, 2.21, 1.49, 6.81, repro,
2010-12-18,3.26, 3.02, 2.93, 2.18, 1.50, 6.87, repro,
2010-12-19,2.71, 2.75, 8.91, 2.18, 1.49, 6.86, repro,
2010-12-20,1.67, 3.19, 11.84, 2.26, 1.52, 6.90, repro,
2010-12-21,0.74, 3.09, 6.99, 2.27, 1.52, 6.90, repro,
2010-12-22,1.67, 3.32, 7.38, 2.34, 1.58, 7.10, repro,
2010-12-23,0.68, 2.93, 5.27, 2.34, 1.59, 7.14, repro,
2010-12-24,1.78, 3.40, 4.18, 2.21, 1.50, 6.94, repro,
2010-12-25,2.72, 3.86, 5.44, 2.13, 1.46, 6.69, repro,
2010-12-26,1.18, 2.35, 15.08, 2.15, 1.47, 6.73, repro,
2010-12-27,0.95, 4.93, 18.37, 2.19, 1.50, 6.89, repro,
2010-12-28,0.48, 4.72, 19.05, 2.24, 1.52, 7.01, repro,
2010-12-29,2.04, 2.48, 19.96, 2.26, 1.54, 7.04, repro,
2010-12-30,1.10, 3.39, 14.85, 2.22, 1.52, 6.95, repro,
2010-12-31,1.08, 2.96, 9.95, 2.19, 1.50, 6.89, repro,
2011-01-01,0.76, 3.64, 6.55, 2.18, 1.49, 6.86, repro,
2011-01-02,2.10, 2.54, 5.44, 2.34, 1.60, 7.11, repro,
2011-01-03,1.13, 2.77, 4.72, 2.25, 1.55, 7.05, repro,
2011-01-04,1.31, 3.02, 6.39, 2.24, 1.52, 6.97, repro,
2011-01-05,0.89, 2.85, 5.56, 2.16, 1.48, 6.76, repro,
2011-01-06,0.94, 3.03, 5.22, 2.20, 1.51, 6.86, repro,
2011-01-07,0.28, 3.16, 7.71, 2.23, 1.53, 6.97, repro,
2011-01-08,1.01, 1.97, 14.21, 2.21, 1.51, 6.87, repro,
2011-01-09,2.67, 1.77, 2.51, 2.17, 1.46, 6.72, repro,
2011-01-10,1.57, 2.84, -0.04, 2.21, 1.54, 6.85, repro,
2011-01-11,1.12, 3.36, -0.37, 2.28, 1.59, 7.12, repro,
2011-01-12,1.54, 2.93, -2.32, 2.15, 1.46, 6.72, repro,
2011-01-13,0.46, 4.13, -6.28, 2.20, 1.51, 6.87, repro,
2011-01-14,1.76, 4.14, 3.53, 2.21, 1.50, 6.86, repro,
2011-01-15,2.57, 3.53, 4.78, 2.21, 1.50, 6.82, repro,
2011-01-16,1.46, 2.82, 9.85, 2.16, 1.46, 6.68, repro,
2011-01-17,-0.56, 4.53, 10.91, 2.19, 1.47, 6.77, repro,
2011-01-18,1.11, 3.04, 8.25, 2.23, 1.50, 6.95, repro,
2011-01-19,2.12, 1.91, 0.32, 2.26, 1.55, 7.07, repro,
2011-01-20,1.22, 2.40, 0.74, 2.16, 1.46, 6.73, repro,
2011-01-21,-0.88, 2.97, 6.50, 2.19, 1.49, 6.76, repro,
2011-01-22,-1.05, 1.45, 14.43, 2.21, 1.49, 6.79, repro,
2011-01-23,-0.09, 2.26, 12.42, 2.20, 1.49, 6.82, repro,
2011-01-24,0.17, 2.40, 2.30, 2.24, 1.54, 7.01, repro,
2011-01-25,0.86, 2.70, 5.62, 2.21, 1.49, 6.89, repro,
2011-01-26,0.72, 1.30, 1.38, 2.40, 1.62, 7.28, repro,
2011-01-27,0.42, 1.84, -2.78, 2.24, 1.52, 6.93, repro,
2011-01-28,0.09, 1.59, 2.06, 2.15, 1.45, 6.68, repro,
2011-01-29,-0.47, 1.75, 6.02, 2.16, 1.46, 6.68, repro,
2011-01-30,0.04, 1.26, -13.06, 2.17, 1.47, 6.74, repro,
2011-01-31,-1.63, 0.98, -12.12, 2.17, 1.49, 6.81, repro,
2011-02-01,-0.88, -0.45, -6.72, 2.18, 1.48, 6.82, repro,
2011-02-02,-0.41, 0.52, -4.84, 2.19, 1.49, 6.83, repro,
2011-02-03,0.55, 2.19, -2.27, 2.22, 1.52, 6.88, repro,
2011-02-04,-0.56, 2.46, 4.12, 2.22, 1.52, 7.07, repro,
2011-02-05,0.76, 2.11, 2.64, 2.25, 1.56, 7.15, repro,
2011-02-06,1.99, 2.16, -6.75, 2.28, 1.64, 7.21, repro,
2011-02-07,0.46, 2.71, -3.01, 2.23, 1.52, 6.92, repro,
2011-02-08,0.77, 1.94, -3.75, 2.22, 1.53, 6.93, repro,
2011-02-09,1.33, 1.09, -0.56, 2.14, 1.46, 6.68, repro,
2011-02-10,1.53, 2.97, -0.01, 2.19, 1.48, 6.80, repro,
2011-02-11,0.97, 2.11, 4.01, 2.24, 1.54, 6.97, repro,
2011-02-12,2.08, 2.72, 7.17, 2.28, 1.58, 7.09, repro,
2011-02-13,-1.61, 1.26, 15.14, 2.19, 1.50, 6.87, repro,
2011-02-14,0.21, 1.47, 11.54, 2.18, 1.49, 6.84, repro,
