PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMM
Station name,Hammond_LAUSA
Begin Date, 2001-02-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5130753242 North Latitude, -90.4676266479 East Longitude, 5.81608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-05,-0.14, 1.21, 18.47, 2.17, 2.34, 9.64, repro,
2004-06-06,2.02, 1.71, 31.32, 2.08, 2.08, 8.96, repro,
2004-06-07,0.42, 3.35, 30.30, 2.25, 2.34, 10.33, repro,
2004-06-08,0.09, -2.48, 20.93, 1.89, 1.84, 8.22, repro,
2004-06-09,1.76, -1.19, 21.73, 1.92, 1.85, 8.43, repro,
2004-06-10,1.91, -2.39, 30.80, 1.93, 1.87, 8.42, repro,
2004-06-11,1.95, -1.04, 28.59, 2.12, 2.21, 9.67, repro,
2004-06-12,0.60, 0.64, 30.91, 1.90, 1.80, 8.14, repro,
2004-06-13,-0.18, 0.03, 19.73, 1.89, 1.83, 8.27, repro,
2004-06-14,0.91, -0.35, 19.64, 1.99, 1.90, 8.55, repro,
2004-06-15,-1.76, -0.26, 35.38, 1.99, 1.95, 8.82, repro,
2004-06-16,1.80, -0.10, 24.80, 2.00, 1.94, 8.82, repro,
2004-06-17,2.89, -2.57, 23.67, 2.06, 1.94, 9.09, repro,
2004-06-18,-0.17, -3.46, 26.97, 1.94, 1.90, 8.55, repro,
2004-06-19,0.45, 0.58, 23.42, 1.91, 1.85, 8.38, repro,
2004-06-20,3.43, -1.88, 21.45, 1.96, 1.86, 8.42, repro,
2004-06-21,1.50, -1.21, 34.19, 2.19, 2.14, 9.52, repro,
2004-06-22,0.26, -2.99, 30.64, 2.34, 2.23, 10.15, repro,
2004-06-23,0.36, -0.15, 26.30, 2.07, 1.99, 9.03, repro,
2004-06-24,1.64, -1.31, 17.48, 2.36, 2.61, 10.76, repro,
2004-06-25,0.71, 0.41, 18.88, 2.01, 1.99, 8.70, repro,
2004-06-26,0.96, 1.98, 16.21, 1.98, 1.93, 8.66, repro,
2004-06-27,-1.36, 3.65, 17.28, 2.15, 2.10, 9.60, repro,
2004-06-28,1.37, 1.49, 12.06, 1.96, 1.93, 8.72, repro,
2004-06-29,2.54, -0.50, 19.97, 2.00, 1.92, 8.85, repro,
2004-06-30,0.29, -1.83, 15.37, 2.03, 1.96, 9.13, repro,
2004-07-01,-0.31, 0.12, 23.55, 1.95, 1.88, 8.54, repro,
2004-07-02,1.84, -0.86, 16.11, 1.92, 1.81, 8.32, repro,
2004-07-03,-0.82, 0.40, 21.95, 2.02, 1.95, 8.92, repro,
2004-07-04,0.91, 1.26, 21.03, 1.95, 1.88, 8.55, repro,
2004-07-05,-0.28, -0.04, 20.13, 2.05, 1.93, 8.78, repro,
2004-07-06,0.12, -1.87, 20.06, 2.05, 2.04, 9.16, repro,
2004-07-07,2.10, -0.17, 23.20, 2.33, 2.55, 10.60, repro,
2004-07-08,1.10, 1.80, 18.11, 1.91, 1.80, 8.18, repro,
2004-07-09,1.09, 1.07, 13.93, 1.93, 1.85, 8.39, repro,
2004-07-10,0.64, -0.18, 7.09, 2.08, 2.12, 9.20, repro,
2004-07-11,0.94, -0.36, 15.54, 2.13, 2.03, 9.44, repro,
2004-07-12,3.07, 0.05, 21.16, 2.28, 2.38, 10.20, repro,
2004-07-13,1.94, 0.97, 21.92, 1.93, 1.85, 8.35, repro,
2004-07-14,4.02, -0.64, 30.50, 2.39, 2.23, 10.22, repro,
2004-07-15,3.06, -1.60, 25.31, 1.88, 1.84, 8.13, repro,
2004-07-16,3.46, 0.70, 27.57, 2.15, 1.93, 9.02, repro,
2004-07-17,0.64, -0.79, 30.78, 1.98, 1.83, 8.40, repro,
2004-07-18,-2.05, 1.04, 36.34, 2.14, 1.95, 9.14, repro,
2004-07-19,1.09, 1.88, 18.93, 1.90, 1.78, 8.06, repro,
2004-07-20,1.64, -0.86, 21.41, 1.91, 1.80, 8.23, repro,
2004-07-21,1.36, 0.63, 22.69, 1.86, 1.78, 7.89, repro,
2004-07-22,2.37, -1.74, 25.37, 2.02, 1.85, 8.45, repro,
2004-07-23,2.39, -0.25, 30.81, 2.06, 1.97, 8.76, repro,
2004-07-24,1.60, -1.09, 21.96, 1.97, 1.85, 8.47, repro,
2004-07-25,1.83, -0.48, 29.55, 2.01, 1.81, 8.25, repro,
2004-07-26,1.71, 0.02, 13.54, 1.93, 1.83, 8.23, repro,
2004-07-27,1.89, -1.85, 20.39, 1.96, 1.80, 8.09, repro,
2004-07-28,2.36, -0.47, 21.62, 1.87, 1.77, 7.95, repro,
2004-07-29,1.76, -1.73, 28.58, 1.88, 1.80, 8.07, repro,
2004-07-30,0.87, -2.52, 23.34, 2.07, 1.89, 8.76, repro,
2004-07-31,-0.69, 0.28, 28.60, 2.11, 2.24, 9.53, repro,
2004-08-01,0.43, -0.72, 16.55, 1.88, 1.77, 8.03, repro,
2004-08-02,0.64, -0.35, 33.79, 2.16, 2.09, 9.16, repro,
2004-08-03,1.27, -3.70, 24.09, 1.91, 1.83, 8.12, repro,
2004-08-04,1.61, -2.34, 36.87, 1.91, 1.82, 8.09, repro,
2004-08-05,1.42, -3.09, 22.89, 1.91, 1.79, 8.26, repro,
2004-08-06,0.61, 0.87, 47.87, 2.13, 2.02, 9.21, repro,
2004-08-07,0.77, -0.50, 35.14, 1.93, 1.88, 8.34, repro,
2004-08-08,0.22, -0.44, 24.85, 1.93, 1.91, 8.36, repro,
2004-08-09,0.84, -1.45, 26.30, 2.10, 1.89, 8.81, repro,
2004-08-10,-0.76, 0.67, 30.28, 1.98, 1.95, 8.69, repro,
2004-08-11,-1.25, 0.95, 27.06, 1.88, 1.81, 8.12, repro,
2004-08-12,1.52, 0.26, 29.92, 2.06, 2.01, 8.81, repro,
2004-08-13,-0.44, -1.03, 26.73, 1.96, 1.83, 8.22, repro,
2004-08-14,0.11, 0.90, 26.93, 1.96, 1.78, 8.31, repro,
2004-08-15,1.38, 0.37, 25.33, 1.95, 1.79, 8.40, repro,
2004-08-16,0.14, 0.45, 28.10, 1.93, 1.85, 8.23, repro,
2004-08-17,0.34, 1.61, 28.38, 1.88, 1.76, 8.04, repro,
2004-08-18,0.06, 0.75, 32.75, 1.89, 1.78, 8.01, repro,
2004-08-19,1.31, 1.42, 22.89, 1.99, 1.88, 8.40, repro,
2004-08-20,-0.31, 0.35, 28.84, 2.09, 1.90, 8.65, repro,
2004-08-21,0.44, -0.14, 33.30, 2.00, 1.94, 8.90, repro,
2004-08-22,1.69, -0.91, 24.56, 1.89, 1.77, 8.06, repro,
2004-08-23,-1.05, -0.53, 24.91, 1.90, 1.77, 8.01, repro,
2004-08-24,-0.93, -0.10, 30.94, 2.36, 2.21, 10.40, repro,
2004-08-25,-1.68, -1.63, 42.28, 2.37, 2.15, 10.46, repro,
2004-08-26,0.46, 2.96, 29.25, 1.95, 1.79, 8.39, repro,
2004-08-27,1.27, -2.76, 27.91, 1.95, 1.89, 8.69, repro,
2004-08-28,-1.37, -0.72, 19.03, 2.10, 1.87, 8.79, repro,
2004-08-29,-2.49, -0.20, 33.35, 2.59, 2.24, 11.61, repro,
2004-08-30,-1.55, -0.84, 21.97, 2.12, 1.88, 9.10, repro,
2004-08-31,2.30, 0.70, 7.70, 1.94, 1.78, 8.32, repro,
2004-09-01,1.72, -2.23, 29.05, 1.92, 1.79, 8.33, repro,
2004-09-02,1.11, -0.08, 24.77, 2.02, 1.89, 8.80, repro,
2004-09-03,1.34, 0.89, 32.91, 2.25, 1.92, 9.16, repro,
2004-09-04,-1.46, 0.25, 26.68, 1.94, 1.76, 8.10, repro,
2004-09-05,-0.03, -0.54, 26.85, 2.00, 1.89, 8.64, repro,
2004-09-06,1.00, -0.51, 27.72, 1.94, 1.85, 8.51, repro,
2004-09-07,-0.25, 0.56, 29.24, 1.90, 1.78, 8.15, repro,
2004-09-08,1.47, -0.43, 29.64, 1.97, 1.80, 8.46, repro,
2004-09-09,0.87, 0.14, 31.41, 2.09, 1.84, 9.01, repro,
2004-09-10,2.35, -0.70, 17.84, 1.88, 1.76, 8.12, repro,
2004-09-11,-0.52, -0.03, 28.42, 1.87, 1.74, 8.07, repro,
2004-09-12,1.27, -1.34, 24.20, 2.03, 1.93, 8.87, repro,
2004-09-13,-1.29, 1.42, 38.37, 2.00, 1.84, 8.62, repro,
2004-09-14,-1.52, -0.26, 25.37, 2.28, 1.92, 9.27, repro,
2004-09-15,-1.92, 0.99, 29.07, 1.96, 1.82, 8.55, repro,
2004-09-16,-1.08, 2.05, 32.28, 1.87, 1.74, 8.19, repro,
2004-09-17,0.50, -0.63, 31.59, 1.90, 1.75, 8.29, repro,
2004-09-18,-1.10, 1.93, 29.86, 1.92, 1.74, 8.43, repro,
2004-09-19,1.22, 1.31, 31.36, 1.85, 1.73, 8.09, repro,
2004-09-20,0.25, 1.49, 26.85, 1.90, 1.78, 8.25, repro,
2004-09-21,0.29, 1.22, 23.23, 1.94, 1.81, 8.52, repro,
2004-09-22,-1.43, 1.97, 20.19, 1.97, 1.80, 8.49, repro,
2004-09-23,-1.77, 2.24, 32.12, 2.03, 1.80, 8.83, repro,
2004-09-24,-1.51, 0.40, 11.66, 1.96, 1.78, 8.51, repro,
2004-09-25,0.87, 0.92, 20.03, 2.00, 1.80, 8.73, repro,
2004-09-26,0.59, 1.95, 28.14, 1.88, 1.77, 8.17, repro,
2004-09-27,0.69, 0.80, 29.33, 1.94, 1.77, 8.38, repro,
2004-09-28,0.78, 1.66, 30.92, 1.86, 1.76, 8.16, repro,
2004-09-29,-0.78, 1.35, 31.98, 1.90, 1.79, 8.32, repro,
2004-09-30,-0.40, 1.65, 32.11, 1.91, 1.76, 8.16, repro,
2004-10-01,-1.27, 1.21, 30.87, 1.87, 1.75, 7.99, repro,
2004-10-02,1.03, 1.58, 20.80, 2.18, 1.94, 9.37, repro,
2004-10-03,0.75, 1.26, 22.71, 2.20, 1.92, 9.05, repro,
2004-10-04,-0.20, 1.23, 22.38, 2.61, 2.25, 11.01, repro,
2004-10-05,-1.05, 1.71, 26.47, 1.93, 1.82, 8.29, repro,
2004-10-06,-2.68, 2.52, 21.15, 2.03, 1.83, 8.66, repro,
2004-10-07,-2.79, 2.10, 19.07, 2.02, 1.91, 8.90, repro,
2004-10-08,-1.70, 0.92, 29.90, 1.93, 1.76, 8.42, repro,
2004-10-09,-1.96, 2.07, 21.64, 1.95, 1.76, 8.44, repro,
2004-10-10,-3.47, 4.29, 25.07, 1.99, 1.89, 8.47, repro,
2004-10-11,-0.56, 1.87, 26.87, 1.92, 1.84, 8.25, repro,
2004-10-12,-0.31, 1.69, 24.17, 1.98, 1.83, 8.33, repro,
2004-10-13,-0.75, 0.73, 20.80, 1.93, 1.77, 8.19, repro,
2004-10-14,-1.06, 0.82, 34.47, 1.87, 1.76, 8.17, repro,
2004-10-15,-1.88, 2.51, 27.67, 1.92, 1.79, 8.40, repro,
2004-10-16,-1.22, 2.25, 29.66, 1.91, 1.81, 8.41, repro,
2004-10-17,-0.69, 1.41, 27.37, 1.88, 1.77, 8.10, repro,
2004-10-18,-0.18, 0.49, 42.39, 2.16, 2.11, 9.62, repro,
2004-10-19,-1.90, -0.51, 27.30, 2.17, 1.98, 9.14, repro,
2004-10-20,0.80, -0.39, 22.06, 1.95, 1.85, 8.57, repro,
2004-10-21,-0.20, -1.26, 26.96, 1.96, 1.84, 8.40, repro,
2004-10-22,-0.57, 0.12, 28.65, 1.93, 1.81, 8.36, repro,
2004-10-23,-1.00, -0.11, 24.89, 1.92, 1.80, 8.30, repro,
2004-10-24,-0.89, 0.26, 27.41, 1.94, 1.83, 8.39, repro,
2004-10-25,0.19, 0.54, 25.78, 1.97, 1.86, 8.55, repro,
2004-10-26,0.68, -0.30, 20.39, 1.99, 1.85, 8.56, repro,
2004-10-27,0.01, 0.73, 20.06, 1.97, 1.85, 8.43, repro,
2004-10-28,1.22, -1.09, 27.50, 1.93, 1.84, 8.31, repro,
2004-10-29,0.05, 1.70, 21.43, 1.94, 1.78, 8.33, repro,
2004-10-30,-1.66, 0.95, 37.80, 1.97, 1.84, 8.54, repro,
2004-10-31,-3.20, -0.41, 37.56, 2.10, 1.95, 9.12, repro,
2004-11-01,-2.44, 0.17, 28.35, 2.20, 2.04, 9.41, repro,
2004-11-02,0.06, 2.07, 10.10, 2.37, 2.15, 10.29, repro,
2004-11-03,-3.13, -0.11, 30.76, 2.22, 2.14, 9.51, repro,
2004-11-04,-0.09, 0.63, 23.48, 1.91, 1.76, 8.21, repro,
2004-11-05,-0.50, 1.64, 15.95, 2.00, 1.84, 8.60, repro,
2004-11-06,-0.89, 1.10, 21.88, 1.99, 1.82, 8.55, repro,
2004-11-07,-0.36, 1.01, 20.16, 1.97, 1.82, 8.54, repro,
2004-11-08,-0.18, 0.90, 19.94, 2.14, 2.02, 9.17, repro,
2004-11-09,0.39, 2.34, 20.21, 1.91, 1.78, 8.30, repro,
2004-11-10,-2.64, 1.21, 15.64, 2.00, 1.90, 8.65, repro,
2004-11-11,-1.88, 1.46, 3.15, 2.06, 1.97, 8.91, repro,
2004-11-12,-2.50, 1.72, 10.16, 2.07, 1.99, 9.22, repro,
2004-11-13,-0.24, 1.86, 13.54, 1.92, 1.78, 8.27, repro,
2004-11-14,-1.64, 1.98, 7.10, 1.92, 1.82, 8.39, repro,
2004-11-15,-1.81, 2.68, 2.90, 1.87, 1.77, 8.21, repro,
2004-11-16,-0.89, 0.78, 7.99, 1.92, 1.78, 8.27, repro,
2004-11-17,0.07, 1.18, 13.24, 1.90, 1.80, 8.36, repro,
2004-11-18,0.12, 1.67, 16.13, 2.02, 2.02, 8.97, repro,
2004-11-19,0.15, 0.72, 22.11, 1.99, 1.89, 8.52, repro,
2004-11-20,0.04, 1.95, 21.69, 1.92, 1.82, 8.34, repro,
2004-11-21,0.84, 1.79, 16.94, 1.99, 1.99, 8.85, repro,
2004-11-22,0.09, 1.83, 16.11, 1.93, 1.85, 8.42, repro,
2004-11-23,0.40, -0.06, 17.52, 1.92, 1.91, 8.63, repro,
2004-11-24,-0.14, 2.57, 32.11, 2.02, 1.92, 8.79, repro,
2004-11-25,0.45, 1.82, 23.44, 2.01, 1.93, 8.73, repro,
2004-11-26,0.54, 2.65, 12.27, 2.03, 1.92, 8.77, repro,
2004-11-27,-1.17, 2.74, 38.58, 1.99, 1.90, 8.76, repro,
2004-11-28,0.40, 1.67, 18.20, 1.93, 1.86, 8.36, repro,
2004-11-29,-0.29, 2.04, 15.05, 1.95, 1.86, 8.51, repro,
2004-11-30,-0.64, 4.00, 28.38, 1.91, 1.84, 8.28, repro,
2004-12-01,-0.47, 0.69, 19.29, 2.33, 2.28, 10.08, repro,
2004-12-02,-0.96, 4.37, 12.22, 1.89, 1.82, 8.28, repro,
2004-12-03,-0.19, 2.86, 11.09, 1.96, 1.94, 8.77, repro,
2004-12-04,-0.42, 0.76, 16.94, 1.89, 1.82, 8.30, repro,
2004-12-05,1.46, 2.46, 21.53, 1.87, 1.75, 8.09, repro,
2004-12-06,1.38, 0.49, 27.14, 1.96, 1.83, 8.42, repro,
2004-12-07,-0.77, -0.12, 18.10, 2.26, 2.34, 10.13, repro,
2004-12-08,0.52, 0.76, 12.80, 1.87, 1.79, 8.21, repro,
2004-12-09,-0.80, -0.02, 20.59, 1.93, 1.90, 8.51, repro,
2004-12-10,0.14, 0.55, 18.29, 2.01, 1.88, 8.54, repro,
2004-12-11,1.07, 1.89, 26.19, 2.05, 2.06, 9.01, repro,
2004-12-12,1.49, 2.19, 12.57, 2.09, 2.07, 9.35, repro,
2004-12-13,0.46, 1.51, 12.19, 2.00, 1.90, 8.71, repro,
2004-12-14,1.37, 2.35, 3.50, 2.11, 2.18, 9.52, repro,
2004-12-15,0.74, 2.09, 4.87, 1.95, 1.96, 8.78, repro,
2004-12-16,1.48, 2.44, 1.13, 1.88, 1.81, 8.22, repro,
2004-12-17,1.13, 2.40, 3.43, 1.89, 1.76, 8.22, repro,
2004-12-18,-0.01, 2.65, 5.54, 1.93, 1.76, 8.34, repro,
2004-12-19,1.62, 2.10, 7.02, 1.96, 1.80, 8.52, repro,
2004-12-20,0.35, 1.60, 14.86, 1.88, 1.75, 8.18, repro,
2004-12-21,1.22, 2.72, 14.19, 1.90, 1.80, 8.20, repro,
2004-12-22,1.59, 3.28, 12.67, 1.96, 1.86, 8.45, repro,
2004-12-23,0.73, 1.85, 8.84, 1.96, 1.90, 8.55, repro,
2004-12-24,0.58, 2.06, 11.08, 1.99, 1.82, 8.73, repro,
2004-12-25,1.18, 3.27, 13.40, 1.90, 1.78, 8.34, repro,
2004-12-26,0.07, 2.76, 10.99, 1.92, 1.84, 8.43, repro,
2004-12-27,1.52, 1.94, 4.54, 1.93, 1.83, 8.45, repro,
2004-12-28,1.97, 2.32, 3.86, 1.99, 1.88, 8.81, repro,
2004-12-29,1.61, 2.25, 10.86, 1.94, 1.86, 8.44, repro,
2004-12-30,1.37, 1.30, 16.88, 2.01, 1.90, 8.76, repro,
2004-12-31,1.93, 0.63, 13.70, 2.00, 2.01, 8.88, repro,
2005-01-01,1.98, 2.77, 9.81, 1.96, 1.94, 8.66, repro,
2005-01-02,1.24, 0.58, 9.70, 1.99, 1.99, 8.85, repro,
2005-01-03,0.28, 2.07, 14.17, 2.01, 1.91, 8.81, repro,
2005-01-04,2.15, -0.02, 7.32, 1.96, 1.96, 8.64, repro,
2005-01-05,-0.04, -0.10, 14.14, 1.97, 1.97, 8.83, repro,
2005-01-06,3.47, 3.35, 13.93, 2.11, 2.03, 9.21, repro,
2005-01-07,0.31, 1.69, 20.31, 2.02, 1.99, 9.04, repro,
2005-01-08,-0.70, 2.74, 17.72, 2.16, 2.07, 9.50, repro,
2005-01-09,1.98, 0.99, 6.53, 1.92, 1.89, 8.47, repro,
2005-01-10,2.90, 1.26, 8.55, 2.01, 1.93, 8.88, repro,
2005-01-11,1.86, 0.92, 12.10, 1.92, 1.84, 8.43, repro,
2005-01-12,2.39, -0.88, 12.42, 1.98, 1.86, 8.65, repro,
2005-01-13,2.58, -0.42, 22.96, 2.04, 1.88, 8.85, repro,
2005-01-14,1.71, 1.84, 14.05, 2.00, 1.93, 8.88, repro,
2005-01-15,2.03, 2.08, 6.36, 1.96, 1.86, 8.65, repro,
2005-01-16,1.48, 1.01, 4.69, 1.95, 1.91, 8.74, repro,
2005-01-17,1.25, 1.61, 1.69, 1.92, 1.88, 8.48, repro,
2005-01-18,1.92, 0.83, 1.49, 1.91, 1.85, 8.60, repro,
2005-01-19,1.88, 1.57, 4.30, 2.00, 2.04, 9.07, repro,
2005-01-20,-0.07, 2.72, 14.94, 1.99, 1.93, 8.65, repro,
2005-01-21,1.02, 1.50, 13.93, 1.91, 1.84, 8.39, repro,
2005-01-22,0.40, 0.70, 21.95, 1.91, 1.93, 8.61, repro,
2005-01-23,2.27, -0.41, 7.76, 1.94, 1.90, 8.76, repro,
2005-01-24,1.33, 2.80, 16.27, 1.94, 1.95, 8.75, repro,
2005-01-25,0.65, 1.83, 25.08, 1.92, 1.89, 8.56, repro,
2005-01-26,0.86, 0.32, 17.82, 1.95, 1.93, 8.81, repro,
2005-01-27,3.18, 1.62, 12.82, 2.00, 1.97, 8.76, repro,
2005-01-28,3.91, 1.71, 8.01, 1.99, 1.95, 9.23, repro,
2005-01-29,2.29, 0.91, 11.34, 1.89, 1.81, 8.32, repro,
2005-01-30,1.33, 1.34, 21.91, 1.87, 1.80, 8.17, repro,
2005-01-31,0.08, 1.51, 17.76, 1.88, 1.82, 8.29, repro,
2005-02-01,0.02, 1.95, 12.38, 1.85, 1.78, 8.14, repro,
2005-02-02,0.57, 1.59, 16.70, 1.86, 1.80, 8.21, repro,
2005-02-03,1.58, -0.45, 9.60, 1.88, 1.84, 8.32, repro,
2005-02-04,0.83, 0.52, 11.89, 1.88, 1.82, 8.33, repro,
2005-02-05,0.69, 2.22, 10.15, 1.87, 1.79, 8.24, repro,
2005-02-06,0.83, 2.27, 15.57, 1.86, 1.78, 8.16, repro,
2005-02-07,0.46, 1.78, 14.33, 1.88, 1.78, 8.22, repro,
2005-02-08,1.83, 0.05, 7.76, 1.94, 1.89, 8.48, repro,
2005-02-09,0.99, 0.16, 13.55, 1.90, 1.79, 8.23, repro,
2005-02-10,2.48, 0.26, 13.82, 1.87, 1.76, 8.11, repro,
2005-02-11,1.72, 0.51, 11.50, 1.90, 1.79, 8.23, repro,
2005-02-12,1.85, 1.18, 16.21, 1.89, 1.81, 8.25, repro,
2005-02-13,1.31, 1.72, 19.59, 1.89, 1.82, 8.23, repro,
2005-02-14,1.94, 2.00, 18.90, 1.88, 1.79, 8.15, repro,
2005-02-15,2.23, 0.99, 19.61, 1.87, 1.78, 8.14, repro,
2005-02-16,2.54, 0.83, 18.63, 1.89, 1.82, 8.32, repro,
2005-02-17,0.96, 0.38, 14.13, 1.98, 1.90, 9.05, repro,
2005-02-18,2.40, 0.67, 16.17, 1.89, 1.86, 8.44, repro,
2005-02-19,2.38, 0.68, 14.41, 1.87, 1.83, 8.24, repro,
2005-02-20,1.77, 0.26, 18.70, 1.96, 1.97, 8.83, repro,
2005-02-21,3.21, 0.56, 14.80, 1.93, 1.83, 8.49, repro,
2005-02-22,1.90, -0.19, 15.99, 1.92, 1.92, 8.69, repro,
2005-02-23,2.77, 0.56, 16.58, 1.91, 1.88, 8.54, repro,
2005-02-24,1.58, 0.33, 12.16, 1.91, 1.86, 8.39, repro,
2005-02-25,2.66, 0.69, 12.00, 1.90, 1.89, 8.43, repro,
2005-02-26,2.37, 1.17, 11.06, 1.93, 1.91, 8.55, repro,
2005-02-27,1.34, 1.60, 18.07, 1.90, 1.86, 8.48, repro,
2005-02-28,1.09, 0.36, 22.13, 1.89, 1.84, 8.30, repro,
2005-03-01,2.50, 0.10, 20.13, 1.92, 1.96, 8.70, repro,
2005-03-02,1.89, 0.70, 10.22, 1.89, 1.87, 8.46, repro,
2005-03-03,0.50, 1.33, 13.94, 1.91, 1.88, 8.63, repro,
2005-03-04,-0.20, 1.51, 12.49, 1.88, 1.82, 8.33, repro,
2005-03-05,1.48, 1.22, 10.45, 1.90, 1.89, 8.58, repro,
2005-03-06,2.47, -0.01, 13.72, 1.92, 1.95, 8.75, repro,
2005-03-07,0.67, 1.03, 15.69, 1.98, 1.91, 8.70, repro,
2005-03-08,1.87, -0.02, 11.50, 1.90, 1.85, 8.46, repro,
2005-03-09,2.13, 1.31, 14.02, 1.96, 1.89, 8.75, repro,
2005-03-10,1.43, 1.25, 13.65, 1.91, 1.86, 8.49, repro,
2005-03-11,2.61, 1.86, 17.88, 1.86, 1.81, 8.22, repro,
2005-03-12,2.23, 0.14, 19.28, 1.90, 1.86, 8.37, repro,
2005-03-13,2.07, 0.61, 19.69, 1.92, 1.86, 8.55, repro,
2005-03-14,3.12, 0.22, 10.89, 1.89, 1.82, 8.34, repro,
2005-03-15,1.38, 1.57, 13.79, 2.03, 1.91, 8.86, repro,
2005-03-16,1.96, 1.60, 21.49, 1.97, 1.90, 8.53, repro,
2005-03-17,1.96, 1.13, 15.01, 1.88, 1.82, 8.14, repro,
2005-03-18,1.20, 2.21, 10.30, 1.87, 1.83, 8.23, repro,
2005-03-19,1.91, 0.67, 14.34, 1.89, 1.80, 8.24, repro,
2005-03-20,3.89, 1.42, 14.22, 1.93, 1.87, 8.59, repro,
2005-03-21,1.77, 0.53, 15.39, 1.89, 1.82, 8.26, repro,
2005-03-22,2.36, -0.15, 10.92, 1.89, 1.85, 8.41, repro,
2005-03-23,2.63, 1.86, 22.51, 2.03, 2.05, 9.16, repro,
2005-03-24,2.58, 0.47, 14.06, 1.89, 1.81, 8.25, repro,
2005-03-25,2.25, -0.85, 13.37, 1.91, 1.83, 8.41, repro,
2005-03-26,1.52, 0.04, 17.86, 1.98, 1.87, 8.79, repro,
2005-03-27,0.96, 1.98, 23.96, 1.92, 1.88, 8.57, repro,
2005-03-28,2.81, 1.59, 21.07, 1.89, 1.86, 8.39, repro,
2005-03-29,2.84, 1.38, 26.78, 1.92, 1.86, 8.47, repro,
2005-03-30,2.31, 2.44, 17.30, 1.95, 1.92, 8.64, repro,
2005-03-31,0.07, 2.43, 31.41, 2.06, 1.99, 8.90, repro,
2005-04-01,0.89, 1.48, 15.94, 1.98, 1.95, 8.91, repro,
2005-04-02,2.52, 1.65, 19.27, 1.94, 1.96, 8.76, repro,
2005-04-03,2.85, 1.70, 22.82, 2.00, 2.01, 8.83, repro,
2005-04-04,3.17, 1.15, 16.94, 1.98, 1.97, 8.74, repro,
2005-04-05,1.90, 3.32, 19.35, 1.87, 1.84, 8.21, repro,
2005-04-06,0.66, 1.71, 11.87, 2.11, 2.07, 9.08, repro,
2005-04-07,2.29, 0.15, 13.33, 1.94, 1.91, 8.59, repro,
2005-04-08,1.65, 1.13, 19.65, 1.99, 1.98, 8.73, repro,
2005-04-09,2.79, 0.82, 18.38, 1.95, 1.95, 8.48, repro,
2005-04-10,3.11, 2.81, 12.86, 1.92, 1.89, 8.32, repro,
2005-04-11,2.86, 1.84, 23.00, 1.97, 1.98, 8.71, repro,
2005-04-12,1.21, 0.12, 28.59, 1.97, 1.99, 8.68, repro,
2005-04-13,2.57, 1.15, 16.47, 2.01, 1.99, 8.87, repro,
2005-04-14,1.94, 0.82, 11.33, 2.14, 2.23, 9.38, repro,
2005-04-15,3.01, 1.98, 10.99, 2.06, 2.03, 9.10, repro,
2005-04-16,2.85, 3.06, 10.85, 1.93, 1.88, 8.55, repro,
2005-04-17,3.37, 0.47, 11.08, 1.93, 1.86, 8.42, repro,
2005-04-18,4.07, 2.37, 18.63, 2.03, 2.02, 8.77, repro,
2005-04-19,1.40, 0.62, 28.41, 1.98, 1.93, 8.73, repro,
2005-04-20,3.15, 0.83, 15.60, 1.97, 1.95, 8.58, repro,
2005-04-21,3.76, 1.01, 18.61, 1.96, 1.95, 8.68, repro,
2005-04-22,2.50, 0.13, 15.64, 1.92, 1.86, 8.47, repro,
2005-04-23,2.34, 1.28, 28.15, 1.95, 1.89, 8.64, repro,
2005-04-24,2.91, 1.32, 21.18, 1.96, 1.93, 8.54, repro,
2005-04-25,0.75, 2.40, 27.42, 1.92, 1.83, 8.42, repro,
2005-04-26,1.81, 0.77, 17.80, 2.08, 2.01, 9.41, repro,
2005-04-27,1.63, 0.71, 11.90, 1.91, 1.84, 8.45, repro,
2005-04-28,1.92, 1.46, 22.40, 2.08, 1.97, 8.96, repro,
2005-04-29,1.93, -0.18, 24.64, 1.93, 1.87, 8.45, repro,
2005-04-30,-0.18, 2.69, 31.69, 2.03, 1.91, 9.19, repro,
2005-05-01,2.34, 2.65, 20.38, 1.96, 1.91, 8.46, repro,
2005-05-02,2.59, 1.13, 19.54, 1.88, 1.84, 8.41, repro,
2005-05-03,2.81, 2.32, 19.35, 1.92, 1.86, 8.46, repro,
2005-05-04,1.02, 1.67, 15.48, 1.89, 1.82, 8.33, repro,
2005-05-05,2.08, 1.45, 16.01, 1.90, 1.84, 8.39, repro,
2005-05-06,2.39, 1.76, 17.17, 1.88, 1.82, 8.23, repro,
2005-05-07,2.36, 1.22, 21.08, 1.94, 1.89, 8.64, repro,
2005-05-08,2.98, 0.45, 29.09, 2.02, 1.91, 8.66, repro,
2005-05-09,1.93, 2.60, 28.74, 1.92, 1.89, 8.45, repro,
2005-05-10,0.58, 1.79, 30.69, 1.97, 1.91, 8.54, repro,
2005-05-11,1.14, 2.10, 20.39, 1.97, 1.90, 8.54, repro,
2005-05-12,1.58, 2.87, 27.90, 2.11, 2.00, 8.91, repro,
