PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOXG
Station name,Fox_Airport_2_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7339124893 North Latitude, -118.2405002154 East Longitude, 688.81479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-04,0.40, 0.14, -1.22, 1.95, 1.67, 7.44, repro,
2016-03-05,0.68, 1.61, 0.24, 1.94, 1.65, 7.34, repro,
2016-03-06,4.18, 1.20, 12.01, 1.92, 1.64, 7.43, repro,
2016-03-07,-0.86, 0.50, -3.54, 1.94, 1.65, 7.38, repro,
2016-03-08,0.33, -0.53, -2.24, 1.96, 1.67, 7.40, repro,
2016-03-09,2.26, 0.01, -6.19, 1.91, 1.61, 7.23, repro,
2016-03-10,-0.57, 0.63, -2.75, 1.85, 1.57, 6.95, repro,
2016-03-11,-1.93, 2.36, 7.64, 1.86, 1.59, 6.99, repro,
2016-03-12,0.11, -0.65, 2.94, 1.90, 1.64, 7.15, repro,
2016-03-13,1.65, 0.70, -3.49, 1.85, 1.56, 6.95, repro,
2016-03-14,0.81, 2.33, 5.92, 1.91, 1.63, 7.13, repro,
2016-03-15,-0.40, -0.49, -5.71, 1.87, 1.61, 7.02, repro,
2016-03-16,-0.21, 1.60, -3.44, 1.91, 1.67, 7.17, repro,
2016-03-17,0.68, 1.15, 0.21, 1.93, 1.67, 7.34, repro,
2016-03-18,0.03, 1.19, -3.27, 1.96, 1.67, 7.38, repro,
2016-03-19,1.01, 0.86, -1.37, 1.93, 1.65, 7.34, repro,
2016-03-20,-0.64, 0.95, -4.89, 1.88, 1.56, 6.98, repro,
2016-03-21,0.20, 0.91, -6.20, 1.86, 1.57, 6.98, repro,
2016-03-22,-1.23, 5.18, 1.04, 1.95, 1.63, 7.19, repro,
2016-03-23,1.15, -0.67, -8.85, 1.84, 1.56, 6.91, repro,
2016-03-24,-0.64, 1.09, -3.68, 1.87, 1.56, 6.94, repro,
2016-03-25,-0.19, 1.41, 0.99, 1.87, 1.61, 7.02, repro,
2016-03-26,-0.91, 1.38, 1.75, 1.86, 1.56, 6.93, repro,
2016-03-27,-0.68, 1.46, 1.08, 1.88, 1.61, 7.09, repro,
2016-03-28,-1.17, 1.05, 0.18, 1.88, 1.58, 7.13, repro,
2016-03-29,-2.08, 4.61, -1.43, 1.89, 1.58, 7.07, repro,
2016-03-30,-1.90, 0.63, 2.76, 1.85, 1.59, 6.95, repro,
2016-03-31,-1.26, 1.72, 2.04, 1.89, 1.64, 7.14, repro,
2016-04-01,-1.49, 2.37, -2.20, 1.85, 1.57, 6.93, repro,
2016-04-02,0.02, 2.78, 2.69, 1.83, 1.56, 6.86, repro,
2016-04-03,-0.85, 1.36, -1.50, 1.85, 1.59, 6.99, repro,
2016-04-04,0.36, 1.04, -2.11, 1.84, 1.58, 6.91, repro,
2016-04-05,-0.82, 1.56, -2.74, 1.86, 1.61, 7.09, repro,
2016-04-06,-0.47, 1.95, -2.98, 1.85, 1.59, 6.99, repro,
2016-04-07,-0.52, 1.25, 0.83, 1.86, 1.61, 7.04, repro,
2016-04-08,-0.90, 1.04, -1.59, 1.83, 1.58, 6.94, repro,
2016-04-09,0.26, 1.50, 1.28, 1.85, 1.60, 6.99, repro,
2016-04-10,-1.28, 1.52, 0.48, 1.87, 1.60, 7.03, repro,
2016-04-11,-2.21, 2.76, -0.10, 1.86, 1.60, 7.00, repro,
2016-04-12,-0.44, 1.44, -6.87, 1.85, 1.60, 7.00, repro,
2016-04-13,0.75, 2.19, -6.42, 1.86, 1.59, 6.94, repro,
2016-04-14,1.02, 3.03, 6.98, 1.88, 1.60, 7.06, repro,
2016-04-15,3.62, -0.74, -2.29, 2.27, 2.02, 8.61, repro,
2016-04-16,-0.67, 1.20, 0.94, 1.85, 1.60, 7.03, repro,
2016-04-17,0.42, 1.98, -0.99, 1.86, 1.60, 7.06, repro,
2016-04-18,0.73, 1.48, -2.69, 1.85, 1.59, 6.97, repro,
2016-04-19,1.60, 1.55, -1.34, 1.89, 1.61, 7.18, repro,
2016-04-20,1.49, 1.91, -1.78, 1.90, 1.62, 7.25, repro,
2016-04-21,-0.66, 2.20, -4.78, 1.86, 1.60, 7.00, repro,
2016-04-22,-1.63, 1.41, 3.67, 1.86, 1.60, 7.04, repro,
2016-04-23,1.29, 0.12, 0.88, 1.87, 1.61, 7.12, repro,
2016-04-24,0.58, 2.70, 4.03, 1.83, 1.58, 6.92, repro,
2016-04-25,0.95, 2.29, -1.53, 1.86, 1.59, 6.99, repro,
2016-04-26,-0.23, 1.78, 7.05, 1.87, 1.59, 7.01, repro,
2016-04-27,-1.34, 0.86, 4.01, 1.85, 1.58, 7.01, repro,
2016-04-28,0.94, 1.24, 3.71, 1.90, 1.66, 7.28, repro,
2016-04-29,-0.68, 1.34, 4.01, 1.85, 1.60, 7.06, repro,
2016-04-30,0.28, 3.40, -8.00, 1.90, 1.69, 7.35, repro,
2016-05-01,0.10, 0.81, -5.07, 1.88, 1.61, 7.06, repro,
2016-05-02,2.33, -0.13, 0.39, 1.88, 1.60, 7.09, repro,
2016-05-03,-1.34, 2.05, 2.55, 1.90, 1.63, 7.26, repro,
2016-05-04,-1.53, -1.53, -0.84, 1.90, 1.63, 7.25, repro,
2016-05-05,0.62, -0.07, 0.05, 1.97, 1.63, 7.43, repro,
2016-05-06,0.90, 0.08, -1.55, 1.93, 1.60, 7.25, repro,
2016-05-07,0.11, 1.04, 4.13, 1.89, 1.62, 7.12, repro,
2016-05-08,-1.29, 0.93, 5.08, 1.92, 1.64, 7.21, repro,
2016-05-09,-0.15, 1.48, -0.22, 1.85, 1.59, 6.99, repro,
2016-05-10,0.81, 2.06, -0.40, 1.84, 1.59, 6.97, repro,
2016-05-11,0.73, 0.70, -7.90, 1.86, 1.60, 7.04, repro,
2016-05-12,-0.76, 1.41, -4.01, 1.84, 1.59, 6.97, repro,
2016-05-13,-0.51, 0.92, -0.13, 1.85, 1.58, 6.96, repro,
2016-05-14,-4.30, 3.04, -4.66, 1.88, 1.60, 7.10, repro,
2016-05-15,-0.19, 3.16, 1.54, 1.87, 1.62, 7.13, repro,
2016-05-16,3.67, 0.36, 3.66, 1.86, 1.60, 7.08, repro,
2016-05-17,-0.21, 0.60, 0.02, 1.85, 1.57, 6.94, repro,
2016-05-18,-1.08, 1.97, -6.09, 1.85, 1.59, 7.00, repro,
2016-05-19,-0.77, 0.84, 0.06, 1.88, 1.60, 7.13, repro,
2016-05-20,2.25, 2.12, 5.25, 1.85, 1.58, 6.99, repro,
2016-05-21,-0.26, 1.40, -2.63, 1.85, 1.58, 6.95, repro,
2016-05-22,-0.90, 0.34, 1.55, 1.83, 1.57, 6.89, repro,
2016-05-23,-0.96, 0.78, -1.10, 1.86, 1.60, 7.06, repro,
2016-05-24,-1.15, 1.97, -4.98, 1.88, 1.62, 7.09, repro,
2016-05-25,0.21, 1.70, -3.66, 1.85, 1.58, 6.94, repro,
2016-05-26,1.52, 1.36, 2.48, 1.87, 1.61, 7.09, repro,
2016-05-27,-1.27, 2.45, 5.60, 1.95, 1.61, 7.22, repro,
2016-05-28,-0.29, 1.62, 2.32, 1.87, 1.60, 7.03, repro,
2016-05-29,-2.65, 2.54, -3.48, 2.15, 1.71, 7.96, repro,
2016-05-30,-0.48, 1.58, -6.30, 1.84, 1.57, 6.94, repro,
2016-05-31,0.19, 1.58, 0.03, 1.89, 1.63, 7.05, repro,
2016-06-01,-0.54, 1.15, -4.07, 1.89, 1.62, 7.13, repro,
2016-06-02,-0.76, 1.64, -4.55, 1.85, 1.59, 6.97, repro,
2016-06-03,1.00, 3.03, 2.01, 1.89, 1.67, 7.26, repro,
2016-06-04,-0.88, 0.82, -5.15, 1.83, 1.59, 6.91, repro,
2016-06-05,-2.19, 0.83, -1.48, 1.85, 1.57, 6.93, repro,
2016-06-06,-0.51, 0.89, -3.49, 1.84, 1.57, 6.88, repro,
2016-06-07,-1.47, 1.98, 3.25, 1.89, 1.61, 7.14, repro,
2016-06-08,0.45, 2.50, 5.72, 1.90, 1.62, 7.17, repro,
2016-06-09,-1.76, 0.80, -3.00, 1.86, 1.61, 7.04, repro,
2016-06-10,-0.62, 1.65, -3.06, 1.85, 1.58, 6.92, repro,
2016-06-11,-1.15, 0.80, 6.42, 1.89, 1.62, 7.17, repro,
2016-06-12,1.54, 1.60, -3.44, 1.89, 1.60, 7.10, repro,
2016-06-13,-0.39, 1.31, -4.33, 1.89, 1.60, 7.07, repro,
2016-06-14,-0.29, 1.71, 3.41, 1.84, 1.58, 6.94, repro,
2016-06-15,-2.25, 0.99, -1.32, 1.85, 1.58, 6.94, repro,
2016-06-16,-1.15, 0.29, 0.05, 1.87, 1.61, 7.09, repro,
2016-06-17,-2.11, 0.42, 3.42, 1.86, 1.58, 6.97, repro,
2016-06-18,-1.75, 1.37, -3.02, 1.86, 1.58, 6.97, repro,
2016-06-19,1.72, 0.99, -2.79, 2.15, 1.99, 8.29, repro,
2016-06-20,-1.63, 1.04, 9.86, 1.93, 1.71, 7.38, repro,
2016-06-21,-0.54, 1.12, 3.05, 1.90, 1.64, 7.18, repro,
2016-06-22,-0.68, 3.55, 7.39, 1.86, 1.58, 6.98, repro,
2016-06-23,1.62, 1.92, 3.52, 1.87, 1.62, 7.06, repro,
2016-06-24,-1.12, 1.71, 2.02, 1.90, 1.63, 7.16, repro,
2016-06-25,-0.16, 1.75, 6.62, 1.84, 1.59, 6.94, repro,
2016-06-26,-0.70, 1.96, 0.06, 1.86, 1.59, 6.99, repro,
2016-06-27,-1.93, 1.83, -4.84, 1.87, 1.58, 7.00, repro,
2016-06-28,-0.22, 1.36, 2.98, 1.85, 1.58, 6.99, repro,
2016-06-29,0.69, 2.04, 1.15, 1.94, 1.74, 7.38, repro,
2016-06-30,-0.07, 2.38, 3.72, 1.84, 1.58, 6.94, repro,
2016-07-01,-1.88, 1.92, 3.13, 1.87, 1.58, 6.98, repro,
2016-07-02,-1.89, 1.84, -2.50, 1.86, 1.58, 6.99, repro,
2016-07-03,-1.94, 1.71, 3.61, 1.94, 1.64, 7.27, repro,
2016-07-04,-0.13, 3.08, 4.72, 1.90, 1.59, 7.12, repro,
2016-07-05,-0.55, 1.93, 4.28, 1.83, 1.58, 6.90, repro,
2016-07-06,-1.16, 0.37, 0.43, 1.89, 1.66, 7.25, repro,
2016-07-07,-0.69, 1.32, 6.15, 1.86, 1.56, 6.91, repro,
2016-07-08,-0.54, 1.79, -0.53, 1.94, 1.63, 7.29, repro,
2016-07-09,-0.27, 2.31, 3.02, 1.90, 1.60, 7.11, repro,
2016-07-10,-0.25, 2.51, -0.73, 1.84, 1.57, 6.91, repro,
2016-07-11,0.10, 1.44, 3.11, 1.86, 1.59, 7.03, repro,
2016-07-12,-0.16, 2.11, 3.93, 1.89, 1.60, 7.03, repro,
2016-07-13,-0.03, 1.95, 5.09, 1.86, 1.58, 7.00, repro,
2016-07-14,-1.26, 1.42, 2.56, 1.84, 1.57, 6.94, repro,
2016-07-15,-0.99, 2.17, 6.15, 1.85, 1.56, 6.94, repro,
2016-07-16,-2.26, 2.52, 0.10, 1.85, 1.57, 6.91, repro,
2016-07-17,-0.42, 1.64, 2.86, 1.85, 1.58, 6.95, repro,
2016-07-18,0.31, 2.95, -2.69, 1.86, 1.58, 6.97, repro,
2016-07-19,0.55, 1.74, -5.31, 1.87, 1.59, 7.05, repro,
2016-07-20,-0.56, -0.12, -4.55, 1.88, 1.60, 7.01, repro,
2016-07-21,0.95, 2.22, 3.32, 1.86, 1.57, 6.91, repro,
2016-07-22,-0.73, 1.44, 8.39, 1.90, 1.61, 7.06, repro,
2016-07-23,-0.45, 1.91, 2.55, 1.88, 1.60, 7.07, repro,
2016-07-24,0.42, 1.87, 3.91, 1.88, 1.60, 7.02, repro,
2016-07-25,0.58, 0.82, 1.63, 1.85, 1.57, 6.95, repro,
2016-07-26,0.10, 2.20, 12.12, 1.93, 1.65, 7.20, repro,
2016-07-27,1.54, 0.78, 7.10, 2.04, 1.67, 7.42, repro,
2016-07-28,0.31, 2.26, 10.18, 1.86, 1.58, 7.01, repro,
2016-07-29,0.31, 1.63, 13.15, 1.93, 1.61, 7.20, repro,
2016-07-30,-2.85, 1.10, 7.85, 1.86, 1.60, 7.06, repro,
2016-07-31,-0.19, 2.36, 5.53, 1.86, 1.57, 6.94, repro,
2016-08-01,-0.15, 1.77, 6.28, 1.84, 1.58, 6.93, repro,
2016-08-02,-0.99, 1.74, 6.46, 1.90, 1.65, 7.17, repro,
2016-08-03,-1.41, 1.87, 8.00, 1.94, 1.71, 7.43, repro,
2016-08-04,-0.48, 1.03, 5.56, 1.85, 1.58, 7.10, repro,
2016-08-06,1.25, 0.70, 7.66, 1.95, 1.64, 7.20, repro,
2016-08-07,0.40, 1.33, 7.36, 1.85, 1.58, 7.00, repro,
2016-08-08,0.32, 1.23, 6.38, 1.85, 1.58, 7.00, repro,
2016-08-09,-0.93, 1.19, 7.17, 1.86, 1.60, 7.13, repro,
2016-08-10,-0.81, 1.13, 5.56, 1.85, 1.57, 6.96, repro,
2016-08-11,-1.04, 1.95, 0.89, 1.85, 1.58, 6.98, repro,
2016-08-12,0.64, 2.08, -0.58, 1.87, 1.58, 7.05, repro,
2016-08-13,-0.23, 2.20, -5.13, 1.92, 1.68, 7.38, repro,
2016-08-14,0.18, 1.85, 7.46, 1.85, 1.59, 7.02, repro,
2016-08-15,1.12, 1.53, 4.04, 1.86, 1.59, 7.02, repro,
2016-08-16,0.38, 1.66, 4.60, 1.87, 1.63, 7.08, repro,
2016-08-17,-0.58, 1.91, 0.77, 1.87, 1.60, 7.03, repro,
2016-08-18,-0.43, 1.85, 7.02, 1.85, 1.58, 6.98, repro,
2016-08-19,0.92, 2.04, 8.58, 1.91, 1.61, 7.15, repro,
2016-08-20,-0.40, 2.38, 5.48, 1.85, 1.58, 6.98, repro,
2016-08-21,-0.92, 1.69, 8.23, 1.84, 1.57, 6.94, repro,
2016-08-22,-1.02, 0.54, 10.01, 1.86, 1.57, 6.97, repro,
2016-08-23,0.86, 2.54, 8.44, 1.88, 1.61, 7.10, repro,
2016-08-24,0.29, 2.13, 4.52, 1.90, 1.63, 7.18, repro,
2016-08-25,-0.18, 2.75, 0.20, 1.85, 1.58, 6.95, repro,
2016-08-26,-0.68, 2.36, 7.22, 1.88, 1.61, 7.10, repro,
2016-08-27,0.05, 1.14, 1.33, 1.87, 1.58, 6.99, repro,
2016-08-28,-1.39, 1.95, 5.79, 1.86, 1.59, 7.03, repro,
2016-08-29,0.39, 2.36, -1.57, 1.84, 1.57, 6.93, repro,
2016-08-30,0.07, 1.39, -3.21, 1.88, 1.59, 7.03, repro,
2016-08-31,-0.21, 2.61, 3.82, 1.86, 1.62, 7.12, repro,
2016-09-01,-1.05, 2.36, 2.40, 1.87, 1.62, 7.16, repro,
2016-09-02,-0.99, 1.19, 5.47, 1.88, 1.62, 7.05, repro,
2016-09-03,-0.12, -0.08, 10.59, 1.85, 1.59, 7.08, repro,
2016-09-04,-2.38, 1.91, 16.98, 1.86, 1.58, 7.06, repro,
2016-09-05,-0.95, 1.23, 5.34, 1.86, 1.60, 7.10, repro,
2016-09-06,-0.60, 1.25, 5.95, 1.85, 1.61, 7.13, repro,
2016-09-07,-0.58, 1.26, 9.82, 1.91, 1.66, 7.30, repro,
2016-09-08,-0.57, 2.19, -0.93, 1.97, 1.67, 7.46, repro,
2016-09-09,-0.81, 1.43, -2.83, 1.96, 1.66, 7.40, repro,
2016-09-10,-0.94, 0.85, -0.12, 2.25, 2.04, 8.76, repro,
2016-09-11,-1.50, 2.57, 0.47, 1.84, 1.58, 7.02, repro,
2016-09-12,-0.67, 1.90, 7.79, 1.84, 1.58, 6.98, repro,
2016-09-13,-4.87, 1.38, 20.53, 1.84, 1.55, 6.88, repro,
2016-09-14,-0.63, 2.26, 2.28, 1.87, 1.60, 7.00, repro,
2016-09-15,-0.30, 0.95, 3.29, 1.90, 1.64, 7.21, repro,
2016-09-16,-0.51, 1.06, 5.18, 1.94, 1.63, 7.37, repro,
2016-09-17,-1.10, 0.56, 6.51, 1.82, 1.55, 6.92, repro,
2016-09-18,0.58, 1.96, 9.08, 2.02, 1.66, 7.44, repro,
2016-09-19,-1.09, 0.23, 11.16, 1.81, 1.52, 6.82, repro,
2016-09-20,-2.04, -0.05, 11.15, 1.84, 1.55, 6.96, repro,
2016-09-21,-1.86, 2.25, 0.13, 2.74, 2.23, 10.69, repro,
2016-09-22,-0.44, 1.95, 11.71, 1.87, 1.58, 7.01, repro,
2016-09-23,2.36, 0.66, 8.24, 1.86, 1.59, 7.01, repro,
2016-09-24,-0.22, 1.26, 8.80, 1.82, 1.52, 6.81, repro,
2016-09-25,0.16, 1.80, 4.70, 1.81, 1.52, 6.82, repro,
2016-09-26,-0.55, 1.71, 4.90, 1.84, 1.57, 7.01, repro,
2016-09-27,0.03, 0.22, 4.69, 1.84, 1.54, 6.92, repro,
2016-09-28,0.23, 0.19, 4.91, 1.84, 1.54, 6.93, repro,
2016-09-29,-1.06, 1.61, -1.57, 1.84, 1.56, 6.94, repro,
2016-09-30,-1.73, 0.72, 2.93, 1.82, 1.52, 6.83, repro,
2016-10-01,-0.93, 2.28, 6.43, 1.82, 1.52, 6.84, repro,
2016-10-02,-0.44, 0.39, 5.11, 1.85, 1.54, 6.99, repro,
2016-10-03,0.02, 1.08, 4.62, 1.86, 1.54, 7.01, repro,
2016-10-04,-2.35, 0.20, 11.62, 1.89, 1.55, 7.02, repro,
2016-10-05,-1.24, 1.66, 9.51, 1.83, 1.53, 6.84, repro,
2016-10-06,-1.57, 1.47, 6.64, 1.80, 1.51, 6.80, repro,
2016-10-07,-1.46, 1.42, 5.40, 1.83, 1.53, 6.89, repro,
2016-10-08,-1.75, 0.78, 6.81, 1.87, 1.56, 6.98, repro,
2016-10-09,-2.13, 1.19, 7.01, 1.83, 1.53, 6.88, repro,
2016-10-10,-2.11, 1.71, 6.17, 1.85, 1.54, 6.91, repro,
2016-10-11,-1.94, 1.54, 6.18, 1.81, 1.52, 6.80, repro,
2016-10-12,-0.57, 2.18, 3.04, 1.81, 1.53, 6.86, repro,
2016-10-13,-1.01, 2.18, 1.38, 1.88, 1.56, 7.07, repro,
2016-10-14,-2.30, -0.14, 6.85, 1.82, 1.52, 6.93, repro,
2016-10-15,-1.34, 1.60, 10.88, 1.84, 1.53, 6.91, repro,
2016-10-16,-1.86, 1.32, 3.90, 1.84, 1.51, 6.82, repro,
2016-10-17,0.23, 2.36, 2.98, 1.83, 1.53, 6.88, repro,
2016-10-18,-1.16, 1.24, 4.14, 1.83, 1.53, 6.88, repro,
2016-10-19,-0.90, 1.40, 2.93, 1.83, 1.55, 6.96, repro,
2016-10-20,-0.24, 1.09, 0.94, 1.84, 1.52, 6.84, repro,
2016-10-21,-0.65, 2.42, -0.32, 1.82, 1.52, 6.81, repro,
2016-10-22,-0.96, 0.85, 4.26, 1.82, 1.54, 6.88, repro,
2016-10-23,2.40, 2.81, 16.52, 1.84, 1.53, 6.91, repro,
2016-10-24,-0.63, 0.88, 6.15, 1.84, 1.53, 6.88, repro,
2016-10-25,0.51, 3.63, -2.30, 1.86, 1.55, 6.95, repro,
2016-10-26,-1.79, 1.26, -0.98, 1.88, 1.62, 7.13, repro,
2016-10-27,-0.18, 1.41, -1.64, 1.87, 1.60, 7.12, repro,
2016-10-28,2.99, 3.86, 22.54, 2.19, 1.89, 8.53, repro,
2016-10-29,-1.58, 1.34, 2.01, 1.82, 1.52, 6.81, repro,
2016-10-30,4.27, 4.37, 8.86, 1.87, 1.58, 7.06, repro,
2016-10-31,-0.22, 0.45, 0.91, 1.85, 1.56, 6.96, repro,
2016-11-01,-1.33, -1.17, 8.21, 1.84, 1.56, 6.96, repro,
2016-11-02,-0.75, 0.93, -0.55, 1.96, 1.62, 7.42, repro,
2016-11-03,-0.40, 1.05, -5.01, 1.82, 1.51, 6.80, repro,
2016-11-04,-0.42, 1.53, -5.44, 1.85, 1.55, 6.93, repro,
2016-11-05,-0.31, 2.03, 2.16, 1.87, 1.60, 7.09, repro,
2016-11-06,-0.59, 0.86, 3.04, 1.82, 1.51, 6.79, repro,
2016-11-07,-0.82, 1.48, -0.29, 1.83, 1.54, 6.87, repro,
2016-11-08,-0.55, 1.78, 3.10, 1.84, 1.56, 6.92, repro,
2016-11-09,-0.36, 1.96, 1.69, 1.84, 1.54, 6.90, repro,
2016-11-10,0.01, 1.88, -0.98, 1.92, 1.60, 7.16, repro,
2016-11-11,0.59, 2.13, 0.09, 1.82, 1.52, 6.82, repro,
2016-11-12,-0.18, 1.52, 4.62, 1.84, 1.56, 6.98, repro,
2016-11-13,-0.96, 1.78, -1.40, 1.88, 1.56, 7.06, repro,
2016-11-14,-0.83, 2.05, -3.73, 1.82, 1.51, 6.80, repro,
2016-11-15,0.14, 2.21, 6.15, 1.85, 1.55, 6.96, repro,
2016-11-16,-1.01, 1.11, 6.15, 1.86, 1.58, 6.99, repro,
2016-11-17,-0.02, 0.88, 3.27, 1.94, 1.64, 7.33, repro,
2016-11-18,-0.37, 1.27, -2.63, 1.83, 1.55, 6.91, repro,
2016-11-19,-0.71, 2.04, -0.71, 1.84, 1.55, 6.92, repro,
2016-11-20,-0.08, 0.76, 3.53, 1.87, 1.58, 7.06, repro,
2016-11-21,-0.70, 1.25, 4.52, 1.86, 1.57, 7.00, repro,
2016-11-22,-0.40, 2.02, 2.55, 1.84, 1.56, 6.93, repro,
2016-11-23,-0.10, 0.67, -4.47, 1.81, 1.52, 6.81, repro,
2016-11-24,0.26, 1.65, -5.16, 1.83, 1.52, 6.83, repro,
2016-11-25,-0.43, 2.28, -1.35, 1.82, 1.52, 6.82, repro,
2016-11-26,-0.43, 1.17, -2.95, 1.85, 1.58, 7.03, repro,
2016-11-27,-2.30, 0.92, 5.20, 1.97, 1.60, 7.23, repro,
2016-11-28,2.77, -0.54, 6.09, 1.83, 1.53, 6.88, repro,
2016-11-29,0.87, 0.79, 2.89, 1.82, 1.52, 6.82, repro,
2016-11-30,0.29, 1.10, -0.71, 1.83, 1.52, 6.86, repro,
2016-12-01,-0.41, 1.64, 2.68, 1.87, 1.57, 6.98, repro,
2016-12-02,-0.28, 0.57, -6.78, 1.85, 1.56, 6.96, repro,
2016-12-03,-2.62, 2.47, 5.49, 3.01, 2.75, 11.55, repro,
2016-12-04,0.24, 1.54, 0.39, 1.82, 1.50, 6.73, repro,
2016-12-05,-0.82, 1.64, 0.04, 1.86, 1.56, 7.02, repro,
2016-12-06,0.54, 0.09, 6.16, 1.86, 1.56, 6.98, repro,
2016-12-07,0.53, 1.36, -4.53, 1.84, 1.56, 6.93, repro,
2016-12-08,0.00, 1.88, -1.92, 1.84, 1.56, 6.93, repro,
2016-12-09,0.24, 1.59, -2.85, 1.88, 1.56, 7.01, repro,
2016-12-10,1.50, 0.11, -2.99, 1.81, 1.56, 6.90, repro,
2016-12-11,1.22, 0.06, 2.86, 1.85, 1.60, 7.10, repro,
2016-12-12,0.03, 2.51, 2.80, 1.81, 1.54, 6.88, repro,
2016-12-13,0.08, 2.68, 4.33, 1.81, 1.56, 6.93, repro,
2016-12-14,0.42, 1.82, 1.74, 1.82, 1.55, 6.90, repro,
2016-12-15,0.01, 3.40, 0.61, 1.79, 1.53, 6.81, repro,
2016-12-16,3.82, 1.76, 18.11, 1.82, 1.54, 6.89, repro,
2016-12-17,0.39, -1.19, -2.97, 1.82, 1.55, 6.97, repro,
2016-12-18,-0.35, 1.36, -3.35, 1.82, 1.56, 6.95, repro,
2016-12-19,-0.01, 1.02, -0.61, 1.91, 1.62, 7.25, repro,
2016-12-20,-0.11, 1.81, -1.56, 1.80, 1.53, 6.81, repro,
2016-12-21,-1.20, 0.87, 1.73, 1.81, 1.55, 6.88, repro,
2016-12-22,0.30, 1.19, -3.39, 1.84, 1.55, 6.89, repro,
2016-12-23,-0.02, 1.55, -1.55, 1.86, 1.58, 7.05, repro,
2016-12-24,-0.32, 1.78, 8.41, 1.82, 1.56, 6.96, repro,
2016-12-25,-1.16, 0.69, 2.37, 1.80, 1.54, 6.86, repro,
2016-12-26,0.49, 2.76, 1.64, 1.84, 1.55, 6.90, repro,
2016-12-27,-0.10, 0.97, -4.19, 1.81, 1.53, 6.84, repro,
2016-12-28,-1.14, 1.89, 0.27, 1.81, 1.55, 6.89, repro,
2016-12-29,0.02, 2.71, -1.30, 1.80, 1.54, 6.86, repro,
2016-12-30,-0.97, 2.35, -0.18, 1.81, 1.54, 6.91, repro,
2016-12-31,-0.91, 1.86, 2.63, 1.82, 1.55, 6.96, repro,
2017-01-01,-1.43, 1.40, 3.87, 1.80, 1.53, 6.82, repro,
2017-01-02,-0.57, 1.99, 6.00, 1.81, 1.54, 6.84, repro,
2017-01-03,-0.05, 3.98, -0.58, 1.83, 1.55, 6.88, repro,
2017-01-04,-0.74, 3.71, -0.11, 1.89, 1.62, 7.22, repro,
2017-01-05,-1.21, 0.87, -0.35, 1.82, 1.54, 6.86, repro,
2017-01-06,-1.38, 0.45, -4.85, 1.84, 1.55, 6.93, repro,
2017-01-07,1.18, 1.66, -1.47, 1.86, 1.55, 6.94, repro,
2017-01-08,1.95, 2.47, -0.09, 1.89, 1.65, 7.19, repro,
2017-01-09,1.70, 2.77, 2.75, 1.86, 1.57, 7.01, repro,
2017-01-10,-0.55, 0.33, 3.79, 1.90, 1.57, 7.12, repro,
2017-01-11,-0.53, 0.02, 10.20, 1.86, 1.55, 7.00, repro,
2017-01-12,3.96, -0.07, 0.37, 1.87, 1.56, 6.96, repro,
2017-01-13,-1.22, 0.13, -8.69, 2.23, 1.77, 8.19, repro,
2017-01-14,1.05, 1.04, -3.64, 1.95, 1.69, 7.43, repro,
2017-01-15,-0.61, 1.74, -6.37, 1.86, 1.61, 7.05, repro,
2017-01-16,0.48, 0.85, -3.07, 1.83, 1.56, 6.92, repro,
2017-01-17,0.13, 0.06, -1.06, 1.89, 1.61, 7.10, repro,
2017-01-18,0.38, -0.37, -4.70, 1.90, 1.63, 7.18, repro,
2017-01-19,0.54, 2.57, 10.50, 1.94, 1.60, 7.21, repro,
2017-01-20,0.56, 1.08, 10.69, 1.86, 1.58, 7.01, repro,
2017-01-21,-0.02, 0.50, 12.76, 1.83, 1.55, 6.91, repro,
2017-01-22,0.82, 1.87, -1.81, 1.84, 1.56, 6.97, repro,
2017-01-23,-0.16, 0.77, 9.51, 1.88, 1.61, 7.15, repro,
2017-01-24,1.94, 0.10, 4.98, 1.85, 1.57, 7.02, repro,
2017-01-25,0.36, 1.52, -6.42, 1.84, 1.56, 6.93, repro,
2017-01-26,0.21, 1.20, -10.35, 1.84, 1.56, 6.93, repro,
2017-01-27,1.84, 0.40, -7.44, 1.83, 1.54, 6.91, repro,
2017-01-28,2.15, 1.43, -12.67, 1.84, 1.56, 6.97, repro,
2017-01-29,1.07, 0.78, -10.77, 1.85, 1.56, 6.98, repro,
2017-01-30,1.88, 1.21, -7.78, 1.87, 1.61, 7.13, repro,
2017-01-31,1.03, 0.68, -8.48, 1.84, 1.56, 6.92, repro,
2017-02-01,-0.33, 0.60, -4.07, 1.84, 1.57, 6.97, repro,
2017-02-02,1.08, 1.84, 1.89, 1.85, 1.56, 6.95, repro,
2017-02-03,-0.19, 1.41, -10.63, 1.87, 1.57, 7.01, repro,
2017-02-04,2.71, 1.36, -3.04, 1.87, 1.60, 7.10, repro,
2017-02-05,-0.14, 0.95, -3.23, 1.86, 1.57, 7.05, repro,
2017-02-06,0.81, 1.05, 0.32, 1.85, 1.59, 7.05, repro,
