PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9141058248 North Latitude, -119.0836985902 East Longitude, 2031.66695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-26,-2.39, -5.67, -12.12, 2.13, 1.71, 7.91, repro,
2011-08-27,0.82, -4.05, -1.71, 2.13, 1.64, 7.66, repro,
2011-08-28,-0.01, -5.00, 2.77, 2.09, 1.62, 7.56, repro,
2011-08-29,-0.84, -4.52, 2.41, 2.11, 1.64, 7.66, repro,
2011-08-30,-1.54, -5.46, -4.50, 2.14, 1.63, 7.68, repro,
2011-08-31,-2.76, -6.24, 5.29, 2.16, 1.70, 8.07, repro,
2011-09-01,-0.66, -5.86, -5.05, 2.13, 1.65, 7.85, repro,
2011-09-02,-0.68, -5.64, -2.45, 2.15, 1.65, 7.85, repro,
2011-09-03,-1.97, -6.34, 1.26, 2.07, 1.63, 7.67, repro,
2011-09-04,-2.03, -7.08, -2.83, 2.08, 1.61, 7.56, repro,
2011-09-05,-2.30, -5.33, -3.75, 2.10, 1.62, 7.68, repro,
2011-09-06,-2.52, -6.04, -2.57, 2.12, 1.71, 7.97, repro,
2011-09-07,-0.31, -5.57, -3.02, 2.15, 1.70, 7.86, repro,
2011-09-08,-1.47, -5.17, -4.18, 2.13, 1.66, 7.75, repro,
2011-09-09,-2.20, -5.49, -6.93, 2.12, 1.68, 7.83, repro,
2011-09-10,-0.05, -6.47, -2.62, 2.13, 1.67, 7.87, repro,
2011-09-11,-1.13, -6.18, -4.21, 2.15, 1.70, 7.88, repro,
2011-09-12,-0.82, -5.41, -15.98, 2.24, 1.83, 8.49, repro,
2011-09-13,0.56, -5.55, -7.50, 2.10, 1.63, 7.65, repro,
2011-09-14,-1.95, -5.48, -4.18, 2.18, 1.79, 8.26, repro,
2011-09-15,-0.73, -4.39, -2.26, 2.08, 1.62, 7.58, repro,
2011-09-16,-0.91, -6.88, 5.27, 2.16, 1.74, 8.13, repro,
2011-09-17,-1.09, -6.80, 3.89, 2.21, 1.76, 8.34, repro,
2011-09-18,1.15, -5.25, -2.99, 2.20, 1.75, 8.20, repro,
2011-09-19,0.46, -5.28, -1.83, 2.28, 1.81, 8.48, repro,
2011-09-20,-2.81, -6.35, -12.40, 2.17, 1.76, 8.22, repro,
2011-09-21,-1.02, -5.49, -6.57, 2.08, 1.64, 7.55, repro,
2011-09-22,0.34, -5.79, -4.81, 2.07, 1.60, 7.44, repro,
2011-09-23,0.49, -5.07, -3.44, 2.09, 1.67, 7.61, repro,
2011-09-24,-1.14, -4.39, -1.81, 2.06, 1.60, 7.44, repro,
2011-09-25,-2.49, -4.17, 9.27, 2.10, 1.68, 7.81, repro,
2011-09-26,-2.52, -5.30, -1.09, 2.21, 1.77, 8.26, repro,
2011-09-27,-1.26, -6.01, 2.44, 2.12, 1.71, 7.94, repro,
2011-09-28,-1.07, -4.55, -1.36, 2.23, 1.81, 8.22, repro,
2011-09-29,-0.68, -4.92, -4.99, 2.23, 1.82, 8.33, repro,
2011-09-30,-1.60, -5.65, -0.21, 2.24, 1.80, 8.08, repro,
2011-10-01,-4.70, -5.18, 3.57, 2.17, 1.72, 7.84, repro,
2011-10-02,5.51, 2.65, 7.32, 2.18, 1.71, 7.89, repro,
2011-10-03,-0.81, 1.54, 1.68, 2.17, 1.71, 7.80, repro,
2011-10-04,-0.57, -3.95, 3.36, 2.16, 1.68, 7.73, repro,
2011-10-05,-1.51, -7.00, -12.37, 2.21, 1.70, 7.94, repro,
2011-10-06,-2.12, -4.21, 10.77, 2.21, 1.77, 8.17, repro,
2011-10-07,-2.04, -7.38, 1.34, 2.28, 1.86, 8.66, repro,
2011-10-08,-0.79, -6.00, -4.87, 2.14, 1.69, 7.82, repro,
2011-10-09,-0.86, -5.84, -8.54, 2.13, 1.67, 7.61, repro,
2011-10-10,0.85, -6.31, 1.20, 2.12, 1.66, 7.67, repro,
2011-10-11,-0.36, -6.84, 0.09, 2.10, 1.66, 7.61, repro,
2011-10-12,0.61, -4.73, -1.09, 2.12, 1.69, 7.75, repro,
2011-10-13,-1.56, -3.47, -3.52, 2.18, 1.76, 7.95, repro,
2011-10-14,0.01, -1.62, 0.22, 2.12, 1.69, 7.82, repro,
2011-10-15,-0.96, -5.36, 1.87, 2.08, 1.65, 7.56, repro,
2011-10-16,0.71, -2.09, 10.94, 2.12, 1.65, 7.76, repro,
2011-10-17,-0.81, -5.45, -5.50, 2.11, 1.67, 7.72, repro,
2011-10-18,-1.44, -4.59, -5.68, 2.17, 1.73, 7.94, repro,
2011-10-19,-1.52, -5.36, -1.49, 2.19, 1.72, 7.95, repro,
2011-10-20,-5.65, -2.53, -14.04, 2.13, 1.68, 7.88, repro,
2011-10-21,-2.95, -4.73, -14.70, 2.01, 1.54, 7.11, repro,
2011-10-22,-2.40, -5.02, -17.28, 2.01, 1.54, 7.11, repro,
2011-10-23,-2.48, -4.79, -17.41, 1.99, 1.53, 7.03, repro,
2011-10-24,-1.75, -2.95, -6.75, 2.00, 1.54, 7.04, repro,
2011-10-25,-2.35, 0.48, -16.60, 2.03, 1.55, 7.17, repro,
2011-10-26,-1.68, -4.13, -18.81, 2.01, 1.53, 7.07, repro,
2011-10-27,-1.62, -3.81, -12.07, 2.02, 1.54, 7.10, repro,
2011-10-28,-3.09, -4.52, -15.75, 2.03, 1.57, 7.12, repro,
2011-10-29,-2.13, -4.75, -13.45, 2.03, 1.57, 7.17, repro,
2011-10-30,-1.97, -4.83, -13.82, 2.04, 1.58, 7.21, repro,
2011-10-31,-0.84, -4.51, -14.32, 2.01, 1.53, 7.08, repro,
2011-11-01,-0.14, -4.22, -5.96, 2.04, 1.58, 7.26, repro,
2011-11-02,-1.30, -4.37, -16.39, 2.01, 1.54, 7.10, repro,
2011-11-03,-2.55, -4.17, -9.63, 2.07, 1.58, 7.26, repro,
2011-11-04,-3.52, -6.60, -10.00, 2.04, 1.58, 7.24, repro,
2011-11-05,-1.29, -5.54, -2.24, 2.06, 1.59, 7.38, repro,
2011-11-06,-0.68, -4.62, -5.93, 2.08, 1.59, 7.40, repro,
2011-11-07,-0.94, -4.49, -16.48, 2.05, 1.55, 7.22, repro,
2011-11-08,-1.01, -5.15, -20.76, 2.07, 1.59, 7.37, repro,
2011-11-09,-1.98, -5.27, -20.63, 2.05, 1.57, 7.20, repro,
2011-11-10,-2.46, -5.10, -19.22, 2.08, 1.57, 7.22, repro,
2011-11-11,-0.90, -3.88, -0.22, 2.00, 1.53, 7.03, repro,
2011-11-12,-2.20, -4.96, -8.68, 2.03, 1.57, 7.17, repro,
2011-11-13,-0.06, -4.52, -9.03, 2.00, 1.53, 7.04, repro,
2011-11-14,-1.46, -4.05, -5.45, 2.07, 1.59, 7.40, repro,
2011-11-15,-1.12, -5.07, -5.32, 2.07, 1.60, 7.39, repro,
2011-11-16,-1.45, -4.70, -12.59, 2.11, 1.55, 7.43, repro,
2011-11-17,-0.57, -2.45, -18.50, 2.02, 1.53, 7.15, repro,
2011-11-18,0.19, -10.20, -17.40, 2.10, 1.61, 7.52, repro,
2011-11-19,-1.92, -6.23, -20.51, 2.05, 1.58, 7.32, repro,
2011-11-20,-0.68, -4.77, -1.97, 2.05, 1.59, 7.23, repro,
2011-11-21,-2.18, -5.36, -12.60, 2.01, 1.53, 7.05, repro,
2011-11-22,-1.79, -2.07, -14.68, 2.04, 1.56, 7.23, repro,
2011-11-23,-3.77, -3.04, -9.70, 2.18, 1.58, 7.60, repro,
2011-11-24,0.07, -3.09, -4.61, 2.00, 1.54, 7.07, repro,
2011-11-25,-2.74, -3.83, -14.58, 2.04, 1.55, 7.23, repro,
2011-11-26,-2.63, -4.48, -16.27, 2.05, 1.58, 7.28, repro,
2011-11-27,-2.79, -2.07, -17.75, 2.03, 1.57, 7.23, repro,
2011-11-28,-3.25, -5.53, -18.86, 2.03, 1.58, 7.30, repro,
2011-11-29,-2.91, -5.16, -13.40, 2.00, 1.54, 7.10, repro,
2011-11-30,-2.99, -5.73, -9.22, 2.09, 1.58, 7.37, repro,
2011-12-01,-4.32, -6.74, -21.68, 2.00, 1.54, 7.11, repro,
2011-12-02,-4.40, -6.58, -17.72, 2.09, 1.61, 7.42, repro,
2011-12-03,-4.82, -4.62, -19.78, 2.08, 1.64, 7.39, repro,
2011-12-04,-2.03, -5.19, -22.54, 2.01, 1.58, 7.20, repro,
2011-12-05,-2.03, -5.46, -20.95, 2.01, 1.57, 7.21, repro,
2011-12-06,-1.91, -5.65, -20.50, 2.03, 1.58, 7.27, repro,
2011-12-07,-2.94, -5.42, -20.23, 2.05, 1.56, 7.23, repro,
2011-12-08,-2.80, -4.72, -13.25, 2.04, 1.57, 7.24, repro,
2011-12-09,-2.91, -4.83, -18.38, 2.03, 1.58, 7.28, repro,
2011-12-10,-2.61, -4.84, -14.80, 2.02, 1.57, 7.18, repro,
2011-12-11,-3.15, -5.06, -10.79, 2.07, 1.62, 7.30, repro,
2011-12-12,-3.30, -5.25, -13.76, 2.02, 1.56, 7.17, repro,
2011-12-13,-3.02, -6.05, -9.49, 2.03, 1.57, 7.22, repro,
2011-12-14,-2.87, -5.01, -12.94, 2.01, 1.54, 7.12, repro,
2011-12-15,-3.44, -3.42, -8.94, 2.09, 1.61, 7.40, repro,
2011-12-16,-3.98, -4.04, -19.02, 2.08, 1.59, 7.29, repro,
2011-12-17,-2.52, -4.29, -18.92, 1.99, 1.54, 7.07, repro,
2011-12-18,-3.57, -4.78, -13.04, 1.98, 1.51, 7.04, repro,
2011-12-19,-3.57, -4.83, -13.27, 2.02, 1.54, 7.12, repro,
2011-12-20,-3.46, -4.19, -13.51, 2.03, 1.61, 7.32, repro,
2011-12-21,-3.64, -4.61, -10.73, 1.96, 1.52, 7.03, repro,
2011-12-22,-2.55, -4.19, -19.23, 1.96, 1.52, 6.98, repro,
2011-12-23,-4.05, -4.24, -18.66, 2.00, 1.55, 7.10, repro,
2011-12-24,-2.78, -4.44, -18.82, 2.13, 1.61, 7.48, repro,
2011-12-25,-3.07, -4.75, -18.27, 2.00, 1.55, 7.11, repro,
2011-12-26,-2.87, -4.51, -14.37, 1.99, 1.56, 7.12, repro,
2011-12-27,-3.58, -4.35, -16.46, 2.02, 1.58, 7.17, repro,
2011-12-28,-2.62, -4.33, -10.50, 2.02, 1.55, 7.16, repro,
2011-12-29,-1.67, -3.71, -11.22, 2.04, 1.58, 7.14, repro,
2011-12-30,-3.74, -10.16, -17.53, 2.05, 1.61, 7.38, repro,
2011-12-31,-1.76, -5.06, -13.97, 1.99, 1.53, 7.06, repro,
2012-01-01,-2.57, -4.96, -21.30, 1.96, 1.52, 6.98, repro,
2012-01-02,-0.95, -3.72, -19.88, 1.96, 1.51, 6.96, repro,
2012-01-03,-3.04, -0.04, -5.04, 2.04, 1.58, 7.20, repro,
2012-01-04,-2.52, -5.08, -15.21, 2.00, 1.56, 7.14, repro,
2012-01-05,-1.52, -5.28, -4.45, 2.00, 1.55, 7.12, repro,
2012-01-06,-2.96, -5.09, -4.94, 1.97, 1.52, 7.02, repro,
2012-01-07,-3.20, -5.88, -9.07, 2.00, 1.55, 7.13, repro,
2012-01-08,-3.37, -6.10, -13.10, 1.97, 1.51, 7.00, repro,
2012-01-09,-2.27, -5.37, -12.00, 1.97, 1.51, 6.99, repro,
2012-01-10,-2.14, -5.47, -8.77, 2.03, 1.58, 7.26, repro,
2012-01-11,-2.15, -5.70, -12.84, 1.98, 1.54, 7.08, repro,
2012-01-12,-2.75, -4.94, -7.85, 1.97, 1.51, 7.00, repro,
2012-01-13,-2.15, -4.53, -14.51, 1.97, 1.51, 7.02, repro,
2012-01-14,-3.48, -5.33, -19.24, 1.98, 1.53, 7.06, repro,
2012-01-15,-4.89, -4.58, -5.84, 1.96, 1.51, 6.98, repro,
2012-01-16,-2.67, -8.02, -11.47, 1.96, 1.50, 6.94, repro,
2012-01-17,-1.88, -6.15, -7.11, 1.99, 1.54, 7.14, repro,
2012-01-18,2.29, -6.90, -2.71, 2.02, 1.56, 7.20, repro,
2012-01-19,-1.42, -11.78, -12.12, 1.99, 1.55, 7.19, repro,
2012-01-20,-2.54, -10.74, -5.48, 1.98, 1.52, 7.06, repro,
2012-01-21,-4.77, -10.38, -9.18, 1.99, 1.57, 7.23, repro,
2012-01-22,-2.67, -6.37, -4.84, 1.98, 1.54, 7.13, repro,
2012-01-23,-0.83, -6.25, -19.89, 2.00, 1.57, 7.23, repro,
2012-01-24,-1.31, -4.93, -19.25, 1.99, 1.54, 7.11, repro,
2012-01-25,-2.31, -5.66, -20.22, 2.00, 1.58, 7.21, repro,
2012-01-26,-3.14, -4.58, -11.87, 2.04, 1.61, 7.27, repro,
2012-01-27,-3.68, -3.60, -12.31, 2.01, 1.58, 7.23, repro,
2012-01-28,-2.38, -5.06, -14.89, 1.97, 1.52, 7.02, repro,
2012-01-29,-3.42, -5.47, -19.13, 1.99, 1.55, 7.16, repro,
2012-01-30,-4.62, -4.50, -5.59, 1.94, 1.51, 6.94, repro,
2012-01-31,-2.78, -5.92, -11.10, 1.94, 1.51, 6.91, repro,
2012-02-01,-0.93, -4.67, -8.71, 1.96, 1.52, 7.00, repro,
2012-02-02,-2.86, -5.98, -14.43, 2.04, 1.63, 7.43, repro,
2012-02-03,-2.89, -5.58, -14.19, 2.00, 1.55, 7.17, repro,
2012-02-04,-2.82, -5.85, -17.42, 2.00, 1.58, 7.21, repro,
2012-02-05,-3.31, -6.30, -15.32, 2.00, 1.59, 7.34, repro,
2012-02-06,-1.72, -5.86, -13.87, 2.00, 1.58, 7.23, repro,
2012-02-07,-1.63, -5.59, -13.97, 2.04, 1.56, 7.32, repro,
2012-02-08,-2.87, -6.47, -14.03, 1.99, 1.55, 7.13, repro,
2012-02-09,-3.91, -5.01, -15.50, 2.00, 1.58, 7.13, repro,
2012-02-10,-0.96, 0.21, -16.48, 1.99, 1.55, 7.07, repro,
2012-02-11,-3.77, -6.09, -10.37, 1.99, 1.54, 7.08, repro,
2012-02-12,-2.78, -6.40, -12.14, 2.00, 1.55, 7.12, repro,
2012-02-13,-2.45, -4.59, -1.29, 2.03, 1.60, 7.34, repro,
2012-02-14,-3.54, -6.97, -5.94, 2.01, 1.55, 7.13, repro,
2012-02-15,-2.66, -6.38, -6.18, 1.98, 1.53, 7.02, repro,
2012-02-16,-2.94, -6.28, -19.84, 1.98, 1.54, 7.04, repro,
2012-02-17,-2.67, -6.51, -20.57, 2.00, 1.55, 7.10, repro,
2012-02-18,-2.54, -3.36, -10.43, 1.99, 1.55, 7.08, repro,
2012-02-19,-2.26, -6.45, -8.69, 2.01, 1.59, 7.27, repro,
2012-02-20,-2.28, -5.89, -9.49, 1.99, 1.54, 7.04, repro,
2012-02-21,-3.16, -6.79, -12.13, 2.02, 1.56, 7.17, repro,
2012-02-22,-3.15, -7.67, -15.93, 2.03, 1.57, 7.23, repro,
2012-02-23,-2.99, -6.67, -5.75, 2.06, 1.62, 7.38, repro,
2012-02-24,-1.34, -6.35, -11.44, 1.97, 1.52, 7.04, repro,
2012-02-25,-2.41, -6.24, -14.52, 2.02, 1.55, 7.19, repro,
2012-02-26,-1.56, -6.16, -16.10, 2.03, 1.56, 7.20, repro,
2012-02-27,-0.19, -4.53, -8.94, 2.05, 1.55, 7.21, repro,
2012-02-28,-2.10, -5.06, -9.41, 2.04, 1.55, 7.18, repro,
2012-02-29,-1.90, -8.76, -23.84, 1.98, 1.54, 7.09, repro,
2012-03-01,-1.31, -10.49, -24.58, 2.04, 1.55, 7.19, repro,
2012-03-02,-2.34, -7.48, -9.27, 2.06, 1.58, 7.26, repro,
2012-03-03,-0.70, -6.02, -13.19, 2.00, 1.54, 7.09, repro,
2012-03-04,-2.26, -6.06, -17.75, 1.97, 1.51, 6.98, repro,
2012-03-05,-4.12, -2.87, -16.07, 2.04, 1.58, 7.18, repro,
2012-03-06,-0.44, -8.94, -16.90, 2.11, 1.63, 7.40, repro,
2012-03-07,-3.09, -7.57, -11.47, 2.06, 1.58, 7.31, repro,
2012-03-08,-2.45, -5.14, -18.30, 2.06, 1.54, 7.22, repro,
2012-03-09,-2.37, -5.85, -23.84, 2.11, 1.63, 7.51, repro,
2012-03-10,-3.61, -5.68, -13.47, 2.11, 1.57, 7.30, repro,
2012-03-11,-4.69, -8.63, -12.41, 2.06, 1.56, 7.28, repro,
2012-03-12,-3.20, -4.63, -5.05, 2.04, 1.54, 7.13, repro,
2012-03-13,-3.19, -5.96, -10.45, 2.05, 1.55, 7.21, repro,
2012-03-14,-0.94, 0.47, -13.59, 2.03, 1.54, 7.16, repro,
2012-03-15,-2.79, -5.84, -7.19, 2.02, 1.53, 7.08, repro,
2012-03-16,-4.02, -15.16, -24.80, 1.97, 1.53, 7.08, repro,
2012-03-17,0.39, -5.49, -10.53, 2.02, 1.54, 7.14, repro,
2012-03-18,-4.79, -8.17, -1.58, 2.25, 1.64, 7.76, repro,
2012-03-19,-2.26, -7.26, -7.59, 2.03, 1.53, 7.13, repro,
2012-03-20,-1.23, -7.17, -14.35, 2.05, 1.53, 7.14, repro,
2012-03-21,-2.53, -3.80, -16.69, 2.02, 1.54, 7.14, repro,
2012-03-22,-4.91, -11.34, -31.51, 2.04, 1.55, 7.18, repro,
2012-03-23,-4.84, -10.17, -24.22, 2.07, 1.59, 7.28, repro,
2012-03-24,-4.80, -7.18, -20.96, 2.04, 1.54, 7.15, repro,
2012-03-25,-3.84, -8.21, -16.56, 2.03, 1.53, 7.13, repro,
2012-03-26,-3.18, -5.99, -9.69, 2.07, 1.55, 7.27, repro,
2012-03-27,-4.06, -3.05, -3.34, 2.02, 1.54, 7.14, repro,
2012-03-28,-0.90, -11.62, -17.48, 2.01, 1.55, 7.15, repro,
2012-03-29,-3.52, -3.70, -16.03, 2.03, 1.54, 7.14, repro,
2012-03-30,-2.11, -3.42, -7.08, 2.03, 1.53, 7.15, repro,
2012-03-31,-2.76, -5.20, -9.50, 2.00, 1.52, 7.12, repro,
2012-04-01,-2.71, -7.64, -9.04, 1.98, 1.51, 7.04, repro,
2012-04-02,-3.09, -6.54, -15.19, 1.96, 1.50, 6.98, repro,
2012-04-03,-2.22, -5.50, -19.57, 1.96, 1.51, 6.99, repro,
2012-04-04,-1.69, -10.25, -29.04, 1.97, 1.50, 7.02, repro,
2012-04-05,-3.67, -7.23, -13.39, 1.96, 1.50, 7.00, repro,
2012-04-06,-3.92, -6.03, -10.40, 2.02, 1.53, 7.18, repro,
2012-04-07,-4.33, -5.00, -19.86, 1.95, 1.51, 6.99, repro,
2012-04-08,-2.10, -4.47, -17.55, 1.95, 1.51, 7.00, repro,
2012-04-09,-1.94, -3.21, -13.30, 2.03, 1.59, 7.31, repro,
2012-04-10,-2.18, -3.26, -15.71, 1.97, 1.50, 7.04, repro,
2012-04-11,-3.33, -6.01, -11.10, 1.96, 1.51, 7.03, repro,
2012-04-12,-1.96, -5.43, -12.06, 1.99, 1.55, 7.21, repro,
2012-04-13,-1.31, -5.95, -9.34, 1.94, 1.50, 6.94, repro,
2012-04-14,-4.05, -6.61, -13.18, 1.95, 1.51, 6.97, repro,
2012-04-15,-3.92, -7.13, -22.30, 1.97, 1.52, 7.07, repro,
2012-04-16,-3.63, -5.15, -15.00, 1.98, 1.51, 7.10, repro,
2012-04-17,-0.88, -3.89, -23.74, 1.98, 1.52, 7.13, repro,
2012-04-18,-1.28, -8.31, -11.33, 1.95, 1.50, 6.96, repro,
2012-04-19,-1.67, -6.13, -17.70, 1.95, 1.50, 6.97, repro,
2012-04-20,-3.81, -7.07, -22.18, 1.95, 1.52, 7.06, repro,
2012-04-21,-2.22, -6.57, -18.10, 1.97, 1.51, 7.05, repro,
2012-04-22,-3.14, -5.15, -21.37, 1.97, 1.51, 7.06, repro,
2012-04-23,-5.35, -6.51, -9.91, 1.96, 1.51, 7.02, repro,
2012-04-24,-3.18, -5.22, -11.10, 1.98, 1.55, 7.04, repro,
2012-04-25,-1.85, -5.86, -10.92, 2.00, 1.56, 7.10, repro,
2012-04-26,0.41, -1.51, -32.77, 2.15, 1.67, 7.77, repro,
2012-04-27,-1.88, -7.83, -18.37, 2.06, 1.52, 7.25, repro,
2012-04-28,-2.58, -6.80, -21.58, 1.98, 1.52, 7.08, repro,
2012-04-29,-1.72, -6.49, -21.83, 1.95, 1.52, 7.00, repro,
2012-04-30,-2.98, -5.58, -15.68, 1.93, 1.49, 6.89, repro,
2012-05-01,-0.51, -2.70, 2.64, 2.03, 1.59, 7.33, repro,
2012-05-02,-3.60, -0.76, -8.69, 2.00, 1.55, 7.22, repro,
2012-05-03,-4.00, -4.75, -15.02, 1.97, 1.50, 7.03, repro,
2012-05-04,-4.46, -4.32, -20.28, 1.98, 1.50, 7.05, repro,
2012-05-05,-3.92, -6.00, -27.46, 1.95, 1.50, 6.98, repro,
2012-05-06,-3.40, -5.36, -24.92, 1.97, 1.54, 7.15, repro,
2012-05-07,-4.17, -5.95, -17.90, 2.01, 1.56, 7.19, repro,
2012-05-08,-3.32, -6.39, -18.95, 1.97, 1.50, 7.04, repro,
2012-05-09,-2.82, -7.24, -18.37, 1.97, 1.50, 7.02, repro,
2012-05-10,-3.36, -5.00, -16.73, 1.95, 1.50, 7.00, repro,
2012-05-11,-2.21, -5.55, -21.61, 1.95, 1.51, 6.98, repro,
2012-05-12,-2.54, -6.70, -23.53, 1.96, 1.52, 7.06, repro,
2012-05-13,-3.54, -5.58, -21.18, 1.97, 1.50, 7.04, repro,
2012-05-14,-2.30, -5.44, -14.43, 1.98, 1.50, 7.05, repro,
2012-05-15,-2.29, -6.48, -16.26, 1.97, 1.51, 7.04, repro,
2012-05-16,-1.27, -6.03, -17.85, 1.95, 1.50, 7.01, repro,
2012-05-17,-2.31, -6.75, -27.09, 1.96, 1.51, 7.02, repro,
2012-05-18,-2.89, -4.36, -9.77, 2.01, 1.56, 7.24, repro,
2012-05-19,-1.77, -6.64, -12.92, 2.01, 1.54, 7.16, repro,
2012-05-20,-1.91, -6.56, -14.71, 2.01, 1.54, 7.13, repro,
2012-05-21,-2.78, -8.08, -12.66, 2.00, 1.54, 7.14, repro,
2012-05-22,-2.33, -3.18, -8.24, 1.99, 1.55, 7.11, repro,
2012-05-23,0.40, -2.66, -3.53, 2.01, 1.54, 7.16, repro,
2012-05-24,-2.35, -9.21, 3.34, 2.01, 1.54, 7.19, repro,
2012-05-25,-3.42, -9.18, -11.27, 2.00, 1.54, 7.13, repro,
2012-05-26,-1.72, -6.79, -7.14, 1.99, 1.54, 7.14, repro,
2012-05-27,-2.38, -6.46, -15.62, 1.96, 1.51, 7.03, repro,
2012-05-28,-2.54, -4.13, -11.43, 1.96, 1.51, 7.02, repro,
2012-05-29,-1.67, -5.30, -13.60, 1.96, 1.51, 7.04, repro,
2012-05-30,-0.97, -5.09, -11.30, 1.97, 1.50, 7.06, repro,
2012-05-31,-1.81, -5.54, -13.54, 1.95, 1.50, 6.97, repro,
2012-06-01,-2.58, -6.66, -12.78, 2.00, 1.52, 7.08, repro,
2012-06-02,-2.34, -6.35, -8.05, 2.00, 1.54, 7.10, repro,
2012-06-03,-3.11, -2.59, -15.06, 1.96, 1.51, 7.01, repro,
2012-06-04,-1.86, -4.66, -0.15, 1.98, 1.52, 7.13, repro,
2012-06-05,-2.68, -10.81, -10.43, 2.04, 1.55, 7.26, repro,
2012-06-06,-1.31, -5.72, -10.59, 1.95, 1.50, 6.98, repro,
2012-06-07,-2.07, -5.39, -6.06, 1.96, 1.51, 7.01, repro,
2012-06-08,-3.47, 0.22, -8.00, 1.97, 1.51, 7.04, repro,
2012-06-09,0.55, -6.22, -2.73, 1.96, 1.51, 7.01, repro,
2012-06-10,-1.76, -6.17, -10.82, 1.97, 1.50, 7.04, repro,
2012-06-11,-2.89, -6.29, -10.76, 1.98, 1.54, 7.15, repro,
2012-06-12,-3.71, -5.67, -7.37, 1.94, 1.50, 6.95, repro,
2012-06-13,-1.23, -5.76, -11.09, 1.95, 1.50, 6.97, repro,
2012-06-14,-2.37, -5.81, -6.13, 1.97, 1.51, 7.02, repro,
2012-06-15,-2.18, -7.65, -3.35, 2.03, 1.51, 7.25, repro,
2012-06-16,-1.69, -6.24, -15.64, 1.98, 1.50, 7.07, repro,
2012-06-17,-0.22, -7.82, -8.64, 1.97, 1.50, 7.06, repro,
2012-06-18,-1.84, -5.89, 1.99, 1.96, 1.51, 7.04, repro,
2012-06-19,-2.35, -2.31, -10.43, 2.00, 1.53, 7.12, repro,
2012-06-20,-1.33, -6.11, -6.89, 1.97, 1.50, 7.05, repro,
2012-06-21,-0.69, -5.02, -11.55, 2.00, 1.52, 7.18, repro,
2012-06-22,-2.80, -2.60, -2.48, 1.96, 1.51, 7.04, repro,
2012-06-23,0.43, -4.27, 4.28, 1.96, 1.51, 7.05, repro,
2012-06-24,-4.05, -5.66, -3.36, 1.97, 1.50, 7.05, repro,
2012-06-25,-9.15, -3.11, 2.35, 1.97, 1.50, 7.02, repro,
2012-06-26,-2.64, -5.06, -9.24, 1.97, 1.50, 7.02, repro,
2012-06-27,-1.52, -6.01, -11.58, 1.98, 1.50, 7.04, repro,
2012-06-28,-2.72, -4.63, -6.25, 1.96, 1.50, 6.99, repro,
2012-06-29,-2.84, -6.00, -13.80, 1.97, 1.51, 7.07, repro,
2012-06-30,-1.29, -4.85, -10.04, 1.99, 1.54, 7.13, repro,
2012-07-01,-3.52, -5.87, -9.97, 1.97, 1.50, 6.99, repro,
2012-07-02,-2.17, -5.84, -8.10, 1.99, 1.50, 7.03, repro,
2012-07-03,-0.16, -5.32, -11.41, 1.98, 1.51, 7.06, repro,
2012-07-04,-1.54, -6.18, -4.49, 1.98, 1.50, 7.05, repro,
2012-07-05,-3.04, -5.54, -2.98, 1.98, 1.55, 7.09, repro,
2012-07-06,-1.50, -5.19, -0.34, 2.00, 1.56, 7.19, repro,
2012-07-07,-3.02, -6.99, -11.69, 1.98, 1.50, 7.02, repro,
2012-07-08,-4.14, -4.84, -12.65, 1.97, 1.49, 6.99, repro,
2012-07-09,-0.71, -6.36, -7.61, 1.97, 1.50, 7.01, repro,
2012-07-10,-1.12, -7.12, -7.02, 1.97, 1.51, 7.03, repro,
2012-07-11,-1.32, -4.21, -9.39, 1.96, 1.50, 7.02, repro,
2012-07-12,-0.94, -7.16, -6.92, 1.98, 1.51, 7.07, repro,
2012-07-13,-1.71, -8.23, -6.03, 2.04, 1.58, 7.23, repro,
2012-07-14,-1.60, -5.61, -10.30, 1.96, 1.50, 7.01, repro,
2012-07-15,-1.49, -4.68, -6.54, 1.97, 1.51, 7.07, repro,
2012-07-16,-3.37, -5.66, -6.63, 1.95, 1.50, 7.00, repro,
2012-07-17,-0.49, -7.42, 1.75, 1.96, 1.50, 7.00, repro,
2012-07-18,1.29, -7.22, -6.01, 1.95, 1.49, 6.97, repro,
2012-07-19,-0.11, -5.23, -3.44, 1.97, 1.50, 7.00, repro,
2012-07-20,-4.16, -6.32, -9.93, 1.99, 1.54, 7.17, repro,
2012-07-21,-3.88, -7.03, -11.90, 1.97, 1.50, 7.02, repro,
2012-07-22,-0.99, -4.37, -4.40, 2.01, 1.54, 7.14, repro,
2012-07-23,0.52, -4.92, -11.99, 2.02, 1.55, 7.28, repro,
2012-07-24,-3.44, -6.65, -15.40, 1.97, 1.51, 7.05, repro,
2012-07-25,-3.82, -5.83, -8.35, 1.97, 1.50, 7.02, repro,
2012-07-26,-1.57, -6.14, -9.29, 1.96, 1.49, 6.98, repro,
