PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2018-12-24
Release Date, 2019-08-30
Reference position, 34.2439928834 North Latitude, -117.9649464844 East Longitude, 704.69207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-21,2.61, 0.86, 10.21, 2.15, 1.72, 8.00, repro,
2005-07-22,4.42, 2.34, 10.17, 2.13, 1.71, 7.95, repro,
2005-07-23,5.13, -0.19, 3.93, 2.16, 1.75, 8.14, repro,
2005-07-24,5.46, 0.62, 11.10, 2.16, 1.76, 8.13, repro,
2005-07-25,5.34, -2.44, 5.31, 2.18, 1.77, 8.20, repro,
2005-07-26,3.93, -0.14, 7.80, 2.20, 1.84, 8.28, repro,
2005-07-27,5.74, 0.18, 11.07, 2.20, 1.82, 8.30, repro,
2005-07-28,5.75, 1.13, 2.84, 2.22, 1.85, 8.40, repro,
2005-07-29,3.85, -0.07, 12.39, 2.17, 1.77, 8.18, repro,
2005-07-30,5.85, 0.74, 11.89, 2.16, 1.78, 8.21, repro,
2005-07-31,5.57, -0.61, 2.90, 2.17, 1.78, 8.22, repro,
2005-08-01,4.28, -1.44, 5.91, 2.20, 1.80, 8.28, repro,
2005-08-02,5.02, -0.13, 7.47, 2.19, 1.78, 8.32, repro,
2005-08-03,5.88, 1.37, 8.35, 2.20, 1.80, 8.34, repro,
2005-08-04,5.29, 2.07, 21.36, 2.14, 1.73, 8.07, repro,
2005-08-05,3.91, 1.14, 3.96, 2.14, 1.73, 7.99, repro,
2005-08-06,5.18, 0.76, 7.74, 2.14, 1.72, 7.96, repro,
2005-08-07,5.21, 1.26, 8.22, 2.14, 1.73, 7.98, repro,
2005-08-08,4.00, 1.82, 4.44, 2.14, 1.73, 8.03, repro,
2005-08-09,3.74, 1.53, 4.26, 2.15, 1.72, 7.98, repro,
2005-08-10,2.75, -0.02, 9.75, 2.16, 1.72, 7.95, repro,
2005-08-11,1.95, 0.57, 5.01, 2.19, 1.81, 8.22, repro,
2005-08-12,4.54, 1.13, -0.09, 2.26, 1.83, 8.33, repro,
2005-08-13,2.74, -1.25, 6.55, 2.14, 1.72, 8.00, repro,
2005-08-14,5.07, 1.11, 4.53, 2.19, 1.80, 8.22, repro,
2005-08-15,1.23, -0.31, 16.13, 2.21, 1.83, 8.38, repro,
2005-08-16,3.83, 0.46, 8.56, 2.18, 1.81, 8.11, repro,
2005-08-17,4.45, -0.92, 3.06, 2.17, 1.73, 8.09, repro,
2005-08-18,1.79, 1.12, -0.04, 2.18, 1.74, 8.07, repro,
2005-08-19,4.29, 1.90, 9.45, 2.19, 1.73, 8.10, repro,
2005-08-20,4.28, 0.64, 4.15, 2.14, 1.74, 8.03, repro,
2005-08-21,2.77, 2.64, 9.57, 2.16, 1.72, 7.99, repro,
2005-08-22,2.70, -0.47, 13.77, 2.13, 1.72, 7.92, repro,
2005-08-23,4.09, -0.63, 11.03, 2.14, 1.72, 7.96, repro,
2005-08-24,1.31, -1.09, 18.57, 2.16, 1.74, 8.05, repro,
2005-08-25,4.99, 0.47, 3.47, 2.17, 1.76, 8.16, repro,
2005-08-26,3.38, -0.64, 4.41, 2.16, 1.74, 8.12, repro,
2005-08-27,6.02, -0.57, 1.89, 2.15, 1.73, 7.95, repro,
2005-08-28,2.46, -0.71, 16.45, 2.17, 1.77, 8.12, repro,
2005-08-29,2.67, -0.97, 13.99, 2.18, 1.77, 8.13, repro,
2005-08-30,5.15, -0.18, 18.37, 2.20, 1.81, 8.19, repro,
2005-08-31,2.55, 1.91, 2.87, 2.16, 1.77, 8.09, repro,
2005-09-01,2.91, -0.91, 3.95, 2.14, 1.75, 7.98, repro,
2005-09-02,2.23, -0.44, 6.22, 2.16, 1.74, 7.97, repro,
2005-09-03,2.61, 0.03, 8.90, 2.17, 1.76, 8.07, repro,
2005-09-04,4.52, 1.11, 8.13, 2.16, 1.75, 7.98, repro,
2005-09-05,4.37, 1.52, -1.19, 2.16, 1.74, 8.04, repro,
2005-09-06,2.11, 1.63, -5.65, 2.15, 1.76, 8.03, repro,
2005-09-07,3.43, -1.01, -0.87, 2.22, 1.75, 8.15, repro,
2005-09-08,2.95, 1.07, -1.76, 2.19, 1.75, 8.01, repro,
2005-09-09,1.95, 1.68, 14.95, 2.20, 1.74, 8.02, repro,
2005-09-10,2.76, 2.24, 13.33, 2.21, 1.74, 8.13, repro,
2005-09-11,4.34, 0.88, 2.92, 2.23, 1.76, 8.25, repro,
2005-09-12,1.57, 0.73, 6.31, 2.21, 1.79, 8.34, repro,
2005-09-13,2.53, -0.50, 8.13, 2.23, 1.81, 8.41, repro,
2005-09-14,2.71, 2.56, 17.29, 2.24, 1.80, 8.44, repro,
2005-09-15,3.21, 0.84, 4.18, 2.23, 1.79, 8.41, repro,
2005-09-16,4.98, 1.75, 5.61, 2.24, 1.80, 8.48, repro,
2005-09-17,2.71, 1.23, 7.40, 2.14, 1.74, 8.03, repro,
2005-09-18,3.24, -0.05, 3.14, 2.14, 1.74, 8.06, repro,
2005-09-19,4.93, 0.97, 6.95, 2.19, 1.74, 8.26, repro,
2005-09-20,6.93, -1.98, 22.36, 2.24, 1.85, 8.62, repro,
2005-09-21,2.76, -1.13, -2.88, 2.17, 1.77, 8.19, repro,
2005-09-22,4.83, -0.20, -4.65, 2.12, 1.73, 7.96, repro,
2005-09-23,4.87, 0.71, 4.09, 2.12, 1.74, 8.01, repro,
2005-09-24,4.08, 0.21, 5.08, 2.18, 1.81, 8.29, repro,
2005-09-25,2.48, 0.27, 7.74, 2.16, 1.77, 8.14, repro,
2005-09-26,3.73, -0.94, -3.16, 2.17, 1.76, 8.15, repro,
2005-09-27,4.88, 0.17, 10.36, 2.18, 1.83, 8.39, repro,
2005-09-28,2.71, 0.00, 14.63, 2.22, 1.77, 8.29, repro,
2005-09-29,3.98, 0.47, 9.45, 2.22, 1.76, 8.25, repro,
2005-09-30,3.26, 1.55, 15.20, 2.14, 1.73, 8.03, repro,
2005-10-01,4.65, 0.72, 7.36, 2.12, 1.71, 7.93, repro,
2005-10-02,2.82, 1.23, 8.65, 2.16, 1.75, 8.14, repro,
2005-10-03,4.88, 0.41, 6.20, 2.19, 1.77, 8.21, repro,
2005-10-04,3.05, 0.90, 11.79, 2.23, 1.79, 8.25, repro,
2005-10-05,4.22, 0.89, 11.50, 2.24, 1.73, 8.27, repro,
2005-10-06,3.39, -0.49, 3.68, 2.13, 1.72, 7.87, repro,
2005-10-07,3.31, -0.08, 9.39, 2.15, 1.69, 7.86, repro,
2005-10-08,2.40, -1.55, 11.57, 2.16, 1.73, 7.97, repro,
2005-10-09,1.22, 0.21, 13.74, 2.18, 1.72, 7.97, repro,
2005-10-10,4.34, -0.96, 15.69, 2.14, 1.72, 7.94, repro,
2005-10-11,4.14, -0.85, 5.54, 2.18, 1.76, 8.09, repro,
2005-10-12,3.82, 0.34, 5.26, 2.15, 1.75, 8.01, repro,
2005-10-13,4.87, -0.01, 15.94, 2.19, 1.76, 7.96, repro,
2005-10-14,2.86, 0.82, 13.32, 2.12, 1.71, 7.86, repro,
2005-10-15,1.27, 0.48, 13.13, 2.19, 1.78, 8.15, repro,
2005-10-16,4.83, -0.68, 13.81, 2.18, 1.74, 8.01, repro,
2005-10-17,4.83, -1.13, 9.47, 2.18, 1.77, 8.13, repro,
2005-10-18,3.03, -0.83, 8.89, 2.17, 1.75, 8.14, repro,
2005-10-19,3.42, -1.53, 7.46, 2.23, 1.78, 8.38, repro,
2005-10-20,1.83, -0.34, 6.55, 2.32, 1.77, 8.52, repro,
2005-10-21,3.51, -0.21, 3.71, 2.23, 1.76, 8.28, repro,
2005-10-22,4.93, -0.82, 0.16, 2.14, 1.72, 7.92, repro,
2005-10-23,3.27, -0.75, 0.50, 2.15, 1.72, 7.93, repro,
2005-10-24,-0.48, 0.77, -0.08, 2.14, 1.73, 7.93, repro,
2005-10-25,3.03, -0.72, 10.41, 2.15, 1.73, 7.95, repro,
2005-10-26,2.12, -0.05, 8.09, 2.17, 1.78, 8.15, repro,
2005-10-27,2.86, -0.92, 6.76, 2.10, 1.74, 7.91, repro,
2005-10-28,3.77, -1.74, -0.57, 2.13, 1.72, 7.98, repro,
2005-10-29,2.67, -0.11, 8.36, 2.13, 1.71, 7.92, repro,
2005-10-30,2.70, -0.43, -6.18, 2.15, 1.73, 7.99, repro,
2005-10-31,3.65, 1.39, 3.20, 2.24, 1.82, 8.35, repro,
2005-11-01,5.45, -0.26, -1.02, 2.17, 1.81, 8.09, repro,
2005-11-02,3.05, -0.21, 2.15, 2.17, 1.81, 8.10, repro,
2005-11-03,3.52, -1.38, 14.22, 2.17, 1.80, 8.11, repro,
2005-11-04,0.58, 1.09, 7.15, 2.21, 1.84, 8.28, repro,
2005-11-05,1.68, -2.22, 0.09, 2.21, 1.87, 8.32, repro,
2005-11-06,2.20, -0.90, 0.74, 2.18, 1.86, 8.28, repro,
2005-11-07,2.07, -0.84, 8.82, 2.20, 1.85, 8.26, repro,
2005-11-08,-0.22, -0.04, 8.86, 2.20, 1.86, 8.29, repro,
2005-11-09,-0.77, -2.48, 0.57, 2.24, 1.89, 8.46, repro,
2005-11-10,-0.23, -0.43, 7.09, 2.26, 1.93, 8.62, repro,
2005-11-11,2.71, -2.36, 10.38, 2.22, 1.86, 8.32, repro,
2005-11-12,0.92, 0.15, 1.85, 2.10, 1.80, 7.97, repro,
2005-11-13,2.54, -0.63, 3.43, 2.17, 1.84, 8.12, repro,
2005-11-14,1.81, -2.83, 1.15, 2.16, 1.77, 8.01, repro,
2005-11-15,1.43, 0.51, -2.04, 2.11, 1.73, 7.91, repro,
2005-11-16,2.98, -0.21, -0.48, 2.11, 1.74, 7.95, repro,
2005-11-17,1.55, -0.29, 5.37, 2.13, 1.75, 8.09, repro,
2005-11-18,1.95, -1.08, 5.82, 2.12, 1.75, 8.02, repro,
2005-11-19,2.62, -3.32, 0.75, 2.12, 1.71, 7.88, repro,
2005-11-20,1.76, -2.11, -4.18, 2.11, 1.72, 7.89, repro,
2005-11-21,3.20, -0.87, 9.03, 2.21, 1.80, 8.43, repro,
2005-11-22,3.41, -1.22, 2.80, 2.18, 1.79, 8.27, repro,
2005-11-23,1.41, -0.82, 11.37, 2.13, 1.73, 8.00, repro,
2005-11-24,2.05, -1.33, 9.84, 2.14, 1.76, 8.03, repro,
2005-11-25,1.90, -2.53, 0.88, 2.13, 1.74, 7.99, repro,
2005-11-26,1.94, -2.50, 8.79, 2.15, 1.78, 8.09, repro,
2005-11-27,-2.88, -2.56, 5.54, 2.17, 1.80, 8.22, repro,
2005-11-28,-0.59, -1.77, 3.12, 2.17, 1.77, 8.17, repro,
2005-11-29,3.14, -3.26, 8.45, 2.18, 1.78, 8.06, repro,
2005-11-30,5.97, -5.66, -0.24, 2.16, 1.76, 7.99, repro,
2005-12-01,2.99, -1.92, -1.98, 2.14, 1.74, 7.91, repro,
2005-12-02,1.26, -5.20, -5.71, 2.16, 1.79, 8.08, repro,
2005-12-03,-0.10, -2.12, 7.20, 2.15, 1.78, 8.09, repro,
2005-12-04,0.68, -1.11, 0.48, 2.15, 1.73, 7.96, repro,
2005-12-05,1.98, -1.24, 3.70, 2.15, 1.75, 7.96, repro,
2005-12-06,2.28, -1.82, -0.14, 2.17, 1.75, 8.02, repro,
2005-12-07,1.56, -1.65, -2.20, 2.15, 1.81, 8.12, repro,
2005-12-08,2.61, -1.73, 0.82, 2.20, 1.83, 8.28, repro,
2005-12-09,1.31, -1.34, 4.95, 2.14, 1.77, 8.09, repro,
2005-12-10,2.41, -1.46, 4.40, 2.11, 1.74, 7.94, repro,
2005-12-11,2.57, -1.43, 8.56, 2.10, 1.73, 7.88, repro,
2005-12-12,1.36, -2.43, 7.16, 2.13, 1.74, 8.02, repro,
2005-12-13,0.71, -0.64, 8.63, 2.11, 1.74, 7.95, repro,
2005-12-14,1.47, -0.73, 3.24, 2.14, 1.78, 8.07, repro,
2005-12-15,2.54, -2.29, 0.03, 2.17, 1.77, 8.04, repro,
2005-12-16,0.70, -1.48, 7.58, 2.10, 1.73, 7.88, repro,
2005-12-17,0.74, -2.32, 9.61, 2.15, 1.74, 7.91, repro,
2005-12-18,-1.14, -1.22, 10.84, 2.13, 1.80, 7.92, repro,
2005-12-19,-1.67, -0.53, -5.10, 2.20, 1.89, 8.15, repro,
2005-12-20,3.84, -1.10, 1.89, 2.17, 1.86, 8.15, repro,
2005-12-21,2.65, 0.10, 4.46, 2.12, 1.82, 7.98, repro,
2005-12-22,1.75, -0.21, 11.86, 2.12, 1.82, 7.99, repro,
2005-12-23,2.63, -2.03, 11.31, 2.24, 1.87, 8.33, repro,
2005-12-24,1.13, -1.93, 4.48, 2.23, 1.89, 8.30, repro,
2005-12-25,1.85, -2.41, 8.34, 2.13, 1.77, 7.96, repro,
2005-12-26,3.85, -0.54, 16.21, 2.13, 1.78, 8.00, repro,
2005-12-27,0.90, -3.00, 7.21, 2.20, 1.85, 8.16, repro,
2005-12-28,0.07, -1.95, 6.45, 2.17, 1.78, 8.01, repro,
2005-12-29,0.41, 0.39, -0.67, 2.30, 1.88, 8.46, repro,
2005-12-30,2.95, -2.30, 10.36, 2.20, 1.87, 8.21, repro,
2005-12-31,-0.27, -4.22, 6.24, 2.30, 1.92, 8.49, repro,
2006-01-01,0.11, -1.96, 4.45, 2.29, 1.87, 8.47, repro,
2006-01-02,5.22, -1.08, 8.31, 2.18, 1.78, 8.06, repro,
2006-01-03,0.12, -3.13, -3.76, 2.28, 1.86, 8.40, repro,
2006-01-04,3.10, -1.10, -3.05, 2.29, 1.93, 8.25, repro,
2006-01-05,2.54, -1.40, -2.69, 2.23, 1.90, 8.25, repro,
2006-01-06,2.22, -1.67, 3.66, 2.24, 1.90, 8.31, repro,
2006-01-07,0.78, -1.65, 10.22, 2.17, 1.80, 8.12, repro,
2006-01-08,2.73, -1.78, 10.69, 2.19, 1.86, 8.20, repro,
2006-01-09,1.55, -1.89, 5.76, 2.24, 1.88, 8.26, repro,
2006-01-10,2.08, -0.45, 8.96, 2.24, 1.95, 8.39, repro,
2006-01-11,3.47, 0.15, 9.02, 2.22, 1.88, 8.26, repro,
2006-01-12,3.91, -2.16, -3.54, 2.16, 1.79, 8.11, repro,
2006-01-13,1.09, -1.38, 4.51, 2.27, 1.88, 8.44, repro,
2006-01-14,-0.60, -2.13, 6.62, 2.17, 1.78, 8.03, repro,
2006-01-15,0.01, -0.88, 13.62, 2.15, 1.78, 8.06, repro,
2006-01-16,2.13, -3.30, 13.35, 2.17, 1.81, 8.20, repro,
2006-01-17,2.45, -2.32, 11.60, 2.18, 1.83, 8.18, repro,
2006-01-18,3.99, -0.22, 12.86, 2.13, 1.76, 7.95, repro,
2006-01-19,3.15, -3.10, 8.14, 2.20, 1.79, 8.27, repro,
2006-01-20,2.28, -1.86, 2.67, 2.19, 1.77, 8.17, repro,
2006-01-21,1.42, -0.69, 12.83, 2.14, 1.73, 7.92, repro,
2006-01-22,3.93, -1.71, 2.78, 2.12, 1.73, 7.90, repro,
2006-01-23,-0.18, -1.65, 37.64, 2.14, 1.73, 7.98, repro,
2006-01-24,1.89, -0.15, 10.06, 2.19, 1.76, 8.10, repro,
2006-01-25,-0.35, 0.08, 12.35, 2.06, 1.69, 7.73, repro,
2006-01-26,3.22, -0.74, 3.16, 2.06, 1.69, 7.71, repro,
2006-01-27,2.62, -0.89, 1.82, 2.07, 1.70, 7.80, repro,
2006-01-28,2.49, -0.80, 6.28, 2.10, 1.69, 7.86, repro,
2006-01-29,0.46, -1.91, -0.91, 2.08, 1.67, 7.73, repro,
2006-01-30,0.71, -1.83, 1.67, 2.08, 1.68, 7.77, repro,
2006-01-31,1.42, -1.79, 14.69, 2.08, 1.69, 7.74, repro,
2006-02-01,5.11, -1.13, 10.47, 2.12, 1.71, 7.87, repro,
2006-02-02,2.60, -1.35, 18.10, 2.11, 1.71, 7.95, repro,
2006-02-03,2.07, -2.90, 8.36, 2.08, 1.68, 7.77, repro,
2006-02-04,2.36, -2.93, 5.75, 2.10, 1.70, 7.91, repro,
2006-02-05,2.92, -2.25, 3.27, 2.08, 1.66, 7.77, repro,
2006-02-06,0.95, -0.93, 2.68, 2.09, 1.70, 7.85, repro,
2006-02-07,1.47, -1.08, 6.88, 2.11, 1.69, 7.90, repro,
2006-02-08,2.33, -0.75, -1.52, 2.09, 1.66, 7.83, repro,
2006-02-09,0.30, -1.17, 7.34, 2.14, 1.68, 8.00, repro,
2006-02-10,0.63, -1.51, 9.42, 2.22, 1.72, 8.28, repro,
2006-02-11,1.74, -2.09, 4.77, 2.09, 1.70, 7.90, repro,
2006-02-12,2.61, -0.34, -0.27, 2.09, 1.67, 7.88, repro,
2006-02-13,2.58, -1.41, 2.07, 2.11, 1.69, 7.93, repro,
2006-02-14,1.41, -1.40, 5.59, 2.08, 1.66, 7.87, repro,
2006-02-15,-0.68, 1.15, 1.76, 2.11, 1.68, 7.96, repro,
2006-02-16,0.55, -0.11, 5.55, 2.09, 1.68, 7.85, repro,
2006-02-17,1.24, -2.38, 2.19, 2.09, 1.68, 7.86, repro,
2006-02-18,-1.66, -3.37, -1.85, 2.08, 1.68, 7.82, repro,
2006-02-19,-0.06, -1.99, -5.24, 2.11, 1.69, 7.89, repro,
2006-02-20,0.51, -0.36, -0.78, 2.11, 1.69, 7.95, repro,
2006-02-21,1.39, -0.04, 6.35, 2.10, 1.70, 7.94, repro,
2006-02-22,1.16, 0.32, 17.06, 2.08, 1.69, 7.87, repro,
2006-02-23,1.06, -0.55, 13.45, 2.08, 1.70, 7.88, repro,
2006-02-24,0.83, -1.98, 2.35, 2.08, 1.70, 7.85, repro,
2006-02-25,1.11, 0.49, 1.55, 2.08, 1.70, 7.85, repro,
2006-02-26,0.12, 0.27, 10.47, 2.12, 1.71, 7.92, repro,
2006-02-27,2.13, -1.61, 15.80, 2.11, 1.72, 7.92, repro,
2006-02-28,-1.29, -0.73, 12.48, 2.16, 1.76, 8.06, repro,
2006-03-01,0.66, -0.71, 1.30, 2.19, 1.80, 8.12, repro,
2006-03-02,1.95, 0.06, -2.37, 2.10, 1.72, 7.96, repro,
2006-03-03,0.47, -0.35, 5.32, 2.18, 1.73, 8.29, repro,
2006-03-04,1.99, -1.00, 3.06, 2.07, 1.70, 7.85, repro,
2006-03-05,3.22, -0.76, 10.66, 2.09, 1.74, 7.97, repro,
2006-03-06,0.92, -0.46, 11.88, 2.09, 1.70, 7.85, repro,
2006-03-07,3.03, -1.32, 4.97, 2.08, 1.70, 7.88, repro,
2006-03-08,3.32, -2.02, 3.70, 2.08, 1.71, 7.90, repro,
2006-03-09,2.36, -0.84, 6.33, 2.08, 1.70, 7.82, repro,
2006-03-10,-0.34, 0.32, 13.62, 2.06, 1.69, 7.76, repro,
2006-03-11,-0.03, -2.15, 8.95, 2.10, 1.72, 7.83, repro,
2006-03-12,1.24, -2.24, 17.98, 2.11, 1.74, 7.91, repro,
2006-03-13,2.15, -0.46, 6.18, 2.13, 1.74, 7.99, repro,
2006-03-14,1.16, 1.13, 4.89, 2.13, 1.76, 8.05, repro,
2006-03-15,2.59, 1.59, -1.08, 2.09, 1.72, 7.81, repro,
2006-03-16,3.70, -0.00, -0.52, 2.16, 1.79, 8.13, repro,
2006-03-17,2.96, -1.25, 6.70, 2.17, 1.77, 8.08, repro,
2006-03-18,0.85, -1.02, 6.30, 2.12, 1.75, 7.93, repro,
2006-03-19,0.14, -1.00, 1.21, 2.12, 1.76, 7.95, repro,
2006-03-20,1.75, -1.39, 3.21, 2.11, 1.76, 7.98, repro,
2006-03-21,1.09, -1.60, 4.58, 2.07, 1.75, 7.83, repro,
2006-03-22,3.94, -1.10, -1.36, 2.16, 1.81, 8.20, repro,
2006-03-23,4.94, -2.15, -5.18, 2.19, 1.77, 8.11, repro,
2006-03-24,3.57, 0.04, -0.79, 2.20, 1.78, 8.14, repro,
2006-03-25,3.45, -0.85, 3.43, 2.19, 1.79, 8.19, repro,
2006-03-26,5.90, -1.27, -0.00, 2.19, 1.78, 8.15, repro,
2006-03-27,4.47, -2.49, 8.78, 2.17, 1.78, 8.13, repro,
2006-03-28,1.91, -0.99, 11.25, 2.07, 1.70, 7.79, repro,
2006-03-29,1.67, -2.25, 4.12, 2.05, 1.71, 7.81, repro,
2006-03-30,2.42, -1.59, 2.68, 2.05, 1.71, 7.79, repro,
2006-03-31,2.31, -0.43, 5.68, 2.05, 1.72, 7.87, repro,
2006-04-01,6.40, -2.44, 1.31, 2.04, 1.71, 7.81, repro,
2006-04-02,3.76, -0.72, 1.47, 2.05, 1.70, 7.80, repro,
2006-04-03,4.08, -2.30, 10.68, 2.06, 1.69, 7.82, repro,
2006-04-04,5.18, -1.33, -1.15, 2.10, 1.72, 8.00, repro,
2006-04-05,1.99, -2.99, -0.56, 2.12, 1.78, 8.24, repro,
2006-04-06,4.13, -1.46, -0.25, 2.09, 1.75, 8.06, repro,
2006-04-07,2.02, -2.53, 6.11, 2.19, 1.78, 8.23, repro,
2006-04-08,4.16, -2.73, 1.81, 2.13, 1.72, 7.94, repro,
2006-04-09,4.53, -0.33, 3.47, 2.06, 1.69, 7.82, repro,
2006-04-10,4.55, -0.02, 4.35, 2.05, 1.71, 7.85, repro,
2006-04-11,4.67, -0.14, 11.21, 2.12, 1.71, 8.13, repro,
2006-04-12,3.30, -0.97, 4.06, 2.12, 1.73, 8.15, repro,
2006-04-13,6.59, -1.61, 6.97, 2.04, 1.71, 7.88, repro,
2006-04-14,2.35, -1.35, 15.71, 2.07, 1.72, 7.95, repro,
2006-04-15,3.89, -0.51, 11.37, 2.10, 1.71, 7.92, repro,
2006-04-16,3.89, -0.63, 3.89, 2.05, 1.70, 7.84, repro,
2006-04-17,3.28, -1.54, 12.16, 2.05, 1.71, 7.84, repro,
2006-04-18,6.12, -0.57, 8.44, 2.04, 1.71, 7.88, repro,
2006-04-19,5.03, -1.05, 7.03, 2.04, 1.70, 7.82, repro,
2006-04-20,4.79, -1.09, 7.00, 2.09, 1.75, 8.11, repro,
2006-04-21,0.90, -0.52, 6.67, 2.05, 1.69, 7.84, repro,
2006-04-22,4.43, -0.94, 2.56, 2.05, 1.71, 7.84, repro,
2006-04-23,3.87, 0.32, 13.45, 2.04, 1.69, 7.76, repro,
2006-04-24,5.23, -1.08, 1.70, 2.08, 1.76, 8.02, repro,
2006-04-25,4.49, 0.46, 2.26, 2.08, 1.76, 8.03, repro,
2006-04-26,1.61, -1.57, 1.78, 2.08, 1.75, 8.00, repro,
2006-04-27,6.31, -0.95, -2.60, 2.11, 1.74, 8.04, repro,
2006-04-28,2.97, -1.51, -5.22, 2.11, 1.71, 7.93, repro,
2006-04-29,3.54, -0.72, 3.04, 2.02, 1.69, 7.77, repro,
2006-04-30,4.06, -3.32, 4.52, 2.07, 1.71, 7.89, repro,
2006-05-01,5.17, -2.06, -5.44, 2.07, 1.71, 7.92, repro,
2006-05-02,5.57, -1.22, 2.58, 2.06, 1.70, 7.90, repro,
2006-05-03,4.62, -0.68, 5.37, 2.05, 1.70, 7.87, repro,
2006-05-04,4.76, -1.65, 6.50, 2.03, 1.70, 7.81, repro,
2006-05-05,5.63, -1.11, 5.83, 2.03, 1.71, 7.80, repro,
2006-05-06,4.67, -1.89, -2.63, 2.07, 1.70, 7.93, repro,
2006-05-07,4.87, -2.55, 0.53, 2.07, 1.70, 7.93, repro,
2006-05-08,4.12, -0.17, 2.88, 2.06, 1.71, 7.97, repro,
2006-05-09,4.17, -1.06, 7.08, 2.12, 1.72, 8.04, repro,
2006-05-10,5.47, -0.23, 4.64, 2.04, 1.72, 7.90, repro,
2006-05-11,6.38, -1.40, 5.94, 2.09, 1.73, 8.06, repro,
2006-05-12,5.10, -2.96, 1.42, 2.05, 1.70, 7.86, repro,
2006-05-13,4.44, -0.78, 12.61, 2.07, 1.72, 8.03, repro,
2006-05-14,3.29, -2.42, 0.89, 2.06, 1.70, 7.92, repro,
2006-05-15,3.82, -1.95, 4.86, 2.09, 1.75, 8.03, repro,
2006-05-16,3.96, -1.93, -4.07, 2.12, 1.77, 8.14, repro,
2006-05-17,5.02, -0.44, 9.17, 2.35, 2.00, 9.20, repro,
2006-05-18,5.66, -3.40, 8.36, 2.13, 1.72, 8.11, repro,
2006-05-19,6.17, -1.63, 11.48, 2.14, 1.71, 8.06, repro,
2006-05-20,3.16, -1.58, 18.32, 2.13, 1.72, 8.07, repro,
2006-05-21,1.94, -2.34, 13.52, 2.14, 1.77, 8.14, repro,
2006-05-22,2.12, -1.24, 1.85, 2.17, 1.78, 8.18, repro,
2006-05-23,3.68, -2.93, 0.69, 2.14, 1.72, 8.06, repro,
2006-05-24,3.42, -0.68, 1.13, 2.14, 1.72, 8.08, repro,
2006-05-25,4.06, -2.39, 10.68, 2.25, 1.80, 8.51, repro,
2006-05-26,2.15, -0.70, 16.24, 2.20, 1.74, 8.29, repro,
2006-05-27,1.94, -2.39, 12.99, 2.13, 1.73, 8.01, repro,
2006-05-28,4.83, -1.22, 10.92, 2.14, 1.74, 8.09, repro,
2006-05-29,4.44, 0.74, 6.20, 2.16, 1.72, 8.08, repro,
2006-05-30,4.56, -2.78, 5.32, 2.20, 1.76, 8.27, repro,
2006-05-31,3.61, -2.34, 2.23, 2.15, 1.72, 8.11, repro,
2006-06-01,1.89, -1.77, 5.99, 2.17, 1.76, 8.26, repro,
2006-06-02,5.10, -1.17, -1.04, 2.19, 1.76, 8.20, repro,
2006-06-03,3.21, -0.92, 5.49, 2.18, 1.74, 8.17, repro,
2006-06-04,2.79, -1.70, 10.94, 2.20, 1.75, 8.22, repro,
2006-06-05,2.55, -1.50, 14.84, 2.20, 1.76, 8.21, repro,
2006-06-06,3.31, -1.18, 7.65, 2.18, 1.77, 8.27, repro,
2006-06-07,3.19, -2.23, -0.67, 2.20, 1.78, 8.25, repro,
2006-06-08,2.79, -1.81, 2.82, 2.14, 1.73, 8.06, repro,
2006-06-09,1.95, -0.94, 4.77, 2.16, 1.72, 8.08, repro,
2006-06-10,1.89, -1.36, 11.99, 2.15, 1.76, 8.21, repro,
2006-06-11,0.69, -1.01, 8.49, 2.16, 1.75, 8.16, repro,
2006-06-12,2.70, -3.65, 5.82, 2.17, 1.77, 8.27, repro,
2006-06-13,2.98, -1.25, 17.67, 2.21, 1.78, 8.31, repro,
2006-06-14,3.70, 0.03, 11.14, 2.15, 1.73, 8.19, repro,
2006-06-15,4.09, -1.95, 14.62, 2.15, 1.74, 8.18, repro,
2006-06-16,2.31, -1.99, 19.63, 2.12, 1.73, 8.08, repro,
2006-06-17,2.47, 1.14, 21.00, 2.13, 1.73, 8.16, repro,
2006-06-18,2.34, 0.76, 19.65, 2.81, 2.35, 10.95, repro,
2006-06-19,3.67, -1.14, 14.93, 2.16, 1.77, 8.31, repro,
2006-06-20,4.38, -0.81, 12.50, 2.15, 1.77, 8.28, repro,
2006-06-21,1.98, -2.93, 9.45, 2.17, 1.77, 8.37, repro,
2006-06-22,2.56, -0.00, 17.10, 2.14, 1.78, 8.32, repro,
2006-06-23,3.73, 0.81, 16.42, 2.16, 1.78, 8.44, repro,
2006-06-24,3.50, 0.12, 13.27, 2.15, 1.77, 8.33, repro,
2006-06-25,3.10, 0.19, 10.42, 2.20, 1.81, 8.58, repro,
2006-06-26,2.29, -1.80, 13.08, 2.19, 1.79, 8.47, repro,
2006-06-27,0.14, -3.42, 11.28, 2.17, 1.77, 8.38, repro,
2006-06-28,1.25, -2.26, 8.11, 2.15, 1.78, 8.45, repro,
2006-06-29,2.42, -1.12, 10.88, 2.12, 1.76, 8.38, repro,
