PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.8685025549 North Latitude, -86.8681744006 East Longitude, -0.46635 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-22,-1.02, -2.02, 4.32, 2.04, 2.14, 9.16, repro,
2010-04-23,-0.68, -2.54, 6.24, 1.74, 1.94, 8.11, repro,
2010-04-24,1.34, -3.24, 6.81, 1.67, 1.91, 7.78, repro,
2010-04-25,-0.81, -4.57, 5.87, 1.66, 1.86, 7.75, repro,
2010-04-26,-1.18, -5.90, 10.68, 1.74, 1.98, 8.15, repro,
2010-04-27,-1.06, -5.92, -4.28, 1.70, 1.96, 7.99, repro,
2010-04-28,1.14, -7.56, 7.24, 1.99, 2.47, 9.84, repro,
2010-04-29,3.14, -4.46, 10.60, 1.75, 1.96, 8.08, repro,
2010-04-30,0.01, -4.15, 9.34, 1.68, 1.88, 7.77, repro,
2010-05-01,0.11, -1.47, 4.11, 1.64, 1.88, 7.66, repro,
2010-05-02,-2.46, -3.01, 4.18, 1.68, 1.89, 7.83, repro,
2010-05-03,0.18, -1.99, 0.12, 1.73, 1.89, 8.22, repro,
2010-05-04,-2.50, -4.52, 0.06, 1.67, 1.86, 7.64, repro,
2010-05-05,-1.01, -4.92, -5.86, 1.68, 1.87, 7.80, repro,
2010-05-06,-2.02, -2.61, -2.26, 1.64, 1.86, 7.63, repro,
2010-05-07,-1.17, -3.52, 1.13, 1.65, 1.90, 7.74, repro,
2010-05-08,-1.88, -3.98, -11.78, 1.66, 1.90, 7.75, repro,
2010-05-09,-2.12, -3.99, -10.33, 1.65, 1.87, 7.68, repro,
2010-05-10,-1.33, -4.31, -2.69, 1.66, 1.87, 7.76, repro,
2010-05-11,-1.80, -5.23, -6.22, 1.68, 1.90, 7.73, repro,
2010-05-12,-0.05, -3.28, 9.92, 1.73, 2.03, 8.01, repro,
2010-05-13,-1.74, -2.76, 1.40, 1.63, 1.86, 7.57, repro,
2010-05-14,-1.83, -3.22, -0.03, 1.70, 1.89, 7.88, repro,
2010-05-15,-2.28, -2.59, 1.26, 1.68, 1.88, 7.78, repro,
2010-05-16,-1.04, -3.60, -0.01, 1.68, 1.87, 7.77, repro,
2010-05-17,-2.55, -2.23, -2.75, 1.64, 1.85, 7.61, repro,
2010-05-18,-0.74, -3.06, 7.46, 1.71, 1.89, 7.84, repro,
2010-05-19,0.87, -2.05, 9.37, 1.76, 1.99, 8.07, repro,
2010-05-20,-0.41, -5.53, -2.33, 1.74, 1.97, 7.98, repro,
2010-05-21,-1.92, -9.11, 5.58, 1.95, 2.12, 9.29, repro,
2010-05-22,-1.98, -6.35, 4.76, 1.70, 1.89, 7.94, repro,
2010-05-23,-0.30, -5.77, -3.13, 1.73, 1.92, 7.99, repro,
2010-05-24,-2.47, -5.47, -1.28, 1.66, 1.86, 7.70, repro,
2010-05-25,-2.15, -3.95, -2.02, 1.74, 1.94, 8.18, repro,
2010-05-26,-3.85, -7.29, 7.30, 1.74, 1.97, 8.31, repro,
2010-05-27,-3.43, -1.65, 6.64, 1.67, 1.92, 7.96, repro,
2010-05-28,-2.64, -6.58, -3.05, 1.64, 1.86, 7.70, repro,
2010-05-29,-2.25, -1.38, -3.07, 1.90, 2.15, 8.71, repro,
2010-05-30,-2.64, -2.81, -2.60, 1.67, 1.92, 8.01, repro,
2010-05-31,-0.71, -3.30, 4.34, 1.69, 1.92, 7.96, repro,
2010-06-01,-2.53, -6.48, -3.35, 1.76, 2.03, 8.32, repro,
2010-06-02,-1.43, -3.01, 0.14, 1.64, 1.86, 7.78, repro,
2010-06-03,-1.69, -4.38, -1.11, 1.67, 1.90, 7.89, repro,
2010-06-04,-2.21, -3.67, -2.56, 1.65, 1.85, 7.70, repro,
2010-06-05,-2.41, -3.84, 0.86, 1.70, 1.98, 8.10, repro,
2010-06-06,-3.90, -2.03, 8.56, 1.65, 1.86, 7.78, repro,
2010-06-07,-3.63, -4.12, -3.96, 1.67, 1.89, 7.92, repro,
2010-06-08,-1.28, -4.13, 2.51, 1.70, 1.97, 8.05, repro,
2010-06-09,-1.71, -4.63, 6.34, 1.80, 2.04, 8.57, repro,
2010-06-10,-1.66, -2.17, 1.97, 1.70, 1.88, 7.91, repro,
2010-06-11,-1.55, -3.87, -1.86, 1.72, 2.02, 8.35, repro,
2010-06-12,-1.21, -6.71, -4.01, 1.75, 1.93, 8.49, repro,
2010-06-13,-2.52, -3.34, 1.63, 1.67, 1.88, 7.90, repro,
2010-06-14,-1.56, -4.20, 13.16, 1.73, 2.05, 8.35, repro,
2010-06-15,-1.08, -2.43, -8.00, 1.76, 1.97, 8.22, repro,
2010-06-16,-2.89, -4.59, -8.17, 1.72, 1.88, 8.30, repro,
2010-06-17,-3.58, -0.21, 6.13, 1.72, 1.97, 8.38, repro,
2010-06-18,-2.52, -4.74, -13.24, 1.65, 1.88, 7.85, repro,
2010-06-19,-0.70, -4.92, -1.23, 1.66, 1.92, 7.89, repro,
2010-06-20,-2.84, -2.59, -7.30, 1.66, 1.84, 7.79, repro,
2010-06-21,-1.12, -4.83, 6.08, 1.69, 1.93, 8.08, repro,
2010-06-22,-2.45, -3.71, -5.82, 1.69, 1.89, 8.07, repro,
2010-06-23,-1.07, -1.69, 3.32, 1.76, 1.97, 8.25, repro,
2010-06-24,-4.37, -4.41, -1.91, 1.98, 2.02, 9.61, repro,
2010-06-25,-2.14, 0.77, -0.77, 1.76, 1.96, 8.58, repro,
2010-06-26,-1.32, -3.31, 1.52, 1.73, 1.90, 8.10, repro,
2010-06-27,-2.37, -2.19, 2.90, 1.71, 1.89, 8.03, repro,
2010-06-28,-1.90, -3.41, -1.13, 1.66, 1.85, 7.84, repro,
2010-06-29,-2.47, -4.38, -5.70, 1.72, 1.95, 8.16, repro,
2010-06-30,-1.93, -4.30, -6.79, 1.65, 1.84, 7.81, repro,
2010-07-01,-2.92, -2.69, -7.06, 1.64, 1.90, 7.89, repro,
2010-07-02,-2.24, -3.91, -9.06, 1.80, 2.01, 8.84, repro,
2010-07-03,-2.09, -5.08, -6.15, 1.74, 1.98, 8.16, repro,
2010-07-04,-0.33, -2.06, -10.04, 1.68, 1.84, 8.00, repro,
2010-07-05,-0.10, -5.37, 1.86, 1.69, 2.03, 8.40, repro,
2010-07-06,-0.16, -4.43, 4.89, 1.68, 1.96, 8.28, repro,
2010-07-07,-1.72, -2.46, -4.55, 1.65, 1.82, 7.85, repro,
2010-07-08,-2.46, -4.40, -2.60, 1.70, 1.97, 8.16, repro,
2010-07-09,1.43, -3.68, -1.71, 1.67, 1.86, 7.94, repro,
2010-07-10,-2.16, -5.93, -1.67, 1.68, 1.86, 7.88, repro,
2010-07-11,-0.60, -4.11, -2.05, 1.64, 1.82, 7.78, repro,
2010-07-12,-2.88, -4.34, 2.50, 1.66, 1.85, 7.94, repro,
2010-07-13,0.54, -2.71, 7.66, 1.73, 1.90, 8.10, repro,
2010-07-14,-0.58, -2.31, 4.89, 1.69, 1.86, 7.97, repro,
2010-07-15,-2.31, -4.77, -3.88, 1.75, 1.94, 8.28, repro,
2010-07-16,-2.52, -6.50, -5.77, 1.66, 1.85, 7.88, repro,
2010-07-17,-0.42, -3.99, -3.92, 1.73, 1.89, 8.09, repro,
2010-07-18,-1.99, -4.18, -5.75, 1.72, 1.89, 8.19, repro,
2010-07-19,-2.49, -2.78, -4.20, 1.97, 2.41, 9.44, repro,
2010-07-20,-2.43, -1.91, -11.93, 1.70, 1.88, 8.16, repro,
2010-07-21,-2.52, -4.81, 6.91, 1.69, 1.87, 8.17, repro,
2010-07-22,-0.90, -3.34, -0.94, 1.71, 1.85, 8.09, repro,
2010-07-23,-1.87, -2.70, -10.47, 1.77, 1.89, 8.56, repro,
2010-07-24,-0.13, -2.94, -1.42, 1.69, 1.83, 7.94, repro,
2010-07-25,-4.06, -6.25, -5.76, 1.73, 1.94, 8.26, repro,
2010-07-26,2.38, -5.24, -9.29, 1.73, 1.90, 8.29, repro,
2010-07-27,-2.34, -3.39, -2.24, 1.68, 1.86, 8.00, repro,
2010-07-28,-2.10, -3.40, -4.47, 1.73, 1.94, 8.32, repro,
2010-07-29,-2.20, -9.14, 2.81, 1.78, 1.98, 8.85, repro,
2010-07-30,-0.29, -4.85, -3.64, 1.93, 2.06, 9.19, repro,
2010-07-31,-3.00, -3.97, -8.57, 1.73, 1.89, 8.15, repro,
2010-08-01,-2.90, -3.93, -6.14, 1.65, 1.82, 7.84, repro,
2010-08-02,-1.43, -4.90, -0.41, 1.71, 1.92, 8.15, repro,
2010-08-03,-1.84, -2.17, 6.67, 1.72, 1.93, 8.18, repro,
2010-08-04,-1.44, -2.96, -5.30, 1.70, 1.92, 8.25, repro,
2010-08-05,-2.21, -4.45, -10.86, 1.79, 1.92, 8.54, repro,
2010-08-06,-2.51, -1.78, -7.27, 1.66, 1.82, 7.90, repro,
2010-08-07,-1.82, -3.13, 1.20, 1.72, 1.92, 8.28, repro,
2010-08-08,-1.90, -1.64, -4.44, 1.80, 1.93, 8.65, repro,
2010-08-09,-0.55, -2.45, -7.10, 1.80, 2.06, 8.60, repro,
2010-08-10,-3.00, -4.40, -6.63, 1.68, 1.86, 8.01, repro,
2010-08-11,-1.85, -4.23, -14.86, 1.73, 1.90, 8.29, repro,
2010-08-12,-1.57, -1.61, 3.90, 1.67, 1.82, 7.86, repro,
2010-08-13,-0.02, -1.94, 3.69, 1.67, 1.82, 7.94, repro,
2010-08-14,-2.45, -2.72, 5.14, 1.67, 1.84, 7.92, repro,
2010-08-15,-1.83, -3.28, -8.84, 1.69, 1.86, 8.11, repro,
2010-08-16,-2.70, -2.41, -5.80, 1.68, 1.83, 8.05, repro,
2010-08-17,-3.46, -3.47, -0.66, 1.72, 1.91, 8.24, repro,
2010-08-18,-2.79, -2.67, -13.63, 1.73, 1.92, 8.25, repro,
2010-08-19,-1.91, -4.37, 5.93, 2.07, 2.15, 9.85, repro,
2010-08-20,0.08, -6.90, 16.13, 1.77, 1.95, 8.43, repro,
2010-08-21,1.13, -3.60, 1.21, 1.72, 1.94, 8.36, repro,
2010-08-22,-1.08, -2.63, -10.76, 1.66, 1.79, 7.88, repro,
2010-08-23,-1.65, -1.28, 1.28, 1.74, 1.87, 8.29, repro,
2010-08-24,-1.37, -1.47, -8.60, 1.76, 2.01, 8.41, repro,
2010-08-25,1.18, -2.93, -3.64, 1.86, 1.93, 8.85, repro,
2010-08-26,-0.52, -3.48, -18.74, 1.73, 1.98, 8.36, repro,
2010-08-27,3.27, -2.39, -0.01, 1.95, 2.19, 9.04, repro,
2010-08-28,-0.54, -1.42, -16.15, 1.67, 1.80, 7.93, repro,
2010-08-29,-0.90, -4.29, 1.76, 1.68, 1.84, 7.90, repro,
2010-08-30,-0.37, -6.24, 1.23, 1.89, 2.06, 8.89, repro,
2010-08-31,-0.43, -1.17, -2.38, 1.77, 1.93, 8.23, repro,
2010-09-01,1.62, -8.45, 3.30, 1.77, 1.88, 8.45, repro,
2010-09-02,0.63, -3.22, -6.37, 1.62, 1.72, 7.57, repro,
2010-09-03,-0.17, -4.34, -7.14, 1.65, 1.75, 7.71, repro,
2010-09-04,-0.14, -2.44, -15.86, 1.65, 1.75, 7.70, repro,
2010-09-05,-0.42, -2.03, -3.05, 1.67, 1.76, 7.78, repro,
2010-09-06,-0.39, -3.07, 0.18, 1.68, 1.78, 7.92, repro,
2010-09-07,-0.52, -2.62, -5.02, 1.64, 1.74, 7.65, repro,
2010-09-08,-0.84, -5.00, -15.71, 1.63, 1.73, 7.57, repro,
2010-09-09,-1.12, -4.29, -11.35, 1.65, 1.74, 7.62, repro,
2010-09-10,-0.32, -3.64, -5.31, 1.70, 1.79, 7.93, repro,
2010-09-11,-0.66, -4.86, -2.21, 1.70, 1.74, 7.99, repro,
2010-09-12,-1.01, -2.95, -10.18, 1.65, 1.74, 7.64, repro,
2010-09-13,-1.19, -2.44, -6.31, 1.66, 1.79, 7.77, repro,
2010-09-14,-1.20, -2.10, 2.32, 1.68, 1.84, 7.88, repro,
2010-09-15,-2.82, -2.24, -13.58, 1.76, 1.85, 8.18, repro,
2010-09-16,-0.63, -3.36, -3.41, 1.70, 1.82, 8.10, repro,
2010-09-17,-0.79, -2.33, -11.63, 1.67, 1.79, 7.80, repro,
2010-09-18,-1.10, 0.48, -0.70, 1.75, 1.88, 8.16, repro,
2010-09-19,-0.14, -3.86, -6.29, 1.70, 1.78, 7.79, repro,
2010-09-20,-1.08, -3.74, -8.47, 1.79, 1.93, 8.49, repro,
2010-09-21,1.02, -4.55, -1.57, 1.76, 1.83, 8.29, repro,
2010-09-22,-2.73, -2.43, -5.34, 1.82, 1.91, 8.43, repro,
2010-09-23,-0.70, -3.13, -1.69, 1.71, 1.88, 7.95, repro,
2010-09-24,-0.78, -4.51, 12.55, 1.75, 1.91, 8.16, repro,
2010-09-25,-2.24, -3.22, -4.93, 1.81, 2.02, 8.58, repro,
2010-09-26,-0.93, -4.11, -16.68, 1.75, 1.95, 8.21, repro,
2010-09-27,-1.94, -3.42, -14.84, 1.84, 1.88, 8.79, repro,
2010-09-28,0.37, -4.07, -8.52, 1.82, 1.91, 8.54, repro,
2010-09-29,0.45, -3.38, -11.59, 1.70, 1.81, 7.94, repro,
2010-09-30,-0.58, -4.36, -0.42, 1.72, 1.88, 8.05, repro,
2010-10-01,-0.67, -5.26, -10.76, 1.75, 1.90, 8.35, repro,
2010-10-02,-2.16, -6.28, -12.04, 1.71, 1.95, 8.07, repro,
2010-10-03,-1.63, -4.27, -1.38, 1.67, 1.84, 7.87, repro,
2010-10-04,-0.99, -4.35, -11.59, 1.73, 1.88, 8.12, repro,
2010-10-05,-1.37, -5.86, -11.89, 1.66, 1.81, 7.71, repro,
2010-10-06,-1.35, -4.49, -14.13, 1.66, 1.75, 7.63, repro,
2010-10-07,-0.43, -4.81, -10.37, 1.67, 1.75, 7.68, repro,
2010-10-08,-2.02, -5.19, -10.51, 1.66, 1.78, 7.78, repro,
2010-10-09,-1.10, -3.15, -11.94, 1.65, 1.80, 7.75, repro,
2010-10-10,-1.10, -6.04, -10.69, 1.69, 1.87, 7.98, repro,
2010-10-11,-0.35, -4.73, -8.46, 1.67, 1.88, 7.96, repro,
2010-10-12,-1.31, -6.34, -11.65, 1.65, 1.74, 7.70, repro,
2010-10-13,-1.43, -7.75, -15.56, 1.71, 1.87, 8.13, repro,
2010-10-14,-3.47, -4.17, -17.57, 1.68, 1.78, 7.82, repro,
2010-10-15,-0.67, -6.36, -9.93, 1.70, 1.84, 7.93, repro,
2010-10-16,-1.20, -3.54, -15.59, 1.64, 1.77, 7.68, repro,
2010-10-17,0.75, -4.50, -8.66, 1.67, 1.84, 7.90, repro,
2010-10-18,-1.92, -5.83, -12.45, 1.80, 1.98, 8.52, repro,
2010-10-19,1.00, -3.88, 2.37, 1.71, 1.84, 8.21, repro,
2010-10-20,-1.43, -4.88, -16.45, 1.67, 1.83, 7.94, repro,
2010-10-21,-0.82, -5.28, -16.57, 1.64, 1.73, 7.58, repro,
2010-10-22,0.30, -5.90, -12.93, 1.65, 1.75, 7.63, repro,
2010-10-23,1.42, -4.88, -11.09, 1.79, 1.95, 8.42, repro,
2010-10-24,-0.92, -5.85, -2.58, 1.75, 1.97, 8.31, repro,
2010-10-25,-0.52, -4.22, -6.49, 1.68, 1.80, 7.87, repro,
2010-10-26,-0.69, -4.24, -3.39, 1.66, 1.83, 7.78, repro,
2010-10-27,0.23, -2.82, 5.86, 1.65, 1.74, 7.61, repro,
2010-10-28,-0.17, -3.75, -1.51, 1.68, 1.78, 7.83, repro,
2010-10-29,-1.18, -6.13, -19.25, 1.77, 1.92, 8.34, repro,
2010-10-30,-0.42, -4.15, -8.05, 1.75, 1.97, 8.34, repro,
2010-10-31,-2.50, -5.33, -6.50, 1.85, 2.08, 8.76, repro,
2010-11-01,-1.37, -5.06, -3.25, 1.74, 1.86, 8.37, repro,
2010-11-02,0.08, -4.79, 4.15, 1.71, 1.87, 8.08, repro,
2010-11-03,-1.86, -5.14, -7.42, 1.79, 2.03, 8.40, repro,
2010-11-04,-1.86, -5.50, -10.11, 1.66, 1.76, 7.73, repro,
2010-11-05,-1.62, -5.22, -0.90, 1.69, 1.79, 7.78, repro,
2010-11-06,-0.96, -4.70, -13.25, 1.68, 1.84, 7.87, repro,
2010-11-07,-0.68, -5.52, -11.34, 1.65, 1.75, 7.69, repro,
2010-11-08,-0.75, -5.65, -10.57, 1.66, 1.77, 7.68, repro,
2010-11-09,-1.47, -4.29, -4.39, 1.63, 1.72, 7.52, repro,
2010-11-10,-1.90, -3.78, 9.55, 1.76, 1.87, 8.20, repro,
2010-11-11,-0.64, -3.93, 1.73, 1.67, 1.76, 7.74, repro,
2010-11-12,-2.01, -4.10, -14.63, 1.67, 1.76, 7.75, repro,
2010-11-13,-2.56, -5.34, -21.95, 1.70, 1.94, 8.13, repro,
2010-11-14,-0.56, -3.12, -0.23, 1.64, 1.73, 7.63, repro,
2010-11-15,-0.35, -2.47, 0.18, 1.65, 1.74, 7.58, repro,
2010-11-16,-1.75, -2.59, -5.77, 1.68, 1.88, 7.88, repro,
2010-11-17,-2.31, -3.00, -3.86, 1.68, 1.82, 7.88, repro,
2010-11-18,0.29, -6.16, -13.75, 1.71, 1.83, 8.13, repro,
2010-11-19,-3.79, -0.75, 0.92, 1.70, 1.82, 7.84, repro,
2010-11-20,-2.06, -2.79, -6.96, 1.66, 1.75, 7.73, repro,
2010-11-21,-2.80, -3.12, -4.51, 1.73, 1.82, 8.19, repro,
2010-11-22,0.30, -3.93, 9.18, 1.79, 1.87, 8.58, repro,
2010-11-23,-1.24, -3.76, -9.45, 1.72, 1.82, 7.93, repro,
2010-11-24,-2.61, -2.21, 6.99, 1.64, 1.76, 7.66, repro,
2010-11-25,-1.13, -3.70, -3.45, 1.66, 1.77, 7.67, repro,
2010-11-26,-0.48, -1.86, -2.82, 1.65, 1.76, 7.61, repro,
2010-11-27,-2.51, -2.19, -2.10, 1.70, 1.96, 8.16, repro,
2010-11-28,-0.80, -1.87, -1.66, 1.63, 1.76, 7.60, repro,
2010-11-29,-1.55, -2.72, -4.61, 1.62, 1.76, 7.59, repro,
2010-11-30,-1.63, -3.43, -3.82, 1.65, 1.78, 7.63, repro,
2010-12-01,-1.64, -4.90, -5.46, 1.68, 1.80, 7.79, repro,
2010-12-02,-2.62, -4.31, -12.95, 1.65, 1.79, 7.66, repro,
2010-12-03,-0.42, -4.49, -16.89, 1.65, 1.76, 7.61, repro,
2010-12-04,-1.71, -3.83, -10.30, 1.63, 1.76, 7.59, repro,
2010-12-05,-2.15, -4.81, -13.06, 1.64, 1.77, 7.61, repro,
2010-12-06,-2.49, -3.79, -5.44, 1.66, 1.80, 7.71, repro,
2010-12-07,-2.08, -3.13, -12.43, 1.67, 1.78, 7.69, repro,
2010-12-08,-2.24, -3.87, -23.07, 1.64, 1.78, 7.63, repro,
2010-12-09,-1.16, -5.84, -11.69, 1.66, 1.79, 7.72, repro,
2010-12-10,-1.11, -6.22, -15.49, 1.67, 1.81, 7.77, repro,
2010-12-11,-1.34, -4.64, -9.64, 1.63, 1.76, 7.55, repro,
2010-12-12,-2.46, -2.55, -10.62, 1.64, 1.77, 7.59, repro,
2010-12-13,-1.40, -5.17, -10.39, 1.64, 1.77, 7.56, repro,
2010-12-14,-2.13, -5.11, -10.54, 1.77, 1.89, 8.33, repro,
2010-12-15,-1.19, -4.46, -5.55, 1.77, 1.90, 8.39, repro,
2010-12-16,-1.48, -4.37, -10.49, 1.66, 1.79, 7.70, repro,
2010-12-17,-1.05, -1.86, -0.05, 1.70, 1.91, 8.09, repro,
2010-12-18,-3.41, -2.64, -11.19, 1.67, 1.84, 7.83, repro,
2010-12-19,-1.82, -2.81, -10.06, 1.68, 1.81, 7.75, repro,
2010-12-20,-2.35, -4.09, -4.43, 1.76, 1.88, 8.28, repro,
2010-12-21,-1.66, -4.23, -8.07, 1.76, 1.89, 8.39, repro,
2010-12-22,-2.30, -3.28, -8.08, 1.77, 1.90, 8.43, repro,
2010-12-23,-1.48, -2.85, -13.80, 1.75, 1.89, 8.31, repro,
2010-12-24,-1.17, -6.29, -12.07, 1.80, 2.07, 8.71, repro,
2010-12-25,-2.66, -3.97, -13.56, 1.65, 1.80, 7.66, repro,
2010-12-26,-1.09, -3.09, -8.76, 1.63, 1.79, 7.57, repro,
2010-12-27,-1.49, -3.88, -9.65, 1.66, 1.81, 7.77, repro,
2010-12-28,-1.34, -3.32, -8.22, 1.68, 1.87, 7.91, repro,
2010-12-29,-1.74, -4.29, -2.71, 1.75, 1.91, 8.46, repro,
2010-12-30,-1.35, -4.15, -6.91, 1.69, 1.85, 7.90, repro,
2010-12-31,-1.73, -3.59, -3.45, 1.68, 1.81, 7.79, repro,
2011-01-01,-2.53, -2.86, -10.69, 1.65, 1.80, 7.71, repro,
2011-01-02,-3.43, -3.79, -8.58, 1.77, 1.92, 8.46, repro,
2011-01-03,-2.15, -3.98, -3.48, 1.72, 1.82, 8.15, repro,
2011-01-04,-1.63, -3.79, -6.53, 1.69, 1.85, 7.99, repro,
2011-01-05,-2.93, -2.58, -0.41, 1.66, 1.83, 7.81, repro,
2011-01-06,-0.92, -3.29, -5.61, 1.64, 1.80, 7.62, repro,
2011-01-07,-1.57, -4.11, -0.75, 1.68, 1.85, 7.89, repro,
2011-01-08,-2.99, -3.84, -2.94, 1.63, 1.80, 7.56, repro,
2011-01-09,-2.36, -2.66, -4.12, 1.63, 1.81, 7.59, repro,
2011-01-10,-1.91, -2.08, -3.81, 1.67, 1.82, 7.78, repro,
2011-01-11,-2.52, -3.26, -10.16, 1.77, 1.97, 8.34, repro,
2011-01-12,-4.60, -1.74, -6.24, 1.63, 1.81, 7.58, repro,
2011-01-13,-2.82, -5.31, -6.42, 1.63, 1.80, 7.59, repro,
2011-01-14,-1.29, -3.79, -11.40, 1.62, 1.80, 7.56, repro,
2011-01-15,-1.85, -5.73, -6.65, 1.64, 1.82, 7.63, repro,
2011-01-16,-0.45, -4.68, 0.02, 1.77, 2.04, 8.37, repro,
2011-01-17,-1.58, -3.85, -0.34, 1.65, 1.82, 7.70, repro,
2011-01-18,-2.79, -2.99, -0.56, 1.68, 1.87, 7.92, repro,
2011-01-19,-2.19, -4.44, -1.09, 1.67, 1.84, 7.90, repro,
2011-01-20,-1.81, -5.42, -8.21, 1.62, 1.81, 7.58, repro,
2011-01-21,-1.69, -5.29, -7.44, 2.03, 2.47, 9.75, repro,
2011-01-22,-2.51, -3.80, -8.34, 1.70, 1.86, 7.93, repro,
2011-01-23,-1.05, -4.80, -4.61, 1.69, 1.87, 7.82, repro,
2011-01-24,-1.20, -3.49, -4.90, 1.73, 1.92, 7.95, repro,
2011-01-25,-0.96, -3.79, -5.22, 1.78, 1.94, 8.30, repro,
2011-01-26,-2.55, -4.09, -2.46, 1.75, 2.01, 8.22, repro,
2011-01-27,-0.87, -2.81, -3.96, 1.86, 1.96, 8.62, repro,
2011-01-28,-1.95, -4.14, -6.37, 1.64, 1.85, 7.67, repro,
2011-01-29,-2.39, -4.25, -7.52, 1.64, 1.85, 7.74, repro,
2011-01-30,-1.32, -4.37, -4.52, 1.63, 1.84, 7.60, repro,
2011-01-31,-2.78, -4.04, -13.01, 1.74, 1.92, 7.89, repro,
2011-02-01,-2.43, -4.14, -10.20, 1.66, 1.85, 7.68, repro,
2011-02-02,-2.21, -3.81, -13.00, 1.69, 1.89, 7.75, repro,
2011-02-03,-1.92, -2.88, -2.95, 1.71, 1.90, 8.01, repro,
2011-02-04,-0.34, -1.86, -9.36, 1.75, 1.91, 8.19, repro,
2011-02-05,-2.05, -1.85, -6.09, 1.76, 1.91, 8.22, repro,
2011-02-06,-2.35, -2.62, -10.48, 1.88, 2.01, 8.74, repro,
2011-02-07,-0.92, -4.15, -7.80, 1.68, 1.89, 7.79, repro,
2011-02-08,-4.75, -3.35, -2.11, 1.86, 2.13, 8.90, repro,
2011-02-09,-0.87, -4.06, 4.51, 1.64, 1.84, 7.67, repro,
2011-02-10,-2.76, -3.67, 1.51, 1.73, 1.99, 8.13, repro,
2011-02-11,-1.01, 0.65, 3.49, 1.78, 1.97, 8.11, repro,
2011-02-12,-0.90, -5.17, -8.67, 1.74, 2.00, 8.22, repro,
2011-02-13,1.04, -2.83, 5.04, 1.66, 1.86, 7.73, repro,
2011-02-14,0.29, -2.78, -6.22, 1.66, 1.85, 7.75, repro,
2011-02-15,-1.07, -3.78, -15.95, 1.81, 1.94, 8.31, repro,
2011-02-16,-0.38, -2.36, -12.89, 1.94, 1.99, 9.12, repro,
2011-02-17,-0.33, -3.62, -4.88, 1.81, 1.94, 8.36, repro,
2011-02-18,0.35, -3.89, -2.58, 1.74, 1.92, 7.95, repro,
2011-02-19,-2.77, -1.77, -2.65, 1.71, 1.90, 7.95, repro,
2011-02-20,-0.26, -2.84, -1.50, 1.66, 1.83, 7.78, repro,
2011-02-21,-1.01, -2.41, -5.47, 1.63, 1.84, 7.65, repro,
2011-02-22,-2.65, -1.94, -2.22, 1.65, 1.85, 7.69, repro,
2011-02-23,-0.59, -2.50, 3.02, 1.73, 2.01, 8.43, repro,
2011-02-24,-1.97, -3.54, 7.40, 1.62, 1.82, 7.55, repro,
2011-02-25,-2.33, -1.91, -3.00, 1.63, 1.82, 7.61, repro,
2011-02-26,-0.83, -2.07, -1.16, 1.63, 1.82, 7.60, repro,
2011-02-27,-0.54, -3.62, 0.84, 1.63, 1.82, 7.63, repro,
2011-02-28,-1.52, -1.67, 8.00, 1.62, 1.82, 7.56, repro,
2011-03-01,-0.66, -4.69, 6.25, 1.63, 1.82, 7.62, repro,
2011-03-02,-1.51, -3.32, 2.06, 1.65, 1.87, 7.75, repro,
2011-03-03,-1.02, -2.84, -9.62, 1.62, 1.82, 7.59, repro,
2011-03-04,-0.80, -3.44, -2.19, 1.63, 1.82, 7.62, repro,
2011-03-05,-0.04, -3.75, -4.94, 1.80, 1.99, 8.35, repro,
2011-03-06,-2.99, -3.80, -1.53, 1.64, 1.90, 7.80, repro,
2011-03-07,-3.58, -3.62, 1.05, 1.67, 1.85, 7.95, repro,
2011-03-08,-1.92, -3.46, -2.98, 1.62, 1.81, 7.58, repro,
2011-03-09,-1.52, -3.78, 1.04, 1.61, 1.80, 7.51, repro,
2011-03-10,-1.98, -3.14, -9.62, 1.97, 2.30, 9.31, repro,
2011-03-11,-3.50, -4.69, -0.75, 1.80, 2.02, 8.38, repro,
2011-03-12,-1.77, -3.33, -6.00, 1.61, 1.81, 7.58, repro,
2011-03-13,-1.19, -3.48, -3.02, 1.64, 1.81, 7.66, repro,
2011-03-14,-1.86, -3.10, -7.33, 1.64, 1.83, 7.69, repro,
2011-03-15,-1.27, -5.73, -6.53, 1.64, 1.85, 7.70, repro,
2011-03-16,0.04, -4.35, 10.21, 1.70, 1.92, 8.20, repro,
2011-03-17,-0.35, -3.64, -0.62, 1.67, 1.92, 8.08, repro,
2011-03-18,-2.75, -2.33, -4.10, 1.69, 1.88, 8.03, repro,
2011-03-19,-0.69, -6.00, -4.86, 1.77, 1.94, 8.42, repro,
2011-03-20,-1.19, -3.81, -4.15, 1.65, 1.87, 7.70, repro,
2011-03-21,-0.53, -5.90, 1.75, 1.69, 1.95, 8.15, repro,
2011-03-22,-1.93, -2.91, 1.09, 1.72, 2.04, 8.51, repro,
2011-03-23,-1.15, -2.98, 3.68, 1.68, 1.87, 7.85, repro,
2011-03-24,1.45, -2.32, -3.26, 1.67, 1.82, 7.80, repro,
