PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9376983209 North Latitude, -82.2325804584 East Longitude, 278.03839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-10,-0.30, 1.10, 14.69, 1.99, 1.82, 7.97, repro,
2008-09-11,0.28, 2.35, 11.54, 2.53, 2.50, 10.67, repro,
2008-09-12,-1.17, 2.57, 13.25, 2.03, 1.80, 7.98, repro,
2008-09-13,-0.69, 3.88, 14.91, 1.92, 1.75, 7.69, repro,
2008-09-14,1.03, 2.82, 10.34, 1.90, 1.73, 7.61, repro,
2008-09-15,1.97, 2.69, 6.83, 1.91, 1.75, 7.68, repro,
2008-09-16,-0.74, 2.34, 22.61, 1.94, 1.77, 7.89, repro,
2008-09-17,-1.22, 1.64, 12.06, 1.92, 1.75, 7.75, repro,
2008-09-18,0.15, 1.15, 10.51, 1.84, 1.70, 7.44, repro,
2008-09-19,-0.26, 3.47, 8.73, 1.87, 1.72, 7.57, repro,
2008-09-20,-1.04, 2.01, 10.78, 1.87, 1.72, 7.51, repro,
2008-09-21,-0.88, 2.01, 10.86, 1.87, 1.71, 7.50, repro,
2008-09-22,-0.07, 1.37, 13.17, 1.85, 1.72, 7.48, repro,
2008-09-23,-5.10, 5.55, -10.37, 5.37, 4.20, 19.94, repro,
2008-09-25,11.66, 36.51, -76.61, 10.29, 13.90, 58.33, repro,
2008-09-26,0.66, 0.71, 8.69, 1.88, 1.73, 7.59, repro,
2008-09-27,-0.72, 1.64, 18.92, 1.90, 1.74, 7.59, repro,
2008-09-28,-0.40, 2.58, 19.02, 1.84, 1.70, 7.45, repro,
2008-09-29,1.35, 2.72, 12.96, 1.90, 1.73, 7.56, repro,
2008-09-30,-1.80, 2.35, 35.20, 2.04, 1.92, 8.35, repro,
2008-10-01,0.27, 2.63, 16.68, 1.90, 1.72, 7.55, repro,
2008-10-02,0.42, 2.03, 15.06, 1.91, 1.73, 7.55, repro,
2008-10-03,-0.92, 3.04, 15.01, 1.89, 1.73, 7.53, repro,
2008-10-04,-1.73, 3.58, 19.71, 1.83, 1.69, 7.38, repro,
2008-10-05,1.96, 2.76, 10.34, 1.91, 1.76, 7.68, repro,
2008-10-06,-0.78, 2.15, 15.49, 1.90, 1.73, 7.55, repro,
2008-10-07,-1.66, 2.45, 17.18, 1.91, 1.76, 7.68, repro,
2008-10-08,0.60, 2.48, 17.10, 1.89, 1.71, 7.46, repro,
2008-10-09,-1.14, 1.71, 14.98, 1.82, 1.67, 7.28, repro,
2008-10-10,-0.25, -0.10, 9.69, 1.83, 1.67, 7.31, repro,
2008-10-11,0.10, 0.06, 13.53, 1.85, 1.69, 7.41, repro,
2008-10-12,1.57, 1.04, 10.95, 1.86, 1.71, 7.46, repro,
2008-10-13,-0.56, 2.38, 11.36, 1.84, 1.70, 7.45, repro,
2008-10-14,-1.23, 1.46, 10.81, 1.83, 1.67, 7.33, repro,
2008-10-15,0.49, 3.17, 9.82, 1.87, 1.71, 7.41, repro,
2008-10-16,0.56, 0.64, 14.85, 1.88, 1.70, 7.42, repro,
2008-10-17,1.03, 0.55, 15.75, 1.83, 1.69, 7.40, repro,
2008-10-18,0.50, 0.54, 14.79, 1.84, 1.70, 7.44, repro,
2008-10-19,0.03, 2.20, 14.66, 1.82, 1.67, 7.30, repro,
2008-10-20,0.59, 2.73, 13.78, 1.83, 1.67, 7.28, repro,
2008-10-21,0.36, 2.24, 8.09, 1.83, 1.67, 7.26, repro,
2008-10-22,-0.15, 1.22, 14.74, 1.84, 1.67, 7.25, repro,
2008-10-23,-0.49, 1.22, 9.16, 1.87, 1.70, 7.42, repro,
2008-10-24,-0.18, 3.33, 15.54, 1.87, 1.71, 7.49, repro,
2008-10-25,-1.03, 2.50, 21.21, 1.83, 1.70, 7.37, repro,
2008-10-26,-1.63, 1.80, 19.70, 1.84, 1.70, 7.36, repro,
2008-10-27,0.37, 1.34, 13.56, 1.83, 1.70, 7.38, repro,
2008-10-28,-1.44, 1.21, 7.75, 1.88, 1.77, 7.58, repro,
2008-10-29,-1.07, 2.91, 18.98, 1.87, 1.76, 7.61, repro,
2008-10-30,-1.44, 1.75, 11.60, 1.82, 1.68, 7.35, repro,
2008-10-31,-0.85, 3.41, 7.97, 1.80, 1.68, 7.26, repro,
2008-11-01,-0.00, 2.04, 11.68, 1.82, 1.69, 7.35, repro,
2008-11-02,0.72, 2.54, 15.36, 1.87, 1.74, 7.54, repro,
2008-11-03,-0.13, 2.70, 20.90, 1.88, 1.70, 7.42, repro,
2008-11-04,-1.34, 1.71, 16.10, 1.90, 1.76, 7.66, repro,
2008-11-05,0.24, 3.21, 18.57, 1.84, 1.69, 7.26, repro,
2008-11-06,-0.62, 1.19, 16.44, 1.86, 1.74, 7.54, repro,
2008-11-07,1.23, 2.21, 20.87, 1.86, 1.73, 7.52, repro,
2008-11-08,0.87, 2.25, 22.30, 1.87, 1.70, 7.44, repro,
2008-11-09,-1.63, 2.68, 26.34, 1.84, 1.69, 7.35, repro,
2008-11-10,-0.97, 2.26, 18.39, 1.86, 1.73, 7.44, repro,
2008-11-11,0.34, 2.78, 15.70, 1.83, 1.71, 7.36, repro,
2008-11-12,1.17, 2.34, 15.73, 1.85, 1.71, 7.45, repro,
2008-11-13,0.03, 2.66, 22.14, 1.90, 1.76, 7.66, repro,
2008-11-14,-1.80, 2.70, 20.88, 1.96, 1.76, 7.76, repro,
2008-11-15,1.33, 2.79, 15.70, 1.88, 1.72, 7.51, repro,
2008-11-16,0.14, 2.77, 17.99, 1.83, 1.70, 7.34, repro,
2008-11-17,0.32, 2.17, 17.99, 1.85, 1.75, 7.53, repro,
2008-11-18,1.57, 1.24, 14.14, 1.87, 1.72, 7.54, repro,
2008-11-19,-1.20, 2.37, 13.25, 1.84, 1.69, 7.37, repro,
2008-11-20,-0.32, 0.91, 6.20, 1.90, 1.73, 7.53, repro,
2008-11-21,0.54, 0.83, 0.84, 1.90, 1.76, 7.67, repro,
2008-11-22,-2.08, 3.36, 5.43, 1.83, 1.71, 7.42, repro,
2008-11-23,1.23, 2.63, 8.84, 1.85, 1.73, 7.51, repro,
2008-11-24,-0.62, 2.44, 11.84, 1.88, 1.77, 7.63, repro,
2008-11-25,-0.46, -0.15, 11.38, 1.84, 1.68, 7.34, repro,
2008-11-26,-1.34, 1.88, 14.46, 1.83, 1.70, 7.38, repro,
2008-11-27,-0.16, 2.89, 14.78, 1.82, 1.70, 7.35, repro,
2008-11-28,1.07, 3.83, 21.55, 1.86, 1.76, 7.62, repro,
2008-11-29,0.65, 3.82, 22.70, 1.84, 1.73, 7.53, repro,
2008-11-30,-1.38, 2.24, 24.62, 1.83, 1.71, 7.39, repro,
2008-12-01,-2.05, 1.82, 22.83, 1.83, 1.70, 7.36, repro,
2008-12-02,-0.70, 2.29, 15.68, 1.86, 1.74, 7.58, repro,
2008-12-03,-0.87, 3.27, 14.57, 1.84, 1.76, 7.61, repro,
2008-12-04,0.91, 2.70, 12.20, 1.83, 1.71, 7.44, repro,
2008-12-05,-0.20, 0.95, 11.30, 2.26, 2.06, 9.05, repro,
2008-12-06,-2.98, 0.72, 16.75, 1.85, 1.72, 7.47, repro,
2008-12-07,-3.98, 3.65, 11.66, 1.84, 1.71, 7.47, repro,
2008-12-08,-1.53, 2.85, 10.44, 1.82, 1.71, 7.38, repro,
2008-12-09,0.15, 2.77, 20.80, 1.85, 1.74, 7.54, repro,
2008-12-10,-1.46, 3.91, 22.34, 1.93, 1.78, 7.67, repro,
2008-12-11,2.56, 0.56, -10.90, 3.10, 2.85, 12.57, repro,
2008-12-12,-1.33, 3.18, 7.81, 2.90, 2.58, 11.50, repro,
2008-12-13,-0.81, 2.47, 5.09, 1.83, 1.69, 7.36, repro,
2008-12-14,-0.24, 3.98, 16.16, 1.83, 1.69, 7.41, repro,
2008-12-15,0.38, 3.19, 17.10, 1.85, 1.75, 7.63, repro,
2008-12-16,-0.28, 1.27, 1.18, 1.85, 1.70, 7.49, repro,
2008-12-17,1.81, 1.48, 4.89, 1.87, 1.72, 7.59, repro,
2008-12-18,0.19, 1.84, 1.31, 1.87, 1.72, 7.55, repro,
2008-12-19,1.92, 3.62, 8.25, 1.87, 1.77, 7.57, repro,
2008-12-20,1.48, 4.11, 17.20, 1.83, 1.74, 7.54, repro,
2008-12-21,1.06, 2.00, 2.55, 1.88, 1.74, 7.65, repro,
2008-12-22,-1.62, 0.91, 4.93, 2.02, 1.90, 8.23, repro,
2008-12-24,-0.05, 2.19, 12.37, 1.99, 1.85, 8.05, repro,
2008-12-25,1.05, 1.50, 9.92, 1.82, 1.71, 7.48, repro,
2008-12-26,-0.30, 3.41, 14.92, 1.84, 1.70, 7.46, repro,
2008-12-27,0.61, 1.27, 3.87, 1.85, 1.70, 7.48, repro,
2008-12-28,1.29, 1.85, 0.23, 1.87, 1.73, 7.61, repro,
2008-12-29,1.18, 0.60, 9.55, 1.83, 1.72, 7.52, repro,
2008-12-30,-0.63, 2.01, 11.94, 1.86, 1.74, 7.66, repro,
2008-12-31,-0.71, 2.50, 16.63, 1.83, 1.71, 7.48, repro,
2009-01-01,0.46, 2.06, 13.92, 1.89, 1.79, 7.92, repro,
2009-01-02,-0.17, 0.58, 17.31, 1.85, 1.73, 7.65, repro,
2009-01-03,-0.22, -0.52, 8.52, 1.87, 1.75, 7.65, repro,
2009-01-04,1.07, 1.33, 2.04, 1.86, 1.74, 7.69, repro,
2009-01-05,-2.05, 1.16, 23.68, 1.88, 1.75, 7.72, repro,
2009-01-06,2.57, 1.25, 14.67, 1.88, 1.75, 7.72, repro,
2009-01-07,0.14, 2.13, 21.47, 1.87, 1.71, 7.53, repro,
2009-01-08,0.98, 2.33, 15.97, 1.92, 1.77, 7.82, repro,
2009-01-09,0.22, 1.58, 10.01, 1.97, 1.79, 7.98, repro,
2009-01-11,-3.61, 0.18, 0.48, 5.75, 5.67, 23.38, repro,
2009-01-12,-1.51, 0.25, 11.10, 1.91, 1.82, 7.98, repro,
2009-01-13,0.69, 1.34, 5.43, 1.90, 1.81, 7.94, repro,
2009-01-14,-0.25, 0.24, -1.56, 1.89, 1.83, 7.99, repro,
2009-01-15,0.14, 0.51, 2.89, 1.84, 1.70, 7.47, repro,
2009-01-16,-1.94, 1.22, -1.19, 1.86, 1.72, 7.58, repro,
2009-01-17,-1.06, 0.75, 4.63, 1.85, 1.72, 7.58, repro,
2009-01-18,-0.48, 1.49, 14.19, 1.89, 1.76, 7.71, repro,
2009-01-19,-0.18, 2.15, 21.67, 1.90, 1.81, 7.97, repro,
2009-01-20,-0.00, -0.03, 7.77, 1.86, 1.77, 7.72, repro,
2009-01-21,-0.78, 0.77, 7.75, 1.89, 1.79, 7.77, repro,
2009-01-22,-1.57, 2.36, 15.03, 1.88, 1.75, 7.76, repro,
2009-01-23,0.37, 1.80, 5.74, 1.86, 1.70, 7.43, repro,
2009-01-24,0.08, 1.09, -2.15, 1.90, 1.81, 7.96, repro,
2009-01-25,0.17, 1.15, 3.08, 1.86, 1.74, 7.72, repro,
2009-01-26,-0.45, 1.13, -0.43, 1.84, 1.69, 7.43, repro,
2009-01-27,-0.13, 0.47, 2.67, 1.88, 1.74, 7.74, repro,
2009-01-28,-0.71, -0.01, 12.63, 1.85, 1.70, 7.50, repro,
2009-01-29,-0.75, 2.10, 3.06, 1.83, 1.67, 7.32, repro,
2009-01-30,-0.29, 1.02, 8.32, 1.82, 1.67, 7.32, repro,
2009-01-31,0.19, -0.63, 4.32, 1.80, 1.66, 7.23, repro,
2009-02-01,-0.51, 0.91, 8.03, 1.82, 1.66, 7.30, repro,
2009-02-02,0.82, 1.35, 5.01, 1.84, 1.68, 7.41, repro,
2009-02-03,0.24, 1.56, 10.23, 1.81, 1.65, 7.19, repro,
2009-02-04,-1.73, -0.43, 3.44, 1.87, 1.70, 7.45, repro,
2009-02-05,0.31, 0.64, 4.05, 1.82, 1.68, 7.37, repro,
2009-02-06,0.62, 0.16, 5.28, 1.84, 1.73, 7.56, repro,
2009-02-07,0.14, 1.70, 3.50, 1.84, 1.67, 7.41, repro,
2009-02-08,0.94, 2.24, 6.32, 1.82, 1.66, 7.28, repro,
2009-02-09,1.29, 2.30, 9.50, 1.83, 1.67, 7.38, repro,
2009-02-10,-1.11, 2.06, 4.51, 1.84, 1.69, 7.47, repro,
2009-02-11,-0.80, 1.97, 17.44, 1.90, 1.71, 7.62, repro,
2009-02-12,-0.12, -0.11, 16.83, 1.97, 1.78, 7.86, repro,
2009-02-13,-0.47, 1.73, 17.41, 1.82, 1.66, 7.35, repro,
2009-02-14,0.72, 2.21, 9.83, 1.83, 1.66, 7.35, repro,
2009-02-15,0.05, 1.44, 9.42, 1.85, 1.67, 7.40, repro,
2009-02-16,0.98, 0.17, 14.61, 1.89, 1.72, 7.58, repro,
2009-02-17,0.77, 0.25, 4.30, 1.85, 1.70, 7.53, repro,
2009-02-18,-0.81, 2.83, 10.28, 1.88, 1.71, 7.49, repro,
2009-02-19,-1.05, 2.30, 14.39, 1.94, 1.73, 7.55, repro,
2009-02-20,-0.23, 1.69, 13.26, 1.86, 1.68, 7.35, repro,
2009-02-21,0.54, 3.00, 9.60, 1.91, 1.74, 7.55, repro,
2009-02-22,-2.25, 1.24, 5.90, 1.85, 1.68, 7.42, repro,
2009-02-23,-1.55, 0.82, 4.49, 1.87, 1.73, 7.51, repro,
2009-02-24,0.11, 2.10, 3.01, 1.91, 1.73, 7.50, repro,
2009-02-25,0.46, 3.84, 6.94, 13.33, 13.49, 169.06, repro,
2009-02-26,-0.34, 2.60, 14.62, 1.98, 1.78, 7.67, repro,
2009-02-27,-1.03, 1.80, 9.83, 2.16, 1.90, 8.28, repro,
2009-02-28,-0.39, 1.34, 7.19, 1.90, 1.73, 7.55, repro,
2009-03-01,-1.89, 0.56, 7.94, 1.90, 1.72, 7.54, repro,
2009-03-02,1.99, 4.40, 104.23, 2.02, 1.84, 7.99, repro,
2009-03-03,-2.40, 1.15, 25.20, 1.97, 1.83, 7.86, repro,
2009-03-04,-0.85, 1.57, 11.28, 1.90, 1.71, 7.57, repro,
2009-03-05,0.20, 3.63, 7.07, 1.96, 1.78, 7.71, repro,
2009-03-06,-0.15, 1.77, 5.77, 1.99, 1.80, 7.97, repro,
2009-03-07,-1.05, 2.69, 5.14, 1.85, 1.68, 7.35, repro,
2009-03-08,0.53, 4.67, 14.57, 1.88, 1.69, 7.34, repro,
2009-03-09,1.01, 2.44, 18.91, 1.95, 1.75, 7.55, repro,
2009-03-10,0.59, 2.84, 6.97, 1.89, 1.70, 7.36, repro,
2009-03-11,-0.71, 1.46, 4.14, 1.87, 1.69, 7.40, repro,
2009-03-12,-0.41, 2.12, 8.25, 1.88, 1.71, 7.37, repro,
2009-03-13,0.69, 2.13, 11.95, 1.93, 1.75, 7.47, repro,
2009-03-14,-1.37, 2.83, 6.98, 1.93, 1.74, 7.49, repro,
2009-03-15,-0.23, 1.97, 2.96, 1.85, 1.66, 7.25, repro,
2009-03-16,0.35, 1.15, 5.60, 1.87, 1.70, 7.33, repro,
2009-03-17,1.16, 1.75, 7.79, 1.86, 1.70, 7.37, repro,
2009-03-18,0.16, 2.46, 6.60, 1.85, 1.68, 7.30, repro,
2009-03-19,0.06, 2.58, 7.57, 1.86, 1.67, 7.30, repro,
2009-03-20,0.29, 1.72, 5.25, 1.88, 1.68, 7.31, repro,
2009-03-21,-0.14, 1.59, 5.14, 1.84, 1.65, 7.19, repro,
2009-03-22,0.38, -0.11, 3.77, 1.86, 1.68, 7.28, repro,
2009-03-23,0.71, 1.73, 13.83, 1.84, 1.68, 7.28, repro,
2009-03-24,0.90, 2.84, 12.98, 1.86, 1.66, 7.25, repro,
2009-03-25,0.26, 1.21, 10.65, 1.85, 1.65, 7.22, repro,
2009-03-26,0.16, 0.63, 8.10, 1.94, 1.77, 7.72, repro,
2009-03-27,0.38, 0.55, 8.90, 1.89, 1.71, 7.51, repro,
2009-03-28,0.20, 2.21, 9.57, 1.87, 1.70, 7.44, repro,
2009-03-29,3.38, 3.60, 17.30, 1.89, 1.72, 7.52, repro,
2009-03-30,0.37, 1.60, 25.13, 1.90, 1.70, 7.46, repro,
2009-03-31,0.70, 2.57, 22.29, 1.88, 1.70, 7.44, repro,
2009-04-01,-0.17, 1.70, 9.78, 1.88, 1.71, 7.52, repro,
2009-04-02,0.41, 2.13, 20.47, 1.93, 1.81, 7.75, repro,
2009-04-03,-2.98, 2.53, 27.32, 1.91, 1.78, 7.74, repro,
2009-04-04,0.34, 2.78, 16.73, 1.85, 1.70, 7.42, repro,
2009-04-05,-0.79, 1.91, 18.68, 1.88, 1.71, 7.51, repro,
2009-04-06,0.62, 0.48, 7.86, 1.90, 1.71, 7.51, repro,
2009-04-07,-0.49, 0.03, 19.95, 1.88, 1.70, 7.40, repro,
2009-04-08,-0.27, 1.11, 8.28, 1.86, 1.70, 7.40, repro,
2009-04-09,-0.86, 2.88, 15.15, 1.91, 1.75, 7.63, repro,
2009-04-10,-0.07, 3.29, 9.56, 1.92, 1.75, 7.66, repro,
2009-04-11,2.43, 1.22, 2.73, 1.91, 1.71, 7.52, repro,
2009-04-12,0.27, 0.49, 13.41, 1.88, 1.70, 7.39, repro,
2009-04-13,1.18, 1.16, 10.17, 1.90, 1.73, 7.56, repro,
2009-04-14,-1.24, 0.92, 13.83, 1.89, 1.73, 7.62, repro,
2009-04-15,1.00, 1.45, 14.76, 1.87, 1.71, 7.41, repro,
2009-04-16,-0.28, 3.10, 15.77, 1.89, 1.72, 7.47, repro,
2009-04-17,-0.37, 2.24, 10.26, 1.88, 1.71, 7.42, repro,
2009-04-18,0.96, 0.89, 7.32, 1.95, 1.76, 7.52, repro,
2009-04-19,1.36, 2.17, 3.25, 1.88, 1.69, 7.36, repro,
2009-04-20,0.59, 3.16, 13.50, 1.90, 1.72, 7.57, repro,
2009-04-21,1.05, 1.48, 23.77, 1.89, 1.71, 7.47, repro,
2009-04-22,-0.29, 2.93, 18.97, 1.89, 1.70, 7.40, repro,
2009-04-23,0.57, 2.35, 12.56, 1.92, 1.75, 7.66, repro,
2009-04-24,1.32, 2.39, 6.86, 1.91, 1.76, 7.62, repro,
2009-04-25,0.17, 1.22, 9.98, 1.89, 1.72, 7.49, repro,
2009-04-26,1.35, 1.00, 4.25, 1.88, 1.71, 7.45, repro,
2009-04-27,0.51, 3.44, 9.17, 1.90, 1.73, 7.52, repro,
2009-04-28,-0.78, 1.53, 8.22, 1.88, 1.72, 7.46, repro,
2009-04-29,1.30, 2.05, 5.00, 2.01, 1.78, 7.84, repro,
2009-04-30,1.77, 3.05, 1.61, 1.97, 1.76, 7.84, repro,
2009-05-01,1.36, 1.49, 12.32, 1.90, 1.73, 7.57, repro,
2009-05-02,0.90, 3.01, 5.88, 1.91, 1.74, 7.62, repro,
2009-05-03,3.01, 3.97, 9.59, 1.89, 1.74, 7.60, repro,
2009-05-04,2.57, 2.90, 2.58, 1.88, 1.72, 7.42, repro,
2009-05-05,0.43, -0.30, -1.99, 2.10, 1.88, 8.22, repro,
2009-05-06,1.17, 2.25, 20.38, 1.96, 1.87, 7.92, repro,
2009-05-07,-0.12, 1.65, 4.50, 1.92, 1.72, 7.64, repro,
2009-05-08,-1.34, -0.60, 11.36, 1.89, 1.72, 7.49, repro,
2009-05-09,0.29, 2.72, 9.93, 1.90, 1.73, 7.51, repro,
2009-05-10,0.27, 3.17, 4.87, 1.88, 1.72, 7.44, repro,
2009-05-11,1.33, 0.17, -3.69, 1.88, 1.73, 7.53, repro,
2009-05-12,0.37, 2.29, 2.02, 1.90, 1.75, 7.63, repro,
2009-05-13,0.69, 0.61, 2.02, 1.89, 1.74, 7.56, repro,
2009-05-14,0.07, 1.02, 4.42, 1.87, 1.70, 7.43, repro,
2009-05-15,0.11, 2.69, 7.91, 1.85, 1.70, 7.36, repro,
2009-05-16,2.07, 1.46, 0.08, 1.87, 1.72, 7.48, repro,
2009-05-17,1.70, 0.72, -8.36, 1.86, 1.71, 7.48, repro,
2009-05-18,0.80, 1.43, 10.64, 1.89, 1.73, 7.56, repro,
2009-05-19,-0.40, 0.92, 0.63, 1.92, 1.75, 7.62, repro,
2009-05-20,-0.37, 1.64, -0.40, 1.86, 1.73, 7.46, repro,
2009-05-21,1.31, 3.03, 3.78, 1.87, 1.71, 7.41, repro,
2009-05-22,1.93, 2.07, 5.20, 1.87, 1.71, 7.43, repro,
2009-05-23,3.40, 2.56, 6.45, 1.87, 1.70, 7.44, repro,
2009-05-24,0.99, 1.98, 16.37, 1.90, 1.73, 7.58, repro,
2009-05-25,-0.03, 1.73, 5.89, 1.88, 1.73, 7.56, repro,
2009-05-26,-0.14, 1.57, 9.70, 1.89, 1.74, 7.59, repro,
2009-05-27,1.94, 0.81, 2.85, 1.88, 1.72, 7.47, repro,
2009-05-28,-0.35, 2.76, 9.10, 1.88, 1.75, 7.62, repro,
2009-05-29,0.55, 1.02, 12.90, 2.04, 1.82, 7.96, repro,
2009-05-30,-0.12, 1.23, 10.00, 1.88, 1.72, 7.53, repro,
2009-05-31,1.25, 0.15, 6.99, 1.90, 1.76, 7.64, repro,
2009-06-01,2.24, 2.47, 12.25, 2.63, 2.48, 10.35, repro,
2009-06-02,-6.88, 3.32, 14.40, 3.68, 3.50, 15.80, repro,
2009-06-03,1.46, 3.28, 0.91, 1.96, 1.81, 7.87, repro,
2009-06-04,-0.74, 1.65, 14.03, 1.92, 1.75, 7.64, repro,
2009-06-05,0.70, 0.64, 1.83, 1.89, 1.74, 7.58, repro,
2009-06-06,1.16, 2.06, 11.54, 1.95, 1.82, 7.78, repro,
2009-06-07,0.17, 1.61, 12.82, 1.87, 1.71, 7.40, repro,
2009-06-08,0.31, 2.37, 4.64, 1.94, 1.77, 7.68, repro,
2009-06-09,2.71, 2.82, -0.03, 1.91, 1.71, 7.51, repro,
2009-06-10,0.43, 0.88, 12.48, 1.94, 1.78, 7.77, repro,
2009-06-11,2.93, -0.46, 6.15, 2.14, 2.00, 8.45, repro,
2009-06-12,3.60, 1.30, 11.62, 2.00, 1.83, 8.09, repro,
2009-06-13,0.61, -0.25, 14.94, 2.24, 2.01, 8.86, repro,
2009-06-14,2.10, 2.20, 11.11, 1.92, 1.73, 7.52, repro,
2009-06-15,1.59, 2.22, 10.93, 1.99, 1.76, 7.73, repro,
2009-06-16,-0.09, 2.02, 3.91, 1.94, 1.77, 7.72, repro,
2009-06-17,-1.18, 2.77, 10.71, 2.00, 1.80, 7.91, repro,
2009-06-18,-0.23, 2.53, 3.53, 2.05, 1.82, 7.98, repro,
2009-06-19,0.74, 1.52, 12.57, 1.91, 1.75, 7.50, repro,
2009-06-20,0.26, 0.44, 15.09, 1.92, 1.74, 7.53, repro,
2009-06-21,2.58, 1.76, 20.99, 1.97, 1.79, 7.87, repro,
2009-06-22,-1.06, -0.21, 25.66, 1.98, 1.75, 7.74, repro,
2009-06-23,1.20, 2.23, 20.51, 1.94, 1.77, 7.70, repro,
2009-06-24,0.43, 1.85, 15.43, 1.89, 1.71, 7.44, repro,
2009-06-25,-0.83, 0.65, 23.76, 1.93, 1.72, 7.56, repro,
2009-06-26,0.45, 0.67, 23.24, 2.04, 1.84, 8.13, repro,
2009-06-27,3.50, 2.36, 13.36, 2.32, 2.03, 9.19, repro,
2009-06-28,-0.12, -0.43, 2.73, 1.98, 1.76, 7.80, repro,
2009-06-29,1.07, 0.09, 12.28, 1.96, 1.76, 7.74, repro,
2009-06-30,-0.36, 1.29, 20.58, 1.92, 1.72, 7.57, repro,
2009-07-01,-0.24, 1.97, 17.19, 1.99, 1.76, 7.86, repro,
2009-07-02,0.43, 1.11, 23.86, 1.91, 1.73, 7.58, repro,
2009-07-03,0.03, 0.73, 3.54, 1.90, 1.69, 7.45, repro,
2009-07-04,2.28, 0.87, 13.51, 1.89, 1.71, 7.51, repro,
2009-07-05,2.06, 2.37, 17.26, 1.88, 1.71, 7.46, repro,
2009-07-06,1.09, -0.35, 5.15, 1.91, 1.74, 7.56, repro,
2009-07-07,0.21, 1.29, 19.34, 1.97, 1.79, 7.85, repro,
2009-07-08,1.65, 2.41, 17.57, 1.93, 1.74, 7.64, repro,
2009-07-09,-1.14, 1.15, 7.95, 1.91, 1.70, 7.54, repro,
2009-07-10,-1.52, 1.96, 18.98, 1.89, 1.70, 7.50, repro,
2009-07-11,0.61, 2.13, 18.09, 1.88, 1.70, 7.45, repro,
2009-07-12,0.04, 0.40, 18.17, 1.89, 1.69, 7.42, repro,
2009-07-13,2.12, 1.84, 15.81, 1.92, 1.72, 7.57, repro,
2009-07-14,-0.13, 1.55, 13.12, 1.92, 1.73, 7.64, repro,
2009-07-15,-1.23, 0.89, 14.00, 1.92, 1.72, 7.59, repro,
2009-07-16,0.20, 2.28, 24.53, 1.93, 1.71, 7.53, repro,
2009-07-17,2.65, 1.21, 12.27, 1.97, 1.81, 7.81, repro,
2009-07-18,-0.21, -0.09, 11.03, 1.90, 1.70, 7.53, repro,
2009-07-19,-0.75, 3.96, 14.49, 1.91, 1.71, 7.52, repro,
2009-07-20,-1.26, 1.98, 24.48, 2.11, 1.84, 8.31, repro,
2009-07-21,-1.13, 1.50, 12.75, 2.61, 2.57, 10.78, repro,
2009-07-22,-0.50, 0.23, 21.19, 2.04, 1.87, 8.23, repro,
2009-07-23,-1.27, 1.32, 19.90, 1.93, 1.71, 7.64, repro,
2009-07-24,-0.56, -0.17, 15.19, 2.15, 1.97, 8.49, repro,
2009-07-25,1.44, 0.46, 8.62, 1.92, 1.71, 7.50, repro,
2009-07-26,0.06, 2.78, 17.08, 1.95, 1.76, 7.70, repro,
2009-07-27,-1.93, 3.16, 22.77, 1.99, 1.76, 7.86, repro,
2009-07-28,-1.84, 2.55, 21.45, 1.95, 1.73, 7.71, repro,
2009-07-29,-0.23, 0.80, 16.96, 1.89, 1.69, 7.48, repro,
2009-07-30,-0.67, 1.76, 26.09, 1.95, 1.76, 7.76, repro,
2009-07-31,-0.48, 2.82, 9.13, 1.93, 1.73, 7.69, repro,
2009-08-01,-1.49, 3.30, 17.65, 1.92, 1.69, 7.56, repro,
2009-08-02,-0.84, 2.79, 20.64, 1.91, 1.74, 7.72, repro,
2009-08-03,0.45, -0.56, 9.91, 1.96, 1.80, 7.76, repro,
2009-08-04,0.03, 2.04, 11.93, 1.93, 1.72, 7.64, repro,
2009-08-05,-2.15, 3.79, 14.46, 2.04, 1.84, 8.23, repro,
2009-08-06,0.69, 0.30, 16.25, 1.93, 1.71, 7.67, repro,
2009-08-07,-0.29, 1.97, 25.20, 1.91, 1.69, 7.57, repro,
2009-08-08,0.79, 1.17, 14.24, 1.90, 1.69, 7.52, repro,
2009-08-09,0.24, 2.76, 9.73, 1.92, 1.71, 7.61, repro,
2009-08-10,-0.53, 1.61, 13.36, 1.91, 1.70, 7.58, repro,
2009-08-11,0.66, 0.13, 9.60, 1.93, 1.72, 7.71, repro,
2009-08-12,-1.42, 0.80, 9.66, 1.92, 1.70, 7.60, repro,
2009-08-13,-1.47, 1.59, 23.60, 1.92, 1.70, 7.66, repro,
2009-08-14,-2.60, 2.32, 15.50, 1.91, 1.71, 7.64, repro,
2009-08-15,1.04, 2.81, 9.92, 1.89, 1.70, 7.54, repro,
2009-08-16,-0.56, 5.09, 25.90, 1.94, 1.73, 7.79, repro,
2009-08-17,0.08, 1.06, 10.97, 1.90, 1.70, 7.52, repro,
2009-08-18,-1.27, 2.61, 28.94, 1.91, 1.70, 7.57, repro,
