PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1819220809 North Latitude, -118.5746514519 East Longitude, 207.80674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-01,7.54, 2.18, 5.77, 1.96, 1.76, 7.65, repro,
2004-08-02,6.59, 0.17, 14.05, 1.95, 1.76, 7.62, repro,
2004-08-03,6.86, 0.67, 17.99, 2.02, 1.77, 7.83, repro,
2004-08-04,5.58, -0.16, 12.07, 2.03, 1.78, 7.92, repro,
2004-08-05,7.40, 0.05, 12.42, 1.98, 1.82, 7.85, repro,
2004-08-06,7.34, -0.40, 4.31, 2.01, 1.76, 7.94, repro,
2004-08-07,5.65, -0.26, 16.21, 1.94, 1.75, 7.62, repro,
2004-08-08,6.59, -0.82, 14.00, 1.96, 1.76, 7.70, repro,
2004-08-09,5.85, -0.27, 9.74, 1.97, 1.76, 7.76, repro,
2004-08-10,7.05, -0.07, 8.11, 1.96, 1.75, 7.68, repro,
2004-08-11,7.67, -0.70, 7.59, 2.03, 1.83, 7.96, repro,
2004-08-12,6.46, -0.18, 8.57, 1.97, 1.77, 7.80, repro,
2004-08-13,8.38, 1.41, 7.40, 1.96, 1.74, 7.61, repro,
2004-08-14,7.22, 0.96, 6.37, 1.94, 1.72, 7.64, repro,
2004-08-15,7.39, 0.48, 11.27, 2.05, 1.88, 8.01, repro,
2004-08-16,6.82, 0.12, 13.53, 2.01, 1.84, 7.99, repro,
2004-08-17,7.72, 1.49, 7.17, 1.98, 1.79, 7.88, repro,
2004-08-18,7.22, -0.32, 10.74, 1.98, 1.77, 7.78, repro,
2004-08-19,6.40, 0.16, 9.87, 1.97, 1.78, 7.75, repro,
2004-08-20,6.32, 1.12, 10.77, 1.96, 1.77, 7.68, repro,
2004-08-21,5.95, 0.74, 11.17, 1.97, 1.78, 7.73, repro,
2004-08-22,6.25, 0.07, 11.02, 1.95, 1.71, 7.61, repro,
2004-08-23,7.41, 0.54, 10.15, 1.96, 1.74, 7.65, repro,
2004-08-24,6.86, 1.12, 7.89, 1.96, 1.73, 7.61, repro,
2004-08-25,8.12, 0.79, 10.90, 2.06, 1.85, 8.02, repro,
2004-08-26,7.55, -0.47, 19.45, 2.13, 1.84, 8.28, repro,
2004-08-27,7.19, 0.79, 10.97, 2.15, 1.90, 8.12, repro,
2004-08-28,7.56, 1.57, 9.82, 1.99, 1.78, 7.79, repro,
2004-08-29,5.40, -0.35, 20.03, 2.10, 1.88, 8.09, repro,
2004-08-30,6.54, 0.06, 13.59, 2.05, 1.83, 8.00, repro,
2004-08-31,6.48, 1.72, 13.49, 2.09, 1.85, 8.05, repro,
2004-09-01,7.47, 0.35, 13.93, 2.09, 1.86, 8.06, repro,
2004-09-02,7.22, -0.09, 14.20, 2.12, 1.79, 7.97, repro,
2004-09-03,6.72, -0.40, 13.90, 2.05, 1.78, 7.84, repro,
2004-09-04,6.70, -0.53, 9.05, 2.06, 1.76, 7.86, repro,
2004-09-05,7.09, 0.09, 15.47, 2.10, 1.88, 8.10, repro,
2004-09-06,5.80, 1.41, 14.51, 2.04, 1.79, 7.91, repro,
2004-09-07,6.31, 0.04, 12.01, 1.99, 1.76, 7.75, repro,
2004-09-08,6.62, -0.92, 11.63, 2.02, 1.84, 7.95, repro,
2004-09-09,7.41, -2.37, 28.71, 2.01, 1.81, 7.92, repro,
2004-09-10,6.67, -0.32, 11.95, 2.05, 1.86, 8.04, repro,
2004-09-11,7.22, -0.14, 14.91, 1.99, 1.79, 7.87, repro,
2004-09-12,7.51, -0.84, 10.22, 1.99, 1.76, 7.73, repro,
2004-09-13,6.65, -0.51, 15.06, 2.09, 1.85, 8.19, repro,
2004-09-14,6.51, 0.44, 13.82, 1.95, 1.71, 7.69, repro,
2004-09-15,6.61, -0.09, 14.91, 2.00, 1.83, 7.86, repro,
2004-09-16,6.31, -0.65, 12.08, 2.01, 1.84, 7.88, repro,
2004-09-17,6.61, 0.26, 11.68, 2.01, 1.84, 7.95, repro,
2004-09-18,6.27, -0.40, 6.98, 2.01, 1.81, 7.85, repro,
2004-09-19,7.44, -2.14, 10.09, 1.98, 1.74, 7.69, repro,
2004-09-20,8.21, -1.18, 13.31, 1.96, 1.75, 7.62, repro,
2004-09-21,6.31, 0.37, 7.40, 2.05, 1.79, 7.92, repro,
2004-09-22,6.70, 1.49, 8.27, 2.15, 1.91, 8.39, repro,
2004-09-23,7.33, 0.86, 10.86, 2.20, 1.91, 8.41, repro,
2004-09-24,7.59, 1.13, 9.22, 1.99, 1.76, 7.72, repro,
2004-09-25,7.96, -0.04, 14.82, 1.97, 1.80, 7.75, repro,
2004-09-26,7.97, -0.28, 4.85, 2.01, 1.80, 7.83, repro,
2004-09-27,8.29, -0.02, 11.18, 2.00, 1.82, 7.91, repro,
2004-09-28,6.33, -0.23, 6.39, 1.97, 1.76, 7.73, repro,
2004-09-29,6.88, 1.79, 5.23, 1.96, 1.75, 7.72, repro,
2004-09-30,7.00, -0.27, 11.12, 1.98, 1.76, 7.70, repro,
2004-10-01,7.09, -0.31, 9.79, 1.95, 1.73, 7.67, repro,
2004-10-02,8.01, 1.50, 11.45, 1.96, 1.75, 7.70, repro,
2004-10-03,7.34, 0.76, 11.43, 1.98, 1.77, 7.83, repro,
2004-10-04,7.32, 1.35, 2.69, 2.00, 1.79, 7.79, repro,
2004-10-05,7.56, 0.98, 1.17, 1.92, 1.67, 7.47, repro,
2004-10-06,6.92, 1.39, 8.37, 1.99, 1.78, 7.74, repro,
2004-10-07,7.41, 0.57, 5.43, 1.95, 1.74, 7.65, repro,
2004-10-08,6.75, 0.22, 7.70, 2.01, 1.82, 7.94, repro,
2004-10-09,6.91, 0.69, 5.38, 2.16, 1.94, 8.35, repro,
2004-10-10,6.90, 0.22, 4.56, 1.98, 1.78, 7.83, repro,
2004-10-11,7.93, 0.39, 12.67, 1.94, 1.71, 7.68, repro,
2004-10-12,5.74, 0.74, 12.08, 1.97, 1.79, 7.77, repro,
2004-10-13,6.91, 0.86, 4.63, 1.97, 1.76, 7.88, repro,
2004-10-14,6.33, 0.23, 2.83, 1.96, 1.77, 7.73, repro,
2004-10-15,6.17, 0.57, 8.37, 2.06, 1.84, 8.04, repro,
2004-10-16,7.85, 0.23, 14.13, 1.96, 1.75, 7.64, repro,
2004-10-17,6.08, -2.67, 13.29, 1.98, 1.77, 7.72, repro,
2004-10-18,7.24, -0.34, 22.23, 2.07, 1.86, 8.27, repro,
2004-10-19,6.16, -0.53, 8.89, 1.99, 1.76, 7.76, repro,
2004-10-20,6.66, -0.20, 11.72, 2.02, 1.74, 7.77, repro,
2004-10-21,6.14, 0.73, 2.37, 2.05, 1.72, 7.98, repro,
2004-10-22,7.45, 0.36, 10.89, 2.05, 1.80, 7.96, repro,
2004-10-23,6.86, 0.07, 10.78, 2.06, 1.84, 8.20, repro,
2004-10-24,7.43, -0.06, 10.34, 2.01, 1.80, 7.97, repro,
2004-10-25,7.72, -0.58, 10.42, 2.00, 1.78, 7.87, repro,
2004-10-26,7.28, -0.54, 8.69, 2.03, 1.75, 7.86, repro,
2004-10-27,6.25, -0.76, 17.63, 2.10, 1.82, 8.36, repro,
2004-10-28,7.37, -0.16, 9.52, 2.04, 1.85, 8.19, repro,
2004-10-29,8.15, -1.07, 1.98, 2.01, 1.77, 8.00, repro,
2004-10-30,7.71, -0.77, 10.94, 2.06, 1.92, 8.38, repro,
2004-10-31,8.36, -1.11, -4.82, 2.05, 1.88, 8.31, repro,
2004-11-01,8.42, 0.34, 2.27, 2.01, 1.75, 7.93, repro,
2004-11-02,8.40, -0.46, 3.91, 2.03, 1.86, 8.03, repro,
2004-11-03,7.48, 0.64, 6.15, 2.10, 1.91, 8.38, repro,
2004-11-04,7.57, -2.91, 1.82, 2.05, 1.91, 8.23, repro,
2004-11-05,6.95, -0.96, 5.65, 2.07, 1.97, 8.42, repro,
2004-11-06,8.50, 0.91, 8.00, 2.07, 1.87, 8.36, repro,
2004-11-07,6.13, -0.10, -2.76, 2.00, 1.81, 7.92, repro,
2004-11-08,6.48, -0.86, 4.63, 2.16, 1.94, 8.66, repro,
2004-11-09,7.49, 0.76, 3.62, 2.08, 1.91, 8.30, repro,
2004-11-10,6.50, -0.47, -0.86, 2.13, 1.88, 8.53, repro,
2004-11-11,5.70, -1.85, -4.45, 2.01, 1.80, 8.06, repro,
2004-11-12,6.92, -1.18, -3.89, 2.03, 1.76, 8.12, repro,
2004-11-13,7.27, -1.36, 1.79, 1.94, 1.74, 7.66, repro,
2004-11-14,6.32, 0.33, -3.18, 1.97, 1.82, 7.76, repro,
2004-11-15,4.98, 0.49, 3.94, 1.94, 1.80, 7.67, repro,
2004-11-16,6.73, -0.01, 5.44, 2.01, 1.91, 8.16, repro,
2004-11-17,6.88, -0.26, -0.94, 2.01, 1.84, 8.01, repro,
2004-11-18,7.32, -0.07, -0.59, 1.93, 1.73, 7.59, repro,
2004-11-19,7.99, 0.36, 1.77, 2.05, 1.94, 8.26, repro,
2004-11-20,6.56, -1.05, 6.24, 1.95, 1.78, 7.80, repro,
2004-11-21,5.32, -0.21, 3.81, 2.15, 1.98, 8.61, repro,
2004-11-22,7.12, 0.23, 1.20, 2.05, 1.90, 8.10, repro,
2004-11-23,7.59, -0.25, 4.50, 2.04, 1.81, 8.01, repro,
2004-11-24,7.02, -1.96, 8.60, 2.01, 1.77, 8.16, repro,
2004-11-25,7.00, -0.31, 9.67, 2.17, 2.10, 8.79, repro,
2004-11-26,6.71, -1.06, 9.88, 1.99, 1.82, 8.03, repro,
2004-11-27,6.74, -1.52, 8.47, 1.99, 1.89, 8.11, repro,
2004-11-28,8.86, 0.38, 15.09, 1.98, 1.85, 7.90, repro,
2004-11-29,8.09, -0.52, 5.21, 1.91, 1.75, 7.51, repro,
2004-11-30,7.36, -0.34, 1.58, 1.99, 1.91, 7.95, repro,
2004-12-01,7.29, -0.08, 6.18, 2.08, 1.90, 8.20, repro,
2004-12-02,6.22, -0.46, 6.65, 2.06, 1.85, 8.01, repro,
2004-12-03,7.44, 0.51, -0.73, 2.05, 1.86, 8.02, repro,
2004-12-04,5.09, -1.14, 5.61, 2.09, 1.87, 8.24, repro,
2004-12-05,5.21, 1.01, 7.31, 1.91, 1.74, 7.46, repro,
2004-12-06,7.55, 0.15, 9.69, 2.09, 2.05, 8.64, repro,
2004-12-07,6.89, 0.24, 10.33, 2.01, 1.86, 8.02, repro,
2004-12-08,7.27, 0.36, 2.11, 2.01, 1.84, 8.02, repro,
2004-12-09,7.82, -1.06, -5.48, 1.96, 1.83, 7.62, repro,
2004-12-10,6.95, -0.10, 3.10, 2.07, 1.79, 8.28, repro,
2004-12-11,6.51, -0.35, -1.75, 2.14, 1.90, 8.45, repro,
2004-12-12,6.25, -0.46, -1.17, 2.06, 1.92, 8.18, repro,
2004-12-13,6.41, -0.87, 2.78, 2.00, 1.78, 7.80, repro,
2004-12-14,7.02, -0.80, -2.49, 2.18, 2.06, 8.79, repro,
2004-12-15,7.64, -0.66, -1.26, 1.98, 1.75, 7.62, repro,
2004-12-16,8.86, 1.05, -0.85, 2.01, 1.76, 7.73, repro,
2004-12-17,7.65, -0.53, 2.41, 1.93, 1.75, 7.47, repro,
2004-12-18,6.86, 0.04, 1.16, 2.02, 1.85, 7.97, repro,
2004-12-19,7.55, -1.62, 5.05, 2.00, 1.82, 7.86, repro,
2004-12-20,7.42, -0.41, 8.76, 1.94, 1.70, 7.52, repro,
2004-12-21,5.82, -1.31, 5.26, 2.00, 1.73, 7.97, repro,
2004-12-22,6.46, -0.58, -2.69, 1.99, 1.78, 7.83, repro,
2004-12-23,5.77, -1.11, -0.15, 1.91, 1.73, 7.40, repro,
2004-12-24,6.09, -0.41, 2.89, 1.97, 1.82, 7.72, repro,
2004-12-25,7.13, -1.11, 6.95, 1.99, 1.82, 7.77, repro,
2004-12-26,6.62, -0.40, 13.77, 2.05, 1.81, 7.90, repro,
2004-12-27,6.35, -1.50, 15.17, 2.20, 1.86, 8.46, repro,
2004-12-28,1.79, 1.29, 2.84, 2.03, 1.72, 7.82, repro,
2005-01-01,6.08, -1.12, 1.42, 2.05, 1.78, 7.87, repro,
2005-01-02,6.20, 0.24, 8.20, 2.15, 1.84, 8.17, repro,
2005-01-03,6.51, 0.05, 5.74, 2.03, 1.73, 7.89, repro,
2005-01-04,4.55, -2.21, 6.11, 2.08, 1.79, 7.98, repro,
2005-01-05,7.31, -0.46, 0.45, 1.99, 1.72, 7.82, repro,
2005-01-06,7.02, -0.67, -0.74, 2.12, 1.88, 8.21, repro,
2005-01-07,6.29, -0.22, 7.21, 2.07, 1.81, 8.03, repro,
2005-01-08,7.33, -0.91, 7.81, 1.99, 1.73, 7.82, repro,
2005-01-09,4.41, -2.49, 5.68, 1.99, 1.78, 7.87, repro,
2005-01-10,6.83, -0.25, -3.14, 2.52, 2.18, 9.71, repro,
2005-01-14,3.99, -0.52, 1.10, 4.22, 4.21, 17.51, repro,
2005-01-15,7.26, -0.88, -4.15, 2.56, 2.48, 10.27, repro,
2005-01-16,6.68, -0.31, -6.65, 2.43, 2.04, 9.48, repro,
2005-01-17,9.03, 0.20, -2.98, 2.00, 1.77, 7.80, repro,
2005-01-18,10.01, 0.93, -1.40, 2.01, 1.80, 7.87, repro,
2005-01-19,7.19, 0.33, -6.02, 2.33, 1.97, 8.97, repro,
2005-01-20,8.00, -1.02, -0.44, 2.13, 1.91, 8.40, repro,
2005-01-21,6.66, -1.77, 4.55, 2.08, 1.90, 8.24, repro,
2005-01-22,7.42, -1.26, -2.88, 2.22, 2.02, 8.85, repro,
2005-01-23,7.74, -2.18, -1.13, 2.16, 1.87, 8.46, repro,
2005-01-24,7.60, -0.30, -4.87, 2.05, 1.80, 8.08, repro,
2005-01-25,6.62, -1.05, 15.81, 2.18, 2.05, 8.55, repro,
2005-01-26,6.45, -0.50, 9.10, 2.17, 1.99, 8.64, repro,
2005-01-27,7.03, -1.55, 9.83, 1.98, 1.76, 7.70, repro,
2005-01-28,7.74, -1.29, 9.72, 2.86, 2.48, 11.42, repro,
2005-01-29,7.57, -0.50, -3.57, 1.98, 1.75, 7.71, repro,
2005-01-30,4.38, -1.61, 2.46, 2.03, 1.83, 7.93, repro,
2005-01-31,8.16, -1.37, 4.71, 2.04, 1.87, 8.03, repro,
2005-02-01,7.01, 0.71, -4.27, 1.98, 1.74, 7.72, repro,
2005-02-02,8.95, 0.31, -7.27, 1.92, 1.65, 7.41, repro,
2005-02-03,6.52, 1.13, 5.96, 2.07, 1.81, 7.88, repro,
2005-02-04,7.85, 0.25, 1.27, 2.05, 1.78, 8.00, repro,
2005-02-05,8.35, -0.21, 10.45, 2.01, 1.78, 7.74, repro,
2005-02-06,6.66, -1.84, 9.67, 2.03, 1.81, 7.93, repro,
2005-02-07,7.80, -0.81, 1.52, 1.94, 1.65, 7.41, repro,
2005-02-08,7.71, 0.33, -2.24, 1.99, 1.76, 7.66, repro,
2005-02-09,6.97, -0.91, -8.94, 3.29, 3.24, 13.80, repro,
2005-02-10,7.71, -0.31, 7.28, 4.27, 3.41, 15.33, repro,
2005-02-24,13.24, 0.22, -34.48, 8.44, 8.47, 33.90, repro,
2005-02-25,6.50, -0.46, -0.02, 2.23, 1.91, 8.59, repro,
2005-02-26,7.49, 0.24, 10.50, 2.04, 1.74, 7.64, repro,
2005-02-27,6.37, -0.98, 7.48, 2.04, 1.74, 7.70, repro,
2005-02-28,7.18, 1.46, 1.73, 2.11, 1.79, 7.88, repro,
2005-03-01,8.05, -0.07, 4.04, 2.02, 1.70, 7.66, repro,
2005-03-02,7.30, -0.13, 5.84, 2.05, 1.75, 7.76, repro,
2005-03-03,7.49, -0.44, -0.19, 2.05, 1.75, 7.70, repro,
2005-03-04,7.71, 1.11, 4.89, 2.10, 1.77, 7.88, repro,
2005-03-05,7.88, 1.26, -6.58, 2.09, 1.79, 7.83, repro,
2005-03-06,6.92, 0.73, -4.77, 2.05, 1.74, 7.72, repro,
2005-03-07,8.79, 1.65, -5.90, 2.22, 1.85, 8.50, repro,
2005-03-08,8.15, 1.12, -5.49, 2.91, 2.45, 10.73, repro,
2005-03-09,8.64, 0.07, -5.98, 2.85, 2.40, 10.89, repro,
2005-03-10,7.32, 0.65, 5.77, 2.95, 2.39, 11.00, repro,
2005-03-11,7.42, 0.33, 1.60, 2.18, 1.82, 8.14, repro,
2005-03-12,8.29, 0.34, 3.63, 2.01, 1.67, 7.54, repro,
2005-03-13,8.11, 0.93, -5.28, 2.05, 1.75, 7.70, repro,
2005-03-14,7.46, 1.13, 4.00, 2.05, 1.72, 7.67, repro,
2005-03-15,7.63, -0.17, 0.35, 2.07, 1.76, 7.90, repro,
2005-03-16,6.99, -0.31, 5.83, 2.09, 1.77, 7.91, repro,
2005-03-17,6.42, -0.38, -0.30, 2.07, 1.74, 7.79, repro,
2005-03-18,6.96, -0.05, 6.89, 2.01, 1.68, 7.66, repro,
2005-03-19,7.42, -0.22, 3.23, 2.12, 1.74, 8.03, repro,
2005-03-20,6.37, 0.83, 5.67, 2.02, 1.68, 7.65, repro,
2005-03-21,8.01, -0.10, 1.53, 2.05, 1.73, 7.73, repro,
2005-03-22,8.20, -0.08, 0.44, 2.00, 1.66, 7.56, repro,
2005-03-23,7.10, -0.38, 5.74, 2.00, 1.67, 7.59, repro,
2005-03-24,7.88, -1.01, 1.22, 2.03, 1.72, 7.68, repro,
2005-03-25,7.31, 1.06, 1.00, 2.04, 1.73, 7.72, repro,
2005-03-26,8.42, -0.04, -0.09, 2.00, 1.66, 7.57, repro,
2005-03-27,8.94, 0.74, 5.61, 2.02, 1.68, 7.67, repro,
2005-03-28,8.64, -0.24, 2.67, 2.03, 1.73, 7.83, repro,
2005-03-29,8.18, 0.65, 16.07, 2.03, 1.72, 7.77, repro,
2005-03-30,10.29, 0.13, 7.93, 2.04, 1.74, 7.73, repro,
2005-03-31,8.65, -0.26, 3.40, 2.17, 1.82, 8.26, repro,
2005-04-01,8.42, 0.35, -0.62, 2.06, 1.73, 7.77, repro,
2005-04-02,7.86, -0.21, 2.01, 2.03, 1.72, 7.78, repro,
2005-04-03,6.87, 0.18, 17.59, 2.19, 1.87, 8.46, repro,
2005-04-04,7.79, -0.01, 4.99, 2.08, 1.70, 7.97, repro,
2005-04-05,8.92, 0.68, 1.78, 2.05, 1.74, 7.84, repro,
2005-04-06,8.16, 0.46, 4.91, 2.14, 1.76, 8.11, repro,
2005-04-07,8.56, -0.36, 3.41, 2.08, 1.76, 8.00, repro,
2005-04-08,7.42, 0.22, 14.16, 2.13, 1.77, 8.23, repro,
2005-04-09,7.77, 0.16, 19.15, 2.06, 1.69, 7.95, repro,
2005-04-10,11.91, 0.26, 0.95, 2.11, 1.74, 8.27, repro,
2005-04-11,7.81, 0.58, 9.05, 2.13, 1.77, 8.16, repro,
2005-04-12,8.73, 0.08, 8.37, 2.06, 1.68, 7.94, repro,
2005-04-13,7.34, -0.98, 9.89, 2.12, 1.72, 8.07, repro,
2005-04-14,7.53, -0.40, 9.06, 2.21, 1.88, 8.31, repro,
2005-04-15,8.61, -0.64, 8.39, 2.13, 1.82, 8.18, repro,
2005-04-16,8.22, -0.33, 7.20, 2.15, 1.79, 8.28, repro,
2005-04-17,7.51, -0.67, 9.30, 2.15, 1.79, 8.26, repro,
2005-04-18,7.77, -0.65, 7.14, 2.12, 1.73, 7.98, repro,
2005-04-19,8.21, -0.78, 8.74, 2.07, 1.74, 7.74, repro,
2005-04-20,7.15, 0.05, 7.97, 2.08, 1.70, 8.00, repro,
2005-04-21,7.19, 0.06, 5.88, 2.14, 1.79, 8.31, repro,
2005-04-22,7.20, 0.70, 5.42, 2.08, 1.73, 7.79, repro,
2005-04-23,6.67, -0.24, 7.81, 2.03, 1.66, 7.56, repro,
2005-04-24,6.98, -0.20, 4.50, 2.08, 1.68, 7.85, repro,
2005-04-25,6.88, -0.38, 3.33, 2.11, 1.74, 8.01, repro,
2005-04-26,7.61, -0.29, 9.95, 2.15, 1.79, 8.26, repro,
2005-04-27,7.38, -0.51, -0.87, 2.07, 1.72, 7.72, repro,
2005-04-28,5.92, -0.74, 10.34, 2.17, 1.85, 8.15, repro,
2005-04-29,7.04, -0.86, 3.14, 2.07, 1.72, 7.88, repro,
2005-04-30,6.90, -1.07, 2.22, 2.08, 1.74, 7.77, repro,
2005-05-01,6.44, -1.45, 7.77, 2.08, 1.70, 8.04, repro,
2005-05-02,9.54, -1.01, 11.14, 2.12, 1.75, 8.11, repro,
2005-05-03,7.67, 0.56, 8.33, 2.08, 1.77, 7.96, repro,
2005-05-04,7.24, -1.24, 7.90, 2.06, 1.73, 7.78, repro,
2005-05-05,7.64, -1.14, 9.85, 2.04, 1.67, 7.66, repro,
2005-05-06,8.41, -1.85, 3.31, 2.05, 1.72, 7.73, repro,
2005-05-07,7.54, 0.58, 10.86, 2.04, 1.72, 7.68, repro,
2005-05-08,6.73, -0.51, 1.72, 2.13, 1.74, 8.05, repro,
2005-05-09,4.70, -2.12, 10.49, 2.08, 1.74, 7.82, repro,
2005-05-10,8.81, -0.34, 17.14, 2.14, 1.77, 8.11, repro,
2005-05-11,8.72, 1.13, 9.83, 2.17, 1.83, 8.30, repro,
2005-05-12,7.15, -0.37, 7.69, 2.10, 1.84, 8.19, repro,
2005-05-13,7.71, 0.28, -0.50, 2.13, 1.87, 8.21, repro,
2005-05-14,8.44, -1.25, 6.53, 2.08, 1.80, 7.96, repro,
2005-05-15,6.98, -0.72, 4.16, 2.11, 1.82, 8.03, repro,
2005-05-16,7.88, -1.89, 11.27, 2.11, 1.81, 7.95, repro,
2005-05-17,6.09, 1.92, 18.40, 2.18, 1.82, 8.07, repro,
2005-05-18,9.16, -0.55, 10.36, 2.38, 2.16, 9.91, repro,
2005-05-19,6.26, 0.59, 9.96, 2.32, 2.21, 10.04, repro,
2005-05-20,5.65, -1.19, 7.87, 2.49, 2.36, 11.09, repro,
2005-05-21,7.91, -0.83, 7.12, 2.32, 2.09, 9.61, repro,
2005-05-22,7.41, 0.48, 6.56, 2.37, 2.26, 10.02, repro,
2005-05-23,9.28, 0.26, 6.84, 2.33, 2.24, 10.04, repro,
2005-05-24,9.19, -1.06, 5.76, 2.33, 2.39, 10.81, repro,
2005-05-25,8.31, -1.72, -0.26, 2.31, 2.24, 10.13, repro,
2005-05-26,8.20, -3.72, -10.28, 2.34, 2.28, 10.09, repro,
2005-05-27,8.21, -1.04, 8.48, 2.36, 2.27, 10.16, repro,
2005-05-28,7.97, 0.63, 4.49, 2.32, 2.27, 10.14, repro,
2005-05-29,8.81, -1.36, 7.83, 2.31, 2.21, 10.08, repro,
2005-05-30,7.42, -0.75, 3.21, 2.34, 2.27, 10.13, repro,
2005-05-31,9.15, -1.92, 1.54, 2.32, 2.32, 10.08, repro,
2005-06-01,7.91, -1.41, 3.87, 2.31, 2.19, 9.81, repro,
2005-06-02,8.49, -2.71, 0.90, 2.29, 2.20, 9.84, repro,
2005-06-03,7.36, -1.87, 8.31, 2.31, 2.19, 10.01, repro,
2005-06-04,7.31, -0.77, 10.44, 2.36, 2.21, 10.24, repro,
2005-06-05,7.62, -1.48, 8.00, 2.30, 2.19, 10.03, repro,
2005-06-06,6.88, 0.07, 8.28, 2.38, 2.20, 10.05, repro,
2005-06-07,6.28, -0.22, 11.78, 2.28, 2.16, 9.68, repro,
2005-06-08,6.40, -1.57, -2.40, 2.29, 2.28, 10.04, repro,
2005-06-09,6.81, 0.23, 10.23, 2.35, 2.28, 10.58, repro,
2005-06-10,6.61, -1.65, 7.22, 2.33, 2.28, 10.39, repro,
2005-06-11,6.60, -0.71, 9.29, 2.35, 2.30, 10.34, repro,
2005-06-12,8.13, -2.31, 0.80, 2.30, 2.20, 9.91, repro,
2005-06-13,8.51, -0.52, 6.26, 2.34, 2.33, 10.44, repro,
2005-06-14,7.18, -0.43, 11.00, 2.35, 2.33, 10.63, repro,
2005-06-15,8.16, -2.01, 3.56, 2.36, 2.41, 10.58, repro,
2005-06-16,7.13, -1.20, -2.67, 2.42, 2.34, 10.77, repro,
2005-06-17,8.72, -2.82, 3.51, 2.37, 2.29, 10.42, repro,
2005-06-18,7.56, 0.05, 5.23, 2.25, 2.30, 10.11, repro,
2005-06-19,7.65, 0.87, 5.92, 2.29, 2.31, 10.34, repro,
2005-06-20,7.82, -1.38, 2.47, 2.34, 2.38, 10.71, repro,
2005-06-21,8.27, -2.55, 5.61, 2.30, 2.25, 10.12, repro,
2005-06-22,9.04, -1.21, -8.61, 2.30, 2.27, 10.19, repro,
2005-06-23,7.51, -3.52, -6.43, 2.36, 2.44, 10.63, repro,
2005-06-24,8.63, 0.77, 7.76, 2.29, 2.28, 10.24, repro,
2005-06-25,7.91, -3.02, -1.29, 2.34, 2.34, 10.40, repro,
2005-06-26,9.13, -0.88, 2.31, 2.30, 2.24, 10.13, repro,
2005-06-27,8.27, -0.11, 16.51, 2.36, 2.32, 10.70, repro,
2005-06-28,9.28, -1.20, 3.57, 2.31, 2.27, 10.21, repro,
2005-06-29,7.99, -1.01, 9.17, 2.26, 2.23, 10.08, repro,
2005-06-30,7.26, -0.24, 12.13, 2.28, 2.29, 10.33, repro,
2005-07-01,8.97, -0.96, 1.24, 2.32, 2.26, 10.06, repro,
2005-07-02,7.90, -2.83, 3.94, 2.30, 2.24, 9.99, repro,
2005-07-03,8.13, -0.13, 5.95, 2.29, 2.25, 10.08, repro,
2005-07-04,7.58, -0.77, 3.19, 2.36, 2.32, 10.72, repro,
2005-07-05,6.23, -2.35, 4.32, 2.26, 2.23, 10.08, repro,
2005-07-06,7.37, 0.39, 4.86, 2.30, 2.27, 10.25, repro,
2005-07-07,7.56, -0.44, -2.71, 2.41, 2.32, 10.62, repro,
2005-07-08,7.22, -1.95, 14.54, 2.36, 2.28, 10.25, repro,
2005-07-09,6.90, 0.36, 8.46, 2.35, 2.32, 10.26, repro,
2005-07-10,7.76, 0.38, 6.62, 2.53, 2.43, 11.10, repro,
2005-07-11,6.64, 1.78, 8.36, 2.34, 2.21, 10.06, repro,
2005-07-12,6.14, -1.18, 6.41, 2.30, 2.25, 10.13, repro,
2005-07-13,7.11, 0.22, 6.19, 2.42, 2.41, 10.90, repro,
2005-07-14,7.15, -0.49, 12.81, 2.33, 2.32, 10.10, repro,
2005-07-15,6.44, -1.02, 4.83, 2.28, 2.28, 10.28, repro,
2005-07-16,5.93, 1.47, 14.69, 2.30, 2.24, 10.16, repro,
2005-07-17,7.40, 0.03, 6.94, 2.27, 2.32, 10.16, repro,
2005-07-18,6.48, 0.42, 10.24, 2.28, 2.28, 9.94, repro,
2005-07-19,7.27, -0.91, 3.81, 2.27, 2.26, 10.15, repro,
2005-07-20,6.81, -0.25, 9.29, 2.31, 2.39, 10.91, repro,
2005-07-21,6.04, -0.30, 13.77, 2.35, 2.25, 10.31, repro,
2005-07-22,6.95, -0.87, 8.34, 2.31, 2.22, 10.07, repro,
2005-07-23,6.38, 1.83, 5.81, 2.26, 2.23, 9.95, repro,
2005-07-24,6.92, 0.51, 4.00, 2.29, 2.22, 9.82, repro,
2005-07-25,7.50, 0.13, 5.01, 2.29, 2.31, 10.15, repro,
2005-07-26,7.21, -2.38, -2.99, 2.34, 2.36, 10.39, repro,
2005-07-27,8.19, 0.48, 12.28, 2.39, 2.43, 10.66, repro,
2005-07-28,7.57, 1.74, 10.38, 2.34, 2.38, 10.23, repro,
2005-07-29,6.46, -1.44, 6.60, 2.33, 2.31, 10.07, repro,
