PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9210899889 North Latitude, -159.1277228942 East Longitude, 170.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-22,0.65, -0.50, 1.60, 2.31, 1.60, 7.52, repro,
2010-04-23,2.04, -0.64, -1.00, 2.26, 1.57, 7.34, repro,
2010-04-24,1.57, -0.75, -4.67, 2.22, 1.54, 7.19, repro,
2010-04-25,3.38, -0.59, -6.12, 2.23, 1.53, 7.18, repro,
2010-04-26,3.44, 0.06, -2.51, 2.24, 1.54, 7.19, repro,
2010-04-27,1.29, -1.00, -5.19, 2.33, 1.61, 7.42, repro,
2010-04-28,1.88, -0.51, -2.10, 2.27, 1.57, 7.32, repro,
2010-04-29,1.00, -0.40, -8.65, 2.30, 1.58, 7.32, repro,
2010-04-30,0.86, -0.97, -6.52, 2.26, 1.56, 7.29, repro,
2010-05-01,1.55, -0.57, -7.31, 2.24, 1.53, 7.12, repro,
2010-05-02,0.14, -1.04, -10.93, 2.28, 1.56, 7.39, repro,
2010-05-03,2.06, -2.14, -11.27, 2.31, 1.58, 7.27, repro,
2010-05-04,2.41, -1.45, -11.01, 2.22, 1.54, 7.11, repro,
2010-05-05,2.00, -1.83, -13.19, 2.23, 1.55, 7.17, repro,
2010-05-06,2.87, -0.86, -12.70, 2.23, 1.53, 7.10, repro,
2010-05-07,3.72, -0.89, -15.25, 2.26, 1.56, 7.24, repro,
2010-05-08,4.97, 1.24, -20.66, 2.23, 1.54, 7.16, repro,
2010-05-09,3.52, -2.66, -9.60, 2.22, 1.54, 7.15, repro,
2010-05-10,3.78, -1.02, -4.53, 2.23, 1.55, 7.16, repro,
2010-05-11,0.98, -1.97, -0.91, 2.23, 1.55, 7.16, repro,
2010-05-12,1.23, -0.69, -3.03, 2.25, 1.57, 7.31, repro,
2010-05-13,2.98, -1.39, -5.29, 2.22, 1.54, 7.13, repro,
2010-05-14,2.36, -1.33, -8.97, 2.33, 1.58, 7.36, repro,
2010-05-15,1.80, -1.50, -6.94, 2.32, 1.57, 7.27, repro,
2010-05-16,3.06, 1.67, -15.17, 2.23, 1.54, 7.13, repro,
2010-05-17,1.84, 1.23, 0.35, 2.24, 1.54, 7.14, repro,
2010-05-18,1.20, 1.68, -8.57, 2.23, 1.54, 7.14, repro,
2010-05-19,1.71, -1.62, -2.95, 2.32, 1.62, 7.62, repro,
2010-05-20,2.27, -2.17, -7.07, 2.31, 1.62, 7.62, repro,
2010-05-21,1.56, -1.70, -3.71, 2.26, 1.56, 7.15, repro,
2010-05-22,1.88, -1.74, -0.75, 2.25, 1.54, 7.15, repro,
2010-05-23,1.85, -1.40, 0.52, 2.22, 1.53, 7.08, repro,
2010-05-24,1.17, -1.52, -5.53, 2.23, 1.54, 7.13, repro,
2010-05-25,0.97, -1.76, -9.91, 2.22, 1.54, 7.10, repro,
2010-05-26,1.74, -2.02, -9.27, 2.25, 1.55, 7.20, repro,
2010-05-27,3.87, 3.47, -13.77, 2.25, 1.54, 7.17, repro,
2010-05-28,1.93, 4.57, -8.74, 2.23, 1.54, 7.11, repro,
2010-05-29,3.02, 2.70, -15.71, 2.23, 1.54, 7.17, repro,
2010-05-30,2.53, 0.80, -15.99, 2.27, 1.57, 7.27, repro,
2010-05-31,2.10, -0.41, -8.49, 2.30, 1.57, 7.26, repro,
2010-06-01,1.46, -3.30, -0.36, 2.25, 1.54, 7.17, repro,
2010-06-02,-0.12, -1.28, 3.28, 2.24, 1.54, 7.13, repro,
2010-06-03,-0.96, -1.72, 2.41, 2.25, 1.54, 7.18, repro,
2010-06-04,0.94, -2.04, -0.81, 2.26, 1.55, 7.22, repro,
2010-06-05,1.14, -0.43, -7.53, 2.25, 1.55, 7.19, repro,
2010-06-06,0.64, -0.50, -6.70, 2.24, 1.54, 7.18, repro,
2010-06-07,1.22, 2.90, -8.56, 2.27, 1.54, 7.18, repro,
2010-06-08,2.76, 0.17, -11.31, 2.27, 1.54, 7.18, repro,
2010-06-09,0.57, -1.90, -5.61, 2.27, 1.56, 7.26, repro,
2010-06-10,2.38, -2.30, -1.17, 2.26, 1.55, 7.21, repro,
2010-06-11,2.31, -0.22, -6.44, 2.26, 1.55, 7.22, repro,
2010-06-12,-0.17, -1.36, 1.21, 2.25, 1.54, 7.13, repro,
2010-06-13,-0.45, -1.34, -3.56, 2.26, 1.55, 7.21, repro,
2010-06-14,2.58, -0.66, -13.56, 2.25, 1.55, 7.21, repro,
2010-06-15,2.52, -1.87, -12.01, 2.25, 1.55, 7.20, repro,
2010-06-16,0.82, -2.08, -7.69, 2.25, 1.56, 7.24, repro,
2010-06-17,0.25, -1.66, -1.35, 2.27, 1.57, 7.30, repro,
2010-06-18,1.62, -1.59, -4.11, 2.28, 1.56, 7.30, repro,
2010-06-19,0.96, -1.41, -0.03, 2.26, 1.54, 7.20, repro,
2010-06-20,-0.67, -3.02, -2.95, 2.26, 1.55, 7.24, repro,
2010-06-21,2.38, -3.68, -1.03, 2.27, 1.55, 7.25, repro,
2010-06-22,-0.66, -2.15, -3.91, 2.25, 1.55, 7.22, repro,
2010-06-23,0.77, -2.30, -0.73, 2.26, 1.54, 7.17, repro,
2010-06-24,-0.20, -1.71, -1.52, 2.32, 1.58, 7.32, repro,
2010-06-25,0.48, -1.82, 3.20, 2.32, 1.58, 7.33, repro,
2010-06-26,1.58, -2.61, -3.80, 2.25, 1.54, 7.23, repro,
2010-06-27,1.41, -2.19, 0.33, 2.27, 1.58, 7.54, repro,
2010-06-28,0.92, -2.66, 3.19, 2.27, 1.58, 7.39, repro,
2010-06-29,0.87, -1.83, 3.25, 2.26, 1.54, 7.22, repro,
2010-06-30,1.43, -1.71, 2.79, 2.27, 1.55, 7.25, repro,
2010-07-01,1.24, -2.70, 1.44, 2.25, 1.53, 7.18, repro,
2010-07-02,1.15, -2.14, 2.94, 2.25, 1.54, 7.22, repro,
2010-07-03,1.90, -1.29, 4.28, 2.24, 1.54, 7.19, repro,
2010-07-04,0.84, -1.42, 7.06, 2.25, 1.54, 7.23, repro,
2010-07-05,0.20, -1.34, 2.18, 2.25, 1.55, 7.24, repro,
2010-07-06,1.27, -1.53, 0.21, 2.25, 1.54, 7.21, repro,
2010-07-07,0.80, -2.21, 0.02, 2.25, 1.54, 7.20, repro,
2010-07-08,1.17, -2.28, -1.56, 2.24, 1.54, 7.20, repro,
2010-07-09,3.95, 0.84, -12.22, 2.27, 1.55, 7.29, repro,
2010-07-10,1.39, -1.71, 2.63, 2.27, 1.55, 7.29, repro,
2010-07-11,0.54, -2.11, 5.44, 2.26, 1.54, 7.19, repro,
2010-07-12,2.15, -1.61, 9.26, 2.32, 1.58, 7.41, repro,
2010-07-13,2.25, -1.46, 2.01, 2.24, 1.54, 7.20, repro,
2010-07-14,1.59, -1.59, -1.70, 2.25, 1.54, 7.20, repro,
2010-07-15,-0.33, -1.00, 3.60, 2.27, 1.55, 7.28, repro,
2010-07-16,1.34, -2.93, 0.09, 2.26, 1.54, 7.21, repro,
2010-07-17,-0.09, -2.03, -0.23, 2.25, 1.55, 7.22, repro,
2010-07-18,1.14, -1.95, -5.42, 2.24, 1.55, 7.28, repro,
2010-07-19,1.22, -2.07, -7.52, 2.24, 1.54, 7.20, repro,
2010-07-20,0.53, -1.62, 4.23, 2.27, 1.55, 7.27, repro,
2010-07-21,1.60, -1.99, 0.10, 2.27, 1.55, 7.27, repro,
2010-07-22,-0.46, -1.82, -0.72, 2.27, 1.55, 7.23, repro,
2010-07-23,2.08, -2.63, -1.74, 2.25, 1.54, 7.21, repro,
2010-07-24,-1.02, -2.43, 5.19, 2.26, 1.54, 7.23, repro,
2010-07-25,1.55, -0.75, -5.25, 2.33, 1.61, 7.49, repro,
2010-07-26,1.09, -1.18, -1.85, 2.25, 1.54, 7.19, repro,
2010-07-27,0.65, -1.81, 4.72, 2.26, 1.54, 7.23, repro,
2010-07-28,-0.46, -1.06, 0.96, 2.25, 1.54, 7.22, repro,
2010-07-29,-0.16, -2.10, 3.85, 2.30, 1.58, 7.31, repro,
2010-07-30,0.37, -1.95, -0.57, 2.29, 1.57, 7.22, repro,
2010-07-31,-0.23, -1.55, 1.31, 2.26, 1.54, 7.18, repro,
2010-08-01,0.76, -1.13, 3.11, 2.27, 1.55, 7.23, repro,
2010-08-02,1.30, -2.48, 4.08, 2.27, 1.54, 7.23, repro,
2010-08-03,1.01, -1.41, -7.67, 2.32, 1.55, 7.27, repro,
2010-08-04,0.11, -0.77, 0.51, 2.31, 1.55, 7.23, repro,
2010-08-05,-0.72, -2.07, 2.64, 2.25, 1.53, 7.11, repro,
2010-08-06,-2.02, 1.04, 15.14, 2.27, 1.55, 7.22, repro,
2010-08-07,0.51, -0.13, 3.28, 2.26, 1.55, 7.20, repro,
2010-08-08,-2.70, -2.25, 10.79, 2.25, 1.55, 7.18, repro,
2010-08-09,-6.37, -4.86, 4.62, 2.25, 1.54, 7.14, repro,
2010-08-10,1.66, -1.87, 5.37, 2.26, 1.53, 7.12, repro,
2010-08-11,1.17, -0.64, -1.42, 2.26, 1.55, 7.16, repro,
2010-08-12,0.87, -0.70, -4.45, 2.27, 1.55, 7.21, repro,
2010-08-13,1.54, -0.79, -2.94, 2.35, 1.59, 7.44, repro,
2010-08-14,-2.75, -0.95, 1.82, 2.26, 1.55, 7.21, repro,
2010-08-15,0.28, -1.17, -3.08, 2.26, 1.53, 7.11, repro,
2010-08-16,0.20, -0.44, -1.74, 2.33, 1.58, 7.26, repro,
2010-08-17,2.48, -3.88, 4.69, 2.29, 1.56, 7.27, repro,
2010-08-18,-1.65, 3.35, 11.24, 2.25, 1.54, 7.14, repro,
2010-08-19,2.71, -0.87, -4.79, 2.31, 1.57, 7.27, repro,
2010-08-20,0.87, -0.34, 1.49, 2.25, 1.54, 7.10, repro,
2010-08-21,0.33, -0.25, 6.81, 2.27, 1.55, 7.21, repro,
2010-08-22,0.06, -0.81, 5.25, 2.28, 1.54, 7.18, repro,
2010-08-23,0.60, -0.92, 1.23, 2.26, 1.54, 7.12, repro,
2010-08-24,0.76, 0.58, 0.94, 2.31, 1.59, 7.23, repro,
2010-08-25,0.93, -1.26, -2.81, 2.26, 1.54, 7.08, repro,
2010-08-26,-0.56, 0.26, 1.62, 2.31, 1.55, 7.20, repro,
2010-08-27,-1.25, -1.16, -0.87, 2.40, 1.57, 7.37, repro,
2010-08-28,-0.94, 0.51, 6.62, 2.24, 1.52, 7.03, repro,
2010-08-29,0.35, 0.70, 1.13, 2.24, 1.51, 7.00, repro,
2010-08-30,0.02, 0.86, -0.64, 2.24, 1.53, 7.06, repro,
2010-08-31,-0.74, -0.07, 0.60, 2.27, 1.53, 7.11, repro,
2010-09-01,-0.12, -0.32, 1.98, 2.27, 1.52, 7.04, repro,
2010-09-02,0.12, -0.62, 3.94, 2.25, 1.52, 7.06, repro,
2010-09-03,0.74, -0.38, -0.10, 2.24, 1.51, 7.01, repro,
2010-09-04,2.95, -2.29, 3.41, 2.25, 1.54, 7.08, repro,
2010-09-05,1.12, -1.14, 1.29, 2.24, 1.52, 6.98, repro,
2010-09-06,0.54, 0.94, 5.65, 2.33, 1.55, 7.13, repro,
2010-09-07,0.13, -2.60, -2.75, 2.27, 1.55, 7.11, repro,
2010-09-08,0.46, 0.08, 4.24, 2.22, 1.49, 6.84, repro,
2010-09-09,-4.07, 1.48, 10.95, 2.23, 1.50, 6.90, repro,
2010-09-10,1.01, -0.01, -5.66, 2.22, 1.49, 6.84, repro,
2010-09-11,1.04, -0.19, -7.99, 2.28, 1.52, 7.03, repro,
2010-09-12,0.96, -0.09, -4.80, 2.22, 1.49, 6.81, repro,
2010-09-13,0.65, -1.08, -3.37, 2.21, 1.48, 6.78, repro,
2010-09-14,1.05, -0.77, -5.13, 2.22, 1.49, 6.84, repro,
2010-09-15,1.71, -1.19, -0.16, 2.21, 1.48, 6.79, repro,
2010-09-16,1.34, -0.75, 2.28, 2.21, 1.48, 6.78, repro,
2010-09-17,0.82, -1.33, 1.48, 2.21, 1.48, 6.78, repro,
2010-09-18,1.97, -1.62, 4.93, 2.23, 1.49, 6.84, repro,
2010-09-19,1.70, -0.75, -6.09, 2.21, 1.48, 6.78, repro,
2010-09-20,0.92, -1.47, 3.58, 2.28, 1.52, 6.91, repro,
2010-09-21,0.07, 0.11, 5.24, 2.27, 1.51, 6.91, repro,
2010-09-22,0.99, -0.42, 5.78, 2.26, 1.52, 6.91, repro,
2010-09-23,1.50, 0.31, -4.41, 2.24, 1.52, 7.05, repro,
2010-09-24,1.09, 0.76, 3.62, 2.22, 1.50, 6.87, repro,
2010-09-25,0.40, -1.25, 6.23, 2.22, 1.49, 6.83, repro,
2010-09-26,-1.10, -1.38, 5.25, 2.24, 1.49, 6.88, repro,
2010-09-27,2.21, 0.38, 1.80, 2.33, 1.56, 7.14, repro,
2010-09-28,-0.39, -0.16, 5.54, 2.29, 1.53, 7.01, repro,
2010-09-29,-1.15, 0.01, 3.11, 2.22, 1.50, 6.84, repro,
2010-09-30,-0.08, -0.11, 5.70, 2.24, 1.52, 6.95, repro,
2010-10-01,-0.64, -0.11, 3.80, 2.25, 1.52, 6.96, repro,
2010-10-02,-0.22, -0.62, 10.92, 2.24, 1.50, 6.90, repro,
2010-10-03,-0.43, -0.37, 7.45, 2.26, 1.53, 7.03, repro,
2010-10-04,0.45, -0.93, 3.63, 2.28, 1.54, 7.15, repro,
2010-10-05,-0.26, -1.88, 7.10, 2.21, 1.49, 6.81, repro,
2010-10-06,0.76, -1.75, 13.15, 2.27, 1.52, 7.07, repro,
2010-10-07,-0.93, -1.11, -0.22, 2.27, 1.52, 7.05, repro,
2010-10-08,-0.51, -1.35, 6.50, 2.33, 1.58, 7.22, repro,
2010-10-09,0.87, -0.59, 1.18, 2.22, 1.49, 6.80, repro,
2010-10-10,0.27, -0.81, 3.42, 2.24, 1.51, 6.95, repro,
2010-10-11,0.08, -0.55, 0.14, 2.24, 1.52, 6.99, repro,
2010-10-12,0.05, -0.99, 0.31, 2.26, 1.49, 6.87, repro,
2010-10-13,2.67, -0.74, -6.61, 2.26, 1.51, 6.93, repro,
2010-10-14,0.08, -1.28, -2.32, 2.28, 1.52, 6.90, repro,
2010-10-15,1.67, -1.25, -6.18, 2.32, 1.54, 6.98, repro,
2010-10-16,-0.07, -1.54, 4.17, 2.21, 1.48, 6.73, repro,
2010-10-17,1.33, -1.82, 5.70, 2.28, 1.54, 7.17, repro,
2010-10-18,-2.06, -0.01, 5.03, 2.78, 1.74, 8.15, repro,
2010-10-19,-0.91, -0.34, 6.40, 2.28, 1.54, 7.18, repro,
2010-10-20,0.54, -1.23, -0.46, 2.23, 1.52, 6.97, repro,
2010-10-21,-1.13, -0.79, -1.91, 2.30, 1.55, 7.03, repro,
2010-10-22,-1.17, -0.77, 2.25, 2.23, 1.52, 6.99, repro,
2010-10-23,0.45, 0.39, -4.35, 2.20, 1.50, 6.81, repro,
2010-10-24,-0.53, -0.57, 2.27, 2.24, 1.50, 6.89, repro,
2010-10-25,0.78, -0.38, -3.37, 2.27, 1.55, 7.22, repro,
2010-10-26,1.53, 2.45, -2.16, 2.19, 1.49, 6.71, repro,
2010-10-27,-0.75, -0.89, -0.89, 2.21, 1.49, 6.79, repro,
2010-10-28,-3.67, -0.35, 5.52, 2.22, 1.52, 6.97, repro,
2010-10-29,-1.92, -0.57, 10.36, 2.24, 1.53, 6.95, repro,
2010-10-30,-0.75, -0.64, 9.73, 2.21, 1.50, 6.81, repro,
2010-10-31,0.25, 3.31, 6.90, 2.28, 1.54, 6.92, repro,
2010-11-01,-0.24, -0.83, 4.60, 2.31, 1.56, 7.13, repro,
2010-11-02,-0.99, -0.83, 4.60, 2.23, 1.53, 6.99, repro,
2010-11-03,0.07, -0.79, -1.71, 2.23, 1.53, 6.97, repro,
2010-11-04,-0.14, -0.93, 0.15, 2.20, 1.51, 6.82, repro,
2010-11-05,-0.29, -0.69, 3.40, 2.25, 1.55, 7.14, repro,
2010-11-06,-0.50, 2.76, 4.05, 2.23, 1.52, 6.92, repro,
2010-11-07,-1.34, 5.44, -2.01, 2.27, 1.55, 7.12, repro,
2010-11-08,0.73, -0.30, -8.02, 2.25, 1.51, 6.91, repro,
2010-11-09,-0.16, -2.17, -11.47, 2.23, 1.53, 6.99, repro,
2010-11-10,1.10, 0.59, -6.47, 2.18, 1.50, 6.79, repro,
2010-11-11,-1.19, -0.32, 1.14, 2.22, 1.52, 6.95, repro,
2010-11-12,-1.01, -1.51, -4.44, 2.18, 1.48, 6.71, repro,
2010-11-13,-0.50, -1.74, -1.98, 2.47, 1.66, 7.39, repro,
2010-11-14,1.22, -1.13, -5.31, 2.29, 1.55, 7.13, repro,
2010-11-15,2.21, -0.30, -8.48, 2.33, 1.58, 7.16, repro,
2010-11-16,2.62, -1.00, -22.02, 2.26, 1.54, 7.06, repro,
2010-11-17,5.02, 0.20, -16.66, 2.28, 1.54, 7.09, repro,
2010-11-18,2.00, -1.12, -9.58, 2.24, 1.51, 6.89, repro,
2010-11-19,2.04, -1.22, -8.75, 2.31, 1.57, 7.16, repro,
2010-11-20,2.59, -0.35, -13.17, 2.25, 1.52, 6.96, repro,
2010-11-21,1.75, -0.85, -8.04, 2.35, 1.64, 7.51, repro,
2010-11-22,1.05, -2.02, -4.17, 2.34, 1.60, 7.43, repro,
2010-11-23,-2.55, -1.49, -5.10, 2.24, 1.51, 6.93, repro,
2010-11-24,-2.34, 0.29, 4.19, 2.25, 1.53, 6.99, repro,
2010-11-25,-0.44, -2.00, 5.00, 2.27, 1.53, 7.05, repro,
2010-11-26,-1.02, -1.15, -0.13, 2.25, 1.53, 7.00, repro,
2010-11-27,0.13, 0.28, -2.70, 2.27, 1.54, 7.09, repro,
2010-11-28,-1.20, -0.74, 6.88, 2.24, 1.52, 6.99, repro,
2010-11-29,-0.05, -1.67, 3.76, 2.24, 1.51, 6.92, repro,
2010-11-30,0.45, 0.16, -1.16, 2.25, 1.54, 7.06, repro,
2010-12-01,-1.24, -0.80, -1.63, 2.29, 1.56, 7.19, repro,
2010-12-02,0.98, 0.68, -0.95, 2.20, 1.51, 6.90, repro,
2010-12-03,-0.36, -0.54, -8.18, 2.20, 1.50, 6.88, repro,
2010-12-04,-1.70, -0.72, -3.96, 2.24, 1.51, 6.95, repro,
2010-12-05,0.44, 1.52, -4.80, 2.25, 1.54, 7.04, repro,
2010-12-06,1.81, 2.83, -12.06, 2.18, 1.50, 6.86, repro,
2010-12-07,1.73, -0.45, -14.78, 2.24, 1.52, 6.99, repro,
2010-12-08,-0.94, -0.16, 0.43, 2.25, 1.53, 7.02, repro,
2010-12-09,7.67, 1.70, -7.59, 2.23, 1.52, 6.98, repro,
2010-12-10,3.87, 1.94, -4.95, 2.27, 1.55, 7.15, repro,
2010-12-11,0.66, 1.13, -6.83, 2.23, 1.54, 7.05, repro,
2010-12-12,0.88, 1.71, -7.74, 2.17, 1.51, 6.88, repro,
2010-12-13,2.68, -0.14, -3.35, 2.17, 1.51, 6.88, repro,
2010-12-14,2.10, -0.09, -1.15, 2.45, 1.68, 7.63, repro,
2010-12-15,0.59, 0.07, -8.71, 2.22, 1.57, 7.11, repro,
2010-12-16,8.24, 6.06, -12.96, 2.16, 1.51, 6.88, repro,
2010-12-17,1.00, -1.64, -15.33, 2.23, 1.56, 7.11, repro,
2010-12-18,0.86, -2.64, -14.80, 2.17, 1.52, 6.91, repro,
2010-12-19,1.36, -1.00, -5.98, 2.19, 1.53, 6.98, repro,
2010-12-20,-1.79, -1.75, 1.15, 2.17, 1.52, 6.92, repro,
2010-12-21,1.50, -1.34, -3.01, 2.15, 1.51, 6.85, repro,
2010-12-22,2.38, 0.12, -12.74, 2.17, 1.51, 6.90, repro,
2010-12-23,5.32, -1.90, -21.03, 2.19, 1.52, 6.98, repro,
2010-12-24,1.83, 0.21, 0.19, 2.17, 1.52, 6.94, repro,
2010-12-25,3.70, -1.70, -3.40, 2.17, 1.52, 6.94, repro,
2010-12-26,1.36, -1.02, -0.37, 2.15, 1.51, 6.88, repro,
2010-12-27,1.10, -0.97, 2.49, 2.17, 1.52, 6.93, repro,
2010-12-28,1.91, -2.31, 4.20, 2.21, 1.54, 7.07, repro,
2010-12-29,1.22, -0.89, 0.63, 2.24, 1.56, 7.23, repro,
2010-12-30,0.70, -1.61, -2.65, 2.19, 1.54, 7.09, repro,
2010-12-31,2.21, -2.18, -0.35, 2.17, 1.51, 6.94, repro,
2011-01-01,0.38, -0.68, -0.28, 2.22, 1.53, 7.02, repro,
2011-01-02,3.41, -1.98, 0.48, 2.23, 1.53, 7.05, repro,
2011-01-03,0.83, -2.53, 4.82, 2.24, 1.53, 7.10, repro,
2011-01-04,-0.12, -1.45, 0.15, 2.22, 1.56, 7.15, repro,
2011-01-05,-0.50, -0.20, 2.84, 2.17, 1.50, 6.90, repro,
2011-01-06,3.30, -1.69, -8.00, 2.23, 1.56, 7.29, repro,
2011-01-07,3.76, -1.40, -4.99, 2.21, 1.52, 7.03, repro,
2011-01-08,4.94, -1.82, -10.90, 2.24, 1.52, 7.06, repro,
2011-01-09,4.00, -2.27, -8.76, 2.18, 1.51, 6.97, repro,
2011-01-10,2.67, -2.48, -7.06, 2.28, 1.55, 7.19, repro,
2011-01-11,3.68, -1.67, -8.64, 2.31, 1.57, 7.25, repro,
2011-01-12,4.47, -1.97, -8.98, 2.16, 1.51, 6.88, repro,
2011-01-13,4.81, -0.79, -9.15, 2.24, 1.54, 7.09, repro,
2011-01-14,2.45, -0.79, -5.94, 2.24, 1.52, 7.08, repro,
2011-01-15,3.45, 1.94, -2.73, 2.23, 1.53, 7.11, repro,
2011-01-16,3.27, -1.18, -0.21, 2.22, 1.52, 7.05, repro,
2011-01-17,3.48, -1.84, -2.42, 2.14, 1.50, 6.88, repro,
2011-01-18,2.40, -2.23, 0.11, 2.21, 1.54, 7.04, repro,
2011-01-19,0.14, 0.18, 4.95, 2.28, 1.55, 7.17, repro,
2011-01-20,2.02, -3.09, 2.85, 2.23, 1.52, 7.05, repro,
2011-01-21,3.14, -1.98, -1.38, 2.23, 1.53, 7.09, repro,
2011-01-22,2.88, -0.83, -4.45, 2.23, 1.52, 7.06, repro,
2011-01-23,2.61, -1.09, 17.16, 2.16, 1.50, 6.96, repro,
2011-01-24,-3.20, 0.11, 7.61, 2.17, 1.51, 6.99, repro,
2011-01-25,1.18, -1.28, 4.91, 2.16, 1.50, 6.93, repro,
2011-01-26,1.85, -1.53, 2.40, 2.29, 1.59, 7.55, repro,
2011-01-27,1.03, -1.78, 0.21, 2.17, 1.51, 6.97, repro,
2011-01-28,1.00, -1.87, -10.53, 2.17, 1.51, 6.96, repro,
2011-01-29,-0.05, -2.44, -1.97, 2.16, 1.52, 6.94, repro,
2011-01-30,-0.04, -1.18, 0.83, 2.16, 1.51, 6.94, repro,
2011-01-31,1.20, -2.73, 0.22, 2.16, 1.51, 6.93, repro,
2011-02-01,-0.76, -1.09, -0.49, 2.18, 1.52, 6.98, repro,
2011-02-02,1.17, -3.39, 4.01, 2.17, 1.52, 6.99, repro,
2011-02-03,1.15, 1.31, 7.81, 2.16, 1.51, 6.94, repro,
2011-02-04,1.67, -0.50, -1.21, 2.24, 1.56, 7.17, repro,
2011-02-05,0.37, 2.86, 2.89, 2.22, 1.55, 7.11, repro,
2011-02-06,1.00, -0.96, -11.14, 2.17, 1.51, 7.00, repro,
2011-02-07,1.57, -1.48, -3.55, 2.16, 1.51, 6.97, repro,
2011-02-08,0.68, -0.33, -9.72, 2.16, 1.51, 6.96, repro,
2011-02-09,-0.16, -1.58, 2.65, 2.17, 1.51, 6.99, repro,
2011-02-10,3.89, -0.27, 0.96, 2.16, 1.52, 6.98, repro,
2011-02-11,0.74, -1.80, 3.50, 2.20, 1.55, 7.28, repro,
2011-02-12,-0.27, 1.88, 6.91, 2.22, 1.53, 7.11, repro,
2011-02-13,3.99, 1.36, -3.62, 2.16, 1.52, 6.96, repro,
2011-02-14,1.50, -2.26, -4.78, 2.14, 1.51, 6.93, repro,
2011-02-15,2.52, -1.38, -0.84, 2.20, 1.54, 7.02, repro,
2011-02-16,4.42, -2.39, -0.08, 2.23, 1.56, 7.12, repro,
2011-02-17,0.42, -1.26, -0.62, 2.16, 1.51, 6.95, repro,
2011-02-18,-1.38, -1.58, -0.56, 2.16, 1.52, 7.03, repro,
2011-02-19,2.12, -1.08, 1.53, 2.13, 1.50, 6.90, repro,
2011-02-20,3.17, 0.94, 1.44, 2.15, 1.50, 6.93, repro,
2011-02-21,0.16, 0.79, 0.37, 2.16, 1.51, 6.95, repro,
2011-02-22,1.16, -1.18, -5.48, 2.22, 1.54, 7.16, repro,
2011-02-23,0.95, -0.72, -13.60, 2.28, 1.56, 7.27, repro,
2011-02-24,3.95, -2.83, -12.34, 2.14, 1.50, 6.95, repro,
2011-02-25,1.04, -1.77, -13.69, 2.14, 1.50, 6.90, repro,
2011-02-26,2.75, -0.14, -12.55, 2.15, 1.50, 6.92, repro,
2011-02-27,7.42, 2.29, -10.14, 2.15, 1.51, 6.94, repro,
2011-02-28,6.65, 1.72, -23.82, 2.16, 1.51, 6.97, repro,
2011-03-01,5.12, 4.00, -13.02, 2.16, 1.52, 7.00, repro,
2011-03-02,0.57, 0.41, -7.56, 2.14, 1.51, 6.94, repro,
2011-03-03,3.78, -0.30, -13.43, 2.15, 1.50, 6.91, repro,
2011-03-04,0.82, -0.04, -9.34, 2.14, 1.50, 6.89, repro,
2011-03-05,-0.00, -0.87, -5.51, 2.15, 1.50, 6.91, repro,
2011-03-06,1.62, -0.62, -10.28, 2.17, 1.52, 7.02, repro,
2011-03-07,1.64, 1.22, -3.63, 2.16, 1.51, 6.99, repro,
2011-03-08,1.21, 1.11, -6.64, 2.16, 1.50, 6.92, repro,
2011-03-09,0.93, -1.05, -7.59, 2.15, 1.51, 6.91, repro,
2011-03-10,0.96, -1.66, -3.37, 2.16, 1.51, 6.95, repro,
2011-03-11,0.19, -1.31, -3.61, 2.16, 1.51, 6.95, repro,
2011-03-12,1.36, -1.04, 0.01, 2.21, 1.55, 7.15, repro,
2011-03-13,-1.40, -1.60, 1.74, 2.17, 1.52, 7.03, repro,
2011-03-14,-0.16, -0.63, -0.77, 2.19, 1.53, 7.08, repro,
2011-03-15,-0.31, -2.26, -2.00, 2.16, 1.51, 6.95, repro,
2011-03-16,0.84, -1.78, 0.06, 2.18, 1.55, 7.12, repro,
2011-03-17,0.94, -1.26, 2.24, 2.21, 1.56, 7.19, repro,
2011-03-18,1.29, -1.80, 0.32, 2.17, 1.52, 6.99, repro,
2011-03-19,3.01, -2.72, -0.38, 2.22, 1.54, 7.06, repro,
2011-03-20,0.48, -1.70, -3.48, 2.16, 1.51, 6.94, repro,
2011-03-21,2.17, -2.49, -7.78, 2.22, 1.57, 7.20, repro,
2011-03-22,0.12, -2.79, -0.37, 2.16, 1.54, 7.06, repro,
2011-03-23,0.44, -2.95, -3.60, 2.18, 1.52, 6.99, repro,
2011-03-24,0.81, -2.77, -2.23, 2.16, 1.52, 6.97, repro,
2011-03-25,0.59, -1.69, 0.06, 2.15, 1.51, 6.90, repro,
2011-03-26,-0.39, -2.48, 0.14, 2.15, 1.52, 6.95, repro,
2011-03-27,0.56, -2.98, -1.48, 2.13, 1.51, 6.91, repro,
2011-03-28,0.31, -2.80, 2.85, 2.17, 1.52, 6.98, repro,
2011-03-29,-0.50, -3.37, 4.20, 2.16, 1.52, 6.99, repro,
