PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0159052014 North Latitude, -122.9228759745 East Longitude, 107.29740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-27,-20.88, -2.25, 22.38, 2.29, 1.58, 7.16, repro,
2007-03-28,-21.56, -2.08, 17.10, 2.28, 1.58, 7.12, repro,
2007-03-29,-19.88, -1.91, 14.52, 2.22, 1.57, 7.02, repro,
2007-03-30,-21.03, -2.12, 16.28, 2.22, 1.54, 6.89, repro,
2007-03-31,-21.47, -2.49, 20.81, 2.25, 1.56, 7.03, repro,
2007-04-01,-19.20, -3.82, 14.47, 2.23, 1.56, 7.03, repro,
2007-04-02,-20.10, -2.82, 21.82, 2.23, 1.57, 7.05, repro,
2007-04-03,-20.09, -2.34, 10.99, 2.22, 1.56, 6.99, repro,
2007-04-04,-19.76, -1.28, 14.59, 2.27, 1.62, 7.17, repro,
2007-04-05,-20.12, -1.78, 16.55, 2.28, 1.62, 7.22, repro,
2007-04-06,-19.88, -1.76, 16.55, 2.29, 1.60, 7.21, repro,
2007-04-07,-20.01, -2.02, 22.44, 2.29, 1.59, 7.17, repro,
2007-04-08,-20.94, -2.30, 22.26, 2.29, 1.61, 7.18, repro,
2007-04-09,-19.93, -0.60, 24.45, 2.26, 1.61, 7.17, repro,
2007-04-10,-19.77, -3.18, 26.76, 2.25, 1.58, 7.09, repro,
2007-04-11,-20.68, -2.48, 23.61, 2.24, 1.55, 7.00, repro,
2007-04-12,-20.10, -2.50, 23.99, 2.24, 1.55, 7.03, repro,
2007-04-13,-21.04, -2.66, 23.55, 2.28, 1.58, 7.06, repro,
2007-04-14,-20.88, -3.93, 24.37, 2.21, 1.55, 6.94, repro,
2007-04-15,-21.37, -1.28, 19.85, 2.19, 1.55, 6.95, repro,
2007-04-16,-19.74, -1.89, 22.92, 2.23, 1.55, 7.02, repro,
2007-04-17,-18.41, -2.45, 21.97, 2.30, 1.59, 7.13, repro,
2007-04-18,-19.44, -1.88, 15.98, 2.24, 1.55, 6.99, repro,
2007-04-19,-20.05, -3.86, 17.09, 2.22, 1.55, 6.97, repro,
2007-04-20,-20.47, -3.43, 23.62, 2.21, 1.55, 6.95, repro,
2007-04-21,-19.40, -3.19, 21.87, 2.21, 1.55, 6.97, repro,
2007-04-22,-18.84, -4.06, 22.14, 2.25, 1.55, 7.04, repro,
2007-04-23,-19.07, -2.71, 21.32, 2.30, 1.57, 7.14, repro,
2007-04-24,-19.77, -1.99, 11.38, 2.25, 1.57, 7.07, repro,
2007-04-25,-20.53, -3.31, 20.02, 2.36, 1.62, 7.30, repro,
2007-04-26,-19.40, -2.11, 23.67, 2.26, 1.59, 7.14, repro,
2007-04-27,-19.99, -3.22, 25.65, 2.22, 1.56, 7.03, repro,
2007-04-28,-19.30, -3.01, 16.64, 2.31, 1.57, 7.17, repro,
2007-04-29,-20.01, -3.38, 22.72, 2.28, 1.59, 7.16, repro,
2007-04-30,-21.03, -2.16, 17.99, 2.27, 1.59, 7.14, repro,
2007-05-01,-20.21, -2.41, 19.96, 2.27, 1.59, 7.17, repro,
2007-05-02,-18.99, -4.54, 19.03, 2.37, 1.63, 7.44, repro,
2007-05-03,-18.72, -3.06, 21.04, 2.31, 1.57, 7.25, repro,
2007-05-04,-19.91, -2.17, 18.36, 2.23, 1.55, 7.04, repro,
2007-05-05,-20.68, -2.19, 17.73, 2.31, 1.62, 7.36, repro,
2007-05-06,-19.55, -1.87, 13.19, 2.29, 1.59, 7.21, repro,
2007-05-07,-20.56, -4.07, 15.64, 2.29, 1.56, 7.11, repro,
2007-05-08,-20.81, -2.45, 26.08, 2.32, 1.57, 7.23, repro,
2007-05-09,-17.99, -2.38, 16.59, 2.30, 1.59, 7.20, repro,
2007-05-10,-18.79, -3.09, 15.48, 2.39, 1.66, 7.63, repro,
2007-05-11,-20.20, -3.30, 12.66, 2.42, 1.64, 7.64, repro,
2007-05-12,-20.27, -2.16, 20.82, 2.30, 1.59, 7.23, repro,
2007-05-13,-21.12, -2.72, 11.64, 2.27, 1.55, 7.10, repro,
2007-05-14,-19.28, -2.45, 15.25, 2.34, 1.60, 7.25, repro,
2007-05-15,-19.83, -3.50, 18.88, 2.25, 1.55, 7.07, repro,
2007-05-16,-19.69, -3.98, 18.86, 2.31, 1.56, 7.19, repro,
2007-05-17,-20.27, -2.35, 17.05, 2.30, 1.58, 7.28, repro,
2007-05-18,-20.08, -3.44, 21.52, 2.37, 1.62, 7.37, repro,
2007-05-19,-19.45, -3.59, 17.17, 2.35, 1.60, 7.28, repro,
2007-05-20,-19.74, -3.94, 20.25, 2.24, 1.56, 7.07, repro,
2007-05-21,-18.16, -3.76, 20.76, 2.24, 1.55, 7.07, repro,
2007-05-22,-21.63, -2.01, 17.92, 2.24, 1.54, 7.02, repro,
2007-05-23,-18.13, -2.64, 15.58, 2.28, 1.55, 7.11, repro,
2007-05-24,-20.02, -2.53, 16.52, 2.41, 1.66, 7.45, repro,
2007-05-25,-19.94, -2.42, 18.84, 2.32, 1.56, 7.17, repro,
2007-05-26,-19.64, -3.23, 18.64, 2.27, 1.57, 7.11, repro,
2007-05-27,-18.80, -3.01, 24.68, 2.30, 1.56, 7.15, repro,
2007-05-28,-21.54, -2.19, 16.34, 2.25, 1.55, 7.03, repro,
2007-05-29,-20.14, -2.93, 19.84, 2.42, 1.64, 7.39, repro,
2007-05-30,-21.36, -3.56, 15.77, 2.43, 1.61, 7.30, repro,
2007-05-31,-19.68, -3.98, 19.04, 2.29, 1.56, 7.09, repro,
2007-06-01,-19.04, -2.21, 18.22, 2.28, 1.59, 7.10, repro,
2007-06-02,-18.62, -2.73, 21.47, 2.26, 1.55, 7.06, repro,
2007-06-03,-20.92, -4.44, 27.11, 2.26, 1.56, 7.08, repro,
2007-06-04,-18.62, -2.50, 25.81, 2.30, 1.56, 7.13, repro,
2007-06-05,-20.50, -3.02, 17.30, 2.39, 1.61, 7.36, repro,
2007-06-06,-19.47, -3.76, 26.39, 2.22, 1.53, 6.91, repro,
2007-06-07,-18.91, -3.33, 22.70, 2.25, 1.55, 7.03, repro,
2007-06-08,-21.03, -2.55, 19.36, 2.23, 1.55, 6.99, repro,
2007-06-09,-19.23, -2.58, 19.38, 2.24, 1.56, 7.03, repro,
2007-06-10,-21.28, -3.30, 25.16, 2.31, 1.59, 7.15, repro,
2007-06-11,-18.59, -3.42, 21.59, 2.25, 1.57, 7.03, repro,
2007-06-12,-20.51, -3.03, 19.68, 2.28, 1.59, 7.14, repro,
2007-06-13,-18.01, -3.15, 12.72, 2.28, 1.60, 7.14, repro,
2007-06-14,-18.67, -2.79, 14.63, 2.33, 1.63, 7.18, repro,
2007-06-15,-19.41, -3.17, 23.34, 2.31, 1.59, 7.13, repro,
2007-06-16,-18.58, -2.62, 15.70, 2.40, 1.63, 7.32, repro,
2007-06-17,-17.86, -4.28, 16.15, 2.40, 1.63, 7.34, repro,
2007-06-18,-16.09, -3.40, 25.57, 2.24, 1.53, 6.95, repro,
2007-06-19,-20.16, -2.05, 25.10, 2.29, 1.60, 7.17, repro,
2007-06-20,-18.95, -2.84, 16.28, 2.39, 1.64, 7.35, repro,
2007-06-21,-17.86, -3.56, 27.27, 2.27, 1.56, 7.07, repro,
2007-06-22,-18.55, -2.62, 22.41, 2.29, 1.60, 7.13, repro,
2007-06-23,-19.47, -2.97, 14.24, 2.37, 1.63, 7.29, repro,
2007-06-24,-21.40, -2.36, 23.92, 2.29, 1.60, 7.23, repro,
2007-06-25,-20.42, -3.59, 18.33, 2.26, 1.56, 7.05, repro,
2007-06-26,-17.92, -3.27, 15.67, 2.26, 1.55, 6.98, repro,
2007-06-27,-20.32, -3.66, 11.00, 2.30, 1.55, 7.10, repro,
2007-06-28,-19.64, -1.87, 13.57, 2.34, 1.58, 7.14, repro,
2007-06-29,-19.78, -1.61, 33.10, 2.36, 1.65, 7.30, repro,
2007-06-30,-19.03, -2.69, 15.97, 2.27, 1.55, 7.05, repro,
2007-07-01,-19.48, -2.90, 23.77, 2.37, 1.63, 7.31, repro,
2007-07-02,-19.47, -2.06, 24.80, 2.33, 1.61, 7.23, repro,
2007-07-03,-19.46, -2.97, 24.88, 2.34, 1.57, 7.12, repro,
2007-07-04,-17.56, -2.97, 18.09, 2.25, 1.54, 6.93, repro,
2007-07-05,-19.86, -2.53, 21.43, 2.34, 1.58, 7.15, repro,
2007-07-06,-19.22, -2.55, 24.37, 2.26, 1.55, 7.01, repro,
2007-07-07,-18.56, -2.37, 22.23, 2.24, 1.54, 6.94, repro,
2007-07-08,-21.64, -1.45, 26.48, 2.32, 1.58, 7.15, repro,
2007-07-09,-19.51, -2.67, 21.67, 2.24, 1.54, 6.93, repro,
2007-07-10,-18.94, -4.21, 22.65, 2.31, 1.58, 7.09, repro,
2007-07-11,-18.05, -2.60, 24.80, 2.27, 1.55, 7.06, repro,
2007-07-12,-21.53, -3.00, 22.99, 2.24, 1.56, 7.05, repro,
2007-07-13,-20.17, -4.16, 23.62, 2.37, 1.65, 7.42, repro,
2007-07-14,-20.34, -3.46, 31.59, 2.25, 1.55, 7.01, repro,
2007-07-15,-18.42, -2.11, 28.33, 2.28, 1.55, 7.04, repro,
2007-07-16,-20.38, -2.95, 28.35, 2.27, 1.55, 7.05, repro,
2007-07-17,-18.78, -3.84, 32.07, 2.66, 1.79, 8.38, repro,
2007-07-18,-20.68, -2.92, 19.72, 2.25, 1.54, 6.94, repro,
2007-07-19,-21.29, -2.00, 21.65, 2.28, 1.56, 7.09, repro,
2007-07-20,-19.95, -3.03, 23.42, 2.31, 1.60, 7.16, repro,
2007-07-21,-19.25, -1.95, 27.61, 2.27, 1.54, 7.02, repro,
2007-07-22,-20.30, -2.88, 28.99, 2.36, 1.60, 7.23, repro,
2007-07-23,-19.99, -2.55, 32.95, 2.26, 1.55, 7.06, repro,
2007-07-24,-20.61, -3.05, 22.67, 2.32, 1.58, 7.08, repro,
2007-07-25,-20.25, -2.87, 25.25, 2.23, 1.54, 6.92, repro,
2007-07-26,-19.70, -2.76, 31.17, 2.28, 1.55, 7.05, repro,
2007-07-27,-18.49, -2.92, 25.92, 2.32, 1.60, 7.20, repro,
2007-07-28,-20.66, -2.08, 31.77, 2.26, 1.55, 7.07, repro,
2007-07-29,-19.87, -2.66, 32.58, 2.28, 1.58, 7.04, repro,
2007-07-30,-18.50, -1.73, 26.02, 2.21, 1.53, 6.89, repro,
2007-07-31,-19.98, -2.71, 29.81, 2.26, 1.55, 7.03, repro,
2007-08-01,-20.46, -2.37, 31.04, 2.27, 1.55, 7.07, repro,
2007-08-02,-19.39, -2.40, 32.14, 2.28, 1.56, 7.10, repro,
2007-08-03,-18.50, -2.84, 15.11, 2.25, 1.55, 6.97, repro,
2007-08-04,-18.82, -3.31, 29.02, 2.23, 1.54, 6.94, repro,
2007-08-05,-18.56, -3.07, 28.18, 2.24, 1.53, 6.92, repro,
2007-08-06,-18.95, -2.91, 35.65, 2.31, 1.58, 7.14, repro,
2007-08-07,-18.41, -3.94, 34.40, 2.40, 1.66, 7.47, repro,
2007-08-08,-20.61, -3.48, 26.92, 2.25, 1.54, 6.95, repro,
2007-08-09,-18.98, -3.22, 35.50, 2.23, 1.55, 6.96, repro,
2007-08-10,-19.04, -2.81, 35.96, 2.23, 1.53, 6.92, repro,
2007-08-11,-19.62, -2.86, 31.82, 2.33, 1.60, 7.19, repro,
2007-08-12,-20.32, -2.12, 40.83, 2.27, 1.55, 7.05, repro,
2007-08-13,-20.12, -3.71, 26.22, 2.26, 1.54, 7.02, repro,
2007-08-14,-18.26, -2.47, 28.24, 2.38, 1.67, 7.43, repro,
2007-08-15,-18.92, -2.43, 29.13, 2.41, 1.67, 7.51, repro,
2007-08-16,-17.56, -2.62, 28.75, 2.34, 1.60, 7.21, repro,
2007-08-17,-20.92, -2.35, 30.19, 2.35, 1.60, 7.23, repro,
2007-08-18,-18.49, -2.82, 29.76, 2.44, 1.65, 7.55, repro,
2007-08-19,-16.71, -3.94, 40.43, 2.43, 1.65, 7.52, repro,
2007-08-20,-19.56, -2.73, 31.65, 2.36, 1.60, 7.23, repro,
2007-08-21,-17.41, -3.65, 35.60, 2.51, 1.66, 7.50, repro,
2007-08-22,-20.67, -3.54, 27.62, 2.36, 1.58, 7.16, repro,
2007-08-23,-20.28, -3.30, 38.15, 2.56, 1.75, 7.83, repro,
2007-08-24,-18.28, -3.21, 37.94, 2.41, 1.64, 7.35, repro,
2007-08-25,-19.07, -3.54, 32.86, 2.36, 1.62, 7.31, repro,
2007-08-26,-18.15, -5.68, 35.25, 2.40, 1.66, 7.46, repro,
2007-08-27,-20.00, -2.85, 34.78, 2.50, 1.68, 7.59, repro,
2007-08-28,-18.52, -3.23, 31.40, 2.36, 1.62, 7.32, repro,
2007-08-29,-17.83, -3.19, 32.53, 2.32, 1.63, 7.24, repro,
2007-08-30,-19.25, -3.35, 26.67, 2.36, 1.63, 7.30, repro,
2007-08-31,-19.78, -3.12, 33.52, 2.36, 1.62, 7.27, repro,
2007-09-01,-19.05, -4.00, 35.15, 2.35, 1.61, 7.24, repro,
2007-09-02,-19.86, -3.56, 38.45, 2.38, 1.63, 7.38, repro,
2007-09-03,-18.52, -3.78, 33.23, 2.39, 1.65, 7.46, repro,
2007-09-04,-17.51, -4.81, 38.05, 2.40, 1.63, 7.48, repro,
2007-09-05,-19.49, -4.99, 40.33, 2.47, 1.68, 7.59, repro,
2007-09-06,-18.52, -4.39, 34.32, 2.36, 1.61, 7.25, repro,
2007-09-07,-19.06, -3.17, 27.99, 2.45, 1.65, 7.47, repro,
2007-09-08,-18.73, -3.87, 29.88, 2.42, 1.65, 7.42, repro,
2007-09-09,-18.56, -2.63, 32.63, 2.44, 1.70, 7.58, repro,
2007-09-10,-19.26, -2.71, 31.43, 2.40, 1.66, 7.36, repro,
2007-09-11,-20.33, -3.45, 36.34, 2.42, 1.63, 7.35, repro,
2007-09-12,-19.62, -3.66, 38.08, 2.37, 1.63, 7.36, repro,
2007-09-13,-18.23, -3.83, 35.69, 2.48, 1.67, 7.63, repro,
2007-09-14,-18.35, -3.68, 34.49, 2.36, 1.62, 7.27, repro,
2007-09-15,-19.07, -2.89, 36.63, 2.42, 1.65, 7.54, repro,
2007-09-16,-19.51, -3.73, 32.64, 2.57, 1.75, 7.78, repro,
2007-09-17,-20.30, -2.82, 42.54, 2.41, 1.66, 7.55, repro,
2007-09-18,-18.93, -3.78, 28.43, 2.44, 1.66, 7.51, repro,
2007-09-19,-18.36, -3.99, 32.36, 2.29, 1.56, 7.06, repro,
2007-09-20,-18.37, -4.46, 37.91, 2.29, 1.57, 7.09, repro,
2007-09-21,-19.12, -2.82, 36.07, 2.31, 1.60, 7.26, repro,
2007-09-22,-19.19, -3.60, 33.14, 2.37, 1.59, 7.14, repro,
2007-09-23,-18.73, -3.42, 37.84, 2.35, 1.57, 7.16, repro,
2007-09-24,-18.08, -2.76, 31.40, 2.37, 1.60, 7.26, repro,
2007-09-25,-20.15, -1.75, 29.80, 2.39, 1.60, 7.32, repro,
2007-09-26,-20.37, -2.54, 41.34, 2.26, 1.55, 7.05, repro,
2007-09-27,-18.89, -2.22, 32.30, 2.43, 1.65, 7.44, repro,
2007-09-28,-17.91, -3.66, 41.78, 2.44, 1.68, 7.54, repro,
2007-09-29,-17.35, -3.71, 32.98, 2.31, 1.58, 7.14, repro,
2007-09-30,-19.26, -4.36, 35.86, 2.31, 1.59, 7.17, repro,
2007-10-01,-18.89, -3.72, 43.72, 2.37, 1.64, 7.38, repro,
2007-10-02,-19.46, -1.50, 37.80, 2.43, 1.71, 7.60, repro,
2007-10-03,-18.40, 0.45, 40.49, 2.41, 1.63, 7.50, repro,
2007-10-04,-19.20, -1.53, 31.42, 2.36, 1.63, 7.37, repro,
2007-10-05,-17.69, -3.00, 33.38, 2.40, 1.68, 7.51, repro,
2007-10-06,-18.62, -2.74, 38.24, 2.38, 1.65, 7.41, repro,
2007-10-07,-20.08, -1.68, 35.95, 2.41, 1.66, 7.47, repro,
2007-10-08,-21.07, -1.06, 34.65, 2.68, 1.78, 8.11, repro,
2007-10-09,-18.63, -2.24, 44.11, 2.57, 1.82, 8.12, repro,
2007-10-10,-17.53, -2.84, 34.10, 2.55, 1.70, 7.74, repro,
2007-10-11,-19.78, -2.23, 34.53, 2.37, 1.64, 7.33, repro,
2007-10-12,-19.10, -2.03, 36.57, 2.43, 1.68, 7.56, repro,
2007-10-13,-20.57, -1.96, 33.49, 2.37, 1.64, 7.33, repro,
2007-10-14,-18.94, -2.58, 31.11, 2.31, 1.60, 7.21, repro,
2007-10-15,-19.71, -2.57, 36.08, 2.31, 1.59, 7.18, repro,
2007-10-16,-18.32, -3.55, 36.78, 2.26, 1.54, 7.02, repro,
2007-10-17,-19.75, -2.44, 37.28, 2.32, 1.59, 7.22, repro,
2007-10-18,-20.55, -2.37, 37.09, 2.30, 1.60, 7.21, repro,
2007-10-19,-20.00, -3.51, 41.82, 2.37, 1.64, 7.41, repro,
2007-10-20,-20.37, -1.48, 36.96, 2.37, 1.61, 7.30, repro,
2007-10-21,-19.79, -2.12, 32.39, 2.30, 1.58, 7.11, repro,
2007-10-22,-19.19, -3.02, 34.72, 2.31, 1.58, 7.24, repro,
2007-10-23,-18.66, -0.40, 23.59, 2.37, 1.64, 7.39, repro,
2007-10-24,-18.37, -1.41, 30.03, 2.39, 1.66, 7.47, repro,
2007-10-25,-20.33, -0.39, 26.56, 2.30, 1.59, 7.14, repro,
2007-10-26,-18.24, -1.70, 22.52, 2.34, 1.63, 7.36, repro,
2007-10-27,-18.69, -2.07, 19.97, 2.30, 1.58, 7.12, repro,
2007-10-28,-18.97, -1.90, 23.68, 2.31, 1.58, 7.15, repro,
2007-10-29,-19.26, -2.50, 32.31, 2.31, 1.60, 7.19, repro,
2007-10-30,-18.08, -2.23, 21.32, 2.34, 1.60, 7.25, repro,
2007-10-31,-19.26, -2.47, 24.73, 2.30, 1.59, 7.17, repro,
2007-11-01,-18.68, -3.20, 36.25, 2.27, 1.56, 7.07, repro,
2007-11-02,-19.48, -1.54, 25.61, 2.31, 1.57, 7.10, repro,
2007-11-03,-19.23, -3.02, 25.41, 2.26, 1.57, 7.05, repro,
2007-11-04,-20.47, -3.13, 27.36, 2.27, 1.59, 7.14, repro,
2007-11-05,-18.19, -2.06, 21.16, 2.26, 1.57, 7.04, repro,
2007-11-06,-18.20, -2.08, 26.08, 2.30, 1.60, 7.13, repro,
2007-11-07,-19.71, -2.61, 26.48, 2.25, 1.56, 7.00, repro,
2007-11-08,-17.63, -3.64, 29.16, 2.30, 1.60, 7.17, repro,
2007-11-09,-18.07, -4.07, 16.65, 2.31, 1.60, 7.18, repro,
2007-11-10,-21.03, -2.04, 29.62, 2.34, 1.61, 7.25, repro,
2007-11-11,-16.20, -2.70, 29.17, 2.25, 1.56, 7.06, repro,
2007-11-12,-19.35, -3.75, 29.92, 2.34, 1.60, 7.22, repro,
2007-11-13,-17.24, -2.67, 36.94, 2.25, 1.55, 7.01, repro,
2007-11-14,-19.58, -1.84, 24.39, 2.24, 1.56, 7.01, repro,
2007-11-15,-18.07, -1.93, 20.50, 2.28, 1.58, 7.09, repro,
2007-11-16,-19.56, -3.58, 29.75, 2.24, 1.56, 7.03, repro,
2007-11-17,-17.75, -2.14, 33.52, 2.34, 1.61, 7.24, repro,
2007-11-18,-20.36, -2.89, 32.56, 2.33, 1.60, 7.17, repro,
2007-11-19,-18.72, -2.78, 22.15, 2.28, 1.56, 6.99, repro,
2007-11-20,-18.08, -2.05, 16.16, 2.27, 1.61, 7.17, repro,
2007-11-21,-20.48, -1.34, 14.16, 2.42, 1.73, 7.78, repro,
2007-11-22,-19.57, -3.10, 19.20, 2.41, 1.65, 7.41, repro,
2007-11-23,-18.98, -2.67, 25.10, 2.39, 1.70, 7.60, repro,
2007-11-24,-19.55, -2.04, 21.89, 2.36, 1.64, 7.28, repro,
2007-11-25,-17.96, -2.34, 24.14, 2.31, 1.64, 7.21, repro,
2007-11-26,-20.21, -1.38, 17.43, 2.36, 1.69, 7.51, repro,
2007-11-27,-19.28, -2.16, 26.92, 2.37, 1.71, 7.56, repro,
2007-11-28,-19.67, -2.68, 16.73, 2.26, 1.59, 7.13, repro,
2007-11-29,-20.68, -2.56, 22.47, 2.41, 1.68, 7.42, repro,
2007-11-30,-18.35, -2.86, 19.53, 2.42, 1.70, 7.46, repro,
2007-12-01,-19.88, -2.38, 24.17, 2.35, 1.68, 7.59, repro,
2007-12-02,-14.96, 0.80, 18.59, 2.33, 1.66, 7.48, repro,
2007-12-03,-18.17, -5.11, 24.74, 2.40, 1.71, 7.76, repro,
2007-12-04,-21.71, -1.85, 26.48, 2.35, 1.70, 7.63, repro,
2007-12-05,-18.41, -0.77, 26.18, 2.39, 1.73, 7.80, repro,
2007-12-06,-18.92, -1.65, 23.29, 2.58, 1.86, 8.32, repro,
2007-12-07,-18.39, -2.58, 25.14, 2.44, 1.79, 7.97, repro,
2007-12-08,-20.10, -1.88, 28.00, 2.35, 1.68, 7.48, repro,
2007-12-09,-18.35, -1.04, 21.78, 2.57, 1.98, 8.60, repro,
2007-12-10,-17.91, -0.60, 22.41, 2.39, 1.73, 7.54, repro,
2007-12-11,-18.18, -0.89, 24.94, 2.37, 1.68, 7.38, repro,
2007-12-12,-18.66, -2.39, 12.76, 2.40, 1.65, 7.51, repro,
2007-12-13,-18.31, -1.80, 14.54, 2.34, 1.64, 7.30, repro,
2007-12-14,-20.01, -1.91, 25.67, 2.31, 1.60, 7.15, repro,
2007-12-15,-19.91, -1.20, 28.48, 2.32, 1.60, 7.16, repro,
2007-12-16,-19.04, -1.08, 28.80, 2.31, 1.58, 7.07, repro,
2007-12-17,-19.17, -1.51, 32.34, 2.53, 1.70, 7.60, repro,
2007-12-18,-18.42, -3.30, 25.43, 2.33, 1.59, 7.16, repro,
2007-12-19,-20.29, -2.19, 24.75, 2.38, 1.64, 7.37, repro,
2007-12-20,-20.22, -0.70, 34.81, 2.42, 1.63, 7.36, repro,
2007-12-21,-18.90, -1.45, 18.87, 2.37, 1.66, 7.41, repro,
2007-12-22,-20.96, -1.90, 17.35, 2.41, 1.64, 7.40, repro,
2007-12-23,-18.67, -1.61, 17.83, 2.43, 1.68, 7.58, repro,
2007-12-24,-18.01, 0.30, 24.11, 2.35, 1.62, 7.32, repro,
2007-12-25,-18.39, -0.10, 17.91, 2.39, 1.63, 7.32, repro,
2007-12-26,-17.77, 2.49, 26.47, 2.34, 1.62, 7.28, repro,
2007-12-27,-19.41, 1.23, 18.98, 2.42, 1.63, 7.45, repro,
2007-12-28,-20.18, -0.77, 26.53, 2.45, 1.65, 7.56, repro,
2007-12-29,-18.08, -1.24, 24.10, 2.44, 1.67, 7.54, repro,
2007-12-30,-15.26, -1.17, 21.57, 2.38, 1.62, 7.45, repro,
2007-12-31,-18.13, -0.32, 14.76, 2.39, 1.61, 7.32, repro,
2008-01-01,-19.30, 0.35, 10.13, 2.41, 1.64, 7.48, repro,
2008-01-02,-19.77, -1.52, 10.98, 2.38, 1.59, 7.25, repro,
2008-01-03,-20.05, -2.74, 23.49, 2.26, 1.53, 6.97, repro,
2008-01-04,-17.74, -2.88, 28.86, 2.35, 1.59, 7.21, repro,
2008-01-05,-19.55, -2.41, 30.04, 2.28, 1.54, 7.01, repro,
2008-01-06,-21.00, -2.39, 29.55, 2.42, 1.63, 7.44, repro,
2008-01-07,-19.95, -1.84, 23.71, 2.39, 1.58, 7.17, repro,
2008-01-08,-19.25, -4.17, 28.53, 2.41, 1.58, 7.23, repro,
2008-01-09,-18.81, -1.28, 25.94, 2.32, 1.57, 7.17, repro,
2008-01-10,-22.56, -1.58, 25.47, 2.42, 1.62, 7.37, repro,
2008-01-11,-19.85, 0.12, 25.74, 2.50, 1.64, 7.53, repro,
2008-01-12,-20.07, 0.01, 23.03, 2.36, 1.58, 7.19, repro,
2008-01-13,-20.04, -0.50, 11.93, 2.39, 1.60, 7.26, repro,
2008-01-14,-18.79, -1.08, 14.34, 2.33, 1.59, 7.17, repro,
2008-01-15,-20.52, -0.90, 18.06, 2.37, 1.61, 7.32, repro,
2008-01-16,-19.62, -0.21, 14.97, 2.34, 1.58, 7.22, repro,
2008-01-17,-18.62, -0.59, 18.48, 2.32, 1.56, 7.14, repro,
2008-01-18,-18.44, -0.06, 19.50, 2.35, 1.61, 7.29, repro,
2008-01-19,-17.99, -1.20, 17.84, 2.34, 1.58, 7.15, repro,
2008-01-20,-18.17, -0.95, 16.35, 2.33, 1.59, 7.19, repro,
2008-01-21,-20.51, -0.50, 21.59, 2.35, 1.60, 7.27, repro,
2008-01-22,-18.49, -0.13, 19.47, 2.31, 1.60, 7.19, repro,
2008-01-23,-18.44, 0.46, 21.89, 2.34, 1.58, 7.18, repro,
2008-01-24,-17.72, -0.59, 25.72, 2.32, 1.58, 7.16, repro,
2008-01-25,-18.28, -0.60, 26.90, 2.31, 1.57, 7.11, repro,
2008-01-26,-20.82, 0.09, 25.21, 2.32, 1.60, 7.21, repro,
2008-01-27,-19.26, -0.74, 31.58, 2.38, 1.61, 7.33, repro,
2008-01-28,-19.08, 0.09, 29.14, 2.26, 1.54, 6.99, repro,
2008-01-29,-18.15, 0.38, 23.06, 2.34, 1.65, 7.35, repro,
2008-01-30,-15.66, 3.57, 21.24, 2.35, 1.62, 7.30, repro,
2008-01-31,-19.26, -1.68, 17.61, 2.25, 1.55, 7.03, repro,
2008-02-01,-18.83, 0.82, 26.60, 2.34, 1.60, 7.22, repro,
2008-02-02,-17.13, -0.75, 21.43, 2.29, 1.57, 7.11, repro,
2008-02-03,-17.99, -0.12, 22.35, 2.32, 1.58, 7.14, repro,
2008-02-04,-17.53, 0.69, 14.46, 2.41, 1.61, 7.35, repro,
2008-02-05,-18.86, 0.78, 21.17, 2.35, 1.63, 7.37, repro,
2008-02-06,-17.59, -1.25, 23.29, 2.48, 1.70, 7.67, repro,
2008-02-07,-15.56, 1.12, 22.22, 2.34, 1.64, 7.45, repro,
2008-02-08,-17.90, 0.39, 21.36, 2.42, 1.62, 7.36, repro,
2008-02-09,-16.22, 1.91, 21.98, 2.32, 1.57, 7.13, repro,
2008-02-10,-17.43, 1.25, 18.00, 2.30, 1.57, 7.11, repro,
2008-02-11,-17.66, 1.89, 16.55, 2.29, 1.56, 7.06, repro,
2008-02-12,-17.78, 0.65, 25.60, 2.28, 1.61, 7.22, repro,
2008-02-13,-17.39, 0.06, 21.41, 2.24, 1.53, 6.93, repro,
2008-02-14,-17.48, 0.02, 14.82, 2.33, 1.58, 7.14, repro,
2008-02-15,-16.60, 0.07, 13.02, 2.30, 1.60, 7.21, repro,
2008-02-16,-17.29, -0.57, 19.17, 2.31, 1.57, 7.14, repro,
2008-02-17,-19.65, 0.27, 13.21, 2.30, 1.60, 7.16, repro,
2008-02-18,-19.52, -0.11, 18.10, 2.23, 1.55, 6.95, repro,
2008-02-19,-17.93, 0.03, 22.80, 2.30, 1.56, 7.08, repro,
2008-02-20,-17.66, 0.39, 20.29, 2.37, 1.64, 7.35, repro,
2008-02-21,-17.06, -0.04, 23.15, 2.25, 1.55, 7.04, repro,
2008-02-22,-18.72, -0.26, 27.57, 2.33, 1.57, 7.17, repro,
2008-02-23,-20.12, -0.67, 22.59, 2.24, 1.54, 6.94, repro,
2008-02-24,-19.88, 0.04, 31.21, 2.32, 1.57, 7.14, repro,
2008-02-25,-17.85, 0.26, 21.50, 2.24, 1.55, 6.99, repro,
