PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 36.0892874537 North Latitude, -89.8575638455 East Longitude, 50.34434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-15,2.00, 2.29, -0.28, 2.06, 1.76, 8.07, repro,
2005-03-17,1.93, 1.85, 4.49, 2.03, 1.72, 7.75, repro,
2005-03-18,2.40, 2.04, 5.88, 5.11, 4.12, 20.13, repro,
2005-03-19,2.55, 2.15, 0.97, 1.97, 1.69, 7.63, repro,
2005-03-20,2.55, 1.80, -0.63, 2.44, 2.21, 9.73, repro,
2005-03-21,2.17, 2.86, 2.10, 2.14, 1.82, 8.18, repro,
2005-03-22,2.68, 1.59, 2.89, 1.97, 1.66, 7.55, repro,
2005-03-23,2.30, 2.31, 5.41, 2.09, 1.77, 8.18, repro,
2005-03-24,1.96, 2.51, 5.85, 1.98, 1.67, 7.58, repro,
2005-03-25,1.95, 2.39, 10.18, 2.04, 1.73, 7.77, repro,
2005-03-27,0.53, 2.06, -0.93, 2.03, 1.72, 7.72, repro,
2005-03-28,1.09, 1.23, 4.93, 2.04, 1.78, 7.98, repro,
2005-03-29,0.77, 2.70, 13.27, 2.03, 1.72, 7.81, repro,
2005-03-30,1.11, 3.36, 14.43, 2.09, 1.75, 7.92, repro,
2005-03-31,1.73, 1.89, 20.14, 2.42, 2.08, 9.36, repro,
2005-04-01,0.53, 2.58, 7.78, 1.97, 1.67, 7.57, repro,
2005-04-02,1.85, 2.68, 3.98, 1.99, 1.70, 7.71, repro,
2005-04-13,2.06, 3.65, 3.98, 2.08, 1.81, 7.92, repro,
2005-04-14,2.31, 3.63, 0.52, 2.40, 2.05, 9.05, repro,
2005-04-15,-2.28, 10.71, -6.76, 11.82, 25.56, 34.80, repro,
2005-04-16,0.99, 2.47, 3.75, 2.02, 1.76, 7.81, repro,
2005-04-17,2.97, 2.46, -2.36, 2.03, 1.75, 7.84, repro,
2005-04-18,1.21, 3.05, 11.53, 2.02, 1.75, 7.84, repro,
2005-04-19,2.40, 2.12, 8.86, 2.05, 1.74, 7.88, repro,
2005-04-20,0.81, 2.63, 8.75, 2.09, 1.82, 8.00, repro,
2005-04-21,3.63, 3.02, 8.12, 2.19, 1.88, 8.78, repro,
2005-04-22,2.42, 3.49, 11.25, 2.19, 1.90, 8.63, repro,
2005-04-23,2.77, 2.20, 5.21, 2.14, 1.92, 8.47, repro,
2005-04-24,2.58, 2.08, 9.04, 2.05, 1.81, 7.92, repro,
2005-04-25,1.31, 3.37, 18.43, 2.00, 1.71, 7.81, repro,
2005-04-26,1.06, 2.78, 10.83, 2.09, 1.85, 8.11, repro,
2005-04-27,1.40, 2.95, 6.58, 2.00, 1.73, 7.83, repro,
2005-04-28,3.50, 2.16, 6.82, 2.06, 1.78, 8.02, repro,
2005-04-29,0.86, 3.87, 8.81, 2.04, 1.77, 7.97, repro,
2005-04-30,0.24, 3.43, 4.75, 2.07, 1.75, 8.15, repro,
2005-05-01,1.38, 3.19, 4.31, 2.06, 1.81, 7.95, repro,
2005-05-02,0.86, 2.65, 9.81, 1.99, 1.70, 7.73, repro,
2005-05-03,0.48, 2.00, 9.25, 2.04, 1.75, 7.83, repro,
2005-05-04,1.15, 3.14, 5.40, 1.98, 1.70, 7.68, repro,
2005-05-05,1.00, 3.12, 3.13, 2.02, 1.75, 7.87, repro,
2005-05-06,1.77, 3.32, 6.21, 2.12, 1.79, 8.27, repro,
2005-05-07,0.93, 2.46, 7.45, 1.99, 1.69, 7.67, repro,
2005-05-08,0.94, 2.41, 11.41, 2.01, 1.71, 7.76, repro,
2005-05-09,1.48, 3.05, 9.04, 1.98, 1.71, 7.72, repro,
2005-05-10,1.64, 4.23, 13.12, 2.23, 1.87, 8.46, repro,
2005-05-11,0.47, 2.82, 17.71, 2.17, 1.86, 8.46, repro,
2005-05-12,0.51, 6.00, 19.34, 2.16, 1.82, 8.35, repro,
2005-05-13,0.77, 2.52, 28.93, 2.26, 1.97, 8.92, repro,
2005-05-14,0.92, 1.94, 9.95, 4.05, 3.90, 17.43, repro,
2005-06-29,-6.06, 0.17, 31.84, 4.21, 3.58, 16.41, repro,
2005-06-30,1.85, 2.96, 12.55, 2.02, 1.69, 7.75, repro,
2005-07-01,1.64, 2.12, 24.82, 2.02, 1.71, 7.85, repro,
2005-07-02,2.16, 2.49, 9.83, 2.00, 1.68, 7.71, repro,
2005-07-03,2.37, 2.08, 15.48, 2.00, 1.69, 7.70, repro,
2005-07-04,3.88, 1.04, 12.43, 2.36, 2.02, 9.13, repro,
2005-07-05,4.26, 3.03, 0.41, 2.06, 1.70, 7.93, repro,
2005-07-06,1.52, 2.12, 6.92, 2.00, 1.69, 7.74, repro,
2005-07-07,2.04, 3.11, 10.90, 2.01, 1.68, 7.72, repro,
2005-07-08,2.13, 5.18, 11.08, 2.00, 1.68, 7.71, repro,
2005-07-09,2.21, 3.85, 3.60, 1.99, 1.68, 7.65, repro,
2005-07-10,0.62, 2.09, 18.49, 2.16, 1.75, 8.29, repro,
2005-07-11,1.24, 2.28, 10.83, 2.10, 1.76, 8.15, repro,
2005-07-12,3.21, 4.30, 7.64, 1.99, 1.66, 7.61, repro,
2005-07-13,2.31, 3.18, 4.20, 2.13, 1.79, 8.21, repro,
2005-08-23,1.19, 8.41, 17.25, 3.68, 3.25, 14.55, repro,
2005-08-24,2.30, 2.46, 17.75, 2.21, 1.78, 8.25, repro,
2005-10-21,3.55, 3.81, 25.25, 5.05, 3.50, 17.04, repro,
2006-02-03,2.50, 1.95, 18.21, 3.73, 2.85, 13.65, repro,
2006-02-04,2.02, 2.64, 9.27, 1.96, 1.68, 7.53, repro,
2006-02-05,1.95, 3.40, 5.85, 1.98, 1.70, 7.62, repro,
2006-02-06,2.44, 2.97, 5.52, 1.97, 1.68, 7.63, repro,
2006-02-07,2.92, 2.29, -0.92, 4.41, 4.30, 19.47, repro,
2006-02-08,1.91, 3.06, -2.47, 1.99, 1.76, 7.83, repro,
2006-02-09,1.64, 3.46, -2.91, 2.00, 1.76, 7.83, repro,
2006-02-10,1.38, 3.18, -1.41, 2.06, 1.81, 8.09, repro,
2006-02-11,0.10, 2.38, -1.38, 1.99, 1.76, 7.82, repro,
2006-02-12,1.29, 2.91, 1.13, 1.96, 1.71, 7.64, repro,
2006-02-13,1.61, 3.02, 1.79, 2.01, 1.78, 7.91, repro,
2006-02-14,2.01, 3.54, 2.47, 2.00, 1.77, 7.90, repro,
2006-02-15,1.90, 3.34, 1.60, 2.42, 2.15, 9.49, repro,
2006-02-16,1.60, 2.61, -0.18, 1.94, 1.66, 7.35, repro,
2006-02-17,1.45, 3.81, -5.45, 2.36, 2.32, 9.59, repro,
2006-02-18,2.02, 2.74, -16.56, 2.35, 2.30, 9.77, repro,
2006-02-19,1.27, 3.00, -6.15, 1.99, 1.78, 7.91, repro,
2006-02-20,1.27, 2.99, 0.12, 1.97, 1.72, 7.66, repro,
2006-02-21,2.31, 3.26, 5.18, 2.00, 1.78, 7.91, repro,
2006-05-18,3.09, 3.84, 14.25, 4.30, 3.39, 15.53, repro,
2006-05-19,1.66, 3.15, 16.78, 2.05, 1.73, 7.79, repro,
2006-05-20,1.09, 3.50, 19.56, 2.04, 1.77, 7.93, repro,
2006-05-21,2.00, 3.84, 8.46, 2.10, 1.73, 7.99, repro,
2006-05-22,2.24, 4.28, 5.94, 2.11, 1.77, 8.09, repro,
2006-05-23,2.65, 3.73, 11.71, 2.00, 1.70, 7.59, repro,
2006-05-24,1.16, 3.37, 14.23, 2.05, 1.72, 7.71, repro,
2006-08-17,1.76, 3.34, 8.30, 3.90, 3.40, 14.81, repro,
2006-08-18,2.42, -0.52, 16.85, 2.11, 1.78, 7.85, repro,
2006-08-19,0.69, 2.98, 12.71, 1.97, 1.67, 7.53, repro,
2006-08-20,1.16, 2.31, 11.03, 1.97, 1.66, 7.51, repro,
2006-08-21,0.53, 1.83, 14.48, 2.18, 1.89, 8.33, repro,
2006-08-22,1.17, 2.68, 18.28, 2.05, 1.69, 7.65, repro,
2006-08-23,1.93, 1.47, 11.35, 1.99, 1.66, 7.48, repro,
2006-08-24,0.89, 1.75, 14.83, 2.07, 1.69, 7.69, repro,
2006-08-25,2.10, 2.41, 11.85, 2.09, 1.70, 7.74, repro,
2006-08-26,2.86, 1.13, 21.80, 2.09, 1.73, 7.70, repro,
2006-08-27,-0.15, 3.09, 17.33, 2.17, 1.80, 7.94, repro,
2006-08-28,3.12, 1.11, 8.32, 2.11, 1.76, 7.84, repro,
2006-08-29,2.76, -0.94, 13.21, 2.23, 1.89, 8.38, repro,
2006-08-30,1.73, 0.71, 15.40, 2.13, 1.75, 7.87, repro,
2006-08-31,1.42, 1.74, 14.66, 2.10, 1.74, 7.74, repro,
2006-09-01,1.25, 1.53, 17.96, 2.11, 1.74, 7.71, repro,
2006-09-02,1.94, 1.22, 13.84, 2.10, 1.75, 7.77, repro,
2006-09-03,1.20, 2.06, 15.22, 2.20, 1.83, 8.13, repro,
2006-09-04,2.28, 2.83, 12.82, 2.49, 2.12, 9.22, repro,
2006-09-05,1.45, 0.90, 11.08, 2.34, 1.90, 8.71, repro,
2006-09-06,1.67, 1.99, 16.00, 2.10, 1.73, 7.68, repro,
2006-09-07,1.76, 1.35, 12.70, 2.15, 1.83, 7.97, repro,
2006-09-08,3.22, 2.14, 18.06, 2.15, 1.83, 8.04, repro,
2006-09-09,2.70, 1.51, 2.82, 3.49, 3.27, 14.21, repro,
2006-09-10,2.63, 1.15, 15.61, 2.16, 1.77, 7.92, repro,
2006-09-11,2.14, 1.08, 22.30, 2.72, 1.99, 9.58, repro,
2006-09-12,1.95, 1.34, 18.53, 2.08, 1.71, 7.62, repro,
2006-09-13,1.29, 0.84, 12.27, 2.08, 1.73, 7.69, repro,
2006-09-14,1.69, 2.37, 13.34, 2.21, 1.79, 8.22, repro,
2006-09-15,2.05, 1.94, 17.68, 2.06, 1.73, 7.71, repro,
2006-09-16,1.86, 3.00, 19.68, 2.02, 1.66, 7.50, repro,
2006-09-17,1.26, 1.74, 23.90, 2.38, 1.97, 8.92, repro,
2006-09-18,3.97, 0.79, 15.03, 2.06, 1.71, 7.79, repro,
2006-09-19,2.81, 0.94, 13.94, 2.02, 1.69, 7.60, repro,
2006-09-20,2.05, 1.75, 14.76, 2.03, 1.68, 7.59, repro,
2006-09-21,2.00, 3.44, 21.35, 2.07, 1.72, 7.66, repro,
2006-09-22,3.49, 3.00, 18.05, 2.29, 1.91, 8.60, repro,
2006-09-23,1.25, 4.18, 17.86, 2.28, 1.85, 8.41, repro,
2006-09-24,3.32, 1.07, 15.49, 2.13, 1.75, 7.82, repro,
2006-09-25,3.05, 2.23, 14.25, 2.10, 1.76, 7.75, repro,
2006-09-26,1.52, 2.05, 15.54, 2.19, 1.80, 7.92, repro,
2006-09-27,1.75, 3.35, 15.45, 2.11, 1.75, 7.72, repro,
2006-09-28,2.60, 2.69, 17.15, 2.08, 1.73, 7.68, repro,
2006-09-29,1.60, 2.24, 11.72, 2.13, 1.79, 7.80, repro,
2006-09-30,1.49, 1.88, 20.93, 2.06, 1.74, 7.62, repro,
2006-10-01,1.96, 2.42, 7.58, 2.14, 1.75, 7.78, repro,
2006-10-02,1.99, 3.77, 14.97, 2.13, 1.78, 7.87, repro,
2006-10-03,0.37, 3.60, 5.12, 2.12, 1.75, 7.89, repro,
2006-10-04,0.11, 2.95, 9.07, 2.07, 1.73, 7.78, repro,
2006-10-05,1.82, 1.77, 6.58, 2.10, 1.72, 7.65, repro,
2006-10-06,2.77, 2.02, 4.25, 2.63, 2.01, 9.30, repro,
2006-10-07,2.28, 2.10, 4.04, 2.18, 1.78, 7.95, repro,
2006-10-08,2.08, 2.50, 13.54, 2.15, 1.76, 7.98, repro,
2006-10-09,2.14, 2.56, 8.18, 2.29, 1.82, 8.44, repro,
2006-10-10,2.52, 2.35, 10.07, 2.04, 1.67, 7.58, repro,
2006-10-11,3.50, 3.18, 20.51, 2.06, 1.70, 7.68, repro,
2006-10-12,1.89, 2.58, 19.71, 2.02, 1.66, 7.55, repro,
2006-10-13,2.64, 2.49, 14.05, 1.99, 1.64, 7.39, repro,
2006-10-14,1.59, 2.02, 15.85, 2.17, 1.78, 7.89, repro,
2006-10-15,2.39, 3.11, 17.88, 2.05, 1.68, 7.59, repro,
2006-10-16,1.18, 1.50, 14.02, 1.98, 1.63, 7.38, repro,
2006-10-17,1.31, 1.92, 21.28, 2.37, 1.89, 8.79, repro,
2006-10-18,3.12, 2.87, 15.66, 2.04, 1.67, 7.52, repro,
2006-10-19,3.04, 1.98, 13.41, 2.09, 1.75, 7.74, repro,
2006-10-20,2.20, 2.55, 18.59, 2.37, 2.03, 8.79, repro,
2006-10-21,2.00, 3.13, 9.54, 2.06, 1.72, 7.59, repro,
2006-10-22,2.90, 2.13, 11.40, 2.10, 1.74, 7.62, repro,
2006-10-23,1.91, 2.91, 4.34, 2.31, 1.85, 8.72, repro,
2006-10-24,0.83, 2.89, 5.96, 2.42, 1.94, 9.14, repro,
2006-10-25,3.62, 2.11, 7.93, 2.20, 1.77, 8.06, repro,
2006-10-26,2.61, 3.41, 11.67, 2.15, 1.72, 7.82, repro,
2006-10-27,1.88, 3.17, 7.37, 2.09, 1.76, 7.78, repro,
2006-10-28,1.55, 2.22, 11.72, 2.19, 1.88, 8.28, repro,
2006-10-29,2.09, 2.58, 7.91, 2.07, 1.72, 7.59, repro,
2006-10-30,1.39, 3.53, 12.10, 2.01, 1.64, 7.33, repro,
2006-10-31,4.13, 1.88, 8.74, 2.07, 1.73, 7.62, repro,
2006-11-01,3.97, 2.99, 6.71, 2.14, 1.80, 7.81, repro,
2006-11-02,3.76, 1.04, 0.37, 2.10, 1.77, 7.66, repro,
2006-11-03,2.34, 1.99, -3.33, 2.28, 1.83, 8.23, repro,
2006-11-04,2.76, 2.23, -1.83, 2.12, 1.76, 7.83, repro,
2006-11-05,2.13, 2.77, 2.80, 2.12, 1.76, 7.86, repro,
2006-11-06,2.70, 0.89, 7.62, 1.95, 1.63, 7.31, repro,
2006-11-07,1.86, 2.16, 10.52, 2.09, 1.79, 7.77, repro,
2006-11-08,2.06, 2.71, 17.78, 2.09, 1.80, 7.84, repro,
2006-11-09,2.06, 2.31, 15.23, 2.13, 1.81, 7.92, repro,
2006-11-10,2.03, 2.81, 12.90, 2.01, 1.68, 7.57, repro,
2006-11-11,2.68, 2.02, 2.84, 2.42, 2.02, 9.22, repro,
2006-11-12,2.98, 2.28, 2.37, 2.14, 1.86, 8.04, repro,
2006-11-13,2.01, 2.33, 7.61, 2.15, 1.79, 8.06, repro,
2006-11-14,3.08, 2.36, 8.78, 2.02, 1.67, 7.50, repro,
2006-11-15,2.69, 2.85, 19.91, 1.99, 1.63, 7.52, repro,
2006-11-16,1.35, 1.67, 17.57, 1.98, 1.62, 7.40, repro,
2006-11-17,2.27, 2.14, 7.43, 1.97, 1.61, 7.45, repro,
2006-11-18,3.84, 2.36, 2.45, 1.96, 1.62, 7.43, repro,
2006-11-19,2.48, 2.58, 0.53, 1.96, 1.61, 7.39, repro,
2006-11-20,3.20, 2.80, -2.04, 1.97, 1.62, 7.49, repro,
2006-11-21,2.75, 3.13, 1.53, 1.98, 1.62, 7.46, repro,
2006-11-22,2.59, 2.51, 4.20, 1.98, 1.62, 7.49, repro,
2006-11-23,2.64, 3.11, -1.18, 2.01, 1.67, 7.60, repro,
2006-11-24,2.84, 3.97, 1.79, 2.06, 1.69, 7.94, repro,
2006-11-25,2.88, 3.61, 4.40, 2.01, 1.65, 7.62, repro,
2006-11-26,2.85, 2.73, 2.88, 2.03, 1.70, 7.71, repro,
2006-11-27,1.69, 2.38, 0.97, 1.99, 1.66, 7.58, repro,
2006-11-28,2.08, 2.90, 7.71, 2.01, 1.66, 7.64, repro,
2006-11-29,3.50, 1.97, 8.04, 2.05, 1.73, 7.89, repro,
2006-11-30,3.56, 1.37, -0.73, 2.01, 1.65, 7.65, repro,
2006-12-01,2.39, 0.40, 6.55, 2.01, 1.66, 7.64, repro,
2006-12-02,3.62, 1.99, -7.00, 1.98, 1.62, 7.44, repro,
2006-12-03,3.40, 2.01, -9.84, 1.97, 1.63, 7.47, repro,
2006-12-04,2.63, 1.82, -6.68, 2.07, 1.75, 8.00, repro,
2006-12-05,3.01, 2.29, -3.73, 2.04, 1.74, 8.00, repro,
2006-12-06,2.15, 2.31, -0.30, 2.04, 1.71, 7.81, repro,
2006-12-07,3.69, 1.65, -6.01, 1.98, 1.64, 7.51, repro,
2006-12-08,2.78, 1.93, -6.45, 2.03, 1.66, 7.73, repro,
2006-12-09,1.95, 2.27, -0.80, 2.01, 1.69, 7.71, repro,
2006-12-10,1.95, 2.58, -0.15, 2.12, 1.78, 8.20, repro,
2006-12-11,1.70, 3.20, 6.10, 2.01, 1.65, 7.60, repro,
2006-12-12,3.82, 2.31, 5.69, 2.03, 1.72, 7.81, repro,
2006-12-13,2.21, 2.10, 5.45, 2.02, 1.69, 7.77, repro,
2006-12-14,1.66, 3.19, 11.11, 2.06, 1.73, 7.97, repro,
2006-12-15,2.79, 2.36, 6.28, 3.70, 3.33, 14.05, repro,
2006-12-16,4.17, 0.79, 13.11, 4.66, 3.43, 18.08, repro,
2006-12-19,0.62, 0.08, -5.85, 4.39, 3.61, 15.51, repro,
2006-12-20,2.69, 3.64, 7.95, 3.69, 3.21, 14.07, repro,
2006-12-21,4.47, 2.07, -3.22, 2.28, 2.00, 8.72, repro,
2006-12-23,1.20, 1.13, 15.49, 5.38, 4.12, 19.17, repro,
2006-12-24,0.62, 0.17, 9.75, 5.67, 5.48, 23.69, repro,
2006-12-25,1.21, -3.52, 1.83, 6.93, 5.32, 32.47, repro,
2006-12-27,1.29, 1.90, 10.32, 4.26, 3.73, 17.14, repro,
2006-12-28,1.20, 2.32, 9.83, 3.83, 3.05, 14.89, repro,
2006-12-29,0.97, 2.90, -4.52, 3.57, 2.96, 13.73, repro,
2007-02-16,0.75, 0.72, -1.09, 3.53, 2.93, 14.10, repro,
2007-02-17,2.20, 1.47, 6.94, 2.08, 1.73, 8.12, repro,
2007-02-18,2.29, 1.21, -2.45, 1.97, 1.62, 7.56, repro,
2007-02-19,1.41, 1.88, 3.70, 1.98, 1.65, 7.78, repro,
2007-02-20,1.97, 1.45, 9.77, 1.96, 1.61, 7.66, repro,
2007-02-22,1.84, 0.48, -2.85, 1.93, 1.56, 7.36, repro,
2007-02-23,3.03, 0.81, -3.34, 3.82, 2.88, 13.84, repro,
2007-02-24,2.10, 3.87, 5.07, 1.97, 1.60, 7.50, repro,
2007-02-25,2.00, 2.83, 12.00, 2.03, 1.69, 7.80, repro,
2007-02-26,2.11, 2.15, 4.05, 1.92, 1.57, 7.34, repro,
2007-02-27,2.35, 1.70, -2.35, 1.97, 1.60, 7.51, repro,
2007-02-28,1.26, 3.11, 5.50, 1.93, 1.56, 7.34, repro,
2007-03-01,2.58, 1.37, -1.70, 2.05, 1.71, 7.88, repro,
2007-03-02,1.25, 1.84, 7.80, 2.02, 1.68, 7.72, repro,
2007-03-03,2.62, 1.83, -0.99, 1.99, 1.63, 7.55, repro,
2007-03-04,2.15, 2.16, -3.86, 2.00, 1.64, 7.56, repro,
2007-03-05,1.67, 2.19, -10.26, 2.01, 1.64, 7.65, repro,
2007-03-06,1.65, 3.19, -5.19, 1.99, 1.60, 7.45, repro,
2007-03-07,1.84, 2.74, -2.08, 1.99, 1.61, 7.47, repro,
2007-03-08,1.98, 2.37, -1.37, 2.00, 1.64, 7.61, repro,
2007-03-09,1.81, 3.39, -0.43, 2.00, 1.63, 7.59, repro,
2007-03-10,2.36, 2.44, -5.14, 2.02, 1.67, 7.73, repro,
2007-03-11,1.87, 3.41, -3.47, 1.99, 1.62, 7.48, repro,
2007-03-12,2.69, 3.37, -0.74, 2.09, 1.69, 7.79, repro,
2007-03-13,1.91, 1.90, 0.24, 1.98, 1.63, 7.57, repro,
2007-03-14,1.49, 2.56, 1.66, 2.00, 1.65, 7.70, repro,
2007-03-15,3.46, 1.00, 8.49, 2.04, 1.65, 7.71, repro,
2007-03-16,1.69, 2.49, 1.26, 1.98, 1.62, 7.59, repro,
2007-03-17,1.08, 2.77, -1.66, 1.94, 1.58, 7.40, repro,
2007-03-18,2.48, 2.75, -3.31, 1.99, 1.62, 7.56, repro,
2007-03-19,2.71, 3.01, -0.95, 2.00, 1.64, 7.65, repro,
2007-03-20,2.95, 2.60, -8.07, 2.08, 1.74, 7.95, repro,
2007-03-21,2.15, 2.62, -0.65, 2.04, 1.68, 7.79, repro,
2007-03-22,2.66, 3.08, -0.22, 1.98, 1.62, 7.52, repro,
2007-03-23,2.42, 2.39, 4.10, 2.00, 1.63, 7.62, repro,
2007-03-24,3.16, 2.51, 2.85, 1.98, 1.63, 7.62, repro,
2007-03-25,2.69, 2.59, 1.12, 1.95, 1.61, 7.50, repro,
2007-03-26,1.54, 2.98, 7.04, 1.96, 1.62, 7.54, repro,
2007-03-27,1.58, 3.23, 3.48, 2.01, 1.63, 7.65, repro,
2007-03-28,1.58, 2.83, 4.74, 2.13, 1.67, 7.98, repro,
2007-03-29,2.62, 3.24, 1.12, 1.99, 1.64, 7.63, repro,
2007-03-30,1.99, 3.50, 3.21, 1.98, 1.64, 7.59, repro,
2007-03-31,3.26, 3.65, 4.28, 1.97, 1.63, 7.61, repro,
2007-04-01,2.84, 2.63, 2.82, 2.01, 1.65, 7.67, repro,
2007-04-02,2.54, 3.44, 3.93, 1.95, 1.61, 7.52, repro,
2007-04-03,0.57, 5.23, 3.40, 2.06, 1.70, 7.86, repro,
2007-04-04,3.38, 3.20, -9.23, 2.13, 1.85, 8.24, repro,
2007-04-05,2.70, 2.35, -1.18, 2.06, 1.68, 7.89, repro,
2007-04-06,3.53, 1.66, -4.28, 2.24, 1.73, 8.28, repro,
2007-04-07,1.25, 1.93, 1.05, 1.99, 1.64, 7.56, repro,
2007-04-08,2.37, 2.40, 0.85, 1.97, 1.67, 7.65, repro,
2007-04-09,2.67, 2.72, 3.31, 1.98, 1.67, 7.67, repro,
2007-04-10,1.52, 3.53, 6.20, 1.98, 1.73, 7.77, repro,
2007-04-11,0.94, 4.10, 10.58, 1.97, 1.64, 7.70, repro,
2007-04-12,0.87, 1.76, 11.36, 1.93, 1.60, 7.43, repro,
2007-04-13,2.87, 3.31, -7.11, 1.96, 1.60, 7.56, repro,
2007-04-14,2.40, 1.08, -1.47, 2.01, 1.62, 7.65, repro,
2007-04-15,1.90, 1.52, 5.21, 1.94, 1.62, 7.56, repro,
2007-04-16,1.39, 1.27, 3.81, 1.94, 1.62, 7.49, repro,
2007-04-17,1.87, 2.21, 3.54, 1.94, 1.60, 7.47, repro,
2007-04-18,1.25, 2.30, 4.76, 1.94, 1.59, 7.41, repro,
2007-04-19,2.61, 3.05, 9.53, 1.94, 1.59, 7.45, repro,
2007-04-20,2.67, 2.30, 3.77, 1.95, 1.61, 7.50, repro,
2007-04-21,2.04, 3.09, 4.01, 1.94, 1.62, 7.50, repro,
2007-04-22,1.48, 2.41, 7.72, 1.92, 1.61, 7.45, repro,
2007-04-23,1.15, 2.82, 7.18, 1.96, 1.64, 7.56, repro,
2007-04-24,3.46, 4.36, 9.71, 3.03, 2.82, 12.59, repro,
2007-06-05,5.73, 3.89, 2.74, 2.15, 1.99, 8.74, repro,
2007-06-06,2.67, 2.03, 12.98, 1.98, 1.70, 7.75, repro,
2007-06-07,2.60, 2.28, 14.61, 1.94, 1.61, 7.38, repro,
2007-06-08,0.70, 0.83, 10.97, 2.11, 1.72, 7.93, repro,
2007-06-09,2.22, 1.76, 4.32, 1.98, 1.64, 7.56, repro,
2007-06-10,2.92, 1.16, 5.02, 1.92, 1.62, 7.42, repro,
2007-06-11,3.19, 2.03, 9.38, 1.96, 1.63, 7.57, repro,
2007-06-12,3.02, 2.27, 6.02, 1.98, 1.64, 7.62, repro,
2007-06-13,3.57, 1.57, 9.44, 1.95, 1.67, 7.55, repro,
2007-06-14,2.48, 1.26, 6.47, 1.94, 1.64, 7.50, repro,
2007-06-15,2.19, 1.05, 16.13, 1.93, 1.62, 7.44, repro,
2007-06-16,2.90, 1.17, 1.80, 1.90, 1.61, 7.32, repro,
2007-06-17,2.34, 1.33, 3.60, 1.92, 1.61, 7.36, repro,
2007-06-18,3.25, 0.43, 0.59, 1.98, 1.67, 7.66, repro,
2007-06-19,1.33, -0.42, 11.19, 1.92, 1.62, 7.37, repro,
2007-06-20,3.04, 0.82, 1.13, 1.92, 1.62, 7.38, repro,
2007-06-21,1.78, 0.57, 1.12, 1.92, 1.63, 7.43, repro,
2007-06-22,1.93, 0.61, 5.90, 2.10, 1.77, 8.03, repro,
2007-06-23,2.17, 0.74, 14.66, 2.17, 1.93, 8.74, repro,
2007-06-24,3.13, -0.18, 2.29, 1.97, 1.67, 7.53, repro,
2007-06-25,4.18, 2.94, -9.94, 1.93, 1.68, 7.51, repro,
2007-06-26,1.44, 0.42, 4.68, 1.93, 1.64, 7.51, repro,
2007-06-27,2.01, 2.13, 1.85, 1.91, 1.60, 7.32, repro,
2007-06-28,3.09, -0.04, 3.44, 2.08, 1.69, 7.75, repro,
2007-06-29,3.09, 1.30, 10.84, 2.05, 1.72, 7.98, repro,
2007-06-30,1.65, 0.83, 5.71, 1.91, 1.63, 7.40, repro,
2007-07-01,2.56, 0.31, -3.99, 2.18, 1.82, 8.40, repro,
2007-07-02,2.30, -0.99, 7.31, 1.91, 1.61, 7.34, repro,
2007-07-03,2.91, 0.34, 4.77, 1.92, 1.61, 7.33, repro,
2007-07-04,2.39, -0.66, 14.26, 1.98, 1.62, 7.48, repro,
2007-07-05,1.67, 0.56, 8.42, 1.98, 1.62, 7.59, repro,
2007-07-06,1.68, 1.00, 3.63, 2.02, 1.70, 7.80, repro,
2007-07-07,3.10, 0.17, 11.24, 1.94, 1.63, 7.49, repro,
2007-07-08,2.21, -0.25, 8.41, 2.01, 1.64, 7.61, repro,
2007-07-09,1.02, 1.37, 12.93, 1.91, 1.62, 7.32, repro,
2007-07-10,3.96, -0.35, 5.37, 1.93, 1.62, 7.39, repro,
2007-07-11,-0.09, 0.25, 14.79, 1.98, 1.65, 7.51, repro,
2007-07-12,3.18, -1.13, 8.43, 1.98, 1.64, 7.73, repro,
2007-07-13,1.47, 0.38, 5.35, 1.94, 1.62, 7.44, repro,
2007-07-14,1.51, 0.37, 8.00, 1.99, 1.63, 7.62, repro,
2007-07-15,0.41, 1.33, 7.00, 1.97, 1.63, 7.62, repro,
2007-07-16,0.23, 0.01, 20.06, 1.98, 1.64, 7.70, repro,
2007-07-17,1.27, 1.38, 6.77, 1.93, 1.62, 7.38, repro,
2007-07-18,1.14, 1.62, 5.80, 1.98, 1.64, 7.70, repro,
2007-07-19,1.19, 0.24, 11.75, 1.93, 1.61, 7.38, repro,
2007-07-20,3.95, 0.32, 3.56, 2.16, 1.83, 8.31, repro,
2007-07-21,0.36, 0.07, 7.12, 1.99, 1.64, 7.77, repro,
2007-07-22,0.76, 0.27, 7.66, 1.97, 1.63, 7.68, repro,
2007-07-23,1.09, 0.63, 7.04, 1.99, 1.65, 7.74, repro,
2007-07-24,2.12, 1.62, 10.65, 1.99, 1.65, 7.75, repro,
2007-07-25,1.57, 1.80, 8.01, 1.98, 1.65, 7.69, repro,
2007-07-26,0.59, 1.27, 15.04, 1.93, 1.63, 7.42, repro,
2007-07-27,1.00, 0.37, 12.17, 1.99, 1.67, 7.86, repro,
