PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P006
Station name,Lake_Mead_NV2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1541876242 North Latitude, -114.4569125596 East Longitude, 365.22709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-17,-0.65, 2.24, -9.23, 1.94, 1.68, 7.23, repro,
2010-07-18,-1.50, 1.14, -2.07, 1.99, 1.68, 7.31, repro,
2010-07-19,-1.52, 3.52, -3.57, 1.98, 1.70, 7.37, repro,
2010-07-20,-2.52, 4.56, 1.09, 1.98, 1.69, 7.34, repro,
2010-07-21,-1.01, 1.88, -12.34, 1.98, 1.71, 7.40, repro,
2010-07-22,-0.24, 2.44, 6.84, 1.98, 1.72, 7.41, repro,
2010-07-23,-1.88, 0.40, -3.86, 2.03, 1.78, 7.59, repro,
2010-07-24,-1.64, 1.73, -6.33, 2.00, 1.71, 7.38, repro,
2010-07-25,-0.05, 0.52, -1.13, 2.02, 1.73, 7.46, repro,
2010-07-26,-2.75, -1.45, 4.53, 1.99, 1.68, 7.25, repro,
2010-07-27,-1.80, 1.68, -6.49, 2.00, 1.74, 7.46, repro,
2010-07-28,-3.35, 2.09, -9.07, 1.95, 1.68, 7.25, repro,
2010-07-29,-1.62, 3.07, -6.66, 1.99, 1.71, 7.34, repro,
2010-07-30,-1.23, 1.13, -5.30, 2.05, 1.81, 7.71, repro,
2010-07-31,-0.25, 2.23, -8.11, 1.98, 1.69, 7.31, repro,
2010-08-01,-1.66, 1.77, -2.67, 2.03, 1.75, 7.48, repro,
2010-08-02,-1.37, 0.61, -3.45, 2.04, 1.78, 7.70, repro,
2010-08-03,0.72, 3.53, -6.67, 2.02, 1.77, 7.55, repro,
2010-08-04,-0.50, 1.36, -2.49, 2.00, 1.73, 7.50, repro,
2010-08-05,-0.54, 1.22, 2.96, 1.96, 1.67, 7.24, repro,
2010-08-06,-1.03, 1.96, 4.90, 1.97, 1.68, 7.23, repro,
2010-08-07,-0.18, 0.28, 9.16, 1.96, 1.68, 7.28, repro,
2010-08-08,-3.98, 1.63, -8.55, 2.08, 1.86, 7.98, repro,
2010-08-09,0.03, -0.39, 2.22, 2.11, 1.76, 7.91, repro,
2010-08-10,-0.11, -0.07, 5.45, 1.98, 1.69, 7.37, repro,
2010-08-11,-0.81, -0.82, -0.53, 1.96, 1.67, 7.23, repro,
2010-08-12,-0.08, 0.02, -0.95, 2.00, 1.74, 7.50, repro,
2010-08-13,-1.51, 1.22, 6.37, 1.98, 1.71, 7.41, repro,
2010-08-14,-2.10, 1.31, -6.48, 2.00, 1.73, 7.52, repro,
2010-08-15,-1.77, -0.46, 0.93, 1.94, 1.68, 7.23, repro,
2010-08-16,-0.01, 1.92, -6.75, 1.96, 1.67, 7.28, repro,
2010-08-17,-1.42, 2.09, 4.35, 2.00, 1.70, 7.43, repro,
2010-08-18,1.13, 2.24, -7.20, 1.98, 1.73, 7.52, repro,
2010-08-19,-1.85, 2.23, 7.40, 2.02, 1.77, 7.66, repro,
2010-08-20,-2.54, 2.44, 2.18, 2.00, 1.71, 7.55, repro,
2010-08-21,-2.33, -0.11, 7.70, 1.96, 1.68, 7.29, repro,
2010-08-22,-0.42, -2.84, -0.99, 1.97, 1.69, 7.40, repro,
2010-08-23,0.23, -2.29, 2.85, 1.97, 1.70, 7.38, repro,
2010-08-24,0.06, 2.42, -1.88, 2.06, 1.74, 7.57, repro,
2010-08-25,-2.42, 1.69, -7.62, 2.01, 1.70, 7.53, repro,
2010-08-26,0.37, -0.26, -9.04, 2.07, 1.82, 7.73, repro,
2010-08-27,-0.80, -1.06, 12.34, 2.02, 1.76, 7.65, repro,
2010-08-28,-6.69, -3.33, 12.04, 2.11, 1.86, 8.09, repro,
2010-08-29,-2.37, -1.04, 11.38, 1.95, 1.67, 7.33, repro,
2010-08-30,-1.59, 0.52, 1.11, 1.94, 1.65, 7.20, repro,
2010-08-31,-1.19, 0.80, 2.14, 1.97, 1.71, 7.36, repro,
2010-09-01,-2.43, -1.00, -0.23, 1.94, 1.71, 7.39, repro,
2010-09-02,-2.14, 0.32, 2.29, 1.92, 1.64, 7.21, repro,
2010-09-03,-1.37, 0.23, 3.70, 1.93, 1.65, 7.22, repro,
2010-09-04,-2.60, 1.89, -3.52, 1.93, 1.63, 7.17, repro,
2010-09-05,-2.79, 2.84, 8.15, 1.93, 1.65, 7.21, repro,
2010-09-06,-0.70, 0.71, 10.32, 1.91, 1.63, 7.14, repro,
2010-09-07,-1.69, -1.42, 2.86, 1.96, 1.65, 7.32, repro,
2010-09-08,-3.52, 2.00, 0.61, 1.98, 1.69, 7.43, repro,
2010-09-09,-0.65, 4.67, 11.72, 1.97, 1.68, 7.42, repro,
2010-09-10,-1.64, 0.93, 0.04, 1.94, 1.67, 7.28, repro,
2010-09-11,-1.31, 1.24, 2.99, 1.99, 1.76, 7.50, repro,
2010-09-12,-1.20, -0.15, -4.97, 1.93, 1.67, 7.30, repro,
2010-09-13,-2.73, 0.10, 1.68, 1.92, 1.63, 7.13, repro,
2010-09-14,-2.65, 0.69, 7.59, 1.93, 1.64, 7.20, repro,
2010-09-15,-3.45, 0.90, -4.10, 1.95, 1.66, 7.32, repro,
2010-09-16,-0.62, 0.25, 3.99, 1.93, 1.67, 7.32, repro,
2010-09-17,-2.34, -0.35, 3.05, 1.91, 1.65, 7.24, repro,
2010-09-18,-2.83, -0.14, 1.27, 1.92, 1.64, 7.17, repro,
2010-09-19,-2.54, 0.74, 4.89, 1.94, 1.64, 7.24, repro,
2010-09-20,-3.32, 0.79, 8.43, 1.92, 1.63, 7.15, repro,
2010-09-21,-0.88, -0.15, 13.90, 2.06, 1.82, 7.89, repro,
2010-09-22,-3.28, -0.55, 15.11, 1.96, 1.74, 7.52, repro,
2010-09-23,-0.94, 0.05, 3.63, 1.97, 1.64, 7.30, repro,
2010-09-24,-1.65, 0.43, -2.49, 1.92, 1.64, 7.21, repro,
2010-09-25,-2.59, 1.44, -2.72, 1.93, 1.63, 7.16, repro,
2010-09-26,-1.48, 2.89, -7.45, 1.92, 1.63, 7.14, repro,
2010-09-27,-1.92, 1.18, -4.85, 2.02, 1.75, 7.44, repro,
2010-09-28,-1.09, 0.23, 4.57, 1.98, 1.68, 7.27, repro,
2010-09-29,-2.01, 1.03, 3.96, 1.95, 1.67, 7.30, repro,
2010-09-30,-2.23, 1.59, 1.19, 1.99, 1.69, 7.33, repro,
2010-10-01,-2.16, 1.84, 1.96, 1.97, 1.67, 7.29, repro,
2010-10-02,-1.76, 1.49, -1.10, 1.96, 1.67, 7.35, repro,
2010-10-03,-1.14, 2.89, 6.59, 1.99, 1.69, 7.42, repro,
2010-10-04,-2.50, 2.57, -0.58, 2.06, 1.71, 7.71, repro,
2010-10-05,-0.90, 0.48, -1.46, 1.99, 1.70, 7.48, repro,
2010-10-06,-0.77, 2.85, 0.18, 1.92, 1.65, 7.22, repro,
2010-10-07,-1.09, 2.10, 3.80, 1.91, 1.61, 7.01, repro,
2010-10-08,-2.15, 2.02, -6.53, 2.03, 1.69, 7.36, repro,
2010-10-09,-2.08, 0.92, -2.61, 1.99, 1.66, 7.32, repro,
2010-10-10,-3.20, 0.85, 7.58, 2.00, 1.70, 7.38, repro,
2010-10-11,-2.35, 1.14, -2.03, 1.98, 1.70, 7.42, repro,
2010-10-12,-4.01, 1.72, -5.15, 1.92, 1.66, 7.18, repro,
2010-10-13,-1.09, 0.93, -11.14, 1.96, 1.64, 7.13, repro,
2010-10-14,-2.84, 1.34, -3.89, 1.96, 1.66, 7.33, repro,
2010-10-15,-2.24, 1.60, 3.78, 1.97, 1.69, 7.41, repro,
2010-10-16,-2.33, 0.62, 2.15, 1.95, 1.66, 7.21, repro,
2010-10-17,-2.43, 1.32, 6.06, 1.94, 1.66, 7.18, repro,
2010-10-18,-0.69, 2.00, -3.85, 1.97, 1.69, 7.34, repro,
2010-10-19,-1.38, 0.61, 0.83, 1.98, 1.68, 7.32, repro,
2010-10-20,-2.58, 0.51, 5.14, 2.00, 1.68, 7.40, repro,
2010-10-21,-0.55, 1.31, -5.85, 1.97, 1.65, 7.21, repro,
2010-10-22,-3.36, 1.17, 5.85, 1.95, 1.67, 7.28, repro,
2010-10-23,-2.26, 1.36, 4.25, 1.98, 1.69, 7.35, repro,
2010-10-24,-0.96, 1.29, -2.45, 1.99, 1.72, 7.51, repro,
2010-10-25,-3.08, -1.31, 13.53, 2.01, 1.70, 7.48, repro,
2010-10-26,-1.62, 0.86, 2.36, 1.97, 1.68, 7.35, repro,
2010-10-27,-1.43, -0.57, 2.23, 1.91, 1.62, 7.09, repro,
2010-10-28,-1.13, 1.06, -7.69, 1.97, 1.67, 7.30, repro,
2010-10-29,-0.82, 0.43, -1.30, 1.92, 1.63, 7.11, repro,
2010-10-30,-1.40, 2.33, 8.19, 1.94, 1.65, 7.21, repro,
2010-10-31,-2.65, 1.03, -2.11, 1.98, 1.74, 7.41, repro,
2010-11-01,-1.99, 0.63, -3.98, 1.99, 1.71, 7.37, repro,
2010-11-02,-1.23, 0.79, -10.85, 1.97, 1.67, 7.31, repro,
2010-11-03,-1.96, 0.54, -9.59, 1.97, 1.73, 7.60, repro,
2010-11-04,-2.69, -0.03, -4.77, 1.93, 1.64, 7.19, repro,
2010-11-05,-1.45, 0.14, 0.48, 2.00, 1.72, 7.41, repro,
2010-11-06,-1.45, 0.69, 3.12, 1.97, 1.67, 7.30, repro,
2010-11-07,-2.15, 0.84, 7.27, 1.98, 1.68, 7.30, repro,
2010-11-08,0.65, 5.93, 9.01, 2.00, 1.69, 7.44, repro,
2010-11-09,-2.54, 0.93, -3.24, 1.97, 1.67, 7.28, repro,
2010-11-10,-2.14, -0.41, 5.33, 1.95, 1.65, 7.20, repro,
2010-11-11,-2.15, 3.01, 7.97, 1.93, 1.62, 7.11, repro,
2010-11-12,-1.69, 0.30, -2.58, 1.96, 1.65, 7.18, repro,
2010-11-13,-1.29, 1.73, -10.77, 2.02, 1.70, 7.41, repro,
2010-11-14,-0.38, 1.79, 6.42, 2.01, 1.68, 7.32, repro,
2010-11-15,-0.46, 0.22, 4.27, 1.96, 1.65, 7.27, repro,
2010-11-16,-1.17, 0.79, 2.53, 2.04, 1.72, 7.64, repro,
2010-11-17,0.43, 0.76, 0.27, 2.01, 1.67, 7.39, repro,
2010-11-18,-1.43, 1.59, -7.41, 1.99, 1.62, 7.22, repro,
2010-11-19,-2.39, 2.14, -0.64, 2.05, 1.65, 7.34, repro,
2010-11-20,2.75, 1.70, 16.10, 1.97, 1.65, 7.27, repro,
2010-11-21,0.65, 3.16, -1.87, 2.04, 1.74, 7.48, repro,
2010-11-22,-0.62, 0.28, 5.19, 2.05, 1.77, 7.58, repro,
2010-11-23,-0.66, 1.78, 1.01, 1.97, 1.67, 7.36, repro,
2010-11-24,-0.55, 2.85, 6.29, 2.03, 1.68, 7.39, repro,
2010-11-25,-0.96, 0.36, 2.85, 1.98, 1.61, 7.13, repro,
2010-11-26,-0.22, 1.23, -6.40, 1.99, 1.65, 7.21, repro,
2010-11-27,-1.10, 0.60, 0.31, 1.99, 1.64, 7.35, repro,
2010-11-28,-0.80, 0.45, 8.40, 1.97, 1.59, 7.12, repro,
2010-11-29,1.86, -0.33, -2.37, 2.01, 1.62, 7.40, repro,
2010-11-30,-0.37, 0.46, -4.19, 1.98, 1.62, 7.26, repro,
2010-12-01,-1.70, 1.19, -3.42, 1.94, 1.61, 7.09, repro,
2010-12-02,-1.48, 0.86, -4.81, 1.97, 1.63, 7.22, repro,
2010-12-03,0.21, 2.00, -4.37, 1.94, 1.59, 7.06, repro,
2010-12-04,-0.23, 1.34, -1.65, 1.99, 1.61, 7.32, repro,
2010-12-05,-0.81, 1.87, -9.21, 1.98, 1.60, 7.25, repro,
2010-12-06,-2.53, 0.06, -2.65, 1.97, 1.64, 7.31, repro,
2010-12-07,-1.61, 0.87, -10.45, 2.00, 1.67, 7.44, repro,
2010-12-08,-2.06, -1.05, -2.37, 1.99, 1.65, 7.39, repro,
2010-12-09,-0.83, 0.75, -3.38, 1.93, 1.59, 7.05, repro,
2010-12-10,-1.42, 0.48, -2.45, 2.00, 1.65, 7.40, repro,
2010-12-11,-2.33, 0.60, 1.06, 1.97, 1.65, 7.32, repro,
2010-12-12,-1.70, 0.18, -10.16, 1.99, 1.63, 7.36, repro,
2010-12-13,-1.84, -0.16, -5.67, 2.01, 1.64, 7.44, repro,
2010-12-14,-1.19, -1.05, 4.58, 2.03, 1.67, 7.57, repro,
2010-12-15,-0.62, -0.27, 3.60, 1.96, 1.63, 7.22, repro,
2010-12-16,-1.79, 0.48, 5.21, 1.95, 1.64, 7.28, repro,
2010-12-17,-1.98, 1.14, -7.43, 1.99, 1.64, 7.23, repro,
2010-12-18,-2.57, -0.02, -10.06, 1.95, 1.62, 7.18, repro,
2010-12-19,-1.28, 2.16, -1.99, 1.98, 1.66, 7.38, repro,
2010-12-20,2.27, 3.39, -4.13, 1.98, 1.68, 7.51, repro,
2010-12-21,1.39, 3.68, 3.25, 1.94, 1.62, 7.19, repro,
2010-12-22,-0.96, -0.18, 5.40, 2.03, 1.67, 7.40, repro,
2010-12-23,-2.61, 0.31, -1.59, 2.03, 1.66, 7.38, repro,
2010-12-24,-2.24, 0.36, -11.56, 1.96, 1.63, 7.20, repro,
2010-12-25,-1.21, 0.64, -13.52, 1.96, 1.61, 7.20, repro,
2010-12-26,-1.82, -0.33, -10.72, 1.93, 1.59, 7.06, repro,
2010-12-27,-0.48, 0.46, -8.33, 1.95, 1.63, 7.25, repro,
2010-12-28,-2.50, 0.72, -6.13, 1.99, 1.66, 7.33, repro,
2010-12-29,-1.68, 1.23, 3.48, 2.03, 1.69, 7.49, repro,
2010-12-30,-1.14, 0.91, -0.63, 2.00, 1.67, 7.42, repro,
2010-12-31,-1.76, 0.07, 1.58, 1.94, 1.58, 7.09, repro,
2011-01-01,-1.86, 0.58, -8.26, 1.97, 1.64, 7.32, repro,
2011-01-02,-1.99, 1.44, -7.56, 2.08, 1.74, 7.67, repro,
2011-01-03,-1.84, 0.44, -7.47, 1.97, 1.64, 7.34, repro,
2011-01-04,-1.40, 0.78, -9.77, 2.03, 1.67, 7.40, repro,
2011-01-05,-0.99, 1.14, -17.00, 1.94, 1.61, 7.21, repro,
2011-01-06,-1.16, 0.89, -15.36, 1.98, 1.64, 7.30, repro,
2011-01-07,-1.22, 1.55, -13.26, 1.97, 1.65, 7.37, repro,
2011-01-08,-2.76, 1.24, -8.56, 1.96, 1.65, 7.32, repro,
2011-01-09,-2.21, 0.22, -3.77, 1.95, 1.61, 7.22, repro,
2011-01-10,-1.24, 1.92, -6.24, 1.99, 1.68, 7.41, repro,
2011-01-11,-0.94, 2.05, -16.17, 2.07, 1.79, 7.80, repro,
2011-01-12,-1.92, 1.07, -12.66, 1.94, 1.60, 7.16, repro,
2011-01-13,-1.64, 1.62, -16.30, 1.97, 1.65, 7.27, repro,
2011-01-14,-1.92, -0.44, -6.29, 1.98, 1.68, 7.41, repro,
2011-01-15,-0.06, 0.56, -10.93, 1.98, 1.65, 7.32, repro,
2011-01-16,-1.26, 1.04, -7.81, 1.97, 1.65, 7.30, repro,
2011-01-17,-1.30, 1.24, -9.08, 1.94, 1.60, 7.24, repro,
2011-01-18,-1.69, 0.48, -8.26, 1.99, 1.67, 7.48, repro,
2011-01-19,-1.95, 1.37, -1.50, 2.00, 1.71, 7.50, repro,
2011-01-20,-0.35, 1.50, -15.38, 1.94, 1.61, 7.20, repro,
2011-01-21,-1.63, 0.92, -6.97, 1.97, 1.64, 7.30, repro,
2011-01-22,-1.75, 1.82, -4.15, 1.98, 1.64, 7.35, repro,
2011-01-23,-0.36, 0.94, -8.13, 2.00, 1.68, 7.49, repro,
2011-01-24,-1.47, 1.29, -7.36, 1.95, 1.63, 7.30, repro,
2011-01-25,-1.26, 0.41, -8.10, 1.97, 1.66, 7.34, repro,
2011-01-26,-1.26, 0.44, 2.70, 2.13, 1.77, 7.99, repro,
2011-01-27,-0.50, 1.26, -9.12, 1.98, 1.66, 7.47, repro,
2011-01-28,-2.17, 1.53, -12.64, 2.04, 1.72, 7.87, repro,
2011-01-29,-2.06, 1.45, -12.69, 1.93, 1.59, 7.11, repro,
2011-01-30,-1.30, 2.94, -14.07, 1.92, 1.60, 7.12, repro,
2011-01-31,-2.38, 0.87, -9.89, 1.98, 1.67, 7.43, repro,
2011-02-01,-4.60, 1.00, -13.20, 1.99, 1.66, 7.52, repro,
2011-02-02,1.01, 2.01, -30.97, 1.96, 1.63, 7.35, repro,
2011-02-03,-2.43, 1.50, -20.94, 1.98, 1.68, 7.43, repro,
2011-02-04,-2.34, 0.85, -16.18, 1.98, 1.67, 7.38, repro,
2011-02-05,0.27, -1.84, -3.66, 1.95, 1.62, 7.25, repro,
2011-02-06,-0.49, 1.97, -8.73, 2.06, 1.77, 7.92, repro,
2011-02-07,-2.08, 0.84, -12.01, 2.01, 1.69, 7.54, repro,
2011-02-08,-1.12, -0.52, -13.31, 1.98, 1.68, 7.54, repro,
2011-02-09,-2.20, 2.31, -12.64, 1.94, 1.61, 7.21, repro,
2011-02-10,-1.26, 0.90, -7.27, 1.98, 1.68, 7.44, repro,
2011-02-11,-1.39, -0.42, -5.55, 1.99, 1.67, 7.47, repro,
2011-02-12,-0.96, 0.65, -11.72, 1.97, 1.65, 7.43, repro,
2011-02-13,-0.26, 0.59, -11.68, 1.95, 1.62, 7.31, repro,
2011-02-14,-2.11, 1.96, -12.46, 1.96, 1.64, 7.36, repro,
2011-02-15,-1.56, 0.85, -17.17, 2.03, 1.72, 7.67, repro,
2011-02-16,-2.48, 1.93, -3.69, 1.99, 1.69, 7.54, repro,
2011-02-17,-0.23, -3.52, -7.02, 2.01, 1.73, 7.80, repro,
2011-02-18,-1.19, 1.86, -5.06, 2.01, 1.70, 7.58, repro,
2011-02-19,-1.09, 2.20, -6.11, 1.96, 1.62, 7.31, repro,
2011-02-20,-3.75, 0.90, -7.44, 1.92, 1.59, 7.10, repro,
2011-02-21,-0.67, 0.32, -8.52, 1.94, 1.61, 7.24, repro,
2011-02-22,-2.57, 0.78, -11.13, 1.96, 1.63, 7.31, repro,
2011-02-23,-2.66, 1.29, -10.45, 2.01, 1.66, 7.43, repro,
2011-02-24,-2.02, 1.83, -9.99, 1.95, 1.61, 7.23, repro,
2011-02-25,-2.65, 3.22, -9.18, 1.94, 1.59, 7.22, repro,
2011-02-26,1.62, 3.63, 4.05, 1.94, 1.60, 7.21, repro,
2011-02-27,-1.25, 0.98, -2.92, 1.95, 1.58, 7.19, repro,
2011-02-28,-1.44, 0.33, -12.46, 1.95, 1.61, 7.16, repro,
2011-03-01,-3.58, 0.49, -14.55, 1.96, 1.60, 7.24, repro,
2011-03-02,-1.33, 1.48, -18.84, 1.94, 1.60, 7.19, repro,
2011-03-03,-1.83, -1.11, -12.76, 1.93, 1.59, 7.16, repro,
2011-03-04,-5.05, 0.03, -7.89, 1.96, 1.60, 7.24, repro,
2011-03-05,-2.43, 0.54, -18.97, 1.94, 1.59, 7.15, repro,
2011-03-06,-2.01, 1.93, -20.22, 1.98, 1.62, 7.32, repro,
2011-03-07,-2.97, -0.38, -5.98, 1.94, 1.60, 7.22, repro,
2011-03-08,-1.85, -0.24, -8.43, 1.94, 1.59, 7.19, repro,
2011-03-09,-2.22, 0.86, -14.14, 1.92, 1.57, 7.06, repro,
2011-03-10,-2.03, 1.33, -14.48, 1.98, 1.62, 7.31, repro,
2011-03-11,-2.78, -0.08, -10.41, 1.95, 1.60, 7.26, repro,
2011-03-12,-0.33, 0.82, -13.94, 1.94, 1.60, 7.23, repro,
2011-03-13,-0.99, 0.14, -19.10, 1.98, 1.64, 7.43, repro,
2011-03-14,-2.30, 0.77, -13.21, 1.98, 1.62, 7.33, repro,
2011-03-15,-1.65, -0.21, -13.17, 2.02, 1.68, 7.49, repro,
2011-03-16,-1.52, -1.45, -12.48, 2.05, 1.68, 7.58, repro,
2011-03-17,-1.81, -2.69, -14.80, 2.11, 1.70, 7.68, repro,
2011-03-18,-2.08, 0.46, -14.82, 2.17, 1.73, 8.01, repro,
2011-03-19,-1.67, 4.93, -15.86, 2.03, 1.70, 7.50, repro,
2011-03-20,-0.77, 1.03, -8.55, 1.99, 1.64, 7.40, repro,
2011-03-21,0.42, 2.96, -1.51, 2.11, 1.69, 7.63, repro,
2011-03-22,-1.65, 1.42, -10.29, 2.07, 1.64, 7.42, repro,
2011-03-23,-1.54, 1.38, -14.60, 2.10, 1.67, 7.61, repro,
2011-03-24,-3.48, 2.82, 1.55, 2.00, 1.62, 7.30, repro,
2011-03-25,-1.97, 1.23, -6.21, 2.03, 1.64, 7.41, repro,
2011-03-26,-2.94, 0.43, -4.73, 2.05, 1.66, 7.45, repro,
2011-03-27,-2.80, 1.05, -9.60, 1.98, 1.60, 7.31, repro,
2011-03-28,-2.43, 0.80, -11.72, 1.95, 1.60, 7.24, repro,
2011-03-29,-2.13, 0.80, -13.47, 1.99, 1.63, 7.38, repro,
2011-03-30,-2.37, -0.38, -8.18, 1.99, 1.64, 7.43, repro,
2011-03-31,-3.41, -0.01, -12.93, 2.05, 1.66, 7.52, repro,
2011-04-01,-2.14, 1.26, -10.51, 2.04, 1.65, 7.52, repro,
2011-04-02,-2.65, 0.88, -14.47, 2.04, 1.67, 7.56, repro,
2011-04-03,-2.83, 0.76, -9.30, 2.04, 1.65, 7.51, repro,
2011-04-04,-2.16, 1.02, -12.51, 1.98, 1.62, 7.31, repro,
2011-04-05,-2.72, -0.31, -7.84, 2.05, 1.72, 7.62, repro,
2011-04-06,-1.61, 0.95, -15.24, 2.00, 1.64, 7.46, repro,
2011-04-07,-2.76, -2.15, 0.38, 1.97, 1.59, 7.25, repro,
2011-04-08,-1.19, -0.19, 4.15, 2.00, 1.60, 7.31, repro,
2011-04-09,-1.29, 2.21, -6.48, 2.01, 1.61, 7.26, repro,
2011-04-10,-1.33, 0.09, -14.03, 1.98, 1.62, 7.30, repro,
2011-04-11,-0.54, 0.50, -11.28, 2.01, 1.67, 7.52, repro,
2011-04-12,-2.59, 0.93, -9.88, 2.04, 1.69, 7.57, repro,
2011-04-13,-3.10, 1.43, -12.02, 1.96, 1.59, 7.25, repro,
2011-04-14,-3.44, 2.20, -15.74, 1.95, 1.60, 7.23, repro,
2011-04-15,-2.49, 0.91, -15.03, 1.95, 1.61, 7.27, repro,
2011-04-16,-3.01, 1.90, -10.58, 1.96, 1.60, 7.29, repro,
2011-04-17,-2.35, 0.53, -6.15, 1.95, 1.60, 7.26, repro,
2011-04-18,-2.24, 1.36, -2.59, 1.95, 1.61, 7.29, repro,
2011-04-19,-3.84, 2.00, -7.64, 1.94, 1.59, 7.21, repro,
2011-04-20,-2.72, 1.18, -5.30, 1.95, 1.59, 7.21, repro,
2011-04-21,-3.46, -0.23, -10.60, 2.03, 1.65, 7.75, repro,
2011-04-22,-2.70, 0.78, -2.10, 1.96, 1.62, 7.26, repro,
2011-04-23,-3.34, 1.50, -0.42, 1.94, 1.59, 7.24, repro,
2011-04-24,-3.37, 1.92, -2.96, 1.95, 1.59, 7.25, repro,
2011-04-25,-0.88, 2.53, -14.20, 1.96, 1.59, 7.25, repro,
2011-04-26,-0.54, -0.53, -9.16, 1.96, 1.61, 7.31, repro,
2011-04-27,-2.23, 0.18, -6.30, 1.95, 1.60, 7.23, repro,
2011-04-28,-1.52, -0.79, -7.15, 1.97, 1.62, 7.38, repro,
2011-04-29,-2.33, 1.19, -9.07, 1.94, 1.58, 7.18, repro,
2011-04-30,-2.51, 3.16, -13.75, 1.97, 1.61, 7.26, repro,
2011-05-01,-1.80, 1.75, -15.66, 1.95, 1.57, 7.19, repro,
2011-05-02,-1.97, 1.16, -14.04, 1.97, 1.63, 7.35, repro,
2011-05-03,-2.38, 0.34, -13.51, 1.96, 1.60, 7.27, repro,
2011-05-04,-2.23, 1.79, -12.70, 1.97, 1.62, 7.33, repro,
2011-05-05,-3.70, 1.53, -8.20, 1.98, 1.60, 7.29, repro,
2011-05-06,-2.40, 2.67, -12.73, 1.98, 1.60, 7.26, repro,
2011-05-07,-2.55, 2.17, 7.85, 1.97, 1.66, 7.48, repro,
2011-05-08,-0.56, -0.84, 5.86, 1.96, 1.62, 7.33, repro,
2011-05-09,-4.25, -1.14, 7.98, 1.97, 1.64, 7.43, repro,
2011-05-10,-1.56, 1.21, -5.59, 1.96, 1.63, 7.34, repro,
2011-05-11,-3.33, 1.44, -7.16, 1.98, 1.63, 7.37, repro,
2011-05-12,-1.53, 2.10, -14.14, 1.95, 1.60, 7.28, repro,
2011-05-13,-3.10, 2.67, -9.36, 1.96, 1.59, 7.23, repro,
2011-05-14,-2.69, 1.14, -5.17, 1.98, 1.62, 7.34, repro,
2011-05-15,-1.71, 3.29, -7.78, 1.98, 1.63, 7.33, repro,
2011-05-16,-2.54, 1.04, -19.35, 1.98, 1.62, 7.27, repro,
2011-05-17,-2.68, 1.13, -5.83, 2.00, 1.64, 7.36, repro,
2011-05-18,-4.14, 0.55, -1.47, 2.01, 1.66, 7.45, repro,
2011-05-19,-3.10, 1.53, -9.31, 2.01, 1.67, 7.55, repro,
2011-05-20,-5.12, 0.87, -5.01, 2.01, 1.67, 7.50, repro,
2011-05-21,-2.80, 1.40, -7.82, 1.98, 1.62, 7.32, repro,
2011-05-22,-2.23, 1.11, -5.81, 1.97, 1.61, 7.27, repro,
2011-05-23,-4.19, 2.73, 0.52, 2.01, 1.63, 7.35, repro,
2011-05-24,-3.71, 2.73, -5.66, 1.99, 1.63, 7.38, repro,
2011-05-25,-2.54, 1.46, -10.43, 1.98, 1.63, 7.31, repro,
2011-05-26,-4.83, -1.09, -0.79, 2.00, 1.67, 7.53, repro,
2011-05-27,-1.88, 1.61, -10.48, 1.99, 1.61, 7.31, repro,
2011-05-28,-3.53, 1.70, -6.41, 2.00, 1.63, 7.41, repro,
2011-05-29,-0.37, 11.63, 1.84, 2.02, 1.67, 7.57, repro,
2011-05-30,-1.50, 0.64, -11.66, 1.98, 1.62, 7.37, repro,
2011-05-31,-2.67, 0.38, -7.90, 2.01, 1.68, 7.55, repro,
2011-06-01,-1.23, -0.99, -6.83, 2.00, 1.64, 7.47, repro,
2011-06-02,-3.13, 3.53, -5.37, 2.03, 1.68, 7.55, repro,
2011-06-03,-2.92, 2.14, -8.35, 1.99, 1.62, 7.33, repro,
2011-06-04,-3.30, 0.84, -11.21, 2.02, 1.67, 7.55, repro,
2011-06-05,-2.18, 1.50, -10.56, 1.98, 1.65, 7.40, repro,
2011-06-06,-1.31, -0.32, -4.29, 2.01, 1.67, 7.53, repro,
2011-06-07,-2.14, 0.82, -0.81, 2.01, 1.64, 7.38, repro,
2011-06-08,-1.01, 0.43, -11.60, 2.01, 1.65, 7.40, repro,
2011-06-09,-2.01, 1.72, -8.30, 2.01, 1.67, 7.47, repro,
2011-06-10,-1.53, 1.31, -11.71, 1.97, 1.63, 7.31, repro,
2011-06-11,-2.95, 1.21, -5.71, 2.07, 1.73, 7.66, repro,
2011-06-12,-1.29, 2.21, -10.79, 1.99, 1.66, 7.47, repro,
2011-06-13,-2.56, 0.69, -6.94, 1.99, 1.66, 7.51, repro,
2011-06-14,-2.41, 1.57, -9.27, 2.01, 1.68, 7.53, repro,
2011-06-15,-1.12, 1.77, -7.90, 1.97, 1.63, 7.29, repro,
2011-06-16,-1.40, 2.02, 8.20, 2.01, 1.68, 7.55, repro,
2011-06-17,-1.45, 1.16, -8.11, 1.99, 1.68, 7.51, repro,
