PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2019-08-30
Reference position, 62.3076535061 North Latitude, -150.4202976363 East Longitude, 165.97042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-23,-8.60, 43.55, -17.39, 3.93, 2.79, 14.86, repro,
2002-12-24,-9.12, 39.87, -1.20, 3.32, 2.23, 11.39, repro,
2002-12-25,-13.82, 36.23, -9.48, 3.14, 2.23, 10.88, repro,
2002-12-26,-5.90, 40.32, 3.93, 3.26, 2.24, 11.15, repro,
2002-12-27,-10.61, 37.97, -14.89, 3.74, 2.56, 12.75, repro,
2002-12-28,-8.43, 35.99, -1.90, 3.02, 2.08, 9.98, repro,
2002-12-29,-9.67, 42.22, -16.83, 3.05, 2.08, 10.09, repro,
2002-12-30,-8.06, 41.68, 1.05, 3.15, 2.13, 10.50, repro,
2002-12-31,-8.23, 39.20, -5.48, 2.98, 2.06, 10.01, repro,
2003-01-01,-10.34, 35.85, -0.54, 3.11, 2.13, 10.66, repro,
2003-01-02,-9.77, 35.71, 10.10, 3.05, 2.15, 10.95, repro,
2003-01-03,-9.49, 36.87, 5.06, 3.29, 2.22, 11.38, repro,
2003-01-04,-12.94, 40.54, -3.06, 3.11, 2.22, 10.80, repro,
2003-01-05,-12.01, 38.06, 15.45, 3.28, 2.17, 10.96, repro,
2003-01-06,-12.12, 37.31, 19.10, 2.92, 2.06, 9.87, repro,
2003-01-07,-8.69, 35.09, 16.55, 3.53, 2.39, 12.11, repro,
2003-01-08,-7.31, 39.61, -24.35, 3.15, 2.15, 10.98, repro,
2003-01-09,-5.04, 39.00, -6.84, 3.78, 2.45, 12.60, repro,
2003-01-10,-9.28, 39.26, -1.47, 3.60, 2.39, 12.62, repro,
2003-01-11,-9.14, 37.80, 12.86, 3.66, 2.41, 13.08, repro,
2003-01-12,-10.29, 41.62, -16.61, 3.51, 2.43, 12.71, repro,
2003-01-13,-10.01, 36.66, 7.35, 3.15, 2.09, 10.89, repro,
2003-01-14,-9.57, 34.32, -2.62, 2.91, 2.09, 10.22, repro,
2003-01-15,-7.40, 36.01, -4.82, 3.08, 2.05, 10.57, repro,
2003-01-16,-6.68, 36.73, 3.28, 2.97, 2.01, 10.20, repro,
2003-01-17,-11.73, 39.25, -2.08, 3.14, 2.18, 10.86, repro,
2003-01-18,-8.50, 40.17, 1.19, 3.42, 2.29, 11.86, repro,
2003-01-19,-10.03, 36.81, -6.99, 3.73, 2.61, 13.89, repro,
2003-01-20,-8.58, 41.39, -3.92, 3.15, 2.32, 11.56, repro,
2003-01-21,-10.25, 40.77, 3.94, 3.26, 2.32, 11.82, repro,
2003-01-22,-6.24, 42.17, -16.21, 3.35, 2.33, 11.93, repro,
2003-01-23,-8.15, 39.46, 10.27, 3.08, 2.23, 11.54, repro,
2003-01-24,-1.48, 30.25, 39.22, 7.65, 5.53, 26.96, repro,
2003-01-25,-5.02, 37.24, 25.41, 3.41, 2.22, 11.69, repro,
2003-01-26,-6.54, 33.05, 25.89, 3.11, 2.10, 10.54, repro,
2003-01-27,-214.50, -73.64, 476.62, 393.50, 178.72, 1232.92, repro,
2003-01-28,-9.09, 37.76, 20.15, 3.17, 2.20, 11.10, repro,
2003-01-29,-10.42, 35.88, 4.97, 4.46, 2.99, 15.63, repro,
2003-01-30,-6.44, 30.94, 32.85, 5.22, 3.61, 19.32, repro,
2003-01-31,-5.60, 39.33, 24.42, 3.21, 2.28, 11.63, repro,
2003-02-01,-7.84, 36.90, 22.48, 3.36, 2.32, 12.05, repro,
2003-02-02,-11.92, 31.36, 34.89, 4.51, 3.05, 16.35, repro,
2003-02-03,-12.40, 36.92, 6.52, 3.41, 2.41, 12.77, repro,
2003-02-04,-5.17, 38.37, 8.45, 4.03, 2.82, 14.61, repro,
2003-02-05,-8.67, 37.89, 11.14, 3.46, 2.44, 12.17, repro,
2003-02-06,-6.10, 38.41, 4.56, 3.65, 2.60, 13.42, repro,
2003-02-07,-8.65, 40.84, 1.26, 3.64, 2.62, 13.64, repro,
2003-02-08,-10.40, 36.93, -21.36, 3.54, 2.58, 13.26, repro,
2003-02-09,-8.88, 42.13, -26.97, 3.65, 2.79, 14.23, repro,
2003-02-10,-0.18, 40.30, -21.68, 3.90, 2.86, 15.04, repro,
2003-02-11,-4.27, 39.69, -16.46, 3.64, 2.69, 14.36, repro,
2003-02-12,-7.84, 41.95, -17.13, 3.41, 2.59, 13.05, repro,
2003-02-13,-12.51, 41.58, -9.15, 4.22, 2.99, 16.31, repro,
2003-02-14,-8.55, 36.58, -16.07, 3.59, 2.75, 13.52, repro,
2003-02-15,-8.14, 32.89, 10.91, 3.22, 2.27, 11.18, repro,
2003-02-16,-3.18, 36.94, 1.12, 3.06, 2.13, 10.33, repro,
2003-02-17,-6.72, 33.77, 3.93, 3.27, 2.22, 10.87, repro,
2003-02-18,-6.84, 36.45, 6.29, 3.14, 2.27, 11.39, repro,
2003-02-19,-6.82, 35.51, -1.12, 3.11, 2.18, 10.82, repro,
2003-02-20,-8.27, 34.10, -6.53, 3.04, 2.13, 10.57, repro,
2003-02-21,-8.22, 35.25, -3.69, 2.93, 2.06, 10.39, repro,
2003-02-22,-6.54, 32.15, 8.03, 3.30, 2.18, 11.21, repro,
2003-02-23,-9.14, 35.95, -14.86, 3.24, 2.31, 11.91, repro,
2003-02-24,-7.55, 38.17, 6.25, 3.22, 2.39, 12.50, repro,
2003-02-25,-7.37, 35.67, -12.31, 3.29, 2.64, 13.66, repro,
2003-02-26,-3.44, 38.20, -1.98, 3.54, 3.12, 15.97, repro,
2003-02-27,-1.41, 37.55, -14.23, 3.75, 2.99, 14.02, repro,
2003-02-28,-6.14, 38.04, -15.44, 3.36, 2.67, 13.27, repro,
2003-03-01,-8.54, 37.16, -16.31, 3.29, 2.51, 12.67, repro,
2003-03-02,-5.63, 42.44, -30.78, 3.62, 2.71, 14.30, repro,
2003-03-03,-4.34, 39.76, -34.06, 3.34, 2.58, 12.98, repro,
2003-03-04,-6.20, 35.77, -29.16, 3.55, 2.75, 13.58, repro,
2003-03-05,-4.53, 38.43, -40.63, 3.53, 2.48, 13.04, repro,
2003-03-06,-3.75, 37.73, -20.07, 3.57, 2.54, 12.77, repro,
2003-03-07,0.69, 32.85, 6.04, 3.24, 2.35, 11.96, repro,
2003-03-08,-3.24, 35.75, -15.48, 3.28, 2.37, 12.20, repro,
2003-03-09,-7.63, 34.03, 2.34, 3.04, 2.17, 10.57, repro,
2003-03-10,-8.37, 37.50, -29.15, 3.42, 2.44, 12.40, repro,
2003-03-11,-9.53, 34.51, -11.79, 3.02, 2.08, 10.31, repro,
2003-03-12,-6.40, 31.49, 5.41, 3.03, 2.23, 10.87, repro,
2003-03-13,-7.34, 35.93, -25.42, 4.28, 3.05, 15.69, repro,
2003-03-15,-11.84, 38.40, -13.35, 3.14, 2.15, 10.73, repro,
2003-03-16,-4.67, 41.11, 0.25, 3.43, 2.59, 12.88, repro,
2003-03-17,-8.99, 38.47, 2.09, 3.47, 2.61, 12.90, repro,
2003-03-18,-8.05, 36.04, -4.51, 3.36, 2.38, 12.41, repro,
2003-03-19,-8.82, 37.23, -3.96, 3.02, 2.29, 11.39, repro,
2003-03-20,-9.81, 39.35, -14.04, 3.50, 2.67, 12.79, repro,
2003-03-21,-6.95, 39.04, -2.20, 3.39, 2.46, 12.30, repro,
2003-03-22,-8.87, 32.61, 14.76, 3.05, 2.06, 10.53, repro,
2003-03-23,-8.68, 34.40, 4.23, 3.11, 2.25, 11.44, repro,
2003-03-24,-7.25, 37.40, -19.20, 2.93, 2.12, 10.53, repro,
2003-03-25,-7.36, 38.48, -19.18, 3.60, 2.45, 12.51, repro,
2003-03-26,-7.66, 37.61, -16.01, 3.07, 2.19, 11.26, repro,
2003-03-27,-6.98, 35.03, 2.20, 3.70, 2.41, 12.49, repro,
2003-03-28,-9.93, 36.77, -7.77, 2.99, 2.19, 11.32, repro,
2003-03-29,-9.99, 37.90, -28.48, 3.63, 2.62, 12.98, repro,
2003-03-30,-9.21, 36.43, -2.59, 3.22, 2.29, 11.67, repro,
2003-03-31,-7.77, 35.15, 8.58, 3.42, 2.62, 12.85, repro,
2003-04-01,-10.98, 38.90, -9.64, 3.13, 2.14, 11.07, repro,
2003-04-02,-8.95, 38.84, -22.49, 3.13, 2.40, 11.73, repro,
2003-04-03,-12.47, 36.23, -7.90, 3.09, 2.18, 11.06, repro,
2003-04-04,-3.63, 37.86, -5.98, 3.43, 2.50, 12.26, repro,
2003-04-05,-9.72, 36.96, -7.76, 3.10, 2.22, 11.29, repro,
2003-04-06,-8.02, 36.48, 4.31, 3.11, 2.25, 11.39, repro,
2003-04-07,-11.06, 38.08, -1.09, 3.13, 2.30, 11.55, repro,
2003-04-08,-10.37, 35.65, 16.50, 3.44, 2.44, 11.82, repro,
2003-04-09,-6.13, 39.28, 5.69, 3.40, 2.57, 12.44, repro,
2003-04-10,-9.91, 37.02, 10.11, 3.29, 2.38, 11.67, repro,
2003-04-11,-9.28, 40.03, -12.29, 3.19, 2.31, 11.84, repro,
2003-04-12,-11.82, 39.11, -6.48, 3.16, 2.33, 11.87, repro,
2003-04-13,-8.15, 37.75, -5.82, 3.11, 2.39, 11.85, repro,
2003-04-14,-9.60, 37.66, -5.39, 3.24, 2.45, 11.99, repro,
2003-04-15,-12.62, 39.56, 3.38, 3.17, 2.31, 11.47, repro,
2003-04-16,-11.01, 37.03, 17.57, 3.32, 2.26, 11.30, repro,
2003-04-17,-10.37, 38.86, -4.43, 3.40, 2.55, 13.20, repro,
2003-04-18,-8.73, 37.38, 10.83, 3.35, 2.34, 12.44, repro,
2003-04-19,-10.52, 41.17, -12.71, 3.07, 2.23, 11.45, repro,
2003-04-20,-7.90, 38.89, -7.85, 3.09, 2.36, 12.09, repro,
2003-04-21,-10.35, 37.64, 0.28, 3.14, 2.36, 12.19, repro,
2003-04-22,-9.27, 39.38, -0.54, 3.35, 2.62, 13.48, repro,
2003-04-23,-8.22, 41.66, -14.22, 3.53, 2.67, 12.94, repro,
2003-04-24,-9.81, 42.68, -20.96, 3.44, 2.77, 14.02, repro,
2003-04-25,-6.27, 42.12, -8.06, 3.23, 2.53, 12.97, repro,
2003-04-26,-7.11, 43.16, -26.54, 3.31, 2.58, 13.01, repro,
2003-04-27,-11.37, 38.81, -8.34, 3.16, 2.30, 11.87, repro,
2003-04-28,-11.48, 37.33, -7.76, 3.44, 2.65, 13.21, repro,
2003-04-29,-11.37, 41.03, -29.63, 3.27, 2.56, 13.31, repro,
2003-04-30,-8.08, 40.69, -13.46, 3.43, 2.60, 13.18, repro,
2003-05-01,-9.95, 41.70, -35.12, 3.45, 2.90, 14.97, repro,
2003-05-02,-10.23, 38.44, -13.80, 3.22, 2.38, 11.97, repro,
2003-05-03,-14.04, 39.97, -28.05, 3.29, 2.33, 12.05, repro,
2003-05-04,-11.13, 42.39, -36.50, 3.27, 2.52, 13.19, repro,
2003-05-05,-10.96, 41.89, -39.82, 3.14, 2.45, 12.52, repro,
2003-05-06,-8.73, 40.37, -28.76, 3.27, 2.48, 13.03, repro,
2003-05-07,-8.68, 43.57, -35.46, 3.32, 2.73, 13.41, repro,
2003-05-08,-12.28, 45.00, -39.16, 3.30, 2.38, 12.44, repro,
2003-05-09,-11.74, 44.07, -41.27, 3.52, 2.61, 13.38, repro,
2003-05-10,-11.15, 46.10, -44.06, 3.49, 2.71, 13.92, repro,
2003-05-11,-11.43, 40.81, -31.43, 3.35, 2.48, 12.80, repro,
2003-05-12,-10.82, 40.52, -18.17, 3.15, 2.41, 12.20, repro,
2003-05-13,-11.98, 38.58, -19.52, 3.26, 2.40, 12.35, repro,
2003-05-14,-12.52, 41.25, -32.96, 3.20, 2.37, 12.30, repro,
2003-05-15,-14.68, 41.05, -25.52, 4.45, 3.20, 15.60, repro,
2003-05-16,-9.83, 41.96, -43.24, 3.27, 2.41, 12.83, repro,
2003-05-17,-12.84, 40.42, -20.68, 3.19, 2.33, 12.32, repro,
2003-05-18,-8.90, 44.11, -56.77, 3.93, 2.99, 14.76, repro,
2003-05-19,-12.68, 41.61, -40.26, 3.64, 2.53, 14.62, repro,
2003-05-20,-10.47, 43.05, -51.81, 3.23, 2.50, 12.83, repro,
2003-05-21,-10.19, 42.27, -32.83, 3.26, 2.50, 12.96, repro,
2003-05-22,-10.58, 43.88, -31.24, 3.34, 2.50, 13.00, repro,
2003-05-23,-11.45, 42.81, -35.75, 3.47, 2.55, 13.31, repro,
2003-05-24,-7.01, 43.23, -53.06, 3.61, 2.64, 14.16, repro,
2003-05-25,-11.96, 42.65, -25.80, 3.39, 2.57, 13.72, repro,
2003-05-26,-12.15, 45.87, -47.64, 3.16, 2.46, 12.89, repro,
2003-05-27,-8.19, 41.16, -31.96, 3.58, 2.66, 13.91, repro,
2003-05-28,-11.32, 48.72, -82.00, 3.82, 3.17, 16.07, repro,
2003-05-29,-12.01, 46.65, -54.37, 4.53, 3.23, 17.32, repro,
2003-05-30,-12.52, 41.51, -41.61, 3.61, 2.88, 14.96, repro,
2003-05-31,-9.83, 45.58, -56.42, 3.38, 2.60, 14.29, repro,
2003-06-01,-7.75, 42.50, -34.49, 3.50, 2.64, 14.43, repro,
2003-06-02,-6.73, 39.41, -37.10, 4.22, 3.17, 16.38, repro,
2003-06-03,-12.57, 43.33, -68.41, 3.47, 2.68, 14.64, repro,
2003-06-04,-11.73, 42.44, -55.89, 3.43, 2.67, 14.59, repro,
2003-06-05,-14.74, 44.72, -70.24, 3.64, 2.83, 15.58, repro,
2003-06-06,-9.49, 43.50, -46.03, 3.48, 2.70, 14.83, repro,
2003-06-07,-10.19, 40.60, -38.43, 3.39, 2.71, 14.45, repro,
2003-06-08,-7.18, 41.02, -53.84, 3.50, 2.73, 14.50, repro,
2003-06-09,-10.91, 42.95, -49.52, 3.40, 2.70, 14.22, repro,
2003-06-10,-12.35, 43.57, -52.41, 3.43, 2.68, 14.33, repro,
2003-06-11,-15.62, 45.23, -61.82, 3.45, 2.68, 14.71, repro,
2003-06-12,-13.58, 42.16, -60.49, 3.47, 2.69, 14.46, repro,
2003-06-13,-10.62, 47.95, -73.31, 3.58, 2.98, 16.30, repro,
2003-06-14,-9.11, 43.52, -40.34, 3.94, 3.02, 16.38, repro,
2003-06-15,-14.36, 42.99, -61.22, 3.49, 2.89, 15.23, repro,
2003-06-16,-12.51, 41.60, -34.59, 3.51, 2.91, 15.42, repro,
2003-06-17,-12.65, 44.33, -60.19, 4.06, 3.63, 18.06, repro,
2003-06-18,-11.56, 41.77, -42.83, 4.00, 3.71, 19.09, repro,
2003-06-19,-16.30, 43.24, -39.71, 3.42, 2.78, 14.39, repro,
2003-06-20,-14.18, 40.52, -47.40, 3.51, 2.56, 13.94, repro,
2003-06-21,-13.24, 42.15, -32.56, 3.48, 2.84, 14.78, repro,
2003-06-22,-13.05, 43.26, -53.57, 3.45, 2.79, 15.13, repro,
2003-06-23,-9.18, 39.89, -19.01, 3.45, 2.57, 13.70, repro,
2003-06-24,-11.73, 39.06, -12.23, 3.75, 2.95, 15.92, repro,
2003-06-25,-11.96, 40.13, -33.65, 3.52, 2.83, 14.77, repro,
2003-06-26,-16.54, 39.34, -47.85, 3.58, 2.80, 14.83, repro,
2003-06-27,-6.76, 39.25, -37.09, 3.70, 2.69, 14.20, repro,
2003-06-28,-8.23, 39.37, -32.18, 3.58, 2.80, 14.75, repro,
2003-06-29,-11.14, 41.08, -35.34, 3.54, 2.68, 14.36, repro,
2003-06-30,-9.98, 41.11, -28.90, 3.67, 2.91, 15.56, repro,
2003-07-01,-13.91, 38.62, -24.52, 3.43, 2.61, 13.70, repro,
2003-07-02,-13.01, 41.96, -53.59, 3.82, 3.00, 16.03, repro,
2003-07-03,-11.65, 41.69, -63.06, 3.63, 2.68, 14.40, repro,
2003-07-04,-12.49, 37.68, -32.76, 3.71, 2.72, 14.55, repro,
2003-07-05,-7.56, 43.18, -48.50, 3.55, 2.76, 14.89, repro,
2003-07-06,-12.19, 40.91, -49.59, 3.45, 2.71, 14.27, repro,
2003-07-07,-12.71, 37.63, -33.35, 3.49, 2.62, 13.50, repro,
2003-07-08,-11.44, 37.92, -26.95, 3.48, 2.79, 14.98, repro,
2003-07-09,-10.67, 38.07, -25.31, 3.58, 2.34, 12.63, repro,
2003-07-10,-12.17, 43.59, -44.28, 3.42, 2.71, 14.26, repro,
2003-07-11,-8.69, 43.27, -69.41, 4.51, 3.91, 20.46, repro,
2003-07-12,-12.71, 37.50, -26.76, 3.79, 2.79, 14.78, repro,
2003-07-13,-8.10, 41.58, -35.30, 3.34, 2.51, 12.91, repro,
2003-07-14,-10.46, 41.83, -35.94, 3.59, 2.66, 14.30, repro,
2003-07-15,-14.13, 42.44, -28.25, 3.71, 2.87, 14.92, repro,
2003-07-16,-10.09, 39.96, -55.86, 4.31, 3.47, 19.35, repro,
2003-07-17,-9.84, 42.96, -48.95, 3.92, 3.24, 17.57, repro,
2003-07-18,-11.98, 42.17, -53.64, 3.60, 2.62, 13.81, repro,
2003-07-19,-7.62, 38.41, -33.06, 3.50, 2.61, 13.59, repro,
2003-07-20,-8.82, 45.13, -67.32, 3.51, 2.72, 14.40, repro,
2003-07-21,-11.41, 48.66, -81.02, 3.66, 3.07, 16.01, repro,
2003-07-22,-13.64, 37.94, -35.07, 3.42, 2.53, 13.30, repro,
2003-07-23,-14.46, 37.97, -21.42, 3.29, 2.76, 14.39, repro,
2003-07-24,-14.44, 42.04, -41.76, 3.47, 2.77, 15.06, repro,
2003-07-25,-10.62, 37.45, -38.69, 3.69, 2.74, 14.78, repro,
2003-07-26,-17.43, 39.58, -46.72, 3.81, 2.75, 15.22, repro,
2003-07-27,-11.19, 36.16, -31.90, 3.85, 2.98, 16.32, repro,
2003-07-28,-11.35, 40.01, -64.96, 4.62, 3.10, 17.75, repro,
2003-07-29,-6.83, 40.44, -49.61, 3.95, 3.16, 17.06, repro,
2003-07-30,-13.68, 42.04, -44.17, 3.78, 2.80, 15.16, repro,
2003-07-31,-7.27, 41.73, -72.15, 3.92, 2.82, 15.29, repro,
2003-08-01,-14.21, 44.63, -63.77, 3.60, 2.71, 14.49, repro,
2003-08-02,-7.56, 41.54, -57.25, 3.61, 2.69, 14.32, repro,
2003-08-03,-11.44, 34.76, -10.83, 3.47, 2.45, 12.80, repro,
2003-08-04,-11.87, 38.76, -39.43, 3.59, 2.91, 15.70, repro,
2003-08-05,-12.98, 38.69, -45.85, 3.44, 2.46, 13.14, repro,
2003-08-06,-12.10, 41.02, -38.35, 3.69, 2.78, 14.88, repro,
2003-08-07,-14.65, 47.49, -69.55, 3.55, 2.66, 14.36, repro,
2003-08-08,-8.81, 34.64, -10.40, 3.84, 2.84, 14.58, repro,
2003-08-09,-10.57, 40.88, -25.39, 3.44, 2.53, 13.22, repro,
2003-08-10,-8.31, 42.95, -25.49, 3.46, 2.63, 13.65, repro,
2003-08-11,-10.66, 44.30, -69.31, 3.59, 2.76, 15.04, repro,
2003-08-12,-10.88, 40.01, -47.94, 3.96, 3.01, 16.41, repro,
2003-08-13,-11.22, 41.09, -53.35, 3.49, 2.69, 14.42, repro,
2003-08-14,-9.11, 39.16, -42.17, 3.59, 2.78, 15.02, repro,
2003-08-15,-10.84, 38.26, -24.79, 3.54, 2.57, 13.47, repro,
2003-08-16,-9.07, 40.99, -53.49, 3.60, 2.92, 15.87, repro,
2003-08-17,-12.52, 38.33, -52.04, 3.75, 2.89, 15.69, repro,
2003-08-18,-4.05, 36.57, -36.63, 6.47, 4.57, 23.95, repro,
2003-08-19,-10.62, 35.78, -28.28, 3.50, 2.45, 12.83, repro,
2003-08-20,-8.23, 37.35, -23.97, 3.40, 2.49, 13.10, repro,
2003-08-21,-15.82, 42.62, -57.43, 4.32, 3.54, 18.92, repro,
2003-08-22,-12.38, 36.67, -24.89, 3.55, 2.61, 13.39, repro,
2003-08-23,-11.02, 40.79, -36.56, 3.61, 2.71, 14.17, repro,
2003-08-24,-8.30, 34.30, -25.88, 3.36, 2.55, 12.94, repro,
2003-08-25,-13.08, 42.34, -67.78, 3.55, 2.93, 16.06, repro,
2003-08-26,-7.68, 40.20, -46.08, 3.62, 2.73, 14.59, repro,
2003-08-27,-10.01, 39.79, -49.67, 3.31, 2.65, 13.96, repro,
2003-08-28,-6.18, 38.44, -38.67, 3.63, 2.79, 14.35, repro,
2003-08-29,-7.33, 38.12, -31.98, 3.49, 2.58, 13.67, repro,
2003-08-30,-10.64, 36.97, -33.94, 3.52, 2.57, 13.48, repro,
2003-08-31,-10.83, 40.34, -47.20, 3.60, 2.67, 14.48, repro,
2003-09-01,-12.42, 37.46, -34.87, 3.45, 2.67, 14.01, repro,
2003-09-02,-9.92, 34.33, -6.11, 3.36, 2.52, 12.99, repro,
2003-09-03,-13.71, 38.30, -43.75, 3.80, 2.81, 14.38, repro,
2003-09-04,-7.40, 37.41, -19.56, 3.55, 2.69, 13.81, repro,
2003-09-05,-12.10, 41.00, -63.83, 3.46, 2.80, 15.05, repro,
2003-09-06,-7.97, 40.10, -40.11, 3.47, 2.53, 13.38, repro,
2003-09-07,-11.77, 37.40, -12.03, 3.28, 2.51, 13.17, repro,
2003-09-08,-8.55, 36.07, -16.36, 3.53, 2.63, 13.52, repro,
2003-09-09,-14.39, 41.37, -27.71, 3.54, 2.71, 14.28, repro,
2003-09-10,-8.07, 36.42, -8.55, 3.49, 2.66, 13.83, repro,
2003-09-11,-12.28, 37.76, -32.40, 3.37, 2.52, 13.14, repro,
2003-09-12,-4.02, 35.58, -29.05, 3.35, 2.46, 13.16, repro,
2003-09-13,-9.47, 40.68, -47.88, 3.72, 2.83, 15.18, repro,
2003-09-14,-10.93, 40.43, -42.22, 3.51, 2.72, 14.12, repro,
2003-09-15,-8.04, 45.54, -70.43, 4.33, 3.23, 16.74, repro,
2003-09-16,-10.17, 39.23, -35.55, 4.14, 3.10, 15.97, repro,
2003-09-17,-7.74, 39.34, -25.34, 3.89, 2.75, 14.16, repro,
2003-09-18,-10.49, 38.29, -39.05, 3.52, 2.82, 14.20, repro,
2003-09-19,-9.01, 35.71, -23.45, 3.72, 2.69, 14.27, repro,
2003-09-20,-9.16, 36.11, -16.77, 3.29, 2.35, 12.20, repro,
2003-09-21,-7.03, 36.90, -24.98, 3.33, 2.55, 13.37, repro,
2003-09-22,-9.57, 36.02, -28.94, 3.41, 2.68, 14.28, repro,
2003-09-23,-7.95, 34.42, -19.48, 3.66, 2.71, 15.19, repro,
2003-09-24,-7.60, 37.93, -26.79, 3.87, 2.83, 14.25, repro,
2003-09-25,-9.63, 34.19, 3.47, 3.73, 2.66, 13.99, repro,
2003-09-26,-5.36, 34.59, -24.32, 3.34, 2.49, 13.22, repro,
2003-09-27,-8.31, 33.99, -31.34, 3.27, 2.59, 13.44, repro,
2003-09-28,-12.12, 35.23, -26.32, 3.32, 2.53, 13.19, repro,
2003-09-29,-18.88, 37.34, -42.34, 3.62, 2.68, 14.73, repro,
2003-09-30,-9.49, 40.41, -39.83, 3.46, 2.53, 13.73, repro,
2003-10-01,-12.44, 37.04, -22.02, 3.41, 2.60, 13.64, repro,
2003-10-02,-12.46, 36.83, -48.92, 3.43, 2.53, 13.56, repro,
2003-10-03,-18.19, 37.34, -26.24, 3.60, 2.50, 13.51, repro,
2003-10-04,-14.99, 36.69, -19.73, 3.55, 2.51, 13.63, repro,
2003-10-05,-15.09, 40.47, -25.60, 3.37, 2.53, 13.41, repro,
2003-10-06,-9.53, 36.16, -11.49, 3.28, 2.39, 12.67, repro,
2003-10-07,-11.20, 36.90, -13.70, 3.40, 2.47, 13.36, repro,
2003-10-08,-14.60, 35.41, -20.92, 3.42, 2.48, 13.54, repro,
2003-10-09,-9.79, 37.16, -16.58, 3.27, 2.42, 12.97, repro,
2003-10-10,-12.11, 34.20, -17.50, 4.15, 3.13, 16.40, repro,
2003-10-11,-5.70, 36.70, -22.16, 3.28, 2.37, 12.41, repro,
2003-10-12,-8.97, 36.25, -28.86, 3.36, 2.37, 12.60, repro,
2003-10-13,-8.75, 37.79, -31.42, 3.26, 2.45, 12.87, repro,
2003-10-14,-9.81, 37.29, -23.51, 4.00, 2.79, 14.39, repro,
2003-10-15,-13.96, 36.13, -21.27, 4.15, 2.84, 14.43, repro,
2003-10-16,-7.09, 37.45, -7.61, 3.46, 2.44, 12.80, repro,
2003-10-17,-7.61, 35.24, -20.46, 3.49, 2.47, 12.73, repro,
2003-10-18,-11.40, 33.75, -2.82, 3.24, 2.34, 11.90, repro,
2003-10-19,-15.05, 35.31, -24.08, 3.94, 2.90, 15.32, repro,
2003-10-20,-13.42, 32.39, -15.54, 3.40, 2.40, 12.33, repro,
2003-10-21,-10.35, 33.60, -14.19, 3.52, 2.50, 12.57, repro,
2003-10-22,-4.14, 34.64, -13.41, 3.81, 2.89, 15.52, repro,
2003-10-23,-9.89, 29.60, -1.71, 3.32, 2.31, 11.90, repro,
2003-10-24,-14.48, 32.79, -25.59, 3.86, 2.60, 14.46, repro,
2003-10-25,-11.98, 36.58, -35.95, 3.42, 2.37, 12.63, repro,
2003-10-26,-13.18, 36.58, -17.74, 3.26, 2.57, 12.73, repro,
2003-10-27,-7.13, 39.45, -44.42, 3.50, 2.65, 13.77, repro,
2003-10-28,-11.13, 31.60, -7.04, 3.19, 2.18, 11.07, repro,
2003-10-29,-7.21, 32.90, -3.59, 6.02, 3.99, 19.90, repro,
2003-10-30,-5.71, 36.89, -53.98, 5.17, 3.88, 21.16, repro,
2003-10-31,-6.74, 33.68, -42.09, 4.38, 3.18, 15.86, repro,
2003-11-01,-6.84, 33.95, -39.75, 3.27, 2.28, 11.74, repro,
2003-11-02,-12.40, 36.84, -47.50, 3.37, 2.40, 12.60, repro,
2003-11-03,-8.61, 35.05, -31.34, 3.13, 2.14, 10.75, repro,
2003-11-04,-9.73, 33.18, -31.42, 3.40, 2.33, 11.93, repro,
2003-11-05,-7.56, 35.14, -32.09, 3.26, 2.38, 12.18, repro,
2003-11-06,-12.07, 35.36, -38.49, 3.34, 2.43, 12.58, repro,
2003-11-07,-7.51, 34.86, -40.82, 3.46, 2.45, 12.67, repro,
2003-11-08,-8.58, 40.02, -59.42, 3.60, 2.63, 13.55, repro,
2003-11-09,-7.26, 31.88, -15.49, 3.45, 2.34, 12.16, repro,
2003-11-10,-8.55, 29.07, -8.65, 3.38, 2.23, 11.34, repro,
2003-11-11,-15.38, 35.70, -18.14, 3.79, 2.56, 13.88, repro,
2003-11-12,-9.78, 32.24, -20.27, 3.16, 2.22, 11.32, repro,
2003-11-13,-7.14, 32.86, -5.84, 3.59, 2.20, 11.68, repro,
2003-11-14,-12.71, 28.10, 0.39, 3.50, 2.21, 11.27, repro,
2003-11-15,-14.37, 31.81, -14.23, 3.62, 2.32, 11.64, repro,
2003-11-16,-8.98, 29.22, -2.69, 3.21, 2.14, 10.74, repro,
2003-11-17,-11.41, 33.41, -20.52, 3.34, 2.15, 10.77, repro,
2003-11-18,-11.91, 31.39, -13.24, 3.17, 2.12, 10.51, repro,
2003-11-19,-11.75, 32.62, -15.63, 3.01, 1.99, 10.04, repro,
2003-11-20,-13.75, 31.62, -14.01, 4.54, 2.92, 14.84, repro,
2003-11-21,-8.76, 36.48, -16.37, 3.37, 2.30, 11.55, repro,
2003-11-22,-12.30, 35.19, -20.64, 3.71, 2.52, 12.41, repro,
2003-11-23,-11.22, 30.85, -21.34, 3.17, 2.12, 10.62, repro,
2003-11-24,-15.08, 37.51, -17.83, 3.71, 2.54, 12.29, repro,
