PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2019-08-30
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-18,-6.70, 4.15, 5.45, 2.33, 1.71, 7.92, repro,
2001-07-19,-4.84, 4.40, -1.12, 2.28, 1.71, 7.88, repro,
2001-07-20,-4.75, 4.91, 2.61, 2.39, 1.76, 8.24, repro,
2001-07-21,-6.03, 3.44, 14.84, 2.32, 1.78, 8.05, repro,
2001-07-22,-7.10, 3.68, 15.53, 2.28, 1.71, 7.88, repro,
2001-07-23,-7.89, 3.28, 20.40, 2.33, 1.70, 7.95, repro,
2001-07-24,-6.00, 0.89, 3.85, 2.34, 1.76, 8.22, repro,
2001-07-25,-5.83, 2.68, 8.52, 2.73, 1.92, 9.42, repro,
2001-07-26,-8.40, 1.89, 2.34, 2.82, 1.94, 9.50, repro,
2001-07-27,-6.72, 2.49, 5.78, 2.43, 1.76, 8.23, repro,
2001-07-28,-6.63, 1.93, -0.31, 2.36, 1.73, 7.95, repro,
2001-07-29,-5.78, 2.21, 8.22, 2.43, 1.78, 8.28, repro,
2001-07-30,-7.62, 3.29, 10.27, 2.41, 1.83, 8.24, repro,
2001-07-31,-6.71, 3.15, 11.87, 2.38, 1.74, 7.99, repro,
2001-08-01,-6.27, 0.54, 9.67, 2.31, 1.70, 7.77, repro,
2001-08-02,-7.28, 1.29, 10.13, 2.31, 1.73, 7.81, repro,
2001-08-03,-6.20, 1.28, 8.61, 2.31, 1.72, 7.84, repro,
2001-08-04,-6.43, 1.52, 11.28, 2.44, 1.78, 8.27, repro,
2001-08-05,-4.32, 3.45, 2.35, 2.47, 1.80, 8.33, repro,
2001-08-06,-4.20, 2.07, 10.23, 2.40, 1.76, 8.09, repro,
2001-08-07,-6.50, 2.08, 6.63, 2.44, 1.78, 8.19, repro,
2001-08-08,-8.08, 2.25, 2.91, 2.44, 1.81, 8.25, repro,
2001-08-09,-4.50, 1.69, 4.40, 2.46, 1.85, 8.37, repro,
2001-08-10,-5.92, 0.88, 16.98, 2.56, 1.80, 8.43, repro,
2001-08-11,-5.38, 3.23, 6.38, 2.40, 1.78, 8.17, repro,
2001-08-12,-6.98, 3.10, 8.66, 2.43, 1.77, 7.96, repro,
2001-08-13,-5.77, 2.07, 3.88, 2.52, 1.84, 8.43, repro,
2001-08-14,-4.28, 1.01, 11.84, 2.95, 2.02, 9.35, repro,
2001-08-15,-6.49, -0.23, 8.68, 2.42, 1.74, 8.25, repro,
2001-08-16,-6.70, 1.86, 8.51, 2.47, 1.76, 8.25, repro,
2001-08-17,-7.00, 3.65, 14.31, 2.68, 1.90, 8.95, repro,
2001-08-18,-6.94, 3.48, 3.27, 2.50, 1.87, 8.28, repro,
2001-08-19,-4.77, 1.93, 2.04, 2.66, 1.95, 9.07, repro,
2001-08-20,-5.69, 1.94, 12.87, 2.59, 1.76, 8.42, repro,
2001-08-21,-7.85, 1.81, 12.28, 2.65, 1.93, 9.14, repro,
2001-08-22,-4.06, 2.33, 8.19, 2.40, 1.74, 8.00, repro,
2001-08-23,-4.01, 1.28, 13.97, 2.37, 1.73, 7.91, repro,
2001-08-24,-5.01, 3.11, 10.87, 2.48, 1.78, 8.16, repro,
2001-08-25,-5.55, 3.17, 6.63, 2.45, 1.77, 8.06, repro,
2001-08-26,-5.42, 2.63, -0.52, 2.60, 1.83, 8.52, repro,
2001-08-27,-6.66, 2.85, 3.56, 2.50, 1.82, 8.49, repro,
2001-08-28,-5.10, 2.24, 14.26, 2.67, 1.92, 8.78, repro,
2001-08-29,-5.50, 2.67, 1.68, 2.52, 1.80, 8.45, repro,
2001-08-30,-9.34, 2.72, 7.97, 2.77, 2.07, 9.35, repro,
2001-08-31,-5.00, 1.93, 8.07, 2.77, 1.86, 8.93, repro,
2001-09-01,-7.72, 1.45, 12.28, 2.41, 1.78, 8.13, repro,
2001-09-02,-6.38, 0.78, 17.58, 2.73, 2.00, 9.01, repro,
2001-09-04,-10.05, 5.31, 6.44, 3.94, 2.58, 12.28, repro,
2001-09-05,-7.72, 2.65, 1.40, 2.88, 2.07, 9.62, repro,
2001-09-06,-6.20, 1.21, 8.24, 2.37, 1.73, 7.93, repro,
2001-09-07,-6.19, 0.53, 5.47, 2.23, 1.68, 7.58, repro,
2001-09-08,-4.15, 0.34, 8.20, 2.30, 1.73, 7.66, repro,
2001-09-09,-5.30, 2.25, 11.96, 2.35, 1.73, 7.84, repro,
2001-09-10,-5.02, 0.90, 3.93, 2.42, 1.85, 8.24, repro,
2001-09-11,-4.81, 1.84, 4.99, 2.38, 1.81, 8.09, repro,
2001-09-12,-6.17, -0.33, 3.38, 2.46, 1.91, 8.87, repro,
2001-09-13,-4.50, 1.68, 7.58, 2.33, 1.80, 8.20, repro,
2001-09-14,-4.72, 0.33, 2.43, 3.34, 2.48, 11.65, repro,
2001-09-15,-4.20, 0.40, 0.49, 2.62, 1.90, 8.77, repro,
2001-09-16,-3.52, 1.84, 9.40, 2.27, 1.70, 7.68, repro,
2001-09-17,-4.37, 0.69, 8.62, 2.29, 1.72, 7.71, repro,
2001-09-18,-5.32, 2.32, 4.55, 2.27, 1.68, 7.58, repro,
2001-09-19,-2.88, 2.97, 11.89, 2.25, 1.66, 7.43, repro,
2001-09-20,-5.50, 2.26, 5.21, 2.40, 1.74, 8.08, repro,
2001-09-21,-4.30, 2.92, 8.54, 2.47, 1.92, 8.66, repro,
2001-09-22,-4.03, 1.69, 7.39, 2.24, 1.69, 7.65, repro,
2001-09-23,-3.45, 0.28, 7.72, 2.29, 1.70, 7.67, repro,
2001-09-24,-3.38, 2.56, 4.67, 2.23, 1.66, 7.52, repro,
2001-09-25,-4.67, 1.94, 9.14, 2.26, 1.70, 7.60, repro,
2001-09-26,-7.03, 3.01, 12.61, 2.38, 1.79, 8.39, repro,
2001-09-27,-6.07, 1.74, 20.18, 2.46, 1.84, 8.23, repro,
2001-09-28,-5.34, 1.46, 10.36, 2.31, 1.71, 7.74, repro,
2001-09-29,-5.98, 2.28, 14.54, 2.34, 1.78, 7.95, repro,
2001-09-30,-4.88, 1.07, 10.43, 2.22, 1.68, 7.53, repro,
2001-10-01,-5.66, 1.03, 6.18, 2.25, 1.72, 7.71, repro,
2001-10-02,-6.99, 0.68, 8.83, 2.31, 1.72, 7.85, repro,
2001-10-03,-5.90, 0.75, 14.57, 2.44, 1.87, 8.37, repro,
2001-10-04,-4.23, -0.98, 11.10, 2.71, 2.06, 9.45, repro,
2001-10-05,-3.12, -0.54, 11.17, 2.29, 1.71, 7.70, repro,
2001-10-06,-5.65, 0.10, 13.42, 2.33, 1.73, 7.79, repro,
2001-10-07,-6.51, 1.99, 14.68, 2.39, 1.81, 7.94, repro,
2001-10-08,-5.76, 1.48, 18.28, 2.38, 1.78, 7.97, repro,
2001-10-09,-5.58, 0.91, 22.80, 2.29, 1.70, 7.75, repro,
2001-10-10,-5.00, -0.37, 14.86, 2.57, 1.90, 8.73, repro,
2001-10-11,-6.06, -0.69, 14.01, 2.63, 1.95, 8.80, repro,
2001-10-12,-5.67, 0.23, 15.02, 2.28, 1.72, 7.69, repro,
2001-10-13,-6.19, -0.64, 24.15, 2.39, 1.79, 7.88, repro,
2001-10-14,-4.70, -1.06, 23.33, 2.27, 1.69, 7.57, repro,
2001-10-15,-4.97, -0.80, 11.86, 2.42, 1.75, 7.75, repro,
2001-10-16,-5.71, -0.49, 1.04, 2.39, 1.77, 7.86, repro,
2001-10-17,-5.92, 0.85, 12.88, 2.41, 1.79, 7.96, repro,
2001-10-18,-6.31, -1.03, 8.73, 2.46, 1.81, 8.00, repro,
2001-10-19,-6.15, -0.27, 17.61, 2.85, 2.18, 9.41, repro,
2001-10-20,-7.16, -0.47, 19.85, 2.34, 1.73, 7.79, repro,
2001-10-21,-5.25, 0.06, 14.08, 2.51, 1.88, 8.50, repro,
2001-10-22,-5.41, 0.74, 17.71, 2.57, 1.85, 8.62, repro,
2001-10-23,-5.91, -0.62, 21.98, 2.44, 1.82, 8.27, repro,
2001-10-24,-5.43, -2.51, 20.27, 2.45, 1.78, 7.87, repro,
2001-10-25,-5.22, -1.62, 11.51, 2.52, 1.86, 8.29, repro,
2001-10-26,-6.99, -0.23, 7.22, 2.74, 1.98, 9.11, repro,
2001-10-27,-7.70, 1.53, 7.96, 2.40, 1.77, 7.98, repro,
2001-10-28,-8.93, 1.48, 4.22, 2.80, 2.16, 9.62, repro,
2001-10-29,-5.00, 0.76, 0.93, 2.36, 1.82, 7.97, repro,
2001-10-30,-5.30, 0.54, 4.02, 2.34, 1.83, 8.05, repro,
2001-10-31,-6.82, 1.06, 15.12, 2.42, 1.88, 8.37, repro,
2001-11-01,-5.45, -0.88, 15.19, 2.70, 1.99, 9.61, repro,
2001-11-02,-6.84, -0.69, 13.49, 2.46, 1.82, 8.19, repro,
2001-11-03,-6.23, 1.10, 3.38, 2.70, 2.01, 8.86, repro,
2001-11-04,-7.01, 0.76, 2.12, 2.61, 1.92, 8.73, repro,
2001-11-05,-7.05, 1.86, 5.43, 2.67, 2.02, 8.97, repro,
2001-11-06,-7.02, -0.93, -2.30, 2.71, 2.13, 9.79, repro,
2001-11-07,-3.47, -0.48, 0.02, 2.49, 1.90, 8.36, repro,
2001-11-08,-5.50, 0.11, -3.77, 2.47, 1.90, 8.39, repro,
2001-11-09,-8.08, 1.08, -4.20, 2.76, 2.06, 9.28, repro,
2001-11-10,-5.46, -0.88, 3.97, 2.56, 1.93, 8.76, repro,
2001-11-11,-5.57, 0.34, -3.36, 2.46, 1.85, 8.25, repro,
2001-11-12,-5.46, 1.68, 10.08, 2.65, 1.99, 8.82, repro,
2001-11-13,-5.84, 0.38, 7.66, 2.66, 1.89, 8.87, repro,
2001-11-14,-5.38, 0.70, 5.94, 2.90, 2.06, 9.77, repro,
2001-11-15,-6.19, 0.70, 12.25, 2.55, 1.88, 8.66, repro,
2001-11-16,-7.82, 0.36, 5.89, 2.58, 2.01, 9.05, repro,
2001-11-17,-4.31, 0.68, 6.87, 2.43, 1.81, 8.15, repro,
2001-11-18,-4.23, -0.78, 5.45, 2.37, 1.77, 8.17, repro,
2001-11-19,-5.66, -1.56, 0.53, 2.51, 1.95, 8.61, repro,
2001-11-20,-4.56, 0.82, 3.13, 2.68, 1.97, 9.19, repro,
2001-11-21,-4.84, 1.29, 16.77, 2.52, 1.90, 8.68, repro,
2001-11-22,-6.79, 0.97, 14.44, 2.62, 1.97, 8.87, repro,
2001-11-23,-4.59, 0.97, 15.76, 2.61, 2.01, 8.97, repro,
2001-11-24,-3.16, -2.03, 14.83, 3.08, 2.17, 9.97, repro,
2001-11-25,-4.11, -0.74, 10.33, 2.92, 2.26, 10.13, repro,
2001-11-26,-4.35, -1.06, -1.09, 2.49, 1.81, 8.35, repro,
2001-11-27,-4.75, -2.57, 0.39, 2.58, 1.97, 8.84, repro,
2001-11-28,-4.91, -1.25, -1.52, 2.40, 1.76, 8.15, repro,
2001-11-29,-6.04, -0.99, 10.52, 2.38, 1.76, 8.20, repro,
2001-11-30,-6.30, -0.61, 14.73, 2.33, 1.73, 7.91, repro,
2001-12-01,-5.74, -1.26, 9.43, 2.31, 1.71, 7.83, repro,
2001-12-02,-5.95, 1.35, 10.49, 2.38, 1.80, 8.11, repro,
2001-12-03,-7.29, 0.68, 10.56, 2.32, 1.72, 7.82, repro,
2001-12-04,-5.46, 0.99, 12.69, 2.34, 1.75, 7.96, repro,
2001-12-05,-6.61, 0.11, 10.90, 2.34, 1.74, 8.09, repro,
2001-12-06,-5.57, 1.43, 10.35, 2.30, 1.72, 7.82, repro,
2001-12-07,-5.45, 0.39, 6.13, 2.30, 1.70, 7.73, repro,
2001-12-08,-5.89, 0.23, 5.25, 2.30, 1.71, 7.69, repro,
2001-12-09,-6.24, 0.96, 9.70, 2.32, 1.71, 7.70, repro,
2001-12-10,-4.66, -0.32, 6.85, 2.33, 1.82, 8.06, repro,
2001-12-11,-5.33, 0.98, 8.72, 2.52, 1.85, 8.64, repro,
2001-12-12,-4.99, 0.56, 2.38, 2.60, 1.94, 8.78, repro,
2001-12-13,-5.00, -0.17, 14.03, 2.42, 1.77, 8.16, repro,
2001-12-14,-4.21, 1.74, 13.77, 2.47, 1.84, 8.39, repro,
2001-12-15,-4.33, 1.87, 12.65, 2.33, 1.73, 7.86, repro,
2001-12-16,-4.89, 0.72, 9.33, 2.37, 1.77, 7.99, repro,
2001-12-17,-4.46, 0.85, 5.96, 2.46, 1.91, 8.56, repro,
2001-12-18,-2.62, -0.83, 9.58, 2.32, 1.71, 7.70, repro,
2001-12-19,-4.92, 0.59, 0.55, 2.46, 1.84, 8.24, repro,
2001-12-20,-4.08, 2.15, 3.58, 2.39, 1.84, 8.23, repro,
2001-12-21,-3.40, 1.52, 5.23, 2.32, 1.78, 8.02, repro,
2001-12-22,-3.70, 0.79, 7.59, 2.47, 2.01, 8.64, repro,
2001-12-23,-2.84, -1.61, -0.34, 2.46, 1.93, 8.51, repro,
2001-12-24,-2.17, -1.95, -4.24, 2.40, 1.89, 8.35, repro,
2001-12-25,-3.60, 0.58, -6.25, 2.39, 1.84, 8.13, repro,
2001-12-26,-2.88, -1.50, 3.62, 2.32, 1.84, 8.09, repro,
2001-12-27,-3.12, -0.41, 4.87, 2.31, 1.83, 7.94, repro,
2001-12-28,-2.45, -1.23, 12.34, 2.35, 1.84, 8.20, repro,
2001-12-29,-1.83, -1.36, 8.39, 2.27, 1.77, 7.74, repro,
2001-12-30,-1.81, -0.41, 5.79, 2.39, 1.84, 8.20, repro,
2001-12-31,-2.47, -0.63, 0.20, 2.53, 1.90, 8.47, repro,
2002-01-01,-2.69, -0.72, -5.90, 2.52, 1.92, 8.64, repro,
2002-01-02,-2.56, -0.26, -3.54, 2.58, 1.95, 9.06, repro,
2002-01-03,-2.42, 1.42, 7.64, 2.50, 1.92, 8.60, repro,
2002-01-04,-2.52, -0.08, 13.77, 2.58, 1.99, 8.75, repro,
2002-01-05,-2.50, -0.34, 4.94, 2.43, 1.82, 8.24, repro,
2002-01-06,-3.08, -0.83, -2.66, 2.47, 1.87, 8.34, repro,
2002-01-07,-4.60, 0.56, -3.26, 2.41, 1.87, 8.29, repro,
2002-01-08,-5.86, -0.46, 10.13, 2.52, 1.97, 8.52, repro,
2002-01-09,-4.38, 1.23, 22.29, 2.44, 1.82, 8.17, repro,
2002-01-10,-2.54, 0.17, 7.04, 2.46, 1.96, 8.49, repro,
2002-01-11,-3.52, 1.84, 6.16, 2.65, 2.16, 9.27, repro,
2002-01-12,-4.95, 1.65, 3.60, 2.42, 1.82, 8.07, repro,
2002-01-13,-2.84, 1.56, 13.47, 2.65, 2.08, 9.42, repro,
2002-01-14,-4.90, 1.43, 15.08, 2.59, 1.95, 8.50, repro,
2002-01-15,-1.70, -0.84, 1.66, 2.46, 1.90, 8.40, repro,
2002-01-16,-1.86, -0.29, 6.84, 2.60, 2.01, 8.69, repro,
2002-01-17,-3.22, -0.60, 9.53, 2.51, 1.91, 8.59, repro,
2002-01-18,-2.96, 0.37, 2.39, 2.62, 1.99, 8.78, repro,
2002-01-19,-4.60, 0.51, 10.99, 2.26, 1.74, 7.56, repro,
2002-01-20,-3.97, 0.95, 20.37, 2.36, 1.78, 7.75, repro,
2002-01-21,-3.90, 0.50, 14.29, 2.30, 1.76, 7.67, repro,
2002-01-22,-3.58, 0.10, 8.98, 2.38, 1.86, 8.21, repro,
2002-01-23,-1.65, -0.11, 10.14, 2.32, 1.79, 7.80, repro,
2002-01-24,-4.09, -0.41, 5.62, 2.34, 1.81, 7.94, repro,
2002-01-25,-3.23, 0.98, 5.30, 2.41, 1.86, 8.23, repro,
2002-01-26,-4.75, 1.72, 16.71, 2.31, 1.80, 7.81, repro,
2002-01-27,-5.73, -0.39, 8.55, 2.69, 2.10, 8.73, repro,
2002-01-28,-2.87, -0.96, 8.86, 2.29, 1.77, 7.75, repro,
2002-01-29,-2.79, -1.32, 3.94, 2.28, 1.78, 7.70, repro,
2002-01-30,-2.40, -0.90, 2.52, 2.49, 1.88, 8.55, repro,
2002-01-31,-1.70, -1.23, -1.66, 2.44, 1.80, 8.20, repro,
2002-02-01,-3.19, 0.39, 5.65, 2.35, 1.81, 7.87, repro,
2002-02-02,-2.32, -0.08, 6.69, 2.36, 1.83, 8.11, repro,
2002-02-03,-2.68, -0.81, 2.18, 2.36, 1.83, 8.03, repro,
2002-02-04,-2.06, -0.60, -1.67, 2.42, 1.89, 8.30, repro,
2002-02-05,-3.90, -1.49, 2.13, 2.52, 1.96, 8.93, repro,
2002-02-06,-1.82, -0.39, 10.18, 2.48, 1.86, 8.29, repro,
2002-02-07,-3.91, -0.90, 8.13, 2.39, 1.82, 8.19, repro,
2002-02-08,-4.51, 0.09, 2.96, 2.39, 1.83, 8.16, repro,
2002-02-09,-3.39, -1.28, 1.36, 2.32, 1.78, 8.00, repro,
2002-02-10,-4.12, -0.81, -2.99, 2.52, 2.11, 8.82, repro,
2002-02-11,-5.55, -0.39, 0.46, 2.36, 1.81, 7.87, repro,
2002-02-12,-2.95, -0.80, 3.94, 2.40, 1.92, 8.30, repro,
2002-02-13,-4.60, -1.24, 2.63, 2.31, 1.83, 8.01, repro,
2002-02-14,-4.35, -1.17, 7.63, 3.38, 2.78, 12.25, repro,
2002-02-15,-2.89, -0.43, 4.96, 2.55, 1.98, 8.82, repro,
2002-02-16,-2.30, -1.06, 4.70, 2.43, 1.90, 8.56, repro,
2002-02-17,-3.33, 0.47, 12.06, 2.33, 1.85, 7.96, repro,
2002-02-18,-5.40, 0.88, 11.13, 2.56, 2.07, 8.91, repro,
2002-02-19,-4.57, -1.01, 3.90, 2.54, 1.98, 8.59, repro,
2002-02-20,-3.77, -2.13, 9.47, 2.41, 1.91, 8.43, repro,
2002-02-21,-1.96, 0.45, 4.79, 2.46, 2.00, 8.67, repro,
2002-02-22,-1.66, 1.41, -0.68, 2.57, 2.06, 9.51, repro,
2002-02-23,-3.61, 0.21, 4.20, 2.26, 1.84, 7.94, repro,
2002-02-24,-2.80, -1.73, 1.23, 2.51, 2.14, 9.02, repro,
2002-02-25,-0.37, -2.53, -3.46, 2.30, 1.83, 7.98, repro,
2002-02-26,-1.76, -2.78, -6.69, 2.43, 1.99, 8.79, repro,
2002-02-27,-0.73, -1.58, -3.09, 2.57, 2.06, 9.08, repro,
2002-02-28,-0.07, -1.04, 3.84, 2.37, 1.91, 8.35, repro,
2002-03-01,-0.15, -3.16, -4.94, 2.39, 1.97, 8.56, repro,
2002-03-02,0.58, -2.94, -1.05, 2.28, 1.89, 8.07, repro,
2002-03-03,-0.19, -2.21, -3.87, 2.36, 1.97, 8.22, repro,
2002-03-04,-3.24, -0.57, 4.40, 2.22, 1.81, 7.59, repro,
2002-03-05,-3.86, -0.05, 2.99, 2.34, 1.92, 8.13, repro,
2002-03-06,-1.48, -0.42, 3.34, 2.36, 1.91, 8.21, repro,
2002-03-07,-1.77, -0.31, 3.56, 2.32, 1.85, 7.87, repro,
2002-03-08,-0.87, -0.57, -0.04, 2.21, 1.82, 7.65, repro,
2002-03-09,-3.02, -1.35, -3.90, 2.25, 1.85, 7.75, repro,
2002-03-10,-2.11, -0.72, -2.01, 2.23, 1.81, 7.74, repro,
2002-03-11,-3.87, 0.99, 12.78, 2.27, 1.88, 7.89, repro,
2002-03-12,-5.88, 1.01, 8.15, 2.30, 1.85, 7.96, repro,
2002-03-13,-4.71, -2.38, 5.69, 2.19, 1.78, 7.56, repro,
2002-03-14,-3.74, -2.85, 12.96, 2.17, 1.78, 7.50, repro,
2002-03-15,-2.27, -2.51, 8.36, 2.27, 1.86, 7.90, repro,
2002-03-16,-2.64, -0.60, 0.96, 2.15, 1.74, 7.42, repro,
2002-03-17,-3.55, 0.18, 9.14, 2.22, 1.86, 7.74, repro,
2002-03-18,-2.44, -0.82, 5.30, 2.58, 2.13, 8.81, repro,
2002-03-19,-2.85, 0.44, 3.40, 2.36, 1.89, 8.13, repro,
2002-03-20,-3.50, -2.21, -1.19, 2.31, 1.89, 7.99, repro,
2002-03-21,-1.32, -1.93, -10.79, 2.30, 1.84, 7.87, repro,
2002-03-22,-2.77, -0.64, 3.54, 2.21, 1.83, 7.71, repro,
2002-03-23,-1.79, 0.39, 10.83, 2.36, 1.87, 7.86, repro,
2002-03-24,-1.99, -0.27, 8.49, 2.46, 1.99, 8.60, repro,
2002-03-25,-2.05, -0.29, 3.46, 2.41, 2.02, 8.35, repro,
2002-03-26,-4.04, 0.44, -4.30, 2.53, 2.00, 8.38, repro,
2002-03-27,-5.20, 1.59, 13.88, 2.29, 1.89, 7.89, repro,
2002-03-28,-3.34, 1.39, 17.11, 2.36, 1.97, 8.19, repro,
2002-03-29,-4.17, 0.18, 4.81, 2.38, 1.93, 8.06, repro,
2002-03-30,-4.86, 1.56, 2.70, 2.40, 1.95, 8.27, repro,
2002-03-31,-3.23, 1.28, 1.53, 2.42, 1.92, 8.22, repro,
2002-04-01,-5.94, 0.73, 6.65, 2.21, 1.83, 7.63, repro,
2002-04-02,-2.28, -0.38, 0.35, 2.46, 1.98, 8.59, repro,
2002-04-03,-5.99, 3.19, 2.06, 3.60, 3.05, 13.68, repro,
2002-04-04,-4.50, 1.77, -2.90, 2.25, 1.83, 7.73, repro,
2002-04-05,-4.23, 1.08, -3.91, 2.45, 1.92, 8.24, repro,
2002-04-06,-4.71, 2.26, 7.29, 2.44, 1.98, 8.52, repro,
2002-04-07,-7.22, 1.74, 14.59, 2.54, 2.06, 8.80, repro,
2002-04-08,-2.28, 0.41, 10.37, 2.43, 1.95, 8.20, repro,
2002-04-09,-4.50, -0.32, -2.57, 2.34, 1.91, 8.01, repro,
2002-04-10,-6.27, 2.22, 9.27, 2.38, 1.95, 8.36, repro,
2002-04-11,-1.79, 0.59, 6.92, 2.39, 1.98, 8.39, repro,
2002-04-12,-6.06, 1.77, 4.58, 2.61, 2.11, 9.13, repro,
2002-04-13,-3.23, 0.93, -0.33, 2.27, 1.83, 7.90, repro,
2002-04-14,-5.38, 1.77, 15.72, 2.28, 1.86, 8.04, repro,
2002-04-15,-5.24, 1.12, 17.40, 2.37, 1.89, 8.16, repro,
2002-04-16,-5.81, 0.88, 9.58, 2.41, 1.99, 8.60, repro,
2002-04-17,-2.83, -0.38, 8.44, 2.47, 2.05, 8.56, repro,
2002-04-18,-3.56, 0.17, 3.29, 2.49, 2.06, 9.01, repro,
2002-04-19,-2.66, -1.88, 1.08, 2.32, 1.91, 8.16, repro,
2002-04-20,-1.98, -0.65, -0.83, 2.24, 1.91, 8.13, repro,
2002-04-21,-2.95, -0.60, 8.72, 2.23, 1.83, 7.92, repro,
2002-04-22,-4.90, -0.70, 5.90, 2.25, 1.86, 8.19, repro,
2002-04-23,-6.49, 0.86, 5.69, 2.27, 1.84, 8.11, repro,
2002-04-24,-3.18, -1.16, 2.62, 2.34, 1.87, 8.19, repro,
2002-04-25,-3.40, -0.95, -2.49, 2.26, 1.85, 7.96, repro,
2002-04-26,-1.32, 0.15, 3.92, 2.28, 1.87, 8.09, repro,
2002-04-27,-2.02, -0.10, 13.96, 2.14, 1.74, 7.54, repro,
2002-04-28,-3.03, 0.23, 6.99, 2.22, 1.79, 7.78, repro,
2002-04-29,-3.27, 2.68, 5.80, 3.35, 2.72, 12.38, repro,
2002-04-30,-3.75, -0.25, 8.33, 2.22, 1.85, 7.96, repro,
2002-05-01,-10.02, -6.37, -9.10, 2.43, 2.02, 8.67, repro,
2002-05-02,-6.15, 1.32, -8.21, 2.55, 2.11, 8.91, repro,
2002-05-03,-4.22, 1.23, 12.97, 2.25, 1.80, 7.82, repro,
2002-05-04,-3.66, 0.50, 0.07, 2.25, 1.83, 8.08, repro,
2002-05-05,-5.56, 1.55, -6.91, 2.19, 1.74, 7.73, repro,
2002-05-06,-2.79, -0.10, -0.58, 2.40, 1.91, 8.42, repro,
2002-05-07,-1.93, 0.24, -4.90, 2.22, 1.79, 7.80, repro,
2002-05-08,-3.19, 0.75, 7.06, 2.35, 1.89, 8.57, repro,
2002-05-09,-2.53, -0.09, 4.72, 2.20, 1.75, 7.72, repro,
2002-05-10,-3.14, -0.25, 1.09, 2.20, 1.76, 7.86, repro,
2002-05-11,-1.65, -0.07, 3.33, 2.21, 1.74, 7.72, repro,
2002-05-12,-2.57, 0.42, -1.44, 2.25, 1.77, 7.89, repro,
2002-05-13,-3.84, 0.52, -9.40, 2.27, 1.78, 7.83, repro,
2002-05-14,-4.88, 1.46, 6.23, 2.22, 1.79, 7.86, repro,
2002-05-15,-3.38, 0.61, 15.55, 2.21, 1.77, 7.78, repro,
2002-05-16,-2.68, 0.72, 9.36, 2.27, 1.83, 8.10, repro,
2002-05-17,-4.33, 1.31, 3.45, 2.30, 1.86, 8.13, repro,
2002-05-18,-3.79, 1.24, -2.81, 2.19, 1.76, 7.72, repro,
2002-05-19,-3.09, 1.52, 0.35, 2.19, 1.79, 7.83, repro,
2002-05-20,-0.96, 1.99, 1.53, 2.40, 1.86, 8.16, repro,
2002-05-21,-3.24, 2.50, 2.94, 2.18, 1.73, 7.63, repro,
2002-05-22,-3.98, 1.24, 6.13, 2.17, 1.71, 7.58, repro,
2002-05-23,-2.78, -0.14, 5.28, 2.23, 1.77, 7.79, repro,
2002-05-24,-0.85, -0.94, -2.48, 2.28, 1.82, 8.03, repro,
2002-05-25,-3.28, -0.08, -0.93, 2.45, 2.12, 9.11, repro,
2002-05-26,-4.70, 1.44, 5.99, 2.28, 1.79, 7.78, repro,
2002-05-27,-3.76, 1.07, 4.75, 2.45, 1.95, 8.61, repro,
2002-05-28,-6.15, 1.10, 0.27, 2.44, 1.92, 8.46, repro,
2002-05-29,-6.10, 4.57, 11.82, 2.99, 2.25, 9.88, repro,
2002-05-30,-5.30, 2.03, 5.23, 2.36, 1.85, 8.27, repro,
2002-05-31,-3.69, 0.85, 19.04, 2.43, 1.94, 8.33, repro,
2002-06-01,-6.41, 0.52, 11.38, 2.33, 1.89, 8.25, repro,
2002-06-02,-6.46, 0.58, 18.59, 2.38, 1.87, 8.30, repro,
2002-06-03,-4.97, 0.52, 13.42, 2.21, 1.74, 7.61, repro,
2002-06-04,-4.07, 0.32, 7.90, 2.24, 1.74, 7.75, repro,
2002-06-05,-2.92, 1.98, 4.62, 2.42, 1.94, 8.70, repro,
2002-06-06,-3.43, 3.89, 11.20, 2.22, 1.76, 7.74, repro,
2002-06-07,-3.81, 1.95, 13.17, 2.33, 1.85, 8.17, repro,
2002-06-08,-1.13, 3.14, 7.96, 2.30, 1.83, 8.12, repro,
2002-06-09,-4.41, 1.23, 4.81, 2.28, 1.83, 8.15, repro,
2002-06-10,-2.88, 1.10, 17.81, 2.51, 2.20, 9.49, repro,
2002-06-11,-1.69, 1.66, 4.20, 2.37, 1.93, 8.38, repro,
2002-06-12,-2.36, 0.54, 15.30, 2.32, 1.87, 8.17, repro,
2002-06-13,-1.46, 0.45, 3.22, 2.36, 1.84, 8.03, repro,
2002-06-14,-2.23, 0.21, 0.42, 2.59, 2.05, 8.81, repro,
2002-06-15,-4.74, 1.70, 12.41, 2.30, 1.79, 7.82, repro,
2002-06-16,-3.06, 1.31, 6.28, 2.23, 1.79, 7.78, repro,
2002-06-17,-3.56, 0.61, 12.12, 2.33, 1.82, 7.93, repro,
2002-06-18,-3.18, 2.48, 9.77, 2.46, 1.92, 8.36, repro,
2002-06-19,-4.70, 1.19, 15.22, 2.33, 1.92, 8.38, repro,
