PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.4312564877 North Latitude, -117.2880820457 East Longitude, 1126.57655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-17,-0.90, 0.02, 1.78, 2.17, 1.52, 6.96, repro,
2011-07-18,-1.22, -0.91, 0.15, 2.20, 1.54, 6.96, repro,
2011-07-19,1.05, -0.77, -1.71, 2.17, 1.51, 6.90, repro,
2011-07-20,-0.13, -1.99, 1.75, 2.16, 1.51, 6.85, repro,
2011-07-21,-0.08, -0.76, -2.73, 2.16, 1.50, 6.87, repro,
2011-07-22,0.80, -0.63, 8.08, 2.15, 1.51, 6.89, repro,
2011-07-23,-0.56, 0.21, -0.82, 2.15, 1.51, 6.87, repro,
2011-07-24,-1.10, -1.10, -2.62, 2.15, 1.50, 6.83, repro,
2011-07-25,1.80, -1.96, 1.15, 2.17, 1.51, 6.91, repro,
2011-07-26,-0.97, -1.70, 7.11, 2.16, 1.52, 6.93, repro,
2011-07-27,-0.42, 0.46, 5.02, 2.20, 1.54, 6.95, repro,
2011-07-28,0.40, -1.38, 1.85, 2.36, 1.65, 7.42, repro,
2011-07-29,1.16, -0.88, 1.54, 2.14, 1.50, 6.84, repro,
2011-07-30,1.50, -1.29, 5.17, 2.15, 1.49, 6.82, repro,
2011-07-31,-1.66, -1.40, 7.10, 2.20, 1.54, 7.08, repro,
2011-08-01,-0.69, -1.86, 0.20, 2.18, 1.51, 6.94, repro,
2011-08-02,0.38, -2.31, -2.29, 2.16, 1.51, 6.92, repro,
2011-08-03,2.68, -2.44, -5.47, 2.21, 1.56, 7.15, repro,
2011-08-04,-0.06, -1.71, 2.33, 2.15, 1.51, 6.89, repro,
2011-08-05,2.53, -0.87, 3.59, 2.14, 1.51, 6.85, repro,
2011-08-06,0.64, -0.18, -3.31, 2.16, 1.51, 6.91, repro,
2011-08-07,0.72, -2.02, 6.20, 2.20, 1.52, 6.97, repro,
2011-08-08,1.04, -1.73, 3.45, 2.13, 1.50, 6.87, repro,
2011-08-09,-0.36, -1.03, 8.00, 2.13, 1.50, 6.85, repro,
2011-08-10,0.68, -0.81, 5.63, 2.16, 1.52, 6.91, repro,
2011-08-11,3.29, 1.40, 3.13, 2.27, 1.56, 7.22, repro,
2011-08-12,1.61, 0.37, -0.08, 2.25, 1.55, 7.16, repro,
2011-08-13,1.32, 0.44, 1.44, 2.18, 1.54, 6.99, repro,
2011-08-14,-0.68, -0.91, 3.12, 2.18, 1.55, 7.04, repro,
2011-08-15,0.90, -0.41, 9.71, 2.19, 1.55, 7.05, repro,
2011-08-16,-0.71, 0.38, 5.87, 2.20, 1.54, 7.02, repro,
2011-08-17,0.74, -0.72, -3.27, 2.17, 1.52, 6.94, repro,
2011-08-18,1.16, -0.30, -6.86, 2.19, 1.54, 7.05, repro,
2011-08-19,-0.19, -0.70, 4.87, 2.13, 1.52, 6.90, repro,
2011-08-20,-1.03, 0.08, 1.85, 2.15, 1.52, 6.93, repro,
2011-08-21,-0.46, -0.63, 4.74, 2.14, 1.51, 6.89, repro,
2011-08-22,0.05, -1.53, 9.82, 2.17, 1.50, 6.91, repro,
2011-08-23,0.07, 1.89, 18.96, 2.27, 1.59, 7.20, repro,
2011-08-24,0.08, -0.86, 7.39, 2.17, 1.52, 6.98, repro,
2011-08-25,-2.33, -2.98, 14.14, 4.54, 3.53, 16.31, repro,
2011-08-26,-0.01, -1.78, 6.22, 2.21, 1.58, 7.11, repro,
2011-08-27,0.35, -0.15, 6.83, 2.19, 1.53, 6.97, repro,
2011-08-28,-0.41, 1.13, 0.83, 2.21, 1.55, 7.05, repro,
2011-08-29,0.59, -0.98, 4.87, 2.22, 1.55, 7.05, repro,
2011-08-30,0.01, -1.95, 6.92, 2.28, 1.56, 7.15, repro,
2011-08-31,0.88, -1.06, 11.07, 2.22, 1.54, 7.05, repro,
2011-09-01,-1.88, -0.22, 10.53, 2.21, 1.53, 7.07, repro,
2011-09-02,0.95, 1.00, 5.72, 2.22, 1.53, 7.08, repro,
2011-09-03,0.16, 0.90, 8.23, 2.17, 1.51, 6.90, repro,
2011-09-04,-0.63, -0.23, 6.79, 2.15, 1.52, 6.90, repro,
2011-09-05,-1.39, 0.71, 4.14, 2.15, 1.51, 6.92, repro,
2011-09-06,-0.92, 0.70, 8.35, 2.15, 1.52, 6.92, repro,
2011-09-07,1.00, 0.66, 2.28, 2.18, 1.53, 6.98, repro,
2011-09-08,-0.68, 1.60, 3.70, 2.17, 1.53, 6.97, repro,
2011-09-09,-0.95, 0.99, 6.63, 2.19, 1.54, 7.01, repro,
2011-09-10,-0.78, 1.18, 6.46, 2.25, 1.58, 7.07, repro,
2011-09-11,-1.49, -0.75, 8.91, 2.19, 1.53, 6.97, repro,
2011-09-12,-0.06, -0.19, 6.23, 2.16, 1.53, 6.94, repro,
2011-09-13,0.04, 0.11, 1.15, 2.18, 1.54, 7.00, repro,
2011-09-14,-1.05, 0.19, 6.72, 2.17, 1.54, 7.02, repro,
2011-09-15,0.21, 0.44, 8.05, 2.15, 1.51, 6.89, repro,
2011-09-16,-1.13, -0.23, 6.32, 2.18, 1.55, 6.93, repro,
2011-09-17,-1.62, 0.06, 3.65, 2.14, 1.52, 6.94, repro,
2011-09-18,-0.24, 0.42, 2.84, 2.12, 1.52, 6.86, repro,
2011-09-19,0.21, -0.27, 8.25, 2.20, 1.57, 7.12, repro,
2011-09-20,1.51, 0.30, 2.98, 2.19, 1.57, 7.03, repro,
2011-09-21,-0.44, -0.35, 9.03, 2.15, 1.52, 6.90, repro,
2011-09-22,-2.20, 0.23, 13.16, 2.14, 1.53, 6.92, repro,
2011-09-23,-1.65, 0.12, 11.28, 2.15, 1.52, 6.91, repro,
2011-09-24,-0.46, 0.00, 13.33, 2.20, 1.59, 7.01, repro,
2011-09-25,-4.12, -2.16, 11.66, 2.18, 1.53, 6.97, repro,
2011-09-26,-1.42, -1.06, 14.17, 2.23, 1.55, 7.06, repro,
2011-09-27,-1.55, -4.15, 18.90, 2.21, 1.56, 7.02, repro,
2011-09-28,-1.71, -0.49, 11.63, 2.20, 1.57, 7.03, repro,
2011-09-29,-0.16, 0.86, 11.08, 2.23, 1.58, 7.01, repro,
2011-09-30,-0.06, 3.30, 10.65, 2.26, 1.63, 7.18, repro,
2011-10-01,-3.29, 1.79, 17.09, 2.23, 1.60, 7.16, repro,
2011-10-02,-1.37, -1.78, 5.31, 2.23, 1.58, 7.08, repro,
2011-10-03,-2.51, -1.99, 10.88, 2.25, 1.59, 7.12, repro,
2011-10-04,-1.19, -0.58, 11.06, 2.19, 1.54, 6.93, repro,
2011-10-05,-0.48, 2.13, 17.00, 2.57, 1.77, 7.70, repro,
2011-10-07,-0.58, -1.72, 15.23, 2.21, 1.54, 6.96, repro,
2011-10-08,-2.17, 0.23, 11.04, 2.33, 1.65, 7.19, repro,
2011-10-09,-1.48, -0.68, 3.63, 2.24, 1.59, 7.15, repro,
2011-10-10,-1.56, 0.89, 13.84, 2.22, 1.55, 7.02, repro,
2011-10-11,-1.06, 2.54, 21.35, 2.27, 1.60, 7.15, repro,
2011-10-12,1.33, 0.32, 17.12, 2.91, 1.94, 8.71, repro,
2011-10-14,2.35, -0.05, 23.50, 4.30, 3.21, 15.66, repro,
2011-10-15,-0.18, 0.88, 14.44, 2.16, 1.52, 6.90, repro,
2011-10-16,-0.73, 1.19, 14.23, 2.15, 1.50, 6.83, repro,
2011-10-17,0.27, 0.36, 4.22, 2.17, 1.51, 6.86, repro,
2011-10-18,-0.37, 0.05, 6.22, 2.15, 1.51, 6.84, repro,
2011-10-19,-0.52, 0.23, 8.11, 2.23, 1.60, 7.14, repro,
2011-10-21,-2.06, 0.01, 4.70, 2.17, 1.51, 6.90, repro,
2011-10-22,-0.51, 1.93, 1.73, 2.17, 1.51, 6.89, repro,
2011-10-23,1.68, 1.71, 9.19, 2.18, 1.52, 6.94, repro,
2011-10-24,-1.12, -1.03, 9.17, 2.17, 1.53, 6.93, repro,
2011-10-25,0.28, 1.02, 7.43, 2.22, 1.56, 7.17, repro,
2011-10-26,-0.68, -0.56, 1.09, 2.31, 1.64, 7.50, repro,
2011-10-28,0.41, -0.11, 13.32, 2.19, 1.54, 7.00, repro,
2011-10-29,-0.33, -0.49, 10.70, 2.16, 1.53, 6.93, repro,
2011-10-30,-1.18, -0.09, 9.81, 2.15, 1.50, 6.83, repro,
2011-10-31,0.09, 2.33, 14.82, 2.16, 1.50, 6.88, repro,
2011-11-01,-0.06, -0.38, 5.00, 2.25, 1.57, 7.18, repro,
2011-11-02,-0.37, 0.82, 6.37, 2.18, 1.51, 6.89, repro,
2011-11-04,0.01, -0.41, 12.77, 2.20, 1.57, 7.15, repro,
2011-11-05,1.71, -1.36, 9.48, 2.20, 1.52, 6.97, repro,
2011-11-06,-1.19, -2.09, 12.27, 2.24, 1.56, 7.22, repro,
2011-11-07,0.58, -0.71, 5.98, 2.30, 1.56, 7.32, repro,
2011-11-08,-1.17, -0.99, 1.64, 2.22, 1.53, 7.05, repro,
2011-11-09,-1.17, -0.74, 0.64, 2.21, 1.55, 7.06, repro,
2011-11-11,-0.39, -0.22, 12.63, 2.16, 1.51, 6.87, repro,
2011-11-12,-4.67, -0.80, 13.71, 2.19, 1.52, 6.93, repro,
2011-11-13,-0.98, 0.82, 24.57, 2.19, 1.51, 6.93, repro,
2011-11-14,-2.35, 2.13, 28.09, 2.22, 1.52, 7.03, repro,
2011-11-15,-0.76, -0.10, 10.94, 2.16, 1.51, 6.87, repro,
2011-11-16,1.48, -0.60, 2.01, 2.21, 1.52, 7.04, repro,
2011-11-18,0.44, 0.52, 0.69, 2.26, 1.56, 7.20, repro,
2011-11-19,1.81, -1.85, 9.56, 2.24, 1.61, 7.25, repro,
2011-11-20,-0.98, -0.84, 11.26, 2.15, 1.51, 6.83, repro,
2011-11-21,0.83, 0.99, 10.47, 2.16, 1.50, 6.81, repro,
2011-11-22,-5.39, -4.69, 6.93, 2.21, 1.54, 7.03, repro,
2011-11-23,-11.25, -7.43, -0.16, 2.32, 1.57, 7.25, repro,
2011-11-25,-2.48, -1.17, 11.67, 2.22, 1.54, 7.07, repro,
2011-11-26,-0.06, -0.01, -0.60, 2.17, 1.50, 6.85, repro,
2011-11-27,-0.47, 0.53, 2.08, 2.17, 1.51, 6.88, repro,
2011-11-28,-0.37, -1.59, 0.16, 2.24, 1.57, 7.15, repro,
2011-11-29,-1.13, 0.23, 7.28, 2.16, 1.52, 6.92, repro,
2011-11-30,0.33, 0.08, 7.69, 2.25, 1.54, 7.09, repro,
2011-12-02,2.08, -0.68, 3.41, 2.24, 1.57, 7.11, repro,
2011-12-03,-0.51, -1.29, -3.72, 2.21, 1.56, 7.11, repro,
2011-12-04,0.22, -0.23, 2.58, 2.20, 1.55, 7.07, repro,
2011-12-05,0.22, -0.93, -0.48, 2.20, 1.55, 7.03, repro,
2011-12-06,-0.59, -0.88, -0.38, 2.20, 1.54, 7.02, repro,
2011-12-07,0.18, -0.15, -1.05, 2.37, 1.67, 7.65, repro,
2012-01-11,3.65, -0.46, 3.71, 9.59, 5.66, 23.25, repro,
2012-01-13,-0.11, -0.16, 7.29, 4.70, 2.95, 14.52, repro,
2012-01-20,-0.58, -1.84, 5.64, 2.13, 1.47, 6.76, repro,
2012-01-21,-1.61, -3.63, 22.21, 2.41, 1.70, 7.78, repro,
2012-01-22,1.26, -0.77, 13.73, 2.25, 1.57, 7.17, repro,
2012-01-23,3.42, 0.24, 14.76, 2.19, 1.55, 7.14, repro,
2012-01-24,-0.01, -0.38, 5.71, 2.18, 1.52, 6.92, repro,
2012-01-25,-3.74, -1.40, 2.28, 2.16, 1.51, 6.91, repro,
2012-01-27,1.01, -1.27, 9.64, 2.14, 1.51, 6.87, repro,
2012-01-28,-1.45, -0.39, -5.79, 2.12, 1.48, 6.78, repro,
2012-01-29,-1.06, -0.72, 2.67, 2.16, 1.51, 6.95, repro,
2012-01-30,-1.72, -2.15, 12.25, 2.16, 1.51, 6.87, repro,
2012-01-31,-0.74, -1.72, 11.20, 2.10, 1.47, 6.71, repro,
2012-02-01,3.04, 0.06, 12.62, 2.37, 1.71, 7.62, repro,
2012-02-03,-1.48, -0.06, 3.28, 2.12, 1.48, 6.77, repro,
2012-02-04,-1.82, -0.73, 4.65, 2.17, 1.54, 7.00, repro,
2012-02-05,-0.03, -1.53, 1.58, 2.18, 1.55, 6.99, repro,
2012-02-06,0.18, -0.65, 0.63, 2.13, 1.50, 6.83, repro,
2012-02-07,0.08, -0.07, 1.14, 2.21, 1.54, 7.08, repro,
2012-02-08,-0.71, -0.45, 1.77, 2.23, 1.58, 7.04, repro,
2012-02-10,-0.66, -0.49, 3.23, 2.20, 1.53, 7.02, repro,
2012-02-11,-0.34, -0.50, 2.56, 2.17, 1.53, 7.00, repro,
2012-02-12,-0.26, -0.61, 3.66, 2.14, 1.50, 6.81, repro,
2012-02-13,-0.45, -1.16, 9.77, 2.13, 1.49, 6.75, repro,
2012-02-14,-0.26, -1.95, 12.13, 2.13, 1.49, 6.75, repro,
2012-02-15,-0.49, -2.35, 4.26, 2.14, 1.50, 6.79, repro,
2012-02-17,0.63, -1.75, -2.22, 2.21, 1.55, 7.00, repro,
2012-02-18,-1.38, -1.36, 6.05, 2.13, 1.50, 6.79, repro,
2012-02-19,1.09, -1.85, 8.48, 2.12, 1.49, 6.73, repro,
2012-02-20,-1.89, -2.02, 4.45, 2.15, 1.50, 6.82, repro,
2012-02-21,-0.59, -0.65, 11.88, 2.22, 1.55, 7.03, repro,
2012-02-22,-0.02, 0.87, 11.18, 2.23, 1.57, 7.21, repro,
2012-02-24,0.67, -1.18, 2.24, 2.09, 1.46, 6.66, repro,
2012-02-25,-2.10, -4.40, 8.16, 2.11, 1.46, 6.68, repro,
2012-02-26,0.15, -1.23, 3.16, 2.16, 1.50, 6.84, repro,
2012-02-27,0.83, -0.71, 3.39, 2.27, 1.57, 7.18, repro,
2012-02-28,1.41, -1.22, -0.38, 3.02, 2.20, 10.14, repro,
2012-02-29,-1.86, -1.74, 13.44, 2.12, 1.47, 6.73, repro,
2012-03-02,-1.35, -1.28, -0.10, 2.18, 1.52, 6.94, repro,
2012-03-03,-1.16, -2.89, 4.42, 2.14, 1.48, 6.81, repro,
2012-03-04,-0.13, -2.05, 3.34, 2.13, 1.48, 6.78, repro,
2012-03-05,-2.52, -2.58, 0.82, 2.14, 1.47, 6.79, repro,
2012-03-06,-1.40, -1.58, 7.60, 2.21, 1.52, 6.94, repro,
2012-03-07,0.12, -1.07, 6.59, 2.14, 1.48, 6.78, repro,
2012-03-09,-0.13, 0.09, 0.01, 2.19, 1.51, 6.94, repro,
2012-03-10,-2.93, -1.12, 13.37, 2.18, 1.51, 6.95, repro,
2012-03-11,-1.33, -4.27, 8.90, 2.56, 1.71, 7.86, repro,
2012-03-12,-4.46, -2.85, 10.52, 2.22, 1.50, 6.87, repro,
2012-03-13,-8.21, -5.60, 8.20, 2.15, 1.49, 6.84, repro,
2012-03-14,0.35, -1.98, 4.13, 2.19, 1.55, 7.15, repro,
2012-03-16,-0.84, -1.37, -3.23, 2.22, 1.52, 7.06, repro,
2012-03-17,-1.61, -1.39, 2.32, 2.18, 1.49, 6.85, repro,
2012-03-18,-0.96, -0.53, 9.49, 2.14, 1.48, 6.75, repro,
2012-03-19,-0.27, -0.48, 7.40, 2.28, 1.55, 7.06, repro,
2012-03-21,-5.06, -2.73, -3.17, 2.12, 1.47, 6.73, repro,
2012-03-23,-1.89, -0.75, -14.56, 2.28, 1.57, 7.30, repro,
2012-03-24,-1.16, -0.52, -3.08, 2.27, 1.56, 7.22, repro,
2012-03-25,-1.06, -1.94, 2.45, 2.22, 1.55, 7.16, repro,
2012-03-26,1.03, -0.50, -0.29, 2.16, 1.51, 6.97, repro,
2012-03-27,0.85, 0.52, 12.10, 2.15, 1.48, 6.84, repro,
2012-03-28,-3.94, -1.53, -0.29, 2.32, 1.61, 7.45, repro,
2012-03-30,-13.68, -6.50, -7.13, 2.18, 1.50, 6.92, repro,
2012-03-31,-4.82, -4.63, -5.54, 2.11, 1.47, 6.72, repro,
2012-04-01,-1.07, -1.14, 2.04, 2.12, 1.48, 6.77, repro,
2012-04-02,-1.32, -0.74, -4.09, 2.11, 1.46, 6.72, repro,
2012-04-03,-1.13, 0.75, -2.81, 2.11, 1.46, 6.72, repro,
2012-04-04,1.93, 0.50, -4.71, 2.09, 1.46, 6.72, repro,
2012-04-06,-0.70, -0.92, -4.26, 2.11, 1.47, 6.72, repro,
2012-04-07,0.10, -0.05, -4.44, 2.10, 1.47, 6.76, repro,
2012-04-08,-1.37, -0.83, -2.64, 3.29, 2.41, 11.21, repro,
2012-04-09,-1.01, 0.01, -4.15, 2.19, 1.54, 7.09, repro,
2012-04-10,0.42, 0.29, -2.32, 2.10, 1.46, 6.70, repro,
2012-04-11,-0.90, 0.06, 0.54, 2.12, 1.47, 6.74, repro,
2012-04-13,-1.28, -0.93, 1.51, 2.12, 1.48, 6.85, repro,
2012-04-14,-0.16, -0.56, 2.35, 2.11, 1.47, 6.76, repro,
2012-04-15,-2.13, -1.05, -2.16, 2.11, 1.47, 6.76, repro,
2012-04-16,-1.21, -0.12, -2.62, 2.11, 1.46, 6.72, repro,
2012-04-17,0.37, -2.17, -4.83, 2.09, 1.46, 6.69, repro,
2012-04-18,-1.50, -1.60, -5.50, 2.10, 1.47, 6.77, repro,
2012-04-20,-0.68, -0.11, -2.84, 2.12, 1.47, 6.80, repro,
2012-04-21,-0.68, -1.87, -5.90, 2.11, 1.46, 6.74, repro,
2012-04-22,-1.14, -1.53, -14.40, 2.10, 1.46, 6.72, repro,
2012-04-23,1.57, -2.38, -6.39, 2.12, 1.48, 6.83, repro,
2012-04-24,0.53, 0.34, -0.05, 2.21, 1.55, 7.15, repro,
2012-04-25,-1.85, -0.63, -4.01, 2.15, 1.52, 6.92, repro,
2012-04-27,-0.42, -0.70, -0.45, 2.18, 1.48, 6.82, repro,
2012-04-28,-0.94, -0.57, -5.72, 2.12, 1.47, 6.75, repro,
2012-04-29,-1.35, -0.93, -5.44, 2.11, 1.47, 6.74, repro,
2012-04-30,-2.01, 1.85, 5.07, 2.12, 1.48, 6.78, repro,
2012-05-01,-0.66, -1.09, -0.49, 2.17, 1.53, 7.01, repro,
2012-05-02,-2.65, 0.44, 2.08, 2.14, 1.52, 6.89, repro,
2012-05-04,0.88, 0.50, -7.69, 2.58, 1.76, 8.09, repro,
2012-05-05,-1.17, -0.86, -8.24, 2.12, 1.47, 6.78, repro,
2012-05-06,-0.52, -0.14, -8.74, 2.72, 1.82, 8.31, repro,
2012-05-08,-0.41, -1.29, -13.57, 3.63, 2.41, 11.61, repro,
2012-05-09,-2.32, -0.79, -10.03, 2.30, 1.55, 7.16, repro,
2012-05-11,1.51, -0.13, -10.10, 3.59, 2.54, 11.43, repro,
2012-05-12,1.09, 0.13, -3.28, 4.32, 2.92, 13.06, repro,
2012-05-13,0.05, -0.65, -6.12, 2.43, 1.70, 7.83, repro,
2012-05-14,0.22, -0.82, -9.69, 2.13, 1.47, 6.77, repro,
2012-05-15,0.63, -1.29, -1.97, 2.11, 1.47, 6.75, repro,
2012-05-16,-0.79, -1.16, 3.66, 2.11, 1.48, 6.78, repro,
2012-05-18,-2.11, -1.00, -2.27, 2.14, 1.51, 6.84, repro,
2012-05-19,-1.40, -0.59, 0.03, 2.14, 1.50, 6.79, repro,
2012-05-20,1.94, -0.73, -3.23, 2.15, 1.50, 6.82, repro,
2012-05-21,-3.10, -1.08, 1.25, 2.18, 1.53, 7.01, repro,
2012-05-22,0.73, -1.61, -3.94, 2.22, 1.54, 6.98, repro,
2012-05-23,0.62, -1.64, 1.68, 2.14, 1.50, 6.87, repro,
2012-05-25,-0.11, -0.84, 1.29, 2.16, 1.51, 6.85, repro,
2012-05-26,0.62, -0.17, 1.98, 2.21, 1.54, 7.00, repro,
2012-05-27,-0.73, -1.20, -1.09, 2.13, 1.48, 6.81, repro,
2012-05-28,0.96, 0.01, 1.16, 2.10, 1.47, 6.74, repro,
2012-05-29,2.41, -1.97, 2.88, 2.09, 1.47, 6.71, repro,
2012-05-30,0.47, -1.53, 5.13, 2.12, 1.47, 6.77, repro,
2012-06-01,-1.52, -0.72, 0.02, 2.09, 1.46, 6.71, repro,
2012-06-02,-0.25, -1.14, 8.66, 2.17, 1.51, 6.90, repro,
2012-06-03,-0.92, -0.46, 1.12, 2.35, 1.69, 7.80, repro,
2012-06-04,-1.31, -2.21, -2.92, 2.15, 1.49, 6.84, repro,
2012-06-05,-0.14, -0.48, -1.21, 2.13, 1.47, 6.79, repro,
2012-06-06,2.01, -1.09, 1.73, 2.13, 1.48, 6.83, repro,
2012-06-08,1.97, 0.90, -0.83, 2.12, 1.47, 6.75, repro,
2012-06-09,0.84, 0.05, 5.31, 2.09, 1.46, 6.66, repro,
2012-06-10,-0.17, -0.81, -1.07, 2.09, 1.46, 6.65, repro,
2012-06-11,0.19, -1.66, -7.81, 2.11, 1.46, 6.74, repro,
2012-06-12,0.68, -0.71, -3.49, 2.10, 1.46, 6.73, repro,
2012-06-13,0.83, -3.20, 4.14, 2.15, 1.47, 6.82, repro,
2012-06-15,0.92, 0.90, 1.60, 2.47, 1.73, 8.06, repro,
2012-06-16,-0.71, -0.85, -3.79, 2.09, 1.46, 6.72, repro,
2012-06-17,-2.72, 2.08, 14.29, 2.14, 1.49, 6.88, repro,
2012-06-18,1.92, 0.57, 12.25, 2.26, 1.59, 7.30, repro,
2012-06-19,-0.33, -1.21, -1.80, 2.13, 1.49, 6.80, repro,
2012-06-20,-1.08, 0.10, -1.10, 2.15, 1.50, 6.86, repro,
2012-06-22,3.32, -1.35, 1.38, 2.13, 1.48, 6.80, repro,
2012-06-23,0.03, -3.13, 7.35, 2.12, 1.48, 6.82, repro,
2012-06-24,-1.44, -2.39, 11.73, 2.10, 1.47, 6.73, repro,
2012-06-29,-0.29, -2.00, 15.86, 4.29, 2.89, 12.39, repro,
2012-06-30,0.53, -0.58, 2.90, 2.09, 1.46, 6.66, repro,
2012-07-01,0.17, -1.15, 7.73, 2.12, 1.47, 6.75, repro,
2012-07-02,-0.09, -1.56, 8.10, 2.11, 1.47, 6.72, repro,
2012-07-03,-0.95, -2.22, 11.08, 2.11, 1.46, 6.66, repro,
2012-07-04,-0.37, -0.95, 6.05, 2.12, 1.47, 6.76, repro,
2012-07-06,1.77, -1.12, -3.04, 2.17, 1.51, 6.93, repro,
2012-07-07,-2.07, -0.02, -0.61, 2.26, 1.60, 7.32, repro,
2012-07-08,1.49, -0.46, -2.24, 2.13, 1.47, 6.76, repro,
2012-07-09,-0.38, -3.12, 4.19, 2.13, 1.47, 6.76, repro,
2012-07-10,-0.69, -4.20, 12.36, 2.50, 1.81, 8.12, repro,
2012-07-11,-0.66, -0.09, -1.25, 2.13, 1.48, 6.77, repro,
2012-07-13,-0.08, -2.50, 6.81, 2.13, 1.47, 6.79, repro,
2012-07-14,2.80, -1.66, 14.01, 2.15, 1.49, 6.87, repro,
2012-07-15,-1.31, -1.31, 11.07, 2.45, 1.71, 7.83, repro,
2012-07-16,0.42, -0.87, 4.39, 2.49, 1.68, 7.85, repro,
2012-07-17,2.61, -1.46, 2.05, 2.29, 1.63, 7.39, repro,
2012-07-18,0.38, -2.46, 7.48, 2.11, 1.46, 6.69, repro,
2012-07-20,0.54, -1.70, 13.70, 2.16, 1.51, 6.94, repro,
2012-07-21,1.40, -0.64, 6.30, 2.10, 1.45, 6.68, repro,
2012-07-22,0.43, -0.46, 0.71, 2.12, 1.47, 6.74, repro,
2012-07-23,1.04, -1.60, 8.92, 2.10, 1.47, 6.72, repro,
2012-07-24,0.89, -0.99, 5.82, 2.10, 1.46, 6.67, repro,
2012-07-25,0.09, -2.10, -0.69, 2.10, 1.46, 6.69, repro,
2012-07-27,-1.15, -2.73, 4.13, 2.13, 1.47, 6.80, repro,
2012-07-28,1.79, -0.74, 8.20, 2.11, 1.47, 6.75, repro,
2012-07-29,1.11, -1.54, 3.18, 2.11, 1.48, 6.78, repro,
2012-07-30,0.10, -2.12, 3.02, 2.11, 1.46, 6.71, repro,
2012-07-31,1.31, -1.83, 1.50, 2.10, 1.47, 6.74, repro,
2012-08-01,-0.43, -0.47, 1.47, 2.12, 1.47, 6.81, repro,
2012-08-03,-0.51, -1.70, 10.52, 2.10, 1.46, 6.69, repro,
2012-08-04,-0.09, -3.59, 8.68, 2.77, 1.97, 8.87, repro,
2012-08-05,-0.30, -1.74, 11.20, 2.10, 1.46, 6.71, repro,
2012-08-06,-0.68, -4.23, 4.39, 2.26, 1.57, 7.17, repro,
2012-08-07,0.52, -2.01, 5.35, 2.36, 1.59, 7.43, repro,
2012-08-08,-0.35, -0.33, 5.26, 2.20, 1.54, 7.16, repro,
2012-08-10,-0.59, -2.45, 5.08, 2.11, 1.46, 6.69, repro,
2012-08-11,0.93, -1.71, 7.75, 2.12, 1.47, 6.74, repro,
2012-08-12,0.68, -1.72, 1.32, 2.13, 1.48, 6.79, repro,
2012-08-13,-1.15, -0.67, 7.91, 2.11, 1.46, 6.67, repro,
2012-08-14,0.19, -1.62, 7.71, 2.09, 1.45, 6.65, repro,
2012-08-15,0.82, -1.11, 4.93, 2.11, 1.47, 6.72, repro,
2012-08-17,0.59, -0.82, 7.26, 2.52, 1.83, 8.25, repro,
2012-08-18,0.11, -0.32, 5.14, 2.13, 1.48, 6.80, repro,
2012-08-19,-0.22, -0.48, 3.60, 2.11, 1.46, 6.70, repro,
2012-08-20,-0.31, -1.37, 10.33, 2.09, 1.46, 6.68, repro,
2012-08-21,-0.66, -0.95, 15.04, 2.52, 1.71, 7.96, repro,
2012-08-22,0.56, -2.86, 4.67, 2.53, 1.72, 7.97, repro,
2012-08-24,1.20, -0.34, 7.16, 2.11, 1.46, 6.72, repro,
2012-08-25,-1.17, -1.05, 13.04, 2.08, 1.45, 6.64, repro,
2012-08-26,0.59, -0.37, 8.08, 2.13, 1.47, 6.78, repro,
2012-08-27,-0.40, -0.47, 12.05, 2.17, 1.50, 6.89, repro,
2012-08-28,0.05, -0.22, 11.78, 2.86, 2.01, 9.01, repro,
2012-08-29,-0.07, -1.68, 7.82, 4.53, 3.78, 15.26, repro,
2012-08-30,-0.99, 0.02, 8.92, 2.79, 1.88, 8.37, repro,
2012-08-31,-2.43, -0.47, 14.88, 2.09, 1.46, 6.67, repro,
2012-09-01,-0.12, -0.70, 12.44, 2.10, 1.46, 6.67, repro,
2012-09-02,0.32, -1.25, 15.45, 2.10, 1.46, 6.66, repro,
2012-09-03,-0.81, -0.17, 11.96, 2.10, 1.47, 6.68, repro,
2012-09-04,-2.35, -0.18, 9.71, 2.34, 1.61, 7.22, repro,
2012-09-05,-0.17, -1.67, 8.22, 2.08, 1.46, 6.65, repro,
2012-09-07,-1.24, -0.19, 12.41, 2.14, 1.51, 6.83, repro,
2012-09-08,-0.24, 0.05, 8.97, 2.12, 1.48, 6.75, repro,
2012-09-09,-0.38, -1.84, 18.62, 2.15, 1.51, 6.84, repro,
2012-09-10,2.53, -0.76, 3.13, 2.58, 1.82, 8.33, repro,
2012-09-11,-1.03, -1.21, 16.25, 2.15, 1.51, 6.85, repro,
2012-09-12,0.41, -0.84, 14.16, 2.15, 1.52, 6.89, repro,
2012-09-14,-0.43, 0.65, 8.36, 2.18, 1.54, 6.95, repro,
2012-09-15,0.35, -0.35, 12.35, 2.10, 1.47, 6.72, repro,
