PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 83.6432369112 North Latitude, -33.3770778055 East Longitude, 85.12303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-19,-2.05, 2.87, -11.42, 1.60, 1.50, 11.81, repro,
2012-12-20,1.19, 2.64, -8.38, 1.70, 1.55, 12.21, repro,
2012-12-21,0.03, 2.16, -9.69, 1.65, 1.50, 12.00, repro,
2012-12-22,-1.37, 3.61, -8.27, 1.58, 1.48, 11.65, repro,
2012-12-23,-0.41, 2.95, -12.34, 1.65, 1.51, 12.14, repro,
2012-12-24,-1.11, 1.48, -12.18, 1.65, 1.51, 11.76, repro,
2012-12-25,-2.76, 4.17, -7.61, 1.62, 1.51, 11.83, repro,
2012-12-26,-1.51, 0.76, -2.09, 1.63, 1.53, 12.05, repro,
2012-12-27,-0.97, 0.08, 3.45, 1.59, 1.49, 11.68, repro,
2012-12-28,-1.41, -0.18, -5.44, 1.60, 1.49, 11.67, repro,
2012-12-29,-0.65, 2.55, -2.10, 1.62, 1.50, 11.86, repro,
2012-12-30,-0.02, 3.53, 1.41, 1.65, 1.55, 12.25, repro,
2012-12-31,-0.19, 0.86, 3.54, 1.62, 1.50, 11.97, repro,
2013-01-01,-1.35, 1.52, -3.01, 1.60, 1.49, 11.67, repro,
2013-01-02,-0.76, 0.07, 1.45, 1.66, 1.50, 12.01, repro,
2013-01-03,-0.70, 1.32, -1.37, 1.59, 1.48, 11.66, repro,
2013-01-04,-0.17, 3.14, -4.18, 1.60, 1.49, 11.72, repro,
2013-01-05,-0.33, 3.29, -4.38, 1.62, 1.50, 12.03, repro,
2013-01-06,-0.17, 1.90, -2.33, 1.73, 1.66, 13.11, repro,
2013-01-07,-0.46, 1.69, -1.25, 1.66, 1.52, 12.04, repro,
2013-01-08,-0.95, 0.80, 4.03, 1.70, 1.58, 12.25, repro,
2013-01-09,0.29, 2.52, 0.86, 1.66, 1.53, 12.12, repro,
2013-01-10,-2.10, 3.21, -10.53, 1.66, 1.52, 12.09, repro,
2013-01-11,-1.42, 4.03, -6.39, 1.68, 1.55, 12.29, repro,
2013-01-12,-3.00, 2.33, -12.89, 1.73, 1.61, 12.67, repro,
2013-01-13,-4.57, 2.07, -14.81, 1.93, 1.74, 13.67, repro,
2013-01-14,-5.41, 2.62, -18.45, 1.73, 1.57, 12.63, repro,
2013-01-15,-4.19, 4.37, -2.21, 1.67, 1.52, 12.17, repro,
2013-01-16,-3.62, 4.17, -8.44, 1.76, 1.60, 12.84, repro,
2013-01-17,-2.57, 3.49, -10.22, 2.11, 1.84, 15.31, repro,
2013-01-18,-0.40, 2.09, 3.11, 1.76, 1.57, 12.70, repro,
2013-01-19,1.07, 2.33, -9.70, 1.67, 1.53, 12.32, repro,
2013-01-20,-1.16, 3.28, -11.59, 1.70, 1.60, 12.43, repro,
2013-01-21,0.39, 1.98, -5.63, 1.62, 1.51, 11.80, repro,
2013-01-22,-0.10, 0.03, -12.61, 1.67, 1.50, 12.15, repro,
2013-01-23,-1.61, 0.55, -7.16, 1.69, 1.53, 12.42, repro,
2013-01-24,-2.40, 1.72, 32.52, 1.68, 1.52, 12.19, repro,
2013-01-25,-2.69, 1.42, 5.07, 1.76, 1.65, 12.83, repro,
2013-01-26,-4.42, 0.45, 6.42, 1.92, 1.72, 13.94, repro,
2013-01-27,-1.97, 0.79, 4.51, 1.61, 1.49, 11.81, repro,
2013-01-28,-2.08, 1.57, -1.90, 1.64, 1.49, 11.93, repro,
2013-01-29,-0.61, 2.11, -2.11, 1.61, 1.50, 11.85, repro,
2013-01-30,-1.66, 0.13, -3.65, 1.61, 1.49, 11.76, repro,
2013-01-31,-0.43, 0.95, -8.86, 1.61, 1.51, 11.83, repro,
2013-02-01,-1.25, 0.43, -3.38, 1.65, 1.54, 12.15, repro,
2013-02-02,0.99, 0.83, -7.75, 1.68, 1.58, 12.28, repro,
2013-02-03,0.79, -0.07, 0.46, 1.75, 1.65, 13.26, repro,
2013-02-04,-1.54, -1.02, -7.79, 1.64, 1.52, 12.16, repro,
2013-02-05,-2.77, -1.02, -16.30, 1.74, 1.57, 12.78, repro,
2013-02-06,0.29, -2.18, -1.72, 1.71, 1.62, 12.71, repro,
2013-02-07,1.19, -1.42, -4.97, 1.70, 1.56, 12.26, repro,
2013-02-08,0.60, -0.66, -2.01, 1.64, 1.51, 11.89, repro,
2013-02-09,-0.17, -0.52, -3.00, 1.65, 1.53, 11.98, repro,
2013-02-10,-1.43, -0.41, -6.59, 1.69, 1.56, 12.40, repro,
2013-02-11,-4.33, -0.89, 0.39, 1.68, 1.56, 12.39, repro,
2013-02-12,-0.26, 0.17, -7.42, 1.65, 1.53, 12.18, repro,
2013-02-13,-0.85, -0.58, -12.36, 1.72, 1.59, 12.69, repro,
2013-02-14,-0.59, -1.65, -13.79, 1.68, 1.52, 12.02, repro,
2013-02-15,-1.24, -0.89, -7.20, 1.62, 1.50, 11.91, repro,
2013-02-16,-1.86, -2.21, -11.85, 1.73, 1.60, 12.74, repro,
2013-02-17,-0.77, -1.01, -12.84, 1.75, 1.59, 12.37, repro,
2013-02-18,-0.37, -1.12, -15.78, 1.63, 1.52, 12.03, repro,
2013-02-19,-0.13, -0.55, -13.72, 1.72, 1.53, 12.27, repro,
2013-02-20,-1.01, 0.33, -13.76, 1.66, 1.52, 12.21, repro,
2013-02-21,-1.47, 0.88, -5.55, 1.70, 1.54, 12.32, repro,
2013-02-22,-3.44, -1.54, -14.18, 1.73, 1.60, 12.69, repro,
2013-02-23,-3.71, 0.81, -7.81, 1.72, 1.61, 12.71, repro,
2013-02-24,-2.08, -1.82, -6.66, 1.60, 1.48, 11.70, repro,
2013-02-25,-3.55, -0.86, -14.45, 1.63, 1.50, 12.02, repro,
2013-02-26,-2.47, -1.05, -12.95, 1.66, 1.58, 12.30, repro,
2013-02-27,-4.96, -1.87, -20.79, 1.61, 1.49, 11.91, repro,
2013-02-28,-3.03, 0.11, -11.82, 1.62, 1.52, 11.95, repro,
2013-03-01,-4.84, -1.86, -7.03, 1.65, 1.56, 12.18, repro,
2013-03-02,-4.20, -2.49, -11.35, 1.66, 1.53, 12.26, repro,
2013-03-03,-4.73, 0.32, -17.21, 1.76, 1.66, 13.15, repro,
2013-03-04,-4.52, -1.86, -8.06, 1.68, 1.55, 12.35, repro,
2013-03-05,-9.39, -0.52, -18.10, 1.65, 1.55, 12.05, repro,
2013-03-06,-2.53, -0.27, -2.87, 1.64, 1.52, 11.98, repro,
2013-03-07,-3.26, -0.94, -8.83, 1.71, 1.60, 12.71, repro,
2013-03-08,-3.85, 0.73, -9.57, 1.64, 1.49, 12.01, repro,
2013-03-09,-4.49, -0.89, -8.89, 1.81, 1.66, 13.19, repro,
2013-03-10,-2.55, 1.34, -7.04, 1.62, 1.49, 11.95, repro,
2013-03-11,-4.25, 2.05, -10.90, 1.64, 1.50, 12.02, repro,
2013-03-12,-4.34, 1.47, -10.44, 1.67, 1.58, 12.53, repro,
2013-03-13,-5.24, 1.37, -10.74, 1.63, 1.51, 12.04, repro,
2013-03-14,-5.31, 3.32, -12.53, 1.93, 1.81, 14.05, repro,
2013-03-15,-3.40, 3.92, -9.91, 1.76, 1.63, 13.21, repro,
2013-03-16,-2.05, 1.47, -6.85, 1.94, 1.83, 14.42, repro,
2013-03-17,-4.52, 1.77, -14.79, 2.32, 2.02, 16.54, repro,
2013-03-18,-2.67, 0.06, -18.76, 1.67, 1.55, 12.33, repro,
2013-03-19,-2.29, -0.39, -24.25, 1.74, 1.62, 13.15, repro,
2013-03-20,-3.44, 0.35, -11.68, 1.84, 1.67, 13.72, repro,
2013-03-21,-3.72, 3.22, -10.23, 1.71, 1.59, 12.55, repro,
2013-03-22,-1.17, 0.25, -13.52, 1.68, 1.56, 12.33, repro,
2013-03-23,-2.61, 0.36, -11.27, 1.71, 1.66, 12.57, repro,
2013-03-24,-6.45, 0.82, -14.63, 1.61, 1.49, 11.85, repro,
2013-03-25,-3.97, 0.75, -9.47, 1.66, 1.51, 12.11, repro,
2013-03-26,-4.63, 1.77, -9.51, 1.60, 1.46, 11.79, repro,
2013-03-27,-4.15, 2.62, -1.98, 1.71, 1.55, 12.44, repro,
2013-03-28,-4.09, 1.54, -6.24, 1.63, 1.50, 11.93, repro,
2013-03-29,-5.01, 2.51, -5.37, 1.86, 1.72, 13.33, repro,
2013-03-30,-4.62, 3.23, 0.41, 1.68, 1.51, 12.26, repro,
2013-03-31,-5.28, 3.36, -2.23, 1.69, 1.50, 12.27, repro,
2013-04-01,-4.20, 4.04, -3.77, 1.70, 1.59, 12.59, repro,
2013-04-02,-2.25, 2.84, -17.58, 1.64, 1.48, 12.01, repro,
2013-04-03,-2.97, 3.42, -13.46, 1.69, 1.55, 12.34, repro,
2013-04-04,-5.34, 2.77, -20.64, 1.72, 1.64, 12.61, repro,
2013-04-05,-5.50, 2.94, -5.32, 1.68, 1.56, 12.75, repro,
2013-04-06,-5.04, 2.39, -9.51, 1.73, 1.62, 12.57, repro,
2013-04-07,-4.22, 2.19, -3.12, 1.69, 1.56, 12.28, repro,
2013-04-08,-3.98, 2.37, -3.35, 1.76, 1.58, 13.01, repro,
2013-04-09,-4.49, 3.09, -2.07, 1.87, 1.66, 13.82, repro,
2013-04-10,-6.00, 4.20, -6.02, 1.85, 1.63, 13.44, repro,
2013-04-11,-7.08, 3.58, -4.36, 1.87, 1.64, 13.51, repro,
2013-04-12,-2.03, 2.27, -5.81, 1.69, 1.55, 12.42, repro,
2013-04-13,-3.36, 2.58, -12.68, 1.74, 1.57, 12.65, repro,
2013-04-14,-1.03, 4.11, -12.18, 1.83, 1.66, 13.71, repro,
2013-04-15,-0.78, 1.48, -10.31, 1.81, 1.64, 13.19, repro,
2013-04-16,-2.06, 2.38, -7.85, 1.70, 1.57, 12.49, repro,
2013-04-17,-3.34, 2.11, -12.36, 1.70, 1.53, 12.51, repro,
2013-04-18,-2.85, 3.79, -1.20, 1.64, 1.48, 11.93, repro,
2013-04-19,-1.88, 2.11, -0.73, 1.65, 1.49, 12.03, repro,
2013-04-20,-2.25, 3.37, -2.82, 1.66, 1.51, 12.21, repro,
2013-04-21,-2.60, 3.71, -5.22, 1.66, 1.51, 12.38, repro,
2013-04-22,-1.95, 2.46, -2.84, 1.72, 1.54, 12.65, repro,
2013-04-23,-4.20, 3.26, -8.40, 1.71, 1.51, 12.31, repro,
2013-04-24,-1.91, 2.42, -5.19, 1.69, 1.55, 12.31, repro,
2013-04-25,-2.09, 3.52, -7.01, 1.67, 1.51, 12.15, repro,
2013-04-26,-2.92, 1.70, -6.19, 1.74, 1.57, 12.51, repro,
2013-04-27,-4.90, 2.63, -9.57, 1.65, 1.49, 12.15, repro,
2013-04-28,-6.12, 2.32, -10.20, 1.66, 1.52, 12.23, repro,
2013-04-29,-4.20, 1.79, -2.46, 1.67, 1.50, 12.17, repro,
2013-04-30,-3.12, 2.04, -4.20, 1.77, 1.59, 13.02, repro,
2013-05-01,-4.26, 1.92, 1.20, 1.86, 1.68, 13.38, repro,
2013-05-02,-5.25, 3.17, 0.52, 1.68, 1.54, 12.43, repro,
2013-05-03,-3.21, 3.60, -6.47, 1.64, 1.49, 11.99, repro,
2013-05-04,-3.81, 1.99, -10.92, 1.72, 1.53, 12.24, repro,
2013-05-05,-2.94, 2.45, 1.85, 1.70, 1.57, 12.26, repro,
2013-05-06,-4.94, 6.00, -17.17, 1.80, 1.57, 12.99, repro,
2013-05-07,-4.51, 2.70, -8.38, 1.87, 1.63, 13.56, repro,
2013-05-08,-3.59, 4.24, -10.36, 1.75, 1.51, 12.57, repro,
2013-05-09,-1.68, 5.05, -16.40, 1.77, 1.55, 12.79, repro,
2013-05-10,-0.64, 3.74, -1.83, 1.71, 1.53, 12.43, repro,
2013-05-11,-2.09, 3.62, -11.84, 1.74, 1.53, 12.57, repro,
2013-05-12,-3.55, 1.07, -11.94, 1.64, 1.49, 11.99, repro,
2013-05-13,-4.95, 2.08, -10.46, 1.76, 1.53, 12.91, repro,
2013-05-14,-0.04, 1.72, -5.44, 1.76, 1.61, 12.72, repro,
2013-05-15,-3.77, 3.50, -4.69, 1.69, 1.48, 12.33, repro,
2013-05-16,-1.74, 3.01, -4.03, 1.74, 1.55, 12.68, repro,
2013-05-17,-4.67, 2.52, -1.05, 1.79, 1.59, 12.93, repro,
2013-05-18,-3.95, 3.70, -12.31, 1.72, 1.53, 12.56, repro,
2013-05-19,-4.89, 1.97, -15.62, 1.70, 1.52, 12.28, repro,
2013-05-20,-2.69, 4.00, -20.52, 1.68, 1.50, 12.24, repro,
2013-05-21,-1.72, 1.97, -9.99, 1.72, 1.57, 12.54, repro,
2013-05-22,-5.20, 0.19, -13.67, 1.67, 1.54, 12.34, repro,
2013-05-23,-2.82, 2.27, -7.84, 1.68, 1.50, 12.25, repro,
2013-05-24,-4.70, 2.76, -16.69, 1.90, 1.65, 13.53, repro,
2013-05-25,-4.39, 4.28, -16.35, 1.82, 1.56, 13.19, repro,
2013-05-26,-3.60, 2.55, -9.54, 1.71, 1.54, 12.37, repro,
2013-05-27,-5.37, 3.37, -6.71, 1.70, 1.58, 12.47, repro,
2013-05-28,-5.05, 3.14, -15.07, 1.68, 1.52, 12.22, repro,
2013-05-29,-2.59, 3.14, -11.32, 1.64, 1.48, 11.88, repro,
2013-05-30,-2.26, 1.42, -9.31, 1.66, 1.50, 12.07, repro,
2013-05-31,-0.50, 3.32, -6.26, 1.70, 1.50, 12.18, repro,
2013-06-01,-1.20, 3.90, -10.72, 1.81, 1.65, 13.13, repro,
2013-06-02,-2.57, 0.90, -12.46, 1.75, 1.58, 12.76, repro,
2013-06-03,-3.13, 1.50, -14.32, 1.68, 1.53, 12.18, repro,
2013-06-04,-1.57, 3.72, -11.30, 1.69, 1.53, 12.22, repro,
2013-06-05,-1.68, 4.07, -9.73, 1.67, 1.54, 12.12, repro,
2013-06-06,-3.81, 1.94, -10.47, 1.76, 1.57, 12.82, repro,
2013-06-07,-3.22, 4.09, -9.38, 1.74, 1.58, 12.79, repro,
2013-06-08,-4.52, 2.52, -16.35, 1.67, 1.50, 12.16, repro,
2013-06-09,-4.42, 2.47, -18.06, 1.67, 1.51, 11.97, repro,
2013-06-10,-3.44, 1.67, -2.73, 1.67, 1.50, 12.14, repro,
2013-06-11,-0.90, 0.30, 2.52, 1.74, 1.56, 12.48, repro,
2013-06-12,-2.25, 0.99, -11.83, 1.69, 1.52, 12.33, repro,
2013-06-13,-2.03, -0.25, -11.74, 1.68, 1.51, 12.11, repro,
2013-06-14,-0.99, 1.94, -7.82, 1.63, 1.49, 11.85, repro,
2013-06-15,-1.24, 0.83, -2.39, 1.65, 1.51, 11.97, repro,
2013-06-16,-1.63, -0.55, -5.16, 1.65, 1.49, 11.97, repro,
2013-06-17,0.54, -0.30, -5.19, 1.64, 1.48, 11.84, repro,
2013-06-18,-1.78, -0.53, -7.40, 1.69, 1.51, 12.05, repro,
2013-06-19,-1.28, 0.50, -12.43, 1.66, 1.49, 11.98, repro,
2013-06-20,-1.96, 2.06, -6.80, 1.65, 1.50, 12.00, repro,
2013-06-21,-1.64, 1.58, -3.01, 1.70, 1.58, 12.32, repro,
2013-06-22,-1.51, 1.70, -2.62, 1.72, 1.56, 12.40, repro,
2013-06-23,-2.66, 0.99, -2.78, 1.73, 1.56, 12.51, repro,
2013-06-24,-0.23, -0.47, 7.86, 1.78, 1.60, 12.92, repro,
2013-06-25,-0.76, -0.51, -1.50, 1.65, 1.54, 12.10, repro,
2013-06-26,-3.66, 1.40, -4.26, 1.62, 1.49, 11.77, repro,
2013-06-27,-2.99, 0.55, -0.60, 1.66, 1.50, 12.05, repro,
2013-06-28,-3.21, 2.74, -11.83, 1.86, 1.71, 13.92, repro,
2013-06-29,-2.25, 1.92, -0.70, 1.70, 1.55, 12.36, repro,
2013-06-30,-4.38, 1.14, -6.97, 1.67, 1.51, 12.14, repro,
2013-07-01,-4.11, 2.99, -4.79, 1.64, 1.54, 12.15, repro,
2013-07-02,-2.90, 1.38, -2.52, 1.62, 1.50, 11.99, repro,
2013-07-03,-2.45, 1.62, -5.30, 1.66, 1.50, 12.10, repro,
2013-07-04,-0.60, 2.86, -2.09, 1.65, 1.51, 12.23, repro,
2013-07-05,-2.20, 2.79, -10.16, 1.69, 1.54, 12.43, repro,
2013-07-06,-2.88, 1.00, -12.94, 1.65, 1.54, 12.01, repro,
2013-07-07,-4.52, 2.76, -10.39, 1.63, 1.52, 11.99, repro,
2013-07-08,-3.75, 1.59, -2.55, 1.65, 1.51, 12.08, repro,
2013-07-09,-2.57, 1.91, -8.86, 1.66, 1.51, 12.24, repro,
2013-07-10,-1.74, 1.81, -8.68, 1.77, 1.64, 12.92, repro,
2013-07-11,-2.77, 0.92, -9.16, 1.71, 1.59, 12.43, repro,
2013-07-12,-2.97, 1.80, -15.97, 1.64, 1.52, 12.06, repro,
2013-07-13,-3.80, 2.88, -5.53, 1.69, 1.62, 12.43, repro,
2013-07-14,-2.32, 1.07, -8.48, 1.70, 1.53, 12.50, repro,
2013-07-15,-3.77, 3.03, -7.44, 1.66, 1.53, 12.06, repro,
2013-07-16,-3.55, 0.16, -11.65, 1.65, 1.52, 12.24, repro,
2013-07-17,-2.95, 1.73, -9.96, 1.64, 1.51, 11.98, repro,
2013-07-18,-1.63, 2.91, -9.94, 1.68, 1.56, 12.29, repro,
2013-07-19,-1.64, 1.63, -17.42, 1.72, 1.57, 12.58, repro,
2013-07-20,-2.31, 2.61, -18.58, 1.65, 1.49, 11.99, repro,
2013-07-21,-1.58, 1.42, -10.86, 1.64, 1.51, 12.09, repro,
2013-07-22,-2.54, 1.81, -14.97, 1.65, 1.52, 12.09, repro,
2013-07-23,-5.45, 2.39, -17.39, 1.65, 1.53, 12.15, repro,
2013-07-24,-6.58, 0.73, -14.81, 1.66, 1.55, 12.15, repro,
2013-07-25,-3.83, 1.49, -14.21, 1.72, 1.59, 12.48, repro,
2013-07-26,-2.69, 1.38, -6.99, 1.68, 1.54, 12.46, repro,
2013-07-27,-3.48, 0.41, -12.64, 1.64, 1.53, 12.12, repro,
2013-07-28,-2.68, 1.38, -12.81, 1.69, 1.55, 12.58, repro,
2013-07-29,-3.60, 0.62, -7.67, 1.64, 1.50, 12.06, repro,
2013-07-30,-4.33, 0.93, -18.67, 1.64, 1.51, 12.03, repro,
2013-07-31,-2.56, 0.25, -12.27, 1.68, 1.54, 12.31, repro,
2013-08-01,-0.37, 1.26, -9.12, 1.65, 1.52, 12.21, repro,
2013-08-02,-2.81, 2.26, -10.50, 1.64, 1.52, 12.15, repro,
2013-08-03,-4.58, 2.56, -9.62, 1.65, 1.51, 12.07, repro,
2013-08-04,-3.25, 2.91, -0.76, 1.77, 1.63, 12.88, repro,
2013-08-05,-4.90, 0.84, -10.57, 1.71, 1.59, 12.43, repro,
2013-08-06,-4.02, 1.41, -7.46, 1.64, 1.51, 12.11, repro,
2013-08-07,-3.30, 1.36, -1.61, 1.65, 1.50, 12.06, repro,
2013-08-08,-4.40, 1.05, 3.74, 1.68, 1.53, 12.42, repro,
2013-08-09,-3.74, 1.86, -0.01, 1.68, 1.55, 12.39, repro,
2013-08-10,-3.65, -0.20, -1.78, 1.65, 1.52, 12.16, repro,
2013-08-11,-2.27, 1.51, -7.04, 1.63, 1.49, 11.96, repro,
2013-08-12,-2.73, 3.65, -5.19, 1.67, 1.51, 12.13, repro,
2013-08-13,-2.30, 2.01, -12.20, 1.71, 1.55, 12.54, repro,
2013-08-14,-2.71, 2.77, -6.58, 1.70, 1.55, 12.59, repro,
2013-08-15,-3.91, 1.72, 0.77, 1.67, 1.55, 12.19, repro,
2013-08-16,-3.11, 0.34, -3.32, 1.70, 1.58, 12.29, repro,
2013-08-17,-2.33, 2.68, -4.74, 1.64, 1.51, 12.08, repro,
2013-08-18,-3.69, 2.23, 1.56, 1.67, 1.50, 12.16, repro,
2013-08-19,-3.49, 0.24, 6.08, 1.65, 1.54, 12.20, repro,
2013-08-20,-3.41, -0.19, 4.53, 1.68, 1.53, 12.26, repro,
2013-08-21,-3.01, 1.87, 0.95, 1.74, 1.65, 12.59, repro,
2013-08-22,-4.62, 0.99, -5.01, 1.76, 1.64, 13.13, repro,
2013-08-23,-2.58, 0.04, -2.32, 1.72, 1.56, 12.66, repro,
2013-08-24,-0.71, -0.35, 4.04, 1.74, 1.56, 12.77, repro,
2013-08-25,-1.72, -0.70, -1.37, 1.71, 1.55, 12.45, repro,
2013-08-26,-3.44, 1.47, -4.75, 1.66, 1.53, 12.09, repro,
2013-08-27,-5.29, 0.49, -15.42, 1.78, 1.57, 12.85, repro,
2013-08-28,-1.07, 0.10, -3.51, 1.65, 1.51, 12.04, repro,
2013-08-29,-1.56, -0.15, -0.11, 1.70, 1.56, 12.34, repro,
2013-08-30,-3.67, 0.02, -11.11, 1.76, 1.64, 12.82, repro,
2013-08-31,-1.31, 0.13, 2.51, 1.75, 1.61, 12.97, repro,
2013-09-01,-3.14, -0.09, 1.17, 1.74, 1.56, 12.54, repro,
2013-09-02,-4.35, 0.75, -1.64, 1.71, 1.58, 12.66, repro,
2013-09-03,-2.23, 1.74, 0.72, 1.74, 1.61, 12.80, repro,
2013-09-04,-2.64, 1.12, -3.48, 1.72, 1.55, 12.61, repro,
2013-09-05,-4.16, 3.28, -7.23, 1.69, 1.57, 12.42, repro,
2013-09-06,-2.83, 1.88, -0.98, 1.83, 1.66, 13.03, repro,
2013-09-07,-2.76, 1.32, -9.89, 1.67, 1.53, 12.26, repro,
2013-09-08,-2.97, 1.82, -1.73, 1.72, 1.56, 12.66, repro,
2013-09-09,-4.92, 0.88, -5.82, 1.70, 1.53, 12.54, repro,
2013-09-10,-5.55, 2.36, -14.41, 1.74, 1.55, 12.75, repro,
2013-09-11,-5.61, 1.91, -3.74, 1.69, 1.56, 12.27, repro,
2013-09-12,-2.46, 0.73, -0.83, 1.66, 1.53, 12.19, repro,
2013-09-13,-3.58, 1.67, -2.75, 1.70, 1.62, 12.59, repro,
2013-09-14,-1.70, 1.47, -3.01, 1.65, 1.51, 12.22, repro,
2013-09-15,-4.46, 0.97, -12.10, 1.68, 1.54, 12.30, repro,
2013-09-16,-3.90, 1.69, -16.17, 1.70, 1.55, 12.47, repro,
2013-09-17,-3.16, 0.36, -11.14, 1.73, 1.64, 12.72, repro,
2013-09-18,-3.73, 2.92, -10.81, 1.71, 1.57, 12.78, repro,
2013-09-19,-4.16, 3.68, -1.51, 1.78, 1.61, 13.03, repro,
2013-09-20,-5.24, 2.30, -9.86, 1.67, 1.53, 12.33, repro,
2013-09-21,-5.24, 3.02, -2.46, 1.77, 1.59, 12.81, repro,
2013-09-22,-3.71, 2.70, -13.94, 1.68, 1.50, 12.12, repro,
2013-09-23,-3.57, 0.55, -3.16, 1.87, 1.70, 13.84, repro,
2013-09-24,-2.54, 1.78, -0.51, 1.74, 1.67, 13.01, repro,
2013-09-25,-4.02, 3.25, -10.67, 1.67, 1.54, 12.26, repro,
2013-09-26,-4.66, 1.84, -6.95, 1.67, 1.53, 12.34, repro,
2013-09-27,-4.30, 0.94, -9.45, 1.68, 1.52, 12.20, repro,
2013-09-28,-3.84, 1.53, -8.01, 1.64, 1.50, 12.00, repro,
2013-09-29,-2.62, 2.23, -2.05, 1.71, 1.54, 12.43, repro,
2013-09-30,-1.28, 1.96, 2.56, 1.75, 1.68, 12.82, repro,
2013-10-01,-2.11, 1.08, 4.81, 1.85, 1.76, 13.58, repro,
2013-10-02,-0.95, 2.42, -4.81, 1.75, 1.67, 12.85, repro,
2013-10-03,-2.21, 3.08, -4.63, 1.83, 1.66, 13.55, repro,
2013-10-04,-3.17, 1.59, -2.96, 1.68, 1.51, 12.11, repro,
2013-10-05,-3.84, 1.73, -8.84, 1.67, 1.54, 12.18, repro,
2013-10-06,-0.85, 1.40, 9.18, 1.72, 1.58, 12.81, repro,
2013-10-07,-2.51, 2.49, -4.86, 2.11, 1.81, 14.79, repro,
2013-10-08,-2.17, 3.07, -8.36, 1.98, 1.77, 14.82, repro,
2013-10-09,-4.57, 2.89, 2.45, 1.74, 1.65, 12.96, repro,
2013-10-10,-0.91, 3.18, 2.37, 1.75, 1.63, 12.86, repro,
2013-10-11,-2.88, 0.17, 3.16, 1.86, 1.68, 13.83, repro,
2013-10-12,-3.00, 1.39, -5.25, 1.90, 1.75, 14.00, repro,
2013-10-13,-2.69, 2.51, -9.18, 1.66, 1.56, 12.13, repro,
2013-10-14,-0.08, -0.06, -6.92, 2.19, 1.92, 14.96, repro,
2013-10-15,-1.61, 0.79, 3.16, 1.96, 1.79, 14.30, repro,
2013-10-16,-3.92, 0.56, -11.19, 1.84, 1.68, 13.17, repro,
2013-10-17,-2.75, 1.20, -15.14, 2.46, 2.42, 17.23, repro,
2013-10-18,-1.88, 3.23, -11.79, 1.74, 1.56, 12.94, repro,
2013-10-19,0.80, 0.04, -0.24, 1.95, 1.79, 14.59, repro,
2013-10-20,-1.32, 1.41, -9.04, 1.95, 1.74, 14.29, repro,
2013-10-21,-1.79, 0.03, -10.55, 1.79, 1.63, 12.96, repro,
2013-10-22,1.05, 0.14, 4.61, 1.99, 1.89, 14.57, repro,
2013-10-23,0.81, 0.52, -5.33, 1.98, 1.94, 14.72, repro,
2013-10-24,-0.52, 1.70, -9.83, 2.08, 1.89, 15.35, repro,
2013-10-25,0.84, 2.03, -3.81, 1.78, 1.69, 13.25, repro,
2013-10-26,0.21, 1.57, 0.48, 1.96, 1.86, 14.41, repro,
2013-10-27,0.34, 2.41, -1.19, 1.76, 1.60, 13.08, repro,
2013-10-28,-2.43, 1.30, -9.37, 1.96, 1.83, 14.59, repro,
2013-10-29,0.60, 1.22, -5.80, 2.08, 1.92, 14.94, repro,
2013-10-30,-0.09, 0.73, -11.52, 2.77, 2.80, 19.01, repro,
2013-10-31,0.96, 0.89, -11.14, 1.95, 1.78, 13.98, repro,
2013-11-01,-0.77, 1.64, -3.78, 1.90, 1.86, 13.96, repro,
2013-11-02,-0.66, 3.31, -7.37, 1.95, 1.80, 14.49, repro,
2013-11-03,-2.19, 2.83, 4.98, 2.09, 1.98, 15.16, repro,
2013-11-04,-0.47, 1.96, 3.91, 2.68, 2.50, 18.82, repro,
2013-11-05,-2.05, 1.65, -8.88, 1.98, 1.98, 14.94, repro,
2013-11-06,0.63, 0.78, -9.90, 1.87, 1.71, 13.13, repro,
2013-11-07,-0.57, 3.04, 2.09, 2.30, 2.03, 16.88, repro,
2013-11-08,-1.96, 4.03, -0.74, 1.75, 1.66, 12.93, repro,
2013-11-09,-2.96, 4.45, -4.96, 1.91, 1.79, 13.85, repro,
2013-11-10,-0.12, 4.16, -4.95, 2.20, 2.10, 15.52, repro,
2013-11-11,2.18, 1.96, 0.25, 2.52, 2.32, 17.59, repro,
2013-11-12,-1.02, 1.44, -9.90, 1.68, 1.51, 12.22, repro,
2013-11-13,-0.57, 4.16, -2.90, 1.84, 1.68, 13.03, repro,
2013-11-14,0.28, 3.07, 0.87, 1.82, 1.59, 13.23, repro,
2013-11-15,0.31, 2.34, -1.32, 2.24, 2.03, 15.65, repro,
2013-11-16,2.73, 0.46, -2.33, 1.95, 1.87, 14.30, repro,
2013-11-17,1.29, 2.07, -2.14, 1.82, 1.69, 13.08, repro,
2013-11-18,0.69, 3.75, -3.73, 1.80, 1.66, 13.11, repro,
2013-11-19,0.66, 3.82, -0.71, 1.89, 1.71, 13.96, repro,
